time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542499219735,2018-11-18T00:00:19.734999Z,1057.1045359849707,250,-329,973,2977,24.5,,,,,1027.36,27.36,,EE:B4:42:EE:C1:16
1542499226245,2018-11-18T00:00:26.244999Z,1049.3302625960998,247,-327,966,2977,24.5,,,,,1027.34,27.36,,EE:B4:42:EE:C1:16
1542499233285,2018-11-18T00:00:33.285000Z,1055.556725145551,246,-330,972,2971,24.5,,,,,1027.34,27.36,,EE:B4:42:EE:C1:16
1542499239301,2018-11-18T00:00:39.301000Z,1053.013770090401,247,-327,970,2971,24.5,,,,,1027.34,27.36,,EE:B4:42:EE:C1:16
1542499245345,2018-11-18T00:00:45.345000Z,1056.7937357876417,250,-328,973,2977,24.5,,,,,1027.34,27.36,,EE:B4:42:EE:C1:16
1542499251415,2018-11-18T00:00:51.414999Z,1055.8361615326498,251,-333,970,2971,24.5,,,,,1027.33,27.36,,EE:B4:42:EE:C1:16
1542499257435,2018-11-18T00:00:57.434999Z,1055.2535240405502,250,-326,972,2977,24.5,,,,,1027.33,27.36,,EE:B4:42:EE:C1:16
1542499264455,2018-11-18T00:01:04.454999Z,1054.7160755388154,249,-328,971,2989,24.5,,,,,1027.33,27.36,,EE:B4:42:EE:C1:16
1542499270464,2018-11-18T00:01:10.463999Z,1053.6617104175325,251,-329,969,2983,24.5,,,,,1027.33,27.36,,EE:B4:42:EE:C1:16
1542499276474,2018-11-18T00:01:16.473999Z,1051.0556598011353,249,-331,966,2983,24.5,,,,,1027.33,27.36,,EE:B4:42:EE:C1:16
1542499282551,2018-11-18T00:01:22.551000Z,1054.4804407858876,248,-328,971,2977,24.5,,,,,1027.32,27.36,,EE:B4:42:EE:C1:16
1542499294609,2018-11-18T00:01:34.608999Z,1052.4908550671591,250,-326,969,2989,24.5,,,,,1027.33,27.36,,EE:B4:42:EE:C1:16
1542499301604,2018-11-18T00:01:41.604000Z,1047.6511824075799,249,-326,964,2971,24.5,,,,,1027.35,27.36,,EE:B4:42:EE:C1:16
1542499308684,2018-11-18T00:01:48.684000Z,1056.4837906943958,250,-327,973,2977,24.5,,,,,1027.36,27.36,,EE:B4:42:EE:C1:16
1542499315715,2018-11-18T00:01:55.714999Z,1055.0274877935647,249,-329,971,2989,24.5,,,,,1027.35,27.36,,EE:B4:42:EE:C1:16
1542499321714,2018-11-18T00:02:01.713999Z,1054.3130464904625,246,-326,972,2977,24.5,,,,,1027.36,27.36,,EE:B4:42:EE:C1:16
1542499333779,2018-11-18T00:02:13.779000Z,1051.7822968656585,247,-326,969,2983,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542499340805,2018-11-18T00:02:20.805000Z,1058.2414658290422,247,-329,975,2977,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542499347865,2018-11-18T00:02:27.865000Z,1058.3997354497023,249,-328,975,2977,24.5,,,,,1027.4,27.36,,EE:B4:42:EE:C1:16
1542499353895,2018-11-18T00:02:33.894999Z,1050.8753494111468,247,-329,967,2977,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542499360925,2018-11-18T00:02:40.924999Z,1058.3997354497023,249,-328,975,2983,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542499366941,2018-11-18T00:02:46.940999Z,1051.2720865694096,250,-328,967,2971,24.5,,,,,1027.39,27.36,,EE:B4:42:EE:C1:16
1542499372962,2018-11-18T00:02:52.961999Z,1053.7153315767973,246,-330,970,2977,24.5,,,,,1027.39,27.36,,EE:B4:42:EE:C1:16
1542499384995,2018-11-18T00:03:04.994999Z,1054.4804407858876,248,-328,971,2977,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542499391045,2018-11-18T00:03:11.045000Z,1051.0347282559221,249,-328,967,2977,24.5,,,,,1027.4,27.36,,EE:B4:42:EE:C1:16
1542499398065,2018-11-18T00:03:18.065000Z,1056.2476035475772,249,-327,973,2971,24.5,,,,,1027.4,27.36,,EE:B4:42:EE:C1:16
1542499405095,2018-11-18T00:03:25.095000Z,1054.4804407858876,248,-328,971,2977,24.5,,,,,1027.39,27.36,,EE:B4:42:EE:C1:16
1542499411125,2018-11-18T00:03:31.125000Z,1054.0958210713104,249,-326,971,2989,24.5,,,,,1027.39,27.36,,EE:B4:42:EE:C1:16
1542499417155,2018-11-18T00:03:37.154999Z,1058.57309620073,251,-330,974,2977,24.5,,,,,1027.39,27.36,,EE:B4:42:EE:C1:16
1542499424189,2018-11-18T00:03:44.188999Z,1051.8978087247829,250,-330,967,2977,24.5,,,,,1027.39,27.36,,EE:B4:42:EE:C1:16
1542499430163,2018-11-18T00:03:50.163000Z,1054.6359561479023,246,-330,971,2977,24.5,,,,,1027.4,27.36,,EE:B4:42:EE:C1:16
1542499442215,2018-11-18T00:04:02.214999Z,1058.9457021018595,250,-329,975,2977,24.5,,,,,1027.41,27.36,,EE:B4:42:EE:C1:16
1542499449285,2018-11-18T00:04:09.285000Z,1056.7331735116486,251,-330,972,2989,24.5,,,,,1027.42,27.36,,EE:B4:42:EE:C1:16
1542499456292,2018-11-18T00:04:16.292000Z,1056.9451262955897,248,-330,973,2989,24.5,,,,,1027.44,27.36,,EE:B4:42:EE:C1:16
1542499462365,2018-11-18T00:04:22.365000Z,1057.7286986746649,250,-331,973,2989,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542499469385,2018-11-18T00:04:29.384999Z,1059.5565109988236,250,-328,976,2971,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542499475415,2018-11-18T00:04:35.414999Z,1055.2838480712192,250,-332,970,2989,24.5,,,,,1027.44,27.36,,EE:B4:42:EE:C1:16
1542499481445,2018-11-18T00:04:41.444999Z,1059.2568149414947,250,-330,975,2977,24.5,,,,,1027.44,27.36,,EE:B4:42:EE:C1:16
1542499487482,2018-11-18T00:04:47.482000Z,1057.5972768497468,252,-332,972,2989,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542499494515,2018-11-18T00:04:54.515000Z,1054.497510665625,248,-331,970,2977,24.5,,,,,1027.44,27.36,,EE:B4:42:EE:C1:16
1542499500536,2018-11-18T00:05:00.536000Z,1061.239369793639,248,-329,978,2977,24.5,,,,,1027.45,27.36,,EE:B4:42:EE:C1:16
1542499506602,2018-11-18T00:05:06.601999Z,1053.8923094889724,248,-332,969,2983,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542499513645,2018-11-18T00:05:13.644999Z,1056.2599111961033,249,-330,972,2977,24.5,,,,,1027.44,27.36,,EE:B4:42:EE:C1:16
1542499520685,2018-11-18T00:05:20.684999Z,1054.0322575708963,250,-328,970,2983,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542499526701,2018-11-18T00:05:26.700999Z,1058.7034523415894,249,-326,976,2989,24.5,,,,,1027.42,27.36,,EE:B4:42:EE:C1:16
1542499533715,2018-11-18T00:05:33.714999Z,1057.1225094566855,250,-332,972,2989,24.5,,,,,1027.44,27.36,,EE:B4:42:EE:C1:16
1542499539762,2018-11-18T00:05:39.762000Z,1054.7160755388154,249,-328,971,2977,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542499546804,2018-11-18T00:05:46.803999Z,1055.4174529540433,248,-331,971,2989,24.5,,,,,1027.41,27.36,,EE:B4:42:EE:C1:16
1542499552834,2018-11-18T00:05:52.834000Z,1057.4048420543572,250,-327,974,2989,24.5,,,,,1027.39,27.36,,EE:B4:42:EE:C1:16
1542499558854,2018-11-18T00:05:58.854000Z,1057.6530622089647,251,-330,973,2989,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542499564883,2018-11-18T00:06:04.882999Z,1054.1072051741228,249,-329,970,2971,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542499570905,2018-11-18T00:06:10.904999Z,1059.493275108436,251,-330,975,2971,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542499576945,2018-11-18T00:06:16.944999Z,1056.0823831501025,247,-325,974,2977,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542499582955,2018-11-18T00:06:22.954999Z,1054.197799276777,252,-327,970,2983,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542499589975,2018-11-18T00:06:29.974999Z,1052.09267652617,247,-327,969,2971,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542499596035,2018-11-18T00:06:36.035000Z,1055.501302699338,251,-329,971,2995,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542499603055,2018-11-18T00:06:43.055000Z,1059.9419795441636,249,-330,976,2977,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542499609084,2018-11-18T00:06:49.084000Z,1054.7004314022063,245,-328,972,2971,24.5,,,,,1027.36,27.36,,EE:B4:42:EE:C1:16
1542499617125,2018-11-18T00:06:57.125000Z,1055.3264897651343,249,-327,972,2977,24.5,,,,,1027.35,27.36,,EE:B4:42:EE:C1:16
1542499623151,2018-11-18T00:07:03.151000Z,1058.8720413723274,251,-328,975,2977,24.5,,,,,1027.35,27.36,,EE:B4:42:EE:C1:16
1542499629179,2018-11-18T00:07:09.178999Z,1058.178151352597,248,-331,974,2977,24.5,,,,,1027.35,27.36,,EE:B4:42:EE:C1:16
1542499635225,2018-11-18T00:07:15.224999Z,1050.8753494111468,247,-329,967,2983,24.5,,,,,1027.35,27.36,,EE:B4:42:EE:C1:16
1542499641235,2018-11-18T00:07:21.234999Z,1055.4970393137064,247,-332,971,2989,24.5,,,,,1027.35,27.36,,EE:B4:42:EE:C1:16
1542499647269,2018-11-18T00:07:27.269000Z,1054.0502834305391,250,-331,969,2977,24.5,,,,,1027.35,27.36,,EE:B4:42:EE:C1:16
1542499653295,2018-11-18T00:07:33.295000Z,1056.3990723206832,247,-329,973,2983,24.5,,,,,1027.33,27.36,,EE:B4:42:EE:C1:16
1542499659355,2018-11-18T00:07:39.355000Z,1054.2129765849024,252,-330,969,2989,24.5,,,,,1027.31,27.36,,EE:B4:42:EE:C1:16
1542499665395,2018-11-18T00:07:45.394999Z,1054.1840446525455,248,-330,970,2977,24.5,,,,,1027.31,27.36,,EE:B4:42:EE:C1:16
1542499672395,2018-11-18T00:07:52.394999Z,1056.1036880912782,251,-325,973,2977,24.5,,,,,1027.32,27.36,,EE:B4:42:EE:C1:16
1542499678449,2018-11-18T00:07:58.448999Z,1057.7816409826746,249,-326,975,2977,24.5,,,,,1027.32,27.36,,EE:B4:42:EE:C1:16
1542499684475,2018-11-18T00:08:04.474999Z,1055.4013454605788,248,-328,972,2989,24.5,,,,,1027.31,27.36,,EE:B4:42:EE:C1:16
1542499691505,2018-11-18T00:08:11.505000Z,1055.207088679753,251,-331,970,2977,24.5,,,,,1027.31,27.36,,EE:B4:42:EE:C1:16
1542499697545,2018-11-18T00:08:17.545000Z,1059.0986734011142,248,-331,975,2971,24.5,,,,,1027.3,27.36,,EE:B4:42:EE:C1:16
1542499703565,2018-11-18T00:08:23.565000Z,1055.1668114568427,247,-328,972,2983,24.5,,,,,1027.29,27.36,,EE:B4:42:EE:C1:16
1542499709585,2018-11-18T00:08:29.585000Z,1055.0473923004597,249,-332,970,2977,24.5,,,,,1027.29,27.36,,EE:B4:42:EE:C1:16
1542499715607,2018-11-18T00:08:35.607000Z,1052.2670763641709,249,-329,968,2977,24.5,,,,,1027.28,27.36,,EE:B4:42:EE:C1:16
1542499721643,2018-11-18T00:08:41.642999Z,1057.5712741938485,248,-332,973,2971,24.5,,,,,1027.28,27.36,,EE:B4:42:EE:C1:16
1542499727683,2018-11-18T00:08:47.683000Z,1053.8600476344095,248,-326,971,2977,24.5,,,,,1027.29,27.36,,EE:B4:42:EE:C1:16
1542499734735,2018-11-18T00:08:54.734999Z,1054.5468220994267,247,-326,972,2977,24.5,,,,,1027.3,27.36,,EE:B4:42:EE:C1:16
1542499740765,2018-11-18T00:09:00.765000Z,1056.4837906943958,250,-327,973,2983,24.5,,,,,1027.31,27.36,,EE:B4:42:EE:C1:16
1542499746766,2018-11-18T00:09:06.766000Z,1054.139933784884,253,-329,969,2977,24.5,,,,,1027.32,27.36,,EE:B4:42:EE:C1:16
1542499758855,2018-11-18T00:09:18.855000Z,1054.4197456421232,249,-330,970,2977,24.5,,,,,1027.3,27.36,,EE:B4:42:EE:C1:16
1542499764885,2018-11-18T00:09:24.884999Z,1053.1747243453956,249,-326,970,2977,24.5,,,,,1027.31,27.36,,EE:B4:42:EE:C1:16
1542499770914,2018-11-18T00:09:30.914000Z,1054.4804407858876,248,-328,971,2977,24.5,,,,,1027.3,27.36,,EE:B4:42:EE:C1:16
1542499776925,2018-11-18T00:09:36.924999Z,1056.0880645097736,247,-328,973,2989,24.5,,,,,1027.31,27.36,,EE:B4:42:EE:C1:16
1542499783973,2018-11-18T00:09:43.973000Z,1054.364737650117,250,-332,969,2989,24.5,,,,,1027.33,27.36,,EE:B4:42:EE:C1:16
1542499789974,2018-11-18T00:09:49.973999Z,1054.9696678104067,250,-331,970,2977,24.5,,,,,1027.35,27.36,,EE:B4:42:EE:C1:16
1542499796041,2018-11-18T00:09:56.040999Z,1055.556725145551,246,-330,972,2983,24.5,,,,,1027.36,27.36,,EE:B4:42:EE:C1:16
1542499802085,2018-11-18T00:10:02.085000Z,1058.907928008852,251,-334,973,2971,24.5,,,,,1027.35,27.36,,EE:B4:42:EE:C1:16
1542499809121,2018-11-18T00:10:09.121000Z,1055.8730984356027,250,-328,972,2977,24.5,,,,,1027.36,27.36,,EE:B4:42:EE:C1:16
1542499815143,2018-11-18T00:10:15.142999Z,1057.7286986746649,250,-331,973,2971,24.5,,,,,1027.36,27.36,,EE:B4:42:EE:C1:16
1542499821125,2018-11-18T00:10:21.125000Z,1056.4213174676097,251,-329,972,2977,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542499827201,2018-11-18T00:10:27.200999Z,1052.6889379109102,252,-331,967,2971,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542499833211,2018-11-18T00:10:33.210999Z,1059.1779831548615,247,-332,975,2977,24.5,,,,,1027.36,27.36,,EE:B4:42:EE:C1:16
1542499839271,2018-11-18T00:10:39.270999Z,1056.7937357876417,250,-328,973,2995,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542499846282,2018-11-18T00:10:46.282000Z,1058.3364304416625,250,-330,974,2977,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542499853308,2018-11-18T00:10:53.308000Z,1056.4960955914603,250,-330,972,2983,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542499859337,2018-11-18T00:10:59.336999Z,1056.411851504895,251,-326,973,2989,24.5,,,,,1027.41,27.36,,EE:B4:42:EE:C1:16
1542499865352,2018-11-18T00:11:05.351999Z,1057.7764414090532,245,-329,975,2977,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542499871365,2018-11-18T00:11:11.365000Z,1052.6390644470687,248,-328,969,2977,24.5,,,,,1027.4,27.36,,EE:B4:42:EE:C1:16
1542499877405,2018-11-18T00:11:17.404999Z,1056.7109349296998,247,-330,973,2977,24.5,,,,,1027.41,27.36,,EE:B4:42:EE:C1:16
1542499884443,2018-11-18T00:11:24.443000Z,1054.330593315019,250,-323,972,2983,24.5,,,,,1027.4,27.36,,EE:B4:42:EE:C1:16
1542499890469,2018-11-18T00:11:30.469000Z,1053.7869803712704,249,-325,971,2977,24.5,,,,,1027.4,27.36,,EE:B4:42:EE:C1:16
1542499896515,2018-11-18T00:11:36.515000Z,1055.2639480243793,250,-329,971,2977,24.5,,,,,1027.41,27.36,,EE:B4:42:EE:C1:16
1542499903533,2018-11-18T00:11:43.532999Z,1056.18369614381,246,-332,972,2977,24.5,,,,,1027.42,27.36,,EE:B4:42:EE:C1:16
1542499910585,2018-11-18T00:11:50.585000Z,1056.4213174676097,251,-329,972,2971,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542499916615,2018-11-18T00:11:56.615000Z,1053.423941250625,250,-329,969,2983,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542499922655,2018-11-18T00:12:02.654999Z,1056.7937357876417,250,-328,973,2977,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542499928695,2018-11-18T00:12:08.694999Z,1054.6563421323553,250,-330,970,2977,24.5,,,,,1027.42,27.36,,EE:B4:42:EE:C1:16
1542499934712,2018-11-18T00:12:14.711999Z,1055.8730984356027,250,-328,972,2977,24.5,,,,,1027.42,27.36,,EE:B4:42:EE:C1:16
1542499940755,2018-11-18T00:12:20.755000Z,1056.9451262955897,248,-330,973,2995,24.5,,,,,1027.42,27.36,,EE:B4:42:EE:C1:16
1542499946742,2018-11-18T00:12:26.742000Z,1058.120503534451,249,-333,973,2983,24.5,,,,,1027.42,27.36,,EE:B4:42:EE:C1:16
1542499952795,2018-11-18T00:12:32.795000Z,1054.9962085239927,250,-334,969,2971,24.5,,,,,1027.42,27.36,,EE:B4:42:EE:C1:16
1542499959832,2018-11-18T00:12:39.832000Z,1054.1840446525455,248,-330,970,2983,24.5,,,,,1027.42,27.36,,EE:B4:42:EE:C1:16
1542499965865,2018-11-18T00:12:45.865000Z,1055.1824486789003,251,-325,972,2977,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542499971909,2018-11-18T00:12:51.908999Z,1059.1822317240787,251,-329,975,2977,24.5,,,,,1027.42,27.36,,EE:B4:42:EE:C1:16
1542499977925,2018-11-18T00:12:57.924999Z,1054.169815542069,248,-327,971,2977,24.5,,,,,1027.42,27.36,,EE:B4:42:EE:C1:16
1542499983965,2018-11-18T00:13:03.964999Z,1054.4055197124112,249,-327,971,2971,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542499989991,2018-11-18T00:13:09.990999Z,1056.2476035475772,249,-327,973,2989,24.5,,,,,1027.44,27.36,,EE:B4:42:EE:C1:16
1542499996035,2018-11-18T00:13:16.035000Z,1054.8696601950403,247,-330,971,2977,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542500002055,2018-11-18T00:13:22.055000Z,1052.1919976886347,250,-328,968,2989,24.5,,,,,1027.42,27.36,,EE:B4:42:EE:C1:16
1542500008075,2018-11-18T00:13:28.075000Z,1053.2639745097142,248,-330,969,2971,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542500014125,2018-11-18T00:13:34.125000Z,1051.974809584336,249,-331,967,2989,24.5,,,,,1027.44,27.36,,EE:B4:42:EE:C1:16
1542500020155,2018-11-18T00:13:40.154999Z,1055.2639480243793,250,-329,971,2971,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542500026175,2018-11-18T00:13:46.174999Z,1057.5542539274286,248,-329,974,2971,24.5,,,,,1027.42,27.36,,EE:B4:42:EE:C1:16
1542500032185,2018-11-18T00:13:52.184999Z,1056.203105467883,250,-332,971,2977,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542500039245,2018-11-18T00:13:59.244999Z,1057.890826125267,252,-330,973,2989,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542500045271,2018-11-18T00:14:05.270999Z,1057.1688606840441,249,-327,974,2977,24.5,,,,,1027.44,27.36,,EE:B4:42:EE:C1:16
1542500051305,2018-11-18T00:14:11.305000Z,1056.184169546202,250,-329,972,2977,24.5,,,,,1027.44,27.36,,EE:B4:42:EE:C1:16
1542500058355,2018-11-18T00:14:18.355000Z,1055.0592400429466,253,-329,970,2989,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542500064405,2018-11-18T00:14:24.404999Z,1056.2599111961033,249,-330,972,2995,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542500070424,2018-11-18T00:14:30.424000Z,1053.243561575384,253,-332,967,2983,24.5,,,,,1027.44,27.36,,EE:B4:42:EE:C1:16
1542500077425,2018-11-18T00:14:37.424999Z,1053.9743829904028,251,-330,969,2971,24.5,,,,,1027.44,27.36,,EE:B4:42:EE:C1:16
1542500084480,2018-11-18T00:14:44.480000Z,1055.8546301456465,246,-328,973,2977,24.5,,,,,1027.43,27.36,,EE:B4:42:EE:C1:16
1542500091495,2018-11-18T00:14:51.494999Z,1056.0246209250995,248,-330,972,2971,24.5,,,,,1027.41,27.36,,EE:B4:42:EE:C1:16
1542500097545,2018-11-18T00:14:57.545000Z,1055.8891987325185,250,-331,971,2971,24.5,,,,,1027.41,27.36,,EE:B4:42:EE:C1:16
1542500105585,2018-11-18T00:15:05.585000Z,1052.4818288217616,246,-329,969,2977,24.5,,,,,1027.41,27.36,,EE:B4:42:EE:C1:16
1542500111615,2018-11-18T00:15:11.615000Z,1056.2476035475772,249,-327,973,2977,24.5,,,,,1027.42,27.36,,EE:B4:42:EE:C1:16
1542500117635,2018-11-18T00:15:17.634999Z,1057.416190532375,250,-330,973,2965,24.5,,,,,1027.42,27.36,,EE:B4:42:EE:C1:16
1542500123655,2018-11-18T00:15:23.654999Z,1058.6486669334638,250,-331,974,2971,24.5,,,,,1027.41,27.36,,EE:B4:42:EE:C1:16
1542500130722,2018-11-18T00:15:30.721999Z,1055.81343048855,251,-330,971,2977,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542500137765,2018-11-18T00:15:37.765000Z,1053.0550792812312,251,-330,968,2977,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542500143775,2018-11-18T00:15:43.775000Z,1054.5468220994267,247,-326,972,2977,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542500149785,2018-11-18T00:15:49.785000Z,1061.4735041441213,249,-329,978,2971,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542500156844,2018-11-18T00:15:56.844000Z,1055.3624969649054,249,-333,970,2971,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542500162845,2018-11-18T00:16:02.845000Z,1050.1147556338783,249,-328,966,2971,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542500168885,2018-11-18T00:16:08.884999Z,1057.1225094566855,250,-332,972,2977,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542500174895,2018-11-18T00:16:14.894999Z,1060.547500114917,249,-326,978,2983,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542500180935,2018-11-18T00:16:20.934999Z,1052.3278956675053,248,-327,969,2983,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542500186975,2018-11-18T00:16:26.974999Z,1054.6563421323553,250,-330,970,2971,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542500192995,2018-11-18T00:16:32.994999Z,1054.452464552101,253,-330,969,2971,24.5,,,,,1027.38,27.36,,EE:B4:42:EE:C1:16
1542500199045,2018-11-18T00:16:39.045000Z,1050.0161903513679,246,-327,967,2977,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542500205075,2018-11-18T00:16:45.075000Z,1056.9337727596749,248,-327,974,2977,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542500214115,2018-11-18T00:16:54.115000Z,1052.9582137957802,244,-332,969,2971,24.5,,,,,1027.36,27.36,,EE:B4:42:EE:C1:16
1542500220165,2018-11-18T00:17:00.164999Z,1053.551137819138,248,-325,971,2983,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542500226185,2018-11-18T00:17:06.184999Z,1053.551137819138,248,-325,971,2977,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542500234205,2018-11-18T00:17:14.204999Z,1055.2639480243793,250,-329,971,2977,24.5,,,,,1027.36,27.35,,EE:B4:42:EE:C1:16
1542500241235,2018-11-18T00:17:21.234999Z,1055.9384451756646,249,-326,973,2971,24.5,,,,,1027.37,27.36,,EE:B4:42:EE:C1:16
1542500255331,2018-11-18T00:17:35.331000Z,1058.4824041995219,244,-332,975,2977,24.5,,,,,1027.36,27.35,,EE:B4:42:EE:C1:16
1542500261335,2018-11-18T00:17:41.335000Z,1053.0550792812312,251,-330,968,2983,24.5,,,,,1027.36,27.35,,EE:B4:42:EE:C1:16
1542500267355,2018-11-18T00:17:47.355000Z,1057.6530622089647,251,-330,973,2989,24.5,,,,,1027.37,27.35,,EE:B4:42:EE:C1:16
1542500273405,2018-11-18T00:17:53.404999Z,1053.9592022464626,251,-327,970,2989,24.5,,,,,1027.37,27.35,,EE:B4:42:EE:C1:16
1542500280445,2018-11-18T00:18:00.444999Z,1056.868487561248,249,-329,973,2977,24.5,,,,,1027.36,27.35,,EE:B4:42:EE:C1:16
1542500286475,2018-11-18T00:18:06.474999Z,1054.557253068794,247,-329,971,2971,24.5,,,,,1027.36,27.35,,EE:B4:42:EE:C1:16
1542500292522,2018-11-18T00:18:12.522000Z,1052.938744657067,248,-326,970,2983,24.5,,,,,1027.36,27.35,,EE:B4:42:EE:C1:16
1542500298545,2018-11-18T00:18:18.545000Z,1053.935007483858,247,-327,971,2971,24.5,,,,,1027.36,27.35,,EE:B4:42:EE:C1:16
1542500304585,2018-11-18T00:18:24.585000Z,1059.1822317240787,251,-329,975,2977,24.5,,,,,1027.37,27.35,,EE:B4:42:EE:C1:16
1542500310621,2018-11-18T00:18:30.621000Z,1053.7869803712704,249,-325,971,2977,24.5,,,,,1027.37,27.35,,EE:B4:42:EE:C1:16
1542500317611,2018-11-18T00:18:37.611000Z,1056.0246209250995,248,-330,972,2983,24.5,,,,,1027.36,27.35,,EE:B4:42:EE:C1:16
1542500323665,2018-11-18T00:18:43.664999Z,1054.7814939597679,248,-326,972,2977,24.5,,,,,1027.36,27.35,,EE:B4:42:EE:C1:16
1542500329706,2018-11-18T00:18:49.706000Z,1058.7100641818797,249,-329,975,2989,24.5,,,,,1027.37,27.35,,EE:B4:42:EE:C1:16
1542500335695,2018-11-18T00:18:55.694999Z,1054.4197456421232,249,-330,970,2971,24.5,,,,,1027.39,27.35,,EE:B4:42:EE:C1:16
1542500342694,2018-11-18T00:19:02.694000Z,1054.4434550984704,249,-333,969,2983,24.5,,,,,1027.39,27.35,,EE:B4:42:EE:C1:16
1542500348774,2018-11-18T00:19:08.773999Z,1058.49137927524,248,-332,974,2977,24.5,,,,,1027.38,27.35,,EE:B4:42:EE:C1:16
1542500354795,2018-11-18T00:19:14.795000Z,1057.2388566449872,248,-325,975,2983,24.5,,,,,1027.38,27.35,,EE:B4:42:EE:C1:16
1542500361815,2018-11-18T00:19:21.815000Z,1056.4960955914603,250,-330,972,2989,24.5,,,,,1027.39,27.35,,EE:B4:42:EE:C1:16
1542500367845,2018-11-18T00:19:27.845000Z,1056.7331735116486,251,-330,972,2977,24.5,,,,,1027.39,27.35,,EE:B4:42:EE:C1:16
1542500373871,2018-11-18T00:19:33.871000Z,1055.6367746531,249,-328,972,2977,24.5,,,,,1027.38,27.35,,EE:B4:42:EE:C1:16
1542500379905,2018-11-18T00:19:39.904999Z,1059.7745043168381,247,-328,977,2989,24.5,,,,,1027.37,27.35,,EE:B4:42:EE:C1:16
1542500385925,2018-11-18T00:19:45.924999Z,1057.1045359849707,250,-329,973,2977,24.5,,,,,1027.37,27.35,,EE:B4:42:EE:C1:16
1542500391955,2018-11-18T00:19:51.954999Z,1056.184169546202,250,-329,972,2971,24.5,,,,,1027.38,27.35,,EE:B4:42:EE:C1:16
1542500397985,2018-11-18T00:19:57.984999Z,1053.5596803219075,248,-328,970,2983,24.5,,,,,1027.37,27.35,,EE:B4:42:EE:C1:16
1542500404015,2018-11-18T00:20:04.015000Z,1056.3990723206832,247,-329,973,2971,24.5,,,,,1027.38,27.35,,EE:B4:42:EE:C1:16
1542500410035,2018-11-18T00:20:10.035000Z,1059.1227502041488,252,-331,974,2971,24.5,,,,,1027.4,27.35,,EE:B4:42:EE:C1:16
1542500416061,2018-11-18T00:20:16.061000Z,1053.423941250625,250,-329,969,2977,24.5,,,,,1027.41,27.35,,EE:B4:42:EE:C1:16
1542500422085,2018-11-18T00:20:22.085000Z,1054.6421193940625,250,-327,971,2977,24.5,,,,,1027.41,27.35,,EE:B4:42:EE:C1:16
1542500434172,2018-11-18T00:20:34.171999Z,1053.848186410168,244,-326,972,2971,24.5,,,,,1027.4,27.35,,EE:B4:42:EE:C1:16
1542500440192,2018-11-18T00:20:40.191999Z,1059.0793171429607,244,-328,977,2989,24.5,,,,,1027.4,27.35,,EE:B4:42:EE:C1:16
1542500453255,2018-11-18T00:20:53.255000Z,1056.1032146528103,247,-331,972,2977,24.5,,,,,1027.4,27.35,,EE:B4:42:EE:C1:16
1542500459293,2018-11-18T00:20:59.292999Z,1056.4402491385872,251,-332,971,2983,24.5,,,,,1027.39,27.35,,EE:B4:42:EE:C1:16
1542500467315,2018-11-18T00:21:07.315000Z,1056.203105467883,250,-332,971,2977,24.5,,,,,1027.39,27.35,,EE:B4:42:EE:C1:16
1542500473345,2018-11-18T00:21:13.345000Z,1054.6022947063977,251,-332,969,2977,24.5,,,,,1027.39,27.35,,EE:B4:42:EE:C1:16
1542500480365,2018-11-18T00:21:20.365000Z,1052.8941067362853,249,-331,968,2971,24.5,,,,,1027.39,27.35,,EE:B4:42:EE:C1:16
1542500486405,2018-11-18T00:21:26.404999Z,1054.9526055705062,250,-328,971,2983,24.5,,,,,1027.4,27.35,,EE:B4:42:EE:C1:16
1542500492425,2018-11-18T00:21:32.424999Z,1055.490881059614,251,-326,972,2965,24.5,,,,,1027.39,27.35,,EE:B4:42:EE:C1:16
1542500498475,2018-11-18T00:21:38.474999Z,1057.5712741938485,248,-332,973,2977,24.5,,,,,1027.4,27.35,,EE:B4:42:EE:C1:16
1542500504495,2018-11-18T00:21:44.494999Z,1054.1840446525455,248,-330,970,2989,24.5,,,,,1027.4,27.35,,EE:B4:42:EE:C1:16
1542500510515,2018-11-18T00:21:50.515000Z,1061.6454210328418,251,-331,977,2971,24.5,,,,,1027.41,27.35,,EE:B4:42:EE:C1:16