time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553299221260,2019-03-23T00:00:21.260000Z,1041.050911339114,237,-147,1003,2947,22.5,,,,,1023.44,26.73,,EE:B4:42:EE:C1:16
1553299227869,2019-03-23T00:00:27.869000Z,1045.4515770708847,237,-144,1008,2935,23,,,,,1023.44,26.73,,EE:B4:42:EE:C1:16
1553299233879,2019-03-23T00:00:33.879000Z,1044.905258863214,237,-147,1007,2947,23,,,,,1023.44,26.73,,EE:B4:42:EE:C1:16
1553299242899,2019-03-23T00:00:42.899000Z,1043.0651945108705,238,-146,1005,2935,23,,,,,1023.43,26.73,,EE:B4:42:EE:C1:16
1553299248920,2019-03-23T00:00:48.920000Z,1045.046410452665,237,-148,1007,2935,23,,,,,1023.41,26.73,,EE:B4:42:EE:C1:16
1553299254970,2019-03-23T00:00:54.970000Z,1044.1738361020161,235,-145,1007,2941,23,,,,,1023.42,26.73,,EE:B4:42:EE:C1:16
1553299260999,2019-03-23T00:01:00.999000Z,1048.4340704116782,238,-143,1011,2947,23,,,,,1023.41,26.73,,EE:B4:42:EE:C1:16
1553299267039,2019-03-23T00:01:07.039000Z,1041.6885331038256,241,-145,1003,2935,23,,,,,1023.42,26.73,,EE:B4:42:EE:C1:16
1553299273059,2019-03-23T00:01:13.059000Z,1044.9622002732922,236,-149,1007,2941,23,,,,,1023.43,26.73,,EE:B4:42:EE:C1:16
1553299279089,2019-03-23T00:01:19.089000Z,1047.4669445858424,241,-145,1009,2935,23,,,,,1023.42,26.73,,EE:B4:42:EE:C1:16
1553299285100,2019-03-23T00:01:25.100000Z,1043.725538635517,233,-145,1007,2947,23,,,,,1023.41,26.73,,EE:B4:42:EE:C1:16
1553299291130,2019-03-23T00:01:31.130000Z,1044.1652168119756,241,-142,1006,2935,23,,,,,1023.42,26.73,,EE:B4:42:EE:C1:16
1553299297167,2019-03-23T00:01:37.167000Z,1043.2966979723458,236,-144,1006,2929,23,,,,,1023.41,26.73,,EE:B4:42:EE:C1:16
1553299304189,2019-03-23T00:01:44.189000Z,1047.7108379700956,236,-141,1011,2941,23,,,,,1023.41,26.73,,EE:B4:42:EE:C1:16
1553299310235,2019-03-23T00:01:50.235000Z,1045.6787269520214,238,-144,1008,2947,23,,,,,1023.4,26.73,,EE:B4:42:EE:C1:16
1553299317269,2019-03-23T00:01:57.269000Z,1045.9985659646002,240,-143,1008,2941,23,,,,,1023.4,26.73,,EE:B4:42:EE:C1:16
1553299323289,2019-03-23T00:02:03.289000Z,1043.0651945108705,238,-146,1005,2935,23,,,,,1023.41,26.73,,EE:B4:42:EE:C1:16
1553299329317,2019-03-23T00:02:09.317000Z,1046.1424377206004,237,-142,1009,2935,23,,,,,1023.41,26.73,,EE:B4:42:EE:C1:16
1553299335340,2019-03-23T00:02:15.340000Z,1043.9415692460952,237,-147,1006,2953,23,,,,,1023.42,26.73,,EE:B4:42:EE:C1:16
1553299341395,2019-03-23T00:02:21.395000Z,1045.8690166555275,237,-147,1008,2947,23,,,,,1023.4,26.73,,EE:B4:42:EE:C1:16
1553299347430,2019-03-23T00:02:27.430000Z,1043.987068885434,236,-142,1007,2941,23,,,,,1023.4,26.73,,EE:B4:42:EE:C1:16
1553299353439,2019-03-23T00:02:33.439000Z,1043.2056364878404,238,-147,1005,2941,23,,,,,1023.4,26.73,,EE:B4:42:EE:C1:16
1553299359462,2019-03-23T00:02:39.462000Z,1042.9846595228523,234,-145,1006,2941,23,,,,,1023.39,26.73,,EE:B4:42:EE:C1:16
1553299365510,2019-03-23T00:02:45.510000Z,1045.4515770708847,237,-144,1008,2941,23,,,,,1023.38,26.73,,EE:B4:42:EE:C1:16
1553299371539,2019-03-23T00:02:51.539000Z,1044.028735236727,238,-146,1006,2941,23,,,,,1023.39,26.73,,EE:B4:42:EE:C1:16
1553299378579,2019-03-23T00:02:58.579000Z,1043.0709467720783,235,-144,1006,2947,23,,,,,1023.39,26.73,,EE:B4:42:EE:C1:16
1553299384619,2019-03-23T00:03:04.619000Z,1043.0651945108705,238,-146,1005,2947,23,,,,,1023.39,26.73,,EE:B4:42:EE:C1:16
1553299390645,2019-03-23T00:03:10.645000Z,1044.8985596697892,240,-142,1007,2941,23,,,,,1023.4,26.73,,EE:B4:42:EE:C1:16
1553299396669,2019-03-23T00:03:16.669000Z,1046.482202428689,233,-144,1010,2941,23,,,,,1023.4,26.73,,EE:B4:42:EE:C1:16
1553299403685,2019-03-23T00:03:23.685000Z,1046.7478206330309,236,-148,1009,2947,23,,,,,1023.4,26.73,,EE:B4:42:EE:C1:16
1553299409713,2019-03-23T00:03:29.713000Z,1049.308820128755,237,-144,1012,2935,23,,,,,1023.39,26.73,,EE:B4:42:EE:C1:16
1553299415750,2019-03-23T00:03:35.750000Z,1044.8200802051997,236,-148,1007,2947,23,,,,,1023.39,26.73,,EE:B4:42:EE:C1:16
1553299421779,2019-03-23T00:03:41.779000Z,1043.9473166783848,240,-149,1005,2935,23,,,,,1023.4,26.73,,EE:B4:42:EE:C1:16
1553299428810,2019-03-23T00:03:48.810000Z,1047.4263697272472,239,-141,1010,2947,23,,,,,1023.39,26.73,,EE:B4:42:EE:C1:16
1553299434840,2019-03-23T00:03:54.840000Z,1046.4157873426796,237,-144,1009,2947,23,,,,,1023.39,26.73,,EE:B4:42:EE:C1:16
1553299440865,2019-03-23T00:04:00.865000Z,1047.1155619128197,237,-149,1009,2935,23,,,,,1023.38,26.73,,EE:B4:42:EE:C1:16
1553299446900,2019-03-23T00:04:06.900000Z,1047.46980863412,238,-143,1010,2935,23,,,,,1023.38,26.73,,EE:B4:42:EE:C1:16
1553299452920,2019-03-23T00:04:12.920000Z,1041.6467731433722,236,-146,1004,2935,23,,,,,1023.37,26.73,,EE:B4:42:EE:C1:16
1553299458919,2019-03-23T00:04:18.919000Z,1050.0914245912115,238,-148,1012,2935,23,,,,,1023.38,26.73,,EE:B4:42:EE:C1:16
1553299464970,2019-03-23T00:04:24.970000Z,1043.9492324821165,234,-145,1007,2953,23,,,,,1023.38,26.72,,EE:B4:42:EE:C1:16
1553299471016,2019-03-23T00:04:31.016000Z,1043.4059612634,234,-148,1006,2935,23,,,,,1023.38,26.72,,EE:B4:42:EE:C1:16
1553299478010,2019-03-23T00:04:38.010000Z,1044.5774265223233,238,-143,1007,2935,23,,,,,1023.38,26.72,,EE:B4:42:EE:C1:16
1553299484056,2019-03-23T00:04:44.056000Z,1042.7871307222774,238,-144,1005,2935,23,,,,,1023.37,26.72,,EE:B4:42:EE:C1:16
1553299490079,2019-03-23T00:04:50.079000Z,1046.522813893706,235,-148,1009,2947,23,,,,,1023.38,26.72,,EE:B4:42:EE:C1:16
1553299496090,2019-03-23T00:04:56.090000Z,1046.0960758936055,238,-147,1008,2929,23,,,,,1023.37,26.72,,EE:B4:42:EE:C1:16
1553299503150,2019-03-23T00:05:03.150000Z,1048.0195608861507,241,-142,1010,2935,23,,,,,1023.37,26.72,,EE:B4:42:EE:C1:16
1553299509200,2019-03-23T00:05:09.200000Z,1043.3489349206238,235,-146,1006,2947,23,,,,,1023.37,26.72,,EE:B4:42:EE:C1:16
1553299515209,2019-03-23T00:05:15.209000Z,1047.4311433216028,236,-146,1010,2935,23,,,,,1023.36,26.72,,EE:B4:42:EE:C1:16
1553299521239,2019-03-23T00:05:21.239000Z,1048.023377601855,238,-147,1010,2935,23,,,,,1023.36,26.72,,EE:B4:42:EE:C1:16
1553299527269,2019-03-23T00:05:27.269000Z,1044.8057235677836,239,-143,1007,2947,23,,,,,1023.36,26.72,,EE:B4:42:EE:C1:16
1553299533297,2019-03-23T00:05:33.297000Z,1044.5123263992627,234,-149,1007,2947,23,,,,,1023.36,26.72,,EE:B4:42:EE:C1:16
1553299540321,2019-03-23T00:05:40.321000Z,1041.8234015417393,238,-144,1004,2941,23,,,,,1023.37,26.72,,EE:B4:42:EE:C1:16
1553299546354,2019-03-23T00:05:46.354000Z,1045.138268364526,235,-145,1008,2935,23,,,,,1023.37,26.72,,EE:B4:42:EE:C1:16
1553299552370,2019-03-23T00:05:52.370000Z,1047.2874486023404,239,-147,1009,2935,23,,,,,1023.37,26.72,,EE:B4:42:EE:C1:16
1553299558419,2019-03-23T00:05:58.419000Z,1042.1017224820234,238,-146,1004,2935,23,,,,,1023.37,26.72,,EE:B4:42:EE:C1:16
1553299564439,2019-03-23T00:06:04.439000Z,1047.4282791676,239,-148,1009,2941,23,,,,,1023.37,26.72,,EE:B4:42:EE:C1:16
1553299571500,2019-03-23T00:06:11.500000Z,1045.4515770708847,237,-144,1008,2941,23,,,,,1023.37,26.72,,EE:B4:42:EE:C1:16
1553299577500,2019-03-23T00:06:17.500000Z,1045.3607032981486,239,-147,1007,2941,23,,,,,1023.37,26.72,,EE:B4:42:EE:C1:16
1553299583529,2019-03-23T00:06:23.529000Z,1046.6427279640363,238,-144,1009,2947,23,,,,,1023.36,26.72,,EE:B4:42:EE:C1:16
1553299590579,2019-03-23T00:06:30.579000Z,1045.7270198287888,240,-141,1008,2947,23,,,,,1023.37,26.72,,EE:B4:42:EE:C1:16
1553299596609,2019-03-23T00:06:36.609000Z,1046.5037028123695,241,-145,1008,2941,23,,,,,1023.37,26.71,,EE:B4:42:EE:C1:16
1553299602629,2019-03-23T00:06:42.629000Z,1044.726279941306,235,-142,1008,2935,23,,,,,1023.37,26.71,,EE:B4:42:EE:C1:16
1553299608650,2019-03-23T00:06:48.650000Z,1043.7509281433,238,-144,1006,2935,23,,,,,1023.36,26.71,,EE:B4:42:EE:C1:16
1553299614680,2019-03-23T00:06:54.680000Z,1044.20879138226,240,-144,1006,2941,23,,,,,1023.37,26.71,,EE:B4:42:EE:C1:16
1553299626740,2019-03-23T00:07:06.740000Z,1044.992344469566,238,-146,1007,2947,23,,,,,1023.38,26.71,,EE:B4:42:EE:C1:16
1553299632769,2019-03-23T00:07:12.769000Z,1045.0531086983092,234,-146,1008,2923,23,,,,,1023.38,26.71,,EE:B4:42:EE:C1:16
1553299638789,2019-03-23T00:07:18.789000Z,1045.679683268256,241,-146,1007,2935,23,,,,,1023.39,26.71,,EE:B4:42:EE:C1:16
1553299644780,2019-03-23T00:07:24.780000Z,1042.5593508285272,237,-144,1005,2935,23,,,,,1023.4,26.71,,EE:B4:42:EE:C1:16
1553299651849,2019-03-23T00:07:31.849000Z,1048.6209992175438,237,-146,1011,2941,23,,,,,1023.4,26.71,,EE:B4:42:EE:C1:16
1553299657849,2019-03-23T00:07:37.849000Z,1047.0673330784416,235,-145,1010,2935,23,,,,,1023.4,26.7,,EE:B4:42:EE:C1:16
1553299663889,2019-03-23T00:07:43.889000Z,1048.2075176223457,237,-143,1011,2953,23,,,,,1023.4,26.71,,EE:B4:42:EE:C1:16
1553299669939,2019-03-23T00:07:49.939000Z,1048.1707876104924,235,-146,1011,2935,23,,,,,1023.4,26.7,,EE:B4:42:EE:C1:16
1553299676956,2019-03-23T00:07:56.956000Z,1044.4874341034458,237,-144,1007,2947,23,,,,,1023.41,26.7,,EE:B4:42:EE:C1:16
1553299683970,2019-03-23T00:08:03.970000Z,1049.0834094579898,236,-144,1012,2935,23,,,,,1023.42,26.7,,EE:B4:42:EE:C1:16
1553299690010,2019-03-23T00:08:10.010000Z,1043.5233586269164,237,-144,1006,2935,23,,,,,1023.42,26.71,,EE:B4:42:EE:C1:16
1553299696050,2019-03-23T00:08:16.050000Z,1045.220550888663,239,-146,1007,2929,23,,,,,1023.41,26.71,,EE:B4:42:EE:C1:16
1553299708110,2019-03-23T00:08:28.110000Z,1047.697475419312,239,-143,1010,2947,23,,,,,1023.42,26.7,,EE:B4:42:EE:C1:16
1553299714129,2019-03-23T00:08:34.129000Z,1045.4051846054715,238,-142,1008,2941,23,,,,,1023.42,26.7,,EE:B4:42:EE:C1:16
1553299721159,2019-03-23T00:08:41.159000Z,1043.385834674786,237,-143,1006,2935,23,,,,,1023.43,26.7,,EE:B4:42:EE:C1:16
1553299727180,2019-03-23T00:08:47.180000Z,1039.7831504693659,232,-146,1003,2941,23,,,,,1023.43,26.7,,EE:B4:42:EE:C1:16
1553299734219,2019-03-23T00:08:54.219000Z,1046.1027674181921,235,-145,1009,2941,23,,,,,1023.43,26.7,,EE:B4:42:EE:C1:16
1553299740220,2019-03-23T00:09:00.220000Z,1049.0834094579898,236,-144,1012,2941,23,,,,,1023.42,26.7,,EE:B4:42:EE:C1:16
1553299746269,2019-03-23T00:09:06.269000Z,1042.6106655890298,236,-146,1005,2935,23,,,,,1023.42,26.7,,EE:B4:42:EE:C1:16
1553299752289,2019-03-23T00:09:12.289000Z,1043.385834674786,237,-143,1006,2935,23,,,,,1023.42,26.7,,EE:B4:42:EE:C1:16
1553299758330,2019-03-23T00:09:18.330000Z,1042.5377690999976,232,-145,1006,2953,23,,,,,1023.43,26.7,,EE:B4:42:EE:C1:16
1553299770400,2019-03-23T00:09:30.400000Z,1043.8012262878408,237,-146,1006,2935,23,,,,,1023.44,26.7,,EE:B4:42:EE:C1:16
1553299776419,2019-03-23T00:09:36.419000Z,1043.4495675402814,233,-143,1007,2935,23,,,,,1023.44,26.7,,EE:B4:42:EE:C1:16
1553299782446,2019-03-23T00:09:42.446000Z,1046.3240415855882,239,-147,1008,2935,23,,,,,1023.43,26.7,,EE:B4:42:EE:C1:16
1553299789470,2019-03-23T00:09:49.470000Z,1046.3656148784708,241,-144,1008,2941,23,,,,,1023.43,26.7,,EE:B4:42:EE:C1:16
1553299795509,2019-03-23T00:09:55.509000Z,1044.6903847552155,233,-145,1008,2929,23,,,,,1023.43,26.7,,EE:B4:42:EE:C1:16
1553299801530,2019-03-23T00:10:01.530000Z,1045.1325274815629,238,-147,1007,2935,23,,,,,1023.43,26.7,,EE:B4:42:EE:C1:16
1553299807550,2019-03-23T00:10:07.550000Z,1044.8530997226358,238,-145,1007,2947,23,,,,,1023.42,26.7,,EE:B4:42:EE:C1:16
1553299813528,2019-03-23T00:10:13.528000Z,1046.6928871450307,237,-146,1009,2935,23,,,,,1023.41,26.7,,EE:B4:42:EE:C1:16
1553299819600,2019-03-23T00:10:19.600000Z,1044.1235559070583,236,-143,1007,2947,23,,,,,1023.41,26.7,,EE:B4:42:EE:C1:16
1553299825608,2019-03-23T00:10:25.608000Z,1046.1027674181921,235,-145,1009,2941,23,,,,,1023.41,26.7,,EE:B4:42:EE:C1:16
1553299831660,2019-03-23T00:10:31.660000Z,1050.0914245912115,238,-148,1012,2941,23,,,,,1023.41,26.7,,EE:B4:42:EE:C1:16
1553299837709,2019-03-23T00:10:37.709000Z,1046.7053071423686,234,-144,1010,2935,23,,,,,1023.41,26.7,,EE:B4:42:EE:C1:16
1553299843729,2019-03-23T00:10:43.729000Z,1044.8626704021922,235,-143,1008,2941,23,,,,,1023.4,26.7,,EE:B4:42:EE:C1:16
1553299855780,2019-03-23T00:10:55.780000Z,1048.1187909774349,236,-144,1011,2935,23,,,,,1023.4,26.7,,EE:B4:42:EE:C1:16
1553299867870,2019-03-23T00:11:07.870000Z,1047.8940786167273,235,-144,1011,2935,23,,,,,1023.39,26.7,,EE:B4:42:EE:C1:16
1553299873890,2019-03-23T00:11:13.890000Z,1046.0960758936055,238,-147,1008,2941,23,,,,,1023.39,26.7,,EE:B4:42:EE:C1:16
1553299881930,2019-03-23T00:11:21.930000Z,1049.6728061639017,238,-145,1012,2935,23,,,,,1023.38,26.7,,EE:B4:42:EE:C1:16
1553299889000,2019-03-23T00:11:29Z,1045.211461858317,231,-145,1009,2941,23,,,,,1023.37,26.7,,EE:B4:42:EE:C1:16
1553299896000,2019-03-23T00:11:36Z,1040.3158174323796,238,-147,1002,2935,23,,,,,1023.37,26.7,,EE:B4:42:EE:C1:16
1553299903040,2019-03-23T00:11:43.040000Z,1046.189753343054,236,-144,1009,2941,23,,,,,1023.36,26.69,,EE:B4:42:EE:C1:16
1553299909090,2019-03-23T00:11:49.090000Z,1046.9622724816784,240,-143,1009,2941,23,,,,,1023.37,26.7,,EE:B4:42:EE:C1:16
1553299915110,2019-03-23T00:11:55.110000Z,1044.628642149927,240,-140,1007,2941,23,,,,,1023.37,26.7,,EE:B4:42:EE:C1:16
1553299921159,2019-03-23T00:12:01.159000Z,1046.0525799404159,236,-143,1009,2941,23,,,,,1023.36,26.7,,EE:B4:42:EE:C1:16
1553299927159,2019-03-23T00:12:07.159000Z,1045.4515770708847,237,-144,1008,2941,23,,,,,1023.37,26.7,,EE:B4:42:EE:C1:16
1553299934209,2019-03-23T00:12:14.209000Z,1043.3839178365747,240,-145,1005,2935,23,,,,,1023.35,26.7,,EE:B4:42:EE:C1:16
1553299940259,2019-03-23T00:12:20.259000Z,1043.8941517222902,241,-147,1005,2941,23,,,,,1023.35,26.7,,EE:B4:42:EE:C1:16
1553299946250,2019-03-23T00:12:26.250000Z,1047.7447208170508,238,-145,1010,2941,23,,,,,1023.35,26.7,,EE:B4:42:EE:C1:16
1553299952303,2019-03-23T00:12:32.303000Z,1041.1810601427592,240,-143,1003,2935,23,,,,,1023.35,26.7,,EE:B4:42:EE:C1:16
1553299958329,2019-03-23T00:12:38.329000Z,1048.7540226382923,240,-142,1011,2941,23,,,,,1023.34,26.7,,EE:B4:42:EE:C1:16
1553299965360,2019-03-23T00:12:45.360000Z,1049.0748305054317,239,-146,1011,2947,23,,,,,1023.34,26.7,,EE:B4:42:EE:C1:16
1553299971408,2019-03-23T00:12:51.408000Z,1046.780779342074,238,-145,1009,2941,23,,,,,1023.34,26.7,,EE:B4:42:EE:C1:16
1553299977438,2019-03-23T00:12:57.438000Z,1048.3105455922878,235,-147,1011,2935,23,,,,,1023.34,26.7,,EE:B4:42:EE:C1:16
1553299983459,2019-03-23T00:13:03.459000Z,1046.780779342074,238,-145,1009,2941,23,,,,,1023.34,26.7,,EE:B4:42:EE:C1:16
1553299989480,2019-03-23T00:13:09.480000Z,1046.3240415855882,239,-147,1008,2953,23,,,,,1023.35,26.7,,EE:B4:42:EE:C1:16
1553299995519,2019-03-23T00:13:15.519000Z,1048.570932269248,238,-144,1011,2953,23,,,,,1023.34,26.7,,EE:B4:42:EE:C1:16
1553300002559,2019-03-23T00:13:22.559000Z,1045.0880345693372,236,-143,1008,2929,23,,,,,1023.34,26.69,,EE:B4:42:EE:C1:16
1553300009570,2019-03-23T00:13:29.570000Z,1043.6421800598134,232,-146,1007,2947,23,,,,,1023.35,26.69,,EE:B4:42:EE:C1:16
1553300015609,2019-03-23T00:13:35.609000Z,1046.6068985058334,239,-149,1008,2941,23,,,,,1023.34,26.69,,EE:B4:42:EE:C1:16
1553300021639,2019-03-23T00:13:41.639000Z,1044.4390839105936,241,-144,1006,2947,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300027669,2019-03-23T00:13:47.669000Z,1045.363573117028,236,-145,1008,2935,23,,,,,1023.34,26.69,,EE:B4:42:EE:C1:16
1553300033696,2019-03-23T00:13:53.696000Z,1046.8992310628564,233,-147,1010,2941,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300040690,2019-03-23T00:14:00.690000Z,1046.780779342074,238,-145,1009,2947,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300047779,2019-03-23T00:14:07.779000Z,1046.6427279640363,241,-146,1008,2941,23,,,,,1023.34,26.69,,EE:B4:42:EE:C1:16
1553300053770,2019-03-23T00:14:13.770000Z,1045.6428644618582,236,-147,1008,2947,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300060800,2019-03-23T00:14:20.800000Z,1045.6787269520214,238,-144,1008,2941,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300066840,2019-03-23T00:14:26.840000Z,1044.6267275922055,240,-147,1006,2947,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300073839,2019-03-23T00:14:33.839000Z,1043.385834674786,237,-143,1006,2947,23,,,,,1023.32,26.69,,EE:B4:42:EE:C1:16
1553300079900,2019-03-23T00:14:39.900000Z,1049.308820128755,237,-144,1012,2929,23,,,,,1023.32,26.69,,EE:B4:42:EE:C1:16
1553300085930,2019-03-23T00:14:45.930000Z,1043.856311951027,236,-148,1006,2953,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300093969,2019-03-23T00:14:53.969000Z,1046.6928871450307,237,-146,1009,2941,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300099979,2019-03-23T00:14:59.979000Z,1049.0362243507132,237,-142,1012,2941,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300106020,2019-03-23T00:15:06.020000Z,1041.9222619754316,236,-141,1005,2941,23,,,,,1023.34,26.69,,EE:B4:42:EE:C1:16
1553300113019,2019-03-23T00:15:13.019000Z,1042.3305617701133,239,-146,1004,2929,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300119049,2019-03-23T00:15:19.049000Z,1044.3993489082613,236,-145,1007,2935,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300125100,2019-03-23T00:15:25.100000Z,1045.655296931068,233,-145,1009,2947,23,,,,,1023.34,26.69,,EE:B4:42:EE:C1:16
1553300131130,2019-03-23T00:15:31.130000Z,1041.5954108961887,237,-144,1004,2935,23,,,,,1023.34,26.69,,EE:B4:42:EE:C1:16
1553300137159,2019-03-23T00:15:37.159000Z,1044.3500371044183,237,-143,1007,2941,23,,,,,1023.34,26.69,,EE:B4:42:EE:C1:16
1553300144148,2019-03-23T00:15:44.148000Z,1044.4874341034458,237,-144,1007,2935,23,,,,,1023.34,26.69,,EE:B4:42:EE:C1:16
1553300151230,2019-03-23T00:15:51.230000Z,1046.4669129982085,236,-146,1009,2935,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300157239,2019-03-23T00:15:57.239000Z,1047.5853187211053,233,-145,1011,2947,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300163280,2019-03-23T00:16:03.280000Z,1045.8169055814694,238,-145,1008,2953,23,,,,,1023.32,26.69,,EE:B4:42:EE:C1:16
1553300169269,2019-03-23T00:16:09.269000Z,1040.770387741696,237,-145,1003,2941,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300175350,2019-03-23T00:16:15.350000Z,1044.669325672004,239,-142,1007,2935,23,,,,,1023.33,26.7,,EE:B4:42:EE:C1:16
1553300182389,2019-03-23T00:16:22.389000Z,1047.972327878938,239,-145,1010,2941,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300188419,2019-03-23T00:16:28.419000Z,1044.9622002732922,236,-149,1007,2947,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300194429,2019-03-23T00:16:34.429000Z,1044.992344469566,238,-146,1007,2947,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300200470,2019-03-23T00:16:40.470000Z,1044.8162517878443,236,-141,1008,2941,23,,,,,1023.33,26.69,,EE:B4:42:EE:C1:16
1553300206500,2019-03-23T00:16:46.500000Z,1047.5180189380992,237,-145,1010,2941,23,,,,,1023.34,26.7,,EE:B4:42:EE:C1:16
1553300213530,2019-03-23T00:16:53.530000Z,1044.028735236727,238,-146,1006,2935,23,,,,,1023.34,26.7,,EE:B4:42:EE:C1:16
1553300219560,2019-03-23T00:16:59.560000Z,1047.8940786167273,235,-144,1011,2935,23,,,,,1023.33,26.7,,EE:B4:42:EE:C1:16
1553300225589,2019-03-23T00:17:05.589000Z,1051.1127437149642,237,-150,1013,2935,23,,,,,1023.33,26.7,,EE:B4:42:EE:C1:16
1553300231619,2019-03-23T00:17:11.619000Z,1041.3207959125757,237,-142,1004,2935,23,,,,,1023.32,26.7,,EE:B4:42:EE:C1:16
1553300237649,2019-03-23T00:17:17.649000Z,1044.3131714193785,235,-146,1007,2935,23,,,,,1023.32,26.7,,EE:B4:42:EE:C1:16
1553300245709,2019-03-23T00:17:25.709000Z,1046.6928871450307,237,-146,1009,2941,23,,,,,1023.31,26.7,,EE:B4:42:EE:C1:16
1553300251700,2019-03-23T00:17:31.700000Z,1050.6350460554797,241,-147,1012,2941,23,,,,,1023.32,26.7,,EE:B4:42:EE:C1:16
1553300257730,2019-03-23T00:17:37.730000Z,1046.1424377206004,237,-142,1009,2935,23,,,,,1023.31,26.7,,EE:B4:42:EE:C1:16
1553300269779,2019-03-23T00:17:49.779000Z,1045.728932372056,237,-146,1008,2935,23,,,,,1023.31,26.69,,EE:B4:42:EE:C1:16
1553300276810,2019-03-23T00:17:56.810000Z,1043.6733205366515,234,-143,1007,2935,23,,,,,1023.3,26.69,,EE:B4:42:EE:C1:16
1553300282808,2019-03-23T00:18:02.808000Z,1046.5973437764878,239,-142,1009,2935,23,,,,,1023.3,26.69,,EE:B4:42:EE:C1:16
1553300288869,2019-03-23T00:18:08.869000Z,1047.0171918359315,236,-143,1010,2947,23,,,,,1023.29,26.69,,EE:B4:42:EE:C1:16
1553300295910,2019-03-23T00:18:15.910000Z,1044.5774265223233,238,-143,1007,2953,23,,,,,1023.29,26.69,,EE:B4:42:EE:C1:16
1553300301929,2019-03-23T00:18:21.929000Z,1045.1779752750247,237,-142,1008,2935,23,,,,,1023.27,26.69,,EE:B4:42:EE:C1:16
1553300307960,2019-03-23T00:18:27.960000Z,1048.9871305216284,238,-147,1011,2947,23,,,,,1023.27,26.69,,EE:B4:42:EE:C1:16
1553300322016,2019-03-23T00:18:42.016000Z,1042.9333631637257,235,-143,1006,2935,23,,,,,1023.27,26.7,,EE:B4:42:EE:C1:16
1553300336069,2019-03-23T00:18:56.069000Z,1042.7511687838091,236,-147,1005,2935,23,,,,,1023.28,26.69,,EE:B4:42:EE:C1:16
1553300342110,2019-03-23T00:19:02.110000Z,1046.5973437764878,239,-142,1009,2947,23,,,,,1023.27,26.69,,EE:B4:42:EE:C1:16
1553300349159,2019-03-23T00:19:09.159000Z,1045.1779752750247,237,-142,1008,2935,23,,,,,1023.26,26.69,,EE:B4:42:EE:C1:16
1553300355179,2019-03-23T00:19:15.179000Z,1046.8705746175121,239,-144,1009,2929,23,,,,,1023.25,26.69,,EE:B4:42:EE:C1:16
1553300361199,2019-03-23T00:19:21.199000Z,1044.231775038473,234,-140,1008,2935,23,,,,,1023.23,26.69,,EE:B4:42:EE:C1:16
1553300367250,2019-03-23T00:19:27.250000Z,1045.9560220200465,238,-146,1008,2947,23,,,,,1023.24,26.69,,EE:B4:42:EE:C1:16
1553300373280,2019-03-23T00:19:33.280000Z,1045.3607032981486,239,-147,1007,2947,23,,,,,1023.23,26.69,,EE:B4:42:EE:C1:16
1553300380300,2019-03-23T00:19:40.300000Z,1046.1357464497617,240,-144,1008,2935,23,,,,,1023.24,26.69,,EE:B4:42:EE:C1:16
1553300387319,2019-03-23T00:19:47.319000Z,1045.1722346101621,240,-144,1007,2947,23,,,,,1023.23,26.69,,EE:B4:42:EE:C1:16
1553300399369,2019-03-23T00:19:59.369000Z,1039.7754565289565,235,-148,1002,2941,23,,,,,1023.22,26.69,,EE:B4:42:EE:C1:16
1553300405406,2019-03-23T00:20:05.406000Z,1044.5123263992627,237,-151,1006,2935,23,,,,,1023.22,26.69,,EE:B4:42:EE:C1:16
1553300411425,2019-03-23T00:20:11.425000Z,1044.2250715243338,237,-149,1006,2935,23,,,,,1023.21,26.69,,EE:B4:42:EE:C1:16
1553300417450,2019-03-23T00:20:17.450000Z,1044.4390839105936,241,-144,1006,2935,23,,,,,1023.2,26.69,,EE:B4:42:EE:C1:16
1553300423440,2019-03-23T00:20:23.440000Z,1044.7650453570889,243,-143,1006,2941,23,,,,,1023.2,26.69,,EE:B4:42:EE:C1:16
1553300430520,2019-03-23T00:20:30.520000Z,1042.3478306208538,233,-142,1006,2947,23,,,,,1023.2,26.69,,EE:B4:42:EE:C1:16
1553300436559,2019-03-23T00:20:36.559000Z,1044.3055108539838,238,-141,1007,2947,23,,,,,1023.2,26.69,,EE:B4:42:EE:C1:16
1553300448616,2019-03-23T00:20:48.616000Z,1046.8934998365403,239,-151,1008,2935,23,,,,,1023.18,26.69,,EE:B4:42:EE:C1:16
1553300455649,2019-03-23T00:20:55.649000Z,1045.220550888663,239,-146,1007,2935,23,,,,,1023.18,26.69,,EE:B4:42:EE:C1:16
1553300461679,2019-03-23T00:21:01.679000Z,1042.1559384276425,237,-148,1004,2935,23,,,,,1023.17,26.69,,EE:B4:42:EE:C1:16
1553300468710,2019-03-23T00:21:08.710000Z,1044.2250715243338,237,-149,1006,2941,23,,,,,1023.17,26.69,,EE:B4:42:EE:C1:16
1553300475769,2019-03-23T00:21:15.769000Z,1045.3143067996343,237,-143,1008,2935,23,,,,,1023.16,26.69,,EE:B4:42:EE:C1:16
1553300481780,2019-03-23T00:21:21.780000Z,1045.3607032981486,239,-147,1007,2935,23,,,,,1023.16,26.69,,EE:B4:42:EE:C1:16
1553300487802,2019-03-23T00:21:27.802000Z,1042.8374753527032,237,-146,1005,2947,23,,,,,1023.16,26.69,,EE:B4:42:EE:C1:16
1553300493830,2019-03-23T00:21:33.830000Z,1048.3444090564894,237,-144,1011,2947,23,,,,,1023.16,26.69,,EE:B4:42:EE:C1:16
1553300499869,2019-03-23T00:21:39.869000Z,1045.8169055814694,238,-145,1008,2935,23,,,,,1023.15,26.69,,EE:B4:42:EE:C1:16
1553300507919,2019-03-23T00:21:47.919000Z,1047.5208828467335,240,-140,1010,2953,23,,,,,1023.15,26.69,,EE:B4:42:EE:C1:16
1553300514940,2019-03-23T00:21:54.940000Z,1048.38590223257,242,-143,1010,2929,23,,,,,1023.14,26.69,,EE:B4:42:EE:C1:16
1553300520980,2019-03-23T00:22:00.980000Z,1049.583250628553,240,-141,1012,2935,23,,,,,1023.15,26.69,,EE:B4:42:EE:C1:16
1553300526990,2019-03-23T00:22:06.990000Z,1049.0786433818964,242,-141,1011,2947,23,,,,,1023.15,26.69,,EE:B4:42:EE:C1:16
1553300533049,2019-03-23T00:22:13.049000Z,1043.4495675402814,233,-143,1007,2947,23,,,,,1023.15,26.69,,EE:B4:42:EE:C1:16