time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544832019840,2018-12-15T00:00:19.839999Z,1053.1505115604323,185,-270,1001,2953,28.5,,,,,1035.16,23.45,,EE:B4:42:EE:C1:16
1544832027429,2018-12-15T00:00:27.428999Z,1055.5121979399385,184,-265,1005,2971,28.5,,,,,1035.16,23.45,,EE:B4:42:EE:C1:16
1544832034430,2018-12-15T00:00:34.430000Z,1055.572356591437,184,-269,1004,2971,28.5,,,,,1035.16,23.45,,EE:B4:42:EE:C1:16
1544832040480,2018-12-15T00:00:40.480000Z,1053.1505115604323,185,-270,1001,2959,29,,,,,1035.17,23.45,,EE:B4:42:EE:C1:16
1544832046492,2018-12-15T00:00:46.492000Z,1052.9083530868202,184,-266,1002,2959,28.5,,,,,1035.17,23.45,,EE:B4:42:EE:C1:16
1544832052519,2018-12-15T00:00:52.519000Z,1047.8978957894706,184,-265,997,2959,29,,,,,1035.18,23.45,,EE:B4:42:EE:C1:16
1544832058589,2018-12-15T00:00:58.588999Z,1049.692335877518,183,-269,998,2953,29,,,,,1035.18,23.45,,EE:B4:42:EE:C1:16
1544832064599,2018-12-15T00:01:04.598999Z,1051.9567481603035,184,-266,1001,2965,29,,,,,1035.18,23.45,,EE:B4:42:EE:C1:16
1544832070619,2018-12-15T00:01:10.618999Z,1052.9871794091323,183,-267,1002,2959,29,,,,,1035.18,23.45,,EE:B4:42:EE:C1:16
1544832076629,2018-12-15T00:01:16.628999Z,1051.529837902853,183,-265,1001,2971,28.5,,,,,1035.19,23.45,,EE:B4:42:EE:C1:16
1544832082660,2018-12-15T00:01:22.660000Z,1053.2905582031958,189,-264,1002,2959,29,,,,,1035.18,23.45,,EE:B4:42:EE:C1:16
1544832088689,2018-12-15T00:01:28.688999Z,1053.7898272426053,181,-264,1004,2971,29,,,,,1035.19,23.45,,EE:B4:42:EE:C1:16
1544832094730,2018-12-15T00:01:34.730000Z,1055.0644530074928,184,-267,1004,2971,28.5,,,,,1035.18,23.45,,EE:B4:42:EE:C1:16
1544832100779,2018-12-15T00:01:40.779000Z,1057.267232065763,186,-263,1007,2971,29,,,,,1035.19,23.45,,EE:B4:42:EE:C1:16
1544832107778,2018-12-15T00:01:47.778000Z,1052.7340594851105,183,-266,1002,2953,29,,,,,1035.18,23.45,,EE:B4:42:EE:C1:16
1544832113823,2018-12-15T00:01:53.822999Z,1054.1128971794244,184,-267,1003,2959,29,,,,,1035.17,23.45,,EE:B4:42:EE:C1:16
1544832119850,2018-12-15T00:01:59.849999Z,1051.9439148547797,185,-269,1000,2953,28.5,,,,,1035.17,23.44,,EE:B4:42:EE:C1:16
1544832125889,2018-12-15T00:02:05.888999Z,1052.8314205037766,185,-265,1002,2971,28.5,,,,,1035.17,23.45,,EE:B4:42:EE:C1:16
1544832131919,2018-12-15T00:02:11.918999Z,1053.7831845308597,185,-265,1003,2953,28.5,,,,,1035.17,23.44,,EE:B4:42:EE:C1:16
1544832137929,2018-12-15T00:02:17.928999Z,1053.7831845308597,185,-265,1003,2959,28.5,,,,,1035.17,23.45,,EE:B4:42:EE:C1:16
1544832143940,2018-12-15T00:02:23.940000Z,1056.6196098880619,186,-268,1005,2959,28.5,,,,,1035.18,23.45,,EE:B4:42:EE:C1:16
1544832150001,2018-12-15T00:02:30.000999Z,1052.042299529824,187,-268,1000,2971,29,,,,,1035.18,23.45,,EE:B4:42:EE:C1:16
1544832156025,2018-12-15T00:02:36.025000Z,1054.1128971794244,184,-267,1003,2971,28.5,,,,,1035.19,23.45,,EE:B4:42:EE:C1:16
1544832162037,2018-12-15T00:02:42.036999Z,1050.4256280194234,185,-263,1000,2971,28.5,,,,,1035.18,23.44,,EE:B4:42:EE:C1:16
1544832168099,2018-12-15T00:02:48.098999Z,1055.0644530074928,184,-267,1004,2959,28.5,,,,,1035.19,23.44,,EE:B4:42:EE:C1:16
1544832174099,2018-12-15T00:02:54.098999Z,1053.532154231659,185,-264,1003,2971,29,,,,,1035.19,23.44,,EE:B4:42:EE:C1:16
1544832180150,2018-12-15T00:03:00.150000Z,1051.8065411471825,182,-263,1002,2971,29,,,,,1035.18,23.44,,EE:B4:42:EE:C1:16
1544832186170,2018-12-15T00:03:06.170000Z,1048.581422684953,185,-267,997,2959,29,,,,,1035.19,23.44,,EE:B4:42:EE:C1:16
1544832192197,2018-12-15T00:03:12.197000Z,1054.7345637647418,190,-269,1002,2959,29,,,,,1035.18,23.44,,EE:B4:42:EE:C1:16
1544832198229,2018-12-15T00:03:18.229000Z,1050.0409515823658,181,-268,999,2959,29,,,,,1035.18,23.44,,EE:B4:42:EE:C1:16
1544832204210,2018-12-15T00:03:24.210000Z,1051.2820744215132,187,-265,1000,2965,29,,,,,1035.19,23.44,,EE:B4:42:EE:C1:16
1544832210250,2018-12-15T00:03:30.250000Z,1053.2820135177474,185,-263,1003,2959,29,,,,,1035.18,23.44,,EE:B4:42:EE:C1:16
1544832216280,2018-12-15T00:03:36.279999Z,1051.3776676342331,185,-263,1001,2965,29,,,,,1035.18,23.44,,EE:B4:42:EE:C1:16
1544832228340,2018-12-15T00:03:48.339999Z,1050.387547527102,183,-268,999,2959,29,,,,,1035.18,23.44,,EE:B4:42:EE:C1:16
1544832235370,2018-12-15T00:03:55.369999Z,1052.216707717569,180,-266,1002,2971,29,,,,,1035.18,23.44,,EE:B4:42:EE:C1:16
1544832241390,2018-12-15T00:04:01.390000Z,1054.9108967111868,186,-265,1004,2959,29,,,,,1035.18,23.45,,EE:B4:42:EE:C1:16
1544832247429,2018-12-15T00:04:07.428999Z,1050.3813593167008,184,-271,998,2971,29,,,,,1035.18,23.44,,EE:B4:42:EE:C1:16
1544832253441,2018-12-15T00:04:13.440999Z,1055.1563865133926,179,-267,1005,2959,29,,,,,1035.19,23.44,,EE:B4:42:EE:C1:16
1544832260500,2018-12-15T00:04:20.500000Z,1051.6886421370157,185,-268,1000,2971,29,,,,,1035.21,23.44,,EE:B4:42:EE:C1:16
1544832267519,2018-12-15T00:04:27.519000Z,1052.0275661787575,180,-269,1001,2953,29,,,,,1035.2,23.44,,EE:B4:42:EE:C1:16
1544832282599,2018-12-15T00:04:42.598999Z,1050.583647312293,187,-266,999,2953,29,,,,,1035.2,23.44,,EE:B4:42:EE:C1:16
1544832288634,2018-12-15T00:04:48.634000Z,1056.6196098880619,186,-268,1005,2959,29,,,,,1035.2,23.44,,EE:B4:42:EE:C1:16
1544832294669,2018-12-15T00:04:54.668999Z,1052.3853856834007,185,-267,1001,2959,29,,,,,1035.21,23.44,,EE:B4:42:EE:C1:16
1544832300699,2018-12-15T00:05:00.698999Z,1058.0940411891563,185,-267,1007,2971,29,,,,,1035.21,23.44,,EE:B4:42:EE:C1:16
1544832314790,2018-12-15T00:05:14.789999Z,1051.9662542116073,188,-267,1000,2971,29,,,,,1035.21,23.44,,EE:B4:42:EE:C1:16
1544832320800,2018-12-15T00:05:20.799999Z,1052.665663921836,180,-264,1003,2965,29,,,,,1035.2,23.44,,EE:B4:42:EE:C1:16
1544832326849,2018-12-15T00:05:26.848999Z,1048.6744013276953,183,-265,998,2965,29,,,,,1035.22,23.44,,EE:B4:42:EE:C1:16
1544832332850,2018-12-15T00:05:32.849999Z,1054.894307501941,187,-268,1003,2959,29,,,,,1035.22,23.44,,EE:B4:42:EE:C1:16
1544832338900,2018-12-15T00:05:38.900000Z,1050.5779361856025,183,-265,1000,2959,29,,,,,1035.22,23.44,,EE:B4:42:EE:C1:16
1544832345939,2018-12-15T00:05:45.938999Z,1049.9266641056413,185,-261,1000,2959,29,,,,,1035.23,23.44,,EE:B4:42:EE:C1:16
1544832353960,2018-12-15T00:05:53.960000Z,1056.4643865270614,184,-265,1006,2971,29,,,,,1035.23,23.44,,EE:B4:42:EE:C1:16
1544832360036,2018-12-15T00:06:00.036000Z,1054.0592962447606,184,-263,1004,2959,29,,,,,1035.24,23.44,,EE:B4:42:EE:C1:16
1544832366060,2018-12-15T00:06:06.059999Z,1051.6282613167068,185,-264,1001,2959,29,,,,,1035.25,23.44,,EE:B4:42:EE:C1:16
1544832372076,2018-12-15T00:06:12.075999Z,1049.2792764559872,181,-265,999,2971,29,,,,,1035.25,23.44,,EE:B4:42:EE:C1:16
1544832378079,2018-12-15T00:06:18.078999Z,1052.135922778041,181,-265,1002,2965,29,,,,,1035.24,23.44,,EE:B4:42:EE:C1:16
1544832384120,2018-12-15T00:06:24.119999Z,1050.737835999066,181,-267,1000,2959,28.5,,,,,1035.24,23.44,,EE:B4:42:EE:C1:16
1544832390139,2018-12-15T00:06:30.138999Z,1052.3716073707044,182,-269,1001,2959,28.5,,,,,1035.24,23.44,,EE:B4:42:EE:C1:16
1544832396190,2018-12-15T00:06:36.190000Z,1053.7831845308597,185,-265,1003,2959,28.5,,,,,1035.24,23.44,,EE:B4:42:EE:C1:16
1544832403200,2018-12-15T00:06:43.200000Z,1047.5700453907605,185,-263,997,2953,28.5,,,,,1035.23,23.44,,EE:B4:42:EE:C1:16
1544832409246,2018-12-15T00:06:49.246000Z,1054.7028017408506,183,-270,1003,2953,28.5,,,,,1035.24,23.44,,EE:B4:42:EE:C1:16
1544832415269,2018-12-15T00:06:55.269000Z,1051.5345928689176,187,-266,1000,2959,29,,,,,1035.25,23.44,,EE:B4:42:EE:C1:16
1544832421309,2018-12-15T00:07:01.309000Z,1049.7051967100097,182,-266,999,2965,28.5,,,,,1035.26,23.44,,EE:B4:42:EE:C1:16
1544832427340,2018-12-15T00:07:07.339999Z,1053.8600476344095,184,-266,1003,2959,28.5,,,,,1035.26,23.44,,EE:B4:42:EE:C1:16
1544832433380,2018-12-15T00:07:13.380000Z,1050.760200997354,180,-264,1001,2965,29,,,,,1035.26,23.44,,EE:B4:42:EE:C1:16
1544832440420,2018-12-15T00:07:20.420000Z,1050.0538081450875,184,-266,999,2971,28.5,,,,,1035.26,23.44,,EE:B4:42:EE:C1:16
1544832446459,2018-12-15T00:07:26.459000Z,1053.247834082748,187,-269,1001,2959,29,,,,,1035.27,23.44,,EE:B4:42:EE:C1:16
1544832452489,2018-12-15T00:07:32.489000Z,1051.7304787824683,183,-262,1002,2959,29,,,,,1035.27,23.44,,EE:B4:42:EE:C1:16
1544832458510,2018-12-15T00:07:38.509999Z,1053.6859114555912,183,-266,1003,2959,29,,,,,1035.27,23.44,,EE:B4:42:EE:C1:16
1544832464529,2018-12-15T00:07:44.529000Z,1054.5548824029975,189,-269,1002,2959,29,,,,,1035.27,23.44,,EE:B4:42:EE:C1:16
1544832476560,2018-12-15T00:07:56.559999Z,1051.594028130628,183,-269,1000,2959,29,,,,,1035.26,23.44,,EE:B4:42:EE:C1:16
1544832482589,2018-12-15T00:08:02.588999Z,1053.067899045451,182,-268,1002,2953,29,,,,,1035.27,23.44,,EE:B4:42:EE:C1:16
1544832488613,2018-12-15T00:08:08.612999Z,1054.2770034483347,186,-270,1002,2959,29,,,,,1035.27,23.44,,EE:B4:42:EE:C1:16
1544832494640,2018-12-15T00:08:14.640000Z,1052.9335211683594,187,-264,1002,2959,29,,,,,1035.26,23.44,,EE:B4:42:EE:C1:16
1544832500710,2018-12-15T00:08:20.710000Z,1054.6378525351724,183,-266,1004,2959,28.5,,,,,1035.26,23.44,,EE:B4:42:EE:C1:16
1544832506740,2018-12-15T00:08:26.740000Z,1051.8046396551024,186,-264,1001,2965,28.5,,,,,1035.26,23.44,,EE:B4:42:EE:C1:16
1544832512750,2018-12-15T00:08:32.750000Z,1056.5235444607943,184,-269,1005,2953,28.5,,,,,1035.27,23.43,,EE:B4:42:EE:C1:16
1544832518780,2018-12-15T00:08:38.779999Z,1050.737835999066,185,-268,999,2959,28.5,,,,,1035.27,23.43,,EE:B4:42:EE:C1:16
1544832524789,2018-12-15T00:08:44.789000Z,1050.852986863529,186,-264,1000,2971,28.5,,,,,1035.28,23.44,,EE:B4:42:EE:C1:16
1544832530840,2018-12-15T00:08:50.839999Z,1050.1328487386727,183,-267,999,2965,28.5,,,,,1035.27,23.44,,EE:B4:42:EE:C1:16
1544832536859,2018-12-15T00:08:56.858999Z,1052.561637150053,186,-267,1001,2965,28.5,,,,,1035.26,23.43,,EE:B4:42:EE:C1:16
1544832542879,2018-12-15T00:09:02.878999Z,1050.8306238400173,183,-266,1000,2953,29,,,,,1035.27,23.43,,EE:B4:42:EE:C1:16
1544832548900,2018-12-15T00:09:08.900000Z,1052.4115164706247,188,-265,1001,2959,28.5,,,,,1035.27,23.43,,EE:B4:42:EE:C1:16
1544832554930,2018-12-15T00:09:14.930000Z,1054.0085388648424,183,-271,1002,2977,28.5,,,,,1035.27,23.43,,EE:B4:42:EE:C1:16
1544832566968,2018-12-15T00:09:26.967999Z,1050.5893584079367,179,-264,1001,2959,28.5,,,,,1035.27,23.43,,EE:B4:42:EE:C1:16
1544832581028,2018-12-15T00:09:41.028000Z,1052.8157483624568,186,-268,1001,2959,28.5,,,,,1035.27,23.43,,EE:B4:42:EE:C1:16
1544832601140,2018-12-15T00:10:01.140000Z,1053.4960844730274,183,-269,1002,2971,29,,,,,1035.28,23.43,,EE:B4:42:EE:C1:16
1544832607170,2018-12-15T00:10:07.170000Z,1049.80093351073,184,-265,999,2965,29,,,,,1035.27,23.43,,EE:B4:42:EE:C1:16
1544832613200,2018-12-15T00:10:13.200000Z,1056.095639608459,183,-268,1005,2959,29,,,,,1035.27,23.43,,EE:B4:42:EE:C1:16
1544832619219,2018-12-15T00:10:19.219000Z,1052.8138486931107,182,-267,1002,2971,28.5,,,,,1035.28,23.43,,EE:B4:42:EE:C1:16
1544832625248,2018-12-15T00:10:25.247999Z,1054.5890194763076,183,-262,1005,2959,28.5,,,,,1035.28,23.43,,EE:B4:42:EE:C1:16
1544832632293,2018-12-15T00:10:32.292999Z,1056.0160983621415,184,-267,1005,2971,28.5,,,,,1035.29,23.43,,EE:B4:42:EE:C1:16
1544832645379,2018-12-15T00:10:45.378999Z,1055.4150842204217,186,-267,1004,2965,29,,,,,1035.3,23.43,,EE:B4:42:EE:C1:16
1544832651409,2018-12-15T00:10:51.408999Z,1048.9275475455872,183,-266,998,2959,28.5,,,,,1035.29,23.43,,EE:B4:42:EE:C1:16
1544832657420,2018-12-15T00:10:57.420000Z,1053.0075973135235,186,-265,1002,2959,29,,,,,1035.28,23.43,,EE:B4:42:EE:C1:16
1544832663458,2018-12-15T00:11:03.457999Z,1052.7340594851105,183,-266,1002,2953,28.5,,,,,1035.28,23.43,,EE:B4:42:EE:C1:16
1544832669480,2018-12-15T00:11:09.480000Z,1052.244743393855,179,-263,1003,2965,29,,,,,1035.28,23.43,,EE:B4:42:EE:C1:16
1544832675520,2018-12-15T00:11:15.519999Z,1050.9281611984713,185,-265,1000,2959,29,,,,,1035.28,23.43,,EE:B4:42:EE:C1:16
1544832681530,2018-12-15T00:11:21.529999Z,1055.2449952499182,181,-266,1005,2971,28.5,,,,,1035.27,23.43,,EE:B4:42:EE:C1:16
1544832687557,2018-12-15T00:11:27.556999Z,1051.6087675556912,182,-266,1001,2959,28.5,,,,,1035.28,23.43,,EE:B4:42:EE:C1:16
1544832693610,2018-12-15T00:11:33.609999Z,1051.9800378334182,183,-263,1002,2959,28.5,,,,,1035.27,23.43,,EE:B4:42:EE:C1:16
1544832700659,2018-12-15T00:11:40.658999Z,1047.4005919417843,180,-262,998,2965,28.5,,,,,1035.27,23.43,,EE:B4:42:EE:C1:16
1544832706669,2018-12-15T00:11:46.668999Z,1051.7043310740905,184,-265,1001,2971,28.5,,,,,1035.28,23.43,,EE:B4:42:EE:C1:16
1544832714719,2018-12-15T00:11:54.719000Z,1054.3002418666135,189,-268,1002,2959,28.5,,,,,1035.28,23.43,,EE:B4:42:EE:C1:16
1544832720750,2018-12-15T00:12:00.750000Z,1056.4553942311052,189,-269,1004,2965,28.5,,,,,1035.28,23.43,,EE:B4:42:EE:C1:16
1544832726738,2018-12-15T00:12:06.737999Z,1056.874637788229,182,-268,1006,2965,28.5,,,,,1035.28,23.43,,EE:B4:42:EE:C1:16
1544832732800,2018-12-15T00:12:12.799999Z,1057.6714990960095,188,-267,1006,2953,28.5,,,,,1035.27,23.43,,EE:B4:42:EE:C1:16
1544832738829,2018-12-15T00:12:18.828999Z,1054.7350378175554,185,-265,1004,2959,28.5,,,,,1035.26,23.43,,EE:B4:42:EE:C1:16
1544832746888,2018-12-15T00:12:26.888000Z,1048.6624814495844,180,-267,998,2959,28.5,,,,,1035.26,23.42,,EE:B4:42:EE:C1:16
1544832753910,2018-12-15T00:12:33.910000Z,1054.890515646055,183,-267,1004,2959,28.5,,,,,1035.27,23.43,,EE:B4:42:EE:C1:16
1544832759939,2018-12-15T00:12:39.938999Z,1052.9169008046172,188,-267,1001,2959,28.5,,,,,1035.28,23.43,,EE:B4:42:EE:C1:16
1544832765989,2018-12-15T00:12:45.989000Z,1055.8626804655992,186,-265,1005,2965,28.5,,,,,1035.28,23.42,,EE:B4:42:EE:C1:16
1544832773000,2018-12-15T00:12:53Z,1056.3664137031242,186,-267,1005,2959,28.5,,,,,1035.28,23.42,,EE:B4:42:EE:C1:16
1544832779049,2018-12-15T00:12:59.049000Z,1052.464251174357,184,-268,1001,2965,28.5,,,,,1035.28,23.42,,EE:B4:42:EE:C1:16
1544832785059,2018-12-15T00:13:05.059000Z,1057.2421671499865,187,-266,1006,2965,28.5,,,,,1035.29,23.42,,EE:B4:42:EE:C1:16
1544832791069,2018-12-15T00:13:11.069000Z,1052.1321209810105,185,-266,1001,2959,28.5,,,,,1035.29,23.42,,EE:B4:42:EE:C1:16
1544832798110,2018-12-15T00:13:18.109999Z,1053.7665775682963,186,-268,1002,2965,28.5,,,,,1035.29,23.42,,EE:B4:42:EE:C1:16
1544832804149,2018-12-15T00:13:24.148999Z,1055.6685085764375,186,-268,1004,2959,28.5,,,,,1035.29,23.42,,EE:B4:42:EE:C1:16
1544832810190,2018-12-15T00:13:30.190000Z,1054.28791134111,185,-267,1003,2959,28.5,,,,,1035.29,23.42,,EE:B4:42:EE:C1:16
1544832816190,2018-12-15T00:13:36.190000Z,1053.7120099913448,182,-263,1004,2959,28.5,,,,,1035.3,23.42,,EE:B4:42:EE:C1:16
1544832822240,2018-12-15T00:13:42.240000Z,1051.5345928689176,187,-266,1000,2959,28.5,,,,,1035.3,23.42,,EE:B4:42:EE:C1:16
1544832828279,2018-12-15T00:13:48.279000Z,1054.6378525351724,183,-266,1004,2965,28.5,,,,,1035.3,23.42,,EE:B4:42:EE:C1:16
1544832834309,2018-12-15T00:13:54.309000Z,1053.9388027774667,183,-267,1003,2959,28.5,,,,,1035.29,23.42,,EE:B4:42:EE:C1:16
1544832840340,2018-12-15T00:14:00.339999Z,1049.3740991657837,183,-264,999,2965,28.5,,,,,1035.28,23.41,,EE:B4:42:EE:C1:16
1544832846360,2018-12-15T00:14:06.359999Z,1052.7340594851105,183,-266,1002,2959,28.5,,,,,1035.28,23.41,,EE:B4:42:EE:C1:16
1544832852395,2018-12-15T00:14:12.394999Z,1059.306848840316,189,-269,1007,2965,28.5,,,,,1035.28,23.41,,EE:B4:42:EE:C1:16
1544832858419,2018-12-15T00:14:18.418999Z,1056.6390112048675,185,-265,1006,2971,28.5,,,,,1035.27,23.41,,EE:B4:42:EE:C1:16
1544832864450,2018-12-15T00:14:24.450000Z,1052.5450109140227,183,-269,1001,2971,28.5,,,,,1035.27,23.41,,EE:B4:42:EE:C1:16
1544832871486,2018-12-15T00:14:31.486000Z,1052.8347448673985,190,-269,1000,2971,28.5,,,,,1035.28,23.41,,EE:B4:42:EE:C1:16
1544832877540,2018-12-15T00:14:37.539999Z,1048.3458398830035,184,-263,998,2959,28.5,,,,,1035.28,23.41,,EE:B4:42:EE:C1:16
1544832883579,2018-12-15T00:14:43.578999Z,1053.63513608839,187,-263,1003,2971,28.5,,,,,1035.28,23.41,,EE:B4:42:EE:C1:16
1544832889609,2018-12-15T00:14:49.608999Z,1051.9567481603035,184,-266,1001,2959,28.5,,,,,1035.28,23.41,,EE:B4:42:EE:C1:16
1544832895655,2018-12-15T00:14:55.654999Z,1051.6895929883494,181,-267,1001,2965,28.5,,,,,1035.28,23.41,,EE:B4:42:EE:C1:16
1544832903710,2018-12-15T00:15:03.710000Z,1052.3084148670484,186,-266,1001,2977,28.5,,,,,1035.28,23.4,,EE:B4:42:EE:C1:16
1544832909730,2018-12-15T00:15:09.730000Z,1054.811831560492,184,-266,1004,2959,28.5,,,,,1035.3,23.41,,EE:B4:42:EE:C1:16
1544832915760,2018-12-15T00:15:15.759999Z,1053.1614311206047,184,-267,1002,2965,28.5,,,,,1035.28,23.4,,EE:B4:42:EE:C1:16
1544832922799,2018-12-15T00:15:22.799000Z,1053.7656285911019,182,-267,1003,2965,28.5,,,,,1035.28,23.4,,EE:B4:42:EE:C1:16
1544832929839,2018-12-15T00:15:29.838999Z,1056.9929044227308,183,-264,1007,2959,28.5,,,,,1035.29,23.4,,EE:B4:42:EE:C1:16
1544832935850,2018-12-15T00:15:35.849999Z,1056.349847351719,183,-269,1005,2965,28.5,,,,,1035.28,23.4,,EE:B4:42:EE:C1:16
1544832941860,2018-12-15T00:15:41.859999Z,1055.0516575030817,185,-270,1003,2959,28.5,,,,,1035.28,23.4,,EE:B4:42:EE:C1:16
1544832947920,2018-12-15T00:15:47.920000Z,1054.0213470324024,186,-269,1002,2965,28.5,,,,,1035.28,23.4,,EE:B4:42:EE:C1:16
1544832953919,2018-12-15T00:15:53.918999Z,1052.665663921836,180,-264,1003,2971,28.5,,,,,1035.28,23.4,,EE:B4:42:EE:C1:16
1544832966000,2018-12-15T00:16:06Z,1051.884499362929,181,-264,1002,2971,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544832974040,2018-12-15T00:16:14.039999Z,1053.1614311206047,184,-267,1002,2959,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544832980069,2018-12-15T00:16:20.069000Z,1050.14141904793,187,-268,998,2959,28.5,,,,,1035.28,23.4,,EE:B4:42:EE:C1:16
1544832987099,2018-12-15T00:16:27.098999Z,1049.7871212774521,185,-268,998,2959,28.5,,,,,1035.28,23.4,,EE:B4:42:EE:C1:16
1544832993129,2018-12-15T00:16:33.128999Z,1049.9766664074016,185,-265,999,2959,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544832999139,2018-12-15T00:16:39.138999Z,1052.656164186578,184,-265,1002,2971,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544833005150,2018-12-15T00:16:45.150000Z,1051.1807646641942,185,-266,1000,2959,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544833011200,2018-12-15T00:16:51.200000Z,1049.6261239127007,183,-265,999,2959,28.5,,,,,1035.26,23.4,,EE:B4:42:EE:C1:16
1544833018259,2018-12-15T00:16:58.259000Z,1057.9087862382087,181,-269,1007,2959,28.5,,,,,1035.26,23.4,,EE:B4:42:EE:C1:16
1544833024270,2018-12-15T00:17:04.269999Z,1053.5905276719225,185,-268,1002,2959,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544833030330,2018-12-15T00:17:10.329999Z,1051.9800378334182,183,-263,1002,2959,28.5,,,,,1035.26,23.4,,EE:B4:42:EE:C1:16
1544833036350,2018-12-15T00:17:16.349999Z,1051.8317355927231,185,-261,1002,2965,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544833042360,2018-12-15T00:17:22.359999Z,1053.1505115604323,181,-269,1002,2971,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544833048420,2018-12-15T00:17:28.420000Z,1051.7822968656585,183,-266,1001,2959,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544833055430,2018-12-15T00:17:35.430000Z,1052.3716073707044,182,-269,1001,2965,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544833061448,2018-12-15T00:17:41.447999Z,1049.6504179963918,186,-263,999,2965,28.5,,,,,1035.28,23.4,,EE:B4:42:EE:C1:16
1544833067520,2018-12-15T00:17:47.519999Z,1052.4048650590703,184,-264,1002,2971,28.5,,,,,1035.26,23.4,,EE:B4:42:EE:C1:16
1544833073530,2018-12-15T00:17:53.529999Z,1049.5322767785658,181,-266,999,2971,28.5,,,,,1035.26,23.4,,EE:B4:42:EE:C1:16
1544833079550,2018-12-15T00:17:59.549999Z,1051.270184110631,188,-268,999,2971,28.5,,,,,1035.26,23.4,,EE:B4:42:EE:C1:16
1544833085600,2018-12-15T00:18:05.599999Z,1050.1533221392008,186,-265,999,2953,28.5,,,,,1035.26,23.4,,EE:B4:42:EE:C1:16
1544833091620,2018-12-15T00:18:11.619999Z,1056.290679690018,183,-265,1006,2959,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544833097629,2018-12-15T00:18:17.628999Z,1057.2208851512535,184,-268,1006,2959,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544833103669,2018-12-15T00:18:23.668999Z,1055.4927759108539,185,-268,1004,2959,28.5,,,,,1035.28,23.4,,EE:B4:42:EE:C1:16
1544833109699,2018-12-15T00:18:29.698999Z,1052.1321209810105,185,-266,1001,2959,28.5,,,,,1035.29,23.4,,EE:B4:42:EE:C1:16
1544833115719,2018-12-15T00:18:35.719000Z,1051.879745978598,185,-265,1001,2959,28.5,,,,,1035.28,23.4,,EE:B4:42:EE:C1:16
1544833121769,2018-12-15T00:18:41.769000Z,1050.0595221224366,180,-265,1000,2959,28.5,,,,,1035.28,23.4,,EE:B4:42:EE:C1:16
1544833127819,2018-12-15T00:18:47.819000Z,1051.6106694019418,186,-267,1000,2959,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544833133850,2018-12-15T00:18:53.849999Z,1056.4440354320716,185,-268,1005,2953,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544833139880,2018-12-15T00:18:59.880000Z,1052.3084148670484,182,-265,1002,2959,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544833145899,2018-12-15T00:19:05.898999Z,1050.6536060947965,187,-270,998,2959,28.5,,,,,1035.27,23.4,,EE:B4:42:EE:C1:16
1544833151963,2018-12-15T00:19:11.963000Z,1053.0075973135235,186,-265,1002,2965,28.5,,,,,1035.28,23.4,,EE:B4:42:EE:C1:16
1544833158000,2018-12-15T00:19:18Z,1052.8371194064162,181,-264,1003,2959,28.5,,,,,1035.28,23.4,,EE:B4:42:EE:C1:16
1544833164050,2018-12-15T00:19:24.049999Z,1051.2782695366627,183,-264,1001,2971,28.5,,,,,1035.29,23.4,,EE:B4:42:EE:C1:16
1544833170065,2018-12-15T00:19:30.065000Z,1056.349847351719,183,-269,1005,2959,28.5,,,,,1035.3,23.4,,EE:B4:42:EE:C1:16
1544833182100,2018-12-15T00:19:42.099999Z,1052.9325714403558,183,-263,1003,2959,28.5,,,,,1035.3,23.4,,EE:B4:42:EE:C1:16
1544833189150,2018-12-15T00:19:49.150000Z,1056.0160983621415,184,-267,1005,2959,28.5,,,,,1035.31,23.4,,EE:B4:42:EE:C1:16
1544833195160,2018-12-15T00:19:55.160000Z,1051.3572180757594,186,-266,1000,2971,28.5,,,,,1035.3,23.4,,EE:B4:42:EE:C1:16
1544833202180,2018-12-15T00:20:02.180000Z,1050.387547527102,183,-268,999,2971,28.5,,,,,1035.31,23.4,,EE:B4:42:EE:C1:16
1544833208209,2018-12-15T00:20:08.209000Z,1052.464251174357,184,-268,1001,2971,28.5,,,,,1035.32,23.4,,EE:B4:42:EE:C1:16
1544833215233,2018-12-15T00:20:15.233000Z,1053.7604092012566,179,-269,1003,2971,28.5,,,,,1035.32,23.4,,EE:B4:42:EE:C1:16
1544833221300,2018-12-15T00:20:21.299999Z,1054.447248562013,183,-269,1003,2971,28.5,,,,,1035.32,23.4,,EE:B4:42:EE:C1:16
1544833227310,2018-12-15T00:20:27.309999Z,1053.532154231659,185,-264,1003,2959,28.5,,,,,1035.32,23.4,,EE:B4:42:EE:C1:16
1544833233320,2018-12-15T00:20:33.319999Z,1054.7350378175554,185,-265,1004,2965,28.5,,,,,1035.31,23.4,,EE:B4:42:EE:C1:16
1544833240370,2018-12-15T00:20:40.369999Z,1052.3853856834007,185,-267,1001,2953,28.5,,,,,1035.32,23.4,,EE:B4:42:EE:C1:16
1544833246409,2018-12-15T00:20:46.408999Z,1055.591777156302,187,-267,1004,2959,28.5,,,,,1035.33,23.4,,EE:B4:42:EE:C1:16
1544833252440,2018-12-15T00:20:52.440000Z,1054.3666345252016,184,-268,1003,2947,28.5,,,,,1035.33,23.4,,EE:B4:42:EE:C1:16
1544833258489,2018-12-15T00:20:58.489000Z,1054.0407961744174,181,-265,1004,2965,28.5,,,,,1035.34,23.4,,EE:B4:42:EE:C1:16
1544833264499,2018-12-15T00:21:04.499000Z,1053.6897076464209,187,-267,1002,2959,28.5,,,,,1035.34,23.4,,EE:B4:42:EE:C1:16
1544833270508,2018-12-15T00:21:10.507999Z,1053.0707478607503,186,-269,1001,2971,28.5,,,,,1035.34,23.4,,EE:B4:42:EE:C1:16
1544833276560,2018-12-15T00:21:16.559999Z,1049.2792764559872,181,-265,999,2971,28.5,,,,,1035.35,23.41,,EE:B4:42:EE:C1:16
1544833282600,2018-12-15T00:21:22.599999Z,1051.6087675556912,182,-266,1001,2965,28.5,,,,,1035.35,23.41,,EE:B4:42:EE:C1:16
1544833289639,2018-12-15T00:21:29.638999Z,1049.2625982088564,182,-268,998,2959,28.5,,,,,1035.34,23.41,,EE:B4:42:EE:C1:16
1544833295669,2018-12-15T00:21:35.668999Z,1054.9710896512756,182,-268,1004,2965,28.5,,,,,1035.34,23.4,,EE:B4:42:EE:C1:16
1544833301679,2018-12-15T00:21:41.678999Z,1053.2606515008524,182,-265,1003,2971,28.5,,,,,1035.34,23.4,,EE:B4:42:EE:C1:16
1544833307716,2018-12-15T00:21:47.716000Z,1056.095639608459,183,-268,1005,2965,28.5,,,,,1035.34,23.41,,EE:B4:42:EE:C1:16
1544833313750,2018-12-15T00:21:53.750000Z,1054.2926538679856,181,-266,1004,2959,28.5,,,,,1035.35,23.41,,EE:B4:42:EE:C1:16