time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537056000352,2018-09-16T00:00:00.351999Z,1056.9858087978287,281,-333,963,2989,48,1008.72,20.6,EE:B4:42:EE:C1:16
1537056006212,2018-09-16T00:00:06.211999Z,1057.7154626836084,285,-329,964,2995,48,1008.72,20.6,EE:B4:42:EE:C1:16
1537056020392,2018-09-16T00:00:20.391999Z,1056.4213174676097,288,-331,961,3001,48,1008.72,20.6,EE:B4:42:EE:C1:16
1537056025442,2018-09-16T00:00:25.441999Z,1058.652445328494,285,-332,964,2989,48,1008.71,20.6,EE:B4:42:EE:C1:16
1537056030502,2018-09-16T00:00:30.502000Z,1058.3581624384062,284,-329,965,2989,48,1008.71,20.6,EE:B4:42:EE:C1:16
1537056035532,2018-09-16T00:00:35.532000Z,1056.846724932239,284,-330,963,2989,48,1008.71,20.6,EE:B4:42:EE:C1:16
1537056040691,2018-09-16T00:00:40.690999Z,1061.3708117335807,286,-334,966,2995,48,1008.72,20.6,EE:B4:42:EE:C1:16
1537056045782,2018-09-16T00:00:45.782000Z,1055.3729198724022,284,-334,960,2989,48,1008.72,20.6,EE:B4:42:EE:C1:16
1537056050981,2018-09-16T00:00:50.980999Z,1058.6694479392518,284,-330,965,2989,48,1008.72,20.6,EE:B4:42:EE:C1:16
1537056056218,2018-09-16T00:00:56.217999Z,1061.7612726032157,283,-332,968,3001,48,1008.72,20.6,EE:B4:42:EE:C1:16
1537056061578,2018-09-16T00:01:01.578000Z,1056.8675413693052,283,-328,964,2995,48,1008.73,20.6,EE:B4:42:EE:C1:16
1537056066691,2018-09-16T00:01:06.690999Z,1062.5507046724877,287,-334,967,2995,48,1008.73,20.6,EE:B4:42:EE:C1:16
1537056071705,2018-09-16T00:01:11.704999Z,1063.7452702597554,287,-332,969,2995,48,1008.72,20.6,EE:B4:42:EE:C1:16
1537056076622,2018-09-16T00:01:16.621999Z,1060.0216978911328,289,-330,965,2995,48,1008.72,20.59,EE:B4:42:EE:C1:16
1537056081728,2018-09-16T00:01:21.727999Z,1057.9692812175597,287,-331,963,2995,48,1008.73,20.59,EE:B4:42:EE:C1:16
1537056086802,2018-09-16T00:01:26.802000Z,1056.4563407921787,288,-334,960,2989,48,1008.74,20.59,EE:B4:42:EE:C1:16
1537056092011,2018-09-16T00:01:32.010999Z,1059.1671256227696,287,-329,965,2989,48,1008.72,20.59,EE:B4:42:EE:C1:16
1537056096951,2018-09-16T00:01:36.950999Z,1059.3408327823486,283,-333,965,2995,48,1008.72,20.59,EE:B4:42:EE:C1:16
1537056101932,2018-09-16T00:01:41.931999Z,1054.0502834305391,285,-326,961,2995,48,1008.71,20.59,EE:B4:42:EE:C1:16
1537056106912,2018-09-16T00:01:46.911999Z,1056.6238687442187,282,-331,963,2995,48,1008.72,20.59,EE:B4:42:EE:C1:16
1537056111942,2018-09-16T00:01:51.941999Z,1056.6087260665606,283,-333,962,2995,48,1008.71,20.59,EE:B4:42:EE:C1:16
1537056116951,2018-09-16T00:01:56.950999Z,1059.4640154342194,288,-332,964,2989,48,1008.71,20.59,EE:B4:42:EE:C1:16
1537056121972,2018-09-16T00:02:01.971999Z,1058.0118146788343,286,-332,963,2995,48,1008.73,20.59,EE:B4:42:EE:C1:16
1537056126982,2018-09-16T00:02:06.982000Z,1056.8041445793067,285,-329,963,2995,48,1008.73,20.59,EE:B4:42:EE:C1:16
1537056132002,2018-09-16T00:02:12.002000Z,1056.5169189369378,284,-326,964,2989,48,1008.72,20.59,EE:B4:42:EE:C1:16
1537056137028,2018-09-16T00:02:17.028000Z,1059.876879642159,285,-333,965,2995,48,1008.72,20.58,EE:B4:42:EE:C1:16
1537056142032,2018-09-16T00:02:22.032000Z,1059.563117515894,285,-332,965,2983,48,1008.72,20.58,EE:B4:42:EE:C1:16
1537056147086,2018-09-16T00:02:27.085999Z,1056.8911959137515,283,-331,963,2989,48,1008.73,20.58,EE:B4:42:EE:C1:16
1537056152121,2018-09-16T00:02:32.121000Z,1057.472931095638,284,-332,963,2995,48,1008.73,20.58,EE:B4:42:EE:C1:16
1537056157122,2018-09-16T00:02:37.121999Z,1055.10426025109,283,-334,960,2989,48,1008.73,20.58,EE:B4:42:EE:C1:16
1537056162132,2018-09-16T00:02:42.131999Z,1055.2942717555136,285,-330,961,2995,48,1008.73,20.58,EE:B4:42:EE:C1:16
1537056167146,2018-09-16T00:02:47.145999Z,1060.0613189811238,288,-331,965,2989,48,1008.72,20.59,EE:B4:42:EE:C1:16
1537056172052,2018-09-16T00:02:52.052000Z,1055.6235124323443,284,-329,962,2995,48,1008.73,20.59,EE:B4:42:EE:C1:16
1537056182182,2018-09-16T00:03:02.181999Z,1052.5782631234601,284,-328,959,3001,48,1008.73,20.59,EE:B4:42:EE:C1:16
1537056187268,2018-09-16T00:03:07.267999Z,1059.3408327823486,283,-333,965,2995,48,1008.74,20.59,EE:B4:42:EE:C1:16
1537056192285,2018-09-16T00:03:12.285000Z,1054.2049136671674,282,-332,960,2989,48,1008.74,20.59,EE:B4:42:EE:C1:16
1537056197855,2018-09-16T00:03:17.855000Z,1055.3378605925213,284,-331,961,2995,48,1008.74,20.59,EE:B4:42:EE:C1:16
1537056202792,2018-09-16T00:03:22.792000Z,1060.4305729278085,286,-331,966,2989,48,1008.74,20.59,EE:B4:42:EE:C1:16
1537056208042,2018-09-16T00:03:28.042000Z,1058.2967447743567,286,-330,964,2989,48,1008.74,20.59,EE:B4:42:EE:C1:16
1537056213242,2018-09-16T00:03:33.242000Z,1055.6235124323443,284,-329,962,2989,48,1008.74,20.58,EE:B4:42:EE:C1:16
1537056218402,2018-09-16T00:03:38.401999Z,1054.2049136671674,282,-332,960,2995,48,1008.75,20.58,EE:B4:42:EE:C1:16
1537056223502,2018-09-16T00:03:43.502000Z,1053.9762805680211,288,-329,959,2995,48,1008.76,20.58,EE:B4:42:EE:C1:16
1537056228542,2018-09-16T00:03:48.542000Z,1050.4865539358416,283,-328,957,3001,48,1008.76,20.58,EE:B4:42:EE:C1:16
1537056233492,2018-09-16T00:03:53.492000Z,1056.8041445793067,285,-329,963,2995,48,1008.76,20.58,EE:B4:42:EE:C1:16
1537056238522,2018-09-16T00:03:58.522000Z,1057.8024390215783,283,-331,964,3013,48,1008.76,20.58,EE:B4:42:EE:C1:16
1537056244012,2018-09-16T00:04:04.012000Z,1057.8969704087444,281,-333,964,2995,48,1008.76,20.58,EE:B4:42:EE:C1:16
1537056249359,2018-09-16T00:04:09.358999Z,1060.3711614335803,287,-327,967,2989,48,1008.76,20.58,EE:B4:42:EE:C1:16
1537056254732,2018-09-16T00:04:14.732000Z,1057.7154626836084,285,-329,964,2995,48,1008.77,20.58,EE:B4:42:EE:C1:16
1537056259852,2018-09-16T00:04:19.851999Z,1058.3581624384062,284,-329,965,2989,48,1008.77,20.58,EE:B4:42:EE:C1:16
1537056264772,2018-09-16T00:04:24.772000Z,1060.8713399842602,282,-330,968,3001,48,1008.77,20.58,EE:B4:42:EE:C1:16
1537056269862,2018-09-16T00:04:29.861999Z,1057.345260546431,287,-329,963,2995,48,1008.77,20.58,EE:B4:42:EE:C1:16
1537056275241,2018-09-16T00:04:35.240999Z,1056.3337540758603,281,-328,964,2995,48,1008.77,20.58,EE:B4:42:EE:C1:16
1537056280446,2018-09-16T00:04:40.446000Z,1056.358840546147,289,-327,962,2989,48,1008.77,20.58,EE:B4:42:EE:C1:16
1537056285672,2018-09-16T00:04:45.671999Z,1058.8965955181836,286,-329,965,2995,48,1008.77,20.58,EE:B4:42:EE:C1:16
1537056290772,2018-09-16T00:04:50.772000Z,1057.1594014149427,284,-331,963,2995,48,1008.78,20.58,EE:B4:42:EE:C1:16
1537056295862,2018-09-16T00:04:55.861999Z,1057.3726873718651,287,-332,962,2995,48,1008.78,20.58,EE:B4:42:EE:C1:16
1537056300922,2018-09-16T00:05:00.921999Z,1052.5630622437784,285,-330,958,3001,48,1008.77,20.58,EE:B4:42:EE:C1:16
1537056305971,2018-09-16T00:05:05.970999Z,1057.146158296004,285,-333,962,2995,48,1008.78,20.58,EE:B4:42:EE:C1:16
1537056310925,2018-09-16T00:05:10.924999Z,1058.959867039351,284,-328,966,3001,48,1008.78,20.57,EE:B4:42:EE:C1:16
1537056316262,2018-09-16T00:05:16.262000Z,1057.4464525449976,284,-329,964,2989,48,1008.78,20.57,EE:B4:42:EE:C1:16
1537056321312,2018-09-16T00:05:21.312000Z,1058.2825709610831,287,-332,963,3001,48,1008.78,20.57,EE:B4:42:EE:C1:16
1537056326791,2018-09-16T00:05:26.790999Z,1058.0023629463217,287,-334,962,2995,48,1008.77,20.57,EE:B4:42:EE:C1:16
1537056331852,2018-09-16T00:05:31.851999Z,1061.88229102853,288,-331,967,2995,48,1008.77,20.57,EE:B4:42:EE:C1:16
1537056336912,2018-09-16T00:05:36.911999Z,1054.1584321154007,283,-331,960,2989,48,1008.78,20.57,EE:B4:42:EE:C1:16
1537056342002,2018-09-16T00:05:42.002000Z,1058.608992971437,286,-331,964,2995,48,1008.78,20.57,EE:B4:42:EE:C1:16
1537056347062,2018-09-16T00:05:47.062000Z,1055.81343048855,287,-327,962,2995,48,1008.77,20.57,EE:B4:42:EE:C1:16
1537056352081,2018-09-16T00:05:52.081000Z,1058.7138423577921,283,-331,965,2995,48,1008.77,20.57,EE:B4:42:EE:C1:16
1537056357102,2018-09-16T00:05:57.101999Z,1058.1025470151747,284,-334,963,2995,48,1008.76,20.57,EE:B4:42:EE:C1:16
1537056362312,2018-09-16T00:06:02.312000Z,1060.547500114917,282,-326,969,2989,48,1008.75,20.56,EE:B4:42:EE:C1:16
1537056367641,2018-09-16T00:06:07.641000Z,1059.2955206173583,283,-327,967,3001,48,1008.76,20.56,EE:B4:42:EE:C1:16
1537056372585,2018-09-16T00:06:12.585000Z,1056.3730401709427,290,-332,960,2989,48,1008.77,20.56,EE:B4:42:EE:C1:16
1537056377792,2018-09-16T00:06:17.792000Z,1058.2409933469785,288,-331,963,2989,48,1008.77,20.56,EE:B4:42:EE:C1:16
1537056382892,2018-09-16T00:06:22.891999Z,1058.8267091455523,289,-332,963,2989,48,1008.78,20.56,EE:B4:42:EE:C1:16
1537056387962,2018-09-16T00:06:27.961999Z,1056.3574205731695,281,-331,963,2995,48,1008.77,20.56,EE:B4:42:EE:C1:16
1537056393072,2018-09-16T00:06:33.072000Z,1057.1783198685073,283,-329,964,2995,48,1008.77,20.56,EE:B4:42:EE:C1:16
1537056398291,2018-09-16T00:06:38.290999Z,1059.31345691443,283,-330,966,2989,48,1008.77,20.56,EE:B4:42:EE:C1:16
1537056403371,2018-09-16T00:06:43.371000Z,1058.2825709610831,287,-332,963,2989,48,1008.77,20.56,EE:B4:42:EE:C1:16
1537056408442,2018-09-16T00:06:48.441999Z,1059.1232222928547,281,-334,965,2995,48,1008.77,20.56,EE:B4:42:EE:C1:16
1537056413352,2018-09-16T00:06:53.351999Z,1058.2825709610831,287,-332,963,2989,48,1008.77,20.56,EE:B4:42:EE:C1:16
1537056418412,2018-09-16T00:06:58.411999Z,1056.8675413693052,283,-328,964,2995,48,1008.77,20.56,EE:B4:42:EE:C1:16
1537056423512,2018-09-16T00:07:03.512000Z,1055.6235124323443,284,-329,962,2995,48,1008.77,20.56,EE:B4:42:EE:C1:16
1537056428722,2018-09-16T00:07:08.721999Z,1055.9810604362183,282,-326,964,2995,48,1008.77,20.56,EE:B4:42:EE:C1:16
1537056433772,2018-09-16T00:07:13.772000Z,1060.4607489200155,286,-334,965,2995,48,1008.77,20.56,EE:B4:42:EE:C1:16
1537056438861,2018-09-16T00:07:18.861000Z,1056.8315854477478,285,-332,962,2989,48,1008.78,20.56,EE:B4:42:EE:C1:16
1537056443946,2018-09-16T00:07:23.946000Z,1056.2049990413793,285,-330,962,2989,48,1008.78,20.56,EE:B4:42:EE:C1:16
1537056448988,2018-09-16T00:07:28.987999Z,1059.060904764216,283,-335,964,2989,48,1008.78,20.56,EE:B4:42:EE:C1:16
1537056454109,2018-09-16T00:07:34.108999Z,1057.8775921627227,290,-331,962,2989,48,1008.78,20.56,EE:B4:42:EE:C1:16
1537056459152,2018-09-16T00:07:39.151999Z,1060.2254477232661,283,-330,967,3001,48,1008.78,20.56,EE:B4:42:EE:C1:16
1537056464232,2018-09-16T00:07:44.232000Z,1055.9801134491122,283,-331,962,2995,48,1008.78,20.56,EE:B4:42:EE:C1:16
1537056469162,2018-09-16T00:07:49.161999Z,1057.7873132156578,284,-333,963,2995,48,1008.78,20.56,EE:B4:42:EE:C1:16
1537056474281,2018-09-16T00:07:54.280999Z,1055.0436009947646,283,-328,962,2995,48,1008.78,20.56,EE:B4:42:EE:C1:16
1537056479212,2018-09-16T00:07:59.211999Z,1063.765011644959,286,-330,970,3001,48,1008.78,20.56,EE:B4:42:EE:C1:16
1537056484298,2018-09-16T00:08:04.298000Z,1054.5544082691988,280,-329,962,2995,48,1008.78,20.56,EE:B4:42:EE:C1:16
1537056489388,2018-09-16T00:08:09.388000Z,1056.4932560125503,285,-328,963,3013,48,1008.79,20.56,EE:B4:42:EE:C1:16
1537056494302,2018-09-16T00:08:14.302000Z,1057.6360432587385,287,-327,964,2989,48,1008.79,20.56,EE:B4:42:EE:C1:16
1537056499538,2018-09-16T00:08:19.538000Z,1060.1613084809312,285,-331,966,2995,48,1008.79,20.56,EE:B4:42:EE:C1:16
1537056504752,2018-09-16T00:08:24.752000Z,1060.146216330559,286,-333,965,2989,48,1008.78,20.55,EE:B4:42:EE:C1:16
1537056509861,2018-09-16T00:08:29.861000Z,1054.0578731739542,286,-331,959,3013,48,1008.78,20.55,EE:B4:42:EE:C1:16
1537056514791,2018-09-16T00:08:34.790999Z,1056.746421806102,287,-330,962,3001,48,1008.78,20.56,EE:B4:42:EE:C1:16
1537056519882,2018-09-16T00:08:39.881999Z,1056.2049990413793,285,-330,962,2989,48,1008.79,20.55,EE:B4:42:EE:C1:16
1537056525071,2018-09-16T00:08:45.071000Z,1057.222776901822,282,-330,964,2983,48,1008.79,20.55,EE:B4:42:EE:C1:16
1537056530142,2018-09-16T00:08:50.141999Z,1058.0269372752284,285,-330,964,2995,48,1008.79,20.55,EE:B4:42:EE:C1:16
1537056535232,2018-09-16T00:08:55.232000Z,1055.6074080831377,285,-331,961,2989,48,1008.8,20.55,EE:B4:42:EE:C1:16
1537056540622,2018-09-16T00:09:00.621999Z,1055.6879273724787,282,-328,963,2989,48,1008.8,20.55,EE:B4:42:EE:C1:16
1537056545792,2018-09-16T00:09:05.792000Z,1057.4464525449976,284,-329,964,2989,48,1008.8,20.55,EE:B4:42:EE:C1:16
1537056551082,2018-09-16T00:09:11.082000Z,1057.5353421990208,282,-331,964,2995,48,1008.8,20.55,EE:B4:42:EE:C1:16
1537056556131,2018-09-16T00:09:16.131000Z,1059.597093238746,285,-335,964,2995,48,1008.8,20.55,EE:B4:42:EE:C1:16
1537056561202,2018-09-16T00:09:21.201999Z,1058.8772355660499,279,-332,966,2989,48,1008.81,20.55,EE:B4:42:EE:C1:16
1537056566422,2018-09-16T00:09:26.421999Z,1062.8955734219614,285,-331,969,2989,48,1008.81,20.55,EE:B4:42:EE:C1:16
1537056571338,2018-09-16T00:09:31.338000Z,1062.296098081886,285,-332,968,2995,48,1008.8,20.55,EE:B4:42:EE:C1:16
1537056576701,2018-09-16T00:09:36.700999Z,1061.7160637383236,284,-331,968,2989,48,1008.8,20.55,EE:B4:42:EE:C1:16
1537056581912,2018-09-16T00:09:41.911999Z,1061.739610262328,283,-329,969,2989,48,1008.8,20.55,EE:B4:42:EE:C1:16
1537056587042,2018-09-16T00:09:47.042000Z,1052.9150013177702,285,-334,957,2995,48,1008.79,20.55,EE:B4:42:EE:C1:16
1537056592115,2018-09-16T00:09:52.115000Z,1055.9213985898762,285,-332,961,2995,48,1008.81,20.55,EE:B4:42:EE:C1:16
1537056597029,2018-09-16T00:09:57.029000Z,1057.269123733404,281,-331,964,2995,48,1008.8,20.55,EE:B4:42:EE:C1:16
1537056602132,2018-09-16T00:10:02.131999Z,1056.1917439556134,286,-332,961,2995,48,1008.8,20.55,EE:B4:42:EE:C1:16
1537056607302,2018-09-16T00:10:07.302000Z,1056.4213174676097,288,-331,961,3001,48,1008.79,20.55,EE:B4:42:EE:C1:16
1537056612312,2018-09-16T00:10:12.312000Z,1057.7419345000935,285,-332,963,2995,48,1008.79,20.55,EE:B4:42:EE:C1:16
1537056617311,2018-09-16T00:10:17.311000Z,1059.8080014795132,286,-329,966,2989,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056622232,2018-09-16T00:10:22.232000Z,1060.5833300594536,282,-332,967,2995,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056627502,2018-09-16T00:10:27.502000Z,1056.956479709548,281,-330,964,2995,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056632422,2018-09-16T00:10:32.421999Z,1058.163030917259,282,-333,964,2989,48,1008.8,20.54,EE:B4:42:EE:C1:16
1537056637422,2018-09-16T00:10:37.421999Z,1054.1584321154007,283,-331,960,2995,48,1008.8,20.54,EE:B4:42:EE:C1:16
1537056642602,2018-09-16T00:10:42.601999Z,1054.6971129191547,285,-331,960,2995,48,1008.8,20.54,EE:B4:42:EE:C1:16
1537056647802,2018-09-16T00:10:47.802000Z,1057.1357528718816,284,-328,964,2995,48,1008.8,20.54,EE:B4:42:EE:C1:16
1537056652922,2018-09-16T00:10:52.921999Z,1054.1138458439866,284,-330,960,2989,48,1008.81,20.55,EE:B4:42:EE:C1:16
1537056658089,2018-09-16T00:10:58.088999Z,1055.6983470670018,283,-333,961,2989,48,1008.81,20.55,EE:B4:42:EE:C1:16
1537056663198,2018-09-16T00:11:03.197999Z,1054.6971129191547,285,-331,960,2989,48,1008.81,20.55,EE:B4:42:EE:C1:16
1537056668402,2018-09-16T00:11:08.401999Z,1059.5385788162694,285,-329,966,3001,48,1008.81,20.54,EE:B4:42:EE:C1:16
1537056673312,2018-09-16T00:11:13.312000Z,1053.8012146510366,284,-329,960,2995,48,1008.81,20.54,EE:B4:42:EE:C1:16
1537056678542,2018-09-16T00:11:18.542000Z,1053.5169671153853,284,-331,959,2989,48,1008.81,20.54,EE:B4:42:EE:C1:16
1537056683501,2018-09-16T00:11:23.500999Z,1058.0704135358856,284,-331,964,3001,48,1008.82,20.54,EE:B4:42:EE:C1:16
1537056688688,2018-09-16T00:11:28.687999Z,1058.2967447743567,286,-330,964,2989,48,1008.82,20.54,EE:B4:42:EE:C1:16
1537056693922,2018-09-16T00:11:33.921999Z,1053.507475056537,285,-333,958,2995,48,1008.82,20.54,EE:B4:42:EE:C1:16
1537056698842,2018-09-16T00:11:38.842000Z,1053.8239890987488,285,-334,958,2995,48,1008.83,20.54,EE:B4:42:EE:C1:16
1537056704212,2018-09-16T00:11:44.211999Z,1056.2049990413793,285,-330,962,2995,48,1008.82,20.54,EE:B4:42:EE:C1:16
1537056709292,2018-09-16T00:11:49.292000Z,1055.3378605925213,284,-331,961,3007,48,1008.81,20.54,EE:B4:42:EE:C1:16
1537056714352,2018-09-16T00:11:54.351999Z,1057.2520986027882,282,-333,963,2995,48,1008.8,20.54,EE:B4:42:EE:C1:16
1537056719591,2018-09-16T00:11:59.591000Z,1056.2362425139559,285,-333,961,2995,48,1008.8,20.54,EE:B4:42:EE:C1:16
1537056724692,2018-09-16T00:12:04.691999Z,1057.7580063511691,284,-330,964,3001,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056729788,2018-09-16T00:12:09.788000Z,1061.3265284538968,287,-333,966,2983,48,1008.8,20.54,EE:B4:42:EE:C1:16
1537056734912,2018-09-16T00:12:14.911999Z,1058.938147391055,285,-330,965,2995,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056745122,2018-09-16T00:12:25.121999Z,1059.4781734420017,287,-330,965,2995,48,1008.8,20.54,EE:B4:42:EE:C1:16
1537056750222,2018-09-16T00:12:30.221999Z,1056.9810783547641,280,-328,965,2995,48,1008.81,20.54,EE:B4:42:EE:C1:16
1537056755312,2018-09-16T00:12:35.312000Z,1059.5197025067537,286,-331,965,2989,48,1008.82,20.54,EE:B4:42:EE:C1:16
1537056760352,2018-09-16T00:12:40.351999Z,1054.9819903676082,285,-329,961,2995,48,1008.81,20.54,EE:B4:42:EE:C1:16
1537056765654,2018-09-16T00:12:45.654000Z,1059.6254055089469,283,-331,966,2989,48,1008.81,20.54,EE:B4:42:EE:C1:16
1537056770761,2018-09-16T00:12:50.760999Z,1057.7419345000935,285,-332,963,3001,48,1008.81,20.54,EE:B4:42:EE:C1:16
1537056775782,2018-09-16T00:12:55.782000Z,1053.247834082748,283,-331,959,3001,48,1008.81,20.54,EE:B4:42:EE:C1:16
1537056780892,2018-09-16T00:13:00.891999Z,1059.1926170437557,287,-332,964,2989,48,1008.8,20.54,EE:B4:42:EE:C1:16
1537056786062,2018-09-16T00:13:06.062000Z,1061.9670428031181,286,-333,967,2995,48,1008.81,20.54,EE:B4:42:EE:C1:16
1537056791192,2018-09-16T00:13:11.191999Z,1059.9382057459766,283,-332,966,2995,48,1008.81,20.54,EE:B4:42:EE:C1:16
1537056796372,2018-09-16T00:13:16.371999Z,1054.7416745345754,284,-332,960,3001,48,1008.8,20.54,EE:B4:42:EE:C1:16
1537056801421,2018-09-16T00:13:21.421000Z,1054.5344944571514,281,-331,961,2995,48,1008.8,20.54,EE:B4:42:EE:C1:16
1537056806522,2018-09-16T00:13:26.522000Z,1054.427332726158,284,-331,960,2995,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056811782,2018-09-16T00:13:31.782000Z,1058.938147391055,285,-330,965,2995,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056816700,2018-09-16T00:13:36.700000Z,1053.247834082748,283,-331,959,2989,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056821812,2018-09-16T00:13:41.812000Z,1058.0118146788343,286,-332,963,2989,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056827272,2018-09-16T00:13:47.272000Z,1058.0902608000888,283,-329,965,3001,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056832242,2018-09-16T00:13:52.242000Z,1058.0704135358856,284,-331,964,2995,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056837412,2018-09-16T00:13:57.411999Z,1055.9801134491122,283,-331,962,2989,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056842532,2018-09-16T00:14:02.532000Z,1055.6519312728035,284,-332,961,3001,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056847492,2018-09-16T00:14:07.492000Z,1060.4503760195475,285,-329,967,2983,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056852468,2018-09-16T00:14:12.467999Z,1060.1405567187778,285,-328,967,2995,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056857662,2018-09-16T00:14:17.661999Z,1057.777859477121,285,-335,962,2989,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056862725,2018-09-16T00:14:22.724999Z,1060.8044117555319,284,-331,967,2995,48,1008.79,20.54,EE:B4:42:EE:C1:16
1537056867831,2018-09-16T00:14:27.831000Z,1057.345260546431,287,-329,963,2995,48,1008.8,20.53,EE:B4:42:EE:C1:16
1537056872912,2018-09-16T00:14:32.911999Z,1056.0445066378595,281,-330,963,2989,48,1008.79,20.53,EE:B4:42:EE:C1:16
1537056878092,2018-09-16T00:14:38.092000Z,1059.876879642159,285,-333,965,2989,48,1008.8,20.53,EE:B4:42:EE:C1:16
1537056883232,2018-09-16T00:14:43.232000Z,1064.0991495156832,285,-329,971,3001,48,1008.79,20.53,EE:B4:42:EE:C1:16
1537056888412,2018-09-16T00:14:48.411999Z,1054.670564678848,285,-328,961,2983,48,1008.79,20.53,EE:B4:42:EE:C1:16
1537056893528,2018-09-16T00:14:53.528000Z,1057.7580063511691,284,-330,964,3001,48,1008.79,20.53,EE:B4:42:EE:C1:16
1537056899032,2018-09-16T00:14:59.032000Z,1062.8776975739024,286,-333,968,2989,48,1008.79,20.53,EE:B4:42:EE:C1:16
1537056904142,2018-09-16T00:15:04.141999Z,1058.494213493867,281,-332,965,2995,48,1008.8,20.53,EE:B4:42:EE:C1:16
1537056909222,2018-09-16T00:15:09.221999Z,1059.4781734420017,287,-330,965,2995,48,1008.8,20.53,EE:B4:42:EE:C1:16
1537056914292,2018-09-16T00:15:14.292000Z,1058.800264450288,289,-329,964,2989,48,1008.81,20.53,EE:B4:42:EE:C1:16
1537056919372,2018-09-16T00:15:19.371999Z,1056.534902405027,284,-329,963,2995,48,1008.8,20.53,EE:B4:42:EE:C1:16
1537056924802,2018-09-16T00:15:24.802000Z,1056.8259080851492,284,-327,964,3001,48,1008.81,20.53,EE:B4:42:EE:C1:16
1537056929972,2018-09-16T00:15:29.971999Z,1058.6269409003344,285,-329,965,2989,48,1008.81,20.52,EE:B4:42:EE:C1:16
1537056935382,2018-09-16T00:15:35.381999Z,1057.8024390215783,283,-331,964,2989,48,1008.82,20.52,EE:B4:42:EE:C1:16
1537056940562,2018-09-16T00:15:40.562000Z,1055.3833426769631,283,-332,961,3001,48,1008.82,20.52,EE:B4:42:EE:C1:16
1537056945672,2018-09-16T00:15:45.671999Z,1058.0023629463217,287,-334,962,2989,48,1008.81,20.52,EE:B4:42:EE:C1:16
1537056950752,2018-09-16T00:15:50.752000Z,1059.876879642159,285,-333,965,2989,48,1008.81,20.52,EE:B4:42:EE:C1:16
1537056955832,2018-09-16T00:15:55.832000Z,1059.060904764216,283,-335,964,2989,48,1008.81,20.52,EE:B4:42:EE:C1:16
1537056960912,2018-09-16T00:16:00.911999Z,1057.0742641839313,286,-329,963,2995,48,1008.81,20.52,EE:B4:42:EE:C1:16
1537056966004,2018-09-16T00:16:06.003999Z,1059.8929191196628,284,-331,966,2995,48,1008.81,20.52,EE:B4:42:EE:C1:16
1537056971052,2018-09-16T00:16:11.052000Z,1059.2077227815137,286,-330,965,3001,48,1008.81,20.52,EE:B4:42:EE:C1:16
1537056976072,2018-09-16T00:16:16.072000Z,1056.8911959137515,283,-331,963,2989,48,1008.8,20.52,EE:B4:42:EE:C1:16
1537056981161,2018-09-16T00:16:21.161000Z,1057.7419345000935,285,-332,963,2995,48,1008.81,20.52,EE:B4:42:EE:C1:16
1537056986120,2018-09-16T00:16:26.119999Z,1055.9356040971438,284,-330,962,2995,48,1008.8,20.52,EE:B4:42:EE:C1:16
1537056991131,2018-09-16T00:16:31.131000Z,1059.821211337082,287,-334,964,2995,48,1008.8,20.52,EE:B4:42:EE:C1:16
1537056996432,2018-09-16T00:16:36.431999Z,1056.2665383320632,283,-329,963,2989,48,1008.8,20.52,EE:B4:42:EE:C1:16
1537057001532,2018-09-16T00:16:41.532000Z,1057.9853496150124,286,-329,964,3001,48,1008.81,20.52,EE:B4:42:EE:C1:16
1537057007042,2018-09-16T00:16:47.042000Z,1058.0269372752284,285,-330,964,2995,48,1008.82,20.52,EE:B4:42:EE:C1:16
1537057011972,2018-09-16T00:16:51.971999Z,1058.641110102947,286,-334,963,2995,48,1008.81,20.52,EE:B4:42:EE:C1:16
1537057017041,2018-09-16T00:16:57.040999Z,1062.0950993202068,282,-331,969,2995,48,1008.81,20.52,EE:B4:42:EE:C1:16
1537057021996,2018-09-16T00:17:01.996000Z,1059.188840575655,286,-327,966,3007,48,1008.81,20.52,EE:B4:42:EE:C1:16
1537057026902,2018-09-16T00:17:06.901999Z,1054.6971129191547,285,-331,960,2995,48,1008.81,20.51,EE:B4:42:EE:C1:16
1537057031872,2018-09-16T00:17:11.871999Z,1057.4464525449976,284,-329,964,2995,48,1008.81,20.51,EE:B4:42:EE:C1:16
1537057037062,2018-09-16T00:17:17.062000Z,1057.6360432587385,287,-327,964,2989,48,1008.81,20.51,EE:B4:42:EE:C1:16
1537057042158,2018-09-16T00:17:22.157999Z,1062.5507046724877,287,-334,967,2995,48,1008.82,20.51,EE:B4:42:EE:C1:16
1537057047062,2018-09-16T00:17:27.062000Z,1058.2967447743567,286,-330,964,2995,48,1008.81,20.51,EE:B4:42:EE:C1:16
1537057052002,2018-09-16T00:17:32.002000Z,1057.4899526709462,283,-330,964,3001,48,1008.8,20.51,EE:B4:42:EE:C1:16
1537057057141,2018-09-16T00:17:37.141000Z,1055.3833426769631,283,-332,961,2995,48,1008.8,20.51,EE:B4:42:EE:C1:16
1537057062461,2018-09-16T00:17:42.460999Z,1063.5200985406905,285,-333,969,2995,48,1008.79,20.51,EE:B4:42:EE:C1:16
1537057067472,2018-09-16T00:17:47.471999Z,1062.6965700518658,282,-330,970,3001,48,1008.8,20.51,EE:B4:42:EE:C1:16
1537057072502,2018-09-16T00:17:52.502000Z,1058.0118146788343,286,-332,963,2995,48,1008.8,20.51,EE:B4:42:EE:C1:16
1537057077422,2018-09-16T00:17:57.421999Z,1053.6232723321937,281,-331,960,2995,48,1008.8,20.51,EE:B4:42:EE:C1:16
1537057082512,2018-09-16T00:18:02.512000Z,1055.8929870019972,285,-329,962,2995,48,1008.8,20.51,EE:B4:42:EE:C1:16
1537057087692,2018-09-16T00:18:07.691999Z,1060.8944339565553,290,-329,966,2995,48,1008.8,20.51,EE:B4:42:EE:C1:16