time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542067219975,2018-11-13T00:00:19.974999Z,1054.7250826637244,56,-422,965,2971,31.5,,,,,1016.93,26.02,,EE:B4:42:EE:C1:16
1542067224875,2018-11-13T00:00:24.875000Z,1056.5490996636172,58,-424,966,2977,31.5,,,,,1016.92,26.02,,EE:B4:42:EE:C1:16
1542067229793,2018-11-13T00:00:29.792999Z,1054.9625585773174,55,-425,964,2977,31.5,,,,,1016.92,26.02,,EE:B4:42:EE:C1:16
1542067234745,2018-11-13T00:00:34.744999Z,1051.8764185967855,54,-422,962,2977,31.5,,,,,1016.93,26.02,,EE:B4:42:EE:C1:16
1542067239825,2018-11-13T00:00:39.825000Z,1050.501784862834,55,-423,960,2977,31.5,,,,,1016.93,26.02,,EE:B4:42:EE:C1:16
1542067244735,2018-11-13T00:00:44.734999Z,1053.9971536963465,54,-425,963,2971,31.5,,,,,1016.94,26.02,,EE:B4:42:EE:C1:16
1542067249804,2018-11-13T00:00:49.803999Z,1053.2440362992804,55,-423,963,2971,31.5,,,,,1016.92,26.01,,EE:B4:42:EE:C1:16
1542067254685,2018-11-13T00:00:54.684999Z,1052.3297962140957,55,-423,962,2965,31.5,,,,,1016.92,26.02,,EE:B4:42:EE:C1:16
1542067259585,2018-11-13T00:00:59.585000Z,1054.2096565674212,58,-425,963,2971,31.5,,,,,1016.92,26.01,,EE:B4:42:EE:C1:16
1542067264585,2018-11-13T00:01:04.585000Z,1050.501784862834,55,-423,960,2977,31.5,,,,,1016.93,26.01,,EE:B4:42:EE:C1:16
1542067269665,2018-11-13T00:01:09.664999Z,1053.1747243453956,59,-420,964,2977,31.5,,,,,1016.92,26.01,,EE:B4:42:EE:C1:16
1542067274775,2018-11-13T00:01:14.775000Z,1052.4423974736098,55,-421,963,2995,31.5,,,,,1016.92,26.01,,EE:B4:42:EE:C1:16
1542067279725,2018-11-13T00:01:19.724999Z,1049.6461308460105,54,-421,960,2977,31.5,,,,,1016.9,26.01,,EE:B4:42:EE:C1:16
1542067284940,2018-11-13T00:01:24.940000Z,1049.9195207252792,57,-419,961,2977,31.5,,,,,1016.9,26.01,,EE:B4:42:EE:C1:16
1542067289915,2018-11-13T00:01:29.914999Z,1052.0893498177804,58,-422,962,2971,31.5,,,,,1016.9,26.01,,EE:B4:42:EE:C1:16
1542067294865,2018-11-13T00:01:34.865000Z,1053.064575417861,57,-420,964,2977,31.5,,,,,1016.91,26.01,,EE:B4:42:EE:C1:16
1542067299875,2018-11-13T00:01:39.875000Z,1049.2382951455784,56,-422,959,2971,31.5,,,,,1016.88,26.01,,EE:B4:42:EE:C1:16
1542067304815,2018-11-13T00:01:44.815000Z,1050.0442847804086,56,-424,959,2971,31.5,,,,,1016.88,26.01,,EE:B4:42:EE:C1:16
1542067309885,2018-11-13T00:01:49.884999Z,1049.6947175250525,57,-423,959,2977,31.5,,,,,1016.87,26.01,,EE:B4:42:EE:C1:16
1542067314905,2018-11-13T00:01:54.904999Z,1051.3614982488184,56,-425,960,2977,31.5,,,,,1016.87,26.01,,EE:B4:42:EE:C1:16
1542067319855,2018-11-13T00:01:59.855000Z,1056.774810449227,60,-422,967,2977,31.5,,,,,1016.87,26.01,,EE:B4:42:EE:C1:16
1542067324955,2018-11-13T00:02:04.954999Z,1051.9809884213687,56,-422,962,2977,31.5,,,,,1016.88,26.01,,EE:B4:42:EE:C1:16
1542067330305,2018-11-13T00:02:10.305000Z,1045.987571627885,56,-423,955,2977,31.5,,,,,1016.88,26.01,,EE:B4:42:EE:C1:16
1542067335205,2018-11-13T00:02:15.204999Z,1055.4743009661581,55,-424,965,2989,31.5,,,,,1016.88,26.01,,EE:B4:42:EE:C1:16
1542067340274,2018-11-13T00:02:20.273999Z,1054.3789641300702,57,-421,965,2977,31.5,,,,,1016.88,26.01,,EE:B4:42:EE:C1:16
1542067345422,2018-11-13T00:02:25.421999Z,1055.7243958533875,52,-425,965,2989,31.5,,,,,1016.88,26.01,,EE:B4:42:EE:C1:16
1542067350460,2018-11-13T00:02:30.460000Z,1052.7763295211382,59,-419,964,2989,31.5,,,,,1016.88,26.01,,EE:B4:42:EE:C1:16
1542067355405,2018-11-13T00:02:35.404999Z,1050.4598992822143,52,-421,961,2983,31.5,,,,,1016.88,26.01,,EE:B4:42:EE:C1:16
1542067360305,2018-11-13T00:02:40.305000Z,1051.9809884213687,56,-422,962,2983,31.5,,,,,1016.87,26.01,,EE:B4:42:EE:C1:16
1542067365255,2018-11-13T00:02:45.255000Z,1050.5098762029797,53,-421,961,2971,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067370189,2018-11-13T00:02:50.188999Z,1050.961940319439,54,-422,961,2971,31.5,,,,,1016.85,26.01,,EE:B4:42:EE:C1:16
1542067375105,2018-11-13T00:02:55.105000Z,1049.7099599413164,53,-419,961,2977,31.5,,,,,1016.85,26.01,,EE:B4:42:EE:C1:16
1542067380275,2018-11-13T00:03:00.275000Z,1051.3638761152106,54,-423,961,2977,31.5,,,,,1016.87,26.01,,EE:B4:42:EE:C1:16
1542067385185,2018-11-13T00:03:05.184999Z,1052.3825350128157,56,-423,962,2971,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067390335,2018-11-13T00:03:10.335000Z,1055.1791317117677,57,-423,965,2977,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067395415,2018-11-13T00:03:15.414999Z,1055.4027667198907,61,-423,965,2977,31.5,,,,,1016.84,26.01,,EE:B4:42:EE:C1:16
1542067400605,2018-11-13T00:03:20.605000Z,1051.46849691277,56,-423,961,2971,31.5,,,,,1016.85,26.01,,EE:B4:42:EE:C1:16
1542067405725,2018-11-13T00:03:25.724999Z,1049.2397247531185,58,-424,958,2977,31.5,,,,,1016.85,26.01,,EE:B4:42:EE:C1:16
1542067410875,2018-11-13T00:03:30.875000Z,1053.9739085954643,59,-422,964,2989,31.5,,,,,1016.85,26.01,,EE:B4:42:EE:C1:16
1542067415965,2018-11-13T00:03:35.964999Z,1049.3502751703074,56,-420,960,2977,31.5,,,,,1016.84,26.01,,EE:B4:42:EE:C1:16
1542067421075,2018-11-13T00:03:41.075000Z,1048.7273239503202,56,-423,958,2977,31.5,,,,,1016.85,26.01,,EE:B4:42:EE:C1:16
1542067426015,2018-11-13T00:03:46.015000Z,1054.2651469151392,59,-425,963,2971,31.5,,,,,1016.84,26.01,,EE:B4:42:EE:C1:16
1542067431115,2018-11-13T00:03:51.115000Z,1053.8738064872853,55,-420,965,2977,31.5,,,,,1016.84,26.01,,EE:B4:42:EE:C1:16
1542067436144,2018-11-13T00:03:56.144000Z,1049.3378864788976,50,-423,959,2977,31.5,,,,,1016.83,26.01,,EE:B4:42:EE:C1:16
1542067441085,2018-11-13T00:04:01.085000Z,1049.7099599413164,53,-419,961,2977,31.5,,,,,1016.85,26.01,,EE:B4:42:EE:C1:16
1542067445995,2018-11-13T00:04:05.994999Z,1055.6936108549678,57,-422,966,2989,31.5,,,,,1016.84,26.01,,EE:B4:42:EE:C1:16
1542067450921,2018-11-13T00:04:10.921000Z,1051.1217817170377,59,-424,960,2977,31.5,,,,,1016.84,26.01,,EE:B4:42:EE:C1:16
1542067456095,2018-11-13T00:04:16.095000Z,1051.9282294909667,55,-422,962,2971,31.5,,,,,1016.84,26.01,,EE:B4:42:EE:C1:16
1542067461065,2018-11-13T00:04:21.065000Z,1052.7207606958266,58,-419,964,2989,31.5,,,,,1016.85,26,,EE:B4:42:EE:C1:16
1542067466035,2018-11-13T00:04:26.035000Z,1050.5608026192488,54,-421,961,2965,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067471215,2018-11-13T00:04:31.214999Z,1049.8885655154074,53,-424,959,2971,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067476115,2018-11-13T00:04:36.115000Z,1054.264672651038,57,-423,964,2971,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067481095,2018-11-13T00:04:41.095000Z,1048.1684025002853,53,-422,958,2989,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067486125,2018-11-13T00:04:46.125000Z,1048.0620210655475,53,-424,957,2965,31.5,,,,,1016.88,26.01,,EE:B4:42:EE:C1:16
1542067491111,2018-11-13T00:04:51.111000Z,1054.2651469151392,59,-425,963,2977,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067496135,2018-11-13T00:04:56.134999Z,1051.2340367396787,57,-420,962,2989,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067501105,2018-11-13T00:05:01.105000Z,1049.6947175250525,57,-423,959,2989,31.5,,,,,1016.85,26.01,,EE:B4:42:EE:C1:16
1542067506086,2018-11-13T00:05:06.085999Z,1054.272735111745,55,-421,965,2989,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067511035,2018-11-13T00:05:11.035000Z,1051.1203546692452,57,-422,961,2977,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067515930,2018-11-13T00:05:15.930000Z,1053.539273117049,55,-426,962,2971,31.5,,,,,1016.85,26,,EE:B4:42:EE:C1:16
1542067520885,2018-11-13T00:05:20.884999Z,1053.192290135092,54,-423,963,2977,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067525896,2018-11-13T00:05:25.895999Z,1056.5552517497606,56,-422,967,2977,31.5,,,,,1016.85,26.01,,EE:B4:42:EE:C1:16
1542067530985,2018-11-13T00:05:30.984999Z,1053.463810484252,57,-421,964,2977,31.5,,,,,1016.85,26.01,,EE:B4:42:EE:C1:16
1542067536245,2018-11-13T00:05:36.244999Z,1047.3055905512965,54,-422,957,2971,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067541385,2018-11-13T00:05:41.384999Z,1051.4913218852546,52,-419,963,2977,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067546419,2018-11-13T00:05:46.418999Z,1054.452464552101,55,-426,963,2977,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067551322,2018-11-13T00:05:51.322000Z,1049.5880144132745,55,-423,959,2971,31.5,,,,,1016.86,26,,EE:B4:42:EE:C1:16
1542067556265,2018-11-13T00:05:56.265000Z,1052.895531380013,56,-422,963,2977,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067561192,2018-11-13T00:06:01.191999Z,1056.5552517497606,56,-422,967,2971,31.5,,,,,1016.87,26,,EE:B4:42:EE:C1:16
1542067566105,2018-11-13T00:06:06.105000Z,1053.3057485839522,54,-421,964,2977,31.5,,,,,1016.87,26,,EE:B4:42:EE:C1:16
1542067571175,2018-11-13T00:06:11.174999Z,1054.9094747891877,56,-427,963,2977,31.5,,,,,1016.87,26,,EE:B4:42:EE:C1:16
1542067576295,2018-11-13T00:06:16.295000Z,1054.9625585773174,55,-425,964,2977,31.5,,,,,1016.88,26,,EE:B4:42:EE:C1:16
1542067581361,2018-11-13T00:06:21.361000Z,1054.3789641300702,57,-421,965,2971,31.5,,,,,1016.88,26,,EE:B4:42:EE:C1:16
1542067586302,2018-11-13T00:06:26.302000Z,1051.1203546692452,57,-422,961,2983,31.5,,,,,1016.87,26,,EE:B4:42:EE:C1:16
1542067591185,2018-11-13T00:06:31.184999Z,1054.272735111745,55,-421,965,2977,31.5,,,,,1016.86,26,,EE:B4:42:EE:C1:16
1542067596135,2018-11-13T00:06:36.134999Z,1051.0756395236263,54,-420,962,2977,31.5,,,,,1016.85,26,,EE:B4:42:EE:C1:16
1542067601029,2018-11-13T00:06:41.029000Z,1047.8792869410102,53,-419,959,2971,31.5,,,,,1016.85,26,,EE:B4:42:EE:C1:16
1542067606253,2018-11-13T00:06:46.253000Z,1054.272735111745,55,-421,965,2977,31.5,,,,,1016.85,26,,EE:B4:42:EE:C1:16
1542067611465,2018-11-13T00:06:51.464999Z,1054.2110794333362,56,-423,964,2977,31.5,,,,,1016.85,26,,EE:B4:42:EE:C1:16
1542067616395,2018-11-13T00:06:56.394999Z,1054.452464552101,55,-426,963,2971,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067621515,2018-11-13T00:07:01.515000Z,1048.2962367575303,51,-418,960,2971,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067626595,2018-11-13T00:07:06.595000Z,1050.7811380111464,56,-419,962,2971,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067631495,2018-11-13T00:07:11.494999Z,1050.2123594778343,55,-420,961,2983,31.5,,,,,1016.81,26,,EE:B4:42:EE:C1:16
1542067636415,2018-11-13T00:07:16.414999Z,1057.0894001928125,54,-419,969,2977,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067641325,2018-11-13T00:07:21.325000Z,1052.221934764715,55,-425,961,2971,31.5,,,,,1016.85,26,,EE:B4:42:EE:C1:16
1542067646315,2018-11-13T00:07:26.315000Z,1054.3746962062396,59,-423,964,2989,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067651343,2018-11-13T00:07:31.342999Z,1053.698723544828,56,-424,963,2971,31.5,,,,,1016.84,26.01,,EE:B4:42:EE:C1:16
1542067656275,2018-11-13T00:07:36.275000Z,1050.0866630902424,60,-419,961,2977,31.5,,,,,1016.85,26.01,,EE:B4:42:EE:C1:16
1542067661204,2018-11-13T00:07:41.203999Z,1051.1203546692452,57,-422,961,2977,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067666195,2018-11-13T00:07:46.194999Z,1048.6229064825925,56,-425,957,2977,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067671315,2018-11-13T00:07:51.315000Z,1050.501784862834,55,-423,960,2971,31.5,,,,,1016.85,26,,EE:B4:42:EE:C1:16
1542067676385,2018-11-13T00:07:56.384999Z,1051.0756395236263,54,-420,962,2983,31.5,,,,,1016.85,26.01,,EE:B4:42:EE:C1:16
1542067681445,2018-11-13T00:08:01.444999Z,1051.8711898326715,56,-424,961,2983,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067686525,2018-11-13T00:08:06.525000Z,1053.8069083091077,58,-424,963,2971,31.5,,,,,1016.86,26.01,,EE:B4:42:EE:C1:16
1542067691431,2018-11-13T00:08:11.430999Z,1054.6207849269804,54,-422,965,2983,31.5,,,,,1016.85,26,,EE:B4:42:EE:C1:16
1542067696415,2018-11-13T00:08:16.414999Z,1050.7487806321737,54,-426,959,2971,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067701535,2018-11-13T00:08:21.535000Z,1057.1414285704634,54,-426,966,2971,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067706465,2018-11-13T00:08:26.464999Z,1050.8020746077732,53,-424,960,2977,31.5,,,,,1016.85,26,,EE:B4:42:EE:C1:16
1542067711371,2018-11-13T00:08:31.371000Z,1052.895531380013,56,-422,963,2977,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067716263,2018-11-13T00:08:36.263000Z,1051.4157122660856,55,-423,961,2971,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067721245,2018-11-13T00:08:41.244999Z,1052.227161785895,53,-423,962,2983,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067726275,2018-11-13T00:08:46.275000Z,1054.3192116242594,58,-423,964,2989,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067731515,2018-11-13T00:08:51.515000Z,1054.5050971901464,56,-426,963,2971,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067736366,2018-11-13T00:08:56.365999Z,1051.7666090915798,54,-424,961,2977,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067741355,2018-11-13T00:09:01.355000Z,1059.9962264083774,54,-424,970,2977,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067746385,2018-11-13T00:09:06.384999Z,1056.8353703392029,63,-424,966,2971,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067751425,2018-11-13T00:09:11.424999Z,1052.4908550671591,58,-423,962,2971,31.5,,,,,1016.82,26,,EE:B4:42:EE:C1:16
1542067756415,2018-11-13T00:09:16.414999Z,1052.126893487663,57,-429,959,2977,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067761455,2018-11-13T00:09:21.454999Z,1055.5818300823485,59,-426,964,2983,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067766615,2018-11-13T00:09:26.615000Z,1049.185398297174,55,-422,959,2977,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067771585,2018-11-13T00:09:31.585000Z,1047.976144766664,57,-421,958,2977,31.5,,,,,1016.82,26,,EE:B4:42:EE:C1:16
1542067776531,2018-11-13T00:09:36.530999Z,1049.078166773096,55,-424,958,2977,31.5,,,,,1016.82,26,,EE:B4:42:EE:C1:16
1542067781465,2018-11-13T00:09:41.464999Z,1048.2719112901957,57,-424,957,2977,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067786595,2018-11-13T00:09:46.595000Z,1049.3502751703074,56,-420,960,2977,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067791605,2018-11-13T00:09:51.605000Z,1047.3146614079267,52,-420,958,2977,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067796625,2018-11-13T00:09:56.625000Z,1048.8364982207665,56,-421,959,2977,31.5,,,,,1016.82,26,,EE:B4:42:EE:C1:16
1542067801581,2018-11-13T00:10:01.581000Z,1055.6936108549678,57,-422,966,2977,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067806525,2018-11-13T00:10:06.525000Z,1054.6662979350388,57,-424,964,2977,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067811575,2018-11-13T00:10:11.575000Z,1052.3825350128157,56,-423,962,2971,31.5,,,,,1016.82,26,,EE:B4:42:EE:C1:16
1542067816691,2018-11-13T00:10:16.690999Z,1054.2651469151392,59,-425,963,2977,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067821665,2018-11-13T00:10:21.664999Z,1056.9550605394725,56,-423,967,2977,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067826771,2018-11-13T00:10:26.770999Z,1055.0151657677723,56,-425,964,2983,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067831675,2018-11-13T00:10:31.674999Z,1055.3658133557292,55,-426,964,2977,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067836794,2018-11-13T00:10:36.793999Z,1051.3748142313473,52,-421,962,2977,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067841705,2018-11-13T00:10:41.704999Z,1053.698723544828,56,-424,963,2983,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067846810,2018-11-13T00:10:46.809999Z,1054.264672651038,57,-423,964,2971,31.5,,,,,1016.85,26,,EE:B4:42:EE:C1:16
1542067851815,2018-11-13T00:10:51.815000Z,1051.013796293845,55,-422,961,2977,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067856885,2018-11-13T00:10:56.884999Z,1058.4394172554232,57,-422,969,2977,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067862045,2018-11-13T00:11:02.045000Z,1051.5222299124255,57,-423,961,2989,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067866965,2018-11-13T00:11:06.964999Z,1053.6460506261103,55,-424,963,2977,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067871945,2018-11-13T00:11:11.944999Z,1052.784878310854,56,-424,962,2989,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067877165,2018-11-13T00:11:17.164999Z,1050.5569951221114,58,-425,959,2977,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067882055,2018-11-13T00:11:22.055000Z,1049.859514411333,58,-421,960,2971,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067886996,2018-11-13T00:11:26.996000Z,1054.7762795967683,59,-424,964,2989,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067891948,2018-11-13T00:11:31.947999Z,1050.8349061579559,57,-419,962,2977,31.5,,,,,1016.85,26,,EE:B4:42:EE:C1:16
1542067896875,2018-11-13T00:11:36.875000Z,1044.571203891817,52,-420,955,2971,31.5,,,,,1016.84,26,,EE:B4:42:EE:C1:16
1542067901815,2018-11-13T00:11:41.815000Z,1057.3556639087908,56,-424,967,2977,31.5,,,,,1016.81,26,,EE:B4:42:EE:C1:16
1542067906954,2018-11-13T00:11:46.953999Z,1047.4645578729621,57,-422,957,2995,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067912215,2018-11-13T00:11:52.214999Z,1054.2210394409703,54,-421,965,2989,31.5,,,,,1016.82,26,,EE:B4:42:EE:C1:16
1542067917151,2018-11-13T00:11:57.151000Z,1047.0081184021449,56,-421,957,2977,31.5,,,,,1016.82,26,,EE:B4:42:EE:C1:16
1542067922065,2018-11-13T00:12:02.065000Z,1054.7250826637244,56,-422,965,2977,31.5,,,,,1016.82,26,,EE:B4:42:EE:C1:16
1542067926965,2018-11-13T00:12:06.964999Z,1058.7851528993028,56,-423,969,2971,31.5,,,,,1016.82,26,,EE:B4:42:EE:C1:16
1542067931895,2018-11-13T00:12:11.894999Z,1052.4362213455026,57,-423,962,2971,31.5,,,,,1016.82,26,,EE:B4:42:EE:C1:16
1542067936875,2018-11-13T00:12:16.875000Z,1048.6190919490261,55,-416,961,2971,31.5,,,,,1016.82,26,,EE:B4:42:EE:C1:16
1542067941935,2018-11-13T00:12:21.934999Z,1057.3031731721985,55,-424,967,2977,31.5,,,,,1016.82,26,,EE:B4:42:EE:C1:16
1542067946995,2018-11-13T00:12:26.994999Z,1054.9208501115143,52,-423,965,2977,31.5,,,,,1016.81,26,,EE:B4:42:EE:C1:16
1542067951915,2018-11-13T00:12:31.914999Z,1046.9030518629697,54,-421,957,2977,31.5,,,,,1016.81,26,,EE:B4:42:EE:C1:16
1542067956825,2018-11-13T00:12:36.825000Z,1052.6295644717566,53,-424,962,2971,31.5,,,,,1016.81,26,,EE:B4:42:EE:C1:16
1542067961936,2018-11-13T00:12:41.936000Z,1050.1495131646732,59,-417,962,2971,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067967275,2018-11-13T00:12:47.275000Z,1054.034629412146,58,-420,965,2977,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067972425,2018-11-13T00:12:52.424999Z,1056.4468751432796,60,-428,964,2977,31.5,,,,,1016.83,26,,EE:B4:42:EE:C1:16
1542067977435,2018-11-13T00:12:57.434999Z,1052.8993304205299,60,-426,961,2977,31.5,,,,,1016.81,26,,EE:B4:42:EE:C1:16
1542067982335,2018-11-13T00:13:02.335000Z,1055.6381955954416,60,-426,964,2971,31.5,,,,,1016.81,26,,EE:B4:42:EE:C1:16
1542067987595,2018-11-13T00:13:07.595000Z,1050.6083951691992,57,-423,960,2977,31.5,,,,,1016.8,26,,EE:B4:42:EE:C1:16
1542067992525,2018-11-13T00:13:12.525000Z,1051.7133639923,55,-426,960,2977,31.5,,,,,1016.8,26,,EE:B4:42:EE:C1:16
1542067997575,2018-11-13T00:13:17.575000Z,1056.3370674174034,54,-424,966,2971,31.5,,,,,1016.8,26,,EE:B4:42:EE:C1:16
1542068002495,2018-11-13T00:13:22.494999Z,1052.1492289594667,57,-420,963,2977,31.5,,,,,1016.8,26,,EE:B4:42:EE:C1:16
1542068007440,2018-11-13T00:13:27.440000Z,1056.4397758509474,58,-426,965,2977,31.5,,,,,1016.81,26,,EE:B4:42:EE:C1:16
1542068012535,2018-11-13T00:13:32.535000Z,1052.5307596455316,51,-424,962,2971,31.5,,,,,1016.8,26,,EE:B4:42:EE:C1:16
1542068017475,2018-11-13T00:13:37.474999Z,1054.6207849269804,54,-422,965,2977,31.5,,,,,1016.79,26,,EE:B4:42:EE:C1:16
1542068022501,2018-11-13T00:13:42.500999Z,1054.1584321154007,55,-423,964,2977,31.5,,,,,1016.78,26,,EE:B4:42:EE:C1:16
1542068027426,2018-11-13T00:13:47.426000Z,1052.0693893465393,52,-425,961,2977,31.5,,,,,1016.78,26,,EE:B4:42:EE:C1:16
1542068032345,2018-11-13T00:13:52.345000Z,1055.6955053423312,61,-426,964,2977,31.5,,,,,1016.78,26,,EE:B4:42:EE:C1:16
1542068037315,2018-11-13T00:13:57.315000Z,1055.0729832575564,55,-423,965,2977,31.5,,,,,1016.78,26,,EE:B4:42:EE:C1:16
1542068042305,2018-11-13T00:14:02.305000Z,1050.9576585191242,56,-424,960,2983,31.5,,,,,1016.77,26,,EE:B4:42:EE:C1:16
1542068047595,2018-11-13T00:14:07.595000Z,1051.3129886004454,53,-423,961,2977,31.5,,,,,1016.77,26,,EE:B4:42:EE:C1:16
1542068052605,2018-11-13T00:14:12.605000Z,1056.5027212459038,55,-422,967,2977,31.5,,,,,1016.77,26,,EE:B4:42:EE:C1:16
1542068057535,2018-11-13T00:14:17.535000Z,1049.9323787749381,55,-417,962,2977,31.5,,,,,1016.76,26,,EE:B4:42:EE:C1:16
1542068062455,2018-11-13T00:14:22.454999Z,1054.5084162774615,54,-424,964,2971,31.5,,,,,1016.77,26,,EE:B4:42:EE:C1:16
1542068067395,2018-11-13T00:14:27.394999Z,1049.0009532884133,59,-421,959,2977,31.5,,,,,1016.77,26,,EE:B4:42:EE:C1:16
1542068072295,2018-11-13T00:14:32.295000Z,1048.8455558374646,54,-419,960,2971,31.5,,,,,1016.77,26,,EE:B4:42:EE:C1:16
1542068077225,2018-11-13T00:14:37.224999Z,1055.2890599262364,59,-423,965,2971,31.5,,,,,1016.76,26,,EE:B4:42:EE:C1:16
1542068082415,2018-11-13T00:14:42.414999Z,1051.6339667393784,57,-421,962,2977,31.5,,,,,1016.76,26,,EE:B4:42:EE:C1:16
1542068087328,2018-11-13T00:14:47.328000Z,1053.0037986636135,58,-422,963,2977,31.5,,,,,1016.76,26,,EE:B4:42:EE:C1:16
1542068092435,2018-11-13T00:14:52.434999Z,1052.895531380013,56,-422,963,2977,31.5,,,,,1016.76,26,,EE:B4:42:EE:C1:16
1542068097358,2018-11-13T00:14:57.358000Z,1052.6295644717566,53,-424,962,2983,31.5,,,,,1016.75,26,,EE:B4:42:EE:C1:16
1542068102275,2018-11-13T00:15:02.275000Z,1051.8184253948016,55,-424,961,2977,31.5,,,,,1016.73,26,,EE:B4:42:EE:C1:16
1542068107235,2018-11-13T00:15:07.234999Z,1057.192981437164,55,-426,966,2971,31.5,,,,,1016.73,26,,EE:B4:42:EE:C1:16
1542068112555,2018-11-13T00:15:12.555000Z,1053.0327630230695,53,-425,962,2983,31.5,,,,,1016.74,26,,EE:B4:42:EE:C1:16
1542068117495,2018-11-13T00:15:17.494999Z,1050.961940319439,54,-422,961,2983,31.5,,,,,1016.72,26,,EE:B4:42:EE:C1:16
1542068122395,2018-11-13T00:15:22.394999Z,1055.4041879772885,59,-421,966,2971,31.5,,,,,1016.73,26,,EE:B4:42:EE:C1:16
1542068128065,2018-11-13T00:15:28.065000Z,1053.010921120954,56,-420,964,2977,31.5,,,,,1016.72,26,,EE:B4:42:EE:C1:16
1542068133035,2018-11-13T00:15:33.035000Z,1052.2780050918104,54,-423,962,2977,31.5,,,,,1016.72,26,,EE:B4:42:EE:C1:16
1542068138095,2018-11-13T00:15:38.095000Z,1056.7904238778851,55,-425,966,2977,31.5,,,,,1016.71,26,,EE:B4:42:EE:C1:16
1542068143264,2018-11-13T00:15:43.263999Z,1056.5803329610105,55,-429,964,2971,31.5,,,,,1016.71,26,,EE:B4:42:EE:C1:16
1542068148295,2018-11-13T00:15:48.295000Z,1053.2416626776592,57,-425,962,2989,31.5,,,,,1016.71,26,,EE:B4:42:EE:C1:16
1542068153232,2018-11-13T00:15:53.232000Z,1054.9706157045323,53,-423,965,2971,31.5,,,,,1016.71,26,,EE:B4:42:EE:C1:16
1542068158355,2018-11-13T00:15:58.355000Z,1050.3732669865508,60,-422,960,2977,31.5,,,,,1016.71,26,,EE:B4:42:EE:C1:16
1542068163325,2018-11-13T00:16:03.325000Z,1055.4743009661581,55,-424,965,2971,31.5,,,,,1016.71,26,,EE:B4:42:EE:C1:16
1542068168395,2018-11-13T00:16:08.394999Z,1054.52027007545,52,-422,965,2983,31.5,,,,,1016.71,26,,EE:B4:42:EE:C1:16
1542068173311,2018-11-13T00:16:13.311000Z,1050.3737430076972,58,-420,961,2971,31.5,,,,,1016.7,26,,EE:B4:42:EE:C1:16
1542068178385,2018-11-13T00:16:18.384999Z,1054.3215828199668,60,-425,963,2983,31.5,,,,,1016.7,26,,EE:B4:42:EE:C1:16
1542068183446,2018-11-13T00:16:23.446000Z,1058.1819314276727,52,-422,969,2977,31.5,,,,,1016.71,26,,EE:B4:42:EE:C1:16
1542068188485,2018-11-13T00:16:28.484999Z,1051.9809884213687,56,-422,962,2977,31.5,,,,,1016.71,26,,EE:B4:42:EE:C1:16
1542068193465,2018-11-13T00:16:33.464999Z,1052.6903628323003,52,-422,963,2977,31.5,,,,,1016.71,26,,EE:B4:42:EE:C1:16
1542068198405,2018-11-13T00:16:38.404999Z,1050.9048482141473,55,-424,960,2977,31.5,,,,,1016.7,26,,EE:B4:42:EE:C1:16
1542068203335,2018-11-13T00:16:43.335000Z,1052.8931569727292,58,-424,962,2989,31.5,,,,,1016.7,26,,EE:B4:42:EE:C1:16
1542068208380,2018-11-13T00:16:48.380000Z,1054.034629412146,58,-420,965,2989,31.5,,,,,1016.7,26,,EE:B4:42:EE:C1:16
1542068213295,2018-11-13T00:16:53.295000Z,1051.6325403866124,59,-423,961,2989,31.5,,,,,1016.7,26,,EE:B4:42:EE:C1:16
1542068218395,2018-11-13T00:16:58.394999Z,1056.148663777974,60,-425,965,2977,31.5,,,,,1016.7,26,,EE:B4:42:EE:C1:16
1542068223325,2018-11-13T00:17:03.325000Z,1054.7786497649638,57,-422,965,2971,31.5,,,,,1016.69,26,,EE:B4:42:EE:C1:16
1542068228375,2018-11-13T00:17:08.375000Z,1054.8326881548562,60,-424,964,2977,31.5,,,,,1016.69,26,,EE:B4:42:EE:C1:16