time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541665656835,2018-11-08T08:27:36.835000Z,1052.5136578686283,330,-271,962,2965,27,,,,,1021.27,30.29,,EE:B4:42:EE:C1:16
1541665661785,2018-11-08T08:27:41.785000Z,1054.5994500283034,330,-272,964,2971,27,,,,,1021.27,30.29,,EE:B4:42:EE:C1:16
1541665667105,2018-11-08T08:27:47.105000Z,1055.7788594208544,332,-267,966,2965,27,,,,,1021.28,30.3,,EE:B4:42:EE:C1:16
1541665672075,2018-11-08T08:27:52.075000Z,1051.0004757372853,331,-271,960,2971,27,,,,,1021.28,30.3,,EE:B4:42:EE:C1:16
1541665677065,2018-11-08T08:27:57.065000Z,1055.0047393258478,335,-271,963,2959,27,,,,,1021.27,30.3,,EE:B4:42:EE:C1:16
1541665681982,2018-11-08T08:28:01.982000Z,1052.0318436245168,333,-269,961,2959,27,,,,,1021.28,30.3,,EE:B4:42:EE:C1:16
1541665687165,2018-11-08T08:28:07.164999Z,1049.7723562753974,330,-271,959,2959,27,,,,,1021.28,30.3,,EE:B4:42:EE:C1:16
1541665692245,2018-11-08T08:28:12.244999Z,1054.9127926042038,331,-272,964,2971,27,,,,,1021.28,30.31,,EE:B4:42:EE:C1:16
1541665697725,2018-11-08T08:28:17.724999Z,1049.3779109548666,332,-267,959,2953,27,,,,,1021.27,30.31,,EE:B4:42:EE:C1:16
1541665702795,2018-11-08T08:28:22.795000Z,1057.17169844827,334,-270,966,2965,27,,,,,1021.27,30.31,,EE:B4:42:EE:C1:16
1541665707755,2018-11-08T08:28:27.755000Z,1054.0654628627199,327,-270,965,2959,27,,,,,1021.27,30.31,,EE:B4:42:EE:C1:16
1541665712695,2018-11-08T08:28:32.694999Z,1055.2269897988774,332,-272,964,2959,27,,,,,1021.27,30.31,,EE:B4:42:EE:C1:16
1541665717795,2018-11-08T08:28:37.795000Z,1054.803299198481,331,-268,965,2971,27,,,,,1021.27,30.31,,EE:B4:42:EE:C1:16
1541665722825,2018-11-08T08:28:42.825000Z,1051.029019580335,329,-270,961,2971,27,,,,,1021.27,30.31,,EE:B4:42:EE:C1:16
1541665727775,2018-11-08T08:28:47.775000Z,1053.3816972019213,331,-266,964,2959,27,,,,,1021.27,30.32,,EE:B4:42:EE:C1:16
1541665732895,2018-11-08T08:28:52.894999Z,1051.5222299124255,333,-267,961,2959,27,,,,,1021.28,30.32,,EE:B4:42:EE:C1:16
1541665737855,2018-11-08T08:28:57.855000Z,1059.5423540378176,323,-326,955,2959,27,,,,,1021.27,30.32,,EE:B4:42:EE:C1:16
1541665742765,2018-11-08T08:29:02.765000Z,1052.1088346744361,322,-332,945,2959,27,,,,,1021.27,30.32,,EE:B4:42:EE:C1:16
1541665747825,2018-11-08T08:29:07.825000Z,1051.8032135337864,321,-332,945,2965,27,,,,,1021.28,30.32,,EE:B4:42:EE:C1:16
1541665752885,2018-11-08T08:29:12.884999Z,1050.6407568717293,321,-334,943,2965,27,,,,,1021.28,30.32,,EE:B4:42:EE:C1:16
1541665758064,2018-11-08T08:29:18.063999Z,1055.9839013924407,321,-331,950,2959,27,,,,,1021.27,30.32,,EE:B4:42:EE:C1:16
1541665762985,2018-11-08T08:29:22.984999Z,1057.5372333870803,323,-334,950,2959,27,,,,,1021.27,30.32,,EE:B4:42:EE:C1:16
1541665768045,2018-11-08T08:29:28.045000Z,1057.5117020629134,321,-333,951,2965,27,,,,,1021.27,30.32,,EE:B4:42:EE:C1:16
1541665773112,2018-11-08T08:29:33.111999Z,1053.030863745218,325,-332,945,2959,27,,,,,1021.27,30.32,,EE:B4:42:EE:C1:16
1541665778225,2018-11-08T08:29:38.224999Z,1063.0950098650637,289,-297,979,2953,27,,,,,1021.27,30.31,,EE:B4:42:EE:C1:16
1541665783231,2018-11-08T08:29:43.230999Z,1051.9534210220527,271,-294,973,2971,27,,,,,1021.27,30.31,,EE:B4:42:EE:C1:16
1541665788275,2018-11-08T08:29:48.275000Z,1047.2869711783871,240,-291,977,2959,27,,,,,1021.28,30.3,,EE:B4:42:EE:C1:16
1541665793615,2018-11-08T08:29:53.615000Z,1058.2627273035746,220,-356,972,2971,27,,,,,1021.29,30.29,,EE:B4:42:EE:C1:16
1541665798545,2018-11-08T08:29:58.545000Z,1049.1639528691405,250,-257,986,2959,27,,,,,1021.29,30.27,,EE:B4:42:EE:C1:16
1541665803465,2018-11-08T08:30:03.464999Z,1054.0426936324734,231,-282,989,2971,27,,,,,1021.29,30.25,,EE:B4:42:EE:C1:16
1541665808564,2018-11-08T08:30:08.563999Z,1050.5227270268836,238,-277,985,2959,27,,,,,1021.28,30.24,,EE:B4:42:EE:C1:16
1541665813745,2018-11-08T08:30:13.744999Z,1048.2838356094212,241,-273,983,2959,27,,,,,1021.29,30.22,,EE:B4:42:EE:C1:16
1541665818845,2018-11-08T08:30:18.845000Z,1045.9536318594626,239,-287,977,2959,27,,,,,1021.3,30.2,,EE:B4:42:EE:C1:16
1541665823864,2018-11-08T08:30:23.864000Z,1044.6195479694989,195,-338,969,2965,27,,,,,1021.29,30.19,,EE:B4:42:EE:C1:16
1541665829005,2018-11-08T08:30:29.005000Z,1074.0493470972365,158,-393,987,2971,27,,,,,1021.29,30.17,,EE:B4:42:EE:C1:16
1541665839205,2018-11-08T08:30:39.204999Z,1038.1854362299637,284,-393,918,2965,27,,,,,1021.29,30.13,,EE:B4:42:EE:C1:16
1541665844175,2018-11-08T08:30:44.174999Z,1048.8016971763536,329,-400,912,2959,27,,,,,1021.28,30.12,,EE:B4:42:EE:C1:16
1541665849115,2018-11-08T08:30:49.115000Z,1054.5890194763076,305,-363,942,2959,27,,,,,1021.29,30.1,,EE:B4:42:EE:C1:16
1541665854415,2018-11-08T08:30:54.414999Z,1049.0896053245403,328,-397,914,2959,27,,,,,1021.28,30.08,,EE:B4:42:EE:C1:16
1541665859394,2018-11-08T08:30:59.394000Z,1078.5239913882306,322,-389,953,2965,27,,,,,1021.28,30.06,,EE:B4:42:EE:C1:16
1541665864444,2018-11-08T08:31:04.444000Z,1060.9458044593985,254,-391,953,2971,27,,,,,1021.28,30.04,,EE:B4:42:EE:C1:16
1541665869611,2018-11-08T08:31:09.611000Z,1061.2662248465274,269,-369,958,2959,27,,,,,1021.28,30.02,,EE:B4:42:EE:C1:16
1541665874515,2018-11-08T08:31:14.515000Z,1024.52135165647,262,-306,942,2959,27,,,,,1021.28,30.01,,EE:B4:42:EE:C1:16
1541665879465,2018-11-08T08:31:19.464999Z,1054.1323446323047,269,-297,975,2965,27,,,,,1021.28,29.98,,EE:B4:42:EE:C1:16
1541665884495,2018-11-08T08:31:24.494999Z,1048.6014495507814,253,-320,966,2959,27,,,,,1021.29,29.97,,EE:B4:42:EE:C1:16
1541665889565,2018-11-08T08:31:29.565000Z,1057.3145227414593,248,-337,971,2959,27,,,,,1021.28,29.95,,EE:B4:42:EE:C1:16
1541665894635,2018-11-08T08:31:34.634999Z,1053.6821152510847,214,-365,965,2959,27,,,,,1021.27,29.93,,EE:B4:42:EE:C1:16
1541665899655,2018-11-08T08:31:39.654999Z,1057.5613457383927,206,-340,980,2959,27,,,,,1021.27,29.92,,EE:B4:42:EE:C1:16
1541665904665,2018-11-08T08:31:44.664999Z,1059.4555205387342,202,-351,979,2959,27,,,,,1021.27,29.9,,EE:B4:42:EE:C1:16
1541665909686,2018-11-08T08:31:49.686000Z,1065.068072941819,235,-333,984,2971,27,,,,,1021.27,29.89,,EE:B4:42:EE:C1:16
1541665914745,2018-11-08T08:31:54.744999Z,1059.0174691665857,215,-318,987,2959,27,,,,,1021.27,29.87,,EE:B4:42:EE:C1:16
1541665919719,2018-11-08T08:31:59.719000Z,1055.941759757611,230,-328,977,2965,27,,,,,1021.27,29.86,,EE:B4:42:EE:C1:16
1541665924775,2018-11-08T08:32:04.775000Z,1052.838544127256,196,-337,978,2959,27,,,,,1021.27,29.84,,EE:B4:42:EE:C1:16
1541665929904,2018-11-08T08:32:09.904000Z,1053.4253651778088,196,-333,980,2959,27,,,,,1021.26,29.83,,EE:B4:42:EE:C1:16
1541665934855,2018-11-08T08:32:14.855000Z,1058.440362042189,194,-344,982,2953,27,,,,,1021.26,29.81,,EE:B4:42:EE:C1:16
1541665939835,2018-11-08T08:32:19.835000Z,1033.9656667414058,216,-302,965,2971,27,,,,,1021.27,29.8,,EE:B4:42:EE:C1:16
1541665944905,2018-11-08T08:32:24.904999Z,1052.3183928830665,209,-342,973,2959,27,,,,,1021.26,29.78,,EE:B4:42:EE:C1:16
1541665949891,2018-11-08T08:32:29.891000Z,1050.8192042401965,194,-349,972,2965,27,,,,,1021.25,29.77,,EE:B4:42:EE:C1:16
1541665954815,2018-11-08T08:32:34.815000Z,1047.8477942907548,142,-325,986,2971,27,,,,,1021.26,29.76,,EE:B4:42:EE:C1:16
1541665960146,2018-11-08T08:32:40.145999Z,1048.3992560088927,105,-310,996,2959,27,,,,,1021.27,29.75,,EE:B4:42:EE:C1:16
1541665965046,2018-11-08T08:32:45.046000Z,1045.0880345693372,157,-122,1026,2965,27,,,,,1021.27,29.74,,EE:B4:42:EE:C1:16
1541665970015,2018-11-08T08:32:50.015000Z,1068.2565234998567,358,-192,988,2959,27,,,,,1021.29,29.73,,EE:B4:42:EE:C1:16
1541665974985,2018-11-08T08:32:54.984999Z,1043.5137756637428,389,-248,936,2959,27,,,,,1021.29,29.72,,EE:B4:42:EE:C1:16
1541665980111,2018-11-08T08:33:00.111000Z,1044.2619403195733,401,-219,939,2959,27,,,,,1021.29,29.71,,EE:B4:42:EE:C1:16
1541665985055,2018-11-08T08:33:05.055000Z,1045.4797941615132,340,-228,962,2959,27,,,,,1021.28,29.7,,EE:B4:42:EE:C1:16
1541665990065,2018-11-08T08:33:10.065000Z,1044.6348644382879,349,-169,970,2959,27,,,,,1021.29,29.69,,EE:B4:42:EE:C1:16
1541665995065,2018-11-08T08:33:15.065000Z,1084.5510591945406,403,-189,989,2971,27.5,,,,,1021.28,29.68,,EE:B4:42:EE:C1:16
1541665999965,2018-11-08T08:33:19.964999Z,1046.247580642364,257,-229,988,2965,27,,,,,1021.28,29.66,,EE:B4:42:EE:C1:16
1541666005325,2018-11-08T08:33:25.325000Z,1046.1395700383387,272,-282,970,2965,27.5,,,,,1021.29,29.65,,EE:B4:42:EE:C1:16
1541666010265,2018-11-08T08:33:30.265000Z,1068.2738412972583,329,-262,982,2959,27.5,,,,,1021.29,29.64,,EE:B4:42:EE:C1:16
1541666015211,2018-11-08T08:33:35.210999Z,1086.2941590563764,343,-269,995,2959,27,,,,,1021.29,29.63,,EE:B4:42:EE:C1:16
1541666020326,2018-11-08T08:33:40.325999Z,1066.7267691400643,391,-248,961,2959,27.5,,,,,1021.29,29.62,,EE:B4:42:EE:C1:16
1541666025272,2018-11-08T08:33:45.272000Z,1072.9892823323073,481,-309,908,2971,27.5,,,,,1021.29,29.61,,EE:B4:42:EE:C1:16
1541666030351,2018-11-08T08:33:50.351000Z,1064.0789444397442,458,-366,888,2971,27,,,,,1021.29,29.59,,EE:B4:42:EE:C1:16
1541666035605,2018-11-08T08:33:55.605000Z,1063.0696120198338,352,-342,943,2959,27,,,,,1021.29,29.58,,EE:B4:42:EE:C1:16
1541666040655,2018-11-08T08:34:00.654999Z,1044.8588421408895,295,-337,944,2971,27.5,,,,,1021.28,29.57,,EE:B4:42:EE:C1:16
1541666045655,2018-11-08T08:34:05.654999Z,1030.484837345994,321,-327,923,2959,27.5,,,,,1021.28,29.56,,EE:B4:42:EE:C1:16
1541666050605,2018-11-08T08:34:10.605000Z,1067.7916463430495,435,-277,935,2959,27.5,,,,,1021.29,29.55,,EE:B4:42:EE:C1:16
1541666055725,2018-11-08T08:34:15.724999Z,1055.5477251171544,321,-242,976,2959,27.5,,,,,1021.29,29.54,,EE:B4:42:EE:C1:16
1541666061095,2018-11-08T08:34:21.095000Z,1056.9205268136295,296,-291,972,2959,27.5,,,,,1021.29,29.53,,EE:B4:42:EE:C1:16
1541666066185,2018-11-08T08:34:26.184999Z,1049.4570024541263,364,-292,940,2959,27.5,,,,,1021.29,29.52,,EE:B4:42:EE:C1:16
1541666071125,2018-11-08T08:34:31.125000Z,1039.7581449548736,326,-286,945,2965,27.5,,,,,1021.28,29.51,,EE:B4:42:EE:C1:16
1541666076055,2018-11-08T08:34:36.055000Z,1049.352657594195,316,-289,958,2959,27.5,,,,,1021.27,29.49,,EE:B4:42:EE:C1:16
1541666081145,2018-11-08T08:34:41.144999Z,1038.7535800178982,318,-229,962,2965,27.5,,,,,1021.29,29.48,,EE:B4:42:EE:C1:16
1541666086345,2018-11-08T08:34:46.345000Z,1057.3036460733501,321,-261,973,2959,27.5,,,,,1021.28,29.47,,EE:B4:42:EE:C1:16
1541666091265,2018-11-08T08:34:51.265000Z,1053.3214134346647,298,-279,971,2965,27.5,,,,,1021.27,29.46,,EE:B4:42:EE:C1:16
1541666096175,2018-11-08T08:34:56.174999Z,1034.908208490009,271,-265,963,2965,27.5,,,,,1021.27,29.45,,EE:B4:42:EE:C1:16
1541666101075,2018-11-08T08:35:01.075000Z,1054.9848340142146,305,-288,968,2947,27.5,,,,,1021.27,29.44,,EE:B4:42:EE:C1:16
1541666106174,2018-11-08T08:35:06.174000Z,1057.1594014149427,312,-311,961,2959,27.5,,,,,1021.28,29.43,,EE:B4:42:EE:C1:16
1541666111085,2018-11-08T08:35:11.085000Z,1053.361286548922,300,-277,971,2965,27.5,,,,,1021.28,29.42,,EE:B4:42:EE:C1:16
1541666116631,2018-11-08T08:35:16.631000Z,1056.5760739293692,263,-320,972,2971,27.5,,,,,1021.28,29.42,,EE:B4:42:EE:C1:16
1541666121715,2018-11-08T08:35:21.714999Z,1049.2668869262957,208,-236,1001,2959,27.5,,,,,1021.29,29.4,,EE:B4:42:EE:C1:16
1541666126745,2018-11-08T08:35:26.744999Z,1048.2146726696778,213,-213,1004,2971,27.5,,,,,1021.29,29.39,,EE:B4:42:EE:C1:16
1541666131825,2018-11-08T08:35:31.825000Z,1044.0713577145962,228,-190,1001,2965,27.5,,,,,1021.29,29.38,,EE:B4:42:EE:C1:16
1541666137025,2018-11-08T08:35:37.025000Z,1049.478441893877,235,-224,998,2959,27.5,,,,,1021.29,29.37,,EE:B4:42:EE:C1:16
1541666141965,2018-11-08T08:35:41.964999Z,1044.713836416461,241,-235,989,2959,27.5,,,,,1021.29,29.36,,EE:B4:42:EE:C1:16
1541666146915,2018-11-08T08:35:46.914999Z,1048.4936814306513,237,-239,993,2959,27.5,,,,,1021.29,29.35,,EE:B4:42:EE:C1:16
1541666151875,2018-11-08T08:35:51.875000Z,1049.5456159691203,231,-237,996,2959,27.5,,,,,1021.29,29.34,,EE:B4:42:EE:C1:16
1541666156795,2018-11-08T08:35:56.795000Z,1052.2856076180078,240,-236,997,2959,27.5,,,,,1021.29,29.33,,EE:B4:42:EE:C1:16
1541666162005,2018-11-08T08:36:02.005000Z,1046.3718268378598,238,-237,991,2977,27.5,,,,,1021.29,29.32,,EE:B4:42:EE:C1:16
1541666166963,2018-11-08T08:36:06.963000Z,1049.8661819489187,239,-243,993,2971,27.5,,,,,1021.29,29.32,,EE:B4:42:EE:C1:16
1541666171885,2018-11-08T08:36:11.884999Z,1050.88343787501,238,-236,996,2971,27.5,,,,,1021.28,29.31,,EE:B4:42:EE:C1:16
1541666176812,2018-11-08T08:36:16.812000Z,1050.3232835655888,243,-241,993,2977,27.5,,,,,1021.28,29.3,,EE:B4:42:EE:C1:16
1541666181750,2018-11-08T08:36:21.750000Z,1048.9957101914192,234,-240,994,2959,27.5,,,,,1021.28,29.29,,EE:B4:42:EE:C1:16
1541666186701,2018-11-08T08:36:26.700999Z,1046.4172208063092,234,-237,992,2959,27.5,,,,,1021.28,29.28,,EE:B4:42:EE:C1:16
1541666191704,2018-11-08T08:36:31.703999Z,1046.3737382025602,236,-239,991,2965,27.5,,,,,1021.28,29.27,,EE:B4:42:EE:C1:16
1541666196791,2018-11-08T08:36:36.790999Z,1060.249970525819,275,-269,988,2971,28,,,,,1021.28,29.26,,EE:B4:42:EE:C1:16
1541666201775,2018-11-08T08:36:41.775000Z,1055.2535240405502,230,-262,996,2965,28,,,,,1021.28,29.26,,EE:B4:42:EE:C1:16
1541666206706,2018-11-08T08:36:46.706000Z,1049.308343624504,202,-290,988,2959,28,,,,,1021.28,29.24,,EE:B4:42:EE:C1:16
1541666212085,2018-11-08T08:36:52.085000Z,1057.367485787226,183,-341,984,2971,28,,,,,1021.28,29.24,,EE:B4:42:EE:C1:16
1541666217081,2018-11-08T08:36:57.081000Z,1055.4326127233326,117,-332,995,2959,28,,,,,1021.27,29.23,,EE:B4:42:EE:C1:16
1541666222001,2018-11-08T08:37:02.000999Z,1046.9961795536792,114,-318,991,2965,28,,,,,1021.27,29.22,,EE:B4:42:EE:C1:16
1541666226965,2018-11-08T08:37:06.964999Z,1055.6381955954416,144,-306,1000,2959,28,,,,,1021.28,29.21,,EE:B4:42:EE:C1:16
1541666231985,2018-11-08T08:37:11.984999Z,1052.6257644576253,168,-286,999,2965,28,,,,,1021.28,29.21,,EE:B4:42:EE:C1:16
1541666237065,2018-11-08T08:37:17.065000Z,1050.9904852090717,146,-292,999,2959,28,,,,,1021.28,29.2,,EE:B4:42:EE:C1:16
1541666242175,2018-11-08T08:37:22.174999Z,1050.505116598677,150,-305,994,2965,28,,,,,1021.28,29.19,,EE:B4:42:EE:C1:16
1541666247235,2018-11-08T08:37:27.234999Z,1043.638347321523,141,-278,996,2971,28,,,,,1021.27,29.18,,EE:B4:42:EE:C1:16
1541666252175,2018-11-08T08:37:32.174999Z,1056.4942025397015,194,-320,988,2953,28,,,,,1021.28,29.18,,EE:B4:42:EE:C1:16
1541666257105,2018-11-08T08:37:37.105000Z,1047.5280425840638,135,-247,1009,2959,28,,,,,1021.27,29.17,,EE:B4:42:EE:C1:16
1541666262248,2018-11-08T08:37:42.247999Z,1046.480769054071,111,-185,1024,2977,28,,,,,1021.27,29.16,,EE:B4:42:EE:C1:16
1541666267335,2018-11-08T08:37:47.335000Z,1044.1350487365128,124,-191,1019,2971,28,,,,,1021.28,29.15,,EE:B4:42:EE:C1:16
1541666272425,2018-11-08T08:37:52.424999Z,1054.0037950595813,138,-198,1026,2971,28,,,,,1021.28,29.15,,EE:B4:42:EE:C1:16
1541666277385,2018-11-08T08:37:57.384999Z,1050.838236837621,161,-184,1022,2971,28,,,,,1021.27,29.14,,EE:B4:42:EE:C1:16
1541666282455,2018-11-08T08:38:02.454999Z,1050.2980529354513,158,-189,1021,2971,28,,,,,1021.28,29.13,,EE:B4:42:EE:C1:16
1541666287555,2018-11-08T08:38:07.555000Z,1048.538506684423,141,-176,1024,2965,28,,,,,1021.28,29.13,,EE:B4:42:EE:C1:16
1541666292615,2018-11-08T08:38:12.615000Z,1045.1047794360143,132,-162,1024,2971,28,,,,,1021.28,29.12,,EE:B4:42:EE:C1:16
1541666297635,2018-11-08T08:38:17.634999Z,1046.2189063479975,154,-127,1027,2959,28,,,,,1021.28,29.11,,EE:B4:42:EE:C1:16
1541666302635,2018-11-08T08:38:22.634999Z,1048.6534222516036,153,-132,1029,2959,28,,,,,1021.27,29.1,,EE:B4:42:EE:C1:16
1541666307685,2018-11-08T08:38:27.684999Z,1051.6786581461088,158,-142,1030,2959,28,,,,,1021.27,29.09,,EE:B4:42:EE:C1:16
1541666312595,2018-11-08T08:38:32.595000Z,1046.7177269923347,149,-176,1021,2959,28,,,,,1021.28,29.08,,EE:B4:42:EE:C1:16
1541666317535,2018-11-08T08:38:37.535000Z,1048.096369614932,136,-159,1027,2953,28,,,,,1021.28,29.08,,EE:B4:42:EE:C1:16
1541666322715,2018-11-08T08:38:42.714999Z,1051.9634024052357,127,-123,1037,2959,28,,,,,1021.27,29.07,,EE:B4:42:EE:C1:16
1541666327665,2018-11-08T08:38:47.664999Z,1043.0177371454429,117,-106,1031,2959,28,,,,,1021.26,29.06,,EE:B4:42:EE:C1:16
1541666332739,2018-11-08T08:38:52.739000Z,1050.212835571914,115,-101,1039,2959,28,,,,,1021.26,29.05,,EE:B4:42:EE:C1:16
1541666337685,2018-11-08T08:38:57.684999Z,1047.3552405941357,116,-101,1036,2965,28,,,,,1021.27,29.05,,EE:B4:42:EE:C1:16
1541666342705,2018-11-08T08:39:02.704999Z,1046.381383626448,117,-100,1035,2965,28,,,,,1021.27,29.04,,EE:B4:42:EE:C1:16
1541666347645,2018-11-08T08:39:07.644999Z,1049.2540207213885,117,-99,1038,2959,28,,,,,1021.27,29.03,,EE:B4:42:EE:C1:16
1541666352555,2018-11-08T08:39:12.555000Z,1049.8537993454136,116,-96,1039,2959,28,,,,,1021.27,29.02,,EE:B4:42:EE:C1:16
1541666357935,2018-11-08T08:39:17.934999Z,1050.6245761450662,114,-96,1040,2971,28,,,,,1021.26,29.01,,EE:B4:42:EE:C1:16
1541666362935,2018-11-08T08:39:22.934999Z,1046.7936759457425,116,-95,1036,2959,28,,,,,1021.27,29.01,,EE:B4:42:EE:C1:16
1541666367945,2018-11-08T08:39:27.944999Z,1048.6448397813247,114,-96,1038,2971,28,,,,,1021.26,29,,EE:B4:42:EE:C1:16
1541666373005,2018-11-08T08:39:33.005000Z,1052.9767328863445,114,-100,1042,2959,28,,,,,1021.26,29,,EE:B4:42:EE:C1:16
1541666377955,2018-11-08T08:39:37.954999Z,1048.536599265853,113,-96,1038,2965,28,,,,,1021.26,28.99,,EE:B4:42:EE:C1:16
1541666383035,2018-11-08T08:39:43.035000Z,1051.4390139232994,118,-100,1040,2971,28,,,,,1021.26,28.99,,EE:B4:42:EE:C1:16
1541666388015,2018-11-08T08:39:48.015000Z,1048.7216027144668,113,-98,1038,2971,28,,,,,1021.26,28.98,,EE:B4:42:EE:C1:16
1541666392945,2018-11-08T08:39:52.944999Z,1046.1782830856316,112,-93,1036,2959,28,,,,,1021.26,28.98,,EE:B4:42:EE:C1:16
1541666397905,2018-11-08T08:39:57.904999Z,1052.804825216906,115,-97,1042,2959,28,,,,,1021.26,28.97,,EE:B4:42:EE:C1:16
1541666403145,2018-11-08T08:40:03.144999Z,1050.5055925600777,180,-111,1029,2971,28,,,,,1021.26,28.96,,EE:B4:42:EE:C1:16
1541666408245,2018-11-08T08:40:08.244999Z,1055.7845424138393,186,-114,1033,2959,28,,,,,1021.26,28.96,,EE:B4:42:EE:C1:16
1541666413211,2018-11-08T08:40:13.210999Z,1048.1016172108505,177,-102,1028,2959,28,,,,,1021.26,28.96,,EE:B4:42:EE:C1:16
1541666418225,2018-11-08T08:40:18.224999Z,1047.9332039781925,176,-102,1028,2965,28,,,,,1021.26,28.95,,EE:B4:42:EE:C1:16
1541666423205,2018-11-08T08:40:23.204999Z,1047.0081184021449,171,-101,1028,2959,28.5,,,,,1021.27,28.95,,EE:B4:42:EE:C1:16
1541666428125,2018-11-08T08:40:28.125000Z,1053.2017850345678,177,-104,1033,2965,28.5,,,,,1021.27,28.94,,EE:B4:42:EE:C1:16
1541666433085,2018-11-08T08:40:33.085000Z,1052.0166348494686,175,-95,1033,2965,28.5,,,,,1021.26,28.93,,EE:B4:42:EE:C1:16
1541666438024,2018-11-08T08:40:38.023999Z,1051.1441385461844,174,-98,1032,2959,28.5,,,,,1021.26,28.93,,EE:B4:42:EE:C1:16
1541666443145,2018-11-08T08:40:43.144999Z,948.9910431611038,222,-70,920,2971,28.5,,,,,1021.25,28.93,,EE:B4:42:EE:C1:16
1541666448375,2018-11-08T08:40:48.375000Z,1048.8956096771499,171,-110,1029,2959,28.5,,,,,1021.25,28.92,,EE:B4:42:EE:C1:16
1541666453425,2018-11-08T08:40:53.424999Z,1065.9446514711728,151,-139,1046,2959,28.5,,,,,1021.24,28.92,,EE:B4:42:EE:C1:16
1541666458414,2018-11-08T08:40:58.414000Z,1045.8570648037905,124,-140,1029,2959,28.5,,,,,1021.24,28.91,,EE:B4:42:EE:C1:16
1541666463445,2018-11-08T08:41:03.444999Z,1049.667090081422,133,-104,1036,2959,28.5,,,,,1021.25,28.91,,EE:B4:42:EE:C1:16
1541666468415,2018-11-08T08:41:08.414999Z,1048.33248542626,132,-91,1036,2965,28.5,,,,,1021.25,28.9,,EE:B4:42:EE:C1:16
1541666473385,2018-11-08T08:41:13.384999Z,1048.7387663283932,128,-90,1037,2965,28.5,,,,,1021.25,28.89,,EE:B4:42:EE:C1:16
1541666478332,2018-11-08T08:41:18.332000Z,1047.4965393737584,128,-87,1036,2971,28.5,,,,,1021.25,28.89,,EE:B4:42:EE:C1:16
1541666483515,2018-11-08T08:41:23.515000Z,1045.8537182608284,165,-99,1028,2959,28.5,,,,,1021.25,28.88,,EE:B4:42:EE:C1:16
1541666488595,2018-11-08T08:41:28.595000Z,1051.5945035991772,169,-101,1033,2959,28.5,,,,,1021.26,28.88,,EE:B4:42:EE:C1:16
1541666493595,2018-11-08T08:41:33.595000Z,1052.1492289594667,173,-100,1033,2965,28.5,,,,,1021.27,28.87,,EE:B4:42:EE:C1:16
1541666498515,2018-11-08T08:41:38.515000Z,1046.722981499881,171,-98,1028,2965,28.5,,,,,1021.28,28.87,,EE:B4:42:EE:C1:16
1541666503625,2018-11-08T08:41:43.625000Z,1050.2613960343397,168,-99,1032,2977,28.5,,,,,1021.28,28.86,,EE:B4:42:EE:C1:16
1541666508755,2018-11-08T08:41:48.755000Z,1048.4569614438162,169,-99,1030,2965,28.5,,,,,1021.28,28.86,,EE:B4:42:EE:C1:16
1541666513975,2018-11-08T08:41:53.974999Z,1046.6642250502307,176,-99,1027,2959,28.5,,,,,1021.28,28.85,,EE:B4:42:EE:C1:16
1541666518935,2018-11-08T08:41:58.934999Z,1051.7556750500564,170,-101,1033,2959,28.5,,,,,1021.29,28.84,,EE:B4:42:EE:C1:16
1541666523825,2018-11-08T08:42:03.825000Z,1048.483667016325,174,-101,1029,2977,28.5,,,,,1021.29,28.84,,EE:B4:42:EE:C1:16
1541666529495,2018-11-08T08:42:09.494999Z,1050.0766638679293,156,-106,1033,2959,28.5,,,,,1021.29,28.83,,EE:B4:42:EE:C1:16
1541666534675,2018-11-08T08:42:14.674999Z,1049.291665839389,158,-105,1032,2965,28.5,,,,,1021.29,28.83,,EE:B4:42:EE:C1:16
1541666539635,2018-11-08T08:42:19.634999Z,1051.359120377048,158,-106,1034,2959,28.5,,,,,1021.3,28.82,,EE:B4:42:EE:C1:16
1541666544725,2018-11-08T08:42:24.724999Z,1050.1756995855503,158,-104,1033,2977,28.5,,,,,1021.31,28.82,,EE:B4:42:EE:C1:16
1541666549865,2018-11-08T08:42:29.865000Z,1049.6194548501853,174,-121,1028,2959,28.5,,,,,1021.31,28.81,,EE:B4:42:EE:C1:16
1541666554945,2018-11-08T08:42:34.944999Z,1048.9223040816703,175,-122,1027,2965,28.5,,,,,1021.31,28.81,,EE:B4:42:EE:C1:16
1541666560022,2018-11-08T08:42:40.022000Z,1046.8887237906424,170,-120,1026,2959,28.5,,,,,1021.31,28.81,,EE:B4:42:EE:C1:16
1541666565095,2018-11-08T08:42:45.095000Z,1051.7513964811267,168,-159,1026,2959,28.5,,,,,1021.31,28.8,,EE:B4:42:EE:C1:16
1541666570025,2018-11-08T08:42:50.025000Z,1046.510869508769,167,-164,1020,2959,28.5,,,,,1021.31,28.8,,EE:B4:42:EE:C1:16
1541666575025,2018-11-08T08:42:55.025000Z,1048.2943288981392,172,-164,1021,2971,28.5,,,,,1021.31,28.79,,EE:B4:42:EE:C1:16
1541666579985,2018-11-08T08:42:59.984999Z,1046.7029186927875,161,-165,1021,2971,28.5,,,,,1021.31,28.79,,EE:B4:42:EE:C1:16
1541666584935,2018-11-08T08:43:04.934999Z,1042.0911668371439,169,-152,1017,2965,29,,,,,1021.31,28.78,,EE:B4:42:EE:C1:16
1541666590005,2018-11-08T08:43:10.005000Z,1043.096352212968,183,-156,1015,2959,28.5,,,,,1021.32,28.78,,EE:B4:42:EE:C1:16
1541666594945,2018-11-08T08:43:14.944999Z,1048.6128933023854,185,-158,1020,2959,28.5,,,,,1021.31,28.78,,EE:B4:42:EE:C1:16
1541666600215,2018-11-08T08:43:20.214999Z,1044.5994447633982,186,-156,1016,2959,28.5,,,,,1021.32,28.77,,EE:B4:42:EE:C1:16
1541666605365,2018-11-08T08:43:25.365000Z,1045.846547061279,185,-159,1017,2965,28.5,,,,,1021.32,28.77,,EE:B4:42:EE:C1:16
1541666610285,2018-11-08T08:43:30.285000Z,1046.4253437297857,181,-161,1018,2959,28.5,,,,,1021.31,28.77,,EE:B4:42:EE:C1:16
1541666615305,2018-11-08T08:43:35.305000Z,1045.6471680256204,183,-160,1017,2971,28.5,,,,,1021.32,28.76,,EE:B4:42:EE:C1:16
1541666620215,2018-11-08T08:43:40.214999Z,1052.982431002531,186,-160,1024,2959,28.5,,,,,1021.32,28.76,,EE:B4:42:EE:C1:16
1541666625255,2018-11-08T08:43:45.255000Z,1044.8502285016739,184,-160,1016,2959,28.5,,,,,1021.31,28.75,,EE:B4:42:EE:C1:16
1541666630385,2018-11-08T08:43:50.384999Z,1045.4946197852958,183,-159,1017,2971,28.5,,,,,1021.31,28.75,,EE:B4:42:EE:C1:16
1541666635305,2018-11-08T08:43:55.305000Z,1041.0043227575954,187,-136,1015,2965,28.5,,,,,1021.31,28.74,,EE:B4:42:EE:C1:16
1541666640415,2018-11-08T08:44:00.414999Z,1049.202554323997,191,-148,1021,2959,28.5,,,,,1021.31,28.73,,EE:B4:42:EE:C1:16
1541666645445,2018-11-08T08:44:05.444999Z,1047.502744626476,190,-151,1019,2959,28.5,,,,,1021.32,28.72,,EE:B4:42:EE:C1:16
1541666650365,2018-11-08T08:44:10.365000Z,1042.1698517995999,189,-149,1014,2965,28.5,,,,,1021.32,28.72,,EE:B4:42:EE:C1:16
1541666655385,2018-11-08T08:44:15.384999Z,1049.1625231583523,190,-149,1021,2959,28.5,,,,,1021.31,28.71,,EE:B4:42:EE:C1:16