time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541808018415,2018-11-10T00:00:18.414999Z,1050.3461334245965,113,-237,1017,2965,46.5,,,,,1020.54,25.4,,EE:B4:42:EE:C1:16
1541808023325,2018-11-10T00:00:23.325000Z,1048.4908201791754,111,-234,1016,2977,46.5,,,,,1020.53,25.4,,EE:B4:42:EE:C1:16
1541808028275,2018-11-10T00:00:28.275000Z,1048.9389877395158,111,-236,1016,2959,46.5,,,,,1020.55,25.4,,EE:B4:42:EE:C1:16
1541808033325,2018-11-10T00:00:33.325000Z,1052.8295208627083,109,-237,1020,2965,46.5,,,,,1020.55,25.4,,EE:B4:42:EE:C1:16
1541808038554,2018-11-10T00:00:38.553999Z,1047.7199053182105,110,-231,1016,2965,46.5,,,,,1020.55,25.4,,EE:B4:42:EE:C1:16
1541808043495,2018-11-10T00:00:43.494999Z,1051.8450456222151,111,-236,1019,2959,46.5,,,,,1020.56,25.39,,EE:B4:42:EE:C1:16
1541808048665,2018-11-10T00:00:48.664999Z,1048.3854253088414,110,-234,1016,2971,46.5,,,,,1020.55,25.39,,EE:B4:42:EE:C1:16
1541808053685,2018-11-10T00:00:53.684999Z,1047.8253671294658,111,-231,1016,2977,47,,,,,1020.55,25.39,,EE:B4:42:EE:C1:16
1541808058625,2018-11-10T00:00:58.625000Z,1048.8336379045058,110,-236,1016,2971,47,,,,,1020.56,25.39,,EE:B4:42:EE:C1:16
1541808063632,2018-11-10T00:01:03.631999Z,1048.8207663848004,112,-235,1016,2953,47,,,,,1020.56,25.39,,EE:B4:42:EE:C1:16
1541808068515,2018-11-10T00:01:08.515000Z,1049.8023623520762,110,-236,1017,2965,47,,,,,1020.57,25.39,,EE:B4:42:EE:C1:16
1541808073505,2018-11-10T00:01:13.505000Z,1048.1960694450252,111,-237,1015,2959,47,,,,,1020.57,25.39,,EE:B4:42:EE:C1:16
1541808078605,2018-11-10T00:01:18.605000Z,1051.7271509284144,112,-235,1019,2965,46.5,,,,,1020.58,25.39,,EE:B4:42:EE:C1:16
1541808083515,2018-11-10T00:01:23.515000Z,1050.2066463320446,111,-233,1018,2971,46.5,,,,,1020.58,25.39,,EE:B4:42:EE:C1:16
1541808088585,2018-11-10T00:01:28.585000Z,1050.8653576933632,113,-235,1018,2959,46.5,,,,,1020.57,25.39,,EE:B4:42:EE:C1:16
1541808093525,2018-11-10T00:01:33.525000Z,1045.4941415426488,108,-235,1013,2959,47,,,,,1020.57,25.39,,EE:B4:42:EE:C1:16
1541808098625,2018-11-10T00:01:38.625000Z,1046.7769580956585,111,-235,1014,2971,47,,,,,1020.56,25.39,,EE:B4:42:EE:C1:16
1541808103715,2018-11-10T00:01:43.714999Z,1043.7533233480026,112,-234,1011,2953,47,,,,,1020.57,25.39,,EE:B4:42:EE:C1:16
1541808108665,2018-11-10T00:01:48.664999Z,1054.0972440908856,109,-234,1022,2959,47,,,,,1020.57,25.39,,EE:B4:42:EE:C1:16
1541808113555,2018-11-10T00:01:53.555000Z,1048.5046494889757,109,-235,1016,2959,47,,,,,1020.57,25.39,,EE:B4:42:EE:C1:16
1541808118744,2018-11-10T00:01:58.743999Z,1048.5652101800822,108,-240,1015,2971,47,,,,,1020.57,25.38,,EE:B4:42:EE:C1:16
1541808123845,2018-11-10T00:02:03.845000Z,1046.463090605684,108,-235,1014,2965,47,,,,,1020.56,25.38,,EE:B4:42:EE:C1:16
1541808128741,2018-11-10T00:02:08.740999Z,1049.2606921065899,114,-236,1016,2965,47,,,,,1020.56,25.38,,EE:B4:42:EE:C1:16
1541808133685,2018-11-10T00:02:13.684999Z,1049.6180257598476,111,-239,1016,2965,47,,,,,1020.56,25.38,,EE:B4:42:EE:C1:16
1541808138625,2018-11-10T00:02:18.625000Z,1047.0019102179326,111,-236,1014,2959,46.5,,,,,1020.56,25.38,,EE:B4:42:EE:C1:16
1541808143531,2018-11-10T00:02:23.530999Z,1047.521837481205,111,-234,1015,2959,46.5,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808148425,2018-11-10T00:02:28.424999Z,1051.7399868788864,110,-236,1019,2959,46.5,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808153395,2018-11-10T00:02:33.394999Z,1049.4736776117827,109,-235,1017,2959,46.5,,,,,1020.56,25.38,,EE:B4:42:EE:C1:16
1541808158476,2018-11-10T00:02:38.476000Z,1050.2195008663666,109,-234,1018,2959,46.5,,,,,1020.56,25.38,,EE:B4:42:EE:C1:16
1541808163548,2018-11-10T00:02:43.548000Z,1048.4908201791754,111,-234,1016,2971,47,,,,,1020.56,25.38,,EE:B4:42:EE:C1:16
1541808168456,2018-11-10T00:02:48.456000Z,1046.463090605684,108,-235,1014,2959,46.5,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808173685,2018-11-10T00:02:53.684999Z,1050.0138094329998,112,-236,1017,2971,47,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808178605,2018-11-10T00:02:58.605000Z,1050.2371160837918,107,-235,1018,2959,47,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808183685,2018-11-10T00:03:03.684999Z,1053.2316934084351,110,-234,1021,2959,47,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808188575,2018-11-10T00:03:08.575000Z,1049.789502709948,112,-235,1017,2959,47,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808193523,2018-11-10T00:03:13.523000Z,1049.4860647002417,114,-237,1016,2953,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808198425,2018-11-10T00:03:18.424999Z,1044.2035242231277,112,-236,1011,2971,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808203415,2018-11-10T00:03:23.414999Z,1048.9389877395158,111,-236,1016,2959,47,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808208465,2018-11-10T00:03:28.464999Z,1046.140047985928,112,-236,1013,2959,47,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808213425,2018-11-10T00:03:33.424999Z,1055.7097138891922,113,-235,1023,2965,47,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808218475,2018-11-10T00:03:38.474999Z,1050.6521784111048,111,-235,1018,2971,47,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808223725,2018-11-10T00:03:43.724999Z,1048.8207663848004,112,-235,1016,2959,47,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808228919,2018-11-10T00:03:48.918999Z,1050.3380408230485,115,-236,1017,2959,47,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808233990,2018-11-10T00:03:53.990000Z,1046.7917653478173,109,-236,1014,2959,47,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808238905,2018-11-10T00:03:58.904999Z,1048.0462776041904,111,-232,1016,2959,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808243950,2018-11-10T00:04:03.950000Z,1047.6402054140533,110,-235,1015,2965,47,,,,,1020.53,25.38,,EE:B4:42:EE:C1:16
1541808249045,2018-11-10T00:04:09.045000Z,1046.0334602678827,111,-236,1013,2959,47,,,,,1020.53,25.38,,EE:B4:42:EE:C1:16
1541808253985,2018-11-10T00:04:13.984999Z,1049.893804153544,108,-233,1018,2959,47,,,,,1020.53,25.38,,EE:B4:42:EE:C1:16
1541808258995,2018-11-10T00:04:18.994999Z,1048.7144511257582,111,-235,1016,2971,46.5,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808263929,2018-11-10T00:04:23.928999Z,1052.8295208627083,109,-237,1020,2959,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808269005,2018-11-10T00:04:29.005000Z,1050.666931049036,109,-236,1018,2959,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808274095,2018-11-10T00:04:34.095000Z,1052.9335211683594,110,-237,1020,2971,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808279325,2018-11-10T00:04:39.325000Z,1047.3294610579806,107,-235,1015,2977,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808284262,2018-11-10T00:04:44.262000Z,1050.4427637905837,109,-235,1018,2965,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808289335,2018-11-10T00:04:49.335000Z,1051.3981167949655,111,-234,1019,2965,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808294275,2018-11-10T00:04:54.275000Z,1050.6864422842812,107,-237,1018,2959,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808299465,2018-11-10T00:04:59.464999Z,1052.2623247080548,110,-234,1020,2965,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808304565,2018-11-10T00:05:04.565000Z,1051.9947718501267,113,-240,1018,2959,47,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808309635,2018-11-10T00:05:09.634999Z,1049.237342072803,111,-233,1017,2959,47,,,,,1020.55,25.38,,EE:B4:42:EE:C1:16
1541808314571,2018-11-10T00:05:14.571000Z,1050.3237596093882,110,-234,1018,2965,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808319505,2018-11-10T00:05:19.505000Z,1048.9242107988546,108,-233,1017,2959,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808324685,2018-11-10T00:05:24.684999Z,1048.3653943163138,109,-230,1017,2965,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808329605,2018-11-10T00:05:29.605000Z,1048.8336379045058,110,-236,1016,2965,47,,,,,1020.53,25.38,,EE:B4:42:EE:C1:16
1541808334665,2018-11-10T00:05:34.664999Z,1051.4119078648482,109,-235,1019,2959,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808339595,2018-11-10T00:05:39.595000Z,1049.152515128282,113,-236,1016,2965,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808344705,2018-11-10T00:05:44.704999Z,1051.7271509284144,112,-235,1019,2959,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808349775,2018-11-10T00:05:49.775000Z,1047.8363421832628,109,-232,1016,2965,47,,,,,1020.54,25.38,,EE:B4:42:EE:C1:16
1541808354795,2018-11-10T00:05:54.795000Z,1051.8607322264672,109,-237,1019,2965,47,,,,,1020.53,25.38,,EE:B4:42:EE:C1:16
1541808359834,2018-11-10T00:05:59.834000Z,1050.9823975690554,112,-236,1018,2959,47,,,,,1020.53,25.38,,EE:B4:42:EE:C1:16
1541808364845,2018-11-10T00:06:04.845000Z,1051.8450456222151,111,-236,1019,2971,47,,,,,1020.53,25.38,,EE:B4:42:EE:C1:16
1541808369955,2018-11-10T00:06:09.954999Z,1048.528969556874,112,-238,1015,2959,47,,,,,1020.52,25.38,,EE:B4:42:EE:C1:16
1541808374966,2018-11-10T00:06:14.966000Z,1048.10925003074,108,-238,1015,2959,47,,,,,1020.53,25.38,,EE:B4:42:EE:C1:16
1541808379908,2018-11-10T00:06:19.907999Z,1051.5326908850718,108,-236,1019,2959,47,,,,,1020.53,25.38,,EE:B4:42:EE:C1:16
1541808384835,2018-11-10T00:06:24.835000Z,1050.9666978548844,109,-233,1019,2971,47,,,,,1020.52,25.38,,EE:B4:42:EE:C1:16
1541808389795,2018-11-10T00:06:29.795000Z,1050.9833490593464,107,-234,1019,2959,47,,,,,1020.51,25.38,,EE:B4:42:EE:C1:16
1541808394831,2018-11-10T00:06:34.831000Z,1052.3540278822522,115,-232,1020,2971,46.5,,,,,1020.51,25.38,,EE:B4:42:EE:C1:16
1541808399744,2018-11-10T00:06:39.743999Z,1046.780779342074,106,-233,1015,2977,46.5,,,,,1020.52,25.38,,EE:B4:42:EE:C1:16
1541808404685,2018-11-10T00:06:44.684999Z,1045.5529637469351,112,-229,1014,2977,46.5,,,,,1020.52,25.38,,EE:B4:42:EE:C1:16
1541808409625,2018-11-10T00:06:49.625000Z,1048.8059877784833,109,-232,1017,2959,46.5,,,,,1020.51,25.38,,EE:B4:42:EE:C1:16
1541808414575,2018-11-10T00:06:54.575000Z,1048.8093249013377,116,-233,1016,2965,46.5,,,,,1020.51,25.38,,EE:B4:42:EE:C1:16
1541808419755,2018-11-10T00:06:59.755000Z,1052.9335211683594,110,-237,1020,2959,46.5,,,,,1020.51,25.38,,EE:B4:42:EE:C1:16
1541808424845,2018-11-10T00:07:04.845000Z,1047.882627015068,108,-237,1015,2971,46.5,,,,,1020.51,25.38,,EE:B4:42:EE:C1:16
1541808429865,2018-11-10T00:07:09.865000Z,1047.3342350940316,112,-237,1014,2959,46.5,,,,,1020.51,25.38,,EE:B4:42:EE:C1:16
1541808434785,2018-11-10T00:07:14.785000Z,1048.090644934874,110,-237,1015,2959,46.5,,,,,1020.52,25.38,,EE:B4:42:EE:C1:16
1541808439905,2018-11-10T00:07:19.904999Z,1044.7339374213896,110,-235,1012,2971,46.5,,,,,1020.52,25.38,,EE:B4:42:EE:C1:16
1541808444855,2018-11-10T00:07:24.855000Z,1049.5946836755606,108,-236,1017,2959,46.5,,,,,1020.52,25.38,,EE:B4:42:EE:C1:16
1541808450055,2018-11-10T00:07:30.055000Z,1050.6521784111048,111,-235,1018,2965,46.5,,,,,1020.51,25.38,,EE:B4:42:EE:C1:16
1541808454975,2018-11-10T00:07:34.974999Z,1053.2316934084351,110,-234,1021,2959,46.5,,,,,1020.51,25.38,,EE:B4:42:EE:C1:16
1541808460065,2018-11-10T00:07:40.065000Z,1049.1320221973972,110,-233,1017,2959,46.5,,,,,1020.51,25.38,,EE:B4:42:EE:C1:16
1541808465045,2018-11-10T00:07:45.045000Z,1048.0582044905711,109,-233,1016,2965,46.5,,,,,1020.51,25.38,,EE:B4:42:EE:C1:16
1541808470075,2018-11-10T00:07:50.075000Z,1050.1014236729707,110,-233,1018,2971,46.5,,,,,1020.51,25.38,,EE:B4:42:EE:C1:16
1541808475031,2018-11-10T00:07:55.030999Z,1049.8023623520762,110,-236,1017,2965,46.5,,,,,1020.5,25.38,,EE:B4:42:EE:C1:16
1541808480089,2018-11-10T00:08:00.088999Z,1053.0764454682292,107,-239,1020,2959,46.5,,,,,1020.5,25.38,,EE:B4:42:EE:C1:16
1541808485215,2018-11-10T00:08:05.214999Z,1052.1582580581687,109,-234,1020,2953,46.5,,,,,1020.49,25.38,,EE:B4:42:EE:C1:16
1541808490205,2018-11-10T00:08:10.204999Z,1047.521837481205,111,-234,1015,2953,46.5,,,,,1020.49,25.38,,EE:B4:42:EE:C1:16
1541808495305,2018-11-10T00:08:15.305000Z,1048.2986215768863,107,-235,1016,2959,46.5,,,,,1020.5,25.38,,EE:B4:42:EE:C1:16
1541808500455,2018-11-10T00:08:20.454999Z,1047.6282737688975,112,-234,1015,2965,46.5,,,,,1020.49,25.38,,EE:B4:42:EE:C1:16
1541808505675,2018-11-10T00:08:25.674999Z,1050.5470003764706,110,-235,1018,2965,46.5,,,,,1020.48,25.38,,EE:B4:42:EE:C1:16
1541808510725,2018-11-10T00:08:30.724999Z,1047.535679583278,109,-235,1015,2959,46.5,,,,,1020.48,25.38,,EE:B4:42:EE:C1:16
1541808515804,2018-11-10T00:08:35.803999Z,1053.4353326142048,114,-233,1021,2965,46.5,,,,,1020.48,25.38,,EE:B4:42:EE:C1:16
1541808520865,2018-11-10T00:08:40.865000Z,1051.0047573631625,105,-235,1019,2959,46.5,,,,,1020.49,25.38,,EE:B4:42:EE:C1:16
1541808525939,2018-11-10T00:08:45.938999Z,1051.8450456222151,111,-236,1019,2965,46.5,,,,,1020.48,25.38,,EE:B4:42:EE:C1:16
1541808531041,2018-11-10T00:08:51.040999Z,1050.0914245912115,112,-232,1018,2965,46.5,,,,,1020.48,25.38,,EE:B4:42:EE:C1:16
1541808536025,2018-11-10T00:08:56.025000Z,1048.6257673736613,108,-236,1016,2953,46.5,,,,,1020.48,25.37,,EE:B4:42:EE:C1:16
1541808541085,2018-11-10T00:09:01.085000Z,1046.3603585763367,107,-235,1014,2971,46.5,,,,,1020.48,25.37,,EE:B4:42:EE:C1:16
1541808546149,2018-11-10T00:09:06.148999Z,1053.2316934084351,110,-234,1021,2959,46.5,,,,,1020.48,25.37,,EE:B4:42:EE:C1:16
1541808551095,2018-11-10T00:09:11.095000Z,1045.1884997453808,105,-235,1013,2959,46.5,,,,,1020.47,25.37,,EE:B4:42:EE:C1:16
1541808556045,2018-11-10T00:09:16.045000Z,1050.2390204139247,112,-237,1017,2971,46.5,,,,,1020.47,25.37,,EE:B4:42:EE:C1:16
1541808561105,2018-11-10T00:09:21.105000Z,1046.7669272574483,113,-234,1014,2971,46.5,,,,,1020.47,25.37,,EE:B4:42:EE:C1:16
1541808566025,2018-11-10T00:09:26.025000Z,1049.044326994813,107,-234,1017,2971,46.5,,,,,1020.47,25.37,,EE:B4:42:EE:C1:16
1541808571074,2018-11-10T00:09:31.073999Z,1047.8363421832628,109,-232,1016,2965,46.5,,,,,1020.47,25.37,,EE:B4:42:EE:C1:16
1541808576005,2018-11-10T00:09:36.005000Z,1052.4851542895985,110,-235,1020,2971,46.5,,,,,1020.47,25.37,,EE:B4:42:EE:C1:16
1541808580965,2018-11-10T00:09:40.964999Z,1052.708886634857,110,-236,1020,2971,46.5,,,,,1020.47,25.37,,EE:B4:42:EE:C1:16
1541808586205,2018-11-10T00:09:46.204999Z,1046.9909264172254,113,-235,1014,2959,46.5,,,,,1020.47,25.37,,EE:B4:42:EE:C1:16
1541808591135,2018-11-10T00:09:51.134999Z,1050.2537788553775,110,-238,1017,2959,46.5,,,,,1020.47,25.37,,EE:B4:42:EE:C1:16
1541808596315,2018-11-10T00:09:56.315000Z,1047.1933918813659,110,-233,1015,2971,46.5,,,,,1020.46,25.37,,EE:B4:42:EE:C1:16
1541808601376,2018-11-10T00:10:01.375999Z,1047.3294610579806,107,-235,1015,2971,46.5,,,,,1020.46,25.37,,EE:B4:42:EE:C1:16
1541808606475,2018-11-10T00:10:06.474999Z,1052.580163217985,113,-234,1020,2965,46.5,,,,,1020.46,25.37,,EE:B4:42:EE:C1:16
1541808611405,2018-11-10T00:10:11.404999Z,1047.6569094889796,108,-236,1015,2965,46.5,,,,,1020.46,25.37,,EE:B4:42:EE:C1:16
1541808616445,2018-11-10T00:10:16.444999Z,1050.7454496689481,109,-232,1019,2965,46.5,,,,,1020.46,25.37,,EE:B4:42:EE:C1:16
1541808621405,2018-11-10T00:10:21.404999Z,1052.198175250271,105,-236,1020,2959,46.5,,,,,1020.46,25.37,,EE:B4:42:EE:C1:16
1541808626475,2018-11-10T00:10:26.474999Z,1050.2195008663666,109,-234,1018,2971,46.5,,,,,1020.48,25.37,,EE:B4:42:EE:C1:16
1541808631575,2018-11-10T00:10:31.575000Z,1046.224163360797,110,-233,1014,2965,46.5,,,,,1020.46,25.36,,EE:B4:42:EE:C1:16
1541808636591,2018-11-10T00:10:36.591000Z,1047.4320980378632,108,-235,1015,2959,46.5,,,,,1020.46,25.36,,EE:B4:42:EE:C1:16
1541808641485,2018-11-10T00:10:41.484999Z,1047.8363421832628,109,-232,1016,2959,46.5,,,,,1020.46,25.36,,EE:B4:42:EE:C1:16
1541808646565,2018-11-10T00:10:46.565000Z,1047.2444795748509,109,-238,1014,2959,46.5,,,,,1020.46,25.36,,EE:B4:42:EE:C1:16
1541808651495,2018-11-10T00:10:51.494999Z,1047.521837481205,111,-234,1015,2959,46.5,,,,,1020.45,25.36,,EE:B4:42:EE:C1:16
1541808656675,2018-11-10T00:10:56.674999Z,1047.7886237214068,112,-239,1014,2965,46.5,,,,,1020.45,25.36,,EE:B4:42:EE:C1:16
1541808661695,2018-11-10T00:11:01.694999Z,1051.951044488288,112,-236,1019,2959,46.5,,,,,1020.45,25.36,,EE:B4:42:EE:C1:16
1541808666732,2018-11-10T00:11:06.732000Z,1049.683285567604,111,-235,1017,2959,46.5,,,,,1020.44,25.36,,EE:B4:42:EE:C1:16
1541808671775,2018-11-10T00:11:11.775000Z,1049.5699119163048,107,-232,1018,2965,46.5,,,,,1020.44,25.36,,EE:B4:42:EE:C1:16
1541808676785,2018-11-10T00:11:16.785000Z,1048.3854253088414,110,-234,1016,2977,46.5,,,,,1020.44,25.36,,EE:B4:42:EE:C1:16
1541808681805,2018-11-10T00:11:21.805000Z,1048.6257673736613,108,-236,1016,2959,46.5,,,,,1020.43,25.36,,EE:B4:42:EE:C1:16
1541808686831,2018-11-10T00:11:26.831000Z,1052.6960624985732,112,-235,1020,2971,46.5,,,,,1020.44,25.36,,EE:B4:42:EE:C1:16
1541808691865,2018-11-10T00:11:31.865000Z,1049.1220138763651,112,-232,1017,2965,46.5,,,,,1020.44,25.36,,EE:B4:42:EE:C1:16
1541808696875,2018-11-10T00:11:36.875000Z,1048.7144511257582,111,-235,1016,2959,46.5,,,,,1020.44,25.36,,EE:B4:42:EE:C1:16
1541808702165,2018-11-10T00:11:42.164999Z,1050.9733583683271,114,-235,1018,2971,46.5,,,,,1020.43,25.36,,EE:B4:42:EE:C1:16
1541808707215,2018-11-10T00:11:47.214999Z,1051.5160483796717,110,-235,1019,2971,46.5,,,,,1020.43,25.36,,EE:B4:42:EE:C1:16
1541808712245,2018-11-10T00:11:52.244999Z,1044.9593293521045,110,-236,1012,2959,46.5,,,,,1020.43,25.36,,EE:B4:42:EE:C1:16
1541808717445,2018-11-10T00:11:57.444999Z,1047.2277689213556,111,-237,1014,2959,46.5,,,,,1020.43,25.36,,EE:B4:42:EE:C1:16
1541808722365,2018-11-10T00:12:02.365000Z,1050.0276186843848,110,-237,1017,2959,46.5,,,,,1020.43,25.36,,EE:B4:42:EE:C1:16
1541808727305,2018-11-10T00:12:07.305000Z,1048.3854253088414,110,-234,1016,2959,46.5,,,,,1020.43,25.36,,EE:B4:42:EE:C1:16
1541808732194,2018-11-10T00:12:12.194000Z,1051.0708824812912,110,-233,1019,2971,46.5,,,,,1020.43,25.36,,EE:B4:42:EE:C1:16
1541808737175,2018-11-10T00:12:17.174999Z,1049.459861071399,111,-234,1017,2959,46.5,,,,,1020.43,25.36,,EE:B4:42:EE:C1:16
1541808742345,2018-11-10T00:12:22.345000Z,1052.4851542895985,110,-235,1020,2959,46.5,,,,,1020.43,25.36,,EE:B4:42:EE:C1:16
1541808747435,2018-11-10T00:12:27.434999Z,1046.6713906475136,110,-235,1014,2959,46.5,,,,,1020.42,25.36,,EE:B4:42:EE:C1:16
1541808752411,2018-11-10T00:12:32.411000Z,1050.1985526556396,113,-232,1018,2965,46.5,,,,,1020.43,25.36,,EE:B4:42:EE:C1:16
1541808757341,2018-11-10T00:12:37.341000Z,1047.076883519066,111,-232,1015,2959,46.5,,,,,1020.43,25.36,,EE:B4:42:EE:C1:16
1541808762345,2018-11-10T00:12:42.345000Z,1049.6732825027034,113,-234,1017,2965,46.5,,,,,1020.44,25.36,,EE:B4:42:EE:C1:16
1541808767635,2018-11-10T00:12:47.634999Z,1046.9030518629697,105,-234,1015,2971,46.5,,,,,1020.43,25.36,,EE:B4:42:EE:C1:16
1541808772801,2018-11-10T00:12:52.801000Z,1048.569978589889,113,-229,1017,2971,46.5,,,,,1020.41,25.35,,EE:B4:42:EE:C1:16
1541808777698,2018-11-10T00:12:57.697999Z,1047.882627015068,108,-237,1015,2959,47,,,,,1020.41,25.36,,EE:B4:42:EE:C1:16
1541808782805,2018-11-10T00:13:02.805000Z,1044.4046150798072,109,-234,1012,2959,46.5,,,,,1020.41,25.36,,EE:B4:42:EE:C1:16
1541808788045,2018-11-10T00:13:08.045000Z,1050.6369496643454,115,-233,1018,2953,46.5,,,,,1020.41,25.36,,EE:B4:42:EE:C1:16
1541808793055,2018-11-10T00:13:13.055000Z,1049.6732825027034,113,-234,1017,2971,46.5,,,,,1020.4,25.35,,EE:B4:42:EE:C1:16
1541808798165,2018-11-10T00:13:18.164999Z,1051.1617382686643,110,-229,1020,2959,47,,,,,1020.4,25.35,,EE:B4:42:EE:C1:16
1541808803285,2018-11-10T00:13:23.285000Z,1047.535679583278,109,-235,1015,2959,47,,,,,1020.41,25.36,,EE:B4:42:EE:C1:16
1541808808435,2018-11-10T00:13:28.434999Z,1048.9389877395158,111,-236,1016,2959,47,,,,,1020.41,25.36,,EE:B4:42:EE:C1:16
1541808813445,2018-11-10T00:13:33.444999Z,1049.3702873628545,108,-235,1017,2971,46.5,,,,,1020.42,25.36,,EE:B4:42:EE:C1:16
1541808818535,2018-11-10T00:13:38.535000Z,1052.1582580581687,109,-234,1020,2953,46.5,,,,,1020.41,25.36,,EE:B4:42:EE:C1:16
1541808823595,2018-11-10T00:13:43.595000Z,1051.3981167949655,111,-234,1019,2965,46.5,,,,,1020.4,25.36,,EE:B4:42:EE:C1:16
1541808828535,2018-11-10T00:13:48.535000Z,1050.7345050011445,111,-231,1019,2971,46.5,,,,,1020.4,25.36,,EE:B4:42:EE:C1:16
1541808833575,2018-11-10T00:13:53.575000Z,1051.8450456222151,111,-236,1019,2965,46.5,,,,,1020.4,25.36,,EE:B4:42:EE:C1:16
1541808838565,2018-11-10T00:13:58.565000Z,1047.6402054140533,110,-235,1015,2959,46.5,,,,,1020.39,25.36,,EE:B4:42:EE:C1:16
1541808843805,2018-11-10T00:14:03.805000Z,1047.416345108286,110,-234,1015,2965,46.5,,,,,1020.39,25.36,,EE:B4:42:EE:C1:16
1541808848845,2018-11-10T00:14:08.845000Z,1047.6402054140533,110,-235,1015,2959,46.5,,,,,1020.4,25.36,,EE:B4:42:EE:C1:16
1541808853875,2018-11-10T00:14:13.875000Z,1049.698051822523,109,-236,1017,2959,46.5,,,,,1020.4,25.36,,EE:B4:42:EE:C1:16
1541808858806,2018-11-10T00:14:18.805999Z,1048.4011636773396,108,-235,1016,2965,46.5,,,,,1020.39,25.36,,EE:B4:42:EE:C1:16
1541808863741,2018-11-10T00:14:23.740999Z,1051.635868540057,109,-236,1019,2959,46.5,,,,,1020.39,25.36,,EE:B4:42:EE:C1:16
1541808868765,2018-11-10T00:14:28.765000Z,1050.7711453975123,110,-236,1018,2959,46.5,,,,,1020.39,25.36,,EE:B4:42:EE:C1:16
1541808873823,2018-11-10T00:14:33.822999Z,1049.5951600498165,115,-237,1016,2959,46.5,,,,,1020.39,25.36,,EE:B4:42:EE:C1:16
1541808878765,2018-11-10T00:14:38.765000Z,1048.1774658901993,108,-234,1016,2965,46.5,,,,,1020.4,25.36,,EE:B4:42:EE:C1:16
1541808883745,2018-11-10T00:14:43.744999Z,1051.2930133887508,110,-234,1019,2977,46.5,,,,,1020.4,25.36,,EE:B4:42:EE:C1:16
1541808888765,2018-11-10T00:14:48.765000Z,1046.36609272281,112,-237,1013,2959,46.5,,,,,1020.4,25.36,,EE:B4:42:EE:C1:16
1541808893725,2018-11-10T00:14:53.724999Z,1052.2623247080548,110,-234,1020,2953,46.5,,,,,1020.39,25.36,,EE:B4:42:EE:C1:16
1541808898755,2018-11-10T00:14:58.755000Z,1050.2195008663666,109,-234,1018,2971,46.5,,,,,1020.39,25.36,,EE:B4:42:EE:C1:16
1541808903925,2018-11-10T00:15:03.924999Z,1046.4363334670677,112,-233,1014,2971,46.5,,,,,1020.39,25.36,,EE:B4:42:EE:C1:16
1541808908955,2018-11-10T00:15:08.954999Z,1049.0657748682872,105,-235,1017,2959,46.5,,,,,1020.39,25.35,,EE:B4:42:EE:C1:16
1541808913865,2018-11-10T00:15:13.865000Z,1051.30870822989,108,-235,1019,2959,46.5,,,,,1020.4,25.35,,EE:B4:42:EE:C1:16
1541808918884,2018-11-10T00:15:18.884000Z,1050.5013088997082,108,-240,1017,2959,46.5,,,,,1020.4,25.35,,EE:B4:42:EE:C1:16
1541808923995,2018-11-10T00:15:23.994999Z,1051.5160483796717,110,-235,1019,2971,46.5,,,,,1020.39,25.35,,EE:B4:42:EE:C1:16
1541808928915,2018-11-10T00:15:28.914999Z,1047.1270219032647,105,-235,1015,2959,46.5,,,,,1020.39,25.35,,EE:B4:42:EE:C1:16
1541808933955,2018-11-10T00:15:33.954999Z,1050.3461334245965,113,-237,1017,2965,46.5,,,,,1020.4,25.35,,EE:B4:42:EE:C1:16
1541808939065,2018-11-10T00:15:39.065000Z,1047.8439769354977,114,-234,1015,2953,46.5,,,,,1020.4,25.35,,EE:B4:42:EE:C1:16
1541808943995,2018-11-10T00:15:43.994999Z,1052.1905720923373,110,-238,1019,2959,46.5,,,,,1020.4,25.35,,EE:B4:42:EE:C1:16
1541808948975,2018-11-10T00:15:48.974999Z,1051.0147477557107,108,-238,1018,2959,46.5,,,,,1020.4,25.35,,EE:B4:42:EE:C1:16
1541808954015,2018-11-10T00:15:54.015000Z,1050.7887513672765,108,-237,1018,2959,46.5,,,,,1020.4,25.35,,EE:B4:42:EE:C1:16
1541808958954,2018-11-10T00:15:58.953999Z,1052.5901386579678,111,-235,1020,2959,46.5,,,,,1020.4,25.35,,EE:B4:42:EE:C1:16
1541808963965,2018-11-10T00:16:03.964999Z,1047.521837481205,111,-234,1015,2959,46.5,,,,,1020.39,25.35,,EE:B4:42:EE:C1:16
1541808968895,2018-11-10T00:16:08.894999Z,1048.8636708362055,113,-239,1015,2959,46.5,,,,,1020.4,25.35,,EE:B4:42:EE:C1:16
1541808973955,2018-11-10T00:16:13.954999Z,1052.2780050918104,108,-235,1020,2971,46.5,,,,,1020.39,25.35,,EE:B4:42:EE:C1:16
1541808979055,2018-11-10T00:16:19.055000Z,1050.0138094329998,112,-236,1017,2965,46.5,,,,,1020.39,25.35,,EE:B4:42:EE:C1:16
1541808984114,2018-11-10T00:16:24.114000Z,1051.951044488288,112,-236,1019,2959,46.5,,,,,1020.38,25.35,,EE:B4:42:EE:C1:16
1541808989246,2018-11-10T00:16:29.246000Z,1051.7399868788864,110,-236,1019,2959,46.5,,,,,1020.37,25.35,,EE:B4:42:EE:C1:16
1541808994294,2018-11-10T00:16:34.293999Z,1049.5661008245265,112,-234,1017,2965,46.5,,,,,1020.37,25.35,,EE:B4:42:EE:C1:16
1541808999325,2018-11-10T00:16:39.325000Z,1046.2595280330784,111,-237,1013,2965,46.5,,,,,1020.38,25.35,,EE:B4:42:EE:C1:16