time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551744021089,2019-03-05T00:00:21.089000Z,1046.5185139308335,372,-516,831,2941,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744027629,2019-03-05T00:00:27.629000Z,1047.39915982399,370,-516,833,2935,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744033659,2019-03-05T00:00:33.659000Z,1045.4558814220713,369,-516,831,2935,42,,,,,979.46,24.94,,EE:B4:42:EE:C1:16
1551744040679,2019-03-05T00:00:40.679000Z,1046.3923738254211,368,-517,832,2947,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744046730,2019-03-05T00:00:46.730000Z,1046.845738397019,369,-522,829,2935,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744054764,2019-03-05T00:00:54.764000Z,1050.6064915085951,367,-523,834,2941,42,,,,,979.46,24.94,,EE:B4:42:EE:C1:16
1551744060787,2019-03-05T00:01:00.787000Z,1052.905503832134,371,-520,837,2935,42,,,,,979.46,24.94,,EE:B4:42:EE:C1:16
1551744072863,2019-03-05T00:01:12.863000Z,1050.08237772091,372,-520,833,2917,42,,,,,979.46,24.94,,EE:B4:42:EE:C1:16
1551744079899,2019-03-05T00:01:19.899000Z,1048.6209992175438,367,-519,834,2953,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744085898,2019-03-05T00:01:25.898000Z,1046.8533803737753,371,-519,830,2941,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744091920,2019-03-05T00:01:31.920000Z,1044.4510519885553,367,-517,830,2947,42,,,,,979.45,24.94,,EE:B4:42:EE:C1:16
1551744098967,2019-03-05T00:01:38.967000Z,1049.5194138271097,369,-521,833,2935,42,,,,,979.46,24.94,,EE:B4:42:EE:C1:16
1551744111059,2019-03-05T00:01:51.059000Z,1048.32151556667,367,-520,833,2947,42,,,,,979.46,24.94,,EE:B4:42:EE:C1:16
1551744117070,2019-03-05T00:01:57.070000Z,1048.439793216568,371,-519,832,2941,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744124089,2019-03-05T00:02:04.089000Z,1048.0333964144463,369,-518,833,2935,42,,,,,979.48,24.94,,EE:B4:42:EE:C1:16
1551744130127,2019-03-05T00:02:10.127000Z,1049.8128404625274,367,-523,833,2947,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744137159,2019-03-05T00:02:17.159000Z,1050.060474448972,375,-521,831,2947,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744143179,2019-03-05T00:02:23.179000Z,1054.799032991593,373,-524,836,2947,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744150187,2019-03-05T00:02:30.187000Z,1047.3819742577205,368,-519,832,2947,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744156210,2019-03-05T00:02:36.210000Z,1043.047937536909,372,-517,826,2947,42,,,,,979.48,24.94,,EE:B4:42:EE:C1:16
1551744162239,2019-03-05T00:02:42.239000Z,1052.7487829487147,370,-522,836,2947,42,,,,,979.48,24.94,,EE:B4:42:EE:C1:16
1551744168279,2019-03-05T00:02:48.279000Z,1048.0238546903406,367,-521,832,2947,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744175310,2019-03-05T00:02:55.310000Z,1050.2066463320446,365,-522,835,2941,42,,,,,979.46,24.94,,EE:B4:42:EE:C1:16
1551744181339,2019-03-05T00:03:01.339000Z,1053.2449857464312,370,-523,836,2935,42,,,,,979.46,24.94,,EE:B4:42:EE:C1:16
1551744188373,2019-03-05T00:03:08.373000Z,1049.4665311480876,368,-520,834,2941,42,,,,,979.46,24.94,,EE:B4:42:EE:C1:16
1551744195395,2019-03-05T00:03:15.395000Z,1053.391190394148,369,-524,836,2947,42,,,,,979.46,24.94,,EE:B4:42:EE:C1:16
1551744202416,2019-03-05T00:03:22.416000Z,1048.126423672259,367,-518,834,2935,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744208463,2019-03-05T00:03:28.463000Z,1045.8498936271878,369,-520,829,2947,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744214479,2019-03-05T00:03:34.479000Z,1048.8283939711014,369,-518,834,2947,42,,,,,979.48,24.94,,EE:B4:42:EE:C1:16
1551744220515,2019-03-05T00:03:40.515000Z,1050.7207050401166,371,-522,833,2935,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744226549,2019-03-05T00:03:46.549000Z,1044.94641010915,367,-518,830,2947,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744233575,2019-03-05T00:03:53.575000Z,1049.5751521449047,370,-522,832,2947,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744239610,2019-03-05T00:03:59.610000Z,1051.1075111519278,369,-521,835,2947,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744245619,2019-03-05T00:04:05.619000Z,1046.1424377206004,367,-522,829,2947,42,,,,,979.47,24.94,,EE:B4:42:EE:C1:16
1551744251663,2019-03-05T00:04:11.663000Z,1046.939826351066,369,-519,831,2947,42,,,,,979.46,24.94,,EE:B4:42:EE:C1:16
1551744257703,2019-03-05T00:04:17.703000Z,1050.6364737624522,373,-522,832,2947,42,,,,,979.46,24.94,,EE:B4:42:EE:C1:16
1551744263725,2019-03-05T00:04:23.725000Z,1051.3163177654953,371,-520,835,2947,42,,,,,979.46,24.94,,EE:B4:42:EE:C1:16
1551744269745,2019-03-05T00:04:29.745000Z,1046.4444562421838,369,-518,831,2947,42,,,,,979.46,24.94,,EE:B4:42:EE:C1:16
1551744275756,2019-03-05T00:04:35.756000Z,1048.8179060256361,367,-521,833,2941,42,,,,,979.46,24.94,,EE:B4:42:EE:C1:16
1551744281809,2019-03-05T00:04:41.809000Z,1050.0161903513679,369,-522,833,2947,42,,,,,979.45,24.93,,EE:B4:42:EE:C1:16
1551744293853,2019-03-05T00:04:53.853000Z,1045.4974892365835,368,-520,829,2935,42,,,,,979.44,24.93,,EE:B4:42:EE:C1:16
1551744299870,2019-03-05T00:04:59.870000Z,1051.9548469397344,370,-522,835,2941,42,,,,,979.44,24.93,,EE:B4:42:EE:C1:16
1551744305910,2019-03-05T00:05:05.910000Z,1052.989553604403,367,-523,837,2935,42,,,,,979.44,24.93,,EE:B4:42:EE:C1:16
1551744318965,2019-03-05T00:05:18.965000Z,1052.7174359722555,373,-523,834,2953,42,,,,,979.45,24.93,,EE:B4:42:EE:C1:16
1551744325009,2019-03-05T00:05:25.009000Z,1049.8714206987445,370,-521,833,2935,42,,,,,979.45,24.93,,EE:B4:42:EE:C1:16
1551744331030,2019-03-05T00:05:31.030000Z,1048.4769906869678,368,-518,834,2941,42,,,,,979.45,24.93,,EE:B4:42:EE:C1:16
1551744337050,2019-03-05T00:05:37.050000Z,1047.5915234479514,370,-518,832,2947,42,,,,,979.44,24.93,,EE:B4:42:EE:C1:16
1551744343087,2019-03-05T00:05:43.087000Z,1048.2852665186133,370,-521,831,2935,42,,,,,979.45,24.93,,EE:B4:42:EE:C1:16
1551744349113,2019-03-05T00:05:49.113000Z,1048.3720713563482,362,-522,834,2935,42,,,,,979.44,24.93,,EE:B4:42:EE:C1:16
1551744355135,2019-03-05T00:05:55.135000Z,1050.779234663495,372,-523,832,2935,42,,,,,979.43,24.93,,EE:B4:42:EE:C1:16
1551744361150,2019-03-05T00:06:01.150000Z,1045.1554908242122,369,-517,830,2947,42,,,,,979.43,24.93,,EE:B4:42:EE:C1:16
1551744367187,2019-03-05T00:06:07.187000Z,1053.6882840764624,369,-523,837,2947,42,,,,,979.42,24.93,,EE:B4:42:EE:C1:16
1551744374190,2019-03-05T00:06:14.190000Z,1050.5546154293932,366,-522,835,2941,42,,,,,979.42,24.93,,EE:B4:42:EE:C1:16
1551744381237,2019-03-05T00:06:21.237000Z,1048.4626841237603,373,-516,833,2941,42,,,,,979.42,24.93,,EE:B4:42:EE:C1:16
1551744387266,2019-03-05T00:06:27.266000Z,1048.8803554266806,370,-519,833,2935,42,,,,,979.42,24.93,,EE:B4:42:EE:C1:16
1551744393299,2019-03-05T00:06:33.299000Z,1046.3828171372081,366,-520,831,2947,42,,,,,979.42,24.93,,EE:B4:42:EE:C1:16
1551744400327,2019-03-05T00:06:40.327000Z,1050.7069048978406,367,-520,836,2935,42,,,,,979.41,24.93,,EE:B4:42:EE:C1:16
1551744406318,2019-03-05T00:06:46.318000Z,1049.078166773096,370,-521,832,2947,42,,,,,979.4,24.93,,EE:B4:42:EE:C1:16
1551744412370,2019-03-05T00:06:52.370000Z,1050.6064915085951,367,-523,834,2947,42,,,,,979.4,24.93,,EE:B4:42:EE:C1:16
1551744419400,2019-03-05T00:06:59.400000Z,1048.0333964144463,369,-518,833,2935,42,,,,,979.4,24.93,,EE:B4:42:EE:C1:16
1551744426440,2019-03-05T00:07:06.440000Z,1047.2860163298276,368,-522,830,2953,42,,,,,979.4,24.93,,EE:B4:42:EE:C1:16
1551744432440,2019-03-05T00:07:12.440000Z,1051.2530618266944,368,-522,835,2953,42,,,,,979.4,24.93,,EE:B4:42:EE:C1:16
1551744438519,2019-03-05T00:07:18.519000Z,1049.8714206987445,370,-521,833,2947,42,,,,,979.39,24.93,,EE:B4:42:EE:C1:16
1551744444529,2019-03-05T00:07:24.529000Z,1049.116294792908,367,-520,834,2947,42,,,,,979.39,24.93,,EE:B4:42:EE:C1:16
1551744450557,2019-03-05T00:07:30.557000Z,1048.4989270380777,370,-515,835,2947,42,,,,,979.38,24.93,,EE:B4:42:EE:C1:16
1551744456607,2019-03-05T00:07:36.607000Z,1049.5751521449047,370,-522,832,2935,42,,,,,979.37,24.93,,EE:B4:42:EE:C1:16
1551744462628,2019-03-05T00:07:42.628000Z,1052.4452479820507,366,-521,838,2935,42,,,,,979.37,24.93,,EE:B4:42:EE:C1:16
1551744468730,2019-03-05T00:07:48.730000Z,1050.7559183749574,366,-524,834,2947,42,,,,,979.38,24.93,,EE:B4:42:EE:C1:16
1551744474680,2019-03-05T00:07:54.680000Z,1051.123684444414,371,-518,836,2947,42,,,,,979.39,24.93,,EE:B4:42:EE:C1:16
1551744480714,2019-03-05T00:08:00.714000Z,1052.948716699916,370,-524,835,2941,42,,,,,979.38,24.93,,EE:B4:42:EE:C1:16
1551744486749,2019-03-05T00:08:06.749000Z,1051.2178651449947,371,-523,833,2935,42,,,,,979.38,24.93,,EE:B4:42:EE:C1:16
1551744492757,2019-03-05T00:08:12.757000Z,1051.3710096821198,372,-521,834,2941,42,,,,,979.37,24.93,,EE:B4:42:EE:C1:16
1551744498796,2019-03-05T00:08:18.796000Z,1052.3069894284652,371,-522,835,2941,42,,,,,979.37,24.93,,EE:B4:42:EE:C1:16
1551744504820,2019-03-05T00:08:24.820000Z,1048.229459612732,369,-520,832,2935,42,,,,,979.38,24.93,,EE:B4:42:EE:C1:16
1551744510844,2019-03-05T00:08:30.844000Z,1049.0672047109279,366,-519,835,2941,42,,,,,979.37,24.93,,EE:B4:42:EE:C1:16
1551744516909,2019-03-05T00:08:36.909000Z,1052.2532965023204,370,-521,836,2947,42,,,,,979.36,24.93,,EE:B4:42:EE:C1:16
1551744522930,2019-03-05T00:08:42.930000Z,1043.9564167147976,367,-516,830,2947,42,,,,,979.36,24.93,,EE:B4:42:EE:C1:16
1551744528959,2019-03-05T00:08:48.959000Z,1050.3132865959565,369,-521,834,2935,42,,,,,979.36,24.93,,EE:B4:42:EE:C1:16
1551744535000,2019-03-05T00:08:55Z,1050.6650274944911,370,-521,834,2941,42,,,,,979.37,24.93,,EE:B4:42:EE:C1:16
1551744541040,2019-03-05T00:09:01.040000Z,1049.6732825027034,366,-517,837,2947,42,,,,,979.37,24.93,,EE:B4:42:EE:C1:16
1551744547040,2019-03-05T00:09:07.040000Z,1044.9138720487924,370,-519,828,2953,42,,,,,979.37,24.93,,EE:B4:42:EE:C1:16
1551744554105,2019-03-05T00:09:14.105000Z,1046.4865025407637,366,-517,833,2947,42,,,,,979.37,24.93,,EE:B4:42:EE:C1:16
1551744560100,2019-03-05T00:09:20.100000Z,1049.9114248354476,367,-520,835,2929,42,,,,,979.37,24.93,,EE:B4:42:EE:C1:16
1551744566145,2019-03-05T00:09:26.145000Z,1050.3680307397021,370,-522,833,2935,42,,,,,979.38,24.93,,EE:B4:42:EE:C1:16
1551744572170,2019-03-05T00:09:32.170000Z,1046.8280661121005,365,-520,832,2947,42,,,,,979.37,24.93,,EE:B4:42:EE:C1:16
1551744579195,2019-03-05T00:09:39.195000Z,1049.9623802784556,368,-521,834,2953,42,,,,,979.37,24.93,,EE:B4:42:EE:C1:16
1551744585239,2019-03-05T00:09:45.239000Z,1054.28791134111,369,-521,839,2947,42,,,,,979.37,24.93,,EE:B4:42:EE:C1:16
1551744591240,2019-03-05T00:09:51.240000Z,1044.94641010915,367,-518,830,2953,42,,,,,979.37,24.93,,EE:B4:42:EE:C1:16
1551744603309,2019-03-05T00:10:03.309000Z,1048.8179060256361,367,-521,833,2947,42,,,,,979.36,24.93,,EE:B4:42:EE:C1:16
1551744609349,2019-03-05T00:10:09.349000Z,1047.0974166714384,370,-517,832,2947,42,,,,,979.35,24.93,,EE:B4:42:EE:C1:16
1551744615379,2019-03-05T00:10:15.379000Z,1049.5622897189094,366,-520,835,2935,42,,,,,979.35,24.92,,EE:B4:42:EE:C1:16
1551744621390,2019-03-05T00:10:21.390000Z,1043.2550023843644,365,-516,830,2947,42,,,,,979.35,24.93,,EE:B4:42:EE:C1:16
1551744627400,2019-03-05T00:10:27.400000Z,1048.2714343146054,366,-519,834,2941,42,,,,,979.35,24.93,,EE:B4:42:EE:C1:16
1551744634439,2019-03-05T00:10:34.439000Z,1053.013770090401,373,-522,835,2947,42,,,,,979.35,24.93,,EE:B4:42:EE:C1:16
1551744640485,2019-03-05T00:10:40.485000Z,1052.602014058495,367,-519,839,2935,42,,,,,979.34,24.93,,EE:B4:42:EE:C1:16
1551744646506,2019-03-05T00:10:46.506000Z,1051.5712053874431,372,-523,833,2941,42,,,,,979.34,24.93,,EE:B4:42:EE:C1:16
1551744653540,2019-03-05T00:10:53.540000Z,1050.6650274944911,370,-521,834,2941,42,,,,,979.34,24.93,,EE:B4:42:EE:C1:16
1551744659579,2019-03-05T00:10:59.579000Z,1048.0863514043106,370,-519,832,2941,42,,,,,979.33,24.93,,EE:B4:42:EE:C1:16
1551744665610,2019-03-05T00:11:05.610000Z,1048.4684067724693,366,-521,833,2947,42,,,,,979.34,24.93,,EE:B4:42:EE:C1:16
1551744671649,2019-03-05T00:11:11.649000Z,1050.4256280194234,371,-523,832,2947,42,,,,,979.34,24.93,,EE:B4:42:EE:C1:16
1551744677638,2019-03-05T00:11:17.638000Z,1043.6565527030432,367,-517,829,2947,42,,,,,979.34,24.92,,EE:B4:42:EE:C1:16
1551744683700,2019-03-05T00:11:23.700000Z,1044.0086206540634,368,-517,829,2947,42,,,,,979.34,24.92,,EE:B4:42:EE:C1:16
1551744691730,2019-03-05T00:11:31.730000Z,1050.139990667911,373,-521,832,2941,42,,,,,979.35,24.92,,EE:B4:42:EE:C1:16
1551744698789,2019-03-05T00:11:38.789000Z,1047.581023119453,368,-521,831,2941,42,,,,,979.34,24.92,,EE:B4:42:EE:C1:16
1551744704830,2019-03-05T00:11:44.830000Z,1050.162844515078,368,-523,833,2947,42,,,,,979.34,24.92,,EE:B4:42:EE:C1:16
1551744711860,2019-03-05T00:11:51.860000Z,1051.9020866981868,369,-521,836,2947,42,,,,,979.32,24.92,,EE:B4:42:EE:C1:16
1551744717860,2019-03-05T00:11:57.860000Z,1043.2708181483847,369,-518,827,2941,42,,,,,979.32,24.92,,EE:B4:42:EE:C1:16
1551744723889,2019-03-05T00:12:03.889000Z,1047.1771578868593,366,-520,832,2953,42,,,,,979.32,24.92,,EE:B4:42:EE:C1:16
1551744729960,2019-03-05T00:12:09.960000Z,1048.3563325511036,373,-519,831,2935,42,,,,,979.31,24.92,,EE:B4:42:EE:C1:16
1551744735999,2019-03-05T00:12:15.999000Z,1046.3828171372081,366,-520,831,2941,42,,,,,979.32,24.92,,EE:B4:42:EE:C1:16
1551744742009,2019-03-05T00:12:22.009000Z,1051.0176021361392,371,-521,834,2947,42,,,,,979.31,24.92,,EE:B4:42:EE:C1:16
1551744749049,2019-03-05T00:12:29.049000Z,1048.1421659297941,371,-520,831,2947,42,,,,,979.32,24.92,,EE:B4:42:EE:C1:16
1551744761100,2019-03-05T00:12:41.100000Z,1046.0334602678827,365,-520,831,2935,42,,,,,979.31,24.92,,EE:B4:42:EE:C1:16
1551744767143,2019-03-05T00:12:47.143000Z,1054.7606363531017,374,-520,838,2953,42,,,,,979.3,24.92,,EE:B4:42:EE:C1:16
1551744773172,2019-03-05T00:12:53.172000Z,1048.0863514043106,370,-519,832,2941,42,,,,,979.3,24.92,,EE:B4:42:EE:C1:16
1551744779216,2019-03-05T00:12:59.216000Z,1047.7041567160072,372,-520,830,2947,42,,,,,979.3,24.92,,EE:B4:42:EE:C1:16
1551744785230,2019-03-05T00:13:05.230000Z,1045.390357713328,366,-518,831,2947,42,,,,,979.31,24.92,,EE:B4:42:EE:C1:16
1551744791264,2019-03-05T00:13:11.264000Z,1048.6701101871838,366,-523,832,2947,42,,,,,979.3,24.92,,EE:B4:42:EE:C1:16
1551744797310,2019-03-05T00:13:17.310000Z,1051.8112948623436,371,-521,835,2935,42,,,,,979.3,24.92,,EE:B4:42:EE:C1:16
1551744803319,2019-03-05T00:13:23.319000Z,1050.3680307397021,370,-522,833,2941,42,,,,,979.3,24.92,,EE:B4:42:EE:C1:16
1551744809347,2019-03-05T00:13:29.347000Z,1047.1270219032647,365,-519,833,2947,42,,,,,979.3,24.92,,EE:B4:42:EE:C1:16
1551744815376,2019-03-05T00:13:35.376000Z,1051.4071523439434,369,-520,836,2935,42,,,,,979.29,24.92,,EE:B4:42:EE:C1:16
1551744821410,2019-03-05T00:13:41.410000Z,1051.0566112251042,368,-520,836,2941,42,,,,,979.28,24.92,,EE:B4:42:EE:C1:16
1551744827450,2019-03-05T00:13:47.450000Z,1048.32151556667,367,-520,833,2935,42,,,,,979.27,24.92,,EE:B4:42:EE:C1:16
1551744833463,2019-03-05T00:13:53.463000Z,1050.3132865959565,369,-521,834,2935,42,,,,,979.28,24.92,,EE:B4:42:EE:C1:16
1551744839520,2019-03-05T00:13:59.520000Z,1048.528015839348,365,-525,831,2941,42,,,,,979.27,24.92,,EE:B4:42:EE:C1:16
1551744845549,2019-03-05T00:14:05.549000Z,1046.845738397019,369,-522,829,2941,42,,,,,979.26,24.91,,EE:B4:42:EE:C1:16
1551744851599,2019-03-05T00:14:11.599000Z,1050.4589473177903,368,-522,834,2947,42,,,,,979.26,24.91,,EE:B4:42:EE:C1:16
1551744857610,2019-03-05T00:14:17.610000Z,1048.2852665186133,370,-521,831,2935,42,,,,,979.25,24.91,,EE:B4:42:EE:C1:16
1551744863660,2019-03-05T00:14:23.660000Z,1045.7102849259923,366,-525,827,2929,42,,,,,979.26,24.91,,EE:B4:42:EE:C1:16
1551744869689,2019-03-05T00:14:29.689000Z,1049.0672047109279,366,-519,835,2953,42,,,,,979.26,24.92,,EE:B4:42:EE:C1:16
1551744875710,2019-03-05T00:14:35.710000Z,1044.999521530991,366,-522,828,2941,42,,,,,979.25,24.92,,EE:B4:42:EE:C1:16
1551744881760,2019-03-05T00:14:41.760000Z,1051.6501319355216,364,-524,836,2953,42,,,,,979.25,24.91,,EE:B4:42:EE:C1:16
1551744887770,2019-03-05T00:14:47.770000Z,1047.506085901175,372,-518,831,2947,42,,,,,979.25,24.91,,EE:B4:42:EE:C1:16
1551744893809,2019-03-05T00:14:53.809000Z,1044.2978502323942,366,-519,829,2947,42,,,,,979.25,24.91,,EE:B4:42:EE:C1:16
1551744900849,2019-03-05T00:15:00.849000Z,1051.2421224437308,371,-515,838,2953,41.5,,,,,979.24,24.91,,EE:B4:42:EE:C1:16
1551744906911,2019-03-05T00:15:06.911000Z,1048.6000190730497,372,-517,833,2935,41.5,,,,,979.24,24.91,,EE:B4:42:EE:C1:16
1551744912949,2019-03-05T00:15:12.949000Z,1049.728536336895,371,-520,833,2935,42,,,,,979.24,24.91,,EE:B4:42:EE:C1:16
1551744918980,2019-03-05T00:15:18.980000Z,1049.1682419898154,368,-521,833,2947,41.5,,,,,979.24,24.92,,EE:B4:42:EE:C1:16
1551744925032,2019-03-05T00:15:25.032000Z,1045.9928298033406,366,-516,833,2935,41.5,,,,,979.24,24.91,,EE:B4:42:EE:C1:16
1551744939089,2019-03-05T00:15:39.089000Z,1049.7852161275657,372,-521,832,2935,41.5,,,,,979.24,24.92,,EE:B4:42:EE:C1:16
1551744945083,2019-03-05T00:15:45.083000Z,1049.6237421095238,369,-518,835,2941,42,,,,,979.24,24.92,,EE:B4:42:EE:C1:16
1551744951150,2019-03-05T00:15:51.150000Z,1047.2860163298276,368,-522,830,2941,42,,,,,979.24,24.92,,EE:B4:42:EE:C1:16
1551744957150,2019-03-05T00:15:57.150000Z,1052.1948488754351,367,-523,836,2947,42,,,,,979.23,24.92,,EE:B4:42:EE:C1:16
1551744963200,2019-03-05T00:16:03.200000Z,1049.5756285280256,368,-517,836,2947,42,,,,,979.23,24.92,,EE:B4:42:EE:C1:16
1551744969220,2019-03-05T00:16:09.220000Z,1050.419440033361,369,-518,836,2953,42,,,,,979.23,24.92,,EE:B4:42:EE:C1:16
1551744975250,2019-03-05T00:16:15.250000Z,1042.1736899384862,367,-514,829,2941,42,,,,,979.23,24.92,,EE:B4:42:EE:C1:16
1551744981300,2019-03-05T00:16:21.300000Z,1050.2242617650766,371,-521,833,2941,42,,,,,979.23,24.92,,EE:B4:42:EE:C1:16
1551744987310,2019-03-05T00:16:27.310000Z,1050.956231248476,368,-523,834,2935,42,,,,,979.23,24.92,,EE:B4:42:EE:C1:16
1551744993320,2019-03-05T00:16:33.320000Z,1048.5213397923765,367,-522,832,2953,42,,,,,979.23,24.92,,EE:B4:42:EE:C1:16
1551744999349,2019-03-05T00:16:39.349000Z,1046.939826351066,369,-519,831,2929,42,,,,,979.23,24.92,,EE:B4:42:EE:C1:16
1551745005386,2019-03-05T00:16:45.386000Z,1049.1305924430953,369,-517,835,2947,41.5,,,,,979.22,24.92,,EE:B4:42:EE:C1:16
1551745011410,2019-03-05T00:16:51.410000Z,1050.3132865959565,369,-521,834,2947,41.5,,,,,979.24,24.92,,EE:B4:42:EE:C1:16
1551745017460,2019-03-05T00:16:57.460000Z,1054.003320677881,371,-519,839,2941,41.5,,,,,979.24,24.92,,EE:B4:42:EE:C1:16
1551745023470,2019-03-05T00:17:03.470000Z,1047.435916894203,369,-520,831,2941,41.5,,,,,979.25,24.92,,EE:B4:42:EE:C1:16
1551745029496,2019-03-05T00:17:09.496000Z,1045.0918619910883,366,-519,830,2935,41.5,,,,,979.24,24.92,,EE:B4:42:EE:C1:16
1551745035519,2019-03-05T00:17:15.519000Z,1043.16154070211,367,-516,829,2947,41.5,,,,,979.24,24.92,,EE:B4:42:EE:C1:16
1551745041520,2019-03-05T00:17:21.520000Z,1047.4278018078383,365,-518,834,2947,42,,,,,979.23,24.92,,EE:B4:42:EE:C1:16
1551745048550,2019-03-05T00:17:28.550000Z,1053.8946816451821,371,-522,837,2947,42,,,,,979.24,24.92,,EE:B4:42:EE:C1:16
1551745054609,2019-03-05T00:17:34.609000Z,1044.7420734324812,365,-519,830,2953,42,,,,,979.24,24.92,,EE:B4:42:EE:C1:16
1551745060616,2019-03-05T00:17:40.616000Z,1050.8096878122128,369,-522,834,2947,42,,,,,979.24,24.92,,EE:B4:42:EE:C1:16
1551745066650,2019-03-05T00:17:46.650000Z,1049.728536336895,371,-520,833,2935,42,,,,,979.25,24.92,,EE:B4:42:EE:C1:16
1551745072699,2019-03-05T00:17:52.699000Z,1045.7408856882282,367,-518,831,2953,42,,,,,979.26,24.92,,EE:B4:42:EE:C1:16
1551745078678,2019-03-05T00:17:58.678000Z,1052.0118820621751,369,-518,838,2947,42,,,,,979.26,24.92,,EE:B4:42:EE:C1:16
1551745084720,2019-03-05T00:18:04.720000Z,1049.2726051889472,368,-518,835,2947,42,,,,,979.25,24.92,,EE:B4:42:EE:C1:16
1551745091779,2019-03-05T00:18:11.779000Z,1049.3698108865149,368,-523,832,2935,42,,,,,979.25,24.92,,EE:B4:42:EE:C1:16
1551745097800,2019-03-05T00:18:17.800000Z,1044.9138720487924,370,-519,828,2941,42,,,,,979.26,24.92,,EE:B4:42:EE:C1:16
1551745103800,2019-03-05T00:18:23.800000Z,1046.0922521460523,368,-518,831,2953,42,,,,,979.25,24.92,,EE:B4:42:EE:C1:16
1551745109839,2019-03-05T00:18:29.839000Z,1051.358169226834,368,-519,837,2935,42,,,,,979.24,24.91,,EE:B4:42:EE:C1:16
1551745115850,2019-03-05T00:18:35.850000Z,1045.5472251409785,367,-516,832,2953,42,,,,,979.23,24.91,,EE:B4:42:EE:C1:16
1551745121889,2019-03-05T00:18:41.889000Z,1043.4840679186243,371,-517,827,2953,42,,,,,979.23,24.91,,EE:B4:42:EE:C1:16
1551745127900,2019-03-05T00:18:47.900000Z,1047.5280425840638,365,-523,831,2947,42,,,,,979.24,24.91,,EE:B4:42:EE:C1:16
1551745133930,2019-03-05T00:18:53.930000Z,1052.3977385000408,369,-522,836,2947,42,,,,,979.25,24.92,,EE:B4:42:EE:C1:16
1551745139950,2019-03-05T00:18:59.950000Z,1052.97483350743,370,-516,840,2935,42,,,,,979.26,24.92,,EE:B4:42:EE:C1:16
1551745146019,2019-03-05T00:19:06.019000Z,1052.34690097895,368,-521,837,2947,42,,,,,979.27,24.92,,EE:B4:42:EE:C1:16
1551745152039,2019-03-05T00:19:12.039000Z,1048.32151556667,367,-520,833,2947,42,,,,,979.26,24.92,,EE:B4:42:EE:C1:16
1551745158070,2019-03-05T00:19:18.070000Z,1048.4183325371605,365,-520,834,2941,42,,,,,979.25,24.92,,EE:B4:42:EE:C1:16
1551745164086,2019-03-05T00:19:24.086000Z,1051.3163177654953,371,-520,835,2947,42,,,,,979.26,24.92,,EE:B4:42:EE:C1:16
1551745170120,2019-03-05T00:19:30.120000Z,1046.5309359975938,365,-521,831,2941,42,,,,,979.25,24.92,,EE:B4:42:EE:C1:16
1551745176150,2019-03-05T00:19:36.150000Z,1053.8889884613084,369,-525,836,2953,42,,,,,979.24,24.91,,EE:B4:42:EE:C1:16
1551745182170,2019-03-05T00:19:42.170000Z,1049.817603205433,369,-520,834,2935,42,,,,,979.24,24.92,,EE:B4:42:EE:C1:16
1551745194239,2019-03-05T00:19:54.239000Z,1045.8986566584738,368,-516,832,2947,42,,,,,979.25,24.91,,EE:B4:42:EE:C1:16
1551745200260,2019-03-05T00:20:00.260000Z,1043.3585193978147,367,-518,828,2941,42,,,,,979.24,24.91,,EE:B4:42:EE:C1:16
1551745208306,2019-03-05T00:20:08.306000Z,1047.084046292369,368,-520,831,2935,42,,,,,979.25,24.91,,EE:B4:42:EE:C1:16
1551745214340,2019-03-05T00:20:14.340000Z,1047.527087955247,367,-520,832,2941,42,,,,,979.25,24.91,,EE:B4:42:EE:C1:16
1551745220367,2019-03-05T00:20:20.367000Z,1043.7676944607933,369,-519,827,2941,42,,,,,979.25,24.91,,EE:B4:42:EE:C1:16
1551745226399,2019-03-05T00:20:26.399000Z,1045.4056628888136,368,-515,832,2947,42,,,,,979.26,24.91,,EE:B4:42:EE:C1:16
1551745232400,2019-03-05T00:20:32.400000Z,1048.38590223257,370,-518,833,2947,42,,,,,979.25,24.91,,EE:B4:42:EE:C1:16
1551745238450,2019-03-05T00:20:38.450000Z,1048.9656810401377,366,-522,833,2947,42,,,,,979.25,24.91,,EE:B4:42:EE:C1:16
1551745251489,2019-03-05T00:20:51.489000Z,1049.1682419898154,368,-521,833,2935,42,,,,,979.22,24.91,,EE:B4:42:EE:C1:16
1551745258516,2019-03-05T00:20:58.516000Z,1047.8463627841631,371,-521,830,2941,42,,,,,979.22,24.91,,EE:B4:42:EE:C1:16
1551745264560,2019-03-05T00:21:04.560000Z,1047.435916894203,369,-520,831,2935,42,,,,,979.23,24.91,,EE:B4:42:EE:C1:16
1551745270530,2019-03-05T00:21:10.530000Z,1050.4694188790077,370,-519,835,2935,42,,,,,979.22,24.91,,EE:B4:42:EE:C1:16
1551745277590,2019-03-05T00:21:17.590000Z,1048.9285008998468,369,-523,831,2947,42,,,,,979.22,24.91,,EE:B4:42:EE:C1:16
1551745283610,2019-03-05T00:21:23.610000Z,1044.4510519885553,367,-517,830,2947,42,,,,,979.22,24.91,,EE:B4:42:EE:C1:16
1551745289639,2019-03-05T00:21:29.639000Z,1046.8533803737753,371,-519,830,2953,42,,,,,979.23,24.91,,EE:B4:42:EE:C1:16
1551745295650,2019-03-05T00:21:35.650000Z,1051.7975090291857,365,-522,837,2941,42,,,,,979.22,24.91,,EE:B4:42:EE:C1:16
1551745301709,2019-03-05T00:21:41.709000Z,1050.4070639518757,367,-521,835,2941,41.5,,,,,979.22,24.91,,EE:B4:42:EE:C1:16
1551745308739,2019-03-05T00:21:48.739000Z,1051.2530618266944,368,-522,835,2941,41.5,,,,,979.21,24.91,,EE:B4:42:EE:C1:16
1551745314790,2019-03-05T00:21:54.790000Z,1048.000954198039,372,-519,831,2947,42,,,,,979.21,24.91,,EE:B4:42:EE:C1:16
1551745321799,2019-03-05T00:22:01.799000Z,1052.605339146634,371,-521,836,2953,41.5,,,,,979.21,24.91,,EE:B4:42:EE:C1:16
1551745328819,2019-03-05T00:22:08.819000Z,1049.2230458772815,369,-522,832,2947,42,,,,,979.21,24.91,,EE:B4:42:EE:C1:16