time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557389193755,2019-05-09T08:06:33.755000Z,1052.9605880563622,207,-279,994,2911,18,,,,,1018.4,32.97,,EE:B4:42:EE:C1:16
1557389200265,2019-05-09T08:06:40.265000Z,1051.685314150578,208,-277,993,2911,18,,,,,1018.39,33.04,,EE:B4:42:EE:C1:16
1557389206295,2019-05-09T08:06:46.295000Z,1052.8765359718109,210,-280,993,2917,18,,,,,1018.38,33.08,,EE:B4:42:EE:C1:16
1557389212309,2019-05-09T08:06:52.309000Z,1055.428822801424,212,-281,995,2911,18,,,,,1018.38,33.12,,EE:B4:42:EE:C1:16
1557389219360,2019-05-09T08:06:59.360000Z,1052.8931569727292,208,-278,994,2917,18,,,,,1018.39,33.17,,EE:B4:42:EE:C1:16
1557389225410,2019-05-09T08:07:05.410000Z,1052.6675638586,211,-282,992,2911,18,,,,,1018.38,33.22,,EE:B4:42:EE:C1:16
1557389231425,2019-05-09T08:07:11.425000Z,1049.6399382645461,212,-284,988,2911,18,,,,,1018.37,33.27,,EE:B4:42:EE:C1:16
1557389237462,2019-05-09T08:07:17.462000Z,1051.4028723567385,210,-278,992,2917,18,,,,,1018.36,33.31,,EE:B4:42:EE:C1:16
1557389244515,2019-05-09T08:07:24.515000Z,1052.6110392732921,210,-279,993,2911,18,,,,,1018.35,33.36,,EE:B4:42:EE:C1:16
1557389252545,2019-05-09T08:07:32.545000Z,1052.2685018568218,209,-282,992,2911,18,,,,,1018.35,33.4,,EE:B4:42:EE:C1:16
1557389258564,2019-05-09T08:07:38.564000Z,1052.3046136932023,205,-278,994,2917,17.5,,,,,1018.33,33.45,,EE:B4:42:EE:C1:16
1557389264584,2019-05-09T08:07:44.584000Z,1048.5861910210338,205,-248,998,2911,17.5,,,,,1018.34,33.49,,EE:B4:42:EE:C1:16
1557389270650,2019-05-09T08:07:50.650000Z,1052.409616071613,210,-271,995,2917,17.5,,,,,1018.35,33.53,,EE:B4:42:EE:C1:16
1557389277685,2019-05-09T08:07:57.685000Z,1053.2900835002672,210,-278,994,2905,17.5,,,,,1018.35,33.57,,EE:B4:42:EE:C1:16
1557389283705,2019-05-09T08:08:03.705000Z,1056.774810449227,214,-281,996,2911,17.5,,,,,1018.35,33.61,,EE:B4:42:EE:C1:16
1557389288825,2019-05-09T08:08:08.825000Z,1052.868462819549,212,-282,992,2911,17.5,,,,,1018.35,33.65,,EE:B4:42:EE:C1:16
1557389294305,2019-05-09T08:08:14.305000Z,1054.42164241825,213,-280,994,2911,17.5,,,,,1018.35,33.68,,EE:B4:42:EE:C1:16
1557389300255,2019-05-09T08:08:20.255000Z,1049.0390841146007,211,-279,989,2911,17.5,,,,,1018.36,33.72,,EE:B4:42:EE:C1:16
1557389305450,2019-05-09T08:08:25.450000Z,1051.4551821166701,213,-283,990,2911,17.5,,,,,1018.36,33.75,,EE:B4:42:EE:C1:16
1557389310829,2019-05-09T08:08:30.829000Z,1051.7366590549177,217,-281,990,2917,17.5,,,,,1018.36,33.77,,EE:B4:42:EE:C1:16
1557389315879,2019-05-09T08:08:35.879000Z,1052.8822346302554,216,-279,992,2905,17.5,,,,,1018.36,33.8,,EE:B4:42:EE:C1:16
1557389320919,2019-05-09T08:08:40.919000Z,1055.5643040573132,216,-282,994,2923,17.5,,,,,1018.37,33.83,,EE:B4:42:EE:C1:16
1557389326095,2019-05-09T08:08:46.095000Z,1052.2110054547045,218,-282,990,2917,17.5,,,,,1018.37,33.85,,EE:B4:42:EE:C1:16
1557389331975,2019-05-09T08:08:51.975000Z,1050.6521784111048,215,-282,989,2917,17.5,,,,,1018.35,33.88,,EE:B4:42:EE:C1:16
1557389338014,2019-05-09T08:08:58.014000Z,1053.9492397644206,216,-283,992,2911,17.5,,,,,1018.36,33.9,,EE:B4:42:EE:C1:16
1557389343045,2019-05-09T08:09:03.045000Z,1054.089654630952,216,-280,993,2917,17.5,,,,,1018.37,33.93,,EE:B4:42:EE:C1:16
1557389348140,2019-05-09T08:09:08.140000Z,1048.7697554754332,215,-282,987,2917,17.5,,,,,1018.38,33.96,,EE:B4:42:EE:C1:16
1557389353315,2019-05-09T08:09:13.315000Z,1052.2057783532648,216,-280,991,2905,17.5,,,,,1018.37,33.98,,EE:B4:42:EE:C1:16
1557389359125,2019-05-09T08:09:19.125000Z,1051.5288869070598,214,-286,989,2923,17.5,,,,,1018.39,34,,EE:B4:42:EE:C1:16
1557389365515,2019-05-09T08:09:25.515000Z,1051.7689860420871,219,-276,991,2905,17.5,,,,,1018.39,34.01,,EE:B4:42:EE:C1:16
1557389372160,2019-05-09T08:09:32.160000Z,1056.506034057544,216,-282,995,2905,17.5,,,,,1018.38,34.04,,EE:B4:42:EE:C1:16
1557389378214,2019-05-09T08:09:38.214000Z,1053.6816407245597,214,-280,993,2917,17.5,,,,,1018.37,34.06,,EE:B4:42:EE:C1:16
1557389384244,2019-05-09T08:09:44.244000Z,1053.9478165450128,214,-281,993,2917,17.5,,,,,1018.37,34.08,,EE:B4:42:EE:C1:16
1557389397284,2019-05-09T08:09:57.284000Z,1055.1781840049575,218,-279,994,2917,17.5,,,,,1018.38,34.11,,EE:B4:42:EE:C1:16
1557389403325,2019-05-09T08:10:03.325000Z,1053.6892331233153,218,-284,991,2905,17,,,,,1018.37,34.13,,EE:B4:42:EE:C1:16
1557389409322,2019-05-09T08:10:09.322000Z,1054.8279480559852,217,-282,993,2911,17,,,,,1018.37,34.13,,EE:B4:42:EE:C1:16
1557389415374,2019-05-09T08:10:15.374000Z,1057.9910207558473,218,-286,995,2911,17,,,,,1018.36,34.14,,EE:B4:42:EE:C1:16
1557389422404,2019-05-09T08:10:22.404000Z,1054.8279480559852,217,-282,993,2911,17,,,,,1018.36,34.15,,EE:B4:42:EE:C1:16
1557389428410,2019-05-09T08:10:28.410000Z,1052.8034004504354,215,-283,991,2887,17,,,,,1018.36,34.16,,EE:B4:42:EE:C1:16
1557389434474,2019-05-09T08:10:34.474000Z,1052.2727783231874,217,-283,990,2911,17,,,,,1018.34,34.16,,EE:B4:42:EE:C1:16
1557389441504,2019-05-09T08:10:41.504000Z,1051.4575597711969,211,-281,991,2911,17,,,,,1018.35,34.16,,EE:B4:42:EE:C1:16
1557389447505,2019-05-09T08:10:47.505000Z,1054.6862092584695,215,-283,993,2917,17,,,,,1018.36,34.16,,EE:B4:42:EE:C1:16
1557389454564,2019-05-09T08:10:54.564000Z,1050.5284384537147,217,-280,989,2905,17,,,,,1018.37,34.16,,EE:B4:42:EE:C1:16
1557389460555,2019-05-09T08:11:00.555000Z,1052.9363703472304,213,-285,991,2911,17,,,,,1018.38,34.16,,EE:B4:42:EE:C1:16
1557389467620,2019-05-09T08:11:07.620000Z,1054.2148737330544,214,-282,993,2911,17,,,,,1018.37,34.15,,EE:B4:42:EE:C1:16
1557389473664,2019-05-09T08:11:13.664000Z,1054.9744072725177,219,-281,993,2911,17,,,,,1018.36,34.15,,EE:B4:42:EE:C1:16
1557389479275,2019-05-09T08:11:19.275000Z,1054.280323253735,213,-283,993,2905,17,,,,,1018.35,34.14,,EE:B4:42:EE:C1:16
1557389485715,2019-05-09T08:11:25.715000Z,1052.4794534811595,218,-283,990,2911,17,,,,,1018.36,34.13,,EE:B4:42:EE:C1:16
1557389491965,2019-05-09T08:11:31.965000Z,1052.95631438346,219,-284,990,2911,17,,,,,1018.36,34.12,,EE:B4:42:EE:C1:16
1557389498767,2019-05-09T08:11:38.767000Z,1051.3320122587345,217,-283,989,2905,17,,,,,1018.35,34.1,,EE:B4:42:EE:C1:16
1557389510815,2019-05-09T08:11:50.815000Z,1048.034350582079,216,-282,986,2911,17,,,,,1018.34,34.07,,EE:B4:42:EE:C1:16
1557389516835,2019-05-09T08:11:56.835000Z,1049.9919047306985,217,-285,987,2905,17,,,,,1018.35,34.05,,EE:B4:42:EE:C1:16
1557389522874,2019-05-09T08:12:02.874000Z,1054.7672729090527,218,-281,993,2917,17,,,,,1018.35,34.04,,EE:B4:42:EE:C1:16
1557389534944,2019-05-09T08:12:14.944000Z,1054.3509852036939,214,-286,992,2911,17,,,,,1018.36,34,,EE:B4:42:EE:C1:16
1557389541964,2019-05-09T08:12:21.964000Z,1054.8189418094462,213,-285,993,2911,17,,,,,1018.36,33.98,,EE:B4:42:EE:C1:16
1557389547976,2019-05-09T08:12:27.976000Z,1055.5088820090525,219,-283,993,2917,17,,,,,1018.35,33.95,,EE:B4:42:EE:C1:16
1557389553995,2019-05-09T08:12:33.995000Z,1055.3643920466523,217,-284,993,2917,17,,,,,1018.35,33.92,,EE:B4:42:EE:C1:16
1557389560034,2019-05-09T08:12:40.034000Z,1053.4059046730276,212,-284,992,2917,17,,,,,1018.35,33.89,,EE:B4:42:EE:C1:16
1557389568074,2019-05-09T08:12:48.074000Z,1049.8542756020952,217,-281,988,2905,17,,,,,1018.35,33.87,,EE:B4:42:EE:C1:16
1557389574111,2019-05-09T08:12:54.111000Z,1052.4129417676315,215,-278,992,2911,17,,,,,1018.36,33.83,,EE:B4:42:EE:C1:16
1557389580105,2019-05-09T08:13:00.105000Z,1052.3967882885238,213,-283,991,2911,17,,,,,1018.36,33.8,,EE:B4:42:EE:C1:16
1557389586147,2019-05-09T08:13:06.147000Z,1052.868937712572,214,-284,991,2911,17,,,,,1018.35,33.77,,EE:B4:42:EE:C1:16
1557389592160,2019-05-09T08:13:12.160000Z,1046.885858152645,196,-327,975,2905,17,,,,,1018.34,33.75,,EE:B4:42:EE:C1:16
1557389598214,2019-05-09T08:13:18.214000Z,1051.3505599941439,235,-257,992,2911,17,,,,,1018.34,33.72,,EE:B4:42:EE:C1:16
1557389604254,2019-05-09T08:13:24.254000Z,1052.837594313577,265,-371,949,2911,17,,,,,1018.34,33.71,,EE:B4:42:EE:C1:16
1557389610274,2019-05-09T08:13:30.274000Z,1057.421864725711,222,-341,976,2911,17,,,,,1018.32,33.69,,EE:B4:42:EE:C1:16
1557389617310,2019-05-09T08:13:37.310000Z,1055.330280054543,261,-305,976,2911,17,,,,,1018.33,33.67,,EE:B4:42:EE:C1:16
1557389624344,2019-05-09T08:13:44.344000Z,1040.9164231579787,257,-287,967,2905,17,,,,,1018.32,33.64,,EE:B4:42:EE:C1:16
1557389630374,2019-05-09T08:13:50.374000Z,1053.463810484252,303,-244,979,2911,17,,,,,1018.31,33.61,,EE:B4:42:EE:C1:16
1557389636405,2019-05-09T08:13:56.405000Z,1053.8657409746272,257,-322,970,2911,17,,,,,1018.31,33.57,,EE:B4:42:EE:C1:16
1557389642409,2019-05-09T08:14:02.409000Z,1050.2580635253414,261,-325,964,2911,17,,,,,1018.31,33.54,,EE:B4:42:EE:C1:16
1557389648445,2019-05-09T08:14:08.445000Z,1052.2727783231874,258,-325,967,2905,17,,,,,1018.3,33.51,,EE:B4:42:EE:C1:16
1557389654455,2019-05-09T08:14:14.455000Z,1055.097151924883,262,-325,969,2923,17,,,,,1018.31,33.48,,EE:B4:42:EE:C1:16
1557389661513,2019-05-09T08:14:21.513000Z,1053.080243856089,255,-327,968,2911,17,,,,,1018.32,33.44,,EE:B4:42:EE:C1:16
1557389674595,2019-05-09T08:14:34.595000Z,1051.5379213323693,260,-324,966,2917,17,,,,,1018.32,33.36,,EE:B4:42:EE:C1:16
1557389682609,2019-05-09T08:14:42.609000Z,1050.6954839533669,259,-328,964,2911,17,,,,,1018.33,33.33,,EE:B4:42:EE:C1:16
1557389688654,2019-05-09T08:14:48.654000Z,1055.8418442172103,260,-329,969,2917,17,,,,,1018.33,33.28,,EE:B4:42:EE:C1:16
1557389695705,2019-05-09T08:14:55.705000Z,1052.1720391646986,260,-329,965,2905,17,,,,,1018.33,33.24,,EE:B4:42:EE:C1:16
1557389701715,2019-05-09T08:15:01.715000Z,1053.6949273864802,260,-328,967,2911,17,,,,,1018.34,33.21,,EE:B4:42:EE:C1:16
1557389707753,2019-05-09T08:15:07.753000Z,1051.6634442634202,258,-326,966,2911,17,,,,,1018.34,33.18,,EE:B4:42:EE:C1:16
1557389713795,2019-05-09T08:15:13.795000Z,1055.2364663903536,260,-330,968,2917,17,,,,,1018.36,33.15,,EE:B4:42:EE:C1:16
1557389719823,2019-05-09T08:15:19.823000Z,1054.9241678907542,260,-329,968,2905,17,,,,,1018.36,33.12,,EE:B4:42:EE:C1:16
1557389726834,2019-05-09T08:15:26.834000Z,1054.9108967111868,260,-326,969,2929,17,,,,,1018.35,33.09,,EE:B4:42:EE:C1:16
1557389733874,2019-05-09T08:15:33.874000Z,1052.9620126101415,262,-327,966,2917,17,,,,,1018.35,33.05,,EE:B4:42:EE:C1:16
1557389744911,2019-05-09T08:15:44.911000Z,1053.2706204959863,257,-329,967,2923,17,,,,,1018.34,33,,EE:B4:42:EE:C1:16
1557389750915,2019-05-09T08:15:50.915000Z,1053.3840705079986,260,-327,967,2911,17,,,,,1018.34,32.97,,EE:B4:42:EE:C1:16
1557389755926,2019-05-09T08:15:55.926000Z,1051.1222573992047,257,-328,965,2911,17,,,,,1018.33,32.95,,EE:B4:42:EE:C1:16
1557389760946,2019-05-09T08:16:00.946000Z,1054.795714818751,257,-328,969,2899,17,,,,,1018.33,32.92,,EE:B4:42:EE:C1:16
1557389766378,2019-05-09T08:16:06.378000Z,1055.4056092327726,262,-326,969,2905,17,,,,,1018.33,32.9,,EE:B4:42:EE:C1:16
1557389773045,2019-05-09T08:16:13.045000Z,1054.3021388577374,260,-327,968,2911,17,,,,,1018.34,32.87,,EE:B4:42:EE:C1:16
1557389779068,2019-05-09T08:16:19.068000Z,1051.635868540057,259,-331,964,2905,17,,,,,1018.34,32.85,,EE:B4:42:EE:C1:16
1557389785090,2019-05-09T08:16:25.090000Z,1049.4045930907678,255,-327,964,2911,17,,,,,1018.33,32.82,,EE:B4:42:EE:C1:16
1557389792110,2019-05-09T08:16:32.110000Z,1052.8276212182125,259,-326,967,2911,17,,,,,1018.34,32.8,,EE:B4:42:EE:C1:16
1557389798132,2019-05-09T08:16:38.132000Z,1053.8107040640648,258,-327,968,2917,17,,,,,1018.34,32.78,,EE:B4:42:EE:C1:16
1557389805325,2019-05-09T08:16:45.325000Z,1055.6632985947745,258,-330,969,2905,17,,,,,1018.35,32.75,,EE:B4:42:EE:C1:16
1557389812197,2019-05-09T08:16:52.197000Z,1052.466151474716,260,-327,966,2911,17,,,,,1018.36,32.74,,EE:B4:42:EE:C1:16
1557389818244,2019-05-09T08:16:58.244000Z,1052.8428182782081,259,-329,966,2905,17,,,,,1018.37,32.71,,EE:B4:42:EE:C1:16
1557389824269,2019-05-09T08:17:04.269000Z,1049.8447504274143,258,-329,963,2917,17,,,,,1018.36,32.69,,EE:B4:42:EE:C1:16
1557389830023,2019-05-09T08:17:10.023000Z,1049.5994474083911,257,-329,963,2911,17,,,,,1018.36,32.67,,EE:B4:42:EE:C1:16
1557389835369,2019-05-09T08:17:15.369000Z,1054.795714818751,257,-328,969,2917,17,,,,,1018.35,32.65,,EE:B4:42:EE:C1:16
1557389840863,2019-05-09T08:17:20.863000Z,1049.4660547154444,259,-327,963,2911,17,,,,,1018.35,32.63,,EE:B4:42:EE:C1:16
1557389846215,2019-05-09T08:17:26.215000Z,1052.735959298437,256,-331,966,2917,17.5,,,,,1018.34,32.61,,EE:B4:42:EE:C1:16
1557389852405,2019-05-09T08:17:32.405000Z,1049.1734842246062,264,-325,962,2911,17.5,,,,,1018.35,32.6,,EE:B4:42:EE:C1:16
1557389858444,2019-05-09T08:17:38.444000Z,1049.6975754949613,255,-322,966,2911,17.5,,,,,1018.34,32.58,,EE:B4:42:EE:C1:16
1557389864475,2019-05-09T08:17:44.475000Z,1048.9918970135088,252,-328,964,2923,17.5,,,,,1018.34,32.56,,EE:B4:42:EE:C1:16
1557389869704,2019-05-09T08:17:49.704000Z,1047.9799616404887,258,-323,963,2917,17.5,,,,,1018.34,32.55,,EE:B4:42:EE:C1:16
1557389875054,2019-05-09T08:17:55.054000Z,1054.0066413453,260,-329,967,2905,17.5,,,,,1018.34,32.53,,EE:B4:42:EE:C1:16
1557389880214,2019-05-09T08:18:00.214000Z,1053.2032092621062,258,-328,967,2917,17.5,,,,,1018.33,32.51,,EE:B4:42:EE:C1:16
1557389885385,2019-05-09T08:18:05.385000Z,1055.4193479371127,257,-330,969,2917,17.5,,,,,1018.33,32.49,,EE:B4:42:EE:C1:16
1557389890575,2019-05-09T08:18:10.575000Z,1052.518408390086,259,-325,967,2911,17.5,,,,,1018.33,32.48,,EE:B4:42:EE:C1:16
1557389895605,2019-05-09T08:18:15.605000Z,1052.9102525856608,258,-330,966,2911,17.5,,,,,1018.35,32.47,,EE:B4:42:EE:C1:16
1557389900768,2019-05-09T08:18:20.768000Z,1051.1450898900684,257,-331,964,2917,17.5,,,,,1018.35,32.45,,EE:B4:42:EE:C1:16
1557389905684,2019-05-09T08:18:25.684000Z,1058.056236690659,259,-331,971,2917,17.5,,,,,1018.35,32.44,,EE:B4:42:EE:C1:16
1557389910695,2019-05-09T08:18:30.695000Z,1051.846471686814,260,-325,966,2911,17.5,,,,,1018.35,32.43,,EE:B4:42:EE:C1:16
1557389915715,2019-05-09T08:18:35.715000Z,1054.5269081441213,257,-333,967,2899,17.5,,,,,1018.35,32.41,,EE:B4:42:EE:C1:16
1557389920765,2019-05-09T08:18:40.765000Z,1052.9102525856608,258,-330,966,2917,17.5,,,,,1018.33,32.4,,EE:B4:42:EE:C1:16
1557389925775,2019-05-09T08:18:45.775000Z,1051.0846778447492,263,-329,963,2917,17.5,,,,,1018.33,32.39,,EE:B4:42:EE:C1:16
1557389930811,2019-05-09T08:18:50.811000Z,1055.732447166421,257,-331,969,2911,17.5,,,,,1018.33,32.37,,EE:B4:42:EE:C1:16
1557389935825,2019-05-09T08:18:55.825000Z,1054.3192116242594,260,-330,967,2911,17.5,,,,,1018.32,32.36,,EE:B4:42:EE:C1:16
1557389940854,2019-05-09T08:19:00.854000Z,1052.2385661056146,259,-330,965,2905,17.5,,,,,1018.33,32.35,,EE:B4:42:EE:C1:16
1557389946875,2019-05-09T08:19:06.875000Z,1054.8146756658252,257,-331,968,2911,17.5,,,,,1018.34,32.34,,EE:B4:42:EE:C1:16
1557389953914,2019-05-09T08:19:13.914000Z,1052.7772793900901,260,-328,966,2917,17.5,,,,,1018.34,32.33,,EE:B4:42:EE:C1:16
1557389959375,2019-05-09T08:19:19.375000Z,1050.3837394019388,259,-327,964,2911,17.5,,,,,1018.34,32.31,,EE:B4:42:EE:C1:16
1557389965955,2019-05-09T08:19:25.955000Z,1050.8106394588895,257,-327,965,2911,17.5,,,,,1018.33,32.29,,EE:B4:42:EE:C1:16
1557389978725,2019-05-09T08:19:38.725000Z,1054.433023003358,258,-329,968,2911,17.5,,,,,1018.32,32.26,,EE:B4:42:EE:C1:16
1557389983904,2019-05-09T08:19:43.904000Z,1051.41856555798,257,-326,966,2917,17.5,,,,,1018.32,32.25,,EE:B4:42:EE:C1:16
1557389994525,2019-05-09T08:19:54.525000Z,1051.9643530082187,258,-324,967,2911,17.5,,,,,1018.34,32.22,,EE:B4:42:EE:C1:16
1557390002113,2019-05-09T08:20:02.113000Z,1051.1745811234211,256,-326,966,2923,17.5,,,,,1018.33,32.21,,EE:B4:42:EE:C1:16
1557390008154,2019-05-09T08:20:08.154000Z,1057.8629400825043,257,-329,972,2905,17.5,,,,,1018.32,32.2,,EE:B4:42:EE:C1:16
1557390013294,2019-05-09T08:20:13.294000Z,1052.1088346744361,256,-329,966,2905,17.5,,,,,1018.32,32.18,,EE:B4:42:EE:C1:16
1557390018644,2019-05-09T08:20:18.644000Z,1052.0280414513675,257,-325,967,2917,17.5,,,,,1018.33,32.17,,EE:B4:42:EE:C1:16
1557390023925,2019-05-09T08:20:23.925000Z,1053.256379045482,257,-326,968,2917,17.5,,,,,1018.32,32.16,,EE:B4:42:EE:C1:16
1557390029025,2019-05-09T08:20:29.025000Z,1052.838544127256,254,-327,968,2911,17.5,,,,,1018.31,32.15,,EE:B4:42:EE:C1:16
1557390034275,2019-05-09T08:20:34.275000Z,1049.5165553720437,258,-325,964,2911,17.5,,,,,1018.32,32.14,,EE:B4:42:EE:C1:16
1557390039395,2019-05-09T08:20:39.395000Z,1048.4183325371605,256,-326,963,2911,17.5,,,,,1018.32,32.13,,EE:B4:42:EE:C1:16
1557390044454,2019-05-09T08:20:44.454000Z,1055.908139944001,259,-330,969,2917,17.5,,,,,1018.32,32.12,,EE:B4:42:EE:C1:16
1557390049385,2019-05-09T08:20:49.385000Z,1050.8782041702073,256,-328,965,2911,17.5,,,,,1018.32,32.11,,EE:B4:42:EE:C1:16
1557390054375,2019-05-09T08:20:54.375000Z,1049.5318003757675,258,-328,963,2911,17.5,,,,,1018.32,32.1,,EE:B4:42:EE:C1:16
1557390059383,2019-05-09T08:20:59.383000Z,1050.3199512529504,260,-326,964,2911,17.5,,,,,1018.33,32.09,,EE:B4:42:EE:C1:16
1557390064431,2019-05-09T08:21:04.431000Z,1053.3840705079986,260,-327,967,2917,17.5,,,,,1018.33,32.08,,EE:B4:42:EE:C1:16
1557390069465,2019-05-09T08:21:09.465000Z,1051.1907533839897,256,-329,965,2905,17.5,,,,,1018.33,32.07,,EE:B4:42:EE:C1:16
1557390074495,2019-05-09T08:21:14.495000Z,1053.155733972901,259,-330,966,2911,17.5,,,,,1018.32,32.06,,EE:B4:42:EE:C1:16
1557390079515,2019-05-09T08:21:19.515000Z,1047.6798175015113,258,-325,962,2911,17.5,,,,,1018.33,32.06,,EE:B4:42:EE:C1:16
1557390084568,2019-05-09T08:21:24.568000Z,1053.9321610046825,256,-326,969,2917,17.5,,,,,1018.31,32.05,,EE:B4:42:EE:C1:16
1557390089890,2019-05-09T08:21:29.890000Z,1053.649372419497,251,-326,970,2911,17.5,,,,,1018.3,32.04,,EE:B4:42:EE:C1:16
1557390095075,2019-05-09T08:21:35.075000Z,1049.5318003757675,258,-328,963,2911,17.5,,,,,1018.3,32.03,,EE:B4:42:EE:C1:16
1557390100545,2019-05-09T08:21:40.545000Z,1056.203105467883,259,-328,970,2917,17.5,,,,,1018.31,32.02,,EE:B4:42:EE:C1:16
1557390105685,2019-05-09T08:21:45.685000Z,1053.6835388293773,260,-325,968,2911,17.5,,,,,1018.31,32.01,,EE:B4:42:EE:C1:16
1557390110623,2019-05-09T08:21:50.623000Z,1050.435147926801,258,-325,965,2905,17.5,,,,,1018.31,32,,EE:B4:42:EE:C1:16
1557390115675,2019-05-09T08:21:55.675000Z,1052.6476143515454,257,-327,967,2911,17.5,,,,,1018.31,32,,EE:B4:42:EE:C1:16
1557390120685,2019-05-09T08:22:00.685000Z,1054.643541676523,255,-332,968,2917,17.5,,,,,1018.31,31.99,,EE:B4:42:EE:C1:16
1557390125829,2019-05-09T08:22:05.829000Z,1052.3316967572534,257,-323,968,2917,17.5,,,,,1018.31,31.98,,EE:B4:42:EE:C1:16
1557390131745,2019-05-09T08:22:11.745000Z,1055.8295316953395,260,-326,970,2911,17.5,,,,,1018.3,31.97,,EE:B4:42:EE:C1:16
1557390136775,2019-05-09T08:22:16.775000Z,1053.097336431918,255,-330,967,2917,17.5,,,,,1018.31,31.96,,EE:B4:42:EE:C1:16
1557390142285,2019-05-09T08:22:22.285000Z,1053.649372419497,261,-330,966,2911,17.5,,,,,1018.3,31.95,,EE:B4:42:EE:C1:16
1557390147395,2019-05-09T08:22:27.395000Z,1055.5960401593027,259,-329,969,2917,17.5,,,,,1018.29,31.94,,EE:B4:42:EE:C1:16
1557390153463,2019-05-09T08:22:33.463000Z,1049.5318003757675,258,-328,963,2911,17.5,,,,,1018.3,31.93,,EE:B4:42:EE:C1:16
1557390158889,2019-05-09T08:22:38.889000Z,1049.8266523574262,258,-326,964,2917,17.5,,,,,1018.3,31.92,,EE:B4:42:EE:C1:16
1557390164065,2019-05-09T08:22:44.065000Z,1051.9253775815089,259,-329,965,2911,17.5,,,,,1018.3,31.91,,EE:B4:42:EE:C1:16
1557390170665,2019-05-09T08:22:50.665000Z,1051.2164382276374,256,-332,964,2911,17.5,,,,,1018.3,31.91,,EE:B4:42:EE:C1:16
1557390176034,2019-05-09T08:22:56.034000Z,1052.715061163276,256,-328,967,2905,17.5,,,,,1018.29,31.9,,EE:B4:42:EE:C1:16
1557390181161,2019-05-09T08:23:01.161000Z,1051.3900322905863,258,-331,964,2911,17.5,,,,,1018.29,31.89,,EE:B4:42:EE:C1:16
1557390187994,2019-05-09T08:23:07.994000Z,1052.2385661056146,259,-330,965,2911,17.5,,,,,1018.29,31.88,,EE:B4:42:EE:C1:16
1557390194015,2019-05-09T08:23:14.015000Z,1053.6949273864802,260,-328,967,2911,17.5,,,,,1018.3,31.87,,EE:B4:42:EE:C1:16
1557390199455,2019-05-09T08:23:19.455000Z,1051.3015742402367,259,-327,965,2917,17.5,,,,,1018.31,31.86,,EE:B4:42:EE:C1:16
1557390206084,2019-05-09T08:23:26.084000Z,1051.2911109678423,259,-324,966,2911,17.5,,,,,1018.31,31.86,,EE:B4:42:EE:C1:16
1557390211185,2019-05-09T08:23:31.185000Z,1057.5523627698062,257,-328,972,2911,17.5,,,,,1018.31,31.85,,EE:B4:42:EE:C1:16
1557390224375,2019-05-09T08:23:44.375000Z,1054.6022947063977,260,-325,969,2911,17.5,,,,,1018.31,31.83,,EE:B4:42:EE:C1:16
1557390231175,2019-05-09T08:23:51.175000Z,1053.9876659619883,260,-323,969,2917,17.5,,,,,1018.32,31.82,,EE:B4:42:EE:C1:16
1557390236205,2019-05-09T08:23:56.205000Z,1053.5150687104574,258,-329,967,2911,17.5,,,,,1018.31,31.81,,EE:B4:42:EE:C1:16
1557390241245,2019-05-09T08:24:01.245000Z,1051.5997337390306,259,-325,966,2923,17.5,,,,,1018.32,31.81,,EE:B4:42:EE:C1:16
1557390246465,2019-05-09T08:24:06.465000Z,1053.2706204959863,257,-329,967,2911,17.5,,,,,1018.32,31.8,,EE:B4:42:EE:C1:16
1557390252935,2019-05-09T08:24:12.935000Z,1053.0128204347752,256,-326,968,2905,17.5,,,,,1018.32,31.79,,EE:B4:42:EE:C1:16
1557390258345,2019-05-09T08:24:18.345000Z,1052.403914853988,256,-327,967,2911,17.5,,,,,1018.33,31.79,,EE:B4:42:EE:C1:16
1557390263294,2019-05-09T08:24:23.294000Z,1053.0037986636135,252,-332,967,2911,17.5,,,,,1018.33,31.78,,EE:B4:42:EE:C1:16
1557390268414,2019-05-09T08:24:28.414000Z,1051.8597815298388,260,-328,965,2905,17.5,,,,,1018.34,31.77,,EE:B4:42:EE:C1:16
1557390273565,2019-05-09T08:24:33.565000Z,1054.015654532702,255,-330,968,2911,18,,,,,1018.34,31.77,,EE:B4:42:EE:C1:16
1557390278895,2019-05-09T08:24:38.895000Z,1053.945444508396,256,-329,968,2905,18,,,,,1018.33,31.76,,EE:B4:42:EE:C1:16
1557390284485,2019-05-09T08:24:44.485000Z,1045.8914857670466,258,-331,958,2917,18,,,,,1018.34,31.75,,EE:B4:42:EE:C1:16
1557390290504,2019-05-09T08:24:50.504000Z,1050.1009475283793,254,-330,964,2917,18,,,,,1018.34,31.74,,EE:B4:42:EE:C1:16
1557390297545,2019-05-09T08:24:57.545000Z,1050.343277219405,255,-330,964,2923,18,,,,,1018.34,31.74,,EE:B4:42:EE:C1:16
1557390302495,2019-05-09T08:25:02.495000Z,1057.4994089832865,258,-330,971,2917,18,,,,,1018.34,31.73,,EE:B4:42:EE:C1:16
1557390308384,2019-05-09T08:25:08.384000Z,1056.5140794139943,259,-329,970,2917,18,,,,,1018.35,31.72,,EE:B4:42:EE:C1:16
1557390314845,2019-05-09T08:25:14.845000Z,1054.7454669255517,258,-330,968,2911,18,,,,,1018.34,31.72,,EE:B4:42:EE:C1:16
1557390321285,2019-05-09T08:25:21.285000Z,1050.5436687734593,257,-332,963,2911,18,,,,,1018.33,31.71,,EE:B4:42:EE:C1:16
1557390326694,2019-05-09T08:25:26.694000Z,1052.2727783231874,258,-325,967,2917,18,,,,,1018.31,31.7,,EE:B4:42:EE:C1:16
1557390331965,2019-05-09T08:25:31.965000Z,1054.110999847739,258,-325,969,2923,18,,,,,1018.32,31.69,,EE:B4:42:EE:C1:16
1557390337424,2019-05-09T08:25:37.424000Z,1054.0730524968371,259,-330,967,2911,18,,,,,1018.32,31.69,,EE:B4:42:EE:C1:16
1557390342814,2019-05-09T08:25:42.814000Z,1056.5703951938083,264,-334,967,2917,18,,,,,1018.34,31.68,,EE:B4:42:EE:C1:16
1557390348095,2019-05-09T08:25:48.095000Z,1051.4851401707967,256,-327,966,2917,18,,,,,1018.35,31.68,,EE:B4:42:EE:C1:16
1557390354865,2019-05-09T08:25:54.865000Z,1054.8431162973952,257,-334,967,2911,18,,,,,1018.34,31.67,,EE:B4:42:EE:C1:16
1557390359975,2019-05-09T08:25:59.975000Z,1049.3550400126737,256,-329,963,2917,18,,,,,1018.34,31.66,,EE:B4:42:EE:C1:16
1557390365480,2019-05-09T08:26:05.480000Z,1055.094782472172,257,-326,970,2917,18,,,,,1018.34,31.66,,EE:B4:42:EE:C1:16
1557390370604,2019-05-09T08:26:10.604000Z,1053.8277847921831,258,-330,967,2917,18,,,,,1018.33,31.65,,EE:B4:42:EE:C1:16
1557390375985,2019-05-09T08:26:15.985000Z,1054.990521284433,259,-330,968,2917,18,,,,,1018.32,31.65,,EE:B4:42:EE:C1:16
1557390381045,2019-05-09T08:26:21.045000Z,1054.5013039347082,257,-330,968,2899,18,,,,,1018.32,31.64,,EE:B4:42:EE:C1:16
1557390388015,2019-05-09T08:26:28.015000Z,1049.7166284288346,255,-328,964,2923,18,,,,,1018.32,31.64,,EE:B4:42:EE:C1:16
1557390394047,2019-05-09T08:26:34.047000Z,1049.76283035741,259,-325,964,2911,18,,,,,1018.32,31.63,,EE:B4:42:EE:C1:16
1557390400105,2019-05-09T08:26:40.105000Z,1051.635868540057,259,-331,964,2917,18,,,,,1018.31,31.62,,EE:B4:42:EE:C1:16