time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549065601799,2019-02-02T00:00:01.799000Z,1049.211608780612,197,-444,930,2965,28.5,,,,,1013.75,23.83,,EE:B4:42:EE:C1:16
1549065609029,2019-02-02T00:00:09.029000Z,1050.4751305956747,199,-444,931,2959,28.5,,,,,1013.75,23.83,,EE:B4:42:EE:C1:16
1549065622158,2019-02-02T00:00:22.157999Z,1052.248069610964,199,-444,933,2947,28.5,,,,,1013.76,23.84,,EE:B4:42:EE:C1:16
1549065628720,2019-02-02T00:00:28.720000Z,1052.361629859242,200,-448,931,2959,28.5,,,,,1013.76,23.83,,EE:B4:42:EE:C1:16
1549065634750,2019-02-02T00:00:34.750000Z,1051.551235080821,200,-444,932,2947,28.5,,,,,1013.75,23.83,,EE:B4:42:EE:C1:16
1549065640779,2019-02-02T00:00:40.779000Z,1052.7616064427882,199,-441,935,2959,28.5,,,,,1013.75,23.83,,EE:B4:42:EE:C1:16
1549065646819,2019-02-02T00:00:46.819000Z,1049.2397247531185,202,-446,928,2953,28.5,,,,,1013.77,23.83,,EE:B4:42:EE:C1:16
1549065652820,2019-02-02T00:00:52.819999Z,1049.8385590175283,196,-448,929,2959,28.5,,,,,1013.76,23.83,,EE:B4:42:EE:C1:16
1549065658859,2019-02-02T00:00:58.858999Z,1052.9715095860856,203,-446,932,2959,28.5,,,,,1013.77,23.83,,EE:B4:42:EE:C1:16
1549065664873,2019-02-02T00:01:04.872999Z,1050.984776293168,197,-444,932,2953,28.5,,,,,1013.76,23.83,,EE:B4:42:EE:C1:16
1549065672930,2019-02-02T00:01:12.930000Z,1051.129392605877,200,-443,932,2953,28.5,,,,,1013.75,23.83,,EE:B4:42:EE:C1:16
1549065678960,2019-02-02T00:01:18.960000Z,1046.2834224052297,202,-439,928,2959,28.5,,,,,1013.75,23.83,,EE:B4:42:EE:C1:16
1549065684960,2019-02-02T00:01:24.960000Z,1049.1663357161246,199,-443,930,2959,28.5,,,,,1013.76,23.83,,EE:B4:42:EE:C1:16
1549065690996,2019-02-02T00:01:30.996000Z,1051.2787451480222,201,-445,931,2959,28.5,,,,,1013.76,23.83,,EE:B4:42:EE:C1:16
1549065697030,2019-02-02T00:01:37.029999Z,1049.0476633594872,201,-446,928,2965,28.5,,,,,1013.77,23.83,,EE:B4:42:EE:C1:16
1549065703039,2019-02-02T00:01:43.039000Z,1051.2421224437308,201,-447,930,2959,28.5,,,,,1013.77,23.83,,EE:B4:42:EE:C1:16
1549065709109,2019-02-02T00:01:49.108999Z,1053.4339087004937,203,-445,933,2965,28.5,,,,,1013.79,23.83,,EE:B4:42:EE:C1:16
1549065715130,2019-02-02T00:01:55.130000Z,1049.3998284733993,198,-444,930,2959,28.5,,,,,1013.8,23.83,,EE:B4:42:EE:C1:16
1549065721160,2019-02-02T00:02:01.160000Z,1051.470399012735,202,-445,931,2959,28.5,,,,,1013.78,23.83,,EE:B4:42:EE:C1:16
1549065727179,2019-02-02T00:02:07.178999Z,1052.063211028691,200,-441,934,2959,28.5,,,,,1013.78,23.83,,EE:B4:42:EE:C1:16
1549065733240,2019-02-02T00:02:13.240000Z,1052.7136362753167,199,-443,934,2959,28.5,,,,,1013.78,23.83,,EE:B4:42:EE:C1:16
1549065739260,2019-02-02T00:02:19.259999Z,1048.704915598282,201,-441,930,2965,28.5,,,,,1013.78,23.83,,EE:B4:42:EE:C1:16
1549065745279,2019-02-02T00:02:25.279000Z,1049.588967167624,199,-444,930,2953,28.5,,,,,1013.78,23.83,,EE:B4:42:EE:C1:16
1549065751320,2019-02-02T00:02:31.319999Z,1047.902190092186,197,-443,929,2959,28.5,,,,,1013.78,23.83,,EE:B4:42:EE:C1:16
1549065758349,2019-02-02T00:02:38.348999Z,1053.3954623027385,203,-447,932,2965,28.5,,,,,1013.77,23.83,,EE:B4:42:EE:C1:16
1549065765389,2019-02-02T00:02:45.388999Z,1055.6708767414207,203,-444,936,2959,28.5,,,,,1013.77,23.83,,EE:B4:42:EE:C1:16
1549065771410,2019-02-02T00:02:51.410000Z,1051.7841983981314,199,-445,932,2959,28.5,,,,,1013.77,23.83,,EE:B4:42:EE:C1:16
1549065777449,2019-02-02T00:02:57.448999Z,1053.370305258317,200,-442,935,2959,28.5,,,,,1013.77,23.83,,EE:B4:42:EE:C1:16
1549065783479,2019-02-02T00:03:03.479000Z,1053.514594108691,201,-444,934,2953,28.5,,,,,1013.76,23.83,,EE:B4:42:EE:C1:16
1549065789519,2019-02-02T00:03:09.519000Z,1049.116771384387,194,-443,931,2959,28.5,,,,,1013.76,23.83,,EE:B4:42:EE:C1:16
1549065795520,2019-02-02T00:03:15.519999Z,1049.675664193469,197,-443,931,2959,28.5,,,,,1013.77,23.83,,EE:B4:42:EE:C1:16
1549065801570,2019-02-02T00:03:21.569999Z,1049.5513327131741,199,-446,929,2965,28.5,,,,,1013.76,23.83,,EE:B4:42:EE:C1:16
1549065808579,2019-02-02T00:03:28.578999Z,1050.5484282030982,204,-444,930,2971,28.5,,,,,1013.76,23.83,,EE:B4:42:EE:C1:16
1549065814630,2019-02-02T00:03:34.630000Z,1049.7875975643835,198,-447,929,2965,28.5,,,,,1013.78,23.83,,EE:B4:42:EE:C1:16
1549065820680,2019-02-02T00:03:40.680000Z,1054.013282648753,204,-448,932,2953,28.5,,,,,1013.78,23.83,,EE:B4:42:EE:C1:16
1549065826709,2019-02-02T00:03:46.709000Z,1051.626359502271,203,-447,930,2959,28.5,,,,,1013.8,23.83,,EE:B4:42:EE:C1:16
1549065833729,2019-02-02T00:03:53.729000Z,1053.6645576273313,202,-446,933,2965,28.5,,,,,1013.81,23.83,,EE:B4:42:EE:C1:16
1549065839769,2019-02-02T00:03:59.769000Z,1054.7160755388154,201,-451,932,2959,28.5,,,,,1013.83,23.83,,EE:B4:42:EE:C1:16
1549065845789,2019-02-02T00:04:05.789000Z,1048.7444874706136,199,-442,930,2971,28.5,,,,,1013.81,23.83,,EE:B4:42:EE:C1:16
1549065859840,2019-02-02T00:04:19.839999Z,1047.738039779028,201,-445,927,2959,28.5,,,,,1013.81,23.83,,EE:B4:42:EE:C1:16
1549065865889,2019-02-02T00:04:25.888999Z,1049.5994474083911,197,-447,929,2947,28.5,,,,,1013.81,23.83,,EE:B4:42:EE:C1:16
1549065872920,2019-02-02T00:04:32.920000Z,1051.2207189738986,196,-445,932,2953,28.5,,,,,1013.81,23.83,,EE:B4:42:EE:C1:16
1549065878949,2019-02-02T00:04:38.948999Z,1050.0914245912115,202,-448,928,2953,28.5,,,,,1013.8,23.83,,EE:B4:42:EE:C1:16
1549065884999,2019-02-02T00:04:44.999000Z,1048.8565202161828,200,-446,928,2953,28.5,,,,,1013.79,23.83,,EE:B4:42:EE:C1:16
1549065892020,2019-02-02T00:04:52.019999Z,1050.8981872664926,199,-445,931,2965,28.5,,,,,1013.8,23.83,,EE:B4:42:EE:C1:16
1549065898050,2019-02-02T00:04:58.049999Z,1049.4884468158762,196,-443,931,2959,28.5,,,,,1013.81,23.83,,EE:B4:42:EE:C1:16
1549065904070,2019-02-02T00:05:04.069999Z,1051.6629688260398,203,-445,931,2959,28.5,,,,,1013.8,23.83,,EE:B4:42:EE:C1:16
1549065912100,2019-02-02T00:05:12.099999Z,1052.3853856834007,197,-441,935,2959,28.5,,,,,1013.8,23.83,,EE:B4:42:EE:C1:16
1549065918159,2019-02-02T00:05:18.158999Z,1053.4339087004937,203,-445,933,2959,28.5,,,,,1013.79,23.83,,EE:B4:42:EE:C1:16
1549065924179,2019-02-02T00:05:24.178999Z,1050.6407568717293,198,-449,929,2953,28.5,,,,,1013.79,23.83,,EE:B4:42:EE:C1:16
1549065930210,2019-02-02T00:05:30.210000Z,1046.2370668256788,200,-444,926,2959,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549065943289,2019-02-02T00:05:43.289000Z,1046.5854002421397,204,-443,926,2965,28.5,,,,,1013.81,23.82,,EE:B4:42:EE:C1:16
1549065949340,2019-02-02T00:05:49.339999Z,1050.1357055161966,200,-449,928,2953,28.5,,,,,1013.8,23.83,,EE:B4:42:EE:C1:16
1549065955338,2019-02-02T00:05:55.338000Z,1051.5117688357084,200,-446,931,2959,28.5,,,,,1013.8,23.82,,EE:B4:42:EE:C1:16
1549065961409,2019-02-02T00:06:01.408999Z,1055.6680349428034,201,-447,935,2971,28.5,,,,,1013.8,23.82,,EE:B4:42:EE:C1:16
1549065968449,2019-02-02T00:06:08.448999Z,1053.0118707782929,203,-444,933,2959,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549065974470,2019-02-02T00:06:14.470000Z,1047.9408380247428,200,-448,926,2953,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549065980520,2019-02-02T00:06:20.519999Z,1050.8558416833396,201,-444,931,2953,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549065986540,2019-02-02T00:06:26.539999Z,1057.7145172493379,200,-446,938,2953,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549065992579,2019-02-02T00:06:32.578999Z,1048.2394764556427,201,-442,929,2959,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549065998600,2019-02-02T00:06:38.599999Z,1055.0165875473238,200,-448,934,2959,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066004629,2019-02-02T00:06:44.628999Z,1053.5568328286804,199,-445,934,2965,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066011630,2019-02-02T00:06:51.630000Z,1048.4316859004214,200,-445,928,2959,28.5,,,,,1013.8,23.82,,EE:B4:42:EE:C1:16
1549066017673,2019-02-02T00:06:57.673000Z,1050.7835171908628,201,-448,929,2959,28.5,,,,,1013.8,23.82,,EE:B4:42:EE:C1:16
1549066023739,2019-02-02T00:07:03.739000Z,1051.422845481303,195,-448,931,2959,28.5,,,,,1013.81,23.82,,EE:B4:42:EE:C1:16
1549066030750,2019-02-02T00:07:10.750000Z,1051.3201225126436,201,-443,932,2953,28.5,,,,,1013.81,23.82,,EE:B4:42:EE:C1:16
1549066036789,2019-02-02T00:07:16.789000Z,1050.6726416919782,198,-447,930,2959,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066042809,2019-02-02T00:07:22.809000Z,1049.6632793424756,204,-444,929,2959,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066048859,2019-02-02T00:07:28.858999Z,1056.750207002582,204,-444,937,2959,28.5,,,,,1013.8,23.83,,EE:B4:42:EE:C1:16
1549066054870,2019-02-02T00:07:34.869999Z,1049.588967167624,199,-444,930,2959,28.5,,,,,1013.81,23.83,,EE:B4:42:EE:C1:16
1549066060919,2019-02-02T00:07:40.918999Z,1053.6645576273313,202,-446,933,2959,28.5,,,,,1013.82,23.82,,EE:B4:42:EE:C1:16
1549066067950,2019-02-02T00:07:47.950000Z,1053.7067903359075,200,-447,933,2953,28.5,,,,,1013.82,23.82,,EE:B4:42:EE:C1:16
1549066074994,2019-02-02T00:07:54.993999Z,1051.7418884878552,201,-444,932,2959,28.5,,,,,1013.81,23.82,,EE:B4:42:EE:C1:16
1549066080990,2019-02-02T00:08:00.990000Z,1051.7841983981314,199,-445,932,2965,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066088029,2019-02-02T00:08:08.029000Z,1050.8173009614945,201,-446,930,2965,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066094065,2019-02-02T00:08:14.065000Z,1049.5079799601335,201,-445,929,2959,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066100070,2019-02-02T00:08:20.069999Z,1044.546791675701,198,-443,925,2965,28,,,,,1013.8,23.83,,EE:B4:42:EE:C1:16
1549066107129,2019-02-02T00:08:27.128999Z,1052.9463424125656,198,-444,934,2959,28,,,,,1013.8,23.83,,EE:B4:42:EE:C1:16
1549066113168,2019-02-02T00:08:33.167999Z,1050.984776293168,197,-444,932,2959,28.5,,,,,1013.8,23.82,,EE:B4:42:EE:C1:16
1549066119194,2019-02-02T00:08:39.194000Z,1053.936430720563,201,-445,934,2965,28,,,,,1013.81,23.82,,EE:B4:42:EE:C1:16
1549066125229,2019-02-02T00:08:45.229000Z,1049.3169206679172,200,-445,929,2959,28.5,,,,,1013.81,23.82,,EE:B4:42:EE:C1:16
1549066131268,2019-02-02T00:08:51.267999Z,1050.2428290638313,200,-443,931,2959,28.5,,,,,1013.81,23.83,,EE:B4:42:EE:C1:16
1549066138289,2019-02-02T00:08:58.289000Z,1052.2556723534447,197,-447,932,2959,28.5,,,,,1013.81,23.82,,EE:B4:42:EE:C1:16
1549066144320,2019-02-02T00:09:04.319999Z,1047.7757393641066,201,-443,928,2959,28.5,,,,,1013.81,23.82,,EE:B4:42:EE:C1:16
1549066150340,2019-02-02T00:09:10.339999Z,1052.7791791254233,202,-446,932,2953,28.5,,,,,1013.81,23.82,,EE:B4:42:EE:C1:16
1549066156380,2019-02-02T00:09:16.380000Z,1052.6238644454152,194,-445,934,2959,28.5,,,,,1013.82,23.82,,EE:B4:42:EE:C1:16
1549066163429,2019-02-02T00:09:23.428999Z,1057.1016980404488,202,-452,934,2965,28.5,,,,,1013.82,23.82,,EE:B4:42:EE:C1:16
1549066169430,2019-02-02T00:09:29.430000Z,1051.702429397213,201,-446,931,2959,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066175460,2019-02-02T00:09:35.460000Z,1048.4149941697706,195,-443,930,2959,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066182510,2019-02-02T00:09:42.509999Z,1053.7912506753887,198,-446,934,2959,28.5,,,,,1013.8,23.82,,EE:B4:42:EE:C1:16
1549066197570,2019-02-02T00:09:57.569999Z,1044.1249925176583,200,-439,926,2959,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066203600,2019-02-02T00:10:03.599999Z,1049.9090436794988,198,-441,932,2953,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066209630,2019-02-02T00:10:09.630000Z,1050.2880557256663,200,-441,932,2959,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066215689,2019-02-02T00:10:15.688999Z,1050.5627063626425,197,-443,932,2959,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066222699,2019-02-02T00:10:22.698999Z,1051.667723190172,201,-448,930,2953,28.5,,,,,1013.78,23.82,,EE:B4:42:EE:C1:16
1549066235780,2019-02-02T00:10:35.779999Z,1052.2076791204292,199,-446,932,2953,28.5,,,,,1013.78,23.82,,EE:B4:42:EE:C1:16
1549066241799,2019-02-02T00:10:41.799000Z,1055.7130291892774,199,-448,935,2959,28.5,,,,,1013.81,23.82,,EE:B4:42:EE:C1:16
1549066247810,2019-02-02T00:10:47.809999Z,1049.591825425484,201,-441,931,2959,28.5,,,,,1013.8,23.82,,EE:B4:42:EE:C1:16
1549066255890,2019-02-02T00:10:55.890000Z,1050.2475898567918,198,-446,930,2965,28.5,,,,,1013.8,23.82,,EE:B4:42:EE:C1:16
1549066261929,2019-02-02T00:11:01.928999Z,1052.0864983450742,203,-446,931,2959,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066267959,2019-02-02T00:11:07.959000Z,1051.5117688357084,202,-443,932,2959,28.5,,,,,1013.78,23.82,,EE:B4:42:EE:C1:16
1549066273976,2019-02-02T00:11:13.976000Z,1048.555196448904,198,-442,930,2971,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066286030,2019-02-02T00:11:26.029999Z,1050.8173009614945,201,-446,930,2971,28.5,,,,,1013.79,23.82,,EE:B4:42:EE:C1:16
1549066293079,2019-02-02T00:11:33.078999Z,1049.3998284733993,198,-444,930,2959,28.5,,,,,1013.77,23.82,,EE:B4:42:EE:C1:16
1549066299089,2019-02-02T00:11:39.088999Z,1048.7492550652896,197,-445,929,2959,28.5,,,,,1013.75,23.82,,EE:B4:42:EE:C1:16
1549066305116,2019-02-02T00:11:45.115999Z,1044.0862033376363,198,-444,924,2959,28.5,,,,,1013.75,23.82,,EE:B4:42:EE:C1:16
1549066311159,2019-02-02T00:11:51.158999Z,1050.4337199461945,201,-443,931,2959,28.5,,,,,1013.75,23.82,,EE:B4:42:EE:C1:16
1549066317159,2019-02-02T00:11:57.158999Z,1053.284861753932,202,-443,934,2953,28.5,,,,,1013.76,23.82,,EE:B4:42:EE:C1:16
1549066323180,2019-02-02T00:12:03.180000Z,1049.2540207213885,197,-442,931,2959,28.5,,,,,1013.77,23.82,,EE:B4:42:EE:C1:16
1549066330190,2019-02-02T00:12:10.190000Z,1055.2066148390086,201,-448,934,2953,28.5,,,,,1013.77,23.82,,EE:B4:42:EE:C1:16
1549066336220,2019-02-02T00:12:16.220000Z,1050.8173009614945,201,-446,930,2977,28.5,,,,,1013.76,23.82,,EE:B4:42:EE:C1:16
1549066342280,2019-02-02T00:12:22.279999Z,1049.5513327131741,199,-446,929,2953,28.5,,,,,1013.77,23.82,,EE:B4:42:EE:C1:16
1549066349309,2019-02-02T00:12:29.309000Z,1050.4751305956747,199,-444,931,2959,28.5,,,,,1013.77,23.82,,EE:B4:42:EE:C1:16
1549066355330,2019-02-02T00:12:35.329999Z,1050.8558416833396,201,-444,931,2965,28.5,,,,,1013.77,23.82,,EE:B4:42:EE:C1:16
1549066361350,2019-02-02T00:12:41.349999Z,1050.202361452306,200,-445,930,2953,28.5,,,,,1013.76,23.82,,EE:B4:42:EE:C1:16
1549066367380,2019-02-02T00:12:47.380000Z,1053.0935381057088,201,-443,934,2965,28.5,,,,,1013.75,23.82,,EE:B4:42:EE:C1:16
1549066373430,2019-02-02T00:12:53.430000Z,1048.0481859151325,200,-442,929,2959,28.5,,,,,1013.74,23.82,,EE:B4:42:EE:C1:16
1549066380429,2019-02-02T00:13:00.428999Z,1048.8932262151377,200,-444,929,2959,28.5,,,,,1013.74,23.82,,EE:B4:42:EE:C1:16
1549066386469,2019-02-02T00:13:06.469000Z,1051.0880077329396,200,-445,931,2953,28.5,,,,,1013.73,23.82,,EE:B4:42:EE:C1:16
1549066392500,2019-02-02T00:13:12.500000Z,1054.1793016370602,198,-449,933,2959,28.5,,,,,1013.73,23.82,,EE:B4:42:EE:C1:16
1549066400540,2019-02-02T00:13:20.539999Z,1048.4769906869678,198,-446,928,2959,28.5,,,,,1013.74,23.82,,EE:B4:42:EE:C1:16
1549066406550,2019-02-02T00:13:26.549999Z,1052.0161595717054,200,-443,933,2971,28.5,,,,,1013.74,23.82,,EE:B4:42:EE:C1:16
1549066412609,2019-02-02T00:13:32.608999Z,1052.1720391646986,199,-448,931,2953,28.5,,,,,1013.75,23.82,,EE:B4:42:EE:C1:16
1549066418620,2019-02-02T00:13:38.619999Z,1053.5962224685509,202,-450,931,2953,28.5,,,,,1013.75,23.82,,EE:B4:42:EE:C1:16
1549066424649,2019-02-02T00:13:44.648999Z,1048.2413844148684,199,-445,928,2959,28.5,,,,,1013.77,23.82,,EE:B4:42:EE:C1:16
1549066432658,2019-02-02T00:13:52.657999Z,1048.937557722098,198,-445,929,2971,28.5,,,,,1013.77,23.82,,EE:B4:42:EE:C1:16
1549066438710,2019-02-02T00:13:58.710000Z,1051.3220248810542,199,-446,931,2959,28.5,,,,,1013.76,23.82,,EE:B4:42:EE:C1:16
1549066445750,2019-02-02T00:14:05.750000Z,1050.8558416833396,201,-444,931,2971,28.5,,,,,1013.75,23.82,,EE:B4:42:EE:C1:16
1549066451800,2019-02-02T00:14:11.799999Z,1048.9771208181808,198,-443,930,2953,28.5,,,,,1013.74,23.82,,EE:B4:42:EE:C1:16
1549066457826,2019-02-02T00:14:17.825999Z,1051.2421224437308,201,-447,930,2965,28.5,,,,,1013.75,23.82,,EE:B4:42:EE:C1:16
1549066463840,2019-02-02T00:14:23.839999Z,1050.5184434363825,199,-442,932,2965,28.5,,,,,1013.74,23.82,,EE:B4:42:EE:C1:16
1549066469859,2019-02-02T00:14:29.858999Z,1049.5079799601335,201,-445,929,2971,28.5,,,,,1013.75,23.82,,EE:B4:42:EE:C1:16
1549066475900,2019-02-02T00:14:35.900000Z,1050.8182526012765,203,-443,931,2959,28.5,,,,,1013.75,23.82,,EE:B4:42:EE:C1:16
1549066481935,2019-02-02T00:14:41.934999Z,1052.9050289556035,198,-446,933,2971,28.5,,,,,1013.74,23.82,,EE:B4:42:EE:C1:16
1549066487960,2019-02-02T00:14:47.960000Z,1050.7778071504936,203,-445,930,2965,28.5,,,,,1013.72,23.82,,EE:B4:42:EE:C1:16
1549066494009,2019-02-02T00:14:54.009000Z,1050.626479772902,200,-446,930,2971,28.5,,,,,1013.73,23.82,,EE:B4:42:EE:C1:16
1549066500025,2019-02-02T00:15:00.025000Z,1055.4780907247673,200,-447,935,2953,28.5,,,,,1013.72,23.82,,EE:B4:42:EE:C1:16
1549066506040,2019-02-02T00:15:06.039999Z,1049.3169206679172,200,-445,929,2959,28,,,,,1013.72,23.82,,EE:B4:42:EE:C1:16
1549066513099,2019-02-02T00:15:13.098999Z,1052.868462819549,198,-448,932,2959,28,,,,,1013.74,23.82,,EE:B4:42:EE:C1:16
1549066520139,2019-02-02T00:15:20.138999Z,1053.4339087004937,203,-445,933,2965,28.5,,,,,1013.74,23.82,,EE:B4:42:EE:C1:16
1549066526159,2019-02-02T00:15:26.158999Z,1050.3932596889606,201,-445,930,2971,28,,,,,1013.72,23.82,,EE:B4:42:EE:C1:16
1549066532148,2019-02-02T00:15:32.148000Z,1051.3220248810542,199,-446,931,2965,28,,,,,1013.72,23.82,,EE:B4:42:EE:C1:16
1549066538189,2019-02-02T00:15:38.188999Z,1052.8214473499293,200,-447,932,2965,28.5,,,,,1013.7,23.82,,EE:B4:42:EE:C1:16
1549066544239,2019-02-02T00:15:44.239000Z,1052.17013833315,203,-442,933,2971,28.5,,,,,1013.71,23.82,,EE:B4:42:EE:C1:16
1549066550250,2019-02-02T00:15:50.250000Z,1052.3183928830665,202,-447,931,2959,28.5,,,,,1013.71,23.82,,EE:B4:42:EE:C1:16
1549066556280,2019-02-02T00:15:56.279999Z,1053.3797985532094,196,-448,933,2959,28.5,,,,,1013.71,23.82,,EE:B4:42:EE:C1:16
1549066562290,2019-02-02T00:16:02.289999Z,1049.2406778237298,204,-443,929,2959,28.5,,,,,1013.71,23.82,,EE:B4:42:EE:C1:16
1549066568320,2019-02-02T00:16:08.319999Z,1049.3293096068555,198,-448,928,2959,28.5,,,,,1013.72,23.81,,EE:B4:42:EE:C1:16
1549066574352,2019-02-02T00:16:14.351999Z,1049.3998284733993,198,-444,930,2959,28.5,,,,,1013.71,23.82,,EE:B4:42:EE:C1:16
1549066581392,2019-02-02T00:16:21.391999Z,1052.059408968904,198,-444,933,2959,28.5,,,,,1013.71,23.81,,EE:B4:42:EE:C1:16
1549066587430,2019-02-02T00:16:27.430000Z,1050.8173009614945,201,-446,930,2965,28.5,,,,,1013.7,23.82,,EE:B4:42:EE:C1:16
1549066593480,2019-02-02T00:16:33.480000Z,1052.019011235063,198,-446,932,2977,28.5,,,,,1013.68,23.81,,EE:B4:42:EE:C1:16
1549066600509,2019-02-02T00:16:40.509000Z,1047.57147727494,195,-441,930,2953,28.5,,,,,1013.68,23.81,,EE:B4:42:EE:C1:16
1549066606530,2019-02-02T00:16:46.529999Z,1047.6993843655728,203,-444,927,2965,28.5,,,,,1013.68,23.81,,EE:B4:42:EE:C1:16
1549066612589,2019-02-02T00:16:52.588999Z,1052.437646609052,200,-444,933,2959,28.5,,,,,1013.68,23.81,,EE:B4:42:EE:C1:16
1549066618610,2019-02-02T00:16:58.609999Z,1048.6662958253212,199,-446,928,2977,28.5,,,,,1013.68,23.81,,EE:B4:42:EE:C1:16
1549066626630,2019-02-02T00:17:06.630000Z,1050.7778071504936,203,-445,930,2959,28.5,,,,,1013.67,23.81,,EE:B4:42:EE:C1:16
1549066632680,2019-02-02T00:17:12.680000Z,1051.6377703372964,198,-443,933,2959,28.5,,,,,1013.67,23.81,,EE:B4:42:EE:C1:16
1549066638700,2019-02-02T00:17:18.700000Z,1050.0528558125063,199,-443,931,2971,28.5,,,,,1013.67,23.81,,EE:B4:42:EE:C1:16
1549066645749,2019-02-02T00:17:25.749000Z,1049.5513327131741,199,-446,929,2971,28.5,,,,,1013.65,23.81,,EE:B4:42:EE:C1:16
1549066651780,2019-02-02T00:17:31.779999Z,1047.8172550592972,199,-444,928,2959,28.5,,,,,1013.64,23.81,,EE:B4:42:EE:C1:16
1549066657809,2019-02-02T00:17:37.809000Z,1050.2475898567918,198,-446,930,2953,28,,,,,1013.65,23.81,,EE:B4:42:EE:C1:16
1549066664839,2019-02-02T00:17:44.838999Z,1051.7860999271668,201,-442,933,2959,28,,,,,1013.64,23.81,,EE:B4:42:EE:C1:16
1549066671860,2019-02-02T00:17:51.859999Z,1049.8233184683984,198,-445,930,2965,28.5,,,,,1013.64,23.81,,EE:B4:42:EE:C1:16
1549066684929,2019-02-02T00:18:04.928999Z,1048.9027600306904,198,-447,928,2959,28.5,,,,,1013.64,23.81,,EE:B4:42:EE:C1:16
1549066690979,2019-02-02T00:18:10.979000Z,1052.7791791254233,202,-446,932,2959,28.5,,,,,1013.65,23.81,,EE:B4:42:EE:C1:16
1549066698010,2019-02-02T00:18:18.009999Z,1051.3614982488184,199,-444,932,2959,28.5,,,,,1013.65,23.81,,EE:B4:42:EE:C1:16
1549066705026,2019-02-02T00:18:25.026000Z,1051.098473027147,198,-448,930,2959,28.5,,,,,1013.65,23.81,,EE:B4:42:EE:C1:16
1549066712030,2019-02-02T00:18:32.029999Z,1054.7686950227524,196,-445,936,2953,28.5,,,,,1013.63,23.81,,EE:B4:42:EE:C1:16
1549066719095,2019-02-02T00:18:39.095000Z,1054.4998814604012,201,-440,937,2965,28.5,,,,,1013.64,23.81,,EE:B4:42:EE:C1:16
1549066725120,2019-02-02T00:18:45.119999Z,1051.129392605877,200,-443,932,2953,28.5,,,,,1013.63,23.81,,EE:B4:42:EE:C1:16
1549066731140,2019-02-02T00:18:51.140000Z,1052.2537716729744,201,-441,934,2959,28.5,,,,,1013.63,23.81,,EE:B4:42:EE:C1:16
1549066737190,2019-02-02T00:18:57.190000Z,1054.4387132498503,204,-449,932,2971,28.5,,,,,1013.64,23.81,,EE:B4:42:EE:C1:16
1549066743229,2019-02-02T00:19:03.229000Z,1050.3547019935695,203,-444,930,2965,28.5,,,,,1013.64,23.81,,EE:B4:42:EE:C1:16
1549066750260,2019-02-02T00:19:10.259999Z,1052.9943019788855,196,-445,934,2953,28.5,,,,,1013.63,23.81,,EE:B4:42:EE:C1:16
1549066756309,2019-02-02T00:19:16.309000Z,1047.668363557858,198,-442,929,2971,28.5,,,,,1013.63,23.81,,EE:B4:42:EE:C1:16
1549066762310,2019-02-02T00:19:22.309999Z,1051.859306181202,202,-448,930,2953,28.5,,,,,1013.63,23.81,,EE:B4:42:EE:C1:16
1549066768340,2019-02-02T00:19:28.339999Z,1050.0123808793876,199,-445,930,2959,28.5,,,,,1013.64,23.81,,EE:B4:42:EE:C1:16
1549066775379,2019-02-02T00:19:35.378999Z,1049.08436267061,201,-444,929,2959,28.5,,,,,1013.65,23.8,,EE:B4:42:EE:C1:16
1549066781426,2019-02-02T00:19:41.426000Z,1049.1663357161246,199,-443,930,2953,28.5,,,,,1013.65,23.8,,EE:B4:42:EE:C1:16
1549066788450,2019-02-02T00:19:48.450000Z,1049.3564694611646,200,-443,930,2953,28.5,,,,,1013.65,23.8,,EE:B4:42:EE:C1:16
1549066800519,2019-02-02T00:20:00.519000Z,1048.6229064825925,201,-445,928,2953,28.5,,,,,1013.64,23.8,,EE:B4:42:EE:C1:16
1549066807559,2019-02-02T00:20:07.559000Z,1049.211608780612,197,-444,930,2953,28.5,,,,,1013.63,23.8,,EE:B4:42:EE:C1:16
1549066813590,2019-02-02T00:20:13.589999Z,1051.5117688357084,200,-446,931,2959,28.5,,,,,1013.64,23.8,,EE:B4:42:EE:C1:16
1549066819659,2019-02-02T00:20:19.658999Z,1052.361629859242,200,-448,931,2953,28.5,,,,,1013.65,23.8,,EE:B4:42:EE:C1:16
1549066825670,2019-02-02T00:20:25.670000Z,1050.2842472397651,203,-448,928,2959,28.5,,,,,1013.64,23.8,,EE:B4:42:EE:C1:16
1549066831709,2019-02-02T00:20:31.709000Z,1054.1688669278751,200,-446,934,2971,28,,,,,1013.65,23.8,,EE:B4:42:EE:C1:16
1549066843770,2019-02-02T00:20:43.769999Z,1050.286151484442,198,-444,931,2959,28,,,,,1013.65,23.8,,EE:B4:42:EE:C1:16
1549066849800,2019-02-02T00:20:49.799999Z,1048.853659954524,202,-443,929,2953,28.5,,,,,1013.65,23.8,,EE:B4:42:EE:C1:16
1549066855800,2019-02-02T00:20:55.799999Z,1054.3215828199668,201,-448,933,2971,28,,,,,1013.65,23.8,,EE:B4:42:EE:C1:16
1549066861871,2019-02-02T00:21:01.871000Z,1048.853659954524,202,-443,929,2965,28,,,,,1013.66,23.8,,EE:B4:42:EE:C1:16
1549066867890,2019-02-02T00:21:07.890000Z,1051.5117688357084,200,-446,931,2959,28,,,,,1013.66,23.8,,EE:B4:42:EE:C1:16
1549066874949,2019-02-02T00:21:14.948999Z,1050.4751305956747,199,-444,931,2959,28,,,,,1013.66,23.8,,EE:B4:42:EE:C1:16
1549066880977,2019-02-02T00:21:20.976999Z,1050.626479772902,200,-446,930,2959,28,,,,,1013.66,23.8,,EE:B4:42:EE:C1:16
1549066887999,2019-02-02T00:21:27.999000Z,1052.059408968904,198,-444,933,2953,28,,,,,1013.66,23.8,,EE:B4:42:EE:C1:16
1549066901079,2019-02-02T00:21:41.078999Z,1049.5994474083911,197,-447,929,2953,28,,,,,1013.66,23.8,,EE:B4:42:EE:C1:16
1549066907110,2019-02-02T00:21:47.109999Z,1052.3972633943895,200,-446,932,2971,28,,,,,1013.64,23.8,,EE:B4:42:EE:C1:16