time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526688019336,2018-05-19T00:00:19.335999Z,1021.3794593587635,-56,376,948,2923,35,1014.82,21.96,C2:9A:9F:E5:58:27
1526688024376,2018-05-19T00:00:24.375999Z,1021.9745593702419,-52,368,952,2935,35,1014.81,21.97,C2:9A:9F:E5:58:27
1526688029319,2018-05-19T00:00:29.319000Z,1024.101557463907,-64,372,952,2917,35,1014.87,21.96,C2:9A:9F:E5:58:27
1526688034342,2018-05-19T00:00:34.342000Z,1015.9842518464545,-52,372,944,2923,35,1014.86,21.97,C2:9A:9F:E5:58:27
1526688039346,2018-05-19T00:00:39.345999Z,1012.0711437443516,-48,372,940,2929,35,1014.9,21.96,C2:9A:9F:E5:58:27
1526688044336,2018-05-19T00:00:44.335999Z,1021.8493039582696,-64,376,948,2923,35,1014.86,21.97,C2:9A:9F:E5:58:27
1526688049306,2018-05-19T00:00:49.305999Z,1023.0855291714373,-60,380,948,2917,35,1014.86,21.97,C2:9A:9F:E5:58:27
1526688054426,2018-05-19T00:00:54.426000Z,1021.606577895816,-60,376,948,2923,35,1014.83,21.98,C2:9A:9F:E5:58:27
1526688059566,2018-05-19T00:00:59.565999Z,1028.8090201781865,-56,376,956,2923,35,1014.9,21.96,C2:9A:9F:E5:58:27
1526688064766,2018-05-19T00:01:04.766000Z,1021.3794593587635,-56,376,948,2917,35,1014.85,21.96,C2:9A:9F:E5:58:27
1526688069885,2018-05-19T00:01:09.884999Z,1025.0931664975628,-56,376,952,2923,35,1014.88,21.97,C2:9A:9F:E5:58:27
1526688074942,2018-05-19T00:01:14.941999Z,1020.1411667019423,-60,372,948,2917,35,1014.89,21.96,C2:9A:9F:E5:58:27
1526688079896,2018-05-19T00:01:19.895999Z,1026.3566631537012,-52,380,952,2917,35,1014.92,21.97,C2:9A:9F:E5:58:27
1526688085242,2018-05-19T00:01:25.242000Z,1025.561309722632,-64,376,952,2929,35,1014.86,21.97,C2:9A:9F:E5:58:27
1526688090176,2018-05-19T00:01:30.176000Z,1022.8587390250914,-56,380,948,2923,35,1014.91,21.97,C2:9A:9F:E5:58:27
1526688095204,2018-05-19T00:01:35.203999Z,1022.4128324703285,-60,368,952,2923,35,1014.88,21.97,C2:9A:9F:E5:58:27
1526688100316,2018-05-19T00:01:40.315999Z,1021.3794593587635,-56,376,948,2923,35,1014.82,21.96,C2:9A:9F:E5:58:27
1526688105356,2018-05-19T00:01:45.355999Z,1029.2754733306338,-64,376,956,2917,35,1014.91,21.97,C2:9A:9F:E5:58:27
1526688110379,2018-05-19T00:01:50.378999Z,1028.0544732649141,-56,384,952,2917,35,1014.83,21.95,C2:9A:9F:E5:58:27
1526688115396,2018-05-19T00:01:55.395999Z,1021.3794593587635,-56,376,948,2923,35,1014.91,21.97,C2:9A:9F:E5:58:27
1526688120346,2018-05-19T00:02:00.345999Z,1022.6553671692141,-64,368,952,2929,35,1014.89,21.96,C2:9A:9F:E5:58:27
1526688125266,2018-05-19T00:02:05.266000Z,1025.561309722632,-64,376,952,2911,35,1014.86,21.97,C2:9A:9F:E5:58:27
1526688130346,2018-05-19T00:02:10.345999Z,1021.3794593587635,-56,376,948,2929,35,1014.86,21.97,C2:9A:9F:E5:58:27
1526688135366,2018-05-19T00:02:15.365999Z,1032.5269972257383,-56,376,960,2917,35,1014.83,21.97,C2:9A:9F:E5:58:27
1526688140266,2018-05-19T00:02:20.266000Z,1028.8090201781865,-56,376,956,2917,35.5,1014.78,21.96,C2:9A:9F:E5:58:27
1526688145356,2018-05-19T00:02:25.355999Z,1018.4615849407379,-56,368,948,2923,35.5,1014.93,21.96,C2:9A:9F:E5:58:27
1526688150356,2018-05-19T00:02:30.355999Z,1026.7930658121918,-60,380,952,2917,35.5,1014.89,21.97,C2:9A:9F:E5:58:27
1526688155256,2018-05-19T00:02:35.256000Z,1014.7393754063158,-56,368,944,2917,35.5,1014.8,21.97,C2:9A:9F:E5:58:27
1526688160176,2018-05-19T00:02:40.176000Z,1026.7930658121918,-60,380,952,2917,35.5,1014.92,21.97,C2:9A:9F:E5:58:27
1526688165346,2018-05-19T00:02:45.345999Z,1026.3566631537012,-52,380,952,2917,35.5,1014.88,21.97,C2:9A:9F:E5:58:27
1526688170365,2018-05-19T00:02:50.365000Z,1023.8593653427213,-60,372,952,2929,35.5,1014.92,21.97,C2:9A:9F:E5:58:27
1526688175325,2018-05-19T00:02:55.325000Z,1021.3794593587635,-56,376,948,2917,35.5,1014.86,21.97,C2:9A:9F:E5:58:27
1526688180329,2018-05-19T00:03:00.328999Z,1025.319462411594,-60,376,952,2917,35,1014.87,21.96,C2:9A:9F:E5:58:27
1526688185246,2018-05-19T00:03:05.246000Z,1025.319462411594,-60,376,952,2929,35.5,1014.85,21.96,C2:9A:9F:E5:58:27
1526688190245,2018-05-19T00:03:10.244999Z,1025.0931664975628,-56,376,952,2923,35.5,1014.81,21.97,C2:9A:9F:E5:58:27
1526688195175,2018-05-19T00:03:15.174999Z,1030.2776324855354,-56,380,956,2935,35.5,1014.91,21.97,C2:9A:9F:E5:58:27
1526688200180,2018-05-19T00:03:20.180000Z,1017.6679222614812,-56,376,944,2923,35.5,1014.87,21.96,C2:9A:9F:E5:58:27
1526688205256,2018-05-19T00:03:25.256000Z,1025.0931664975628,-56,376,952,2935,35.5,1014.92,21.97,C2:9A:9F:E5:58:27
1526688210325,2018-05-19T00:03:30.325000Z,1016.1968313274747,-56,372,944,2917,35.5,1014.89,21.97,C2:9A:9F:E5:58:27
1526688215326,2018-05-19T00:03:35.325999Z,1023.0855291714373,-60,380,948,2923,35.5,1014.94,21.98,C2:9A:9F:E5:58:27
1526688220312,2018-05-19T00:03:40.312000Z,1016.4251079149905,-60,372,944,2923,35.5,1014.86,21.97,C2:9A:9F:E5:58:27
1526688225246,2018-05-19T00:03:45.246000Z,1016.4251079149905,-60,372,944,2929,35.5,1014.81,21.96,C2:9A:9F:E5:58:27
1526688230166,2018-05-19T00:03:50.165999Z,1028.280117477723,-60,384,952,2917,35.5,1014.93,21.99,C2:9A:9F:E5:58:27
1526688235285,2018-05-19T00:03:55.285000Z,1019.9137218412153,-56,372,948,2923,35.5,1014.88,21.98,C2:9A:9F:E5:58:27
1526688240285,2018-05-19T00:04:00.285000Z,1021.606577895816,-60,376,948,2917,35.5,1014.95,21.99,C2:9A:9F:E5:58:27
1526688245335,2018-05-19T00:04:05.335000Z,1030.5027899040351,-60,380,956,2911,35.5,1014.91,21.97,C2:9A:9F:E5:58:27
1526688250296,2018-05-19T00:04:10.296000Z,1020.1411667019423,-60,372,948,2917,35.5,1014.94,21.99,C2:9A:9F:E5:58:27
1526688255236,2018-05-19T00:04:15.236000Z,1022.8587390250914,-56,380,948,2917,35.5,1014.82,21.98,C2:9A:9F:E5:58:27
1526688260266,2018-05-19T00:04:20.266000Z,1030.2776324855354,-56,380,956,2923,35.5,1014.88,21.98,C2:9A:9F:E5:58:27
1526688265336,2018-05-19T00:04:25.335999Z,1025.0931664975628,-56,376,952,2923,35.5,1014.94,21.99,C2:9A:9F:E5:58:27
1526688270341,2018-05-19T00:04:30.341000Z,1025.818697431471,-68,376,952,2935,35,1014.9,21.99,C2:9A:9F:E5:58:27
1526688275356,2018-05-19T00:04:35.355999Z,1019.6234599105692,-64,380,944,2929,35,1014.89,21.99,C2:9A:9F:E5:58:27
1526688280636,2018-05-19T00:04:40.635999Z,1026.7930658121918,-60,380,952,2917,35.5,1014.91,21.98,C2:9A:9F:E5:58:27
1526688285722,2018-05-19T00:04:45.721999Z,1017.8958689374862,-60,376,944,2923,35.5,1014.86,21.97,C2:9A:9F:E5:58:27
1526688290885,2018-05-19T00:04:50.884999Z,1023.8593653427213,-60,372,952,2929,35.5,1014.86,21.97,C2:9A:9F:E5:58:27
1526688296026,2018-05-19T00:04:56.026000Z,1025.319462411594,-60,376,952,2917,35.5,1014.94,21.98,C2:9A:9F:E5:58:27
1526688301176,2018-05-19T00:05:01.176000Z,1024.8824322818691,-52,376,952,2935,35.5,1014.88,21.97,C2:9A:9F:E5:58:27
1526688306215,2018-05-19T00:05:06.214999Z,1014.9679797904956,-60,368,944,2923,35,1014.89,21.97,C2:9A:9F:E5:58:27
1526688311116,2018-05-19T00:05:11.115999Z,1026.5670947385759,-56,380,952,2917,35,1014.86,21.97,C2:9A:9F:E5:58:27
1526688316126,2018-05-19T00:05:16.125999Z,1023.0855291714373,-60,380,948,2923,35,1014.93,21.98,C2:9A:9F:E5:58:27
1526688321066,2018-05-19T00:05:21.065999Z,1025.0931664975628,-56,376,952,2917,35,1014.89,21.97,C2:9A:9F:E5:58:27
1526688326255,2018-05-19T00:05:26.255000Z,1019.7019172287556,-52,372,948,2917,35,1014.97,21.97,C2:9A:9F:E5:58:27
1526688331372,2018-05-19T00:05:31.371999Z,1014.7393754063158,-56,368,944,2923,35,1014.91,21.97,C2:9A:9F:E5:58:27
1526688336326,2018-05-19T00:05:36.325999Z,1010.2514538470112,-56,376,936,2911,35,1014.86,21.97,C2:9A:9F:E5:58:27
1526688341326,2018-05-19T00:05:41.325999Z,1026.7930658121918,-60,380,952,2929,35,1014.86,21.97,C2:9A:9F:E5:58:27
1526688346336,2018-05-19T00:05:46.335999Z,1019.1525891641545,-56,380,944,2923,35,1014.89,21.96,C2:9A:9F:E5:58:27
1526688351265,2018-05-19T00:05:51.265000Z,1019.9137218412153,-56,372,948,2923,35,1014.94,21.97,C2:9A:9F:E5:58:27
1526688356246,2018-05-19T00:05:56.246000Z,1025.0931664975628,-56,376,952,2917,35,1014.9,21.96,C2:9A:9F:E5:58:27
1526688361265,2018-05-19T00:06:01.265000Z,1020.1411667019423,-60,372,948,2917,35,1014.95,21.96,C2:9A:9F:E5:58:27
1526688366462,2018-05-19T00:06:06.461999Z,1025.912276951592,-56,368,956,2923,35,1014.93,21.96,C2:9A:9F:E5:58:27
1526688371446,2018-05-19T00:06:11.446000Z,1020.1411667019423,-60,372,948,2917,35,1014.93,21.95,C2:9A:9F:E5:58:27
1526688376392,2018-05-19T00:06:16.391999Z,1025.0931664975628,-56,376,952,2917,35,1014.9,21.96,C2:9A:9F:E5:58:27
1526688381316,2018-05-19T00:06:21.315999Z,1022.8587390250914,-56,380,948,2923,35,1014.95,21.96,C2:9A:9F:E5:58:27
1526688386216,2018-05-19T00:06:26.216000Z,1021.3794593587635,-56,376,948,2923,35,1014.87,21.96,C2:9A:9F:E5:58:27
1526688391276,2018-05-19T00:06:31.276000Z,1013.7455301997637,-52,376,940,2935,35,1014.9,21.96,C2:9A:9F:E5:58:27
1526688396346,2018-05-19T00:06:36.345999Z,1014.187359416395,-60,376,940,2923,35,1014.91,21.97,C2:9A:9F:E5:58:27
1526688401283,2018-05-19T00:06:41.282999Z,1021.3794593587635,-56,376,948,2917,35,1014.88,21.95,C2:9A:9F:E5:58:27
1526688406226,2018-05-19T00:06:46.226000Z,1023.0855291714373,-60,380,948,2929,35,1014.84,21.96,C2:9A:9F:E5:58:27
1526688411265,2018-05-19T00:06:51.265000Z,1019.9137218412153,-56,372,948,2923,35,1014.87,21.96,C2:9A:9F:E5:58:27
1526688416285,2018-05-19T00:06:56.285000Z,1026.3566631537012,-52,380,952,2917,35,1014.88,21.95,C2:9A:9F:E5:58:27
1526688421185,2018-05-19T00:07:01.184999Z,1026.5670947385759,-56,380,952,2917,35,1014.86,21.95,C2:9A:9F:E5:58:27
1526688426076,2018-05-19T00:07:06.075999Z,1024.101557463907,-64,372,952,2917,35,1014.92,21.96,C2:9A:9F:E5:58:27
1526688431185,2018-05-19T00:07:11.184999Z,1027.1436121594681,-52,372,956,2917,35,1014.91,21.97,C2:9A:9F:E5:58:27
1526688436346,2018-05-19T00:07:16.345999Z,1017.6679222614812,-56,376,944,2917,35,1014.87,21.96,C2:9A:9F:E5:58:27
1526688441315,2018-05-19T00:07:21.315000Z,1016.1968313274747,-56,372,944,2917,35,1014.89,21.96,C2:9A:9F:E5:58:27
1526688446396,2018-05-19T00:07:26.395999Z,1025.0931664975628,-56,376,952,2917,35,1014.88,21.95,C2:9A:9F:E5:58:27
1526688451526,2018-05-19T00:07:31.526000Z,1033.2550507982044,-56,388,956,2929,35,1014.89,21.96,C2:9A:9F:E5:58:27
1526688456446,2018-05-19T00:07:36.446000Z,1019.3802038493783,-60,380,944,2935,35,1014.89,21.96,C2:9A:9F:E5:58:27
1526688461356,2018-05-19T00:07:41.355999Z,1028.0544732649141,-56,384,952,2923,35,1014.96,21.95,C2:9A:9F:E5:58:27
1526688466296,2018-05-19T00:07:46.296000Z,1030.5027899040351,-60,380,956,2929,35,1014.89,21.96,C2:9A:9F:E5:58:27
1526688471284,2018-05-19T00:07:51.283999Z,1022.8587390250914,-56,380,948,2929,35,1014.9,21.95,C2:9A:9F:E5:58:27
1526688476336,2018-05-19T00:07:56.335999Z,1015.6771140475697,-60,380,940,2917,35,1014.91,21.97,C2:9A:9F:E5:58:27
1526688481346,2018-05-19T00:08:01.345999Z,1022.185893074249,-56,368,952,2917,35,1014.89,21.96,C2:9A:9F:E5:58:27
1526688486325,2018-05-19T00:08:06.325000Z,1023.6327466430527,-56,372,952,2923,35,1014.92,21.96,C2:9A:9F:E5:58:27
1526688491336,2018-05-19T00:08:11.335999Z,1025.0931664975628,-56,376,952,2917,35,1014.95,21.96,C2:9A:9F:E5:58:27
1526688496336,2018-05-19T00:08:16.335999Z,1025.0931664975628,-56,376,952,2917,35,1014.89,21.96,C2:9A:9F:E5:58:27
1526688501426,2018-05-19T00:08:21.426000Z,1018.1394796392093,-64,376,944,2929,35,1014.95,21.96,C2:9A:9F:E5:58:27
1526688506465,2018-05-19T00:08:26.464999Z,1028.0544732649141,-56,384,952,2923,35,1014.93,21.95,C2:9A:9F:E5:58:27
1526688511665,2018-05-19T00:08:31.664999Z,1024.8824322818691,-52,376,952,2923,35,1014.95,21.96,C2:9A:9F:E5:58:27
1526688516592,2018-05-19T00:08:36.592000Z,1016.4251079149905,-60,372,944,2923,35,1014.93,21.95,C2:9A:9F:E5:58:27
1526688521756,2018-05-19T00:08:41.756000Z,1015.9842518464545,-52,372,944,2929,35,1014.9,21.95,C2:9A:9F:E5:58:27
1526688526666,2018-05-19T00:08:46.665999Z,1021.3794593587635,-56,376,948,2911,35,1014.95,21.96,C2:9A:9F:E5:58:27
1526688531916,2018-05-19T00:08:51.915999Z,1021.606577895816,-60,376,948,2917,35,1014.91,21.95,C2:9A:9F:E5:58:27
1526688536892,2018-05-19T00:08:56.891999Z,1022.8587390250914,-56,380,948,2923,35,1014.87,21.96,C2:9A:9F:E5:58:27
1526688541786,2018-05-19T00:09:01.786000Z,1025.0931664975628,-56,376,952,2917,35,1014.98,21.95,C2:9A:9F:E5:58:27
1526688546695,2018-05-19T00:09:06.694999Z,1019.7019172287556,-52,372,948,2923,35,1014.93,21.95,C2:9A:9F:E5:58:27
1526688551635,2018-05-19T00:09:11.634999Z,1026.7930658121918,-60,380,952,2929,35,1014.89,21.94,C2:9A:9F:E5:58:27
1526688556659,2018-05-19T00:09:16.658999Z,1025.0931664975628,-56,376,952,2923,35,1014.91,21.95,C2:9A:9F:E5:58:27
1526688561709,2018-05-19T00:09:21.709000Z,1025.0931664975628,-56,376,952,2923,35,1014.98,21.95,C2:9A:9F:E5:58:27
1526688566746,2018-05-19T00:09:26.746000Z,1027.0345661174215,-64,380,952,2929,35,1014.89,21.94,C2:9A:9F:E5:58:27
1526688571778,2018-05-19T00:09:31.778000Z,1028.8090201781865,-56,376,956,2917,35,1014.95,21.94,C2:9A:9F:E5:58:27
1526688576855,2018-05-19T00:09:36.855000Z,1024.101557463907,-64,372,952,2917,35,1014.91,21.94,C2:9A:9F:E5:58:27
1526688581886,2018-05-19T00:09:41.885999Z,1017.6679222614812,-56,376,944,2929,35,1014.93,21.93,C2:9A:9F:E5:58:27
1526688586786,2018-05-19T00:09:46.786000Z,1019.9137218412153,-56,372,948,2917,35,1014.9,21.93,C2:9A:9F:E5:58:27
1526688591735,2018-05-19T00:09:51.734999Z,1015.4486693083014,-56,380,940,2917,35,1014.98,21.95,C2:9A:9F:E5:58:27
1526688596772,2018-05-19T00:09:56.772000Z,1032.5269972257383,-56,376,960,2917,35,1014.91,21.94,C2:9A:9F:E5:58:27
1526688602001,2018-05-19T00:10:02.000999Z,1021.3794593587635,-56,376,948,2929,35,1014.95,21.94,C2:9A:9F:E5:58:27
1526688607106,2018-05-19T00:10:07.105999Z,1022.8587390250914,-56,380,948,2917,35,1014.98,21.95,C2:9A:9F:E5:58:27
1526688612196,2018-05-19T00:10:12.196000Z,1017.6679222614812,-56,376,944,2923,35,1014.95,21.94,C2:9A:9F:E5:58:27
1526688617102,2018-05-19T00:10:17.101999Z,1014.5264905363487,-52,368,944,2917,35,1014.94,21.94,C2:9A:9F:E5:58:27
1526688622156,2018-05-19T00:10:22.155999Z,1026.7930658121918,-60,380,952,2923,35,1014.9,21.95,C2:9A:9F:E5:58:27
1526688627279,2018-05-19T00:10:27.279000Z,1026.5670947385759,-56,380,952,2929,35,1014.88,21.95,C2:9A:9F:E5:58:27
1526688632396,2018-05-19T00:10:32.395999Z,1019.9137218412153,-56,372,948,2929,35,1014.86,21.94,C2:9A:9F:E5:58:27
1526688637341,2018-05-19T00:10:37.341000Z,1023.0855291714373,-60,380,948,2917,35,1014.92,21.94,C2:9A:9F:E5:58:27
1526688642342,2018-05-19T00:10:42.342000Z,1025.0931664975628,-56,376,952,2917,35,1014.94,21.94,C2:9A:9F:E5:58:27
1526688647456,2018-05-19T00:10:47.456000Z,1017.6679222614812,-56,376,944,2917,35.5,1014.93,21.95,C2:9A:9F:E5:58:27
1526688652536,2018-05-19T00:10:52.536000Z,1025.0931664975628,-56,376,952,2917,35.5,1014.91,21.95,C2:9A:9F:E5:58:27
1526688657609,2018-05-19T00:10:57.608999Z,1021.8493039582696,-64,376,948,2929,35.5,1014.85,21.95,C2:9A:9F:E5:58:27
1526688662515,2018-05-19T00:11:02.515000Z,1014.7393754063158,-56,368,944,2935,35,1014.92,21.96,C2:9A:9F:E5:58:27
1526688667716,2018-05-19T00:11:07.716000Z,1016.4251079149905,-60,372,944,2923,35,1014.98,21.95,C2:9A:9F:E5:58:27
1526688672766,2018-05-19T00:11:12.766000Z,1022.8587390250914,-56,380,948,2929,35,1014.89,21.96,C2:9A:9F:E5:58:27
1526688678002,2018-05-19T00:11:18.002000Z,1021.1679587609474,-52,376,948,2929,35,1014.93,21.95,C2:9A:9F:E5:58:27
1526688683106,2018-05-19T00:11:23.105999Z,1025.319462411594,-60,376,952,2917,35,1014.94,21.95,C2:9A:9F:E5:58:27
1526688688196,2018-05-19T00:11:28.196000Z,1032.9917715064337,-64,376,960,2923,35,1014.97,21.96,C2:9A:9F:E5:58:27
1526688693306,2018-05-19T00:11:33.305999Z,1021.606577895816,-60,376,948,2929,35,1014.98,21.95,C2:9A:9F:E5:58:27
1526688698335,2018-05-19T00:11:38.335000Z,1028.280117477723,-60,384,952,2929,35,1014.96,21.95,C2:9A:9F:E5:58:27
1526688703388,2018-05-19T00:11:43.388000Z,1026.5670947385759,-56,380,952,2917,35,1015,21.96,C2:9A:9F:E5:58:27
1526688708310,2018-05-19T00:11:48.309999Z,1019.9137218412153,-56,372,948,2923,35,1014.92,21.94,C2:9A:9F:E5:58:27
1526688713206,2018-05-19T00:11:53.206000Z,1027.6497457791736,-48,384,952,2917,35,1014.91,21.95,C2:9A:9F:E5:58:27
1526688718166,2018-05-19T00:11:58.165999Z,1025.0931664975628,-56,376,952,2917,35,1014.93,21.95,C2:9A:9F:E5:58:27
1526688723106,2018-05-19T00:12:03.105999Z,1019.9137218412153,-56,372,948,2911,35,1014.95,21.96,C2:9A:9F:E5:58:27
1526688728276,2018-05-19T00:12:08.276000Z,1019.9137218412153,-56,372,948,2917,35,1014.92,21.94,C2:9A:9F:E5:58:27
1526688733347,2018-05-19T00:12:13.346999Z,1021.606577895816,-60,376,948,2917,35,1014.93,21.95,C2:9A:9F:E5:58:27
1526688738346,2018-05-19T00:12:18.345999Z,1028.8090201781865,-56,376,956,2917,35,1014.91,21.94,C2:9A:9F:E5:58:27
1526688743336,2018-05-19T00:12:23.335999Z,1017.4556501391105,-52,376,944,2929,35,1014.95,21.94,C2:9A:9F:E5:58:27
1526688748393,2018-05-19T00:12:28.392999Z,1024.3515021710077,-56,384,948,2911,35,1014.95,21.94,C2:9A:9F:E5:58:27
1526688753511,2018-05-19T00:12:33.510999Z,1029.0344989357743,-60,376,956,2935,35,1014.91,21.94,C2:9A:9F:E5:58:27
1526688758566,2018-05-19T00:12:38.565999Z,1021.3794593587635,-56,376,948,2929,35,1014.97,21.94,C2:9A:9F:E5:58:27
1526688763642,2018-05-19T00:12:43.641999Z,1017.1804166420036,-60,384,940,2923,35,1014.97,21.94,C2:9A:9F:E5:58:27
1526688768666,2018-05-19T00:12:48.665999Z,1019.9137218412153,-56,372,948,2923,35,1014.97,21.94,C2:9A:9F:E5:58:27
1526688773706,2018-05-19T00:12:53.706000Z,1023.8593653427213,-60,372,952,2917,35,1014.91,21.94,C2:9A:9F:E5:58:27
1526688778622,2018-05-19T00:12:58.621999Z,1020.1411667019423,-60,372,948,2917,35,1014.96,21.93,C2:9A:9F:E5:58:27
1526688783656,2018-05-19T00:13:03.655999Z,1022.8587390250914,-56,380,948,2911,35,1014.94,21.94,C2:9A:9F:E5:58:27
1526688788605,2018-05-19T00:13:08.605000Z,1030.5027899040351,-60,380,956,2929,35,1014.97,21.94,C2:9A:9F:E5:58:27
1526688793916,2018-05-19T00:13:13.915999Z,1022.8587390250914,-56,380,948,2929,35,1014.95,21.93,C2:9A:9F:E5:58:27
1526688798936,2018-05-19T00:13:18.936000Z,1019.9137218412153,-56,372,948,2917,35,1014.89,21.92,C2:9A:9F:E5:58:27
1526688803992,2018-05-19T00:13:23.992000Z,1023.0855291714373,-60,380,948,2929,35,1015.01,21.93,C2:9A:9F:E5:58:27
1526688809006,2018-05-19T00:13:29.006000Z,1021.1679587609474,-52,376,948,2929,35,1014.96,21.93,C2:9A:9F:E5:58:27
1526688813936,2018-05-19T00:13:33.936000Z,1016.1968313274747,-56,372,944,2917,35,1014.98,21.93,C2:9A:9F:E5:58:27
1526688819016,2018-05-19T00:13:39.016000Z,1023.8593653427213,-60,372,952,2911,35,1014.98,21.93,C2:9A:9F:E5:58:27
1526688824076,2018-05-19T00:13:44.075999Z,1026.5670947385759,-56,380,952,2929,35,1014.92,21.93,C2:9A:9F:E5:58:27
1526688829030,2018-05-19T00:13:49.029999Z,1023.0855291714373,-60,380,948,2917,35,1014.9,21.92,C2:9A:9F:E5:58:27
1526688834276,2018-05-19T00:13:54.276000Z,1016.1968313274747,-56,372,944,2923,35,1014.94,21.94,C2:9A:9F:E5:58:27
1526688839332,2018-05-19T00:13:59.332000Z,1013.2166599498846,-68,372,940,2923,35,1015.01,21.93,C2:9A:9F:E5:58:27
1526688844194,2018-05-19T00:14:04.194000Z,1017.8958689374862,-60,376,944,2929,35,1014.95,21.93,C2:9A:9F:E5:58:27
1526688849195,2018-05-19T00:14:09.194999Z,1016.4251079149905,-60,372,944,2929,35,1014.92,21.93,C2:9A:9F:E5:58:27
1526688854256,2018-05-19T00:14:14.256000Z,1014.187359416395,-60,376,940,2935,35,1014.98,21.93,C2:9A:9F:E5:58:27
1526688859381,2018-05-19T00:14:19.381000Z,1011.2487330029146,-60,368,940,2917,35,1014.96,21.93,C2:9A:9F:E5:58:27
1526688864336,2018-05-19T00:14:24.335999Z,1019.3802038493783,-60,380,944,2929,35,1014.94,21.92,C2:9A:9F:E5:58:27
1526688869316,2018-05-19T00:14:29.315999Z,1020.3842413522467,-64,372,948,2923,35,1014.89,21.93,C2:9A:9F:E5:58:27
1526688874346,2018-05-19T00:14:34.345999Z,1026.5670947385759,-56,380,952,2923,35,1014.92,21.93,C2:9A:9F:E5:58:27
1526688879329,2018-05-19T00:14:39.328999Z,1022.6475443670707,-52,380,948,2917,35,1014.88,21.92,C2:9A:9F:E5:58:27
1526688884286,2018-05-19T00:14:44.286000Z,1022.8587390250914,-56,380,948,2929,35,1014.96,21.93,C2:9A:9F:E5:58:27
1526688889306,2018-05-19T00:14:49.305999Z,1025.319462411594,-60,376,952,2923,35,1015,21.93,C2:9A:9F:E5:58:27
1526688894321,2018-05-19T00:14:54.321000Z,1015.6771140475697,-60,380,940,2911,35,1014.97,21.92,C2:9A:9F:E5:58:27
1526688899339,2018-05-19T00:14:59.338999Z,1026.5670947385759,-56,380,952,2923,35,1014.96,21.93,C2:9A:9F:E5:58:27
1526688904345,2018-05-19T00:15:04.345000Z,1028.8090201781865,-56,376,956,2935,35,1014.9,21.92,C2:9A:9F:E5:58:27
1526688909496,2018-05-19T00:15:09.496000Z,1021.606577895816,-60,376,948,2929,35,1014.95,21.93,C2:9A:9F:E5:58:27
1526688914496,2018-05-19T00:15:14.496000Z,1019.9137218412153,-56,372,948,2917,35,1014.95,21.93,C2:9A:9F:E5:58:27
1526688919476,2018-05-19T00:15:19.476000Z,1027.6497457791736,-48,384,952,2923,35,1014.96,21.92,C2:9A:9F:E5:58:27
1526688924376,2018-05-19T00:15:24.375999Z,1032.7516642446044,-60,376,960,2929,35,1014.99,21.92,C2:9A:9F:E5:58:27
1526688929316,2018-05-19T00:15:29.315999Z,1026.5670947385759,-56,380,952,2929,35,1015,21.93,C2:9A:9F:E5:58:27
1526688934316,2018-05-19T00:15:34.315999Z,1025.561309722632,-64,376,952,2923,35,1014.97,21.92,C2:9A:9F:E5:58:27
1526688939306,2018-05-19T00:15:39.305999Z,1016.1968313274747,-56,372,944,2923,35,1014.92,21.93,C2:9A:9F:E5:58:27
1526688944306,2018-05-19T00:15:44.305999Z,1022.8587390250914,-56,380,948,2929,35,1014.93,21.92,C2:9A:9F:E5:58:27
1526688949316,2018-05-19T00:15:49.315999Z,1015.6771140475697,-60,380,940,2917,35,1014.96,21.92,C2:9A:9F:E5:58:27
1526688954356,2018-05-19T00:15:54.355999Z,1026.5670947385759,-56,380,952,2917,35,1014.94,21.92,C2:9A:9F:E5:58:27
1526688959446,2018-05-19T00:15:59.446000Z,1025.0931664975628,-56,376,952,2917,35,1014.99,21.92,C2:9A:9F:E5:58:27
1526688964456,2018-05-19T00:16:04.456000Z,1021.3794593587635,-56,376,948,2923,35,1014.93,21.92,C2:9A:9F:E5:58:27
1526688969392,2018-05-19T00:16:09.391999Z,1018.6893540230997,-60,368,948,2911,35,1014.97,21.91,C2:9A:9F:E5:58:27
1526688974296,2018-05-19T00:16:14.296000Z,1019.5057626124533,-48,372,948,2917,35,1014.93,21.92,C2:9A:9F:E5:58:27
1526688979354,2018-05-19T00:16:19.354000Z,1016.1968313274747,-56,372,944,2923,35,1014.89,21.91,C2:9A:9F:E5:58:27
1526688984326,2018-05-19T00:16:24.325999Z,1025.0931664975628,-56,376,952,2917,35,1015,21.91,C2:9A:9F:E5:58:27
1526688989245,2018-05-19T00:16:29.244999Z,1025.0931664975628,-56,376,952,2917,35,1014.99,21.92,C2:9A:9F:E5:58:27
1526688994256,2018-05-19T00:16:34.256000Z,1021.606577895816,-60,376,948,2917,35,1014.99,21.92,C2:9A:9F:E5:58:27
1526688999236,2018-05-19T00:16:39.236000Z,1023.3279044372825,-64,380,948,2935,35,1014.93,21.92,C2:9A:9F:E5:58:27
1526689004186,2018-05-19T00:16:44.186000Z,1020.1411667019423,-60,372,948,2917,35,1015.01,21.92,C2:9A:9F:E5:58:27
1526689009276,2018-05-19T00:16:49.276000Z,1022.8587390250914,-56,380,948,2923,35,1014.99,21.92,C2:9A:9F:E5:58:27
1526689014285,2018-05-19T00:16:54.285000Z,1014.9679797904956,-60,368,944,2929,35,1014.97,21.92,C2:9A:9F:E5:58:27
1526689019326,2018-05-19T00:16:59.325999Z,1021.3794593587635,-56,376,948,2911,35,1014.99,21.92,C2:9A:9F:E5:58:27
1526689024326,2018-05-19T00:17:04.325999Z,1021.8493039582696,-64,376,948,2917,35,1015,21.91,C2:9A:9F:E5:58:27
1526689029336,2018-05-19T00:17:09.335999Z,1018.2494782714107,-52,368,948,2923,35,1014.93,21.92,C2:9A:9F:E5:58:27
1526689034326,2018-05-19T00:17:14.325999Z,1025.0931664975628,-56,376,952,2917,35,1014.95,21.93,C2:9A:9F:E5:58:27
1526689039346,2018-05-19T00:17:19.345999Z,1019.7019172287556,-52,372,948,2923,35,1014.96,21.92,C2:9A:9F:E5:58:27
1526689044256,2018-05-19T00:17:24.256000Z,1024.8199841923458,-64,384,948,2917,35,1014.98,21.91,C2:9A:9F:E5:58:27
1526689049296,2018-05-19T00:17:29.296000Z,1030.0679589230995,-52,380,956,2929,35,1015.01,21.92,C2:9A:9F:E5:58:27
1526689054326,2018-05-19T00:17:34.325999Z,1023.3279044372825,-64,380,948,2929,35,1014.96,21.92,C2:9A:9F:E5:58:27
1526689059376,2018-05-19T00:17:39.375999Z,1013.7455301997637,-52,376,940,2929,35,1014.93,21.92,C2:9A:9F:E5:58:27
1526689064326,2018-05-19T00:17:44.325999Z,1031.984496007571,-60,384,956,2917,35,1014.9,21.92,C2:9A:9F:E5:58:27
1526689069324,2018-05-19T00:17:49.323999Z,1024.8824322818691,-52,376,952,2923,35,1014.94,21.92,C2:9A:9F:E5:58:27
1526689074316,2018-05-19T00:17:54.315999Z,1017.6679222614812,-56,376,944,2923,35,1015.05,21.92,C2:9A:9F:E5:58:27