time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1543017619685,2018-11-24T00:00:19.684999Z,1050.7306981334466,279,-385,937,2977,19,,,,,1013.03,28.98,,EE:B4:42:EE:C1:16
1543017626215,2018-11-24T00:00:26.214999Z,1049.6408909717647,281,-383,936,2983,19,,,,,1013.03,28.98,,EE:B4:42:EE:C1:16
1543017632225,2018-11-24T00:00:32.224999Z,1049.5189374184727,275,-387,936,2977,19,,,,,1013.03,28.98,,EE:B4:42:EE:C1:16
1543017638245,2018-11-24T00:00:38.244999Z,1050.8977114829017,275,-381,940,2977,19,,,,,1013.04,28.98,,EE:B4:42:EE:C1:16
1543017644265,2018-11-24T00:00:44.265000Z,1052.518408390086,275,-383,941,2977,19,,,,,1013.03,28.98,,EE:B4:42:EE:C1:16
1543017650305,2018-11-24T00:00:50.305000Z,1050.0466656296758,273,-385,938,2977,19,,,,,1013.04,28.98,,EE:B4:42:EE:C1:16
1543017656295,2018-11-24T00:00:56.295000Z,1048.3134073358024,276,-383,936,2977,19,,,,,1013.04,28.98,,EE:B4:42:EE:C1:16
1543017662375,2018-11-24T00:01:02.375000Z,1050.8325270945888,278,-386,937,2977,19,,,,,1013.05,28.98,,EE:B4:42:EE:C1:16
1543017668396,2018-11-24T00:01:08.395999Z,1050.3051937413238,276,-386,937,2983,19,,,,,1013.04,28.98,,EE:B4:42:EE:C1:16
1543017674405,2018-11-24T00:01:14.404999Z,1050.2014092544343,277,-385,937,2989,19,,,,,1013.05,28.98,,EE:B4:42:EE:C1:16
1543017682445,2018-11-24T00:01:22.444999Z,1049.675664193469,275,-385,937,2983,19,,,,,1013.06,28.98,,EE:B4:42:EE:C1:16
1543017688495,2018-11-24T00:01:28.494999Z,1047.78671493773,276,-384,935,2977,19,,,,,1013.07,28.98,,EE:B4:42:EE:C1:16
1543017694495,2018-11-24T00:01:34.494999Z,1050.2656806732284,276,-381,939,2995,19,,,,,1013.08,28.98,,EE:B4:42:EE:C1:16
1543017700543,2018-11-24T00:01:40.542999Z,1048.5904825049672,281,-385,934,2983,19,,,,,1013.07,28.98,,EE:B4:42:EE:C1:16
1543017706564,2018-11-24T00:01:46.563999Z,1047.525656010391,277,-385,934,2971,19,,,,,1013.07,28.98,,EE:B4:42:EE:C1:16
1543017719605,2018-11-24T00:01:59.605000Z,1052.352602505453,277,-386,939,2977,19,,,,,1013.09,28.98,,EE:B4:42:EE:C1:16
1543017725635,2018-11-24T00:02:05.634999Z,1048.7416269034047,277,-381,937,2977,19,,,,,1013.09,28.98,,EE:B4:42:EE:C1:16
1543017731675,2018-11-24T00:02:11.674999Z,1055.030331317541,277,-386,942,2983,19,,,,,1013.08,28.98,,EE:B4:42:EE:C1:16
1543017737695,2018-11-24T00:02:17.694999Z,1051.827932696218,277,-387,938,2977,19,,,,,1013.08,28.98,,EE:B4:42:EE:C1:16
1543017743711,2018-11-24T00:02:23.710999Z,1046.2666964020216,277,-384,933,2977,19,,,,,1013.07,28.98,,EE:B4:42:EE:C1:16
1543017749745,2018-11-24T00:02:29.744999Z,1049.5208430517232,273,-386,937,2977,19,,,,,1013.08,28.97,,EE:B4:42:EE:C1:16
1543017756825,2018-11-24T00:02:36.825000Z,1045.220550888663,277,-386,931,2983,19,,,,,1013.08,28.98,,EE:B4:42:EE:C1:16
1543017764835,2018-11-24T00:02:44.835000Z,1049.0457568666868,276,-385,936,2977,19,,,,,1013.09,28.98,,EE:B4:42:EE:C1:16
1543017770855,2018-11-24T00:02:50.855000Z,1051.410481210835,274,-388,938,2977,19,,,,,1013.1,28.98,,EE:B4:42:EE:C1:16
1543017776905,2018-11-24T00:02:56.904999Z,1053.6118830005669,277,-387,940,2977,19,,,,,1013.11,28.98,,EE:B4:42:EE:C1:16
1543017788935,2018-11-24T00:03:08.934999Z,1047.1623560842893,273,-382,936,2977,19,,,,,1013.1,28.97,,EE:B4:42:EE:C1:16
1543017794964,2018-11-24T00:03:14.963999Z,1049.4727247527685,279,-384,936,2983,19,,,,,1013.11,28.97,,EE:B4:42:EE:C1:16
1543017800975,2018-11-24T00:03:20.974999Z,1054.6648756832665,279,-386,941,2977,19,,,,,1013.12,28.97,,EE:B4:42:EE:C1:16
1543017806995,2018-11-24T00:03:26.994999Z,1045.0593284593942,273,-386,932,2983,19,,,,,1013.11,28.97,,EE:B4:42:EE:C1:16
1543017813025,2018-11-24T00:03:33.025000Z,1047.5853187211053,271,-387,935,2983,19,,,,,1013.11,28.97,,EE:B4:42:EE:C1:16
1543017819055,2018-11-24T00:03:39.055000Z,1047.4850834260124,277,-380,936,2971,19,,,,,1013.11,28.97,,EE:B4:42:EE:C1:16
1543017825102,2018-11-24T00:03:45.101999Z,1054.8734521258937,275,-387,942,2977,19,,,,,1013.11,28.97,,EE:B4:42:EE:C1:16
1543017831143,2018-11-24T00:03:51.142999Z,1049.3092966327897,275,-384,937,2977,19,,,,,1013.11,28.97,,EE:B4:42:EE:C1:16
1543017838158,2018-11-24T00:03:58.157999Z,1050.0428562682573,275,-386,937,2977,19,,,,,1013.11,28.97,,EE:B4:42:EE:C1:16
1543017845202,2018-11-24T00:04:05.201999Z,1049.6351747154818,279,-382,937,2983,19,,,,,1013.11,28.97,,EE:B4:42:EE:C1:16
1543017852251,2018-11-24T00:04:12.250999Z,1052.3169674579992,281,-383,939,2989,19,,,,,1013.12,28.98,,EE:B4:42:EE:C1:16
1543017864325,2018-11-24T00:04:24.325000Z,1046.5830115189144,272,-386,934,2989,19,,,,,1013.1,28.98,,EE:B4:42:EE:C1:16
1543017870345,2018-11-24T00:04:30.345000Z,1053.1443395850351,276,-384,941,2977,19,,,,,1013.1,28.98,,EE:B4:42:EE:C1:16
1543017876345,2018-11-24T00:04:36.345000Z,1050.0995190933095,276,-383,938,2983,19,,,,,1013.09,28.98,,EE:B4:42:EE:C1:16
1543017882395,2018-11-24T00:04:42.394999Z,1047.267396608908,272,-383,936,2977,19,,,,,1013.08,28.98,,EE:B4:42:EE:C1:16
1543017888415,2018-11-24T00:04:48.414999Z,1046.5299804592319,274,-382,935,2989,19,,,,,1013.08,28.98,,EE:B4:42:EE:C1:16
1543017895425,2018-11-24T00:04:55.424999Z,1049.837130225446,275,-383,938,2977,19,,,,,1013.09,28.98,,EE:B4:42:EE:C1:16
1543017901445,2018-11-24T00:05:01.444999Z,1051.460412949532,277,-386,938,2983,19,,,,,1013.07,28.98,,EE:B4:42:EE:C1:16
1543017908485,2018-11-24T00:05:08.484999Z,1050.10523282193,274,-382,939,2995,19,,,,,1013.07,28.98,,EE:B4:42:EE:C1:16
1543017914519,2018-11-24T00:05:14.519000Z,1049.675664193469,275,-385,937,2989,19,,,,,1013.07,28.98,,EE:B4:42:EE:C1:16
1543017920535,2018-11-24T00:05:20.535000Z,1052.4571250174517,276,-387,939,2977,19,,,,,1013.06,28.98,,EE:B4:42:EE:C1:16
1543017927565,2018-11-24T00:05:27.565000Z,1053.4068539742848,277,-384,941,2977,19,,,,,1013.06,28.98,,EE:B4:42:EE:C1:16
1543017934578,2018-11-24T00:05:34.578000Z,1051.0937160881517,277,-385,938,2977,19,,,,,1013.05,28.98,,EE:B4:42:EE:C1:16
1543017940613,2018-11-24T00:05:40.612999Z,1046.52806937989,276,-383,934,2977,19,,,,,1013.04,28.98,,EE:B4:42:EE:C1:16
1543017946665,2018-11-24T00:05:46.664999Z,1051.2559155600504,277,-383,939,2977,19,,,,,1013.04,28.98,,EE:B4:42:EE:C1:16
1543017954682,2018-11-24T00:05:54.681999Z,1052.1549315571353,275,-382,941,2977,19,,,,,1013.04,28.97,,EE:B4:42:EE:C1:16
1543017960735,2018-11-24T00:06:00.734999Z,1054.1394594644487,279,-387,940,2983,19,,,,,1013.03,28.97,,EE:B4:42:EE:C1:16
1543017966762,2018-11-24T00:06:06.762000Z,1056.9777670320223,279,-385,944,2977,19,,,,,1013,28.97,,EE:B4:42:EE:C1:16
1543017972785,2018-11-24T00:06:12.785000Z,1049.3092966327897,277,-385,936,2989,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543017978815,2018-11-24T00:06:18.815000Z,1050.5684175721256,277,-386,937,2977,19,,,,,1013,28.97,,EE:B4:42:EE:C1:16
1543017985845,2018-11-24T00:06:25.845000Z,1052.2509206458315,276,-384,940,2983,19,,,,,1013.01,28.97,,EE:B4:42:EE:C1:16
1543017991875,2018-11-24T00:06:31.875000Z,1049.4698661705347,277,-383,937,2977,19,,,,,1013.02,28.97,,EE:B4:42:EE:C1:16
1543017997877,2018-11-24T00:06:37.877000Z,1051.256866802781,279,-384,938,2995,19,,,,,1013,28.97,,EE:B4:42:EE:C1:16
1543018004917,2018-11-24T00:06:44.917000Z,1051.723347653745,276,-385,939,2989,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543018010965,2018-11-24T00:06:50.964999Z,1045.844156650502,274,-385,933,2983,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543018016995,2018-11-24T00:06:56.994999Z,1045.9531538266904,275,-387,932,2983,19,,,,,1013,28.97,,EE:B4:42:EE:C1:16
1543018023025,2018-11-24T00:07:03.025000Z,1049.4727247527685,279,-384,936,2977,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543018029041,2018-11-24T00:07:09.040999Z,1045.7389731668225,275,-384,933,2977,19,,,,,1013,28.97,,EE:B4:42:EE:C1:16
1543018035055,2018-11-24T00:07:15.055000Z,1045.2698216250194,276,-382,933,2977,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543018041085,2018-11-24T00:07:21.085000Z,1049.206366736306,276,-383,937,2977,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543018048105,2018-11-24T00:07:28.105000Z,1050.3627944667498,277,-383,938,2977,19,,,,,1012.98,28.97,,EE:B4:42:EE:C1:16
1543018054165,2018-11-24T00:07:34.164999Z,1048.942801109765,277,-384,936,2977,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543018060153,2018-11-24T00:07:40.153000Z,1051.095618866333,275,-384,939,2977,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543018067225,2018-11-24T00:07:47.224999Z,1055.5571988291304,279,-386,942,2977,19,,,,,1012.98,28.97,,EE:B4:42:EE:C1:16
1543018073265,2018-11-24T00:07:53.265000Z,1048.7416269034047,277,-381,937,2989,19,,,,,1012.98,28.97,,EE:B4:42:EE:C1:16
1543018080275,2018-11-24T00:08:00.275000Z,1053.3778999010754,279,-380,942,2983,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543018086315,2018-11-24T00:08:06.315000Z,1050.10523282193,280,-385,936,2983,19,,,,,1012.98,28.97,,EE:B4:42:EE:C1:16
1543018092345,2018-11-24T00:08:12.345000Z,1051.827932696218,275,-386,939,2971,19,,,,,1012.98,28.97,,EE:B4:42:EE:C1:16
1543018098348,2018-11-24T00:08:18.348000Z,1051.3634005423623,274,-383,940,2977,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543018104375,2018-11-24T00:08:24.375000Z,1048.1583849781482,278,-386,934,2989,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543018110395,2018-11-24T00:08:30.394999Z,1057.5533083490402,275,-387,945,2977,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543018118435,2018-11-24T00:08:38.434999Z,1054.504148877566,277,-387,941,2983,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543018124485,2018-11-24T00:08:44.484999Z,1052.352602505453,277,-386,939,2989,19,,,,,1012.98,28.97,,EE:B4:42:EE:C1:16
1543018130495,2018-11-24T00:08:50.494999Z,1047.1575812646347,275,-383,935,2977,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543018136534,2018-11-24T00:08:56.533999Z,1049.206366736306,276,-383,937,2989,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543018142555,2018-11-24T00:09:02.555000Z,1044.6420439557276,277,-382,932,2983,19,,,,,1013,28.96,,EE:B4:42:EE:C1:16
1543018149600,2018-11-24T00:09:09.599999Z,1050.677876420742,278,-388,936,2983,19,,,,,1013.01,28.96,,EE:B4:42:EE:C1:16
1543018161629,2018-11-24T00:09:21.628999Z,1055.624933392538,278,-382,944,2989,19,,,,,1013.01,28.97,,EE:B4:42:EE:C1:16
1543018167681,2018-11-24T00:09:27.680999Z,1053.256379045482,281,-388,938,2977,19,,,,,1013,28.96,,EE:B4:42:EE:C1:16
1543018173705,2018-11-24T00:09:33.704999Z,1049.8352251663116,277,-384,937,2977,19,,,,,1013,28.97,,EE:B4:42:EE:C1:16
1543018179755,2018-11-24T00:09:39.755000Z,1049.0476633594872,274,-384,937,2989,19,,,,,1013,28.97,,EE:B4:42:EE:C1:16
1543018185771,2018-11-24T00:09:45.770999Z,1052.4110413711935,275,-390,938,2971,19,,,,,1012.99,28.97,,EE:B4:42:EE:C1:16
1543018191785,2018-11-24T00:09:51.785000Z,1052.1953240724843,275,-387,939,2977,19,,,,,1013,28.97,,EE:B4:42:EE:C1:16
1543018197822,2018-11-24T00:09:57.822000Z,1050.3646985690257,279,-384,937,2977,19,,,,,1013.01,28.97,,EE:B4:42:EE:C1:16
1543018203861,2018-11-24T00:10:03.861000Z,1047.6297055734913,276,-386,934,2983,19,,,,,1013.01,28.97,,EE:B4:42:EE:C1:16
1543018209858,2018-11-24T00:10:09.858000Z,1052.2547220136387,280,-386,938,2983,19,,,,,1013.02,28.97,,EE:B4:42:EE:C1:16
1543018215874,2018-11-24T00:10:15.874000Z,1048.1536146958613,276,-385,935,2983,19,,,,,1013,28.96,,EE:B4:42:EE:C1:16
1543018222959,2018-11-24T00:10:22.959000Z,1050.6364737624522,274,-381,940,2977,19,,,,,1013,28.96,,EE:B4:42:EE:C1:16
1543018228985,2018-11-24T00:10:28.984999Z,1048.5771311639407,277,-383,936,2971,19,,,,,1013,28.96,,EE:B4:42:EE:C1:16
1543018234995,2018-11-24T00:10:34.994999Z,1052.257573030482,274,-383,941,2977,19,,,,,1013.01,28.96,,EE:B4:42:EE:C1:16
1543018241021,2018-11-24T00:10:41.020999Z,1053.4604881057476,273,-387,941,2983,19,,,,,1013.01,28.96,,EE:B4:42:EE:C1:16
1543018247055,2018-11-24T00:10:47.055000Z,1048.5213397923765,276,-386,935,2989,19,,,,,1013.01,28.96,,EE:B4:42:EE:C1:16
1543018254105,2018-11-24T00:10:54.105000Z,1045.7389731668225,275,-384,933,2977,19,,,,,1013.02,28.96,,EE:B4:42:EE:C1:16
1543018260119,2018-11-24T00:11:00.118999Z,1053.4068539742848,279,-385,940,2977,19,,,,,1013.02,28.96,,EE:B4:42:EE:C1:16
1543018273175,2018-11-24T00:11:13.174999Z,1047.5332930270044,279,-386,933,2977,19,,,,,1013.02,28.96,,EE:B4:42:EE:C1:16
1543018279184,2018-11-24T00:11:19.184000Z,1047.628751037313,274,-385,935,2983,19,,,,,1013.03,28.96,,EE:B4:42:EE:C1:16
1543018285251,2018-11-24T00:11:25.250999Z,1050.8306238400173,276,-385,938,2977,19,,,,,1013.03,28.96,,EE:B4:42:EE:C1:16
1543018291265,2018-11-24T00:11:31.265000Z,1049.0552892960409,272,-383,938,2983,19,,,,,1013.04,28.96,,EE:B4:42:EE:C1:16
1543018297283,2018-11-24T00:11:37.282999Z,1049.8995190016994,278,-381,938,2977,19,,,,,1013.04,28.96,,EE:B4:42:EE:C1:16
1543018303335,2018-11-24T00:11:43.335000Z,1050.9400553789926,273,-385,939,2977,19,,,,,1013.04,28.96,,EE:B4:42:EE:C1:16
1543018309365,2018-11-24T00:11:49.365000Z,1048.679169241003,276,-384,936,2983,19,,,,,1013.05,28.96,,EE:B4:42:EE:C1:16
1543018315365,2018-11-24T00:11:55.365000Z,1046.5868334734582,276,-388,932,2977,19,,,,,1013.05,28.96,,EE:B4:42:EE:C1:16
1543018321401,2018-11-24T00:12:01.401000Z,1049.837130225446,275,-383,938,2995,19,,,,,1013.05,28.96,,EE:B4:42:EE:C1:16
1543018329445,2018-11-24T00:12:09.444999Z,1046.5820560280977,274,-387,933,2977,19,,,,,1013.05,28.96,,EE:B4:42:EE:C1:16
1543018335455,2018-11-24T00:12:15.454999Z,1046.4750355359654,275,-386,933,2977,19,,,,,1013.04,28.96,,EE:B4:42:EE:C1:16
1543018341505,2018-11-24T00:12:21.505000Z,1049.5718174570047,276,-384,937,2989,19,,,,,1013.03,28.96,,EE:B4:42:EE:C1:16
1543018347539,2018-11-24T00:12:27.539000Z,1052.7207606958266,275,-386,940,2989,19,,,,,1013.03,28.96,,EE:B4:42:EE:C1:16
1543018353545,2018-11-24T00:12:33.545000Z,1050.9400553789926,273,-385,939,2977,19,,,,,1013.04,28.96,,EE:B4:42:EE:C1:16
1543018359581,2018-11-24T00:12:39.581000Z,1050.9400553789926,273,-385,939,2983,19,,,,,1013.04,28.96,,EE:B4:42:EE:C1:16
1543018365619,2018-11-24T00:12:45.618999Z,1050.7306981334466,275,-383,939,2989,19,,,,,1013.04,28.96,,EE:B4:42:EE:C1:16
1543018377655,2018-11-24T00:12:57.654999Z,1051.8864007106472,276,-383,940,2977,19,,,,,1013.06,28.96,,EE:B4:42:EE:C1:16
1543018384705,2018-11-24T00:13:04.704999Z,1050.3627944667498,277,-383,938,2983,19,,,,,1013.06,28.96,,EE:B4:42:EE:C1:16
1543018390735,2018-11-24T00:13:10.734999Z,1048.6820299785822,274,-383,937,2977,19,,,,,1013.04,28.96,,EE:B4:42:EE:C1:16
1543018396775,2018-11-24T00:13:16.775000Z,1048.679169241003,276,-384,936,2977,19,,,,,1013.04,28.96,,EE:B4:42:EE:C1:16
1543018402815,2018-11-24T00:13:22.815000Z,1050.4656110506426,278,-385,937,2977,19,,,,,1013.05,28.96,,EE:B4:42:EE:C1:16
1543018408835,2018-11-24T00:13:28.835000Z,1048.679169241003,276,-384,936,2983,19,,,,,1013.05,28.96,,EE:B4:42:EE:C1:16
1543018414845,2018-11-24T00:13:34.845000Z,1048.6271978162688,275,-387,935,2983,19,,,,,1013.05,28.96,,EE:B4:42:EE:C1:16
1543018426921,2018-11-24T00:13:46.921000Z,1046.8954102487985,274,-383,935,2977,19,,,,,1013.04,28.96,,EE:B4:42:EE:C1:16
1543018432955,2018-11-24T00:13:52.954999Z,1046.2126934806327,274,-386,933,2983,19,,,,,1013.03,28.96,,EE:B4:42:EE:C1:16
1543018438975,2018-11-24T00:13:58.974999Z,1052.63336447217,272,-383,942,2977,19,,,,,1013.03,28.96,,EE:B4:42:EE:C1:16
1543018446005,2018-11-24T00:14:06.005000Z,1051.5688279898752,278,-388,937,2977,19,,,,,1013.03,28.96,,EE:B4:42:EE:C1:16
1543018452045,2018-11-24T00:14:12.045000Z,1051.5255584150107,271,-388,939,2977,19,,,,,1013.03,28.96,,EE:B4:42:EE:C1:16
1543018458085,2018-11-24T00:14:18.085000Z,1047.9484720156806,276,-382,936,2989,19,,,,,1013.03,28.96,,EE:B4:42:EE:C1:16
1543018464105,2018-11-24T00:14:24.105000Z,1047.78671493773,276,-384,935,2977,19,,,,,1013.04,28.96,,EE:B4:42:EE:C1:16
1543018470125,2018-11-24T00:14:30.125000Z,1053.3062232798209,278,-383,941,2977,19,,,,,1013.03,28.96,,EE:B4:42:EE:C1:16
1543018476171,2018-11-24T00:14:36.171000Z,1049.0552892960409,272,-383,938,2989,19,,,,,1013.03,28.96,,EE:B4:42:EE:C1:16
1543018482175,2018-11-24T00:14:42.174999Z,1051.7242984737018,278,-386,938,2983,19,,,,,1013.02,28.96,,EE:B4:42:EE:C1:16
1543018488235,2018-11-24T00:14:48.234999Z,1049.9380934131307,276,-385,937,2977,19,,,,,1013.02,28.96,,EE:B4:42:EE:C1:16
1543018494285,2018-11-24T00:14:54.285000Z,1051.0937160881517,277,-385,938,2983,19,,,,,1013.03,28.96,,EE:B4:42:EE:C1:16
1543018500285,2018-11-24T00:15:00.285000Z,1049.837130225446,275,-383,938,2989,19,,,,,1013.02,28.96,,EE:B4:42:EE:C1:16
1543018506274,2018-11-24T00:15:06.273999Z,1048.417378718991,277,-385,935,2977,19,,,,,1013.02,28.96,,EE:B4:42:EE:C1:16
1543018513335,2018-11-24T00:15:13.335000Z,1047.9561059510079,280,-384,934,2983,19,,,,,1013.01,28.96,,EE:B4:42:EE:C1:16
1543018520395,2018-11-24T00:15:20.394999Z,1053.771796927589,277,-385,941,2983,19,,,,,1013.01,28.96,,EE:B4:42:EE:C1:16
1543018532461,2018-11-24T00:15:32.460999Z,1048.3267620355782,272,-381,938,2977,19,,,,,1013,28.96,,EE:B4:42:EE:C1:16
1543018538475,2018-11-24T00:15:38.474999Z,1047.7886237214068,274,-383,936,2989,19,,,,,1013,28.96,,EE:B4:42:EE:C1:16
1543018544520,2018-11-24T00:15:44.519999Z,1051.986216639743,277,-385,939,2983,19,,,,,1013.01,28.96,,EE:B4:42:EE:C1:16
1543018550553,2018-11-24T00:15:50.552999Z,1048.212287659327,277,-382,936,2983,19,,,,,1013.01,28.96,,EE:B4:42:EE:C1:16
1543018556565,2018-11-24T00:15:56.565000Z,1047.7886237214068,274,-383,936,2977,19,,,,,1013,28.96,,EE:B4:42:EE:C1:16
1543018562595,2018-11-24T00:16:02.595000Z,1052.880809968536,279,-386,939,2977,19,,,,,1012.99,28.96,,EE:B4:42:EE:C1:16
1543018568695,2018-11-24T00:16:08.694999Z,1052.7207606958266,275,-386,940,2977,19,,,,,1013,28.96,,EE:B4:42:EE:C1:16
1543018575685,2018-11-24T00:16:15.684999Z,1050.9352977229378,275,-386,938,2977,19,,,,,1012.97,28.96,,EE:B4:42:EE:C1:16
1543018582686,2018-11-24T00:16:22.686000Z,1047.843499765113,274,-388,934,2983,19,,,,,1012.97,28.96,,EE:B4:42:EE:C1:16
1543018588745,2018-11-24T00:16:28.744999Z,1049.4131693475167,276,-386,936,2977,19,,,,,1012.96,28.97,,EE:B4:42:EE:C1:16
1543018594785,2018-11-24T00:16:34.785000Z,1047.1074443437026,272,-385,935,2989,19,,,,,1012.96,28.97,,EE:B4:42:EE:C1:16
1543018600805,2018-11-24T00:16:40.805000Z,1050.4798903358408,272,-382,940,2977,19,,,,,1012.96,28.97,,EE:B4:42:EE:C1:16
1543018606835,2018-11-24T00:16:46.835000Z,1048.8889359698671,274,-386,936,2983,19,,,,,1012.96,28.97,,EE:B4:42:EE:C1:16
1543018612865,2018-11-24T00:16:52.865000Z,1047.735653683695,275,-387,934,2983,19,,,,,1012.95,28.97,,EE:B4:42:EE:C1:16
1543018618895,2018-11-24T00:16:58.894999Z,1051.624457684396,275,-383,940,2995,19,,,,,1012.94,28.97,,EE:B4:42:EE:C1:16
1543018624915,2018-11-24T00:17:04.914999Z,1054.4026745034366,276,-385,942,2977,19,,,,,1012.94,28.97,,EE:B4:42:EE:C1:16
1543018630935,2018-11-24T00:17:10.934999Z,1052.3545030074229,275,-385,940,2977,19,,,,,1012.94,28.97,,EE:B4:42:EE:C1:16
1543018637995,2018-11-24T00:17:17.994999Z,1047.2616673974085,276,-385,934,2983,19,,,,,1012.92,28.97,,EE:B4:42:EE:C1:16
1543018644041,2018-11-24T00:17:24.040999Z,1051.4152367166837,272,-387,939,2977,19,,,,,1012.92,28.97,,EE:B4:42:EE:C1:16
1543018650071,2018-11-24T00:17:30.071000Z,1048.3153151604722,278,-384,935,2989,19,,,,,1012.93,28.97,,EE:B4:42:EE:C1:16
1543018656095,2018-11-24T00:17:36.095000Z,1045.169364265907,277,-381,933,2989,19,,,,,1012.92,28.96,,EE:B4:42:EE:C1:16
1543018662074,2018-11-24T00:17:42.073999Z,1049.3092966327897,275,-384,937,2983,19,,,,,1012.92,28.96,,EE:B4:42:EE:C1:16
1543018670160,2018-11-24T00:17:50.160000Z,1050.4137280138716,273,-386,938,2989,19,,,,,1012.92,28.96,,EE:B4:42:EE:C1:16
1543018676175,2018-11-24T00:17:56.174999Z,1053.5705956413171,279,-383,941,2983,19,,,,,1012.92,28.96,,EE:B4:42:EE:C1:16
1543018683215,2018-11-24T00:18:03.214999Z,1050.3090021512717,278,-387,936,2971,19,,,,,1012.92,28.96,,EE:B4:42:EE:C1:16
1543018695265,2018-11-24T00:18:15.265000Z,1049.206366736306,276,-383,937,2977,19,,,,,1012.93,28.96,,EE:B4:42:EE:C1:16
1543018702284,2018-11-24T00:18:22.283999Z,1051.095618866333,275,-384,939,2989,19,,,,,1012.93,28.96,,EE:B4:42:EE:C1:16
1543018708365,2018-11-24T00:18:28.365000Z,1046.7363564909742,274,-385,934,2977,19,,,,,1012.93,28.96,,EE:B4:42:EE:C1:16
1543018714385,2018-11-24T00:18:34.384999Z,1051.723347653745,276,-385,939,2977,19,,,,,1012.93,28.96,,EE:B4:42:EE:C1:16
1543018720424,2018-11-24T00:18:40.424000Z,1052.518408390086,275,-383,941,2989,19,,,,,1012.92,28.96,,EE:B4:42:EE:C1:16
1543018727452,2018-11-24T00:18:47.451999Z,1047.0573050220316,278,-383,934,2983,19,,,,,1012.91,28.96,,EE:B4:42:EE:C1:16
1543018733475,2018-11-24T00:18:53.474999Z,1047.7886237214068,274,-383,936,2977,19,,,,,1012.9,28.96,,EE:B4:42:EE:C1:16
1543018740505,2018-11-24T00:19:00.505000Z,1046.1065911273095,275,-385,933,2971,19,,,,,1012.9,28.96,,EE:B4:42:EE:C1:16
1543018746545,2018-11-24T00:19:06.545000Z,1052.3027131011304,276,-389,938,2983,19,,,,,1012.89,28.96,,EE:B4:42:EE:C1:16
1543018753585,2018-11-24T00:19:13.585000Z,1050.8920020630094,279,-383,938,2989,19,,,,,1012.89,28.96,,EE:B4:42:EE:C1:16
1543018759615,2018-11-24T00:19:19.615000Z,1045.964626552925,276,-379,935,2977,19,,,,,1012.89,28.96,,EE:B4:42:EE:C1:16
1543018765655,2018-11-24T00:19:25.654999Z,1052.6162643622793,276,-385,940,2977,19,,,,,1012.89,28.96,,EE:B4:42:EE:C1:16
1543018771695,2018-11-24T00:19:31.694999Z,1051.7856245452301,277,-382,940,2977,19,,,,,1012.88,28.96,,EE:B4:42:EE:C1:16
1543018777725,2018-11-24T00:19:37.724999Z,1047.267396608908,272,-383,936,2989,19,,,,,1012.89,28.96,,EE:B4:42:EE:C1:16
1543018784775,2018-11-24T00:19:44.775000Z,1045.799694014107,278,-382,933,2977,19,,,,,1012.89,28.96,,EE:B4:42:EE:C1:16
1543018790775,2018-11-24T00:19:50.775000Z,1050.3685067632216,272,-389,937,2977,19,,,,,1012.9,28.96,,EE:B4:42:EE:C1:16
1543018796805,2018-11-24T00:19:56.805000Z,1053.2449857464312,277,-386,940,2983,19,,,,,1012.9,28.96,,EE:B4:42:EE:C1:16
1543018802835,2018-11-24T00:20:02.835000Z,1046.4267771803243,277,-382,934,2989,19,,,,,1012.9,28.96,,EE:B4:42:EE:C1:16
1543018808865,2018-11-24T00:20:08.865000Z,1050.2628242492447,278,-382,938,2977,19,,,,,1012.89,28.96,,EE:B4:42:EE:C1:16
1543018814915,2018-11-24T00:20:14.914999Z,1048.7850113345442,277,-386,935,2977,19,,,,,1012.88,28.96,,EE:B4:42:EE:C1:16
1543018820925,2018-11-24T00:20:20.924999Z,1051.723347653745,276,-385,939,2989,19,,,,,1012.89,28.96,,EE:B4:42:EE:C1:16
1543018826945,2018-11-24T00:20:26.944999Z,1051.7894275947062,281,-384,938,2983,19,,,,,1012.89,28.96,,EE:B4:42:EE:C1:16
1543018832971,2018-11-24T00:20:32.970999Z,1048.679169241003,276,-384,936,2983,19,,,,,1012.89,28.96,,EE:B4:42:EE:C1:16
1543018839005,2018-11-24T00:20:39.005000Z,1051.7856245452301,277,-382,940,2971,19,,,,,1012.88,28.96,,EE:B4:42:EE:C1:16
1543018845045,2018-11-24T00:20:45.045000Z,1048.6820299785822,274,-383,937,2977,19,,,,,1012.87,28.96,,EE:B4:42:EE:C1:16
1543018851105,2018-11-24T00:20:51.105000Z,1049.4207926280096,272,-384,938,2983,19,,,,,1012.87,28.96,,EE:B4:42:EE:C1:16
1543018857121,2018-11-24T00:20:57.121000Z,1048.2237356595203,273,-380,938,2977,19,,,,,1012.87,28.96,,EE:B4:42:EE:C1:16
1543018863145,2018-11-24T00:21:03.144999Z,1050.8920020630094,277,-382,939,2977,19,,,,,1012.87,28.96,,EE:B4:42:EE:C1:16
1543018869175,2018-11-24T00:21:09.174999Z,1053.2449857464312,277,-386,940,2983,19,,,,,1012.87,28.96,,EE:B4:42:EE:C1:16
1543018875195,2018-11-24T00:21:15.194999Z,1047.4206413853033,276,-383,935,2983,19,,,,,1012.87,28.96,,EE:B4:42:EE:C1:16
1543018890285,2018-11-24T00:21:30.285000Z,1049.7361573271637,273,-389,936,2983,19,,,,,1012.87,28.97,,EE:B4:42:EE:C1:16
1543018896305,2018-11-24T00:21:36.305000Z,1049.999523809416,279,-383,937,2977,19,,,,,1012.87,28.97,,EE:B4:42:EE:C1:16
1543018903350,2018-11-24T00:21:43.349999Z,1052.4129417676315,278,-383,940,2977,19,,,,,1012.87,28.97,,EE:B4:42:EE:C1:16
1543018909375,2018-11-24T00:21:49.375000Z,1052.8789104165778,277,-385,940,2983,19,,,,,1012.88,28.97,,EE:B4:42:EE:C1:16
1543018915445,2018-11-24T00:21:55.444999Z,1050.9928639148793,276,-383,939,2977,19,,,,,1012.88,28.97,,EE:B4:42:EE:C1:16
1543018921475,2018-11-24T00:22:01.474999Z,1051.989068384268,279,-386,938,2983,19,,,,,1012.87,28.97,,EE:B4:42:EE:C1:16
1543018927501,2018-11-24T00:22:07.500999Z,1050.9400553789926,273,-385,939,2983,19,,,,,1012.87,28.97,,EE:B4:42:EE:C1:16
1543018933505,2018-11-24T00:22:13.505000Z,1048.0505712989236,277,-384,935,2977,19,,,,,1012.88,28.97,,EE:B4:42:EE:C1:16