time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553990421089,2019-03-31T00:00:21.089000Z,1052.2110054547045,218,-282,990,2953,23.5,,,,,997.59,27.93,,EE:B4:42:EE:C1:16
1553990427600,2019-03-31T00:00:27.600000Z,1054.629792865724,218,-284,992,2953,23.5,,,,,997.59,27.93,,EE:B4:42:EE:C1:16
1553990433620,2019-03-31T00:00:33.620000Z,1054.2181937341054,216,-284,992,2953,23.5,,,,,997.59,27.93,,EE:B4:42:EE:C1:16
1553990439679,2019-03-31T00:00:39.679000Z,1053.008072143799,216,-283,991,2947,23.5,,,,,997.59,27.93,,EE:B4:42:EE:C1:16
1553990445680,2019-03-31T00:00:45.680000Z,1056.506034057544,216,-282,995,2959,23.5,,,,,997.59,27.93,,EE:B4:42:EE:C1:16
1553990451709,2019-03-31T00:00:51.709000Z,1056.165706695687,215,-285,994,2953,23.5,,,,,997.58,27.93,,EE:B4:42:EE:C1:16
1553990457780,2019-03-31T00:00:57.780000Z,1052.4115164706247,217,-280,991,2959,23.5,,,,,997.58,27.93,,EE:B4:42:EE:C1:16
1553990463812,2019-03-31T00:01:03.812000Z,1056.1822759353615,219,-282,994,2953,23.5,,,,,997.58,27.93,,EE:B4:42:EE:C1:16
1553990469819,2019-03-31T00:01:09.819000Z,1054.0137570259697,215,-284,992,2953,23.5,,,,,997.58,27.93,,EE:B4:42:EE:C1:16
1553990475866,2019-03-31T00:01:15.866000Z,1053.2900835002672,218,-286,990,2947,23.5,,,,,997.58,27.93,,EE:B4:42:EE:C1:16
1553990483910,2019-03-31T00:01:23.910000Z,1052.2727783231874,217,-283,990,2959,23.5,,,,,997.58,27.92,,EE:B4:42:EE:C1:16
1553990489930,2019-03-31T00:01:29.930000Z,1053.886616292284,217,-282,992,2959,23.5,,,,,997.59,27.92,,EE:B4:42:EE:C1:16
1553990495956,2019-03-31T00:01:35.956000Z,1053.7656285911019,217,-278,993,2953,23.5,,,,,997.58,27.92,,EE:B4:42:EE:C1:16
1553990502001,2019-03-31T00:01:42.001000Z,1054.2414334487144,220,-281,992,2959,23.5,,,,,997.57,27.92,,EE:B4:42:EE:C1:16
1553990508007,2019-03-31T00:01:48.007000Z,1056.6347524097434,214,-284,995,2953,23.5,,,,,997.57,27.92,,EE:B4:42:EE:C1:16
1553990514040,2019-03-31T00:01:54.040000Z,1049.6480362483417,214,-286,987,2959,23.5,,,,,997.58,27.92,,EE:B4:42:EE:C1:16
1553990521059,2019-03-31T00:02:01.059000Z,1053.0189931810346,218,-285,990,2965,23.5,,,,,997.59,27.92,,EE:B4:42:EE:C1:16
1553990527070,2019-03-31T00:02:07.070000Z,1052.5421606757614,217,-284,990,2959,23.5,,,,,997.59,27.93,,EE:B4:42:EE:C1:16
1553990533103,2019-03-31T00:02:13.103000Z,1050.9976213103434,216,-286,988,2959,23.5,,,,,997.59,27.92,,EE:B4:42:EE:C1:16
1553990540121,2019-03-31T00:02:20.121000Z,1053.476625274619,215,-282,992,2959,23.5,,,,,997.59,27.92,,EE:B4:42:EE:C1:16
1553990547169,2019-03-31T00:02:27.169000Z,1052.2110054547045,218,-282,990,2971,23.5,,,,,997.59,27.92,,EE:B4:42:EE:C1:16
1553990553175,2019-03-31T00:02:33.175000Z,1051.210254896707,219,-281,989,2959,23.5,,,,,997.59,27.92,,EE:B4:42:EE:C1:16
1553990559230,2019-03-31T00:02:39.230000Z,1056.3053535791628,217,-284,994,2953,23.5,,,,,997.59,27.92,,EE:B4:42:EE:C1:16
1553990565260,2019-03-31T00:02:45.260000Z,1051.8811719961527,217,-278,991,2953,23.5,,,,,997.58,27.92,,EE:B4:42:EE:C1:16
1553990571279,2019-03-31T00:02:51.279000Z,1049.4708190321444,219,-278,988,2953,23.5,,,,,997.57,27.92,,EE:B4:42:EE:C1:16
1553990578329,2019-03-31T00:02:58.329000Z,1051.1864725156997,213,-282,990,2953,23.5,,,,,997.57,27.92,,EE:B4:42:EE:C1:16
1553990584339,2019-03-31T00:03:04.339000Z,1053.482795303274,217,-284,991,2959,23.5,,,,,997.57,27.92,,EE:B4:42:EE:C1:16
1553990590325,2019-03-31T00:03:10.325000Z,1050.6521784111048,215,-282,989,2959,23.5,,,,,997.57,27.92,,EE:B4:42:EE:C1:16
1553990596365,2019-03-31T00:03:16.365000Z,1050.5279625026646,215,-278,990,2953,23.5,,,,,997.58,27.92,,EE:B4:42:EE:C1:16
1553990602389,2019-03-31T00:03:22.389000Z,1053.300526915277,220,-281,991,2959,23.5,,,,,997.6,27.92,,EE:B4:42:EE:C1:16
1553990608455,2019-03-31T00:03:28.455000Z,1049.5727702260572,211,-281,989,2959,23.5,,,,,997.59,27.92,,EE:B4:42:EE:C1:16
1553990614474,2019-03-31T00:03:34.474000Z,1051.896382729782,221,-282,989,2959,23.5,,,,,997.59,27.92,,EE:B4:42:EE:C1:16
1553990620490,2019-03-31T00:03:40.490000Z,1053.21365353854,217,-283,991,2965,23.5,,,,,997.6,27.92,,EE:B4:42:EE:C1:16
1553990627530,2019-03-31T00:03:47.530000Z,1053.567748177591,220,-282,991,2953,23.5,,,,,997.6,27.92,,EE:B4:42:EE:C1:16
1553990639609,2019-03-31T00:03:59.609000Z,1052.9430184012808,215,-280,992,2953,23.5,,,,,997.59,27.93,,EE:B4:42:EE:C1:16
1553990645630,2019-03-31T00:04:05.630000Z,1055.2539978602308,221,-284,992,2959,23.5,,,,,997.59,27.92,,EE:B4:42:EE:C1:16
1553990651659,2019-03-31T00:04:11.659000Z,1052.1511298287903,219,-281,990,2953,23.5,,,,,997.58,27.92,,EE:B4:42:EE:C1:16
1553990657689,2019-03-31T00:04:17.689000Z,1049.5870616580598,217,-280,988,2959,23.5,,,,,997.58,27.92,,EE:B4:42:EE:C1:16
1553990663719,2019-03-31T00:04:23.719000Z,1052.9453926961264,217,-282,991,2953,23.5,,,,,997.58,27.92,,EE:B4:42:EE:C1:16
1553990669730,2019-03-31T00:04:29.730000Z,1052.0042775578434,217,-282,990,2959,23.5,,,,,997.59,27.92,,EE:B4:42:EE:C1:16
1553990676750,2019-03-31T00:04:36.750000Z,1055.839949992422,218,-285,993,2953,23.5,,,,,997.58,27.92,,EE:B4:42:EE:C1:16
1553990682799,2019-03-31T00:04:42.799000Z,1051.1460412330914,218,-278,990,2953,23.5,,,,,997.59,27.92,,EE:B4:42:EE:C1:16
1553990688800,2019-03-31T00:04:48.800000Z,1055.1781840049575,218,-279,994,2959,23.5,,,,,997.58,27.92,,EE:B4:42:EE:C1:16
1553990695857,2019-03-31T00:04:55.857000Z,1053.1049330432368,221,-283,990,2959,23.5,,,,,997.57,27.92,,EE:B4:42:EE:C1:16
1553990702874,2019-03-31T00:05:02.874000Z,1052.2247858703956,220,-284,989,2965,23.5,,,,,997.57,27.92,,EE:B4:42:EE:C1:16
1553990708907,2019-03-31T00:05:08.907000Z,1056.6574657853887,220,-283,994,2959,23.5,,,,,997.53,27.92,,EE:B4:42:EE:C1:16
1553990714945,2019-03-31T00:05:14.945000Z,1054.2414334487144,220,-281,992,2953,23.5,,,,,997.54,27.92,,EE:B4:42:EE:C1:16
1553990720959,2019-03-31T00:05:20.959000Z,1053.2074819331658,213,-286,991,2947,23.5,,,,,997.54,27.91,,EE:B4:42:EE:C1:16
1553990726996,2019-03-31T00:05:26.996000Z,1052.2955858502876,219,-278,991,2959,23.5,,,,,997.54,27.92,,EE:B4:42:EE:C1:16
1553990733014,2019-03-31T00:05:33.014000Z,1048.2409074253876,217,-282,986,2953,23.5,,,,,997.54,27.91,,EE:B4:42:EE:C1:16
1553990739050,2019-03-31T00:05:39.050000Z,1055.6339327626788,217,-285,993,2959,23.5,,,,,997.55,27.91,,EE:B4:42:EE:C1:16
1553990747079,2019-03-31T00:05:47.079000Z,1053.6076119694656,213,-284,992,2965,23.5,,,,,997.56,27.91,,EE:B4:42:EE:C1:16
1553990753086,2019-03-31T00:05:53.086000Z,1052.9453926961264,217,-282,991,2965,23.5,,,,,997.57,27.91,,EE:B4:42:EE:C1:16
1553990759135,2019-03-31T00:05:59.135000Z,1053.9478165450128,214,-281,993,2959,23.5,,,,,997.56,27.91,,EE:B4:42:EE:C1:16
1553990771176,2019-03-31T00:06:11.176000Z,1050.3842154183392,215,-281,989,2965,23.5,,,,,997.55,27.91,,EE:B4:42:EE:C1:16
1553990777190,2019-03-31T00:06:17.190000Z,1051.7466424952352,219,-283,989,2953,23.5,,,,,997.55,27.91,,EE:B4:42:EE:C1:16
1553990783198,2019-03-31T00:06:23.198000Z,1053.825886947175,218,-281,992,2959,23.5,,,,,997.55,27.91,,EE:B4:42:EE:C1:16
1553990789230,2019-03-31T00:06:29.230000Z,1050.447999664905,214,-282,989,2953,23.5,,,,,997.56,27.91,,EE:B4:42:EE:C1:16
1553990795280,2019-03-31T00:06:35.280000Z,1052.4794534811595,218,-283,990,2959,23.5,,,,,997.54,27.91,,EE:B4:42:EE:C1:16
1553990801325,2019-03-31T00:06:41.325000Z,1051.530788897786,216,-281,990,2953,23.5,,,,,997.54,27.91,,EE:B4:42:EE:C1:16
1553990809370,2019-03-31T00:06:49.370000Z,1052.2675515286026,215,-281,991,2947,23.5,,,,,997.53,27.91,,EE:B4:42:EE:C1:16
1553990816399,2019-03-31T00:06:56.399000Z,1054.7174977215464,221,-282,992,2953,23.5,,,,,997.53,27.91,,EE:B4:42:EE:C1:16
1553990822426,2019-03-31T00:07:02.426000Z,1049.6466071969176,214,-279,989,2953,23.5,,,,,997.53,27.91,,EE:B4:42:EE:C1:16
1553990828466,2019-03-31T00:07:08.466000Z,1052.4115164706247,217,-280,991,2959,23.5,,,,,997.54,27.91,,EE:B4:42:EE:C1:16
1553990834470,2019-03-31T00:07:14.470000Z,1050.8572690903366,216,-282,989,2965,23.5,,,,,997.53,27.91,,EE:B4:42:EE:C1:16
1553990840529,2019-03-31T00:07:20.529000Z,1051.798459782101,216,-282,990,2959,23.5,,,,,997.53,27.91,,EE:B4:42:EE:C1:16
1553990846540,2019-03-31T00:07:26.540000Z,1053.9492397644206,216,-283,992,2965,23.5,,,,,997.54,27.91,,EE:B4:42:EE:C1:16
1553990852605,2019-03-31T00:07:32.605000Z,1051.4780073781858,219,-282,989,2959,23.5,,,,,997.54,27.91,,EE:B4:42:EE:C1:16
1553990858620,2019-03-31T00:07:38.620000Z,1051.2640010958237,216,-280,990,2953,23.5,,,,,997.54,27.91,,EE:B4:42:EE:C1:16
1553990864638,2019-03-31T00:07:44.638000Z,1050.5984009125466,218,-283,988,2953,23.5,,,,,997.53,27.9,,EE:B4:42:EE:C1:16
1553990871669,2019-03-31T00:07:51.669000Z,1049.8509418007873,215,-279,989,2953,23.5,,,,,997.53,27.9,,EE:B4:42:EE:C1:16
1553990877690,2019-03-31T00:07:57.690000Z,1051.601635601619,217,-284,989,2947,23.5,,,,,997.52,27.9,,EE:B4:42:EE:C1:16
1553990883730,2019-03-31T00:08:03.730000Z,1054.7667988707267,216,-279,994,2959,23.5,,,,,997.52,27.9,,EE:B4:42:EE:C1:16
1553990889779,2019-03-31T00:08:09.779000Z,1048.361578845772,213,-282,987,2953,23.5,,,,,997.53,27.9,,EE:B4:42:EE:C1:16
1553990896779,2019-03-31T00:08:16.779000Z,1054.6862092584695,215,-283,993,2959,23.5,,,,,997.53,27.9,,EE:B4:42:EE:C1:16
1553990903819,2019-03-31T00:08:23.819000Z,1054.2414334487144,220,-281,992,2953,23.5,,,,,997.54,27.9,,EE:B4:42:EE:C1:16
1553990910869,2019-03-31T00:08:30.869000Z,1054.0137570259697,215,-284,992,2953,23.5,,,,,997.54,27.9,,EE:B4:42:EE:C1:16
1553990916880,2019-03-31T00:08:36.880000Z,1051.210254896707,219,-281,989,2959,23.5,,,,,997.55,27.9,,EE:B4:42:EE:C1:16
1553990922910,2019-03-31T00:08:42.910000Z,1054.0929750263967,218,-282,992,2959,23.5,,,,,997.54,27.89,,EE:B4:42:EE:C1:16
1553990928970,2019-03-31T00:08:48.970000Z,1052.5602120543983,219,-279,991,2953,23.5,,,,,997.54,27.89,,EE:B4:42:EE:C1:16
1553990934999,2019-03-31T00:08:54.999000Z,1052.1649110286846,221,-283,989,2959,23.5,,,,,997.53,27.89,,EE:B4:42:EE:C1:16
1553990941050,2019-03-31T00:09:01.050000Z,1051.735232841422,215,-279,991,2953,23.5,,,,,997.52,27.89,,EE:B4:42:EE:C1:16
1553990947079,2019-03-31T00:09:07.079000Z,1052.6271894645322,220,-282,990,2953,23.5,,,,,997.5,27.89,,EE:B4:42:EE:C1:16
1553990953109,2019-03-31T00:09:13.109000Z,1047.223471853071,214,-284,985,2953,23.5,,,,,997.49,27.89,,EE:B4:42:EE:C1:16
1553990959130,2019-03-31T00:09:19.130000Z,1058.740289211665,219,-281,997,2953,23.5,,,,,997.47,27.89,,EE:B4:42:EE:C1:16
1553990965149,2019-03-31T00:09:25.149000Z,1050.3223314773422,216,-280,989,2959,23.5,,,,,997.47,27.89,,EE:B4:42:EE:C1:16
1553990971179,2019-03-31T00:09:31.179000Z,1052.9453926961264,217,-282,991,2971,23.5,,,,,997.47,27.89,,EE:B4:42:EE:C1:16
1553990977204,2019-03-31T00:09:37.204000Z,1050.2694892264556,219,-281,988,2959,23.5,,,,,997.5,27.89,,EE:B4:42:EE:C1:16
1553990984229,2019-03-31T00:09:44.229000Z,1054.0137570259697,215,-284,992,2965,23.5,,,,,997.5,27.89,,EE:B4:42:EE:C1:16
1553990990249,2019-03-31T00:09:50.249000Z,1051.2573424238235,214,-285,989,2953,23.5,,,,,997.52,27.89,,EE:B4:42:EE:C1:16
1553990996262,2019-03-31T00:09:56.262000Z,1048.501311396414,215,-281,987,2947,23.5,,,,,997.51,27.89,,EE:B4:42:EE:C1:16
1553991002305,2019-03-31T00:10:02.305000Z,1051.210254896707,219,-281,989,2959,23.5,,,,,997.5,27.89,,EE:B4:42:EE:C1:16
1553991008339,2019-03-31T00:10:08.339000Z,1054.5681580628159,219,-283,992,2947,23.5,,,,,997.5,27.89,,EE:B4:42:EE:C1:16
1553991020400,2019-03-31T00:10:20.400000Z,1048.256647963656,219,-284,985,2953,23.5,,,,,997.53,27.89,,EE:B4:42:EE:C1:16
1553991027410,2019-03-31T00:10:27.410000Z,1051.4613640072564,215,-285,989,2959,23.5,,,,,997.52,27.89,,EE:B4:42:EE:C1:16
1553991033449,2019-03-31T00:10:33.449000Z,1053.482795303274,217,-284,991,2953,23.5,,,,,997.5,27.89,,EE:B4:42:EE:C1:16
1553991039489,2019-03-31T00:10:39.489000Z,1052.3312216217857,214,-282,991,2959,23.5,,,,,997.51,27.89,,EE:B4:42:EE:C1:16
1553991045500,2019-03-31T00:10:45.500000Z,1052.415792355854,217,-287,989,2965,23.5,,,,,997.51,27.89,,EE:B4:42:EE:C1:16
1553991051519,2019-03-31T00:10:51.519000Z,1053.4101765219473,214,-286,991,2953,23.5,,,,,997.51,27.89,,EE:B4:42:EE:C1:16
1553991057579,2019-03-31T00:10:57.579000Z,1052.0670130747376,216,-283,990,2959,23.5,,,,,997.5,27.89,,EE:B4:42:EE:C1:16
1553991063609,2019-03-31T00:11:03.609000Z,1051.5288869070598,214,-286,989,2959,23.5,,,,,997.5,27.89,,EE:B4:42:EE:C1:16
1553991069659,2019-03-31T00:11:09.659000Z,1060.2754359127632,218,-284,998,2959,23.5,,,,,997.49,27.89,,EE:B4:42:EE:C1:16
1553991075699,2019-03-31T00:11:15.699000Z,1048.7673717274008,213,-280,988,2953,23.5,,,,,997.48,27.89,,EE:B4:42:EE:C1:16
1553991083720,2019-03-31T00:11:23.720000Z,1052.9453926961264,217,-282,991,2953,23.5,,,,,997.47,27.89,,EE:B4:42:EE:C1:16
1553991089739,2019-03-31T00:11:29.739000Z,1046.763583623351,217,-280,985,2947,23.5,,,,,997.48,27.89,,EE:B4:42:EE:C1:16
1553991096759,2019-03-31T00:11:36.759000Z,1052.2727783231874,217,-283,990,2953,23.5,,,,,997.49,27.89,,EE:B4:42:EE:C1:16
1553991102798,2019-03-31T00:11:42.798000Z,1048.969970971524,212,-285,987,2953,23.5,,,,,997.48,27.89,,EE:B4:42:EE:C1:16
1553991110816,2019-03-31T00:11:50.816000Z,1050.8258656885068,221,-285,987,2953,23.5,,,,,997.49,27.89,,EE:B4:42:EE:C1:16
1553991116844,2019-03-31T00:11:56.844000Z,1053.6076119694656,213,-284,992,2959,23.5,,,,,997.48,27.89,,EE:B4:42:EE:C1:16
1553991122869,2019-03-31T00:12:02.869000Z,1053.4201441020577,218,-283,991,2953,23.5,,,,,997.48,27.89,,EE:B4:42:EE:C1:16
1553991128899,2019-03-31T00:12:08.899000Z,1049.5970655446783,219,-282,987,2953,23.5,,,,,997.47,27.89,,EE:B4:42:EE:C1:16
1553991134936,2019-03-31T00:12:14.936000Z,1053.767052056573,219,-280,992,2953,23.5,,,,,997.46,27.89,,EE:B4:42:EE:C1:16
1553991141969,2019-03-31T00:12:21.969000Z,1054.6933203543103,217,-285,992,2953,23.5,,,,,997.47,27.89,,EE:B4:42:EE:C1:16
1553991148989,2019-03-31T00:12:28.989000Z,1049.8542756020952,217,-281,988,2953,23.5,,,,,997.47,27.89,,EE:B4:42:EE:C1:16
1553991156020,2019-03-31T00:12:36.020000Z,1053.9492397644206,216,-283,992,2959,23.5,,,,,997.47,27.89,,EE:B4:42:EE:C1:16
1553991162030,2019-03-31T00:12:42.030000Z,1052.2727783231874,217,-283,990,2953,23.5,,,,,997.46,27.89,,EE:B4:42:EE:C1:16
1553991168079,2019-03-31T00:12:48.079000Z,1052.2727783231874,217,-283,990,2959,23.5,,,,,997.45,27.89,,EE:B4:42:EE:C1:16
1553991174100,2019-03-31T00:12:54.100000Z,1051.395739006013,216,-284,989,2971,23.5,,,,,997.45,27.89,,EE:B4:42:EE:C1:16
1553991180139,2019-03-31T00:13:00.139000Z,1053.0921137298485,219,-281,991,2965,23.5,,,,,997.46,27.89,,EE:B4:42:EE:C1:16
1553991186159,2019-03-31T00:13:06.159000Z,1052.0042775578434,217,-282,990,2953,23.5,,,,,997.46,27.89,,EE:B4:42:EE:C1:16
1553991192189,2019-03-31T00:13:12.189000Z,1051.9553222451989,220,-283,989,2953,23.5,,,,,997.46,27.89,,EE:B4:42:EE:C1:16
1553991198229,2019-03-31T00:13:18.229000Z,1051.943439544161,218,-281,990,2959,23.5,,,,,997.45,27.89,,EE:B4:42:EE:C1:16
1553991204250,2019-03-31T00:13:24.250000Z,1052.8846090621707,218,-281,991,2959,23.5,,,,,997.45,27.89,,EE:B4:42:EE:C1:16
1553991210270,2019-03-31T00:13:30.270000Z,1053.476625274619,215,-282,992,2959,23.5,,,,,997.43,27.89,,EE:B4:42:EE:C1:16
1553991217300,2019-03-31T00:13:37.300000Z,1054.2181937341054,216,-284,992,2959,23.5,,,,,997.42,27.89,,EE:B4:42:EE:C1:16
1553991223340,2019-03-31T00:13:43.340000Z,1052.0670130747376,216,-283,990,2965,23.5,,,,,997.42,27.89,,EE:B4:42:EE:C1:16
1553991229379,2019-03-31T00:13:49.379000Z,1052.2110054547045,218,-282,990,2959,23.5,,,,,997.41,27.89,,EE:B4:42:EE:C1:16
1553991236409,2019-03-31T00:13:56.409000Z,1051.1217817170377,214,-281,990,2971,23.5,,,,,997.41,27.88,,EE:B4:42:EE:C1:16
1553991242460,2019-03-31T00:14:02.460000Z,1051.0589897812586,215,-280,990,2959,23.5,,,,,997.42,27.88,,EE:B4:42:EE:C1:16
1553991248499,2019-03-31T00:14:08.499000Z,1054.230050795366,218,-286,991,2959,23.5,,,,,997.43,27.88,,EE:B4:42:EE:C1:16
1553991254510,2019-03-31T00:14:14.510000Z,1058.747373078205,221,-283,996,2953,23.5,,,,,997.42,27.88,,EE:B4:42:EE:C1:16
1553991266569,2019-03-31T00:14:26.569000Z,1049.4508087566562,217,-283,987,2959,23.5,,,,,997.42,27.89,,EE:B4:42:EE:C1:16
1553991272620,2019-03-31T00:14:32.620000Z,1049.181585808672,217,-282,987,2965,23.5,,,,,997.42,27.89,,EE:B4:42:EE:C1:16
1553991279620,2019-03-31T00:14:39.620000Z,1050.0561889727617,216,-279,989,2953,23.5,,,,,997.42,27.89,,EE:B4:42:EE:C1:16
1553991285680,2019-03-31T00:14:45.680000Z,1054.2836430486816,215,-285,992,2971,23.5,,,,,997.42,27.89,,EE:B4:42:EE:C1:16
1553991291720,2019-03-31T00:14:51.720000Z,1053.476625274619,215,-282,992,2965,23.5,,,,,997.41,27.88,,EE:B4:42:EE:C1:16
1553991297722,2019-03-31T00:14:57.722000Z,1055.095730253895,217,-283,993,2959,23.5,,,,,997.41,27.88,,EE:B4:42:EE:C1:16
1553991303750,2019-03-31T00:15:03.750000Z,1053.4975083027011,219,-286,990,2953,23.5,,,,,997.41,27.88,,EE:B4:42:EE:C1:16
1553991309773,2019-03-31T00:15:09.773000Z,1054.2414334487144,220,-281,992,2953,23.5,,,,,997.42,27.88,,EE:B4:42:EE:C1:16
1553991315810,2019-03-31T00:15:15.810000Z,1051.798459782101,216,-282,990,2959,23.5,,,,,997.43,27.88,,EE:B4:42:EE:C1:16
1553991322830,2019-03-31T00:15:22.830000Z,1052.4020144412495,215,-285,990,2953,23.5,,,,,997.42,27.89,,EE:B4:42:EE:C1:16
1553991328879,2019-03-31T00:15:28.879000Z,1053.9478165450128,214,-281,993,2959,23.5,,,,,997.4,27.89,,EE:B4:42:EE:C1:16
1553991334899,2019-03-31T00:15:34.899000Z,1052.5996389891077,214,-283,991,2965,23.5,,,,,997.4,27.89,,EE:B4:42:EE:C1:16
1553991347929,2019-03-31T00:15:47.929000Z,1058.5995465708456,219,-284,996,2953,23.5,,,,,997.4,27.89,,EE:B4:42:EE:C1:16
1553991353979,2019-03-31T00:15:53.979000Z,1050.7835171908628,213,-284,989,2959,23.5,,,,,997.41,27.89,,EE:B4:42:EE:C1:16
1553991359989,2019-03-31T00:15:59.989000Z,1051.3538890402222,219,-278,990,2959,23.5,,,,,997.42,27.89,,EE:B4:42:EE:C1:16
1553991366010,2019-03-31T00:16:06.010000Z,1050.5151117428059,211,-281,990,2953,23.5,,,,,997.41,27.89,,EE:B4:42:EE:C1:16
1553991372049,2019-03-31T00:16:12.049000Z,1055.8323730592845,214,-281,995,2971,23.5,,,,,997.4,27.89,,EE:B4:42:EE:C1:16
1553991378100,2019-03-31T00:16:18.100000Z,1050.3237596093882,214,-278,990,2947,23.5,,,,,997.39,27.89,,EE:B4:42:EE:C1:16
1553991384099,2019-03-31T00:16:24.099000Z,1051.7970336524058,214,-280,991,2959,23.5,,,,,997.38,27.89,,EE:B4:42:EE:C1:16
1553991390170,2019-03-31T00:16:30.170000Z,1047.093596580554,216,-282,985,2971,23.5,,,,,997.38,27.88,,EE:B4:42:EE:C1:16
1553991397191,2019-03-31T00:16:37.191000Z,1047.0315181502417,217,-281,985,2953,23.5,,,,,997.39,27.88,,EE:B4:42:EE:C1:16
1553991404230,2019-03-31T00:16:44.230000Z,1049.658039553835,218,-283,987,2953,23.5,,,,,997.39,27.88,,EE:B4:42:EE:C1:16
1553991410275,2019-03-31T00:16:50.275000Z,1052.2727783231874,217,-283,990,2953,23.5,,,,,997.37,27.89,,EE:B4:42:EE:C1:16
1553991416299,2019-03-31T00:16:56.299000Z,1051.4190411058762,220,-281,989,2965,23.5,,,,,997.38,27.89,,EE:B4:42:EE:C1:16
1553991422469,2019-03-31T00:17:02.469000Z,1052.6271894645322,220,-282,990,2959,23.5,,,,,997.39,27.89,,EE:B4:42:EE:C1:16
1553991429360,2019-03-31T00:17:09.360000Z,1054.7174977215464,221,-282,992,2953,23.5,,,,,997.4,27.89,,EE:B4:42:EE:C1:16
1553991435400,2019-03-31T00:17:15.400000Z,1053.5473411290068,216,-285,991,2971,23.5,,,,,997.39,27.88,,EE:B4:42:EE:C1:16
1553991442430,2019-03-31T00:17:22.430000Z,1050.6521784111048,215,-282,989,2959,23.5,,,,,997.39,27.88,,EE:B4:42:EE:C1:16
1553991448460,2019-03-31T00:17:28.460000Z,1053.7528173153323,217,-285,991,2947,23.5,,,,,997.38,27.88,,EE:B4:42:EE:C1:16
1553991454480,2019-03-31T00:17:34.480000Z,1050.5893584079367,216,-281,989,2959,23.5,,,,,997.38,27.88,,EE:B4:42:EE:C1:16
1553991460478,2019-03-31T00:17:40.478000Z,1049.7856924153616,216,-285,987,2959,23.5,,,,,997.38,27.88,,EE:B4:42:EE:C1:16
1553991466549,2019-03-31T00:17:46.549000Z,1053.300526915277,220,-281,991,2947,23.5,,,,,997.37,27.88,,EE:B4:42:EE:C1:16
1553991472579,2019-03-31T00:17:52.579000Z,1053.3593878634206,219,-282,991,2965,23.5,,,,,997.39,27.88,,EE:B4:42:EE:C1:16
1553991479629,2019-03-31T00:17:59.629000Z,1051.2849280761138,220,-284,988,2953,23.5,,,,,997.37,27.88,,EE:B4:42:EE:C1:16
1553991485608,2019-03-31T00:18:05.608000Z,1051.943439544161,218,-281,990,2953,23.5,,,,,997.36,27.88,,EE:B4:42:EE:C1:16
1553991492670,2019-03-31T00:18:12.670000Z,1055.3146450229904,220,-285,992,2953,23.5,,,,,997.36,27.88,,EE:B4:42:EE:C1:16
1553991498716,2019-03-31T00:18:18.716000Z,1052.4951306300661,220,-285,989,2971,23.5,,,,,997.36,27.88,,EE:B4:42:EE:C1:16
1553991504749,2019-03-31T00:18:24.749000Z,1050.9866792685814,214,-284,989,2971,23.5,,,,,997.36,27.88,,EE:B4:42:EE:C1:16
1553991510760,2019-03-31T00:18:30.760000Z,1055.9753785008436,218,-282,994,2965,23.5,,,,,997.37,27.88,,EE:B4:42:EE:C1:16
1553991516809,2019-03-31T00:18:36.809000Z,1051.3895567295692,214,-282,990,2953,23.5,,,,,997.38,27.87,,EE:B4:42:EE:C1:16
1553991523856,2019-03-31T00:18:43.856000Z,1050.3913556384591,217,-283,988,2953,23.5,,,,,997.38,27.87,,EE:B4:42:EE:C1:16
1553991529870,2019-03-31T00:18:49.870000Z,1053.9492397644206,216,-283,992,2959,23.5,,,,,997.36,27.87,,EE:B4:42:EE:C1:16
1553991543930,2019-03-31T00:19:03.930000Z,1046.9713463127823,218,-280,985,2953,23.5,,,,,997.37,27.87,,EE:B4:42:EE:C1:16
1553991549969,2019-03-31T00:19:09.969000Z,1053.8358505953381,220,-283,991,2953,23.5,,,,,997.37,27.87,,EE:B4:42:EE:C1:16
1553991555980,2019-03-31T00:19:15.980000Z,1052.0508542841453,223,-281,989,2959,23.5,,,,,997.35,27.87,,EE:B4:42:EE:C1:16
1553991561989,2019-03-31T00:19:21.989000Z,1051.8084426358253,218,-284,989,2959,23.5,,,,,997.36,27.87,,EE:B4:42:EE:C1:16
1553991568030,2019-03-31T00:19:28.030000Z,1055.490881059614,213,-284,994,2959,23.5,,,,,997.36,27.87,,EE:B4:42:EE:C1:16
1553991574050,2019-03-31T00:19:34.050000Z,1055.095730253895,217,-283,993,2959,23.5,,,,,997.37,27.87,,EE:B4:42:EE:C1:16
1553991581089,2019-03-31T00:19:41.089000Z,1052.95631438346,219,-284,990,2959,23.5,,,,,997.37,27.86,,EE:B4:42:EE:C1:16
1553991595150,2019-03-31T00:19:55.150000Z,1050.4070639518757,219,-285,987,2965,23.5,,,,,997.35,27.86,,EE:B4:42:EE:C1:16
1553991601200,2019-03-31T00:20:01.200000Z,1048.2409074253876,217,-282,986,2971,23.5,,,,,997.35,27.86,,EE:B4:42:EE:C1:16
1553991607210,2019-03-31T00:20:07.210000Z,1052.4186429363554,219,-282,990,2965,23.5,,,,,997.34,27.86,,EE:B4:42:EE:C1:16
1553991613240,2019-03-31T00:20:13.240000Z,1055.428822801424,216,-285,993,2959,23.5,,,,,997.34,27.86,,EE:B4:42:EE:C1:16
1553991619270,2019-03-31T00:20:19.270000Z,1055.7940140008373,221,-286,992,2959,23.5,,,,,997.34,27.86,,EE:B4:42:EE:C1:16
1553991633349,2019-03-31T00:20:33.349000Z,1054.6933203543103,217,-285,992,2953,23.5,,,,,997.34,27.86,,EE:B4:42:EE:C1:16
1553991639390,2019-03-31T00:20:39.390000Z,1053.9492397644206,216,-283,992,2959,23.5,,,,,997.33,27.86,,EE:B4:42:EE:C1:16
1553991645406,2019-03-31T00:20:45.406000Z,1054.6933203543103,217,-285,992,2953,23.5,,,,,997.32,27.86,,EE:B4:42:EE:C1:16
1553991651429,2019-03-31T00:20:51.429000Z,1051.8084426358253,218,-284,989,2953,23.5,,,,,997.33,27.86,,EE:B4:42:EE:C1:16
1553991664500,2019-03-31T00:21:04.500000Z,1052.4794534811595,218,-283,990,2965,23.5,,,,,997.34,27.86,,EE:B4:42:EE:C1:16
1553991670529,2019-03-31T00:21:10.529000Z,1050.1171363233723,215,-280,989,2953,23.5,,,,,997.34,27.86,,EE:B4:42:EE:C1:16
1553991676565,2019-03-31T00:21:16.565000Z,1052.5996389891077,214,-283,991,2959,23.5,,,,,997.33,27.86,,EE:B4:42:EE:C1:16
1553991682570,2019-03-31T00:21:22.570000Z,1049.7209152912978,217,-284,987,2965,23.5,,,,,997.32,27.86,,EE:B4:42:EE:C1:16
1553991688620,2019-03-31T00:21:28.620000Z,1054.5017780923843,218,-287,991,2953,23.5,,,,,997.31,27.85,,EE:B4:42:EE:C1:16
1553991694659,2019-03-31T00:21:34.659000Z,1049.7480650136965,221,-281,987,2959,23.5,,,,,997.31,27.85,,EE:B4:42:EE:C1:16
1553991700650,2019-03-31T00:21:40.650000Z,1052.836644499041,221,-282,990,2953,23.5,,,,,997.3,27.85,,EE:B4:42:EE:C1:16
1553991706690,2019-03-31T00:21:46.690000Z,1051.1260628487908,216,-283,989,2971,23.5,,,,,997.29,27.85,,EE:B4:42:EE:C1:16
1553991712736,2019-03-31T00:21:52.736000Z,1052.198175250271,214,-285,990,2953,23.5,,,,,997.28,27.85,,EE:B4:42:EE:C1:16
1553991718770,2019-03-31T00:21:58.770000Z,1050.5984009125466,218,-283,988,2947,23.5,,,,,997.27,27.86,,EE:B4:42:EE:C1:16