time,readable_time,analog1,analog2,batt,lat,lon,rssi,temp_in,temp_out1,temp_out2,temprh_rh,temprh_temp,dev-id
1655683371724,2022-06-20T00:02:51.724000Z,,,5.154,,,-102.0,,16.56,,118.0,12.95,70B3D57050004BAA
1655683373816,2022-06-20T00:02:53.816000Z,26.775,26.755,5.154,,,-104.0,17.09,,,,,70B3D57050004BAA
1655683972729,2022-06-20T00:12:52.729000Z,,,5.154,,,-105.0,,16.56,,118.0,12.83,70B3D57050004BAA
1655683975226,2022-06-20T00:12:55.226000Z,26.759,26.748,5.154,,,-105.0,16.96,,,,,70B3D57050004BAA
1655684574798,2022-06-20T00:22:54.798000Z,,,5.154,,,-107.0,,16.56,,117.5,12.72,70B3D57050004BAA
1655684576908,2022-06-20T00:22:56.908000Z,26.746,26.728,5.154,,,-113.0,17.22,,,,,70B3D57050004BAA
1655685174394,2022-06-20T00:32:54.394000Z,,,5.154,,,-96.0,,16.56,,117.5,12.7,70B3D57050004BAA
1655685177790,2022-06-20T00:32:57.790000Z,26.732,26.713,5.154,,,-101.0,16.86,,,,,70B3D57050004BAA
1655685774477,2022-06-20T00:42:54.477000Z,,,5.154,,,-106.0,,16.56,,117.0,12.69,70B3D57050004BAA
1655685777301,2022-06-20T00:42:57.301000Z,26.719,26.708,5.154,,,-98.0,16.94,,,,,70B3D57050004BAA
1655686375416,2022-06-20T00:52:55.416000Z,,,5.154,,,-98.0,,16.56,,117.0,12.71,70B3D57050004BAA
1655686379619,2022-06-20T00:52:59.619000Z,26.707,26.687,5.154,,,-110.0,16.96,,,,,70B3D57050004BAA
1655686976355,2022-06-20T01:02:56.355000Z,,,5.154,,,-107.0,,16.56,,116.5,12.69,70B3D57050004BAA
1655687577292,2022-06-20T01:12:57.292000Z,,,5.154,,,-101.0,,16.56,,117.0,12.68,70B3D57050004BAA
1655687580378,2022-06-20T01:13:00.378000Z,26.706,26.68,5.154,,,-107.0,16.83,,,,,70B3D57050004BAA
1655688178231,2022-06-20T01:22:58.231000Z,,,5.154,,,-100.0,,16.56,,116.5,12.65,70B3D57050004BAA
1655688181064,2022-06-20T01:23:01.064000Z,26.706,26.695,5.154,,,-94.0,16.78,,,,,70B3D57050004BAA
1655688780780,2022-06-20T01:33:00.780000Z,,,5.154,,,-105.0,,16.56,,116.5,12.69,70B3D57050004BAA
1655688783479,2022-06-20T01:33:03.479000Z,26.762,26.743,5.154,,,-110.0,16.96,,,,,70B3D57050004BAA
1655689380108,2022-06-20T01:43:00.108000Z,,,5.154,,,-101.0,,16.56,,116.5,12.72,70B3D57050004BAA
1655689383931,2022-06-20T01:43:03.931000Z,26.923,26.911,5.154,,,-112.0,17.01,,,,,70B3D57050004BAA
1655689981408,2022-06-20T01:53:01.408000Z,,,5.154,,,-108.0,,16.56,,116.5,12.84,70B3D57050004BAA
1655689984108,2022-06-20T01:53:04.108000Z,27.086,27.068,5.154,,,-103.0,17.14,,,,,70B3D57050004BAA
1655690582049,2022-06-20T02:03:02.049000Z,,,5.154,,,-98.0,,16.56,,116.5,12.91,70B3D57050004BAA
1655690586652,2022-06-20T02:03:06.652000Z,27.111,27.091,5.154,,,-109.0,17.14,,,,,70B3D57050004BAA
1655691183921,2022-06-20T02:13:03.921000Z,,,5.154,,,-101.0,,16.5,,116.5,12.86,70B3D57050004BAA
1655691185680,2022-06-20T02:13:05.680000Z,27.171,27.153,5.154,,,-102.0,17.07,,,,,70B3D57050004BAA
1655691784926,2022-06-20T02:23:04.926000Z,,,5.154,,,-104.0,,16.5,,116.5,12.82,70B3D57050004BAA
1655691787111,2022-06-20T02:23:07.111000Z,27.256,27.23,5.154,,,-105.0,17.25,,,,,70B3D57050004BAA
1655692385799,2022-06-20T02:33:05.799000Z,,,5.154,,,-91.0,,16.43,,116.5,12.67,70B3D57050004BAA
1655692388752,2022-06-20T02:33:08.752000Z,27.334,27.314,5.154,,,-104.0,16.94,,,,,70B3D57050004BAA
1655692986803,2022-06-20T02:43:06.803000Z,,,5.154,,,-102.0,,16.43,,116.5,12.57,70B3D57050004BAA
1655692989988,2022-06-20T02:43:09.988000Z,27.426,27.408,5.154,,,-94.0,16.86,,,,,70B3D57050004BAA
1655693587676,2022-06-20T02:53:07.676000Z,,,5.154,,,-94.0,,16.43,,116.5,12.49,70B3D57050004BAA
1655693589433,2022-06-20T02:53:09.433000Z,27.529,27.509,5.154,,,-99.0,16.89,,,,,70B3D57050004BAA
1655694188680,2022-06-20T03:03:08.680000Z,,,5.154,,,-99.0,,16.43,,116.5,12.39,70B3D57050004BAA
1655694191176,2022-06-20T03:03:11.176000Z,27.645,27.624,5.154,,,-111.0,16.68,,,,,70B3D57050004BAA
1655694790749,2022-06-20T03:13:10.749000Z,,,5.154,,,-104.0,,16.43,,116.5,12.35,70B3D57050004BAA
1655694792544,2022-06-20T03:13:12.544000Z,27.78,27.769,5.154,,,-105.0,16.99,,,,,70B3D57050004BAA
1655695390348,2022-06-20T03:23:10.348000Z,,,5.154,,,-105.0,,16.43,,116.5,12.32,70B3D57050004BAA
1655695393740,2022-06-20T03:23:13.740000Z,27.97,27.952,5.154,,,-92.0,16.6,,,,,70B3D57050004BAA
1655695990428,2022-06-20T03:33:10.428000Z,,,5.154,,,-111.0,,16.43,,116.5,12.3,70B3D57050004BAA
1655695993252,2022-06-20T03:33:13.252000Z,28.026,27.984,5.154,,,-101.0,16.11,,,,,70B3D57050004BAA
1655696591367,2022-06-20T03:43:11.367000Z,,,5.154,,,-101.0,,16.37,,116.5,12.28,70B3D57050004BAA
1655696595321,2022-06-20T03:43:15.321000Z,28.018,28.007,5.154,,,-110.0,16.65,,,,,70B3D57050004BAA
1655697192305,2022-06-20T03:53:12.305000Z,,,5.154,,,-99.0,,16.37,,116.5,12.32,70B3D57050004BAA
1655697195128,2022-06-20T03:53:15.128000Z,28.02,27.991,5.154,,,-109.0,16.7,,,,,70B3D57050004BAA
1655697793244,2022-06-20T04:03:13.244000Z,,,5.154,,,-94.0,,16.37,,116.5,12.37,70B3D57050004BAA
1655697796000,2022-06-20T04:03:16Z,28.026,28.018,5.154,,,-103.0,16.42,,,,,70B3D57050004BAA
1655698394536,2022-06-20T04:13:14.536000Z,,,5.154,,,-107.0,,16.37,,116.5,12.43,70B3D57050004BAA
1655698397015,2022-06-20T04:13:17.015000Z,28.073,28.05,5.154,,,-95.0,16.81,,,,,70B3D57050004BAA
1655698996316,2022-06-20T04:23:16.316000Z,,,5.154,,,-99.0,,16.43,,116.5,12.67,70B3D57050004BAA
1655698999426,2022-06-20T04:23:19.426000Z,28.171,28.088,5.154,,,-104.0,17.43,,,,,70B3D57050004BAA
1655699596058,2022-06-20T04:33:16.058000Z,,,5.154,,,-100.0,,16.43,,116.0,13.22,70B3D57050004BAA
1655699599891,2022-06-20T04:33:19.891000Z,28.032,28.009,5.154,,,-101.0,18.12,,,,,70B3D57050004BAA
1655700197996,2022-06-20T04:43:17.996000Z,,,5.154,,,-100.0,,16.43,,116.5,13.92,70B3D57050004BAA
1655700200753,2022-06-20T04:43:20.753000Z,28.07,28.043,5.154,,,-97.0,18.43,,,,,70B3D57050004BAA
1655700798000,2022-06-20T04:53:18Z,,,5.154,,,-96.0,,16.37,,117.0,14.56,70B3D57050004BAA
1655700802602,2022-06-20T04:53:22.602000Z,28.024,28.006,5.154,,,-94.0,19.57,,,,,70B3D57050004BAA
1655701399874,2022-06-20T05:03:19.874000Z,,,5.154,,,-103.0,,16.5,,116.5,15.02,70B3D57050004BAA
1655701401640,2022-06-20T05:03:21.640000Z,28.035,28.007,5.154,,,-99.0,19.86,,,,,70B3D57050004BAA
1655702000670,2022-06-20T05:13:20.670000Z,,,5.154,,,-93.0,,16.43,,116.5,15.46,70B3D57050004BAA
1655702003063,2022-06-20T05:13:23.063000Z,28.034,28.007,5.154,,,-97.0,20.24,,,,,70B3D57050004BAA
1655702601750,2022-06-20T05:23:21.750000Z,,,5.154,,,-100.0,,16.43,,116.5,15.64,70B3D57050004BAA
1655702604968,2022-06-20T05:23:24.968000Z,28.13,28.092,5.154,,,-113.0,20.06,,,,,70B3D57050004BAA
1655703202551,2022-06-20T05:33:22.551000Z,,,5.154,,,-107.0,,16.5,,116.5,16.0,70B3D57050004BAA
1655703205257,2022-06-20T05:33:25.257000Z,28.088,28.05,5.154,,,-105.0,21.02,,,,,70B3D57050004BAA
1655703802986,2022-06-20T05:43:22.986000Z,,,5.154,,,-108.0,,16.56,,116.0,16.41,70B3D57050004BAA
1655703805384,2022-06-20T05:43:25.384000Z,28.067,28.035,5.154,,,-99.0,21.64,,,,,70B3D57050004BAA
1655704404631,2022-06-20T05:53:24.631000Z,,,5.154,,,-96.0,,16.56,,115.5,16.72,70B3D57050004BAA
1655704407816,2022-06-20T05:53:27.816000Z,28.081,28.052,5.154,,,-96.0,22.0,,,,,70B3D57050004BAA
1655705006700,2022-06-20T06:03:26.700000Z,,,5.154,,,-99.0,,16.56,,115.0,16.91,70B3D57050004BAA
1655705008809,2022-06-20T06:03:28.809000Z,28.017,27.993,5.154,,,-97.0,21.95,,,,,70B3D57050004BAA
1655705606508,2022-06-20T06:13:26.508000Z,,,5.154,,,-95.0,,16.56,,115.0,16.96,70B3D57050004BAA
1655705608693,2022-06-20T06:13:28.693000Z,28.023,28.184,5.154,,,-94.0,21.79,,,,,70B3D57050004BAA
1655706206380,2022-06-20T06:23:26.380000Z,,,5.154,,,-97.0,,16.5,,115.0,16.97,70B3D57050004BAA
1655706209204,2022-06-20T06:23:29.204000Z,28.056,28.028,5.154,,,-95.0,21.17,,,,,70B3D57050004BAA
1655706807320,2022-06-20T06:33:27.320000Z,,,5.154,,,-102.0,,16.5,,115.5,16.93,70B3D57050004BAA
1655706811273,2022-06-20T06:33:31.273000Z,28.081,28.027,5.154,,,-111.0,21.69,,,,,70B3D57050004BAA
1655707408257,2022-06-20T06:43:28.257000Z,,,5.154,,,-98.0,,16.5,,115.5,16.79,70B3D57050004BAA
1655707411081,2022-06-20T06:43:31.081000Z,28.031,28.009,5.154,,,-97.0,21.35,,,,,70B3D57050004BAA
1655708009196,2022-06-20T06:53:29.196000Z,,,5.154,,,-110.0,,16.56,,116.0,16.72,70B3D57050004BAA
1655708012259,2022-06-20T06:53:32.259000Z,28.027,28.013,5.154,,,-105.0,21.33,,,,,70B3D57050004BAA
1655708012953,2022-06-20T06:53:32.953000Z,28.027,28.013,5.154,,,-108.0,21.33,,,,,70B3D57050004BAA
1655708610480,2022-06-20T07:03:30.480000Z,,,5.154,,,-97.0,,16.62,,115.5,16.65,70B3D57050004BAA
1655708614088,2022-06-20T07:03:34.088000Z,28.062,28.035,5.154,,,-101.0,21.25,,,,,70B3D57050004BAA
1655709211139,2022-06-20T07:13:31.139000Z,,,5.154,,,-101.0,,16.62,,115.0,16.63,70B3D57050004BAA
1655709214324,2022-06-20T07:13:34.324000Z,28.051,28.026,5.154,,,-99.0,21.25,,,,,70B3D57050004BAA
1655709812012,2022-06-20T07:23:32.012000Z,,,5.154,,,-102.0,,16.68,,114.5,16.7,70B3D57050004BAA
1655709815835,2022-06-20T07:23:35.835000Z,28.019,27.996,5.154,,,-94.0,21.33,,,,,70B3D57050004BAA
1655710413312,2022-06-20T07:33:33.312000Z,,,5.154,,,-104.0,,16.75,,114.0,16.82,70B3D57050004BAA
1655710417904,2022-06-20T07:33:37.904000Z,28.072,28.044,5.154,,,-101.0,21.51,,,,,70B3D57050004BAA
1655711014888,2022-06-20T07:43:34.888000Z,,,5.154,,,-100.0,,16.75,,113.5,17.0,70B3D57050004BAA
1655711017404,2022-06-20T07:43:37.404000Z,28.074,28.045,5.154,,,-100.0,21.71,,,,,70B3D57050004BAA
1655711615828,2022-06-20T07:53:35.828000Z,,,5.154,,,-106.0,,16.68,,112.0,17.15,70B3D57050004BAA
1655711617595,2022-06-20T07:53:37.595000Z,28.07,28.042,5.154,,,-96.0,21.71,,,,,70B3D57050004BAA
1655712216832,2022-06-20T08:03:36.832000Z,,,5.154,,,-101.0,,16.68,,111.5,17.29,70B3D57050004BAA
1655712219020,2022-06-20T08:03:39.020000Z,28.037,28.012,5.154,,,-104.0,22.0,,,,,70B3D57050004BAA
1655712818903,2022-06-20T08:13:38.903000Z,,,5.154,,,-95.0,,16.68,,111.0,17.37,70B3D57050004BAA
1655712821709,2022-06-20T08:13:41.709000Z,28.047,28.02,5.154,,,-95.0,21.71,,,,,70B3D57050004BAA
1655713418709,2022-06-20T08:23:38.709000Z,,,5.154,,,-100.0,,16.68,,111.5,17.13,70B3D57050004BAA
1655713421894,2022-06-20T08:23:41.894000Z,28.202,28.056,5.154,,,-100.0,21.56,,,,,70B3D57050004BAA
1655714018941,2022-06-20T08:33:38.941000Z,,,5.154,,,-103.0,,16.75,,113.0,16.82,70B3D57050004BAA
1655714021644,2022-06-20T08:33:41.644000Z,28.027,27.995,5.154,,,-102.0,21.12,,,,,70B3D57050004BAA
1655714620585,2022-06-20T08:43:40.585000Z,,,5.154,,,-95.0,,16.81,,113.5,16.76,70B3D57050004BAA
1655714624968,2022-06-20T08:43:44.968000Z,28.018,28.226,5.154,,,-95.0,21.09,,,,,70B3D57050004BAA
1655715220459,2022-06-20T08:53:40.459000Z,,,5.154,,,-94.0,,16.81,,112.5,16.76,70B3D57050004BAA
1655715223528,2022-06-20T08:53:43.528000Z,28.047,28.023,5.154,,,-110.0,21.17,,,,,70B3D57050004BAA
1655715822463,2022-06-20T09:03:42.463000Z,,,5.154,,,-98.0,,16.87,,113.0,16.66,70B3D57050004BAA
1655715824648,2022-06-20T09:03:44.648000Z,28.02,27.996,5.154,,,-93.0,21.17,,,,,70B3D57050004BAA
1655716422336,2022-06-20T09:13:42.336000Z,,,5.154,,,-94.0,,16.87,,114.0,16.57,70B3D57050004BAA
1655716426509,2022-06-20T09:13:46.509000Z,28.029,28.107,5.154,,,-100.0,20.78,,,,,70B3D57050004BAA
1655717024339,2022-06-20T09:23:44.339000Z,,,5.154,,,-93.0,,16.81,,115.5,16.31,70B3D57050004BAA
1655717026525,2022-06-20T09:23:46.525000Z,28.036,28.011,5.154,,,-101.0,20.37,,,,,70B3D57050004BAA
1655717624212,2022-06-20T09:33:44.212000Z,,,5.154,,,-109.0,,16.87,,116.5,16.12,70B3D57050004BAA
1655717627970,2022-06-20T09:33:47.970000Z,28.216,28.075,5.154,,,-101.0,20.35,,,,,70B3D57050004BAA
1655718225216,2022-06-20T09:43:45.216000Z,,,5.154,,,-98.0,,16.87,,116.5,16.08,70B3D57050004BAA
1655718228720,2022-06-20T09:43:48.720000Z,28.069,28.042,5.154,,,-105.0,20.14,,,,,70B3D57050004BAA
1655718827286,2022-06-20T09:53:47.286000Z,,,5.154,,,-94.0,,16.93,,116.0,16.09,70B3D57050004BAA
1655718830081,2022-06-20T09:53:50.081000Z,28.022,28.0,5.154,,,-102.0,20.01,,,,,70B3D57050004BAA
1655719427888,2022-06-20T10:03:47.888000Z,,,5.154,,,-110.0,,17.06,,116.0,16.21,70B3D57050004BAA
1655719430596,2022-06-20T10:03:50.596000Z,28.083,28.05,5.154,,,-111.0,20.63,,,,,70B3D57050004BAA
1655720028332,2022-06-20T10:13:48.332000Z,,,5.154,,,-109.0,,17.12,,116.0,16.52,70B3D57050004BAA
1655720031788,2022-06-20T10:13:51.788000Z,28.069,28.045,5.154,,,-100.0,21.04,,,,,70B3D57050004BAA
1655720629915,2022-06-20T10:23:49.915000Z,,,5.154,,,-111.0,,17.18,,114.0,16.91,70B3D57050004BAA
1655720633868,2022-06-20T10:23:53.868000Z,28.044,28.013,5.154,,,-93.0,21.38,,,,,70B3D57050004BAA
1655721230842,2022-06-20T10:33:50.842000Z,,,5.154,,,-96.0,,17.18,,112.0,17.43,70B3D57050004BAA
1655721233380,2022-06-20T10:33:53.380000Z,28.043,28.019,5.154,,,-111.0,21.77,,,,,70B3D57050004BAA
1655721831782,2022-06-20T10:43:51.782000Z,,,5.154,,,-98.0,,17.12,,111.0,17.6,70B3D57050004BAA
1655721833844,2022-06-20T10:43:53.844000Z,28.02,27.996,5.154,,,-95.0,22.39,,,,,70B3D57050004BAA
1655722432721,2022-06-20T10:53:52.721000Z,,,5.154,,,-99.0,,17.06,,110.5,17.35,70B3D57050004BAA
1655722435555,2022-06-20T10:53:55.555000Z,28.012,28.012,5.154,,,-98.0,21.61,,,,,70B3D57050004BAA
1655723034856,2022-06-20T11:03:54.856000Z,,,5.154,,,-100.0,,17.12,,113.0,17.13,70B3D57050004BAA
1655723037851,2022-06-20T11:03:57.851000Z,28.013,27.988,5.154,,,-110.0,21.22,,,,,70B3D57050004BAA
1655723633957,2022-06-20T11:13:53.957000Z,,,5.154,,,-102.0,,17.06,,117.0,16.82,70B3D57050004BAA
1655723637420,2022-06-20T11:13:57.420000Z,28.071,28.021,5.154,,,-100.0,20.71,,,,,70B3D57050004BAA
1655724234536,2022-06-20T11:23:54.536000Z,,,5.154,,,-110.0,,17.06,,118.5,16.39,70B3D57050004BAA
1655724237608,2022-06-20T11:23:57.608000Z,28.046,28.019,5.154,,,-105.0,20.32,,,,,70B3D57050004BAA
1655724836540,2022-06-20T11:33:56.540000Z,,,5.154,,,-94.0,,17.06,,0.0,15.99,70B3D57050004BAA
1655724840170,2022-06-20T11:34:00.170000Z,28.0,28.128,5.154,,,-102.0,19.91,,,,,70B3D57050004BAA
1655725436766,2022-06-20T11:43:56.766000Z,,,5.154,,,-102.0,,17.06,,0.0,15.79,70B3D57050004BAA
1655725439170,2022-06-20T11:43:59.170000Z,28.038,28.014,5.154,,,-101.0,19.67,,,,,70B3D57050004BAA
1655726038204,2022-06-20T11:53:58.204000Z,,,5.154,,,-100.0,,17.06,,118.5,15.79,70B3D57050004BAA
1655726040601,2022-06-20T11:54:00.601000Z,28.021,28.032,5.154,,,-97.0,19.73,,,,,70B3D57050004BAA
1655726638652,2022-06-20T12:03:58.652000Z,,,5.154,,,-104.0,,17.06,,118.0,15.7,70B3D57050004BAA
1655726642253,2022-06-20T12:04:02.253000Z,28.033,28.06,5.154,,,-110.0,19.31,,,,,70B3D57050004BAA
1655727240292,2022-06-20T12:14:00.292000Z,,,5.154,,,-101.0,,17.06,,117.5,15.58,70B3D57050004BAA
1655727242477,2022-06-20T12:14:02.477000Z,28.069,28.039,5.154,,,-107.0,19.98,,,,,70B3D57050004BAA
1655727840165,2022-06-20T12:24:00.165000Z,,,5.154,,,-102.0,,17.06,,117.0,15.51,70B3D57050004BAA
1655727843923,2022-06-20T12:24:03.923000Z,28.1,28.056,5.154,,,-99.0,19.96,,,,,70B3D57050004BAA
1655728441944,2022-06-20T12:34:01.944000Z,,,5.154,,,-112.0,,17.12,,117.0,15.35,70B3D57050004BAA
1655728444356,2022-06-20T12:34:04.356000Z,28.037,28.019,5.154,,,-99.0,19.52,,,,,70B3D57050004BAA
1655729043239,2022-06-20T12:44:03.239000Z,,,5.154,,,-97.0,,17.12,,117.0,15.22,70B3D57050004BAA
1655729046035,2022-06-20T12:44:06.035000Z,28.047,28.022,5.154,,,-97.0,19.52,,,,,70B3D57050004BAA
1655729643046,2022-06-20T12:54:03.046000Z,,,5.154,,,-95.0,,17.06,,116.5,15.2,70B3D57050004BAA
1655729646552,2022-06-20T12:54:06.552000Z,28.062,28.036,5.154,,,-107.0,19.36,,,,,70B3D57050004BAA
1655730244918,2022-06-20T13:04:04.918000Z,,,5.154,,,-104.0,,17.06,,116.0,15.23,70B3D57050004BAA
1655730247742,2022-06-20T13:04:07.742000Z,28.025,27.994,5.154,,,-110.0,19.7,,,,,70B3D57050004BAA
1655730845217,2022-06-20T13:14:05.217000Z,,,5.154,,,-105.0,,17.12,,115.5,15.35,70B3D57050004BAA
1655730849811,2022-06-20T13:14:09.811000Z,28.037,28.012,5.154,,,-107.0,19.11,,,,,70B3D57050004BAA
1655731446796,2022-06-20T13:24:06.796000Z,,,5.154,,,-104.0,,17.18,,115.5,15.37,70B3D57050004BAA
1655731449328,2022-06-20T13:24:09.328000Z,28.051,28.025,5.154,,,-107.0,20.01,,,,,70B3D57050004BAA
1655732047733,2022-06-20T13:34:07.733000Z,,,5.154,,,-102.0,,17.18,,115.5,15.34,70B3D57050004BAA
1655732049491,2022-06-20T13:34:09.491000Z,28.065,28.038,5.154,,,-109.0,19.73,,,,,70B3D57050004BAA
1655732648526,2022-06-20T13:44:08.526000Z,,,5.154,,,-105.0,,17.18,,115.5,15.36,70B3D57050004BAA
1655732651923,2022-06-20T13:44:11.923000Z,28.064,28.033,5.154,,,-99.0,19.91,,,,,70B3D57050004BAA
1655733250227,2022-06-20T13:54:10.227000Z,,,5.154,,,-111.0,,17.25,,115.5,15.37,70B3D57050004BAA
1655733252602,2022-06-20T13:54:12.602000Z,28.025,28.01,5.154,,,-110.0,19.98,,,,,70B3D57050004BAA
1655733849548,2022-06-20T14:04:09.548000Z,,,5.154,,,-99.0,,17.25,,115.5,15.41,70B3D57050004BAA
1655733853083,2022-06-20T14:04:13.083000Z,28.213,28.058,5.154,,,-104.0,19.29,,,,,70B3D57050004BAA
1655734450487,2022-06-20T14:14:10.487000Z,,,5.154,,,-101.0,,17.18,,115.0,15.54,70B3D57050004BAA
1655734453244,2022-06-20T14:14:13.244000Z,28.072,28.045,5.154,,,-99.0,19.98,,,,,70B3D57050004BAA
1655735052491,2022-06-20T14:24:12.491000Z,,,5.154,,,-102.0,,17.25,,115.0,15.75,70B3D57050004BAA
1655735056872,2022-06-20T14:24:16.872000Z,28.022,28.167,5.154,,,-100.0,20.53,,,,,70B3D57050004BAA
1655735652364,2022-06-20T14:34:12.364000Z,,,5.154,,,-101.0,,17.31,,115.0,15.99,70B3D57050004BAA
1655735655120,2022-06-20T14:34:15.120000Z,28.1,28.07,5.154,,,-100.0,20.53,,,,,70B3D57050004BAA
1655736254368,2022-06-20T14:44:14.368000Z,,,5.154,,,-96.0,,17.31,,115.0,16.26,70B3D57050004BAA
1655736256552,2022-06-20T14:44:16.552000Z,28.05,28.025,5.154,,,-97.0,20.91,,,,,70B3D57050004BAA
1655736854598,2022-06-20T14:54:14.598000Z,,,5.154,,,-106.0,,17.31,,115.0,16.58,70B3D57050004BAA
1655736858194,2022-06-20T14:54:18.194000Z,28.36,28.12,5.154,,,-106.0,21.2,,,,,70B3D57050004BAA
1655737455180,2022-06-20T15:04:15.180000Z,,,5.154,,,-102.0,,17.37,,115.0,16.97,70B3D57050004BAA
1655737458003,2022-06-20T15:04:18.003000Z,28.062,28.033,5.154,,,-99.0,21.92,,,,,70B3D57050004BAA
1655738056118,2022-06-20T15:14:16.118000Z,,,5.154,,,-109.0,,17.43,,115.5,17.17,70B3D57050004BAA
1655738059876,2022-06-20T15:14:19.876000Z,28.081,28.047,5.154,,,-102.0,22.28,,,,,70B3D57050004BAA
1655738657917,2022-06-20T15:24:17.917000Z,,,5.154,,,-104.0,,17.37,,115.5,17.4,70B3D57050004BAA
1655738661504,2022-06-20T15:24:21.504000Z,28.02,27.996,5.154,,,-100.0,22.49,,,,,70B3D57050004BAA
1655739258994,2022-06-20T15:34:18.994000Z,,,5.154,,,-97.0,,17.43,,115.5,17.54,70B3D57050004BAA
1655739261763,2022-06-20T15:34:21.763000Z,28.256,28.078,5.154,,,-100.0,22.44,,,,,70B3D57050004BAA
1655739859000,2022-06-20T15:44:19Z,,,5.154,,,-99.0,,17.5,,115.5,17.8,70B3D57050004BAA
1655739862492,2022-06-20T15:44:22.492000Z,28.296,28.1,5.154,,,-98.0,23.24,,,,,70B3D57050004BAA
1655740460872,2022-06-20T15:54:20.872000Z,,,5.154,,,-100.0,,17.56,,115.5,17.88,70B3D57050004BAA
1655740463706,2022-06-20T15:54:23.706000Z,28.053,28.025,5.154,,,-97.0,22.95,,,,,70B3D57050004BAA
1655741062008,2022-06-20T16:04:22.008000Z,,,5.154,,,-97.0,,17.62,,115.5,17.76,70B3D57050004BAA
1655741065813,2022-06-20T16:04:25.813000Z,28.037,28.092,5.154,,,-99.0,22.9,,,,,70B3D57050004BAA
1655741662752,2022-06-20T16:14:22.752000Z,,,5.154,,,-100.0,,17.56,,116.0,17.62,70B3D57050004BAA
1655741665286,2022-06-20T16:14:25.286000Z,28.01,27.986,5.154,,,-113.0,22.33,,,,,70B3D57050004BAA
1655742263690,2022-06-20T16:24:23.690000Z,,,5.154,,,-100.0,,17.56,,116.0,17.51,70B3D57050004BAA
1655742265447,2022-06-20T16:24:25.447000Z,28.021,27.997,5.154,,,-99.0,21.43,,,,,70B3D57050004BAA
1655742864492,2022-06-20T16:34:24.492000Z,,,5.154,,,-103.0,,17.43,,116.0,17.28,70B3D57050004BAA
1655742868075,2022-06-20T16:34:28.075000Z,28.037,28.062,5.154,,,-101.0,21.61,,,,,70B3D57050004BAA
1655743464565,2022-06-20T16:44:24.565000Z,,,5.154,,,-101.0,,17.37,,116.5,17.14,70B3D57050004BAA
1655743467324,2022-06-20T16:44:27.324000Z,28.041,28.013,5.154,,,-95.0,21.25,,,,,70B3D57050004BAA
1655744065505,2022-06-20T16:54:25.505000Z,,,5.154,,,-101.0,,17.43,,117.0,16.99,70B3D57050004BAA
1655744069035,2022-06-20T16:54:29.035000Z,28.034,28.007,5.154,,,-111.0,21.04,,,,,70B3D57050004BAA
1655744666443,2022-06-20T17:04:26.443000Z,,,5.154,,,-107.0,,17.43,,117.5,16.76,70B3D57050004BAA
1655744670657,2022-06-20T17:04:30.657000Z,28.042,28.03,5.154,,,-107.0,20.78,,,,,70B3D57050004BAA
1655745267381,2022-06-20T17:14:27.381000Z,,,5.154,,,-100.0,,17.43,,117.5,16.62,70B3D57050004BAA
1655745270204,2022-06-20T17:14:30.204000Z,28.041,28.041,5.154,,,-95.0,20.76,,,,,70B3D57050004BAA
1655745868320,2022-06-20T17:24:28.320000Z,,,5.154,,,-96.0,,17.43,,117.5,16.51,70B3D57050004BAA
1655745871078,2022-06-20T17:24:31.078000Z,28.032,28.005,5.154,,,-99.0,20.04,,,,,70B3D57050004BAA
1655746470325,2022-06-20T17:34:30.325000Z,,,5.154,,,-102.0,,17.37,,118.0,16.44,70B3D57050004BAA
1655746472824,2022-06-20T17:34:32.824000Z,28.026,28.001,5.154,,,-107.0,20.11,,,,,70B3D57050004BAA
1655747071395,2022-06-20T17:44:31.395000Z,,,5.154,,,-101.0,,17.37,,117.5,16.4,70B3D57050004BAA
1655747074512,2022-06-20T17:44:34.512000Z,28.063,28.033,5.154,,,-110.0,20.91,,,,,70B3D57050004BAA
1655747671200,2022-06-20T17:54:31.200000Z,,,5.154,,,-103.0,,17.43,,117.5,16.57,70B3D57050004BAA
1655747674704,2022-06-20T17:54:34.704000Z,28.02,27.995,5.154,,,-103.0,20.76,,,,,70B3D57050004BAA
1655748272073,2022-06-20T18:04:32.073000Z,,,5.154,,,-104.0,,17.43,,117.0,16.85,70B3D57050004BAA
1655748275831,2022-06-20T18:04:35.831000Z,28.014,28.012,5.154,,,-97.0,21.07,,,,,70B3D57050004BAA
1655748873078,2022-06-20T18:14:33.078000Z,,,5.154,,,-101.0,,17.37,,117.5,17.0,70B3D57050004BAA
1655748877470,2022-06-20T18:14:37.470000Z,28.024,27.998,5.154,,,-110.0,20.63,,,,,70B3D57050004BAA
1655749474951,2022-06-20T18:24:34.951000Z,,,5.154,,,-100.0,,17.43,,117.0,17.21,70B3D57050004BAA
1655749477717,2022-06-20T18:24:37.717000Z,28.014,28.036,5.154,,,-102.0,21.35,,,,,70B3D57050004BAA
1655750075956,2022-06-20T18:34:35.956000Z,,,5.154,,,-105.0,,17.37,,117.0,17.52,70B3D57050004BAA
1655750078141,2022-06-20T18:34:38.141000Z,28.02,27.994,5.154,,,-100.0,21.56,,,,,70B3D57050004BAA
1655750676828,2022-06-20T18:44:36.828000Z,,,5.154,,,-98.0,,17.37,,116.5,17.69,70B3D57050004BAA
1655750680782,2022-06-20T18:44:40.782000Z,28.001,28.015,5.154,,,-101.0,21.56,,,,,70B3D57050004BAA
1655751277832,2022-06-20T18:54:37.832000Z,,,5.154,,,-98.0,,17.31,,116.5,17.69,70B3D57050004BAA
1655751280017,2022-06-20T18:54:40.017000Z,27.988,27.978,5.154,,,-99.0,21.22,,,,,70B3D57050004BAA
1655751878058,2022-06-20T19:04:38.058000Z,,,5.154,,,-108.0,,17.37,,117.0,17.36,70B3D57050004BAA
1655751880461,2022-06-20T19:04:40.461000Z,27.868,27.848,5.154,,,-101.0,21.15,,,,,70B3D57050004BAA
1655752479709,2022-06-20T19:14:39.709000Z,,,5.154,,,-98.0,,17.37,,117.0,16.82,70B3D57050004BAA
1655752482894,2022-06-20T19:14:42.894000Z,27.741,27.72,5.154,,,-100.0,20.99,,,,,70B3D57050004BAA
1655753081778,2022-06-20T19:24:41.778000Z,,,5.154,,,-104.0,,17.37,,117.5,16.2,70B3D57050004BAA
1655753083573,2022-06-20T19:24:43.573000Z,27.616,27.596,5.154,,,-98.0,20.17,,,,,70B3D57050004BAA
1655753681585,2022-06-20T19:34:41.585000Z,,,5.154,,,-102.0,,17.37,,118.5,15.61,70B3D57050004BAA
1655753684770,2022-06-20T19:34:44.770000Z,27.513,27.485,5.154,,,-95.0,19.7,,,,,70B3D57050004BAA
1655754281459,2022-06-20T19:44:41.459000Z,,,5.154,,,-104.0,,17.31,,0.0,15.01,70B3D57050004BAA
1655754284282,2022-06-20T19:44:44.282000Z,27.443,27.422,5.154,,,-97.0,18.87,,,,,70B3D57050004BAA
1655754882397,2022-06-20T19:54:42.397000Z,,,5.154,,,-97.0,,17.31,,0.0,14.48,70B3D57050004BAA
1655754886351,2022-06-20T19:54:46.351000Z,27.392,27.372,5.154,,,-101.0,18.72,,,,,70B3D57050004BAA
1655755483336,2022-06-20T20:04:43.336000Z,,,5.154,,,-103.0,,17.31,,0.0,14.01,70B3D57050004BAA
1655755486158,2022-06-20T20:04:46.158000Z,27.354,27.335,5.154,,,-101.0,17.84,,,,,70B3D57050004BAA
1655756084273,2022-06-20T20:14:44.273000Z,,,5.154,,,-103.0,,17.31,,0.0,13.57,70B3D57050004BAA
1655756087030,2022-06-20T20:14:47.030000Z,27.319,27.301,5.154,,,-99.0,17.84,,,,,70B3D57050004BAA
1655756686278,2022-06-20T20:24:46.278000Z,,,5.154,,,-116.0,,17.25,,0.0,13.18,70B3D57050004BAA
1655756688463,2022-06-20T20:24:48.463000Z,27.294,27.268,5.154,,,-107.0,17.22,,,,,70B3D57050004BAA
1655757287763,2022-06-20T20:34:47.763000Z,,,5.154,,,-104.0,,17.25,,0.0,12.85,70B3D57050004BAA
1655757290154,2022-06-20T20:34:50.154000Z,27.254,27.242,5.154,,,-100.0,16.83,,,,,70B3D57050004BAA