time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544659220580,2018-12-13T00:00:20.579999Z,1057.3670129146265,193,-374,970,2959,21,,,,,1030.25,26.39,,EE:B4:42:EE:C1:16
1544659228129,2018-12-13T00:00:28.128999Z,1057.5622913095947,189,-374,971,2965,21,,,,,1030.24,26.38,,EE:B4:42:EE:C1:16
1544659234140,2018-12-13T00:00:34.140000Z,1055.697399826295,188,-377,968,2953,21,,,,,1030.23,26.38,,EE:B4:42:EE:C1:16
1544659240189,2018-12-13T00:00:40.188999Z,1058.3524932648857,191,-370,973,2965,21,,,,,1030.23,26.38,,EE:B4:42:EE:C1:16
1544659246220,2018-12-13T00:00:46.220000Z,1054.4956140259665,190,-370,969,2959,21,,,,,1030.23,26.38,,EE:B4:42:EE:C1:16
1544659254260,2018-12-13T00:00:54.259999Z,1051.6753301280771,190,-375,964,2971,21,,,,,1030.22,26.38,,EE:B4:42:EE:C1:16
1544659260290,2018-12-13T00:01:00.289999Z,1055.7262902855077,189,-374,969,2959,21,,,,,1030.21,26.38,,EE:B4:42:EE:C1:16
1544659267349,2018-12-13T00:01:07.348999Z,1058.8210424807396,194,-375,971,2977,21.5,,,,,1030.22,26.38,,EE:B4:42:EE:C1:16
1544659273328,2018-12-13T00:01:13.328000Z,1059.0439084381724,187,-374,973,2971,21,,,,,1030.21,26.38,,EE:B4:42:EE:C1:16
1544659280400,2018-12-13T00:01:20.400000Z,1058.4502822523125,190,-376,971,2971,21,,,,,1030.21,26.38,,EE:B4:42:EE:C1:16
1544659287429,2018-12-13T00:01:27.428999Z,1056.0606043215512,192,-376,968,2959,21,,,,,1030.21,26.38,,EE:B4:42:EE:C1:16
1544659293459,2018-12-13T00:01:33.459000Z,1054.9881515922348,190,-374,968,2971,21,,,,,1030.21,26.38,,EE:B4:42:EE:C1:16
1544659299460,2018-12-13T00:01:39.460000Z,1056.47006583244,190,-373,970,2965,21,,,,,1030.2,26.38,,EE:B4:42:EE:C1:16
1544659305508,2018-12-13T00:01:45.507999Z,1054.4221166117486,195,-375,966,2959,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659311529,2018-12-13T00:01:51.529000Z,1053.8908861926836,189,-374,967,2959,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659317560,2018-12-13T00:01:57.559999Z,1058.839459030499,191,-374,972,2971,21.5,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659323579,2018-12-13T00:02:03.578999Z,1056.8315854477478,192,-373,970,2965,21.5,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659329629,2018-12-13T00:02:09.628999Z,1053.362710560802,190,-372,967,2977,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659335650,2018-12-13T00:02:15.650000Z,1057.2090616335067,189,-373,971,2971,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659342680,2018-12-13T00:02:22.680000Z,1056.42605041716,194,-376,968,2959,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659348710,2018-12-13T00:02:28.710000Z,1057.5329782091903,190,-376,970,2959,21.5,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659354770,2018-12-13T00:02:34.769999Z,1058.4564232881767,192,-375,971,2965,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544659360780,2018-12-13T00:02:40.779999Z,1057.9314722608453,193,-373,971,2959,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544659366827,2018-12-13T00:02:46.826999Z,1054.629792865724,188,-374,968,2971,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544659372839,2018-12-13T00:02:52.838999Z,1057.0307469511,188,-373,971,2965,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659378860,2018-12-13T00:02:58.859999Z,1053.907965621287,193,-372,967,2959,21.5,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659384859,2018-12-13T00:03:04.858999Z,1052.2727783231874,191,-371,966,2965,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659390899,2018-12-13T00:03:10.898999Z,1054.4885015968644,188,-371,969,2965,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659397940,2018-12-13T00:03:17.940000Z,1052.4395469574488,188,-373,966,2959,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544659403950,2018-12-13T00:03:23.950000Z,1052.825721570289,187,-372,967,2965,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659410989,2018-12-13T00:03:30.989000Z,1055.3430721807956,190,-375,968,2977,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544659417000,2018-12-13T00:03:37Z,1054.4543612693724,185,-375,968,2965,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659423029,2018-12-13T00:03:43.029000Z,1053.153360152262,190,-374,966,2971,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659429069,2018-12-13T00:03:49.069000Z,1054.6065617091522,191,-375,967,2965,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659435080,2018-12-13T00:03:55.079999Z,1058.638276277596,193,-375,971,2959,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659441080,2018-12-13T00:04:01.079999Z,1059.189312634904,187,-377,972,2959,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544659447159,2018-12-13T00:04:07.158999Z,1053.362710560802,190,-372,967,2971,21,,,,,1030.16,26.38,,EE:B4:42:EE:C1:16
1544659453180,2018-12-13T00:04:13.180000Z,1053.5767651196566,190,-370,968,2971,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544659459209,2018-12-13T00:04:19.209000Z,1052.236190215866,190,-374,965,2965,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544659465229,2018-12-13T00:04:25.229000Z,1052.264700538795,189,-372,966,2965,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544659471239,2018-12-13T00:04:31.239000Z,1051.3434262884798,187,-373,965,2971,21,,,,,1030.16,26.38,,EE:B4:42:EE:C1:16
1544659477259,2018-12-13T00:04:37.259000Z,1055.5519882980657,190,-373,969,2959,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544659484330,2018-12-13T00:04:44.329999Z,1058.0689958599107,191,-377,970,2971,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659490360,2018-12-13T00:04:50.359999Z,1059.1930891013214,191,-375,972,2971,21,,,,,1030.2,26.38,,EE:B4:42:EE:C1:16
1544659497390,2018-12-13T00:04:57.390000Z,1054.9881515922348,190,-374,968,2965,21,,,,,1030.2,26.38,,EE:B4:42:EE:C1:16
1544659503410,2018-12-13T00:05:03.410000Z,1050.9600372992304,186,-375,964,2965,21,,,,,1030.2,26.38,,EE:B4:42:EE:C1:16
1544659509430,2018-12-13T00:05:09.430000Z,1051.3467553571468,189,-372,965,2971,21,,,,,1030.19,26.37,,EE:B4:42:EE:C1:16
1544659515449,2018-12-13T00:05:15.448999Z,1054.4614739287538,191,-372,968,2959,21.5,,,,,1030.2,26.38,,EE:B4:42:EE:C1:16
1544659522470,2018-12-13T00:05:22.470000Z,1055.7262902855077,189,-374,969,2965,21,,,,,1030.2,26.38,,EE:B4:42:EE:C1:16
1544659529519,2018-12-13T00:05:29.519000Z,1051.9073153087206,187,-372,966,2971,21,,,,,1030.2,26.38,,EE:B4:42:EE:C1:16
1544659536567,2018-12-13T00:05:36.566999Z,1052.658064140488,190,-370,967,2965,21,,,,,1030.2,26.38,,EE:B4:42:EE:C1:16
1544659542580,2018-12-13T00:05:42.579999Z,1059.3847270939864,194,-374,972,2959,21.5,,,,,1030.2,26.38,,EE:B4:42:EE:C1:16
1544659548580,2018-12-13T00:05:48.579999Z,1059.0462690553231,189,-373,973,2965,21,,,,,1030.21,26.38,,EE:B4:42:EE:C1:16
1544659554749,2018-12-13T00:05:54.749000Z,1056.0809628054092,189,-375,969,2959,21,,,,,1030.21,26.38,,EE:B4:42:EE:C1:16
1544659560669,2018-12-13T00:06:00.668999Z,1056.8315854477478,192,-373,970,2965,21,,,,,1030.21,26.38,,EE:B4:42:EE:C1:16
1544659567680,2018-12-13T00:06:07.680000Z,1058.486655560664,191,-373,972,2953,21,,,,,1030.21,26.38,,EE:B4:42:EE:C1:16
1544659573708,2018-12-13T00:06:13.707999Z,1054.433023003358,192,-374,967,2965,21,,,,,1030.21,26.38,,EE:B4:42:EE:C1:16
1544659579730,2018-12-13T00:06:19.730000Z,1054.0991414473308,185,-374,968,2971,21,,,,,1030.21,26.39,,EE:B4:42:EE:C1:16
1544659585759,2018-12-13T00:06:25.759000Z,1054.4519903722503,187,-374,968,2959,21,,,,,1030.21,26.39,,EE:B4:42:EE:C1:16
1544659591799,2018-12-13T00:06:31.799000Z,1055.5519882980657,190,-373,969,2965,21,,,,,1030.22,26.39,,EE:B4:42:EE:C1:16
1544659603849,2018-12-13T00:06:43.848999Z,1057.0359501928021,190,-372,971,2971,21,,,,,1030.21,26.39,,EE:B4:42:EE:C1:16
1544659609880,2018-12-13T00:06:49.880000Z,1054.2461761846707,189,-375,967,2977,21,,,,,1030.21,26.39,,EE:B4:42:EE:C1:16
1544659615890,2018-12-13T00:06:55.890000Z,1053.487066840405,191,-377,965,2959,21,,,,,1030.22,26.39,,EE:B4:42:EE:C1:16
1544659627930,2018-12-13T00:07:07.930000Z,1052.4119915698413,189,-375,965,2965,21,,,,,1030.21,26.39,,EE:B4:42:EE:C1:16
1544659633989,2018-12-13T00:07:13.989000Z,1051.1736298062276,190,-371,965,2959,21,,,,,1030.21,26.39,,EE:B4:42:EE:C1:16
1544659641000,2018-12-13T00:07:21Z,1052.41721764707,191,-374,965,2959,21,,,,,1030.22,26.39,,EE:B4:42:EE:C1:16
1544659647028,2018-12-13T00:07:27.028000Z,1057.5608729524745,187,-375,971,2971,21,,,,,1030.21,26.39,,EE:B4:42:EE:C1:16
1544659659116,2018-12-13T00:07:39.115999Z,1055.560988290113,192,-372,969,2965,21.5,,,,,1030.21,26.39,,EE:B4:42:EE:C1:16
1544659665159,2018-12-13T00:07:45.158999Z,1056.4790580035176,192,-372,970,2965,21,,,,,1030.21,26.39,,EE:B4:42:EE:C1:16
1544659673189,2018-12-13T00:07:53.188999Z,1057.9489590712776,186,-374,972,2965,21,,,,,1030.21,26.39,,EE:B4:42:EE:C1:16
1544659680200,2018-12-13T00:08:00.200000Z,1058.0378065078771,188,-368,974,2959,21,,,,,1030.2,26.39,,EE:B4:42:EE:C1:16
1544659686240,2018-12-13T00:08:06.240000Z,1054.7326675513564,174,-381,968,2971,21,,,,,1030.21,26.39,,EE:B4:42:EE:C1:16
1544659692270,2018-12-13T00:08:12.269999Z,1051.8155731876193,174,-378,966,2959,21,,,,,1030.21,26.39,,EE:B4:42:EE:C1:16
1544659698320,2018-12-13T00:08:18.319999Z,1054.5472962366364,179,-373,970,2971,21,,,,,1030.22,26.39,,EE:B4:42:EE:C1:16
1544659705349,2018-12-13T00:08:25.348999Z,1053.3052738878696,186,-366,970,2971,21,,,,,1030.22,26.39,,EE:B4:42:EE:C1:16
1544659711370,2018-12-13T00:08:31.369999Z,1055.9379716631086,189,-372,970,2959,21,,,,,1030.22,26.39,,EE:B4:42:EE:C1:16
1544659717390,2018-12-13T00:08:37.390000Z,1054.1010388003608,189,-372,968,2965,21,,,,,1030.22,26.39,,EE:B4:42:EE:C1:16
1544659723450,2018-12-13T00:08:43.450000Z,1056.8566601010755,189,-372,971,2971,21,,,,,1030.22,26.39,,EE:B4:42:EE:C1:16
1544659729459,2018-12-13T00:08:49.459000Z,1050.8211075154516,190,-370,965,2965,21,,,,,1030.23,26.4,,EE:B4:42:EE:C1:16
1544659735473,2018-12-13T00:08:55.473000Z,1056.6442163755974,189,-374,970,2971,21,,,,,1030.23,26.4,,EE:B4:42:EE:C1:16
1544659741520,2018-12-13T00:09:01.519999Z,1055.2710552270446,184,-370,971,2971,21,,,,,1030.22,26.4,,EE:B4:42:EE:C1:16
1544659749530,2018-12-13T00:09:09.529999Z,1059.0826218950058,186,-372,974,2971,21,,,,,1030.23,26.4,,EE:B4:42:EE:C1:16
1544659756569,2018-12-13T00:09:16.569000Z,1059.7575194354604,191,-374,973,2959,21,,,,,1030.22,26.4,,EE:B4:42:EE:C1:16
1544659770609,2018-12-13T00:09:30.608999Z,1052.7986512149414,190,-373,966,2971,21,,,,,1030.22,26.4,,EE:B4:42:EE:C1:16
1544659777630,2018-12-13T00:09:37.630000Z,1055.9725375216915,186,-371,971,2971,21,,,,,1030.23,26.39,,EE:B4:42:EE:C1:16
1544659789680,2018-12-13T00:09:49.680000Z,1056.3337540758603,190,-370,971,2965,21,,,,,1030.23,26.39,,EE:B4:42:EE:C1:16
1544659795707,2018-12-13T00:09:55.707000Z,1054.8469083236675,190,-371,969,2965,21,,,,,1030.23,26.39,,EE:B4:42:EE:C1:16
1544659802720,2018-12-13T00:10:02.720000Z,1055.4146104730596,182,-374,970,2965,21,,,,,1030.24,26.39,,EE:B4:42:EE:C1:16
1544659808760,2018-12-13T00:10:08.759999Z,1055.19334721178,186,-374,969,2965,21,,,,,1030.23,26.39,,EE:B4:42:EE:C1:16
1544659814789,2018-12-13T00:10:14.789000Z,1054.9862558346435,186,-376,968,2971,21,,,,,1030.24,26.39,,EE:B4:42:EE:C1:16
1544659820820,2018-12-13T00:10:20.819999Z,1055.2710552270446,184,-370,971,2977,21,,,,,1030.24,26.39,,EE:B4:42:EE:C1:16
1544659826850,2018-12-13T00:10:26.849999Z,1057.5972768497468,188,-372,972,2965,21,,,,,1030.22,26.39,,EE:B4:42:EE:C1:16
1544659832860,2018-12-13T00:10:32.859999Z,1053.9240959386022,184,-374,968,2959,21,,,,,1030.22,26.39,,EE:B4:42:EE:C1:16
1544659838880,2018-12-13T00:10:38.880000Z,1052.6889379109102,187,-369,968,2959,21,,,,,1030.21,26.39,,EE:B4:42:EE:C1:16
1544659844900,2018-12-13T00:10:44.900000Z,1061.2030908360566,190,-376,974,2965,21,,,,,1030.21,26.39,,EE:B4:42:EE:C1:16
1544659850979,2018-12-13T00:10:50.979000Z,1061.767394489019,190,-375,975,2971,21,,,,,1030.21,26.39,,EE:B4:42:EE:C1:16
1544659857958,2018-12-13T00:10:57.957999Z,1056.290679690018,189,-373,970,2965,21,,,,,1030.21,26.38,,EE:B4:42:EE:C1:16
1544659864006,2018-12-13T00:11:04.006000Z,1057.2435859346701,186,-372,972,2965,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659870049,2018-12-13T00:11:10.049000Z,1056.112209947409,188,-373,970,2965,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659876090,2018-12-13T00:11:16.089999Z,1058.839459030499,191,-374,972,2959,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659882100,2018-12-13T00:11:22.099999Z,1058.6944790637192,189,-372,973,2959,21,,,,,1030.2,26.38,,EE:B4:42:EE:C1:16
1544659888099,2018-12-13T00:11:28.098999Z,1054.4614739287538,191,-372,968,2971,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659894140,2018-12-13T00:11:34.140000Z,1058.134679518633,191,-372,972,2959,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659900150,2018-12-13T00:11:40.150000Z,1051.554088004987,187,-371,966,2971,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659906192,2018-12-13T00:11:46.191999Z,1057.7494977545487,192,-373,971,2953,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659912203,2018-12-13T00:11:52.203000Z,1056.5013014663068,185,-373,971,2977,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659918250,2018-12-13T00:11:58.250000Z,1054.3106752755566,187,-371,969,2959,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544659924270,2018-12-13T00:12:04.269999Z,1053.0037986636135,188,-372,967,2971,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659930316,2018-12-13T00:12:10.315999Z,1053.5672735995552,186,-372,968,2965,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659936349,2018-12-13T00:12:16.348999Z,1055.0402835911054,193,-370,969,2953,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659942360,2018-12-13T00:12:22.359999Z,1052.9734089709957,189,-374,966,2971,21.5,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659948390,2018-12-13T00:12:28.390000Z,1053.748546855463,189,-371,968,2971,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544659954390,2018-12-13T00:12:34.390000Z,1055.5481988047727,186,-375,969,2971,21,,,,,1030.19,26.39,,EE:B4:42:EE:C1:16
1544659961440,2018-12-13T00:12:41.440000Z,1055.9024576162326,188,-375,969,2959,21,,,,,1030.18,26.39,,EE:B4:42:EE:C1:16
1544659967486,2018-12-13T00:12:47.486000Z,1051.7395114761068,190,-370,966,2977,21,,,,,1030.18,26.39,,EE:B4:42:EE:C1:16
1544659973539,2018-12-13T00:12:53.539000Z,1057.2459505715783,188,-371,972,2965,21,,,,,1030.17,26.39,,EE:B4:42:EE:C1:16
1544659980567,2018-12-13T00:13:00.566999Z,1055.732447166421,191,-373,969,2959,21,,,,,1030.18,26.39,,EE:B4:42:EE:C1:16
1544659987589,2018-12-13T00:13:07.588999Z,1055.7262902855077,189,-374,969,2971,21,,,,,1030.18,26.39,,EE:B4:42:EE:C1:16
1544659993620,2018-12-13T00:13:13.619999Z,1054.3106752755566,187,-371,969,2959,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660000659,2018-12-13T00:13:20.658999Z,1056.112209947409,188,-373,970,2971,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660007670,2018-12-13T00:13:27.670000Z,1055.7580215181886,186,-373,970,2959,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660013728,2018-12-13T00:13:33.727999Z,1055.7262902855077,189,-374,969,2959,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660019760,2018-12-13T00:13:39.759999Z,1055.0194311006787,189,-372,969,2965,21,,,,,1030.16,26.38,,EE:B4:42:EE:C1:16
1544660026789,2018-12-13T00:13:46.789000Z,1051.943439544161,186,-370,967,2971,21,,,,,1030.16,26.38,,EE:B4:42:EE:C1:16
1544660033800,2018-12-13T00:13:53.799999Z,1059.0462690553231,189,-373,973,2971,21,,,,,1030.16,26.38,,EE:B4:42:EE:C1:16
1544660039830,2018-12-13T00:13:59.829999Z,1055.7248694617363,187,-375,969,2965,21,,,,,1030.15,26.38,,EE:B4:42:EE:C1:16
1544660045849,2018-12-13T00:14:05.848999Z,1055.178657858469,193,-373,968,2965,21,,,,,1030.15,26.38,,EE:B4:42:EE:C1:16
1544660051900,2018-12-13T00:14:11.900000Z,1054.629792865724,188,-374,968,2959,21,,,,,1030.15,26.38,,EE:B4:42:EE:C1:16
1544660057940,2018-12-13T00:14:17.940000Z,1055.798276187265,187,-370,971,2971,21,,,,,1030.14,26.38,,EE:B4:42:EE:C1:16
1544660069999,2018-12-13T00:14:29.999000Z,1056.290679690018,189,-373,970,2959,21,,,,,1030.15,26.38,,EE:B4:42:EE:C1:16
1544660076010,2018-12-13T00:14:36.009999Z,1056.112209947409,188,-373,970,2971,21,,,,,1030.16,26.38,,EE:B4:42:EE:C1:16
1544660088070,2018-12-13T00:14:48.069999Z,1056.6158242237336,190,-376,969,2971,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660095129,2018-12-13T00:14:55.128999Z,1053.7447508766058,185,-373,968,2965,21,,,,,1030.16,26.38,,EE:B4:42:EE:C1:16
1544660101134,2018-12-13T00:15:01.134000Z,1058.691173100069,187,-373,973,2965,21,,,,,1030.15,26.38,,EE:B4:42:EE:C1:16
1544660113200,2018-12-13T00:15:13.200000Z,1054.9881515922348,190,-374,968,2965,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660119230,2018-12-13T00:15:19.230000Z,1053.5364255686654,189,-373,967,2971,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660125238,2018-12-13T00:15:25.237999Z,1054.42591015206,190,-375,967,2959,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660132300,2018-12-13T00:15:32.299999Z,1052.8632389821576,184,-371,968,2959,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660138330,2018-12-13T00:15:38.329999Z,1051.327256376434,192,-373,964,2977,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660145350,2018-12-13T00:15:45.349999Z,1059.5857681188436,192,-373,973,2959,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660151380,2018-12-13T00:15:51.380000Z,1057.184941247273,192,-374,970,2965,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660158430,2018-12-13T00:15:58.430000Z,1058.134679518633,191,-372,972,2959,21,,,,,1030.16,26.38,,EE:B4:42:EE:C1:16
1544660165469,2018-12-13T00:16:05.469000Z,1057.9881851892299,187,-371,973,2965,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660171490,2018-12-13T00:16:11.490000Z,1054.4235391909647,188,-376,967,2959,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660177489,2018-12-13T00:16:17.489000Z,1055.1938210584822,188,-373,969,2971,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660183520,2018-12-13T00:16:23.519999Z,1055.4075042371076,188,-371,970,2977,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660189550,2018-12-13T00:16:29.549999Z,1053.782710049847,184,-371,969,2971,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660195560,2018-12-13T00:16:35.559999Z,1055.3430721807956,190,-375,968,2965,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660201590,2018-12-13T00:16:41.589999Z,1054.9848340142146,188,-375,968,2965,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660208620,2018-12-13T00:16:48.619999Z,1056.8647027883937,191,-371,971,2977,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660214659,2018-12-13T00:16:54.658999Z,1055.340703280225,188,-376,968,2965,21,,,,,1030.16,26.38,,EE:B4:42:EE:C1:16
1544660221820,2018-12-13T00:17:01.819999Z,1054.6634534295763,185,-373,969,2959,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660227700,2018-12-13T00:17:07.700000Z,1055.9024576162326,188,-375,969,2959,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660233769,2018-12-13T00:17:13.769000Z,1053.7442763782872,187,-372,968,2959,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660239770,2018-12-13T00:17:19.769999Z,1053.0037986636135,188,-372,967,2971,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660245820,2018-12-13T00:17:25.819999Z,1054.4956140259665,190,-370,969,2971,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660251820,2018-12-13T00:17:31.819999Z,1061.062674868926,190,-373,975,2959,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660257829,2018-12-13T00:17:37.828999Z,1057.3537723959753,189,-376,970,2965,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660263889,2018-12-13T00:17:43.888999Z,1058.271231773783,189,-376,971,2959,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660269930,2018-12-13T00:17:49.930000Z,1054.0706807420459,190,-374,967,2971,21,,,,,1030.17,26.37,,EE:B4:42:EE:C1:16
1544660275970,2018-12-13T00:17:55.970000Z,1055.3208043054965,194,-365,971,2953,21,,,,,1030.16,26.37,,EE:B4:42:EE:C1:16
1544660282989,2018-12-13T00:18:02.989000Z,1053.9549326228328,194,-369,968,2959,21,,,,,1030.15,26.37,,EE:B4:42:EE:C1:16
1544660288990,2018-12-13T00:18:08.990000Z,1055.6988206870367,190,-376,968,2959,21,,,,,1030.15,26.37,,EE:B4:42:EE:C1:16
1544660295029,2018-12-13T00:18:15.029000Z,1054.4519903722503,187,-374,968,2959,21,,,,,1030.16,26.37,,EE:B4:42:EE:C1:16
1544660301080,2018-12-13T00:18:21.079999Z,1054.8786660085605,187,-370,970,2965,21,,,,,1030.16,26.37,,EE:B4:42:EE:C1:16
1544660307099,2018-12-13T00:18:27.098999Z,1056.4407224260149,191,-375,969,2959,21,,,,,1030.16,26.37,,EE:B4:42:EE:C1:16
1544660313130,2018-12-13T00:18:33.130000Z,1052.4447728978466,190,-372,966,2971,21,,,,,1030.16,26.37,,EE:B4:42:EE:C1:16
1544660319165,2018-12-13T00:18:39.164999Z,1056.6442163755974,189,-374,970,2965,21,,,,,1030.16,26.37,,EE:B4:42:EE:C1:16
1544660325190,2018-12-13T00:18:45.190000Z,1060.110843261213,191,-375,973,2959,21,,,,,1030.15,26.37,,EE:B4:42:EE:C1:16
1544660332220,2018-12-13T00:18:52.220000Z,1056.6782859508376,188,-372,971,2965,21,,,,,1030.16,26.37,,EE:B4:42:EE:C1:16
1544660338240,2018-12-13T00:18:58.240000Z,1055.4146104730596,190,-370,970,2977,21,,,,,1030.16,26.37,,EE:B4:42:EE:C1:16
1544660345270,2018-12-13T00:19:05.269999Z,1054.1010388003608,189,-372,968,2965,21,,,,,1030.18,26.37,,EE:B4:42:EE:C1:16
1544660352310,2018-12-13T00:19:12.309999Z,1056.0160983621415,185,-369,972,2971,21,,,,,1030.18,26.37,,EE:B4:42:EE:C1:16
1544660358339,2018-12-13T00:19:18.338999Z,1057.4199733313155,187,-372,972,2965,21,,,,,1030.17,26.37,,EE:B4:42:EE:C1:16
1544660364376,2018-12-13T00:19:24.375999Z,1053.7575622504448,191,-370,968,2965,21,,,,,1030.16,26.37,,EE:B4:42:EE:C1:16
1544660370419,2018-12-13T00:19:30.418999Z,1055.0274877935647,191,-371,969,2965,21,,,,,1030.17,26.37,,EE:B4:42:EE:C1:16
1544660376429,2018-12-13T00:19:36.428999Z,1055.0161136210195,187,-373,969,2953,21,,,,,1030.18,26.37,,EE:B4:42:EE:C1:16
1544660382489,2018-12-13T00:19:42.489000Z,1054.8085134279113,189,-374,968,2971,21,,,,,1030.17,26.37,,EE:B4:42:EE:C1:16
1544660388520,2018-12-13T00:19:48.519999Z,1058.4488650851301,188,-377,971,2959,21,,,,,1030.17,26.37,,EE:B4:42:EE:C1:16
1544660401590,2018-12-13T00:20:01.589999Z,1058.1275915502817,189,-373,972,2971,21,,,,,1030.17,26.37,,EE:B4:42:EE:C1:16
1544660407605,2018-12-13T00:20:07.605000Z,1054.8146756658252,191,-373,968,2959,21,,,,,1030.17,26.37,,EE:B4:42:EE:C1:16
1544660413598,2018-12-13T00:20:13.598000Z,1055.2298327852563,187,-371,970,2959,21,,,,,1030.17,26.37,,EE:B4:42:EE:C1:16
1544660419630,2018-12-13T00:20:19.630000Z,1053.1794718850153,187,-373,967,2971,21,,,,,1030.17,26.37,,EE:B4:42:EE:C1:16
1544660425708,2018-12-13T00:20:25.707999Z,1056.1117365127611,186,-374,970,2959,21,,,,,1030.17,26.37,,EE:B4:42:EE:C1:16
1544660432710,2018-12-13T00:20:32.710000Z,1055.5477251171544,188,-374,969,2959,21,,,,,1030.17,26.37,,EE:B4:42:EE:C1:16
1544660438739,2018-12-13T00:20:38.739000Z,1056.4364628315325,189,-376,969,2971,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660445820,2018-12-13T00:20:45.819999Z,1055.7580215181886,186,-373,970,2971,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660451839,2018-12-13T00:20:51.838999Z,1052.6162643622793,187,-374,966,2959,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660457889,2018-12-13T00:20:57.888999Z,1055.2350449070577,189,-370,970,2971,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544660463929,2018-12-13T00:21:03.928999Z,1057.6034228386366,190,-371,972,2971,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544660469945,2018-12-13T00:21:09.944999Z,1057.0359501928021,190,-372,971,2959,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660475989,2018-12-13T00:21:15.989000Z,1054.3106752755566,187,-371,969,2965,21,,,,,1030.17,26.38,,EE:B4:42:EE:C1:16
1544660482019,2018-12-13T00:21:22.019000Z,1055.0161136210195,187,-373,969,2965,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660488060,2018-12-13T00:21:28.059999Z,1055.905772311147,190,-374,969,2959,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660494070,2018-12-13T00:21:34.069999Z,1055.0563965968834,188,-370,970,2971,21,,,,,1030.18,26.38,,EE:B4:42:EE:C1:16
1544660500110,2018-12-13T00:21:40.109999Z,1057.5684375018006,191,-373,971,2965,21,,,,,1030.19,26.38,,EE:B4:42:EE:C1:16
1544660506130,2018-12-13T00:21:46.130000Z,1053.6778445046664,194,-376,965,2959,21,,,,,1030.2,26.38,,EE:B4:42:EE:C1:16
1544660512179,2018-12-13T00:21:52.178999Z,1055.5477251171544,188,-374,969,2971,21,,,,,1030.21,26.37,,EE:B4:42:EE:C1:16
1544660519196,2018-12-13T00:21:59.196000Z,1056.1117365127611,186,-374,970,2971,21,,,,,1030.21,26.37,,EE:B4:42:EE:C1:16
1544660526239,2018-12-13T00:22:06.239000Z,1061.0980162077394,187,-372,976,2959,21,,,,,1030.21,26.37,,EE:B4:42:EE:C1:16