time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545350420289,2018-12-21T00:00:20.289000Z,1053.2184009026807,228,-447,926,2959,19.5,,,,,1023.19,25.04,,EE:B4:42:EE:C1:16
1545350426789,2018-12-21T00:00:26.789000Z,1052.624814451949,229,-443,927,2959,19.5,,,,,1023.19,25.04,,EE:B4:42:EE:C1:16
1545350432840,2018-12-21T00:00:32.839999Z,1054.144676977501,234,-444,927,2953,19.5,,,,,1023.19,25.04,,EE:B4:42:EE:C1:16
1545350438886,2018-12-21T00:00:38.885999Z,1049.0734006731846,233,-445,921,2959,19.5,,,,,1023.18,25.04,,EE:B4:42:EE:C1:16
1545350445939,2018-12-21T00:00:45.938999Z,1049.261645158156,230,-447,921,2959,19.5,,,,,1023.2,25.04,,EE:B4:42:EE:C1:16
1545350451969,2018-12-21T00:00:51.969000Z,1049.7661644385382,228,-443,924,2953,19.5,,,,,1023.19,25.04,,EE:B4:42:EE:C1:16
1545350458994,2018-12-21T00:00:58.993999Z,1052.2775299320992,230,-452,922,2959,19.5,,,,,1023.17,25.04,,EE:B4:42:EE:C1:16
1545350466020,2018-12-21T00:01:06.019999Z,1048.603833675998,225,-448,921,2959,19.5,,,,,1023.17,25.04,,EE:B4:42:EE:C1:16
1545350472059,2018-12-21T00:01:12.059000Z,1050.3880235417766,231,-445,923,2959,19.5,,,,,1023.16,25.03,,EE:B4:42:EE:C1:16
1545350478079,2018-12-21T00:01:18.078999Z,1054.3324902515335,235,-446,926,2965,19.5,,,,,1023.15,25.03,,EE:B4:42:EE:C1:16
1545350484110,2018-12-21T00:01:24.109999Z,1050.8139702154706,225,-447,924,2953,19.5,,,,,1023.15,25.03,,EE:B4:42:EE:C1:16
1545350490156,2018-12-21T00:01:30.155999Z,1049.9338074374023,231,-446,922,2959,19.5,,,,,1023.14,25.03,,EE:B4:42:EE:C1:16
1545350497213,2018-12-21T00:01:37.213000Z,1049.3540870459312,236,-442,922,2959,19.5,,,,,1023.14,25.03,,EE:B4:42:EE:C1:16
1545350503239,2018-12-21T00:01:43.239000Z,1047.0955066277384,228,-445,920,2947,19.5,,,,,1023.14,25.03,,EE:B4:42:EE:C1:16
1545350510260,2018-12-21T00:01:50.259999Z,1055.4112942355696,230,-447,928,2959,19.5,,,,,1023.14,25.03,,EE:B4:42:EE:C1:16
1545350516309,2018-12-21T00:01:56.309000Z,1050.3880235417766,231,-445,923,2959,19.5,,,,,1023.14,25.03,,EE:B4:42:EE:C1:16
1545350522309,2018-12-21T00:02:02.309000Z,1050.8120669272885,231,-446,923,2953,19.5,,,,,1023.13,25.03,,EE:B4:42:EE:C1:16
1545350528330,2018-12-21T00:02:08.329999Z,1052.9662862599164,231,-449,924,2959,19.5,,,,,1023.11,25.03,,EE:B4:42:EE:C1:16
1545350534378,2018-12-21T00:02:14.378000Z,1051.244024953293,227,-447,924,2947,19.5,,,,,1023.11,25.03,,EE:B4:42:EE:C1:16
1545350540386,2018-12-21T00:02:20.385999Z,1046.4501899278341,231,-444,919,2953,19.5,,,,,1023.11,25.03,,EE:B4:42:EE:C1:16
1545350547420,2018-12-21T00:02:27.420000Z,1051.6777072848886,229,-447,924,2953,19.5,,,,,1023.12,25.03,,EE:B4:42:EE:C1:16
1545350553449,2018-12-21T00:02:33.448999Z,1052.6224394340072,233,-443,926,2959,19.5,,,,,1023.11,25.03,,EE:B4:42:EE:C1:16
1545350559483,2018-12-21T00:02:39.483000Z,1051.541725277699,230,-442,926,2953,19.5,,,,,1023.11,25.03,,EE:B4:42:EE:C1:16
1545350565539,2018-12-21T00:02:45.539000Z,1049.261645158156,230,-447,921,2947,19.5,,,,,1023.1,25.03,,EE:B4:42:EE:C1:16
1545350571575,2018-12-21T00:02:51.575000Z,1048.6171846770394,229,-446,921,2953,19.5,,,,,1023.09,25.03,,EE:B4:42:EE:C1:16
1545350577568,2018-12-21T00:02:57.568000Z,1053.0251658911102,231,-445,926,2959,19.5,,,,,1023.08,25.03,,EE:B4:42:EE:C1:16
1545350583619,2018-12-21T00:03:03.618999Z,1050.2252139422287,228,-442,925,2947,19.5,,,,,1023.07,25.03,,EE:B4:42:EE:C1:16
1545350591657,2018-12-21T00:03:11.657000Z,1051.310610618955,227,-443,926,2965,19.5,,,,,1023.08,25.03,,EE:B4:42:EE:C1:16
1545350597699,2018-12-21T00:03:17.698999Z,1055.6642458660804,231,-445,929,2971,19.5,,,,,1023.08,25.03,,EE:B4:42:EE:C1:16
1545350603719,2018-12-21T00:03:23.719000Z,1053.0113959497305,229,-446,926,2953,19.5,,,,,1023.1,25.03,,EE:B4:42:EE:C1:16
1545350609750,2018-12-21T00:03:29.750000Z,1049.4813004527523,231,-447,921,2959,19.5,,,,,1023.09,25.03,,EE:B4:42:EE:C1:16
1545350617805,2018-12-21T00:03:37.805000Z,1051.541725277699,230,-442,926,2953,19.5,,,,,1023.11,25.03,,EE:B4:42:EE:C1:16
1545350625865,2018-12-21T00:03:45.865000Z,1053.0113959497305,229,-446,926,2947,19.5,,,,,1023.13,25.03,,EE:B4:42:EE:C1:16
1545350631889,2018-12-21T00:03:51.888999Z,1052.3863359052132,234,-444,925,2959,19.5,,,,,1023.13,25.03,,EE:B4:42:EE:C1:16
1545350638919,2018-12-21T00:03:58.918999Z,1047.0568274931404,230,-448,918,2953,19.5,,,,,1023.11,25.03,,EE:B4:42:EE:C1:16
1545350644947,2018-12-21T00:04:04.947000Z,1049.308820128755,228,-444,923,2953,19.5,,,,,1023.11,25.03,,EE:B4:42:EE:C1:16
1545350651970,2018-12-21T00:04:11.970000Z,1051.460412949532,228,-447,924,2965,19.5,,,,,1023.1,25.03,,EE:B4:42:EE:C1:16
1545350658030,2018-12-21T00:04:18.029999Z,1051.3015742402367,231,-443,925,2953,19.5,,,,,1023.08,25.03,,EE:B4:42:EE:C1:16
1545350664018,2018-12-21T00:04:24.017999Z,1053.0113959497305,229,-446,926,2965,19.5,,,,,1023.09,25.03,,EE:B4:42:EE:C1:16
1545350671089,2018-12-21T00:04:31.088999Z,1054.0687833343704,228,-449,926,2959,19.5,,,,,1023.09,25.03,,EE:B4:42:EE:C1:16
1545350678109,2018-12-21T00:04:38.108999Z,1051.7428392910504,233,-443,925,2953,19.5,,,,,1023.08,25.03,,EE:B4:42:EE:C1:16
1545350684151,2018-12-21T00:04:44.151000Z,1052.3659059471663,232,-445,925,2959,19.5,,,,,1023.09,25.03,,EE:B4:42:EE:C1:16
1545350690189,2018-12-21T00:04:50.188999Z,1053.0351371155666,227,-445,927,2971,19.5,,,,,1023.08,25.03,,EE:B4:42:EE:C1:16
1545350697180,2018-12-21T00:04:57.180000Z,1047.0955066277384,228,-445,920,2953,19.5,,,,,1023.08,25.03,,EE:B4:42:EE:C1:16
1545350703229,2018-12-21T00:05:03.229000Z,1055.1800794177266,235,-448,926,2953,19.5,,,,,1023.08,25.02,,EE:B4:42:EE:C1:16
1545350709231,2018-12-21T00:05:09.230999Z,1047.3328028855012,227,-444,921,2959,19.5,,,,,1023.08,25.02,,EE:B4:42:EE:C1:16
1545350715290,2018-12-21T00:05:15.289999Z,1053.643203366301,228,-448,926,2959,19.5,,,,,1023.08,25.02,,EE:B4:42:EE:C1:16
1545350721315,2018-12-21T00:05:21.315000Z,1049.4693897394054,229,-448,921,2953,19.5,,,,,1023.09,25.02,,EE:B4:42:EE:C1:16
1545350727349,2018-12-21T00:05:27.348999Z,1054.9886255311003,234,-446,927,2959,19.5,,,,,1023.08,25.02,,EE:B4:42:EE:C1:16
1545350733390,2018-12-21T00:05:33.390000Z,1053.84391633676,231,-449,925,2953,19.5,,,,,1023.09,25.02,,EE:B4:42:EE:C1:16
1545350739418,2018-12-21T00:05:39.417999Z,1047.5328157150973,230,-445,920,2953,19.5,,,,,1023.09,25.02,,EE:B4:42:EE:C1:16
1545350745460,2018-12-21T00:05:45.460000Z,1050.5979249931918,234,-446,922,2959,19.5,,,,,1023.06,25.02,,EE:B4:42:EE:C1:16
1545350751450,2018-12-21T00:05:51.450000Z,1049.0557659152348,231,-446,921,2959,19.5,,,,,1023.06,25.02,,EE:B4:42:EE:C1:16
1545350757505,2018-12-21T00:05:57.505000Z,1050.5817436068457,228,-447,923,2959,19.5,,,,,1023.06,25.02,,EE:B4:42:EE:C1:16
1545350763550,2018-12-21T00:06:03.549999Z,1052.5692376276252,231,-446,925,2953,19.5,,,,,1023.04,25.02,,EE:B4:42:EE:C1:16
1545350776558,2018-12-21T00:06:16.558000Z,1054.9317513469769,234,-450,925,2953,19.5,,,,,1023.04,25.02,,EE:B4:42:EE:C1:16
1545350782610,2018-12-21T00:06:22.609999Z,1050.6245761450662,230,-444,924,2953,19.5,,,,,1023.06,25.02,,EE:B4:42:EE:C1:16
1545350789657,2018-12-21T00:06:29.657000Z,1051.7081344175294,233,-445,924,2971,19.5,,,,,1023.06,25.02,,EE:B4:42:EE:C1:16
1545350795694,2018-12-21T00:06:35.694000Z,1053.6555414365741,234,-447,925,2953,19.5,,,,,1023.06,25.02,,EE:B4:42:EE:C1:16
1545350801730,2018-12-21T00:06:41.730000Z,1051.0076117707235,228,-448,923,2959,19.5,,,,,1023.06,25.02,,EE:B4:42:EE:C1:16
1545350807749,2018-12-21T00:06:47.749000Z,1051.0176021361392,230,-447,923,2959,19.5,,,,,1023.06,25.02,,EE:B4:42:EE:C1:16
1545350814769,2018-12-21T00:06:54.769000Z,1053.9098633184908,235,-445,926,2959,19.5,,,,,1023.05,25.02,,EE:B4:42:EE:C1:16
1545350820790,2018-12-21T00:07:00.789999Z,1047.1083993551001,230,-444,920,2959,19.5,,,,,1023.03,25.02,,EE:B4:42:EE:C1:16
1545350827839,2018-12-21T00:07:07.838999Z,1052.16586144961,229,-444,926,2965,19.5,,,,,1023.02,25.02,,EE:B4:42:EE:C1:16
1545350834869,2018-12-21T00:07:14.868999Z,1049.703291411435,228,-447,922,2959,19.5,,,,,1023.02,25.02,,EE:B4:42:EE:C1:16
1545350840880,2018-12-21T00:07:20.880000Z,1054.3064070752866,227,-448,927,2965,19.5,,,,,1023.02,25.02,,EE:B4:42:EE:C1:16
1545350846899,2018-12-21T00:07:26.898999Z,1049.04289712099,229,-447,921,2971,19.5,,,,,1023.02,25.02,,EE:B4:42:EE:C1:16
1545350852949,2018-12-21T00:07:32.948999Z,1046.2026572323357,230,-446,918,2959,19.5,,,,,1023.02,25.02,,EE:B4:42:EE:C1:16
1545350866019,2018-12-21T00:07:46.019000Z,1048.3839945363532,230,-447,920,2959,19.5,,,,,1023.02,25.02,,EE:B4:42:EE:C1:16
1545350872060,2018-12-21T00:07:52.059999Z,1050.6083951691992,232,-445,923,2953,19.5,,,,,1023,25.02,,EE:B4:42:EE:C1:16
1545350878070,2018-12-21T00:07:58.069999Z,1053.820667855779,231,-451,924,2953,19.5,,,,,1022.99,25.02,,EE:B4:42:EE:C1:16
1545350884100,2018-12-21T00:08:04.099999Z,1051.6529845914004,233,-449,922,2959,19.5,,,,,1023,25.02,,EE:B4:42:EE:C1:16
1545350890160,2018-12-21T00:08:10.160000Z,1053.4073286245923,229,-449,925,2947,19.5,,,,,1023.02,25.02,,EE:B4:42:EE:C1:16
1545350897150,2018-12-21T00:08:17.150000Z,1048.4183325371605,234,-445,920,2953,19.5,,,,,1023.01,25.02,,EE:B4:42:EE:C1:16
1545350904180,2018-12-21T00:08:24.180000Z,1052.5293345080697,229,-449,924,2959,19.5,,,,,1023.02,25.02,,EE:B4:42:EE:C1:16
1545350910220,2018-12-21T00:08:30.220000Z,1051.6624933884445,231,-448,923,2959,19.5,,,,,1023,25.02,,EE:B4:42:EE:C1:16
1545350916269,2018-12-21T00:08:36.269000Z,1051.5269849128933,228,-443,926,2953,19.5,,,,,1022.98,25.02,,EE:B4:42:EE:C1:16
1545350929320,2018-12-21T00:08:49.319999Z,1050.8439465496292,231,-444,924,2959,19.5,,,,,1022.95,25.02,,EE:B4:42:EE:C1:16
1545350935369,2018-12-21T00:08:55.368999Z,1051.0685039520497,228,-444,925,2947,19.5,,,,,1022.96,25.02,,EE:B4:42:EE:C1:16
1545350941390,2018-12-21T00:09:01.390000Z,1050.4065879458296,233,-444,923,2953,19.5,,,,,1022.96,25.02,,EE:B4:42:EE:C1:16
1545350948410,2018-12-21T00:09:08.410000Z,1050.4061119395678,229,-444,924,2947,19.5,,,,,1022.95,25.01,,EE:B4:42:EE:C1:16
1545350954443,2018-12-21T00:09:14.443000Z,1052.3392988955607,228,-447,925,2959,19.5,,,,,1022.94,25.01,,EE:B4:42:EE:C1:16
1545350960469,2018-12-21T00:09:20.469000Z,1049.5279891455968,233,-444,922,2953,19.5,,,,,1022.94,25.01,,EE:B4:42:EE:C1:16
1545350966506,2018-12-21T00:09:26.506000Z,1051.6777072848886,229,-447,924,2953,19.5,,,,,1022.94,25.01,,EE:B4:42:EE:C1:16
1545350972530,2018-12-21T00:09:32.529999Z,1047.5065632252622,230,-447,919,2965,19.5,,,,,1022.95,25.01,,EE:B4:42:EE:C1:16
1545350978569,2018-12-21T00:09:38.569000Z,1053.0113959497305,229,-446,926,2953,19.5,,,,,1022.95,25.01,,EE:B4:42:EE:C1:16
1545350985580,2018-12-21T00:09:45.579999Z,1051.0323496448623,232,-446,923,2953,19.5,,,,,1022.93,25.01,,EE:B4:42:EE:C1:16
1545350991629,2018-12-21T00:09:51.628999Z,1053.0854666170262,229,-442,928,2947,19.5,,,,,1022.92,25.01,,EE:B4:42:EE:C1:16
1545350997650,2018-12-21T00:09:57.650000Z,1049.4922581896449,235,-447,920,2953,19.5,,,,,1022.92,25.01,,EE:B4:42:EE:C1:16
1545351003710,2018-12-21T00:10:03.710000Z,1051.236890524681,231,-447,923,2953,19.5,,,,,1022.92,25.01,,EE:B4:42:EE:C1:16
1545351009727,2018-12-21T00:10:09.726999Z,1048.446946678753,224,-444,923,2965,19.5,,,,,1022.96,25.01,,EE:B4:42:EE:C1:16
1545351015779,2018-12-21T00:10:15.779000Z,1054.7217642582332,231,-449,926,2953,19.5,,,,,1022.96,25.01,,EE:B4:42:EE:C1:16
1545351021797,2018-12-21T00:10:21.796999Z,1051.0176021361392,230,-447,923,2959,19.5,,,,,1022.95,25.01,,EE:B4:42:EE:C1:16
1545351027839,2018-12-21T00:10:27.838999Z,1049.5513327131741,235,-443,922,2965,19.5,,,,,1022.96,25.01,,EE:B4:42:EE:C1:16
1545351033859,2018-12-21T00:10:33.858999Z,1051.9624518013939,230,-443,926,2953,19.5,,,,,1022.94,25.01,,EE:B4:42:EE:C1:16
1545351040899,2018-12-21T00:10:40.898999Z,1048.1536146958613,231,-448,919,2947,19.5,,,,,1022.94,25.01,,EE:B4:42:EE:C1:16
1545351046929,2018-12-21T00:10:46.928999Z,1049.308820128755,228,-444,923,2959,19.5,,,,,1022.94,25.01,,EE:B4:42:EE:C1:16
1545351052970,2018-12-21T00:10:52.970000Z,1050.1685578991594,230,-445,923,2959,19.5,,,,,1022.94,25.01,,EE:B4:42:EE:C1:16
1545351058980,2018-12-21T00:10:58.980000Z,1049.0710176151088,229,-445,922,2953,19.5,,,,,1022.94,25.01,,EE:B4:42:EE:C1:16
1545351065030,2018-12-21T00:11:05.029999Z,1050.3589862518434,231,-447,922,2953,19.5,,,,,1022.94,25.01,,EE:B4:42:EE:C1:16
1545351071046,2018-12-21T00:11:11.046000Z,1052.181543270932,231,-443,926,2953,19.5,,,,,1022.96,25.01,,EE:B4:42:EE:C1:16
1545351077100,2018-12-21T00:11:17.099999Z,1047.5652724293604,236,-444,919,2959,19.5,,,,,1022.95,25.01,,EE:B4:42:EE:C1:16
1545351083110,2018-12-21T00:11:23.109999Z,1053.1994113177238,230,-448,925,2953,19.5,,,,,1022.97,25.01,,EE:B4:42:EE:C1:16
1545351089156,2018-12-21T00:11:29.155999Z,1051.285403684461,233,-444,924,2947,19.5,,,,,1022.95,25.01,,EE:B4:42:EE:C1:16
1545351096209,2018-12-21T00:11:36.209000Z,1054.1086281783296,230,-446,927,2959,19.5,,,,,1022.94,25.01,,EE:B4:42:EE:C1:16
1545351102219,2018-12-21T00:11:42.219000Z,1051.2668547994842,231,-445,924,2959,19.5,,,,,1022.94,25.01,,EE:B4:42:EE:C1:16
1545351108240,2018-12-21T00:11:48.240000Z,1049.9647613134453,231,-444,923,2953,19.5,,,,,1022.96,25.01,,EE:B4:42:EE:C1:16
1545351114250,2018-12-21T00:11:54.250000Z,1049.495593130338,229,-446,922,2959,19.5,,,,,1022.97,25.01,,EE:B4:42:EE:C1:16
1545351120290,2018-12-21T00:12:00.289999Z,1053.2293197589972,230,-446,926,2959,19.5,,,,,1022.99,25.01,,EE:B4:42:EE:C1:16
1545351126310,2018-12-21T00:12:06.309999Z,1047.5065632252622,230,-447,919,2953,19.5,,,,,1022.98,25.01,,EE:B4:42:EE:C1:16
1545351132369,2018-12-21T00:12:12.368999Z,1050.1737951405948,234,-445,922,2953,19.5,,,,,1023,25.01,,EE:B4:42:EE:C1:16
1545351138389,2018-12-21T00:12:18.388999Z,1051.6986260331425,227,-446,925,2953,19.5,,,,,1023.01,25.01,,EE:B4:42:EE:C1:16
1545351145419,2018-12-21T00:12:25.418999Z,1050.5817436068457,228,-447,923,2953,19.5,,,,,1022.99,25.01,,EE:B4:42:EE:C1:16
1545351151450,2018-12-21T00:12:31.450000Z,1051.6905438388233,231,-446,924,2971,19.5,,,,,1022.98,25.01,,EE:B4:42:EE:C1:16
1545351157500,2018-12-21T00:12:37.500000Z,1050.1395145408062,230,-447,922,2953,19.5,,,,,1022.96,25.01,,EE:B4:42:EE:C1:16
1545351163510,2018-12-21T00:12:43.509999Z,1054.5160027235243,232,-448,926,2959,19.5,,,,,1022.97,25.01,,EE:B4:42:EE:C1:16
1545351169519,2018-12-21T00:12:49.519000Z,1051.454231053354,226,-448,924,2959,19.5,,,,,1022.97,25.01,,EE:B4:42:EE:C1:16
1545351175569,2018-12-21T00:12:55.569000Z,1051.9486679491542,228,-444,926,2965,19.5,,,,,1022.95,25.01,,EE:B4:42:EE:C1:16
1545351181558,2018-12-21T00:13:01.558000Z,1053.3930890223269,231,-450,924,2965,19.5,,,,,1022.95,25.01,,EE:B4:42:EE:C1:16
1545351187600,2018-12-21T00:13:07.599999Z,1054.2613527963547,229,-451,925,2953,19.5,,,,,1022.94,25.01,,EE:B4:42:EE:C1:16
1545351193639,2018-12-21T00:13:13.638999Z,1051.9268035372043,230,-445,925,2959,19.5,,,,,1022.93,25.01,,EE:B4:42:EE:C1:16
1545351199669,2018-12-21T00:13:19.668999Z,1054.3272736679062,231,-446,927,2953,19.5,,,,,1022.95,25.01,,EE:B4:42:EE:C1:16
1545351205710,2018-12-21T00:13:25.710000Z,1048.411178879737,230,-445,921,2959,19.5,,,,,1022.96,25.01,,EE:B4:42:EE:C1:16
1545351211770,2018-12-21T00:13:31.769999Z,1050.1566549805796,228,-446,923,2965,19.5,,,,,1022.97,25.01,,EE:B4:42:EE:C1:16
1545351217779,2018-12-21T00:13:37.779000Z,1050.4218200323144,231,-443,924,2971,19.5,,,,,1022.97,25,,EE:B4:42:EE:C1:16
1545351223803,2018-12-21T00:13:43.802999Z,1053.84391633676,231,-449,925,2959,19.5,,,,,1022.97,25,,EE:B4:42:EE:C1:16
1545351229849,2018-12-21T00:13:49.848999Z,1049.1053331291382,233,-443,922,2971,19.5,,,,,1022.96,25,,EE:B4:42:EE:C1:16
1545351235879,2018-12-21T00:13:55.878999Z,1053.4353326142048,229,-447,926,2959,19.5,,,,,1022.95,25,,EE:B4:42:EE:C1:16
1545351241900,2018-12-21T00:14:01.900000Z,1051.285403684461,233,-444,924,2959,19.5,,,,,1022.94,25,,EE:B4:42:EE:C1:16
1545351248929,2018-12-21T00:14:08.928999Z,1053.6678793623728,232,-446,926,2959,19.5,,,,,1022.93,25,,EE:B4:42:EE:C1:16
1545351254950,2018-12-21T00:14:14.950000Z,1051.4913218852546,228,-445,925,2965,19.5,,,,,1022.95,25,,EE:B4:42:EE:C1:16
1545351260989,2018-12-21T00:14:20.989000Z,1052.3392988955607,228,-447,925,2953,19.5,,,,,1022.97,25,,EE:B4:42:EE:C1:16
1545351266980,2018-12-21T00:14:26.980000Z,1051.708609834492,229,-445,925,2959,19.5,,,,,1022.96,25,,EE:B4:42:EE:C1:16
1545351273040,2018-12-21T00:14:33.039999Z,1048.603833675998,231,-447,920,2953,19.5,,,,,1022.95,25,,EE:B4:42:EE:C1:16
1545351280079,2018-12-21T00:14:40.078999Z,1052.9814813186413,229,-448,925,2947,19.5,,,,,1022.94,25,,EE:B4:42:EE:C1:16
1545351287100,2018-12-21T00:14:47.099999Z,1052.556411789886,229,-447,925,2953,19.5,,,,,1022.94,25,,EE:B4:42:EE:C1:16
1545351293130,2018-12-21T00:14:53.130000Z,1054.9293815227634,230,-450,926,2959,19.5,,,,,1022.94,25,,EE:B4:42:EE:C1:16
1545351299170,2018-12-21T00:14:59.170000Z,1045.0770306537217,227,-449,916,2959,19.5,,,,,1022.95,25,,EE:B4:42:EE:C1:16
1545351305220,2018-12-21T00:15:05.220000Z,1050.374219028628,229,-446,923,2953,19.5,,,,,1022.93,25,,EE:B4:42:EE:C1:16
1545351311230,2018-12-21T00:15:11.230000Z,1054.1086281783296,230,-446,927,2959,19.5,,,,,1022.93,25,,EE:B4:42:EE:C1:16
1545351317218,2018-12-21T00:15:17.217999Z,1048.8660543653798,230,-444,922,2953,19.5,,,,,1022.92,25,,EE:B4:42:EE:C1:16
1545351323269,2018-12-21T00:15:23.269000Z,1051.7081344175294,233,-445,924,2959,19.5,,,,,1022.92,25,,EE:B4:42:EE:C1:16
1545351329290,2018-12-21T00:15:29.289999Z,1051.6624933884445,231,-448,923,2953,19.5,,,,,1022.92,25,,EE:B4:42:EE:C1:16
1545351335350,2018-12-21T00:15:35.349999Z,1049.0734006731846,233,-445,921,2953,19.5,,,,,1022.92,25,,EE:B4:42:EE:C1:16
1545351341389,2018-12-21T00:15:41.388999Z,1053.0460578721143,229,-444,927,2953,19.5,,,,,1022.93,25,,EE:B4:42:EE:C1:16
1545351354449,2018-12-21T00:15:54.448999Z,1046.4535345632887,227,-444,920,2953,19.5,,,,,1022.92,24.99,,EE:B4:42:EE:C1:16
1545351360499,2018-12-21T00:16:00.499000Z,1049.495593130338,229,-446,922,2947,19.5,,,,,1022.92,24.99,,EE:B4:42:EE:C1:16
1545351366520,2018-12-21T00:16:06.519999Z,1050.1395145408062,230,-447,922,2953,19.5,,,,,1022.92,24.99,,EE:B4:42:EE:C1:16
1545351372539,2018-12-21T00:16:12.539000Z,1054.2964478741262,231,-448,926,2953,19.5,,,,,1022.91,24.99,,EE:B4:42:EE:C1:16
1545351380569,2018-12-21T00:16:20.569000Z,1046.6713906475136,232,-444,919,2953,19.5,,,,,1022.9,24.99,,EE:B4:42:EE:C1:16
1545351386600,2018-12-21T00:16:26.599999Z,1057.3882919722537,231,-447,930,2953,19.5,,,,,1022.88,24.99,,EE:B4:42:EE:C1:16
1545351392645,2018-12-21T00:16:32.644999Z,1051.6777072848886,229,-447,924,2953,19.5,,,,,1022.88,24.99,,EE:B4:42:EE:C1:16
1545351398699,2018-12-21T00:16:38.698999Z,1048.411178879737,230,-445,921,2959,19.5,,,,,1022.88,24.99,,EE:B4:42:EE:C1:16
1545351404729,2018-12-21T00:16:44.729000Z,1049.9647613134453,225,-445,924,2953,19.5,,,,,1022.88,24.99,,EE:B4:42:EE:C1:16
1545351410759,2018-12-21T00:16:50.759000Z,1050.6083951691992,232,-445,923,2953,19.5,,,,,1022.88,24.99,,EE:B4:42:EE:C1:16
1545351417790,2018-12-21T00:16:57.789999Z,1055.6642458660804,231,-445,929,2959,19.5,,,,,1022.89,24.99,,EE:B4:42:EE:C1:16
1545351424800,2018-12-21T00:17:04.799999Z,1049.3226386579106,230,-443,923,2953,19.5,,,,,1022.89,24.99,,EE:B4:42:EE:C1:16
1545351430820,2018-12-21T00:17:10.819999Z,1050.154274380674,232,-446,922,2953,19.5,,,,,1022.9,24.99,,EE:B4:42:EE:C1:16
1545351436860,2018-12-21T00:17:16.859999Z,1052.7473581063978,230,-449,924,2959,19.5,,,,,1022.9,24.99,,EE:B4:42:EE:C1:16
1545351442899,2018-12-21T00:17:22.898999Z,1054.3144692168462,229,-447,927,2953,19.5,,,,,1022.9,24.99,,EE:B4:42:EE:C1:16
1545351448919,2018-12-21T00:17:28.918999Z,1051.8959073976855,230,-447,924,2953,19.5,,,,,1022.9,24.99,,EE:B4:42:EE:C1:16
1545351454920,2018-12-21T00:17:34.920000Z,1052.4077156691696,228,-443,927,2953,19.5,,,,,1022.89,24.99,,EE:B4:42:EE:C1:16
1545351460970,2018-12-21T00:17:40.970000Z,1053.84391633676,231,-449,925,2965,19.5,,,,,1022.89,24.99,,EE:B4:42:EE:C1:16
1545351466980,2018-12-21T00:17:46.980000Z,1051.7428392910504,233,-443,925,2953,19.5,,,,,1022.91,24.99,,EE:B4:42:EE:C1:16
1545351480059,2018-12-21T00:18:00.059000Z,1050.6245761450662,230,-444,924,2953,19.5,,,,,1022.91,24.99,,EE:B4:42:EE:C1:16
1545351488070,2018-12-21T00:18:08.069999Z,1049.251161543317,232,-448,920,2959,19.5,,,,,1022.91,24.99,,EE:B4:42:EE:C1:16
1545351500110,2018-12-21T00:18:20.109999Z,1052.5692376276252,231,-446,925,2947,19.5,,,,,1022.9,24.98,,EE:B4:42:EE:C1:16
1545351506180,2018-12-21T00:18:26.180000Z,1054.7217642582332,231,-449,926,2959,19.5,,,,,1022.9,24.98,,EE:B4:42:EE:C1:16
1545351513219,2018-12-21T00:18:33.219000Z,1047.3447378967444,229,-443,921,2971,19.5,,,,,1022.9,24.99,,EE:B4:42:EE:C1:16
1545351519249,2018-12-21T00:18:39.249000Z,1050.3880235417766,231,-445,923,2953,19.5,,,,,1022.91,24.98,,EE:B4:42:EE:C1:16
1545351525270,2018-12-21T00:18:45.269999Z,1051.9700566080767,224,-444,927,2965,19.5,,,,,1022.9,24.98,,EE:B4:42:EE:C1:16
1545351531290,2018-12-21T00:18:51.289999Z,1052.7644560869255,228,-448,925,2959,19.5,,,,,1022.91,24.98,,EE:B4:42:EE:C1:16
1545351537330,2018-12-21T00:18:57.329999Z,1048.6171846770394,229,-446,921,2947,19.5,,,,,1022.93,24.98,,EE:B4:42:EE:C1:16
1545351543329,2018-12-21T00:19:03.328999Z,1050.8634544982522,233,-443,924,2959,19.5,,,,,1022.9,24.98,,EE:B4:42:EE:C1:16
1545351549380,2018-12-21T00:19:09.380000Z,1049.7142468310126,230,-446,922,2965,19.5,,,,,1022.89,24.98,,EE:B4:42:EE:C1:16
1545351555410,2018-12-21T00:19:15.410000Z,1052.9810064763751,233,-448,924,2959,19.5,,,,,1022.88,24.98,,EE:B4:42:EE:C1:16
1545351561420,2018-12-21T00:19:21.420000Z,1047.5824549886277,232,-442,921,2959,19.5,,,,,1022.88,24.98,,EE:B4:42:EE:C1:16
1545351573480,2018-12-21T00:19:33.480000Z,1049.7452071812475,230,-444,923,2959,19.5,,,,,1022.9,24.98,,EE:B4:42:EE:C1:16
1545351580500,2018-12-21T00:19:40.500000Z,1056.3053535791628,232,-446,929,2953,19.5,,,,,1022.89,24.98,,EE:B4:42:EE:C1:16
1545351586530,2018-12-21T00:19:46.529999Z,1051.6491810485093,235,-450,921,2959,19.5,,,,,1022.87,24.98,,EE:B4:42:EE:C1:16
1545351592528,2018-12-21T00:19:52.528000Z,1051.2040715294058,233,-450,921,2953,19.5,,,,,1022.87,24.98,,EE:B4:42:EE:C1:16
1545351598580,2018-12-21T00:19:58.579999Z,1051.2530618266944,229,-446,924,2959,19.5,,,,,1022.87,24.98,,EE:B4:42:EE:C1:16
1545351604600,2018-12-21T00:20:04.599999Z,1051.708609834492,229,-445,925,2953,19.5,,,,,1022.87,24.98,,EE:B4:42:EE:C1:16
1545351610650,2018-12-21T00:20:10.650000Z,1051.6933963850872,225,-447,925,2953,19.5,,,,,1022.87,24.98,,EE:B4:42:EE:C1:16
1545351616649,2018-12-21T00:20:16.648999Z,1052.5782631234601,227,-446,926,2953,19.5,,,,,1022.89,24.98,,EE:B4:42:EE:C1:16
1545351623699,2018-12-21T00:20:23.698999Z,1056.235295755638,234,-451,926,2959,19.5,,,,,1022.9,24.98,,EE:B4:42:EE:C1:16
1545351629739,2018-12-21T00:20:29.739000Z,1054.2964478741262,231,-448,926,2953,19.5,,,,,1022.91,24.98,,EE:B4:42:EE:C1:16
1545351637770,2018-12-21T00:20:37.769999Z,1055.3814476292446,230,-449,927,2953,19.5,,,,,1022.91,24.98,,EE:B4:42:EE:C1:16
1545351643809,2018-12-21T00:20:43.809000Z,1053.4543179464404,235,-446,925,2959,19.5,,,,,1022.9,24.98,,EE:B4:42:EE:C1:16
1545351649810,2018-12-21T00:20:49.809999Z,1053.942123648163,231,-443,928,2959,19.5,,,,,1022.88,24.98,,EE:B4:42:EE:C1:16
1545351655849,2018-12-21T00:20:55.848999Z,1048.6629582473104,231,-443,922,2959,19.5,,,,,1022.89,24.98,,EE:B4:42:EE:C1:16
1545351661880,2018-12-21T00:21:01.880000Z,1054.9881515922348,230,-446,928,2953,19.5,,,,,1022.9,24.98,,EE:B4:42:EE:C1:16
1545351667889,2018-12-21T00:21:07.888999Z,1053.0669494386384,235,-443,926,2953,19.5,,,,,1022.9,24.98,,EE:B4:42:EE:C1:16
1545351673939,2018-12-21T00:21:13.938999Z,1050.5926898660584,230,-446,923,2959,19.5,,,,,1022.9,24.98,,EE:B4:42:EE:C1:16
1545351679940,2018-12-21T00:21:19.940000Z,1054.970141757576,232,-447,927,2959,19.5,,,,,1022.9,24.98,,EE:B4:42:EE:C1:16
1545351685970,2018-12-21T00:21:25.970000Z,1048.361578845772,230,-449,919,2953,19.5,,,,,1022.92,24.98,,EE:B4:42:EE:C1:16
1545351691989,2018-12-21T00:21:31.989000Z,1046.6546708442092,230,-445,919,2959,19.5,,,,,1022.91,24.98,,EE:B4:42:EE:C1:16