time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545868819900,2018-12-27T00:00:19.900000Z,1050.378027188307,149,-438,943,2947,31,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545868826449,2018-12-27T00:00:26.448999Z,1052.4495237302358,148,-439,945,2947,31,,,,,1009.46,24.32,,EE:B4:42:EE:C1:16
1545868832470,2018-12-27T00:00:32.470000Z,1050.4441917588958,149,-436,944,2947,31,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545868838490,2018-12-27T00:00:38.490000Z,1053.9667926457646,146,-439,947,2947,31,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545868844539,2018-12-27T00:00:44.539000Z,1055.460089250181,154,-442,946,2953,31,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545868850560,2018-12-27T00:00:50.559999Z,1052.8670381391944,148,-440,945,2947,31,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545868856589,2018-12-27T00:00:56.588999Z,1051.5517105687195,148,-439,944,2935,31,,,,,1009.47,24.31,,EE:B4:42:EE:C1:16
1545868862609,2018-12-27T00:01:02.608999Z,1051.1450898900684,151,-437,944,2953,31,,,,,1009.47,24.32,,EE:B4:42:EE:C1:16
1545868868649,2018-12-27T00:01:08.648999Z,1056.273165426444,153,-440,948,2941,31,,,,,1009.46,24.31,,EE:B4:42:EE:C1:16
1545868875650,2018-12-27T00:01:15.650000Z,1054.6710387604278,151,-439,947,2947,31,,,,,1009.46,24.31,,EE:B4:42:EE:C1:16
1545868881700,2018-12-27T00:01:21.700000Z,1052.173939992813,149,-438,945,2941,31,,,,,1009.46,24.31,,EE:B4:42:EE:C1:16
1545868887730,2018-12-27T00:01:27.730000Z,1050.9219761713996,146,-436,945,2935,31,,,,,1009.46,24.31,,EE:B4:42:EE:C1:16
1545868893760,2018-12-27T00:01:33.759999Z,1052.5863385015027,148,-435,947,2941,31,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545868899829,2018-12-27T00:01:39.828999Z,1048.4412239129097,148,-438,941,2929,31,,,,,1009.46,24.31,,EE:B4:42:EE:C1:16
1545868905849,2018-12-27T00:01:45.848999Z,1049.0633917928888,149,-437,942,2935,31,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545868911850,2018-12-27T00:01:51.849999Z,1050.619341150733,154,-439,942,2947,30.5,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545868918887,2018-12-27T00:01:58.887000Z,1056.052082048987,151,-438,949,2935,30.5,,,,,1009.44,24.31,,EE:B4:42:EE:C1:16
1545868925910,2018-12-27T00:02:05.910000Z,1049.4741540409655,148,-434,944,2947,30.5,,,,,1009.44,24.31,,EE:B4:42:EE:C1:16
1545868931959,2018-12-27T00:02:11.959000Z,1047.349989258605,150,-439,939,2941,30.5,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545868938000,2018-12-27T00:02:18Z,1051.4180900098686,150,-438,944,2947,30.5,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545868945040,2018-12-27T00:02:25.039999Z,1052.187245693465,152,-437,945,2947,30.5,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545868952050,2018-12-27T00:02:32.049999Z,1049.3493221992378,151,-437,942,2947,30.5,,,,,1009.44,24.31,,EE:B4:42:EE:C1:16
1545868958105,2018-12-27T00:02:38.105000Z,1048.5232472387056,149,-440,940,2947,30.5,,,,,1009.45,24.32,,EE:B4:42:EE:C1:16
1545868964140,2018-12-27T00:02:44.140000Z,1053.3688812567038,149,-443,944,2947,30.5,,,,,1009.44,24.32,,EE:B4:42:EE:C1:16
1545868970156,2018-12-27T00:02:50.155999Z,1048.9432777800714,149,-441,940,2935,30.5,,,,,1009.44,24.31,,EE:B4:42:EE:C1:16
1545868977189,2018-12-27T00:02:57.188999Z,1053.0194680061713,152,-439,945,2953,30.5,,,,,1009.44,24.31,,EE:B4:42:EE:C1:16
1545868983168,2018-12-27T00:03:03.167999Z,1056.394339250263,150,-437,950,2941,30.5,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545868989224,2018-12-27T00:03:09.223999Z,1052.2670763641709,153,-439,944,2935,30.5,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545868996254,2018-12-27T00:03:16.253999Z,1052.140675005011,150,-444,942,2935,30.5,,,,,1009.44,24.31,,EE:B4:42:EE:C1:16
1545869003270,2018-12-27T00:03:23.269999Z,1050.6540819889294,148,-439,943,2947,30.5,,,,,1009.44,24.31,,EE:B4:42:EE:C1:16
1545869009317,2018-12-27T00:03:29.316999Z,1052.395838076149,151,-440,944,2947,30.5,,,,,1009.44,24.31,,EE:B4:42:EE:C1:16
1545869015359,2018-12-27T00:03:35.358999Z,1055.6576149490895,154,-436,949,2947,30.5,,,,,1009.44,24.31,,EE:B4:42:EE:C1:16
1545869021379,2018-12-27T00:03:41.378999Z,1054.5283305819717,150,-439,947,2935,30.5,,,,,1009.43,24.31,,EE:B4:42:EE:C1:16
1545869028390,2018-12-27T00:03:48.390000Z,1049.7661644385382,151,-438,942,2941,30.5,,,,,1009.44,24.31,,EE:B4:42:EE:C1:16
1545869034426,2018-12-27T00:03:54.426000Z,1054.5283305819717,150,-439,947,2947,30.5,,,,,1009.43,24.31,,EE:B4:42:EE:C1:16
1545869040459,2018-12-27T00:04:00.459000Z,1050.729746414367,151,-436,944,2935,30.5,,,,,1009.43,24.31,,EE:B4:42:EE:C1:16
1545869046499,2018-12-27T00:04:06.499000Z,1055.2312542755735,152,-440,947,2947,30.5,,,,,1009.43,24.31,,EE:B4:42:EE:C1:16
1545869053526,2018-12-27T00:04:13.526000Z,1051.9781366549403,151,-439,944,2935,30.5,,,,,1009.43,24.31,,EE:B4:42:EE:C1:16
1545869059529,2018-12-27T00:04:19.529000Z,1050.183793438082,151,-439,942,2941,30.5,,,,,1009.44,24.31,,EE:B4:42:EE:C1:16
1545869065600,2018-12-27T00:04:25.599999Z,1051.4180900098686,150,-438,944,2947,30.5,,,,,1009.44,24.31,,EE:B4:42:EE:C1:16
1545869071625,2018-12-27T00:04:31.625000Z,1051.6829370109606,145,-436,946,2935,30.5,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545869079660,2018-12-27T00:04:39.660000Z,1053.233592324134,151,-442,944,2947,30.5,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545869085689,2018-12-27T00:04:45.688999Z,1050.8596480976896,149,-437,944,2947,30.5,,,,,1009.46,24.31,,EE:B4:42:EE:C1:16
1545869091715,2018-12-27T00:04:51.714999Z,1049.4936874512396,152,-437,942,2935,30.5,,,,,1009.46,24.31,,EE:B4:42:EE:C1:16
1545869103740,2018-12-27T00:05:03.740000Z,1050.4441917588958,149,-436,944,2941,30.5,,,,,1009.46,24.31,,EE:B4:42:EE:C1:16
1545869109784,2018-12-27T00:05:09.783999Z,1055.793066845961,153,-441,947,2947,30.5,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545869115790,2018-12-27T00:05:15.789999Z,1052.6675638586,147,-442,944,2947,30.5,,,,,1009.44,24.31,,EE:B4:42:EE:C1:16
1545869121830,2018-12-27T00:05:21.829999Z,1056.2480769213262,146,-438,950,2947,30.5,,,,,1009.45,24.31,,EE:B4:42:EE:C1:16
1545869127850,2018-12-27T00:05:27.849999Z,1049.5456159691203,149,-436,943,2941,30.5,,,,,1009.46,24.31,,EE:B4:42:EE:C1:16
1545869133870,2018-12-27T00:05:33.869999Z,1054.6710387604278,151,-439,947,2935,30.5,,,,,1009.47,24.31,,EE:B4:42:EE:C1:16
1545869139900,2018-12-27T00:05:39.900000Z,1058.0047258873658,153,-442,949,2935,30.5,,,,,1009.46,24.31,,EE:B4:42:EE:C1:16
1545869145946,2018-12-27T00:05:45.946000Z,1048.858903761607,150,-434,943,2929,30.5,,,,,1009.47,24.31,,EE:B4:42:EE:C1:16
1545869153960,2018-12-27T00:05:53.960000Z,1048.6472238078925,149,-436,942,2941,30.5,,,,,1009.48,24.31,,EE:B4:42:EE:C1:16
1545869160000,2018-12-27T00:06:00Z,1050.3151907879844,151,-435,944,2941,30.5,,,,,1009.48,24.31,,EE:B4:42:EE:C1:16
1545869166049,2018-12-27T00:06:06.049000Z,1052.4495237302358,148,-439,945,2941,30.5,,,,,1009.49,24.31,,EE:B4:42:EE:C1:16
1545869172083,2018-12-27T00:06:12.082999Z,1048.4412239129097,148,-438,941,2947,30.5,,,,,1009.49,24.31,,EE:B4:42:EE:C1:16
1545869178119,2018-12-27T00:06:18.118999Z,1055.3624969649054,150,-441,947,2941,30.5,,,,,1009.49,24.31,,EE:B4:42:EE:C1:16
1545869184159,2018-12-27T00:06:24.158999Z,1050.378027188307,149,-438,943,2935,30.5,,,,,1009.5,24.31,,EE:B4:42:EE:C1:16
1545869190139,2018-12-27T00:06:30.138999Z,1051.7580520252745,149,-437,945,2935,30.5,,,,,1009.5,24.31,,EE:B4:42:EE:C1:16
1545869196199,2018-12-27T00:06:36.198999Z,1052.684663135167,153,-440,944,2953,30.5,,,,,1009.5,24.31,,EE:B4:42:EE:C1:16
1545869202210,2018-12-27T00:06:42.210000Z,1051.498930099313,151,-440,943,2947,30.5,,,,,1009.5,24.31,,EE:B4:42:EE:C1:16
1545869209230,2018-12-27T00:06:49.230000Z,1055.2511549389558,155,-439,947,2935,30.5,,,,,1009.5,24.31,,EE:B4:42:EE:C1:16
1545869215300,2018-12-27T00:06:55.299999Z,1052.8755861924049,151,-439,945,2935,30.5,,,,,1009.51,24.31,,EE:B4:42:EE:C1:16
1545869222316,2018-12-27T00:07:02.315999Z,1054.2457019120352,148,-439,947,2941,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869235389,2018-12-27T00:07:15.388999Z,1056.112209947409,148,-437,950,2899,30.5,,,,,1009.51,24.31,,EE:B4:42:EE:C1:16
1545869241409,2018-12-27T00:07:21.408999Z,1054.2072851199616,154,-439,946,2947,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869247440,2018-12-27T00:07:27.440000Z,1054.5430289940757,152,-434,949,2947,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869253474,2018-12-27T00:07:33.473999Z,1050.6540819889294,145,-440,943,2947,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869259500,2018-12-27T00:07:39.500000Z,1048.1164057489034,152,-438,940,2947,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869265520,2018-12-27T00:07:45.519999Z,1053.4884906822665,149,-439,946,2941,30.5,,,,,1009.51,24.31,,EE:B4:42:EE:C1:16
1545869272550,2018-12-27T00:07:52.549999Z,1055.5050923609986,151,-441,947,2947,30.5,,,,,1009.51,24.31,,EE:B4:42:EE:C1:16
1545869278589,2018-12-27T00:07:58.588999Z,1051.9695813092696,148,-440,944,2941,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869284630,2018-12-27T00:08:04.630000Z,1046.5041805936562,149,-433,941,2935,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869290664,2018-12-27T00:08:10.664000Z,1052.4495237302358,148,-439,945,2941,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869296651,2018-12-27T00:08:16.651000Z,1055.5050923609986,151,-441,947,2947,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869302709,2018-12-27T00:08:22.709000Z,1054.2457019120352,148,-439,947,2935,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869308740,2018-12-27T00:08:28.740000Z,1052.248069610964,147,-441,944,2935,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869315779,2018-12-27T00:08:35.779000Z,1054.8691862027254,149,-438,948,2941,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869321799,2018-12-27T00:08:41.799000Z,1051.5612202815394,151,-438,944,2947,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869327790,2018-12-27T00:08:47.789999Z,1051.3557913475343,150,-440,943,2947,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869340850,2018-12-27T00:09:00.849999Z,1053.6246959899906,147,-440,946,2941,30.5,,,,,1009.51,24.31,,EE:B4:42:EE:C1:16
1545869346879,2018-12-27T00:09:06.878999Z,1055.004265394221,147,-439,948,2947,30.5,,,,,1009.51,24.31,,EE:B4:42:EE:C1:16
1545869352916,2018-12-27T00:09:12.915999Z,1050.5964972338334,145,-442,942,2947,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869358954,2018-12-27T00:09:18.953999Z,1055.353495280136,149,-437,949,2947,30.5,,,,,1009.51,24.3,,EE:B4:42:EE:C1:16
1545869364960,2018-12-27T00:09:24.960000Z,1053.5107972868623,150,-443,944,2941,30.5,,,,,1009.51,24.3,,EE:B4:42:EE:C1:16
1545869370996,2018-12-27T00:09:30.996000Z,1051.4180900098686,150,-438,944,2935,30.5,,,,,1009.51,24.3,,EE:B4:42:EE:C1:16
1545869378049,2018-12-27T00:09:38.049000Z,1055.4951444701203,150,-437,949,2941,30.5,,,,,1009.51,24.3,,EE:B4:42:EE:C1:16
1545869384089,2018-12-27T00:09:44.088999Z,1052.5863385015027,148,-435,947,2947,30.5,,,,,1009.51,24.3,,EE:B4:42:EE:C1:16
1545869390110,2018-12-27T00:09:50.109999Z,1052.187245693465,152,-437,945,2941,30.5,,,,,1009.51,24.3,,EE:B4:42:EE:C1:16
1545869396140,2018-12-27T00:09:56.140000Z,1052.2528213314517,150,-440,944,2953,30.5,,,,,1009.52,24.3,,EE:B4:42:EE:C1:16
1545869402169,2018-12-27T00:10:02.168999Z,1052.2528213314517,150,-440,944,2941,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869408185,2018-12-27T00:10:08.184999Z,1048.582853188054,149,-438,941,2941,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869414208,2018-12-27T00:10:14.207999Z,1054.6625052593838,148,-440,947,2947,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869420239,2018-12-27T00:10:20.239000Z,1045.8078217339933,147,-432,941,2935,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869426250,2018-12-27T00:10:26.250000Z,1050.183793438082,151,-439,942,2947,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869432279,2018-12-27T00:10:32.279000Z,1053.2853364592142,148,-441,945,2935,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869445360,2018-12-27T00:10:45.359999Z,1053.8401207014278,151,-437,947,2947,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869451378,2018-12-27T00:10:51.378000Z,1048.933267658148,151,-436,942,2953,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869457430,2018-12-27T00:10:57.430000Z,1056.5263839582994,148,-438,950,2947,30.5,,,,,1009.54,24.31,,EE:B4:42:EE:C1:16
1545869463449,2018-12-27T00:11:03.448999Z,1049.0776901640793,152,-436,942,2953,30.5,,,,,1009.54,24.31,,EE:B4:42:EE:C1:16
1545869470470,2018-12-27T00:11:10.470000Z,1056.8755839738185,148,-441,949,2947,30.5,,,,,1009.55,24.31,,EE:B4:42:EE:C1:16
1545869476503,2018-12-27T00:11:16.503000Z,1049.2783234204355,148,-440,941,2929,30.5,,,,,1009.54,24.31,,EE:B4:42:EE:C1:16
1545869482520,2018-12-27T00:11:22.519999Z,1053.013770090401,143,-442,945,2947,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869488547,2018-12-27T00:11:28.546999Z,1054.0474372626688,150,-440,946,2947,30.5,,,,,1009.54,24.31,,EE:B4:42:EE:C1:16
1545869494560,2018-12-27T00:11:34.559999Z,1054.1124228468234,150,-438,947,2947,30.5,,,,,1009.54,24.31,,EE:B4:42:EE:C1:16
1545869501610,2018-12-27T00:11:41.609999Z,1053.07217226551,149,-438,946,2947,30.5,,,,,1009.54,24.31,,EE:B4:42:EE:C1:16
1545869507629,2018-12-27T00:11:47.628999Z,1051.1346250599872,148,-438,944,2941,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869513640,2018-12-27T00:11:53.640000Z,1052.110735616741,149,-440,944,2941,30.5,,,,,1009.54,24.31,,EE:B4:42:EE:C1:16
1545869521689,2018-12-27T00:12:01.688999Z,1051.7746907013877,150,-441,943,2947,30.5,,,,,1009.55,24.31,,EE:B4:42:EE:C1:16
1545869527689,2018-12-27T00:12:07.688999Z,1050.9319673508842,147,-440,943,2941,30.5,,,,,1009.55,24.31,,EE:B4:42:EE:C1:16
1545869533710,2018-12-27T00:12:13.710000Z,1059.6466392151679,149,-443,951,2947,30.5,,,,,1009.56,24.31,,EE:B4:42:EE:C1:16
1545869539759,2018-12-27T00:12:19.759000Z,1048.5056032277557,148,-436,942,2947,30.5,,,,,1009.56,24.31,,EE:B4:42:EE:C1:16
1545869545785,2018-12-27T00:12:25.785000Z,1052.4495237302358,148,-439,945,2941,30.5,,,,,1009.55,24.31,,EE:B4:42:EE:C1:16
1545869551790,2018-12-27T00:12:31.789999Z,1051.4180900098686,150,-438,944,2947,30.5,,,,,1009.55,24.31,,EE:B4:42:EE:C1:16
1545869557820,2018-12-27T00:12:37.819999Z,1050.302813478094,148,-436,944,2947,30.5,,,,,1009.55,24.31,,EE:B4:42:EE:C1:16
1545869563840,2018-12-27T00:12:43.839999Z,1052.4590253306776,151,-438,945,2947,30.5,,,,,1009.56,24.31,,EE:B4:42:EE:C1:16
1545869569886,2018-12-27T00:12:49.885999Z,1046.7764804388758,148,-434,941,2935,30.5,,,,,1009.56,24.31,,EE:B4:42:EE:C1:16
1545869575910,2018-12-27T00:12:55.910000Z,1050.3166189297397,149,-440,942,2953,30.5,,,,,1009.56,24.31,,EE:B4:42:EE:C1:16
1545869581970,2018-12-27T00:13:01.970000Z,1048.8689145932394,151,-438,941,2941,30.5,,,,,1009.56,24.31,,EE:B4:42:EE:C1:16
1545869588010,2018-12-27T00:13:08.009999Z,1049.3388394603528,148,-438,942,2953,30.5,,,,,1009.55,24.31,,EE:B4:42:EE:C1:16
1545869593988,2018-12-27T00:13:13.987999Z,1050.3166189297397,149,-440,942,2947,30.5,,,,,1009.55,24.31,,EE:B4:42:EE:C1:16
1545869600018,2018-12-27T00:13:20.017999Z,1055.2312542755735,152,-440,947,2947,30.5,,,,,1009.54,24.31,,EE:B4:42:EE:C1:16
1545869606067,2018-12-27T00:13:26.066999Z,1049.4198397209766,149,-440,941,2935,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869612120,2018-12-27T00:13:32.119999Z,1052.0617852578812,152,-441,943,2941,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869618147,2018-12-27T00:13:38.147000Z,1048.231844584012,149,-435,942,2941,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869624155,2018-12-27T00:13:44.154999Z,1048.1607701111504,146,-438,941,2947,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869630177,2018-12-27T00:13:50.177000Z,1052.747833054051,153,-438,945,2941,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869636203,2018-12-27T00:13:56.203000Z,1050.5865028639955,150,-436,944,2947,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869642210,2018-12-27T00:14:02.210000Z,1050.3166189297397,149,-440,942,2947,30.5,,,,,1009.53,24.31,,EE:B4:42:EE:C1:16
1545869648260,2018-12-27T00:14:08.259999Z,1047.8916928767019,150,-436,941,2941,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869654277,2018-12-27T00:14:14.276999Z,1058.9518402647025,149,-437,953,2947,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869660297,2018-12-27T00:14:20.296999Z,1056.883153428041,151,-440,949,2947,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869666369,2018-12-27T00:14:26.368999Z,1054.9450222641935,150,-440,947,2947,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869672390,2018-12-27T00:14:32.390000Z,1057.9243829310296,152,-440,950,2953,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869678415,2018-12-27T00:14:38.414999Z,1054.751629531806,152,-441,946,2941,30.5,,,,,1009.5,24.3,,EE:B4:42:EE:C1:16
1545869685437,2018-12-27T00:14:45.437000Z,1053.4144483535433,148,-437,947,2935,30.5,,,,,1009.51,24.3,,EE:B4:42:EE:C1:16
1545869691464,2018-12-27T00:14:51.463999Z,1050.604587844542,153,-435,944,2941,30.5,,,,,1009.5,24.3,,EE:B4:42:EE:C1:16
1545869697496,2018-12-27T00:14:57.496000Z,1050.3280439938753,152,-439,942,2947,30.5,,,,,1009.5,24.3,,EE:B4:42:EE:C1:16
1545869703523,2018-12-27T00:15:03.523000Z,1050.0404754103529,150,-439,942,2935,30.5,,,,,1009.5,24.3,,EE:B4:42:EE:C1:16
1545869709560,2018-12-27T00:15:09.559999Z,1051.8925800669952,147,-438,945,2947,30.5,,,,,1009.5,24.3,,EE:B4:42:EE:C1:16
1545869715580,2018-12-27T00:15:15.579999Z,1053.2141282759171,150,-438,946,2947,30.5,,,,,1009.5,24.3,,EE:B4:42:EE:C1:16
1545869722610,2018-12-27T00:15:22.609999Z,1050.6635998263193,151,-438,943,2941,30.5,,,,,1009.51,24.3,,EE:B4:42:EE:C1:16
1545869728669,2018-12-27T00:15:28.668999Z,1053.9705878249165,149,-438,947,2935,30.5,,,,,1009.51,24.31,,EE:B4:42:EE:C1:16
1545869734670,2018-12-27T00:15:34.670000Z,1054.9398087094828,149,-436,949,2941,30.5,,,,,1009.51,24.31,,EE:B4:42:EE:C1:16
1545869740730,2018-12-27T00:15:40.730000Z,1049.0633917928888,149,-437,942,2953,30.5,,,,,1009.51,24.31,,EE:B4:42:EE:C1:16
1545869746764,2018-12-27T00:15:46.763999Z,1050.4589473177903,150,-440,942,2941,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869752770,2018-12-27T00:15:52.769999Z,1051.900185378822,150,-437,945,2941,30.5,,,,,1009.5,24.31,,EE:B4:42:EE:C1:16
1545869759799,2018-12-27T00:15:59.799000Z,1055.4264540933204,150,-439,948,2947,30.5,,,,,1009.51,24.31,,EE:B4:42:EE:C1:16
1545869765835,2018-12-27T00:16:05.835000Z,1057.2232498389353,150,-439,950,2935,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869772842,2018-12-27T00:16:12.842000Z,1051.2135843871122,149,-440,943,2941,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869779880,2018-12-27T00:16:19.880000Z,1048.6658190291128,150,-440,940,2947,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869785916,2018-12-27T00:16:25.915999Z,1054.4685865401586,152,-436,948,2947,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869792955,2018-12-27T00:16:32.954999Z,1051.2892085434912,152,-437,944,2941,30.5,,,,,1009.52,24.31,,EE:B4:42:EE:C1:16
1545869798960,2018-12-27T00:16:38.960000Z,1052.4590253306776,151,-438,945,2935,30.5,,,,,1009.52,24.3,,EE:B4:42:EE:C1:16
1545869806006,2018-12-27T00:16:46.006000Z,1058.2820984973714,154,-438,951,2935,30.5,,,,,1009.52,24.3,,EE:B4:42:EE:C1:16
1545869813039,2018-12-27T00:16:53.039000Z,1050.5865028639955,150,-436,944,2941,30.5,,,,,1009.53,24.3,,EE:B4:42:EE:C1:16
1545869819028,2018-12-27T00:16:59.028000Z,1051.6168503785018,148,-437,945,2953,30.5,,,,,1009.54,24.3,,EE:B4:42:EE:C1:16
1545869825109,2018-12-27T00:17:05.108999Z,1054.5283305819717,150,-439,947,2935,30.5,,,,,1009.54,24.3,,EE:B4:42:EE:C1:16
1545869831139,2018-12-27T00:17:11.138999Z,1052.2570978615445,152,-435,946,2947,30.5,,,,,1009.54,24.3,,EE:B4:42:EE:C1:16
1545869837169,2018-12-27T00:17:17.168999Z,1051.9605505911331,147,-436,946,2953,30.5,,,,,1009.54,24.3,,EE:B4:42:EE:C1:16
1545869843180,2018-12-27T00:17:23.180000Z,1051.0723095962524,148,-440,943,2935,30.5,,,,,1009.55,24.3,,EE:B4:42:EE:C1:16
1545869849225,2018-12-27T00:17:29.224999Z,1051.4851401707967,150,-436,945,2947,30.5,,,,,1009.55,24.3,,EE:B4:42:EE:C1:16
1545869855229,2018-12-27T00:17:35.229000Z,1054.0616680251683,153,-439,946,2935,30.5,,,,,1009.56,24.3,,EE:B4:42:EE:C1:16
1545869861257,2018-12-27T00:17:41.256999Z,1053.581510847642,153,-440,945,2941,30.5,,,,,1009.57,24.3,,EE:B4:42:EE:C1:16
1545869867305,2018-12-27T00:17:47.305000Z,1049.6156439382942,149,-434,944,2941,30.5,,,,,1009.58,24.3,,EE:B4:42:EE:C1:16
1545869874329,2018-12-27T00:17:54.328999Z,1050.6022082596248,151,-440,942,2935,30.5,,,,,1009.57,24.3,,EE:B4:42:EE:C1:16
1545869880340,2018-12-27T00:18:00.339999Z,1056.6314400016688,155,-438,949,2947,30.5,,,,,1009.58,24.31,,EE:B4:42:EE:C1:16
1545869886350,2018-12-27T00:18:06.349999Z,1055.284795683137,149,-439,948,2941,30.5,,,,,1009.58,24.3,,EE:B4:42:EE:C1:16
1545869892379,2018-12-27T00:18:12.378999Z,1054.1826217501407,148,-441,946,2953,30.5,,,,,1009.57,24.3,,EE:B4:42:EE:C1:16
1545869898550,2018-12-27T00:18:18.549999Z,1049.292142351214,153,-434,943,2941,30.5,,,,,1009.57,24.3,,EE:B4:42:EE:C1:16
1545869904440,2018-12-27T00:18:24.440000Z,1051.2892085434912,152,-437,944,2935,30.5,,,,,1009.57,24.3,,EE:B4:42:EE:C1:16
1545869910470,2018-12-27T00:18:30.470000Z,1051.7580520252745,149,-437,945,2947,30.5,,,,,1009.58,24.3,,EE:B4:42:EE:C1:16
1545869916479,2018-12-27T00:18:36.479000Z,1053.2074819331658,147,-439,946,2947,30.5,,,,,1009.58,24.3,,EE:B4:42:EE:C1:16
1545869922535,2018-12-27T00:18:42.535000Z,1053.5008305644567,152,-438,946,2953,30.5,,,,,1009.58,24.3,,EE:B4:42:EE:C1:16
1545869928586,2018-12-27T00:18:48.585999Z,1050.3280439938753,152,-439,942,2947,30.5,,,,,1009.59,24.31,,EE:B4:42:EE:C1:16
1545869935600,2018-12-27T00:18:55.599999Z,1053.3475210014974,148,-439,946,2935,30.5,,,,,1009.59,24.3,,EE:B4:42:EE:C1:16
1545869941629,2018-12-27T00:19:01.628999Z,1046.9183349239806,149,-434,941,2941,30.5,,,,,1009.6,24.3,,EE:B4:42:EE:C1:16
1545869947648,2018-12-27T00:19:07.648000Z,1052.395838076149,151,-440,944,2935,30.5,,,,,1009.6,24.3,,EE:B4:42:EE:C1:16
1545869960750,2018-12-27T00:19:20.750000Z,1048.8689145932394,151,-438,941,2935,30.5,,,,,1009.61,24.3,,EE:B4:42:EE:C1:16
1545869966770,2018-12-27T00:19:26.769999Z,1051.835063115886,150,-439,944,2935,30.5,,,,,1009.61,24.31,,EE:B4:42:EE:C1:16
1545869973806,2018-12-27T00:19:33.805999Z,1050.7954130086407,149,-439,943,2935,30.5,,,,,1009.61,24.3,,EE:B4:42:EE:C1:16
1545869979826,2018-12-27T00:19:39.825999Z,1053.8296826337737,148,-438,947,2947,30.5,,,,,1009.61,24.31,,EE:B4:42:EE:C1:16
1545869985839,2018-12-27T00:19:45.838999Z,1052.6713637218409,150,-441,944,2947,30.5,,,,,1009.61,24.31,,EE:B4:42:EE:C1:16
1545869993889,2018-12-27T00:19:53.888999Z,1052.4813537540701,152,-442,943,2935,30.5,,,,,1009.6,24.3,,EE:B4:42:EE:C1:16
1545870000890,2018-12-27T00:20:00.890000Z,1054.6857351837086,149,-444,945,2941,30.5,,,,,1009.6,24.3,,EE:B4:42:EE:C1:16
1545870006930,2018-12-27T00:20:06.930000Z,1053.7594602185075,147,-436,948,2941,30.5,,,,,1009.6,24.3,,EE:B4:42:EE:C1:16
1545870012985,2018-12-27T00:20:12.984999Z,1051.7580520252745,149,-437,945,2947,30.5,,,,,1009.6,24.3,,EE:B4:42:EE:C1:16
1545870018990,2018-12-27T00:20:18.990000Z,1051.9177724518204,151,-441,943,2947,30.5,,,,,1009.6,24.3,,EE:B4:42:EE:C1:16
1545870025060,2018-12-27T00:20:25.059999Z,1049.5456159691203,149,-436,943,2947,30.5,,,,,1009.59,24.3,,EE:B4:42:EE:C1:16
1545870032099,2018-12-27T00:20:32.098999Z,1054.803299198481,149,-440,947,2935,30.5,,,,,1009.59,24.3,,EE:B4:42:EE:C1:16
1545870038129,2018-12-27T00:20:38.128999Z,1049.9614278629476,149,-437,943,2947,30.5,,,,,1009.6,24.3,,EE:B4:42:EE:C1:16
1545870044147,2018-12-27T00:20:44.147000Z,1053.6897076464209,147,-438,947,2947,30.5,,,,,1009.6,24.3,,EE:B4:42:EE:C1:16
1545870050170,2018-12-27T00:20:50.170000Z,1056.273165426444,153,-440,948,2941,30.5,,,,,1009.6,24.3,,EE:B4:42:EE:C1:16
1545870057220,2018-12-27T00:20:57.220000Z,1048.582853188054,149,-438,941,2947,30.5,,,,,1009.6,24.3,,EE:B4:42:EE:C1:16
1545870063230,2018-12-27T00:21:03.230000Z,1049.1467962110926,152,-434,943,2953,30.5,,,,,1009.6,24.3,,EE:B4:42:EE:C1:16
1545870069290,2018-12-27T00:21:09.289999Z,1053.5088988708164,147,-444,944,2941,30.5,,,,,1009.59,24.3,,EE:B4:42:EE:C1:16
1545870075339,2018-12-27T00:21:15.338999Z,1053.2141282759171,150,-438,946,2941,30.5,,,,,1009.59,24.3,,EE:B4:42:EE:C1:16
1545870081340,2018-12-27T00:21:21.339999Z,1053.6246959899906,147,-440,946,2947,30.5,,,,,1009.59,24.3,,EE:B4:42:EE:C1:16