time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552435220659,2019-03-13T00:00:20.659000Z,1052.4799285497088,59,-332,997,2935,15.5,,,,,1005.84,25.67,,EE:B4:42:EE:C1:16
1552435227199,2019-03-13T00:00:27.199000Z,1053.2264713726104,61,-331,998,2935,15.5,,,,,1005.84,25.67,,EE:B4:42:EE:C1:16
1552435233199,2019-03-13T00:00:33.199000Z,1052.0232887156064,62,-330,997,2935,15.5,,,,,1005.84,25.67,,EE:B4:42:EE:C1:16
1552435239220,2019-03-13T00:00:39.220000Z,1049.0076262830505,59,-330,994,2935,15.5,,,,,1005.85,25.67,,EE:B4:42:EE:C1:16
1552435245239,2019-03-13T00:00:45.239000Z,1053.169027269602,60,-331,998,2941,15.5,,,,,1005.86,25.67,,EE:B4:42:EE:C1:16
1552435251250,2019-03-13T00:00:51.250000Z,1054.496088186201,61,-329,1000,2935,15.5,,,,,1005.86,25.67,,EE:B4:42:EE:C1:16
1552435263329,2019-03-13T00:01:03.329000Z,1053.7993167581767,60,-333,998,2941,15.5,,,,,1005.87,25.66,,EE:B4:42:EE:C1:16
1552435269349,2019-03-13T00:01:09.349000Z,1047.4320980378632,59,-328,993,2935,15.5,,,,,1005.87,25.66,,EE:B4:42:EE:C1:16
1552435275420,2019-03-13T00:01:15.420000Z,1053.3171412257564,57,-332,998,2941,15.5,,,,,1005.87,25.66,,EE:B4:42:EE:C1:16
1552435281420,2019-03-13T00:01:21.420000Z,1049.8114116354423,62,-332,994,2941,15.5,,,,,1005.86,25.66,,EE:B4:42:EE:C1:16
1552435287460,2019-03-13T00:01:27.460000Z,1054.3021388577374,63,-328,1000,2935,15.5,,,,,1005.87,25.66,,EE:B4:42:EE:C1:16
1552435293486,2019-03-13T00:01:33.486000Z,1051.9073153087206,60,-330,997,2941,15.5,,,,,1005.87,25.66,,EE:B4:42:EE:C1:16
1552435299519,2019-03-13T00:01:39.519000Z,1054.3746962062396,59,-332,999,2935,15.5,,,,,1005.86,25.66,,EE:B4:42:EE:C1:16
1552435305540,2019-03-13T00:01:45.540000Z,1053.3717292580052,58,-332,998,2935,15.5,,,,,1005.86,25.66,,EE:B4:42:EE:C1:16
1552435313610,2019-03-13T00:01:53.610000Z,1052.287508240975,61,-328,998,2941,15.5,,,,,1005.86,25.66,,EE:B4:42:EE:C1:16
1552435319609,2019-03-13T00:01:59.609000Z,1050.95956154364,60,-330,996,2935,15.5,,,,,1005.87,25.65,,EE:B4:42:EE:C1:16
1552435331695,2019-03-13T00:02:11.695000Z,1050.71689812242,61,-326,997,2935,15.5,,,,,1005.88,25.65,,EE:B4:42:EE:C1:16
1552435337700,2019-03-13T00:02:17.700000Z,1050.3332804400707,60,-328,996,2941,15.5,,,,,1005.88,25.65,,EE:B4:42:EE:C1:16
1552435343723,2019-03-13T00:02:23.723000Z,1053.3441982562015,63,-334,997,2935,15.5,,,,,1005.89,25.65,,EE:B4:42:EE:C1:16
1552435350790,2019-03-13T00:02:30.790000Z,1053.1125295997574,59,-334,997,2935,15.5,,,,,1005.89,25.65,,EE:B4:42:EE:C1:16
1552435356796,2019-03-13T00:02:36.796000Z,1059.804698989394,60,-331,1005,2941,15.5,,,,,1005.9,25.65,,EE:B4:42:EE:C1:16
1552435362819,2019-03-13T00:02:42.819000Z,1052.3967882885238,63,-331,997,2935,15.5,,,,,1005.91,25.66,,EE:B4:42:EE:C1:16
1552435368859,2019-03-13T00:02:48.859000Z,1053.8567265050785,61,-333,998,2947,15.5,,,,,1005.91,25.65,,EE:B4:42:EE:C1:16
1552435374890,2019-03-13T00:02:54.890000Z,1057.0175022202802,61,-331,1002,2935,15.5,,,,,1005.91,25.65,,EE:B4:42:EE:C1:16
1552435386920,2019-03-13T00:03:06.920000Z,1054.3746962062396,59,-332,999,2941,15.5,,,,,1005.9,25.65,,EE:B4:42:EE:C1:16
1552435392948,2019-03-13T00:03:12.948000Z,1049.495593130338,62,-331,994,2947,15.5,,,,,1005.9,25.65,,EE:B4:42:EE:C1:16
1552435399986,2019-03-13T00:03:19.986000Z,1054.7464150211651,60,-333,999,2935,15.5,,,,,1005.9,25.65,,EE:B4:42:EE:C1:16
1552435407027,2019-03-13T00:03:27.027000Z,1052.279905728509,61,-334,996,2929,15.5,,,,,1005.91,25.65,,EE:B4:42:EE:C1:16
1552435413050,2019-03-13T00:03:33.050000Z,1053.0878405907079,64,-333,997,2941,15.5,,,,,1005.92,25.65,,EE:B4:42:EE:C1:16
1552435425091,2019-03-13T00:03:45.091000Z,1054.6662979350388,64,-332,999,2935,15.5,,,,,1005.93,25.65,,EE:B4:42:EE:C1:16
1552435431129,2019-03-13T00:03:51.129000Z,1055.0473923004597,65,-330,1000,2935,15.5,,,,,1005.94,25.65,,EE:B4:42:EE:C1:16
1552435437157,2019-03-13T00:03:57.157000Z,1055.4795118807376,56,-330,1001,2935,15.5,,,,,1005.94,25.65,,EE:B4:42:EE:C1:16
1552435443179,2019-03-13T00:04:03.179000Z,1053.4903891350884,60,-329,999,2935,15.5,,,,,1005.95,25.65,,EE:B4:42:EE:C1:16
1552435449239,2019-03-13T00:04:09.239000Z,1052.4571250174517,64,-331,997,2947,15.5,,,,,1005.94,25.65,,EE:B4:42:EE:C1:16
1552435455249,2019-03-13T00:04:15.249000Z,1050.7621043794832,62,-329,996,2929,15.5,,,,,1005.95,25.65,,EE:B4:42:EE:C1:16
1552435462280,2019-03-13T00:04:22.280000Z,1049.8114116354423,62,-332,994,2947,15.5,,,,,1005.95,25.65,,EE:B4:42:EE:C1:16
1552435468307,2019-03-13T00:04:28.307000Z,1057.2175745796133,59,-332,1002,2935,15.5,,,,,1005.95,25.64,,EE:B4:42:EE:C1:16
1552435475346,2019-03-13T00:04:35.346000Z,1055.297588360743,64,-334,999,2953,15.5,,,,,1005.95,25.64,,EE:B4:42:EE:C1:16
1552435481379,2019-03-13T00:04:41.379000Z,1054.3192116242594,58,-332,999,2929,15.5,,,,,1005.96,25.64,,EE:B4:42:EE:C1:16
1552435487415,2019-03-13T00:04:47.415000Z,1056.5703951938083,64,-329,1002,2953,15.5,,,,,1005.96,25.64,,EE:B4:42:EE:C1:16
1552435494440,2019-03-13T00:04:54.440000Z,1053.3441982562015,63,-331,998,2935,15.5,,,,,1005.97,25.64,,EE:B4:42:EE:C1:16
1552435501489,2019-03-13T00:05:01.489000Z,1050.8177767814932,63,-332,995,2935,15.5,,,,,1005.98,25.64,,EE:B4:42:EE:C1:16
1552435507478,2019-03-13T00:05:07.478000Z,1053.169027269602,60,-331,998,2935,15.5,,,,,1005.98,25.64,,EE:B4:42:EE:C1:16
1552435513537,2019-03-13T00:05:13.537000Z,1053.1785223788036,60,-328,999,2935,15.5,,,,,1005.97,25.64,,EE:B4:42:EE:C1:16
1552435519579,2019-03-13T00:05:19.579000Z,1055.0061611194506,59,-334,999,2929,15.5,,,,,1005.98,25.64,,EE:B4:42:EE:C1:16
1552435525589,2019-03-13T00:05:25.589000Z,1053.8567265050785,61,-333,998,2935,15.5,,,,,1005.98,25.64,,EE:B4:42:EE:C1:16
1552435531639,2019-03-13T00:05:31.639000Z,1054.291705364317,63,-331,999,2929,15.5,,,,,1005.98,25.64,,EE:B4:42:EE:C1:16
1552435538657,2019-03-13T00:05:38.657000Z,1051.8507498690105,59,-330,997,2935,15.5,,,,,1005.98,25.64,,EE:B4:42:EE:C1:16
1552435544705,2019-03-13T00:05:44.705000Z,1052.9710347393227,62,-330,998,2947,15.5,,,,,1005.99,25.64,,EE:B4:42:EE:C1:16
1552435550750,2019-03-13T00:05:50.750000Z,1050.95956154364,60,-330,996,2947,15.5,,,,,1005.99,25.64,,EE:B4:42:EE:C1:16
1552435558789,2019-03-13T00:05:58.789000Z,1052.2300128774127,60,-328,998,2947,15.5,,,,,1005.99,25.64,,EE:B4:42:EE:C1:16
1552435564819,2019-03-13T00:06:04.819000Z,1052.7720551002483,64,-332,997,2935,15.5,,,,,1005.99,25.64,,EE:B4:42:EE:C1:16
1552435570839,2019-03-13T00:06:10.839000Z,1053.6023917968296,62,-335,997,2935,15.5,,,,,1006,25.64,,EE:B4:42:EE:C1:16
1552435582889,2019-03-13T00:06:22.889000Z,1049.181585808672,62,-333,993,2935,15.5,,,,,1006,25.64,,EE:B4:42:EE:C1:16
1552435588920,2019-03-13T00:06:28.920000Z,1055.8683630074347,63,-333,1000,2935,15.5,,,,,1006,25.64,,EE:B4:42:EE:C1:16
1552435594949,2019-03-13T00:06:34.949000Z,1051.8507498690105,59,-330,997,2935,15.5,,,,,1006,25.64,,EE:B4:42:EE:C1:16
1552435606997,2019-03-13T00:06:46.997000Z,1052.0346952453613,62,-327,998,2935,15.5,,,,,1006,25.63,,EE:B4:42:EE:C1:16
1552435613020,2019-03-13T00:06:53.020000Z,1053.0878405907079,64,-333,997,2947,15.5,,,,,1005.99,25.63,,EE:B4:42:EE:C1:16
1552435619040,2019-03-13T00:06:59.040000Z,1056.0094696545102,60,-334,1000,2941,15.5,,,,,1005.99,25.63,,EE:B4:42:EE:C1:16
1552435625077,2019-03-13T00:07:05.077000Z,1051.4494757238695,63,-331,996,2935,15.5,,,,,1005.99,25.63,,EE:B4:42:EE:C1:16
1552435632107,2019-03-13T00:07:12.107000Z,1052.5806382410804,66,-331,997,2935,15.5,,,,,1005.99,25.63,,EE:B4:42:EE:C1:16
1552435638130,2019-03-13T00:07:18.130000Z,1052.518408390086,65,-331,997,2947,15.5,,,,,1005.99,25.63,,EE:B4:42:EE:C1:16
1552435644179,2019-03-13T00:07:24.179000Z,1050.7621043794832,62,-329,996,2947,15.5,,,,,1005.99,25.63,,EE:B4:42:EE:C1:16
1552435650196,2019-03-13T00:07:30.196000Z,1053.918877333545,62,-330,999,2947,15.5,,,,,1005.98,25.63,,EE:B4:42:EE:C1:16
1552435656207,2019-03-13T00:07:36.207000Z,1051.651558264428,61,-329,997,2923,15.5,,,,,1005.99,25.63,,EE:B4:42:EE:C1:16
1552435664238,2019-03-13T00:07:44.238000Z,1050.248065934901,64,-333,994,2935,15.5,,,,,1005.98,25.63,,EE:B4:42:EE:C1:16
1552435670306,2019-03-13T00:07:50.306000Z,1054.3746962062396,59,-332,999,2947,15.5,,,,,1005.99,25.63,,EE:B4:42:EE:C1:16
1552435676326,2019-03-13T00:07:56.326000Z,1053.3783745644298,58,-329,999,2947,15.5,,,,,1005.99,25.63,,EE:B4:42:EE:C1:16
1552435682360,2019-03-13T00:08:02.360000Z,1051.9629271034223,61,-333,996,2935,15.5,,,,,1005.98,25.63,,EE:B4:42:EE:C1:16
1552435688409,2019-03-13T00:08:08.409000Z,1052.4571250174517,64,-331,997,2935,15.5,,,,,1005.98,25.63,,EE:B4:42:EE:C1:16
1552435696408,2019-03-13T00:08:16.408000Z,1053.46570898155,65,-331,998,2941,15.5,,,,,1005.98,25.63,,EE:B4:42:EE:C1:16
1552435702474,2019-03-13T00:08:22.474000Z,1053.7428528820492,59,-333,998,2941,15.5,,,,,1005.98,25.63,,EE:B4:42:EE:C1:16
1552435708510,2019-03-13T00:08:28.510000Z,1057.908313607564,60,-331,1003,2953,15.5,,,,,1005.99,25.63,,EE:B4:42:EE:C1:16
1552435714549,2019-03-13T00:08:34.549000Z,1053.6655066955548,63,-329,999,2935,15.5,,,,,1005.99,25.63,,EE:B4:42:EE:C1:16
1552435720579,2019-03-13T00:08:40.579000Z,1057.965500382692,61,-337,1001,2947,15.5,,,,,1005.98,25.62,,EE:B4:42:EE:C1:16
1552435726619,2019-03-13T00:08:46.619000Z,1051.4494757238695,63,-331,996,2941,15.5,,,,,1005.99,25.62,,EE:B4:42:EE:C1:16
1552435732625,2019-03-13T00:08:52.625000Z,1051.9054139988064,60,-333,996,2935,15.5,,,,,1005.99,25.62,,EE:B4:42:EE:C1:16
1552435739667,2019-03-13T00:08:59.667000Z,1052.7117364217045,63,-332,997,2935,15.5,,,,,1005.99,25.62,,EE:B4:42:EE:C1:16
1552435745716,2019-03-13T00:09:05.716000Z,1053.4044807195382,64,-334,997,2941,15.5,,,,,1005.99,25.62,,EE:B4:42:EE:C1:16
1552435753727,2019-03-13T00:09:13.727000Z,1056.8221231598059,63,-330,1002,2929,15.5,,,,,1005.98,25.62,,EE:B4:42:EE:C1:16
1552435759749,2019-03-13T00:09:19.749000Z,1054.8227339226246,61,-327,1001,2935,15.5,,,,,1005.98,25.62,,EE:B4:42:EE:C1:16
1552435765800,2019-03-13T00:09:25.800000Z,1053.3441982562015,63,-331,998,2935,15.5,,,,,1005.98,25.62,,EE:B4:42:EE:C1:16
1552435771800,2019-03-13T00:09:31.800000Z,1050.4427637905837,62,-331,995,2935,15.5,,,,,1005.99,25.62,,EE:B4:42:EE:C1:16
1552435778846,2019-03-13T00:09:38.846000Z,1051.1955098838655,64,-330,996,2941,15.5,,,,,1005.98,25.62,,EE:B4:42:EE:C1:16
1552435784867,2019-03-13T00:09:44.867000Z,1056.900184501829,59,-334,1001,2941,15.5,,,,,1005.97,25.62,,EE:B4:42:EE:C1:16
1552435790880,2019-03-13T00:09:50.880000Z,1053.2943558189231,62,-328,999,2935,15.5,,,,,1005.96,25.62,,EE:B4:42:EE:C1:16
1552435796910,2019-03-13T00:09:56.910000Z,1054.5468220994267,62,-332,999,2941,15.5,,,,,1005.96,25.62,,EE:B4:42:EE:C1:16
1552435802957,2019-03-13T00:10:02.957000Z,1050.8215833337265,63,-329,996,2941,15.5,,,,,1005.96,25.62,,EE:B4:42:EE:C1:16
1552435808984,2019-03-13T00:10:08.984000Z,1052.5815882866277,66,-334,996,2935,15.5,,,,,1005.96,25.61,,EE:B4:42:EE:C1:16
1552435815007,2019-03-13T00:10:15.007000Z,1053.0906893520614,64,-330,998,2935,15.5,,,,,1005.97,25.61,,EE:B4:42:EE:C1:16
1552435821029,2019-03-13T00:10:21.029000Z,1051.5098668105782,64,-331,996,2935,15.5,,,,,1005.96,25.61,,EE:B4:42:EE:C1:16
1552435827059,2019-03-13T00:10:27.059000Z,1052.9126269543926,61,-330,998,2935,15.5,,,,,1005.96,25.61,,EE:B4:42:EE:C1:16
1552435835115,2019-03-13T00:10:35.115000Z,1052.9710347393227,62,-330,998,2935,15.5,,,,,1005.95,25.61,,EE:B4:42:EE:C1:16
1552435841149,2019-03-13T00:10:41.149000Z,1051.594028130628,60,-329,997,2935,15.5,,,,,1005.95,25.61,,EE:B4:42:EE:C1:16
1552435853199,2019-03-13T00:10:53.199000Z,1047.8602005992975,61,-329,993,2941,15.5,,,,,1005.96,25.61,,EE:B4:42:EE:C1:16
1552435859229,2019-03-13T00:10:59.229000Z,1056.0516085873835,66,-333,1000,2941,15.5,,,,,1005.96,25.61,,EE:B4:42:EE:C1:16
1552435865266,2019-03-13T00:11:05.266000Z,1054.4131068988095,65,-331,999,2947,15.5,,,,,1005.95,25.61,,EE:B4:42:EE:C1:16
1552435871280,2019-03-13T00:11:11.280000Z,1054.3519336540337,64,-331,999,2935,15.5,,,,,1005.95,25.61,,EE:B4:42:EE:C1:16
1552435877316,2019-03-13T00:11:17.316000Z,1053.915081968182,62,-333,998,2935,15.5,,,,,1005.95,25.61,,EE:B4:42:EE:C1:16
1552435883317,2019-03-13T00:11:23.317000Z,1050.0695215079809,61,-333,994,2941,15.5,,,,,1005.95,25.61,,EE:B4:42:EE:C1:16
1552435889370,2019-03-13T00:11:29.370000Z,1052.3160171735485,56,-332,997,2935,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552435896369,2019-03-13T00:11:36.369000Z,1055.2123009138966,57,-332,1000,2935,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552435902400,2019-03-13T00:11:42.400000Z,1051.3900322905863,62,-331,996,2929,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552435908437,2019-03-13T00:11:48.437000Z,1051.205974107834,64,-327,997,2947,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552435915438,2019-03-13T00:11:55.438000Z,1050.1876022882768,63,-333,994,2935,15.5,,,,,1005.93,25.61,,EE:B4:42:EE:C1:16
1552435921479,2019-03-13T00:12:01.479000Z,1049.5856325236164,58,-329,995,2935,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552435928649,2019-03-13T00:12:08.649000Z,1052.0826963694442,63,-330,997,2923,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552435934540,2019-03-13T00:12:14.540000Z,1051.6658214470983,61,-326,998,2947,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552435940574,2019-03-13T00:12:20.574000Z,1051.5326908850718,59,-332,996,2947,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552435946607,2019-03-13T00:12:26.607000Z,1053.8031125404784,60,-330,999,2929,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552435952620,2019-03-13T00:12:32.620000Z,1052.2214595796838,60,-331,997,2947,15.5,,,,,1005.93,25.61,,EE:B4:42:EE:C1:16
1552435958657,2019-03-13T00:12:38.657000Z,1051.769461431544,63,-329,997,2935,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552435964659,2019-03-13T00:12:44.659000Z,1056.8154995078376,63,-333,1001,2947,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552435970700,2019-03-13T00:12:50.700000Z,1051.3824232885006,67,-330,996,2935,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552435976720,2019-03-13T00:12:56.720000Z,1053.3441982562015,63,-331,998,2935,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552435982750,2019-03-13T00:13:02.750000Z,1052.0232887156064,62,-330,997,2935,15.5,,,,,1005.93,25.61,,EE:B4:42:EE:C1:16
1552435988748,2019-03-13T00:13:08.748000Z,1056.441669000234,62,-335,1000,2929,15.5,,,,,1005.92,25.61,,EE:B4:42:EE:C1:16
1552435994778,2019-03-13T00:13:14.778000Z,1052.287508240975,61,-328,998,2947,15.5,,,,,1005.92,25.61,,EE:B4:42:EE:C1:16
1552436000840,2019-03-13T00:13:20.840000Z,1050.8782041702073,64,-332,995,2929,15.5,,,,,1005.93,25.61,,EE:B4:42:EE:C1:16
1552436006886,2019-03-13T00:13:26.886000Z,1049.814269287668,62,-329,995,2935,15.5,,,,,1005.93,25.61,,EE:B4:42:EE:C1:16
1552436012919,2019-03-13T00:13:32.919000Z,1057.4483438920315,63,-332,1002,2929,15.5,,,,,1005.93,25.61,,EE:B4:42:EE:C1:16
1552436018910,2019-03-13T00:13:38.910000Z,1052.658064140488,62,-329,998,2935,15.5,,,,,1005.92,25.61,,EE:B4:42:EE:C1:16
1552436024950,2019-03-13T00:13:44.950000Z,1053.4044807195382,64,-331,998,2935,15.5,,,,,1005.92,25.61,,EE:B4:42:EE:C1:16
1552436031000,2019-03-13T00:13:51Z,1050.4427637905837,62,-331,995,2935,15.5,,,,,1005.92,25.61,,EE:B4:42:EE:C1:16
1552436037010,2019-03-13T00:13:57.010000Z,1051.2173895060907,59,-331,996,2935,15.5,,,,,1005.92,25.61,,EE:B4:42:EE:C1:16
1552436043060,2019-03-13T00:14:03.060000Z,1053.2264713726104,61,-331,998,2935,15.5,,,,,1005.92,25.61,,EE:B4:42:EE:C1:16
1552436049069,2019-03-13T00:14:09.069000Z,1052.6523642684701,62,-332,997,2935,15.5,,,,,1005.92,25.61,,EE:B4:42:EE:C1:16
1552436055119,2019-03-13T00:14:15.119000Z,1055.5818300823485,58,-333,1000,2935,15.5,,,,,1005.92,25.61,,EE:B4:42:EE:C1:16
1552436061159,2019-03-13T00:14:21.159000Z,1051.964828309388,61,-330,997,2935,15.5,,,,,1005.92,25.61,,EE:B4:42:EE:C1:16
1552436068161,2019-03-13T00:14:28.161000Z,1052.2789554105889,61,-331,997,2935,15.5,,,,,1005.92,25.61,,EE:B4:42:EE:C1:16
1552436074220,2019-03-13T00:14:34.220000Z,1054.1166918325505,60,-331,999,2935,15.5,,,,,1005.93,25.61,,EE:B4:42:EE:C1:16
1552436080229,2019-03-13T00:14:40.229000Z,1051.9629271034223,61,-333,996,2941,15.5,,,,,1005.92,25.61,,EE:B4:42:EE:C1:16
1552436086269,2019-03-13T00:14:46.269000Z,1057.1348069191554,63,-331,1002,2941,15.5,,,,,1005.92,25.61,,EE:B4:42:EE:C1:16
1552436092290,2019-03-13T00:14:52.290000Z,1051.594028130628,60,-335,995,2935,15.5,,,,,1005.93,25.61,,EE:B4:42:EE:C1:16
1552436098329,2019-03-13T00:14:58.329000Z,1055.1781840049575,62,-334,999,2947,15.5,,,,,1005.93,25.61,,EE:B4:42:EE:C1:16
1552436104350,2019-03-13T00:15:04.350000Z,1050.7621043794832,62,-329,996,2935,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552436111389,2019-03-13T00:15:11.389000Z,1053.741903883489,64,-326,1000,2941,15.5,,,,,1005.93,25.61,,EE:B4:42:EE:C1:16
1552436117419,2019-03-13T00:15:17.419000Z,1054.4885015968644,61,-332,999,2935,15.5,,,,,1005.93,25.61,,EE:B4:42:EE:C1:16
1552436123447,2019-03-13T00:15:23.447000Z,1051.2173895060907,59,-331,996,2935,15.5,,,,,1005.93,25.61,,EE:B4:42:EE:C1:16
1552436129470,2019-03-13T00:15:29.470000Z,1049.6951938539112,60,-332,994,2935,15.5,,,,,1005.92,25.61,,EE:B4:42:EE:C1:16
1552436135497,2019-03-13T00:15:35.497000Z,1054.2324221916151,62,-331,999,2935,15.5,,,,,1005.93,25.61,,EE:B4:42:EE:C1:16
1552436141488,2019-03-13T00:15:41.488000Z,1053.3441982562015,63,-334,997,2935,15.5,,,,,1005.93,25.61,,EE:B4:42:EE:C1:16
1552436147579,2019-03-13T00:15:47.579000Z,1050.9433857254157,65,-329,996,2941,15.5,,,,,1005.93,25.61,,EE:B4:42:EE:C1:16
1552436153593,2019-03-13T00:15:53.593000Z,1052.5939388007134,61,-332,997,2941,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552436159640,2019-03-13T00:15:59.640000Z,1048.9866538712492,64,-329,994,2935,15.5,,,,,1005.94,25.61,,EE:B4:42:EE:C1:16
1552436165640,2019-03-13T00:16:05.640000Z,1055.955964990965,59,-331,1001,2929,15.5,,,,,1005.95,25.61,,EE:B4:42:EE:C1:16
1552436172695,2019-03-13T00:16:12.695000Z,1055.9285013673984,64,-333,1000,2935,15.5,,,,,1005.94,25.6,,EE:B4:42:EE:C1:16
1552436178689,2019-03-13T00:16:18.689000Z,1048.1746037755352,61,-330,993,2935,15.5,,,,,1005.95,25.6,,EE:B4:42:EE:C1:16
1552436187749,2019-03-13T00:16:27.749000Z,1052.3373983661324,62,-331,997,2935,15.5,,,,,1005.95,25.6,,EE:B4:42:EE:C1:16
1552436193780,2019-03-13T00:16:33.780000Z,1052.4571250174517,64,-331,997,2935,15.5,,,,,1005.95,25.6,,EE:B4:42:EE:C1:16
1552436200807,2019-03-13T00:16:40.807000Z,1051.6468038272164,61,-332,996,2947,15.5,,,,,1005.94,25.6,,EE:B4:42:EE:C1:16
1552436206830,2019-03-13T00:16:46.830000Z,1051.5374458382355,59,-335,995,2929,15.5,,,,,1005.94,25.6,,EE:B4:42:EE:C1:16
1552436212859,2019-03-13T00:16:52.859000Z,1049.6413673250497,59,-329,995,2935,15.5,,,,,1005.95,25.6,,EE:B4:42:EE:C1:16
1552436218890,2019-03-13T00:16:58.890000Z,1051.0171264066062,61,-330,996,2935,15.5,,,,,1005.95,25.6,,EE:B4:42:EE:C1:16
1552436224959,2019-03-13T00:17:04.959000Z,1052.465676399948,64,-328,998,2947,15.5,,,,,1005.96,25.6,,EE:B4:42:EE:C1:16
1552436230941,2019-03-13T00:17:10.941000Z,1053.9743829904028,63,-333,998,2929,15.5,,,,,1005.96,25.6,,EE:B4:42:EE:C1:16
1552436236989,2019-03-13T00:17:16.989000Z,1053.46570898155,65,-331,998,2935,15.5,,,,,1005.95,25.6,,EE:B4:42:EE:C1:16
1552436243000,2019-03-13T00:17:23Z,1053.6588632000396,63,-332,998,2935,15.5,,,,,1005.96,25.6,,EE:B4:42:EE:C1:16
1552436249061,2019-03-13T00:17:29.061000Z,1051.651558264428,61,-329,997,2935,15.5,,,,,1005.97,25.6,,EE:B4:42:EE:C1:16
1552436255109,2019-03-13T00:17:35.109000Z,1050.5022608257443,63,-331,995,2947,15.5,,,,,1005.97,25.6,,EE:B4:42:EE:C1:16
1552436261149,2019-03-13T00:17:41.149000Z,1055.1198984001771,61,-334,999,2935,15.5,,,,,1005.97,25.6,,EE:B4:42:EE:C1:16
1552436268169,2019-03-13T00:17:48.169000Z,1050.5693694373542,64,-328,996,2935,15.5,,,,,1005.97,25.6,,EE:B4:42:EE:C1:16
1552436274206,2019-03-13T00:17:54.206000Z,1053.599544419036,62,-332,998,2935,15.5,,,,,1005.97,25.6,,EE:B4:42:EE:C1:16
1552436280197,2019-03-13T00:18:00.197000Z,1052.6732636483175,62,-326,999,2935,15.5,,,,,1005.97,25.6,,EE:B4:42:EE:C1:16
1552436286259,2019-03-13T00:18:06.259000Z,1055.3231732507345,59,-335,999,2935,15.5,,,,,1005.97,25.6,,EE:B4:42:EE:C1:16
1552436292305,2019-03-13T00:18:12.305000Z,1054.9862558346435,64,-330,1000,2935,15.5,,,,,1005.97,25.59,,EE:B4:42:EE:C1:16
1552436299359,2019-03-13T00:18:19.359000Z,1052.6523642684701,62,-332,997,2941,15.5,,,,,1005.98,25.59,,EE:B4:42:EE:C1:16
1552436305389,2019-03-13T00:18:25.389000Z,1054.921324080616,63,-333,999,2935,15.5,,,,,1005.98,25.59,,EE:B4:42:EE:C1:16
1552436311394,2019-03-13T00:18:31.394000Z,1054.8037732204034,61,-333,999,2941,15.5,,,,,1005.99,25.59,,EE:B4:42:EE:C1:16
1552436318449,2019-03-13T00:18:38.449000Z,1050.8548900775977,58,-336,994,2935,15.5,,,,,1005.98,25.59,,EE:B4:42:EE:C1:16
1552436324440,2019-03-13T00:18:44.440000Z,1051.7242984737018,62,-326,998,2935,15.5,,,,,1006,25.59,,EE:B4:42:EE:C1:16
1552436330489,2019-03-13T00:18:50.489000Z,1049.8738019400237,63,-329,995,2941,15.5,,,,,1006.01,25.59,,EE:B4:42:EE:C1:16
1552436336493,2019-03-13T00:18:56.493000Z,1057.3892376982092,62,-332,1002,2935,15.5,,,,,1006.02,25.59,,EE:B4:42:EE:C1:16
1552436343536,2019-03-13T00:19:03.536000Z,1053.284861753932,62,-334,997,2935,15.5,,,,,1006.02,25.59,,EE:B4:42:EE:C1:16
1552436349566,2019-03-13T00:19:09.566000Z,1055.1198984001771,61,-334,999,2941,15.5,,,,,1006.02,25.59,,EE:B4:42:EE:C1:16
1552436356600,2019-03-13T00:19:16.600000Z,1054.8668162379552,62,-330,1000,2935,15.5,,,,,1006.02,25.59,,EE:B4:42:EE:C1:16
1552436362640,2019-03-13T00:19:22.640000Z,1053.284861753932,62,-331,998,2941,15.5,,,,,1006.02,25.59,,EE:B4:42:EE:C1:16
1552436368648,2019-03-13T00:19:28.648000Z,1053.862419863238,61,-336,997,2935,15.5,,,,,1006.03,25.59,,EE:B4:42:EE:C1:16
1552436376715,2019-03-13T00:19:36.715000Z,1050.6892975566088,66,-334,994,2935,15.5,,,,,1006.04,25.59,,EE:B4:42:EE:C1:16
1552436382749,2019-03-13T00:19:42.749000Z,1055.1781840049575,62,-334,999,2935,15.5,,,,,1006.04,25.58,,EE:B4:42:EE:C1:16
1552436388786,2019-03-13T00:19:48.786000Z,1050.7035738018596,61,-329,996,2935,15.5,,,,,1006.03,25.58,,EE:B4:42:EE:C1:16
1552436394799,2019-03-13T00:19:54.799000Z,1057.6313157239624,66,-332,1002,2929,15.5,,,,,1006.03,25.58,,EE:B4:42:EE:C1:16
1552436407840,2019-03-13T00:20:07.840000Z,1052.3373983661324,62,-331,997,2929,15.5,,,,,1006.04,25.58,,EE:B4:42:EE:C1:16
1552436413909,2019-03-13T00:20:13.909000Z,1055.1198984001771,61,-334,999,2935,15.5,,,,,1006.04,25.58,,EE:B4:42:EE:C1:16
1552436420919,2019-03-13T00:20:20.919000Z,1049.3283566167456,59,-328,995,2947,15.5,,,,,1006.05,25.58,,EE:B4:42:EE:C1:16
1552436426976,2019-03-13T00:20:26.976000Z,1058.9660051200888,62,-334,1003,2935,15.5,,,,,1006.06,25.58,,EE:B4:42:EE:C1:16
1552436433997,2019-03-13T00:20:33.997000Z,1054.8037732204034,61,-333,999,2947,15.5,,,,,1006.06,25.58,,EE:B4:42:EE:C1:16
1552436440023,2019-03-13T00:20:40.023000Z,1049.8709444498404,63,-332,994,2935,15.5,,,,,1006.08,25.58,,EE:B4:42:EE:C1:16
1552436446070,2019-03-13T00:20:46.070000Z,1053.2943558189231,62,-328,999,2935,15.5,,,,,1006.08,25.58,,EE:B4:42:EE:C1:16
1552436452069,2019-03-13T00:20:52.069000Z,1052.909777711272,61,-333,997,2947,15.5,,,,,1006.08,25.58,,EE:B4:42:EE:C1:16
1552436458116,2019-03-13T00:20:58.116000Z,1052.7174359722555,63,-329,998,2935,15.5,,,,,1006.09,25.58,,EE:B4:42:EE:C1:16
1552436471200,2019-03-13T00:21:11.200000Z,1055.8091683632986,62,-333,1000,2935,15.5,,,,,1006.09,25.58,,EE:B4:42:EE:C1:16
1552436477230,2019-03-13T00:21:17.230000Z,1052.3373983661324,62,-331,997,2935,15.5,,,,,1006.09,25.58,,EE:B4:42:EE:C1:16
1552436483246,2019-03-13T00:21:23.246000Z,1057.0543978433655,56,-332,1002,2947,15.5,,,,,1006.09,25.58,,EE:B4:42:EE:C1:16
1552436489260,2019-03-13T00:21:29.260000Z,1053.4272637443935,59,-332,998,2935,15.5,,,,,1006.1,25.58,,EE:B4:42:EE:C1:16
1552436495320,2019-03-13T00:21:35.320000Z,1052.6523642684701,62,-332,997,2929,15.5,,,,,1006.11,25.57,,EE:B4:42:EE:C1:16
1552436501350,2019-03-13T00:21:41.350000Z,1054.6060875985877,63,-332,999,2935,15.5,,,,,1006.12,25.57,,EE:B4:42:EE:C1:16
1552436507349,2019-03-13T00:21:47.349000Z,1055.2374140448205,63,-334,999,2935,15.5,,,,,1006.13,25.57,,EE:B4:42:EE:C1:16
1552436513389,2019-03-13T00:21:53.389000Z,1051.1955098838655,64,-330,996,2929,15.5,,,,,1006.13,25.57,,EE:B4:42:EE:C1:16