time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549152021420,2019-02-03T00:00:21.420000Z,1052.2143317784642,215,-449,927,2965,22.5,,,,,1009.5,24.03,,EE:B4:42:EE:C1:16
1549152027929,2019-02-03T00:00:27.928999Z,1051.3006230379585,221,-446,926,2965,22.5,,,,,1009.5,24.03,,EE:B4:42:EE:C1:16
1549152033970,2019-02-03T00:00:33.970000Z,1055.8527359437962,222,-450,929,2959,22.5,,,,,1009.51,24.03,,EE:B4:42:EE:C1:16
1549152039984,2019-02-03T00:00:39.983999Z,1049.1201075186768,219,-446,924,2959,22.5,,,,,1009.51,24.03,,EE:B4:42:EE:C1:16
1549152046049,2019-02-03T00:00:46.049000Z,1050.0109523238318,217,-447,925,2959,22.5,,,,,1009.5,24.03,,EE:B4:42:EE:C1:16
1549152052078,2019-02-03T00:00:52.078000Z,1051.9800378334182,218,-447,927,2959,22.5,,,,,1009.5,24.03,,EE:B4:42:EE:C1:16
1549152058109,2019-02-03T00:00:58.108999Z,1049.130115857895,217,-447,924,2971,22.5,,,,,1009.49,24.03,,EE:B4:42:EE:C1:16
1549152064130,2019-02-03T00:01:04.130000Z,1053.1125295997574,217,-446,929,2953,22.5,,,,,1009.5,24.03,,EE:B4:42:EE:C1:16
1549152070179,2019-02-03T00:01:10.178999Z,1051.3334390192294,215,-449,926,2959,22.5,,,,,1009.5,24.03,,EE:B4:42:EE:C1:16
1549152077200,2019-02-03T00:01:17.200000Z,1051.9115932434627,213,-443,930,2953,22.5,,,,,1009.5,24.03,,EE:B4:42:EE:C1:16
1549152083208,2019-02-03T00:01:23.207999Z,1046.5299804592319,215,-446,922,2953,22.5,,,,,1009.45,24.03,,EE:B4:42:EE:C1:16
1549152089277,2019-02-03T00:01:29.276999Z,1055.740024816716,215,-449,931,2959,22.5,,,,,1009.44,24.03,,EE:B4:42:EE:C1:16
1549152095307,2019-02-03T00:01:35.306999Z,1052.624814451949,217,-449,927,2959,22.5,,,,,1009.45,24.03,,EE:B4:42:EE:C1:16
1549152102330,2019-02-03T00:01:42.329999Z,1050.437051897923,217,-448,925,2953,22.5,,,,,1009.47,24.03,,EE:B4:42:EE:C1:16
1549152108376,2019-02-03T00:01:48.375999Z,1057.4280117341323,217,-452,931,2965,22.5,,,,,1009.48,24.03,,EE:B4:42:EE:C1:16
1549152114407,2019-02-03T00:01:54.407000Z,1053.5055766345047,217,-449,928,2959,22.5,,,,,1009.47,24.03,,EE:B4:42:EE:C1:16
1549152120446,2019-02-03T00:02:00.446000Z,1052.4276697236728,222,-444,928,2953,22.5,,,,,1009.48,24.03,,EE:B4:42:EE:C1:16
1549152126470,2019-02-03T00:02:06.470000Z,1048.9237341198834,216,-447,924,2959,22.5,,,,,1009.47,24.03,,EE:B4:42:EE:C1:16
1549152132496,2019-02-03T00:02:12.496000Z,1050.7088083765168,218,-444,927,2965,22.5,,,,,1009.45,24.03,,EE:B4:42:EE:C1:16
1549152138499,2019-02-03T00:02:18.499000Z,1050.7530632836622,212,-447,927,2959,22.5,,,,,1009.44,24.03,,EE:B4:42:EE:C1:16
1549152144558,2019-02-03T00:02:24.558000Z,1051.0608926223067,220,-448,925,2959,22.5,,,,,1009.41,24.03,,EE:B4:42:EE:C1:16
1549152151563,2019-02-03T00:02:31.562999Z,1052.6129393086521,219,-448,927,2947,22.5,,,,,1009.42,24.03,,EE:B4:42:EE:C1:16
1549152158629,2019-02-03T00:02:38.628999Z,1052.3782589924595,218,-450,926,2959,22.5,,,,,1009.42,24.03,,EE:B4:42:EE:C1:16
1549152164650,2019-02-03T00:02:44.650000Z,1051.3624493960206,215,-447,927,2959,22.5,,,,,1009.43,24.03,,EE:B4:42:EE:C1:16
1549152176700,2019-02-03T00:02:56.700000Z,1051.1584086140394,214,-447,927,2953,22.5,,,,,1009.43,24.03,,EE:B4:42:EE:C1:16
1549152182720,2019-02-03T00:03:02.720000Z,1051.4984545875473,218,-450,925,2959,22.5,,,,,1009.43,24.03,,EE:B4:42:EE:C1:16
1549152188779,2019-02-03T00:03:08.779000Z,1048.6653422326876,219,-447,923,2959,22.5,,,,,1009.43,24.03,,EE:B4:42:EE:C1:16
1549152194780,2019-02-03T00:03:14.779999Z,1051.9928706982762,216,-448,927,2959,22.5,,,,,1009.43,24.03,,EE:B4:42:EE:C1:16
1549152200839,2019-02-03T00:03:20.838999Z,1050.0452371207632,213,-449,925,2953,22.5,,,,,1009.42,24.03,,EE:B4:42:EE:C1:16
1549152207850,2019-02-03T00:03:27.849999Z,1046.270041624054,218,-446,921,2965,22.5,,,,,1009.42,24.03,,EE:B4:42:EE:C1:16
1549152213880,2019-02-03T00:03:33.880000Z,1049.362187235656,220,-444,925,2959,22.5,,,,,1009.41,24.03,,EE:B4:42:EE:C1:16
1549152221939,2019-02-03T00:03:41.938999Z,1048.0038167869427,218,-448,922,2959,22.5,,,,,1009.41,24.03,,EE:B4:42:EE:C1:16
1549152227969,2019-02-03T00:03:47.969000Z,1051.0356796988387,220,-450,924,2953,22.5,,,,,1009.4,24.03,,EE:B4:42:EE:C1:16
1549152234013,2019-02-03T00:03:54.013000Z,1053.0389356524288,219,-449,927,2953,22.5,,,,,1009.4,24.03,,EE:B4:42:EE:C1:16
1549152241069,2019-02-03T00:04:01.069000Z,1051.0708824812912,218,-449,925,2965,22.5,,,,,1009.4,24.03,,EE:B4:42:EE:C1:16
1549152247089,2019-02-03T00:04:07.088999Z,1055.8607862781912,220,-451,929,2965,22.5,,,,,1009.41,24.03,,EE:B4:42:EE:C1:16
1549152253100,2019-02-03T00:04:13.099999Z,1049.0919883403933,219,-448,923,2965,22.5,,,,,1009.4,24.03,,EE:B4:42:EE:C1:16
1549152259150,2019-02-03T00:04:19.150000Z,1050.8920020630094,217,-447,926,2953,22.5,,,,,1009.39,24.03,,EE:B4:42:EE:C1:16
1549152271176,2019-02-03T00:04:31.176000Z,1055.2260421350488,219,-450,929,2959,22.5,,,,,1009.37,24.03,,EE:B4:42:EE:C1:16
1549152277229,2019-02-03T00:04:37.229000Z,1048.487482042585,214,-449,923,2971,22.5,,,,,1009.37,24.03,,EE:B4:42:EE:C1:16
1549152283263,2019-02-03T00:04:43.263000Z,1053.46570898155,219,-450,927,2959,22.5,,,,,1009.38,24.03,,EE:B4:42:EE:C1:16
1549152289266,2019-02-03T00:04:49.266000Z,1053.0797690583559,217,-448,928,2953,22.5,,,,,1009.39,24.03,,EE:B4:42:EE:C1:16
1549152295299,2019-02-03T00:04:55.299000Z,1051.3624493960206,215,-447,927,2971,22.5,,,,,1009.38,24.03,,EE:B4:42:EE:C1:16
1549152301329,2019-02-03T00:05:01.328999Z,1055.473827245375,218,-449,930,2959,22.5,,,,,1009.38,24.03,,EE:B4:42:EE:C1:16
1549152307337,2019-02-03T00:05:07.336999Z,1049.6180257598476,213,-448,925,2971,22.5,,,,,1009.37,24.03,,EE:B4:42:EE:C1:16
1549152313350,2019-02-03T00:05:13.349999Z,1051.5555144641676,218,-446,927,2959,22.5,,,,,1009.38,24.03,,EE:B4:42:EE:C1:16
1549152319430,2019-02-03T00:05:19.430000Z,1052.1986504458177,217,-448,927,2953,22.5,,,,,1009.37,24.02,,EE:B4:42:EE:C1:16
1549152325408,2019-02-03T00:05:25.407999Z,1051.7442654942313,217,-449,926,2959,22.5,,,,,1009.37,24.02,,EE:B4:42:EE:C1:16
1549152331473,2019-02-03T00:05:31.473000Z,1051.8198514954925,215,-446,928,2953,22.5,,,,,1009.39,24.02,,EE:B4:42:EE:C1:16
1549152337509,2019-02-03T00:05:37.509000Z,1053.2862858691362,218,-448,928,2959,22.5,,,,,1009.39,24.02,,EE:B4:42:EE:C1:16
1549152343520,2019-02-03T00:05:43.519999Z,1052.1031318269136,221,-452,924,2959,22.5,,,,,1009.38,24.02,,EE:B4:42:EE:C1:16
1549152349550,2019-02-03T00:05:49.549999Z,1054.0332063080366,217,-444,931,2953,22.5,,,,,1009.36,24.02,,EE:B4:42:EE:C1:16
1549152355610,2019-02-03T00:05:55.609999Z,1052.8314205037766,218,-449,927,2965,22.5,,,,,1009.36,24.02,,EE:B4:42:EE:C1:16
1549152361625,2019-02-03T00:06:01.625000Z,1051.7580520252745,221,-445,927,2959,22.5,,,,,1009.38,24.02,,EE:B4:42:EE:C1:16
1549152367670,2019-02-03T00:06:07.670000Z,1053.7556642789636,216,-448,929,2953,22.5,,,,,1009.37,24.02,,EE:B4:42:EE:C1:16
1549152373648,2019-02-03T00:06:13.648000Z,1050.882010503558,219,-446,926,2953,22.5,,,,,1009.35,24.02,,EE:B4:42:EE:C1:16
1549152379729,2019-02-03T00:06:19.729000Z,1053.0517556131797,217,-450,927,2959,22.5,,,,,1009.32,24.02,,EE:B4:42:EE:C1:16
1549152387769,2019-02-03T00:06:27.769000Z,1049.983809398983,217,-449,924,2965,22.5,,,,,1009.33,24.02,,EE:B4:42:EE:C1:16
1549152394781,2019-02-03T00:06:34.780999Z,1054.6245777526713,218,-447,930,2953,22.5,,,,,1009.32,24.02,,EE:B4:42:EE:C1:16
1549152400825,2019-02-03T00:06:40.825000Z,1056.0975333746405,221,-449,930,2947,22.5,,,,,1009.33,24.02,,EE:B4:42:EE:C1:16
1549152406849,2019-02-03T00:06:46.848999Z,1052.1587332717436,219,-449,926,2959,22.5,,,,,1009.34,24.02,,EE:B4:42:EE:C1:16
1549152413889,2019-02-03T00:06:53.888999Z,1051.7732645394633,217,-447,927,2965,22.5,,,,,1009.33,24.02,,EE:B4:42:EE:C1:16
1549152419946,2019-02-03T00:06:59.946000Z,1050.2485420127941,214,-449,925,2959,22.5,,,,,1009.33,24.02,,EE:B4:42:EE:C1:16
1549152425959,2019-02-03T00:07:05.959000Z,1049.5456159691203,219,-447,924,2959,22.5,,,,,1009.34,24.02,,EE:B4:42:EE:C1:16
1549152431975,2019-02-03T00:07:11.974999Z,1045.41857645634,214,-448,920,2965,22.5,,,,,1009.36,24.02,,EE:B4:42:EE:C1:16
1549152437999,2019-02-03T00:07:17.999000Z,1050.2309269870127,216,-448,925,2959,22.5,,,,,1009.35,24.02,,EE:B4:42:EE:C1:16
1549152444037,2019-02-03T00:07:24.036999Z,1053.2772664403235,220,-447,928,2953,22.5,,,,,1009.33,24.02,,EE:B4:42:EE:C1:16
1549152450079,2019-02-03T00:07:30.078999Z,1046.3001481410581,218,-444,922,2959,22.5,,,,,1009.3,24.02,,EE:B4:42:EE:C1:16
1549152462140,2019-02-03T00:07:42.140000Z,1052.1986504458177,217,-448,927,2971,22.5,,,,,1009.31,24.01,,EE:B4:42:EE:C1:16
1549152468209,2019-02-03T00:07:48.209000Z,1047.1241569174115,218,-448,921,2959,22.5,,,,,1009.32,24.01,,EE:B4:42:EE:C1:16
1549152474240,2019-02-03T00:07:54.240000Z,1056.4378826982684,216,-446,933,2959,22.5,,,,,1009.31,24.01,,EE:B4:42:EE:C1:16
1549152481250,2019-02-03T00:08:01.250000Z,1052.2214595796838,219,-445,928,2959,22.5,,,,,1009.3,24.01,,EE:B4:42:EE:C1:16
1549152487300,2019-02-03T00:08:07.299999Z,1053.2739434733967,216,-451,927,2953,22.5,,,,,1009.29,24.01,,EE:B4:42:EE:C1:16
1549152493308,2019-02-03T00:08:13.308000Z,1051.5383968262881,216,-449,926,2971,22.5,,,,,1009.29,24.01,,EE:B4:42:EE:C1:16
1549152499376,2019-02-03T00:08:19.375999Z,1049.3502751703074,216,-448,924,2965,22.5,,,,,1009.28,24.01,,EE:B4:42:EE:C1:16
1549152506390,2019-02-03T00:08:26.390000Z,1048.0238546903406,220,-445,923,2953,22.5,,,,,1009.28,24.01,,EE:B4:42:EE:C1:16
1549152514398,2019-02-03T00:08:34.398000Z,1051.8564540848718,215,-444,929,2965,22.5,,,,,1009.28,24.01,,EE:B4:42:EE:C1:16
1549152520459,2019-02-03T00:08:40.459000Z,1051.7632813518449,219,-446,927,2953,22.5,,,,,1009.28,24.02,,EE:B4:42:EE:C1:16
1549152526499,2019-02-03T00:08:46.499000Z,1053.0797690583559,217,-448,928,2959,22.5,,,,,1009.3,24.02,,EE:B4:42:EE:C1:16
1549152532510,2019-02-03T00:08:52.509999Z,1053.0479571225615,215,-453,926,2959,22.5,,,,,1009.28,24.02,,EE:B4:42:EE:C1:16
1549152538530,2019-02-03T00:08:58.529999Z,1053.2862858691362,218,-448,928,2959,22.5,,,,,1009.28,24.02,,EE:B4:42:EE:C1:16
1549152544538,2019-02-03T00:09:04.538000Z,1050.4261040168412,219,-447,925,2971,22.5,,,,,1009.29,24.02,,EE:B4:42:EE:C1:16
1549152550609,2019-02-03T00:09:10.608999Z,1054.0934493677494,222,-450,927,2959,22.5,,,,,1009.28,24.02,,EE:B4:42:EE:C1:16
1549152556603,2019-02-03T00:09:16.602999Z,1056.1728078302338,219,-446,932,2959,22.5,,,,,1009.28,24.02,,EE:B4:42:EE:C1:16
1549152562640,2019-02-03T00:09:22.640000Z,1054.2129765849024,216,-447,930,2953,22.5,,,,,1009.27,24.01,,EE:B4:42:EE:C1:16
1549152568690,2019-02-03T00:09:28.690000Z,1051.3068058373826,219,-447,926,2953,22.5,,,,,1009.28,24.02,,EE:B4:42:EE:C1:16
1549152574720,2019-02-03T00:09:34.720000Z,1050.863930297353,217,-449,925,2959,22.5,,,,,1009.28,24.02,,EE:B4:42:EE:C1:16
1549152581769,2019-02-03T00:09:41.769000Z,1053.0389356524288,219,-449,927,2959,22.5,,,,,1009.3,24.02,,EE:B4:42:EE:C1:16
1549152587780,2019-02-03T00:09:47.779999Z,1051.4875177575814,220,-449,925,2959,22.5,,,,,1009.3,24.01,,EE:B4:42:EE:C1:16
1549152593809,2019-02-03T00:09:53.809000Z,1051.5383968262881,216,-449,926,2959,22.5,,,,,1009.31,24.01,,EE:B4:42:EE:C1:16
1549152599840,2019-02-03T00:09:59.839999Z,1049.3374099878456,218,-447,924,2959,22.5,,,,,1009.29,24.01,,EE:B4:42:EE:C1:16
1549152605840,2019-02-03T00:10:05.839999Z,1053.0954372705257,215,-449,928,2965,22.5,,,,,1009.29,24.01,,EE:B4:42:EE:C1:16
1549152611889,2019-02-03T00:10:11.888999Z,1047.6168192616992,216,-446,923,2953,22.5,,,,,1009.26,24.01,,EE:B4:42:EE:C1:16
1549152617890,2019-02-03T00:10:17.890000Z,1051.2454518332054,221,-450,924,2971,22.5,,,,,1009.24,24.01,,EE:B4:42:EE:C1:16
1549152624919,2019-02-03T00:10:24.918999Z,1051.9928706982762,216,-448,927,2971,22.5,,,,,1009.25,24.01,,EE:B4:42:EE:C1:16
1549152630976,2019-02-03T00:10:30.976000Z,1049.3374099878456,218,-447,924,2959,22.5,,,,,1009.25,24.01,,EE:B4:42:EE:C1:16
1549152639019,2019-02-03T00:10:39.019000Z,1051.3962145642336,215,-445,928,2953,22.5,,,,,1009.25,24.01,,EE:B4:42:EE:C1:16
1549152645050,2019-02-03T00:10:45.049999Z,1052.3782589924595,218,-450,926,2953,22.5,,,,,1009.23,24.01,,EE:B4:42:EE:C1:16
1549152652080,2019-02-03T00:10:52.079999Z,1054.4467743798166,219,-444,931,2953,22.5,,,,,1009.23,24.01,,EE:B4:42:EE:C1:16
1549152666140,2019-02-03T00:11:06.140000Z,1048.6653422326876,219,-447,923,2953,22.5,,,,,1009.26,24.01,,EE:B4:42:EE:C1:16
1549152672170,2019-02-03T00:11:12.170000Z,1056.137301680042,219,-448,931,2959,22.5,,,,,1009.27,24.01,,EE:B4:42:EE:C1:16
1549152678189,2019-02-03T00:11:18.188999Z,1053.0037986636135,221,-450,926,2965,22.5,,,,,1009.26,24.01,,EE:B4:42:EE:C1:16
1549152684219,2019-02-03T00:11:24.219000Z,1053.9767549618919,215,-449,929,2971,22.5,,,,,1009.26,24.01,,EE:B4:42:EE:C1:16
1549152691280,2019-02-03T00:11:31.279999Z,1056.4014388479409,216,-448,932,2959,22.5,,,,,1009.24,24.01,,EE:B4:42:EE:C1:16
1549152697309,2019-02-03T00:11:37.309000Z,1051.7323804086284,219,-448,926,2959,22.5,,,,,1009.24,24.01,,EE:B4:42:EE:C1:16
1549152703330,2019-02-03T00:11:43.329999Z,1050.0009523805204,219,-446,925,2959,22.5,,,,,1009.24,24.01,,EE:B4:42:EE:C1:16
1549152710340,2019-02-03T00:11:50.339999Z,1053.2862858691362,218,-448,928,2959,22.5,,,,,1009.25,24.01,,EE:B4:42:EE:C1:16
1549152716373,2019-02-03T00:11:56.372999Z,1051.7732645394633,217,-447,927,2971,22.5,,,,,1009.27,24.01,,EE:B4:42:EE:C1:16
1549152722390,2019-02-03T00:12:02.390000Z,1051.7609043884452,215,-450,926,2959,22.5,,,,,1009.27,24.01,,EE:B4:42:EE:C1:16
1549152728410,2019-02-03T00:12:08.410000Z,1054.1584321154007,220,-447,929,2959,22.5,,,,,1009.25,24.01,,EE:B4:42:EE:C1:16
1549152734429,2019-02-03T00:12:14.428999Z,1051.951044488288,218,-449,926,2959,22.5,,,,,1009.22,24.01,,EE:B4:42:EE:C1:16
1549152741459,2019-02-03T00:12:21.459000Z,1053.7120099913448,218,-449,928,2965,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152747470,2019-02-03T00:12:27.470000Z,1054.831740136786,219,-447,930,2959,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152753509,2019-02-03T00:12:33.509000Z,1053.9321610046825,217,-450,928,2959,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152759520,2019-02-03T00:12:39.519999Z,1053.300052216841,216,-449,928,2971,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152765540,2019-02-03T00:12:45.539999Z,1051.129392605877,212,-452,925,2953,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152771570,2019-02-03T00:12:51.569999Z,1048.9694943133475,214,-446,925,2959,22.5,,,,,1009.19,24.01,,EE:B4:42:EE:C1:16
1549152777600,2019-02-03T00:12:57.599999Z,1048.944707789691,218,-444,925,2953,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152784650,2019-02-03T00:13:04.650000Z,1052.465676399948,214,-448,928,2959,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152790679,2019-02-03T00:13:10.678999Z,1055.4837753371673,214,-453,929,2953,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152797719,2019-02-03T00:13:17.719000Z,1050.3280439938753,212,-446,927,2959,22.5,,,,,1009.21,24.01,,EE:B4:42:EE:C1:16
1549152803730,2019-02-03T00:13:23.730000Z,1050.674069347864,218,-446,926,2959,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152809750,2019-02-03T00:13:29.750000Z,1055.4885124907803,216,-450,930,2971,22.5,,,,,1009.22,24.01,,EE:B4:42:EE:C1:16
1549152815760,2019-02-03T00:13:35.759999Z,1048.0038167869427,218,-448,922,2965,22.5,,,,,1009.21,24.01,,EE:B4:42:EE:C1:16
1549152821820,2019-02-03T00:13:41.819999Z,1049.5994474083911,215,-447,925,2953,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152827840,2019-02-03T00:13:47.839999Z,1050.1909350208657,218,-449,924,2959,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152834880,2019-02-03T00:13:54.880000Z,1050.7188015829925,216,-445,927,2959,22.5,,,,,1009.19,24.01,,EE:B4:42:EE:C1:16
1549152840909,2019-02-03T00:14:00.908999Z,1047.56718161653,216,-450,921,2953,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152846900,2019-02-03T00:14:06.900000Z,1044.7191010027527,219,-446,919,2959,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152853953,2019-02-03T00:14:13.953000Z,1050.6345701527243,216,-451,924,2953,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152859962,2019-02-03T00:14:19.961999Z,1052.874161521689,216,-448,928,2959,22.5,,,,,1009.19,24.01,,EE:B4:42:EE:C1:16
1549152867014,2019-02-03T00:14:27.013999Z,1048.4316859004214,218,-449,922,2971,22.5,,,,,1009.18,24.01,,EE:B4:42:EE:C1:16
1549152873040,2019-02-03T00:14:33.039999Z,1052.8461426058416,216,-450,927,2953,22.5,,,,,1009.19,24.01,,EE:B4:42:EE:C1:16
1549152879060,2019-02-03T00:14:39.059999Z,1052.624814451949,217,-449,927,2959,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152885090,2019-02-03T00:14:45.089999Z,1052.546436030259,223,-450,925,2947,22.5,,,,,1009.22,24.01,,EE:B4:42:EE:C1:16
1549152891129,2019-02-03T00:14:51.128999Z,1054.3746962062396,219,-448,929,2953,22.5,,,,,1009.21,24.01,,EE:B4:42:EE:C1:16
1549152897169,2019-02-03T00:14:57.168999Z,1049.572293841639,221,-444,925,2953,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152903200,2019-02-03T00:15:03.200000Z,1049.1039033384634,217,-449,923,2959,22.5,,,,,1009.2,24.01,,EE:B4:42:EE:C1:16
1549152909210,2019-02-03T00:15:09.210000Z,1048.7044388196323,217,-446,924,2965,22.5,,,,,1009.19,24.01,,EE:B4:42:EE:C1:16
1549152915229,2019-02-03T00:15:15.229000Z,1051.1517492731484,212,-450,926,2965,22.5,,,,,1009.21,24.01,,EE:B4:42:EE:C1:16
1549152921280,2019-02-03T00:15:21.279999Z,1052.7022371022113,215,-446,929,2965,22.5,,,,,1009.23,24.01,,EE:B4:42:EE:C1:16
1549152927310,2019-02-03T00:15:27.309999Z,1052.2304880585812,217,-446,928,2959,22.5,,,,,1009.22,24.01,,EE:B4:42:EE:C1:16
1549152934360,2019-02-03T00:15:34.359999Z,1055.4340339405396,220,-450,929,2959,22.5,,,,,1009.22,24.01,,EE:B4:42:EE:C1:16
1549152940356,2019-02-03T00:15:40.355999Z,1055.0488140365828,218,-448,930,2953,22.5,,,,,1009.21,24.01,,EE:B4:42:EE:C1:16
1549152946360,2019-02-03T00:15:46.359999Z,1049.7928367063666,218,-446,925,2953,22.5,,,,,1009.22,24.01,,EE:B4:42:EE:C1:16
1549152953400,2019-02-03T00:15:53.400000Z,1053.907965621287,217,-452,927,2953,22.5,,,,,1009.22,24.01,,EE:B4:42:EE:C1:16
1549152959408,2019-02-03T00:15:59.407999Z,1052.9767328863445,212,-446,930,2971,22.5,,,,,1009.18,24,,EE:B4:42:EE:C1:16
1549152967470,2019-02-03T00:16:07.470000Z,1054.565787421534,218,-451,928,2959,22.5,,,,,1009.18,24,,EE:B4:42:EE:C1:16
1549152974479,2019-02-03T00:16:14.479000Z,1046.281988758289,216,-447,921,2953,22.5,,,,,1009.19,24,,EE:B4:42:EE:C1:16
1549152980519,2019-02-03T00:16:20.519000Z,1054.565787421534,218,-451,928,2953,22.5,,,,,1009.2,24,,EE:B4:42:EE:C1:16
1549152986549,2019-02-03T00:16:26.549000Z,1051.7580520252745,221,-445,927,2953,22.5,,,,,1009.21,24,,EE:B4:42:EE:C1:16
1549152993548,2019-02-03T00:16:33.548000Z,1053.0389356524288,219,-449,927,2959,22.5,,,,,1009.22,24,,EE:B4:42:EE:C1:16
1549153000600,2019-02-03T00:16:40.599999Z,1053.300052216841,216,-449,928,2959,22.5,,,,,1009.22,24,,EE:B4:42:EE:C1:16
1549153006639,2019-02-03T00:16:46.638999Z,1050.6079192543716,220,-449,924,2953,22.5,,,,,1009.22,24,,EE:B4:42:EE:C1:16
1549153013699,2019-02-03T00:16:53.698999Z,1054.418323057789,217,-447,930,2953,22.5,,,,,1009.22,24,,EE:B4:42:EE:C1:16
1549153019710,2019-02-03T00:16:59.710000Z,1053.258277916675,218,-450,927,2965,22.5,,,,,1009.23,24,,EE:B4:42:EE:C1:16
1549153025698,2019-02-03T00:17:05.697999Z,1052.4737526418414,218,-444,929,2959,22.5,,,,,1009.23,24,,EE:B4:42:EE:C1:16
1549153038790,2019-02-03T00:17:18.789999Z,1049.1201075186768,219,-446,924,2965,22.5,,,,,1009.24,24,,EE:B4:42:EE:C1:16
1549153044829,2019-02-03T00:17:24.828999Z,1051.2915865733921,217,-450,925,2965,22.5,,,,,1009.2,24,,EE:B4:42:EE:C1:16
1549153050829,2019-02-03T00:17:30.828999Z,1050.6350460554797,220,-447,925,2971,22.5,,,,,1009.2,24,,EE:B4:42:EE:C1:16
1549153057879,2019-02-03T00:17:37.878999Z,1055.5368302432653,214,-449,931,2959,22.5,,,,,1009.21,24,,EE:B4:42:EE:C1:16
1549153063929,2019-02-03T00:17:43.928999Z,1056.547679946343,217,-452,930,2953,22.5,,,,,1009.21,24,,EE:B4:42:EE:C1:16
1549153070980,2019-02-03T00:17:50.980000Z,1055.3999241993529,222,-451,928,2947,22.5,,,,,1009.21,24,,EE:B4:42:EE:C1:16
1549153076979,2019-02-03T00:17:56.979000Z,1044.0373556535226,218,-449,917,2953,22.5,,,,,1009.21,24,,EE:B4:42:EE:C1:16
1549153082999,2019-02-03T00:18:02.999000Z,1052.922599244598,214,-447,929,2953,22.5,,,,,1009.22,24,,EE:B4:42:EE:C1:16
1549153089049,2019-02-03T00:18:09.049000Z,1050.8920020630094,217,-447,926,2959,22.5,,,,,1009.23,24,,EE:B4:42:EE:C1:16
1549153096048,2019-02-03T00:18:16.048000Z,1049.938569631576,221,-449,923,2971,22.5,,,,,1009.24,24,,EE:B4:42:EE:C1:16
1549153102106,2019-02-03T00:18:22.105999Z,1049.3374099878456,218,-447,924,2953,22.5,,,,,1009.24,24,,EE:B4:42:EE:C1:16
1549153109149,2019-02-03T00:18:29.148999Z,1053.3119196135588,220,-445,929,2947,22.5,,,,,1009.24,24,,EE:B4:42:EE:C1:16
1549153115160,2019-02-03T00:18:35.160000Z,1052.5635372745912,219,-452,925,2959,22.5,,,,,1009.25,24,,EE:B4:42:EE:C1:16
1549153121209,2019-02-03T00:18:41.209000Z,1050.480842281286,215,-447,926,2959,22.5,,,,,1009.24,24,,EE:B4:42:EE:C1:16
1549153127230,2019-02-03T00:18:47.230000Z,1052.874161521689,216,-448,928,2959,22.5,,,,,1009.22,24,,EE:B4:42:EE:C1:16
1549153133240,2019-02-03T00:18:53.240000Z,1051.2706597256483,221,-448,925,2953,22.5,,,,,1009.21,24,,EE:B4:42:EE:C1:16
1549153139290,2019-02-03T00:18:59.289999Z,1052.3782589924595,218,-450,926,2947,22.5,,,,,1009.23,23.99,,EE:B4:42:EE:C1:16
1549153145349,2019-02-03T00:19:05.348999Z,1051.0475726626269,218,-451,924,2947,22.5,,,,,1009.23,23.99,,EE:B4:42:EE:C1:16
1549153152359,2019-02-03T00:19:12.358999Z,1052.4737526418414,218,-444,929,2959,22.5,,,,,1009.23,23.99,,EE:B4:42:EE:C1:16
1549153158400,2019-02-03T00:19:18.400000Z,1052.654739218895,217,-447,928,2959,22.5,,,,,1009.25,23.99,,EE:B4:42:EE:C1:16
1549153170428,2019-02-03T00:19:30.427999Z,1051.5383968262881,216,-449,926,2959,22.5,,,,,1009.22,23.99,,EE:B4:42:EE:C1:16
1549153176490,2019-02-03T00:19:36.490000Z,1052.4371715214168,218,-446,928,2965,22.5,,,,,1009.23,23.99,,EE:B4:42:EE:C1:16
1549153183539,2019-02-03T00:19:43.539000Z,1049.7775954934455,216,-449,924,2959,22.5,,,,,1009.23,23.99,,EE:B4:42:EE:C1:16
1549153189556,2019-02-03T00:19:49.555999Z,1050.467038987897,217,-446,926,2971,22.5,,,,,1009.23,23.99,,EE:B4:42:EE:C1:16
1549153195598,2019-02-03T00:19:55.598000Z,1049.9476177409995,219,-450,923,2959,22.5,,,,,1009.23,24,,EE:B4:42:EE:C1:16
1549153201619,2019-02-03T00:20:01.618999Z,1047.3982050777058,217,-445,923,2953,22.5,,,,,1009.22,23.99,,EE:B4:42:EE:C1:16
1549153207656,2019-02-03T00:20:07.655999Z,1053.2862858691362,218,-448,928,2959,22.5,,,,,1009.22,23.99,,EE:B4:42:EE:C1:16
1549153213710,2019-02-03T00:20:13.710000Z,1051.7200197771267,217,-451,925,2959,22.5,,,,,1009.22,23.99,,EE:B4:42:EE:C1:16
1549153219737,2019-02-03T00:20:19.736999Z,1049.8514180587651,214,-446,926,2959,22.5,,,,,1009.23,23.99,,EE:B4:42:EE:C1:16
1549153225740,2019-02-03T00:20:25.740000Z,1052.449048647962,216,-447,928,2959,22.5,,,,,1009.24,23.99,,EE:B4:42:EE:C1:16
1549153231789,2019-02-03T00:20:31.789000Z,1053.994781770764,217,-446,930,2959,22.5,,,,,1009.24,23.99,,EE:B4:42:EE:C1:16
1549153237790,2019-02-03T00:20:37.789999Z,1054.582381798596,216,-452,928,2959,22.5,,,,,1009.23,23.99,,EE:B4:42:EE:C1:16
1549153243859,2019-02-03T00:20:43.858999Z,1048.6920424986547,215,-449,923,2953,22.5,,,,,1009.22,23.99,,EE:B4:42:EE:C1:16
1549153249919,2019-02-03T00:20:49.918999Z,1053.4794729846424,217,-451,927,2959,22.5,,,,,1009.2,23.99,,EE:B4:42:EE:C1:16
1549153255920,2019-02-03T00:20:55.920000Z,1053.2350165086614,218,-452,926,2959,22.5,,,,,1009.18,23.99,,EE:B4:42:EE:C1:16
1549153261960,2019-02-03T00:21:01.960000Z,1052.4053401612898,218,-448,927,2953,22.5,,,,,1009.16,23.99,,EE:B4:42:EE:C1:16
1549153267980,2019-02-03T00:21:07.980000Z,1053.944021283863,221,-446,929,2971,22.5,,,,,1009.16,23.99,,EE:B4:42:EE:C1:16
1549153274009,2019-02-03T00:21:14.009000Z,1055.0625573870016,216,-449,930,2953,22.5,,,,,1009.16,23.99,,EE:B4:42:EE:C1:16
1549153280050,2019-02-03T00:21:20.049999Z,1051.9410629878462,220,-448,926,2959,22.5,,,,,1009.18,23.99,,EE:B4:42:EE:C1:16
1549153288070,2019-02-03T00:21:28.069999Z,1052.1877208939477,219,-447,927,2959,22.5,,,,,1009.19,23.99,,EE:B4:42:EE:C1:16
1549153294100,2019-02-03T00:21:34.099999Z,1047.2382727918227,214,-444,924,2965,22.5,,,,,1009.21,23.99,,EE:B4:42:EE:C1:16