time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553212819578,2019-03-22T00:00:19.578000Z,1053.1462386582407,196,-301,990,2935,19.5,,,,,1012.99,27.12,,EE:B4:42:EE:C1:16
1553212826150,2019-03-22T00:00:26.150000Z,1055.3951866481104,199,-297,993,2935,19.5,,,,,1013,27.11,,EE:B4:42:EE:C1:16
1553212833196,2019-03-22T00:00:33.196000Z,1051.9220503440356,194,-298,990,2935,19.5,,,,,1013,27.11,,EE:B4:42:EE:C1:16
1553212840219,2019-03-22T00:00:40.219000Z,1051.8217529600727,198,-295,990,2947,19.5,,,,,1013,27.11,,EE:B4:42:EE:C1:16
1553212846230,2019-03-22T00:00:46.230000Z,1050.9804945858891,196,-300,988,2935,19.5,,,,,1013.01,27.11,,EE:B4:42:EE:C1:16
1553212852280,2019-03-22T00:00:52.280000Z,1055.2141962653839,196,-295,994,2947,19.5,,,,,1013.01,27.11,,EE:B4:42:EE:C1:16
1553212858279,2019-03-22T00:00:58.279000Z,1056.0705468859549,193,-300,994,2935,19.5,,,,,1013.01,27.1,,EE:B4:42:EE:C1:16
1553212876370,2019-03-22T00:01:16.370000Z,1053.3313818547324,195,-299,991,2941,19.5,,,,,1013.03,27.1,,EE:B4:42:EE:C1:16
1553212888433,2019-03-22T00:01:28.433000Z,1053.6208995649242,193,-298,992,2935,19.5,,,,,1012.98,27.1,,EE:B4:42:EE:C1:16
1553212894450,2019-03-22T00:01:34.450000Z,1052.0318436245168,191,-297,991,2947,19.5,,,,,1012.98,27.1,,EE:B4:42:EE:C1:16
1553212900449,2019-03-22T00:01:40.449000Z,1054.2660954427017,198,-297,992,2935,19.5,,,,,1013,27.1,,EE:B4:42:EE:C1:16
1553212906490,2019-03-22T00:01:46.490000Z,1053.8045359553166,194,-298,992,2935,19.5,,,,,1012.99,27.1,,EE:B4:42:EE:C1:16
1553212912520,2019-03-22T00:01:52.520000Z,1054.7388302323945,197,-296,993,2941,19.5,,,,,1012.99,27.1,,EE:B4:42:EE:C1:16
1553212918569,2019-03-22T00:01:58.569000Z,1052.763031265821,197,-299,990,2947,19.5,,,,,1013.01,27.11,,EE:B4:42:EE:C1:16
1553212924577,2019-03-22T00:02:04.577000Z,1052.5806382410804,194,-297,991,2947,19.5,,,,,1013.02,27.11,,EE:B4:42:EE:C1:16
1553212930610,2019-03-22T00:02:10.610000Z,1050.032856628782,197,-296,988,2935,19.5,,,,,1013.02,27.11,,EE:B4:42:EE:C1:16
1553212936620,2019-03-22T00:02:16.620000Z,1054.272735111745,197,-301,991,2935,19.5,,,,,1013.02,27.11,,EE:B4:42:EE:C1:16
1553212942689,2019-03-22T00:02:22.689000Z,1054.7592142285366,193,-302,992,2935,19.5,,,,,1013.01,27.11,,EE:B4:42:EE:C1:16
1553212949729,2019-03-22T00:02:29.729000Z,1050.6007805060874,195,-296,989,2947,19.5,,,,,1013.01,27.11,,EE:B4:42:EE:C1:16
1553212955736,2019-03-22T00:02:35.736000Z,1055.0289095565106,194,-299,993,2941,19.5,,,,,1013.02,27.11,,EE:B4:42:EE:C1:16
1553212961779,2019-03-22T00:02:41.779000Z,1054.6440157702502,197,-299,992,2935,19.5,,,,,1013.02,27.11,,EE:B4:42:EE:C1:16
1553212967810,2019-03-22T00:02:47.810000Z,1055.1156334734123,196,-298,993,2935,19.5,,,,,1013.03,27.11,,EE:B4:42:EE:C1:16
1553212973827,2019-03-22T00:02:53.827000Z,1052.763031265821,198,-295,991,2935,19.5,,,,,1013.03,27.11,,EE:B4:42:EE:C1:16
1553212979869,2019-03-22T00:02:59.869000Z,1054.9341211658668,199,-302,991,2941,19.5,,,,,1013.03,27.11,,EE:B4:42:EE:C1:16
1553212985883,2019-03-22T00:03:05.883000Z,1049.6689954457072,194,-300,987,2935,19.5,,,,,1013,27.11,,EE:B4:42:EE:C1:16
1553212991880,2019-03-22T00:03:11.880000Z,1053.8908861926836,198,-299,991,2935,19.5,,,,,1012.99,27.11,,EE:B4:42:EE:C1:16
1553212997950,2019-03-22T00:03:17.950000Z,1050.6003045878103,198,-294,989,2935,19.5,,,,,1013,27.11,,EE:B4:42:EE:C1:16
1553213003970,2019-03-22T00:03:23.970000Z,1051.1774350698363,199,-302,987,2923,19.5,,,,,1013.02,27.11,,EE:B4:42:EE:C1:16
1553213010009,2019-03-22T00:03:30.009000Z,1054.2722608510574,195,-299,992,2935,19.5,,,,,1013.02,27.11,,EE:B4:42:EE:C1:16
1553213016060,2019-03-22T00:03:36.060000Z,1055.3089594995392,195,-296,994,2935,19.5,,,,,1013.02,27.11,,EE:B4:42:EE:C1:16
1553213022060,2019-03-22T00:03:42.060000Z,1053.6076119694656,198,-298,991,2935,19.5,,,,,1013.01,27.1,,EE:B4:42:EE:C1:16
1553213028109,2019-03-22T00:03:48.109000Z,1056.998107850719,196,-298,995,2935,19,,,,,1013,27.1,,EE:B4:42:EE:C1:16
1553213034145,2019-03-22T00:03:54.145000Z,1056.625288359123,198,-302,993,2917,19,,,,,1013,27.1,,EE:B4:42:EE:C1:16
1553213040160,2019-03-22T00:04:00.160000Z,1050.6093469982075,194,-300,988,2935,19,,,,,1013.01,27.1,,EE:B4:42:EE:C1:16
1553213046209,2019-03-22T00:04:06.209000Z,1051.2663791827454,196,-301,988,2941,19,,,,,1013.02,27.1,,EE:B4:42:EE:C1:16
1553213052249,2019-03-22T00:04:12.249000Z,1055.7717556366053,198,-299,993,2947,19.5,,,,,1013.01,27.1,,EE:B4:42:EE:C1:16
1553213058269,2019-03-22T00:04:18.269000Z,1053.043683804238,198,-296,991,2941,19,,,,,1013.01,27.1,,EE:B4:42:EE:C1:16
1553213064280,2019-03-22T00:04:24.280000Z,1053.7067903359075,195,-297,992,2917,19,,,,,1013,27.1,,EE:B4:42:EE:C1:16
1553213070350,2019-03-22T00:04:30.350000Z,1053.8923094889724,196,-297,992,2941,19,,,,,1012.99,27.1,,EE:B4:42:EE:C1:16
1553213076359,2019-03-22T00:04:36.359000Z,1052.392987433877,197,-301,989,2947,19,,,,,1013,27.1,,EE:B4:42:EE:C1:16
1553213082393,2019-03-22T00:04:42.393000Z,1056.6219759213793,197,-296,995,2947,19,,,,,1013.01,27.09,,EE:B4:42:EE:C1:16
1553213088450,2019-03-22T00:04:48.450000Z,1053.9008492263397,195,-301,991,2935,19,,,,,1013,27.09,,EE:B4:42:EE:C1:16
1553213094460,2019-03-22T00:04:54.460000Z,1053.3285337443394,200,-299,990,2935,19,,,,,1013.02,27.09,,EE:B4:42:EE:C1:16
1553213100476,2019-03-22T00:05:00.476000Z,1054.643541676523,200,-297,992,2941,19,,,,,1013.03,27.09,,EE:B4:42:EE:C1:16
1553213106480,2019-03-22T00:05:06.480000Z,1054.6482826042054,195,-297,993,2941,19,,,,,1013.04,27.09,,EE:B4:42:EE:C1:16
1553213112543,2019-03-22T00:05:12.543000Z,1058.593878690029,198,-299,996,2935,19,,,,,1013.04,27.09,,EE:B4:42:EE:C1:16
1553213118569,2019-03-22T00:05:18.569000Z,1053.0479571225615,195,-298,991,2947,19,,,,,1013.04,27.08,,EE:B4:42:EE:C1:16
1553213124581,2019-03-22T00:05:24.581000Z,1052.1074089654535,197,-300,989,2935,19,,,,,1013.06,27.08,,EE:B4:42:EE:C1:16
1553213131640,2019-03-22T00:05:31.640000Z,1055.3032739454568,199,-300,992,2935,19,,,,,1013.06,27.08,,EE:B4:42:EE:C1:16
1553213137681,2019-03-22T00:05:37.681000Z,1056.2433431742895,199,-300,993,2941,19,,,,,1013.01,27.08,,EE:B4:42:EE:C1:16
1553213144695,2019-03-22T00:05:44.695000Z,1053.8923094889724,196,-297,992,2935,19,,,,,1013.02,27.08,,EE:B4:42:EE:C1:16
1553213151715,2019-03-22T00:05:51.715000Z,1055.5846721130429,197,-299,993,2935,19,,,,,1013.01,27.08,,EE:B4:42:EE:C1:16
1553213157760,2019-03-22T00:05:57.760000Z,1054.6482826042054,195,-297,993,2941,19,,,,,1013.02,27.08,,EE:B4:42:EE:C1:16
1553213164785,2019-03-22T00:06:04.785000Z,1052.9510909819126,196,-297,991,2929,19,,,,,1013.03,27.07,,EE:B4:42:EE:C1:16
1553213170815,2019-03-22T00:06:10.815000Z,1052.292734936434,196,-298,990,2935,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213176810,2019-03-22T00:06:16.810000Z,1054.0844368455498,202,-297,991,2947,19,,,,,1013.04,27.07,,EE:B4:42:EE:C1:16
1553213182830,2019-03-22T00:06:22.830000Z,1051.5388723199917,197,-298,989,2941,19,,,,,1013.03,27.07,,EE:B4:42:EE:C1:16
1553213188886,2019-03-22T00:06:28.886000Z,1057.3707958895025,198,-298,995,2935,19,,,,,1013.02,27.07,,EE:B4:42:EE:C1:16
1553213194919,2019-03-22T00:06:34.919000Z,1057.3878191089586,193,-298,996,2935,19,,,,,1013.03,27.07,,EE:B4:42:EE:C1:16
1553213200960,2019-03-22T00:06:40.960000Z,1058.9782811748312,195,-299,997,2929,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213206989,2019-03-22T00:06:46.989000Z,1056.716612910008,200,-301,993,2935,19,,,,,1013.07,27.07,,EE:B4:42:EE:C1:16
1553213212999,2019-03-22T00:06:52.999000Z,1053.5136449045167,199,-297,991,2941,19,,,,,1013.07,27.07,,EE:B4:42:EE:C1:16
1553213219030,2019-03-22T00:06:59.030000Z,1051.9220503440356,194,-298,990,2953,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213225086,2019-03-22T00:07:05.086000Z,1053.1448143536577,195,-295,992,2935,19,,,,,1013.04,27.07,,EE:B4:42:EE:C1:16
1553213231090,2019-03-22T00:07:11.090000Z,1055.3089594995392,195,-296,994,2935,19,,,,,1013.03,27.07,,EE:B4:42:EE:C1:16
1553213237105,2019-03-22T00:07:17.105000Z,1052.5982139449031,191,-299,991,2929,19,,,,,1013.03,27.07,,EE:B4:42:EE:C1:16
1553213243138,2019-03-22T00:07:23.138000Z,1052.1069337286965,195,-298,990,2935,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213249150,2019-03-22T00:07:29.150000Z,1053.4543179464404,191,-302,991,2935,19,,,,,1013.06,27.07,,EE:B4:42:EE:C1:16
1553213255170,2019-03-22T00:07:35.170000Z,1052.9506161259417,198,-299,990,2935,19,,,,,1013.04,27.07,,EE:B4:42:EE:C1:16
1553213261210,2019-03-22T00:07:41.210000Z,1055.966855540457,196,-301,993,2947,19,,,,,1013.06,27.07,,EE:B4:42:EE:C1:16
1553213267230,2019-03-22T00:07:47.230000Z,1051.1660192376844,195,-298,989,2947,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213273250,2019-03-22T00:07:53.250000Z,1056.6177170575932,199,-298,994,2935,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213281319,2019-03-22T00:08:01.319000Z,1054.556304803115,195,-300,992,2935,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213293358,2019-03-22T00:08:13.358000Z,1052.0099809412457,196,-297,990,2929,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213299380,2019-03-22T00:08:19.380000Z,1050.8829620847414,195,-297,989,2941,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213306410,2019-03-22T00:08:26.410000Z,1052.6670888747306,198,-298,990,2947,19,,,,,1013.06,27.07,,EE:B4:42:EE:C1:16
1553213315438,2019-03-22T00:08:35.438000Z,1055.4970393137064,195,-300,993,2935,19,,,,,1013.06,27.07,,EE:B4:42:EE:C1:16
1553213321475,2019-03-22T00:08:41.475000Z,1052.5730378458304,199,-297,990,2947,19,,,,,1013.04,27.06,,EE:B4:42:EE:C1:16
1553213327520,2019-03-22T00:08:47.520000Z,1054.548244510416,198,-298,992,2935,19,,,,,1013.04,27.06,,EE:B4:42:EE:C1:16
1553213333520,2019-03-22T00:08:53.520000Z,1052.4837290903836,195,-296,991,2929,19,,,,,1013.03,27.06,,EE:B4:42:EE:C1:16
1553213339576,2019-03-22T00:08:59.576000Z,1055.8659952853866,200,-298,993,2947,19,,,,,1013.03,27.06,,EE:B4:42:EE:C1:16
1553213345610,2019-03-22T00:09:05.610000Z,1052.9601132046741,194,-295,992,2947,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213351634,2019-03-22T00:09:11.634000Z,1052.1967496623433,197,-297,990,2935,19,,,,,1013.05,27.06,,EE:B4:42:EE:C1:16
1553213358690,2019-03-22T00:09:18.690000Z,1053.9008492263397,195,-301,991,2947,19,,,,,1013.06,27.07,,EE:B4:42:EE:C1:16
1553213364710,2019-03-22T00:09:24.710000Z,1051.4551821166701,193,-297,990,2929,19,,,,,1013.06,27.07,,EE:B4:42:EE:C1:16
1553213370759,2019-03-22T00:09:30.759000Z,1050.692628697851,197,-295,989,2953,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213376758,2019-03-22T00:09:36.758000Z,1051.8298341461893,199,-301,988,2935,19,,,,,1013.04,27.07,,EE:B4:42:EE:C1:16
1553213388846,2019-03-22T00:09:48.846000Z,1055.5879878058483,199,-301,992,2935,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213394895,2019-03-22T00:09:54.895000Z,1055.5846721130429,197,-299,993,2953,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213400900,2019-03-22T00:10:00.900000Z,1053.240713227513,194,-296,992,2947,19,,,,,1013.06,27.07,,EE:B4:42:EE:C1:16
1553213407960,2019-03-22T00:10:07.960000Z,1052.5754129752413,197,-295,991,2935,19,,,,,1013.07,27.07,,EE:B4:42:EE:C1:16
1553213413969,2019-03-22T00:10:13.969000Z,1053.233592324134,196,-298,991,2935,19,,,,,1013.06,27.07,,EE:B4:42:EE:C1:16
1553213419999,2019-03-22T00:10:19.999000Z,1051.9277541732606,198,-302,988,2935,19,,,,,1013.08,27.07,,EE:B4:42:EE:C1:16
1553213427059,2019-03-22T00:10:27.059000Z,1054.1883133482368,193,-300,992,2947,19,,,,,1013.09,27.07,,EE:B4:42:EE:C1:16
1553213433079,2019-03-22T00:10:33.079000Z,1048.6224296666555,198,-297,986,2935,19,,,,,1013.08,27.07,,EE:B4:42:EE:C1:16
1553213439104,2019-03-22T00:10:39.104000Z,1054.5624685147864,193,-298,993,2947,19,,,,,1013.07,27.06,,EE:B4:42:EE:C1:16
1553213445120,2019-03-22T00:10:45.120000Z,1053.043683804238,198,-296,991,2935,19,,,,,1013.07,27.06,,EE:B4:42:EE:C1:16
1553213451169,2019-03-22T00:10:51.169000Z,1050.7963646682454,197,-292,990,2947,19,,,,,1013.07,27.07,,EE:B4:42:EE:C1:16
1553213457197,2019-03-22T00:10:57.197000Z,1051.6391966829688,194,-297,990,2947,19,,,,,1013.06,27.07,,EE:B4:42:EE:C1:16
1553213463236,2019-03-22T00:11:03.236000Z,1054.0863342250482,196,-301,991,2941,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213470250,2019-03-22T00:11:10.250000Z,1049.572293841639,193,-297,988,2941,19,,,,,1013.04,27.06,,EE:B4:42:EE:C1:16
1553213476305,2019-03-22T00:11:16.305000Z,1052.9506161259417,198,-299,990,2935,19,,,,,1013.03,27.07,,EE:B4:42:EE:C1:16
1553213482346,2019-03-22T00:11:22.346000Z,1058.8767633676734,198,-300,996,2935,19,,,,,1013.03,27.07,,EE:B4:42:EE:C1:16
1553213488369,2019-03-22T00:11:28.369000Z,1053.0474823102707,197,-300,990,2929,19,,,,,1013.03,27.07,,EE:B4:42:EE:C1:16
1553213494410,2019-03-22T00:11:34.410000Z,1054.92795962568,197,-300,992,2929,19,,,,,1013.04,27.07,,EE:B4:42:EE:C1:16
1553213502437,2019-03-22T00:11:42.437000Z,1052.4832540235498,198,-294,991,2941,19,,,,,1013.03,27.07,,EE:B4:42:EE:C1:16
1553213508480,2019-03-22T00:11:48.480000Z,1053.9890891275868,195,-298,992,2947,19,,,,,1013.02,27.07,,EE:B4:42:EE:C1:16
1553213514510,2019-03-22T00:11:54.510000Z,1053.6076119694656,198,-298,991,2947,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213520512,2019-03-22T00:12:00.512000Z,1051.9220503440356,194,-298,990,2935,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213526549,2019-03-22T00:12:06.549000Z,1057.2800007566586,198,-301,994,2935,19,,,,,1013.07,27.07,,EE:B4:42:EE:C1:16
1553213532560,2019-03-22T00:12:12.560000Z,1051.915395837517,199,-298,989,2935,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213539580,2019-03-22T00:12:19.580000Z,1055.3951866481104,199,-297,993,2935,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213545600,2019-03-22T00:12:25.600000Z,1055.4141367254847,193,-301,993,2935,19,,,,,1013.08,27.07,,EE:B4:42:EE:C1:16
1553213551640,2019-03-22T00:12:31.640000Z,1054.8312661274315,198,-299,992,2941,19,,,,,1013.08,27.07,,EE:B4:42:EE:C1:16
1553213558688,2019-03-22T00:12:38.688000Z,1052.669463791935,196,-296,991,2941,19,,,,,1013.07,27.07,,EE:B4:42:EE:C1:16
1553213564709,2019-03-22T00:12:44.709000Z,1047.506085901175,192,-297,986,2935,19,,,,,1013.04,27.07,,EE:B4:42:EE:C1:16
1553213570749,2019-03-22T00:12:50.749000Z,1054.2722608510574,195,-299,992,2935,19,,,,,1013.05,27.07,,EE:B4:42:EE:C1:16
1553213577749,2019-03-22T00:12:57.749000Z,1055.3999241993529,198,-301,992,2935,19,,,,,1013.06,27.07,,EE:B4:42:EE:C1:16
1553213583785,2019-03-22T00:13:03.785000Z,1053.5136449045167,199,-297,991,2935,19,,,,,1013.06,27.07,,EE:B4:42:EE:C1:16
1553213591825,2019-03-22T00:13:11.825000Z,1054.4600514007157,198,-301,991,2935,19,,,,,1013.06,27.07,,EE:B4:42:EE:C1:16
1553213597860,2019-03-22T00:13:17.860000Z,1052.1069337286965,195,-298,990,2947,19,,,,,1013.08,27.07,,EE:B4:42:EE:C1:16
1553213604889,2019-03-22T00:13:24.889000Z,1053.332805907041,197,-301,990,2935,19,,,,,1013.12,27.07,,EE:B4:42:EE:C1:16
1553213611929,2019-03-22T00:13:31.929000Z,1054.9341211658668,199,-302,991,2941,19,,,,,1013.12,27.07,,EE:B4:42:EE:C1:16
1553213619969,2019-03-22T00:13:39.969000Z,1052.763031265821,197,-299,990,2935,19,,,,,1013.13,27.07,,EE:B4:42:EE:C1:16
1553213626010,2019-03-22T00:13:46.010000Z,1054.5586754657136,197,-302,991,2947,19,,,,,1013.15,27.07,,EE:B4:42:EE:C1:16
1553213633025,2019-03-22T00:13:53.025000Z,1053.7959954374471,199,-298,991,2929,19,,,,,1013.15,27.06,,EE:B4:42:EE:C1:16
1553213639029,2019-03-22T00:13:59.029000Z,1057.4663115201354,197,-299,995,2935,19,,,,,1013.16,27.06,,EE:B4:42:EE:C1:16
1553213647093,2019-03-22T00:14:07.093000Z,1057.6554259303925,201,-297,995,2935,19,,,,,1013.18,27.06,,EE:B4:42:EE:C1:16
1553213653121,2019-03-22T00:14:13.121000Z,1050.324235652972,194,-299,988,2935,19,,,,,1013.14,27.06,,EE:B4:42:EE:C1:16
1553213659130,2019-03-22T00:14:19.130000Z,1052.9506161259417,198,-299,990,2935,19,,,,,1013.14,27.06,,EE:B4:42:EE:C1:16
1553213666157,2019-03-22T00:14:26.157000Z,1054.643541676523,200,-297,992,2935,19,,,,,1013.14,27.06,,EE:B4:42:EE:C1:16
1553213679200,2019-03-22T00:14:39.200000Z,1053.6076119694656,198,-298,991,2929,19,,,,,1013.15,27.06,,EE:B4:42:EE:C1:16
1553213685230,2019-03-22T00:14:45.230000Z,1051.5498086158354,194,-300,989,2941,19,,,,,1013.13,27.06,,EE:B4:42:EE:C1:16
1553213692299,2019-03-22T00:14:52.299000Z,1056.6290739895435,194,-298,995,2941,19,,,,,1013.14,27.06,,EE:B4:42:EE:C1:16
1553213698339,2019-03-22T00:14:58.339000Z,1056.8088758143547,198,-296,995,2935,19,,,,,1013.15,27.06,,EE:B4:42:EE:C1:16
1553213704340,2019-03-22T00:15:04.340000Z,1050.7944613481743,195,-300,988,2935,19,,,,,1013.14,27.06,,EE:B4:42:EE:C1:16
1553213710389,2019-03-22T00:15:10.389000Z,1054.3666345252016,202,-298,991,2935,19,,,,,1013.15,27.06,,EE:B4:42:EE:C1:16
1553213717412,2019-03-22T00:15:17.412000Z,1052.0099809412457,196,-297,990,2935,19,,,,,1013.16,27.06,,EE:B4:42:EE:C1:16
1553213731470,2019-03-22T00:15:31.470000Z,1055.504144946859,193,-298,994,2947,19,,,,,1013.14,27.06,,EE:B4:42:EE:C1:16
1553213737497,2019-03-22T00:15:37.497000Z,1055.1151595915965,198,-300,992,2947,19,,,,,1013.16,27.06,,EE:B4:42:EE:C1:16
1553213743536,2019-03-22T00:15:43.536000Z,1055.6822438593915,201,-300,992,2929,19,,,,,1013.17,27.06,,EE:B4:42:EE:C1:16
1553213749550,2019-03-22T00:15:49.550000Z,1058.0368613616447,195,-299,996,2935,19,,,,,1013.16,27.06,,EE:B4:42:EE:C1:16
1553213755620,2019-03-22T00:15:55.620000Z,1053.2350165086614,198,-300,990,2935,19,,,,,1013.18,27.06,,EE:B4:42:EE:C1:16
1553213761620,2019-03-22T00:16:01.620000Z,1052.763031265821,197,-299,990,2935,19,,,,,1013.18,27.06,,EE:B4:42:EE:C1:16
1553213767647,2019-03-22T00:16:07.647000Z,1052.2138565899995,192,-297,991,2941,19,,,,,1013.19,27.06,,EE:B4:42:EE:C1:16
1553213773670,2019-03-22T00:16:13.670000Z,1060.4041682302084,193,-302,998,2935,19,,,,,1013.19,27.06,,EE:B4:42:EE:C1:16
1553213779679,2019-03-22T00:16:19.679000Z,1051.914920514012,197,-296,990,2935,19,,,,,1013.2,27.06,,EE:B4:42:EE:C1:16
1553213786729,2019-03-22T00:16:26.729000Z,1056.9063345443626,201,-301,993,2935,19,,,,,1013.2,27.06,,EE:B4:42:EE:C1:16
1553213792759,2019-03-22T00:16:32.759000Z,1057.1839953385597,197,-298,995,2929,19,,,,,1013.2,27.06,,EE:B4:42:EE:C1:16
1553213798750,2019-03-22T00:16:38.750000Z,1054.280323253735,193,-297,993,2935,19,,,,,1013.2,27.06,,EE:B4:42:EE:C1:16
1553213804795,2019-03-22T00:16:44.795000Z,1052.0099809412457,196,-297,990,2941,19,,,,,1013.19,27.06,,EE:B4:42:EE:C1:16
1553213810807,2019-03-22T00:16:50.807000Z,1054.3623665514622,200,-296,992,2941,19,,,,,1013.2,27.06,,EE:B4:42:EE:C1:16
1553213816859,2019-03-22T00:16:56.859000Z,1055.2222514712244,193,-297,994,2941,19,,,,,1013.18,27.05,,EE:B4:42:EE:C1:16
1553213822862,2019-03-22T00:17:02.862000Z,1053.9848196250266,198,-296,992,2857,19,,,,,1013.18,27.05,,EE:B4:42:EE:C1:16
1553213828889,2019-03-22T00:17:08.889000Z,1054.92795962568,197,-300,992,2947,19,,,,,1013.19,27.05,,EE:B4:42:EE:C1:16
1553213834929,2019-03-22T00:17:14.929000Z,1051.3519867294683,196,-298,989,2947,19,,,,,1013.2,27.05,,EE:B4:42:EE:C1:16
1553213840950,2019-03-22T00:17:20.950000Z,1055.7750707418697,196,-297,994,2935,19,,,,,1013.2,27.05,,EE:B4:42:EE:C1:16
1553213847990,2019-03-22T00:17:27.990000Z,1056.538215115762,194,-301,994,2929,19,,,,,1013.22,27.05,,EE:B4:42:EE:C1:16
1553213855010,2019-03-22T00:17:35.010000Z,1051.3538890402222,197,-294,990,2947,19,,,,,1013.22,27.05,,EE:B4:42:EE:C1:16
1553213861040,2019-03-22T00:17:41.040000Z,1052.763031265821,197,-299,990,2935,19,,,,,1013.22,27.05,,EE:B4:42:EE:C1:16
1553213867050,2019-03-22T00:17:47.050000Z,1055.0398096754454,192,-297,994,2935,19,,,,,1013.22,27.05,,EE:B4:42:EE:C1:16
1553213873072,2019-03-22T00:17:53.072000Z,1051.3519867294683,196,-298,989,2935,19,,,,,1013.22,27.05,,EE:B4:42:EE:C1:16
1553213880130,2019-03-22T00:18:00.130000Z,1049.7566384643633,194,-297,988,2935,19,,,,,1013.22,27.05,,EE:B4:42:EE:C1:16
1553213886155,2019-03-22T00:18:06.155000Z,1054.1745586002348,196,-298,992,2935,19,,,,,1013.23,27.05,,EE:B4:42:EE:C1:16
1553213892169,2019-03-22T00:18:12.169000Z,1053.7067903359075,195,-297,992,2941,19,,,,,1013.23,27.05,,EE:B4:42:EE:C1:16
1553213898217,2019-03-22T00:18:18.217000Z,1055.597461156477,201,-293,994,2935,19,,,,,1013.22,27.05,,EE:B4:42:EE:C1:16
1553213912319,2019-03-22T00:18:32.319000Z,1055.7750707418697,196,-297,994,2947,19,,,,,1013.18,27.05,,EE:B4:42:EE:C1:16
1553213918310,2019-03-22T00:18:38.310000Z,1052.2955858502876,201,-298,989,2935,19,,,,,1013.19,27.05,,EE:B4:42:EE:C1:16
1553213924350,2019-03-22T00:18:44.350000Z,1051.4499512577856,195,-299,989,2935,19,,,,,1013.21,27.05,,EE:B4:42:EE:C1:16
1553213930393,2019-03-22T00:18:50.393000Z,1056.998107850719,196,-298,995,2947,19,,,,,1013.21,27.05,,EE:B4:42:EE:C1:16
1553213936435,2019-03-22T00:18:56.435000Z,1054.556304803115,195,-300,992,2935,19,,,,,1013.22,27.05,,EE:B4:42:EE:C1:16
1553213942459,2019-03-22T00:19:02.459000Z,1053.5169671153853,196,-299,991,2935,19,,,,,1013.22,27.05,,EE:B4:42:EE:C1:16
1553213948457,2019-03-22T00:19:08.457000Z,1053.1376928018483,197,-297,991,2941,19,,,,,1013.22,27.05,,EE:B4:42:EE:C1:16
1553213954487,2019-03-22T00:19:14.487000Z,1049.7566384643633,194,-297,988,2935,19,,,,,1013.21,27.05,,EE:B4:42:EE:C1:16
1553213960478,2019-03-22T00:19:20.478000Z,1056.6219759213793,201,-300,993,2935,19,,,,,1013.21,27.05,,EE:B4:42:EE:C1:16
1553213966549,2019-03-22T00:19:26.549000Z,1052.2989119066883,194,-296,991,2935,19,,,,,1013.2,27.05,,EE:B4:42:EE:C1:16
1553213972550,2019-03-22T00:19:32.550000Z,1055.1293759534894,193,-300,993,2941,19,,,,,1013.2,27.05,,EE:B4:42:EE:C1:16
1553213978599,2019-03-22T00:19:38.599000Z,1054.2660954427017,198,-297,992,2935,19,,,,,1013.17,27.05,,EE:B4:42:EE:C1:16
1553213984616,2019-03-22T00:19:44.616000Z,1054.1750329048778,198,-300,991,2947,19,,,,,1013.17,27.05,,EE:B4:42:EE:C1:16
1553213990659,2019-03-22T00:19:50.659000Z,1056.9962156980507,201,-298,994,2935,19,,,,,1013.18,27.05,,EE:B4:42:EE:C1:16
1553213996660,2019-03-22T00:19:56.660000Z,1053.2350165086614,198,-300,990,2947,19,,,,,1013.19,27.05,,EE:B4:42:EE:C1:16
1553214002694,2019-03-22T00:20:02.694000Z,1054.0977184303172,192,-297,993,2935,19,,,,,1013.21,27.05,,EE:B4:42:EE:C1:16
1553214008747,2019-03-22T00:20:08.747000Z,1054.745940973465,198,-302,991,2941,19,,,,,1013.22,27.05,,EE:B4:42:EE:C1:16
1553214015789,2019-03-22T00:20:15.789000Z,1056.3474807088812,194,-297,995,2935,19,,,,,1013.22,27.05,,EE:B4:42:EE:C1:16
1553214021803,2019-03-22T00:20:21.803000Z,1054.3671087434395,195,-296,993,2947,19,,,,,1013.23,27.05,,EE:B4:42:EE:C1:16
1553214033869,2019-03-22T00:20:33.869000Z,1052.3844354607304,198,-297,990,2947,19,,,,,1013.23,27.05,,EE:B4:42:EE:C1:16
1553214040913,2019-03-22T00:20:40.913000Z,1056.6219759213793,201,-300,993,2935,19,,,,,1013.23,27.05,,EE:B4:42:EE:C1:16
1553214046929,2019-03-22T00:20:46.929000Z,1053.7034687235305,197,-299,991,2935,19,,,,,1013.23,27.05,,EE:B4:42:EE:C1:16
1553214052929,2019-03-22T00:20:52.929000Z,1051.728101744933,196,-296,990,2929,19,,,,,1013.23,27.05,,EE:B4:42:EE:C1:16
1553214058986,2019-03-22T00:20:58.986000Z,1051.914920514012,197,-296,990,2947,19,,,,,1013.23,27.04,,EE:B4:42:EE:C1:16
1553214065000,2019-03-22T00:21:05Z,1053.7974188618987,197,-296,992,2947,19,,,,,1013.24,27.04,,EE:B4:42:EE:C1:16
1553214071027,2019-03-22T00:21:11.027000Z,1051.6325403866124,199,-297,989,2941,19,,,,,1013.23,27.04,,EE:B4:42:EE:C1:16
1553214077079,2019-03-22T00:21:17.079000Z,1057.8407252512072,199,-299,995,2935,19,,,,,1013.23,27.04,,EE:B4:42:EE:C1:16
1553214083109,2019-03-22T00:21:23.109000Z,1052.9510909819126,196,-297,991,2941,19,,,,,1013.21,27.04,,EE:B4:42:EE:C1:16
1553214089125,2019-03-22T00:21:29.125000Z,1057.750443157553,198,-296,996,2935,19,,,,,1013.2,27.04,,EE:B4:42:EE:C1:16
1553214095155,2019-03-22T00:21:35.155000Z,1057.0955491345142,195,-299,995,2947,19,,,,,1013.19,27.04,,EE:B4:42:EE:C1:16
1553214102180,2019-03-22T00:21:42.180000Z,1054.1755072093072,201,-298,991,2935,19,,,,,1013.19,27.04,,EE:B4:42:EE:C1:16
1553214108229,2019-03-22T00:21:48.229000Z,1055.3089594995392,195,-296,994,2947,19,,,,,1013.2,27.04,,EE:B4:42:EE:C1:16
1553214114259,2019-03-22T00:21:54.259000Z,1055.3985029362132,196,-299,993,2929,19,,,,,1013.19,27.04,,EE:B4:42:EE:C1:16
1553214120288,2019-03-22T00:22:00.288000Z,1055.1151595915965,198,-300,992,2941,19,,,,,1013.2,27.04,,EE:B4:42:EE:C1:16