time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1539993604013,2018-10-20T00:00:04.013000Z,1049.4927346103925,187,-155,1021,2965,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993609623,2018-10-20T00:00:09.622999Z,1047.2864937542163,188,-152,1019,2953,34,1018.69,26.36,EE:B4:42:EE:C1:16
1539993622133,2018-10-20T00:00:22.132999Z,1050.318523115726,187,-154,1022,2953,34,1018.69,26.36,EE:B4:42:EE:C1:16
1539993627271,2018-10-20T00:00:27.270999Z,1046.5447912058041,186,-156,1018,2953,34,1018.69,26.36,EE:B4:42:EE:C1:16
1539993632368,2018-10-20T00:00:32.368000Z,1046.1653788957078,183,-157,1018,2947,34,1018.68,26.36,EE:B4:42:EE:C1:16
1539993637373,2018-10-20T00:00:37.372999Z,1047.3404413083647,185,-156,1019,2959,34,1018.68,26.36,EE:B4:42:EE:C1:16
1539993642423,2018-10-20T00:00:42.423000Z,1051.5032096955292,189,-153,1023,2959,34,1018.69,26.36,EE:B4:42:EE:C1:16
1539993647593,2018-10-20T00:00:47.592999Z,1052.2295376960294,193,-153,1023,2947,34,1018.69,26.36,EE:B4:42:EE:C1:16
1539993652683,2018-10-20T00:00:52.683000Z,1051.9762354730262,190,-155,1023,2959,34,1018.69,26.36,EE:B4:42:EE:C1:16
1539993657739,2018-10-20T00:00:57.739000Z,1047.5786366664795,188,-154,1019,2959,34,1018.7,26.36,EE:B4:42:EE:C1:16
1539993662823,2018-10-20T00:01:02.822999Z,1051.6491810485093,189,-154,1023,2953,34,1018.7,26.36,EE:B4:42:EE:C1:16
1539993667793,2018-10-20T00:01:07.792999Z,1047.5786366664795,188,-154,1019,2953,34,1018.7,26.36,EE:B4:42:EE:C1:16
1539993672893,2018-10-20T00:01:12.892999Z,1047.4320980378632,188,-153,1019,2953,34,1018.7,26.36,EE:B4:42:EE:C1:16
1539993678273,2018-10-20T00:01:18.273000Z,1043.9554588199633,187,-157,1015,2947,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993683243,2018-10-20T00:01:23.243000Z,1048.5847605224862,189,-153,1020,2947,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993688123,2018-10-20T00:01:28.122999Z,1048.4393163173536,189,-152,1020,2947,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993693043,2018-10-20T00:01:33.042999Z,1049.6123093790393,186,-157,1021,2947,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993698083,2018-10-20T00:01:38.082999Z,1051.0846778447492,185,-155,1023,2965,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993703179,2018-10-20T00:01:43.178999Z,1046.4592681991976,188,-153,1018,2941,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539993708263,2018-10-20T00:01:48.263000Z,1051.7960828982013,189,-155,1023,2947,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993713383,2018-10-20T00:01:53.382999Z,1048.4393163173536,189,-152,1020,2947,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539993718703,2018-10-20T00:01:58.703000Z,1049.6123093790393,186,-157,1021,2947,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993723783,2018-10-20T00:02:03.782999Z,1048.1946384140685,186,-154,1020,2953,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993728843,2018-10-20T00:02:08.842999Z,1045.423359218647,186,-155,1017,2947,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993733803,2018-10-20T00:02:13.802999Z,1050.212835571914,191,-155,1021,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993738863,2018-10-20T00:02:18.862999Z,1052.8371194064162,191,-153,1024,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993743803,2018-10-20T00:02:23.802999Z,1048.0238546903406,188,-157,1019,2959,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993748832,2018-10-20T00:02:28.832000Z,1049.4631961150424,186,-156,1021,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993753763,2018-10-20T00:02:33.763000Z,1047.5786366664795,188,-154,1019,2959,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993759010,2018-10-20T00:02:39.009999Z,1043.977969116207,185,-153,1016,2953,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993764083,2018-10-20T00:02:44.082999Z,1047.7585599745773,189,-154,1019,2953,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993769293,2018-10-20T00:02:49.292999Z,1049.2406778237298,191,-155,1020,2953,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993774263,2018-10-20T00:02:54.263000Z,1043.1826302234906,186,-153,1015,2959,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993779363,2018-10-20T00:02:59.362999Z,1048.8784486297734,189,-155,1020,2953,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993784373,2018-10-20T00:03:04.372999Z,1045.287520254595,189,-157,1016,2953,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993789303,2018-10-20T00:03:09.302999Z,1048.9961868376834,188,-157,1020,2959,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993794243,2018-10-20T00:03:14.243000Z,1048.2595098543109,188,-152,1020,2953,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993799203,2018-10-20T00:03:19.203000Z,1050.2961487123525,183,-152,1023,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993804103,2018-10-20T00:03:24.102999Z,1055.0412314217867,190,-156,1026,2947,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993809209,2018-10-20T00:03:29.209000Z,1046.9020966642488,188,-156,1018,2947,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993814243,2018-10-20T00:03:34.243000Z,1050.613630218074,187,-156,1022,2947,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993819343,2018-10-20T00:03:39.342999Z,1049.7609251634392,183,-155,1022,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993824363,2018-10-20T00:03:44.362999Z,1047.408229870283,194,-152,1018,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993829423,2018-10-20T00:03:49.423000Z,1048.8469859803192,188,-156,1020,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993834393,2018-10-20T00:03:54.392999Z,1047.6340009755315,187,-162,1018,2947,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993839453,2018-10-20T00:03:59.453000Z,1057.4544907465286,188,-155,1029,2947,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539993844743,2018-10-20T00:04:04.743000Z,1045.6194336373057,190,-158,1016,2953,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539993849993,2018-10-20T00:04:09.993000Z,1048.9094336500173,187,-151,1021,2953,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539993855259,2018-10-20T00:04:15.259000Z,1049.6408909717647,187,-156,1021,2947,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993860359,2018-10-20T00:04:20.358999Z,1048.8469859803192,188,-156,1020,2959,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993865373,2018-10-20T00:04:25.372999Z,1048.911817075201,190,-154,1020,2959,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993870313,2018-10-20T00:04:30.312999Z,1048.0238546903406,188,-157,1019,2947,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993875333,2018-10-20T00:04:35.332999Z,1048.0806266695324,187,-152,1020,2953,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993880233,2018-10-20T00:04:40.233000Z,1048.911817075201,190,-154,1020,2953,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993885363,2018-10-20T00:04:45.362999Z,1052.1002803915603,183,-151,1025,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993890473,2018-10-20T00:04:50.473000Z,1050.2880557256663,186,-155,1022,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993895733,2018-10-20T00:04:55.733000Z,1045.3071318995198,187,-153,1017,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993900903,2018-10-20T00:05:00.903000Z,1055.3013787539558,186,-156,1027,2953,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993906208,2018-10-20T00:05:06.207999Z,1046.6393839331672,189,-153,1018,2953,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993911494,2018-10-20T00:05:11.493999Z,1047.231588522806,189,-157,1018,2953,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993916562,2018-10-20T00:05:16.562000Z,1048.4169018095806,191,-156,1019,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993921473,2018-10-20T00:05:21.473000Z,1045.3190900390177,190,-156,1016,2959,34,1018.7,26.37,EE:B4:42:EE:C1:16
1539993926363,2018-10-20T00:05:26.362999Z,1050.0614267746435,188,-151,1022,2959,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993931443,2018-10-20T00:05:31.443000Z,1051.0038058922528,190,-155,1022,2947,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993936339,2018-10-20T00:05:36.338999Z,1044.629120788809,187,-155,1016,2959,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993941493,2018-10-20T00:05:41.493000Z,1048.6987174589278,188,-155,1020,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993946423,2018-10-20T00:05:46.423000Z,1051.683412439314,190,-153,1023,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993951463,2018-10-20T00:05:51.463000Z,1048.0806266695324,187,-152,1020,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993956427,2018-10-20T00:05:56.427000Z,1048.4049790038198,188,-153,1020,2953,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539993961340,2018-10-20T00:06:01.339999Z,1048.1211762005385,191,-154,1019,2953,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539993966250,2018-10-20T00:06:06.250000Z,1049.9357123176637,184,-155,1022,2941,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993971462,2018-10-20T00:06:11.461999Z,1049.8509418007873,189,-155,1021,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539993976543,2018-10-20T00:06:16.542999Z,1050.2880557256663,186,-155,1022,2947,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539993981463,2018-10-20T00:06:21.463000Z,1048.9961868376834,188,-157,1020,2953,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539993986413,2018-10-20T00:06:26.413000Z,1051.0908619144209,188,-158,1022,2947,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539993991473,2018-10-20T00:06:31.473000Z,1047.8673580181796,192,-151,1019,2947,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539993996373,2018-10-20T00:06:36.372999Z,1048.0481859151325,186,-153,1020,2947,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539994001333,2018-10-20T00:06:41.332999Z,1045.6667729252947,189,-153,1017,2959,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539994006319,2018-10-20T00:06:46.319000Z,1043.0129433520947,188,-156,1014,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539994011343,2018-10-20T00:06:51.342999Z,1050.248065934901,192,-154,1021,2947,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539994016303,2018-10-20T00:06:56.302999Z,1046.546224492736,183,-153,1019,2953,34,1018.71,26.37,EE:B4:42:EE:C1:16
1539994021363,2018-10-20T00:07:01.362999Z,1049.1992184518629,187,-153,1021,2947,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539994026413,2018-10-20T00:07:06.413000Z,1047.231588522806,189,-157,1018,2959,34,1018.72,26.37,EE:B4:42:EE:C1:16
1539994031353,2018-10-20T00:07:11.352999Z,1051.5150973714071,192,-156,1022,2965,34,1018.71,26.36,EE:B4:42:EE:C1:16
1539994036403,2018-10-20T00:07:16.403000Z,1046.605943036824,188,-154,1018,2959,34,1018.71,26.36,EE:B4:42:EE:C1:16
1539994041674,2018-10-20T00:07:21.674000Z,1049.9642851068793,185,-154,1022,2947,34,1018.71,26.36,EE:B4:42:EE:C1:16
1539994046903,2018-10-20T00:07:26.903000Z,1050.2409247406044,189,-151,1022,2953,34,1018.71,26.36,EE:B4:42:EE:C1:16
1539994052123,2018-10-20T00:07:32.122999Z,1048.6572366602923,191,-151,1020,2953,34,1018.71,26.36,EE:B4:42:EE:C1:16
1539994057403,2018-10-20T00:07:37.403000Z,1049.5379935952772,191,-157,1020,2947,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994062593,2018-10-20T00:07:42.592999Z,1050.8230107872591,186,-152,1023,2959,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994067583,2018-10-20T00:07:47.582999Z,1052.1240421167079,190,-156,1023,2947,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994072629,2018-10-20T00:07:52.628999Z,1048.2948058633124,189,-151,1020,2953,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994077643,2018-10-20T00:07:57.642999Z,1048.5199092053522,187,-155,1020,2953,34,1018.71,26.36,EE:B4:42:EE:C1:16
1539994082623,2018-10-20T00:08:02.622999Z,1045.3071318995198,187,-153,1017,2947,34,1018.71,26.36,EE:B4:42:EE:C1:16
1539994087712,2018-10-20T00:08:07.711999Z,1045.9560220200465,186,-152,1018,2953,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994092814,2018-10-20T00:08:12.813999Z,1050.644088166873,188,-155,1022,2953,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994097793,2018-10-20T00:08:17.792999Z,1051.6168503785018,188,-155,1023,2959,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994102764,2018-10-20T00:08:22.763999Z,1047.191959480209,185,-155,1019,2959,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994107794,2018-10-20T00:08:27.793999Z,1050.9410069076189,188,-157,1022,2953,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994112779,2018-10-20T00:08:32.779000Z,1047.5175416192324,186,-156,1019,2953,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994117748,2018-10-20T00:08:37.747999Z,1046.7535526569757,188,-155,1018,2953,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994122643,2018-10-20T00:08:42.642999Z,1048.8174292983504,187,-157,1020,2959,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994127866,2018-10-20T00:08:47.865999Z,1050.1480847956634,189,-157,1021,2947,34,1018.71,26.36,EE:B4:42:EE:C1:16
1539994132823,2018-10-20T00:08:52.822999Z,1049.129639272478,192,-153,1020,2959,34,1018.71,26.36,EE:B4:42:EE:C1:16
1539994137993,2018-10-20T00:08:57.993000Z,1049.0881755124303,188,-151,1021,2935,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994142963,2018-10-20T00:09:02.963000Z,1047.221562039285,186,-154,1019,2953,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994147966,2018-10-20T00:09:07.966000Z,1049.4231748918069,192,-155,1020,2959,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994152999,2018-10-20T00:09:12.999000Z,1048.911817075201,190,-154,1020,2953,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994158283,2018-10-20T00:09:18.282999Z,1047.0859563569745,183,-150,1020,2959,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994163243,2018-10-20T00:09:23.243000Z,1050.7349808586368,186,-158,1022,2947,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994168313,2018-10-20T00:09:28.312999Z,1049.9685709581977,188,-157,1021,2947,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994173393,2018-10-20T00:09:33.392999Z,1048.342024341293,186,-155,1020,2953,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994178453,2018-10-20T00:09:38.453000Z,1048.1211762005385,191,-154,1019,2953,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994183513,2018-10-20T00:09:43.513000Z,1046.2189063479975,185,-155,1018,2953,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994188673,2018-10-20T00:09:48.673000Z,1053.337552734165,188,-160,1024,2947,34,1018.75,26.36,EE:B4:42:EE:C1:16
1539994193613,2018-10-20T00:09:53.612999Z,1046.6393839331672,189,-153,1018,2953,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994198843,2018-10-20T00:09:58.842999Z,1048.114974609179,188,-151,1020,2959,34,1018.75,26.36,EE:B4:42:EE:C1:16
1539994204109,2018-10-20T00:10:04.108999Z,1052.4115164706247,187,-155,1024,2947,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994209303,2018-10-20T00:10:09.302999Z,1049.524177901586,188,-154,1021,2953,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994214293,2018-10-20T00:10:14.292999Z,1049.9947618916963,186,-153,1022,2947,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994219291,2018-10-20T00:10:19.290999Z,1051.6491810485093,189,-154,1023,2953,34,1018.75,26.36,EE:B4:42:EE:C1:16
1539994224433,2018-10-20T00:10:24.433000Z,1050.2056941380579,188,-152,1022,2953,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994229352,2018-10-20T00:10:29.351999Z,1047.1418242052985,188,-151,1019,2953,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994234473,2018-10-20T00:10:34.473000Z,1048.9818873555444,189,-149,1021,2947,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994239403,2018-10-20T00:10:39.403000Z,1050.1723668046118,187,-153,1022,2959,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994244452,2018-10-20T00:10:44.451999Z,1048.5847605224862,189,-153,1020,2959,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994249486,2018-10-20T00:10:49.486000Z,1050.7920821932378,188,-156,1022,2953,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994254463,2018-10-20T00:10:54.463000Z,1047.3690848979647,186,-155,1019,2953,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994259510,2018-10-20T00:10:59.509999Z,1050.118564734478,188,-158,1021,2953,34,1018.75,26.36,EE:B4:42:EE:C1:16
1539994264446,2018-10-20T00:11:04.446000Z,1045.4539683792873,187,-154,1017,2953,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994269723,2018-10-20T00:11:09.723000Z,1046.2485364386418,186,-154,1018,2959,34,1018.75,26.36,EE:B4:42:EE:C1:16
1539994274863,2018-10-20T00:11:14.862999Z,1046.7535526569757,188,-155,1018,2947,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994279953,2018-10-20T00:11:19.953000Z,1045.557267680733,190,-151,1017,2947,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994285063,2018-10-20T00:11:25.062999Z,1052.0579831929417,185,-155,1024,2947,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994290149,2018-10-20T00:11:30.148999Z,1051.796558275411,186,-152,1024,2947,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994295374,2018-10-20T00:11:35.374000Z,1046.9336177618904,189,-155,1018,2953,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994300499,2018-10-20T00:11:40.499000Z,1048.1650633368772,185,-155,1020,2959,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994305729,2018-10-20T00:11:45.729000Z,1044.8085949110487,188,-155,1016,2947,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994310769,2018-10-20T00:11:50.769000Z,1045.7480576123487,184,-153,1018,2947,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994315673,2018-10-20T00:11:55.673000Z,1048.4936814306513,183,-153,1021,2953,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994320783,2018-10-20T00:12:00.782999Z,1048.9470911347246,191,-153,1020,2971,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994325673,2018-10-20T00:12:05.673000Z,1048.3539478630298,189,-158,1019,2959,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994330733,2018-10-20T00:12:10.733000Z,1049.8195082965453,188,-156,1021,2947,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994335823,2018-10-20T00:12:15.822999Z,1050.1795084651005,190,-156,1021,2947,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994340793,2018-10-20T00:12:20.792999Z,1050.8234866046723,189,-155,1022,2959,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994345823,2018-10-20T00:12:25.822999Z,1046.4267771803243,187,-154,1018,2953,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994350943,2018-10-20T00:12:30.943000Z,1050.1409429214727,186,-154,1022,2959,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994356093,2018-10-20T00:12:36.092999Z,1049.0929415452188,186,-160,1020,2947,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994361191,2018-10-20T00:12:41.190999Z,1053.4490970141842,189,-153,1025,2953,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994366193,2018-10-20T00:12:46.193000Z,1049.3150146643286,186,-155,1021,2953,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994371083,2018-10-20T00:12:51.082999Z,1047.5056085768706,188,-160,1018,2953,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994376043,2018-10-20T00:12:56.042999Z,1049.3150146643286,186,-155,1021,2959,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994381083,2018-10-20T00:13:01.082999Z,1050.497025221871,188,-154,1022,2959,34,1018.71,26.36,EE:B4:42:EE:C1:16
1539994386003,2018-10-20T00:13:06.003000Z,1044.0502861452603,190,-154,1015,2953,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994391043,2018-10-20T00:13:11.042999Z,1044.8411362499085,189,-154,1016,2965,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994396129,2018-10-20T00:13:16.128999Z,1046.4592681991976,188,-153,1018,2947,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994401203,2018-10-20T00:13:21.203000Z,1048.0481859151325,186,-153,1020,2965,34,1018.71,26.36,EE:B4:42:EE:C1:16
1539994406219,2018-10-20T00:13:26.219000Z,1047.6845899410757,191,-151,1019,2953,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994411223,2018-10-20T00:13:31.223000Z,1048.8469859803192,188,-156,1020,2935,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994416263,2018-10-20T00:13:36.263000Z,1047.7585599745773,189,-154,1019,2947,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994421483,2018-10-20T00:13:41.483000Z,1047.8745153881737,188,-156,1019,2959,34,1018.72,26.36,EE:B4:42:EE:C1:16
1539994426543,2018-10-20T00:13:46.542999Z,1051.1203546692452,189,-157,1022,2953,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994431973,2018-10-20T00:13:51.973000Z,1052.6219644297757,189,-154,1024,2953,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994436882,2018-10-20T00:13:56.881999Z,1049.1758670499432,189,-157,1020,2959,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994441830,2018-10-20T00:14:01.829999Z,1050.530342255758,189,-153,1022,2953,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994447180,2018-10-20T00:14:07.180000Z,1049.5379935952772,191,-157,1020,2953,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994452052,2018-10-20T00:14:12.052000Z,1046.3961964762677,186,-155,1018,2953,34,1018.73,26.36,EE:B4:42:EE:C1:16
1539994456993,2018-10-20T00:14:16.993000Z,1048.8469859803192,188,-156,1020,2953,34,1018.74,26.35,EE:B4:42:EE:C1:16
1539994461943,2018-10-20T00:14:21.943000Z,1049.5927781763744,190,-152,1021,2947,34,1018.74,26.36,EE:B4:42:EE:C1:16
1539994467029,2018-10-20T00:14:27.029000Z,1052.948716699916,190,-155,1024,2947,34,1018.73,26.35,EE:B4:42:EE:C1:16
1539994472073,2018-10-20T00:14:32.072999Z,1051.7960828982013,189,-155,1023,2953,34,1018.73,26.35,EE:B4:42:EE:C1:16
1539994477173,2018-10-20T00:14:37.173000Z,1050.4213440329552,190,-151,1022,2953,34,1018.73,26.35,EE:B4:42:EE:C1:16
1539994482129,2018-10-20T00:14:42.128999Z,1046.5744120701595,187,-155,1018,2953,34,1018.73,26.35,EE:B4:42:EE:C1:16
1539994487203,2018-10-20T00:14:47.203000Z,1048.2595098543109,188,-152,1020,2965,34,1018.73,26.35,EE:B4:42:EE:C1:16
1539994492116,2018-10-20T00:14:52.115999Z,1047.14898653439,191,-154,1018,2953,34,1018.73,26.35,EE:B4:42:EE:C1:16
1539994497213,2018-10-20T00:14:57.213000Z,1049.524177901586,188,-154,1021,2959,34,1018.73,26.35,EE:B4:42:EE:C1:16
1539994502333,2018-10-20T00:15:02.332999Z,1049.8828506076286,187,-151,1022,2953,34,1018.73,26.35,EE:B4:42:EE:C1:16
1539994507513,2018-10-20T00:15:07.513000Z,1048.911817075201,190,-154,1020,2953,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994512633,2018-10-20T00:15:12.632999Z,1046.6761676851154,187,-149,1019,2953,34,1018.71,26.35,EE:B4:42:EE:C1:16
1539994517713,2018-10-20T00:15:17.713000Z,1043.9396534283005,191,-152,1015,2941,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994522753,2018-10-20T00:15:22.753000Z,1050.7621043794832,184,-154,1023,2953,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994527793,2018-10-20T00:15:27.792999Z,1048.477467569046,188,-160,1019,2965,34,1018.73,26.35,EE:B4:42:EE:C1:16
1539994532819,2018-10-20T00:15:32.819000Z,1049.524177901586,188,-154,1021,2959,34,1018.73,26.35,EE:B4:42:EE:C1:16
1539994537821,2018-10-20T00:15:37.821000Z,1045.572570412977,183,-153,1018,2953,34,1018.73,26.35,EE:B4:42:EE:C1:16
1539994542873,2018-10-20T00:15:42.872999Z,1047.9890266601078,184,-155,1020,2953,34,1018.73,26.35,EE:B4:42:EE:C1:16
1539994547913,2018-10-20T00:15:47.913000Z,1050.3608903610225,191,-156,1021,2959,34,1018.73,26.35,EE:B4:42:EE:C1:16
1539994553069,2018-10-20T00:15:53.069000Z,1048.2685724565056,185,-149,1021,2947,34,1018.73,26.35,EE:B4:42:EE:C1:16
1539994558053,2018-10-20T00:15:58.052999Z,1047.6955664695734,187,-156,1019,2959,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994562963,2018-10-20T00:16:02.963000Z,1047.9713736548342,188,-150,1020,2953,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994567983,2018-10-20T00:16:07.983000Z,1045.7021564480012,190,-152,1017,2947,34,1018.73,26.35,EE:B4:42:EE:C1:16
1539994572963,2018-10-20T00:16:12.963000Z,1050.4656110506426,187,-155,1022,2959,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994577943,2018-10-20T00:16:17.943000Z,1051.6525091492913,186,-151,1024,2947,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994582993,2018-10-20T00:16:22.993000Z,1048.8446024078114,185,-153,1021,2953,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994588109,2018-10-20T00:16:28.108999Z,1045.0784659536334,187,-158,1016,2953,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994593133,2018-10-20T00:16:33.132999Z,1045.3071318995198,187,-153,1017,2947,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994598173,2018-10-20T00:16:38.173000Z,1049.9947618916963,186,-153,1022,2953,34,1018.71,26.35,EE:B4:42:EE:C1:16
1539994603093,2018-10-20T00:16:43.092999Z,1050.4360999127935,186,-156,1022,2959,34,1018.71,26.35,EE:B4:42:EE:C1:16
1539994608193,2018-10-20T00:16:48.193000Z,1051.1141707730897,186,-154,1023,2953,34,1018.71,26.35,EE:B4:42:EE:C1:16
1539994613243,2018-10-20T00:16:53.243000Z,1047.792918471966,190,-153,1019,2959,34,1018.71,26.35,EE:B4:42:EE:C1:16
1539994618453,2018-10-20T00:16:58.453000Z,1054.309726788101,188,-160,1025,2947,34,1018.71,26.35,EE:B4:42:EE:C1:16
1539994623399,2018-10-20T00:17:03.398999Z,1048.8174292983504,187,-157,1020,2953,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994628473,2018-10-20T00:17:08.473000Z,1048.2948058633124,189,-151,1020,2953,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994633653,2018-10-20T00:17:13.653000Z,1047.7261092480228,188,-155,1019,2959,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994638743,2018-10-20T00:17:18.743000Z,1046.3961964762677,186,-155,1018,2947,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994643804,2018-10-20T00:17:23.803999Z,1049.9990476186158,189,-156,1021,2953,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994648886,2018-10-20T00:17:28.885999Z,1046.6761676851154,187,-149,1019,2959,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994654133,2018-10-20T00:17:34.132999Z,1047.296519616102,191,-155,1018,2959,34,1018.72,26.35,EE:B4:42:EE:C1:16
1539994659404,2018-10-20T00:17:39.404000Z,1049.8195082965453,188,-156,1021,2953,34,1018.72,26.35,EE:B4:42:EE:C1:16