time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1543276821065,2018-11-27T00:00:21.065000Z,1054.5923382994968,212,-489,910,2977,33,,,,,1010.66,26.38,,EE:B4:42:EE:C1:16
1543276827585,2018-11-27T00:00:27.585000Z,1050.9490948661596,213,-490,905,2971,33,,,,,1010.67,26.38,,EE:B4:42:EE:C1:16
1543276833605,2018-11-27T00:00:33.605000Z,1052.6718387037813,213,-490,907,2983,33,,,,,1010.67,26.38,,EE:B4:42:EE:C1:16
1543276839665,2018-11-27T00:00:39.664999Z,1049.5537146806732,213,-487,905,2989,33,,,,,1010.68,26.38,,EE:B4:42:EE:C1:16
1543276845701,2018-11-27T00:00:45.700999Z,1051.869763801584,209,-490,907,2971,33,,,,,1010.69,26.38,,EE:B4:42:EE:C1:16
1543276852715,2018-11-27T00:00:52.714999Z,1052.0746171256105,212,-491,906,2977,33,,,,,1010.68,26.38,,EE:B4:42:EE:C1:16
1543276858775,2018-11-27T00:00:58.775000Z,1048.4889126738537,212,-487,904,2977,33,,,,,1010.67,26.38,,EE:B4:42:EE:C1:16
1543276865815,2018-11-27T00:01:05.815000Z,1046.6274408785582,209,-488,902,2977,33,,,,,1010.67,26.38,,EE:B4:42:EE:C1:16
1543276871818,2018-11-27T00:01:11.818000Z,1047.8902614300794,211,-488,903,2971,33,,,,,1010.68,26.38,,EE:B4:42:EE:C1:16
1543276877946,2018-11-27T00:01:17.946000Z,1048.4850976527994,210,-486,905,2977,33,,,,,1010.68,26.38,,EE:B4:42:EE:C1:16
1543276883895,2018-11-27T00:01:23.894999Z,1050.7468772259092,212,-490,905,2983,33,,,,,1010.68,26.38,,EE:B4:42:EE:C1:16
1543276890940,2018-11-27T00:01:30.940000Z,1050.5455725479023,211,-490,905,2971,33,,,,,1010.68,26.38,,EE:B4:42:EE:C1:16
1543276896984,2018-11-27T00:01:36.983999Z,1048.7606972040858,213,-489,903,2971,33,,,,,1010.68,26.38,,EE:B4:42:EE:C1:16
1543276903019,2018-11-27T00:01:43.019000Z,1047.5843641444826,213,-492,900,2971,33,,,,,1010.69,26.38,,EE:B4:42:EE:C1:16
1543276909047,2018-11-27T00:01:49.046999Z,1050.619341150733,211,-492,904,2971,33,,,,,1010.69,26.38,,EE:B4:42:EE:C1:16
1543276915085,2018-11-27T00:01:55.085000Z,1049.8118879113533,210,-487,906,2971,33,,,,,1010.69,26.38,,EE:B4:42:EE:C1:16
1543276928135,2018-11-27T00:02:08.134999Z,1051.540298799813,212,-488,907,2983,33,,,,,1010.71,26.38,,EE:B4:42:EE:C1:16
1543276934168,2018-11-27T00:02:14.167999Z,1048.0863514043106,210,-487,904,2983,33,,,,,1010.71,26.38,,EE:B4:42:EE:C1:16
1543276940165,2018-11-27T00:02:20.164999Z,1049.6123093790393,209,-487,906,2977,33,,,,,1010.71,26.38,,EE:B4:42:EE:C1:16
1543276947215,2018-11-27T00:02:27.214999Z,1048.7492550652896,209,-487,905,2977,33,,,,,1010.73,26.38,,EE:B4:42:EE:C1:16
1543276954264,2018-11-27T00:02:34.263999Z,1056.122152025986,209,-488,913,2977,33,,,,,1010.72,26.38,,EE:B4:42:EE:C1:16
1543276960285,2018-11-27T00:02:40.285000Z,1049.6937648666872,214,-485,906,2971,33,,,,,1010.72,26.38,,EE:B4:42:EE:C1:16
1543276973315,2018-11-27T00:02:53.315000Z,1048.7492550652896,209,-487,905,2983,33,,,,,1010.72,26.38,,EE:B4:42:EE:C1:16
1543276979345,2018-11-27T00:02:59.345000Z,1050.5417649955664,209,-489,906,2971,33,,,,,1010.73,26.38,,EE:B4:42:EE:C1:16
1543276986401,2018-11-27T00:03:06.401000Z,1052.2067287372763,213,-489,907,2977,33,,,,,1010.73,26.38,,EE:B4:42:EE:C1:16
1543276992435,2018-11-27T00:03:12.434999Z,1052.6718387037813,213,-490,907,2971,33,,,,,1010.73,26.38,,EE:B4:42:EE:C1:16
1543276998458,2018-11-27T00:03:18.457999Z,1049.949046382728,206,-489,906,2977,33,,,,,1010.73,26.38,,EE:B4:42:EE:C1:16
1543277004475,2018-11-27T00:03:24.474999Z,1053.4025821118914,212,-492,907,2977,33,,,,,1010.73,26.38,,EE:B4:42:EE:C1:16
1543277010519,2018-11-27T00:03:30.519000Z,1048.2237356595203,206,-489,904,2989,33,,,,,1010.73,26.38,,EE:B4:42:EE:C1:16
1543277016525,2018-11-27T00:03:36.525000Z,1049.3512281405117,212,-487,905,2971,33,,,,,1010.73,26.38,,EE:B4:42:EE:C1:16
1543277023574,2018-11-27T00:03:43.573999Z,1048.8231500114784,211,-490,903,2977,33,,,,,1010.71,26.38,,EE:B4:42:EE:C1:16
1543277029575,2018-11-27T00:03:49.575000Z,1045.896744425567,210,-486,902,2971,33,,,,,1010.72,26.38,,EE:B4:42:EE:C1:16
1543277036634,2018-11-27T00:03:56.634000Z,1053.9397515987334,215,-490,908,2977,33,,,,,1010.73,26.38,,EE:B4:42:EE:C1:16
1543277042665,2018-11-27T00:04:02.664999Z,1051.1389061394311,210,-488,907,2977,33,,,,,1010.73,26.38,,EE:B4:42:EE:C1:16
1543277048717,2018-11-27T00:04:08.717000Z,1050.8120669272885,210,-491,905,2977,33,,,,,1010.75,26.38,,EE:B4:42:EE:C1:16
1543277054745,2018-11-27T00:04:14.744999Z,1048.3563325511036,211,-489,903,2977,33,,,,,1010.76,26.38,,EE:B4:42:EE:C1:16
1543277060765,2018-11-27T00:04:20.765000Z,1042.7967203630822,214,-485,898,2977,33,,,,,1010.76,26.38,,EE:B4:42:EE:C1:16
1543277066782,2018-11-27T00:04:26.782000Z,1048.9537644720094,212,-488,904,2971,33,,,,,1010.77,26.37,,EE:B4:42:EE:C1:16
1543277074823,2018-11-27T00:04:34.822999Z,1050.280914803273,212,-489,905,2983,33,,,,,1010.77,26.37,,EE:B4:42:EE:C1:16
1543277080835,2018-11-27T00:04:40.835000Z,1048.0863514043106,210,-487,904,2989,33,,,,,1010.78,26.37,,EE:B4:42:EE:C1:16
1543277087845,2018-11-27T00:04:47.845000Z,1045.5720922059845,210,-489,900,2983,33,,,,,1010.79,26.37,,EE:B4:42:EE:C1:16
1543277093875,2018-11-27T00:04:53.875000Z,1052.602014058495,211,-487,909,2983,33,,,,,1010.81,26.37,,EE:B4:42:EE:C1:16
1543277099925,2018-11-27T00:04:59.924999Z,1048.8231500114784,211,-490,903,2977,33,,,,,1010.81,26.37,,EE:B4:42:EE:C1:16
1543277113005,2018-11-27T00:05:13.005000Z,1051.9567481603035,216,-489,906,2983,33,,,,,1010.82,26.37,,EE:B4:42:EE:C1:16
1543277120032,2018-11-27T00:05:20.032000Z,1050.677876420742,208,-486,908,2971,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277127075,2018-11-27T00:05:27.075000Z,1047.9928434870155,215,-492,900,2989,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277133095,2018-11-27T00:05:33.095000Z,1054.5330720276154,214,-488,910,2977,33,,,,,1010.81,26.37,,EE:B4:42:EE:C1:16
1543277139115,2018-11-27T00:05:39.115000Z,1049.0171590588973,210,-489,904,2971,33,,,,,1010.81,26.37,,EE:B4:42:EE:C1:16
1543277145169,2018-11-27T00:05:45.168999Z,1050.3451813570623,210,-490,905,2977,33,,,,,1010.81,26.37,,EE:B4:42:EE:C1:16
1543277152187,2018-11-27T00:05:52.187000Z,1050.280914803273,212,-489,905,2971,33,,,,,1010.8,26.37,,EE:B4:42:EE:C1:16
1543277158225,2018-11-27T00:05:58.224999Z,1045.2994786184483,209,-487,901,2995,33,,,,,1010.8,26.37,,EE:B4:42:EE:C1:16
1543277164245,2018-11-27T00:06:04.244999Z,1048.9537644720094,212,-488,904,2977,33,,,,,1010.81,26.37,,EE:B4:42:EE:C1:16
1543277170295,2018-11-27T00:06:10.295000Z,1050.7468772259092,212,-490,905,2977,33,,,,,1010.81,26.37,,EE:B4:42:EE:C1:16
1543277176355,2018-11-27T00:06:16.355000Z,1047.2239493059735,210,-487,903,2977,33,,,,,1010.82,26.37,,EE:B4:42:EE:C1:16
1543277183375,2018-11-27T00:06:23.375000Z,1049.9528560845006,213,-486,906,2977,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277189395,2018-11-27T00:06:29.394999Z,1053.7362098741792,214,-490,908,2977,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277195435,2018-11-27T00:06:35.434999Z,1053.604290044417,213,-492,907,2989,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277201435,2018-11-27T00:06:41.434999Z,1050.2214052284403,214,-488,905,2971,33,,,,,1010.84,26.37,,EE:B4:42:EE:C1:16
1543277207495,2018-11-27T00:06:47.494999Z,1049.3683814561978,211,-493,902,2977,33,,,,,1010.84,26.37,,EE:B4:42:EE:C1:16
1543277215505,2018-11-27T00:06:55.505000Z,1050.2137877594257,212,-487,906,2989,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277222548,2018-11-27T00:07:02.548000Z,1045.5663537050148,206,-487,902,2977,33,,,,,1010.84,26.37,,EE:B4:42:EE:C1:16
1543277228615,2018-11-27T00:07:08.615000Z,1049.4193632671354,212,-489,904,2977,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277234615,2018-11-27T00:07:14.615000Z,1050.5455725479023,211,-490,905,2989,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277240665,2018-11-27T00:07:20.664999Z,1051.2787451480222,213,-487,907,2983,33,,,,,1010.84,26.37,,EE:B4:42:EE:C1:16
1543277246686,2018-11-27T00:07:26.686000Z,1047.6893623589008,210,-488,903,2977,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277252705,2018-11-27T00:07:32.704999Z,1042.2710779830745,213,-488,896,2971,33,,,,,1010.84,26.37,,EE:B4:42:EE:C1:16
1543277258764,2018-11-27T00:07:38.763999Z,1053.2715699191733,214,-489,908,2971,33,,,,,1010.84,26.37,,EE:B4:42:EE:C1:16
1543277264785,2018-11-27T00:07:44.785000Z,1049.3512281405117,212,-487,905,2977,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277272805,2018-11-27T00:07:52.805000Z,1048.6915657141521,213,-487,904,2977,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277278842,2018-11-27T00:07:58.842000Z,1049.6351747154818,215,-490,903,2971,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277284865,2018-11-27T00:08:04.865000Z,1052.3445253337902,214,-487,908,2977,33,,,,,1010.84,26.37,,EE:B4:42:EE:C1:16
1543277290896,2018-11-27T00:08:10.895999Z,1049.840464070613,216,-490,903,2977,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277296924,2018-11-27T00:08:16.924000Z,1051.6082920935912,212,-490,906,2989,33,,,,,1010.84,26.37,,EE:B4:42:EE:C1:16
1543277302965,2018-11-27T00:08:22.964999Z,1047.4893794210993,209,-488,903,2983,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277308995,2018-11-27T00:08:28.994999Z,1049.287853737,212,-485,906,2983,33,,,,,1010.84,26.37,,EE:B4:42:EE:C1:16
1543277315025,2018-11-27T00:08:35.025000Z,1052.9358954846207,212,-491,907,2977,33,,,,,1010.85,26.37,,EE:B4:42:EE:C1:16
1543277321035,2018-11-27T00:08:41.035000Z,1048.5513816690147,210,-488,904,2977,33,,,,,1010.85,26.37,,EE:B4:42:EE:C1:16
1543277327075,2018-11-27T00:08:47.075000Z,1050.6750211173767,210,-487,907,2971,33,,,,,1010.84,26.37,,EE:B4:42:EE:C1:16
1543277333115,2018-11-27T00:08:53.115000Z,1052.5416856353006,212,-492,906,2977,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277340147,2018-11-27T00:09:00.147000Z,1051.1427115287438,212,-489,906,2983,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277346195,2018-11-27T00:09:06.194999Z,1053.5966970335471,211,-491,908,2977,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277352185,2018-11-27T00:09:12.184999Z,1049.759019966011,211,-492,903,2977,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277358235,2018-11-27T00:09:18.234999Z,1049.6351747154818,215,-490,903,2971,33,,,,,1010.84,26.37,,EE:B4:42:EE:C1:16
1543277364275,2018-11-27T00:09:24.275000Z,1050.2137877594257,212,-487,906,2971,33,,,,,1010.84,26.37,,EE:B4:42:EE:C1:16
1543277371305,2018-11-27T00:09:31.305000Z,1048.631965944201,212,-491,902,2977,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277377345,2018-11-27T00:09:37.345000Z,1050.9624160739527,215,-491,904,2971,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277384382,2018-11-27T00:09:44.381999Z,1052.0275661787575,216,-491,905,2989,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277390395,2018-11-27T00:09:50.394999Z,1053.265873367214,212,-488,909,2971,33,,,,,1010.84,26.37,,EE:B4:42:EE:C1:16
1543277397455,2018-11-27T00:09:57.454999Z,1048.7606972040858,213,-489,903,2989,33,,,,,1010.85,26.37,,EE:B4:42:EE:C1:16
1543277403475,2018-11-27T00:10:03.474999Z,1049.41364580417,208,-487,906,2989,33,,,,,1010.85,26.37,,EE:B4:42:EE:C1:16
1543277416545,2018-11-27T00:10:16.545000Z,1052.2067287372763,213,-489,907,2977,33,,,,,1010.83,26.37,,EE:B4:42:EE:C1:16
1543277422575,2018-11-27T00:10:22.575000Z,1049.4307980996175,214,-490,903,2977,33,,,,,1010.84,26.37,,EE:B4:42:EE:C1:16
1543277428605,2018-11-27T00:10:28.605000Z,1050.7582976117772,214,-491,904,2995,33,,,,,1010.86,26.37,,EE:B4:42:EE:C1:16
1543277434615,2018-11-27T00:10:34.615000Z,1046.3694376270744,212,-488,901,2977,33,,,,,1010.85,26.36,,EE:B4:42:EE:C1:16
1543277440651,2018-11-27T00:10:40.651000Z,1051.344853033485,213,-489,906,2983,33,,,,,1010.85,26.37,,EE:B4:42:EE:C1:16
1543277446681,2018-11-27T00:10:46.680999Z,1049.41364580417,210,-488,905,2983,33,,,,,1010.85,26.36,,EE:B4:42:EE:C1:16
1543277452735,2018-11-27T00:10:52.734999Z,1048.5580575247134,212,-489,903,2989,33,,,,,1010.86,26.36,,EE:B4:42:EE:C1:16
1543277458751,2018-11-27T00:10:58.750999Z,1048.0920761078198,212,-488,903,2983,33,,,,,1010.85,26.36,,EE:B4:42:EE:C1:16
1543277464775,2018-11-27T00:11:04.775000Z,1051.1427115287438,212,-489,906,2977,33,,,,,1010.85,26.36,,EE:B4:42:EE:C1:16
1543277470792,2018-11-27T00:11:10.792000Z,1050.4189640329234,210,-492,904,2977,33,,,,,1010.86,26.36,,EE:B4:42:EE:C1:16
1543277476825,2018-11-27T00:11:16.825000Z,1049.6899542245797,212,-484,907,2977,33,,,,,1010.86,26.36,,EE:B4:42:EE:C1:16
1543277482875,2018-11-27T00:11:22.875000Z,1047.0286529030616,211,-488,902,2977,33,,,,,1010.86,26.36,,EE:B4:42:EE:C1:16
1543277488915,2018-11-27T00:11:28.914999Z,1047.6220692597117,210,-486,904,2971,33,,,,,1010.86,26.36,,EE:B4:42:EE:C1:16
1543277494945,2018-11-27T00:11:34.944999Z,1052.2689770206096,211,-490,907,2977,33,,,,,1010.87,26.36,,EE:B4:42:EE:C1:16
1543277500972,2018-11-27T00:11:40.971999Z,1050.476558519989,211,-488,906,2977,33,,,,,1010.86,26.36,,EE:B4:42:EE:C1:16
1543277506992,2018-11-27T00:11:46.992000Z,1048.7492550652896,209,-487,905,2977,33,,,,,1010.86,26.36,,EE:B4:42:EE:C1:16
1543277513025,2018-11-27T00:11:53.025000Z,1051.8036889077732,211,-489,907,2983,33,,,,,1010.86,26.36,,EE:B4:42:EE:C1:16
1543277520055,2018-11-27T00:12:00.055000Z,1047.4951073871418,211,-489,902,2977,33,,,,,1010.88,26.36,,EE:B4:42:EE:C1:16
1543277526105,2018-11-27T00:12:06.105000Z,1052.0019011389666,210,-488,908,2989,33,,,,,1010.89,26.36,,EE:B4:42:EE:C1:16
1543277532148,2018-11-27T00:12:12.148000Z,1048.5513816690147,210,-488,904,2983,33,,,,,1010.88,26.36,,EE:B4:42:EE:C1:16
1543277538165,2018-11-27T00:12:18.164999Z,1049.8780881607158,208,-488,906,2989,33,,,,,1010.88,26.36,,EE:B4:42:EE:C1:16
1543277544175,2018-11-27T00:12:24.174999Z,1049.68423823548,211,-490,904,2977,33,,,,,1010.88,26.36,,EE:B4:42:EE:C1:16
1543277551185,2018-11-27T00:12:31.184999Z,1052.8086245847344,211,-493,906,2977,33,,,,,1010.88,26.36,,EE:B4:42:EE:C1:16
1543277558215,2018-11-27T00:12:38.214999Z,1050.476558519989,211,-488,906,2989,33,,,,,1010.87,26.36,,EE:B4:42:EE:C1:16
1543277564245,2018-11-27T00:12:44.244999Z,1050.9395796143563,209,-488,907,2977,33,,,,,1010.87,26.36,,EE:B4:42:EE:C1:16
1543277570285,2018-11-27T00:12:50.285000Z,1049.213991519366,209,-488,905,2983,33,,,,,1010.88,26.36,,EE:B4:42:EE:C1:16
1543277576315,2018-11-27T00:12:56.315000Z,1047.8864442295262,209,-487,904,2977,33,,,,,1010.88,26.36,,EE:B4:42:EE:C1:16
1543277582335,2018-11-27T00:13:02.335000Z,1041.782126934418,209,-485,898,2977,33,,,,,1010.87,26.36,,EE:B4:42:EE:C1:16
1543277588344,2018-11-27T00:13:08.344000Z,1045.6414299366681,213,-486,901,2977,33,,,,,1010.87,26.36,,EE:B4:42:EE:C1:16
1543277594415,2018-11-27T00:13:14.414999Z,1051.4799094609464,211,-492,905,2971,33,,,,,1010.88,26.36,,EE:B4:42:EE:C1:16
1543277600425,2018-11-27T00:13:20.424999Z,1047.5614540445824,209,-490,902,2977,33,,,,,1010.88,26.36,,EE:B4:42:EE:C1:16
1543277606445,2018-11-27T00:13:26.444999Z,1046.5744120701595,206,-491,901,2977,33,,,,,1010.89,26.36,,EE:B4:42:EE:C1:16
1543277613485,2018-11-27T00:13:33.484999Z,1051.8027381595848,209,-488,908,2983,33,,,,,1010.89,26.36,,EE:B4:42:EE:C1:16
1543277619531,2018-11-27T00:13:39.530999Z,1048.1555228113812,210,-489,903,2983,33,,,,,1010.9,26.36,,EE:B4:42:EE:C1:16
1543277625575,2018-11-27T00:13:45.575000Z,1046.541446861996,214,-493,898,2983,33,,,,,1010.91,26.36,,EE:B4:42:EE:C1:16
1543277631615,2018-11-27T00:13:51.615000Z,1052.8076747440628,214,-488,908,2965,33,,,,,1010.91,26.35,,EE:B4:42:EE:C1:16
1543277638625,2018-11-27T00:13:58.625000Z,1048.0920761078198,212,-488,903,2983,33,,,,,1010.92,26.36,,EE:B4:42:EE:C1:16
1543277644655,2018-11-27T00:14:04.654999Z,1049.0152525106582,208,-488,905,2983,33,,,,,1010.91,26.36,,EE:B4:42:EE:C1:16
1543277656705,2018-11-27T00:14:16.704999Z,1048.4302551910641,211,-491,902,2977,33,,,,,1010.89,26.36,,EE:B4:42:EE:C1:16
1543277662745,2018-11-27T00:14:22.744999Z,1048.4984501657596,214,-488,903,2977,33,,,,,1010.9,26.36,,EE:B4:42:EE:C1:16
1543277668771,2018-11-27T00:14:28.770999Z,1052.2689770206096,211,-490,907,2977,33,,,,,1010.91,26.36,,EE:B4:42:EE:C1:16
1543277675795,2018-11-27T00:14:35.795000Z,1046.7764804388758,214,-488,901,2977,33,,,,,1010.91,26.36,,EE:B4:42:EE:C1:16
1543277681855,2018-11-27T00:14:41.855000Z,1053.354641134694,216,-492,906,2995,33,,,,,1010.91,26.36,,EE:B4:42:EE:C1:16
1543277687875,2018-11-27T00:14:47.875000Z,1053.4676074754268,213,-488,909,2971,33,,,,,1010.91,26.36,,EE:B4:42:EE:C1:16
1543277693915,2018-11-27T00:14:53.914999Z,1049.7513991417206,209,-491,904,2977,33,,,,,1010.92,26.36,,EE:B4:42:EE:C1:16
1543277699931,2018-11-27T00:14:59.930999Z,1050.276154161371,210,-488,906,2971,33,,,,,1010.93,26.36,,EE:B4:42:EE:C1:16
1543277705965,2018-11-27T00:15:05.964999Z,1045.9034372254448,212,-487,901,2977,33,,,,,1010.92,26.36,,EE:B4:42:EE:C1:16
1543277712005,2018-11-27T00:15:12.005000Z,1049.0862690932524,211,-485,906,2971,33,,,,,1010.92,26.36,,EE:B4:42:EE:C1:16
1543277718035,2018-11-27T00:15:18.035000Z,1044.2437454924018,210,-488,899,2989,33,,,,,1010.92,26.36,,EE:B4:42:EE:C1:16
1543277724075,2018-11-27T00:15:24.075000Z,1049.8280811637685,209,-493,903,2989,33,,,,,1010.93,26.36,,EE:B4:42:EE:C1:16
1543277730105,2018-11-27T00:15:30.105000Z,1051.5479066595112,214,-489,906,2971,33,,,,,1010.94,26.36,,EE:B4:42:EE:C1:16
1543277738125,2018-11-27T00:15:38.125000Z,1049.3512281405117,212,-487,905,2977,33,,,,,1010.95,26.36,,EE:B4:42:EE:C1:16
1543277744165,2018-11-27T00:15:44.164999Z,1051.1522249417542,214,-490,905,2977,33,,,,,1010.95,26.36,,EE:B4:42:EE:C1:16
1543277750215,2018-11-27T00:15:50.214999Z,1047.0238774736706,209,-487,903,2977,33,,,,,1010.94,26.36,,EE:B4:42:EE:C1:16
1543277756245,2018-11-27T00:15:56.244999Z,1053.870010959606,212,-493,907,2983,33,,,,,1010.93,26.36,,EE:B4:42:EE:C1:16
1543277762265,2018-11-27T00:16:02.265000Z,1050.7754279578487,216,-492,903,2977,33,,,,,1010.94,26.36,,EE:B4:42:EE:C1:16
1543277769289,2018-11-27T00:16:09.289000Z,1047.8420682526541,215,-488,902,2971,33,,,,,1010.94,26.36,,EE:B4:42:EE:C1:16
1543277775314,2018-11-27T00:16:15.313999Z,1055.7854895763628,209,-491,911,2971,33,,,,,1010.95,26.36,,EE:B4:42:EE:C1:16
1543277781375,2018-11-27T00:16:21.375000Z,1048.308160800058,215,-489,902,2983,33,,,,,1010.95,26.35,,EE:B4:42:EE:C1:16
1543277794425,2018-11-27T00:16:34.424999Z,1053.0650502224446,211,-488,909,2977,33,,,,,1010.94,26.35,,EE:B4:42:EE:C1:16
1543277800455,2018-11-27T00:16:40.454999Z,1054.9962085239927,214,-489,910,2983,33,,,,,1010.93,26.35,,EE:B4:42:EE:C1:16
1543277806485,2018-11-27T00:16:46.484999Z,1053.9340586583205,208,-493,908,2989,33,,,,,1010.93,26.35,,EE:B4:42:EE:C1:16
1543277812515,2018-11-27T00:16:52.515000Z,1048.6915657141521,213,-487,904,2977,33,,,,,1010.93,26.35,,EE:B4:42:EE:C1:16
1543277818535,2018-11-27T00:16:58.535000Z,1046.8275884786376,210,-488,902,2983,33,,,,,1010.93,26.35,,EE:B4:42:EE:C1:16
1543277824534,2018-11-27T00:17:04.533999Z,1048.2227816642796,211,-485,905,2989,33,,,,,1010.94,26.35,,EE:B4:42:EE:C1:16
1543277830615,2018-11-27T00:17:10.615000Z,1049.8118879113533,210,-487,906,2989,33,,,,,1010.95,26.35,,EE:B4:42:EE:C1:16
1543277837645,2018-11-27T00:17:17.644999Z,1047.187184795536,216,-488,901,2977,33,,,,,1010.95,26.35,,EE:B4:42:EE:C1:16
1543277843634,2018-11-27T00:17:23.634000Z,1052.53503504634,210,-491,907,2971,33,,,,,1010.94,26.35,,EE:B4:42:EE:C1:16
1543277849675,2018-11-27T00:17:29.674999Z,1045.9622364120034,208,-487,902,2971,33,,,,,1010.94,26.35,,EE:B4:42:EE:C1:16
1543277855755,2018-11-27T00:17:35.755000Z,1052.336923233239,207,-490,908,2977,33,,,,,1010.95,26.35,,EE:B4:42:EE:C1:16
1543277861745,2018-11-27T00:17:41.744999Z,1055.0630312924436,214,-491,909,2977,33,,,,,1010.96,26.35,,EE:B4:42:EE:C1:16
1543277868805,2018-11-27T00:17:48.805000Z,1051.8906787304468,216,-487,907,2989,33,,,,,1010.96,26.35,,EE:B4:42:EE:C1:16
1543277874835,2018-11-27T00:17:54.835000Z,1045.499880439974,206,-485,903,2977,33,,,,,1010.97,26.35,,EE:B4:42:EE:C1:16
1543277880861,2018-11-27T00:18:00.861000Z,1050.5455725479023,211,-490,905,2983,33,,,,,1010.96,26.35,,EE:B4:42:EE:C1:16
1543277886895,2018-11-27T00:18:06.894999Z,1050.677876420742,212,-488,906,2977,33,,,,,1010.96,26.35,,EE:B4:42:EE:C1:16
1543277892925,2018-11-27T00:18:12.924999Z,1049.149655673584,211,-487,905,2983,33,,,,,1010.97,26.35,,EE:B4:42:EE:C1:16
1543277898945,2018-11-27T00:18:18.944999Z,1046.508958394528,210,-491,900,2971,33,,,,,1010.97,26.35,,EE:B4:42:EE:C1:16
1543277904985,2018-11-27T00:18:24.984999Z,1049.6218366630908,213,-489,904,2977,33,,,,,1010.98,26.35,,EE:B4:42:EE:C1:16
1543277911015,2018-11-27T00:18:31.015000Z,1047.0921640428792,207,-488,903,2983,33,,,,,1010.97,26.35,,EE:B4:42:EE:C1:16
1543277917055,2018-11-27T00:18:37.055000Z,1046.8275884786376,210,-488,902,2989,33,,,,,1010.95,26.35,,EE:B4:42:EE:C1:16
1543277923065,2018-11-27T00:18:43.065000Z,1048.2948058633124,213,-488,903,2983,33,,,,,1010.96,26.35,,EE:B4:42:EE:C1:16
1543277935135,2018-11-27T00:18:55.134999Z,1048.7606972040858,213,-489,903,2977,33,,,,,1010.97,26.35,,EE:B4:42:EE:C1:16
1543277942165,2018-11-27T00:19:02.164999Z,1045.042104414937,212,-487,900,2977,33,,,,,1010.98,26.35,,EE:B4:42:EE:C1:16
1543277949208,2018-11-27T00:19:09.207999Z,1050.555091368368,213,-491,904,2971,33,,,,,1010.99,26.35,,EE:B4:42:EE:C1:16
1543277955215,2018-11-27T00:19:15.214999Z,1053.46570898155,211,-487,910,2983,33,,,,,1010.99,26.35,,EE:B4:42:EE:C1:16
1543277963265,2018-11-27T00:19:23.265000Z,1046.361792115901,210,-487,902,2977,33,,,,,1010.98,26.35,,EE:B4:42:EE:C1:16
1543277969305,2018-11-27T00:19:29.305000Z,1047.2903131414898,208,-488,903,2977,33,,,,,1010.99,26.34,,EE:B4:42:EE:C1:16
1543277975325,2018-11-27T00:19:35.325000Z,1046.4435006248546,212,-490,900,2971,33,,,,,1010.98,26.34,,EE:B4:42:EE:C1:16
1543277981371,2018-11-27T00:19:41.371000Z,1047.0940740926767,209,-489,902,2983,33,,,,,1010.98,26.34,,EE:B4:42:EE:C1:16
1543277987385,2018-11-27T00:19:47.384999Z,1049.6142148427678,211,-488,905,2983,33,,,,,1010.98,26.34,,EE:B4:42:EE:C1:16
1543277999403,2018-11-27T00:19:59.403000Z,1050.476558519989,211,-488,906,2977,33,,,,,1010.97,26.34,,EE:B4:42:EE:C1:16
1543278005465,2018-11-27T00:20:05.464999Z,1051.8103441210303,213,-490,906,2977,33,,,,,1010.97,26.34,,EE:B4:42:EE:C1:16
1543278011485,2018-11-27T00:20:11.484999Z,1050.0123808793876,211,-487,906,2977,33,,,,,1010.97,26.34,,EE:B4:42:EE:C1:16
1543278017535,2018-11-27T00:20:17.535000Z,1049.0285982755665,213,-484,906,2977,33,,,,,1010.98,26.34,,EE:B4:42:EE:C1:16
1543278023545,2018-11-27T00:20:23.545000Z,1050.3527978731718,212,-491,904,2977,33,,,,,1010.99,26.34,,EE:B4:42:EE:C1:16
1543278029565,2018-11-27T00:20:29.565000Z,1051.2135843871122,212,-491,905,2977,33,,,,,1010.98,26.34,,EE:B4:42:EE:C1:16
1543278035615,2018-11-27T00:20:35.615000Z,1050.8120669272885,210,-491,905,2977,33,,,,,1010.99,26.34,,EE:B4:42:EE:C1:16
1543278041625,2018-11-27T00:20:41.625000Z,1049.6794748874534,209,-489,905,2977,33,,,,,1010.99,26.34,,EE:B4:42:EE:C1:16
1543278047655,2018-11-27T00:20:47.654999Z,1050.483222141125,213,-489,905,2977,33,,,,,1010.99,26.34,,EE:B4:42:EE:C1:16
1543278053675,2018-11-27T00:20:53.674999Z,1046.7650166107005,212,-487,902,2977,33,,,,,1010.98,26.34,,EE:B4:42:EE:C1:16
1543278060721,2018-11-27T00:21:00.720999Z,1051.0076117707235,209,-490,906,2971,33,,,,,1010.99,26.34,,EE:B4:42:EE:C1:16
1543278067766,2018-11-27T00:21:07.766000Z,1049.8790406518267,210,-489,905,2983,33,,,,,1010.99,26.34,,EE:B4:42:EE:C1:16
1543278073786,2018-11-27T00:21:13.786000Z,1048.4984501657596,214,-488,903,2971,33,,,,,1010.99,26.34,,EE:B4:42:EE:C1:16
1543278080835,2018-11-27T00:21:20.835000Z,1047.5614540445824,209,-490,902,2977,33,,,,,1011,26.34,,EE:B4:42:EE:C1:16
1543278086870,2018-11-27T00:21:26.869999Z,1051.477056335515,212,-486,908,2971,33,,,,,1010.99,26.34,,EE:B4:42:EE:C1:16
1543278092895,2018-11-27T00:21:32.894999Z,1049.7504465347943,212,-486,906,2977,33,,,,,1011.01,26.33,,EE:B4:42:EE:C1:16
1543278104985,2018-11-27T00:21:44.984999Z,1049.9528560845006,213,-486,906,2977,33,,,,,1011.05,26.33,,EE:B4:42:EE:C1:16
1543278111015,2018-11-27T00:21:51.015000Z,1052.2765796120334,213,-491,906,2971,33,,,,,1011.04,26.34,,EE:B4:42:EE:C1:16
1543278119035,2018-11-27T00:21:59.035000Z,1046.5629460285702,211,-487,902,2977,33,,,,,1011.03,26.34,,EE:B4:42:EE:C1:16
1543278126105,2018-11-27T00:22:06.105000Z,1050.0123808793876,211,-487,906,2989,33,,,,,1011.01,26.34,,EE:B4:42:EE:C1:16