time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525996818896,2018-05-11T00:00:18.895999Z,1021.3481287004936,-24,300,976,2941,31,1022.86,24.04,C2:9A:9F:E5:58:27
1525996824175,2018-05-11T00:00:24.174999Z,1020.2823138719989,-28,296,976,2941,31,1022.85,24.03,C2:9A:9F:E5:58:27
1525996829245,2018-05-11T00:00:29.244999Z,1022.4441305029825,-20,304,976,2947,31,1022.89,24.04,C2:9A:9F:E5:58:27
1525996834126,2018-05-11T00:00:34.125999Z,1025.3896820233758,-32,300,980,2935,31,1022.85,24.03,C2:9A:9F:E5:58:27
1525996839186,2018-05-11T00:00:39.186000Z,1021.825816859214,-28,288,980,2935,31,1022.85,24.03,C2:9A:9F:E5:58:27
1525996844136,2018-05-11T00:00:44.135999Z,1020.1803762080508,-24,296,976,2941,31,1022.82,24.03,C2:9A:9F:E5:58:27
1525996849140,2018-05-11T00:00:49.140000Z,1021.4499498262262,-28,300,976,2941,31,1022.96,24.03,C2:9A:9F:E5:58:27
1525996854396,2018-05-11T00:00:54.395999Z,1020.3999215993698,-32,296,976,2935,31,1022.83,24.02,C2:9A:9F:E5:58:27
1525996859525,2018-05-11T00:00:59.525000Z,1029.096691278327,-28,300,984,2947,31,1022.82,24.03,C2:9A:9F:E5:58:27
1525996864652,2018-05-11T00:01:04.651999Z,1020.2823138719989,-28,296,976,2935,31,1022.87,24.03,C2:9A:9F:E5:58:27
1525996869666,2018-05-11T00:01:09.665999Z,1028.9956268128647,-24,300,984,2935,31,1022.87,24.03,C2:9A:9F:E5:58:27
1525996874656,2018-05-11T00:01:14.655999Z,1022.8587390250914,-24,292,980,2947,31,1022.78,24.02,C2:9A:9F:E5:58:27
1525996879666,2018-05-11T00:01:19.665999Z,1019.0269868850382,-24,292,976,2935,31,1022.85,24.03,C2:9A:9F:E5:58:27
1525996884566,2018-05-11T00:01:24.565999Z,1025.08536229916,-20,300,980,2935,31,1022.84,24.02,C2:9A:9F:E5:58:27
1525996889616,2018-05-11T00:01:29.615999Z,1018.8699622621132,-16,292,976,2959,31,1022.86,24.02,C2:9A:9F:E5:58:27
1525996894656,2018-05-11T00:01:34.655999Z,1017.8880095570436,-24,288,976,2935,31,1022.83,24.02,C2:9A:9F:E5:58:27
1525996899686,2018-05-11T00:01:39.686000Z,1020.0941133052381,-20,296,976,2935,31,1022.82,24.01,C2:9A:9F:E5:58:27
1525996904766,2018-05-11T00:01:44.766000Z,1028.9956268128647,-24,300,984,2947,31,1022.83,24.02,C2:9A:9F:E5:58:27
1525996909716,2018-05-11T00:01:49.716000Z,1023.0777096584599,-32,292,980,2941,31,1022.88,24.01,C2:9A:9F:E5:58:27
1525996914866,2018-05-11T00:01:54.865999Z,1019.129039915947,-28,292,976,2935,31,1022.77,24.01,C2:9A:9F:E5:58:27
1525996920075,2018-05-11T00:02:00.075000Z,1024.2265374417907,-32,296,980,2947,31,1022.86,24.02,C2:9A:9F:E5:58:27
1525996925056,2018-05-11T00:02:05.055999Z,1020.2823138719989,-28,296,976,2935,31,1022.83,24.02,C2:9A:9F:E5:58:27
1525996929946,2018-05-11T00:02:09.946000Z,1018.9327750151135,-32,304,972,2929,31,1022.88,24.02,C2:9A:9F:E5:58:27
1525996935056,2018-05-11T00:02:15.055999Z,1024.007812470198,-24,296,980,2947,31,1022.92,24.02,C2:9A:9F:E5:58:27
1525996940156,2018-05-11T00:02:20.155999Z,1022.960409791112,-28,292,980,2935,31,1022.89,24.01,C2:9A:9F:E5:58:27
1525996945176,2018-05-11T00:02:25.176000Z,1017.7465303306124,-32,300,972,2947,31,1022.85,24.01,C2:9A:9F:E5:58:27
1525996950406,2018-05-11T00:02:30.405999Z,1027.937741305377,-28,296,984,2953,31,1022.87,24.01,C2:9A:9F:E5:58:27
1525996955656,2018-05-11T00:02:35.655999Z,1027.937741305377,-28,296,984,2947,31,1022.91,24,C2:9A:9F:E5:58:27
1525996960666,2018-05-11T00:02:40.665999Z,1019.0269868850382,-24,292,976,2935,31,1022.79,24.01,C2:9A:9F:E5:58:27
1525996965676,2018-05-11T00:02:45.676000Z,1034.2069425409984,-32,304,988,2941,31,1022.88,24.02,C2:9A:9F:E5:58:27
1525996970636,2018-05-11T00:02:50.635999Z,1016.3542689436592,-24,296,972,2953,31,1022.87,24.01,C2:9A:9F:E5:58:27
1525996975704,2018-05-11T00:02:55.703999Z,1021.4499498262262,-28,300,976,2941,31,1022.86,24,C2:9A:9F:E5:58:27
1525996980656,2018-05-11T00:03:00.655999Z,1013.9664688736013,-20,288,972,2941,31,1022.87,24.01,C2:9A:9F:E5:58:27
1525996985562,2018-05-11T00:03:05.562000Z,1024.007812470198,-24,296,980,2941,31,1022.89,24.01,C2:9A:9F:E5:58:27
1525996990575,2018-05-11T00:03:10.575000Z,1017.6286159498464,-28,300,972,2941,31,1022.83,24,C2:9A:9F:E5:58:27
1525996995636,2018-05-11T00:03:15.635999Z,1018.9406263369814,-20,292,976,2941,31,1022.88,24.02,C2:9A:9F:E5:58:27
1525997000672,2018-05-11T00:03:20.671999Z,1022.8587390250914,-24,292,980,2947,31,1022.87,24.01,C2:9A:9F:E5:58:27
1525997005646,2018-05-11T00:03:25.645999Z,1022.960409791112,-28,292,980,2953,31,1022.88,24,C2:9A:9F:E5:58:27
1525997010786,2018-05-11T00:03:30.786000Z,1021.3481287004936,-24,300,976,2941,31,1022.87,24.01,C2:9A:9F:E5:58:27
1525997015845,2018-05-11T00:03:35.845000Z,1017.5264124336036,-24,300,972,2941,31,1022.87,24.01,C2:9A:9F:E5:58:27
1525997020896,2018-05-11T00:03:40.895999Z,1019.2467807160344,-32,292,976,2947,31,1022.82,24.01,C2:9A:9F:E5:58:27
1525997025929,2018-05-11T00:03:45.928999Z,1020.2823138719989,-28,296,976,2935,31,1022.9,24.01,C2:9A:9F:E5:58:27
1525997030960,2018-05-11T00:03:50.960000Z,1016.3542689436592,-24,296,972,2935,31,1022.8,24,C2:9A:9F:E5:58:27
1525997035996,2018-05-11T00:03:55.996000Z,1021.5674231297708,-32,300,976,2947,31,1022.88,24,C2:9A:9F:E5:58:27
1525997041166,2018-05-11T00:04:01.165999Z,1027.6419609961438,-28,308,980,2941,31,1022.83,24,C2:9A:9F:E5:58:27
1525997046266,2018-05-11T00:04:06.266000Z,1021.4499498262262,-28,300,976,2947,31,1022.89,24.01,C2:9A:9F:E5:58:27
1525997051656,2018-05-11T00:04:11.655999Z,1016.5746406437651,-32,296,972,2935,31,1022.83,23.99,C2:9A:9F:E5:58:27
1525997056656,2018-05-11T00:04:16.655999Z,1020.1803762080508,-24,296,976,2935,31,1022.83,24,C2:9A:9F:E5:58:27
1525997061756,2018-05-11T00:04:21.756000Z,1019.129039915947,-28,292,976,2941,31,1022.82,24,C2:9A:9F:E5:58:27
1525997066749,2018-05-11T00:04:26.749000Z,1022.8587390250914,-24,292,980,2947,31,1022.81,24.01,C2:9A:9F:E5:58:27
1525997071636,2018-05-11T00:04:31.635999Z,1022.960409791112,-28,292,980,2935,31,1022.85,24,C2:9A:9F:E5:58:27
1525997076675,2018-05-11T00:04:36.674999Z,1021.3481287004936,-24,300,976,2935,31,1022.78,23.99,C2:9A:9F:E5:58:27
1525997081656,2018-05-11T00:04:41.655999Z,1021.825816859214,-28,288,980,2947,31,1022.82,24,C2:9A:9F:E5:58:27
1525997086676,2018-05-11T00:04:46.676000Z,1023.2106332520201,-36,292,980,2941,31,1022.82,24,C2:9A:9F:E5:58:27
1525997091666,2018-05-11T00:04:51.665999Z,1015.2989707470406,-28,292,972,2947,31,1022.85,24,C2:9A:9F:E5:58:27
1525997096586,2018-05-11T00:04:56.585999Z,1020.0941133052381,-20,296,976,2941,31,1022.87,23.99,C2:9A:9F:E5:58:27
1525997101642,2018-05-11T00:05:01.641999Z,1017.6286159498464,-28,300,972,2935,31,1022.81,23.99,C2:9A:9F:E5:58:27
1525997106746,2018-05-11T00:05:06.746000Z,1024.007812470198,-24,296,980,2941,31,1022.84,23.99,C2:9A:9F:E5:58:27
1525997111746,2018-05-11T00:05:11.746000Z,1016.45659031756,-28,296,972,2947,31,1022.79,23.99,C2:9A:9F:E5:58:27
1525997116775,2018-05-11T00:05:16.775000Z,1022.960409791112,-28,292,980,2935,31,1022.81,23.99,C2:9A:9F:E5:58:27
1525997121812,2018-05-11T00:05:21.812000Z,1016.1968313274747,-16,296,972,2959,31,1022.79,23.99,C2:9A:9F:E5:58:27
1525997126855,2018-05-11T00:05:26.855000Z,1027.937741305377,-28,296,984,2935,31,1022.79,23.99,C2:9A:9F:E5:58:27
1525997131896,2018-05-11T00:05:31.895999Z,1024.1093691593687,-28,296,980,2941,31,1022.89,23.99,C2:9A:9F:E5:58:27
1525997136965,2018-05-11T00:05:36.964999Z,1024.1093691593687,-28,296,980,2935,31,1022.83,23.99,C2:9A:9F:E5:58:27
1525997142030,2018-05-11T00:05:42.029999Z,1026.4501936285073,-28,304,980,2935,31,1022.83,23.99,C2:9A:9F:E5:58:27
1525997147021,2018-05-11T00:05:47.020999Z,1016.45659031756,-28,296,972,2941,31,1022.81,23.99,C2:9A:9F:E5:58:27
1525997151966,2018-05-11T00:05:51.966000Z,1026.6917745847582,-24,292,984,2947,31,1022.83,23.99,C2:9A:9F:E5:58:27
1525997157001,2018-05-11T00:05:57.000999Z,1018.1080492757142,-32,288,976,2935,31,1022.88,23.98,C2:9A:9F:E5:58:27
1525997162065,2018-05-11T00:06:02.065000Z,1017.5264124336036,-24,300,972,2935,31,1022.89,23.99,C2:9A:9F:E5:58:27
1525997166996,2018-05-11T00:06:06.996000Z,1020.1803762080508,-24,296,976,2935,31,1022.91,23.99,C2:9A:9F:E5:58:27
1525997172026,2018-05-11T00:06:12.026000Z,1020.1803762080508,-24,296,976,2941,31,1022.89,23.99,C2:9A:9F:E5:58:27
1525997177036,2018-05-11T00:06:17.036000Z,1015.1098462728061,-20,292,972,2935,31,1022.89,23.99,C2:9A:9F:E5:58:27
1525997182236,2018-05-11T00:06:22.236000Z,1022.5301951531798,-24,304,976,2941,31,1022.89,23.99,C2:9A:9F:E5:58:27
1525997187466,2018-05-11T00:06:27.466000Z,1017.4399245164306,-20,300,972,2929,31,1022.83,23.99,C2:9A:9F:E5:58:27
1525997192616,2018-05-11T00:06:32.615999Z,1022.6318985832586,-28,304,976,2941,31,1022.88,23.98,C2:9A:9F:E5:58:27
1525997197676,2018-05-11T00:06:37.676000Z,1015.2989707470406,-28,292,972,2941,31,1022.77,23.98,C2:9A:9F:E5:58:27
1525997202584,2018-05-11T00:06:42.584000Z,1020.3999215993698,-32,296,976,2935,31,1022.83,23.99,C2:9A:9F:E5:58:27
1525997207574,2018-05-11T00:06:47.573999Z,1023.0777096584599,-32,292,980,2947,31,1022.88,23.98,C2:9A:9F:E5:58:27
1525997212621,2018-05-11T00:06:52.621000Z,1020.3999215993698,-32,296,976,2935,31,1022.84,23.98,C2:9A:9F:E5:58:27
1525997217693,2018-05-11T00:06:57.693000Z,1019.0269868850382,-24,292,976,2947,31,1022.82,23.98,C2:9A:9F:E5:58:27
1525997222736,2018-05-11T00:07:02.736000Z,1020.1803762080508,-24,296,976,2941,31,1022.81,23.99,C2:9A:9F:E5:58:27
1525997227686,2018-05-11T00:07:07.686000Z,1020.1803762080508,-24,296,976,2947,31,1022.76,23.98,C2:9A:9F:E5:58:27
1525997232786,2018-05-11T00:07:12.786000Z,1020.2823138719989,-28,296,976,2947,31,1022.76,23.96,C2:9A:9F:E5:58:27
1525997238036,2018-05-11T00:07:18.036000Z,1016.45659031756,-28,296,972,2947,31,1022.84,23.98,C2:9A:9F:E5:58:27
1525997242975,2018-05-11T00:07:22.974999Z,1020.3999215993698,-32,296,976,2935,31,1022.83,23.99,C2:9A:9F:E5:58:27
1525997248011,2018-05-11T00:07:28.010999Z,1020.2823138719989,-28,296,976,2935,31,1022.76,23.98,C2:9A:9F:E5:58:27
1525997253046,2018-05-11T00:07:33.046000Z,1022.960409791112,-28,292,980,2947,31,1022.82,23.98,C2:9A:9F:E5:58:27
1525997257974,2018-05-11T00:07:37.973999Z,1025.561309722632,-24,288,984,2947,31,1022.84,23.98,C2:9A:9F:E5:58:27
1525997263126,2018-05-11T00:07:43.125999Z,1019.2467807160344,-32,292,976,2947,31,1022.86,23.99,C2:9A:9F:E5:58:27
1525997268176,2018-05-11T00:07:48.176000Z,1015.2989707470406,-28,292,972,2941,31,1022.82,23.98,C2:9A:9F:E5:58:27
1525997273366,2018-05-11T00:07:53.365999Z,1023.9218720195404,-20,296,980,2953,31,1022.85,23.98,C2:9A:9F:E5:58:27
1525997278456,2018-05-11T00:07:58.456000Z,1016.267681273,-20,296,972,2947,31,1022.81,23.99,C2:9A:9F:E5:58:27
1525997283622,2018-05-11T00:08:03.621999Z,1025.2726466652664,-28,300,980,2941,31,1022.78,23.99,C2:9A:9F:E5:58:27
1525997288700,2018-05-11T00:08:08.700000Z,1024.1093691593687,-28,296,980,2941,31,1022.81,23.98,C2:9A:9F:E5:58:27
1525997293652,2018-05-11T00:08:13.651999Z,1023.9218720195404,-20,296,980,2947,31,1022.86,23.99,C2:9A:9F:E5:58:27
1525997298656,2018-05-11T00:08:18.655999Z,1016.45659031756,-28,296,972,2941,31,1022.86,23.99,C2:9A:9F:E5:58:27
1525997303650,2018-05-11T00:08:23.650000Z,1017.5264124336036,-24,300,972,2941,31,1022.89,23.99,C2:9A:9F:E5:58:27
1525997308576,2018-05-11T00:08:28.575999Z,1024.007812470198,-24,296,980,2929,31,1022.82,23.98,C2:9A:9F:E5:58:27
1525997313466,2018-05-11T00:08:33.466000Z,1025.1712052140365,-24,300,980,2941,31,1022.86,23.99,C2:9A:9F:E5:58:27
1525997318656,2018-05-11T00:08:38.655999Z,1016.865772853035,-28,284,976,2941,31,1022.88,23.98,C2:9A:9F:E5:58:27
1525997323656,2018-05-11T00:08:43.655999Z,1022.6318985832586,-28,304,976,2947,31,1022.86,23.97,C2:9A:9F:E5:58:27
1525997328662,2018-05-11T00:08:48.661999Z,1021.3481287004936,-24,300,976,2941,31,1022.9,23.98,C2:9A:9F:E5:58:27
1525997333646,2018-05-11T00:08:53.645999Z,1011.4702170602949,-28,292,968,2941,31,1022.9,23.98,C2:9A:9F:E5:58:27
1525997338656,2018-05-11T00:08:58.655999Z,1022.8587390250914,-24,292,980,2935,31,1022.88,23.98,C2:9A:9F:E5:58:27
1525997343595,2018-05-11T00:09:03.595000Z,1019.129039915947,-28,292,976,2947,31,1022.9,23.98,C2:9A:9F:E5:58:27
1525997348556,2018-05-11T00:09:08.555999Z,1024.1093691593687,-28,296,980,2941,31,1022.84,23.98,C2:9A:9F:E5:58:27
1525997353526,2018-05-11T00:09:13.526000Z,1026.348868562732,-24,304,980,2947,31,1022.88,23.98,C2:9A:9F:E5:58:27
1525997358675,2018-05-11T00:09:18.674999Z,1025.3896820233758,-32,300,980,2935,31,1022.82,23.98,C2:9A:9F:E5:58:27
1525997363616,2018-05-11T00:09:23.615999Z,1025.7797034451403,-32,288,984,2935,31,1022.89,23.99,C2:9A:9F:E5:58:27
1525997368646,2018-05-11T00:09:28.645999Z,1020.0941133052381,-20,296,976,2935,31,1022.91,23.99,C2:9A:9F:E5:58:27
1525997373655,2018-05-11T00:09:33.654999Z,1020.2823138719989,-28,296,976,2935,31,1022.87,23.99,C2:9A:9F:E5:58:27
1525997378755,2018-05-11T00:09:38.755000Z,1022.6318985832586,-28,304,976,2935,31,1022.88,24,C2:9A:9F:E5:58:27
1525997383766,2018-05-11T00:09:43.766000Z,1025.2726466652664,-28,300,980,2953,31,1022.79,23.99,C2:9A:9F:E5:58:27
1525997388706,2018-05-11T00:09:48.706000Z,1019.129039915947,-28,292,976,2947,31,1022.83,23.99,C2:9A:9F:E5:58:27
1525997393796,2018-05-11T00:09:53.796000Z,1020.1803762080508,-24,296,976,2941,31,1022.73,23.98,C2:9A:9F:E5:58:27
1525997398926,2018-05-11T00:09:58.926000Z,1020.2823138719989,-28,296,976,2935,31,1022.78,23.97,C2:9A:9F:E5:58:27
1525997404016,2018-05-11T00:10:04.016000Z,1021.3481287004936,-24,300,976,2947,31,1022.83,23.99,C2:9A:9F:E5:58:27
1525997408924,2018-05-11T00:10:08.924000Z,1021.3481287004936,-24,300,976,2947,31,1022.83,23.99,C2:9A:9F:E5:58:27
1525997414065,2018-05-11T00:10:14.065000Z,1021.4499498262262,-28,300,976,2935,31,1022.88,23.98,C2:9A:9F:E5:58:27
1525997419076,2018-05-11T00:10:19.075999Z,1020.1803762080508,-24,296,976,2941,31,1022.84,23.99,C2:9A:9F:E5:58:27
1525997424142,2018-05-11T00:10:24.141999Z,1020.1803762080508,-24,296,976,2941,31,1022.82,23.98,C2:9A:9F:E5:58:27
1525997429190,2018-05-11T00:10:29.190000Z,1019.2467807160344,-32,292,976,2941,31,1022.83,23.99,C2:9A:9F:E5:58:27
1525997434245,2018-05-11T00:10:34.244999Z,1027.937741305377,-28,296,984,2935,31,1022.85,23.98,C2:9A:9F:E5:58:27
1525997439185,2018-05-11T00:10:39.184999Z,1019.3802038493783,-36,292,976,2947,31,1022.89,23.99,C2:9A:9F:E5:58:27
1525997444055,2018-05-11T00:10:44.055000Z,1020.2823138719989,-28,296,976,2941,31,1022.87,23.98,C2:9A:9F:E5:58:27
1525997448982,2018-05-11T00:10:48.982000Z,1020.3999215993698,-32,296,976,2953,31,1022.92,23.98,C2:9A:9F:E5:58:27
1525997454035,2018-05-11T00:10:54.035000Z,1024.007812470198,-24,296,980,2947,31,1022.93,23.98,C2:9A:9F:E5:58:27
1525997459206,2018-05-11T00:10:59.206000Z,1023.0777096584599,-32,292,980,2935,31,1022.88,23.98,C2:9A:9F:E5:58:27
1525997464146,2018-05-11T00:11:04.145999Z,1021.3481287004936,-24,300,976,2935,31,1022.85,23.98,C2:9A:9F:E5:58:27
1525997469176,2018-05-11T00:11:09.176000Z,1025.1712052140365,-24,300,980,2947,31,1022.87,23.98,C2:9A:9F:E5:58:27
1525997474240,2018-05-11T00:11:14.240000Z,1020.2823138719989,-28,296,976,2947,31,1022.83,23.97,C2:9A:9F:E5:58:27
1525997479276,2018-05-11T00:11:19.276000Z,1028.3345759041656,-40,296,984,2953,31,1022.88,23.98,C2:9A:9F:E5:58:27
1525997484326,2018-05-11T00:11:24.325999Z,1026.4501936285073,-28,304,980,2935,31,1022.88,23.98,C2:9A:9F:E5:58:27
1525997489386,2018-05-11T00:11:29.385999Z,1016.45659031756,-28,296,972,2947,31,1022.9,23.98,C2:9A:9F:E5:58:27
1525997494440,2018-05-11T00:11:34.440000Z,1012.6322135899095,-28,296,968,2929,31,1022.83,23.99,C2:9A:9F:E5:58:27
1525997499316,2018-05-11T00:11:39.315999Z,1025.1712052140365,-24,300,980,2953,31,1022.9,23.98,C2:9A:9F:E5:58:27
1525997504266,2018-05-11T00:11:44.266000Z,1024.1093691593687,-28,296,980,2941,31,1022.92,23.98,C2:9A:9F:E5:58:27
1525997509336,2018-05-11T00:11:49.335999Z,1019.0269868850382,-24,292,976,2941,31,1022.84,23.98,C2:9A:9F:E5:58:27
1525997514266,2018-05-11T00:11:54.266000Z,1021.7005432121489,-36,300,976,2953,31,1022.8,23.98,C2:9A:9F:E5:58:27
1525997519176,2018-05-11T00:11:59.176000Z,1020.1803762080508,-24,296,976,2941,31,1022.87,23.98,C2:9A:9F:E5:58:27
1525997524236,2018-05-11T00:12:04.236000Z,1021.3481287004936,-24,300,976,2941,31,1022.92,23.98,C2:9A:9F:E5:58:27
1525997529236,2018-05-11T00:12:09.236000Z,1026.6917745847582,-24,292,984,2929,31,1022.93,23.98,C2:9A:9F:E5:58:27
1525997534316,2018-05-11T00:12:14.315999Z,1014.1558065701739,-28,288,972,2947,31,1022.87,23.98,C2:9A:9F:E5:58:27
1525997539395,2018-05-11T00:12:19.394999Z,1024.1093691593687,-28,296,980,2941,31,1022.87,23.98,C2:9A:9F:E5:58:27
1525997544516,2018-05-11T00:12:24.516000Z,1024.1093691593687,-28,296,980,2935,31,1022.89,23.99,C2:9A:9F:E5:58:27
1525997549592,2018-05-11T00:12:29.592000Z,1019.129039915947,-28,292,976,2935,31,1022.9,23.98,C2:9A:9F:E5:58:27
1525997554666,2018-05-11T00:12:34.665999Z,1021.3481287004936,-24,300,976,2935,31,1022.88,23.98,C2:9A:9F:E5:58:27
1525997559656,2018-05-11T00:12:39.655999Z,1015.2989707470406,-28,292,972,2959,31,1022.87,23.98,C2:9A:9F:E5:58:27
1525997564636,2018-05-11T00:12:44.635999Z,1027.937741305377,-28,296,984,2929,31,1022.92,23.98,C2:9A:9F:E5:58:27
1525997569636,2018-05-11T00:12:49.635999Z,1024.1093691593687,-28,296,980,2947,31,1022.88,23.98,C2:9A:9F:E5:58:27
1525997574693,2018-05-11T00:12:54.693000Z,1016.45659031756,-28,296,972,2959,31,1022.87,23.98,C2:9A:9F:E5:58:27
1525997579753,2018-05-11T00:12:59.753000Z,1020.0941133052381,-20,296,976,2935,31,1022.87,23.98,C2:9A:9F:E5:58:27
1525997584702,2018-05-11T00:13:04.701999Z,1024.007812470198,-24,296,980,2941,31,1022.92,23.98,C2:9A:9F:E5:58:27
1525997589655,2018-05-11T00:13:09.654999Z,1020.1803762080508,-24,296,976,2935,31,1022.83,23.99,C2:9A:9F:E5:58:27
1525997594705,2018-05-11T00:13:14.704999Z,1016.45659031756,-28,296,972,2947,31,1022.93,23.98,C2:9A:9F:E5:58:27
1525997599655,2018-05-11T00:13:19.654999Z,1020.2823138719989,-28,296,976,2941,31,1022.88,23.97,C2:9A:9F:E5:58:27
1525997604666,2018-05-11T00:13:24.665999Z,1015.2989707470406,-28,292,972,2935,31,1022.92,23.98,C2:9A:9F:E5:58:27
1525997609776,2018-05-11T00:13:29.776000Z,1026.6060588171101,-20,292,984,2947,31,1022.93,23.97,C2:9A:9F:E5:58:27
1525997614806,2018-05-11T00:13:34.805999Z,1024.2265374417907,-32,296,980,2941,31,1022.94,23.97,C2:9A:9F:E5:58:27
1525997619886,2018-05-11T00:13:39.885999Z,1026.348868562732,-24,304,980,2941,31,1022.94,23.97,C2:9A:9F:E5:58:27
1525997624985,2018-05-11T00:13:44.984999Z,1021.637900628202,-20,288,980,2941,31,1022.87,23.96,C2:9A:9F:E5:58:27
1525997630075,2018-05-11T00:13:50.075000Z,1027.937741305377,-28,296,984,2941,31,1022.91,23.97,C2:9A:9F:E5:58:27
1525997635196,2018-05-11T00:13:55.196000Z,1017.5264124336036,-24,300,972,2947,31,1022.88,23.97,C2:9A:9F:E5:58:27
1525997640335,2018-05-11T00:14:00.335000Z,1020.2823138719989,-28,296,976,2953,31,1022.87,23.98,C2:9A:9F:E5:58:27
1525997645646,2018-05-11T00:14:05.645999Z,1024.1093691593687,-28,296,980,2959,31,1022.93,23.97,C2:9A:9F:E5:58:27
1525997650592,2018-05-11T00:14:10.592000Z,1016.45659031756,-28,296,972,2947,31,1022.91,23.97,C2:9A:9F:E5:58:27
1525997655536,2018-05-11T00:14:15.536000Z,1023.0777096584599,-32,292,980,2935,31,1022.92,23.96,C2:9A:9F:E5:58:27
1525997660526,2018-05-11T00:14:20.526000Z,1020.0941133052381,-20,296,976,2941,31,1022.91,23.97,C2:9A:9F:E5:58:27
1525997665596,2018-05-11T00:14:25.595999Z,1020.0941133052381,-20,296,976,2947,31,1022.88,23.97,C2:9A:9F:E5:58:27
1525997670525,2018-05-11T00:14:30.525000Z,1015.1965326969946,-24,292,972,2953,31,1022.87,23.96,C2:9A:9F:E5:58:27
1525997675456,2018-05-11T00:14:35.456000Z,1017.7465303306124,-32,300,972,2953,31,1022.86,23.96,C2:9A:9F:E5:58:27
1525997680496,2018-05-11T00:14:40.496000Z,1024.1093691593687,-28,296,980,2935,31,1022.86,23.96,C2:9A:9F:E5:58:27
1525997685576,2018-05-11T00:14:45.575999Z,1020.2823138719989,-28,296,976,2941,31,1022.83,23.95,C2:9A:9F:E5:58:27
1525997690652,2018-05-11T00:14:50.651999Z,1027.7509425926107,-20,296,984,2935,31,1022.85,23.95,C2:9A:9F:E5:58:27
1525997695726,2018-05-11T00:14:55.726000Z,1026.909927890465,-32,292,984,2941,31,1022.83,23.96,C2:9A:9F:E5:58:27
1525997700666,2018-05-11T00:15:00.665999Z,1020.0235291403822,-16,296,976,2941,31,1022.84,23.95,C2:9A:9F:E5:58:27
1525997705872,2018-05-11T00:15:05.871999Z,1020.3999215993698,-32,296,976,2947,31,1022.81,23.94,C2:9A:9F:E5:58:27
1525997710926,2018-05-11T00:15:10.926000Z,1017.5264124336036,-24,300,972,2935,31,1022.85,23.95,C2:9A:9F:E5:58:27
1525997715866,2018-05-11T00:15:15.865999Z,1024.1093691593687,-28,296,980,2935,31,1022.86,23.94,C2:9A:9F:E5:58:27
1525997720970,2018-05-11T00:15:20.970000Z,1027.937741305377,-28,296,984,2941,31,1022.83,23.96,C2:9A:9F:E5:58:27
1525997726083,2018-05-11T00:15:26.082999Z,1015.1965326969946,-24,292,972,2941,31,1022.9,23.95,C2:9A:9F:E5:58:27
1525997731129,2018-05-11T00:15:31.128999Z,1015.4171556557433,-32,292,972,2947,31,1022.93,23.95,C2:9A:9F:E5:58:27
1525997736256,2018-05-11T00:15:36.256000Z,1016.45659031756,-28,296,972,2935,31,1022.88,23.94,C2:9A:9F:E5:58:27
1525997741332,2018-05-11T00:15:41.332000Z,1016.3542689436592,-24,296,972,2947,31,1022.85,23.94,C2:9A:9F:E5:58:27
1525997746656,2018-05-11T00:15:46.655999Z,1017.6286159498464,-28,300,972,2941,31,1022.92,23.94,C2:9A:9F:E5:58:27
1525997751685,2018-05-11T00:15:51.684999Z,1023.9218720195404,-20,296,980,2935,31,1022.92,23.94,C2:9A:9F:E5:58:27
1525997756696,2018-05-11T00:15:56.696000Z,1027.6808843215874,-16,296,984,2941,31,1022.94,23.94,C2:9A:9F:E5:58:27
1525997761756,2018-05-11T00:16:01.756000Z,1021.4499498262262,-28,300,976,2935,31,1022.85,23.94,C2:9A:9F:E5:58:27
1525997766786,2018-05-11T00:16:06.786000Z,1021.3481287004936,-24,300,976,2947,31,1022.93,23.95,C2:9A:9F:E5:58:27
1525997772109,2018-05-11T00:16:12.108999Z,1021.5674231297708,-32,300,976,2935,31,1022.89,23.94,C2:9A:9F:E5:58:27
1525997777166,2018-05-11T00:16:17.165999Z,1027.937741305377,-28,296,984,2935,31,1022.9,23.95,C2:9A:9F:E5:58:27
1525997782206,2018-05-11T00:16:22.206000Z,1026.4501936285073,-28,304,980,2941,31,1022.92,23.94,C2:9A:9F:E5:58:27
1525997787285,2018-05-11T00:16:27.285000Z,1019.129039915947,-28,292,976,2935,31,1022.86,23.94,C2:9A:9F:E5:58:27
1525997792529,2018-05-11T00:16:32.529000Z,1020.0235291403822,-16,296,976,2935,31,1022.84,23.94,C2:9A:9F:E5:58:27
1525997797596,2018-05-11T00:16:37.595999Z,1024.1093691593687,-28,296,980,2935,31,1022.94,23.94,C2:9A:9F:E5:58:27
1525997802636,2018-05-11T00:16:42.635999Z,1020.3999215993698,-32,296,976,2935,31,1022.89,23.94,C2:9A:9F:E5:58:27
1525997807656,2018-05-11T00:16:47.655999Z,1020.2823138719989,-28,296,976,2947,31,1022.9,23.95,C2:9A:9F:E5:58:27
1525997812556,2018-05-11T00:16:52.555999Z,1023.0777096584599,-32,292,980,2935,31,1022.9,23.95,C2:9A:9F:E5:58:27
1525997817574,2018-05-11T00:16:57.573999Z,1017.990176769894,-28,288,976,2947,31,1022.83,23.94,C2:9A:9F:E5:58:27
1525997822627,2018-05-11T00:17:02.627000Z,1022.8587390250914,-24,292,980,2935,31,1022.87,23.95,C2:9A:9F:E5:58:27
1525997827661,2018-05-11T00:17:07.661000Z,1016.5746406437651,-32,296,972,2941,31,1022.84,23.94,C2:9A:9F:E5:58:27
1525997832725,2018-05-11T00:17:12.724999Z,1020.0941133052381,-20,296,976,2935,31,1022.83,23.94,C2:9A:9F:E5:58:27
1525997837646,2018-05-11T00:17:17.645999Z,1017.6286159498464,-28,300,972,2935,31,1022.86,23.94,C2:9A:9F:E5:58:27
1525997842706,2018-05-11T00:17:22.706000Z,1024.2265374417907,-32,296,980,2935,31,1022.91,23.94,C2:9A:9F:E5:58:27
1525997847691,2018-05-11T00:17:27.690999Z,1022.960409791112,-28,292,980,2929,31,1022.88,23.94,C2:9A:9F:E5:58:27
1525997852916,2018-05-11T00:17:32.915999Z,1027.937741305377,-28,296,984,2953,31,1022.84,23.93,C2:9A:9F:E5:58:27
1525997858085,2018-05-11T00:17:38.085000Z,1020.0941133052381,-20,296,976,2935,31,1022.84,23.94,C2:9A:9F:E5:58:27
1525997863146,2018-05-11T00:17:43.145999Z,1031.666612816369,-24,296,988,2935,31,1022.88,23.94,C2:9A:9F:E5:58:27
1525997868316,2018-05-11T00:17:48.315999Z,1020.2823138719989,-28,296,976,2947,31,1022.8,23.94,C2:9A:9F:E5:58:27
1525997873422,2018-05-11T00:17:53.421999Z,1024.007812470198,-24,296,980,2947,31,1022.94,23.94,C2:9A:9F:E5:58:27
1525997878566,2018-05-11T00:17:58.565999Z,1023.0777096584599,-32,292,980,2935,31,1022.9,23.93,C2:9A:9F:E5:58:27
1525997883646,2018-05-11T00:18:03.645999Z,1016.5746406437651,-32,296,972,2935,31,1022.86,23.93,C2:9A:9F:E5:58:27