time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524441619673,2018-04-23T00:00:19.673000Z,1031.0460707456286,-88,376,956,2923,29.5,1015.92,19.98,C2:9A:9F:E5:58:27
1524441625153,2018-04-23T00:00:25.153000Z,1025.881084726685,-88,372,952,2935,29.5,1015.89,19.98,C2:9A:9F:E5:58:27
1524441630473,2018-04-23T00:00:30.473000Z,1027.6886688097713,-92,376,952,2941,29.5,1015.9,19.99,C2:9A:9F:E5:58:27
1524441636033,2018-04-23T00:00:36.032999Z,1027.3383084456648,-88,376,952,2929,29.5,1015.91,19.98,C2:9A:9F:E5:58:27
1524441641163,2018-04-23T00:00:41.163000Z,1022.1702402242006,-88,372,948,2923,29.5,1015.88,19.98,C2:9A:9F:E5:58:27
1524441646153,2018-04-23T00:00:46.153000Z,1020.0627431682818,-80,368,948,2935,29.5,1015.94,19.98,C2:9A:9F:E5:58:27
1524441651153,2018-04-23T00:00:51.153000Z,1025.4598968267846,-92,380,948,2929,29.5,1015.85,19.99,C2:9A:9F:E5:58:27
1524441656243,2018-04-23T00:00:56.243000Z,1028.0544732649141,-96,376,952,2935,29.5,1015.87,19.98,C2:9A:9F:E5:58:27
1524441661809,2018-04-23T00:01:01.809000Z,1022.9760505505493,-80,376,948,2935,29.5,1015.95,19.98,C2:9A:9F:E5:58:27
1524441667143,2018-04-23T00:01:07.142999Z,1029.1588798625799,-92,380,952,2929,29.5,1015.95,19.99,C2:9A:9F:E5:58:27
1524441672403,2018-04-23T00:01:12.403000Z,1028.8090201781865,-88,380,952,2953,29.5,1015.81,19.98,C2:9A:9F:E5:58:27
1524441677983,2018-04-23T00:01:17.983000Z,1025.1087747161273,-88,380,948,2935,29.5,1015.86,19.98,C2:9A:9F:E5:58:27
1524441683143,2018-04-23T00:01:23.142999Z,1023.6327466430527,-88,376,948,2953,29.5,1015.87,19.99,C2:9A:9F:E5:58:27
1524441688144,2018-04-23T00:01:28.144000Z,1032.1782791746782,-84,380,956,2935,29.5,1015.94,19.98,C2:9A:9F:E5:58:27
1524441693653,2018-04-23T00:01:33.653000Z,1028.8090201781865,-88,380,952,2935,29.5,1015.9,19.99,C2:9A:9F:E5:58:27
1524441699223,2018-04-23T00:01:39.223000Z,1025.4598968267846,-92,380,948,2929,29.5,1015.87,19.98,C2:9A:9F:E5:58:27
1524441704211,2018-04-23T00:01:44.210999Z,1025.1087747161273,-88,380,948,2929,29.5,1015.97,19.98,C2:9A:9F:E5:58:27
1524441709283,2018-04-23T00:01:49.282999Z,1024.7887587205473,-92,368,952,2947,29.5,1015.81,19.97,C2:9A:9F:E5:58:27
1524441714849,2018-04-23T00:01:54.848999Z,1019.2153844992725,-88,384,940,2929,29.5,1015.92,19.98,C2:9A:9F:E5:58:27
1524441720143,2018-04-23T00:02:00.142999Z,1018.1237645787471,-84,372,944,2935,29.5,1015.92,19.98,C2:9A:9F:E5:58:27
1524441725463,2018-04-23T00:02:05.463000Z,1023.6327466430527,-88,376,948,2929,29.5,1015.91,19.99,C2:9A:9F:E5:58:27
1524441730983,2018-04-23T00:02:10.983000Z,1019.9294093220374,-88,376,944,2935,29.5,1015.92,19.98,C2:9A:9F:E5:58:27
1524441736543,2018-04-23T00:02:16.542999Z,1026.9488789613629,-92,384,948,2929,29.5,1015.92,19.98,C2:9A:9F:E5:58:27
1524441742123,2018-04-23T00:02:22.122999Z,1028.8090201781865,-88,380,952,2929,29.5,1015.9,19.99,C2:9A:9F:E5:58:27
1524441747663,2018-04-23T00:02:27.663000Z,1022.1702402242006,-88,372,948,2935,29.5,1015.87,19.98,C2:9A:9F:E5:58:27
1524441753233,2018-04-23T00:02:33.233000Z,1024.7731456278507,-84,380,948,2935,29.5,1015.9,19.99,C2:9A:9F:E5:58:27
1524441758273,2018-04-23T00:02:38.273000Z,1027.6886688097713,-92,376,952,2929,29.5,1015.89,19.98,C2:9A:9F:E5:58:27
1524441764111,2018-04-23T00:02:44.111000Z,1019.5920752928595,-84,376,944,2935,29.5,1015.87,19.99,C2:9A:9F:E5:58:27
1524441770143,2018-04-23T00:02:50.142999Z,1026.2319425938758,-92,372,952,2929,29.5,1015.85,19.99,C2:9A:9F:E5:58:27
1524441775912,2018-04-23T00:02:55.911999Z,1028.474598616806,-84,380,952,2929,29.5,1015.87,19.98,C2:9A:9F:E5:58:27
1524441781473,2018-04-23T00:03:01.473000Z,1023.9843748807889,-92,376,948,2935,29.5,1015.94,19.98,C2:9A:9F:E5:58:27
1524441787063,2018-04-23T00:03:07.062999Z,1022.1702402242006,-88,372,948,2935,29.5,1015.95,19.98,C2:9A:9F:E5:58:27
1524441792143,2018-04-23T00:03:12.142999Z,1018.1237645787471,-84,372,944,2929,29.5,1015.88,19.98,C2:9A:9F:E5:58:27
1524441797163,2018-04-23T00:03:17.163000Z,1024.7731456278507,-84,380,948,2935,29.5,1015.88,19.98,C2:9A:9F:E5:58:27
1524441802246,2018-04-23T00:03:22.246000Z,1022.9056652497336,-88,384,944,2935,29.5,1015.88,19.97,C2:9A:9F:E5:58:27
1524441807263,2018-04-23T00:03:27.263000Z,1025.1087747161273,-88,380,948,2935,29.5,1015.88,19.98,C2:9A:9F:E5:58:27
1524441812853,2018-04-23T00:03:32.852999Z,1023.9843748807889,-92,376,948,2935,29.5,1015.92,19.97,C2:9A:9F:E5:58:27
1524441818153,2018-04-23T00:03:38.153000Z,1029.959222493784,-84,384,952,2929,29.5,1015.94,19.98,C2:9A:9F:E5:58:27
1524441823391,2018-04-23T00:03:43.391000Z,1030.3086916065495,-96,372,956,2941,29.5,1015.93,19.97,C2:9A:9F:E5:58:27
1524441828963,2018-04-23T00:03:48.963000Z,1026.2319425938758,-92,372,952,2929,29.5,1015.83,19.98,C2:9A:9F:E5:58:27
1524441834143,2018-04-23T00:03:54.142999Z,1022.1702402242006,-88,372,948,2929,29.5,1015.88,19.97,C2:9A:9F:E5:58:27
1524441839573,2018-04-23T00:03:59.572999Z,1023.6327466430527,-88,376,948,2935,29.5,1015.93,19.97,C2:9A:9F:E5:58:27
1524441845153,2018-04-23T00:04:05.153000Z,1022.1702402242006,-88,372,948,2929,29.5,1015.88,19.97,C2:9A:9F:E5:58:27
1524441850223,2018-04-23T00:04:10.223000Z,1027.6886688097713,-92,376,952,2935,29.5,1015.8,19.96,C2:9A:9F:E5:58:27
1524441855253,2018-04-23T00:04:15.253000Z,1025.1087747161273,-88,380,948,2935,29.5,1015.84,19.97,C2:9A:9F:E5:58:27
1524441860813,2018-04-23T00:04:20.812999Z,1025.1087747161273,-88,380,948,2929,29.5,1015.88,19.96,C2:9A:9F:E5:58:27
1524441866153,2018-04-23T00:04:26.153000Z,1025.4598968267846,-92,380,948,2929,29.5,1015.86,19.96,C2:9A:9F:E5:58:27
1524441871403,2018-04-23T00:04:31.403000Z,1021.8336459522167,-84,372,948,2935,29.5,1015.92,19.97,C2:9A:9F:E5:58:27
1524441876983,2018-04-23T00:04:36.983000Z,1023.2966334352908,-84,376,948,2947,29.5,1015.92,19.97,C2:9A:9F:E5:58:27
1524441882123,2018-04-23T00:04:42.122999Z,1027.6886688097713,-92,376,952,2941,29.5,1015.91,19.96,C2:9A:9F:E5:58:27
1524441887143,2018-04-23T00:04:47.142999Z,1025.881084726685,-88,372,952,2929,29.5,1015.92,19.95,C2:9A:9F:E5:58:27
1524441892123,2018-04-23T00:04:52.122999Z,1025.8264960508673,-96,380,948,2929,29.5,1015.92,19.97,C2:9A:9F:E5:58:27
1524441897163,2018-04-23T00:04:57.163000Z,1028.8090201781865,-88,380,952,2935,29.5,1015.85,19.96,C2:9A:9F:E5:58:27
1524441902253,2018-04-23T00:05:02.253000Z,1023.2966334352908,-84,376,948,2935,29.5,1015.89,19.96,C2:9A:9F:E5:58:27
1524441907783,2018-04-23T00:05:07.782999Z,1024.3515021710077,-96,376,948,2929,29.5,1015.89,19.96,C2:9A:9F:E5:58:27
1524441913139,2018-04-23T00:05:13.138999Z,1030.6425180439628,-92,384,952,2935,29.5,1015.93,19.96,C2:9A:9F:E5:58:27
1524441918393,2018-04-23T00:05:18.392999Z,1028.8090201781865,-88,380,952,2929,29.5,1015.9,19.96,C2:9A:9F:E5:58:27
1524441924143,2018-04-23T00:05:24.142999Z,1020.2823138719989,-92,376,944,2935,29.5,1015.87,19.97,C2:9A:9F:E5:58:27
1524441929520,2018-04-23T00:05:29.519999Z,1025.545708391391,-84,372,952,2935,29.5,1015.88,19.96,C2:9A:9F:E5:58:27
1524441935053,2018-04-23T00:05:35.052999Z,1023.6327466430527,-88,376,948,2929,29.5,1015.9,19.96,C2:9A:9F:E5:58:27
1524441940133,2018-04-23T00:05:40.132999Z,1024.7731456278507,-84,380,948,2929,29.5,1015.89,19.95,C2:9A:9F:E5:58:27
1524441945143,2018-04-23T00:05:45.142999Z,1026.2319425938758,-92,372,952,2935,29.5,1015.88,19.96,C2:9A:9F:E5:58:27
1524441950213,2018-04-23T00:05:50.213000Z,1023.6327466430527,-88,376,948,2935,29.5,1015.9,19.96,C2:9A:9F:E5:58:27
1524441955233,2018-04-23T00:05:55.233000Z,1021.7631819555841,-92,380,944,2929,29.5,1015.89,19.96,C2:9A:9F:E5:58:27
1524441960313,2018-04-23T00:06:00.312999Z,1021.8336459522167,-84,372,948,2947,29.5,1015.88,19.96,C2:9A:9F:E5:58:27
1524441966153,2018-04-23T00:06:06.153000Z,1026.2319425938758,-92,372,952,2941,29.5,1015.89,19.95,C2:9A:9F:E5:58:27
1524441971861,2018-04-23T00:06:11.861000Z,1022.1702402242006,-88,372,948,2935,29.5,1015.91,19.96,C2:9A:9F:E5:58:27
1524441977133,2018-04-23T00:06:17.132999Z,1023.6327466430527,-88,376,948,2935,29.5,1015.86,19.96,C2:9A:9F:E5:58:27
1524441983043,2018-04-23T00:06:23.042999Z,1032.1782791746782,-84,380,956,2941,29.5,1015.92,19.95,C2:9A:9F:E5:58:27
1524441988583,2018-04-23T00:06:28.582999Z,1022.1311070503627,-96,380,944,2947,29.5,1015.91,19.95,C2:9A:9F:E5:58:27
1524441994123,2018-04-23T00:06:34.122999Z,1017.3770195949976,-84,380,940,2929,29.5,1015.93,19.96,C2:9A:9F:E5:58:27
1524441999163,2018-04-23T00:06:39.163000Z,1023.6327466430527,-88,376,948,2941,29.5,1015.92,19.95,C2:9A:9F:E5:58:27
1524442004203,2018-04-23T00:06:44.203000Z,1027.3383084456648,-88,376,952,2935,29.5,1015.88,19.96,C2:9A:9F:E5:58:27
1524442009283,2018-04-23T00:06:49.282999Z,1027.3383084456648,-88,376,952,2929,29.5,1015.93,19.96,C2:9A:9F:E5:58:27
1524442014806,2018-04-23T00:06:54.805999Z,1031.0460707456286,-88,376,956,2935,29.5,1015.91,19.95,C2:9A:9F:E5:58:27
1524442020123,2018-04-23T00:07:00.122999Z,1025.1087747161273,-88,380,948,2935,29.5,1015.91,19.95,C2:9A:9F:E5:58:27
1524442025933,2018-04-23T00:07:05.933000Z,1031.0460707456286,-88,376,956,2929,29.5,1015.88,19.96,C2:9A:9F:E5:58:27
1524442031153,2018-04-23T00:07:11.153000Z,1022.1702402242006,-88,372,948,2935,29.5,1015.9,19.96,C2:9A:9F:E5:58:27
1524442036523,2018-04-23T00:07:16.523000Z,1024.3515021710077,-96,376,948,2929,29.5,1015.9,19.96,C2:9A:9F:E5:58:27
1524442042073,2018-04-23T00:07:22.072999Z,1021.8336459522167,-84,372,948,2929,29.5,1015.9,19.96,C2:9A:9F:E5:58:27
1524442047153,2018-04-23T00:07:27.153000Z,1025.4598968267846,-92,380,948,2929,29.5,1015.93,19.96,C2:9A:9F:E5:58:27
1524442052173,2018-04-23T00:07:32.173000Z,1022.5223713934087,-92,372,948,2929,29.5,1015.95,19.95,C2:9A:9F:E5:58:27
1524442057223,2018-04-23T00:07:37.223000Z,1027.6886688097713,-92,376,952,2935,29.5,1015.91,19.95,C2:9A:9F:E5:58:27
1524442062793,2018-04-23T00:07:42.792999Z,1029.5940947771603,-88,372,956,2941,29.5,1015.85,19.96,C2:9A:9F:E5:58:27
1524442068349,2018-04-23T00:07:48.348999Z,1035.8841634082453,-84,380,960,2935,29.5,1015.9,19.96,C2:9A:9F:E5:58:27
1524442073871,2018-04-23T00:07:53.871000Z,1028.8090201781865,-88,380,952,2935,29.5,1015.93,19.96,C2:9A:9F:E5:58:27
1524442079140,2018-04-23T00:07:59.140000Z,1027.3383084456648,-88,376,952,2929,29.5,1015.87,19.95,C2:9A:9F:E5:58:27
1524442085123,2018-04-23T00:08:05.122999Z,1023.9843748807889,-92,376,948,2947,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442090133,2018-04-23T00:08:10.132999Z,1022.1702402242006,-88,372,948,2935,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442095133,2018-04-23T00:08:15.132999Z,1028.8090201781865,-88,380,952,2935,29.5,1015.89,19.95,C2:9A:9F:E5:58:27
1524442100161,2018-04-23T00:08:20.161000Z,1023.2966334352908,-84,376,948,2929,29.5,1015.92,19.94,C2:9A:9F:E5:58:27
1524442105170,2018-04-23T00:08:25.170000Z,1023.6327466430527,-88,376,948,2935,29.5,1015.88,19.94,C2:9A:9F:E5:58:27
1524442110233,2018-04-23T00:08:30.233000Z,1021.073944433017,-84,380,944,2935,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442115293,2018-04-23T00:08:35.292999Z,1031.0460707456286,-88,376,956,2935,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442120863,2018-04-23T00:08:40.862999Z,1014.7551428793056,-88,372,940,2929,29.5,1015.96,19.94,C2:9A:9F:E5:58:27
1524442126153,2018-04-23T00:08:46.153000Z,1022.5223713934087,-92,372,948,2929,29.5,1015.82,19.94,C2:9A:9F:E5:58:27
1524442131443,2018-04-23T00:08:51.443000Z,1029.259928297998,-84,372,956,2935,29.5,1015.89,19.93,C2:9A:9F:E5:58:27
1524442137003,2018-04-23T00:08:57.003000Z,1028.155630242815,-80,380,952,2935,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442142133,2018-04-23T00:09:02.132999Z,1028.8090201781865,-88,380,952,2929,29.5,1015.94,19.95,C2:9A:9F:E5:58:27
1524442147143,2018-04-23T00:09:07.142999Z,1026.9488789613629,-92,384,948,2935,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442152663,2018-04-23T00:09:12.663000Z,1023.9843748807889,-92,376,948,2935,29.5,1015.87,19.94,C2:9A:9F:E5:58:27
1524442158133,2018-04-23T00:09:18.132999Z,1030.2931621630808,-88,384,952,2929,29.5,1015.93,19.94,C2:9A:9F:E5:58:27
1524442164143,2018-04-23T00:09:24.142999Z,1030.712375010604,-84,376,956,2929,29.5,1015.87,19.94,C2:9A:9F:E5:58:27
1524442169323,2018-04-23T00:09:29.322999Z,1027.3383084456648,-88,376,952,2929,29.5,1015.92,19.94,C2:9A:9F:E5:58:27
1524442174893,2018-04-23T00:09:34.892999Z,1022.1702402242006,-88,372,948,2947,29.5,1015.91,19.95,C2:9A:9F:E5:58:27
1524442180453,2018-04-23T00:09:40.453000Z,1020.3842413522467,-84,368,948,2935,29.5,1015.84,19.94,C2:9A:9F:E5:58:27
1524442186009,2018-04-23T00:09:46.009000Z,1016.5825101780966,-92,376,940,2947,29.5,1015.83,19.95,C2:9A:9F:E5:58:27
1524442191146,2018-04-23T00:09:51.145999Z,1029.259928297998,-84,372,956,2935,29.5,1015.93,19.94,C2:9A:9F:E5:58:27
1524442196123,2018-04-23T00:09:56.122999Z,1014.4160882004977,-84,372,940,2935,29.5,1015.91,19.95,C2:9A:9F:E5:58:27
1524442201143,2018-04-23T00:10:01.142999Z,1015.8897577985517,-84,376,940,2929,29.5,1015.94,19.95,C2:9A:9F:E5:58:27
1524442206173,2018-04-23T00:10:06.173000Z,1021.073944433017,-84,380,944,2935,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442211249,2018-04-23T00:10:11.249000Z,1021.8336459522167,-84,372,948,2929,29.5,1015.89,19.95,C2:9A:9F:E5:58:27
1524442217123,2018-04-23T00:10:17.122999Z,1022.1702402242006,-88,372,948,2935,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442222853,2018-04-23T00:10:22.852999Z,1024.4530247893263,-80,380,948,2935,29.5,1015.89,19.95,C2:9A:9F:E5:58:27
1524442228153,2018-04-23T00:10:28.153000Z,1016.9523095996193,-96,376,940,2935,29.5,1015.94,19.95,C2:9A:9F:E5:58:27
1524442233483,2018-04-23T00:10:33.483000Z,1024.3515021710077,-96,376,948,2935,29.5,1015.96,19.96,C2:9A:9F:E5:58:27
1524442239013,2018-04-23T00:10:39.013000Z,1026.5982661197124,-88,384,948,2935,29.5,1015.87,19.94,C2:9A:9F:E5:58:27
1524442244149,2018-04-23T00:10:44.148999Z,1023.6327466430527,-88,376,948,2929,29.5,1015.89,19.95,C2:9A:9F:E5:58:27
1524442249643,2018-04-23T00:10:49.642999Z,1032.1395254518645,-92,388,952,2935,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442255143,2018-04-23T00:10:55.142999Z,1026.9488789613629,-92,384,948,2935,29.5,1015.93,19.94,C2:9A:9F:E5:58:27
1524442260243,2018-04-23T00:11:00.243000Z,1023.9843748807889,-92,376,948,2935,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442265800,2018-04-23T00:11:05.799999Z,1022.5223713934087,-92,372,948,2935,29.5,1015.92,19.94,C2:9A:9F:E5:58:27
1524442271143,2018-04-23T00:11:11.142999Z,1030.6425180439628,-92,384,952,2929,29.5,1015.87,19.94,C2:9A:9F:E5:58:27
1524442276373,2018-04-23T00:11:16.372999Z,1023.6327466430527,-88,376,948,2935,29.5,1015.86,19.93,C2:9A:9F:E5:58:27
1524442281973,2018-04-23T00:11:21.973000Z,1022.890023414052,-96,372,948,2929,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442288013,2018-04-23T00:11:28.013000Z,1022.890023414052,-96,372,948,2947,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442293149,2018-04-23T00:11:33.148999Z,1028.0544732649141,-96,376,952,2929,29.5,1015.88,19.94,C2:9A:9F:E5:58:27
1524442298137,2018-04-23T00:11:38.137000Z,1023.6327466430527,-88,376,948,2935,29.5,1015.89,19.95,C2:9A:9F:E5:58:27
1524442303153,2018-04-23T00:11:43.153000Z,1024.3515021710077,-96,376,948,2941,29.5,1015.86,19.93,C2:9A:9F:E5:58:27
1524442308223,2018-04-23T00:11:48.223000Z,1021.7631819555841,-92,380,944,2929,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442313231,2018-04-23T00:11:53.230999Z,1026.5982661197124,-88,384,948,2941,29.5,1015.89,19.93,C2:9A:9F:E5:58:27
1524442318303,2018-04-23T00:11:58.302999Z,1025.545708391391,-84,372,952,2935,29.5,1015.87,19.94,C2:9A:9F:E5:58:27
1524442323883,2018-04-23T00:12:03.882999Z,1019.9294093220374,-88,376,944,2947,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442329433,2018-04-23T00:12:09.433000Z,1027.3383084456648,-88,376,952,2935,29.5,1015.91,19.93,C2:9A:9F:E5:58:27
1524442334931,2018-04-23T00:12:14.930999Z,1019.9294093220374,-88,376,944,2935,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442340133,2018-04-23T00:12:20.132999Z,1026.2319425938758,-92,372,952,2935,29.5,1015.87,19.94,C2:9A:9F:E5:58:27
1524442345133,2018-04-23T00:12:25.132999Z,1023.6327466430527,-88,376,948,2947,29.5,1015.86,19.93,C2:9A:9F:E5:58:27
1524442350643,2018-04-23T00:12:30.642999Z,1027.6886688097713,-92,376,952,2941,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442356143,2018-04-23T00:12:36.142999Z,1023.2966334352908,-84,376,948,2935,29.5,1015.94,19.95,C2:9A:9F:E5:58:27
1524442361733,2018-04-23T00:12:41.733000Z,1023.9843748807889,-92,376,948,2941,29.5,1015.91,19.93,C2:9A:9F:E5:58:27
1524442367143,2018-04-23T00:12:47.142999Z,1020.2823138719989,-92,376,944,2929,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442372863,2018-04-23T00:12:52.862999Z,1026.5982661197124,-88,384,948,2929,29.5,1015.91,19.93,C2:9A:9F:E5:58:27
1524442378139,2018-04-23T00:12:58.138999Z,1026.9488789613629,-92,384,948,2941,29.5,1015.91,19.93,C2:9A:9F:E5:58:27
1524442383443,2018-04-23T00:13:03.443000Z,1027.6886688097713,-92,376,952,2929,29.5,1015.9,19.94,C2:9A:9F:E5:58:27
1524442389493,2018-04-23T00:13:09.493000Z,1027.6886688097713,-92,376,952,2923,29.5,1015.85,19.93,C2:9A:9F:E5:58:27
1524442395033,2018-04-23T00:13:15.032999Z,1023.9843748807889,-92,376,948,2929,29.5,1015.91,19.93,C2:9A:9F:E5:58:27
1524442400609,2018-04-23T00:13:20.608999Z,1025.4598968267846,-92,380,948,2935,29.5,1015.85,19.93,C2:9A:9F:E5:58:27
1524442406143,2018-04-23T00:13:26.142999Z,1025.8264960508673,-96,380,948,2935,29.5,1015.9,19.92,C2:9A:9F:E5:58:27
1524442411213,2018-04-23T00:13:31.213000Z,1021.7631819555841,-92,380,944,2935,29.5,1015.9,19.92,C2:9A:9F:E5:58:27
1524442416263,2018-04-23T00:13:36.263000Z,1027.6886688097713,-92,376,952,2929,29.5,1015.88,19.93,C2:9A:9F:E5:58:27
1524442421843,2018-04-23T00:13:41.842999Z,1028.8090201781865,-88,380,952,2941,29.5,1015.82,19.92,C2:9A:9F:E5:58:27
1524442427103,2018-04-23T00:13:47.102999Z,1028.474598616806,-84,380,952,2935,29.5,1015.83,19.92,C2:9A:9F:E5:58:27
1524442432463,2018-04-23T00:13:52.463000Z,1033.6575835352828,-84,384,956,2935,29.5,1015.85,19.93,C2:9A:9F:E5:58:27
1524442438143,2018-04-23T00:13:58.142999Z,1022.1702402242006,-88,372,948,2935,29.5,1015.87,19.92,C2:9A:9F:E5:58:27
1524442443143,2018-04-23T00:14:03.142999Z,1025.8264960508673,-96,380,948,2935,29.5,1015.9,19.92,C2:9A:9F:E5:58:27
1524442448103,2018-04-23T00:14:08.102999Z,1032.1782791746782,-84,380,956,2947,29.5,1015.88,19.93,C2:9A:9F:E5:58:27
1524442453143,2018-04-23T00:14:13.142999Z,1021.073944433017,-92,368,948,2935,29.5,1015.93,19.93,C2:9A:9F:E5:58:27
1524442458182,2018-04-23T00:14:18.181999Z,1018.4615849407379,-88,372,944,2935,29.5,1015.91,19.91,C2:9A:9F:E5:58:27
1524442463249,2018-04-23T00:14:23.249000Z,1030.712375010604,-84,376,956,2935,29.5,1015.87,19.92,C2:9A:9F:E5:58:27
1524442468773,2018-04-23T00:14:28.773000Z,1033.6575835352828,-92,372,960,2935,29.5,1015.83,19.91,C2:9A:9F:E5:58:27
1524442474833,2018-04-23T00:14:34.832999Z,1026.2319425938758,-92,372,952,2941,29.5,1015.87,19.92,C2:9A:9F:E5:58:27
1524442480133,2018-04-23T00:14:40.132999Z,1032.5115011465973,-88,380,956,2947,29.5,1015.87,19.92,C2:9A:9F:E5:58:27
1524442485443,2018-04-23T00:14:45.443000Z,1030.2931621630808,-88,384,952,2935,29.5,1015.9,19.92,C2:9A:9F:E5:58:27
1524442490983,2018-04-23T00:14:50.983000Z,1025.545708391391,-84,372,952,2935,29.5,1015.91,19.93,C2:9A:9F:E5:58:27
1524442497041,2018-04-23T00:14:57.040999Z,1028.8090201781865,-88,380,952,2935,29.5,1015.91,19.93,C2:9A:9F:E5:58:27
1524442502143,2018-04-23T00:15:02.142999Z,1021.073944433017,-84,380,944,2929,29.5,1015.91,19.93,C2:9A:9F:E5:58:27
1524442507683,2018-04-23T00:15:07.683000Z,1025.4598968267846,-92,380,948,2941,29.5,1015.85,19.93,C2:9A:9F:E5:58:27
1524442513123,2018-04-23T00:15:13.122999Z,1028.8090201781865,-88,380,952,2947,29.5,1015.91,19.93,C2:9A:9F:E5:58:27
1524442518293,2018-04-23T00:15:18.292999Z,1021.073944433017,-92,368,948,2935,29.5,1015.88,19.91,C2:9A:9F:E5:58:27
1524442523843,2018-04-23T00:15:23.842999Z,1028.8090201781865,-88,380,952,2929,29.5,1015.88,19.93,C2:9A:9F:E5:58:27
1524442529133,2018-04-23T00:15:29.132999Z,1021.073944433017,-92,368,948,2935,29.5,1015.9,19.92,C2:9A:9F:E5:58:27
1524442534449,2018-04-23T00:15:34.448999Z,1034.0212763768452,-96,372,960,2935,29.5,1015.85,19.93,C2:9A:9F:E5:58:27
1524442539983,2018-04-23T00:15:39.983000Z,1031.0460707456286,-88,376,956,2941,29.5,1015.93,19.93,C2:9A:9F:E5:58:27
1524442545503,2018-04-23T00:15:45.503000Z,1023.9843748807889,-92,376,948,2935,29.5,1015.88,19.93,C2:9A:9F:E5:58:27
1524442551133,2018-04-23T00:15:51.132999Z,1030.6425180439628,-92,384,952,2929,29.5,1015.84,19.92,C2:9A:9F:E5:58:27
1524442556139,2018-04-23T00:15:56.138999Z,1028.474598616806,-84,380,952,2935,29.5,1015.95,19.92,C2:9A:9F:E5:58:27
1524442561203,2018-04-23T00:16:01.203000Z,1027.6886688097713,-92,376,952,2929,29.5,1015.87,19.92,C2:9A:9F:E5:58:27
1524442566233,2018-04-23T00:16:06.233000Z,1023.6327466430527,-88,376,948,2929,29.5,1015.91,19.93,C2:9A:9F:E5:58:27
1524442571282,2018-04-23T00:16:11.282000Z,1019.5920752928595,-84,376,944,2935,29.5,1015.96,19.93,C2:9A:9F:E5:58:27
1524442576823,2018-04-23T00:16:16.822999Z,1020.2823138719989,-92,376,944,2929,29.5,1015.93,19.93,C2:9A:9F:E5:58:27
1524442582143,2018-04-23T00:16:22.142999Z,1028.474598616806,-84,380,952,2929,29.5,1015.88,19.93,C2:9A:9F:E5:58:27
1524442587433,2018-04-23T00:16:27.433000Z,1019.2703272439554,-80,376,944,2929,29.5,1015.83,19.92,C2:9A:9F:E5:58:27
1524442592973,2018-04-23T00:16:32.973000Z,1026.9488789613629,-92,384,948,2929,29.5,1015.88,19.93,C2:9A:9F:E5:58:27
1524442598549,2018-04-23T00:16:38.549000Z,1020.2823138719989,-92,376,944,2929,29.5,1015.95,19.92,C2:9A:9F:E5:58:27
1524442604093,2018-04-23T00:16:44.092999Z,1016.2283208019741,-88,376,940,2929,29.5,1015.95,19.92,C2:9A:9F:E5:58:27
1524442609153,2018-04-23T00:16:49.153000Z,1029.1588798625799,-92,380,952,2929,29.5,1015.91,19.93,C2:9A:9F:E5:58:27
1524442614213,2018-04-23T00:16:54.213000Z,1021.4107890559998,-88,380,944,2929,29.5,1015.86,19.92,C2:9A:9F:E5:58:27
1524442619743,2018-04-23T00:16:59.743000Z,1027.3383084456648,-88,376,952,2935,29.5,1015.93,19.91,C2:9A:9F:E5:58:27
1524442625293,2018-04-23T00:17:05.292999Z,1025.1087747161273,-88,380,948,2935,29.5,1015.95,19.92,C2:9A:9F:E5:58:27
1524442630853,2018-04-23T00:17:10.852999Z,1022.5223713934087,-92,372,948,2947,29.5,1015.99,19.93,C2:9A:9F:E5:58:27
1524442636128,2018-04-23T00:17:16.128000Z,1023.2966334352908,-84,376,948,2929,29.5,1015.95,19.92,C2:9A:9F:E5:58:27
1524442641946,2018-04-23T00:17:21.946000Z,1029.943687781036,-92,372,956,2935,29.5,1015.89,19.92,C2:9A:9F:E5:58:27
1524442647543,2018-04-23T00:17:27.542999Z,1016.5825101780966,-92,376,940,2941,29.5,1015.89,19.92,C2:9A:9F:E5:58:27
1524442653041,2018-04-23T00:17:33.040999Z,1019.9294093220374,-88,376,944,2929,29.5,1015.94,19.92,C2:9A:9F:E5:58:27
1524442658143,2018-04-23T00:17:38.142999Z,1031.3951716001002,-92,376,956,2935,29.5,1015.88,19.91,C2:9A:9F:E5:58:27
1524442663153,2018-04-23T00:17:43.153000Z,1014.7551428793056,-88,372,940,2929,29.5,1015.96,19.93,C2:9A:9F:E5:58:27
1524442668207,2018-04-23T00:17:48.207000Z,1029.1588798625799,-92,380,952,2935,29.5,1015.88,19.91,C2:9A:9F:E5:58:27
1524442673773,2018-04-23T00:17:53.773000Z,1025.1087747161273,-88,380,948,2941,29.5,1015.96,19.93,C2:9A:9F:E5:58:27
1524442679123,2018-04-23T00:17:59.122999Z,1027.3383084456648,-88,376,952,2935,29.5,1015.92,19.92,C2:9A:9F:E5:58:27
1524442684343,2018-04-23T00:18:04.342999Z,1026.5982661197124,-88,384,948,2935,29.5,1015.89,19.92,C2:9A:9F:E5:58:27
1524442690418,2018-04-23T00:18:10.417999Z,1025.4598968267846,-92,380,948,2947,29.5,1015.89,19.92,C2:9A:9F:E5:58:27
1524442695963,2018-04-23T00:18:15.963000Z,1022.1702402242006,-88,372,948,2935,29.5,1015.95,19.92,C2:9A:9F:E5:58:27
1524442701523,2018-04-23T00:18:21.523000Z,1015.1098462728061,-92,372,940,2935,29.5,1015.96,19.93,C2:9A:9F:E5:58:27
1524442707063,2018-04-23T00:18:27.062999Z,1031.0460707456286,-88,376,956,2929,29.5,1015.85,19.91,C2:9A:9F:E5:58:27
1524442713123,2018-04-23T00:18:33.122999Z,1029.6407140357262,-80,384,952,2935,29.5,1015.93,19.91,C2:9A:9F:E5:58:27
1524442718193,2018-04-23T00:18:38.193000Z,1030.6425180439628,-92,384,952,2929,29.5,1015.94,19.92,C2:9A:9F:E5:58:27
1524442723233,2018-04-23T00:18:43.233000Z,1018.1237645787471,-84,372,944,2929,29.5,1015.94,19.92,C2:9A:9F:E5:58:27
1524442728783,2018-04-23T00:18:48.782999Z,1021.4107890559998,-88,380,944,2947,29.5,1015.94,19.92,C2:9A:9F:E5:58:27