time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527465619041,2018-05-28T00:00:19.040999Z,1014.9206865563436,4,292,972,2947,25.5,1029.95,23.03,C2:9A:9F:E5:58:27
1527465624080,2018-05-28T00:00:24.079999Z,1016.0787371065295,-4,296,972,2941,25.5,1029.92,23.03,C2:9A:9F:E5:58:27
1527465628990,2018-05-28T00:00:28.990000Z,1027.5641099221011,-4,296,984,2941,25.5,1029.95,23.03,C2:9A:9F:E5:58:27
1527465634240,2018-05-28T00:00:34.240000Z,1014.9206865563436,4,292,972,2935,25.5,1029.97,23.03,C2:9A:9F:E5:58:27
1527465639310,2018-05-28T00:00:39.309999Z,1026.4190177505482,4,292,984,2935,25.5,1029.95,23.03,C2:9A:9F:E5:58:27
1527465644250,2018-05-28T00:00:44.250000Z,1014.9206865563436,-4,292,972,2941,25.5,1029.85,23.02,C2:9A:9F:E5:58:27
1527465649150,2018-05-28T00:00:49.150000Z,1019.9058780103192,-4,296,976,2953,25.5,1029.88,23.04,C2:9A:9F:E5:58:27
1527465654250,2018-05-28T00:00:54.250000Z,1024.8980437097146,-4,300,980,2941,25.5,1029.92,23.03,C2:9A:9F:E5:58:27
1527465659210,2018-05-28T00:00:59.210000Z,1023.7343405395758,-4,296,980,2935,25.5,1029.92,23.03,C2:9A:9F:E5:58:27
1527465664291,2018-05-28T00:01:04.290999Z,1014.9206865563436,4,292,972,2935,25.5,1029.92,23.03,C2:9A:9F:E5:58:27
1527465669380,2018-05-28T00:01:09.380000Z,1014.9837437121838,-12,292,972,2935,25.5,1029.95,23.03,C2:9A:9F:E5:58:27
1527465674320,2018-05-28T00:01:14.319999Z,1018.7521779117824,4,292,976,2935,25.5,1029.92,23.03,C2:9A:9F:E5:58:27
1527465679230,2018-05-28T00:01:19.230000Z,1027.5563244902928,0,296,984,2947,25.5,1029.84,23.03,C2:9A:9F:E5:58:27
1527465684270,2018-05-28T00:01:24.269999Z,1019.8980341190976,0,296,976,2935,25.5,1029.87,23.02,C2:9A:9F:E5:58:27
1527465689510,2018-05-28T00:01:29.509999Z,1024.9214604056253,-8,300,980,2941,25.5,1029.91,23.02,C2:9A:9F:E5:58:27
1527465694570,2018-05-28T00:01:34.569999Z,1013.4219259518712,0,300,968,2947,25.5,1029.9,23.02,C2:9A:9F:E5:58:27
1527465699910,2018-05-28T00:01:39.910000Z,1023.7265259824031,0,296,980,2941,25.5,1029.91,23.02,C2:9A:9F:E5:58:27
1527465704888,2018-05-28T00:01:44.888000Z,1023.7343405395758,-4,296,980,2941,26,1029.9,23.02,C2:9A:9F:E5:58:27
1527465709840,2018-05-28T00:01:49.839999Z,1023.7577838531924,-8,296,980,2941,25.5,1029.9,23,C2:9A:9F:E5:58:27
1527465714860,2018-05-28T00:01:54.859999Z,1018.7521779117824,-4,292,976,2941,26,1029.95,23.02,C2:9A:9F:E5:58:27
1527465719784,2018-05-28T00:01:59.783999Z,1017.6128930000838,-4,288,976,2947,26,1029.91,23.01,C2:9A:9F:E5:58:27
1527465724675,2018-05-28T00:02:04.674999Z,1021.066109514952,0,300,976,2935,26,1029.91,23.02,C2:9A:9F:E5:58:27
1527465729630,2018-05-28T00:02:09.630000Z,1016.0787371065295,-4,296,972,2941,26,1029.89,23.03,C2:9A:9F:E5:58:27
1527465734595,2018-05-28T00:02:14.595000Z,1021.073944433017,-4,300,976,2941,26,1029.87,23.03,C2:9A:9F:E5:58:27
1527465739590,2018-05-28T00:02:19.589999Z,1024.8980437097146,-4,300,980,2947,26,1029.85,23.02,C2:9A:9F:E5:58:27
1527465744490,2018-05-28T00:02:24.490000Z,1014.9128041363948,0,292,972,2953,26,1029.93,23.02,C2:9A:9F:E5:58:27
1527465749570,2018-05-28T00:02:29.569999Z,1016.0787371065295,-4,296,972,2953,26,1029.91,23.02,C2:9A:9F:E5:58:27
1527465754590,2018-05-28T00:02:34.589999Z,1017.2433337210915,0,300,972,2941,26,1029.95,23.02,C2:9A:9F:E5:58:27
1527465759557,2018-05-28T00:02:39.556999Z,1019.9058780103192,-4,296,976,2935,26,1029.95,23.02,C2:9A:9F:E5:58:27
1527465764590,2018-05-28T00:02:44.589999Z,1019.8980341190976,0,296,976,2947,26,1029.96,23.02,C2:9A:9F:E5:58:27
1527465769530,2018-05-28T00:02:49.529999Z,1022.6475443670707,-12,292,980,2947,26,1029.91,23.02,C2:9A:9F:E5:58:27
1527465774610,2018-05-28T00:02:54.609999Z,1027.5874658636121,-8,296,984,2947,26,1029.93,23.02,C2:9A:9F:E5:58:27
1527465779654,2018-05-28T00:02:59.654000Z,1021.073944433017,-4,300,976,2953,26,1029.91,23.01,C2:9A:9F:E5:58:27
1527465784570,2018-05-28T00:03:04.569999Z,1025.350671721631,-12,288,984,2953,26,1029.91,23.02,C2:9A:9F:E5:58:27
1527465789520,2018-05-28T00:03:09.519999Z,1019.9058780103192,-4,296,976,2935,26,1029.89,23.03,C2:9A:9F:E5:58:27
1527465794581,2018-05-28T00:03:14.581000Z,1023.7265259824031,0,296,980,2941,26,1029.9,23.02,C2:9A:9F:E5:58:27
1527465799551,2018-05-28T00:03:19.551000Z,1013.7692045036681,0,288,972,2935,26,1029.88,23.02,C2:9A:9F:E5:58:27
1527465804490,2018-05-28T00:03:24.490000Z,1019.9058780103192,-4,296,976,2941,26,1029.83,23.01,C2:9A:9F:E5:58:27
1527465809506,2018-05-28T00:03:29.506000Z,1013.777095815446,4,288,972,2941,26,1029.84,23.02,C2:9A:9F:E5:58:27
1527465814471,2018-05-28T00:03:34.470999Z,1019.9058780103192,-4,296,976,2935,26,1029.89,23.01,C2:9A:9F:E5:58:27
1527465819529,2018-05-28T00:03:39.529000Z,1016.0787371065295,-4,296,972,2935,26,1029.92,23.02,C2:9A:9F:E5:58:27
1527465824430,2018-05-28T00:03:44.430000Z,1016.0787371065295,-4,296,972,2953,26,1029.85,23.02,C2:9A:9F:E5:58:27
1527465829480,2018-05-28T00:03:49.480000Z,1023.7343405395758,4,296,980,2947,26,1029.91,23.01,C2:9A:9F:E5:58:27
1527465834390,2018-05-28T00:03:54.390000Z,1027.5563244902928,0,296,984,2947,26,1029.86,23.01,C2:9A:9F:E5:58:27
1527465839510,2018-05-28T00:03:59.509999Z,1019.9058780103192,-4,296,976,2941,26,1029.94,23.01,C2:9A:9F:E5:58:27
1527465844561,2018-05-28T00:04:04.561000Z,1023.7265259824031,0,296,980,2941,26,1029.87,23.02,C2:9A:9F:E5:58:27
1527465849660,2018-05-28T00:04:09.660000Z,1018.4380197145038,-4,304,972,2947,26,1029.87,23.02,C2:9A:9F:E5:58:27
1527465854720,2018-05-28T00:04:14.720000Z,1024.8902380255165,0,300,980,2935,26,1029.91,23.01,C2:9A:9F:E5:58:27
1527465859820,2018-05-28T00:04:19.819999Z,1016.070863670443,0,296,972,2935,26,1029.95,23.02,C2:9A:9F:E5:58:27
1527465864930,2018-05-28T00:04:24.930000Z,1018.7443251375686,0,292,976,2941,26,1029.93,23.02,C2:9A:9F:E5:58:27
1527465870031,2018-05-28T00:04:30.030999Z,1013.7692045036681,0,288,972,2935,26,1029.9,23,C2:9A:9F:E5:58:27
1527465875071,2018-05-28T00:04:35.071000Z,1023.7343405395758,-4,296,980,2947,26,1029.91,23.01,C2:9A:9F:E5:58:27
1527465880121,2018-05-28T00:04:40.121000Z,1019.9058780103192,-4,296,976,2935,26,1029.94,23.01,C2:9A:9F:E5:58:27
1527465885169,2018-05-28T00:04:45.168999Z,1018.7757358712466,-8,292,976,2941,26,1029.88,23.01,C2:9A:9F:E5:58:27
1527465890230,2018-05-28T00:04:50.230000Z,1022.5771364547518,0,292,980,2941,26,1029.89,23.01,C2:9A:9F:E5:58:27
1527465895240,2018-05-28T00:04:55.240000Z,1028.7234808246578,-4,300,984,2953,26,1029.91,23.01,C2:9A:9F:E5:58:27
1527465900181,2018-05-28T00:05:00.180999Z,1011.0825881202782,0,292,968,2941,26,1029.93,23.01,C2:9A:9F:E5:58:27
1527465905235,2018-05-28T00:05:05.234999Z,1024.8980437097146,-4,300,980,2935,26,1029.94,23.01,C2:9A:9F:E5:58:27
1527465910301,2018-05-28T00:05:10.301000Z,1014.9206865563436,-4,292,972,2935,26,1029.93,23.01,C2:9A:9F:E5:58:27
1527465915218,2018-05-28T00:05:15.217999Z,1014.9128041363948,0,292,972,2935,26,1029.92,23,C2:9A:9F:E5:58:27
1527465920470,2018-05-28T00:05:20.470000Z,1027.5874658636121,-8,296,984,2953,26,1029.92,23,C2:9A:9F:E5:58:27
1527465925550,2018-05-28T00:05:25.549999Z,1013.777095815446,-4,288,972,2935,26,1029.89,23.01,C2:9A:9F:E5:58:27
1527465930578,2018-05-28T00:05:30.578000Z,1017.6128930000838,-4,288,976,2935,26,1029.89,23,C2:9A:9F:E5:58:27
1527465935640,2018-05-28T00:05:35.640000Z,1021.073944433017,-4,300,976,2941,26,1029.92,23.02,C2:9A:9F:E5:58:27
1527465940568,2018-05-28T00:05:40.568000Z,1021.073944433017,4,300,976,2941,26,1029.91,23.01,C2:9A:9F:E5:58:27
1527465945599,2018-05-28T00:05:45.598999Z,1023.7577838531924,-8,296,980,2935,26,1029.94,23,C2:9A:9F:E5:58:27
1527465950554,2018-05-28T00:05:50.553999Z,1018.7443251375686,0,292,976,2947,26,1029.93,23.01,C2:9A:9F:E5:58:27
1527465955581,2018-05-28T00:05:55.581000Z,1028.7234808246578,-4,300,984,2935,26,1029.92,23,C2:9A:9F:E5:58:27
1527465960570,2018-05-28T00:06:00.569999Z,1021.073944433017,-4,300,976,2935,26,1029.96,22.99,C2:9A:9F:E5:58:27
1527465965601,2018-05-28T00:06:05.601000Z,1021.4499498262262,-4,288,980,2941,26,1029.93,23.01,C2:9A:9F:E5:58:27
1527465970560,2018-05-28T00:06:10.559999Z,1022.5849597955174,-4,292,980,2941,26,1029.89,23,C2:9A:9F:E5:58:27
1527465975540,2018-05-28T00:06:15.539999Z,1019.9294093220374,-8,296,976,2953,26,1029.95,22.99,C2:9A:9F:E5:58:27
1527465980551,2018-05-28T00:06:20.551000Z,1023.7343405395758,-4,296,980,2947,26,1029.98,23,C2:9A:9F:E5:58:27
1527465985601,2018-05-28T00:06:25.601000Z,1023.7343405395758,-4,296,980,2947,26,1029.96,22.99,C2:9A:9F:E5:58:27
1527465990520,2018-05-28T00:06:30.519999Z,1019.8980341190976,0,296,976,2947,26,1029.87,22.99,C2:9A:9F:E5:58:27
1527465995431,2018-05-28T00:06:35.430999Z,1022.2563279334591,-4,304,976,2935,26,1029.96,22.99,C2:9A:9F:E5:58:27
1527466000530,2018-05-28T00:06:40.529999Z,1024.8902380255165,0,300,980,2935,26,1029.94,22.98,C2:9A:9F:E5:58:27
1527466005560,2018-05-28T00:06:45.559999Z,1023.7343405395758,-4,296,980,2941,26,1029.95,22.99,C2:9A:9F:E5:58:27
1527466010567,2018-05-28T00:06:50.566999Z,1017.2511980823616,-4,300,972,2953,26,1029.92,22.98,C2:9A:9F:E5:58:27
1527466015509,2018-05-28T00:06:55.509000Z,1026.4190177505482,-4,292,984,2941,26,1029.93,22.99,C2:9A:9F:E5:58:27
1527466020450,2018-05-28T00:07:00.450000Z,1024.8902380255165,0,300,980,2935,26,1029.92,22.98,C2:9A:9F:E5:58:27
1527466025514,2018-05-28T00:07:05.513999Z,1022.5771364547518,0,292,980,2935,26,1029.94,22.98,C2:9A:9F:E5:58:27
1527466030457,2018-05-28T00:07:10.457000Z,1017.6128930000838,4,288,976,2953,26,1029.94,22.98,C2:9A:9F:E5:58:27
1527466035545,2018-05-28T00:07:15.545000Z,1016.070863670443,0,296,972,2953,26,1030.02,22.99,C2:9A:9F:E5:58:27
1527466040575,2018-05-28T00:07:20.575000Z,1023.7343405395758,-4,296,980,2947,26,1030,22.98,C2:9A:9F:E5:58:27
1527466045891,2018-05-28T00:07:25.891000Z,1026.0682238525858,0,304,980,2935,26,1029.97,22.98,C2:9A:9F:E5:58:27
1527466050971,2018-05-28T00:07:30.970999Z,1027.5641099221011,-4,296,984,2941,26,1029.97,22.98,C2:9A:9F:E5:58:27
1527466056060,2018-05-28T00:07:36.059999Z,1028.7234808246578,-4,300,984,2947,26,1029.98,22.97,C2:9A:9F:E5:58:27
1527466061111,2018-05-28T00:07:41.111000Z,1023.7343405395758,-4,296,980,2935,26,1029.99,22.98,C2:9A:9F:E5:58:27
1527466066209,2018-05-28T00:07:46.209000Z,1019.9058780103192,-4,296,976,2947,26,1029.96,22.98,C2:9A:9F:E5:58:27
1527466071279,2018-05-28T00:07:51.279000Z,1023.7265259824031,0,296,980,2947,26,1030.02,22.98,C2:9A:9F:E5:58:27
1527466076340,2018-05-28T00:07:56.339999Z,1019.8980341190976,0,296,976,2953,26,1029.98,22.97,C2:9A:9F:E5:58:27
1527466081407,2018-05-28T00:08:01.407000Z,1021.073944433017,-4,300,976,2941,26,1030,22.98,C2:9A:9F:E5:58:27
1527466086530,2018-05-28T00:08:06.529999Z,1022.2485020776504,0,304,976,2941,26,1029.96,22.98,C2:9A:9F:E5:58:27
1527466091567,2018-05-28T00:08:11.566999Z,1023.7265259824031,0,296,980,2953,26,1030.03,22.97,C2:9A:9F:E5:58:27
1527466096571,2018-05-28T00:08:16.571000Z,1024.8902380255165,0,300,980,2947,26,1029.99,22.96,C2:9A:9F:E5:58:27
1527466101540,2018-05-28T00:08:21.539999Z,1027.5563244902928,0,296,984,2935,26,1030.04,22.98,C2:9A:9F:E5:58:27
1527466106460,2018-05-28T00:08:26.460000Z,1016.1023570487375,-8,296,972,2935,26,1029.93,22.97,C2:9A:9F:E5:58:27
1527466111600,2018-05-28T00:08:31.599999Z,1013.4535016467208,-8,300,968,2935,26,1029.98,22.97,C2:9A:9F:E5:58:27
1527466116560,2018-05-28T00:08:36.559999Z,1014.9206865563436,-4,292,972,2941,26,1029.95,22.95,C2:9A:9F:E5:58:27
1527466121710,2018-05-28T00:08:41.710000Z,1017.6128930000838,4,288,976,2941,26,1029.98,22.97,C2:9A:9F:E5:58:27
1527466126810,2018-05-28T00:08:46.809999Z,1024.8980437097146,-4,300,980,2935,26,1029.98,22.97,C2:9A:9F:E5:58:27
1527466131980,2018-05-28T00:08:51.980000Z,1012.2450296247446,0,296,968,2947,26,1029.92,22.95,C2:9A:9F:E5:58:27
1527466136910,2018-05-28T00:08:56.910000Z,1017.2433337210915,0,300,972,2941,26,1029.94,22.97,C2:9A:9F:E5:58:27
1527466141990,2018-05-28T00:09:01.990000Z,1022.2485020776504,0,304,976,2953,26,1029.94,22.96,C2:9A:9F:E5:58:27
1527466147070,2018-05-28T00:09:07.069999Z,1016.0787371065295,-4,296,972,2935,26,1029.99,22.96,C2:9A:9F:E5:58:27
1527466152211,2018-05-28T00:09:12.210999Z,1022.5771364547518,0,292,980,2947,26,1030.01,22.96,C2:9A:9F:E5:58:27
1527466157170,2018-05-28T00:09:17.170000Z,1026.0760205754736,-4,304,980,2935,26,1030.04,22.95,C2:9A:9F:E5:58:27
1527466162300,2018-05-28T00:09:22.299999Z,1018.7443251375686,0,292,976,2947,26,1029.97,22.95,C2:9A:9F:E5:58:27
1527466167230,2018-05-28T00:09:27.230000Z,1019.8980341190976,0,296,976,2935,26,1029.97,22.95,C2:9A:9F:E5:58:27
1527466172240,2018-05-28T00:09:32.240000Z,1028.715704167094,0,300,984,2935,26,1029.95,22.96,C2:9A:9F:E5:58:27
1527466177311,2018-05-28T00:09:37.311000Z,1021.066109514952,0,300,976,2929,26,1030,22.95,C2:9A:9F:E5:58:27
1527466182296,2018-05-28T00:09:42.296000Z,1018.7521779117824,-4,292,976,2941,26,1029.98,22.94,C2:9A:9F:E5:58:27
1527466187370,2018-05-28T00:09:47.369999Z,1017.6050314341021,0,288,976,2935,26,1030,22.95,C2:9A:9F:E5:58:27
1527466192348,2018-05-28T00:09:52.348000Z,1023.7265259824031,0,296,980,2935,26,1030.07,22.96,C2:9A:9F:E5:58:27
1527466197370,2018-05-28T00:09:57.369999Z,1022.5771364547518,0,292,980,2941,26,1029.99,22.95,C2:9A:9F:E5:58:27
1527466202640,2018-05-28T00:10:02.640000Z,1027.5641099221011,-4,296,984,2941,26,1029.96,22.94,C2:9A:9F:E5:58:27
1527466207550,2018-05-28T00:10:07.549999Z,1026.4190177505482,4,292,984,2929,26,1030.05,22.95,C2:9A:9F:E5:58:27
1527466212551,2018-05-28T00:10:12.551000Z,1014.9206865563436,-4,292,972,2953,26,1030,22.95,C2:9A:9F:E5:58:27
1527466217610,2018-05-28T00:10:17.609999Z,1022.5849597955174,4,292,980,2935,26,1030,22.95,C2:9A:9F:E5:58:27
1527466222520,2018-05-28T00:10:22.519999Z,1021.066109514952,0,300,976,2935,26,1030.03,22.95,C2:9A:9F:E5:58:27
1527466227560,2018-05-28T00:10:27.559999Z,1018.7443251375686,0,292,976,2935,26,1029.96,22.94,C2:9A:9F:E5:58:27
1527466232521,2018-05-28T00:10:32.520999Z,1021.073944433017,-4,300,976,2941,26,1029.96,22.93,C2:9A:9F:E5:58:27
1527466237566,2018-05-28T00:10:37.565999Z,1021.066109514952,0,300,976,2941,26,1029.95,22.92,C2:9A:9F:E5:58:27
1527466242580,2018-05-28T00:10:42.579999Z,1021.066109514952,0,300,976,2935,26,1029.98,22.94,C2:9A:9F:E5:58:27
1527466247560,2018-05-28T00:10:47.559999Z,1026.4190177505482,-4,292,984,2941,26,1029.92,22.92,C2:9A:9F:E5:58:27
1527466252560,2018-05-28T00:10:52.559999Z,1027.5641099221011,-4,296,984,2947,26,1030.01,22.93,C2:9A:9F:E5:58:27
1527466257580,2018-05-28T00:10:57.579999Z,1019.8980341190976,0,296,976,2935,26,1029.98,22.94,C2:9A:9F:E5:58:27
1527466262594,2018-05-28T00:11:02.594000Z,1019.8980341190976,0,296,976,2941,26,1029.98,22.94,C2:9A:9F:E5:58:27
1527466267789,2018-05-28T00:11:07.789000Z,1027.5563244902928,0,296,984,2941,26,1030.04,22.94,C2:9A:9F:E5:58:27
1527466272831,2018-05-28T00:11:12.831000Z,1021.073944433017,-4,300,976,2947,26,1030,22.92,C2:9A:9F:E5:58:27
1527466277820,2018-05-28T00:11:17.819999Z,1022.5849597955174,-4,292,980,2935,26,1029.97,22.92,C2:9A:9F:E5:58:27
1527466282870,2018-05-28T00:11:22.869999Z,1014.9206865563436,4,292,972,2947,26,1030.01,22.93,C2:9A:9F:E5:58:27
1527466287771,2018-05-28T00:11:27.770999Z,1025.2882521515596,-4,288,984,2947,26,1030.01,22.93,C2:9A:9F:E5:58:27
1527466292720,2018-05-28T00:11:32.720000Z,1024.9214604056253,-8,300,980,2941,26,1029.97,22.92,C2:9A:9F:E5:58:27
1527466297800,2018-05-28T00:11:37.799999Z,1017.2511980823616,-4,300,972,2941,26,1029.95,22.92,C2:9A:9F:E5:58:27
1527466302710,2018-05-28T00:11:42.710000Z,1021.066109514952,0,300,976,2953,26,1029.97,22.92,C2:9A:9F:E5:58:27
1527466308066,2018-05-28T00:11:48.065999Z,1023.7265259824031,0,296,980,2935,26,1030.01,22.91,C2:9A:9F:E5:58:27
1527466313121,2018-05-28T00:11:53.121000Z,1016.0787371065295,4,296,972,2935,26,1030.05,22.92,C2:9A:9F:E5:58:27
1527466318270,2018-05-28T00:11:58.269999Z,1031.4184407891883,-8,296,988,2935,26,1030.04,22.91,C2:9A:9F:E5:58:27
1527466323350,2018-05-28T00:12:03.349999Z,1023.7343405395758,-4,296,980,2935,26,1030.06,22.91,C2:9A:9F:E5:58:27
1527466328320,2018-05-28T00:12:08.319999Z,1019.9058780103192,-4,296,976,2935,26,1029.99,22.92,C2:9A:9F:E5:58:27
1527466333310,2018-05-28T00:12:13.309999Z,1028.7234808246578,-4,300,984,2941,26,1030.04,22.91,C2:9A:9F:E5:58:27
1527466338377,2018-05-28T00:12:18.377000Z,1021.066109514952,0,300,976,2941,26,1030.02,22.92,C2:9A:9F:E5:58:27
1527466343400,2018-05-28T00:12:23.400000Z,1022.6084294587054,8,292,980,2941,26,1030.05,22.92,C2:9A:9F:E5:58:27
1527466348731,2018-05-28T00:12:28.730999Z,1019.9058780103192,-4,296,976,2935,26,1030.06,22.92,C2:9A:9F:E5:58:27
1527466353870,2018-05-28T00:12:33.869999Z,1023.7577838531924,-8,296,980,2947,26,1029.97,22.9,C2:9A:9F:E5:58:27
1527466358816,2018-05-28T00:12:38.815999Z,1026.4190177505482,-4,292,984,2935,26,1029.98,22.91,C2:9A:9F:E5:58:27
1527466363703,2018-05-28T00:12:43.703000Z,1022.2485020776504,0,304,976,2935,26,1030.07,22.9,C2:9A:9F:E5:58:27
1527466368810,2018-05-28T00:12:48.809999Z,1018.7521779117824,-4,292,976,2947,26,1030.04,22.91,C2:9A:9F:E5:58:27
1527466373820,2018-05-28T00:12:53.819999Z,1018.7521779117824,-4,292,976,2941,26,1030.06,22.91,C2:9A:9F:E5:58:27
1527466379217,2018-05-28T00:12:59.217000Z,1017.2511980823616,-4,300,972,2935,26,1030.03,22.91,C2:9A:9F:E5:58:27
1527466384300,2018-05-28T00:13:04.299999Z,1029.1277860401983,-4,288,988,2947,26,1030.05,22.9,C2:9A:9F:E5:58:27
1527466389220,2018-05-28T00:13:09.220000Z,1023.7343405395758,-4,296,980,2947,26,1030.01,22.9,C2:9A:9F:E5:58:27
1527466394138,2018-05-28T00:13:14.138000Z,1023.7343405395758,-4,296,980,2941,26,1030.11,22.89,C2:9A:9F:E5:58:27
1527466399180,2018-05-28T00:13:19.180000Z,1021.4421177922908,0,288,980,2947,26,1030.13,22.9,C2:9A:9F:E5:58:27
1527466404460,2018-05-28T00:13:24.460000Z,1018.7443251375686,0,292,976,2941,26,1030.08,22.91,C2:9A:9F:E5:58:27
1527466409411,2018-05-28T00:13:29.411000Z,1023.7343405395758,-4,296,980,2947,26,1029.98,22.91,C2:9A:9F:E5:58:27
1527466414590,2018-05-28T00:13:34.589999Z,1014.9128041363948,0,292,972,2953,26,1030.02,22.9,C2:9A:9F:E5:58:27
1527466419680,2018-05-28T00:13:39.680000Z,1018.7757358712466,-8,292,976,2935,26,1030.1,22.9,C2:9A:9F:E5:58:27
1527466424711,2018-05-28T00:13:44.710999Z,1024.8902380255165,0,300,980,2935,26,1030.08,22.91,C2:9A:9F:E5:58:27
1527466429880,2018-05-28T00:13:49.880000Z,1019.8980341190976,0,296,976,2947,26,1030.01,22.88,C2:9A:9F:E5:58:27
1527466434889,2018-05-28T00:13:54.888999Z,1027.5563244902928,0,296,984,2947,26,1030.09,22.9,C2:9A:9F:E5:58:27
1527466439797,2018-05-28T00:13:59.796999Z,1016.0787371065295,4,296,972,2935,26,1030.06,22.89,C2:9A:9F:E5:58:27
1527466444879,2018-05-28T00:14:04.878999Z,1017.2433337210915,0,300,972,2935,26,1030.1,22.89,C2:9A:9F:E5:58:27
1527466449900,2018-05-28T00:14:09.900000Z,1011.0905004004339,4,292,968,2935,26,1030.06,22.89,C2:9A:9F:E5:58:27
1527466454930,2018-05-28T00:14:14.930000Z,1018.7443251375686,0,292,976,2941,26,1030.03,22.89,C2:9A:9F:E5:58:27
1527466459881,2018-05-28T00:14:19.881000Z,1019.9058780103192,-4,296,976,2935,26,1030.05,22.89,C2:9A:9F:E5:58:27
1527466465051,2018-05-28T00:14:25.051000Z,1024.8902380255165,0,300,980,2947,26,1030,22.89,C2:9A:9F:E5:58:27
1527466469980,2018-05-28T00:14:29.980000Z,1022.5849597955174,4,292,980,2935,26,1030.06,22.89,C2:9A:9F:E5:58:27
1527466475160,2018-05-28T00:14:35.160000Z,1019.9058780103192,4,296,976,2941,26,1030.09,22.88,C2:9A:9F:E5:58:27
1527466480150,2018-05-28T00:14:40.150000Z,1021.066109514952,0,300,976,2947,26,1030,22.89,C2:9A:9F:E5:58:27
1527466485249,2018-05-28T00:14:45.249000Z,1024.8980437097146,-4,300,980,2953,26,1030.11,22.89,C2:9A:9F:E5:58:27
1527466490300,2018-05-28T00:14:50.299999Z,1019.8980341190976,0,296,976,2935,26,1030.04,22.88,C2:9A:9F:E5:58:27
1527466495360,2018-05-28T00:14:55.359999Z,1019.8980341190976,0,296,976,2935,26,1030.11,22.89,C2:9A:9F:E5:58:27
1527466500409,2018-05-28T00:15:00.408999Z,1023.7343405395758,-4,296,980,2941,26,1030.1,22.89,C2:9A:9F:E5:58:27
1527466505458,2018-05-28T00:15:05.457999Z,1023.7577838531924,-8,296,980,2941,26,1030.11,22.89,C2:9A:9F:E5:58:27
1527466510520,2018-05-28T00:15:10.519999Z,1027.5641099221011,-4,296,984,2929,26,1030.04,22.88,C2:9A:9F:E5:58:27
1527466515450,2018-05-28T00:15:15.450000Z,1023.7343405395758,4,296,980,2947,26,1030.07,22.88,C2:9A:9F:E5:58:27
1527466520371,2018-05-28T00:15:20.371000Z,1019.9058780103192,-4,296,976,2941,26,1030.08,22.87,C2:9A:9F:E5:58:27
1527466525451,2018-05-28T00:15:25.450999Z,1016.070863670443,0,296,972,2941,26,1030.09,22.88,C2:9A:9F:E5:58:27
1527466530490,2018-05-28T00:15:30.490000Z,1025.2882521515596,-4,288,984,2947,26,1030.12,22.88,C2:9A:9F:E5:58:27
1527466535600,2018-05-28T00:15:35.599999Z,1019.9058780103192,4,296,976,2935,26,1030.09,22.87,C2:9A:9F:E5:58:27
1527466540534,2018-05-28T00:15:40.533999Z,1027.5641099221011,-4,296,984,2941,26,1030.08,22.87,C2:9A:9F:E5:58:27
1527466545441,2018-05-28T00:15:45.440999Z,1018.7757358712466,-8,292,976,2947,26,1030.14,22.88,C2:9A:9F:E5:58:27
1527466550530,2018-05-28T00:15:50.529999Z,1012.2529328186706,-4,296,968,2941,26,1030.08,22.87,C2:9A:9F:E5:58:27
1527466555460,2018-05-28T00:15:55.460000Z,1022.5771364547518,0,292,980,2935,26,1030.08,22.87,C2:9A:9F:E5:58:27
1527466560550,2018-05-28T00:16:00.549999Z,1014.9206865563436,-4,292,972,2929,26,1030.12,22.87,C2:9A:9F:E5:58:27
1527466565570,2018-05-28T00:16:05.569999Z,1019.9058780103192,-4,296,976,2935,26,1030.09,22.87,C2:9A:9F:E5:58:27
1527466570560,2018-05-28T00:16:10.559999Z,1023.7265259824031,0,296,980,2935,26,1030.1,22.87,C2:9A:9F:E5:58:27
1527466575470,2018-05-28T00:16:15.470000Z,1018.7521779117824,-4,292,976,2935,26,1030.13,22.87,C2:9A:9F:E5:58:27
1527466580541,2018-05-28T00:16:20.540999Z,1017.2511980823616,-4,300,972,2947,26,1030.08,22.86,C2:9A:9F:E5:58:27
1527466585561,2018-05-28T00:16:25.561000Z,1027.5563244902928,0,296,984,2941,26,1030.07,22.87,C2:9A:9F:E5:58:27
1527466590546,2018-05-28T00:16:30.546000Z,1016.0787371065295,-4,296,972,2941,26,1030.05,22.86,C2:9A:9F:E5:58:27
1527466595508,2018-05-28T00:16:35.507999Z,1023.7343405395758,-4,296,980,2929,26,1030.06,22.86,C2:9A:9F:E5:58:27
1527466600530,2018-05-28T00:16:40.529999Z,1027.5641099221011,-4,296,984,2941,26,1030.16,22.86,C2:9A:9F:E5:58:27
1527466605430,2018-05-28T00:16:45.430000Z,1024.8980437097146,4,300,980,2947,26,1030.12,22.85,C2:9A:9F:E5:58:27
1527466610463,2018-05-28T00:16:50.463000Z,1014.9128041363948,0,292,972,2935,26,1030.09,22.86,C2:9A:9F:E5:58:27
1527466615547,2018-05-28T00:16:55.546999Z,1019.8980341190976,0,296,976,2953,26,1030.1,22.85,C2:9A:9F:E5:58:27
1527466620554,2018-05-28T00:17:00.553999Z,1024.9214604056253,-8,300,980,2947,26,1030.11,22.86,C2:9A:9F:E5:58:27
1527466625470,2018-05-28T00:17:05.470000Z,1021.073944433017,-4,300,976,2959,26,1030.12,22.85,C2:9A:9F:E5:58:27
1527466630560,2018-05-28T00:17:10.559999Z,1022.5771364547518,0,292,980,2935,26,1030.1,22.85,C2:9A:9F:E5:58:27
1527466635550,2018-05-28T00:17:15.549999Z,1027.5563244902928,0,296,984,2947,26,1030.05,22.86,C2:9A:9F:E5:58:27
1527466640546,2018-05-28T00:17:20.546000Z,1023.7343405395758,-4,296,980,2935,26,1030.09,22.85,C2:9A:9F:E5:58:27
1527466645530,2018-05-28T00:17:25.529999Z,1021.073944433017,-4,300,976,2947,26,1030.14,22.86,C2:9A:9F:E5:58:27
1527466650550,2018-05-28T00:17:30.549999Z,1019.9058780103192,4,296,976,2941,26,1030.07,22.85,C2:9A:9F:E5:58:27
1527466655504,2018-05-28T00:17:35.503999Z,1023.7265259824031,0,296,980,2935,26,1030.1,22.85,C2:9A:9F:E5:58:27
1527466660490,2018-05-28T00:17:40.490000Z,1017.2511980823616,-4,300,972,2947,26,1030.12,22.85,C2:9A:9F:E5:58:27
1527466665470,2018-05-28T00:17:45.470000Z,1019.9058780103192,-4,296,976,2935,26,1030.1,22.85,C2:9A:9F:E5:58:27
1527466670390,2018-05-28T00:17:50.390000Z,1023.7343405395758,-4,296,980,2947,26,1030.1,22.85,C2:9A:9F:E5:58:27
1527466675549,2018-05-28T00:17:55.549000Z,1021.4499498262262,-4,288,980,2947,26,1030.14,22.85,C2:9A:9F:E5:58:27
1527466680730,2018-05-28T00:18:00.730000Z,1017.2511980823616,-4,300,972,2935,26,1030.17,22.86,C2:9A:9F:E5:58:27
1527466685910,2018-05-28T00:18:05.910000Z,1024.8902380255165,0,300,980,2935,26,1030.11,22.85,C2:9A:9F:E5:58:27
1527466690990,2018-05-28T00:18:10.990000Z,1024.8980437097146,-4,300,980,2947,26,1030.1,22.85,C2:9A:9F:E5:58:27