time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528675218375,2018-06-11T00:00:18.375000Z,1030.1766838751496,-16,212,1008,2767,45.5,,1005.77,22.22,C2:9A:9F:E5:58:27
1528675223405,2018-06-11T00:00:23.404999Z,1030.4329187288224,-28,212,1008,2755,45.5,,1005.77,22.22,C2:9A:9F:E5:58:27
1528675228355,2018-06-11T00:00:28.355000Z,1031.0771067189883,-20,216,1008,2755,45.5,,1005.79,22.23,C2:9A:9F:E5:58:27
1528675233375,2018-06-11T00:00:33.375000Z,1027.1669776623469,-20,216,1004,2761,45.5,,1005.69,22.22,C2:9A:9F:E5:58:27
1528675238325,2018-06-11T00:00:38.325000Z,1031.0771067189883,-20,216,1008,2755,45.5,,1005.72,22.22,C2:9A:9F:E5:58:27
1528675243255,2018-06-11T00:00:43.255000Z,1023.1871774020626,-16,216,1000,2755,45.5,,1005.76,22.23,C2:9A:9F:E5:58:27
1528675248359,2018-06-11T00:00:48.358999Z,1019.3488117420846,-20,216,996,2755,45.5,,1005.76,22.23,C2:9A:9F:E5:58:27
1528675253375,2018-06-11T00:00:53.375000Z,1024.0390617549704,-16,220,1000,2755,45.5,,1005.72,22.22,C2:9A:9F:E5:58:27
1528675258605,2018-06-11T00:00:58.605000Z,1027.1669776623469,-20,216,1004,2755,45.5,,1005.73,22.23,C2:9A:9F:E5:58:27
1528675263655,2018-06-11T00:01:03.654999Z,1027.0968795590804,-16,216,1004,2749,45.5,,1005.72,22.22,C2:9A:9F:E5:58:27
1528675268725,2018-06-11T00:01:08.724999Z,1024.9760972822733,-20,224,1000,2755,45.5,,1005.79,22.23,C2:9A:9F:E5:58:27
1528675273745,2018-06-11T00:01:13.744999Z,1031.0771067189883,-20,216,1008,2761,45.5,,1005.73,22.21,C2:9A:9F:E5:58:27
1528675278719,2018-06-11T00:01:18.719000Z,1028.8090201781865,-16,224,1004,2767,45.5,,1005.71,22.21,C2:9A:9F:E5:58:27
1528675283875,2018-06-11T00:01:23.875000Z,1022.2954563138779,-12,212,1000,2755,45.5,,1005.76,22.23,C2:9A:9F:E5:58:27
1528675289015,2018-06-11T00:01:29.015000Z,1027.9455238484188,-16,220,1004,2755,45.5,,1005.75,22.21,C2:9A:9F:E5:58:27
1528675293915,2018-06-11T00:01:33.914999Z,1024.0390617549704,-16,220,1000,2755,45.5,,1005.76,22.23,C2:9A:9F:E5:58:27
1528675298955,2018-06-11T00:01:38.954999Z,1030.1766838751496,-16,212,1008,2761,45.5,,1005.74,22.22,C2:9A:9F:E5:58:27
1528675303869,2018-06-11T00:01:43.868999Z,1023.9843748807889,-12,220,1000,2755,45.5,,1005.74,22.22,C2:9A:9F:E5:58:27
1528675308945,2018-06-11T00:01:48.944999Z,1026.4190177505482,-24,212,1004,2755,45.5,,1005.74,22.22,C2:9A:9F:E5:58:27
1528675314025,2018-06-11T00:01:54.025000Z,1024.9760972822733,-20,224,1000,2755,45.5,,1005.74,22.22,C2:9A:9F:E5:58:27
1528675319106,2018-06-11T00:01:59.105999Z,1034.1605291249516,-20,212,1012,2755,45.5,,1005.78,22.22,C2:9A:9F:E5:58:27
1528675324085,2018-06-11T00:02:04.085000Z,1027.0968795590804,-16,216,1004,2755,45.5,,1005.75,22.22,C2:9A:9F:E5:58:27
1528675328975,2018-06-11T00:02:08.974999Z,1031.0072744651222,-16,216,1008,2755,45.5,,1005.74,22.22,C2:9A:9F:E5:58:27
1528675334025,2018-06-11T00:02:14.025000Z,1027.8910448097113,-12,220,1004,2749,45.5,,1005.8,22.22,C2:9A:9F:E5:58:27
1528675339005,2018-06-11T00:02:19.005000Z,1028.1011623376369,-24,220,1004,2761,45.5,,1005.74,22.22,C2:9A:9F:E5:58:27
1528675344095,2018-06-11T00:02:24.095000Z,1024.0390617549704,-16,220,1000,2767,45.5,,1005.76,22.23,C2:9A:9F:E5:58:27
1528675349135,2018-06-11T00:02:29.134999Z,1019.4351377110758,-24,216,996,2749,45.5,,1005.72,22.22,C2:9A:9F:E5:58:27
1528675354191,2018-06-11T00:02:34.190999Z,1022.3502335305647,-16,212,1000,2755,45.5,,1005.73,22.21,C2:9A:9F:E5:58:27
1528675359215,2018-06-11T00:02:39.214999Z,1028.9645280572115,-24,224,1004,2755,45.5,,1005.74,22.22,C2:9A:9F:E5:58:27
1528675364175,2018-06-11T00:02:44.174999Z,1019.3488117420846,-20,216,996,2755,45.5,,1005.74,22.22,C2:9A:9F:E5:58:27
1528675369346,2018-06-11T00:02:49.345999Z,1023.2575433389192,-20,216,1000,2767,45.5,,1005.72,22.22,C2:9A:9F:E5:58:27
1528675374245,2018-06-11T00:02:54.244999Z,1022.3502335305647,-16,212,1000,2749,45.5,,1005.8,22.22,C2:9A:9F:E5:58:27
1528675379215,2018-06-11T00:02:59.214999Z,1029.75725294848,-20,228,1004,2749,45.5,,1005.73,22.21,C2:9A:9F:E5:58:27
1528675384265,2018-06-11T00:03:04.265000Z,1025.514505016872,-20,208,1004,2749,45.5,,1005.82,22.21,C2:9A:9F:E5:58:27
1528675389355,2018-06-11T00:03:09.355000Z,1027.2526466259408,-24,216,1004,2755,45.5,,1005.71,22.21,C2:9A:9F:E5:58:27
1528675394455,2018-06-11T00:03:14.454999Z,1026.3332792032031,-20,212,1004,2755,45.5,,1005.73,22.21,C2:9A:9F:E5:58:27
1528675399345,2018-06-11T00:03:19.345000Z,1032.0077519088702,-24,220,1008,2755,45.5,,1005.76,22.21,C2:9A:9F:E5:58:27
1528675404465,2018-06-11T00:03:24.464999Z,1031.0771067189883,-20,216,1008,2755,45.5,,1005.77,22.22,C2:9A:9F:E5:58:27
1528675409745,2018-06-11T00:03:29.744999Z,1034.987922634849,-20,216,1012,2755,45.5,,1005.72,22.22,C2:9A:9F:E5:58:27
1528675414725,2018-06-11T00:03:34.724999Z,1031.0072744651222,-16,216,1008,2761,45.5,,1005.78,22.21,C2:9A:9F:E5:58:27
1528675419735,2018-06-11T00:03:39.734999Z,1026.4190177505482,-24,212,1004,2755,45.5,,1005.67,22.21,C2:9A:9F:E5:58:27
1528675424704,2018-06-11T00:03:44.703999Z,1031.0072744651222,-16,216,1008,2755,45.5,,1005.82,22.22,C2:9A:9F:E5:58:27
1528675429745,2018-06-11T00:03:49.744999Z,1026.3332792032031,-20,212,1004,2749,45.5,,1005.79,22.21,C2:9A:9F:E5:58:27
1528675434725,2018-06-11T00:03:54.724999Z,1024.1093691593687,-20,220,1000,2755,45.5,,1005.71,22.21,C2:9A:9F:E5:58:27
1528675439675,2018-06-11T00:03:59.674999Z,1022.2954563138779,-12,212,1000,2755,45.5,,1005.73,22.21,C2:9A:9F:E5:58:27
1528675444595,2018-06-11T00:04:04.595000Z,1021.7866704943846,-28,208,1000,2755,45.5,,1005.72,22.2,C2:9A:9F:E5:58:27
1528675449525,2018-06-11T00:04:09.525000Z,1032.0077519088702,-24,220,1008,2749,45.5,,1005.7,22.21,C2:9A:9F:E5:58:27
1528675454645,2018-06-11T00:04:14.644999Z,1026.2631241548145,-16,212,1004,2767,45.5,,1005.76,22.2,C2:9A:9F:E5:58:27
1528675459655,2018-06-11T00:04:19.654999Z,1024.1093691593687,-20,220,1000,2761,45.5,,1005.73,22.21,C2:9A:9F:E5:58:27
1528675464625,2018-06-11T00:04:24.625000Z,1017.7701115674404,-24,208,996,2761,45.5,,1005.78,22.21,C2:9A:9F:E5:58:27
1528675469545,2018-06-11T00:04:29.545000Z,1022.3502335305647,-16,212,1000,2761,45.5,,1005.78,22.21,C2:9A:9F:E5:58:27
1528675474565,2018-06-11T00:04:34.565000Z,1026.3332792032031,-20,212,1004,2749,45.5,,1005.77,22.2,C2:9A:9F:E5:58:27
1528675479654,2018-06-11T00:04:39.654000Z,1019.2781759657174,-16,216,996,2749,45.5,,1005.75,22.21,C2:9A:9F:E5:58:27
1528675484725,2018-06-11T00:04:44.724999Z,1027.1669776623469,-20,216,1004,2761,45.5,,1005.73,22.21,C2:9A:9F:E5:58:27
1528675489835,2018-06-11T00:04:49.835000Z,1024.1093691593687,-20,220,1000,2755,45.5,,1005.78,22.21,C2:9A:9F:E5:58:27
1528675494795,2018-06-11T00:04:54.795000Z,1034.9183542676205,-16,216,1012,2749,45.5,,1005.69,22.2,C2:9A:9F:E5:58:27
1528675499725,2018-06-11T00:04:59.724999Z,1027.1669776623469,-20,216,1004,2755,45.5,,1005.82,22.21,C2:9A:9F:E5:58:27
1528675504715,2018-06-11T00:05:04.714999Z,1027.0968795590804,-16,216,1004,2755,45.5,,1005.77,22.2,C2:9A:9F:E5:58:27
1528675510114,2018-06-11T00:05:10.114000Z,1026.4190177505482,-24,212,1004,2749,45.5,,1005.78,22.21,C2:9A:9F:E5:58:27
1528675515221,2018-06-11T00:05:15.220999Z,1022.3502335305647,-16,212,1000,2761,45.5,,1005.83,22.21,C2:9A:9F:E5:58:27
1528675520305,2018-06-11T00:05:20.305000Z,1023.3435395799399,-24,216,1000,2761,45.5,,1005.75,22.21,C2:9A:9F:E5:58:27
1528675525345,2018-06-11T00:05:25.345000Z,1027.1669776623469,-20,216,1004,2755,45.5,,1005.75,22.21,C2:9A:9F:E5:58:27
1528675530363,2018-06-11T00:05:30.362999Z,1028.0155640845132,-20,220,1004,2749,45.5,,1005.75,22.21,C2:9A:9F:E5:58:27
1528675535445,2018-06-11T00:05:35.444999Z,1031.922477708476,-20,220,1008,2755,45.5,,1005.73,22.21,C2:9A:9F:E5:58:27
1528675540375,2018-06-11T00:05:40.375000Z,1023.132444994293,-12,216,1000,2755,45.5,,1005.76,22.2,C2:9A:9F:E5:58:27
1528675545335,2018-06-11T00:05:45.335000Z,1022.4206570683126,-20,212,1000,2761,45.5,,1005.78,22.21,C2:9A:9F:E5:58:27
1528675550275,2018-06-11T00:05:50.275000Z,1029.3609668138772,-16,208,1008,2755,45.5,,1005.77,22.2,C2:9A:9F:E5:58:27
1528675555355,2018-06-11T00:05:55.355000Z,1027.1669776623469,-20,216,1004,2755,45.5,,1005.82,22.2,C2:9A:9F:E5:58:27
1528675560415,2018-06-11T00:06:00.414999Z,1023.2575433389192,-20,216,1000,2755,45.5,,1005.72,22.2,C2:9A:9F:E5:58:27
1528675565605,2018-06-11T00:06:05.605000Z,1032.1085214259206,-28,220,1008,2749,45.5,,1005.73,22.21,C2:9A:9F:E5:58:27
1528675570585,2018-06-11T00:06:10.585000Z,1023.3435395799399,-24,216,1000,2755,45.5,,1005.77,22.2,C2:9A:9F:E5:58:27
1528675575485,2018-06-11T00:06:15.484999Z,1026.2631241548145,-16,212,1004,2755,45.5,,1005.78,22.19,C2:9A:9F:E5:58:27
1528675580595,2018-06-11T00:06:20.595000Z,1034.987922634849,-20,216,1012,2755,45.5,,1005.76,22.2,C2:9A:9F:E5:58:27
1528675585495,2018-06-11T00:06:25.494999Z,1027.0423555043872,-12,216,1004,2749,46,,1005.83,22.21,C2:9A:9F:E5:58:27
1528675590445,2018-06-11T00:06:30.444999Z,1022.2954563138779,-12,212,1000,2755,45.5,,1005.8,22.19,C2:9A:9F:E5:58:27
1528675595511,2018-06-11T00:06:35.510999Z,1030.3319853328828,-24,212,1008,2755,46,,1005.76,22.2,C2:9A:9F:E5:58:27
1528675600425,2018-06-11T00:06:40.424999Z,1027.0968795590804,-16,216,1004,2749,46,,1005.87,22.2,C2:9A:9F:E5:58:27
1528675605465,2018-06-11T00:06:45.464999Z,1027.1669776623469,-20,216,1004,2749,45.5,,1005.78,22.19,C2:9A:9F:E5:58:27
1528675610661,2018-06-11T00:06:50.661000Z,1032.1085214259206,-28,220,1008,2755,46,,1005.82,22.2,C2:9A:9F:E5:58:27
1528675615718,2018-06-11T00:06:55.717999Z,1030.3319853328828,-24,212,1008,2761,45.5,,1005.77,22.19,C2:9A:9F:E5:58:27
1528675620695,2018-06-11T00:07:00.694999Z,1034.2456187966184,-24,212,1012,2755,46,,1005.86,22.19,C2:9A:9F:E5:58:27
1528675625729,2018-06-11T00:07:05.729000Z,1023.2575433389192,-20,216,1000,2755,46,,1005.75,22.19,C2:9A:9F:E5:58:27
1528675630655,2018-06-11T00:07:10.654999Z,1029.430910746321,-20,208,1008,2755,46,,1005.78,22.19,C2:9A:9F:E5:58:27
1528675635595,2018-06-11T00:07:15.595000Z,1024.0390617549704,-16,220,1000,2761,46,,1005.81,22.19,C2:9A:9F:E5:58:27
1528675640695,2018-06-11T00:07:20.694999Z,1027.0968795590804,-16,216,1004,2749,45.5,,1005.8,22.19,C2:9A:9F:E5:58:27
1528675645705,2018-06-11T00:07:25.704999Z,1031.0771067189883,-20,216,1008,2761,45.5,,1005.77,22.17,C2:9A:9F:E5:58:27
1528675650995,2018-06-11T00:07:30.994999Z,1027.1669776623469,-20,216,1004,2749,46,,1005.81,22.19,C2:9A:9F:E5:58:27
1528675655933,2018-06-11T00:07:35.933000Z,1030.1766838751496,-16,212,1008,2755,45.5,,1005.82,22.18,C2:9A:9F:E5:58:27
1528675661045,2018-06-11T00:07:41.045000Z,1027.1669776623469,-20,216,1004,2749,46,,1005.83,22.19,C2:9A:9F:E5:58:27
1528675666205,2018-06-11T00:07:46.204999Z,1023.1871774020626,-16,216,1000,2755,45.5,,1005.84,22.2,C2:9A:9F:E5:58:27
1528675671215,2018-06-11T00:07:51.214999Z,1030.1766838751496,-16,212,1008,2755,46,,1005.79,22.18,C2:9A:9F:E5:58:27
1528675676285,2018-06-11T00:07:56.285000Z,1024.1952938771003,-24,220,1000,2755,46,,1005.86,22.19,C2:9A:9F:E5:58:27
1528675681311,2018-06-11T00:08:01.311000Z,1029.6873311835977,-16,228,1004,2743,45.5,,1005.84,22.18,C2:9A:9F:E5:58:27
1528675686391,2018-06-11T00:08:06.391000Z,1026.5203358920855,-28,212,1004,2755,46,,1005.8,22.19,C2:9A:9F:E5:58:27
1528675691545,2018-06-11T00:08:11.545000Z,1027.0968795590804,-16,216,1004,2761,46,,1005.76,22.18,C2:9A:9F:E5:58:27
1528675696525,2018-06-11T00:08:16.525000Z,1027.9455238484188,-16,220,1004,2755,46,,1005.81,22.18,C2:9A:9F:E5:58:27
1528675701485,2018-06-11T00:08:21.484999Z,1027.3538825545947,-28,216,1004,2755,46,,1005.76,22.18,C2:9A:9F:E5:58:27
1528675706535,2018-06-11T00:08:26.535000Z,1030.2465724281735,-20,212,1008,2755,46,,1005.82,22.17,C2:9A:9F:E5:58:27
1528675711614,2018-06-11T00:08:31.614000Z,1027.1669776623469,-20,216,1004,2755,46,,1005.8,22.19,C2:9A:9F:E5:58:27
1528675716485,2018-06-11T00:08:36.484999Z,1027.0968795590804,-16,216,1004,2755,46,,1005.85,22.19,C2:9A:9F:E5:58:27
1528675721455,2018-06-11T00:08:41.454999Z,1023.3435395799399,-24,216,1000,2755,46,,1005.74,22.18,C2:9A:9F:E5:58:27
1528675726475,2018-06-11T00:08:46.474999Z,1027.1669776623469,-20,216,1004,2761,46,,1005.76,22.18,C2:9A:9F:E5:58:27
1528675731554,2018-06-11T00:08:51.553999Z,1024.1952938771003,-24,220,1000,2761,46,,1005.8,22.19,C2:9A:9F:E5:58:27
1528675736799,2018-06-11T00:08:56.799000Z,1020.203901188385,-20,220,996,2755,46,,1005.72,22.19,C2:9A:9F:E5:58:27
1528675741725,2018-06-11T00:09:01.724999Z,1027.1669776623469,-20,216,1004,2767,46,,1005.77,22.19,C2:9A:9F:E5:58:27
1528675746735,2018-06-11T00:09:06.734999Z,1023.1871774020626,-16,216,1000,2749,46,,1005.79,22.18,C2:9A:9F:E5:58:27
1528675751665,2018-06-11T00:09:11.664999Z,1020.203901188385,-20,220,996,2755,46,,1005.72,22.19,C2:9A:9F:E5:58:27
1528675756735,2018-06-11T00:09:16.734999Z,1026.3332792032031,-20,212,1004,2749,46,,1005.79,22.18,C2:9A:9F:E5:58:27
1528675761724,2018-06-11T00:09:21.723999Z,1024.9058493344644,-16,224,1000,2755,46,,1005.75,22.19,C2:9A:9F:E5:58:27
1528675766645,2018-06-11T00:09:26.644999Z,1030.9529572196784,-12,216,1008,2755,46,,1005.73,22.18,C2:9A:9F:E5:58:27
1528675771565,2018-06-11T00:09:31.565000Z,1021.5987470626616,-20,208,1000,2749,46,,1005.79,22.18,C2:9A:9F:E5:58:27
1528675776655,2018-06-11T00:09:36.654999Z,1023.132444994293,-12,216,1000,2755,46,,1005.79,22.18,C2:9A:9F:E5:58:27
1528675781695,2018-06-11T00:09:41.694999Z,1028.1011623376369,-24,220,1004,2761,46,,1005.74,22.18,C2:9A:9F:E5:58:27
1528675786855,2018-06-11T00:09:46.855000Z,1027.4706808469039,-32,216,1004,2755,46,,1005.75,22.19,C2:9A:9F:E5:58:27
1528675791761,2018-06-11T00:09:51.760999Z,1027.9455238484188,-16,220,1004,2755,46,,1005.73,22.18,C2:9A:9F:E5:58:27
1528675796845,2018-06-11T00:09:56.845000Z,1030.2465724281735,-20,212,1008,2755,46,,1005.78,22.18,C2:9A:9F:E5:58:27
1528675801785,2018-06-11T00:10:01.785000Z,1023.2575433389192,-20,216,1000,2755,46,,1005.76,22.18,C2:9A:9F:E5:58:27
1528675806715,2018-06-11T00:10:06.714999Z,1023.1871774020626,-16,216,1000,2755,46,,1005.78,22.18,C2:9A:9F:E5:58:27
1528675811705,2018-06-11T00:10:11.704999Z,1019.2781759657174,-16,216,996,2761,46,,1005.79,22.18,C2:9A:9F:E5:58:27
1528675816695,2018-06-11T00:10:16.694999Z,1027.2526466259408,-24,216,1004,2755,46,,1005.76,22.18,C2:9A:9F:E5:58:27
1528675821655,2018-06-11T00:10:21.654999Z,1026.4190177505482,-24,212,1004,2755,46,,1005.73,22.18,C2:9A:9F:E5:58:27
1528675826605,2018-06-11T00:10:26.605000Z,1022.5067236942748,-24,212,1000,2755,46,,1005.74,22.18,C2:9A:9F:E5:58:27
1528675831725,2018-06-11T00:10:31.724999Z,1034.987922634849,-20,216,1012,2755,46,,1005.76,22.18,C2:9A:9F:E5:58:27
1528675836720,2018-06-11T00:10:36.720000Z,1015.6298538345552,-28,216,992,2755,46,,1005.73,22.18,C2:9A:9F:E5:58:27
1528675841815,2018-06-11T00:10:41.815000Z,1027.1669776623469,-20,216,1004,2755,46,,1005.73,22.18,C2:9A:9F:E5:58:27
1528675846855,2018-06-11T00:10:46.855000Z,1023.3435395799399,-24,216,1000,2749,46,,1005.75,22.19,C2:9A:9F:E5:58:27
1528675851925,2018-06-11T00:10:51.924999Z,1022.4206570683126,-20,212,1000,2755,46,,1005.73,22.18,C2:9A:9F:E5:58:27
1528675856965,2018-06-11T00:10:56.964999Z,1021.5282668629391,-16,208,1000,2767,46,,1005.67,22.18,C2:9A:9F:E5:58:27
1528675862040,2018-06-11T00:11:02.039999Z,1026.3332792032031,-20,212,1004,2755,46,,1005.76,22.18,C2:9A:9F:E5:58:27
1528675867025,2018-06-11T00:11:07.025000Z,1024.1952938771003,-24,220,1000,2755,46,,1005.67,22.18,C2:9A:9F:E5:58:27
1528675872055,2018-06-11T00:11:12.055000Z,1021.5987470626616,-20,208,1000,2761,46,,1005.75,22.17,C2:9A:9F:E5:58:27
1528675877172,2018-06-11T00:11:17.171999Z,1031.8527026664221,-16,220,1008,2755,46,,1005.68,22.18,C2:9A:9F:E5:58:27
1528675882165,2018-06-11T00:11:22.164999Z,1023.2575433389192,-20,216,1000,2749,46,,1005.66,22.17,C2:9A:9F:E5:58:27
1528675887109,2018-06-11T00:11:27.108999Z,1027.2526466259408,-24,216,1004,2749,46,,1005.72,22.17,C2:9A:9F:E5:58:27
1528675892155,2018-06-11T00:11:32.154999Z,1027.2526466259408,-24,216,1004,2749,46,,1005.77,22.17,C2:9A:9F:E5:58:27
1528675897075,2018-06-11T00:11:37.075000Z,1030.2465724281735,-20,212,1008,2755,46,,1005.66,22.17,C2:9A:9F:E5:58:27
1528675901973,2018-06-11T00:11:41.973000Z,1026.3332792032031,-20,212,1004,2755,46,,1005.68,22.17,C2:9A:9F:E5:58:27
1528675907005,2018-06-11T00:11:47.005000Z,1027.0968795590804,-16,216,1004,2755,46,,1005.69,22.17,C2:9A:9F:E5:58:27
1528675911970,2018-06-11T00:11:51.970000Z,1036.6175765440214,-16,224,1012,2749,46,,1005.68,22.17,C2:9A:9F:E5:58:27
1528675917265,2018-06-11T00:11:57.265000Z,1030.2465724281735,-20,212,1008,2755,46,,1005.69,22.17,C2:9A:9F:E5:58:27
1528675922535,2018-06-11T00:12:02.535000Z,1035.072944289435,-24,216,1012,2749,46,,1005.68,22.17,C2:9A:9F:E5:58:27
1528675927593,2018-06-11T00:12:07.592999Z,1027.8910448097113,-12,220,1004,2755,46,,1005.68,22.17,C2:9A:9F:E5:58:27
1528675932695,2018-06-11T00:12:12.694999Z,1023.132444994293,-12,216,1000,2755,46,,1005.72,22.17,C2:9A:9F:E5:58:27
1528675937710,2018-06-11T00:12:17.710000Z,1022.4206570683126,-20,212,1000,2755,46,,1005.66,22.17,C2:9A:9F:E5:58:27
1528675942695,2018-06-11T00:12:22.694999Z,1027.2526466259408,-24,216,1004,2755,46,,1005.74,22.17,C2:9A:9F:E5:58:27
1528675947745,2018-06-11T00:12:27.744999Z,1023.1871774020626,-16,216,1000,2749,46,,1005.65,22.16,C2:9A:9F:E5:58:27
1528675952715,2018-06-11T00:12:32.714999Z,1030.1766838751496,-16,212,1008,2755,46,,1005.66,22.17,C2:9A:9F:E5:58:27
1528675957679,2018-06-11T00:12:37.678999Z,1023.2575433389192,-20,216,1000,2761,46,,1005.71,22.17,C2:9A:9F:E5:58:27
1528675962965,2018-06-11T00:12:42.964999Z,1027.0968795590804,-16,216,1004,2749,46,,1005.68,22.17,C2:9A:9F:E5:58:27
1528675968005,2018-06-11T00:12:48.005000Z,1031.922477708476,-20,220,1008,2755,46,,1005.75,22.16,C2:9A:9F:E5:58:27
1528675972935,2018-06-11T00:12:52.934999Z,1035.8301018989553,-20,220,1012,2749,46,,1005.68,22.17,C2:9A:9F:E5:58:27
1528675978043,2018-06-11T00:12:58.042999Z,1025.4442939526261,-16,208,1004,2749,46,,1005.7,22.16,C2:9A:9F:E5:58:27
1528675983215,2018-06-11T00:13:03.214999Z,1025.514505016872,-20,208,1004,2749,46,,1005.7,22.16,C2:9A:9F:E5:58:27
1528675988225,2018-06-11T00:13:08.224999Z,1023.3435395799399,-24,216,1000,2755,46,,1005.64,22.16,C2:9A:9F:E5:58:27
1528675993137,2018-06-11T00:13:13.137000Z,1022.6084294587054,-28,212,1000,2749,46,,1005.68,22.17,C2:9A:9F:E5:58:27
1528675998215,2018-06-11T00:13:18.214999Z,1031.922477708476,-20,220,1008,2761,46,,1005.61,22.16,C2:9A:9F:E5:58:27
1528676003311,2018-06-11T00:13:23.311000Z,1027.2526466259408,-24,216,1004,2755,46,,1005.64,22.16,C2:9A:9F:E5:58:27
1528676008375,2018-06-11T00:13:28.375000Z,1026.2631241548145,-16,212,1004,2761,46,,1005.65,22.16,C2:9A:9F:E5:58:27
1528676013295,2018-06-11T00:13:33.295000Z,1018.5951109248464,-24,212,996,2755,46,,1005.7,22.16,C2:9A:9F:E5:58:27
1528676018365,2018-06-11T00:13:38.365000Z,1034.090905094905,-16,212,1012,2761,46,,1005.64,22.16,C2:9A:9F:E5:58:27
1528676023475,2018-06-11T00:13:43.474999Z,1026.3332792032031,-20,212,1004,2755,46,,1005.67,22.18,C2:9A:9F:E5:58:27
1528676028655,2018-06-11T00:13:48.654999Z,1026.2085558014023,-12,212,1004,2761,46,,1005.64,22.16,C2:9A:9F:E5:58:27
1528676033565,2018-06-11T00:13:53.565000Z,1027.2526466259408,-24,216,1004,2755,46,,1005.69,22.16,C2:9A:9F:E5:58:27
1528676038525,2018-06-11T00:13:58.525000Z,1027.0968795590804,-16,216,1004,2755,46,,1005.65,22.16,C2:9A:9F:E5:58:27
1528676043715,2018-06-11T00:14:03.714999Z,1022.5067236942748,-24,212,1000,2755,46,,1005.72,22.16,C2:9A:9F:E5:58:27
1528676048665,2018-06-11T00:14:08.664999Z,1027.9455238484188,-16,220,1004,2755,46,,1005.6,22.17,C2:9A:9F:E5:58:27
1528676053881,2018-06-11T00:14:13.881000Z,1031.0771067189883,-20,216,1008,2749,46,,1005.69,22.16,C2:9A:9F:E5:58:27
1528676058915,2018-06-11T00:14:18.914999Z,1028.8790016323592,-20,224,1004,2755,46,,1005.61,22.16,C2:9A:9F:E5:58:27
1528676064015,2018-06-11T00:14:24.015000Z,1027.0968795590804,-16,216,1004,2749,46,,1005.55,22.14,C2:9A:9F:E5:58:27
1528676068935,2018-06-11T00:14:28.934999Z,1028.8090201781865,-16,224,1004,2749,46,,1005.63,22.17,C2:9A:9F:E5:58:27
1528676073895,2018-06-11T00:14:33.894999Z,1022.3502335305647,-16,212,1000,2749,46,,1005.68,22.17,C2:9A:9F:E5:58:27
1528676078935,2018-06-11T00:14:38.934999Z,1027.0423555043872,-12,216,1004,2755,46,,1005.63,22.15,C2:9A:9F:E5:58:27
1528676083901,2018-06-11T00:14:43.901000Z,1028.0155640845132,-20,220,1004,2755,46,,1005.66,22.17,C2:9A:9F:E5:58:27
1528676088965,2018-06-11T00:14:48.964999Z,1031.0771067189883,-20,216,1008,2749,46,,1005.65,22.16,C2:9A:9F:E5:58:27
1528676093955,2018-06-11T00:14:53.954999Z,1023.2575433389192,-20,216,1000,2749,46,,1005.63,22.15,C2:9A:9F:E5:58:27
1528676098865,2018-06-11T00:14:58.865000Z,1024.9760972822733,-20,224,1000,2749,46,,1005.68,22.15,C2:9A:9F:E5:58:27
1528676103865,2018-06-11T00:15:03.865000Z,1034.1605291249516,-20,212,1012,2767,46,,1005.7,22.16,C2:9A:9F:E5:58:27
1528676108895,2018-06-11T00:15:08.894999Z,1030.3319853328828,-24,212,1008,2755,46,,1005.61,22.16,C2:9A:9F:E5:58:27
1528676113931,2018-06-11T00:15:13.930999Z,1019.2232336441316,-12,216,996,2755,46,,1005.59,22.16,C2:9A:9F:E5:58:27
1528676119112,2018-06-11T00:15:19.111999Z,1031.798429927086,-12,220,1008,2755,46,,1005.66,22.17,C2:9A:9F:E5:58:27
1528676124034,2018-06-11T00:15:24.033999Z,1023.1871774020626,-16,216,1000,2755,46,,1005.68,22.15,C2:9A:9F:E5:58:27
1528676129055,2018-06-11T00:15:29.055000Z,1027.1669776623469,-20,216,1004,2755,46,,1005.68,22.17,C2:9A:9F:E5:58:27
1528676134015,2018-06-11T00:15:34.015000Z,1023.2575433389192,-20,216,1000,2749,46,,1005.68,22.15,C2:9A:9F:E5:58:27
1528676138945,2018-06-11T00:15:38.944999Z,1022.3502335305647,-16,212,1000,2761,46,,1005.69,22.16,C2:9A:9F:E5:58:27
1528676143985,2018-06-11T00:15:43.984999Z,1030.2465724281735,-20,212,1008,2755,46,,1005.72,22.16,C2:9A:9F:E5:58:27
1528676148935,2018-06-11T00:15:48.934999Z,1031.0771067189883,-20,216,1008,2749,46,,1005.65,22.16,C2:9A:9F:E5:58:27
1528676154285,2018-06-11T00:15:54.285000Z,1018.5951109248464,-24,212,996,2749,46,,1005.74,22.17,C2:9A:9F:E5:58:27
1528676159325,2018-06-11T00:15:59.325000Z,1019.3488117420846,-20,216,996,2755,46,,1005.68,22.17,C2:9A:9F:E5:58:27
1528676164305,2018-06-11T00:16:04.305000Z,1023.1871774020626,-16,216,1000,2755,46,,1005.61,22.16,C2:9A:9F:E5:58:27
1528676169245,2018-06-11T00:16:09.244999Z,1026.4190177505482,-24,212,1004,2755,46,,1005.69,22.16,C2:9A:9F:E5:58:27
1528676174145,2018-06-11T00:16:14.144999Z,1023.3435395799399,-24,216,1000,2749,46,,1005.65,22.16,C2:9A:9F:E5:58:27
1528676179085,2018-06-11T00:16:19.085000Z,1031.922477708476,-20,220,1008,2755,46,,1005.67,22.16,C2:9A:9F:E5:58:27
1528676184090,2018-06-11T00:16:24.089999Z,1027.0968795590804,-16,216,1004,2755,46,,1005.61,22.16,C2:9A:9F:E5:58:27
1528676189135,2018-06-11T00:16:29.134999Z,1025.0619493474528,-24,224,1000,2761,46,,1005.68,22.17,C2:9A:9F:E5:58:27
1528676194298,2018-06-11T00:16:34.298000Z,1022.5067236942748,-24,212,1000,2755,46,,1005.64,22.16,C2:9A:9F:E5:58:27
1528676199235,2018-06-11T00:16:39.234999Z,1023.4451621850582,-28,216,1000,2755,46,,1005.64,22.16,C2:9A:9F:E5:58:27
1528676204299,2018-06-11T00:16:44.299000Z,1027.0968795590804,-16,216,1004,2755,46,,1005.59,22.16,C2:9A:9F:E5:58:27
1528676209209,2018-06-11T00:16:49.209000Z,1026.3332792032031,-20,212,1004,2755,46,,1005.61,22.15,C2:9A:9F:E5:58:27
1528676214423,2018-06-11T00:16:54.423000Z,1025.514505016872,-20,208,1004,2755,46,,1005.63,22.15,C2:9A:9F:E5:58:27
1528676219455,2018-06-11T00:16:59.454999Z,1030.3319853328828,-24,212,1008,2749,46,,1005.63,22.15,C2:9A:9F:E5:58:27
1528676224525,2018-06-11T00:17:04.525000Z,1022.3502335305647,-16,212,1000,2761,46,,1005.69,22.16,C2:9A:9F:E5:58:27
1528676229494,2018-06-11T00:17:09.493999Z,1023.3435395799399,-24,216,1000,2749,46,,1005.64,22.16,C2:9A:9F:E5:58:27
1528676234575,2018-06-11T00:17:14.575000Z,1022.5067236942748,-24,212,1000,2755,46,,1005.68,22.16,C2:9A:9F:E5:58:27
1528676239525,2018-06-11T00:17:19.525000Z,1026.3332792032031,-20,212,1004,2749,46,,1005.61,22.16,C2:9A:9F:E5:58:27
1528676244475,2018-06-11T00:17:24.474999Z,1034.987922634849,-20,216,1012,2767,46,,1005.6,22.15,C2:9A:9F:E5:58:27
1528676249592,2018-06-11T00:17:29.592000Z,1028.0155640845132,-20,220,1004,2761,46,,1005.61,22.15,C2:9A:9F:E5:58:27