time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525219219276,2018-05-02T00:00:19.276000Z,1031.5037566582102,-32,376,960,2935,38.5,1007.8,19.88,C2:9A:9F:E5:58:27
1525219224312,2018-05-02T00:00:24.312000Z,1029.9359203367947,-28,372,960,2917,38.5,1007.83,19.89,C2:9A:9F:E5:58:27
1525219229216,2018-05-02T00:00:29.216000Z,1020.9329067083694,-24,368,952,2929,38.5,1007.8,19.88,C2:9A:9F:E5:58:27
1525219234296,2018-05-02T00:00:34.296000Z,1022.3815334795519,-24,372,952,2929,38.5,1007.89,19.89,C2:9A:9F:E5:58:27
1525219239204,2018-05-02T00:00:39.203999Z,1022.0371813197404,-32,360,956,2923,38.5,1007.85,19.9,C2:9A:9F:E5:58:27
1525219244372,2018-05-02T00:00:44.371999Z,1022.4832516965743,-28,372,952,2929,38.5,1007.86,19.89,C2:9A:9F:E5:58:27
1525219249306,2018-05-02T00:00:49.305999Z,1026.3254844346407,-32,372,956,2941,38.5,1007.9,19.89,C2:9A:9F:E5:58:27
1525219254515,2018-05-02T00:00:54.515000Z,1029.8349382303943,-24,372,960,2929,38.5,1007.86,19.89,C2:9A:9F:E5:58:27
1525219259436,2018-05-02T00:00:59.436000Z,1017.306246908963,-28,368,948,2929,38.5,1007.82,19.88,C2:9A:9F:E5:58:27
1525219264416,2018-05-02T00:01:04.415999Z,1024.5779618945548,-20,368,956,2929,38.5,1007.81,19.89,C2:9A:9F:E5:58:27
1525219269330,2018-05-02T00:01:09.329999Z,1024.0624980927678,-32,376,952,2929,38.5,1007.85,19.88,C2:9A:9F:E5:58:27
1525219274261,2018-05-02T00:01:14.260999Z,1016.1181033718473,-36,364,948,2917,38.5,1007.79,19.89,C2:9A:9F:E5:58:27
1525219279375,2018-05-02T00:01:19.375000Z,1023.3357220384715,-28,364,956,2929,38.5,1007.83,19.89,C2:9A:9F:E5:58:27
1525219284696,2018-05-02T00:01:24.696000Z,1024.7653389922982,-28,368,956,2935,38.5,1007.86,19.89,C2:9A:9F:E5:58:27
1525219289646,2018-05-02T00:01:29.645999Z,1021.0347692414789,-28,368,952,2923,38.5,1007.85,19.9,C2:9A:9F:E5:58:27
1525219294569,2018-05-02T00:01:34.569000Z,1026.2085558014023,-28,372,956,2917,38.5,1007.84,19.89,C2:9A:9F:E5:58:27
1525219299916,2018-05-02T00:01:39.915999Z,1027.0735124614985,-28,364,960,2923,38.5,1007.89,19.89,C2:9A:9F:E5:58:27
1525219304826,2018-05-02T00:01:44.825999Z,1026.1072068746034,-24,372,956,2929,38.5,1007.83,19.88,C2:9A:9F:E5:58:27
1525219309785,2018-05-02T00:01:49.785000Z,1026.3254844346407,-32,372,956,2923,38.5,1007.83,19.89,C2:9A:9F:E5:58:27
1525219314845,2018-05-02T00:01:54.845000Z,1027.322734100633,-36,364,960,2929,38.5,1007.88,19.88,C2:9A:9F:E5:58:27
1525219319826,2018-05-02T00:01:59.825999Z,1021.0347692414789,-28,368,952,2929,38.5,1007.79,19.89,C2:9A:9F:E5:58:27
1525219324866,2018-05-02T00:02:04.865999Z,1033.665323013208,-28,372,964,2929,38.5,1007.85,19.9,C2:9A:9F:E5:58:27
1525219329925,2018-05-02T00:02:09.924999Z,1026.1072068746034,-24,372,956,2929,38.5,1007.9,19.89,C2:9A:9F:E5:58:27
1525219334936,2018-05-02T00:02:14.936000Z,1019.4979156427933,-24,364,952,2929,38.5,1007.83,19.89,C2:9A:9F:E5:58:27
1525219340016,2018-05-02T00:02:20.016000Z,1029.8349382303943,-24,372,960,2923,38.5,1007.82,19.89,C2:9A:9F:E5:58:27
1525219345075,2018-05-02T00:02:25.075000Z,1031.6355945778528,-36,376,960,2929,38.5,1007.89,19.89,C2:9A:9F:E5:58:27
1525219350126,2018-05-02T00:02:30.125999Z,1019.4115949899726,-20,364,952,2923,38.5,1007.89,19.89,C2:9A:9F:E5:58:27
1525219355096,2018-05-02T00:02:35.095999Z,1024.7653389922982,-28,368,956,2917,38.5,1007.85,19.9,C2:9A:9F:E5:58:27
1525219360056,2018-05-02T00:02:40.055999Z,1026.6060588171101,-40,372,956,2917,38.5,1007.88,19.9,C2:9A:9F:E5:58:27
1525219365171,2018-05-02T00:02:45.171000Z,1024.7653389922982,-28,368,956,2929,38.5,1007.83,19.89,C2:9A:9F:E5:58:27
1525219370301,2018-05-02T00:02:50.301000Z,1024.7653389922982,-28,368,956,2929,38.5,1007.84,19.89,C2:9A:9F:E5:58:27
1525219375325,2018-05-02T00:02:55.325000Z,1025.0151218396732,-36,368,956,2923,38.5,1007.83,19.89,C2:9A:9F:E5:58:27
1525219380235,2018-05-02T00:03:00.234999Z,1031.5037566582102,-32,376,960,2929,38.5,1007.84,19.89,C2:9A:9F:E5:58:27
1525219385426,2018-05-02T00:03:05.426000Z,1021.0347692414789,-28,368,952,2923,38.5,1007.87,19.89,C2:9A:9F:E5:58:27
1525219390396,2018-05-02T00:03:10.395999Z,1023.4529788905791,-32,364,956,2929,38.5,1007.89,19.89,C2:9A:9F:E5:58:27
1525219395336,2018-05-02T00:03:15.335999Z,1028.3968105745953,-24,368,960,2929,38.5,1007.89,19.89,C2:9A:9F:E5:58:27
1525219400265,2018-05-02T00:03:20.265000Z,1029.9359203367947,-28,372,960,2929,38.5,1007.89,19.89,C2:9A:9F:E5:58:27
1525219405186,2018-05-02T00:03:25.186000Z,1028.3968105745953,-24,368,960,2929,38.5,1007.86,19.89,C2:9A:9F:E5:58:27
1525219410266,2018-05-02T00:03:30.266000Z,1018.7600306254658,-28,372,948,2923,38.5,1007.87,19.89,C2:9A:9F:E5:58:27
1525219415196,2018-05-02T00:03:35.196000Z,1026.2085558014023,-28,372,956,2929,38.5,1007.94,19.89,C2:9A:9F:E5:58:27
1525219420356,2018-05-02T00:03:40.355999Z,1029.9359203367947,-28,372,960,2929,38.5,1007.86,19.89,C2:9A:9F:E5:58:27
1525219425385,2018-05-02T00:03:45.384999Z,1019.5999215378549,-28,364,952,2923,38.5,1007.86,19.89,C2:9A:9F:E5:58:27
1525219430425,2018-05-02T00:03:50.424999Z,1036.4709354342745,-24,380,964,2929,38.5,1007.88,19.88,C2:9A:9F:E5:58:27
1525219435315,2018-05-02T00:03:55.315000Z,1025.0151218396732,-36,368,956,2941,38.5,1007.84,19.88,C2:9A:9F:E5:58:27
1525219440305,2018-05-02T00:04:00.305000Z,1019.7176079680099,-32,364,952,2929,38.5,1007.87,19.88,C2:9A:9F:E5:58:27
1525219445546,2018-05-02T00:04:05.546000Z,1028.6146022685075,-32,368,960,2941,38.5,1007.88,19.9,C2:9A:9F:E5:58:27
1525219450616,2018-05-02T00:04:10.615999Z,1026.2085558014023,-28,372,956,2929,38.5,1007.93,19.88,C2:9A:9F:E5:58:27
1525219455496,2018-05-02T00:04:15.496000Z,1031.3874150870759,-28,376,960,2929,38.5,1007.91,19.89,C2:9A:9F:E5:58:27
1525219460526,2018-05-02T00:04:20.526000Z,1027.5641099221011,-24,376,956,2935,38.5,1007.89,19.89,C2:9A:9F:E5:58:27
1525219465446,2018-05-02T00:04:25.446000Z,1030.0524258502574,-32,372,960,2935,38.5,1007.89,19.89,C2:9A:9F:E5:58:27
1525219470406,2018-05-02T00:04:30.405999Z,1026.1072068746034,-24,372,956,2947,38.5,1007.86,19.89,C2:9A:9F:E5:58:27
1525219475415,2018-05-02T00:04:35.414999Z,1024.8824322818691,-32,368,956,2929,38.5,1007.89,19.89,C2:9A:9F:E5:58:27
1525219480376,2018-05-02T00:04:40.375999Z,1030.8132711602038,-28,364,964,2929,38.5,1007.91,19.88,C2:9A:9F:E5:58:27
1525219485426,2018-05-02T00:04:45.426000Z,1019.5999215378549,-28,364,952,2929,38.5,1007.91,19.89,C2:9A:9F:E5:58:27
1525219490502,2018-05-02T00:04:50.502000Z,1026.3254844346407,-32,372,956,2923,38.5,1007.91,19.87,C2:9A:9F:E5:58:27
1525219495451,2018-05-02T00:04:55.450999Z,1023.4529788905791,-32,364,956,2929,38.5,1007.84,19.88,C2:9A:9F:E5:58:27
1525219500416,2018-05-02T00:05:00.415999Z,1021.285464500499,-36,368,952,2941,38.5,1007.91,19.87,C2:9A:9F:E5:58:27
1525219505426,2018-05-02T00:05:05.426000Z,1026.2085558014023,-28,372,956,2929,38.5,1007.91,19.88,C2:9A:9F:E5:58:27
1525219510542,2018-05-02T00:05:10.542000Z,1023.5858537514085,-36,364,956,2935,38.5,1007.87,19.88,C2:9A:9F:E5:58:27
1525219515554,2018-05-02T00:05:15.553999Z,1015.1571306945541,-32,372,944,2917,38.5,1007.94,19.89,C2:9A:9F:E5:58:27
1525219520666,2018-05-02T00:05:20.665999Z,1026.1072068746034,-24,372,956,2929,38.5,1007.85,19.87,C2:9A:9F:E5:58:27
1525219525716,2018-05-02T00:05:25.716000Z,1023.3357220384715,-28,364,956,2935,38.5,1007.87,19.88,C2:9A:9F:E5:58:27
1525219530976,2018-05-02T00:05:30.976000Z,1024.8824322818691,-32,368,956,2929,38.5,1007.88,19.87,C2:9A:9F:E5:58:27
1525219535896,2018-05-02T00:05:35.895999Z,1022.4832516965743,-28,372,952,2929,38.5,1007.92,19.87,C2:9A:9F:E5:58:27
1525219541156,2018-05-02T00:05:41.155999Z,1019.5999215378549,-28,364,952,2929,38.5,1007.9,19.88,C2:9A:9F:E5:58:27
1525219546156,2018-05-02T00:05:46.155999Z,1027.0735124614985,-28,364,960,2929,38.5,1007.9,19.88,C2:9A:9F:E5:58:27
1525219551256,2018-05-02T00:05:51.256000Z,1024.6638473177436,-24,368,956,2935,38.5,1007.89,19.87,C2:9A:9F:E5:58:27
1525219556146,2018-05-02T00:05:56.145999Z,1027.6653151683188,-28,376,956,2941,38.5,1007.88,19.87,C2:9A:9F:E5:58:27
1525219561076,2018-05-02T00:06:01.075999Z,1026.2085558014023,-28,372,956,2923,38.5,1007.82,19.86,C2:9A:9F:E5:58:27
1525219566002,2018-05-02T00:06:06.002000Z,1015.9842518464545,-32,364,948,2929,38.5,1007.87,19.86,C2:9A:9F:E5:58:27
1525219570955,2018-05-02T00:06:10.954999Z,1029.9359203367947,-28,372,960,2935,38.5,1007.85,19.87,C2:9A:9F:E5:58:27
1525219575910,2018-05-02T00:06:15.910000Z,1019.5999215378549,-28,364,952,2923,38.5,1007.92,19.88,C2:9A:9F:E5:58:27
1525219580936,2018-05-02T00:06:20.936000Z,1028.6146022685075,-32,368,960,2929,38.5,1007.84,19.86,C2:9A:9F:E5:58:27
1525219585916,2018-05-02T00:06:25.915999Z,1027.0735124614985,-28,364,960,2923,38.5,1007.89,19.87,C2:9A:9F:E5:58:27
1525219590966,2018-05-02T00:06:30.966000Z,1030.0524258502574,-32,372,960,2923,38.5,1007.84,19.86,C2:9A:9F:E5:58:27
1525219596035,2018-05-02T00:06:36.035000Z,1030.1844495040682,-36,372,960,2941,38.5,1007.9,19.86,C2:9A:9F:E5:58:27
1525219601146,2018-05-02T00:06:41.145999Z,1017.990176769894,-20,360,952,2923,38.5,1007.84,19.86,C2:9A:9F:E5:58:27
1525219606275,2018-05-02T00:06:46.275000Z,1028.4979338822222,-28,368,960,2929,38.5,1007.9,19.86,C2:9A:9F:E5:58:27
1525219611322,2018-05-02T00:06:51.322000Z,1030.1844495040682,-36,372,960,2929,38.5,1007.94,19.86,C2:9A:9F:E5:58:27
1525219616256,2018-05-02T00:06:56.256000Z,1026.2085558014023,-28,372,956,2929,38.5,1007.95,19.86,C2:9A:9F:E5:58:27
1525219621186,2018-05-02T00:07:01.186000Z,1022.6006062974928,-32,372,952,2935,38.5,1007.86,19.86,C2:9A:9F:E5:58:27
1525219626226,2018-05-02T00:07:06.226000Z,1023.4529788905791,-32,364,956,2935,38.5,1007.84,19.86,C2:9A:9F:E5:58:27
1525219631330,2018-05-02T00:07:11.329999Z,1021.9197620165685,-28,360,956,2929,39,1007.94,19.86,C2:9A:9F:E5:58:27
1525219636406,2018-05-02T00:07:16.405999Z,1021.0347692414789,-28,368,952,2929,39,1007.89,19.86,C2:9A:9F:E5:58:27
1525219641316,2018-05-02T00:07:21.315999Z,1021.1522903073762,-32,368,952,2935,38.5,1007.86,19.86,C2:9A:9F:E5:58:27
1525219646405,2018-05-02T00:07:26.404999Z,1017.306246908963,-28,368,948,2929,39,1007.89,19.86,C2:9A:9F:E5:58:27
1525219651276,2018-05-02T00:07:31.276000Z,1024.8824322818691,-32,368,956,2929,39,1007.92,19.86,C2:9A:9F:E5:58:27
1525219656236,2018-05-02T00:07:36.236000Z,1019.5999215378549,-28,364,952,2929,39,1007.84,19.86,C2:9A:9F:E5:58:27
1525219661166,2018-05-02T00:07:41.165999Z,1019.7176079680099,-32,364,952,2929,38.5,1007.86,19.86,C2:9A:9F:E5:58:27
1525219666137,2018-05-02T00:07:46.137000Z,1024.8824322818691,-32,368,956,2923,38.5,1007.87,19.85,C2:9A:9F:E5:58:27
1525219671155,2018-05-02T00:07:51.154999Z,1021.1522903073762,-32,368,952,2929,39,1007.93,19.86,C2:9A:9F:E5:58:27
1525219676173,2018-05-02T00:07:56.173000Z,1031.3874150870759,-28,376,960,2929,39,1007.89,19.86,C2:9A:9F:E5:58:27
1525219681196,2018-05-02T00:08:01.196000Z,1023.1480831238457,-20,364,956,2929,39,1007.94,19.86,C2:9A:9F:E5:58:27
1525219686304,2018-05-02T00:08:06.303999Z,1022.6006062974928,-32,372,952,2935,38.5,1007.94,19.85,C2:9A:9F:E5:58:27
1525219691376,2018-05-02T00:08:11.375999Z,1021.0347692414789,-28,368,952,2941,39,1007.94,19.85,C2:9A:9F:E5:58:27
1525219696326,2018-05-02T00:08:16.325999Z,1020.9329067083694,-24,368,952,2929,39,1007.95,19.85,C2:9A:9F:E5:58:27
1525219701426,2018-05-02T00:08:21.426000Z,1030.1844495040682,-36,372,960,2923,39,1007.94,19.85,C2:9A:9F:E5:58:27
1525219706436,2018-05-02T00:08:26.436000Z,1026.972248894779,-24,364,960,2941,39,1007.96,19.85,C2:9A:9F:E5:58:27
1525219711536,2018-05-02T00:08:31.536000Z,1027.322734100633,-36,364,960,2929,38.5,1007.99,19.85,C2:9A:9F:E5:58:27
1525219716615,2018-05-02T00:08:36.615000Z,1029.1355595838675,-28,380,956,2911,39,1007.98,19.85,C2:9A:9F:E5:58:27
1525219721622,2018-05-02T00:08:41.621999Z,1023.9453110396082,-28,376,952,2929,39,1008,19.86,C2:9A:9F:E5:58:27
1525219726665,2018-05-02T00:08:46.664999Z,1019.5999215378549,-28,364,952,2935,39,1008.06,19.85,C2:9A:9F:E5:58:27
1525219731721,2018-05-02T00:08:51.720999Z,1028.3112369316987,-20,368,960,2929,39,1008.01,19.86,C2:9A:9F:E5:58:27
1525219736766,2018-05-02T00:08:56.766000Z,1020.9329067083694,-24,368,952,2923,39,1008.08,19.86,C2:9A:9F:E5:58:27
1525219741732,2018-05-02T00:09:01.732000Z,1019.5999215378549,-28,364,952,2929,39,1008.06,19.85,C2:9A:9F:E5:58:27
1525219746616,2018-05-02T00:09:06.615999Z,1021.0347692414789,-28,368,952,2923,39,1008.11,19.85,C2:9A:9F:E5:58:27
1525219751746,2018-05-02T00:09:11.746000Z,1024.7653389922982,-28,368,956,2929,39,1008.1,19.86,C2:9A:9F:E5:58:27
1525219756656,2018-05-02T00:09:16.655999Z,1033.7814082290317,-32,372,964,2941,39,1008.1,19.85,C2:9A:9F:E5:58:27
1525219761625,2018-05-02T00:09:21.625000Z,1024.5779618945548,-20,368,956,2929,39,1008.12,19.85,C2:9A:9F:E5:58:27
1525219766702,2018-05-02T00:09:26.701999Z,1021.285464500499,-36,368,952,2923,39,1008.07,19.85,C2:9A:9F:E5:58:27
1525219771766,2018-05-02T00:09:31.766000Z,1023.4529788905791,-32,364,956,2935,39,1008.09,19.85,C2:9A:9F:E5:58:27
1525219776996,2018-05-02T00:09:36.996000Z,1019.7176079680099,-32,364,952,2929,39,1008.16,19.86,C2:9A:9F:E5:58:27
1525219782112,2018-05-02T00:09:42.111999Z,1029.9359203367947,-28,372,960,2923,39,1008.16,19.86,C2:9A:9F:E5:58:27
1525219787026,2018-05-02T00:09:47.026000Z,1029.2521556936376,-32,380,956,2917,39,1008.19,19.85,C2:9A:9F:E5:58:27
1525219792125,2018-05-02T00:09:52.125000Z,1029.9359203367947,-28,372,960,2929,39,1008.2,19.85,C2:9A:9F:E5:58:27
1525219797046,2018-05-02T00:09:57.046000Z,1026.1072068746034,-24,372,956,2929,39,1008.16,19.86,C2:9A:9F:E5:58:27
1525219802145,2018-05-02T00:10:02.144999Z,1029.9359203367947,-28,372,960,2929,39,1008.16,19.86,C2:9A:9F:E5:58:27
1525219807215,2018-05-02T00:10:07.214999Z,1023.1480831238457,-20,364,956,2929,39,1008.27,19.86,C2:9A:9F:E5:58:27
1525219812395,2018-05-02T00:10:12.394999Z,1025.0151218396732,-36,368,956,2929,39,1008.25,19.86,C2:9A:9F:E5:58:27
1525219817326,2018-05-02T00:10:17.325999Z,1032.0465105798285,-20,368,964,2929,39,1008.21,19.86,C2:9A:9F:E5:58:27
1525219822245,2018-05-02T00:10:22.244999Z,1023.9453110396082,-28,376,952,2929,39,1008.22,19.85,C2:9A:9F:E5:58:27
1525219827175,2018-05-02T00:10:27.174999Z,1029.9359203367947,-28,372,960,2929,39,1008.25,19.85,C2:9A:9F:E5:58:27
1525219832366,2018-05-02T00:10:32.365999Z,1026.3254844346407,-32,372,956,2929,39,1008.27,19.86,C2:9A:9F:E5:58:27
1525219837439,2018-05-02T00:10:37.438999Z,1024.7653389922982,-28,368,956,2929,39,1008.29,19.86,C2:9A:9F:E5:58:27
1525219842396,2018-05-02T00:10:42.395999Z,1021.285464500499,-36,368,952,2929,39,1008.2,19.85,C2:9A:9F:E5:58:27
1525219847342,2018-05-02T00:10:47.342000Z,1028.4979338822222,-28,368,960,2929,39,1008.27,19.86,C2:9A:9F:E5:58:27
1525219852336,2018-05-02T00:10:52.335999Z,1023.0777096584599,-16,364,956,2923,39,1008.26,19.85,C2:9A:9F:E5:58:27
1525219857387,2018-05-02T00:10:57.387000Z,1024.8824322818691,-32,368,956,2929,39,1008.24,19.86,C2:9A:9F:E5:58:27
1525219862392,2018-05-02T00:11:02.391999Z,1024.7653389922982,-28,368,956,2917,39,1008.25,19.85,C2:9A:9F:E5:58:27
1525219867349,2018-05-02T00:11:07.348999Z,1026.2085558014023,-28,372,956,2929,39,1008.28,19.85,C2:9A:9F:E5:58:27
1525219872265,2018-05-02T00:11:12.265000Z,1019.8509695048585,-36,364,952,2929,39,1008.28,19.87,C2:9A:9F:E5:58:27
1525219877335,2018-05-02T00:11:17.335000Z,1021.0347692414789,-28,368,952,2917,39,1008.27,19.86,C2:9A:9F:E5:58:27
1525219882283,2018-05-02T00:11:22.282999Z,1019.5999215378549,-28,364,952,2929,39,1008.26,19.85,C2:9A:9F:E5:58:27
1525219887386,2018-05-02T00:11:27.385999Z,1022.4832516965743,-28,372,952,2929,39,1008.24,19.86,C2:9A:9F:E5:58:27
1525219892304,2018-05-02T00:11:32.303999Z,1030.0524258502574,-32,372,960,2929,39,1008.27,19.86,C2:9A:9F:E5:58:27
1525219897285,2018-05-02T00:11:37.285000Z,1028.4979338822222,-28,368,960,2935,39,1008.24,19.86,C2:9A:9F:E5:58:27
1525219902391,2018-05-02T00:11:42.391000Z,1033.665323013208,-28,372,964,2917,39,1008.27,19.86,C2:9A:9F:E5:58:27
1525219907402,2018-05-02T00:11:47.401999Z,1021.1522903073762,-32,368,952,2929,39,1008.29,19.86,C2:9A:9F:E5:58:27
1525219912482,2018-05-02T00:11:52.482000Z,1026.3254844346407,-32,372,956,2923,39,1008.24,19.86,C2:9A:9F:E5:58:27
1525219917415,2018-05-02T00:11:57.414999Z,1022.6006062974928,-32,372,952,2941,39,1008.22,19.86,C2:9A:9F:E5:58:27
1525219922426,2018-05-02T00:12:02.426000Z,1031.5037566582102,-32,376,960,2929,39,1008.28,19.85,C2:9A:9F:E5:58:27
1525219927435,2018-05-02T00:12:07.434999Z,1025.0151218396732,-36,368,956,2929,39,1008.24,19.86,C2:9A:9F:E5:58:27
1525219932390,2018-05-02T00:12:12.390000Z,1018.7600306254658,-28,372,948,2917,39,1008.3,19.86,C2:9A:9F:E5:58:27
1525219937546,2018-05-02T00:12:17.546000Z,1026.4579874500466,-36,372,956,2935,39,1008.27,19.86,C2:9A:9F:E5:58:27
1525219942505,2018-05-02T00:12:22.505000Z,1019.7176079680099,-32,364,952,2929,39,1008.2,19.85,C2:9A:9F:E5:58:27
1525219947536,2018-05-02T00:12:27.536000Z,1035.9691115086396,-28,368,968,2929,39,1008.21,19.86,C2:9A:9F:E5:58:27
1525219952476,2018-05-02T00:12:32.476000Z,1018.0766179418914,-24,360,952,2929,39,1008.21,19.86,C2:9A:9F:E5:58:27
1525219957376,2018-05-02T00:12:37.375999Z,1026.1072068746034,-24,372,956,2917,39,1008.22,19.86,C2:9A:9F:E5:58:27
1525219962395,2018-05-02T00:12:42.394999Z,1024.5779618945548,-20,368,956,2917,39,1008.14,19.86,C2:9A:9F:E5:58:27
1525219967266,2018-05-02T00:12:47.266000Z,1033.665323013208,-28,372,964,2917,39,1008.19,19.86,C2:9A:9F:E5:58:27
1525219972235,2018-05-02T00:12:52.234999Z,1024.6638473177436,-24,368,956,2929,39,1008.23,19.87,C2:9A:9F:E5:58:27
1525219977286,2018-05-02T00:12:57.286000Z,1024.8824322818691,-32,368,956,2923,39,1008.21,19.86,C2:9A:9F:E5:58:27
1525219982526,2018-05-02T00:13:02.526000Z,1021.1522903073762,-32,368,952,2929,39,1008.13,19.86,C2:9A:9F:E5:58:27
1525219987605,2018-05-02T00:13:07.605000Z,1032.8523611823714,-28,380,960,2929,39,1008.2,19.85,C2:9A:9F:E5:58:27
1525219993142,2018-05-02T00:13:13.141999Z,1027.9143933227124,-36,376,956,2935,39,1008.16,19.86,C2:9A:9F:E5:58:27
1525219998026,2018-05-02T00:13:18.026000Z,1033.665323013208,-28,372,964,2935,39,1008.14,19.85,C2:9A:9F:E5:58:27
1525220003122,2018-05-02T00:13:23.121999Z,1026.972248894779,-24,364,960,2923,39,1008.17,19.86,C2:9A:9F:E5:58:27
1525220008134,2018-05-02T00:13:28.134000Z,1018.1787662291922,-28,360,952,2935,39,1008.16,19.86,C2:9A:9F:E5:58:27
1525220013086,2018-05-02T00:13:33.085999Z,1027.6653151683188,-28,376,956,2935,39,1008.18,19.85,C2:9A:9F:E5:58:27
1525220018286,2018-05-02T00:13:38.286000Z,1031.3874150870759,-28,376,960,2929,39,1008.15,19.85,C2:9A:9F:E5:58:27
1525220023246,2018-05-02T00:13:43.246000Z,1020.9329067083694,-24,368,952,2935,39,1008.1,19.86,C2:9A:9F:E5:58:27
1525220028396,2018-05-02T00:13:48.395999Z,1028.4979338822222,-28,368,960,2935,39,1008.19,19.86,C2:9A:9F:E5:58:27
1525220033575,2018-05-02T00:13:53.575000Z,1018.0766179418914,-24,360,952,2917,39,1008.1,19.86,C2:9A:9F:E5:58:27
1525220038783,2018-05-02T00:13:58.782999Z,1024.7653389922982,-28,368,956,2929,39,1008.1,19.86,C2:9A:9F:E5:58:27
1525220043707,2018-05-02T00:14:03.707000Z,1028.6146022685075,-32,368,960,2929,39,1008.16,19.86,C2:9A:9F:E5:58:27
1525220048725,2018-05-02T00:14:08.724999Z,1023.5858537514085,-36,364,956,2929,39,1008.14,19.86,C2:9A:9F:E5:58:27
1525220053776,2018-05-02T00:14:13.776000Z,1032.9685377590163,-32,380,960,2923,39,1008.19,19.86,C2:9A:9F:E5:58:27
1525220058845,2018-05-02T00:14:18.845000Z,1024.7653389922982,-28,368,956,2917,39,1008.19,19.85,C2:9A:9F:E5:58:27
1525220063916,2018-05-02T00:14:23.915999Z,1030.1844495040682,-36,372,960,2935,39,1008.16,19.86,C2:9A:9F:E5:58:27
1525220069166,2018-05-02T00:14:29.165999Z,1026.1072068746034,-24,372,956,2935,39,1008.17,19.86,C2:9A:9F:E5:58:27
1525220074356,2018-05-02T00:14:34.355999Z,1024.8824322818691,-32,368,956,2935,39,1008.16,19.86,C2:9A:9F:E5:58:27
1525220079405,2018-05-02T00:14:39.404999Z,1024.6638473177436,-24,368,956,2929,39,1008.16,19.86,C2:9A:9F:E5:58:27
1525220084566,2018-05-02T00:14:44.565999Z,1027.7820780690818,-32,376,956,2923,39,1008.19,19.86,C2:9A:9F:E5:58:27
1525220089446,2018-05-02T00:14:49.446000Z,1024.7653389922982,-28,368,956,2941,39,1008.18,19.85,C2:9A:9F:E5:58:27
1525220094392,2018-05-02T00:14:54.391999Z,1026.3254844346407,-32,372,956,2929,39,1008.19,19.84,C2:9A:9F:E5:58:27
1525220099315,2018-05-02T00:14:59.315000Z,1017.2040110027093,-24,368,948,2935,39,1008.14,19.85,C2:9A:9F:E5:58:27
1525220104255,2018-05-02T00:15:04.255000Z,1019.5999215378549,-28,364,952,2923,39,1008.15,19.85,C2:9A:9F:E5:58:27
1525220109292,2018-05-02T00:15:09.292000Z,1014.2504621640554,-20,360,948,2929,39,1008.17,19.85,C2:9A:9F:E5:58:27
1525220114216,2018-05-02T00:15:14.216000Z,1032.3487782721497,-32,368,964,2929,39,1008.2,19.85,C2:9A:9F:E5:58:27
1525220119396,2018-05-02T00:15:19.395999Z,1024.7653389922982,-28,368,956,2929,39,1008.18,19.84,C2:9A:9F:E5:58:27
1525220124405,2018-05-02T00:15:24.404999Z,1024.6638473177436,-24,368,956,2929,39,1008.13,19.84,C2:9A:9F:E5:58:27
1525220129306,2018-05-02T00:15:29.305999Z,1024.8824322818691,-32,368,956,2935,39,1008.19,19.85,C2:9A:9F:E5:58:27
1525220134229,2018-05-02T00:15:34.229000Z,1026.3254844346407,-32,372,956,2929,39,1008.19,19.85,C2:9A:9F:E5:58:27
1525220139326,2018-05-02T00:15:39.325999Z,1018.1787662291922,-28,360,952,2935,39,1008.19,19.85,C2:9A:9F:E5:58:27
1525220144406,2018-05-02T00:15:44.405999Z,1024.7653389922982,-28,368,956,2929,39,1008.17,19.85,C2:9A:9F:E5:58:27
1525220149506,2018-05-02T00:15:49.506000Z,1033.7814082290317,-32,372,964,2929,39,1008.27,19.86,C2:9A:9F:E5:58:27
1525220154445,2018-05-02T00:15:54.444999Z,1028.7468104446302,-36,368,960,2923,39,1008.2,19.85,C2:9A:9F:E5:58:27
1525220159525,2018-05-02T00:15:59.525000Z,1027.0735124614985,-28,364,960,2923,39,1008.19,19.85,C2:9A:9F:E5:58:27
1525220164626,2018-05-02T00:16:04.625999Z,1022.0371813197404,-32,360,956,2929,39,1008.22,19.85,C2:9A:9F:E5:58:27
1525220169555,2018-05-02T00:16:09.555000Z,1026.3254844346407,-32,372,956,2935,39,1008.25,19.85,C2:9A:9F:E5:58:27
1525220174886,2018-05-02T00:16:14.885999Z,1035.227511226397,-32,376,964,2929,39,1008.19,19.85,C2:9A:9F:E5:58:27
1525220179945,2018-05-02T00:16:19.944999Z,1022.4832516965743,-28,372,952,2935,39,1008.21,19.86,C2:9A:9F:E5:58:27
1525220184940,2018-05-02T00:16:24.940000Z,1024.6638473177436,-24,368,956,2929,39,1008.18,19.85,C2:9A:9F:E5:58:27
1525220190387,2018-05-02T00:16:30.387000Z,1024.7653389922982,-28,368,956,2929,39,1008.16,19.86,C2:9A:9F:E5:58:27
1525220195406,2018-05-02T00:16:35.405999Z,1017.306246908963,-28,368,948,2929,39,1008.26,19.85,C2:9A:9F:E5:58:27
1525220200315,2018-05-02T00:16:40.315000Z,1024.7653389922982,-28,368,956,2929,39,1008.19,19.85,C2:9A:9F:E5:58:27
1525220205225,2018-05-02T00:16:45.224999Z,1030.8132711602038,-28,364,964,2929,39,1008.26,19.85,C2:9A:9F:E5:58:27
1525220210225,2018-05-02T00:16:50.224999Z,1024.8824322818691,-32,368,956,2929,39,1008.19,19.85,C2:9A:9F:E5:58:27
1525220215236,2018-05-02T00:16:55.236000Z,1023.3357220384715,-28,364,956,2929,39,1008.27,19.86,C2:9A:9F:E5:58:27
1525220220435,2018-05-02T00:17:00.434999Z,1019.5999215378549,-28,364,952,2935,39,1008.25,19.85,C2:9A:9F:E5:58:27
1525220225416,2018-05-02T00:17:05.415999Z,1023.9453110396082,-28,376,952,2923,39,1008.25,19.85,C2:9A:9F:E5:58:27
1525220230386,2018-05-02T00:17:10.385999Z,1026.2085558014023,-28,372,956,2929,39,1008.25,19.85,C2:9A:9F:E5:58:27
1525220235496,2018-05-02T00:17:15.496000Z,1022.3815334795519,-24,372,952,2929,39,1008.11,19.84,C2:9A:9F:E5:58:27
1525220240546,2018-05-02T00:17:20.546000Z,1025.912276951592,-36,360,960,2929,39,1008.19,19.85,C2:9A:9F:E5:58:27
1525220245596,2018-05-02T00:17:25.595999Z,1021.0347692414789,-28,368,952,2923,39,1008.19,19.85,C2:9A:9F:E5:58:27
1525220250549,2018-05-02T00:17:30.549000Z,1024.8824322818691,-32,368,956,2917,39,1008.2,19.85,C2:9A:9F:E5:58:27
1525220255596,2018-05-02T00:17:35.595999Z,1030.0524258502574,-32,372,960,2929,39,1008.22,19.85,C2:9A:9F:E5:58:27
1525220261175,2018-05-02T00:17:41.174999Z,1028.4979338822222,-28,368,960,2929,39,1008.17,19.85,C2:9A:9F:E5:58:27
1525220266096,2018-05-02T00:17:46.095999Z,1021.0347692414789,-28,368,952,2929,39,1008.21,19.86,C2:9A:9F:E5:58:27
1525220271346,2018-05-02T00:17:51.345999Z,1021.0347692414789,-28,368,952,2941,39,1008.14,19.85,C2:9A:9F:E5:58:27