time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544572821060,2018-12-12T00:00:21.059999Z,1052.678963407173,265,-462,908,2971,37.5,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544572827600,2018-12-12T00:00:27.599999Z,1052.5212586926689,261,-456,912,2965,37.5,,,,,1020.97,25.07,,EE:B4:42:EE:C1:16
1544572833620,2018-12-12T00:00:33.619999Z,1055.1668114568427,261,-466,910,2965,37.5,,,,,1020.96,25.06,,EE:B4:42:EE:C1:16
1544572839630,2018-12-12T00:00:39.630000Z,1052.0251898124873,264,-465,906,2965,37.5,,,,,1020.96,25.06,,EE:B4:42:EE:C1:16
1544572845669,2018-12-12T00:00:45.668999Z,1050.201885353478,262,-462,906,2959,37.5,,,,,1020.95,25.07,,EE:B4:42:EE:C1:16
1544572851700,2018-12-12T00:00:51.700000Z,1049.9914285364428,263,-457,908,2965,37.5,,,,,1020.94,25.06,,EE:B4:42:EE:C1:16
1544572857720,2018-12-12T00:00:57.720000Z,1051.2915865733921,263,-458,909,2959,37.5,,,,,1020.94,25.06,,EE:B4:42:EE:C1:16
1544572864759,2018-12-12T00:01:04.759000Z,1051.2630498595488,268,-459,907,2959,37.5,,,,,1020.95,25.06,,EE:B4:42:EE:C1:16
1544572870799,2018-12-12T00:01:10.799000Z,1048.448377365333,262,-458,906,2965,37.5,,,,,1020.95,25.06,,EE:B4:42:EE:C1:16
1544572876833,2018-12-12T00:01:16.832999Z,1048.6987174589278,263,-458,906,2953,37.5,,,,,1020.96,25.06,,EE:B4:42:EE:C1:16
1544572882870,2018-12-12T00:01:22.869999Z,1051.1821916299762,266,-458,908,2971,37.5,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544572889930,2018-12-12T00:01:29.930000Z,1054.7573180594673,263,-460,912,2965,37.5,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544572895950,2018-12-12T00:01:35.950000Z,1049.891899197246,266,-459,906,2971,37.5,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544572901969,2018-12-12T00:01:41.969000Z,1051.914920514012,262,-460,909,2965,37,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544572908019,2018-12-12T00:01:48.019000Z,1049.4889232383541,261,-455,909,2959,37,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544572914063,2018-12-12T00:01:54.062999Z,1050.6878699214149,264,-460,907,2971,37,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544572920066,2018-12-12T00:02:00.065999Z,1056.3015667885759,264,-459,914,2953,37,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544572926087,2018-12-12T00:02:06.086999Z,1048.03673599736,262,-461,904,2965,37,,,,,1020.96,25.06,,EE:B4:42:EE:C1:16
1544572932129,2018-12-12T00:02:12.128999Z,1051.9719578011573,264,-457,910,2971,37,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544572940157,2018-12-12T00:02:20.157000Z,1051.4780073781858,262,-459,909,2953,37,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544572947180,2018-12-12T00:02:27.180000Z,1051.8645350043892,267,-457,909,2959,37,,,,,1020.98,25.07,,EE:B4:42:EE:C1:16
1544572953219,2018-12-12T00:02:33.219000Z,1051.1260628487908,264,-461,907,2959,37,,,,,1020.96,25.06,,EE:B4:42:EE:C1:16
1544572959249,2018-12-12T00:02:39.249000Z,1055.0014217999899,264,-456,914,2959,37,,,,,1020.98,25.06,,EE:B4:42:EE:C1:16
1544572965299,2018-12-12T00:02:45.299000Z,1057.6833174443095,266,-463,913,2953,37,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544572971319,2018-12-12T00:02:51.319000Z,1053.886616292284,263,-458,912,2965,37,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544572977359,2018-12-12T00:02:57.358999Z,1054.2703638061728,261,-462,911,2971,37,,,,,1020.98,25.06,,EE:B4:42:EE:C1:16
1544572984350,2018-12-12T00:03:04.349999Z,1049.6527997390376,265,-461,905,2971,37,,,,,1020.98,25.06,,EE:B4:42:EE:C1:16
1544572990405,2018-12-12T00:03:10.404999Z,1054.5084162774615,262,-460,912,2959,37,,,,,1020.98,25.06,,EE:B4:42:EE:C1:16
1544572996435,2018-12-12T00:03:16.434999Z,1054.0275138723846,267,-458,911,2959,37,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544573003449,2018-12-12T00:03:23.448999Z,1048.3878099253157,260,-459,906,2959,37,,,,,1020.98,25.06,,EE:B4:42:EE:C1:16
1544573009508,2018-12-12T00:03:29.507999Z,1051.2915865733921,263,-458,909,2953,37,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544573015529,2018-12-12T00:03:35.529000Z,1051.5422007698978,264,-458,909,2959,37,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544573021569,2018-12-12T00:03:41.569000Z,1053.1035086827885,265,-461,909,2977,37,,,,,1020.98,25.06,,EE:B4:42:EE:C1:16
1544573028599,2018-12-12T00:03:48.598999Z,1056.5580911620525,265,-461,913,2965,37,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544573034616,2018-12-12T00:03:54.615999Z,1051.7894275947062,265,-456,910,2959,37,,,,,1020.97,25.06,,EE:B4:42:EE:C1:16
1544573040650,2018-12-12T00:04:00.650000Z,1053.6702520238482,262,-464,909,2971,37,,,,,1020.98,25.06,,EE:B4:42:EE:C1:16
1544573047686,2018-12-12T00:04:07.686000Z,1051.2915865733921,263,-458,909,2953,37,,,,,1020.98,25.06,,EE:B4:42:EE:C1:16
1544573053730,2018-12-12T00:04:13.730000Z,1053.903695790085,263,-462,910,2971,37,,,,,1020.99,25.06,,EE:B4:42:EE:C1:16
1544573059759,2018-12-12T00:04:19.759000Z,1047.949426260638,265,-463,902,2965,37,,,,,1020.98,25.06,,EE:B4:42:EE:C1:16
1544573065753,2018-12-12T00:04:25.753000Z,1050.0657122294776,265,-458,907,2965,37,,,,,1020.98,25.06,,EE:B4:42:EE:C1:16
1544573071829,2018-12-12T00:04:31.828999Z,1055.4364026316318,264,-459,913,2971,37,,,,,1020.99,25.06,,EE:B4:42:EE:C1:16
1544573077855,2018-12-12T00:04:37.855000Z,1050.1771279170005,262,-458,908,2959,37,,,,,1021,25.06,,EE:B4:42:EE:C1:16
1544573083838,2018-12-12T00:04:43.838000Z,1054.5084162774615,262,-460,912,2965,37,,,,,1021,25.06,,EE:B4:42:EE:C1:16
1544573089907,2018-12-12T00:04:49.907000Z,1056.8566601010755,261,-460,915,2959,37,,,,,1021.01,25.06,,EE:B4:42:EE:C1:16
1544573095930,2018-12-12T00:04:55.930000Z,1051.914920514012,262,-460,909,2971,37,,,,,1021.01,25.06,,EE:B4:42:EE:C1:16
1544573101950,2018-12-12T00:05:01.950000Z,1054.2703638061728,261,-462,911,2959,37,,,,,1021.01,25.06,,EE:B4:42:EE:C1:16
1544573108968,2018-12-12T00:05:08.967999Z,1051.5422007698978,264,-458,909,2965,37,,,,,1021.02,25.06,,EE:B4:42:EE:C1:16
1544573116029,2018-12-12T00:05:16.029000Z,1049.0571957715174,261,-456,908,2959,37,,,,,1021.02,25.06,,EE:B4:42:EE:C1:16
1544573122050,2018-12-12T00:05:22.049999Z,1052.586813521811,263,-457,911,2953,37,,,,,1021.01,25.06,,EE:B4:42:EE:C1:16
1544573128059,2018-12-12T00:05:28.059000Z,1055.4435086730127,264,-461,912,2959,37,,,,,1021.01,25.06,,EE:B4:42:EE:C1:16
1544573134109,2018-12-12T00:05:34.108999Z,1053.5853074146394,260,-461,911,2959,37,,,,,1021.01,25.06,,EE:B4:42:EE:C1:16
1544573140120,2018-12-12T00:05:40.119999Z,1054.6900018488845,261,-459,913,2959,37,,,,,1021.01,25.06,,EE:B4:42:EE:C1:16
1544573146145,2018-12-12T00:05:46.144999Z,1051.1070354630874,264,-457,909,2959,37,,,,,1021.02,25.06,,EE:B4:42:EE:C1:16
1544573152188,2018-12-12T00:05:52.187999Z,1053.6436779101368,262,-460,911,2971,37,,,,,1021.03,25.06,,EE:B4:42:EE:C1:16
1544573158219,2018-12-12T00:05:58.219000Z,1052.0461016514437,266,-458,909,2953,37,,,,,1021.03,25.06,,EE:B4:42:EE:C1:16
1544573164220,2018-12-12T00:06:04.220000Z,1052.8423433734038,264,-459,910,2965,37,,,,,1021.03,25.06,,EE:B4:42:EE:C1:16
1544573171249,2018-12-12T00:06:11.249000Z,1053.6545923593746,262,-462,910,2971,37,,,,,1021.04,25.06,,EE:B4:42:EE:C1:16
1544573177299,2018-12-12T00:06:17.299000Z,1048.2623717371525,263,-457,906,2953,37,,,,,1021.05,25.06,,EE:B4:42:EE:C1:16
1544573183330,2018-12-12T00:06:23.329999Z,1051.2915865733921,263,-458,909,2959,37,,,,,1021.05,25.06,,EE:B4:42:EE:C1:16
1544573190329,2018-12-12T00:06:30.328999Z,1055.0170614734152,264,-462,911,2965,37,,,,,1021.05,25.06,,EE:B4:42:EE:C1:16
1544573202429,2018-12-12T00:06:42.428999Z,1054.6392748233873,266,-458,912,2959,37,,,,,1021.06,25.06,,EE:B4:42:EE:C1:16
1544573208469,2018-12-12T00:06:48.469000Z,1052.4276697236728,264,-462,908,2959,37,,,,,1021.06,25.06,,EE:B4:42:EE:C1:16
1544573214490,2018-12-12T00:06:54.490000Z,1049.0633917928888,261,-458,907,2959,37,,,,,1021.07,25.06,,EE:B4:42:EE:C1:16
1544573222530,2018-12-12T00:07:02.529999Z,1054.1366135373537,264,-458,912,2965,37,,,,,1021.07,25.06,,EE:B4:42:EE:C1:16
1544573229569,2018-12-12T00:07:09.569000Z,1049.999523809416,263,-459,907,2959,37,,,,,1021.08,25.06,,EE:B4:42:EE:C1:16
1544573235608,2018-12-12T00:07:15.608000Z,1052.156357201723,263,-458,910,2959,37,,,,,1021.08,25.06,,EE:B4:42:EE:C1:16
1544573241629,2018-12-12T00:07:21.628999Z,1049.891899197246,266,-459,906,2965,37,,,,,1021.09,25.06,,EE:B4:42:EE:C1:16
1544573247660,2018-12-12T00:07:27.660000Z,1049.573722994245,263,-460,906,2959,37,,,,,1021.1,25.06,,EE:B4:42:EE:C1:16
1544573253659,2018-12-12T00:07:33.658999Z,1051.2069253957568,266,-462,906,2959,37,,,,,1021.1,25.05,,EE:B4:42:EE:C1:16
1544573260680,2018-12-12T00:07:40.680000Z,1050.6064915085951,262,-457,909,2959,37,,,,,1021.1,25.06,,EE:B4:42:EE:C1:16
1544573272769,2018-12-12T00:07:52.769000Z,1050.8020746077732,261,-460,908,2959,37,,,,,1021.11,25.06,,EE:B4:42:EE:C1:16
1544573279799,2018-12-12T00:07:59.799000Z,1053.6436779101368,262,-460,911,2965,37,,,,,1021.1,25.06,,EE:B4:42:EE:C1:16
1544573285820,2018-12-12T00:08:05.819999Z,1051.658214440414,261,-458,910,2953,37,,,,,1021.11,25.06,,EE:B4:42:EE:C1:16
1544573291870,2018-12-12T00:08:11.869999Z,1057.8586862147515,265,-462,914,2965,37,,,,,1021.12,25.06,,EE:B4:42:EE:C1:16
1544573298909,2018-12-12T00:08:18.908999Z,1049.074353894899,261,-460,906,2959,37,,,,,1021.11,25.06,,EE:B4:42:EE:C1:16
1544573304920,2018-12-12T00:08:24.920000Z,1055.519303471045,266,-462,911,2959,37,,,,,1021.11,25.06,,EE:B4:42:EE:C1:16
1544573310956,2018-12-12T00:08:30.956000Z,1056.2594378276578,262,-464,912,2959,37,,,,,1021.12,25.06,,EE:B4:42:EE:C1:16
1544573316983,2018-12-12T00:08:36.983000Z,1051.6548863576872,261,-456,911,2953,37,,,,,1021.11,25.06,,EE:B4:42:EE:C1:16
1544573324039,2018-12-12T00:08:44.039000Z,1051.914920514012,262,-460,909,2965,37.5,,,,,1021.11,25.05,,EE:B4:42:EE:C1:16
1544573331039,2018-12-12T00:08:51.039000Z,1055.5557777777544,261,-459,914,2959,37.5,,,,,1021.12,25.05,,EE:B4:42:EE:C1:16
1544573337076,2018-12-12T00:08:57.075999Z,1053.6436779101368,262,-460,911,2965,37.5,,,,,1021.12,25.05,,EE:B4:42:EE:C1:16
1544573343109,2018-12-12T00:09:03.108999Z,1057.9758976460664,262,-462,915,2965,37.5,,,,,1021.12,25.05,,EE:B4:42:EE:C1:16
1544573350130,2018-12-12T00:09:10.130000Z,1052.3426248138007,262,-459,910,2959,37.5,,,,,1021.12,25.05,,EE:B4:42:EE:C1:16
1544573356150,2018-12-12T00:09:16.150000Z,1054.393664624366,265,-460,911,2953,37.5,,,,,1021.13,25.05,,EE:B4:42:EE:C1:16
1544573362174,2018-12-12T00:09:22.174000Z,1053.4566910889123,263,-459,911,2971,37.5,,,,,1021.14,25.05,,EE:B4:42:EE:C1:16
1544573369220,2018-12-12T00:09:29.220000Z,1052.5212586926689,261,-456,912,2959,37.5,,,,,1021.13,25.05,,EE:B4:42:EE:C1:16
1544573376270,2018-12-12T00:09:36.269999Z,1051.6182767525486,266,-459,908,2959,37.5,,,,,1021.13,25.05,,EE:B4:42:EE:C1:16
1544573382299,2018-12-12T00:09:42.299000Z,1054.5681580628159,264,-457,913,2971,37.5,,,,,1021.13,25.05,,EE:B4:42:EE:C1:16
1544573388329,2018-12-12T00:09:48.328999Z,1054.9450222641935,262,-461,912,2953,37.5,,,,,1021.13,25.05,,EE:B4:42:EE:C1:16
1544573394369,2018-12-12T00:09:54.368999Z,1051.1260628487908,264,-461,907,2965,37.5,,,,,1021.13,25.05,,EE:B4:42:EE:C1:16
1544573400380,2018-12-12T00:10:00.380000Z,1054.8222599092228,265,-459,912,2959,37.5,,,,,1021.14,25.05,,EE:B4:42:EE:C1:16
1544573406414,2018-12-12T00:10:06.414000Z,1052.852316329313,264,-461,909,2971,37.5,,,,,1021.14,25.05,,EE:B4:42:EE:C1:16
1544573412425,2018-12-12T00:10:12.424999Z,1053.2074819331658,262,-459,911,2959,37.5,,,,,1021.14,25.05,,EE:B4:42:EE:C1:16
1544573419459,2018-12-12T00:10:19.459000Z,1053.2905582031958,264,-462,909,2971,37.5,,,,,1021.15,25.05,,EE:B4:42:EE:C1:16
1544573427504,2018-12-12T00:10:27.503999Z,1050.1771279170005,262,-458,908,2959,37.5,,,,,1021.14,25.05,,EE:B4:42:EE:C1:16
1544573434510,2018-12-12T00:10:34.509999Z,1049.6299347865418,265,-457,907,2965,37.5,,,,,1021.14,25.05,,EE:B4:42:EE:C1:16
1544573441540,2018-12-12T00:10:41.539999Z,1048.4602996775795,262,-460,905,2947,37.5,,,,,1021.14,25.05,,EE:B4:42:EE:C1:16
1544573447586,2018-12-12T00:10:47.585999Z,1054.8919375936096,267,-458,912,2959,37.5,,,,,1021.14,25.05,,EE:B4:42:EE:C1:16
1544573453607,2018-12-12T00:10:53.607000Z,1052.3426248138007,262,-459,910,2971,37.5,,,,,1021.14,25.05,,EE:B4:42:EE:C1:16
1544573460600,2018-12-12T00:11:00.599999Z,1051.3006230379585,263,-460,908,2959,37.5,,,,,1021.14,25.05,,EE:B4:42:EE:C1:16
1544573466659,2018-12-12T00:11:06.658999Z,1051.4718255854505,262,-457,910,2965,37.5,,,,,1021.14,25.04,,EE:B4:42:EE:C1:16
1544573472672,2018-12-12T00:11:12.671999Z,1053.8927839206415,263,-460,911,2959,37.5,,,,,1021.15,25.04,,EE:B4:42:EE:C1:16
1544573484739,2018-12-12T00:11:24.739000Z,1051.4718255854505,262,-457,910,2971,37.5,,,,,1021.15,25.04,,EE:B4:42:EE:C1:16
1544573490750,2018-12-12T00:11:30.750000Z,1055.0706137505679,266,-457,913,2971,37.5,,,,,1021.15,25.04,,EE:B4:42:EE:C1:16
1544573496765,2018-12-12T00:11:36.765000Z,1050.0123808793876,263,-461,906,2959,37.5,,,,,1021.16,25.04,,EE:B4:42:EE:C1:16
1544573502788,2018-12-12T00:11:42.788000Z,1049.7494939270034,262,-459,907,2959,37.5,,,,,1021.16,25.04,,EE:B4:42:EE:C1:16
1544573515885,2018-12-12T00:11:55.884999Z,1051.0509026683721,262,-460,908,2971,37,,,,,1021.16,25.04,,EE:B4:42:EE:C1:16
1544573521907,2018-12-12T00:12:01.907000Z,1051.551235080821,264,-460,908,2959,37,,,,,1021.17,25.04,,EE:B4:42:EE:C1:16
1544573528934,2018-12-12T00:12:08.934000Z,1047.826798664741,263,-456,906,2971,37,,,,,1021.18,25.04,,EE:B4:42:EE:C1:16
1544573534929,2018-12-12T00:12:14.928999Z,1056.131147159291,265,-462,912,2971,37,,,,,1021.18,25.04,,EE:B4:42:EE:C1:16
1544573546980,2018-12-12T00:12:26.980000Z,1052.616739369083,263,-463,908,2959,37,,,,,1021.18,25.04,,EE:B4:42:EE:C1:16
1544573553049,2018-12-12T00:12:33.049000Z,1050.567941639188,260,-462,907,2959,37,,,,,1021.18,25.04,,EE:B4:42:EE:C1:16
1544573560060,2018-12-12T00:12:40.059999Z,1050.754966678721,266,-459,907,2965,37,,,,,1021.17,25.04,,EE:B4:42:EE:C1:16
1544573566098,2018-12-12T00:12:46.098000Z,1048.6987174589278,263,-458,906,2959,37,,,,,1021.17,25.04,,EE:B4:42:EE:C1:16
1544573572099,2018-12-12T00:12:52.098999Z,1053.8927839206415,263,-460,911,2959,37,,,,,1021.17,25.04,,EE:B4:42:EE:C1:16
1544573580147,2018-12-12T00:13:00.147000Z,1053.2905582031958,264,-462,909,2971,37,,,,,1021.18,25.04,,EE:B4:42:EE:C1:16
1544573586160,2018-12-12T00:13:06.160000Z,1055.3264897651343,267,-459,912,2971,37.5,,,,,1021.19,25.04,,EE:B4:42:EE:C1:16
1544573593189,2018-12-12T00:13:13.188999Z,1054.6454380501534,266,-460,911,2971,37,,,,,1021.2,25.04,,EE:B4:42:EE:C1:16
1544573599220,2018-12-12T00:13:19.220000Z,1052.4067654666612,264,-458,910,2971,37.5,,,,,1021.2,25.04,,EE:B4:42:EE:C1:16
1544573605249,2018-12-12T00:13:25.249000Z,1050.4270560110301,263,-458,908,2965,37.5,,,,,1021.2,25.04,,EE:B4:42:EE:C1:16
1544573611300,2018-12-12T00:13:31.299999Z,1047.391999205646,263,-455,906,2965,37.5,,,,,1021.2,25.04,,EE:B4:42:EE:C1:16
1544573617288,2018-12-12T00:13:37.288000Z,1052.7616064427882,267,-463,907,2959,37.5,,,,,1021.2,25.04,,EE:B4:42:EE:C1:16
1544573623359,2018-12-12T00:13:43.358999Z,1049.8623719326263,259,-457,909,2953,37.5,,,,,1021.2,25.04,,EE:B4:42:EE:C1:16
1544573629401,2018-12-12T00:13:49.401000Z,1052.1644358179,263,-460,909,2965,37.5,,,,,1021.21,25.04,,EE:B4:42:EE:C1:16
1544573635418,2018-12-12T00:13:55.417999Z,1054.2703638061728,261,-462,911,2959,37.5,,,,,1021.21,25.04,,EE:B4:42:EE:C1:16
1544573641457,2018-12-12T00:14:01.457000Z,1050.6064915085951,262,-457,909,2953,37.5,,,,,1021.22,25.04,,EE:B4:42:EE:C1:16
1544573647499,2018-12-12T00:14:07.499000Z,1056.246656799443,262,-462,913,2959,37.5,,,,,1021.23,25.04,,EE:B4:42:EE:C1:16
1544573653533,2018-12-12T00:14:13.532999Z,1055.1867133356068,263,-459,913,2959,37.5,,,,,1021.23,25.04,,EE:B4:42:EE:C1:16
1544573659560,2018-12-12T00:14:19.559999Z,1052.7791791254233,262,-460,910,2959,37.5,,,,,1021.24,25.04,,EE:B4:42:EE:C1:16
1544573665571,2018-12-12T00:14:25.571000Z,1056.4951490660048,263,-462,913,2959,37.5,,,,,1021.25,25.04,,EE:B4:42:EE:C1:16
1544573672609,2018-12-12T00:14:32.608999Z,1050.7468772259092,266,-457,908,2971,37,,,,,1021.25,25.04,,EE:B4:42:EE:C1:16
1544573678630,2018-12-12T00:14:38.630000Z,1052.586813521811,263,-457,911,2959,37,,,,,1021.25,25.04,,EE:B4:42:EE:C1:16
1544573686669,2018-12-12T00:14:46.668999Z,1055.6940844771273,265,-461,912,2959,37,,,,,1021.26,25.04,,EE:B4:42:EE:C1:16
1544573692690,2018-12-12T00:14:52.690000Z,1053.2715699191733,264,-458,911,2971,37,,,,,1021.27,25.04,,EE:B4:42:EE:C1:16
1544573699726,2018-12-12T00:14:59.726000Z,1050.4908376563785,265,-455,909,2959,37,,,,,1021.27,25.04,,EE:B4:42:EE:C1:16
1544573705747,2018-12-12T00:15:05.746999Z,1050.4518075571102,263,-462,906,2971,37,,,,,1021.26,25.04,,EE:B4:42:EE:C1:16
1544573711770,2018-12-12T00:15:11.769999Z,1054.0806420763072,262,-461,911,2953,37,,,,,1021.26,25.04,,EE:B4:42:EE:C1:16
1544573718813,2018-12-12T00:15:18.812999Z,1053.0213673045766,263,-458,911,2959,37,,,,,1021.27,25.04,,EE:B4:42:EE:C1:16
1544573725840,2018-12-12T00:15:25.839999Z,1051.2230971587335,261,-457,910,2977,37,,,,,1021.29,25.04,,EE:B4:42:EE:C1:16
1544573731878,2018-12-12T00:15:31.878000Z,1051.41856555798,260,-460,909,2959,37,,,,,1021.29,25.03,,EE:B4:42:EE:C1:16
1544573739950,2018-12-12T00:15:39.950000Z,1051.4718255854505,262,-457,910,2965,37,,,,,1021.3,25.04,,EE:B4:42:EE:C1:16
1544573745966,2018-12-12T00:15:45.966000Z,1051.2630498595488,268,-459,907,2971,37,,,,,1021.29,25.03,,EE:B4:42:EE:C1:16
1544573751993,2018-12-12T00:15:51.993000Z,1052.3673313059467,262,-463,908,2959,37,,,,,1021.29,25.03,,EE:B4:42:EE:C1:16
1544573758000,2018-12-12T00:15:58Z,1055.0819873355815,266,-461,911,2959,37,,,,,1021.29,25.03,,EE:B4:42:EE:C1:16
1544573764037,2018-12-12T00:16:04.036999Z,1052.602014058495,263,-461,909,2959,37,,,,,1021.29,25.03,,EE:B4:42:EE:C1:16
1544573770040,2018-12-12T00:16:10.039999Z,1052.3373983661324,262,-457,911,2965,37,,,,,1021.29,25.03,,EE:B4:42:EE:C1:16
1544573776070,2018-12-12T00:16:16.069999Z,1054.034629412146,267,-460,910,2959,37,,,,,1021.3,25.03,,EE:B4:42:EE:C1:16
1544573783094,2018-12-12T00:16:23.094000Z,1051.9719578011573,264,-457,910,2965,37,,,,,1021.3,25.03,,EE:B4:42:EE:C1:16
1544573789159,2018-12-12T00:16:29.158999Z,1055.373393638479,262,-460,913,2959,37,,,,,1021.31,25.03,,EE:B4:42:EE:C1:16
1544573795167,2018-12-12T00:16:35.167000Z,1050.8634544982522,263,-459,908,2959,37,,,,,1021.31,25.03,,EE:B4:42:EE:C1:16
1544573801209,2018-12-12T00:16:41.209000Z,1056.307720316386,264,-461,913,2965,37,,,,,1021.32,25.03,,EE:B4:42:EE:C1:16
1544573807234,2018-12-12T00:16:47.233999Z,1054.1351905709248,264,-456,913,2971,37,,,,,1021.32,25.03,,EE:B4:42:EE:C1:16
1544573813290,2018-12-12T00:16:53.289999Z,1050.677876420742,264,-458,908,2971,37,,,,,1021.32,25.03,,EE:B4:42:EE:C1:16
1544573819299,2018-12-12T00:16:59.299000Z,1051.8027381595848,265,-460,908,2959,37,,,,,1021.32,25.03,,EE:B4:42:EE:C1:16
1544573826329,2018-12-12T00:17:06.328999Z,1052.9183254175036,266,-460,909,2959,37,,,,,1021.31,25.03,,EE:B4:42:EE:C1:16
1544573832330,2018-12-12T00:17:12.329999Z,1055.1938210584822,263,-461,912,2953,37,,,,,1021.31,25.03,,EE:B4:42:EE:C1:16
1544573845416,2018-12-12T00:17:25.415999Z,1053.088315384802,265,-457,911,2965,37,,,,,1021.31,25.03,,EE:B4:42:EE:C1:16
1544573852459,2018-12-12T00:17:32.459000Z,1051.2230971587335,261,-457,910,2959,37,,,,,1021.3,25.03,,EE:B4:42:EE:C1:16
1544573858479,2018-12-12T00:17:38.479000Z,1053.278690565797,264,-460,910,2959,37,,,,,1021.31,25.03,,EE:B4:42:EE:C1:16
1544573864496,2018-12-12T00:17:44.496000Z,1055.3691297361318,262,-458,914,2971,37,,,,,1021.32,25.03,,EE:B4:42:EE:C1:16
1544573871530,2018-12-12T00:17:51.529999Z,1054.5714769516574,264,-459,912,2959,37,,,,,1021.33,25.03,,EE:B4:42:EE:C1:16
1544573877540,2018-12-12T00:17:57.539999Z,1056.9228921733127,263,-461,914,2959,37,,,,,1021.33,25.03,,EE:B4:42:EE:C1:16
1544573891639,2018-12-12T00:18:11.638999Z,1053.389291762547,261,-458,912,2965,37,,,,,1021.33,25.03,,EE:B4:42:EE:C1:16
1544573897669,2018-12-12T00:18:17.668999Z,1051.4780073781858,262,-459,909,2965,37,,,,,1021.33,25.03,,EE:B4:42:EE:C1:16
1544573903700,2018-12-12T00:18:23.700000Z,1053.4524194286137,263,-457,912,2959,37,,,,,1021.33,25.03,,EE:B4:42:EE:C1:16
1544573909704,2018-12-12T00:18:29.703999Z,1055.007108980788,264,-460,912,2959,37,,,,,1021.33,25.03,,EE:B4:42:EE:C1:16
1544573915739,2018-12-12T00:18:35.739000Z,1050.1285635578151,260,-461,907,2953,37,,,,,1021.34,25.03,,EE:B4:42:EE:C1:16
1544573922760,2018-12-12T00:18:42.759999Z,1053.088315384802,265,-457,911,2959,37,,,,,1021.35,25.03,,EE:B4:42:EE:C1:16
1544573928815,2018-12-12T00:18:48.815000Z,1051.9068399815642,262,-458,910,2953,37,,,,,1021.36,25.03,,EE:B4:42:EE:C1:16
1544573935844,2018-12-12T00:18:55.844000Z,1052.6362144634775,263,-465,907,2953,37,,,,,1021.36,25.03,,EE:B4:42:EE:C1:16
1544573942850,2018-12-12T00:19:02.849999Z,1051.9781366549403,264,-459,909,2965,37,,,,,1021.34,25.03,,EE:B4:42:EE:C1:16
1544573948890,2018-12-12T00:19:08.890000Z,1053.9535094111125,265,-457,912,2965,37,,,,,1021.34,25.03,,EE:B4:42:EE:C1:16
1544573955949,2018-12-12T00:19:15.948999Z,1048.0119274130425,262,-457,906,2959,37,,,,,1021.36,25.03,,EE:B4:42:EE:C1:16
1544573961970,2018-12-12T00:19:21.970000Z,1054.5714769516574,264,-459,912,2959,37,,,,,1021.36,25.03,,EE:B4:42:EE:C1:16
1544573967993,2018-12-12T00:19:27.993000Z,1051.7276263367812,263,-459,909,2965,37,,,,,1021.36,25.03,,EE:B4:42:EE:C1:16
1544573974040,2018-12-12T00:19:34.039999Z,1051.7385606699033,263,-461,908,2965,37,,,,,1021.37,25.03,,EE:B4:42:EE:C1:16
1544573980065,2018-12-12T00:19:40.065000Z,1052.2295376960294,265,-459,909,2971,37,,,,,1021.38,25.03,,EE:B4:42:EE:C1:16
1544573987109,2018-12-12T00:19:47.108999Z,1050.8020746077732,261,-460,908,2953,37,,,,,1021.37,25.03,,EE:B4:42:EE:C1:16
1544573993140,2018-12-12T00:19:53.140000Z,1050.2633003204483,264,-461,906,2965,37,,,,,1021.38,25.03,,EE:B4:42:EE:C1:16
1544573999159,2018-12-12T00:19:59.158999Z,1048.0863514043106,264,-458,905,2953,37,,,,,1021.38,25.03,,EE:B4:42:EE:C1:16
1544574006199,2018-12-12T00:20:06.198999Z,1054.7672729090527,263,-462,911,2977,37,,,,,1021.38,25.03,,EE:B4:42:EE:C1:16
1544574012229,2018-12-12T00:20:12.229000Z,1055.6178285724432,263,-458,914,2959,37,,,,,1021.38,25.03,,EE:B4:42:EE:C1:16
1544574018240,2018-12-12T00:20:18.240000Z,1053.7067903359075,264,-459,911,2965,37,,,,,1021.39,25.03,,EE:B4:42:EE:C1:16
1544574024276,2018-12-12T00:20:24.276000Z,1053.8211423197013,261,-457,913,2965,37,,,,,1021.38,25.03,,EE:B4:42:EE:C1:16
1544574030323,2018-12-12T00:20:30.322999Z,1054.8222599092228,265,-459,912,2959,37,,,,,1021.39,25.03,,EE:B4:42:EE:C1:16
1544574037329,2018-12-12T00:20:37.328999Z,1050.9295885072415,265,-458,908,2965,37,,,,,1021.38,25.03,,EE:B4:42:EE:C1:16
1544574043377,2018-12-12T00:20:43.377000Z,1049.4007813986036,264,-461,905,2971,37,,,,,1021.39,25.03,,EE:B4:42:EE:C1:16
1544574051400,2018-12-12T00:20:51.400000Z,1053.7158060881502,264,-461,910,2953,37,,,,,1021.38,25.03,,EE:B4:42:EE:C1:16
1544574057420,2018-12-12T00:20:57.420000Z,1054.3215828199668,263,-459,912,2971,37,,,,,1021.39,25.03,,EE:B4:42:EE:C1:16
1544574063440,2018-12-12T00:21:03.440000Z,1049.4427092509625,259,-460,907,2971,37,,,,,1021.39,25.03,,EE:B4:42:EE:C1:16
1544574070489,2018-12-12T00:21:10.489000Z,1050.6255279594152,262,-461,907,2959,37,,,,,1021.39,25.03,,EE:B4:42:EE:C1:16
1544574076490,2018-12-12T00:21:16.490000Z,1053.3954623027385,261,-460,911,2965,37,,,,,1021.39,25.03,,EE:B4:42:EE:C1:16
1544574082539,2018-12-12T00:21:22.539000Z,1054.034629412146,267,-460,910,2959,37,,,,,1021.39,25.03,,EE:B4:42:EE:C1:16
1544574088579,2018-12-12T00:21:28.578999Z,1051.3006230379585,263,-460,908,2959,37,,,,,1021.4,25.03,,EE:B4:42:EE:C1:16
1544574095589,2018-12-12T00:21:35.588999Z,1048.7759531949614,265,-459,905,2959,37,,,,,1021.4,25.03,,EE:B4:42:EE:C1:16
1544574107680,2018-12-12T00:21:47.680000Z,1052.9548898219714,261,-457,912,2953,37,,,,,1021.39,25.03,,EE:B4:42:EE:C1:16
1544574114707,2018-12-12T00:21:54.707000Z,1052.15303069468,263,-456,911,2977,37,,,,,1021.38,25.03,,EE:B4:42:EE:C1:16
1544574120697,2018-12-12T00:22:00.697000Z,1053.886616292284,263,-458,912,2959,37,,,,,1021.39,25.03,,EE:B4:42:EE:C1:16
1544574126759,2018-12-12T00:22:06.759000Z,1051.064698294068,262,-462,907,2959,37,,,,,1021.39,25.03,,EE:B4:42:EE:C1:16