time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546387221029,2019-01-02T00:00:21.029000Z,1054.5771664510853,226,-376,959,2947,25.5,,,,,984.57,25.91,,EE:B4:42:EE:C1:16
1546387227610,2019-01-02T00:00:27.609999Z,1054.2599299982903,232,-374,958,2953,25.5,,,,,984.57,25.91,,EE:B4:42:EE:C1:16
1546387234650,2019-01-02T00:00:34.650000Z,1053.9592022464626,229,-375,958,2953,25.5,,,,,984.57,25.91,,EE:B4:42:EE:C1:16
1546387240680,2019-01-02T00:00:40.680000Z,1054.139933784884,227,-369,961,2953,25.5,,,,,984.58,25.91,,EE:B4:42:EE:C1:16
1546387246713,2019-01-02T00:00:46.713000Z,1058.2339060907093,231,-373,963,2947,25.5,,,,,984.58,25.91,,EE:B4:42:EE:C1:16
1546387252749,2019-01-02T00:00:52.749000Z,1057.3934934545418,231,-368,964,2953,25.5,,,,,984.58,25.91,,EE:B4:42:EE:C1:16
1546387258769,2019-01-02T00:00:58.769000Z,1050.5779361856025,229,-368,957,2959,25.5,,,,,984.58,25.91,,EE:B4:42:EE:C1:16
1546387264796,2019-01-02T00:01:04.796000Z,1056.830639222766,229,-365,965,2947,25.5,,,,,984.58,25.9,,EE:B4:42:EE:C1:16
1546387271860,2019-01-02T00:01:11.859999Z,1051.8336370358195,228,-367,959,2953,25.5,,,,,984.58,25.9,,EE:B4:42:EE:C1:16
1546387277890,2019-01-02T00:01:17.890000Z,1058.2197314357732,228,-367,966,2953,25.5,,,,,984.58,25.91,,EE:B4:42:EE:C1:16
1546387283910,2019-01-02T00:01:23.910000Z,1055.4610367038663,223,-370,963,2959,25.5,,,,,984.58,25.9,,EE:B4:42:EE:C1:16
1546387291958,2019-01-02T00:01:31.957999Z,1055.5354091644676,225,-369,963,2947,25.5,,,,,984.59,25.9,,EE:B4:42:EE:C1:16
1546387298977,2019-01-02T00:01:38.976999Z,1054.146574248572,228,-371,960,2953,25.5,,,,,984.59,25.9,,EE:B4:42:EE:C1:16
1546387304997,2019-01-02T00:01:44.996999Z,1051.4057256834776,227,-369,958,2953,25.5,,,,,984.59,25.9,,EE:B4:42:EE:C1:16
1546387311036,2019-01-02T00:01:51.036000Z,1053.5753413970924,226,-368,961,2947,25.5,,,,,984.6,25.9,,EE:B4:42:EE:C1:16
1546387318062,2019-01-02T00:01:58.062000Z,1054.6250518549234,224,-367,963,2953,25.5,,,,,984.6,25.9,,EE:B4:42:EE:C1:16
1546387324121,2019-01-02T00:02:04.121000Z,1054.3106752755566,231,-367,961,2953,25.5,,,,,984.6,25.9,,EE:B4:42:EE:C1:16
1546387331169,2019-01-02T00:02:11.168999Z,1055.7528119782585,227,-371,962,2953,25.5,,,,,984.6,25.9,,EE:B4:42:EE:C1:16
1546387344200,2019-01-02T00:02:24.200000Z,1052.962487460973,229,-367,960,2953,25.5,,,,,984.6,25.9,,EE:B4:42:EE:C1:16
1546387351229,2019-01-02T00:02:31.229000Z,1057.4393599634923,227,-368,965,2953,25.5,,,,,984.6,25.9,,EE:B4:42:EE:C1:16
1546387357269,2019-01-02T00:02:37.269000Z,1056.3735134884819,223,-370,964,2947,25.5,,,,,984.6,25.9,,EE:B4:42:EE:C1:16
1546387363299,2019-01-02T00:02:43.299000Z,1052.9434932606782,225,-372,959,2953,25.5,,,,,984.6,25.9,,EE:B4:42:EE:C1:16
1546387370312,2019-01-02T00:02:50.312000Z,1058.486183188047,226,-369,966,2947,25.5,,,,,984.6,25.9,,EE:B4:42:EE:C1:16
1546387376349,2019-01-02T00:02:56.348999Z,1057.2870944071908,224,-372,964,2953,25.5,,,,,984.59,25.9,,EE:B4:42:EE:C1:16
1546387382375,2019-01-02T00:03:02.375000Z,1060.1405567187778,233,-372,965,2947,25.5,,,,,984.59,25.9,,EE:B4:42:EE:C1:16
1546387388395,2019-01-02T00:03:08.394999Z,1057.7877859003668,227,-369,965,2953,25.5,,,,,984.58,25.9,,EE:B4:42:EE:C1:16
1546387394420,2019-01-02T00:03:14.420000Z,1055.187187185288,226,-370,962,2959,25.5,,,,,984.59,25.9,,EE:B4:42:EE:C1:16
1546387400439,2019-01-02T00:03:20.438999Z,1053.2283702977243,227,-369,960,2953,25.5,,,,,984.6,25.9,,EE:B4:42:EE:C1:16
1546387406494,2019-01-02T00:03:26.493999Z,1052.1810680676592,227,-366,960,2953,25.5,,,,,984.61,25.9,,EE:B4:42:EE:C1:16
1546387412517,2019-01-02T00:03:32.516999Z,1050.0614267746435,224,-367,958,2947,25.5,,,,,984.61,25.9,,EE:B4:42:EE:C1:16
1546387418530,2019-01-02T00:03:38.529999Z,1053.361286548922,225,-368,961,2953,25.5,,,,,984.61,25.9,,EE:B4:42:EE:C1:16
1546387424589,2019-01-02T00:03:44.588999Z,1056.0099431350066,233,-368,962,2947,25.5,,,,,984.62,25.9,,EE:B4:42:EE:C1:16
1546387430609,2019-01-02T00:03:50.608999Z,1052.799126139455,224,-367,961,2947,25.5,,,,,984.62,25.9,,EE:B4:42:EE:C1:16
1546387436650,2019-01-02T00:03:56.650000Z,1055.266317097253,227,-367,963,2947,25.5,,,,,984.62,25.9,,EE:B4:42:EE:C1:16
1546387442654,2019-01-02T00:04:02.654000Z,1053.8486608617009,224,-370,961,2947,25.5,,,,,984.62,25.9,,EE:B4:42:EE:C1:16
1546387449659,2019-01-02T00:04:09.658999Z,1054.1982735709635,223,-369,962,2947,25.5,,,,,984.62,25.9,,EE:B4:42:EE:C1:16
1546387455706,2019-01-02T00:04:15.706000Z,1049.9357123176637,227,-370,956,2947,25.5,,,,,984.61,25.9,,EE:B4:42:EE:C1:16
1546387462730,2019-01-02T00:04:22.730000Z,1054.5378134519406,233,-369,960,2947,25.5,,,,,984.61,25.9,,EE:B4:42:EE:C1:16
1546387468750,2019-01-02T00:04:28.750000Z,1053.235965963943,228,-371,959,2947,25.5,,,,,984.61,25.9,,EE:B4:42:EE:C1:16
1546387474799,2019-01-02T00:04:34.799000Z,1050.7111877200127,228,-369,957,2947,25.5,,,,,984.61,25.9,,EE:B4:42:EE:C1:16
1546387480829,2019-01-02T00:04:40.828999Z,1053.8752298066408,228,-365,962,2953,25.5,,,,,984.62,25.9,,EE:B4:42:EE:C1:16
1546387487834,2019-01-02T00:04:47.834000Z,1054.7995070154327,231,-371,960,2947,25.5,,,,,984.62,25.9,,EE:B4:42:EE:C1:16
1546387493869,2019-01-02T00:04:53.868999Z,1054.6591866569977,231,-368,961,2959,25.5,,,,,984.62,25.9,,EE:B4:42:EE:C1:16
1546387499935,2019-01-02T00:04:59.934999Z,1053.2264713726104,226,-367,961,2947,25.5,,,,,984.63,25.9,,EE:B4:42:EE:C1:16
1546387505930,2019-01-02T00:05:05.930000Z,1052.3972633943895,228,-366,960,2953,25.5,,,,,984.63,25.9,,EE:B4:42:EE:C1:16
1546387511980,2019-01-02T00:05:11.980000Z,1060.9571150616787,230,-371,967,2953,25.5,,,,,984.64,25.9,,EE:B4:42:EE:C1:16
1546387519020,2019-01-02T00:05:19.019999Z,1056.536322139471,229,-372,962,2947,25.5,,,,,984.64,25.9,,EE:B4:42:EE:C1:16
1546387525020,2019-01-02T00:05:25.019999Z,1052.6680388422553,227,-370,959,2953,25.5,,,,,984.64,25.9,,EE:B4:42:EE:C1:16
1546387532060,2019-01-02T00:05:32.059999Z,1052.2357150372725,224,-368,960,2947,25.5,,,,,984.65,25.9,,EE:B4:42:EE:C1:16
1546387538096,2019-01-02T00:05:38.095999Z,1054.706120206003,228,-370,961,2947,25.5,,,,,984.65,25.9,,EE:B4:42:EE:C1:16
1546387544139,2019-01-02T00:05:44.138999Z,1057.7400436780297,230,-367,965,2953,25.5,,,,,984.65,25.9,,EE:B4:42:EE:C1:16
1546387551149,2019-01-02T00:05:51.148999Z,1053.101134744427,229,-370,959,2953,25.5,,,,,984.65,25.9,,EE:B4:42:EE:C1:16
1546387558199,2019-01-02T00:05:58.198999Z,1055.6983470670018,229,-367,963,2959,25.5,,,,,984.65,25.9,,EE:B4:42:EE:C1:16
1546387564200,2019-01-02T00:06:04.200000Z,1054.4903982493156,227,-370,961,2953,25.5,,,,,984.66,25.9,,EE:B4:42:EE:C1:16
1546387571239,2019-01-02T00:06:11.239000Z,1055.7528119782585,227,-371,962,2947,25.5,,,,,984.67,25.9,,EE:B4:42:EE:C1:16
1546387577289,2019-01-02T00:06:17.289000Z,1053.925044773109,225,-367,962,2965,25.5,,,,,984.67,25.9,,EE:B4:42:EE:C1:16
1546387583333,2019-01-02T00:06:23.332999Z,1059.4158767924898,229,-375,964,2953,25.5,,,,,984.67,25.9,,EE:B4:42:EE:C1:16
1546387589353,2019-01-02T00:06:29.352999Z,1052.1905720923373,229,-370,958,2953,25.5,,,,,984.67,25.9,,EE:B4:42:EE:C1:16
1546387596390,2019-01-02T00:06:36.390000Z,1054.4481969257665,231,-370,960,2947,25.5,,,,,984.67,25.9,,EE:B4:42:EE:C1:16
1546387602400,2019-01-02T00:06:42.400000Z,1056.0511351255677,230,-370,962,2947,25.5,,,,,984.67,25.9,,EE:B4:42:EE:C1:16
1546387609449,2019-01-02T00:06:49.448999Z,1053.1804213903713,230,-367,960,2947,25.5,,,,,984.66,25.9,,EE:B4:42:EE:C1:16
1546387615470,2019-01-02T00:06:55.470000Z,1054.8146756658252,232,-373,959,2953,25.5,,,,,984.66,25.9,,EE:B4:42:EE:C1:16
1546387621519,2019-01-02T00:07:01.519000Z,1058.7922364656818,231,-372,964,2959,25.5,,,,,984.67,25.9,,EE:B4:42:EE:C1:16
1546387627540,2019-01-02T00:07:07.539999Z,1052.804825216906,226,-371,959,2947,25.5,,,,,984.67,25.9,,EE:B4:42:EE:C1:16
1546387633560,2019-01-02T00:07:13.559999Z,1055.7622838499205,228,-373,961,2947,25.5,,,,,984.68,25.9,,EE:B4:42:EE:C1:16
1546387639570,2019-01-02T00:07:19.569999Z,1050.4560914193414,231,-369,956,2965,25.5,,,,,984.69,25.9,,EE:B4:42:EE:C1:16
1546387645640,2019-01-02T00:07:25.640000Z,1056.536322139471,229,-372,962,2953,25.5,,,,,984.7,25.9,,EE:B4:42:EE:C1:16
1546387651653,2019-01-02T00:07:31.653000Z,1053.2777411490285,233,-368,959,2947,25.5,,,,,984.7,25.9,,EE:B4:42:EE:C1:16
1546387657669,2019-01-02T00:07:37.668999Z,1054.7900264981652,230,-369,961,2965,25.5,,,,,984.69,25.9,,EE:B4:42:EE:C1:16
1546387663709,2019-01-02T00:07:43.709000Z,1053.4528940583912,229,-371,959,2959,25.5,,,,,984.69,25.9,,EE:B4:42:EE:C1:16
1546387670750,2019-01-02T00:07:50.750000Z,1050.152369896864,228,-370,956,2953,25.5,,,,,984.7,25.9,,EE:B4:42:EE:C1:16
1546387678770,2019-01-02T00:07:58.769999Z,1054.4358681304425,227,-375,959,2935,25.5,,,,,984.71,25.9,,EE:B4:42:EE:C1:16
1546387684769,2019-01-02T00:08:04.769000Z,1048.567117546607,230,-372,953,2947,25.5,,,,,984.71,25.9,,EE:B4:42:EE:C1:16
1546387690830,2019-01-02T00:08:10.829999Z,1053.661235881818,229,-369,960,2953,25.5,,,,,984.72,25.9,,EE:B4:42:EE:C1:16
1546387697829,2019-01-02T00:08:17.828999Z,1056.242869798419,226,-373,962,2953,25.5,,,,,984.72,25.9,,EE:B4:42:EE:C1:16
1546387703867,2019-01-02T00:08:23.867000Z,1054.4481969257665,231,-370,960,2959,25.5,,,,,984.71,25.9,,EE:B4:42:EE:C1:16
1546387709929,2019-01-02T00:08:29.928999Z,1057.312631155043,230,-371,963,2947,25.5,,,,,984.72,25.9,,EE:B4:42:EE:C1:16
1546387715946,2019-01-02T00:08:35.946000Z,1052.452849300148,226,-370,959,2959,25.5,,,,,984.72,25.9,,EE:B4:42:EE:C1:16
1546387721952,2019-01-02T00:08:41.951999Z,1054.0118595158215,229,-370,960,2953,25.5,,,,,984.72,25.9,,EE:B4:42:EE:C1:16
1546387727970,2019-01-02T00:08:47.970000Z,1056.1491371960685,233,-371,961,2947,25.5,,,,,984.72,25.9,,EE:B4:42:EE:C1:16
1546387735017,2019-01-02T00:08:55.016999Z,1054.3765930634083,230,-373,959,2953,25.5,,,,,984.72,25.9,,EE:B4:42:EE:C1:16
1546387741040,2019-01-02T00:09:01.039999Z,1055.0085307711972,231,-369,961,2947,25.5,,,,,984.72,25.9,,EE:B4:42:EE:C1:16
1546387748080,2019-01-02T00:09:08.079999Z,1053.4671328522784,230,-373,958,2953,25.5,,,,,984.72,25.9,,EE:B4:42:EE:C1:16
1546387755119,2019-01-02T00:09:15.118999Z,1053.7480723588537,231,-368,960,2959,25.5,,,,,984.72,25.9,,EE:B4:42:EE:C1:16
1546387761156,2019-01-02T00:09:21.155999Z,1059.696182875073,230,-370,966,2947,25.5,,,,,984.73,25.9,,EE:B4:42:EE:C1:16
1546387767175,2019-01-02T00:09:27.174999Z,1056.573234565404,233,-367,963,2947,25.5,,,,,984.73,25.9,,EE:B4:42:EE:C1:16
1546387779197,2019-01-02T00:09:39.197000Z,1053.8790253155246,230,-369,960,2959,25.5,,,,,984.73,25.9,,EE:B4:42:EE:C1:16
1546387785241,2019-01-02T00:09:45.240999Z,1054.3557274468612,228,-369,961,2953,25.5,,,,,984.74,25.9,,EE:B4:42:EE:C1:16
1546387791265,2019-01-02T00:09:51.265000Z,1058.7922364656818,231,-372,964,2947,25.5,,,,,984.74,25.9,,EE:B4:42:EE:C1:16
1546387798289,2019-01-02T00:09:58.289000Z,1052.8162232792579,227,-373,958,2947,25.5,,,,,984.74,25.9,,EE:B4:42:EE:C1:16
1546387804310,2019-01-02T00:10:04.309999Z,1052.5108075454618,233,-371,957,2947,25.5,,,,,984.74,25.9,,EE:B4:42:EE:C1:16
1546387810320,2019-01-02T00:10:10.319999Z,1050.7111877200127,228,-369,957,2953,25.5,,,,,984.74,25.9,,EE:B4:42:EE:C1:16
1546387816366,2019-01-02T00:10:16.365999Z,1054.6819425779508,233,-372,959,2953,25.5,,,,,984.76,25.9,,EE:B4:42:EE:C1:16
1546387822391,2019-01-02T00:10:22.391000Z,1052.6946375848981,229,-374,957,2953,25.5,,,,,984.76,25.9,,EE:B4:42:EE:C1:16
1546387828429,2019-01-02T00:10:28.428999Z,1056.536322139471,229,-372,962,2947,25.5,,,,,984.76,25.9,,EE:B4:42:EE:C1:16
1546387834460,2019-01-02T00:10:34.460000Z,1051.4057256834776,227,-369,958,2953,25.5,,,,,984.75,25.9,,EE:B4:42:EE:C1:16
1546387840495,2019-01-02T00:10:40.494999Z,1049.533705985663,227,-374,954,2947,25.5,,,,,984.76,25.9,,EE:B4:42:EE:C1:16
1546387846539,2019-01-02T00:10:46.539000Z,1055.4018192138954,227,-370,962,2953,25.5,,,,,984.75,25.9,,EE:B4:42:EE:C1:16
1546387852569,2019-01-02T00:10:52.569000Z,1052.1905720923373,229,-370,958,2953,25.5,,,,,984.75,25.9,,EE:B4:42:EE:C1:16
1546387858600,2019-01-02T00:10:58.599999Z,1055.9289748842011,232,-371,961,2941,25.5,,,,,984.76,25.9,,EE:B4:42:EE:C1:16
1546387865630,2019-01-02T00:11:05.630000Z,1060.2631748768792,231,-371,966,2953,25.5,,,,,984.77,25.9,,EE:B4:42:EE:C1:16
1546387871673,2019-01-02T00:11:11.673000Z,1056.9716174051223,231,-372,962,2959,25.5,,,,,984.76,25.9,,EE:B4:42:EE:C1:16
1546387877690,2019-01-02T00:11:17.690000Z,1053.249258248018,229,-373,958,2947,25.5,,,,,984.76,25.9,,EE:B4:42:EE:C1:16
1546387883728,2019-01-02T00:11:23.727999Z,1052.884134176216,228,-370,959,2929,25.5,,,,,984.77,25.91,,EE:B4:42:EE:C1:16
1546387889749,2019-01-02T00:11:29.749000Z,1051.839341344485,229,-369,958,2953,25.5,,,,,984.77,25.91,,EE:B4:42:EE:C1:16
1546387895776,2019-01-02T00:11:35.776000Z,1057.0108797926348,226,-370,964,2959,25.5,,,,,984.77,25.91,,EE:B4:42:EE:C1:16
1546387901796,2019-01-02T00:11:41.796000Z,1049.9690471628198,231,-365,957,2947,25.5,,,,,984.78,25.91,,EE:B4:42:EE:C1:16
1546387907840,2019-01-02T00:11:47.839999Z,1054.5283305819717,231,-365,962,2947,25.5,,,,,984.78,25.9,,EE:B4:42:EE:C1:16
1546387913889,2019-01-02T00:11:53.888999Z,1056.4885233640732,232,-370,962,2947,25.5,,,,,984.79,25.9,,EE:B4:42:EE:C1:16
1546387920898,2019-01-02T00:12:00.898000Z,1060.4442465306697,235,-369,966,2947,25.5,,,,,984.8,25.91,,EE:B4:42:EE:C1:16
1546387932979,2019-01-02T00:12:12.979000Z,1060.6611145884438,227,-372,967,2947,25.5,,,,,984.79,25.91,,EE:B4:42:EE:C1:16
1546387938989,2019-01-02T00:12:18.989000Z,1057.2870944071908,224,-372,964,2953,25.5,,,,,984.8,25.91,,EE:B4:42:EE:C1:16
1546387945036,2019-01-02T00:12:25.036000Z,1059.4852523749446,230,-372,965,2959,25.5,,,,,984.79,25.91,,EE:B4:42:EE:C1:16
1546387951064,2019-01-02T00:12:31.063999Z,1056.500828206017,233,-372,961,2959,25.5,,,,,984.8,25.91,,EE:B4:42:EE:C1:16
1546387958109,2019-01-02T00:12:38.108999Z,1061.6694400801032,226,-365,971,2947,25.5,,,,,984.81,25.91,,EE:B4:42:EE:C1:16
1546387964120,2019-01-02T00:12:44.119999Z,1054.0118595158215,229,-370,960,2953,25.5,,,,,984.82,25.9,,EE:B4:42:EE:C1:16
1546387971189,2019-01-02T00:12:51.188999Z,1055.4913547727429,230,-371,961,2953,25.5,,,,,984.82,25.9,,EE:B4:42:EE:C1:16
1546387977210,2019-01-02T00:12:57.210000Z,1058.7095919089427,229,-373,964,2953,25.5,,,,,984.83,25.9,,EE:B4:42:EE:C1:16
1546387983260,2019-01-02T00:13:03.259999Z,1056.1491371960685,233,-371,961,2947,25.5,,,,,984.83,25.9,,EE:B4:42:EE:C1:16
1546387990280,2019-01-02T00:13:10.279999Z,1056.9716174051223,231,-372,962,2953,25.5,,,,,984.83,25.9,,EE:B4:42:EE:C1:16
1546387996320,2019-01-02T00:13:16.319999Z,1055.4913547727429,230,-371,961,2959,25.5,,,,,984.84,25.9,,EE:B4:42:EE:C1:16
1546388002360,2019-01-02T00:13:22.359999Z,1053.8894628944727,231,-371,959,2947,25.5,,,,,984.85,25.9,,EE:B4:42:EE:C1:16
1546388008357,2019-01-02T00:13:28.357000Z,1054.42164241825,226,-373,960,2953,25.5,,,,,984.85,25.9,,EE:B4:42:EE:C1:16
1546388014390,2019-01-02T00:13:34.390000Z,1060.9646553962107,231,-373,966,2947,25.5,,,,,984.85,25.9,,EE:B4:42:EE:C1:16
1546388020429,2019-01-02T00:13:40.428999Z,1053.8790253155246,230,-369,960,2935,25.5,,,,,984.85,25.9,,EE:B4:42:EE:C1:16
1546388026459,2019-01-02T00:13:46.459000Z,1055.9947916538224,230,-375,960,2947,25.5,,,,,984.86,25.9,,EE:B4:42:EE:C1:16
1546388032480,2019-01-02T00:13:52.480000Z,1053.9781781422232,233,-370,959,2953,25.5,,,,,984.85,25.9,,EE:B4:42:EE:C1:16
1546388038499,2019-01-02T00:13:58.499000Z,1055.1938210584822,227,-372,961,2953,25.5,,,,,984.85,25.9,,EE:B4:42:EE:C1:16
1546388045559,2019-01-02T00:14:05.559000Z,1052.0038022744975,230,-374,956,2947,25.5,,,,,984.87,25.9,,EE:B4:42:EE:C1:16
1546388052549,2019-01-02T00:14:12.549000Z,1053.6417797335107,234,-371,958,2953,25.5,,,,,984.86,25.9,,EE:B4:42:EE:C1:16
1546388058590,2019-01-02T00:14:18.589999Z,1052.8475673144712,232,-370,958,2953,25.5,,,,,984.86,25.9,,EE:B4:42:EE:C1:16
1546388064589,2019-01-02T00:14:24.588999Z,1056.8013058281108,226,-372,963,2959,25.5,,,,,984.87,25.9,,EE:B4:42:EE:C1:16
1546388070639,2019-01-02T00:14:30.638999Z,1056.0776486603625,232,-374,960,2953,25.5,,,,,984.87,25.9,,EE:B4:42:EE:C1:16
1546388078670,2019-01-02T00:14:38.670000Z,1053.8643176424564,235,-371,958,2959,25.5,,,,,984.88,25.9,,EE:B4:42:EE:C1:16
1546388084690,2019-01-02T00:14:44.690000Z,1051.6325403866124,229,-371,957,2953,25.5,,,,,984.88,25.89,,EE:B4:42:EE:C1:16
1546388091740,2019-01-02T00:14:51.740000Z,1057.2066969140897,233,-374,961,2947,25.5,,,,,984.88,25.89,,EE:B4:42:EE:C1:16
1546388097760,2019-01-02T00:14:57.759999Z,1054.715601477479,229,-372,960,2947,25.5,,,,,984.88,25.9,,EE:B4:42:EE:C1:16
1546388103800,2019-01-02T00:15:03.799999Z,1058.3576900084395,229,-372,964,2947,25.5,,,,,984.89,25.89,,EE:B4:42:EE:C1:16
1546388110790,2019-01-02T00:15:10.789999Z,1055.798276187265,233,-370,961,2953,25.5,,,,,984.9,25.9,,EE:B4:42:EE:C1:16
1546388116827,2019-01-02T00:15:16.826999Z,1054.0232445254705,230,-372,959,2959,25.5,,,,,984.9,25.9,,EE:B4:42:EE:C1:16
1546388122870,2019-01-02T00:15:22.869999Z,1053.8216167834098,230,-374,958,2953,25.5,,,,,984.91,25.89,,EE:B4:42:EE:C1:16
1546388128900,2019-01-02T00:15:28.900000Z,1052.5426357160075,229,-371,958,2953,25.5,,,,,984.92,25.89,,EE:B4:42:EE:C1:16
1546388135930,2019-01-02T00:15:35.930000Z,1053.5886293995395,228,-372,959,2959,25.5,,,,,984.92,25.89,,EE:B4:42:EE:C1:16
1546388141960,2019-01-02T00:15:41.960000Z,1055.8584185391524,231,-374,960,2953,25.5,,,,,984.91,25.89,,EE:B4:42:EE:C1:16
1546388147999,2019-01-02T00:15:47.999000Z,1051.451377858244,230,-375,955,2953,25.5,,,,,984.9,25.89,,EE:B4:42:EE:C1:16
1546388154000,2019-01-02T00:15:54Z,1053.386918468233,228,-374,958,2947,25.5,,,,,984.9,25.89,,EE:B4:42:EE:C1:16
1546388160040,2019-01-02T00:16:00.039999Z,1055.12558494238,235,-372,959,2953,25.5,,,,,984.91,25.89,,EE:B4:42:EE:C1:16
1546388166060,2019-01-02T00:16:06.059999Z,1056.986754883901,232,-374,961,2953,25.5,,,,,984.91,25.89,,EE:B4:42:EE:C1:16
1546388172109,2019-01-02T00:16:12.108999Z,1054.4989331431302,228,-372,960,2953,25.5,,,,,984.92,25.89,,EE:B4:42:EE:C1:16
1546388179129,2019-01-02T00:16:19.128999Z,1053.1994113177238,232,-371,958,2953,25.5,,,,,984.92,25.89,,EE:B4:42:EE:C1:16
1546388191209,2019-01-02T00:16:31.209000Z,1056.500828206017,233,-372,961,2953,25.5,,,,,984.93,25.89,,EE:B4:42:EE:C1:16
1546388198230,2019-01-02T00:16:38.230000Z,1054.3476656207856,234,-373,958,2947,25.5,,,,,984.93,25.89,,EE:B4:42:EE:C1:16
1546388204240,2019-01-02T00:16:44.240000Z,1053.1134791654697,230,-372,958,2953,25.5,,,,,984.93,25.89,,EE:B4:42:EE:C1:16
1546388210289,2019-01-02T00:16:50.289000Z,1052.3397740273813,229,-373,957,2947,25.5,,,,,984.94,25.89,,EE:B4:42:EE:C1:16
1546388216329,2019-01-02T00:16:56.328999Z,1057.312631155043,230,-371,963,2959,25.5,,,,,984.94,25.89,,EE:B4:42:EE:C1:16
1546388222329,2019-01-02T00:17:02.328999Z,1053.5886293995395,228,-372,959,2953,25.5,,,,,984.95,25.89,,EE:B4:42:EE:C1:16
1546388228369,2019-01-02T00:17:08.368999Z,1054.580959433651,230,-371,960,2959,25.5,,,,,984.95,25.89,,EE:B4:42:EE:C1:16
1546388234408,2019-01-02T00:17:14.407999Z,1052.5787381474129,231,-375,956,2959,25.5,,,,,984.96,25.89,,EE:B4:42:EE:C1:16
1546388240449,2019-01-02T00:17:20.448999Z,1053.1134791654697,230,-372,958,2953,25.5,,,,,984.95,25.88,,EE:B4:42:EE:C1:16
1546388246479,2019-01-02T00:17:26.479000Z,1057.230816803975,228,-372,963,2953,25.5,,,,,984.96,25.88,,EE:B4:42:EE:C1:16
1546388253469,2019-01-02T00:17:33.469000Z,1057.3239806227796,231,-373,962,2953,25.5,,,,,984.96,25.89,,EE:B4:42:EE:C1:16
1546388259510,2019-01-02T00:17:39.509999Z,1057.1059549543745,230,-373,962,2947,25.5,,,,,984.96,25.89,,EE:B4:42:EE:C1:16
1546388265549,2019-01-02T00:17:45.549000Z,1056.5495729022846,230,-374,961,2953,25.5,,,,,984.96,25.89,,EE:B4:42:EE:C1:16
1546388271576,2019-01-02T00:17:51.575999Z,1058.1521629709027,229,-374,963,2953,25.5,,,,,984.96,25.89,,EE:B4:42:EE:C1:16
1546388277578,2019-01-02T00:17:57.578000Z,1055.035070507137,233,-373,959,2947,25.5,,,,,984.96,25.89,,EE:B4:42:EE:C1:16
1546388290669,2019-01-02T00:18:10.668999Z,1057.0591279583182,233,-371,962,2959,25.5,,,,,984.96,25.89,,EE:B4:42:EE:C1:16
1546388296690,2019-01-02T00:18:16.690000Z,1052.0575079338582,230,-369,958,2947,25.5,,,,,984.97,25.89,,EE:B4:42:EE:C1:16
1546388308729,2019-01-02T00:18:28.729000Z,1057.190616681779,232,-372,962,2953,25.5,,,,,984.97,25.89,,EE:B4:42:EE:C1:16
1546388316770,2019-01-02T00:18:36.769999Z,1053.1134791654697,230,-372,958,2965,25.5,,,,,984.97,25.89,,EE:B4:42:EE:C1:16
1546388322819,2019-01-02T00:18:42.819000Z,1054.580959433651,230,-371,960,2947,25.5,,,,,984.98,25.89,,EE:B4:42:EE:C1:16
1546388328830,2019-01-02T00:18:48.829999Z,1056.75351903838,230,-372,962,2953,25.5,,,,,984.99,25.89,,EE:B4:42:EE:C1:16
1546388335866,2019-01-02T00:18:55.865999Z,1055.7097138891922,231,-371,961,2953,25.5,,,,,984.99,25.88,,EE:B4:42:EE:C1:16
1546388341879,2019-01-02T00:19:01.878999Z,1052.5426357160075,229,-371,958,2953,25.5,,,,,984.99,25.88,,EE:B4:42:EE:C1:16
1546388347929,2019-01-02T00:19:07.928999Z,1057.583093662148,228,-373,963,2941,25.5,,,,,985,25.88,,EE:B4:42:EE:C1:16
1546388361980,2019-01-02T00:19:21.980000Z,1051.4889443070717,229,-368,958,2947,25.5,,,,,984.99,25.88,,EE:B4:42:EE:C1:16
1546388367999,2019-01-02T00:19:27.999000Z,1059.5706677706778,232,-371,965,2953,25.5,,,,,985,25.88,,EE:B4:42:EE:C1:16
1546388374019,2019-01-02T00:19:34.019000Z,1051.8507498690105,230,-371,957,2959,25.5,,,,,985,25.88,,EE:B4:42:EE:C1:16
1546388380060,2019-01-02T00:19:40.059999Z,1057.8818459544525,231,-372,963,2953,25.5,,,,,985,25.88,,EE:B4:42:EE:C1:16
1546388386100,2019-01-02T00:19:46.099999Z,1051.4152367166837,228,-371,957,2953,25.5,,,,,984.99,25.88,,EE:B4:42:EE:C1:16
1546388392100,2019-01-02T00:19:52.099999Z,1054.0977184303172,231,-369,960,2959,25.5,,,,,984.99,25.88,,EE:B4:42:EE:C1:16
1546388398129,2019-01-02T00:19:58.128999Z,1055.7011887840233,230,-369,962,2947,25.5,,,,,984.99,25.88,,EE:B4:42:EE:C1:16
1546388404150,2019-01-02T00:20:04.150000Z,1053.4201441020577,233,-371,958,2965,25.5,,,,,984.98,25.88,,EE:B4:42:EE:C1:16
1546388412210,2019-01-02T00:20:12.210000Z,1058.4356380999272,229,-367,966,2947,25.5,,,,,984.98,25.88,,EE:B4:42:EE:C1:16
1546388418239,2019-01-02T00:20:18.239000Z,1052.9434932606782,225,-372,959,2953,25.5,,,,,985,25.88,,EE:B4:42:EE:C1:16
1546388424249,2019-01-02T00:20:24.249000Z,1053.721974716291,235,-368,959,2953,25.5,,,,,985,25.88,,EE:B4:42:EE:C1:16
1546388430289,2019-01-02T00:20:30.289000Z,1052.6680388422553,227,-370,959,2953,25.5,,,,,985,25.88,,EE:B4:42:EE:C1:16
1546388436340,2019-01-02T00:20:36.339999Z,1052.7768044557213,231,-373,957,2959,25.5,,,,,984.99,25.88,,EE:B4:42:EE:C1:16
1546388442349,2019-01-02T00:20:42.348999Z,1054.706120206003,228,-370,961,2953,25.5,,,,,984.99,25.88,,EE:B4:42:EE:C1:16
1546388448389,2019-01-02T00:20:48.388999Z,1054.0920263430514,230,-367,961,2959,25.5,,,,,984.99,25.88,,EE:B4:42:EE:C1:16
1546388454389,2019-01-02T00:20:54.388999Z,1055.1402750345567,230,-370,961,2953,25.5,,,,,985,25.88,,EE:B4:42:EE:C1:16
1546388460426,2019-01-02T00:21:00.426000Z,1059.6136088216308,228,-371,966,2959,25.5,,,,,985,25.88,,EE:B4:42:EE:C1:16
1546388466459,2019-01-02T00:21:06.459000Z,1056.4142180035253,231,-373,961,2947,25.5,,,,,985,25.88,,EE:B4:42:EE:C1:16
1546388472458,2019-01-02T00:21:12.457999Z,1056.9621563707947,230,-370,963,2953,25.5,,,,,985,25.88,,EE:B4:42:EE:C1:16
1546388480539,2019-01-02T00:21:20.539000Z,1051.926328218854,231,-368,958,2953,25.5,,,,,985.01,25.88,,EE:B4:42:EE:C1:16
1546388487554,2019-01-02T00:21:27.553999Z,1053.0569785154078,232,-368,959,2953,25.5,,,,,985,25.88,,EE:B4:42:EE:C1:16
1546388493589,2019-01-02T00:21:33.588999Z,1057.6124053735375,232,-368,964,2953,25.5,,,,,985.02,25.88,,EE:B4:42:EE:C1:16
1546388501619,2019-01-02T00:21:41.618999Z,1057.0955491345142,229,-371,963,2953,25.5,,,,,985.02,25.88,,EE:B4:42:EE:C1:16
1546388507650,2019-01-02T00:21:47.650000Z,1055.7239222448263,232,-373,960,2953,25.5,,,,,985.03,25.88,,EE:B4:42:EE:C1:16
1546388513689,2019-01-02T00:21:53.688999Z,1057.7419345000935,231,-369,964,2953,25.5,,,,,985.03,25.88,,EE:B4:42:EE:C1:16
1546388519699,2019-01-02T00:21:59.698999Z,1053.101134744427,229,-370,959,2947,25.5,,,,,985.03,25.88,,EE:B4:42:EE:C1:16