time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538265619832,2018-09-30T00:00:19.832000Z,1054.8355322039545,107,-302,1005,2959,48,1004.19,18.33,EE:B4:42:EE:C1:16
1538265626320,2018-09-30T00:00:26.319999Z,1053.7817610871807,106,-302,1004,2959,48,1004.19,18.33,EE:B4:42:EE:C1:16
1538265632373,2018-09-30T00:00:32.372999Z,1061.7104124948573,109,-302,1012,2953,48,1004.18,18.33,EE:B4:42:EE:C1:16
1538265638362,2018-09-30T00:00:38.361999Z,1053.620425010829,110,-300,1004,2959,48,1004.2,18.33,EE:B4:42:EE:C1:16
1538265644413,2018-09-30T00:00:44.413000Z,1056.0705468859549,106,-300,1007,2953,48,1004.2,18.33,EE:B4:42:EE:C1:16
1538265650453,2018-09-30T00:00:50.453000Z,1055.4307177640794,110,-303,1005,2953,48,1004.19,18.33,EE:B4:42:EE:C1:16
1538265656483,2018-09-30T00:00:56.483000Z,1059.9990566033537,109,-306,1009,2953,48,1004.2,18.33,EE:B4:42:EE:C1:16
1538265662523,2018-09-30T00:01:02.523000Z,1055.3198567259124,108,-300,1006,2953,48,1004.19,18.33,EE:B4:42:EE:C1:16
1538265668556,2018-09-30T00:01:08.555999Z,1055.217986958145,107,-300,1006,2947,48,1004.18,18.33,EE:B4:42:EE:C1:16
1538265674602,2018-09-30T00:01:14.601999Z,1060.3758767531444,109,-304,1010,2953,48,1004.17,18.33,EE:B4:42:EE:C1:16
1538265680632,2018-09-30T00:01:20.631999Z,1058.9329534961125,107,-303,1009,2947,48,1004.16,18.33,EE:B4:42:EE:C1:16
1538265686645,2018-09-30T00:01:26.644999Z,1055.992897703389,109,-302,1006,2947,48,1004.15,18.33,EE:B4:42:EE:C1:16
1538265692682,2018-09-30T00:01:32.681999Z,1058.2825709610831,109,-300,1009,2947,48,1004.14,18.33,EE:B4:42:EE:C1:16
1538265699696,2018-09-30T00:01:39.696000Z,1059.1369127737923,109,-303,1009,2959,48,1004.13,18.33,EE:B4:42:EE:C1:16
1538265705746,2018-09-30T00:01:45.746000Z,1057.8912987637245,107,-306,1007,2959,48,1004.12,18.33,EE:B4:42:EE:C1:16
1538265711772,2018-09-30T00:01:51.772000Z,1055.6879273724787,104,-306,1005,2959,48,1004.13,18.33,EE:B4:42:EE:C1:16
1538265717807,2018-09-30T00:01:57.806999Z,1055.2487858320426,111,-302,1005,2959,48,1004.13,18.33,EE:B4:42:EE:C1:16
1538265723848,2018-09-30T00:02:03.848000Z,1060.1575354634801,103,-302,1011,2947,48,1004.13,18.33,EE:B4:42:EE:C1:16
1538265729882,2018-09-30T00:02:09.881999Z,1056.7412171388037,107,-302,1007,2953,48,1004.12,18.33,EE:B4:42:EE:C1:16
1538265735898,2018-09-30T00:02:15.898000Z,1056.0748079563302,107,-303,1006,2947,48,1004.13,18.33,EE:B4:42:EE:C1:16
1538265741902,2018-09-30T00:02:21.901999Z,1058.82293137238,103,-304,1009,2953,48,1004.13,18.33,EE:B4:42:EE:C1:16
1538265747972,2018-09-30T00:02:27.971999Z,1057.518794159234,109,-304,1007,2947,48,1004.13,18.33,EE:B4:42:EE:C1:16
1538265754970,2018-09-30T00:02:34.970000Z,1059.5197025067537,109,-301,1010,2959,48,1004.13,18.33,EE:B4:42:EE:C1:16
1538265760993,2018-09-30T00:02:40.993000Z,1059.6084182376053,108,-305,1009,2959,48,1004.14,18.33,EE:B4:42:EE:C1:16
1538265767032,2018-09-30T00:02:47.032000Z,1058.5466451696873,106,-302,1009,2959,48,1004.14,18.32,EE:B4:42:EE:C1:16
1538265774039,2018-09-30T00:02:54.039000Z,1057.1537258128544,111,-302,1007,2947,48,1004.14,18.32,EE:B4:42:EE:C1:16
1538265780081,2018-09-30T00:03:00.081000Z,1055.3198567259124,108,-300,1006,2947,48,1004.15,18.32,EE:B4:42:EE:C1:16
1538265786097,2018-09-30T00:03:06.096999Z,1053.0270651792384,107,-299,1004,2959,48,1004.15,18.32,EE:B4:42:EE:C1:16
1538265792113,2018-09-30T00:03:12.112999Z,1055.3269635520548,109,-303,1005,2953,48,1004.13,18.32,EE:B4:42:EE:C1:16
1538265798123,2018-09-30T00:03:18.122999Z,1057.2317626707968,109,-303,1007,2959,48,1004.14,18.32,EE:B4:42:EE:C1:16
1538265804202,2018-09-30T00:03:24.201999Z,1056.0748079563302,107,-303,1006,2947,48,1004.14,18.32,EE:B4:42:EE:C1:16
1538265812224,2018-09-30T00:03:32.223999Z,1056.0748079563302,107,-303,1006,2947,48,1004.15,18.32,EE:B4:42:EE:C1:16
1538265818278,2018-09-30T00:03:38.278000Z,1064.0042293149027,110,-303,1014,2947,48,1004.15,18.32,EE:B4:42:EE:C1:16
1538265824292,2018-09-30T00:03:44.292000Z,1057.7958215081019,108,-302,1008,2947,48,1004.15,18.32,EE:B4:42:EE:C1:16
1538265830339,2018-09-30T00:03:50.338999Z,1058.8512643426366,109,-302,1009,2947,48,1004.15,18.32,EE:B4:42:EE:C1:16
1538265837363,2018-09-30T00:03:57.362999Z,1057.4090977478868,107,-301,1008,2953,48,1004.16,18.32,EE:B4:42:EE:C1:16
1538265843373,2018-09-30T00:04:03.372999Z,1059.7858274198613,105,-300,1011,2953,48,1004.17,18.32,EE:B4:42:EE:C1:16
1538265850410,2018-09-30T00:04:10.410000Z,1053.2986281202498,103,-298,1005,2947,48,1004.15,18.32,EE:B4:42:EE:C1:16
1538265856433,2018-09-30T00:04:16.433000Z,1057.2137910564732,106,-304,1007,2953,48,1004.13,18.32,EE:B4:42:EE:C1:16
1538265863479,2018-09-30T00:04:23.479000Z,1052.1568324161565,105,-300,1003,2953,48,1004.14,18.32,EE:B4:42:EE:C1:16
1538265869526,2018-09-30T00:04:29.526000Z,1058.5466451696873,106,-302,1009,2953,48,1004.13,18.32,EE:B4:42:EE:C1:16
1538265876542,2018-09-30T00:04:36.542000Z,1054.5738475801493,109,-297,1006,2953,48,1004.14,18.32,EE:B4:42:EE:C1:16
1538265882552,2018-09-30T00:04:42.552000Z,1058.7747635828878,110,-298,1010,2947,48,1004.15,18.31,EE:B4:42:EE:C1:16
1538265888598,2018-09-30T00:04:48.598000Z,1057.416190532375,108,-304,1007,2953,48,1004.16,18.31,EE:B4:42:EE:C1:16
1538265894639,2018-09-30T00:04:54.638999Z,1060.8388190483981,107,-303,1011,2953,48,1004.15,18.31,EE:B4:42:EE:C1:16
1538265900668,2018-09-30T00:05:00.667999Z,1058.5466451696873,106,-302,1009,2953,48,1004.15,18.31,EE:B4:42:EE:C1:16
1538265908703,2018-09-30T00:05:08.703000Z,1055.217986958145,107,-300,1006,2947,48,1004.16,18.31,EE:B4:42:EE:C1:16
1538265914748,2018-09-30T00:05:14.747999Z,1053.7817610871807,106,-302,1004,2947,48,1004.14,18.31,EE:B4:42:EE:C1:16
1538265920792,2018-09-30T00:05:20.792000Z,1057.3353299686908,110,-303,1007,2947,48,1004.15,18.31,EE:B4:42:EE:C1:16
1538265926837,2018-09-30T00:05:26.836999Z,1052.7435585174578,107,-298,1004,2959,48,1004.14,18.31,EE:B4:42:EE:C1:16
1538265932849,2018-09-30T00:05:32.848999Z,1056.3758800729975,109,-300,1007,2959,48,1004.15,18.31,EE:B4:42:EE:C1:16
1538265938892,2018-09-30T00:05:38.891999Z,1055.217986958145,107,-300,1006,2947,48,1004.14,18.31,EE:B4:42:EE:C1:16
1538265944891,2018-09-30T00:05:44.891000Z,1057.4398328037391,111,-303,1007,2947,48,1004.15,18.31,EE:B4:42:EE:C1:16
1538265950963,2018-09-30T00:05:50.963000Z,1060.0117923872356,111,-302,1010,2953,48,1004.15,18.31,EE:B4:42:EE:C1:16
1538265956988,2018-09-30T00:05:56.987999Z,1057.6941902081148,107,-302,1008,2953,48,1004.14,18.31,EE:B4:42:EE:C1:16
1538265962992,2018-09-30T00:06:02.992000Z,1057.6147691858316,108,-298,1009,2953,48,1004.13,18.31,EE:B4:42:EE:C1:16
1538265970022,2018-09-30T00:06:10.022000Z,1057.6941902081148,107,-302,1008,2953,48,1004.13,18.31,EE:B4:42:EE:C1:16
1538265976082,2018-09-30T00:06:16.082000Z,1058.8507921326782,108,-299,1010,2947,48,1004.15,18.31,EE:B4:42:EE:C1:16
1538265983100,2018-09-30T00:06:23.099999Z,1057.6809537852141,104,-303,1008,2953,48,1004.15,18.31,EE:B4:42:EE:C1:16
1538265989129,2018-09-30T00:06:29.128999Z,1057.2265603928045,108,-300,1008,2959,48,1004.17,18.31,EE:B4:42:EE:C1:16
1538265995149,2018-09-30T00:06:35.148999Z,1058.3860354331966,110,-300,1009,2953,48,1004.16,18.31,EE:B4:42:EE:C1:16
1538266001212,2018-09-30T00:06:41.211999Z,1055.0170614734152,105,-300,1006,2947,48,1004.16,18.31,EE:B4:42:EE:C1:16
1538266007242,2018-09-30T00:06:47.242000Z,1058.832375780038,106,-303,1009,2953,48,1004.16,18.31,EE:B4:42:EE:C1:16
1538266013280,2018-09-30T00:06:53.279999Z,1058.0784469971968,107,-300,1009,2959,48,1004.15,18.31,EE:B4:42:EE:C1:16
1538266019303,2018-09-30T00:06:59.302999Z,1059.2152755696077,106,-301,1010,2941,48,1004.13,18.31,EE:B4:42:EE:C1:16
1538266025333,2018-09-30T00:07:05.332999Z,1055.4885124907803,104,-302,1006,2941,48,1004.13,18.31,EE:B4:42:EE:C1:16
1538266031379,2018-09-30T00:07:11.378999Z,1056.9432340480732,108,-299,1008,2959,48,1004.12,18.31,EE:B4:42:EE:C1:16
1538266038434,2018-09-30T00:07:18.434000Z,1051.400019022256,105,-304,1001,2953,48,1004.12,18.31,EE:B4:42:EE:C1:16
1538266045412,2018-09-30T00:07:25.411999Z,1056.9432340480732,108,-299,1008,2953,48,1004.12,18.31,EE:B4:42:EE:C1:16
1538266051451,2018-09-30T00:07:31.450999Z,1062.4881175806156,111,-304,1012,2953,48,1004.12,18.31,EE:B4:42:EE:C1:16
1538266064552,2018-09-30T00:07:44.552000Z,1059.62304618199,110,-301,1010,2941,48,1004.14,18.31,EE:B4:42:EE:C1:16
1538266070563,2018-09-30T00:07:50.562999Z,1058.2617823582216,106,-301,1009,2953,48,1004.15,18.31,EE:B4:42:EE:C1:16
1538266076622,2018-09-30T00:07:56.621999Z,1054.2494960871454,104,-301,1005,2953,48,1004.15,18.31,EE:B4:42:EE:C1:16
1538266082662,2018-09-30T00:08:02.661999Z,1054.5496669194865,107,-301,1005,2953,48,1004.16,18.31,EE:B4:42:EE:C1:16
1538266088683,2018-09-30T00:08:08.683000Z,1060.3537145688697,105,-302,1011,2959,48,1004.16,18.31,EE:B4:42:EE:C1:16
1538266101723,2018-09-30T00:08:21.723000Z,1058.6562237100388,108,-305,1008,2947,48,1004.16,18.31,EE:B4:42:EE:C1:16
1538266107772,2018-09-30T00:08:27.772000Z,1057.024124606435,106,-300,1008,2947,48,1004.15,18.31,EE:B4:42:EE:C1:16
1538266113780,2018-09-30T00:08:33.779999Z,1056.2551775021034,105,-301,1007,2947,48,1004.15,18.31,EE:B4:42:EE:C1:16
1538266119833,2018-09-30T00:08:39.832999Z,1059.62304618199,110,-301,1010,2941,48,1004.16,18.31,EE:B4:42:EE:C1:16
1538266125860,2018-09-30T00:08:45.859999Z,1059.6003963759167,107,-302,1010,2947,48,1004.17,18.31,EE:B4:42:EE:C1:16
1538266131863,2018-09-30T00:08:51.862999Z,1061.4979981139861,103,-300,1013,2947,48,1004.14,18.31,EE:B4:42:EE:C1:16
1538266137916,2018-09-30T00:08:57.915999Z,1057.301281565477,102,-299,1009,2947,48,1004.13,18.31,EE:B4:42:EE:C1:16
1538266144943,2018-09-30T00:09:04.943000Z,1058.106327360346,111,-302,1008,2941,48,1004.13,18.31,EE:B4:42:EE:C1:16
1538266150997,2018-09-30T00:09:10.996999Z,1054.0825394626363,108,-299,1005,2947,48,1004.13,18.31,EE:B4:42:EE:C1:16
1538266157022,2018-09-30T00:09:17.022000Z,1057.980151042542,107,-303,1008,2959,48,1004.12,18.31,EE:B4:42:EE:C1:16
1538266165073,2018-09-30T00:09:25.072999Z,1059.2195239892437,107,-304,1009,2947,48,1004.11,18.31,EE:B4:42:EE:C1:16
1538266171103,2018-09-30T00:09:31.102999Z,1056.8429400814484,108,-302,1007,2947,48,1004.1,18.31,EE:B4:42:EE:C1:16
1538266177118,2018-09-30T00:09:37.118000Z,1054.8559143314312,109,-298,1006,2953,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266184163,2018-09-30T00:09:44.163000Z,1060.259402221928,105,-305,1010,2947,48,1004.08,18.31,EE:B4:42:EE:C1:16
1538266193173,2018-09-30T00:09:53.173000Z,1057.7797502315877,105,-303,1008,2941,48,1004.07,18.31,EE:B4:42:EE:C1:16
1538266199195,2018-09-30T00:09:59.194999Z,1057.0274357839535,107,-303,1007,2959,48,1004.1,18.32,EE:B4:42:EE:C1:16
1538266205223,2018-09-30T00:10:05.223000Z,1055.1170551175826,106,-300,1006,2947,48,1004.1,18.32,EE:B4:42:EE:C1:16
1538266218282,2018-09-30T00:10:18.282000Z,1057.8983883152484,109,-302,1008,2953,48,1004.1,18.32,EE:B4:42:EE:C1:16
1538266224343,2018-09-30T00:10:24.342999Z,1055.1170551175826,106,-300,1006,2947,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266231383,2018-09-30T00:10:31.382999Z,1055.144065992886,110,-302,1005,2953,48,1004.1,18.31,EE:B4:42:EE:C1:16
1538266237391,2018-09-30T00:10:37.391000Z,1055.3269635520548,109,-303,1005,2947,48,1004.12,18.31,EE:B4:42:EE:C1:16
1538266243449,2018-09-30T00:10:43.448999Z,1054.0687833343704,106,-303,1004,2953,48,1004.11,18.31,EE:B4:42:EE:C1:16
1538266256512,2018-09-30T00:10:56.512000Z,1056.1765950824702,108,-303,1006,2947,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266262521,2018-09-30T00:11:02.520999Z,1057.602477304209,107,-305,1007,2953,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266268582,2018-09-30T00:11:08.582000Z,1060.1858327670673,108,-307,1009,2953,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266274592,2018-09-30T00:11:14.592000Z,1054.5596237292607,108,-304,1004,2941,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266281622,2018-09-30T00:11:21.621999Z,1057.024124606435,106,-300,1008,2953,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266288662,2018-09-30T00:11:28.661999Z,1057.2317626707968,109,-303,1007,2953,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266294663,2018-09-30T00:11:34.663000Z,1057.1248743644244,107,-300,1008,2953,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266300689,2018-09-30T00:11:40.688999Z,1059.4172926661147,108,-301,1010,2947,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266306696,2018-09-30T00:11:46.696000Z,1053.4044807195382,106,-304,1003,2941,48,1004.08,18.31,EE:B4:42:EE:C1:16
1538266312723,2018-09-30T00:11:52.723000Z,1056.4132714047093,113,-302,1006,2953,48,1004.07,18.31,EE:B4:42:EE:C1:16
1538266318773,2018-09-30T00:11:58.773000Z,1056.6603049230155,109,-301,1007,2953,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266325763,2018-09-30T00:12:05.763000Z,1057.4398328037391,111,-303,1007,2947,48,1004.08,18.31,EE:B4:42:EE:C1:16
1538266331793,2018-09-30T00:12:11.792999Z,1056.8268543143668,105,-303,1007,2947,48,1004.08,18.31,EE:B4:42:EE:C1:16
1538266337843,2018-09-30T00:12:17.842999Z,1054.0687833343704,106,-303,1004,2947,48,1004.08,18.31,EE:B4:42:EE:C1:16
1538266343863,2018-09-30T00:12:23.862999Z,1059.1506030777682,110,-306,1008,2953,48,1004.08,18.31,EE:B4:42:EE:C1:16
1538266349903,2018-09-30T00:12:29.903000Z,1057.8969704087444,108,-299,1009,2953,48,1004.08,18.31,EE:B4:42:EE:C1:16
1538266357943,2018-09-30T00:12:37.943000Z,1057.510756446477,108,-301,1008,2953,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266363983,2018-09-30T00:12:43.983000Z,1055.6869801224225,105,-299,1007,2947,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266369961,2018-09-30T00:12:49.960999Z,1054.5596237292607,108,-304,1004,2947,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266376003,2018-09-30T00:12:56.003000Z,1057.0151370723127,104,-304,1007,2959,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266383063,2018-09-30T00:13:03.062999Z,1052.1829688794626,109,-302,1002,2947,48,1004.08,18.31,EE:B4:42:EE:C1:16
1538266389073,2018-09-30T00:13:09.072999Z,1060.1858327670673,108,-307,1009,2953,48,1004.08,18.31,EE:B4:42:EE:C1:16
1538266395076,2018-09-30T00:13:15.075999Z,1060.1721558313066,107,-304,1010,2953,48,1004.07,18.31,EE:B4:42:EE:C1:16
1538266401132,2018-09-30T00:13:21.131999Z,1059.7858274198613,105,-300,1011,2953,48,1004.09,18.31,EE:B4:42:EE:C1:16
1538266407149,2018-09-30T00:13:27.148999Z,1057.2085886900466,105,-301,1008,2947,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266413189,2018-09-30T00:13:33.188999Z,1055.8110626433122,110,-301,1006,2947,48,1004.07,18.3,EE:B4:42:EE:C1:16
1538266419193,2018-09-30T00:13:39.193000Z,1056.7407439859599,106,-299,1008,2959,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266426243,2018-09-30T00:13:46.243000Z,1057.4090977478868,107,-301,1008,2947,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266432253,2018-09-30T00:13:52.253000Z,1056.7639282261673,110,-301,1007,2947,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266439313,2018-09-30T00:13:59.312999Z,1054.1864161522856,108,-306,1003,2947,48,1004.09,18.3,EE:B4:42:EE:C1:16
1538266451352,2018-09-30T00:14:11.351999Z,1051.7038556551934,108,-304,1001,2953,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266457382,2018-09-30T00:14:17.381999Z,1057.0491946924703,110,-302,1007,2947,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266463413,2018-09-30T00:14:23.413000Z,1053.9848196250266,108,-302,1004,2953,48,1004.09,18.3,EE:B4:42:EE:C1:16
1538266469433,2018-09-30T00:14:29.433000Z,1057.7168808334297,110,-301,1008,2959,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266475482,2018-09-30T00:14:35.482000Z,1058.1578332177105,103,-305,1008,2953,48,1004.07,18.3,EE:B4:42:EE:C1:16
1538266481522,2018-09-30T00:14:41.522000Z,1058.669920230097,110,-301,1009,2953,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266487533,2018-09-30T00:14:47.532999Z,1055.992897703389,109,-302,1006,2953,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266494563,2018-09-30T00:14:54.562999Z,1055.788331058835,107,-302,1006,2953,48,1004.09,18.3,EE:B4:42:EE:C1:16
1538266500579,2018-09-30T00:15:00.578999Z,1058.6713371013689,109,-298,1010,2947,48,1004.09,18.3,EE:B4:42:EE:C1:16
1538266507633,2018-09-30T00:15:07.632999Z,1057.5372333870803,111,-300,1008,2947,48,1004.09,18.3,EE:B4:42:EE:C1:16
1538266513653,2018-09-30T00:15:13.653000Z,1059.499882019814,106,-302,1010,2947,48,1004.1,18.3,EE:B4:42:EE:C1:16
1538266519683,2018-09-30T00:15:19.683000Z,1053.516492514474,109,-300,1004,2953,48,1004.11,18.3,EE:B4:42:EE:C1:16
1538266525709,2018-09-30T00:15:25.709000Z,1055.1047341378012,103,-301,1006,2947,48,1004.11,18.3,EE:B4:42:EE:C1:16
1538266531723,2018-09-30T00:15:31.723000Z,1059.0321052734898,107,-300,1010,2953,48,1004.11,18.3,EE:B4:42:EE:C1:16
1538266544781,2018-09-30T00:15:44.780999Z,1052.099329911392,110,-298,1003,2947,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266550823,2018-09-30T00:15:50.822999Z,1060.8487168300671,108,-306,1010,2947,48,1004.06,18.3,EE:B4:42:EE:C1:16
1538266556853,2018-09-30T00:15:56.852999Z,1057.6941902081148,107,-302,1008,2947,48,1004.07,18.3,EE:B4:42:EE:C1:16
1538266562898,2018-09-30T00:16:02.898000Z,1056.7412171388037,107,-302,1007,2941,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266568903,2018-09-30T00:16:08.903000Z,1052.0964784657347,109,-305,1001,2953,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266574933,2018-09-30T00:16:14.933000Z,1055.88777812796,107,-299,1007,2953,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266580959,2018-09-30T00:16:20.959000Z,1058.678893716126,111,-304,1008,2953,48,1004.1,18.3,EE:B4:42:EE:C1:16
1538266587003,2018-09-30T00:16:27.003000Z,1061.3072128276524,105,-302,1012,2941,48,1004.09,18.3,EE:B4:42:EE:C1:16
1538266593052,2018-09-30T00:16:33.052000Z,1055.3018525521502,105,-301,1006,2947,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266599072,2018-09-30T00:16:39.072000Z,1057.2317626707968,109,-303,1007,2959,48,1004.07,18.3,EE:B4:42:EE:C1:16
1538266605102,2018-09-30T00:16:45.101999Z,1056.8268543143668,105,-303,1007,2953,48,1004.09,18.3,EE:B4:42:EE:C1:16
1538266611122,2018-09-30T00:16:51.121999Z,1059.6858024905307,105,-303,1010,2947,48,1004.09,18.3,EE:B4:42:EE:C1:16
1538266617142,2018-09-30T00:16:57.141999Z,1059.0321052734898,106,-307,1008,2953,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266623169,2018-09-30T00:17:03.168999Z,1056.2613313001664,106,-304,1006,2953,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266629203,2018-09-30T00:17:09.203000Z,1057.4942080219637,103,-306,1007,2947,48,1004.08,18.3,EE:B4:42:EE:C1:16
1538266636273,2018-09-30T00:17:16.273000Z,1058.2617823582216,106,-301,1009,2947,48,1004.06,18.3,EE:B4:42:EE:C1:16
1538266642283,2018-09-30T00:17:22.282999Z,1058.7487898458255,108,-302,1009,2959,48,1004.04,18.3,EE:B4:42:EE:C1:16
1538266648303,2018-09-30T00:17:28.302999Z,1057.4937352060294,105,-302,1008,2953,48,1004.04,18.3,EE:B4:42:EE:C1:16
1538266654333,2018-09-30T00:17:34.332999Z,1057.1291311850223,108,-303,1007,2953,48,1004.04,18.3,EE:B4:42:EE:C1:16
1538266660353,2018-09-30T00:17:40.352999Z,1055.687453747557,106,-302,1006,2953,48,1004.04,18.3,EE:B4:42:EE:C1:16
1538266666383,2018-09-30T00:17:46.382999Z,1059.3158169309095,107,-301,1010,2953,48,1004.03,18.3,EE:B4:42:EE:C1:16
1538266672412,2018-09-30T00:17:52.411999Z,1054.9341211658668,107,-299,1006,2953,48,1003.99,18.3,EE:B4:42:EE:C1:16
1538266678423,2018-09-30T00:17:58.423000Z,1058.6472500318507,107,-302,1009,2953,48,1003.99,18.3,EE:B4:42:EE:C1:16
1538266684483,2018-09-30T00:18:04.483000Z,1059.9858489621454,107,-300,1011,2947,48,1004,18.3,EE:B4:42:EE:C1:16
1538266697562,2018-09-30T00:18:17.562000Z,1060.9401491130402,108,-303,1011,2953,48,1004.02,18.3,EE:B4:42:EE:C1:16
1538266704599,2018-09-30T00:18:24.598999Z,1055.677033945515,103,-303,1006,2959,48,1004.02,18.3,EE:B4:42:EE:C1:16
1538266710581,2018-09-30T00:18:30.581000Z,1056.6607781118782,108,-298,1008,2947,48,1004.01,18.3,EE:B4:42:EE:C1:16
1538266716623,2018-09-30T00:18:36.622999Z,1059.4003020577254,105,-302,1010,2947,48,1004,18.3,EE:B4:42:EE:C1:16
1538266723638,2018-09-30T00:18:43.638000Z,1056.0624981505593,104,-304,1006,2953,48,1004,18.3,EE:B4:42:EE:C1:16
1538266729663,2018-09-30T00:18:49.663000Z,1056.7639282261673,110,-301,1007,2953,48,1003.99,18.3,EE:B4:42:EE:C1:16
1538266735702,2018-09-30T00:18:55.701999Z,1056.2793191197109,109,-303,1006,2947,48.5,1003.99,18.3,EE:B4:42:EE:C1:16
1538266741702,2018-09-30T00:19:01.701999Z,1055.7736499837454,103,-300,1007,2953,48,1004,18.3,EE:B4:42:EE:C1:16
1538266747773,2018-09-30T00:19:07.773000Z,1059.2152755696077,106,-301,1010,2959,48,1004,18.29,EE:B4:42:EE:C1:16
1538266753783,2018-09-30T00:19:13.782999Z,1059.0590162970145,111,-302,1009,2947,48,1004,18.3,EE:B4:42:EE:C1:16
1538266759801,2018-09-30T00:19:19.801000Z,1056.0705468859549,106,-300,1007,2953,48,1003.98,18.3,EE:B4:42:EE:C1:16
1538266765857,2018-09-30T00:19:25.857000Z,1054.0687833343704,106,-303,1004,2947,48.5,1003.97,18.29,EE:B4:42:EE:C1:16
1538266771882,2018-09-30T00:19:31.881999Z,1059.0321052734898,107,-300,1010,2947,48,1003.97,18.3,EE:B4:42:EE:C1:16
1538266777909,2018-09-30T00:19:37.908999Z,1056.958371933351,110,-305,1006,2953,48,1003.98,18.3,EE:B4:42:EE:C1:16
1538266783932,2018-09-30T00:19:43.931999Z,1057.980151042542,107,-303,1008,2947,48,1003.99,18.3,EE:B4:42:EE:C1:16
1538266790992,2018-09-30T00:19:50.992000Z,1057.3353299686908,110,-303,1007,2953,48,1004,18.29,EE:B4:42:EE:C1:16
1538266796993,2018-09-30T00:19:56.993000Z,1055.992897703389,109,-302,1006,2953,48,1004,18.29,EE:B4:42:EE:C1:16
1538266803023,2018-09-30T00:20:03.023000Z,1055.687453747557,106,-302,1006,2947,48,1004,18.29,EE:B4:42:EE:C1:16
1538266815059,2018-09-30T00:20:15.059000Z,1056.2551775021034,105,-301,1007,2953,48.5,1003.99,18.29,EE:B4:42:EE:C1:16
1538266822092,2018-09-30T00:20:22.092000Z,1057.8794827389365,106,-303,1008,2947,48.5,1004.01,18.29,EE:B4:42:EE:C1:16
1538266828111,2018-09-30T00:20:28.111000Z,1059.301656753165,104,-302,1010,2953,48,1004.01,18.29,EE:B4:42:EE:C1:16
1538266834162,2018-09-30T00:20:34.161999Z,1056.171387607144,107,-300,1007,2953,48,1004.01,18.29,EE:B4:42:EE:C1:16
1538266840183,2018-09-30T00:20:40.183000Z,1058.7327330351131,105,-303,1009,2953,48.5,1004,18.29,EE:B4:42:EE:C1:16
1538266846232,2018-09-30T00:20:46.232000Z,1057.0274357839535,107,-303,1007,2953,48,1003.99,18.29,EE:B4:42:EE:C1:16
1538266852253,2018-09-30T00:20:52.253000Z,1055.3198567259124,108,-300,1006,2947,48,1003.98,18.29,EE:B4:42:EE:C1:16
1538266858293,2018-09-30T00:20:58.292999Z,1056.2594378276578,104,-298,1008,2953,48,1003.98,18.29,EE:B4:42:EE:C1:16
1538266865322,2018-09-30T00:21:05.322000Z,1057.1248743644244,107,-300,1008,2953,48,1004,18.29,EE:B4:42:EE:C1:16
1538266871353,2018-09-30T00:21:11.352999Z,1058.3624142986182,107,-301,1009,2953,48,1004.03,18.29,EE:B4:42:EE:C1:16
1538266877373,2018-09-30T00:21:17.372999Z,1057.8983883152484,109,-302,1008,2953,48,1004.01,18.29,EE:B4:42:EE:C1:16
1538266889423,2018-09-30T00:21:29.423000Z,1055.7182389255195,110,-304,1005,2947,48,1003.99,18.28,EE:B4:42:EE:C1:16
1538266895472,2018-09-30T00:21:35.471999Z,1057.5131204859824,107,-298,1009,2953,48,1003.99,18.28,EE:B4:42:EE:C1:16
1538266901482,2018-09-30T00:21:41.482000Z,1056.1614459920415,105,-304,1006,2947,48,1003.99,18.28,EE:B4:42:EE:C1:16
1538266907503,2018-09-30T00:21:47.503000Z,1058.368555844324,108,-304,1008,2947,48,1003.98,18.28,EE:B4:42:EE:C1:16
1538266915576,2018-09-30T00:21:55.575999Z,1057.1291311850223,108,-303,1007,2941,48,1003.97,18.28,EE:B4:42:EE:C1:16
1538266921591,2018-09-30T00:22:01.591000Z,1058.6472500318507,107,-302,1009,2947,48,1003.99,18.28,EE:B4:42:EE:C1:16
1538266927619,2018-09-30T00:22:07.618999Z,1057.6516439735722,113,-303,1007,2953,48,1003.98,18.28,EE:B4:42:EE:C1:16
1538266933610,2018-09-30T00:22:13.609999Z,1052.6661389063486,109,-297,1004,2953,48,1003.97,18.28,EE:B4:42:EE:C1:16
1538266940653,2018-09-30T00:22:20.653000Z,1055.7068721951184,108,-298,1007,2947,48,1003.97,18.28,EE:B4:42:EE:C1:16
1538266946711,2018-09-30T00:22:26.710999Z,1058.3902871814348,109,-297,1010,2947,48,1003.97,18.28,EE:B4:42:EE:C1:16
1538266952737,2018-09-30T00:22:32.736999Z,1059.0193577078749,105,-304,1009,2953,48,1003.97,18.28,EE:B4:42:EE:C1:16
1538266962782,2018-09-30T00:22:42.782000Z,1056.2793191197109,109,-303,1006,2947,48,1003.97,18.28,EE:B4:42:EE:C1:16
1538266968822,2018-09-30T00:22:48.822000Z,1059.236045459179,109,-300,1010,2953,48,1003.96,18.28,EE:B4:42:EE:C1:16
1538266975821,2018-09-30T00:22:55.821000Z,1057.7958215081019,108,-302,1008,2947,48.5,1003.96,18.28,EE:B4:42:EE:C1:16