time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1524009619643,2018-04-18T00:00:19.642999Z,1036.015443900331,-76,244,1004,2941,36.5,,1013.41,20.94,C2:9A:9F:E5:58:27
1524009625233,2018-04-18T00:00:25.233000Z,1026.6995665724223,-80,236,996,2929,36.5,,1013.55,20.94,C2:9A:9F:E5:58:27
1524009630523,2018-04-18T00:00:30.523000Z,1027.9455238484188,-84,240,996,2953,36.5,,1013.53,20.95,C2:9A:9F:E5:58:27
1524009636083,2018-04-18T00:00:36.082999Z,1033.092445040617,-88,244,1000,2935,36.5,,1013.49,20.94,C2:9A:9F:E5:58:27
1524009641233,2018-04-18T00:00:41.233000Z,1023.4451621850582,-76,240,992,2935,36.5,,1013.47,20.95,C2:9A:9F:E5:58:27
1524009646253,2018-04-18T00:00:46.253000Z,1016.9523095996193,-80,244,984,2935,36.5,,1013.46,20.94,C2:9A:9F:E5:58:27
1524009651233,2018-04-18T00:00:51.233000Z,1031.5037566582102,-80,240,1000,2941,36.5,,1013.49,20.94,C2:9A:9F:E5:58:27
1524009656263,2018-04-18T00:00:56.263000Z,1027.6263912531635,-80,240,996,2953,36.5,,1013.49,20.94,C2:9A:9F:E5:58:27
1524009661293,2018-04-18T00:01:01.292999Z,1020.5331939726409,-88,240,988,2935,36.5,,1013.44,20.94,C2:9A:9F:E5:58:27
1524009666363,2018-04-18T00:01:06.362999Z,1025.0151218396732,-84,244,992,2935,36.5,,1013.5,20.95,C2:9A:9F:E5:58:27
1524009671913,2018-04-18T00:01:11.913000Z,1023.749969474969,-80,240,992,2929,36.5,,1013.55,20.95,C2:9A:9F:E5:58:27
1524009677483,2018-04-18T00:01:17.483000Z,1027.3538825545947,-88,236,996,2935,36.5,,1013.57,20.94,C2:9A:9F:E5:58:27
1524009682971,2018-04-18T00:01:22.970999Z,1023.749969474969,-80,240,992,2941,36.5,,1013.45,20.95,C2:9A:9F:E5:58:27
1524009688583,2018-04-18T00:01:28.582999Z,1024.6950765959598,-80,244,992,2935,36.5,,1013.48,20.95,C2:9A:9F:E5:58:27
1524009694113,2018-04-18T00:01:34.112999Z,1024.101557463907,-72,244,992,2935,36.5,,1013.53,20.95,C2:9A:9F:E5:58:27
1524009699233,2018-04-18T00:01:39.233000Z,1028.26455739756,-76,244,996,2935,36.5,,1013.52,20.94,C2:9A:9F:E5:58:27
1524009704223,2018-04-18T00:01:44.223000Z,1020.227425626267,-72,244,988,2929,36.5,,1013.46,20.94,C2:9A:9F:E5:58:27
1524009709753,2018-04-18T00:01:49.753000Z,1020.8231972285896,-80,244,988,2935,36.5,,1013.55,20.94,C2:9A:9F:E5:58:27
1524009715263,2018-04-18T00:01:55.263000Z,1027.9455238484188,-84,240,996,2947,36.5,,1013.44,20.94,C2:9A:9F:E5:58:27
1524009720373,2018-04-18T00:02:00.372999Z,1030.6425180439628,-68,240,1000,2935,36.5,,1013.46,20.94,C2:9A:9F:E5:58:27
1524009726443,2018-04-18T00:02:06.443000Z,1019.5685361955811,-76,240,988,2941,36.5,,1013.43,20.94,C2:9A:9F:E5:58:27
1524009732221,2018-04-18T00:02:12.220999Z,1024.6950765959598,-80,244,992,2929,36.5,,1013.57,20.94,C2:9A:9F:E5:58:27
1524009737543,2018-04-18T00:02:17.542999Z,1026.6294365543977,-80,252,992,2941,36.5,,1013.51,20.94,C2:9A:9F:E5:58:27
1524009743113,2018-04-18T00:02:23.112999Z,1028.26455739756,-76,244,996,2953,36.5,,1013.5,20.93,C2:9A:9F:E5:58:27
1524009748243,2018-04-18T00:02:28.243000Z,1019.8745020834672,-80,240,988,2935,36.5,,1013.49,20.94,C2:9A:9F:E5:58:27
1524009753233,2018-04-18T00:02:33.233000Z,1033.7117586638938,-84,248,1000,2935,36.5,,1013.52,20.94,C2:9A:9F:E5:58:27
1524009758753,2018-04-18T00:02:38.753000Z,1025.0151218396732,-84,244,992,2935,36.5,,1013.46,20.94,C2:9A:9F:E5:58:27
1524009764243,2018-04-18T00:02:44.243000Z,1028.5679365020087,-80,244,996,2935,36.5,,1013.47,20.93,C2:9A:9F:E5:58:27
1524009769333,2018-04-18T00:02:49.332999Z,1024.0703100861776,-84,240,992,2935,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524009774413,2018-04-18T00:02:54.413000Z,1018.9406263369814,-80,236,988,2947,36.5,,1013.57,20.94,C2:9A:9F:E5:58:27
1524009779963,2018-04-18T00:02:59.963000Z,1027.322734100633,-76,240,996,2941,36.5,,1013.53,20.93,C2:9A:9F:E5:58:27
1524009785263,2018-04-18T00:03:05.263000Z,1025.0151218396732,-84,244,992,2935,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524009790553,2018-04-18T00:03:10.552999Z,1023.749969474969,-80,240,992,2935,36.5,,1013.54,20.94,C2:9A:9F:E5:58:27
1524009796123,2018-04-18T00:03:16.122999Z,1028.886777055668,-84,244,996,2941,36.5,,1013.45,20.93,C2:9A:9F:E5:58:27
1524009801683,2018-04-18T00:03:21.683000Z,1024.6950765959598,-80,244,992,2935,36.5,,1013.5,20.93,C2:9A:9F:E5:58:27
1524009807223,2018-04-18T00:03:27.223000Z,1027.322734100633,-76,240,996,2935,36.5,,1013.46,20.94,C2:9A:9F:E5:58:27
1524009812283,2018-04-18T00:03:32.282999Z,1024.6950765959598,-80,244,992,2935,36.5,,1013.52,20.93,C2:9A:9F:E5:58:27
1524009817820,2018-04-18T00:03:37.819999Z,1022.5145475737742,-76,236,992,2935,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524009823243,2018-04-18T00:03:43.243000Z,1019.8745020834672,-80,240,988,2935,36.5,,1013.49,20.93,C2:9A:9F:E5:58:27
1524009828423,2018-04-18T00:03:48.423000Z,1016.3227833715035,-84,240,984,2941,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524009833983,2018-04-18T00:03:53.983000Z,1030.9141574350408,-72,240,1000,2935,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524009839249,2018-04-18T00:03:59.249000Z,1018.9406263369814,-80,236,988,2953,36.5,,1013.51,20.94,C2:9A:9F:E5:58:27
1524009844593,2018-04-18T00:04:04.592999Z,1028.26455739756,-76,244,996,2941,36.5,,1013.46,20.94,C2:9A:9F:E5:58:27
1524009850123,2018-04-18T00:04:10.122999Z,1023.749969474969,-80,240,992,2935,36.5,,1013.55,20.94,C2:9A:9F:E5:58:27
1524009855243,2018-04-18T00:04:15.243000Z,1031.8527026664221,-72,244,1000,2935,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524009860723,2018-04-18T00:04:20.723000Z,1027.6263912531635,-80,240,996,2935,36.5,,1013.53,20.93,C2:9A:9F:E5:58:27
1524009866250,2018-04-18T00:04:26.250000Z,1023.749969474969,-80,240,992,2941,36.5,,1013.5,20.93,C2:9A:9F:E5:58:27
1524009871363,2018-04-18T00:04:31.362999Z,1025.350671721631,-76,248,992,2947,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524009876893,2018-04-18T00:04:36.892999Z,1019.8745020834672,-80,240,988,2929,36.5,,1013.45,20.93,C2:9A:9F:E5:58:27
1524009882249,2018-04-18T00:04:42.249000Z,1020.227425626267,-72,244,988,2947,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524009887513,2018-04-18T00:04:47.513000Z,1024.0703100861776,-84,240,992,2929,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524009893063,2018-04-18T00:04:53.062999Z,1027.6263912531635,-80,240,996,2941,36.5,,1013.56,20.94,C2:9A:9F:E5:58:27
1524009898253,2018-04-18T00:04:58.253000Z,1023.749969474969,-80,240,992,2935,36.5,,1013.54,20.94,C2:9A:9F:E5:58:27
1524009903263,2018-04-18T00:05:03.263000Z,1023.1402640889469,-84,236,992,2935,36.5,,1013.53,20.93,C2:9A:9F:E5:58:27
1524009908673,2018-04-18T00:05:08.673000Z,1027.322734100633,-76,240,996,2935,36.5,,1013.53,20.93,C2:9A:9F:E5:58:27
1524009914250,2018-04-18T00:05:14.250000Z,1023.8281105732544,-68,244,992,2935,36.5,,1013.52,20.93,C2:9A:9F:E5:58:27
1524009919293,2018-04-18T00:05:19.292999Z,1019.8745020834672,-80,240,988,2941,36.5,,1013.56,20.94,C2:9A:9F:E5:58:27
1524009924343,2018-04-18T00:05:24.342999Z,1020.1960595885479,-84,240,988,2935,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524009929393,2018-04-18T00:05:29.392999Z,1024.390550522602,-76,244,992,2929,36.5,,1013.53,20.93,C2:9A:9F:E5:58:27
1524009934913,2018-04-18T00:05:34.913000Z,1025.0619493474528,-72,248,992,2935,36.5,,1013.57,20.94,C2:9A:9F:E5:58:27
1524009940243,2018-04-18T00:05:40.243000Z,1022.8196321932817,-80,236,992,2929,36.5,,1013.55,20.94,C2:9A:9F:E5:58:27
1524009945563,2018-04-18T00:05:45.562999Z,1027.6263912531635,-80,240,996,2935,36.5,,1013.52,20.94,C2:9A:9F:E5:58:27
1524009951143,2018-04-18T00:05:51.142999Z,1028.5679365020087,-80,244,996,2935,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524009956223,2018-04-18T00:05:56.223000Z,1024.0703100861776,-84,240,992,2935,36.5,,1013.56,20.94,C2:9A:9F:E5:58:27
1524009961239,2018-04-18T00:06:01.239000Z,1024.6950765959598,-80,244,992,2935,36.5,,1013.56,20.95,C2:9A:9F:E5:58:27
1524009966263,2018-04-18T00:06:06.263000Z,1031.5037566582102,-80,240,1000,2935,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524009971823,2018-04-18T00:06:11.822999Z,1024.6950765959598,-80,244,992,2941,36.5,,1013.53,20.93,C2:9A:9F:E5:58:27
1524009977372,2018-04-18T00:06:17.371999Z,1025.654912726498,-80,248,992,2929,36.5,,1013.53,20.93,C2:9A:9F:E5:58:27
1524009982939,2018-04-18T00:06:22.938999Z,1023.749969474969,-80,240,992,2935,36.5,,1013.62,20.94,C2:9A:9F:E5:58:27
1524009988253,2018-04-18T00:06:28.253000Z,1024.6950765959598,-80,244,992,2947,36.5,,1013.59,20.94,C2:9A:9F:E5:58:27
1524009993583,2018-04-18T00:06:33.582999Z,1028.886777055668,-84,244,996,2935,36.5,,1013.56,20.94,C2:9A:9F:E5:58:27
1524009999129,2018-04-18T00:06:39.128999Z,1028.5679365020087,-80,244,996,2953,36.5,,1013.58,20.93,C2:9A:9F:E5:58:27
1524010004233,2018-04-18T00:06:44.233000Z,1027.0189871662549,-84,236,996,2929,36.5,,1013.48,20.92,C2:9A:9F:E5:58:27
1524010009233,2018-04-18T00:06:49.233000Z,1027.9455238484188,-84,240,996,2935,36.5,,1013.59,20.92,C2:9A:9F:E5:58:27
1524010015233,2018-04-18T00:06:55.233000Z,1023.4451621850582,-76,240,992,2947,36.5,,1013.59,20.94,C2:9A:9F:E5:58:27
1524010020323,2018-04-18T00:07:00.322999Z,1028.26455739756,-76,244,996,2947,36.5,,1013.52,20.93,C2:9A:9F:E5:58:27
1524010025373,2018-04-18T00:07:05.372999Z,1024.6950765959598,-80,244,992,2935,36.5,,1013.54,20.94,C2:9A:9F:E5:58:27
1524010030923,2018-04-18T00:07:10.923000Z,1026.6995665724223,-80,236,996,2923,36.5,,1013.53,20.93,C2:9A:9F:E5:58:27
1524010036233,2018-04-18T00:07:16.233000Z,1021.48127736146,-76,248,988,2929,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524010042233,2018-04-18T00:07:22.233000Z,1028.5679365020087,-80,244,996,2953,36.5,,1013.58,20.93,C2:9A:9F:E5:58:27
1524010047564,2018-04-18T00:07:27.563999Z,1024.6950765959598,-80,244,992,2941,36.5,,1013.53,20.93,C2:9A:9F:E5:58:27
1524010053123,2018-04-18T00:07:33.122999Z,1025.7875023609909,-80,232,996,2935,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524010058263,2018-04-18T00:07:38.263000Z,1027.6263912531635,-80,240,996,2935,36.5,,1013.52,20.93,C2:9A:9F:E5:58:27
1524010063753,2018-04-18T00:07:43.753000Z,1025.654912726498,-80,248,992,2935,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524010069223,2018-04-18T00:07:49.223000Z,1029.524161931132,-80,248,996,2947,36.5,,1013.63,20.93,C2:9A:9F:E5:58:27
1524010074333,2018-04-18T00:07:54.332999Z,1024.390550522602,-76,244,992,2947,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524010080243,2018-04-18T00:08:00.243000Z,1020.8231972285896,-80,244,988,2929,36.5,,1013.56,20.92,C2:9A:9F:E5:58:27
1524010085433,2018-04-18T00:08:05.433000Z,1024.390550522602,-76,244,992,2929,36.5,,1013.55,20.93,C2:9A:9F:E5:58:27
1524010090993,2018-04-18T00:08:10.993000Z,1037.2656361800482,-80,248,1004,2935,36.5,,1013.55,20.93,C2:9A:9F:E5:58:27
1524010096213,2018-04-18T00:08:16.213000Z,1020.5175157732473,-76,244,988,2935,36.5,,1013.59,20.92,C2:9A:9F:E5:58:27
1524010101253,2018-04-18T00:08:21.253000Z,1027.6263912531635,-80,240,996,2935,36.5,,1013.62,20.92,C2:9A:9F:E5:58:27
1524010106253,2018-04-18T00:08:26.253000Z,1029.842706436279,-84,248,996,2935,36.5,,1013.56,20.92,C2:9A:9F:E5:58:27
1524010111243,2018-04-18T00:08:31.243000Z,1027.9455238484188,-84,240,996,2953,36.5,,1013.59,20.92,C2:9A:9F:E5:58:27
1524010116253,2018-04-18T00:08:36.253000Z,1028.26455739756,-76,244,996,2947,36.5,,1013.56,20.93,C2:9A:9F:E5:58:27
1524010121313,2018-04-18T00:08:41.312999Z,1024.0703100861776,-84,240,992,2935,36.5,,1013.61,20.92,C2:9A:9F:E5:58:27
1524010126343,2018-04-18T00:08:46.342999Z,1023.155902098991,-72,240,992,2953,36.5,,1013.55,20.91,C2:9A:9F:E5:58:27
1524010131391,2018-04-18T00:08:51.391000Z,1020.8231972285896,-80,244,988,2935,36.5,,1013.52,20.91,C2:9A:9F:E5:58:27
1524010137003,2018-04-18T00:08:57.003000Z,1024.6950765959598,-80,244,992,2935,36.5,,1013.53,20.93,C2:9A:9F:E5:58:27
1524010142233,2018-04-18T00:09:02.233000Z,1023.4451621850582,-76,240,992,2935,36.5,,1013.62,20.92,C2:9A:9F:E5:58:27
1524010147571,2018-04-18T00:09:07.571000Z,1023.749969474969,-80,240,992,2941,36.5,,1013.65,20.92,C2:9A:9F:E5:58:27
1524010153173,2018-04-18T00:09:13.173000Z,1024.6950765959598,-80,244,992,2929,36.5,,1013.55,20.91,C2:9A:9F:E5:58:27
1524010158243,2018-04-18T00:09:18.243000Z,1031.8527026664221,-72,244,1000,2929,36.5,,1013.58,20.92,C2:9A:9F:E5:58:27
1524010163259,2018-04-18T00:09:23.259000Z,1029.842706436279,-84,248,996,2947,36.5,,1013.57,20.91,C2:9A:9F:E5:58:27
1524010168313,2018-04-18T00:09:28.312999Z,1032.1395254518645,-76,244,1000,2953,36.5,,1013.6,20.93,C2:9A:9F:E5:58:27
1524010173383,2018-04-18T00:09:33.382999Z,1027.6263912531635,-80,240,996,2935,36.5,,1013.65,20.93,C2:9A:9F:E5:58:27
1524010178913,2018-04-18T00:09:38.913000Z,1028.26455739756,-76,244,996,2935,36.5,,1013.6,20.91,C2:9A:9F:E5:58:27
1524010184233,2018-04-18T00:09:44.233000Z,1013.8323332780426,-76,232,984,2935,36.5,,1013.58,20.92,C2:9A:9F:E5:58:27
1524010189533,2018-04-18T00:09:49.532999Z,1019.5685361955811,-76,240,988,2947,36.5,,1013.6,20.93,C2:9A:9F:E5:58:27
1524010195253,2018-04-18T00:09:55.253000Z,1024.390550522602,-76,244,992,2947,36.5,,1013.65,20.92,C2:9A:9F:E5:58:27
1524010200223,2018-04-18T00:10:00.223000Z,1026.3098947199135,-88,248,992,2953,36.5,,1013.64,20.92,C2:9A:9F:E5:58:27
1524010205663,2018-04-18T00:10:05.663000Z,1024.390550522602,-76,244,992,2935,36.5,,1013.69,20.92,C2:9A:9F:E5:58:27
1524010211233,2018-04-18T00:10:11.233000Z,1032.1395254518645,-76,244,1000,2947,36.5,,1013.64,20.92,C2:9A:9F:E5:58:27
1524010216263,2018-04-18T00:10:16.263000Z,1027.322734100633,-76,240,996,2929,36.5,,1013.61,20.92,C2:9A:9F:E5:58:27
1524010221813,2018-04-18T00:10:21.812999Z,1029.9902912163784,-72,236,1000,2935,36.5,,1013.61,20.93,C2:9A:9F:E5:58:27
1524010227233,2018-04-18T00:10:27.233000Z,1019.5685361955811,-76,240,988,2935,36.5,,1013.61,20.9,C2:9A:9F:E5:58:27
1524010232383,2018-04-18T00:10:32.382999Z,1024.390550522602,-76,244,992,2941,36.5,,1013.58,20.92,C2:9A:9F:E5:58:27
1524010238233,2018-04-18T00:10:38.233000Z,1031.5037566582102,-80,240,1000,2947,36.5,,1013.49,20.91,C2:9A:9F:E5:58:27
1524010243513,2018-04-18T00:10:43.513000Z,1024.390550522602,-76,244,992,2947,36.5,,1013.58,20.92,C2:9A:9F:E5:58:27
1524010249083,2018-04-18T00:10:49.082999Z,1025.350671721631,-76,248,992,2935,36.5,,1013.57,20.91,C2:9A:9F:E5:58:27
1524010255133,2018-04-18T00:10:55.132999Z,1027.322734100633,-76,240,996,2941,36.5,,1013.61,20.92,C2:9A:9F:E5:58:27
1524010260693,2018-04-18T00:11:00.693000Z,1027.322734100633,-76,240,996,2941,36.5,,1013.57,20.91,C2:9A:9F:E5:58:27
1524010266223,2018-04-18T00:11:06.223000Z,1022.8196321932817,-80,236,992,2935,36.5,,1013.57,20.91,C2:9A:9F:E5:58:27
1524010271299,2018-04-18T00:11:11.299000Z,1031.8216900220696,-84,240,1000,2935,36.5,,1013.58,20.9,C2:9A:9F:E5:58:27
1524010276853,2018-04-18T00:11:16.852999Z,1028.9334283616215,-72,248,996,2929,36.5,,1013.63,20.91,C2:9A:9F:E5:58:27
1524010282243,2018-04-18T00:11:22.243000Z,1032.7594105114704,-84,244,1000,2935,36.5,,1013.6,20.91,C2:9A:9F:E5:58:27
1524010287443,2018-04-18T00:11:27.443000Z,1024.6950765959598,-80,244,992,2935,36.5,,1013.69,20.92,C2:9A:9F:E5:58:27
1524010293243,2018-04-18T00:11:33.243000Z,1024.0703100861776,-84,240,992,2935,36.5,,1013.59,20.91,C2:9A:9F:E5:58:27
1524010299073,2018-04-18T00:11:39.072999Z,1024.101557463907,-72,244,992,2935,36.5,,1013.57,20.91,C2:9A:9F:E5:58:27
1524010304608,2018-04-18T00:11:44.608000Z,1026.3956352206492,-76,236,996,2935,36.5,,1013.59,20.91,C2:9A:9F:E5:58:27
1524010310173,2018-04-18T00:11:50.173000Z,1025.654912726498,-80,248,992,2935,36.5,,1013.64,20.92,C2:9A:9F:E5:58:27
1524010315223,2018-04-18T00:11:55.223000Z,1023.749969474969,-80,240,992,2935,36.5,,1013.65,20.91,C2:9A:9F:E5:58:27
1524010320263,2018-04-18T00:12:00.263000Z,1027.0345661174215,-72,240,996,2941,36.5,,1013.58,20.9,C2:9A:9F:E5:58:27
1524010326253,2018-04-18T00:12:06.253000Z,1024.390550522602,-76,244,992,2929,36.5,,1013.64,20.9,C2:9A:9F:E5:58:27
1524010331353,2018-04-18T00:12:11.352999Z,1027.6263912531635,-80,240,996,2929,36.5,,1013.61,20.9,C2:9A:9F:E5:58:27
1524010336433,2018-04-18T00:12:16.433000Z,1031.8216900220696,-84,240,1000,2941,36.5,,1013.62,20.91,C2:9A:9F:E5:58:27
1524010342223,2018-04-18T00:12:22.223000Z,1028.26455739756,-76,244,996,2929,36.5,,1013.56,20.9,C2:9A:9F:E5:58:27
1524010347543,2018-04-18T00:12:27.542999Z,1020.227425626267,-72,244,988,2941,36.5,,1013.63,20.91,C2:9A:9F:E5:58:27
1524010353233,2018-04-18T00:12:33.233000Z,1028.5679365020087,-80,244,996,2947,36.5,,1013.67,20.9,C2:9A:9F:E5:58:27
1524010358243,2018-04-18T00:12:38.243000Z,1029.524161931132,-80,248,996,2941,36.5,,1013.67,20.9,C2:9A:9F:E5:58:27
1524010363216,2018-04-18T00:12:43.216000Z,1023.749969474969,-80,240,992,2941,36.5,,1013.61,20.9,C2:9A:9F:E5:58:27
1524010368233,2018-04-18T00:12:48.233000Z,1033.440854621105,-92,244,1000,2935,36.5,,1013.64,20.9,C2:9A:9F:E5:58:27
1524010373323,2018-04-18T00:12:53.322999Z,1020.5175157732473,-76,244,988,2947,36.5,,1013.62,20.91,C2:9A:9F:E5:58:27
1524010379233,2018-04-18T00:12:59.233000Z,1020.5175157732473,-76,244,988,2941,36.5,,1013.64,20.9,C2:9A:9F:E5:58:27
1524010384413,2018-04-18T00:13:04.413000Z,1025.0151218396732,-84,244,992,2929,36.5,,1013.61,20.9,C2:9A:9F:E5:58:27
1524010389980,2018-04-18T00:13:09.980000Z,1022.2250241507493,-84,232,992,2929,36.5,,1013.67,20.91,C2:9A:9F:E5:58:27
1524010395233,2018-04-18T00:13:15.233000Z,1025.350671721631,-88,244,992,2935,36.5,,1013.59,20.91,C2:9A:9F:E5:58:27
1524010401089,2018-04-18T00:13:21.088999Z,1032.1395254518645,-76,244,1000,2935,36.5,,1013.66,20.9,C2:9A:9F:E5:58:27
1524010406623,2018-04-18T00:13:26.622999Z,1024.0703100861776,-84,240,992,2935,36.5,,1013.66,20.9,C2:9A:9F:E5:58:27
1524010412183,2018-04-18T00:13:32.183000Z,1027.0345661174215,-72,240,996,2935,36.5,,1013.67,20.91,C2:9A:9F:E5:58:27
1524010417213,2018-04-18T00:13:37.213000Z,1023.4451621850582,-76,240,992,2929,36.5,,1013.61,20.9,C2:9A:9F:E5:58:27
1524010422273,2018-04-18T00:13:42.273000Z,1028.5679365020087,-80,244,996,2929,36.5,,1013.65,20.89,C2:9A:9F:E5:58:27
1524010428229,2018-04-18T00:13:48.229000Z,1028.26455739756,-76,244,996,2929,36.5,,1013.66,20.9,C2:9A:9F:E5:58:27
1524010433393,2018-04-18T00:13:53.392999Z,1027.6263912531635,-80,240,996,2935,36.5,,1013.66,20.9,C2:9A:9F:E5:58:27
1524010438933,2018-04-18T00:13:58.933000Z,1023.749969474969,-80,240,992,2941,36.5,,1013.65,20.89,C2:9A:9F:E5:58:27
1524010444233,2018-04-18T00:14:04.233000Z,1023.749969474969,-80,240,992,2929,36.5,,1013.65,20.89,C2:9A:9F:E5:58:27
1524010449543,2018-04-18T00:14:09.542999Z,1028.5679365020087,-80,244,996,2935,36.5,,1013.58,20.88,C2:9A:9F:E5:58:27
1524010455201,2018-04-18T00:14:15.200999Z,1018.634379942087,-76,236,988,2935,36.5,,1013.65,20.89,C2:9A:9F:E5:58:27
1524010460243,2018-04-18T00:14:20.243000Z,1030.9141574350408,-72,240,1000,2935,36.5,,1013.69,20.89,C2:9A:9F:E5:58:27
1524010465233,2018-04-18T00:14:25.233000Z,1024.0703100861776,-84,240,992,2935,36.5,,1013.62,20.89,C2:9A:9F:E5:58:27
1524010470243,2018-04-18T00:14:30.243000Z,1023.749969474969,-80,240,992,2923,36.5,,1013.61,20.89,C2:9A:9F:E5:58:27
1524010475313,2018-04-18T00:14:35.312999Z,1024.6950765959598,-80,244,992,2935,36.5,,1013.65,20.89,C2:9A:9F:E5:58:27
1524010480348,2018-04-18T00:14:40.348000Z,1019.8745020834672,-80,240,988,2947,36.5,,1013.65,20.89,C2:9A:9F:E5:58:27
1524010485353,2018-04-18T00:14:45.352999Z,1031.2012412715571,-76,240,1000,2935,36.5,,1013.68,20.89,C2:9A:9F:E5:58:27
1524010490913,2018-04-18T00:14:50.913000Z,1032.4417659122475,-80,244,1000,2929,36.5,,1013.59,20.89,C2:9A:9F:E5:58:27
1524010496243,2018-04-18T00:14:56.243000Z,1020.1960595885479,-84,240,988,2929,36.5,,1013.7,20.89,C2:9A:9F:E5:58:27
1524010501523,2018-04-18T00:15:01.523000Z,1027.322734100633,-76,240,996,2929,36.5,,1013.61,20.89,C2:9A:9F:E5:58:27
1524010507073,2018-04-18T00:15:07.072999Z,1032.1395254518645,-76,244,1000,2935,36.5,,1013.61,20.89,C2:9A:9F:E5:58:27
1524010512233,2018-04-18T00:15:12.233000Z,1032.1395254518645,-76,244,1000,2935,36.5,,1013.64,20.89,C2:9A:9F:E5:58:27
1524010517693,2018-04-18T00:15:17.693000Z,1031.5037566582102,-80,240,1000,2947,36.5,,1013.57,20.88,C2:9A:9F:E5:58:27
1524010523243,2018-04-18T00:15:23.243000Z,1022.5145475737742,-76,236,992,2941,36.5,,1013.64,20.89,C2:9A:9F:E5:58:27
1524010528293,2018-04-18T00:15:28.292999Z,1022.8196321932817,-80,236,992,2935,36.5,,1013.6,20.88,C2:9A:9F:E5:58:27
1524010533353,2018-04-18T00:15:33.352999Z,1023.155902098991,-72,240,992,2941,36.5,,1013.64,20.89,C2:9A:9F:E5:58:27
1524010538913,2018-04-18T00:15:38.913000Z,1027.9455238484188,-84,240,996,2935,36.5,,1013.61,20.89,C2:9A:9F:E5:58:27
1524010544223,2018-04-18T00:15:44.223000Z,1027.6263912531635,-80,240,996,2935,36.5,,1013.64,20.89,C2:9A:9F:E5:58:27
1524010550013,2018-04-18T00:15:50.013000Z,1029.524161931132,-80,248,996,2935,36.5,,1013.6,20.88,C2:9A:9F:E5:58:27
1524010555233,2018-04-18T00:15:55.233000Z,1032.7594105114704,-84,244,1000,2935,36.5,,1013.65,20.88,C2:9A:9F:E5:58:27
1524010560603,2018-04-18T00:16:00.602999Z,1018.634379942087,-76,236,988,2935,36.5,,1013.69,20.89,C2:9A:9F:E5:58:27
1524010566153,2018-04-18T00:16:06.153000Z,1024.390550522602,-76,244,992,2941,36.5,,1013.52,20.88,C2:9A:9F:E5:58:27
1524010571249,2018-04-18T00:16:11.249000Z,1024.390550522602,-76,244,992,2947,36.5,,1013.68,20.89,C2:9A:9F:E5:58:27
1524010576753,2018-04-18T00:16:16.753000Z,1020.5175157732473,-76,244,988,2935,36.5,,1013.63,20.88,C2:9A:9F:E5:58:27
1524010582191,2018-04-18T00:16:22.190999Z,1027.6263912531635,-80,240,996,2935,36.5,,1013.64,20.89,C2:9A:9F:E5:58:27
1524010587323,2018-04-18T00:16:27.322999Z,1023.749969474969,-80,240,992,2935,36.5,,1013.63,20.88,C2:9A:9F:E5:58:27
1524010593223,2018-04-18T00:16:33.223000Z,1022.5145475737742,-76,236,992,2935,36.5,,1013.59,20.89,C2:9A:9F:E5:58:27
1524010598983,2018-04-18T00:16:38.983000Z,1023.749969474969,-80,240,992,2935,36.5,,1013.68,20.88,C2:9A:9F:E5:58:27
1524010604229,2018-04-18T00:16:44.229000Z,1024.0703100861776,-84,240,992,2941,36.5,,1013.63,20.88,C2:9A:9F:E5:58:27
1524010610223,2018-04-18T00:16:50.223000Z,1023.749969474969,-80,240,992,2935,36.5,,1013.64,20.89,C2:9A:9F:E5:58:27
1524010615623,2018-04-18T00:16:55.622999Z,1027.9455238484188,-84,240,996,2947,36.5,,1013.68,20.88,C2:9A:9F:E5:58:27
1524010621173,2018-04-18T00:17:01.173000Z,1024.6950765959598,-80,244,992,2947,36.5,,1013.63,20.88,C2:9A:9F:E5:58:27
1524010626223,2018-04-18T00:17:06.223000Z,1028.5679365020087,-80,244,996,2935,36.5,,1013.63,20.88,C2:9A:9F:E5:58:27
1524010631243,2018-04-18T00:17:11.243000Z,1032.4417659122475,-80,244,1000,2941,36.5,,1013.51,20.87,C2:9A:9F:E5:58:27
1524010636333,2018-04-18T00:17:16.332999Z,1028.26455739756,-76,244,996,2935,36.5,,1013.62,20.88,C2:9A:9F:E5:58:27
1524010641373,2018-04-18T00:17:21.372999Z,1027.6263912531635,-80,240,996,2941,36.5,,1013.72,20.89,C2:9A:9F:E5:58:27
1524010646913,2018-04-18T00:17:26.913000Z,1023.4451621850582,-76,240,992,2929,36.5,,1013.61,20.89,C2:9A:9F:E5:58:27
1524010652223,2018-04-18T00:17:32.223000Z,1032.1395254518645,-76,244,1000,2935,36.5,,1013.65,20.89,C2:9A:9F:E5:58:27
1524010657503,2018-04-18T00:17:37.503000Z,1024.0703100861776,-84,240,992,2935,36.5,,1013.57,20.88,C2:9A:9F:E5:58:27
1524010663083,2018-04-18T00:17:43.082999Z,1027.6263912531635,-80,240,996,2935,36.5,,1013.61,20.87,C2:9A:9F:E5:58:27
1524010668623,2018-04-18T00:17:48.622999Z,1024.390550522602,-76,244,992,2941,36.5,,1013.6,20.88,C2:9A:9F:E5:58:27
1524010674173,2018-04-18T00:17:54.173000Z,1028.886777055668,-84,244,996,2953,36.5,,1013.63,20.88,C2:9A:9F:E5:58:27
1524010679723,2018-04-18T00:17:59.723000Z,1024.390550522602,-76,244,992,2929,36.5,,1013.65,20.89,C2:9A:9F:E5:58:27
1524010685243,2018-04-18T00:18:05.243000Z,1028.886777055668,-84,244,996,2929,36.5,,1013.62,20.88,C2:9A:9F:E5:58:27
1524010690849,2018-04-18T00:18:10.848999Z,1025.0151218396732,-84,244,992,2935,36.5,,1013.63,20.88,C2:9A:9F:E5:58:27
1524010696433,2018-04-18T00:18:16.433000Z,1028.5679365020087,-80,244,996,2929,36.5,,1013.64,20.87,C2:9A:9F:E5:58:27
1524010701973,2018-04-18T00:18:21.973000Z,1032.805886892595,-72,248,1000,2947,36.5,,1013.71,20.88,C2:9A:9F:E5:58:27
1524010707243,2018-04-18T00:18:27.243000Z,1024.6950765959598,-80,244,992,2935,36.5,,1013.68,20.88,C2:9A:9F:E5:58:27
1524010712583,2018-04-18T00:18:32.582999Z,1023.749969474969,-80,240,992,2935,36.5,,1013.7,20.88,C2:9A:9F:E5:58:27
1524010718149,2018-04-18T00:18:38.148999Z,1031.2012412715571,-76,240,1000,2935,36.5,,1013.65,20.88,C2:9A:9F:E5:58:27