time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556064022819,2019-04-24T00:00:22.819000Z,1048.435978016779,245,-413,932,2935,24.5,,,,,1027.25,28.24,,EE:B4:42:EE:C1:16
1556064029369,2019-04-24T00:00:29.369000Z,1049.5589549901424,246,-413,933,2935,24.5,,,,,1027.25,28.24,,EE:B4:42:EE:C1:16
1556064035445,2019-04-24T00:00:35.445000Z,1049.6632793424756,246,-411,934,2935,24.5,,,,,1027.25,28.24,,EE:B4:42:EE:C1:16
1556064042439,2019-04-24T00:00:42.439000Z,1047.1828875607164,248,-408,932,2935,24.5,,,,,1027.26,28.24,,EE:B4:42:EE:C1:16
1556064048489,2019-04-24T00:00:48.489000Z,1050.8977114829017,247,-409,936,2929,24.5,,,,,1027.25,28.24,,EE:B4:42:EE:C1:16
1556064054500,2019-04-24T00:00:54.500000Z,1047.311796935373,249,-410,931,2929,24.5,,,,,1027.27,28.24,,EE:B4:42:EE:C1:16
1556064060530,2019-04-24T00:01:00.530000Z,1053.666455762923,250,-412,937,2935,24.5,,,,,1027.26,28.24,,EE:B4:42:EE:C1:16
1556064066580,2019-04-24T00:01:06.580000Z,1053.028964463941,243,-410,939,2935,24.5,,,,,1027.25,28.24,,EE:B4:42:EE:C1:16
1556064072593,2019-04-24T00:01:12.593000Z,1050.9552797336337,251,-409,935,2935,24.5,,,,,1027.24,28.24,,EE:B4:42:EE:C1:16
1556064078657,2019-04-24T00:01:18.657000Z,1047.3366221038964,247,-409,932,2935,24.5,,,,,1027.25,28.24,,EE:B4:42:EE:C1:16
1556064085686,2019-04-24T00:01:25.686000Z,1045.6409517611673,249,-408,930,2935,24.5,,,,,1027.26,28.24,,EE:B4:42:EE:C1:16
1556064091700,2019-04-24T00:01:31.700000Z,1050.682635242441,247,-413,934,2935,24.5,,,,,1027.26,28.24,,EE:B4:42:EE:C1:16
1556064097720,2019-04-24T00:01:37.720000Z,1051.7590028138575,249,-410,936,2935,24.5,,,,,1027.27,28.24,,EE:B4:42:EE:C1:16
1556064103759,2019-04-24T00:01:43.759000Z,1054.4704832284306,242,-412,940,2935,24.5,,,,,1027.27,28.24,,EE:B4:42:EE:C1:16
1556064109784,2019-04-24T00:01:49.784000Z,1053.2758423129242,250,-411,937,2935,24.5,,,,,1027.28,28.24,,EE:B4:42:EE:C1:16
1556064115799,2019-04-24T00:01:55.799000Z,1047.3366221038964,247,-409,932,2935,24.5,,,,,1027.27,28.24,,EE:B4:42:EE:C1:16
1556064122835,2019-04-24T00:02:02.835000Z,1050.3566061105153,248,-407,936,2941,24.5,,,,,1027.28,28.24,,EE:B4:42:EE:C1:16
1556064129818,2019-04-24T00:02:09.818000Z,1051.9961977117598,250,-410,936,2935,24.5,,,,,1027.28,28.24,,EE:B4:42:EE:C1:16
1556064136899,2019-04-24T00:02:16.899000Z,1052.990978118996,245,-411,938,2935,24.5,,,,,1027.28,28.24,,EE:B4:42:EE:C1:16
1556064142939,2019-04-24T00:02:22.939000Z,1050.1623683983348,246,-410,935,2935,24.5,,,,,1027.27,28.24,,EE:B4:42:EE:C1:16
1556064148990,2019-04-24T00:02:28.990000Z,1050.5531876111747,246,-411,935,2941,24.5,,,,,1027.27,28.24,,EE:B4:42:EE:C1:16
1556064155019,2019-04-24T00:02:35.019000Z,1051.52270541344,248,-410,936,2935,24.5,,,,,1027.27,28.24,,EE:B4:42:EE:C1:16
1556064161036,2019-04-24T00:02:41.036000Z,1049.2444900975177,248,-411,933,2935,24.5,,,,,1027.26,28.24,,EE:B4:42:EE:C1:16
1556064167059,2019-04-24T00:02:47.059000Z,1050.5255827441804,248,-412,934,2929,24.5,,,,,1027.26,28.24,,EE:B4:42:EE:C1:16
1556064173099,2019-04-24T00:02:53.099000Z,1050.8058812168877,252,-408,935,2929,24.5,,,,,1027.26,28.24,,EE:B4:42:EE:C1:16
1556064179119,2019-04-24T00:02:59.119000Z,1049.793789274827,247,-413,933,2941,24.5,,,,,1027.27,28.24,,EE:B4:42:EE:C1:16
1556064185146,2019-04-24T00:03:05.146000Z,1051.8716651759378,249,-408,937,2941,24.5,,,,,1027.28,28.24,,EE:B4:42:EE:C1:16
1556064192170,2019-04-24T00:03:12.170000Z,1047.5729091571623,248,-409,932,2929,24.5,,,,,1027.29,28.24,,EE:B4:42:EE:C1:16
1556064198214,2019-04-24T00:03:18.214000Z,1049.116771384387,247,-409,934,2935,24.5,,,,,1027.29,28.24,,EE:B4:42:EE:C1:16
1556064204249,2019-04-24T00:03:24.249000Z,1055.184344084009,251,-413,938,2935,24.5,,,,,1027.3,28.24,,EE:B4:42:EE:C1:16
1556064212250,2019-04-24T00:03:32.250000Z,1050.1109465194618,250,-412,933,2929,24.5,,,,,1027.3,28.24,,EE:B4:42:EE:C1:16
1556064218269,2019-04-24T00:03:38.269000Z,1050.3475615242794,246,-415,933,2941,24.5,,,,,1027.31,28.24,,EE:B4:42:EE:C1:16
1556064224330,2019-04-24T00:03:44.330000Z,1050.8177767814932,248,-415,933,2929,24.5,,,,,1027.29,28.24,,EE:B4:42:EE:C1:16
1556064230360,2019-04-24T00:03:50.360000Z,1050.2428290638313,248,-409,935,2935,24.5,,,,,1027.28,28.24,,EE:B4:42:EE:C1:16
1556064236386,2019-04-24T00:03:56.386000Z,1050.1971243533283,252,-411,933,2941,24.5,,,,,1027.28,28.24,,EE:B4:42:EE:C1:16
1556064242420,2019-04-24T00:04:02.420000Z,1051.023310873741,248,-411,935,2941,24.5,,,,,1027.28,28.24,,EE:B4:42:EE:C1:16
1556064248450,2019-04-24T00:04:08.450000Z,1050.2661567431371,249,-413,933,2947,24.5,,,,,1027.28,28.24,,EE:B4:42:EE:C1:16
1556064254490,2019-04-24T00:04:14.490000Z,1048.0372130797646,249,-405,934,2935,24.5,,,,,1027.27,28.24,,EE:B4:42:EE:C1:16
1556064260500,2019-04-24T00:04:20.500000Z,1049.5894435444748,249,-409,934,2941,24.5,,,,,1027.27,28.24,,EE:B4:42:EE:C1:16
1556064267543,2019-04-24T00:04:27.543000Z,1050.7621043794832,249,-412,934,2935,24.5,,,,,1027.29,28.24,,EE:B4:42:EE:C1:16
1556064273560,2019-04-24T00:04:33.560000Z,1050.5622304271176,249,-416,932,2941,24.5,,,,,1027.28,28.23,,EE:B4:42:EE:C1:16
1556064279579,2019-04-24T00:04:39.579000Z,1050.6950080779864,252,-410,934,2935,24.5,,,,,1027.28,28.23,,EE:B4:42:EE:C1:16
1556064285619,2019-04-24T00:04:45.619000Z,1053.7181786417088,249,-415,936,2941,24.5,,,,,1027.29,28.23,,EE:B4:42:EE:C1:16
1556064291610,2019-04-24T00:04:51.610000Z,1053.8211423197013,249,-413,937,2935,24.5,,,,,1027.29,28.23,,EE:B4:42:EE:C1:16
1556064297660,2019-04-24T00:04:57.660000Z,1050.8192042401965,245,-410,936,2935,24.5,,,,,1027.3,28.23,,EE:B4:42:EE:C1:16
1556064303700,2019-04-24T00:05:03.700000Z,1054.5833300408271,248,-411,939,2929,24.5,,,,,1027.29,28.23,,EE:B4:42:EE:C1:16
1556064309736,2019-04-24T00:05:09.736000Z,1050.682635242441,247,-413,934,2935,24.5,,,,,1027.29,28.23,,EE:B4:42:EE:C1:16
1556064315779,2019-04-24T00:05:15.779000Z,1051.443293763387,246,-411,936,2935,24.5,,,,,1027.31,28.23,,EE:B4:42:EE:C1:16
1556064321807,2019-04-24T00:05:21.807000Z,1047.5729091571623,248,-409,932,2947,24.5,,,,,1027.31,28.23,,EE:B4:42:EE:C1:16
1556064328845,2019-04-24T00:05:28.845000Z,1050.4784624160554,244,-412,935,2929,24.5,,,,,1027.32,28.23,,EE:B4:42:EE:C1:16
1556064335889,2019-04-24T00:05:35.889000Z,1047.7036794819421,249,-411,931,2947,24.5,,,,,1027.32,28.23,,EE:B4:42:EE:C1:16
1556064341896,2019-04-24T00:05:41.896000Z,1050.5255827441804,248,-412,934,2935,24.5,,,,,1027.31,28.23,,EE:B4:42:EE:C1:16
1556064347920,2019-04-24T00:05:47.920000Z,1048.9642510591102,243,-411,934,2935,24.5,,,,,1027.33,28.23,,EE:B4:42:EE:C1:16
1556064354960,2019-04-24T00:05:54.960000Z,1049.116771384387,247,-409,934,2929,24.5,,,,,1027.32,28.23,,EE:B4:42:EE:C1:16
1556064360990,2019-04-24T00:06:00.990000Z,1049.636603782471,248,-412,933,2941,24.5,,,,,1027.34,28.23,,EE:B4:42:EE:C1:16
1556064368046,2019-04-24T00:06:08.046000Z,1050.9181699828014,248,-413,934,2929,24.5,,,,,1027.34,28.23,,EE:B4:42:EE:C1:16
1556064375080,2019-04-24T00:06:15.080000Z,1047.0744959170765,248,-410,931,2935,24.5,,,,,1027.34,28.23,,EE:B4:42:EE:C1:16
1556064381100,2019-04-24T00:06:21.100000Z,1047.9417922766513,250,-411,931,2947,24.5,,,,,1027.33,28.23,,EE:B4:42:EE:C1:16
1556064387129,2019-04-24T00:06:27.129000Z,1050.8977114829017,247,-409,936,2935,24.5,,,,,1027.33,28.23,,EE:B4:42:EE:C1:16
1556064393155,2019-04-24T00:06:33.155000Z,1048.8817855220864,246,-409,934,2947,24.5,,,,,1027.34,28.23,,EE:B4:42:EE:C1:16
1556064405210,2019-04-24T00:06:45.210000Z,1051.717167303073,253,-412,934,2935,24.5,,,,,1027.33,28.23,,EE:B4:42:EE:C1:16
1556064411230,2019-04-24T00:06:51.230000Z,1051.52270541344,248,-410,936,2929,24.5,,,,,1027.33,28.23,,EE:B4:42:EE:C1:16
1556064417250,2019-04-24T00:06:57.250000Z,1050.787799700777,247,-411,935,2935,24.5,,,,,1027.33,28.23,,EE:B4:42:EE:C1:16
1556064423290,2019-04-24T00:07:03.290000Z,1049.5894435444748,249,-409,934,2935,24.5,,,,,1027.34,28.23,,EE:B4:42:EE:C1:16
1556064429330,2019-04-24T00:07:09.330000Z,1048.3343932162104,250,-412,931,2929,24.5,,,,,1027.33,28.23,,EE:B4:42:EE:C1:16
1556064435380,2019-04-24T00:07:15.380000Z,1050.787799700777,247,-411,935,2941,24.5,,,,,1027.32,28.23,,EE:B4:42:EE:C1:16
1556064442399,2019-04-24T00:07:22.399000Z,1049.7428256482633,248,-410,934,2929,24.5,,,,,1027.32,28.23,,EE:B4:42:EE:C1:16
1556064448419,2019-04-24T00:07:28.419000Z,1046.6025988884223,246,-410,931,2935,24.5,,,,,1027.34,28.22,,EE:B4:42:EE:C1:16
1556064454429,2019-04-24T00:07:34.429000Z,1050.9995242624993,250,-412,934,2929,24.5,,,,,1027.34,28.23,,EE:B4:42:EE:C1:16
1556064460469,2019-04-24T00:07:40.469000Z,1050.7621043794832,249,-412,934,2935,24.5,,,,,1027.33,28.22,,EE:B4:42:EE:C1:16
1556064466468,2019-04-24T00:07:46.468000Z,1047.5729091571623,248,-409,932,2947,24.5,,,,,1027.34,28.22,,EE:B4:42:EE:C1:16
1556064472530,2019-04-24T00:07:52.530000Z,1050.787799700777,247,-411,935,2935,24.5,,,,,1027.33,28.22,,EE:B4:42:EE:C1:16
1556064478580,2019-04-24T00:07:58.580000Z,1052.2266866032244,246,-413,936,2935,24.5,,,,,1027.34,28.22,,EE:B4:42:EE:C1:16
1556064484586,2019-04-24T00:08:04.586000Z,1052.3041385455062,248,-412,936,2941,24.5,,,,,1027.35,28.22,,EE:B4:42:EE:C1:16
1556064490599,2019-04-24T00:08:10.599000Z,1051.1331980296313,248,-409,936,2935,24.5,,,,,1027.35,28.22,,EE:B4:42:EE:C1:16
1556064496660,2019-04-24T00:08:16.660000Z,1049.8980902925769,247,-411,934,2935,24.5,,,,,1027.35,28.22,,EE:B4:42:EE:C1:16
1556064502680,2019-04-24T00:08:22.680000Z,1049.1963591244491,244,-411,934,2935,24.5,,,,,1027.34,28.22,,EE:B4:42:EE:C1:16
1556064510750,2019-04-24T00:08:30.750000Z,1050.9448130135092,246,-412,935,2929,24.5,,,,,1027.35,28.22,,EE:B4:42:EE:C1:16
1556064517750,2019-04-24T00:08:37.750000Z,1050.2171204089182,250,-410,934,2929,24.5,,,,,1027.34,28.22,,EE:B4:42:EE:C1:16
1556064523790,2019-04-24T00:08:43.790000Z,1049.2444900975177,248,-411,933,2935,24.5,,,,,1027.34,28.22,,EE:B4:42:EE:C1:16
1556064529820,2019-04-24T00:08:49.820000Z,1054.696638849295,248,-409,940,2935,24.5,,,,,1027.34,28.22,,EE:B4:42:EE:C1:16
1556064535850,2019-04-24T00:08:55.850000Z,1051.4970280509594,250,-411,935,2935,24.5,,,,,1027.34,28.22,,EE:B4:42:EE:C1:16
1556064541860,2019-04-24T00:09:01.860000Z,1050.274249898568,246,-408,936,2935,24.5,,,,,1027.33,28.22,,EE:B4:42:EE:C1:16
1556064547909,2019-04-24T00:09:07.909000Z,1049.9576181922773,251,-411,933,2941,24.5,,,,,1027.33,28.22,,EE:B4:42:EE:C1:16
1556064553929,2019-04-24T00:09:13.929000Z,1047.2301561738948,247,-411,931,2941,24.5,,,,,1027.33,28.22,,EE:B4:42:EE:C1:16
1556064559955,2019-04-24T00:09:19.955000Z,1053.6930293021778,248,-411,938,2935,24.5,,,,,1027.32,28.22,,EE:B4:42:EE:C1:16
1556064566990,2019-04-24T00:09:26.990000Z,1050.4556154355118,251,-410,934,2935,24.5,,,,,1027.32,28.22,,EE:B4:42:EE:C1:16
1556064574029,2019-04-24T00:09:34.029000Z,1047.7571283460686,245,-409,933,2947,24.5,,,,,1027.31,28.22,,EE:B4:42:EE:C1:16
1556064580049,2019-04-24T00:09:40.049000Z,1048.937557722098,250,-409,933,2935,24.5,,,,,1027.32,28.22,,EE:B4:42:EE:C1:16
1556064586069,2019-04-24T00:09:46.069000Z,1049.7723562753974,246,-409,935,2929,24.5,,,,,1027.32,28.22,,EE:B4:42:EE:C1:16
1556064592114,2019-04-24T00:09:52.114000Z,1052.358779124306,247,-415,935,2935,24.5,,,,,1027.33,28.22,,EE:B4:42:EE:C1:16
1556064604189,2019-04-24T00:10:04.189000Z,1049.636603782471,248,-412,933,2929,24.5,,,,,1027.33,28.22,,EE:B4:42:EE:C1:16
1556064610180,2019-04-24T00:10:10.180000Z,1049.090081928144,249,-410,933,2935,24.5,,,,,1027.34,28.22,,EE:B4:42:EE:C1:16
1556064617229,2019-04-24T00:10:17.229000Z,1051.6777072848886,247,-411,936,2935,24.5,,,,,1027.33,28.22,,EE:B4:42:EE:C1:16
1556064623250,2019-04-24T00:10:23.250000Z,1050.2428290638313,248,-409,935,2929,24.5,,,,,1027.31,28.22,,EE:B4:42:EE:C1:16
1556064629290,2019-04-24T00:10:29.290000Z,1047.0534847848032,250,-411,930,2929,24.5,,,,,1027.3,28.22,,EE:B4:42:EE:C1:16
1556064635300,2019-04-24T00:10:35.300000Z,1051.4147611670667,248,-412,935,2935,24.5,,,,,1027.31,28.22,,EE:B4:42:EE:C1:16
1556064642340,2019-04-24T00:10:42.340000Z,1052.7131613122351,253,-410,936,2935,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064648386,2019-04-24T00:10:48.386000Z,1053.3503690605514,247,-413,937,2935,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064654396,2019-04-24T00:10:54.396000Z,1047.5471349777058,245,-413,931,2935,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064660429,2019-04-24T00:11:00.429000Z,1053.4068539742848,251,-413,936,2941,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064666466,2019-04-24T00:11:06.466000Z,1046.9708687446848,248,-412,930,2947,24.5,,,,,1027.32,28.21,,EE:B4:42:EE:C1:16
1556064672480,2019-04-24T00:11:12.480000Z,1051.6510828216742,249,-412,935,2935,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064679510,2019-04-24T00:11:19.510000Z,1052.20007603117,248,-414,935,2935,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064685540,2019-04-24T00:11:25.540000Z,1053.666455762923,250,-412,937,2935,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064692559,2019-04-24T00:11:32.559000Z,1052.6490393288734,249,-410,937,2935,24.5,,,,,1027.3,28.21,,EE:B4:42:EE:C1:16
1556064704610,2019-04-24T00:11:44.610000Z,1048.4388394179223,250,-410,932,2941,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064710670,2019-04-24T00:11:50.670000Z,1048.7478247891625,248,-412,932,2935,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064716690,2019-04-24T00:11:56.690000Z,1056.019886176392,247,-413,940,2929,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064722729,2019-04-24T00:12:02.729000Z,1049.535135190814,248,-414,932,2935,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064728736,2019-04-24T00:12:08.736000Z,1056.0989536970483,249,-412,940,2935,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064734760,2019-04-24T00:12:14.760000Z,1052.4452479820507,246,-409,938,2929,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064740810,2019-04-24T00:12:20.810000Z,1053.625170542162,251,-409,938,2935,24.5,,,,,1027.3,28.21,,EE:B4:42:EE:C1:16
1556064746849,2019-04-24T00:12:26.849000Z,1046.6331735617784,244,-409,932,2935,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064755879,2019-04-24T00:12:35.879000Z,1046.2112597367704,246,-409,931,2935,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064762919,2019-04-24T00:12:42.919000Z,1049.7428256482633,248,-410,934,2929,24.5,,,,,1027.32,28.21,,EE:B4:42:EE:C1:16
1556064768929,2019-04-24T00:12:48.929000Z,1045.3214816505017,246,-409,930,2947,24.5,,,,,1027.32,28.21,,EE:B4:42:EE:C1:16
1556064774960,2019-04-24T00:12:54.960000Z,1050.9448130135092,246,-412,935,2929,24.5,,,,,1027.32,28.21,,EE:B4:42:EE:C1:16
1556064781020,2019-04-24T00:13:01.020000Z,1052.8029255278502,248,-411,937,2929,24.5,,,,,1027.33,28.21,,EE:B4:42:EE:C1:16
1556064787069,2019-04-24T00:13:07.069000Z,1047.4664672437013,248,-411,931,2935,24.5,,,,,1027.33,28.21,,EE:B4:42:EE:C1:16
1556064793060,2019-04-24T00:13:13.060000Z,1047.859246273086,248,-412,931,2941,24.5,,,,,1027.31,28.21,,EE:B4:42:EE:C1:16
1556064800099,2019-04-24T00:13:20.099000Z,1049.0085795645334,247,-411,933,2947,24.5,,,,,1027.32,28.21,,EE:B4:42:EE:C1:16
1556064806140,2019-04-24T00:13:26.140000Z,1050.289959963438,247,-412,934,2935,24.5,,,,,1027.33,28.21,,EE:B4:42:EE:C1:16
1556064812151,2019-04-24T00:13:32.151000Z,1053.7760672932366,250,-410,938,2935,24.5,,,,,1027.34,28.21,,EE:B4:42:EE:C1:16
1556064818200,2019-04-24T00:13:38.200000Z,1051.36958297261,249,-409,936,2935,24.5,,,,,1027.34,28.21,,EE:B4:42:EE:C1:16
1556064833289,2019-04-24T00:13:53.289000Z,1051.891154064906,245,-415,935,2935,24.5,,,,,1027.36,28.21,,EE:B4:42:EE:C1:16
1556064839309,2019-04-24T00:13:59.309000Z,1051.0761152266757,247,-414,934,2935,24.5,,,,,1027.34,28.21,,EE:B4:42:EE:C1:16
1556064845316,2019-04-24T00:14:05.316000Z,1051.4147611670667,248,-412,935,2929,24.5,,,,,1027.35,28.21,,EE:B4:42:EE:C1:16
1556064852346,2019-04-24T00:14:12.346000Z,1050.2142638528578,245,-413,934,2947,24.5,,,,,1027.35,28.21,,EE:B4:42:EE:C1:16
1556064858360,2019-04-24T00:14:18.360000Z,1049.4813004527523,249,-411,933,2935,24.5,,,,,1027.35,28.21,,EE:B4:42:EE:C1:16
1556064864389,2019-04-24T00:14:24.389000Z,1050.9181699828014,248,-413,934,2935,24.5,,,,,1027.35,28.2,,EE:B4:42:EE:C1:16
1556064871426,2019-04-24T00:14:31.426000Z,1053.625170542162,251,-409,938,2935,24.5,,,,,1027.35,28.2,,EE:B4:42:EE:C1:16
1556064879469,2019-04-24T00:14:39.469000Z,1050.289959963438,247,-412,934,2935,24.5,,,,,1027.36,28.21,,EE:B4:42:EE:C1:16
1556064885489,2019-04-24T00:14:45.489000Z,1051.023310873741,248,-411,935,2929,24.5,,,,,1027.35,28.21,,EE:B4:42:EE:C1:16
1556064892509,2019-04-24T00:14:52.509000Z,1045.6208681926735,251,-409,929,2935,24.5,,,,,1027.34,28.2,,EE:B4:42:EE:C1:16
1556064898500,2019-04-24T00:14:58.500000Z,1047.0534847848032,250,-411,930,2935,24.5,,,,,1027.35,28.21,,EE:B4:42:EE:C1:16
1556064904538,2019-04-24T00:15:04.538000Z,1049.7723562753974,246,-409,935,2935,24.5,,,,,1027.35,28.21,,EE:B4:42:EE:C1:16
1556064910610,2019-04-24T00:15:10.610000Z,1050.423248029098,248,-414,933,2935,24.5,,,,,1027.36,28.2,,EE:B4:42:EE:C1:16
1556064916639,2019-04-24T00:15:16.639000Z,1051.52270541344,248,-410,936,2929,24.5,,,,,1027.36,28.2,,EE:B4:42:EE:C1:16
1556064922646,2019-04-24T00:15:22.646000Z,1052.3041385455062,248,-412,936,2935,24.5,,,,,1027.36,28.2,,EE:B4:42:EE:C1:16
1556064928679,2019-04-24T00:15:28.679000Z,1048.853183243489,248,-410,933,2935,24.5,,,,,1027.35,28.2,,EE:B4:42:EE:C1:16
1556064934690,2019-04-24T00:15:34.690000Z,1052.883184403664,245,-413,937,2935,24.5,,,,,1027.35,28.2,,EE:B4:42:EE:C1:16
1556064940699,2019-04-24T00:15:40.699000Z,1053.9041702166285,251,-412,937,2935,24.5,,,,,1027.35,28.2,,EE:B4:42:EE:C1:16
1556064948750,2019-04-24T00:15:48.750000Z,1047.9914121785541,246,-409,933,2935,24.5,,,,,1027.35,28.2,,EE:B4:42:EE:C1:16
1556064954790,2019-04-24T00:15:54.790000Z,1049.793789274827,247,-413,933,2935,24.5,,,,,1027.34,28.2,,EE:B4:42:EE:C1:16
1556064960830,2019-04-24T00:16:00.830000Z,1048.937557722098,250,-409,933,2935,24.5,,,,,1027.34,28.2,,EE:B4:42:EE:C1:16
1556064967873,2019-04-24T00:16:07.873000Z,1049.9795236098655,249,-410,934,2935,24.5,,,,,1027.35,28.2,,EE:B4:42:EE:C1:16
1556064975919,2019-04-24T00:16:15.919000Z,1048.0166983402507,247,-413,931,2929,24.5,,,,,1027.35,28.2,,EE:B4:42:EE:C1:16
1556064981949,2019-04-24T00:16:21.949000Z,1051.554088004987,246,-409,937,2935,24.5,,,,,1027.34,28.2,,EE:B4:42:EE:C1:16
1556064987957,2019-04-24T00:16:27.957000Z,1049.8537993454136,248,-408,935,2935,24.5,,,,,1027.34,28.2,,EE:B4:42:EE:C1:16
1556064996009,2019-04-24T00:16:36.009000Z,1049.4007813986036,247,-412,933,2929,24.5,,,,,1027.35,28.2,,EE:B4:42:EE:C1:16
1556065002024,2019-04-24T00:16:42.024000Z,1051.9130192178438,248,-411,936,2929,24.5,,,,,1027.34,28.2,,EE:B4:42:EE:C1:16
1556065008050,2019-04-24T00:16:48.050000Z,1050.0904722927448,249,-408,935,2929,24.5,,,,,1027.34,28.2,,EE:B4:42:EE:C1:16
1556065015090,2019-04-24T00:16:55.090000Z,1048.3386857309044,247,-407,934,2929,24.5,,,,,1027.34,28.2,,EE:B4:42:EE:C1:16
1556065022299,2019-04-24T00:17:02.299000Z,1053.2758423129242,250,-411,937,2941,24.5,,,,,1027.33,28.19,,EE:B4:42:EE:C1:16
1556065029165,2019-04-24T00:17:09.165000Z,1053.9288401025944,249,-411,938,2935,24.5,,,,,1027.33,28.19,,EE:B4:42:EE:C1:16
1556065035190,2019-04-24T00:17:15.190000Z,1052.5739878982379,250,-416,934,2929,24.5,,,,,1027.33,28.19,,EE:B4:42:EE:C1:16
1556065048230,2019-04-24T00:17:28.230000Z,1045.3214816505017,246,-409,930,2935,24.5,,,,,1027.34,28.19,,EE:B4:42:EE:C1:16
1556065054260,2019-04-24T00:17:34.260000Z,1049.0085795645334,247,-411,933,2941,24.5,,,,,1027.35,28.19,,EE:B4:42:EE:C1:16
1556065060320,2019-04-24T00:17:40.320000Z,1049.7190100212533,250,-411,933,2935,24.5,,,,,1027.35,28.19,,EE:B4:42:EE:C1:16
1556065067359,2019-04-24T00:17:47.359000Z,1048.727800718566,250,-413,931,2935,24.5,,,,,1027.34,28.19,,EE:B4:42:EE:C1:16
1556065073400,2019-04-24T00:17:53.400000Z,1053.977703748993,248,-414,937,2935,24.5,,,,,1027.34,28.19,,EE:B4:42:EE:C1:16
1556065079420,2019-04-24T00:17:59.420000Z,1045.142574006054,249,-409,929,2947,24.5,,,,,1027.34,28.19,,EE:B4:42:EE:C1:16
1556065085450,2019-04-24T00:18:05.450000Z,1050.8415675067292,246,-414,934,2935,24.5,,,,,1027.35,28.19,,EE:B4:42:EE:C1:16
1556065092490,2019-04-24T00:18:12.490000Z,1050.7444979632298,248,-408,936,2941,24.5,,,,,1027.35,28.19,,EE:B4:42:EE:C1:16
1556065106530,2019-04-24T00:18:26.530000Z,1051.1331980296313,248,-409,936,2935,24.5,,,,,1027.36,28.19,,EE:B4:42:EE:C1:16
1556065112619,2019-04-24T00:18:32.619000Z,1045.8207303357492,246,-408,931,2935,24.5,,,,,1027.36,28.19,,EE:B4:42:EE:C1:16
1556065119610,2019-04-24T00:18:39.610000Z,1051.6510828216742,249,-412,935,2941,24.5,,,,,1027.36,28.19,,EE:B4:42:EE:C1:16
1556065126660,2019-04-24T00:18:46.660000Z,1050.5531876111747,246,-411,935,2935,24.5,,,,,1027.36,28.19,,EE:B4:42:EE:C1:16
1556065132679,2019-04-24T00:18:52.679000Z,1048.8841690100962,249,-414,931,2935,24.5,,,,,1027.36,28.19,,EE:B4:42:EE:C1:16
1556065138719,2019-04-24T00:18:58.719000Z,1055.4060829841753,251,-409,940,2935,24.5,,,,,1027.37,28.19,,EE:B4:42:EE:C1:16
1556065150776,2019-04-24T00:19:10.776000Z,1049.9795236098655,249,-410,934,2935,24.5,,,,,1027.36,28.19,,EE:B4:42:EE:C1:16
1556065156810,2019-04-24T00:19:16.810000Z,1055.1023647021175,249,-414,938,2941,24.5,,,,,1027.35,28.19,,EE:B4:42:EE:C1:16
1556065162856,2019-04-24T00:19:22.856000Z,1052.9320965760328,249,-413,936,2935,24.5,,,,,1027.35,28.19,,EE:B4:42:EE:C1:16
1556065168880,2019-04-24T00:19:28.880000Z,1052.1492289594667,249,-411,936,2935,24.5,,,,,1027.36,28.19,,EE:B4:42:EE:C1:16
1556065175926,2019-04-24T00:19:35.926000Z,1051.9743342876764,252,-411,935,2935,24.5,,,,,1027.36,28.19,,EE:B4:42:EE:C1:16
1556065181960,2019-04-24T00:19:41.960000Z,1052.8860337187496,250,-410,937,2935,24.5,,,,,1027.37,28.19,,EE:B4:42:EE:C1:16
1556065187980,2019-04-24T00:19:47.980000Z,1051.6092430175763,248,-417,933,2929,24.5,,,,,1027.37,28.19,,EE:B4:42:EE:C1:16
1556065194005,2019-04-24T00:19:54.005000Z,1051.9933459865608,245,-413,936,2929,24.5,,,,,1027.38,28.19,,EE:B4:42:EE:C1:16
1556065200036,2019-04-24T00:20:00.036000Z,1050.682635242441,247,-413,934,2935,24.5,,,,,1027.38,28.19,,EE:B4:42:EE:C1:16
1556065206049,2019-04-24T00:20:06.049000Z,1054.7103867887147,249,-413,938,2929,24.5,,,,,1027.38,28.19,,EE:B4:42:EE:C1:16
1556065212090,2019-04-24T00:20:12.090000Z,1049.8980902925769,247,-411,934,2935,24.5,,,,,1027.37,28.18,,EE:B4:42:EE:C1:16
1556065219140,2019-04-24T00:20:19.140000Z,1045.4898373489816,250,-407,930,2935,24.5,,,,,1027.36,28.18,,EE:B4:42:EE:C1:16
1556065225150,2019-04-24T00:20:25.150000Z,1049.116771384387,247,-409,934,2935,24.5,,,,,1027.36,28.18,,EE:B4:42:EE:C1:16
1556065231196,2019-04-24T00:20:31.196000Z,1049.0381308608378,245,-410,934,2941,24.5,,,,,1027.35,28.18,,EE:B4:42:EE:C1:16
1556065238216,2019-04-24T00:20:38.216000Z,1048.0481859151325,250,-409,932,2935,24.5,,,,,1027.34,28.18,,EE:B4:42:EE:C1:16
1556065245259,2019-04-24T00:20:45.259000Z,1046.866753698865,245,-409,932,2947,24.5,,,,,1027.35,28.18,,EE:B4:42:EE:C1:16
1556065252299,2019-04-24T00:20:52.299000Z,1050.3970677796087,247,-410,935,2941,24.5,,,,,1027.35,28.18,,EE:B4:42:EE:C1:16
1556065258329,2019-04-24T00:20:58.329000Z,1051.1331980296313,248,-409,936,2947,24.5,,,,,1027.35,28.18,,EE:B4:42:EE:C1:16
1556065264350,2019-04-24T00:21:04.350000Z,1051.1065597740317,250,-410,935,2947,24.5,,,,,1027.36,28.18,,EE:B4:42:EE:C1:16
1556065270360,2019-04-24T00:21:10.360000Z,1053.0389356524288,249,-411,937,2929,24.5,,,,,1027.36,28.18,,EE:B4:42:EE:C1:16
1556065276420,2019-04-24T00:21:16.420000Z,1051.0528055240611,246,-410,936,2935,24.5,,,,,1027.36,28.18,,EE:B4:42:EE:C1:16
1556065283430,2019-04-24T00:21:23.430000Z,1051.0528055240611,246,-410,936,2941,24.5,,,,,1027.37,28.18,,EE:B4:42:EE:C1:16
1556065289440,2019-04-24T00:21:29.440000Z,1047.7036794819421,249,-411,931,2935,24.5,,,,,1027.36,28.18,,EE:B4:42:EE:C1:16
1556065309580,2019-04-24T00:21:49.580000Z,1053.2905582031958,248,-419,934,2935,24.5,,,,,1027.37,28.18,,EE:B4:42:EE:C1:16
1556065315590,2019-04-24T00:21:55.590000Z,1047.3647884094635,248,-413,930,2935,24.5,,,,,1027.37,28.18,,EE:B4:42:EE:C1:16
1556065321620,2019-04-24T00:22:01.620000Z,1048.5923898255223,249,-411,932,2935,24.5,,,,,1027.38,28.18,,EE:B4:42:EE:C1:16