time,readable_time,gas,humi,pm10avg,pm10max,pm10med,pm10min,pm25avg,pm25max,pm25med,pm25min,pres,rssi,temp,dev-id
1550188804519,2019-02-15T00:00:04.519000Z,,,5.8,8.7,5.6,3,2.1,2.5,2.2,1.9,,-107,,373773207E330003
1550188805259,2019-02-15T00:00:05.259000Z,197.9,23,0.2,0.5,0.2,0.1,0.1,0.2,0.1,0.1,1013.4,-90,23,373773207E33011A
1550188806905,2019-02-15T00:00:06.905000Z,789.1,65.3,5.2,6.3,5.3,4,1.9,2.4,1.9,1.6,1008.8,-84,5.3,373773207E330109
1550188807111,2019-02-15T00:00:07.111000Z,,,6.7,9,6.4,5,2.1,2.5,2.1,2,,-111,,373773207E330005
1550188817374,2019-02-15T00:00:17.374000Z,1915.6,56,5,5.9,5.2,4.4,2.2,2.3,2.2,2.1,1012,-104,7.3,373773207E330112
1550188821991,2019-02-15T00:00:21.991000Z,1009.8,25.8,6.2,8.4,6.2,4,0.8,1.1,0.9,0.7,1010.9,-99,26.2,373773207E33010F
1550188823611,2019-02-15T00:00:23.611000Z,927,61.9,6.4,7.6,6.5,4.9,2.1,2.3,2.1,1.9,1009.6,-103,6.9,373773207E330103
1550188834211,2019-02-15T00:00:34.211000Z,139.9,22.2,0.6,0.8,0.6,0.5,0.5,0.6,0.6,0.5,1013.1,-85,23.7,373773207E33011B
1550188839230,2019-02-15T00:00:39.230000Z,516.9,25.4,1.9,2.9,2,0.7,0.4,0.5,0.4,0.3,1011,-99,24.3,373773207E33010E
1550188847879,2019-02-15T00:00:47.879000Z,,,4.8,6.1,4.8,4.1,2.3,2.5,2.3,2.2,,-94,,373773207E330002
1550188848132,2019-02-15T00:00:48.132000Z,1328.3,29.2,1.5,2.1,1.6,1.1,0.9,1,0.9,0.8,1013.4,-116,21.8,373773207E330110
1550188849800,2019-02-15T00:00:49.800000Z,419.6,71.6,4.6,6.4,4.8,3.5,1.7,2,1.8,1.6,1014.3,-85,6.2,373773207E330106
1550188851010,2019-02-15T00:00:51.010000Z,403.6,22.2,0.2,0.4,0.3,0.2,0.2,0.4,0.3,0.2,1013.3,-78,23.5,373773207E33011C
1550188854244,2019-02-15T00:00:54.244000Z,946.1,61.5,5,5.9,4.9,4.4,2.2,2.5,2.2,2.1,1012.4,-109,7.3,373773207E330107
1550188863342,2019-02-15T00:01:03.342000Z,208.2,21.7,0.2,0.5,0.3,0.2,0.2,0.3,0.2,0.2,1013.3,-80,23.2,373773207E330119
1550188870371,2019-02-15T00:01:10.371000Z,,,5.7,6.8,5.9,3.4,2.1,2.6,2.1,2,,-110,,373773207E330003
1550188872000,2019-02-15T00:01:12Z,786.8,65.2,5.8,7.5,5.7,4.2,2.1,2.4,2.2,1.6,1008.7,-86,5.3,373773207E330109
1550188872304,2019-02-15T00:01:12.304000Z,196.4,23,0.2,0.4,0.2,0.1,0.1,0.2,0.1,0.1,1013.4,-85,23,373773207E33011A
1550188873008,2019-02-15T00:01:13.008000Z,,,8,9.5,8.1,6.7,2.3,2.6,2.3,2.1,,-115,,373773207E330005
1550188883743,2019-02-15T00:01:23.743000Z,1918.3,55.9,3.8,4.9,3.9,2.9,2,2.2,2.1,2,1012,-106,7.3,373773207E330112
1550188888900,2019-02-15T00:01:28.900000Z,1008.3,25.8,7.6,10,8,3.6,0.9,1,0.9,0.8,1010.9,-93,26.2,373773207E33010F
1550188890927,2019-02-15T00:01:30.927000Z,930.3,61.9,7.1,8.6,7.1,5.7,2,2.1,2,1.9,1009.6,-102,6.9,373773207E330103
1550188895994,2019-02-15T00:01:35.994000Z,834.9,24.9,1.5,3.2,1.6,0.5,0.4,0.5,0.4,0.3,1010.4,-108,25.8,373773207E330113
1550188900822,2019-02-15T00:01:40.822000Z,139.7,22.3,0.6,0.8,0.7,0.5,0.6,0.7,0.6,0.5,1013.1,-85,23.7,373773207E33011B
1550188905867,2019-02-15T00:01:45.867000Z,509.4,25.4,0.8,2,0.7,0.4,0.3,0.5,0.4,0.3,1010.9,-102,24.3,373773207E33010E
1550188913630,2019-02-15T00:01:53.630000Z,1332.3,29.2,1.2,2.4,1.1,0.8,0.9,1.1,0.9,0.8,1013.4,-117,21.8,373773207E330110
1550188915253,2019-02-15T00:01:55.253000Z,452.1,71.6,5.4,7.4,5.2,4.2,1.8,2,1.9,1.8,1014.3,-81,6.2,373773207E330106
1550188917069,2019-02-15T00:01:57.069000Z,402.7,22.2,0.4,0.8,0.3,0.2,0.3,0.4,0.3,0.2,1013.2,-78,23.5,373773207E33011C
1550188929640,2019-02-15T00:02:09.640000Z,208.2,21.6,0.3,0.6,0.3,0.2,0.2,0.3,0.3,0.2,1013.2,-79,23.3,373773207E330119
1550188932654,2019-02-15T00:02:12.654000Z,,,8.6,12.2,7.3,5.7,2.4,2.9,2.4,2,,-103,,373773207E330003
1550188937795,2019-02-15T00:02:17.795000Z,196.9,23,0.1,0.3,0.1,0.1,0.1,0.2,0.1,0.1,1013.3,-90,23,373773207E33011A
1550188939536,2019-02-15T00:02:19.536000Z,791.4,65.1,5.4,7.1,5.4,3.9,1.9,2.3,1.9,1.6,1008.7,-90,5.3,373773207E330109
1550188949726,2019-02-15T00:02:29.726000Z,1904.7,55.9,5,5.6,5.1,4.3,2.1,2.4,2.2,2,1012.1,-105,7.3,373773207E330112
1550188950024,2019-02-15T00:02:30.024000Z,869.5,27.4,6.4,7.2,6.4,6.1,4.9,5.1,5,4.8,1009.4,-113,25.3,373773207E33010A
1550188950228,2019-02-15T00:02:30.228000Z,1009,25.8,5.9,8.6,5.7,2.7,0.7,1,0.8,0.6,1010.8,-99,26.2,373773207E33010F
1550188956792,2019-02-15T00:02:36.792000Z,916.8,61.8,6.7,7.8,6.9,5.5,2,2.3,2,1.9,1009.7,-102,6.9,373773207E330103
1550188966907,2019-02-15T00:02:46.907000Z,139.8,22.2,0.5,0.8,0.5,0.5,0.5,0.6,0.5,0.5,1013.1,-92,23.7,373773207E33011B
1550188970359,2019-02-15T00:02:50.359000Z,515.3,25.4,2.1,4.1,1.6,0.4,0.4,0.6,0.4,0.2,1011,-95,24.3,373773207E33010E
1550188980352,2019-02-15T00:03:00.352000Z,1333.6,29.2,1.8,2.4,1.7,1.3,0.9,1.1,1,0.9,1013.5,-114,21.8,373773207E330110
1550188980588,2019-02-15T00:03:00.588000Z,,,5.7,6.6,5.5,4.8,2.5,2.7,2.5,2.3,,-104,,373773207E330002
1550188980647,2019-02-15T00:03:00.647000Z,483.3,71.6,4.4,7.1,4.1,3.3,1.8,2,1.8,1.6,1014.1,-80,6.1,373773207E330106
1550188982828,2019-02-15T00:03:02.828000Z,402.4,22.2,0.3,0.8,0.3,0.2,0.2,0.4,0.3,0.2,1013.2,-77,23.5,373773207E33011C
1550188998933,2019-02-15T00:03:18.933000Z,,,6.7,9,7.2,4,2,2.3,2.1,1.9,,-112,,373773207E330003
1550189004312,2019-02-15T00:03:24.312000Z,197.5,23,0.2,0.3,0.2,0.2,0.1,0.2,0.2,0.2,1013.4,-91,23,373773207E33011A
1550189006000,2019-02-15T00:03:26Z,789.1,65.1,5.6,7.6,5.5,4.6,1.9,2.1,1.9,1.6,1008.7,-89,5.3,373773207E330109
1550189006868,2019-02-15T00:03:26.868000Z,,,7.1,9.1,7.4,5.1,2.3,2.7,2.3,2.1,,-113,,373773207E330005
1550189015154,2019-02-15T00:03:35.154000Z,1904.7,55.9,6.3,8.3,6.1,4.9,2.3,2.6,2.3,2,1012,-104,7.3,373773207E330112
1550189015589,2019-02-15T00:03:35.589000Z,1011.3,25.8,8.5,13.4,7.7,4.6,0.7,0.9,0.8,0.7,1010.9,-95,26.2,373773207E33010F
1550189016488,2019-02-15T00:03:36.488000Z,869.5,27.4,6.6,8,6.2,5.3,4.9,5.1,4.9,4.6,1009.4,-113,25.3,373773207E33010A
1550189022704,2019-02-15T00:03:42.704000Z,906.9,61.8,6.6,7.6,6.7,5.1,2.1,2.3,2.1,2,1009.6,-102,6.9,373773207E330103
1550189033875,2019-02-15T00:03:53.875000Z,140.2,22.2,0.5,0.8,0.6,0.5,0.5,0.6,0.6,0.5,1013.1,-85,23.7,373773207E33011B
1550189037871,2019-02-15T00:03:57.871000Z,516.9,25.4,1.4,2.1,1.4,0.7,0.5,0.7,0.5,0.3,1011,-117,24.3,373773207E33010E
1550189046228,2019-02-15T00:04:06.228000Z,1337.6,29.2,1.4,2.1,1.4,0.9,0.9,1.1,0.9,0.8,1013.5,-107,21.8,373773207E330110
1550189046806,2019-02-15T00:04:06.806000Z,,,4.6,6.3,5.3,2.6,2.3,2.6,2.4,2,,-103,,373773207E330002
1550189049849,2019-02-15T00:04:09.849000Z,403.9,22.2,0.2,0.3,0.3,0.2,0.2,0.3,0.3,0.2,1013.3,-78,23.5,373773207E33011C
1550189062029,2019-02-15T00:04:22.029000Z,208.9,21.7,0.3,0.5,0.3,0.2,0.2,0.3,0.3,0.2,1013.3,-79,23.2,373773207E330119
1550189065914,2019-02-15T00:04:25.914000Z,,,5.5,7.3,5.5,4.1,2.1,2.3,2.1,1.8,,-108,,373773207E330003
1550189069151,2019-02-15T00:04:29.151000Z,,,7.2,10.2,8,3.9,2.2,2.5,2.1,2.1,,-111,,373773207E330005
1550189070016,2019-02-15T00:04:30.016000Z,198.3,23,0.1,0.2,0.2,0.1,0.1,0.2,0.2,0.1,1013.5,-87,23,373773207E33011A
1550189071000,2019-02-15T00:04:31Z,795.7,65,6,8.1,5.5,4.3,1.8,2.2,1.9,1.7,1008.7,-94,5.3,373773207E330109
1550189078898,2019-02-15T00:04:38.898000Z,1001.5,25.8,6.9,9.4,7,4.2,0.8,1,0.9,0.6,1010.8,-99,26.2,373773207E33010F
1550189080578,2019-02-15T00:04:40.578000Z,1921.1,55.9,6,7.9,6.1,4.3,2.2,2.6,2.3,2,1012.1,-105,7.3,373773207E330112
1550189084177,2019-02-15T00:04:44.177000Z,867.3,27.4,5.8,6.4,5.9,5.2,4.8,5.1,4.8,4.5,1009.3,-111,25.3,373773207E33010A
1550189089022,2019-02-15T00:04:49.022000Z,902,61.8,6.9,7.9,7,5,2.1,2.4,2.1,2,1009.6,-110,7,373773207E330103
1550189093996,2019-02-15T00:04:53.996000Z,838,24.9,1.9,3.6,1.2,0.8,0.5,0.6,0.5,0.4,1010.3,-107,25.8,373773207E330113
1550189099201,2019-02-15T00:04:59.201000Z,140.3,22.2,0.6,0.7,0.6,0.6,0.6,0.7,0.6,0.6,1013.2,-84,23.7,373773207E33011B
1550189105325,2019-02-15T00:05:05.325000Z,517.3,25.4,1,1.9,0.9,0.4,0.3,0.5,0.4,0.3,1011,-98,24.3,373773207E33010E
1550189112798,2019-02-15T00:05:12.798000Z,439.3,71.6,5.3,6.6,5.4,3.9,1.8,2,1.8,1.6,1014.4,-85,6.2,373773207E330106
1550189113048,2019-02-15T00:05:13.048000Z,1336.3,29.2,1.2,1.7,1.3,0.9,0.8,1,0.8,0.7,1013.4,-110,21.8,373773207E330110
1550189113416,2019-02-15T00:05:13.416000Z,,,4.6,6.3,5,2.9,2.3,2.4,2.3,2.1,,-105,,373773207E330002
1550189115753,2019-02-15T00:05:15.753000Z,404.1,22.2,0.2,0.4,0.3,0.2,0.2,0.3,0.3,0.2,1013.3,-78,23.5,373773207E33011C
1550189129170,2019-02-15T00:05:29.170000Z,208.5,21.6,0.2,0.4,0.2,0.1,0.1,0.3,0.2,0.1,1013.3,-80,23.3,373773207E330119
1550189132062,2019-02-15T00:05:32.062000Z,,,4.8,7.5,4.6,3.8,2,2.2,2.1,2,,-114,,373773207E330003
1550189134573,2019-02-15T00:05:34.573000Z,,,6.8,8.4,6.8,4.6,2.1,2.4,2.1,2,,-100,,373773207E330005
1550189136114,2019-02-15T00:05:36.114000Z,196.9,23,0.1,0.2,0.2,0.1,0.1,0.2,0.2,0.1,1013.4,-88,23,373773207E33011A
1550189137532,2019-02-15T00:05:37.532000Z,791.9,65,3.6,6.5,3.2,2.5,1.7,1.9,1.7,1.6,1008.7,-96,5.3,373773207E330109
1550189147856,2019-02-15T00:05:47.856000Z,1902,55.9,6.3,8.2,6.4,4.8,2.2,2.5,2.2,2.1,1012.1,-104,7.3,373773207E330112
1550189150082,2019-02-15T00:05:50.082000Z,873.5,27.4,6,6.4,6,5.6,4.5,4.8,4.6,4.3,1009.4,-113,25.3,373773207E33010A
1550189151328,2019-02-15T00:05:51.328000Z,908.1,61.8,5.7,7,5.7,4.7,1.9,2.1,2,1.7,1009.5,-103,7,373773207E330103
1550189165520,2019-02-15T00:06:05.520000Z,139.9,22.3,0.6,0.7,0.6,0.5,0.6,0.7,0.6,0.5,1013.1,-90,23.7,373773207E33011B
1550189171625,2019-02-15T00:06:11.625000Z,517.7,25.4,1,2.2,1.1,0.3,0.3,0.5,0.4,0.3,1011,-97,24.3,373773207E33010E
1550189178612,2019-02-15T00:06:18.612000Z,,,4.2,5.5,4.4,3.1,2.1,2.3,2.2,1.8,,-103,,373773207E330002
1550189179319,2019-02-15T00:06:19.319000Z,439.9,71.6,6.1,7.3,6,4.7,1.9,2.1,1.9,1.8,1014.3,-79,6.2,373773207E330106
1550189179956,2019-02-15T00:06:19.956000Z,1333.6,29.2,1.5,2.5,1.4,0.9,0.9,1.1,1,0.8,1013.3,-104,21.8,373773207E330110
1550189196003,2019-02-15T00:06:36.003000Z,208.7,21.6,0.3,0.5,0.4,0.2,0.2,0.4,0.3,0.2,1013.2,-79,23.3,373773207E330119
1550189198385,2019-02-15T00:06:38.385000Z,,,6,8.2,6.5,4.3,2.2,2.5,2.2,1.9,,-114,,373773207E330003
1550189201648,2019-02-15T00:06:41.648000Z,,,7.6,8.9,7.8,6,2.2,2.4,2.3,2.2,,-110,,373773207E330005
1550189202275,2019-02-15T00:06:42.275000Z,197.5,23,0.1,0.3,0.1,0.1,0.1,0.3,0.1,0.1,1013.4,-89,23,373773207E33011A
1550189204000,2019-02-15T00:06:44Z,791,65,7.3,10.2,7,5.5,2,2.3,2.1,1.9,1008.7,-84,5.3,373773207E330109
1550189209598,2019-02-15T00:06:49.598000Z,838,24.9,1.3,3.3,0.8,0.5,0.5,1,0.4,0.3,1010.2,-112,25.8,373773207E330113
1550189211516,2019-02-15T00:06:51.516000Z,1002.2,25.9,6.7,11.7,6.2,2.4,0.7,1,0.8,0.7,1011,-100,26.2,373773207E33010F
1550189214424,2019-02-15T00:06:54.424000Z,1925.2,55.9,5.5,6.7,5.6,4.7,2.3,2.6,2.2,2,1012.1,-106,7.3,373773207E330112
1550189217864,2019-02-15T00:06:57.864000Z,925.1,61.7,5.9,7.2,5.9,5.1,2,2.3,2.1,1.9,1009.6,-102,7,373773207E330103
1550189231543,2019-02-15T00:07:11.543000Z,139.7,22.3,0.6,0.7,0.6,0.5,0.6,0.7,0.6,0.5,1013.1,-85,23.7,373773207E33011B
1550189237656,2019-02-15T00:07:17.656000Z,515.7,25.5,1.7,2.7,1.6,0.4,0.4,0.5,0.4,0.3,1011,-102,24.3,373773207E33010E
1550189245193,2019-02-15T00:07:25.193000Z,,,3.9,4.4,4,3.5,2.1,2.4,2.2,1.9,,-99,,373773207E330002
1550189245636,2019-02-15T00:07:25.636000Z,409.1,71.5,4.6,6.2,4.1,3.6,1.7,2,1.7,1.6,1014.3,-80,6.2,373773207E330106
1550189246824,2019-02-15T00:07:26.824000Z,1336.3,29.2,1.8,2.9,1.7,1.3,1,1.2,1,0.8,1013.4,-103,21.8,373773207E330110
1550189247739,2019-02-15T00:07:27.739000Z,401,22.2,0.2,0.4,0.3,0.2,0.2,0.3,0.3,0.2,1013.2,-77,23.5,373773207E33011C
1550189250560,2019-02-15T00:07:30.560000Z,947.4,61.7,5,6.6,5.2,3.7,2.2,2.4,2.2,2,1012.4,-114,7.3,373773207E330107
1550189261494,2019-02-15T00:07:41.494000Z,207.7,21.6,0.2,0.5,0.3,0.2,0.2,0.4,0.3,0.2,1013.2,-79,23.3,373773207E330119
1550189263891,2019-02-15T00:07:43.891000Z,,,5.9,8.8,5.6,3.6,2.1,2.4,2.1,1.9,,-116,,373773207E330005
1550189264582,2019-02-15T00:07:44.582000Z,,,4.4,5.4,4.5,3.9,2,2.2,2,1.9,,-110,,373773207E330003
1550189272931,2019-02-15T00:07:52.931000Z,792.8,64.9,6.3,8.1,6.4,4.9,1.9,2.3,1.9,1.7,1008.7,-109,5.3,373773207E330109
1550189278315,2019-02-15T00:07:58.315000Z,1010.5,25.8,10.9,14.6,11.5,5.1,0.7,0.9,0.8,0.7,1010.9,-94,26.2,373773207E33010F
1550189279448,2019-02-15T00:07:59.448000Z,927,61.7,6,7.4,5.8,4.9,2.1,2.4,2.1,1.9,1009.7,-109,7,373773207E330103
1550189281046,2019-02-15T00:08:01.046000Z,1917,55.9,5.7,6.6,5.7,4.8,2.2,2.3,2.2,2.1,1012.1,-106,7.3,373773207E330112
1550189291421,2019-02-15T00:08:11.421000Z,842.3,24.9,1.1,1.9,1.1,0.7,0.4,0.5,0.4,0.3,1010.2,-110,25.8,373773207E330113
1550189303064,2019-02-15T00:08:23.064000Z,518.5,25.5,0.9,2.2,1,0.2,0.4,0.7,0.5,0.2,1011,-98,24.3,373773207E33010E
1550189310447,2019-02-15T00:08:30.447000Z,,,4.4,5.4,4.8,3.1,2.3,2.7,2.4,2,,-113,,373773207E330002
1550189312913,2019-02-15T00:08:32.913000Z,447.8,71.4,4.9,6.3,4.7,3.6,1.7,1.9,1.8,1.6,1014.2,-82,6.2,373773207E330106
1550189313058,2019-02-15T00:08:33.058000Z,403.2,22.2,0.2,0.3,0.3,0.2,0.2,0.3,0.3,0.2,1013.2,-77,23.5,373773207E33011C
1550189314137,2019-02-15T00:08:34.137000Z,1337.6,29.3,1.1,2.2,1,0.8,0.8,1,0.8,0.6,1013.5,-107,21.8,373773207E330110
1550189317108,2019-02-15T00:08:37.108000Z,946.8,61.7,7.1,9.9,7.1,4.2,2.1,2.3,2.2,2.1,1012.4,-113,7.3,373773207E330107
1550189329172,2019-02-15T00:08:49.172000Z,,,9.3,12.2,8.8,7.1,2.4,2.7,2.4,2.1,,-117,,373773207E330005
1550189329186,2019-02-15T00:08:49.186000Z,208.1,21.7,0.4,0.7,0.5,0.3,0.3,0.4,0.4,0.3,1013.2,-79,23.2,373773207E330119
1550189333632,2019-02-15T00:08:53.632000Z,197,23,0.2,0.4,0.2,0.1,0.1,0.3,0.2,0.1,1013.4,-91,23,373773207E33011A
1550189338000,2019-02-15T00:08:58Z,792.4,64.9,5.2,6.2,5.2,4.5,1.9,2.1,1.9,1.7,1008.7,-97,5.4,373773207E330109
1550189345443,2019-02-15T00:09:05.443000Z,1004.5,25.9,10.3,16.9,9.1,5.3,0.8,1,0.9,0.8,1010.9,-93,26.2,373773207E33010F
1550189345765,2019-02-15T00:09:05.765000Z,911.8,61.6,6.5,9.3,6.5,4.5,2.2,2.5,2.2,1.9,1009.7,-103,7,373773207E330103
1550189346526,2019-02-15T00:09:06.526000Z,1915.6,55.8,6.4,7.1,6.3,5.4,2.4,2.6,2.4,2.1,1012.2,-104,7.3,373773207E330112
1550189364612,2019-02-15T00:09:24.612000Z,139.1,22.3,0.5,0.7,0.6,0.4,0.5,0.7,0.6,0.4,1013.2,-84,23.7,373773207E33011B
1550189366786,2019-02-15T00:09:26.786000Z,517.7,25.5,0.8,1.4,0.8,0.3,0.3,0.5,0.4,0.3,1011,-102,24.3,373773207E33010E
1550189377180,2019-02-15T00:09:37.180000Z,,,3.6,5.6,3.6,2.3,2.2,2.8,2.3,1.8,,-102,,373773207E330002
1550189379668,2019-02-15T00:09:39.668000Z,402.9,22.2,0.2,0.4,0.3,0.2,0.2,0.3,0.2,0.2,1013.3,-77,23.5,373773207E33011C
1550189380860,2019-02-15T00:09:40.860000Z,1339,29.3,1.7,2.3,1.8,1.2,0.9,1.1,1,0.8,1013.5,-116,21.8,373773207E330110
1550189395089,2019-02-15T00:09:55.089000Z,207.5,21.6,0.3,0.5,0.3,0.2,0.2,0.3,0.3,0.2,1013.3,-79,23.3,373773207E330119
1550189395102,2019-02-15T00:09:55.102000Z,,,6.5,8,6.6,4.5,2.1,2.3,2.2,1.9,,-114,,373773207E330005
1550189399124,2019-02-15T00:09:59.124000Z,196.7,23,0.1,0.2,0.1,0.1,0.1,0.2,0.1,0.1,1013.5,-89,23,373773207E33011A
1550189403000,2019-02-15T00:10:03Z,800.9,64.8,6.1,7.8,6,4.5,2,2.3,2,1.8,1008.6,-96,5.4,373773207E330109
1550189411321,2019-02-15T00:10:11.321000Z,1009.8,25.9,7,13.6,7.9,1.3,0.8,1,0.9,0.7,1010.9,-95,26.2,373773207E33010F
1550189412094,2019-02-15T00:10:12.094000Z,921.3,61.6,6.4,7.7,6.6,5.1,1.9,2.3,1.9,1.8,1009.7,-109,7,373773207E330103
1550189413469,2019-02-15T00:10:13.469000Z,1915.6,55.8,4.9,6.2,4.9,3.9,2.2,2.4,2.3,2.1,1012.2,-102,7.3,373773207E330112
1550189418220,2019-02-15T00:10:18.220000Z,872.9,27.4,6.2,8.1,6,5.5,4.9,5.1,4.9,4.7,1009.4,-114,25.3,373773207E33010A
1550189427920,2019-02-15T00:10:27.920000Z,140.1,22.2,0.6,0.8,0.6,0.5,0.6,0.7,0.6,0.5,1013.2,-85,23.7,373773207E33011B
1550189431690,2019-02-15T00:10:31.690000Z,518.5,25.5,0.9,1.3,0.9,0.5,0.3,0.5,0.4,0.3,1011,-99,24.3,373773207E33010E
1550189442512,2019-02-15T00:10:42.512000Z,,,4.2,5.6,4.3,2.5,2.3,2.8,2.5,1.8,,-111,,373773207E330002
1550189444308,2019-02-15T00:10:44.308000Z,457.3,71.5,5.1,6.7,5.3,3.6,1.8,2,1.9,1.4,1014.4,-80,6.2,373773207E330106
1550189445276,2019-02-15T00:10:45.276000Z,402.2,22.2,0.2,0.3,0.3,0.2,0.2,0.3,0.3,0.2,1013.4,-78,23.5,373773207E33011C
1550189447104,2019-02-15T00:10:47.104000Z,1340.3,29.3,1.3,2,1.3,0.9,0.7,1,0.8,0.7,1013.5,-108,21.8,373773207E330110
1550189460879,2019-02-15T00:11:00.879000Z,,,7.7,9,8.1,4.6,2.4,2.8,2.4,1.9,,-106,,373773207E330005
1550189462365,2019-02-15T00:11:02.365000Z,208.1,21.6,0.3,0.5,0.4,0.3,0.2,0.3,0.3,0.2,1013.3,-79,23.2,373773207E330119
1550189463600,2019-02-15T00:11:03.600000Z,,,6.4,9.1,6.4,3.9,2.1,2.3,2.2,2,,-110,,373773207E330003
1550189465463,2019-02-15T00:11:05.463000Z,197.3,23,0.1,0.5,0.2,0.1,0.1,0.3,0.2,0.1,1013.5,-87,23,373773207E33011A
1550189471750,2019-02-15T00:11:11.750000Z,796.1,64.7,5.8,7.8,5.9,4.3,2,2.4,2.1,1.7,1008.6,-88,5.4,373773207E330109
1550189476005,2019-02-15T00:11:16.005000Z,1933.6,55.9,5,5.9,5.1,4,2.2,2.5,2.3,2.1,1012.2,-106,7.3,373773207E330112
1550189478880,2019-02-15T00:11:18.880000Z,1013.6,25.9,1.7,2.3,1.8,1.3,0.7,0.8,0.7,0.6,1011,-100,26.2,373773207E33010F
1550189479993,2019-02-15T00:11:19.993000Z,943.4,61.6,7,9.6,7.3,4.8,2,2.3,2,1.7,1009.7,-111,6.9,373773207E330103
1550189484686,2019-02-15T00:11:24.686000Z,877.5,27.4,6.5,8.4,6,5.2,4.7,5.1,4.7,4.5,1009.4,-114,25.3,373773207E33010A
1550189489424,2019-02-15T00:11:29.424000Z,847.1,24.9,1.2,2,1.1,0.7,0.5,0.6,0.5,0.4,1010.3,-101,25.8,373773207E330113
1550189494921,2019-02-15T00:11:34.921000Z,139.4,22.2,0.6,0.8,0.6,0.5,0.5,0.7,0.6,0.5,1013.2,-85,23.7,373773207E33011B
1550189499968,2019-02-15T00:11:39.968000Z,517.7,25.5,0.8,1.2,0.8,0.5,0.3,0.5,0.4,0.3,1010.9,-100,24.3,373773207E33010E
1550189510816,2019-02-15T00:11:50.816000Z,402.4,22.2,0.3,0.5,0.3,0.1,0.2,0.3,0.3,0.1,1013.3,-77,23.5,373773207E33011C
1550189511204,2019-02-15T00:11:51.204000Z,479.8,71.5,5.1,7,4.7,3.2,1.8,2.1,1.8,1.6,1014.4,-80,6.2,373773207E330106
1550189526652,2019-02-15T00:12:06.652000Z,,,6.7,7.9,6.8,5.2,2.2,2.4,2.2,2,,-110,,373773207E330005
1550189528516,2019-02-15T00:12:08.516000Z,208.2,21.6,0.4,0.8,0.4,0.3,0.3,0.4,0.3,0.3,1013.3,-79,23.3,373773207E330119
1550189530687,2019-02-15T00:12:10.687000Z,,,5.7,7,5.7,4.8,2.3,2.7,2.3,1.9,,-113,,373773207E330003
1550189532305,2019-02-15T00:12:12.305000Z,197.1,23,0.1,0.5,0.2,0.1,0.1,0.2,0.1,0.1,1013.5,-90,23,373773207E33011A
1550189537000,2019-02-15T00:12:17Z,795.2,64.7,6.2,7.4,6.3,4.8,1.9,2.3,2,1.6,1008.6,-88,5.4,373773207E330109
1550189541910,2019-02-15T00:12:21.910000Z,1923.9,55.8,4.7,5.7,4.9,3.5,2,2.2,2.1,1.9,1012.2,-104,7.3,373773207E330112
1550189543785,2019-02-15T00:12:23.785000Z,1012.8,25.9,6.2,11.3,4.8,2.4,0.8,0.9,0.8,0.7,1010.9,-94,26.2,373773207E33010F
1550189544848,2019-02-15T00:12:24.848000Z,941.4,61.6,5.2,6.3,5,4.1,1.9,2.1,1.9,1.8,1009.6,-103,6.9,373773207E330103
1550189560865,2019-02-15T00:12:40.865000Z,140.2,22.2,0.5,0.6,0.6,0.4,0.5,0.6,0.6,0.4,1013.2,-87,23.7,373773207E33011B
1550189565628,2019-02-15T00:12:45.628000Z,519.3,25.5,0.6,1.1,0.6,0.4,0.3,0.5,0.4,0.3,1011,-98,24.3,373773207E33010E
1550189576831,2019-02-15T00:12:56.831000Z,473.4,71.5,3.7,4.7,3.7,2.8,1.6,1.8,1.6,1.6,1014.3,-79,6.2,373773207E330106
1550189578068,2019-02-15T00:12:58.068000Z,401.5,22.2,0.2,0.3,0.2,0.1,0.2,0.3,0.2,0.1,1013.4,-78,23.5,373773207E33011C
1550189579872,2019-02-15T00:12:59.872000Z,1337.6,29.3,1.3,1.8,1.4,0.9,0.8,0.9,0.8,0.7,1013.5,-109,21.8,373773207E330110
1550189581457,2019-02-15T00:13:01.457000Z,955.6,61.6,6,9.2,5.9,4.2,2.2,2.5,2.3,2,1012.3,-109,7.3,373773207E330107
1550189592056,2019-02-15T00:13:12.056000Z,,,7.9,10.3,7.5,6.2,2.4,2.6,2.4,2,,-115,,373773207E330005
1550189594175,2019-02-15T00:13:14.175000Z,208.1,21.6,0.4,0.9,0.3,0.2,0.2,0.4,0.3,0.2,1013.3,-79,23.3,373773207E330119
1550189596517,2019-02-15T00:13:16.517000Z,,,5.8,7.8,5.6,4,2,2.3,2.1,1.9,,-111,,373773207E330003
1550189598898,2019-02-15T00:13:18.898000Z,195.8,23,0.1,0.2,0.2,0.1,0.1,0.2,0.2,0.1,1013.5,-91,23,373773207E33011A
1550189604000,2019-02-15T00:13:24Z,794.3,64.6,5.4,7.2,5.7,4,1.9,2.3,1.9,1.6,1008.7,-91,5.4,373773207E330109
1550189609599,2019-02-15T00:13:29.599000Z,1926.6,55.7,6,6.8,6.1,5.3,2.2,2.4,2.3,2.1,1012.1,-103,7.3,373773207E330112
1550189611474,2019-02-15T00:13:31.474000Z,1010.5,25.9,10.2,17,8.9,3.4,0.8,1,0.9,0.6,1010.8,-94,26.2,373773207E33010F
1550189617136,2019-02-15T00:13:37.136000Z,875.8,27.4,6.2,7.2,5.9,5.6,4.6,5,4.6,4.1,1009.4,-116,25.3,373773207E33010A
1550189627134,2019-02-15T00:13:47.134000Z,139.7,22.2,0.6,0.8,0.7,0.5,0.6,0.8,0.7,0.5,1013.2,-84,23.7,373773207E33011B
1550189632160,2019-02-15T00:13:52.160000Z,520.5,25.5,1.3,2.4,1.5,0.4,0.3,0.5,0.3,0.2,1010.9,-105,24.3,373773207E33010E
1550189640605,2019-02-15T00:14:00.605000Z,,,4,4.7,4.1,3,1.8,2.3,1.8,1.6,,-102,,373773207E330002
1550189643805,2019-02-15T00:14:03.805000Z,412.6,71.4,5.8,7.8,6.2,3.9,1.8,2.2,1.9,1.6,1014.3,-81,6.2,373773207E330106
1550189645757,2019-02-15T00:14:05.757000Z,399.8,22.2,0.2,0.3,0.2,0.2,0.2,0.3,0.2,0.2,1013.3,-78,23.5,373773207E33011C
1550189645852,2019-02-15T00:14:05.852000Z,1341.7,29.3,1.3,1.7,1.3,1,0.7,0.9,0.8,0.6,1013.4,-111,21.8,373773207E330110
1550189648734,2019-02-15T00:14:08.734000Z,952.8,61.7,5.8,7.6,5.7,4,2.3,2.5,2.3,2.1,1012.3,-110,7.3,373773207E330107
1550189659676,2019-02-15T00:14:19.676000Z,207.8,21.6,0.3,0.5,0.3,0.2,0.2,0.3,0.2,0.2,1013.3,-80,23.2,373773207E330119
1550189662142,2019-02-15T00:14:22.142000Z,,,6.8,8.2,6.8,5.3,2.2,2.4,2.2,2.1,,-109,,373773207E330003
1550189665115,2019-02-15T00:14:25.115000Z,197.1,23,0.1,0.2,0.1,0.1,0.1,0.2,0.1,0.1,1013.4,-90,23,373773207E33011A
1550189671000,2019-02-15T00:14:31Z,799.5,64.5,6.1,7.6,6.3,4.9,2,2.3,2,1.8,1008.7,-87,5.4,373773207E330109
1550189677604,2019-02-15T00:14:37.604000Z,1003,25.9,4,5.4,4,2.9,0.7,0.9,0.7,0.6,1010.9,-95,26.2,373773207E33010F
1550189677654,2019-02-15T00:14:37.654000Z,936.8,61.6,5.8,8,6,3.3,2,2.3,2.1,1.8,1009.6,-110,6.9,373773207E330103
1550189683398,2019-02-15T00:14:43.398000Z,869.5,27.5,6.2,7.1,6.1,5.3,4.8,5.1,4.8,4.6,1009.4,-117,25.3,373773207E33010A
1550189686848,2019-02-15T00:14:46.848000Z,843.3,24.9,1.6,2.3,1.6,1.1,0.4,0.5,0.4,0.4,1010.2,-119,25.8,373773207E330113
1550189694136,2019-02-15T00:14:54.136000Z,139.7,22.2,0.5,0.7,0.6,0.5,0.5,0.7,0.6,0.5,1013.1,-84,23.7,373773207E33011B
1550189698700,2019-02-15T00:14:58.700000Z,518.5,25.5,1,2.5,1,0.5,0.3,0.4,0.4,0.3,1010.9,-119,24.3,373773207E33010E
1550189706163,2019-02-15T00:15:06.163000Z,,,4.7,5.8,4.6,4.2,2,2.3,2,1.9,,-103,,373773207E330002
1550189708078,2019-02-15T00:15:08.078000Z,401.7,22.2,0.2,0.4,0.3,0.2,0.2,0.4,0.3,0.2,1013.3,-77,23.5,373773207E33011C
1550189709710,2019-02-15T00:15:09.710000Z,412.6,71.3,5.1,7.9,4.5,3.4,1.9,2.3,1.9,1.6,1014.3,-85,6.2,373773207E330106
1550189711757,2019-02-15T00:15:11.757000Z,1341.7,29.3,1.7,2.6,1.7,0.9,0.7,0.9,0.8,0.6,1013.4,-109,21.8,373773207E330110
1550189723483,2019-02-15T00:15:23.483000Z,,,6.6,8.3,6.7,4.4,2.4,2.7,2.4,2.2,,-116,,373773207E330005
1550189727357,2019-02-15T00:15:27.357000Z,207.4,21.6,0.3,0.5,0.4,0.2,0.2,0.3,0.2,0.2,1013.3,-80,23.2,373773207E330119
1550189728006,2019-02-15T00:15:28.006000Z,,,5.3,6.1,5.4,4.5,2,2.2,2.1,1.9,,-111,,373773207E330003
1550189731859,2019-02-15T00:15:31.859000Z,196.8,23,0.4,0.8,0.2,0.1,0.1,0.2,0.1,0.1,1013.4,-91,23,373773207E33011A
1550189737000,2019-02-15T00:15:37Z,797.6,64.5,6.9,8.9,6.8,5.4,1.9,2.1,1.9,1.7,1008.6,-94,5.4,373773207E330109
1550189743058,2019-02-15T00:15:43.058000Z,1921.1,55.8,5.8,7.6,5.3,4.1,2.2,2.5,2.2,2,1012.1,-105,7.3,373773207E330112
1550189744946,2019-02-15T00:15:44.946000Z,929.6,61.6,7.8,11.1,7.5,5.4,2,2.5,2.1,1.9,1009.6,-102,6.9,373773207E330103
1550189745144,2019-02-15T00:15:45.144000Z,1003.7,25.9,4.1,5.8,4.2,2.1,0.7,0.9,0.7,0.6,1010.9,-94,26.2,373773207E33010F
1550189749703,2019-02-15T00:15:49.703000Z,874.6,27.5,6.2,6.8,6.3,5.6,4.7,5.1,4.8,4.5,1009.4,-116,25.3,373773207E33010A
1550189756454,2019-02-15T00:15:56.454000Z,139.9,22.2,0.7,1,0.7,0.6,0.6,0.7,0.6,0.6,1013.1,-84,23.7,373773207E33011B
1550189772431,2019-02-15T00:16:12.431000Z,,,5.2,6.1,5.2,4.5,2.1,2.3,2.2,2,,-104,,373773207E330002
1550189774812,2019-02-15T00:16:14.812000Z,405.6,22.2,0.1,0.2,0.2,0.2,0.1,0.2,0.2,0.2,1013.3,-77,23.5,373773207E33011C
1550189775612,2019-02-15T00:16:15.612000Z,466.5,71.2,4.3,5.9,4.2,3.1,1.7,1.9,1.7,1.6,1014.2,-81,6.2,373773207E330106
1550189778825,2019-02-15T00:16:18.825000Z,1344.4,29.4,2.5,3.6,2.4,2,0.9,1.1,0.9,0.8,1013.5,-108,21.8,373773207E330110