time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546905620106,2019-01-08T00:00:20.105999Z,1057.047775646872,195,-315,990,2953,22.5,,,,,1005.05,26.21,,EE:B4:42:EE:C1:16
1546905626649,2019-01-08T00:00:26.648999Z,1056.3318607331694,198,-317,988,2959,22.5,,,,,1005.05,26.22,,EE:B4:42:EE:C1:16
1546905632660,2019-01-08T00:00:32.660000Z,1054.7976109187962,198,-315,987,2947,22.5,,,,,1005.05,26.22,,EE:B4:42:EE:C1:16
1546905640710,2019-01-08T00:00:40.710000Z,1056.8945075077265,196,-317,989,2953,22.5,,,,,1005.04,26.22,,EE:B4:42:EE:C1:16
1546905653809,2019-01-08T00:00:53.809000Z,1055.4416137333226,200,-319,986,2947,22.5,,,,,1005.03,26.21,,EE:B4:42:EE:C1:16
1546905659810,2019-01-08T00:00:59.809999Z,1054.0161289088512,199,-318,985,2953,22.5,,,,,1005.03,26.21,,EE:B4:42:EE:C1:16
1546905665836,2019-01-08T00:01:05.835999Z,1053.579612559013,203,-314,985,2953,22.5,,,,,1005.04,26.21,,EE:B4:42:EE:C1:16
1546905671849,2019-01-08T00:01:11.848999Z,1056.0023674215886,201,-314,988,2953,22.5,,,,,1005.03,26.21,,EE:B4:42:EE:C1:16
1546905677894,2019-01-08T00:01:17.894000Z,1049.5222722743906,198,-313,982,2959,22.5,,,,,1005.04,26.21,,EE:B4:42:EE:C1:16
1546905683920,2019-01-08T00:01:23.920000Z,1056.0023674215886,201,-314,988,2947,22.5,,,,,1005.04,26.21,,EE:B4:42:EE:C1:16
1546905695968,2019-01-08T00:01:35.967999Z,1049.4884468158762,196,-311,983,2953,22.5,,,,,1005.03,26.21,,EE:B4:42:EE:C1:16
1546905701993,2019-01-08T00:01:41.993000Z,1055.3966079157162,198,-317,987,2953,22.5,,,,,1005.04,26.21,,EE:B4:42:EE:C1:16
1546905707988,2019-01-08T00:01:47.987999Z,1051.3557913475343,198,-316,983,2947,22.5,,,,,1005.03,26.21,,EE:B4:42:EE:C1:16
1546905716046,2019-01-08T00:01:56.046000Z,1054.147048565806,203,-319,984,2953,22.5,,,,,1005.03,26.21,,EE:B4:42:EE:C1:16
1546905722080,2019-01-08T00:02:02.079999Z,1054.6975869888013,201,-319,985,2947,22.5,,,,,1005.03,26.21,,EE:B4:42:EE:C1:16
1546905728289,2019-01-08T00:02:08.289000Z,1056.4090116995405,200,-316,988,2953,22.5,,,,,1005.02,26.21,,EE:B4:42:EE:C1:16
1546905735138,2019-01-08T00:02:15.138000Z,1052.6689888089227,200,-316,984,2947,22.5,,,,,1005.03,26.21,,EE:B4:42:EE:C1:16
1546905741209,2019-01-08T00:02:21.209000Z,1055.473827245375,200,-316,987,2953,22.5,,,,,1005.03,26.21,,EE:B4:42:EE:C1:16
1546905747239,2019-01-08T00:02:27.239000Z,1052.7801289918043,199,-317,984,2953,22.5,,,,,1005.02,26.21,,EE:B4:42:EE:C1:16
1546905753220,2019-01-08T00:02:33.220000Z,1057.7731325761683,204,-318,988,2947,22.5,,,,,1005.02,26.21,,EE:B4:42:EE:C1:16
1546905760260,2019-01-08T00:02:40.259999Z,1054.9507097490384,199,-318,986,2959,22.5,,,,,1005.03,26.21,,EE:B4:42:EE:C1:16
1546905768340,2019-01-08T00:02:48.339999Z,1053.5264590887123,198,-317,985,2965,22.5,,,,,1005.03,26.21,,EE:B4:42:EE:C1:16
1546905774359,2019-01-08T00:02:54.358999Z,1050.3094782015442,199,-315,982,2953,22.5,,,,,1005.02,26.2,,EE:B4:42:EE:C1:16
1546905780389,2019-01-08T00:03:00.388999Z,1049.7147231510091,196,-318,981,2953,22.5,,,,,1005.01,26.2,,EE:B4:42:EE:C1:16
1546905786410,2019-01-08T00:03:06.410000Z,1053.8277847921831,198,-318,985,2953,22.5,,,,,1005.01,26.2,,EE:B4:42:EE:C1:16
1546905793425,2019-01-08T00:03:13.424999Z,1055.2094578802826,197,-317,987,2959,22.5,,,,,1005.01,26.2,,EE:B4:42:EE:C1:16
1546905800439,2019-01-08T00:03:20.438999Z,1050.499405045048,200,-315,982,2953,22.5,,,,,1005,26.2,,EE:B4:42:EE:C1:16
1546905806479,2019-01-08T00:03:26.479000Z,1056.8571332020238,199,-315,989,2953,22.5,,,,,1005,26.2,,EE:B4:42:EE:C1:16
1546905812488,2019-01-08T00:03:32.487999Z,1056.1103162075447,200,-315,988,2947,22.5,,,,,1005,26.2,,EE:B4:42:EE:C1:16
1546905819560,2019-01-08T00:03:39.559999Z,1060.7384220438137,205,-321,990,2953,22.5,,,,,1005,26.2,,EE:B4:42:EE:C1:16
1546905825580,2019-01-08T00:03:45.579999Z,1052.8029255278502,204,-317,983,2953,22.5,,,,,1005.01,26.19,,EE:B4:42:EE:C1:16
1546905831590,2019-01-08T00:03:51.589999Z,1054.5866488819208,202,-318,985,2953,22.5,,,,,1005.01,26.19,,EE:B4:42:EE:C1:16
1546905837628,2019-01-08T00:03:57.628000Z,1051.5174748904556,202,-314,983,2959,22.5,,,,,1005.01,26.19,,EE:B4:42:EE:C1:16
1546905843657,2019-01-08T00:04:03.657000Z,1056.8680144653824,201,-320,987,2953,22.5,,,,,1005,26.19,,EE:B4:42:EE:C1:16
1546905850688,2019-01-08T00:04:10.687999Z,1052.5521364759088,196,-315,985,2953,22.5,,,,,1005,26.19,,EE:B4:42:EE:C1:16
1546905856729,2019-01-08T00:04:16.729000Z,1055.4416137333226,200,-319,986,2953,22.5,,,,,1004.99,26.19,,EE:B4:42:EE:C1:16
1546905863740,2019-01-08T00:04:23.740000Z,1053.6745228010402,197,-315,986,2953,22.5,,,,,1005,26.19,,EE:B4:42:EE:C1:16
1546905869778,2019-01-08T00:04:29.778000Z,1049.9766664074016,199,-317,981,2953,22.5,,,,,1005,26.2,,EE:B4:42:EE:C1:16
1546905875796,2019-01-08T00:04:35.796000Z,1054.6207849269804,202,-315,986,2947,22.5,,,,,1005,26.2,,EE:B4:42:EE:C1:16
1546905881830,2019-01-08T00:04:41.829999Z,1054.6909499943574,196,-319,986,2953,22.5,,,,,1005.01,26.2,,EE:B4:42:EE:C1:16
1546905887850,2019-01-08T00:04:47.849999Z,1053.225996640797,198,-316,985,2953,22.5,,,,,1005,26.2,,EE:B4:42:EE:C1:16
1546905893895,2019-01-08T00:04:53.894999Z,1054.610354585996,197,-315,987,2947,22.5,,,,,1004.99,26.2,,EE:B4:42:EE:C1:16
1546905899919,2019-01-08T00:04:59.918999Z,1054.5752699546865,197,-318,986,2953,22.5,,,,,1004.99,26.2,,EE:B4:42:EE:C1:16
1546905905930,2019-01-08T00:05:05.930000Z,1052.7801289918043,199,-317,984,2959,22.5,,,,,1004.99,26.2,,EE:B4:42:EE:C1:16
1546905911939,2019-01-08T00:05:11.938999Z,1055.0289095565106,201,-317,986,2959,22.5,,,,,1004.98,26.2,,EE:B4:42:EE:C1:16
1546905918000,2019-01-08T00:05:18Z,1055.2525764005507,199,-319,986,2941,22.5,,,,,1004.99,26.2,,EE:B4:42:EE:C1:16
1546905924046,2019-01-08T00:05:24.046000Z,1055.0966780347667,198,-316,987,2953,22.5,,,,,1004.99,26.2,,EE:B4:42:EE:C1:16
1546905933069,2019-01-08T00:05:33.069000Z,1052.1473280867085,199,-318,983,2947,22.5,,,,,1004.99,26.21,,EE:B4:42:EE:C1:16
1546905939109,2019-01-08T00:05:39.108999Z,1055.7736499837454,200,-317,987,2947,22.5,,,,,1004.97,26.21,,EE:B4:42:EE:C1:16
1546905945120,2019-01-08T00:05:45.119999Z,1056.6049403632371,198,-321,987,2953,22.5,,,,,1004.98,26.21,,EE:B4:42:EE:C1:16
1546905951159,2019-01-08T00:05:51.158999Z,1056.0743345049154,200,-318,987,2959,22.5,,,,,1004.98,26.21,,EE:B4:42:EE:C1:16
1546905957190,2019-01-08T00:05:57.190000Z,1056.0989536970483,205,-318,986,2959,22.5,,,,,1004.97,26.21,,EE:B4:42:EE:C1:16
1546905963220,2019-01-08T00:06:03.220000Z,1053.7637306341494,201,-319,984,2947,22.5,,,,,1004.97,26.21,,EE:B4:42:EE:C1:16
1546905969250,2019-01-08T00:06:09.250000Z,1054.8127795964551,203,-315,986,2959,22.5,,,,,1004.97,26.21,,EE:B4:42:EE:C1:16
1546905975279,2019-01-08T00:06:15.279000Z,1053.8738064872853,195,-320,985,2953,22.5,,,,,1004.97,26.21,,EE:B4:42:EE:C1:16
1546905981339,2019-01-08T00:06:21.338999Z,1056.771025340873,205,-314,988,2947,22.5,,,,,1004.96,26.21,,EE:B4:42:EE:C1:16
1546905987320,2019-01-08T00:06:27.319999Z,1053.225996640797,198,-316,985,2947,22.5,,,,,1004.95,26.21,,EE:B4:42:EE:C1:16
1546905993380,2019-01-08T00:06:33.380000Z,1055.8854104494483,199,-318,987,2953,22.5,,,,,1004.95,26.21,,EE:B4:42:EE:C1:16
1546905999420,2019-01-08T00:06:39.420000Z,1055.8854104494483,199,-318,987,2953,22.5,,,,,1004.95,26.21,,EE:B4:42:EE:C1:16
1546906006459,2019-01-08T00:06:46.459000Z,1055.7442872211054,200,-320,986,2953,22.5,,,,,1004.95,26.21,,EE:B4:42:EE:C1:16
1546906012499,2019-01-08T00:06:52.499000Z,1057.9437603199897,200,-318,989,2947,22.5,,,,,1004.95,26.2,,EE:B4:42:EE:C1:16
1546906018520,2019-01-08T00:06:58.519999Z,1056.4090116995405,200,-316,988,2959,22.5,,,,,1004.95,26.2,,EE:B4:42:EE:C1:16
1546906024520,2019-01-08T00:07:04.519999Z,1051.7342820313504,200,-316,983,2953,22.5,,,,,1004.95,26.21,,EE:B4:42:EE:C1:16
1546906030560,2019-01-08T00:07:10.559999Z,1051.5683525097168,204,-316,982,2953,22.5,,,,,1004.95,26.2,,EE:B4:42:EE:C1:16
1546906036589,2019-01-08T00:07:16.588999Z,1052.564962365744,198,-320,983,2953,22.5,,,,,1004.95,26.2,,EE:B4:42:EE:C1:16
1546906043629,2019-01-08T00:07:23.628999Z,1052.5915637131052,198,-317,984,2965,22.5,,,,,1004.94,26.2,,EE:B4:42:EE:C1:16
1546906049660,2019-01-08T00:07:29.660000Z,1055.4117679844203,203,-317,986,2953,22.5,,,,,1004.95,26.2,,EE:B4:42:EE:C1:16
1546906055669,2019-01-08T00:07:35.668999Z,1053.338976778131,197,-317,985,2959,22.5,,,,,1004.94,26.2,,EE:B4:42:EE:C1:16
1546906061709,2019-01-08T00:07:41.709000Z,1055.2525764005507,199,-319,986,2947,22.5,,,,,1004.94,26.2,,EE:B4:42:EE:C1:16
1546906067739,2019-01-08T00:07:47.739000Z,1055.934183555017,201,-320,986,2959,22.5,,,,,1004.95,26.2,,EE:B4:42:EE:C1:16
1546906073790,2019-01-08T00:07:53.789999Z,1052.3692317813172,200,-315,984,2953,22.5,,,,,1004.94,26.2,,EE:B4:42:EE:C1:16
1546906085849,2019-01-08T00:08:05.848999Z,1054.5752699546865,197,-318,986,2953,22.5,,,,,1004.94,26.2,,EE:B4:42:EE:C1:16
1546906091890,2019-01-08T00:08:11.890000Z,1054.507467967866,200,-319,985,2953,22.5,,,,,1004.94,26.2,,EE:B4:42:EE:C1:16
1546906097889,2019-01-08T00:08:17.888999Z,1057.3807261341583,197,-318,989,2965,22.5,,,,,1004.93,26.2,,EE:B4:42:EE:C1:16
1546906103920,2019-01-08T00:08:23.920000Z,1055.473827245375,200,-316,987,2959,22.5,,,,,1004.92,26.19,,EE:B4:42:EE:C1:16
1546906109959,2019-01-08T00:08:29.959000Z,1050.8677366824047,197,-315,983,2959,22.5,,,,,1004.93,26.19,,EE:B4:42:EE:C1:16
1546906115980,2019-01-08T00:08:35.980000Z,1053.6038154828407,200,-316,985,2941,22.5,,,,,1004.93,26.19,,EE:B4:42:EE:C1:16
1546906122020,2019-01-08T00:08:42.019999Z,1057.31121246301,195,-319,989,2947,22.5,,,,,1004.93,26.19,,EE:B4:42:EE:C1:16
1546906128069,2019-01-08T00:08:48.069000Z,1057.0274357839535,197,-323,987,2959,22.5,,,,,1004.93,26.19,,EE:B4:42:EE:C1:16
1546906135106,2019-01-08T00:08:55.105999Z,1053.7940975351873,201,-316,985,2953,22.5,,,,,1004.93,26.2,,EE:B4:42:EE:C1:16
1546906142130,2019-01-08T00:09:02.130000Z,1057.155617683603,199,-316,989,2959,22.5,,,,,1004.93,26.2,,EE:B4:42:EE:C1:16
1546906149160,2019-01-08T00:09:09.160000Z,1060.156120578474,197,-321,991,2959,22.5,,,,,1004.92,26.2,,EE:B4:42:EE:C1:16
1546906156190,2019-01-08T00:09:16.190000Z,1055.934183555017,201,-320,986,2959,22.5,,,,,1004.91,26.2,,EE:B4:42:EE:C1:16
1546906162260,2019-01-08T00:09:22.259999Z,1054.6975869888013,201,-319,985,2947,22.5,,,,,1004.92,26.2,,EE:B4:42:EE:C1:16
1546906168273,2019-01-08T00:09:28.273000Z,1056.1448764255783,197,-317,988,2953,22.5,,,,,1004.92,26.2,,EE:B4:42:EE:C1:16
1546906174320,2019-01-08T00:09:34.319999Z,1054.4614739287538,198,-317,986,2959,22.5,,,,,1004.92,26.2,,EE:B4:42:EE:C1:16
1546906180329,2019-01-08T00:09:40.328999Z,1054.8388502515443,200,-317,986,2953,22.5,,,,,1004.92,26.2,,EE:B4:42:EE:C1:16
1546906187360,2019-01-08T00:09:47.359999Z,1054.2395363483577,200,-315,986,2953,22.5,,,,,1004.92,26.2,,EE:B4:42:EE:C1:16
1546906194390,2019-01-08T00:09:54.390000Z,1050.468942901217,200,-318,981,2947,22.5,,,,,1004.93,26.2,,EE:B4:42:EE:C1:16
1546906200400,2019-01-08T00:10:00.400000Z,1056.264171502565,201,-318,987,2947,22.5,,,,,1004.93,26.19,,EE:B4:42:EE:C1:16
1546906206440,2019-01-08T00:10:06.440000Z,1055.0289095565106,201,-317,986,2953,22.5,,,,,1004.93,26.19,,EE:B4:42:EE:C1:16
1546906212470,2019-01-08T00:10:12.470000Z,1057.0089876628297,200,-318,988,2953,22.5,,,,,1004.93,26.19,,EE:B4:42:EE:C1:16
1546906218531,2019-01-08T00:10:18.530999Z,1051.7342820313504,200,-316,983,2965,22.5,,,,,1004.94,26.19,,EE:B4:42:EE:C1:16
1546906224530,2019-01-08T00:10:24.529999Z,1055.8361615326498,205,-314,987,2953,22.5,,,,,1004.94,26.19,,EE:B4:42:EE:C1:16
1546906230577,2019-01-08T00:10:30.576999Z,1053.233592324134,193,-316,986,2947,22.5,,,,,1004.94,26.19,,EE:B4:42:EE:C1:16
1546906236578,2019-01-08T00:10:36.578000Z,1053.8277847921831,198,-318,985,2959,22.5,,,,,1004.94,26.19,,EE:B4:42:EE:C1:16
1546906243660,2019-01-08T00:10:43.660000Z,1058.7450117946248,204,-315,990,2947,22.5,,,,,1004.94,26.19,,EE:B4:42:EE:C1:16
1546906249690,2019-01-08T00:10:49.690000Z,1055.8854104494483,199,-318,987,2953,22.5,,,,,1004.92,26.19,,EE:B4:42:EE:C1:16
1546906255709,2019-01-08T00:10:55.709000Z,1052.2908343229071,198,-316,984,2953,22.5,,,,,1004.92,26.19,,EE:B4:42:EE:C1:16
1546906263725,2019-01-08T00:11:03.724999Z,1053.3513184118583,202,-317,984,2959,22.5,,,,,1004.91,26.19,,EE:B4:42:EE:C1:16
1546906269770,2019-01-08T00:11:09.769999Z,1054.205387958153,200,-318,985,2947,22.5,,,,,1004.9,26.19,,EE:B4:42:EE:C1:16
1546906276799,2019-01-08T00:11:16.799000Z,1055.8854104494483,199,-318,987,2959,22.5,,,,,1004.9,26.19,,EE:B4:42:EE:C1:16
1546906282820,2019-01-08T00:11:22.819999Z,1054.0943980498141,201,-317,985,2953,22.5,,,,,1004.91,26.2,,EE:B4:42:EE:C1:16
1546906288850,2019-01-08T00:11:28.849999Z,1053.1149035124324,199,-315,985,2953,22.5,,,,,1004.91,26.2,,EE:B4:42:EE:C1:16
1546906294840,2019-01-08T00:11:34.839999Z,1053.8277847921831,198,-318,985,2953,22.5,,,,,1004.9,26.2,,EE:B4:42:EE:C1:16
1546906300909,2019-01-08T00:11:40.908999Z,1053.225996640797,198,-316,985,2953,22.5,,,,,1004.9,26.2,,EE:B4:42:EE:C1:16
1546906307929,2019-01-08T00:11:47.928999Z,1052.0879240823933,202,-319,982,2953,22.5,,,,,1004.91,26.2,,EE:B4:42:EE:C1:16
1546906313950,2019-01-08T00:11:53.950000Z,1055.2525764005507,199,-319,986,2953,22.5,,,,,1004.9,26.2,,EE:B4:42:EE:C1:16
1546906319980,2019-01-08T00:11:59.980000Z,1052.7079367041933,200,-313,985,2947,22.5,,,,,1004.9,26.2,,EE:B4:42:EE:C1:16
1546906326009,2019-01-08T00:12:06.009000Z,1054.0502834305391,199,-315,986,2947,22.5,,,,,1004.9,26.19,,EE:B4:42:EE:C1:16
1546906332050,2019-01-08T00:12:12.049999Z,1052.5915637131052,198,-317,984,2953,22.5,,,,,1004.9,26.19,,EE:B4:42:EE:C1:16
1546906344080,2019-01-08T00:12:24.079999Z,1051.705757329492,200,-319,982,2953,22.5,,,,,1004.9,26.19,,EE:B4:42:EE:C1:16
1546906350159,2019-01-08T00:12:30.158999Z,1053.008072143799,197,-319,984,2947,22.5,,,,,1004.9,26.19,,EE:B4:42:EE:C1:16
1546906356169,2019-01-08T00:12:36.168999Z,1057.2360190610232,198,-320,988,2959,22.5,,,,,1004.9,26.19,,EE:B4:42:EE:C1:16
1546906363219,2019-01-08T00:12:43.219000Z,1057.9437603199897,200,-318,989,2953,22.5,,,,,1004.9,26.19,,EE:B4:42:EE:C1:16
1546906371230,2019-01-08T00:12:51.230000Z,1059.4838365921398,195,-320,991,2953,22.5,,,,,1004.89,26.19,,EE:B4:42:EE:C1:16
1546906384310,2019-01-08T00:13:04.309999Z,1052.7055618737843,197,-318,984,2953,22.5,,,,,1004.88,26.19,,EE:B4:42:EE:C1:16
1546906390330,2019-01-08T00:13:10.329999Z,1055.6637722305336,201,-316,987,2959,22.5,,,,,1004.88,26.19,,EE:B4:42:EE:C1:16
1546906397356,2019-01-08T00:13:17.355999Z,1052.0351705147505,200,-317,983,2959,22.5,,,,,1004.87,26.18,,EE:B4:42:EE:C1:16
1546906405406,2019-01-08T00:13:25.405999Z,1054.4240133836104,196,-315,987,2947,22.5,,,,,1004.86,26.18,,EE:B4:42:EE:C1:16
1546906411440,2019-01-08T00:13:31.440000Z,1053.8339527648557,201,-313,986,2953,22.5,,,,,1004.86,26.18,,EE:B4:42:EE:C1:16
1546906417469,2019-01-08T00:13:37.469000Z,1057.6436072704264,200,-317,989,2965,22.5,,,,,1004.86,26.19,,EE:B4:42:EE:C1:16
1546906423490,2019-01-08T00:13:43.490000Z,1054.1257040789774,206,-317,984,2953,22.5,,,,,1004.86,26.18,,EE:B4:42:EE:C1:16
1546906429520,2019-01-08T00:13:49.519999Z,1056.3758800729975,200,-319,987,2953,22.5,,,,,1004.86,26.18,,EE:B4:42:EE:C1:16
1546906435560,2019-01-08T00:13:55.559999Z,1056.8202306920512,199,-318,988,2953,22.5,,,,,1004.85,26.18,,EE:B4:42:EE:C1:16
1546906441590,2019-01-08T00:14:01.589999Z,1046.5705900702542,199,-315,978,2953,22.5,,,,,1004.85,26.18,,EE:B4:42:EE:C1:16
1546906447620,2019-01-08T00:14:07.619999Z,1055.6045661136561,204,-317,986,2947,22.5,,,,,1004.85,26.18,,EE:B4:42:EE:C1:16
1546906453649,2019-01-08T00:14:13.648999Z,1048.8212431105694,201,-315,980,2965,22.5,,,,,1004.86,26.18,,EE:B4:42:EE:C1:16
1546906459679,2019-01-08T00:14:19.678999Z,1053.6038154828407,200,-316,985,2947,22.5,,,,,1004.85,26.18,,EE:B4:42:EE:C1:16
1546906467740,2019-01-08T00:14:27.740000Z,1053.338976778131,197,-317,985,2947,22.5,,,,,1004.86,26.19,,EE:B4:42:EE:C1:16
1546906473770,2019-01-08T00:14:33.769999Z,1054.9857818947135,199,-315,987,2953,22.5,,,,,1004.86,26.19,,EE:B4:42:EE:C1:16
1546906479789,2019-01-08T00:14:39.789000Z,1051.1912290349458,199,-321,981,2959,22.5,,,,,1004.86,26.19,,EE:B4:42:EE:C1:16
1546906485830,2019-01-08T00:14:45.829999Z,1057.6818992494862,197,-319,989,2953,22.5,,,,,1004.86,26.19,,EE:B4:42:EE:C1:16
1546906491840,2019-01-08T00:14:51.839999Z,1050.5493800864383,202,-317,981,2953,22.5,,,,,1004.85,26.19,,EE:B4:42:EE:C1:16
1546906497880,2019-01-08T00:14:57.880000Z,1050.468942901217,200,-318,981,2953,22.5,,,,,1004.85,26.19,,EE:B4:42:EE:C1:16
1546906504899,2019-01-08T00:15:04.898999Z,1056.4090116995405,200,-316,988,2965,22.5,,,,,1004.85,26.19,,EE:B4:42:EE:C1:16
1546906510949,2019-01-08T00:15:10.948999Z,1055.0966780347667,198,-316,987,2959,22.5,,,,,1004.86,26.19,,EE:B4:42:EE:C1:16
1546906516980,2019-01-08T00:15:16.980000Z,1055.7333943756823,198,-315,988,2965,22.5,,,,,1004.84,26.19,,EE:B4:42:EE:C1:16
1546906523960,2019-01-08T00:15:23.960000Z,1053.3024257068812,195,-315,986,2953,22.5,,,,,1004.85,26.19,,EE:B4:42:EE:C1:16
1546906530010,2019-01-08T00:15:30.009999Z,1053.9914610659803,199,-321,984,2959,22.5,,,,,1004.85,26.19,,EE:B4:42:EE:C1:16
1546906536020,2019-01-08T00:15:36.019999Z,1053.6038154828407,200,-316,985,2953,22.5,,,,,1004.84,26.19,,EE:B4:42:EE:C1:16
1546906542075,2019-01-08T00:15:42.075000Z,1055.2194084644198,200,-312,988,2953,22.5,,,,,1004.83,26.19,,EE:B4:42:EE:C1:16
1546906548089,2019-01-08T00:15:48.088999Z,1052.6015390450461,201,-312,985,2947,22.5,,,,,1004.84,26.19,,EE:B4:42:EE:C1:16
1546906555140,2019-01-08T00:15:55.140000Z,1055.2198822994192,202,-317,986,2953,22.5,,,,,1004.83,26.19,,EE:B4:42:EE:C1:16
1546906563169,2019-01-08T00:16:03.168999Z,1053.4543179464404,199,-313,986,2953,22.5,,,,,1004.83,26.19,,EE:B4:42:EE:C1:16
1546906569200,2019-01-08T00:16:09.200000Z,1052.6661389063486,195,-316,985,2959,22.5,,,,,1004.83,26.19,,EE:B4:42:EE:C1:16
1546906575239,2019-01-08T00:16:15.239000Z,1055.1914518228434,202,-320,985,2953,22.5,,,,,1004.83,26.19,,EE:B4:42:EE:C1:16
1546906581289,2019-01-08T00:16:21.289000Z,1059.0679864862311,201,-318,990,2965,22.5,,,,,1004.83,26.19,,EE:B4:42:EE:C1:16
1546906588306,2019-01-08T00:16:28.305999Z,1055.6637722305336,201,-316,987,2947,22.5,,,,,1004.83,26.18,,EE:B4:42:EE:C1:16
1546906594330,2019-01-08T00:16:34.329999Z,1055.697399826295,198,-318,987,2947,22.5,,,,,1004.82,26.18,,EE:B4:42:EE:C1:16
1546906600376,2019-01-08T00:16:40.375999Z,1057.4544907465286,196,-325,987,2953,22.5,,,,,1004.81,26.18,,EE:B4:42:EE:C1:16
1546906606419,2019-01-08T00:16:46.418999Z,1054.5752699546865,197,-318,986,2947,22.5,,,,,1004.82,26.18,,EE:B4:42:EE:C1:16
1546906612451,2019-01-08T00:16:52.450999Z,1053.7637306341494,201,-319,984,2953,22.5,,,,,1004.83,26.18,,EE:B4:42:EE:C1:16
1546906618489,2019-01-08T00:16:58.489000Z,1057.1948732376638,196,-318,989,2953,22.5,,,,,1004.83,26.18,,EE:B4:42:EE:C1:16
1546906624519,2019-01-08T00:17:04.519000Z,1054.0943980498141,201,-317,985,2959,22.5,,,,,1004.84,26.18,,EE:B4:42:EE:C1:16
1546906630521,2019-01-08T00:17:10.520999Z,1053.6859114555912,202,-315,985,2959,22.5,,,,,1004.83,26.18,,EE:B4:42:EE:C1:16
1546906636579,2019-01-08T00:17:16.578999Z,1053.4144483535433,199,-316,985,2953,22.5,,,,,1004.82,26.18,,EE:B4:42:EE:C1:16
1546906642609,2019-01-08T00:17:22.608999Z,1055.6088290650093,201,-322,985,2953,22.5,,,,,1004.81,26.18,,EE:B4:42:EE:C1:16
1546906648649,2019-01-08T00:17:28.648999Z,1052.1796424565532,199,-315,984,2947,22.5,,,,,1004.81,26.18,,EE:B4:42:EE:C1:16
1546906654680,2019-01-08T00:17:34.680000Z,1054.2741578925284,197,-317,986,2953,22.5,,,,,1004.8,26.18,,EE:B4:42:EE:C1:16
1546906660659,2019-01-08T00:17:40.658999Z,1052.8931569727292,198,-318,984,2959,22.5,,,,,1004.8,26.18,,EE:B4:42:EE:C1:16
1546906667729,2019-01-08T00:17:47.729000Z,1056.4549209502504,202,-318,987,2953,22.5,,,,,1004.8,26.18,,EE:B4:42:EE:C1:16
1546906673716,2019-01-08T00:17:53.716000Z,1052.6689888089227,200,-316,984,2953,22.5,,,,,1004.8,26.18,,EE:B4:42:EE:C1:16
1546906679790,2019-01-08T00:17:59.789999Z,1057.0889271958154,202,-317,988,2953,22.5,,,,,1004.79,26.18,,EE:B4:42:EE:C1:16
1546906687850,2019-01-08T00:18:07.849999Z,1057.7551701599004,199,-318,989,2947,22.5,,,,,1004.79,26.18,,EE:B4:42:EE:C1:16
1546906693880,2019-01-08T00:18:13.880000Z,1053.9739085954643,197,-316,986,2947,22.5,,,,,1004.79,26.18,,EE:B4:42:EE:C1:16
1546906699879,2019-01-08T00:18:19.878999Z,1049.8652294461417,200,-316,981,2959,22.5,,,,,1004.8,26.18,,EE:B4:42:EE:C1:16
1546906705909,2019-01-08T00:18:25.908999Z,1058.0912058986219,199,-316,990,2947,22.5,,,,,1004.79,26.18,,EE:B4:42:EE:C1:16
1546906711939,2019-01-08T00:18:31.938999Z,1058.0642702596094,202,-314,990,2953,22.5,,,,,1004.78,26.18,,EE:B4:42:EE:C1:16
1546906717990,2019-01-08T00:18:37.990000Z,1053.225996640797,198,-316,985,2947,22.5,,,,,1004.79,26.18,,EE:B4:42:EE:C1:16
1546906725988,2019-01-08T00:18:45.987999Z,1058.8786521599159,200,-318,990,2935,22.5,,,,,1004.78,26.18,,EE:B4:42:EE:C1:16
1546906732060,2019-01-08T00:18:52.059999Z,1052.1164384230483,202,-316,983,2959,22.5,,,,,1004.79,26.18,,EE:B4:42:EE:C1:16
1546906738080,2019-01-08T00:18:58.079999Z,1052.8162232792579,199,-314,985,2947,22.5,,,,,1004.78,26.18,,EE:B4:42:EE:C1:16
1546906745110,2019-01-08T00:19:05.109999Z,1055.8854104494483,199,-318,987,2953,22.5,,,,,1004.78,26.17,,EE:B4:42:EE:C1:16
1546906751139,2019-01-08T00:19:11.138999Z,1054.8388502515443,200,-317,986,2947,22.5,,,,,1004.77,26.17,,EE:B4:42:EE:C1:16
1546906757170,2019-01-08T00:19:17.170000Z,1054.5387617342476,200,-316,986,2947,22.5,,,,,1004.77,26.17,,EE:B4:42:EE:C1:16
1546906763229,2019-01-08T00:19:23.229000Z,1054.4700090566826,193,-317,987,2959,22.5,,,,,1004.77,26.17,,EE:B4:42:EE:C1:16
1546906769249,2019-01-08T00:19:29.249000Z,1052.9691353501298,198,-312,986,2953,22.5,,,,,1004.77,26.17,,EE:B4:42:EE:C1:16
1546906775280,2019-01-08T00:19:35.279999Z,1055.5846721130429,199,-317,987,2959,22.5,,,,,1004.78,26.17,,EE:B4:42:EE:C1:16
1546906781320,2019-01-08T00:19:41.319999Z,1053.6019172343983,195,-316,986,2947,22.5,,,,,1004.78,26.17,,EE:B4:42:EE:C1:16
1546906787360,2019-01-08T00:19:47.359999Z,1060.3400397985545,201,-316,992,2953,22.5,,,,,1004.77,26.17,,EE:B4:42:EE:C1:16
1546906794400,2019-01-08T00:19:54.400000Z,1053.2710952076868,200,-318,984,2959,22.5,,,,,1004.76,26.17,,EE:B4:42:EE:C1:16
1546906800409,2019-01-08T00:20:00.408999Z,1051.4342585249922,200,-315,983,2965,22.5,,,,,1004.76,26.17,,EE:B4:42:EE:C1:16
1546906806440,2019-01-08T00:20:06.440000Z,1051.9249022625143,201,-316,983,2947,22.5,,,,,1004.75,26.17,,EE:B4:42:EE:C1:16
1546906818510,2019-01-08T00:20:18.509999Z,1051.705757329492,200,-319,982,2959,22.5,,,,,1004.75,26.16,,EE:B4:42:EE:C1:16
1546906824550,2019-01-08T00:20:24.549999Z,1052.2532965023204,196,-314,985,2953,22.5,,,,,1004.74,26.16,,EE:B4:42:EE:C1:16
1546906830580,2019-01-08T00:20:30.579999Z,1056.4549209502504,202,-318,987,2953,22.5,,,,,1004.74,26.16,,EE:B4:42:EE:C1:16
1546906836609,2019-01-08T00:20:36.608999Z,1055.9213985898762,199,-315,988,2953,22.5,,,,,1004.74,26.16,,EE:B4:42:EE:C1:16
1546906842645,2019-01-08T00:20:42.644999Z,1051.1008514885714,200,-317,982,2953,22.5,,,,,1004.75,26.16,,EE:B4:42:EE:C1:16
1546906848674,2019-01-08T00:20:48.674000Z,1050.9110333420238,194,-317,983,2953,22.5,,,,,1004.75,26.16,,EE:B4:42:EE:C1:16
1546906854690,2019-01-08T00:20:54.690000Z,1055.1383795502843,198,-313,988,2947,22.5,,,,,1004.75,26.16,,EE:B4:42:EE:C1:16
1546906860730,2019-01-08T00:21:00.730000Z,1054.4240133836104,196,-315,987,2953,22.5,,,,,1004.74,26.16,,EE:B4:42:EE:C1:16
1546906866760,2019-01-08T00:21:06.759999Z,1058.8493755015395,200,-321,989,2953,22.5,,,,,1004.74,26.16,,EE:B4:42:EE:C1:16
1546906872809,2019-01-08T00:21:12.809000Z,1054.285540069672,202,-317,985,2953,22.5,,,,,1004.75,26.16,,EE:B4:42:EE:C1:16
1546906878809,2019-01-08T00:21:18.809000Z,1050.6388532697617,201,-321,980,2953,22.5,,,,,1004.75,26.16,,EE:B4:42:EE:C1:16
1546906885869,2019-01-08T00:21:25.868999Z,1052.449998812295,199,-319,983,2947,22.5,,,,,1004.76,26.16,,EE:B4:42:EE:C1:16
1546906891860,2019-01-08T00:21:31.859999Z,1056.1870099560967,199,-319,987,2947,22.5,,,,,1004.76,26.16,,EE:B4:42:EE:C1:16