time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552262403249,2019-03-11T00:00:03.249000Z,1057.9626647476744,56,-382,985,2935,20,,,,,986.81,25.8,,EE:B4:42:EE:C1:16
1552262410239,2019-03-11T00:00:10.239000Z,1054.5088904319393,58,-385,980,2947,20,,,,,986.82,25.8,,EE:B4:42:EE:C1:16
1552262426435,2019-03-11T00:00:26.435000Z,1052.2247858703956,56,-379,980,2935,20,,,,,986.82,25.8,,EE:B4:42:EE:C1:16
1552262433970,2019-03-11T00:00:33.970000Z,1050.4656110506426,55,-382,977,2935,20,,,,,986.81,25.8,,EE:B4:42:EE:C1:16
1552262440968,2019-03-11T00:00:40.968000Z,1051.6125712447526,59,-382,978,2935,20,,,,,986.82,25.8,,EE:B4:42:EE:C1:16
1552262447010,2019-03-11T00:00:47.010000Z,1051.498930099313,53,-380,979,2929,20,,,,,986.83,25.8,,EE:B4:42:EE:C1:16
1552262453049,2019-03-11T00:00:53.049000Z,1050.209026813234,57,-381,977,2935,20,,,,,986.83,25.8,,EE:B4:42:EE:C1:16
1552262459089,2019-03-11T00:00:59.089000Z,1054.3950872419693,55,-380,982,2953,20,,,,,986.83,25.8,,EE:B4:42:EE:C1:16
1552262465099,2019-03-11T00:01:05.099000Z,1050.470846811086,58,-379,978,2935,20,,,,,986.83,25.8,,EE:B4:42:EE:C1:16
1552262471099,2019-03-11T00:01:11.099000Z,1054.4031487054656,59,-382,981,2953,20,,,,,986.83,25.8,,EE:B4:42:EE:C1:16
1552262477219,2019-03-11T00:01:17.219000Z,1053.7732203847277,54,-381,981,2935,20,,,,,986.84,25.8,,EE:B4:42:EE:C1:16
1552262483220,2019-03-11T00:01:23.220000Z,1049.3783874275284,55,-379,977,2935,20,,,,,986.84,25.8,,EE:B4:42:EE:C1:16
1552262490240,2019-03-11T00:01:30.240000Z,1055.7395512151659,56,-381,983,2941,20,,,,,986.83,25.8,,EE:B4:42:EE:C1:16
1552262497279,2019-03-11T00:01:37.279000Z,1053.7903017204135,53,-376,983,2941,20,,,,,986.83,25.8,,EE:B4:42:EE:C1:16
1552262503309,2019-03-11T00:01:43.309000Z,1052.4918051937507,57,-377,981,2935,20,,,,,986.84,25.8,,EE:B4:42:EE:C1:16
1552262509330,2019-03-11T00:01:49.330000Z,1050.3094782015442,55,-379,978,2935,20,,,,,986.84,25.8,,EE:B4:42:EE:C1:16
1552262516360,2019-03-11T00:01:56.360000Z,1050.001904760177,56,-378,978,2935,20,,,,,986.83,25.8,,EE:B4:42:EE:C1:16
1552262522385,2019-03-11T00:02:02.385000Z,1049.6423200309714,56,-377,978,2941,20,,,,,986.84,25.8,,EE:B4:42:EE:C1:16
1552262528430,2019-03-11T00:02:08.430000Z,1057.2421671499865,56,-380,985,2935,20,,,,,986.84,25.8,,EE:B4:42:EE:C1:16
1552262534480,2019-03-11T00:02:14.480000Z,1053.985768404868,58,-381,981,2935,20,,,,,986.84,25.8,,EE:B4:42:EE:C1:16
1552262540489,2019-03-11T00:02:20.489000Z,1052.2247858703956,56,-379,980,2947,20,,,,,986.85,25.8,,EE:B4:42:EE:C1:16
1552262546518,2019-03-11T00:02:26.518000Z,1050.829672211439,55,-383,977,2935,20,,,,,986.85,25.8,,EE:B4:42:EE:C1:16
1552262552529,2019-03-11T00:02:32.529000Z,1053.3114449202571,52,-380,981,2935,20,,,,,986.86,25.8,,EE:B4:42:EE:C1:16
1552262560560,2019-03-11T00:02:40.560000Z,1051.3010986392053,57,-384,977,2935,20,,,,,986.86,25.8,,EE:B4:42:EE:C1:16
1552262566599,2019-03-11T00:02:46.599000Z,1052.4870545522163,58,-382,979,2941,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262572610,2019-03-11T00:02:52.610000Z,1055.1862394857128,57,-387,980,2935,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262578650,2019-03-11T00:02:58.650000Z,1051.5498086158354,54,-380,979,2935,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262584669,2019-03-11T00:03:04.669000Z,1055.479985598969,55,-383,982,2935,20,,,,,986.87,25.79,,EE:B4:42:EE:C1:16
1552262590690,2019-03-11T00:03:10.690000Z,1054.7042239414802,54,-381,982,2941,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262596719,2019-03-11T00:03:16.719000Z,1050.5284384537147,53,-385,976,2941,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262602753,2019-03-11T00:03:22.753000Z,1052.8423433734038,54,-381,980,2935,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262608781,2019-03-11T00:03:28.781000Z,1051.395739006013,55,-382,978,2935,20,,,,,986.85,25.79,,EE:B4:42:EE:C1:16
1552262614809,2019-03-11T00:03:34.809000Z,1053.3090714505406,56,-382,980,2929,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262621809,2019-03-11T00:03:41.809000Z,1051.9187230960385,57,-378,980,2935,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262627854,2019-03-11T00:03:47.854000Z,1055.7395512151659,56,-381,983,2935,20,,,,,986.87,25.79,,EE:B4:42:EE:C1:16
1552262633870,2019-03-11T00:03:53.870000Z,1050.8320512812693,58,-380,978,2935,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262639909,2019-03-11T00:03:59.909000Z,1054.0844368455498,53,-382,981,2935,20,,,,,986.87,25.79,,EE:B4:42:EE:C1:16
1552262645870,2019-03-11T00:04:05.870000Z,1050.5184434363825,56,-382,977,2929,20,,,,,986.87,25.79,,EE:B4:42:EE:C1:16
1552262652949,2019-03-11T00:04:12.949000Z,1054.7611103941972,52,-384,981,2935,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262658960,2019-03-11T00:04:18.960000Z,1052.274203808114,54,-382,979,2923,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262665010,2019-03-11T00:04:25.010000Z,1054.0877572574307,56,-379,982,2947,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262671038,2019-03-11T00:04:31.038000Z,1051.601635601619,55,-380,979,2935,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262677060,2019-03-11T00:04:37.060000Z,1057.1371717993839,55,-385,983,2935,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262683079,2019-03-11T00:04:43.079000Z,1051.1945585856122,55,-384,977,2935,20,,,,,986.87,25.79,,EE:B4:42:EE:C1:16
1552262689099,2019-03-11T00:04:49.099000Z,1050.6707381477795,55,-380,978,2935,20,,,,,986.87,25.79,,EE:B4:42:EE:C1:16
1552262695140,2019-03-11T00:04:55.140000Z,1056.4738520190645,59,-380,984,2935,20,,,,,986.87,25.79,,EE:B4:42:EE:C1:16
1552262701170,2019-03-11T00:05:01.170000Z,1051.8122456027977,56,-383,978,2935,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262707200,2019-03-11T00:05:07.200000Z,1051.9634024052357,55,-381,979,2941,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262713250,2019-03-11T00:05:13.250000Z,1057.5013002356072,58,-383,984,2935,20,,,,,986.85,25.79,,EE:B4:42:EE:C1:16
1552262720250,2019-03-11T00:05:20.250000Z,1047.826798664741,54,-380,975,2935,20,,,,,986.85,25.79,,EE:B4:42:EE:C1:16
1552262726280,2019-03-11T00:05:26.280000Z,1053.3161918436458,53,-385,979,2929,20,,,,,986.85,25.79,,EE:B4:42:EE:C1:16
1552262733320,2019-03-11T00:05:33.320000Z,1048.5547196021769,53,-377,977,2935,20,,,,,986.85,25.79,,EE:B4:42:EE:C1:16
1552262739329,2019-03-11T00:05:39.329000Z,1056.524964210501,56,-378,985,2941,20,,,,,986.86,25.79,,EE:B4:42:EE:C1:16
1552262745370,2019-03-11T00:05:45.370000Z,1056.670715029048,56,-381,984,2935,20,,,,,986.85,25.78,,EE:B4:42:EE:C1:16
1552262751393,2019-03-11T00:05:51.393000Z,1056.0591839475665,58,-379,984,2947,20,,,,,986.85,25.78,,EE:B4:42:EE:C1:16
1552262757426,2019-03-11T00:05:57.426000Z,1054.6558680441692,57,-383,981,2929,20,,,,,986.85,25.78,,EE:B4:42:EE:C1:16
1552262763403,2019-03-11T00:06:03.403000Z,1053.2150777500292,53,-377,982,2941,20,,,,,986.85,25.78,,EE:B4:42:EE:C1:16
1552262769470,2019-03-11T00:06:09.470000Z,1052.8504167259468,57,-378,981,2929,20,,,,,986.85,25.78,,EE:B4:42:EE:C1:16
1552262776500,2019-03-11T00:06:16.500000Z,1056.100847457287,56,-382,983,2935,20,,,,,986.83,25.78,,EE:B4:42:EE:C1:16
1552262782530,2019-03-11T00:06:22.530000Z,1052.8423433734038,54,-381,980,2935,20,,,,,986.82,25.78,,EE:B4:42:EE:C1:16
1552262794610,2019-03-11T00:06:34.610000Z,1052.380159448096,52,-380,980,2929,20,,,,,986.81,25.78,,EE:B4:42:EE:C1:16
1552262800630,2019-03-11T00:06:40.630000Z,1047.516586980846,55,-379,975,2935,20,,,,,986.81,25.78,,EE:B4:42:EE:C1:16
1552262806670,2019-03-11T00:06:46.670000Z,1054.1413567449101,57,-379,982,2941,20,,,,,986.81,25.78,,EE:B4:42:EE:C1:16
1552262812710,2019-03-11T00:06:52.710000Z,1050.2637763914358,58,-381,977,2947,20,,,,,986.81,25.78,,EE:B4:42:EE:C1:16
1552262818756,2019-03-11T00:06:58.756000Z,1052.02138761529,53,-384,978,2935,20,,,,,986.82,25.78,,EE:B4:42:EE:C1:16
1552262836839,2019-03-11T00:07:16.839000Z,1053.3090714505406,56,-382,980,2935,20,,,,,986.81,25.78,,EE:B4:42:EE:C1:16
1552262842880,2019-03-11T00:07:22.880000Z,1050.3623184406417,56,-379,978,2941,20,,,,,986.82,25.78,,EE:B4:42:EE:C1:16
1552262855929,2019-03-11T00:07:35.929000Z,1055.1175289985472,55,-382,982,2935,20,,,,,986.83,25.78,,EE:B4:42:EE:C1:16
1552262861959,2019-03-11T00:07:41.959000Z,1053.4728283159466,59,-382,980,2947,20,,,,,986.81,25.78,,EE:B4:42:EE:C1:16
1552262869990,2019-03-11T00:07:49.990000Z,1052.5326598258127,55,-380,980,2941,20,,,,,986.82,25.78,,EE:B4:42:EE:C1:16
1552262877020,2019-03-11T00:07:57.020000Z,1054.089654630952,57,-384,980,2935,20,,,,,986.82,25.78,,EE:B4:42:EE:C1:16
1552262883066,2019-03-11T00:08:03.066000Z,1056.367833664013,58,-385,982,2935,20,,,,,986.82,25.77,,EE:B4:42:EE:C1:16
1552262889090,2019-03-11T00:08:09.090000Z,1054.5013039347082,57,-380,982,2935,20,,,,,986.82,25.77,,EE:B4:42:EE:C1:16
1552262896120,2019-03-11T00:08:16.120000Z,1054.8146756658252,52,-379,983,2935,20,,,,,986.82,25.77,,EE:B4:42:EE:C1:16
1552262902160,2019-03-11T00:08:22.160000Z,1055.0729832575564,57,-379,983,2941,20,,,,,986.82,25.77,,EE:B4:42:EE:C1:16
1552262908180,2019-03-11T00:08:28.180000Z,1054.7042239414802,54,-381,982,2935,20,,,,,986.81,25.77,,EE:B4:42:EE:C1:16
1552262916209,2019-03-11T00:08:36.209000Z,1053.9487653581648,60,-378,982,2929,20,,,,,986.8,25.77,,EE:B4:42:EE:C1:16
1552262923259,2019-03-11T00:08:43.259000Z,1053.8249380233892,55,-381,981,2941,20,,,,,986.81,25.77,,EE:B4:42:EE:C1:16
1552262929238,2019-03-11T00:08:49.238000Z,1053.463810484252,55,-380,981,2935,20,,,,,986.82,25.77,,EE:B4:42:EE:C1:16
1552262936290,2019-03-11T00:08:56.290000Z,1052.6390644470687,57,-380,980,2941,20,,,,,986.82,25.77,,EE:B4:42:EE:C1:16
1552262943339,2019-03-11T00:09:03.339000Z,1053.7860314124496,50,-379,982,2935,20,,,,,986.82,25.77,,EE:B4:42:EE:C1:16
1552262949366,2019-03-11T00:09:09.366000Z,1054.0877572574307,56,-379,982,2935,20,,,,,986.81,25.77,,EE:B4:42:EE:C1:16
1552262955370,2019-03-11T00:09:15.370000Z,1049.9495225962055,52,-381,977,2941,20,,,,,986.82,25.77,,EE:B4:42:EE:C1:16
1552262961430,2019-03-11T00:09:21.430000Z,1050.9362492558719,57,-383,977,2947,20,,,,,986.83,25.77,,EE:B4:42:EE:C1:16
1552262967449,2019-03-11T00:09:27.449000Z,1054.089654630952,57,-384,980,2941,20,,,,,986.83,25.77,,EE:B4:42:EE:C1:16
1552262973479,2019-03-11T00:09:33.479000Z,1055.0729832575564,57,-379,983,2935,20,,,,,986.83,25.77,,EE:B4:42:EE:C1:16
1552262979468,2019-03-11T00:09:39.468000Z,1052.223360318521,53,-382,979,2929,20,,,,,986.82,25.77,,EE:B4:42:EE:C1:16
1552262986510,2019-03-11T00:09:46.510000Z,1053.7732203847277,54,-381,981,2947,20,,,,,986.8,25.77,,EE:B4:42:EE:C1:16
1552262992529,2019-03-11T00:09:52.529000Z,1051.5498086158354,54,-380,979,2941,20,,,,,986.8,25.76,,EE:B4:42:EE:C1:16
1552262998559,2019-03-11T00:09:58.559000Z,1051.601635601619,55,-380,979,2941,20,,,,,986.8,25.76,,EE:B4:42:EE:C1:16
1552263005589,2019-03-11T00:10:05.589000Z,1051.0856292424514,56,-381,978,2941,20,,,,,986.8,25.76,,EE:B4:42:EE:C1:16
1552263012610,2019-03-11T00:10:12.610000Z,1048.6577134604026,55,-377,977,2935,20,,,,,986.8,25.76,,EE:B4:42:EE:C1:16
1552263018640,2019-03-11T00:10:18.640000Z,1055.9460213476823,53,-382,983,2941,20,,,,,986.81,25.76,,EE:B4:42:EE:C1:16
1552263024658,2019-03-11T00:10:24.658000Z,1053.8367995092979,58,-378,982,2935,20,,,,,986.81,25.76,,EE:B4:42:EE:C1:16
1552263032720,2019-03-11T00:10:32.720000Z,1055.5913034882392,54,-386,981,2935,20,,,,,986.81,25.76,,EE:B4:42:EE:C1:16
1552263038750,2019-03-11T00:10:38.750000Z,1053.2098556318203,57,-379,981,2947,20,,,,,986.8,25.76,,EE:B4:42:EE:C1:16
1552263045799,2019-03-11T00:10:45.799000Z,1053.3266349997991,60,-384,979,2935,20,,,,,986.81,25.76,,EE:B4:42:EE:C1:16
1552263051805,2019-03-11T00:10:51.805000Z,1053.1035086827885,55,-379,981,2935,20,,,,,986.82,25.76,,EE:B4:42:EE:C1:16
1552263057850,2019-03-11T00:10:57.850000Z,1054.5088904319393,58,-385,980,2935,20,,,,,986.81,25.76,,EE:B4:42:EE:C1:16
1552263063883,2019-03-11T00:11:03.883000Z,1054.9165843800163,58,-381,982,2947,20,,,,,986.81,25.76,,EE:B4:42:EE:C1:16
1552263069880,2019-03-11T00:11:09.880000Z,1056.4629666959463,56,-383,983,2935,20,,,,,986.81,25.76,,EE:B4:42:EE:C1:16
1552263075926,2019-03-11T00:11:15.926000Z,1050.2637763914358,58,-381,977,2947,20,,,,,986.82,25.76,,EE:B4:42:EE:C1:16
1552263081958,2019-03-11T00:11:21.958000Z,1052.6376394562376,54,-383,979,2935,20,,,,,986.82,25.76,,EE:B4:42:EE:C1:16
1552263087989,2019-03-11T00:11:27.989000Z,1054.8616022967183,54,-384,981,2947,20,,,,,986.81,25.76,,EE:B4:42:EE:C1:16
1552263095020,2019-03-11T00:11:35.020000Z,1046.9560640256113,54,-375,976,2935,20,,,,,986.8,25.76,,EE:B4:42:EE:C1:16
1552263101060,2019-03-11T00:11:41.060000Z,1059.4668470509118,57,-386,985,2941,20,,,,,986.81,25.76,,EE:B4:42:EE:C1:16
1552263108070,2019-03-11T00:11:48.070000Z,1054.3433975702603,54,-380,982,2941,20,,,,,986.8,25.76,,EE:B4:42:EE:C1:16
1552263114120,2019-03-11T00:11:54.120000Z,1052.79152732153,53,-381,980,2935,20,,,,,986.8,25.76,,EE:B4:42:EE:C1:16
1552263120156,2019-03-11T00:12:00.156000Z,1051.6068657060014,52,-383,978,2941,20,,,,,986.81,25.76,,EE:B4:42:EE:C1:16
1552263126170,2019-03-11T00:12:06.170000Z,1055.5425145393244,59,-380,983,2935,20,,,,,986.81,25.76,,EE:B4:42:EE:C1:16
1552263134230,2019-03-11T00:12:14.230000Z,1052.6936876413765,58,-380,980,2929,20,,,,,986.81,25.76,,EE:B4:42:EE:C1:16
1552263141260,2019-03-11T00:12:21.260000Z,1051.6187522101343,54,-375,981,2935,20,,,,,986.82,25.76,,EE:B4:42:EE:C1:16
1552263147270,2019-03-11T00:12:27.270000Z,1056.670715029048,56,-381,984,2929,20,,,,,986.81,25.76,,EE:B4:42:EE:C1:16
1552263153299,2019-03-11T00:12:33.299000Z,1051.1427115287438,54,-384,977,2935,20,,,,,986.82,25.76,,EE:B4:42:EE:C1:16
1552263161330,2019-03-11T00:12:41.330000Z,1054.2926538679856,53,-380,982,2935,20,,,,,986.82,25.76,,EE:B4:42:EE:C1:16
1552263167366,2019-03-11T00:12:47.366000Z,1051.0856292424514,56,-381,978,2947,20,,,,,986.82,25.76,,EE:B4:42:EE:C1:16
1552263180420,2019-03-11T00:13:00.420000Z,1053.516492514474,56,-380,981,2953,20,,,,,986.81,25.75,,EE:B4:42:EE:C1:16
1552263186470,2019-03-11T00:13:06.470000Z,1056.1155239840004,60,-384,982,2947,20,,,,,986.81,25.75,,EE:B4:42:EE:C1:16
1552263192480,2019-03-11T00:13:12.480000Z,1050.574128750561,56,-377,979,2935,20,,,,,986.82,25.76,,EE:B4:42:EE:C1:16
1552263198500,2019-03-11T00:13:18.500000Z,1053.9316865907392,54,-384,980,2929,20,,,,,986.81,25.75,,EE:B4:42:EE:C1:16
1552263204546,2019-03-11T00:13:24.546000Z,1052.274203808114,54,-382,979,2941,20,,,,,986.81,25.75,,EE:B4:42:EE:C1:16
1552263210570,2019-03-11T00:13:30.570000Z,1055.0658747206262,54,-382,982,2935,20,,,,,986.81,25.75,,EE:B4:42:EE:C1:16
1552263217599,2019-03-11T00:13:37.599000Z,1052.7421336680698,56,-383,979,2947,20,,,,,986.81,25.75,,EE:B4:42:EE:C1:16
1552263223600,2019-03-11T00:13:43.600000Z,1055.8432648835717,55,-384,982,2935,20,,,,,986.81,25.75,,EE:B4:42:EE:C1:16
1552263229660,2019-03-11T00:13:49.660000Z,1047.9332039781925,52,-378,976,2935,20,,,,,986.82,25.75,,EE:B4:42:EE:C1:16
1552263235660,2019-03-11T00:13:55.660000Z,1054.0844368455498,53,-382,981,2935,20,,,,,986.81,25.75,,EE:B4:42:EE:C1:16
1552263241699,2019-03-11T00:14:01.699000Z,1052.480878686164,54,-380,980,2947,20,,,,,986.82,25.75,,EE:B4:42:EE:C1:16
1552263247730,2019-03-11T00:14:07.730000Z,1055.5860931255204,57,-383,982,2941,20,,,,,986.83,25.75,,EE:B4:42:EE:C1:16
1552263253760,2019-03-11T00:14:13.760000Z,1049.7928367063666,56,-380,977,2935,20,,,,,986.82,25.75,,EE:B4:42:EE:C1:16
1552263260780,2019-03-11T00:14:20.780000Z,1054.0351037797554,55,-379,982,2947,20,,,,,986.82,25.75,,EE:B4:42:EE:C1:16
1552263266826,2019-03-11T00:14:26.826000Z,1056.778595544024,58,-381,984,2935,20,,,,,986.81,25.75,,EE:B4:42:EE:C1:16
1552263274830,2019-03-11T00:14:34.830000Z,1053.985768404868,51,-382,981,2941,20,,,,,986.81,25.75,,EE:B4:42:EE:C1:16
1552263280870,2019-03-11T00:14:40.870000Z,1048.9146771782728,53,-378,977,2935,20,,,,,986.82,25.75,,EE:B4:42:EE:C1:16
1552263286906,2019-03-11T00:14:46.906000Z,1054.6113028030754,59,-380,982,2935,20,,,,,986.82,25.75,,EE:B4:42:EE:C1:16
1552263292899,2019-03-11T00:14:52.899000Z,1055.1862394857128,57,-387,980,2935,20,,,,,986.81,25.75,,EE:B4:42:EE:C1:16
1552263298940,2019-03-11T00:14:58.940000Z,1054.4031487054656,59,-382,981,2935,20,,,,,986.82,25.75,,EE:B4:42:EE:C1:16
1552263304958,2019-03-11T00:15:04.958000Z,1053.1562087363868,56,-379,981,2935,20,,,,,986.82,25.75,,EE:B4:42:EE:C1:16
1552263310990,2019-03-11T00:15:10.990000Z,1055.4861439166314,51,-381,983,2947,20,,,,,986.82,25.75,,EE:B4:42:EE:C1:16
1552263317049,2019-03-11T00:15:17.049000Z,1050.6840628847474,56,-385,976,2947,20,,,,,986.83,25.75,,EE:B4:42:EE:C1:16
1552263323060,2019-03-11T00:15:23.060000Z,1049.7961706921967,52,-378,978,2935,20,,,,,986.82,25.75,,EE:B4:42:EE:C1:16
1552263329080,2019-03-11T00:15:29.080000Z,1053.2625503643428,51,-380,981,2935,20,,,,,986.82,25.75,,EE:B4:42:EE:C1:16
1552263335090,2019-03-11T00:15:35.090000Z,1056.4662796322464,52,-381,984,2941,20,,,,,986.82,25.75,,EE:B4:42:EE:C1:16
1552263342160,2019-03-11T00:15:42.160000Z,1048.5547196021769,53,-377,977,2929,20,,,,,986.83,25.75,,EE:B4:42:EE:C1:16
1552263348160,2019-03-11T00:15:48.160000Z,1053.7732203847277,54,-381,981,2929,20,,,,,986.83,25.75,,EE:B4:42:EE:C1:16
1552263354210,2019-03-11T00:15:54.210000Z,1054.4107359089246,58,-377,983,2935,20,,,,,986.83,25.75,,EE:B4:42:EE:C1:16
1552263360240,2019-03-11T00:16:00.240000Z,1054.1996964522423,59,-384,980,2935,20,,,,,986.82,25.75,,EE:B4:42:EE:C1:16
1552263372316,2019-03-11T00:16:12.316000Z,1055.9512299344133,56,-379,984,2935,20,,,,,986.83,25.75,,EE:B4:42:EE:C1:16
1552263378350,2019-03-11T00:16:18.350000Z,1056.670715029048,56,-381,984,2935,20,,,,,986.83,25.75,,EE:B4:42:EE:C1:16
1552263385370,2019-03-11T00:16:25.370000Z,1053.4728283159466,59,-382,980,2935,20,,,,,986.83,25.75,,EE:B4:42:EE:C1:16
1552263391420,2019-03-11T00:16:31.420000Z,1054.755895930428,55,-381,982,2941,20,,,,,986.83,25.75,,EE:B4:42:EE:C1:16
1552263397459,2019-03-11T00:16:37.459000Z,1050.265204603104,55,-384,976,2935,20,,,,,986.83,25.75,,EE:B4:42:EE:C1:16
1552263403489,2019-03-11T00:16:43.489000Z,1051.0856292424514,56,-381,978,2935,20,,,,,986.84,25.75,,EE:B4:42:EE:C1:16
1552263409510,2019-03-11T00:16:49.510000Z,1051.247354336742,56,-384,977,2935,20,,,,,986.84,25.74,,EE:B4:42:EE:C1:16
1552263415520,2019-03-11T00:16:55.520000Z,1051.400019022256,51,-380,979,2935,20,,,,,986.84,25.74,,EE:B4:42:EE:C1:16
1552263421539,2019-03-11T00:17:01.539000Z,1050.7278429736218,52,-378,979,2941,20,,,,,986.84,25.74,,EE:B4:42:EE:C1:16
1552263427580,2019-03-11T00:17:07.580000Z,1053.6246959899906,58,-380,981,2935,20,,,,,986.83,25.74,,EE:B4:42:EE:C1:16
1552263434629,2019-03-11T00:17:14.629000Z,1053.516492514474,56,-380,981,2941,20,,,,,986.84,25.74,,EE:B4:42:EE:C1:16
1552263441660,2019-03-11T00:17:21.660000Z,1051.2930133887508,53,-382,978,2941,20,,,,,986.84,25.74,,EE:B4:42:EE:C1:16
1552263447690,2019-03-11T00:17:27.690000Z,1051.8184253948016,59,-380,979,2947,20,,,,,986.84,25.74,,EE:B4:42:EE:C1:16
1552263454719,2019-03-11T00:17:34.719000Z,1053.1063574017583,56,-384,979,2935,20,,,,,986.85,25.74,,EE:B4:42:EE:C1:16
1552263461730,2019-03-11T00:17:41.730000Z,1053.4120751159064,54,-380,981,2947,20,,,,,986.84,25.74,,EE:B4:42:EE:C1:16
1552263467750,2019-03-11T00:17:47.750000Z,1054.2964478741262,54,-385,980,2935,20,,,,,986.84,25.74,,EE:B4:42:EE:C1:16
1552263474830,2019-03-11T00:17:54.830000Z,1053.3090714505406,56,-382,980,2935,20,,,,,986.83,25.74,,EE:B4:42:EE:C1:16
1552263482839,2019-03-11T00:18:02.839000Z,1056.00473483787,57,-379,984,2935,20,,,,,986.83,25.74,,EE:B4:42:EE:C1:16
1552263488859,2019-03-11T00:18:08.859000Z,1052.432420633268,57,-382,979,2953,20,,,,,986.82,25.74,,EE:B4:42:EE:C1:16
1552263500939,2019-03-11T00:18:20.939000Z,1049.0190656036714,52,-381,976,2935,20,,,,,986.82,25.74,,EE:B4:42:EE:C1:16
1552263506959,2019-03-11T00:18:26.959000Z,1052.1245173457369,51,-382,979,2935,20,,,,,986.82,25.73,,EE:B4:42:EE:C1:16
1552263515009,2019-03-11T00:18:35.009000Z,1053.9316865907392,54,-384,980,2947,20,,,,,986.82,25.73,,EE:B4:42:EE:C1:16
1552263522049,2019-03-11T00:18:42.049000Z,1056.4208441714884,54,-378,985,2935,20,,,,,986.82,25.73,,EE:B4:42:EE:C1:16
1552263528069,2019-03-11T00:18:48.069000Z,1051.8607322264672,53,-381,979,2929,20,,,,,986.82,25.73,,EE:B4:42:EE:C1:16
1552263536089,2019-03-11T00:18:56.089000Z,1055.5401460863532,55,-378,984,2953,20,,,,,986.82,25.73,,EE:B4:42:EE:C1:16
1552263542130,2019-03-11T00:19:02.130000Z,1053.6802171437025,59,-380,981,2935,20,,,,,986.84,25.74,,EE:B4:42:EE:C1:16
1552263548150,2019-03-11T00:19:08.150000Z,1049.8971378187484,54,-378,978,2941,20,,,,,986.84,25.74,,EE:B4:42:EE:C1:16
1552263554163,2019-03-11T00:19:14.163000Z,1054.0351037797554,55,-379,982,2935,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263560220,2019-03-11T00:19:20.220000Z,1053.9833964536633,55,-384,980,2929,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263566250,2019-03-11T00:19:26.250000Z,1056.9791861716105,55,-382,984,2929,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263572280,2019-03-11T00:19:32.280000Z,1052.5326598258127,55,-380,980,2935,20,,,,,986.82,25.74,,EE:B4:42:EE:C1:16
1552263578298,2019-03-11T00:19:38.298000Z,1052.480878686164,54,-380,980,2929,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263584360,2019-03-11T00:19:44.360000Z,1054.2428562717416,52,-380,982,2941,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263590360,2019-03-11T00:19:50.360000Z,1054.9132665769257,55,-384,981,2935,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263596400,2019-03-11T00:19:56.400000Z,1050.0066666455027,57,-383,976,2935,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263603440,2019-03-11T00:20:03.440000Z,1050.9300642764008,53,-381,978,2935,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263609490,2019-03-11T00:20:09.490000Z,1049.8999952376416,55,-383,976,2935,20,,,,,986.84,25.73,,EE:B4:42:EE:C1:16
1552263615500,2019-03-11T00:20:15.500000Z,1054.3433975702603,54,-380,982,2935,20,,,,,986.82,25.73,,EE:B4:42:EE:C1:16
1552263621546,2019-03-11T00:20:21.546000Z,1053.8927839206415,55,-376,983,2935,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263627570,2019-03-11T00:20:27.570000Z,1050.0504749772747,54,-381,977,2947,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263633619,2019-03-11T00:20:33.619000Z,1056.6711882132493,53,-384,983,2935,20,,,,,986.84,25.73,,EE:B4:42:EE:C1:16
1552263640610,2019-03-11T00:20:40.610000Z,1052.232863961205,52,-377,981,2941,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263646666,2019-03-11T00:20:46.666000Z,1054.034629412146,52,-382,981,2941,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263652690,2019-03-11T00:20:52.690000Z,1053.0550792812312,58,-381,980,2947,20,,,,,986.82,25.73,,EE:B4:42:EE:C1:16
1552263658749,2019-03-11T00:20:58.749000Z,1053.2098556318203,57,-379,981,2941,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263664718,2019-03-11T00:21:04.718000Z,1052.8057750601486,60,-380,980,2947,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263671770,2019-03-11T00:21:11.770000Z,1052.432420633268,57,-382,979,2941,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263677810,2019-03-11T00:21:17.810000Z,1055.4885124907803,54,-378,984,2935,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263683813,2019-03-11T00:21:23.813000Z,1052.602014058495,59,-377,981,2941,20,,,,,986.84,25.73,,EE:B4:42:EE:C1:16
1552263689840,2019-03-11T00:21:29.840000Z,1050.001904760177,56,-378,978,2929,20,,,,,986.85,25.73,,EE:B4:42:EE:C1:16
1552263695879,2019-03-11T00:21:35.879000Z,1053.0536548533507,55,-384,979,2935,20,,,,,986.84,25.73,,EE:B4:42:EE:C1:16
1552263703899,2019-03-11T00:21:43.899000Z,1053.0517556131797,54,-379,981,2947,20,,,,,986.83,25.73,,EE:B4:42:EE:C1:16
1552263717989,2019-03-11T00:21:57.989000Z,1055.4326127233326,57,-380,983,2935,20,,,,,986.81,25.72,,EE:B4:42:EE:C1:16
1552263724020,2019-03-11T00:22:04.020000Z,1052.432420633268,57,-382,979,2935,20,,,,,986.83,25.72,,EE:B4:42:EE:C1:16
1552263730040,2019-03-11T00:22:10.040000Z,1050.257587451764,54,-379,978,2935,20,,,,,986.83,25.72,,EE:B4:42:EE:C1:16
1552263736070,2019-03-11T00:22:16.070000Z,1055.7395512151659,56,-381,983,2947,20,,,,,986.84,25.72,,EE:B4:42:EE:C1:16
1552263742119,2019-03-11T00:22:22.119000Z,1056.4662796322464,52,-381,984,2941,20,,,,,986.85,25.72,,EE:B4:42:EE:C1:16
1552263749136,2019-03-11T00:22:29.136000Z,1058.533419406303,56,-381,986,2935,20,,,,,986.85,25.72,,EE:B4:42:EE:C1:16