time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554422422310,2019-04-05T00:00:22.310000Z,1053.779388676776,159,-543,889,2953,17.5,,,,,1017.25,28.27,,EE:B4:42:EE:C1:16
1554422428780,2019-04-05T00:00:28.780000Z,1051.3919345325035,159,-540,888,2947,17.5,,,,,1017.25,28.27,,EE:B4:42:EE:C1:16
1554422434819,2019-04-05T00:00:34.819000Z,1048.664388639187,162,-542,883,2947,17.5,,,,,1017.24,28.27,,EE:B4:42:EE:C1:16
1554422440850,2019-04-05T00:00:40.850000Z,1050.0080952068893,161,-540,886,2947,17.5,,,,,1017.24,28.27,,EE:B4:42:EE:C1:16
1554422446870,2019-04-05T00:00:46.870000Z,1055.0796178488142,162,-543,890,2947,17.5,,,,,1017.24,28.27,,EE:B4:42:EE:C1:16
1554422452910,2019-04-05T00:00:52.910000Z,1049.958570611241,164,-539,886,2947,17.5,,,,,1017.24,28.27,,EE:B4:42:EE:C1:16
1554422458960,2019-04-05T00:00:58.960000Z,1051.2135843871122,160,-541,887,2941,17.5,,,,,1017.23,28.27,,EE:B4:42:EE:C1:16
1554422464969,2019-04-05T00:01:04.969000Z,1050.8310996539833,163,-541,886,2947,17.5,,,,,1017.23,28.27,,EE:B4:42:EE:C1:16
1554422471010,2019-04-05T00:01:11.010000Z,1048.2905131689402,162,-538,885,2947,17.5,,,,,1017.22,28.26,,EE:B4:42:EE:C1:16
1554422477029,2019-04-05T00:01:17.029000Z,1052.0175854043505,164,-543,886,2953,17.5,,,,,1017.23,28.26,,EE:B4:42:EE:C1:16
1554422483069,2019-04-05T00:01:23.069000Z,1048.1860521873014,161,-543,882,2947,17.5,,,,,1017.23,28.26,,EE:B4:42:EE:C1:16
1554422489080,2019-04-05T00:01:29.080000Z,1050.289959963438,164,-538,887,2953,17.5,,,,,1017.22,28.26,,EE:B4:42:EE:C1:16
1554422495120,2019-04-05T00:01:35.120000Z,1050.08237772091,159,-544,884,2941,17.5,,,,,1017.22,28.26,,EE:B4:42:EE:C1:16
1554422501149,2019-04-05T00:01:41.149000Z,1045.4510988085478,160,-538,882,2947,17.5,,,,,1017.21,28.26,,EE:B4:42:EE:C1:16
1554422507150,2019-04-05T00:01:47.150000Z,1056.2849994201376,161,-544,891,2947,17.5,,,,,1017.21,28.26,,EE:B4:42:EE:C1:16
1554422513199,2019-04-05T00:01:53.199000Z,1048.6500846326194,161,-539,885,2941,17.5,,,,,1017.22,28.26,,EE:B4:42:EE:C1:16
1554422520200,2019-04-05T00:02:00.200000Z,1052.0575079338582,160,-541,888,2953,17.5,,,,,1017.21,28.26,,EE:B4:42:EE:C1:16
1554422526220,2019-04-05T00:02:06.220000Z,1049.0276450122751,161,-543,883,2947,17.5,,,,,1017.22,28.26,,EE:B4:42:EE:C1:16
1554422532269,2019-04-05T00:02:12.269000Z,1049.0114394037846,160,-540,885,2935,17.5,,,,,1017.22,28.26,,EE:B4:42:EE:C1:16
1554422539268,2019-04-05T00:02:19.268000Z,1054.5985018005667,161,-544,889,2947,17.5,,,,,1017.22,28.26,,EE:B4:42:EE:C1:16
1554422545298,2019-04-05T00:02:25.298000Z,1054.692846282746,164,-540,891,2947,17,,,,,1017.21,28.26,,EE:B4:42:EE:C1:16
1554422551350,2019-04-05T00:02:31.350000Z,1052.6732636483175,164,-541,888,2953,17,,,,,1017.22,28.26,,EE:B4:42:EE:C1:16
1554422557395,2019-04-05T00:02:37.395000Z,1053.7215002077162,162,-542,889,2953,17.5,,,,,1017.22,28.26,,EE:B4:42:EE:C1:16
1554422563440,2019-04-05T00:02:43.440000Z,1049.2197100702979,157,-538,887,2941,17.5,,,,,1017.21,28.26,,EE:B4:42:EE:C1:16
1554422570459,2019-04-05T00:02:50.459000Z,1053.898477084012,161,-541,890,2941,17.5,,,,,1017.21,28.26,,EE:B4:42:EE:C1:16
1554422576519,2019-04-05T00:02:56.519000Z,1050.5284384537147,164,-545,883,2947,17.5,,,,,1017.21,28.26,,EE:B4:42:EE:C1:16
1554422582510,2019-04-05T00:03:02.510000Z,1049.070541002844,160,-545,882,2941,17,,,,,1017.2,28.26,,EE:B4:42:EE:C1:16
1554422588550,2019-04-05T00:03:08.550000Z,1052.5502363307892,162,-543,887,2941,17.5,,,,,1017.21,28.26,,EE:B4:42:EE:C1:16
1554422595592,2019-04-05T00:03:15.592000Z,1048.6157542207727,165,-541,883,2947,17.5,,,,,1017.21,28.26,,EE:B4:42:EE:C1:16
1554422603640,2019-04-05T00:03:23.640000Z,1050.5179674808041,160,-538,888,2935,17.5,,,,,1017.2,28.25,,EE:B4:42:EE:C1:16
1554422609689,2019-04-05T00:03:29.689000Z,1051.7666090915798,159,-544,886,2947,17.5,,,,,1017.2,28.26,,EE:B4:42:EE:C1:16
1554422616739,2019-04-05T00:03:36.739000Z,1047.9775760959774,163,-542,882,2947,17.5,,,,,1017.21,28.26,,EE:B4:42:EE:C1:16
1554422629779,2019-04-05T00:03:49.779000Z,1049.4941638713385,161,-539,886,2947,17.5,,,,,1017.19,28.26,,EE:B4:42:EE:C1:16
1554422635787,2019-04-05T00:03:55.787000Z,1052.1202402767472,157,-542,888,2947,17.5,,,,,1017.2,28.26,,EE:B4:42:EE:C1:16
1554422641817,2019-04-05T00:04:01.817000Z,1051.8811719961527,161,-542,887,2947,17.5,,,,,1017.2,28.25,,EE:B4:42:EE:C1:16
1554422648919,2019-04-05T00:04:08.919000Z,1051.8811719961527,161,-542,887,2941,17.5,,,,,1017.2,28.26,,EE:B4:42:EE:C1:16
1554422660900,2019-04-05T00:04:20.900000Z,1049.6613739678144,163,-542,884,2947,17.5,,,,,1017.21,28.25,,EE:B4:42:EE:C1:16
1554422666939,2019-04-05T00:04:26.939000Z,1047.688407877075,159,-541,883,2959,17.5,,,,,1017.22,28.25,,EE:B4:42:EE:C1:16
1554422672974,2019-04-05T00:04:32.974000Z,1051.696248923614,161,-540,888,2947,17.5,,,,,1017.22,28.25,,EE:B4:42:EE:C1:16
1554422678980,2019-04-05T00:04:38.980000Z,1054.7174977215464,162,-539,892,2947,17,,,,,1017.22,28.25,,EE:B4:42:EE:C1:16
1554422686038,2019-04-05T00:04:46.038000Z,1048.3029142380556,163,-541,883,2953,17.5,,,,,1017.22,28.25,,EE:B4:42:EE:C1:16
1554422692063,2019-04-05T00:04:52.063000Z,1052.515083027317,162,-538,890,2947,17.5,,,,,1017.21,28.25,,EE:B4:42:EE:C1:16
1554422698030,2019-04-05T00:04:58.030000Z,1048.8574736350024,158,-537,887,2953,17.5,,,,,1017.21,28.25,,EE:B4:42:EE:C1:16
1554422704119,2019-04-05T00:05:04.119000Z,1050.8653576933632,162,-543,885,2947,17.5,,,,,1017.21,28.25,,EE:B4:42:EE:C1:16
1554422718175,2019-04-05T00:05:18.175000Z,1055.10426025109,160,-542,891,2953,17.5,,,,,1017.21,28.25,,EE:B4:42:EE:C1:16
1554422724180,2019-04-05T00:05:24.180000Z,1049.802838632093,163,-539,886,2947,17.5,,,,,1017.21,28.25,,EE:B4:42:EE:C1:16
1554422730240,2019-04-05T00:05:30.240000Z,1046.845738397019,159,-541,882,2947,17.5,,,,,1017.21,28.25,,EE:B4:42:EE:C1:16
1554422736276,2019-04-05T00:05:36.276000Z,1053.6930293021778,163,-540,890,2941,17,,,,,1017.21,28.25,,EE:B4:42:EE:C1:16
1554422742305,2019-04-05T00:05:42.305000Z,1051.1831429394215,161,-539,888,2935,17.5,,,,,1017.22,28.25,,EE:B4:42:EE:C1:16
1554422755380,2019-04-05T00:05:55.380000Z,1049.1996950056744,160,-542,884,2947,17,,,,,1017.22,28.25,,EE:B4:42:EE:C1:16
1554422761378,2019-04-05T00:06:01.378000Z,1050.0423800971082,160,-542,885,2947,17,,,,,1017.22,28.25,,EE:B4:42:EE:C1:16
1554422768410,2019-04-05T00:06:08.410000Z,1048.8746350255592,160,-543,883,2947,17.5,,,,,1017.22,28.25,,EE:B4:42:EE:C1:16
1554422775459,2019-04-05T00:06:15.459000Z,1046.5438356800923,157,-541,882,2947,17.5,,,,,1017.22,28.25,,EE:B4:42:EE:C1:16
1554422781480,2019-04-05T00:06:21.480000Z,1049.2530676628971,156,-540,886,2941,17.5,,,,,1017.23,28.25,,EE:B4:42:EE:C1:16
1554422787526,2019-04-05T00:06:27.526000Z,1048.8326844640187,159,-535,888,2953,17,,,,,1017.22,28.25,,EE:B4:42:EE:C1:16
1554422793559,2019-04-05T00:06:33.559000Z,1054.896203424773,162,-541,891,2941,17.5,,,,,1017.22,28.25,,EE:B4:42:EE:C1:16
1554422799600,2019-04-05T00:06:39.600000Z,1050.5779361856025,157,-539,888,2953,17.5,,,,,1017.23,28.25,,EE:B4:42:EE:C1:16
1554422805599,2019-04-05T00:06:45.599000Z,1050.0423800971082,160,-542,885,2959,17.5,,,,,1017.22,28.25,,EE:B4:42:EE:C1:16
1554422811660,2019-04-05T00:06:51.660000Z,1054.0630910908512,163,-544,888,2941,17.5,,,,,1017.22,28.25,,EE:B4:42:EE:C1:16
1554422818689,2019-04-05T00:06:58.689000Z,1046.4463674742246,160,-535,885,2947,17.5,,,,,1017.23,28.25,,EE:B4:42:EE:C1:16
1554422824710,2019-04-05T00:07:04.710000Z,1049.1644294389703,161,-540,885,2935,17.5,,,,,1017.23,28.25,,EE:B4:42:EE:C1:16
1554422842817,2019-04-05T00:07:22.817000Z,1049.6794748874534,161,-541,885,2947,17.5,,,,,1017.25,28.25,,EE:B4:42:EE:C1:16
1554422848828,2019-04-05T00:07:28.828000Z,1049.9880951706073,163,-541,885,2959,17.5,,,,,1017.25,28.25,,EE:B4:42:EE:C1:16
1554422854909,2019-04-05T00:07:34.909000Z,1052.0346952453613,162,-542,887,2947,17.5,,,,,1017.25,28.25,,EE:B4:42:EE:C1:16
1554422860910,2019-04-05T00:07:40.910000Z,1051.2135843871122,160,-541,887,2941,17.5,,,,,1017.25,28.25,,EE:B4:42:EE:C1:16
1554422866930,2019-04-05T00:07:46.930000Z,1049.83332010372,162,-541,885,2953,17.5,,,,,1017.25,28.24,,EE:B4:42:EE:C1:16
1554422872977,2019-04-05T00:07:52.977000Z,1052.7245603670506,161,-542,888,2953,17.5,,,,,1017.25,28.24,,EE:B4:42:EE:C1:16
1554422879000,2019-04-05T00:07:59Z,1048.8965630604382,158,-542,884,2947,17.5,,,,,1017.25,28.24,,EE:B4:42:EE:C1:16
1554422885049,2019-04-05T00:08:05.049000Z,1049.1644294389703,161,-540,885,2953,17.5,,,,,1017.26,28.24,,EE:B4:42:EE:C1:16
1554422892070,2019-04-05T00:08:12.070000Z,1051.6249331391873,165,-537,889,2953,17.5,,,,,1017.25,28.24,,EE:B4:42:EE:C1:16
1554422900106,2019-04-05T00:08:20.106000Z,1048.3572864248142,160,-542,883,2947,17.5,,,,,1017.25,28.24,,EE:B4:42:EE:C1:16
1554422906155,2019-04-05T00:08:26.155000Z,1052.1891464941082,163,-542,887,2953,17.5,,,,,1017.25,28.24,,EE:B4:42:EE:C1:16
1554422912160,2019-04-05T00:08:32.160000Z,1051.8811719961527,161,-542,887,2941,17.5,,,,,1017.25,28.24,,EE:B4:42:EE:C1:16
1554422918189,2019-04-05T00:08:38.189000Z,1052.2100550745558,161,-541,888,2953,17.5,,,,,1017.25,28.24,,EE:B4:42:EE:C1:16
1554422925243,2019-04-05T00:08:45.243000Z,1052.6941626132445,162,-540,889,2947,17.5,,,,,1017.25,28.24,,EE:B4:42:EE:C1:16
1554422931269,2019-04-05T00:08:51.269000Z,1050.115231772209,165,-539,886,2941,17.5,,,,,1017.25,28.24,,EE:B4:42:EE:C1:16
1554422937297,2019-04-05T00:08:57.297000Z,1048.4455159902207,163,-538,885,2953,17.5,,,,,1017.26,28.24,,EE:B4:42:EE:C1:16
1554422943334,2019-04-05T00:09:03.334000Z,1046.3092277142546,161,-541,881,2947,17.5,,,,,1017.25,28.24,,EE:B4:42:EE:C1:16
1554422949339,2019-04-05T00:09:09.339000Z,1052.1596836982492,164,-540,888,2935,17.5,,,,,1017.25,28.24,,EE:B4:42:EE:C1:16
1554422955360,2019-04-05T00:09:15.360000Z,1050.503688713181,163,-542,885,2947,17.5,,,,,1017.24,28.24,,EE:B4:42:EE:C1:16
1554422961479,2019-04-05T00:09:21.479000Z,1051.674379263848,163,-541,887,2953,17.5,,,,,1017.26,28.24,,EE:B4:42:EE:C1:16
1554422968400,2019-04-05T00:09:28.400000Z,1054.161277983592,166,-540,890,2947,17.5,,,,,1017.26,28.24,,EE:B4:42:EE:C1:16
1554422974479,2019-04-05T00:09:34.479000Z,1049.1644294389703,161,-540,885,2947,17.5,,,,,1017.26,28.24,,EE:B4:42:EE:C1:16
1554422980509,2019-04-05T00:09:40.509000Z,1049.5646716615418,159,-543,884,2947,17.5,,,,,1017.26,28.24,,EE:B4:42:EE:C1:16
1554422986530,2019-04-05T00:09:46.530000Z,1052.363530344909,162,-541,888,2935,17.5,,,,,1017.26,28.24,,EE:B4:42:EE:C1:16
1554422992550,2019-04-05T00:09:52.550000Z,1051.5160483796717,161,-538,889,2947,17.5,,,,,1017.27,28.24,,EE:B4:42:EE:C1:16
1554422998596,2019-04-05T00:09:58.596000Z,1049.703291411435,158,-537,888,2947,17.5,,,,,1017.27,28.24,,EE:B4:42:EE:C1:16
1554423005630,2019-04-05T00:10:05.630000Z,1049.506550718003,162,-542,884,2935,17.5,,,,,1017.27,28.24,,EE:B4:42:EE:C1:16
1554423011643,2019-04-05T00:10:11.643000Z,1049.1996950056744,160,-542,884,2953,17.5,,,,,1017.27,28.24,,EE:B4:42:EE:C1:16
1554423017749,2019-04-05T00:10:17.749000Z,1053.0541296628583,161,-541,889,2947,17.5,,,,,1017.27,28.24,,EE:B4:42:EE:C1:16
1554423023720,2019-04-05T00:10:23.720000Z,1052.388236346264,160,-540,889,2947,17.5,,,,,1017.27,28.24,,EE:B4:42:EE:C1:16
1554423029769,2019-04-05T00:10:29.769000Z,1053.0541296628583,161,-541,889,2953,17.5,,,,,1017.27,28.24,,EE:B4:42:EE:C1:16
1554423035800,2019-04-05T00:10:35.800000Z,1051.5017831653925,164,-542,886,2935,17.5,,,,,1017.27,28.24,,EE:B4:42:EE:C1:16
1554423042840,2019-04-05T00:10:42.840000Z,1047.1991214664,157,-539,884,2941,17.5,,,,,1017.28,28.24,,EE:B4:42:EE:C1:16
1554423049883,2019-04-05T00:10:49.883000Z,1046.6025988884223,162,-538,883,2947,17.5,,,,,1017.28,28.24,,EE:B4:42:EE:C1:16
1554423062950,2019-04-05T00:11:02.950000Z,1052.859914708505,164,-543,887,2941,17.5,,,,,1017.27,28.23,,EE:B4:42:EE:C1:16
1554423068999,2019-04-05T00:11:08.999000Z,1050.9866792685814,164,-541,886,2941,17.5,,,,,1017.28,28.23,,EE:B4:42:EE:C1:16
1554423081059,2019-04-05T00:11:21.059000Z,1054.2950251234233,159,-544,889,2953,17.5,,,,,1017.28,28.23,,EE:B4:42:EE:C1:16
1554423088120,2019-04-05T00:11:28.120000Z,1049.9171395876915,157,-541,886,2947,17.5,,,,,1017.29,28.23,,EE:B4:42:EE:C1:16
1554423094090,2019-04-05T00:11:34.090000Z,1049.0114394037846,160,-540,885,2953,17.5,,,,,1017.29,28.23,,EE:B4:42:EE:C1:16
1554423101120,2019-04-05T00:11:41.120000Z,1053.0664746349112,162,-544,887,2953,17.5,,,,,1017.29,28.24,,EE:B4:42:EE:C1:16
1554423107186,2019-04-05T00:11:47.186000Z,1055.9232926685536,162,-543,891,2953,17.5,,,,,1017.29,28.23,,EE:B4:42:EE:C1:16
1554423119180,2019-04-05T00:11:59.180000Z,1054.0042694410683,165,-540,890,2947,17.5,,,,,1017.29,28.23,,EE:B4:42:EE:C1:16
1554423125229,2019-04-05T00:12:05.229000Z,1052.244268219124,160,-543,887,2953,17.5,,,,,1017.27,28.23,,EE:B4:42:EE:C1:16
1554423131270,2019-04-05T00:12:11.270000Z,1051.1917046856868,162,-542,886,2947,17.5,,,,,1017.28,28.23,,EE:B4:42:EE:C1:16
1554423137309,2019-04-05T00:12:17.309000Z,1048.6300586956297,163,-540,884,2953,17.5,,,,,1017.28,28.23,,EE:B4:42:EE:C1:16
1554423143319,2019-04-05T00:12:23.319000Z,1050.9053239945072,161,-545,884,2947,17.5,,,,,1017.28,28.23,,EE:B4:42:EE:C1:16
1554423151370,2019-04-05T00:12:31.370000Z,1051.5198524041284,162,-541,887,2947,17.5,,,,,1017.28,28.23,,EE:B4:42:EE:C1:16
1554423157446,2019-04-05T00:12:37.446000Z,1047.5008353218627,159,-539,884,2947,17.5,,,,,1017.27,28.23,,EE:B4:42:EE:C1:16
1554423169479,2019-04-05T00:12:49.479000Z,1052.388236346264,160,-540,889,2947,17.5,,,,,1017.27,28.23,,EE:B4:42:EE:C1:16
1554423175480,2019-04-05T00:12:55.480000Z,1046.064051576193,163,-535,884,2947,17.5,,,,,1017.27,28.23,,EE:B4:42:EE:C1:16
1554423181510,2019-04-05T00:13:01.510000Z,1051.8070165196655,168,-543,885,2941,17.5,,,,,1017.26,28.23,,EE:B4:42:EE:C1:16
1554423187550,2019-04-05T00:13:07.550000Z,1050.8520352552018,161,-540,887,2953,17.5,,,,,1017.27,28.23,,EE:B4:42:EE:C1:16
1554423193579,2019-04-05T00:13:13.579000Z,1047.6540459521932,163,-543,881,2947,17.5,,,,,1017.26,28.23,,EE:B4:42:EE:C1:16
1554423199560,2019-04-05T00:13:19.560000Z,1049.703291411435,159,-540,886,2953,17.5,,,,,1017.26,28.23,,EE:B4:42:EE:C1:16
1554423206620,2019-04-05T00:13:26.620000Z,1051.019980780575,163,-543,885,2947,17.5,,,,,1017.27,28.23,,EE:B4:42:EE:C1:16
1554423213650,2019-04-05T00:13:33.650000Z,1051.7285771528698,160,-542,887,2959,17.5,,,,,1017.27,28.23,,EE:B4:42:EE:C1:16
1554423219689,2019-04-05T00:13:39.689000Z,1045.9345103781593,161,-537,883,2953,17.5,,,,,1017.27,28.23,,EE:B4:42:EE:C1:16
1554423227739,2019-04-05T00:13:47.739000Z,1049.8695157018324,161,-543,884,2941,17.5,,,,,1017.28,28.23,,EE:B4:42:EE:C1:16
1554423233770,2019-04-05T00:13:53.770000Z,1052.5502363307892,162,-543,887,2941,17.5,,,,,1017.28,28.23,,EE:B4:42:EE:C1:16
1554423241820,2019-04-05T00:14:01.820000Z,1050.30043320947,165,-541,885,2941,17.5,,,,,1017.28,28.22,,EE:B4:42:EE:C1:16
1554423249839,2019-04-05T00:14:09.839000Z,1051.8497991633596,162,-540,888,2947,17.5,,,,,1017.29,28.23,,EE:B4:42:EE:C1:16
1554423255848,2019-04-05T00:14:15.848000Z,1048.0157441565466,159,-540,884,2947,17.5,,,,,1017.29,28.23,,EE:B4:42:EE:C1:16
1554423261940,2019-04-05T00:14:21.940000Z,1051.346279776554,163,-542,886,2941,17.5,,,,,1017.28,28.23,,EE:B4:42:EE:C1:16
1554423267993,2019-04-05T00:14:27.993000Z,1048.2051325957148,159,-542,883,2953,17.5,,,,,1017.28,28.22,,EE:B4:42:EE:C1:16
1554423273990,2019-04-05T00:14:33.990000Z,1049.6794748874534,161,-541,885,2947,17.5,,,,,1017.28,28.22,,EE:B4:42:EE:C1:16
1554423280019,2019-04-05T00:14:40.019000Z,1050.0671407105358,158,-541,886,2953,17.5,,,,,1017.28,28.22,,EE:B4:42:EE:C1:16
1554423287050,2019-04-05T00:14:47.050000Z,1052.901704813892,160,-541,889,2947,17.5,,,,,1017.27,28.22,,EE:B4:42:EE:C1:16
1554423300090,2019-04-05T00:15:00.090000Z,1048.6834603444454,160,-541,884,2953,17.5,,,,,1017.28,28.22,,EE:B4:42:EE:C1:16
1554423306120,2019-04-05T00:15:06.120000Z,1053.9089144703162,162,-544,888,2941,17.5,,,,,1017.27,28.22,,EE:B4:42:EE:C1:16
1554423312176,2019-04-05T00:15:12.176000Z,1049.703291411435,159,-540,886,2935,17.5,,,,,1017.27,28.22,,EE:B4:42:EE:C1:16
1554423318180,2019-04-05T00:15:18.180000Z,1051.1755324397539,164,-543,885,2947,17.5,,,,,1017.28,28.22,,EE:B4:42:EE:C1:16
1554423324200,2019-04-05T00:15:24.200000Z,1048.3448859988778,159,-539,885,2947,17.5,,,,,1017.27,28.22,,EE:B4:42:EE:C1:16
1554423330260,2019-04-05T00:15:30.260000Z,1049.5522855008226,158,-540,886,2953,17.5,,,,,1017.28,28.22,,EE:B4:42:EE:C1:16
1554423336270,2019-04-05T00:15:36.270000Z,1050.0671407105358,158,-541,886,2947,17.5,,,,,1017.29,28.22,,EE:B4:42:EE:C1:16
1554423342289,2019-04-05T00:15:42.289000Z,1049.1644294389703,161,-540,885,2947,17.5,,,,,1017.29,28.22,,EE:B4:42:EE:C1:16
1554423348310,2019-04-05T00:15:48.310000Z,1050.6288593028462,165,-540,886,2941,17.5,,,,,1017.29,28.22,,EE:B4:42:EE:C1:16
1554423354380,2019-04-05T00:15:54.380000Z,1051.1603112751166,163,-540,887,2947,17.5,,,,,1017.3,28.22,,EE:B4:42:EE:C1:16
1554423360360,2019-04-05T00:16:00.360000Z,1047.9432236528846,164,-540,883,2953,17.5,,,,,1017.3,28.22,,EE:B4:42:EE:C1:16
1554423367370,2019-04-05T00:16:07.370000Z,1051.3919345325035,159,-540,888,2947,17.5,,,,,1017.3,28.22,,EE:B4:42:EE:C1:16
1554423373439,2019-04-05T00:16:13.439000Z,1052.2100550745558,161,-541,888,2947,17.5,,,,,1017.3,28.22,,EE:B4:42:EE:C1:16
1554423379480,2019-04-05T00:16:19.480000Z,1054.896203424773,162,-541,891,2953,17.5,,,,,1017.3,28.22,,EE:B4:42:EE:C1:16
1554423385509,2019-04-05T00:16:25.509000Z,1049.817126932115,164,-542,884,2953,17.5,,,,,1017.31,28.22,,EE:B4:42:EE:C1:16
1554423391536,2019-04-05T00:16:31.536000Z,1051.2135843871122,160,-541,887,2941,17.5,,,,,1017.31,28.22,,EE:B4:42:EE:C1:16
1554423398560,2019-04-05T00:16:38.560000Z,1053.898477084012,161,-541,890,2953,17.5,,,,,1017.31,28.22,,EE:B4:42:EE:C1:16
1554423404609,2019-04-05T00:16:44.609000Z,1048.8746350255592,160,-543,883,2953,17.5,,,,,1017.32,28.22,,EE:B4:42:EE:C1:16
1554423410619,2019-04-05T00:16:50.619000Z,1049.6794748874534,161,-541,885,2893,17.5,,,,,1017.32,28.22,,EE:B4:42:EE:C1:16
1554423417679,2019-04-05T00:16:57.679000Z,1048.8584270529554,162,-544,882,2941,17.5,,,,,1017.33,28.22,,EE:B4:42:EE:C1:16
1554423423689,2019-04-05T00:17:03.689000Z,1054.0308344635844,164,-542,889,2947,17.5,,,,,1017.33,28.22,,EE:B4:42:EE:C1:16
1554423429729,2019-04-05T00:17:09.729000Z,1047.515155021635,160,-542,882,2941,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423436739,2019-04-05T00:17:16.739000Z,1050.8310996539833,163,-541,886,2941,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423442790,2019-04-05T00:17:22.790000Z,1047.1169944184842,162,-539,883,2947,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423448809,2019-04-05T00:17:28.809000Z,1049.1005671526443,166,-540,884,2941,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423454826,2019-04-05T00:17:34.826000Z,1050.4827461695884,167,-544,883,2947,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423461849,2019-04-05T00:17:41.849000Z,1052.517933338905,163,-541,888,2941,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423467900,2019-04-05T00:17:47.900000Z,1050.0233330740798,162,-543,884,2947,17.5,,,,,1017.33,28.22,,EE:B4:42:EE:C1:16
1554423474940,2019-04-05T00:17:54.940000Z,1047.9937976915703,161,-541,883,2947,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423481979,2019-04-05T00:18:01.979000Z,1050.6288593028462,165,-540,886,2935,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423488993,2019-04-05T00:18:08.993000Z,1048.5246778211756,158,-538,886,2941,17.5,,,,,1017.35,28.22,,EE:B4:42:EE:C1:16
1554423495039,2019-04-05T00:18:15.039000Z,1050.30043320947,165,-541,885,2935,17.5,,,,,1017.35,28.22,,EE:B4:42:EE:C1:16
1554423501076,2019-04-05T00:18:21.076000Z,1053.2074819331658,162,-541,889,2947,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423508096,2019-04-05T00:18:28.096000Z,1051.0761152266757,160,-544,885,2947,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423515126,2019-04-05T00:18:35.126000Z,1051.5369703438867,163,-544,885,2947,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423521160,2019-04-05T00:18:41.160000Z,1047.6530914381917,160,-539,884,2953,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423527150,2019-04-05T00:18:47.150000Z,1052.070815107044,161,-544,886,2947,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423533168,2019-04-05T00:18:53.168000Z,1050.9243550322735,159,-544,885,2947,17.5,,,,,1017.36,28.22,,EE:B4:42:EE:C1:16
1554423539220,2019-04-05T00:18:59.220000Z,1048.4211939864626,157,-543,883,2953,17.5,,,,,1017.35,28.22,,EE:B4:42:EE:C1:16
1554423545240,2019-04-05T00:19:05.240000Z,1052.0346952453613,162,-542,887,2947,17.5,,,,,1017.35,28.22,,EE:B4:42:EE:C1:16
1554423551290,2019-04-05T00:19:11.290000Z,1053.2777411490285,160,-545,887,2947,17.5,,,,,1017.35,28.22,,EE:B4:42:EE:C1:16
1554423558320,2019-04-05T00:19:18.320000Z,1052.7502077891031,159,-541,889,2953,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423566369,2019-04-05T00:19:26.369000Z,1051.0989487198624,158,-543,886,2953,17.5,,,,,1017.35,28.22,,EE:B4:42:EE:C1:16
1554423572389,2019-04-05T00:19:32.389000Z,1049.8552281148102,160,-540,886,2947,17.5,,,,,1017.35,28.22,,EE:B4:42:EE:C1:16
1554423579409,2019-04-05T00:19:39.409000Z,1049.0734006731846,157,-541,885,2941,17.5,,,,,1017.36,28.22,,EE:B4:42:EE:C1:16
1554423585440,2019-04-05T00:19:45.440000Z,1057.7906220041848,161,-542,894,2947,17.5,,,,,1017.36,28.22,,EE:B4:42:EE:C1:16
1554423591479,2019-04-05T00:19:51.479000Z,1047.2721709278826,163,-539,883,2947,17.5,,,,,1017.36,28.22,,EE:B4:42:EE:C1:16
1554423597500,2019-04-05T00:19:57.500000Z,1056.8259080851492,159,-544,892,2947,17.5,,,,,1017.35,28.22,,EE:B4:42:EE:C1:16
1554423603540,2019-04-05T00:20:03.540000Z,1048.6491310252443,160,-536,887,2953,17.5,,,,,1017.35,28.22,,EE:B4:42:EE:C1:16
1554423609538,2019-04-05T00:20:09.538000Z,1051.674379263848,163,-541,887,2941,17.5,,,,,1017.35,28.22,,EE:B4:42:EE:C1:16
1554423615590,2019-04-05T00:20:15.590000Z,1050.752587434359,160,-545,884,2953,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423621629,2019-04-05T00:20:21.629000Z,1049.070541002844,160,-545,882,2953,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423629639,2019-04-05T00:20:29.639000Z,1048.6300586956297,163,-540,884,2941,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423635619,2019-04-05T00:20:35.619000Z,1052.244268219124,160,-543,887,2947,17.5,,,,,1017.34,28.22,,EE:B4:42:EE:C1:16
1554423641709,2019-04-05T00:20:41.709000Z,1052.7283600245603,164,-546,885,2947,17.5,,,,,1017.35,28.22,,EE:B4:42:EE:C1:16
1554423647730,2019-04-05T00:20:47.730000Z,1049.2897597899257,163,-538,886,2959,17.5,,,,,1017.35,28.21,,EE:B4:42:EE:C1:16
1554423653760,2019-04-05T00:20:53.760000Z,1050.8853410339302,160,-542,886,2947,17.5,,,,,1017.34,28.21,,EE:B4:42:EE:C1:16
1554423660789,2019-04-05T00:21:00.789000Z,1048.448377365333,166,-542,882,2947,17.5,,,,,1017.34,28.21,,EE:B4:42:EE:C1:16
1554423666829,2019-04-05T00:21:06.829000Z,1049.5880144132745,167,-539,885,2953,17.5,,,,,1017.35,28.21,,EE:B4:42:EE:C1:16
1554423673850,2019-04-05T00:21:13.850000Z,1047.324687000168,160,-540,883,2947,17.5,,,,,1017.35,28.21,,EE:B4:42:EE:C1:16
1554423679868,2019-04-05T00:21:19.868000Z,1051.1603112751166,163,-540,887,2947,17.5,,,,,1017.35,28.21,,EE:B4:42:EE:C1:16
1554423685898,2019-04-05T00:21:25.898000Z,1048.9904670682188,162,-541,884,2947,17.5,,,,,1017.35,28.21,,EE:B4:42:EE:C1:16
1554423691930,2019-04-05T00:21:31.930000Z,1048.1335792731763,164,-542,882,2947,17.5,,,,,1017.34,28.21,,EE:B4:42:EE:C1:16
1554423697980,2019-04-05T00:21:37.980000Z,1056.746421806102,164,-544,891,2947,17.5,,,,,1017.34,28.21,,EE:B4:42:EE:C1:16
1554423703990,2019-04-05T00:21:43.990000Z,1050.8653576933632,162,-543,885,2953,17.5,,,,,1017.34,28.21,,EE:B4:42:EE:C1:16
1554423710010,2019-04-05T00:21:50.010000Z,1051.4014456904652,160,-543,886,2953,17.5,,,,,1017.35,28.21,,EE:B4:42:EE:C1:16
1554423716050,2019-04-05T00:21:56.050000Z,1050.8244382388525,162,-538,888,2935,17.5,,,,,1017.35,28.21,,EE:B4:42:EE:C1:16
1554423722110,2019-04-05T00:22:02.110000Z,1053.415872293559,160,-542,889,2947,17.5,,,,,1017.35,28.21,,EE:B4:42:EE:C1:16
1554423728120,2019-04-05T00:22:08.120000Z,1050.4722747412231,164,-540,886,2941,17.5,,,,,1017.34,28.21,,EE:B4:42:EE:C1:16