time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540425603435,2018-10-25T00:00:03.434999Z,1050.83871264814,186,-545,879,2959,28,996.17,26.85,EE:B4:42:EE:C1:16
1540425608855,2018-10-25T00:00:08.855000Z,1056.3791932824122,186,-546,885,2953,28,996.17,26.85,EE:B4:42:EE:C1:16
1540425621165,2018-10-25T00:00:21.164999Z,1047.9890266601078,187,-544,876,2959,28,996.18,26.85,EE:B4:42:EE:C1:16
1540425626295,2018-10-25T00:00:26.295000Z,1046.8872909726242,183,-540,878,2953,28,996.18,26.85,EE:B4:42:EE:C1:16
1540425631388,2018-10-25T00:00:31.388000Z,1053.7044177567066,188,-545,882,2953,28,996.17,26.85,EE:B4:42:EE:C1:16
1540425636285,2018-10-25T00:00:36.285000Z,1050.2880557256663,184,-543,880,2959,28,996.17,26.85,EE:B4:42:EE:C1:16
1540425641205,2018-10-25T00:00:41.204999Z,1054.157483490963,184,-544,884,2953,28,996.18,26.85,EE:B4:42:EE:C1:16
1540425646185,2018-10-25T00:00:46.184999Z,1055.1099468775753,186,-550,881,2959,28,996.18,26.85,EE:B4:42:EE:C1:16
1540425651115,2018-10-25T00:00:51.115000Z,1052.8675130328602,188,-545,881,2947,28,996.17,26.85,EE:B4:42:EE:C1:16
1540425656155,2018-10-25T00:00:56.154999Z,1054.3476656207856,188,-543,884,2953,28,996.17,26.85,EE:B4:42:EE:C1:16
1540425661105,2018-10-25T00:01:01.105000Z,1056.2537573897666,190,-546,884,2953,28,996.17,26.85,EE:B4:42:EE:C1:16
1540425666282,2018-10-25T00:01:06.282000Z,1051.1945585856122,188,-545,879,2947,28,996.16,26.85,EE:B4:42:EE:C1:16
1540425671401,2018-10-25T00:01:11.401000Z,1053.3313818547324,187,-543,883,2947,28,996.17,26.85,EE:B4:42:EE:C1:16
1540425676295,2018-10-25T00:01:16.295000Z,1053.03038892522,186,-546,881,2947,28,996.17,26.85,EE:B4:42:EE:C1:16
1540425681254,2018-10-25T00:01:21.253999Z,1053.4941860304689,185,-544,883,2953,28,996.17,26.85,EE:B4:42:EE:C1:16
1540425686295,2018-10-25T00:01:26.295000Z,1057.5263590095522,187,-543,888,2953,28,996.17,26.85,EE:B4:42:EE:C1:16
1540425691265,2018-10-25T00:01:31.265000Z,1053.3190399874104,184,-544,883,2947,28,996.17,26.85,EE:B4:42:EE:C1:16
1540425696465,2018-10-25T00:01:36.464999Z,1051.8526512777348,187,-545,880,2953,28,996.16,26.85,EE:B4:42:EE:C1:16
1540425701391,2018-10-25T00:01:41.391000Z,1057.2502069046855,188,-547,885,2953,28,996.16,26.85,EE:B4:42:EE:C1:16
1540425706595,2018-10-25T00:01:46.595000Z,1051.6239822293899,185,-542,882,2959,28,996.16,26.85,EE:B4:42:EE:C1:16
1540425711695,2018-10-25T00:01:51.694999Z,1051.1574572822094,186,-544,880,2953,28,996.16,26.85,EE:B4:42:EE:C1:16
1540425716749,2018-10-25T00:01:56.749000Z,1050.8558416833396,189,-544,879,2947,28,996.16,26.85,EE:B4:42:EE:C1:16
1540425721955,2018-10-25T00:02:01.954999Z,1054.0630910908512,190,-545,882,2953,28,996.15,26.85,EE:B4:42:EE:C1:16
1540425726915,2018-10-25T00:02:06.914999Z,1053.478049130593,186,-542,884,2953,28,996.15,26.85,EE:B4:42:EE:C1:16
1540425731895,2018-10-25T00:02:11.894999Z,1053.5264590887123,187,-545,882,2947,28,996.16,26.85,EE:B4:42:EE:C1:16
1540425736891,2018-10-25T00:02:16.891000Z,1050.463707131284,185,-543,880,2959,28,996.15,26.85,EE:B4:42:EE:C1:16
1540425741895,2018-10-25T00:02:21.894999Z,1053.1543096811597,186,-543,883,2953,28,996.15,26.85,EE:B4:42:EE:C1:16
1540425746995,2018-10-25T00:02:26.994999Z,1050.9819218235868,189,-541,881,2953,28,996.15,26.85,EE:B4:42:EE:C1:16
1540425752005,2018-10-25T00:02:32.005000Z,1054.8507003363084,189,-542,885,2947,28,996.16,26.85,EE:B4:42:EE:C1:16
1540425757095,2018-10-25T00:02:37.095000Z,1057.2502069046855,188,-547,885,2953,28,996.16,26.85,EE:B4:42:EE:C1:16
1540425762125,2018-10-25T00:02:42.125000Z,1053.4101765219473,187,-548,880,2965,28,996.16,26.85,EE:B4:42:EE:C1:16
1540425767045,2018-10-25T00:02:47.045000Z,1051.4780073781858,186,-543,881,2953,28,996.16,26.84,EE:B4:42:EE:C1:16
1540425777065,2018-10-25T00:02:57.065000Z,1053.767052056573,189,-548,880,2947,28,996.16,26.84,EE:B4:42:EE:C1:16
1540425782235,2018-10-25T00:03:02.234999Z,1056.0591839475665,190,-544,885,2953,28,996.16,26.84,EE:B4:42:EE:C1:16
1540425787165,2018-10-25T00:03:07.164999Z,1050.8025504346665,188,-541,881,2947,28,996.16,26.84,EE:B4:42:EE:C1:16
1540425792175,2018-10-25T00:03:12.174999Z,1052.9943019788855,188,-542,883,2953,28,996.15,26.84,EE:B4:42:EE:C1:16
1540425797181,2018-10-25T00:03:17.180999Z,1050.83871264814,186,-545,879,2953,28,996.15,26.84,EE:B4:42:EE:C1:16
1540425802095,2018-10-25T00:03:22.095000Z,1050.9961940939654,188,-543,880,2947,28,996.15,26.84,EE:B4:42:EE:C1:16
1540425807175,2018-10-25T00:03:27.174999Z,1051.9643530082187,184,-543,882,2959,28,996.15,26.84,EE:B4:42:EE:C1:16
1540425812295,2018-10-25T00:03:32.295000Z,1048.592866655119,185,-541,879,2959,28,996.14,26.84,EE:B4:42:EE:C1:16
1540425817255,2018-10-25T00:03:37.255000Z,1055.3468624106483,186,-544,885,2953,28,996.14,26.84,EE:B4:42:EE:C1:16
1540425822355,2018-10-25T00:03:42.355000Z,1050.83871264814,186,-545,879,2947,28,996.14,26.84,EE:B4:42:EE:C1:16
1540425827435,2018-10-25T00:03:47.434999Z,1053.8832952466796,189,-545,882,2947,28,996.13,26.84,EE:B4:42:EE:C1:16
1540425832545,2018-10-25T00:03:52.545000Z,1051.0209322368419,191,-542,880,2947,28,996.14,26.84,EE:B4:42:EE:C1:16
1540425837755,2018-10-25T00:03:57.755000Z,1050.5217751193927,186,-546,878,2965,28,996.16,26.84,EE:B4:42:EE:C1:16
1540425842725,2018-10-25T00:04:02.724999Z,1052.287508240975,184,-542,883,2947,28,996.16,26.84,EE:B4:42:EE:C1:16
1540425847755,2018-10-25T00:04:07.755000Z,1051.554088004987,190,-545,879,2947,28,996.16,26.84,EE:B4:42:EE:C1:16
1540425852845,2018-10-25T00:04:12.845000Z,1052.5122327080098,186,-545,881,2953,28,996.16,26.84,EE:B4:42:EE:C1:16
1540425858165,2018-10-25T00:04:18.164999Z,1055.2014025767783,187,-545,884,2953,28,996.16,26.84,EE:B4:42:EE:C1:16
1540425863275,2018-10-25T00:04:23.275000Z,1050.3118584496701,183,-545,879,2941,28,996.16,26.84,EE:B4:42:EE:C1:16
1540425868345,2018-10-25T00:04:28.345000Z,1052.7093615998672,190,-544,881,2953,28,996.16,26.84,EE:B4:42:EE:C1:16
1540425873465,2018-10-25T00:04:33.464999Z,1053.691131214456,185,-546,882,2947,28,996.17,26.84,EE:B4:42:EE:C1:16
1540425878544,2018-10-25T00:04:38.543999Z,1050.5636582330458,192,-544,878,2953,28,996.16,26.84,EE:B4:42:EE:C1:16
1540425883565,2018-10-25T00:04:43.565000Z,1054.8810359467082,187,-546,883,2953,28,996.14,26.84,EE:B4:42:EE:C1:16
1540425888525,2018-10-25T00:04:48.525000Z,1054.7203420812552,189,-545,883,2947,28,996.14,26.84,EE:B4:42:EE:C1:16
1540425893445,2018-10-25T00:04:53.444999Z,1052.9781574182819,185,-543,883,2947,28,996.15,26.84,EE:B4:42:EE:C1:16
1540425898525,2018-10-25T00:04:58.525000Z,1051.1755324397539,189,-543,880,2953,28,996.14,26.84,EE:B4:42:EE:C1:16
1540425903424,2018-10-25T00:05:03.424000Z,1050.9809703320036,185,-544,880,2953,28,996.15,26.84,EE:B4:42:EE:C1:16
1540425908345,2018-10-25T00:05:08.345000Z,1055.0170614734152,183,-546,884,2953,28,996.15,26.84,EE:B4:42:EE:C1:16
1540425913285,2018-10-25T00:05:13.285000Z,1053.3313818547324,187,-543,883,2965,28,996.15,26.84,EE:B4:42:EE:C1:16
1540425918201,2018-10-25T00:05:18.200999Z,1056.3952858660437,189,-545,885,2959,28,996.14,26.84,EE:B4:42:EE:C1:16
1540425923455,2018-10-25T00:05:23.454999Z,1056.0743345049154,189,-546,884,2947,28,996.14,26.84,EE:B4:42:EE:C1:16
1540425928365,2018-10-25T00:05:28.365000Z,1057.2502069046855,188,-547,885,2953,28,996.14,26.84,EE:B4:42:EE:C1:16
1540425933445,2018-10-25T00:05:33.444999Z,1051.373863095331,189,-545,879,2953,28,996.13,26.84,EE:B4:42:EE:C1:16
1540425938615,2018-10-25T00:05:38.615000Z,1055.2014025767783,187,-545,884,2947,28,996.13,26.84,EE:B4:42:EE:C1:16
1540425943575,2018-10-25T00:05:43.575000Z,1052.1720391646986,187,-544,881,2947,28,996.14,26.84,EE:B4:42:EE:C1:16
1540425948648,2018-10-25T00:05:48.648000Z,1051.3015742402367,185,-543,881,2953,28,996.14,26.84,EE:B4:42:EE:C1:16
1540425953565,2018-10-25T00:05:53.565000Z,1048.4321628031066,187,-540,879,2953,28,996.15,26.84,EE:B4:42:EE:C1:16
1540425958795,2018-10-25T00:05:58.795000Z,1055.0815134386537,187,-548,882,2941,28,996.14,26.84,EE:B4:42:EE:C1:16
1540425963865,2018-10-25T00:06:03.865000Z,1053.5758159714942,193,-543,882,2953,28,996.15,26.84,EE:B4:42:EE:C1:16
1540425968935,2018-10-25T00:06:08.934999Z,1052.7131613122351,186,-547,880,2953,28,996.15,26.84,EE:B4:42:EE:C1:16
1540425974015,2018-10-25T00:06:14.015000Z,1054.6852611087347,187,-544,884,2953,28,996.15,26.84,EE:B4:42:EE:C1:16
1540425978962,2018-10-25T00:06:18.961999Z,1048.9475678030815,187,-541,879,2953,28,996.15,26.84,EE:B4:42:EE:C1:16
1540425984015,2018-10-25T00:06:24.015000Z,1052.5293345080697,189,-544,881,2959,28,996.14,26.84,EE:B4:42:EE:C1:16
1540425989115,2018-10-25T00:06:29.115000Z,1051.3177445472895,188,-542,881,2953,28,996.14,26.84,EE:B4:42:EE:C1:16
1540425994066,2018-10-25T00:06:34.065999Z,1052.1720391646986,187,-544,881,2953,28,996.15,26.84,EE:B4:42:EE:C1:16
1540425999255,2018-10-25T00:06:39.255000Z,1054.7402523844437,188,-547,882,2953,28,996.15,26.84,EE:B4:42:EE:C1:16
1540426004225,2018-10-25T00:06:44.224999Z,1055.4951444701203,185,-543,886,2953,28,996.16,26.85,EE:B4:42:EE:C1:16
1540426009155,2018-10-25T00:06:49.154999Z,1053.1733000793365,185,-545,882,2953,28,996.16,26.85,EE:B4:42:EE:C1:16
1540426014065,2018-10-25T00:06:54.065000Z,1057.41429912783,186,-548,885,2959,28,996.16,26.84,EE:B4:42:EE:C1:16
1540426019005,2018-10-25T00:06:59.005000Z,1053.3854944890784,188,-546,881,2947,28,996.15,26.84,EE:B4:42:EE:C1:16
1540426023901,2018-10-25T00:07:03.901000Z,1052.5122327080098,186,-545,881,2947,28,996.15,26.84,EE:B4:42:EE:C1:16
1540426028815,2018-10-25T00:07:08.815000Z,1053.1733000793365,185,-545,882,2959,28,996.15,26.84,EE:B4:42:EE:C1:16
1540426033855,2018-10-25T00:07:13.855000Z,1057.7159354004268,187,-545,887,2947,28,996.14,26.84,EE:B4:42:EE:C1:16
1540426038765,2018-10-25T00:07:18.765000Z,1052.3359729668086,185,-545,881,2947,28,996.14,26.84,EE:B4:42:EE:C1:16
1540426043735,2018-10-25T00:07:23.734999Z,1049.7933129907049,183,-544,879,2953,28,996.13,26.84,EE:B4:42:EE:C1:16
1540426048685,2018-10-25T00:07:28.684999Z,1053.4025821118914,184,-549,880,2959,28,996.12,26.84,EE:B4:42:EE:C1:16
1540426053625,2018-10-25T00:07:33.625000Z,1051.7133639923,188,-546,879,2953,28,996.11,26.84,EE:B4:42:EE:C1:16
1540426058555,2018-10-25T00:07:38.555000Z,1051.9947718501267,186,-544,881,2947,28,996.12,26.84,EE:B4:42:EE:C1:16
1540426063545,2018-10-25T00:07:43.545000Z,1052.574937949788,187,-548,879,2947,28,996.12,26.84,EE:B4:42:EE:C1:16
1540426068545,2018-10-25T00:07:48.545000Z,1051.4780073781858,186,-543,881,2953,28,996.12,26.84,EE:B4:42:EE:C1:16
1540426073671,2018-10-25T00:07:53.671000Z,1053.6617104175325,183,-545,883,2947,28,996.12,26.84,EE:B4:42:EE:C1:16
1540426078765,2018-10-25T00:07:58.765000Z,1052.8675130328602,188,-545,881,2947,28,996.13,26.84,EE:B4:42:EE:C1:16
1540426083698,2018-10-25T00:08:03.697999Z,1058.2655621345712,189,-547,886,2953,28,996.13,26.84,EE:B4:42:EE:C1:16
1540426088615,2018-10-25T00:08:08.615000Z,1051.1574572822094,186,-544,880,2953,28,996.12,26.84,EE:B4:42:EE:C1:16
1540426093728,2018-10-25T00:08:13.727999Z,1056.039298511187,187,-545,885,2953,28,996.13,26.84,EE:B4:42:EE:C1:16
1540426098775,2018-10-25T00:08:18.775000Z,1052.3160171735485,186,-543,882,2953,28,996.13,26.84,EE:B4:42:EE:C1:16
1540426103849,2018-10-25T00:08:23.848999Z,1052.5492862569429,188,-546,880,2953,28,996.12,26.84,EE:B4:42:EE:C1:16
1540426108855,2018-10-25T00:08:28.855000Z,1054.169815542069,187,-543,884,2953,28,996.12,26.84,EE:B4:42:EE:C1:16
1540426113785,2018-10-25T00:08:33.785000Z,1050.0299995714408,185,-547,877,2953,28,996.11,26.84,EE:B4:42:EE:C1:16
1540426118815,2018-10-25T00:08:38.815000Z,1060.4569769679485,189,-548,888,2959,28,996.11,26.84,EE:B4:42:EE:C1:16
1540426123882,2018-10-25T00:08:43.881999Z,1055.9176104223284,187,-548,883,2947,28,996.11,26.84,EE:B4:42:EE:C1:16
1540426128835,2018-10-25T00:08:48.835000Z,1054.0687833343704,186,-548,881,2947,28,996.11,26.84,EE:B4:42:EE:C1:16
1540426133765,2018-10-25T00:08:53.765000Z,1050.8653576933632,185,-547,878,2953,28,996.1,26.84,EE:B4:42:EE:C1:16
1540426138911,2018-10-25T00:08:58.911000Z,1051.735232841422,191,-545,879,2959,28,996.09,26.84,EE:B4:42:EE:C1:16
1540426143935,2018-10-25T00:09:03.934999Z,1053.5463919543363,190,-544,882,2953,28,996.09,26.84,EE:B4:42:EE:C1:16
1540426149125,2018-10-25T00:09:09.125000Z,1053.1543096811597,186,-543,883,2953,28,996.1,26.84,EE:B4:42:EE:C1:16
1540426154065,2018-10-25T00:09:14.065000Z,1057.7159354004268,187,-545,887,2953,28,996.09,26.84,EE:B4:42:EE:C1:16
1540426159095,2018-10-25T00:09:19.095000Z,1053.8671643048758,186,-546,882,2953,28,996.08,26.84,EE:B4:42:EE:C1:16
1540426164005,2018-10-25T00:09:24.005000Z,1053.8472375064614,187,-544,883,2947,28,996.08,26.84,EE:B4:42:EE:C1:16
1540426168945,2018-10-25T00:09:28.944999Z,1055.1909779750772,184,-546,884,2959,28,996.08,26.84,EE:B4:42:EE:C1:16
1540426173885,2018-10-25T00:09:33.884999Z,1052.0175854043505,185,-546,880,2947,28,996.08,26.84,EE:B4:42:EE:C1:16
1540426178795,2018-10-25T00:09:38.795000Z,1052.4932303820297,187,-543,882,2953,28,996.08,26.84,EE:B4:42:EE:C1:16
1540426183710,2018-10-25T00:09:43.710000Z,1054.8222599092228,183,-544,885,2953,28,996.07,26.84,EE:B4:42:EE:C1:16
1540426188655,2018-10-25T00:09:48.654999Z,1056.3791932824122,186,-546,885,2953,28,996.07,26.84,EE:B4:42:EE:C1:16
1540426193595,2018-10-25T00:09:53.595000Z,1053.0550792812312,182,-549,880,2947,28,996.07,26.84,EE:B4:42:EE:C1:16
1540426198515,2018-10-25T00:09:58.515000Z,1055.4169792077441,190,-546,883,2953,28,996.08,26.84,EE:B4:42:EE:C1:16
1540426203545,2018-10-25T00:10:03.545000Z,1057.7338984829785,186,-547,886,2947,28,996.08,26.84,EE:B4:42:EE:C1:16
1540426208636,2018-10-25T00:10:08.635999Z,1055.879727999359,189,-544,885,2941,28,996.08,26.84,EE:B4:42:EE:C1:16
1540426213875,2018-10-25T00:10:13.875000Z,1054.0830138086849,189,-547,881,2953,28,996.09,26.84,EE:B4:42:EE:C1:16
1540426218845,2018-10-25T00:10:18.845000Z,1056.5916902947893,189,-547,884,2953,28,996.07,26.84,EE:B4:42:EE:C1:16
1540426223904,2018-10-25T00:10:23.904000Z,1051.9947718501267,186,-544,881,2953,28,996.07,26.84,EE:B4:42:EE:C1:16
1540426229145,2018-10-25T00:10:29.144999Z,1055.3790788148115,188,-545,884,2953,28,996.07,26.84,EE:B4:42:EE:C1:16
1540426234335,2018-10-25T00:10:34.335000Z,1050.4979771517887,187,-544,879,2947,28,996.06,26.84,EE:B4:42:EE:C1:16
1540426239295,2018-10-25T00:10:39.295000Z,1050.9809703320036,185,-544,880,2947,28,996.06,26.84,EE:B4:42:EE:C1:16
1540426244285,2018-10-25T00:10:44.285000Z,1052.7283600245603,189,-546,880,2953,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426249185,2018-10-25T00:10:49.184999Z,1054.7288751143585,185,-548,882,2947,28,996.06,26.84,EE:B4:42:EE:C1:16
1540426254165,2018-10-25T00:10:54.164999Z,1056.4132714047093,188,-547,884,2947,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426259395,2018-10-25T00:10:59.394999Z,1051.498930099313,185,-545,880,2953,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426264315,2018-10-25T00:11:04.315000Z,1053.6702520238482,186,-544,883,2953,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426269395,2018-10-25T00:11:09.394999Z,1060.137255264619,189,-549,887,2947,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426274585,2018-10-25T00:11:14.585000Z,1050.0023809496815,186,-545,878,2959,28,996.06,26.84,EE:B4:42:EE:C1:16
1540426279675,2018-10-25T00:11:19.674999Z,1051.3348657777883,187,-544,880,2947,28,996.06,26.84,EE:B4:42:EE:C1:16
1540426284645,2018-10-25T00:11:24.644999Z,1054.262775592499,190,-547,881,2947,28,996.06,26.84,EE:B4:42:EE:C1:16
1540426289705,2018-10-25T00:11:29.704999Z,1058.0760842207899,185,-548,886,2953,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426295105,2018-10-25T00:11:35.105000Z,1055.660456775757,187,-541,887,2947,28,996.06,26.84,EE:B4:42:EE:C1:16
1540426300055,2018-10-25T00:11:40.055000Z,1055.3989766908057,187,-547,883,2959,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426305105,2018-10-25T00:11:45.105000Z,1053.366507916404,189,-544,882,2953,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426310035,2018-10-25T00:11:50.035000Z,1055.5415671587737,186,-546,884,2959,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426315081,2018-10-25T00:11:55.081000Z,1054.6852611087347,187,-544,884,2947,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426320174,2018-10-25T00:12:00.174000Z,1054.191633432935,190,-542,884,2947,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426325235,2018-10-25T00:12:05.234999Z,1053.0465326850472,189,-545,881,2953,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426330345,2018-10-25T00:12:10.345000Z,1052.1938984806936,186,-546,880,2953,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426335815,2018-10-25T00:12:15.815000Z,1056.3952858660437,189,-545,885,2953,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426340865,2018-10-25T00:12:20.865000Z,1054.3476656207856,188,-543,884,2959,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426345775,2018-10-25T00:12:25.775000Z,1053.8168721367106,185,-543,884,2959,28,996.02,26.84,EE:B4:42:EE:C1:16
1540426350715,2018-10-25T00:12:30.714999Z,1052.8029255278502,184,-543,883,2959,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426355795,2018-10-25T00:12:35.795000Z,1050.3585102240093,188,-545,878,2959,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426360715,2018-10-25T00:12:40.714999Z,1057.1745362048785,185,-543,888,2953,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426365665,2018-10-25T00:12:45.664999Z,1056.867068273016,184,-546,886,2947,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426370685,2018-10-25T00:12:50.684999Z,1050.6764487700293,188,-544,879,2959,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426375805,2018-10-25T00:12:55.805000Z,1052.6894128849212,187,-545,881,2953,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426380885,2018-10-25T00:13:00.884999Z,1059.3007127345852,189,-549,886,2947,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426385961,2018-10-25T00:13:05.960999Z,1053.8168721367106,185,-543,884,2947,28,996.02,26.84,EE:B4:42:EE:C1:16
1540426391015,2018-10-25T00:13:11.015000Z,1056.3791932824122,186,-546,885,2953,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426395965,2018-10-25T00:13:15.964999Z,1046.596866037731,185,-542,876,2953,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426401145,2018-10-25T00:13:21.144999Z,1050.3451813570623,185,-546,878,2953,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426406241,2018-10-25T00:13:26.240999Z,1052.4932303820297,187,-543,882,2953,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426411245,2018-10-25T00:13:31.244999Z,1054.5624685147864,187,-547,882,2953,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426416275,2018-10-25T00:13:36.275000Z,1054.3476656207856,188,-543,884,2947,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426421285,2018-10-25T00:13:41.285000Z,1054.1868904515934,186,-545,883,2953,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426426154,2018-10-25T00:13:46.154000Z,1053.0465326850472,189,-545,881,2953,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426431111,2018-10-25T00:13:51.111000Z,1056.2035788615754,185,-546,885,2953,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426436045,2018-10-25T00:13:56.045000Z,1054.1868904515934,186,-545,883,2953,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426440935,2018-10-25T00:14:00.934999Z,1050.402303881708,190,-546,877,2953,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426445846,2018-10-25T00:14:05.845999Z,1057.9281639128433,190,-546,886,2959,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426450774,2018-10-25T00:14:10.773999Z,1052.5122327080098,186,-545,881,2947,28,996.02,26.84,EE:B4:42:EE:C1:16
1540426455705,2018-10-25T00:14:15.704999Z,1054.400777693188,189,-546,882,2959,28,996.02,26.84,EE:B4:42:EE:C1:16
1540426460811,2018-10-25T00:14:20.811000Z,1048.5084644388905,187,-545,876,2953,28,996.02,26.84,EE:B4:42:EE:C1:16
1540426465851,2018-10-25T00:14:25.851000Z,1053.8330038483327,188,-542,884,2959,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426470764,2018-10-25T00:14:30.763999Z,1050.6992909486519,187,-546,878,2953,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426475666,2018-10-25T00:14:35.665999Z,1053.353217111905,190,-542,883,2965,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426480595,2018-10-25T00:14:40.595000Z,1058.0874254994244,188,-547,886,2947,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426485865,2018-10-25T00:14:45.865000Z,1051.9947718501267,186,-544,881,2947,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426490775,2018-10-25T00:14:50.775000Z,1054.2438048193596,191,-545,882,2953,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426495694,2018-10-25T00:14:55.694000Z,1055.8352144155829,184,-544,886,2953,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426500625,2018-10-25T00:15:00.625000Z,1052.7283600245603,189,-546,880,2959,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426505795,2018-10-25T00:15:05.795000Z,1051.6753301280771,186,-545,880,2959,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426510721,2018-10-25T00:15:10.720999Z,1053.9928842264544,186,-543,884,2953,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426515695,2018-10-25T00:15:15.694999Z,1055.0587661358015,188,-546,883,2947,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426520625,2018-10-25T00:15:20.625000Z,1052.9943019788855,188,-542,883,2947,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426525695,2018-10-25T00:15:25.694999Z,1052.0537058534608,191,-544,880,2965,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426530765,2018-10-25T00:15:30.765000Z,1057.064331060319,184,-548,885,2947,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426535672,2018-10-25T00:15:35.671999Z,1057.7490250527296,189,-546,886,2953,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426540745,2018-10-25T00:15:40.744999Z,1055.4169792077441,190,-546,883,2947,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426545805,2018-10-25T00:15:45.805000Z,1049.5794395852083,184,-540,881,2953,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426550775,2018-10-25T00:15:50.775000Z,1052.4932303820297,187,-543,882,2965,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426555855,2018-10-25T00:15:55.855000Z,1057.8799553824622,185,-546,887,2953,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426560835,2018-10-25T00:16:00.835000Z,1058.6283578291298,187,-550,885,2953,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426566162,2018-10-25T00:16:06.161999Z,1052.8903076769204,187,-547,880,2959,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426571125,2018-10-25T00:16:11.125000Z,1052.5293345080697,189,-544,881,2947,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426576015,2018-10-25T00:16:16.015000Z,1052.350226873164,188,-544,881,2953,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426581005,2018-10-25T00:16:21.005000Z,1053.0569785154078,185,-548,880,2953,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426585965,2018-10-25T00:16:25.964999Z,1055.464352785067,188,-550,881,2959,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426590991,2018-10-25T00:16:30.990999Z,1054.3068813206144,183,-543,885,2947,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426596085,2018-10-25T00:16:36.085000Z,1055.3658133557292,185,-546,884,2935,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426601085,2018-10-25T00:16:41.085000Z,1049.285947680612,186,-542,879,2953,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426606025,2018-10-25T00:16:46.025000Z,1054.0630910908512,190,-545,882,2947,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426610985,2018-10-25T00:16:50.984999Z,1052.5492862569429,188,-546,880,2947,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426616055,2018-10-25T00:16:56.055000Z,1052.371132253256,187,-546,880,2959,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426621185,2018-10-25T00:17:01.184999Z,1054.6022947063977,189,-548,881,2959,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426626175,2018-10-25T00:17:06.174999Z,1046.9522434189632,187,-542,876,2953,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426631222,2018-10-25T00:17:11.221999Z,1056.4530278247112,190,-548,883,2947,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426636195,2018-10-25T00:17:16.194999Z,1052.350226873164,188,-544,881,2953,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426641235,2018-10-25T00:17:21.234999Z,1058.0486756288674,183,-547,887,2947,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426646195,2018-10-25T00:17:26.194999Z,1050.8177767814932,187,-543,880,2959,28,996.05,26.84,EE:B4:42:EE:C1:16
1540426651225,2018-10-25T00:17:31.224999Z,1053.8472375064614,187,-544,883,2959,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426656345,2018-10-25T00:17:36.345000Z,1051.373863095331,189,-545,879,2953,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426661345,2018-10-25T00:17:41.345000Z,1053.353217111905,190,-542,883,2953,28,996.03,26.84,EE:B4:42:EE:C1:16
1540426666315,2018-10-25T00:17:46.315000Z,1050.9961940939654,188,-543,880,2947,28,996.04,26.84,EE:B4:42:EE:C1:16
1540426671495,2018-10-25T00:17:51.494999Z,1050.4979771517887,187,-544,879,2947,28,996.03,26.84,EE:B4:42:EE:C1:16