time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548633600359,2019-01-28T00:00:00.358999Z,1049.7166284288346,216,-457,920,2935,21.5,,,,,1006.78,20.01,,EE:B4:42:EE:C1:16
1548633606779,2019-01-28T00:00:06.779000Z,1053.4225173215161,217,-463,921,2947,21.5,,,,,1006.78,20.02,,EE:B4:42:EE:C1:16
1548633621969,2019-01-28T00:00:21.969000Z,1047.9642169463611,216,-457,918,2941,21.5,,,,,1006.78,20.01,,EE:B4:42:EE:C1:16
1548633629496,2019-01-28T00:00:29.496000Z,1052.5032066459464,221,-459,921,2941,21.5,,,,,1006.78,20.01,,EE:B4:42:EE:C1:16
1548633635510,2019-01-28T00:00:35.509999Z,1051.0261652309136,216,-460,920,2953,21.5,,,,,1006.77,20.01,,EE:B4:42:EE:C1:16
1548633641519,2019-01-28T00:00:41.519000Z,1049.459861071399,219,-459,918,2947,21.5,,,,,1006.77,20.01,,EE:B4:42:EE:C1:16
1548633647556,2019-01-28T00:00:47.555999Z,1051.9016113686678,216,-460,921,2935,21.5,,,,,1006.76,20.01,,EE:B4:42:EE:C1:16
1548633653569,2019-01-28T00:00:53.569000Z,1050.3361366724464,219,-461,918,2935,21.5,,,,,1006.77,20.01,,EE:B4:42:EE:C1:16
1548633659620,2019-01-28T00:00:59.619999Z,1056.716612910008,216,-463,925,2941,21.5,,,,,1006.76,20.01,,EE:B4:42:EE:C1:16
1548633665640,2019-01-28T00:01:05.640000Z,1049.9271403292707,217,-463,917,2947,21.5,,,,,1006.76,20.01,,EE:B4:42:EE:C1:16
1548633671669,2019-01-28T00:01:11.668999Z,1048.8660543653798,214,-460,918,2947,21.5,,,,,1006.76,20.01,,EE:B4:42:EE:C1:16
1548633677690,2019-01-28T00:01:17.690000Z,1049.8652294461417,223,-458,918,2935,21.5,,,,,1006.74,20.01,,EE:B4:42:EE:C1:16
1548633683730,2019-01-28T00:01:23.730000Z,1054.9658762253878,216,-461,924,2935,21.5,,,,,1006.75,20.01,,EE:B4:42:EE:C1:16
1548633689769,2019-01-28T00:01:29.769000Z,1051.3962145642336,224,-463,917,2941,21.5,,,,,1006.75,20.01,,EE:B4:42:EE:C1:16
1548633696805,2019-01-28T00:01:36.805000Z,1052.7516326275634,218,-461,921,2953,21.5,,,,,1006.75,20.01,,EE:B4:42:EE:C1:16
1548633702829,2019-01-28T00:01:42.828999Z,1047.7814657646888,215,-465,914,2935,21.5,,,,,1006.74,20.01,,EE:B4:42:EE:C1:16
1548633708828,2019-01-28T00:01:48.828000Z,1049.4622432465114,219,-461,917,2947,21.5,,,,,1006.75,20.01,,EE:B4:42:EE:C1:16
1548633714849,2019-01-28T00:01:54.848999Z,1051.002378684273,218,-461,919,2935,21.5,,,,,1006.75,20,,EE:B4:42:EE:C1:16
1548633720919,2019-01-28T00:02:00.918999Z,1048.6114628402647,217,-456,919,2947,21.5,,,,,1006.75,20,,EE:B4:42:EE:C1:16
1548633726939,2019-01-28T00:02:06.938999Z,1049.949046382728,215,-462,918,2935,21.5,,,,,1006.75,20,,EE:B4:42:EE:C1:16
1548633732969,2019-01-28T00:02:12.969000Z,1052.3141166020723,218,-460,921,2935,21.5,,,,,1006.75,20,,EE:B4:42:EE:C1:16
1548633738969,2019-01-28T00:02:18.969000Z,1048.8202896588148,218,-462,916,2953,21.5,,,,,1006.76,20,,EE:B4:42:EE:C1:16
1548633744980,2019-01-28T00:02:24.980000Z,1050.619341150733,214,-462,919,2935,21.5,,,,,1006.76,20,,EE:B4:42:EE:C1:16
1548633751030,2019-01-28T00:02:31.029999Z,1050.564134167924,218,-460,919,2935,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633758035,2019-01-28T00:02:38.035000Z,1049.7447308750827,214,-462,918,2953,21.5,,,,,1006.78,20,,EE:B4:42:EE:C1:16
1548633764097,2019-01-28T00:02:44.096999Z,1052.7549572431374,218,-463,920,2935,21.5,,,,,1006.78,20,,EE:B4:42:EE:C1:16
1548633770068,2019-01-28T00:02:50.068000Z,1052.7777543242448,216,-462,921,2935,21.5,,,,,1006.78,20,,EE:B4:42:EE:C1:16
1548633776100,2019-01-28T00:02:56.099999Z,1053.3973609232178,219,-462,921,2941,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633782149,2019-01-28T00:03:02.148999Z,1053.189916396848,218,-462,921,2947,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633788170,2019-01-28T00:03:08.170000Z,1054.529278872806,216,-460,924,2941,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633794206,2019-01-28T00:03:14.206000Z,1050.1071373912282,220,-458,919,2953,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633800250,2019-01-28T00:03:20.250000Z,1050.565561971265,218,-458,920,2935,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633806240,2019-01-28T00:03:26.240000Z,1052.3426248138007,216,-463,920,2941,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633812259,2019-01-28T00:03:32.259000Z,1051.876893937689,218,-461,920,2935,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633818306,2019-01-28T00:03:38.305999Z,1052.9591635006554,219,-461,921,2935,21.5,,,,,1006.78,20,,EE:B4:42:EE:C1:16
1548633824346,2019-01-28T00:03:44.345999Z,1051.9049386707907,216,-458,922,2935,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633830380,2019-01-28T00:03:50.380000Z,1049.9195207252792,217,-459,919,2941,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633836433,2019-01-28T00:03:56.433000Z,1055.8167454629615,218,-464,923,2941,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633842468,2019-01-28T00:04:02.467999Z,1051.2416468158024,217,-464,918,2935,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633848500,2019-01-28T00:04:08.500000Z,1053.862419863238,217,-464,921,2947,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633854497,2019-01-28T00:04:14.496999Z,1052.9591635006554,219,-461,921,2935,21.5,,,,,1006.78,20,,EE:B4:42:EE:C1:16
1548633862549,2019-01-28T00:04:22.549000Z,1050.8006471258,217,-463,918,2947,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633868579,2019-01-28T00:04:28.578999Z,1051.2635254777938,215,-463,919,2947,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633874610,2019-01-28T00:04:34.609999Z,1054.0977184303172,216,-465,921,2947,21.5,,,,,1006.75,20,,EE:B4:42:EE:C1:16
1548633881630,2019-01-28T00:04:41.630000Z,1056.0213066032334,219,-462,924,2941,21.5,,,,,1006.76,20,,EE:B4:42:EE:C1:16
1548633887669,2019-01-28T00:04:47.668999Z,1054.939334748686,218,-462,923,2935,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633893648,2019-01-28T00:04:53.648000Z,1048.4302551910641,214,-457,919,2941,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633899695,2019-01-28T00:04:59.694999Z,1052.1344971057645,215,-461,921,2935,21.5,,,,,1006.77,20,,EE:B4:42:EE:C1:16
1548633905716,2019-01-28T00:05:05.716000Z,1049.0467101135202,217,-461,917,2929,21.5,,,,,1006.77,19.99,,EE:B4:42:EE:C1:16
1548633917776,2019-01-28T00:05:17.776000Z,1051.4642171752685,216,-461,920,2947,21.5,,,,,1006.77,19.99,,EE:B4:42:EE:C1:16
1548633923790,2019-01-28T00:05:23.789999Z,1051.002378684273,218,-461,919,2947,21.5,,,,,1006.78,19.99,,EE:B4:42:EE:C1:16
1548633930834,2019-01-28T00:05:30.834000Z,1051.4028723567385,222,-458,920,2947,21.5,,,,,1006.78,19.99,,EE:B4:42:EE:C1:16
1548633936875,2019-01-28T00:05:36.875000Z,1054.5278564362347,216,-462,923,2935,21.5,,,,,1006.78,19.99,,EE:B4:42:EE:C1:16
1548633942910,2019-01-28T00:05:42.910000Z,1051.2416468158024,217,-464,918,2935,21.5,,,,,1006.79,19.99,,EE:B4:42:EE:C1:16
1548633948900,2019-01-28T00:05:48.900000Z,1048.8303008590094,218,-464,915,2935,21.5,,,,,1006.79,19.99,,EE:B4:42:EE:C1:16
1548633954949,2019-01-28T00:05:54.948999Z,1049.4479501147257,221,-462,916,2935,21.5,,,,,1006.8,19.99,,EE:B4:42:EE:C1:16
1548633960970,2019-01-28T00:06:00.970000Z,1049.4822533039803,217,-460,918,2947,21.5,,,,,1006.81,19.99,,EE:B4:42:EE:C1:16
1548633966999,2019-01-28T00:06:06.999000Z,1049.48272972927,217,-458,919,2935,21.5,,,,,1006.82,19.99,,EE:B4:42:EE:C1:16
1548633973049,2019-01-28T00:06:13.049000Z,1057.1272392668727,218,-463,925,2947,21.5,,,,,1006.83,19.99,,EE:B4:42:EE:C1:16
1548633979038,2019-01-28T00:06:19.038000Z,1053.6052391669282,220,-460,922,2947,21.5,,,,,1006.82,19.99,,EE:B4:42:EE:C1:16
1548633985109,2019-01-28T00:06:25.108999Z,1050.9823975690554,220,-458,920,2935,21.5,,,,,1006.82,19.99,,EE:B4:42:EE:C1:16
1548633991150,2019-01-28T00:06:31.150000Z,1053.8339527648557,219,-461,922,2941,21.5,,,,,1006.82,19.99,,EE:B4:42:EE:C1:16
1548633997170,2019-01-28T00:06:37.170000Z,1051.9016113686678,216,-460,921,2935,21.5,,,,,1006.82,19.99,,EE:B4:42:EE:C1:16
1548634003220,2019-01-28T00:06:43.220000Z,1050.1280874255292,218,-461,918,2935,21.5,,,,,1006.82,19.99,,EE:B4:42:EE:C1:16
1548634010240,2019-01-28T00:06:50.240000Z,1050.565561971265,218,-458,920,2941,21.5,,,,,1006.82,19.99,,EE:B4:42:EE:C1:16
1548634016250,2019-01-28T00:06:56.250000Z,1055.3776575235995,218,-463,923,2947,21.5,,,,,1006.83,19.99,,EE:B4:42:EE:C1:16
1548634022319,2019-01-28T00:07:02.319000Z,1052.5231588901024,219,-462,920,2929,21.5,,,,,1006.83,19.99,,EE:B4:42:EE:C1:16
1548634028320,2019-01-28T00:07:08.319999Z,1052.9591635006554,219,-461,921,2935,21.5,,,,,1006.83,19.99,,EE:B4:42:EE:C1:16
1548634034350,2019-01-28T00:07:14.349999Z,1049.6713771462,220,-461,917,2935,21.5,,,,,1006.83,19.99,,EE:B4:42:EE:C1:16
1548634041390,2019-01-28T00:07:21.390000Z,1052.924498717738,223,-461,920,2929,21.5,,,,,1006.83,19.99,,EE:B4:42:EE:C1:16
1548634047420,2019-01-28T00:07:27.420000Z,1049.459861071399,219,-459,918,2947,21.5,,,,,1006.84,19.99,,EE:B4:42:EE:C1:16
1548634053450,2019-01-28T00:07:33.450000Z,1051.6701003641779,217,-461,920,2947,21.5,,,,,1006.84,19.99,,EE:B4:42:EE:C1:16
1548634060490,2019-01-28T00:07:40.490000Z,1052.0746171256105,221,-464,918,2935,21.5,,,,,1006.85,19.99,,EE:B4:42:EE:C1:16
1548634066510,2019-01-28T00:07:46.509999Z,1050.619341150733,214,-462,919,2941,21.5,,,,,1006.86,19.99,,EE:B4:42:EE:C1:16
1548634072498,2019-01-28T00:07:52.497999Z,1054.0422192682795,220,-461,922,2947,21.5,,,,,1006.86,19.99,,EE:B4:42:EE:C1:16
1548634078520,2019-01-28T00:07:58.519999Z,1050.1266590273765,218,-459,919,2935,21.5,,,,,1006.86,19.99,,EE:B4:42:EE:C1:16
1548634084550,2019-01-28T00:08:04.549999Z,1055.1478569375952,219,-460,924,2935,21.5,,,,,1006.86,19.99,,EE:B4:42:EE:C1:16
1548634090558,2019-01-28T00:08:10.558000Z,1050.134277128406,218,-463,917,2941,21.5,,,,,1006.85,19.99,,EE:B4:42:EE:C1:16
1548634096630,2019-01-28T00:08:16.630000Z,1053.6057137278633,220,-462,921,2935,21.5,,,,,1006.85,19.99,,EE:B4:42:EE:C1:16
1548634102669,2019-01-28T00:08:22.668999Z,1052.9591635006554,219,-461,921,2935,21.5,,,,,1006.85,19.99,,EE:B4:42:EE:C1:16
1548634109799,2019-01-28T00:08:29.799000Z,1050.3380408230485,219,-457,920,2947,21.5,,,,,1006.85,19.99,,EE:B4:42:EE:C1:16
1548634115719,2019-01-28T00:08:35.719000Z,1050.3842154183392,215,-461,919,2935,21.5,,,,,1006.85,19.99,,EE:B4:42:EE:C1:16
1548634122769,2019-01-28T00:08:42.769000Z,1046.4019304263538,219,-460,914,2935,21.5,,,,,1006.84,19.99,,EE:B4:42:EE:C1:16
1548634128780,2019-01-28T00:08:48.779999Z,1053.169027269602,220,-459,922,2953,21.5,,,,,1006.84,19.99,,EE:B4:42:EE:C1:16
1548634134819,2019-01-28T00:08:54.819000Z,1054.0777959904099,218,-466,920,2935,21.5,,,,,1006.83,19.99,,EE:B4:42:EE:C1:16
1548634140859,2019-01-28T00:09:00.858999Z,1047.298906711928,217,-461,915,2935,21.5,,,,,1006.83,19.99,,EE:B4:42:EE:C1:16
1548634146875,2019-01-28T00:09:06.875000Z,1052.7516326275634,218,-461,921,2935,21.5,,,,,1006.83,19.99,,EE:B4:42:EE:C1:16
1548634152900,2019-01-28T00:09:12.900000Z,1050.565561971265,218,-458,920,2935,21.5,,,,,1006.83,19.99,,EE:B4:42:EE:C1:16
1548634158939,2019-01-28T00:09:18.938999Z,1056.459653749257,219,-461,925,2947,21.5,,,,,1006.83,19.99,,EE:B4:42:EE:C1:16
1548634165960,2019-01-28T00:09:25.960000Z,1048.7864415599583,222,-462,915,2947,21.5,,,,,1006.83,19.99,,EE:B4:42:EE:C1:16
1548634173999,2019-01-28T00:09:33.999000Z,1049.0748305054317,215,-462,917,2941,21.5,,,,,1006.84,19.99,,EE:B4:42:EE:C1:16
1548634181069,2019-01-28T00:09:41.069000Z,1050.9809703320036,220,-460,919,2929,21.5,,,,,1006.85,19.99,,EE:B4:42:EE:C1:16
1548634200130,2019-01-28T00:10:00.130000Z,1055.6694558430684,213,-462,925,2935,21.5,,,,,1006.85,19.99,,EE:B4:42:EE:C1:16
1548634206150,2019-01-28T00:10:06.150000Z,1055.5846721130429,219,-463,923,2941,21.5,,,,,1006.84,19.99,,EE:B4:42:EE:C1:16
1548634212189,2019-01-28T00:10:12.188999Z,1053.8339527648557,219,-461,922,2947,21.5,,,,,1006.84,19.98,,EE:B4:42:EE:C1:16
1548634218219,2019-01-28T00:10:18.219000Z,1049.4822533039803,217,-460,918,2953,21.5,,,,,1006.84,19.98,,EE:B4:42:EE:C1:16
1548634225228,2019-01-28T00:10:25.227999Z,1051.4646927025178,216,-459,921,2947,21.5,,,,,1006.84,19.98,,EE:B4:42:EE:C1:16
1548634231306,2019-01-28T00:10:31.305999Z,1049.6951938539112,218,-456,920,2941,21.5,,,,,1006.84,19.98,,EE:B4:42:EE:C1:16
1548634237340,2019-01-28T00:10:37.339999Z,1053.4225173215161,217,-463,921,2947,21.5,,,,,1006.85,19.98,,EE:B4:42:EE:C1:16
1548634245340,2019-01-28T00:10:45.339999Z,1052.3141166020723,218,-460,921,2941,21.5,,,,,1006.85,19.98,,EE:B4:42:EE:C1:16
1548634253391,2019-01-28T00:10:53.391000Z,1049.7147231510091,216,-461,918,2935,21.5,,,,,1006.86,19.98,,EE:B4:42:EE:C1:16
1548634259419,2019-01-28T00:10:59.418999Z,1045.5720922059845,215,-460,914,2935,21.5,,,,,1006.86,19.98,,EE:B4:42:EE:C1:16
1548634265450,2019-01-28T00:11:05.450000Z,1047.7571283460686,215,-459,917,2947,21.5,,,,,1006.86,19.98,,EE:B4:42:EE:C1:16
1548634272469,2019-01-28T00:11:12.469000Z,1051.7390360731126,213,-465,919,2935,21.5,,,,,1006.86,19.98,,EE:B4:42:EE:C1:16
1548634278513,2019-01-28T00:11:18.513000Z,1049.2516380735367,218,-459,918,2935,21,,,,,1006.85,19.98,,EE:B4:42:EE:C1:16
1548634285539,2019-01-28T00:11:25.539000Z,1054.2969221239337,217,-463,922,2935,21.5,,,,,1006.85,19.98,,EE:B4:42:EE:C1:16
1548634291609,2019-01-28T00:11:31.608999Z,1051.2345123710504,217,-462,919,2941,21,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634297639,2019-01-28T00:11:37.638999Z,1050.154274380674,216,-462,918,2947,21,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634303670,2019-01-28T00:11:43.670000Z,1052.090300306965,219,-457,922,2947,21.5,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634309689,2019-01-28T00:11:49.688999Z,1051.7043310740905,215,-464,919,2935,21.5,,,,,1006.83,19.97,,EE:B4:42:EE:C1:16
1548634316720,2019-01-28T00:11:56.720000Z,1048.380179133505,218,-461,916,2941,21,,,,,1006.83,19.97,,EE:B4:42:EE:C1:16
1548634323750,2019-01-28T00:12:03.750000Z,1049.949046382728,215,-462,918,2935,21,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634329790,2019-01-28T00:12:09.789999Z,1052.1150127243693,217,-464,919,2941,21.5,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634335790,2019-01-28T00:12:15.789999Z,1052.998575497612,217,-466,919,2947,21.5,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634341859,2019-01-28T00:12:21.858999Z,1052.521733742349,219,-460,921,2935,21.5,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634347880,2019-01-28T00:12:27.880000Z,1050.8211075154516,215,-460,920,2947,21,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634353930,2019-01-28T00:12:33.930000Z,1053.6821152510847,214,-461,923,2929,21,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634359949,2019-01-28T00:12:39.948999Z,1054.0915520010583,216,-463,922,2941,21,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634365950,2019-01-28T00:12:45.950000Z,1050.564134167924,218,-460,919,2941,21,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634371960,2019-01-28T00:12:51.960000Z,1053.893258352097,215,-465,921,2935,21,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634378009,2019-01-28T00:12:58.009000Z,1049.4822533039803,217,-460,918,2947,21.5,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634386069,2019-01-28T00:13:06.069000Z,1049.9766664074016,213,-461,919,2935,21,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634392080,2019-01-28T00:13:12.079999Z,1048.5885751809428,219,-461,916,2935,21,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634398130,2019-01-28T00:13:18.130000Z,1051.4413916143876,218,-462,919,2935,21,,,,,1006.84,19.97,,EE:B4:42:EE:C1:16
1548634404160,2019-01-28T00:13:24.160000Z,1050.754966678721,221,-461,918,2935,21,,,,,1006.85,19.97,,EE:B4:42:EE:C1:16
1548634410170,2019-01-28T00:13:30.170000Z,1054.7023276735479,221,-466,920,2947,21.5,,,,,1006.83,19.97,,EE:B4:42:EE:C1:16
1548634416219,2019-01-28T00:13:36.219000Z,1050.7720970790954,219,-460,919,2935,21,,,,,1006.83,19.97,,EE:B4:42:EE:C1:16
1548634422259,2019-01-28T00:13:42.259000Z,1055.6145129733675,219,-469,920,2935,21,,,,,1006.83,19.97,,EE:B4:42:EE:C1:16
1548634428270,2019-01-28T00:13:48.269999Z,1052.962487460973,219,-463,920,2941,21,,,,,1006.83,19.97,,EE:B4:42:EE:C1:16
1548634434300,2019-01-28T00:13:54.299999Z,1052.7516326275634,218,-461,921,2935,21,,,,,1006.82,19.97,,EE:B4:42:EE:C1:16
1548634440340,2019-01-28T00:14:00.339999Z,1050.3604143340513,217,-462,918,2935,21,,,,,1006.81,19.97,,EE:B4:42:EE:C1:16
1548634447380,2019-01-28T00:14:07.380000Z,1048.1726956947505,217,-461,916,2953,21,,,,,1006.8,19.97,,EE:B4:42:EE:C1:16
1548634454390,2019-01-28T00:14:14.390000Z,1053.2146030130803,216,-461,922,2947,21,,,,,1006.8,19.97,,EE:B4:42:EE:C1:16
1548634460449,2019-01-28T00:14:20.448999Z,1051.0076117707235,218,-463,918,2935,21,,,,,1006.81,19.97,,EE:B4:42:EE:C1:16
1548634466479,2019-01-28T00:14:26.479000Z,1055.8418442172103,216,-461,925,2941,21,,,,,1006.81,19.97,,EE:B4:42:EE:C1:16
1548634472500,2019-01-28T00:14:32.500000Z,1055.6107237045292,217,-464,923,2935,21,,,,,1006.81,19.97,,EE:B4:42:EE:C1:16
1548634478499,2019-01-28T00:14:38.499000Z,1051.4413916143876,218,-458,921,2947,21,,,,,1006.81,19.97,,EE:B4:42:EE:C1:16
1548634491590,2019-01-28T00:14:51.589999Z,1048.4011636773396,216,-460,917,2935,21,,,,,1006.83,19.97,,EE:B4:42:EE:C1:16
1548634497620,2019-01-28T00:14:57.619999Z,1055.2374140448205,213,-459,926,2947,21,,,,,1006.83,19.97,,EE:B4:42:EE:C1:16
1548634503620,2019-01-28T00:15:03.619999Z,1056.6711882132493,220,-465,923,2941,21,,,,,1006.83,19.97,,EE:B4:42:EE:C1:16
1548634509680,2019-01-28T00:15:09.680000Z,1053.3688812567038,223,-464,919,2935,21,,,,,1006.82,19.97,,EE:B4:42:EE:C1:16
1548634515700,2019-01-28T00:15:15.700000Z,1050.3842154183392,215,-461,919,2935,21,,,,,1006.82,19.97,,EE:B4:42:EE:C1:16
1548634522730,2019-01-28T00:15:22.730000Z,1053.3973609232178,219,-462,921,2941,21,,,,,1006.81,19.97,,EE:B4:42:EE:C1:16
1548634528766,2019-01-28T00:15:28.766000Z,1052.0674883295274,221,-462,919,2929,21,,,,,1006.8,19.97,,EE:B4:42:EE:C1:16
1548634534790,2019-01-28T00:15:34.789999Z,1052.9605880563622,219,-459,922,2947,21.5,,,,,1006.81,19.97,,EE:B4:42:EE:C1:16
1548634540819,2019-01-28T00:15:40.819000Z,1050.604587844542,216,-465,917,2941,21,,,,,1006.82,19.97,,EE:B4:42:EE:C1:16
1548634546849,2019-01-28T00:15:46.848999Z,1051.9092166151981,216,-464,919,2935,21.5,,,,,1006.81,19.97,,EE:B4:42:EE:C1:16
1548634552880,2019-01-28T00:15:52.880000Z,1053.5905276719225,222,-463,920,2935,21.5,,,,,1006.81,19.97,,EE:B4:42:EE:C1:16
1548634558906,2019-01-28T00:15:58.905999Z,1049.48272972927,217,-458,919,2935,21.5,,,,,1006.8,19.97,,EE:B4:42:EE:C1:16
1548634564940,2019-01-28T00:16:04.940000Z,1049.275940827769,216,-460,918,2941,21.5,,,,,1006.8,19.97,,EE:B4:42:EE:C1:16
1548634570999,2019-01-28T00:16:10.999000Z,1049.9380934131307,217,-465,916,2935,21,,,,,1006.81,19.97,,EE:B4:42:EE:C1:16
1548634577000,2019-01-28T00:16:17Z,1053.3802732157083,221,-463,920,2935,21,,,,,1006.81,19.97,,EE:B4:42:EE:C1:16
1548634584049,2019-01-28T00:16:24.049000Z,1050.8306238400173,215,-464,918,2941,21,,,,,1006.81,19.97,,EE:B4:42:EE:C1:16
1548634590070,2019-01-28T00:16:30.069999Z,1054.276054930586,219,-464,921,2935,21,,,,,1006.8,19.97,,EE:B4:42:EE:C1:16
1548634597130,2019-01-28T00:16:37.130000Z,1050.7754279578487,219,-462,918,2941,21,,,,,1006.79,19.97,,EE:B4:42:EE:C1:16
1548634603149,2019-01-28T00:16:43.148999Z,1050.7954130086407,217,-461,919,2935,21,,,,,1006.8,19.97,,EE:B4:42:EE:C1:16
1548634610218,2019-01-28T00:16:50.217999Z,1050.1266590273765,218,-459,919,2935,21.5,,,,,1006.79,19.97,,EE:B4:42:EE:C1:16
1548634616250,2019-01-28T00:16:56.250000Z,1051.8773692783775,218,-459,921,2935,21,,,,,1006.8,19.97,,EE:B4:42:EE:C1:16
1548634624250,2019-01-28T00:17:04.250000Z,1050.5893584079367,216,-461,919,2947,21,,,,,1006.79,19.97,,EE:B4:42:EE:C1:16
1548634630309,2019-01-28T00:17:10.309000Z,1049.459861071399,219,-459,918,2941,21,,,,,1006.78,19.97,,EE:B4:42:EE:C1:16
1548634638350,2019-01-28T00:17:18.349999Z,1051.0076117707235,218,-463,918,2947,21,,,,,1006.78,19.97,,EE:B4:42:EE:C1:16
1548634644379,2019-01-28T00:17:24.378999Z,1052.7777543242448,216,-462,921,2935,21,,,,,1006.77,19.97,,EE:B4:42:EE:C1:16
1548634650399,2019-01-28T00:17:30.398999Z,1051.933933286687,214,-463,920,2935,21,,,,,1006.77,19.97,,EE:B4:42:EE:C1:16
1548634656439,2019-01-28T00:17:36.438999Z,1051.2345123710504,217,-458,921,2935,21,,,,,1006.77,19.97,,EE:B4:42:EE:C1:16
1548634662469,2019-01-28T00:17:42.469000Z,1047.9661254067328,216,-461,916,2935,21,,,,,1006.77,19.97,,EE:B4:42:EE:C1:16
1548634668510,2019-01-28T00:17:48.509999Z,1051.002378684273,218,-461,919,2941,21,,,,,1006.76,19.97,,EE:B4:42:EE:C1:16
1548634674520,2019-01-28T00:17:54.519999Z,1052.9591635006554,219,-461,921,2941,21,,,,,1006.76,19.97,,EE:B4:42:EE:C1:16
1548634680530,2019-01-28T00:18:00.529999Z,1055.8456326565924,216,-465,923,2923,21,,,,,1006.76,19.97,,EE:B4:42:EE:C1:16
1548634686569,2019-01-28T00:18:06.569000Z,1052.7777543242448,216,-462,921,2935,21,,,,,1006.77,19.97,,EE:B4:42:EE:C1:16
1548634692589,2019-01-28T00:18:12.588999Z,1049.6899542245797,218,-458,919,2935,21,,,,,1006.76,19.97,,EE:B4:42:EE:C1:16
1548634698649,2019-01-28T00:18:18.648999Z,1055.0052132572616,214,-466,922,2941,21,,,,,1006.76,19.97,,EE:B4:42:EE:C1:16
1548634706670,2019-01-28T00:18:26.670000Z,1049.261168632481,218,-463,916,2935,21,,,,,1006.75,19.97,,EE:B4:42:EE:C1:16
1548634712709,2019-01-28T00:18:32.709000Z,1053.8339527648557,219,-461,922,2935,21,,,,,1006.75,19.97,,EE:B4:42:EE:C1:16
1548634718736,2019-01-28T00:18:38.736000Z,1053.2169766956854,216,-459,923,2935,21,,,,,1006.74,19.97,,EE:B4:42:EE:C1:16
1548634724889,2019-01-28T00:18:44.888999Z,1056.6711882132493,220,-465,923,2935,21,,,,,1006.74,19.97,,EE:B4:42:EE:C1:16
1548634730790,2019-01-28T00:18:50.789999Z,1055.1293759534894,221,-459,924,2935,21,,,,,1006.74,19.97,,EE:B4:42:EE:C1:16
1548634736829,2019-01-28T00:18:56.828999Z,1048.6348268105537,215,-461,917,2935,21,,,,,1006.74,19.97,,EE:B4:42:EE:C1:16
1548634742850,2019-01-28T00:19:02.849999Z,1052.7516326275634,218,-461,921,2941,21,,,,,1006.74,19.97,,EE:B4:42:EE:C1:16
1548634748890,2019-01-28T00:19:08.890000Z,1052.962487460973,219,-463,920,2947,21,,,,,1006.73,19.97,,EE:B4:42:EE:C1:16
1548634756929,2019-01-28T00:19:16.928999Z,1053.0194680061713,215,-465,920,2935,21,,,,,1006.73,19.97,,EE:B4:42:EE:C1:16
1548634762959,2019-01-28T00:19:22.959000Z,1052.731684713631,220,-462,920,2941,21,,,,,1006.73,19.97,,EE:B4:42:EE:C1:16
1548634768990,2019-01-28T00:19:28.990000Z,1052.962487460973,219,-463,920,2941,21,,,,,1006.73,19.97,,EE:B4:42:EE:C1:16
1548634776040,2019-01-28T00:19:36.039999Z,1051.4390139232994,218,-460,920,2947,21,,,,,1006.73,19.97,,EE:B4:42:EE:C1:16
1548634782030,2019-01-28T00:19:42.029999Z,1051.8650103506627,220,-464,918,2947,21,,,,,1006.72,19.97,,EE:B4:42:EE:C1:16
1548634789099,2019-01-28T00:19:49.098999Z,1049.9209494052398,217,-461,918,2935,21,,,,,1006.73,19.97,,EE:B4:42:EE:C1:16
1548634795120,2019-01-28T00:19:55.119999Z,1049.2802294906733,216,-462,917,2935,21,,,,,1006.73,19.97,,EE:B4:42:EE:C1:16
1548634801169,2019-01-28T00:20:01.168999Z,1049.7147231510091,216,-461,918,2941,21,,,,,1006.73,19.97,,EE:B4:42:EE:C1:16
1548634807166,2019-01-28T00:20:07.165999Z,1052.3392988955607,216,-461,921,2935,21,,,,,1006.73,19.97,,EE:B4:42:EE:C1:16
1548634813209,2019-01-28T00:20:13.209000Z,1049.7447308750827,214,-462,918,2941,21,,,,,1006.73,19.97,,EE:B4:42:EE:C1:16
1548634819250,2019-01-28T00:20:19.250000Z,1057.8307993247313,215,-466,925,2947,21,,,,,1006.73,19.96,,EE:B4:42:EE:C1:16
1548634825300,2019-01-28T00:20:25.299999Z,1054.4799666186173,220,-462,922,2947,21,,,,,1006.73,19.97,,EE:B4:42:EE:C1:16
1548634831329,2019-01-28T00:20:31.328999Z,1050.7954130086407,217,-461,919,2941,21.5,,,,,1006.73,19.97,,EE:B4:42:EE:C1:16
1548634837338,2019-01-28T00:20:37.338000Z,1051.4190411058762,220,-461,919,2935,21,,,,,1006.74,19.97,,EE:B4:42:EE:C1:16
1548634844380,2019-01-28T00:20:44.380000Z,1055.1464353349254,219,-462,923,2935,21,,,,,1006.74,19.97,,EE:B4:42:EE:C1:16
1548634851420,2019-01-28T00:20:51.420000Z,1053.0099714627588,215,-461,922,2935,21,,,,,1006.74,19.97,,EE:B4:42:EE:C1:16
1548634857419,2019-01-28T00:20:57.418999Z,1052.1378236714047,215,-463,920,2941,21,,,,,1006.73,19.97,,EE:B4:42:EE:C1:16
1548634863459,2019-01-28T00:21:03.459000Z,1052.9411189615496,221,-462,920,2935,21.5,,,,,1006.73,19.97,,EE:B4:42:EE:C1:16
1548634869500,2019-01-28T00:21:09.500000Z,1052.9591635006554,219,-461,921,2953,21,,,,,1006.72,19.97,,EE:B4:42:EE:C1:16
1548634877516,2019-01-28T00:21:17.516000Z,1048.815045658671,218,-460,917,2935,21.5,,,,,1006.72,19.96,,EE:B4:42:EE:C1:16