time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556323220349,2019-04-27T00:00:20.349000Z,1051.2173895060907,215,-513,892,2911,36,,,,,1012.36,26.42,,EE:B4:42:EE:C1:16
1556323226879,2019-04-27T00:00:26.879000Z,1050.5831713862544,213,-516,890,2905,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323232920,2019-04-27T00:00:32.920000Z,1049.805696307655,214,-514,890,2911,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323239930,2019-04-27T00:00:39.930000Z,1051.2987206308205,213,-514,892,2917,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323246989,2019-04-27T00:00:46.989000Z,1049.1129586464938,213,-513,890,2911,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323253020,2019-04-27T00:00:53.020000Z,1052.350226873164,214,-514,893,2905,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323259067,2019-04-27T00:00:59.067000Z,1048.6867978572059,212,-516,888,2911,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323265080,2019-04-27T00:01:05.080000Z,1048.2962367575303,212,-510,891,2911,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323271112,2019-04-27T00:01:11.112000Z,1052.838544127256,217,-512,894,2917,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323277159,2019-04-27T00:01:17.159000Z,1050.9348219561477,216,-512,892,2911,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323283172,2019-04-27T00:01:23.172000Z,1051.2987206308205,213,-514,892,2905,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323290219,2019-04-27T00:01:30.219000Z,1048.9566244607067,217,-511,890,2911,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323296230,2019-04-27T00:01:36.230000Z,1052.5882385814502,214,-511,895,2917,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323303290,2019-04-27T00:01:43.290000Z,1053.2829629306648,212,-515,894,2911,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323310294,2019-04-27T00:01:50.294000Z,1052.5934637836206,211,-514,894,2905,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323316339,2019-04-27T00:01:56.339000Z,1049.1463196332531,212,-510,892,2899,36,,,,,1012.36,26.42,,EE:B4:42:EE:C1:16
1556323322389,2019-04-27T00:02:02.389000Z,1047.084523808847,212,-511,889,2899,36,,,,,1012.36,26.42,,EE:B4:42:EE:C1:16
1556323329370,2019-04-27T00:02:09.370000Z,1048.4684067724693,214,-513,889,2911,36,,,,,1012.36,26.42,,EE:B4:42:EE:C1:16
1556323336409,2019-04-27T00:02:16.409000Z,1048.581422684953,211,-511,891,2899,36,,,,,1012.36,26.42,,EE:B4:42:EE:C1:16
1556323342469,2019-04-27T00:02:22.469000Z,1053.119651321729,216,-513,894,2911,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323348499,2019-04-27T00:02:28.499000Z,1051.3748142313473,214,-512,893,2899,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323354519,2019-04-27T00:02:34.519000Z,1050.6850146452075,213,-511,893,2905,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323360545,2019-04-27T00:02:40.545000Z,1050.5255827441804,214,-512,892,2905,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323366549,2019-04-27T00:02:46.549000Z,1047.8530431315262,214,-510,890,2899,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323372590,2019-04-27T00:02:52.590000Z,1051.6334912886714,214,-516,891,2905,36,,,,,1012.33,26.42,,EE:B4:42:EE:C1:16
1556323379620,2019-04-27T00:02:59.620000Z,1053.042734175589,215,-515,893,2905,36,,,,,1012.33,26.42,,EE:B4:42:EE:C1:16
1556323385656,2019-04-27T00:03:05.656000Z,1046.847648896438,215,-511,888,2905,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323391699,2019-04-27T00:03:11.699000Z,1051.4223699351276,216,-513,892,2917,36,,,,,1012.33,26.42,,EE:B4:42:EE:C1:16
1556323397700,2019-04-27T00:03:17.700000Z,1052.270877673615,216,-513,893,2917,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323409774,2019-04-27T00:03:29.774000Z,1055.8304788175042,212,-515,897,2899,36,,,,,1012.32,26.42,,EE:B4:42:EE:C1:16
1556323415819,2019-04-27T00:03:35.819000Z,1049.3164441673446,214,-513,890,2905,36,,,,,1012.33,26.42,,EE:B4:42:EE:C1:16
1556323421810,2019-04-27T00:03:41.810000Z,1050.6950080779864,210,-514,892,2905,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323427879,2019-04-27T00:03:47.879000Z,1045.5453122653269,211,-510,888,2905,36,,,,,1012.33,26.42,,EE:B4:42:EE:C1:16
1556323433880,2019-04-27T00:03:53.880000Z,1050.1647489798922,214,-513,891,2905,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323439919,2019-04-27T00:03:59.919000Z,1055.6007768091117,212,-518,895,2899,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323445965,2019-04-27T00:04:05.965000Z,1049.846179209126,210,-514,891,2917,36,,,,,1012.33,26.42,,EE:B4:42:EE:C1:16
1556323451960,2019-04-27T00:04:11.960000Z,1049.8352251663116,213,-511,892,2905,36,,,,,1012.33,26.42,,EE:B4:42:EE:C1:16
1556323458002,2019-04-27T00:04:18.002000Z,1052.434320991101,212,-515,893,2911,36,,,,,1012.32,26.42,,EE:B4:42:EE:C1:16
1556323464045,2019-04-27T00:04:24.045000Z,1052.5882385814502,214,-511,895,2911,36,,,,,1012.33,26.42,,EE:B4:42:EE:C1:16
1556323470075,2019-04-27T00:04:30.075000Z,1052.1943736781716,209,-514,894,2905,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323476080,2019-04-27T00:04:36.080000Z,1046.1099368613225,212,-509,889,2905,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323483110,2019-04-27T00:04:43.110000Z,1049.3679049789926,216,-514,889,2905,36,,,,,1012.33,26.42,,EE:B4:42:EE:C1:16
1556323495209,2019-04-27T00:04:55.209000Z,1052.2780050918104,213,-516,892,2911,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323501235,2019-04-27T00:05:01.235000Z,1049.759019966011,212,-513,891,2917,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323507260,2019-04-27T00:05:07.260000Z,1052.955364676015,211,-513,895,2911,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323513316,2019-04-27T00:05:13.316000Z,1049.0424204959493,212,-515,889,2911,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323520330,2019-04-27T00:05:20.330000Z,1050.9695523658143,212,-512,893,2905,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323526349,2019-04-27T00:05:26.349000Z,1049.7180573849341,210,-512,892,2899,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323532370,2019-04-27T00:05:32.370000Z,1054.7393042832907,215,-515,895,2905,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323539420,2019-04-27T00:05:39.420000Z,1051.0627954599097,216,-514,891,2887,36,,,,,1012.35,26.42,,EE:B4:42:EE:C1:16
1556323545440,2019-04-27T00:05:45.440000Z,1053.4846937663594,213,-515,894,2899,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323551469,2019-04-27T00:05:51.469000Z,1044.336152778405,211,-511,886,2905,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323557490,2019-04-27T00:05:57.490000Z,1056.7714984801587,219,-514,897,2905,36,,,,,1012.33,26.41,,EE:B4:42:EE:C1:16
1556323563539,2019-04-27T00:06:03.539000Z,1052.3483263634716,211,-510,896,2905,36,,,,,1012.33,26.41,,EE:B4:42:EE:C1:16
1556323569559,2019-04-27T00:06:09.559000Z,1058.2707593050088,209,-516,900,2911,36,,,,,1012.33,26.41,,EE:B4:42:EE:C1:16
1556323575580,2019-04-27T00:06:15.580000Z,1055.8721513516682,211,-512,899,2905,36,,,,,1012.32,26.41,,EE:B4:42:EE:C1:16
1556323581619,2019-04-27T00:06:21.619000Z,1053.2829629306648,212,-515,894,2899,36,,,,,1012.33,26.41,,EE:B4:42:EE:C1:16
1556323587620,2019-04-27T00:06:27.620000Z,1050.5327220034605,217,-509,893,2911,36,,,,,1012.33,26.41,,EE:B4:42:EE:C1:16
1556323594677,2019-04-27T00:06:34.677000Z,1051.8621582697992,214,-513,893,2899,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323600690,2019-04-27T00:06:40.690000Z,1047.5418846041432,216,-512,888,2899,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323606740,2019-04-27T00:06:46.740000Z,1049.6327929328427,212,-511,892,2899,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323612760,2019-04-27T00:06:52.760000Z,1048.2962367575303,212,-510,891,2911,36,,,,,1012.34,26.42,,EE:B4:42:EE:C1:16
1556323618809,2019-04-27T00:06:58.809000Z,1051.430454190861,213,-516,891,2899,36,,,,,1012.33,26.41,,EE:B4:42:EE:C1:16
1556323624830,2019-04-27T00:07:04.830000Z,1047.57147727494,215,-509,890,2905,36,,,,,1012.33,26.41,,EE:B4:42:EE:C1:16
1556323631849,2019-04-27T00:07:11.849000Z,1057.4133534242887,215,-517,897,2887,36,,,,,1012.32,26.41,,EE:B4:42:EE:C1:16
1556323637869,2019-04-27T00:07:17.869000Z,1047.7318359198598,211,-511,890,2911,36,,,,,1012.33,26.41,,EE:B4:42:EE:C1:16
1556323643900,2019-04-27T00:07:23.900000Z,1046.2834224052297,214,-512,887,2899,36,,,,,1012.32,26.41,,EE:B4:42:EE:C1:16
1556323649900,2019-04-27T00:07:29.900000Z,1049.598971036081,216,-511,891,2917,36,,,,,1012.32,26.41,,EE:B4:42:EE:C1:16
1556323656969,2019-04-27T00:07:36.969000Z,1049.676616868262,214,-512,891,2911,36,,,,,1012.32,26.41,,EE:B4:42:EE:C1:16
1556323662990,2019-04-27T00:07:42.990000Z,1049.6327929328427,212,-511,892,2899,36,,,,,1012.32,26.41,,EE:B4:42:EE:C1:16
1556323675040,2019-04-27T00:07:55.040000Z,1050.3223314773422,213,-512,892,2905,36,,,,,1012.32,26.41,,EE:B4:42:EE:C1:16
1556323681086,2019-04-27T00:08:01.086000Z,1049.0324113200697,215,-512,890,2899,36,,,,,1012.32,26.41,,EE:B4:42:EE:C1:16
1556323688120,2019-04-27T00:08:08.120000Z,1054.897151384911,214,-514,896,2905,36,,,,,1012.32,26.41,,EE:B4:42:EE:C1:16
1556323695169,2019-04-27T00:08:15.169000Z,1054.5468220994267,208,-514,897,2905,36,,,,,1012.32,26.41,,EE:B4:42:EE:C1:16
1556323701210,2019-04-27T00:08:21.210000Z,1055.3430721807956,212,-514,897,2899,36,,,,,1012.32,26.42,,EE:B4:42:EE:C1:16
1556323708240,2019-04-27T00:08:28.240000Z,1051.7837230153355,216,-512,893,2911,36,,,,,1012.32,26.42,,EE:B4:42:EE:C1:16
1556323714276,2019-04-27T00:08:34.276000Z,1051.092289002255,215,-511,893,2905,36,,,,,1012.33,26.42,,EE:B4:42:EE:C1:16
1556323721291,2019-04-27T00:08:41.291000Z,1052.554036617598,215,-514,893,2911,36,,,,,1012.32,26.42,,EE:B4:42:EE:C1:16
1556323727310,2019-04-27T00:08:47.310000Z,1053.3285337443394,214,-516,893,2911,36,,,,,1012.32,26.42,,EE:B4:42:EE:C1:16
1556323733340,2019-04-27T00:08:53.340000Z,1050.1990287559781,213,-510,893,2899,36,,,,,1012.32,26.42,,EE:B4:42:EE:C1:16
1556323745429,2019-04-27T00:09:05.429000Z,1055.3046953368491,216,-514,896,2899,36,,,,,1012.32,26.42,,EE:B4:42:EE:C1:16
1556323752420,2019-04-27T00:09:12.420000Z,1056.0762283093015,215,-516,896,2899,36,,,,,1012.32,26.41,,EE:B4:42:EE:C1:16
1556323758470,2019-04-27T00:09:18.470000Z,1052.350226873164,214,-514,893,2905,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323764530,2019-04-27T00:09:24.530000Z,1051.332963432613,212,-511,894,2911,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323770519,2019-04-27T00:09:30.519000Z,1051.8193761288105,212,-512,894,2917,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323776560,2019-04-27T00:09:36.560000Z,1050.5284384537147,211,-508,895,2899,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323783560,2019-04-27T00:09:43.560000Z,1046.0793468948712,213,-512,887,2911,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323789600,2019-04-27T00:09:49.600000Z,1051.3472309375243,215,-515,891,2905,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323795630,2019-04-27T00:09:55.630000Z,1051.3472309375243,215,-515,891,2911,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323801650,2019-04-27T00:10:01.650000Z,1051.7822968656585,210,-511,895,2911,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323807709,2019-04-27T00:10:07.709000Z,1050.1395145408062,218,-513,890,2917,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323813709,2019-04-27T00:10:13.709000Z,1051.6591653192588,213,-513,893,2905,36,,,,,1012.32,26.41,,EE:B4:42:EE:C1:16
1556323819750,2019-04-27T00:10:19.750000Z,1054.309726788101,214,-518,893,2899,36,,,,,1012.32,26.41,,EE:B4:42:EE:C1:16
1556323825790,2019-04-27T00:10:25.790000Z,1048.7831043642914,212,-511,891,2899,36,,,,,1012.32,26.41,,EE:B4:42:EE:C1:16
1556323831839,2019-04-27T00:10:31.839000Z,1050.7682903475913,211,-512,893,2911,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323837840,2019-04-27T00:10:37.840000Z,1053.4846937663594,213,-515,894,2911,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323843889,2019-04-27T00:10:43.889000Z,1052.5084322702598,213,-513,894,2911,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323849930,2019-04-27T00:10:49.930000Z,1051.2987206308205,213,-514,892,2911,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323855920,2019-04-27T00:10:55.920000Z,1049.6885252302227,211,-515,890,2899,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323861950,2019-04-27T00:11:01.950000Z,1054.0479116245144,214,-514,895,2911,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323867973,2019-04-27T00:11:07.973000Z,1049.9619040708096,216,-510,892,2911,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323874036,2019-04-27T00:11:14.036000Z,1053.6436779101368,212,-514,895,2899,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323881059,2019-04-27T00:11:21.059000Z,1053.9312121765822,211,-515,895,2905,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323888070,2019-04-27T00:11:28.070000Z,1047.0038204323803,214,-510,889,2911,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556323894110,2019-04-27T00:11:34.110000Z,1055.2213038031407,212,-512,898,2899,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323900130,2019-04-27T00:11:40.130000Z,1054.1318703084544,212,-515,895,2911,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323906169,2019-04-27T00:11:46.169000Z,1052.6362144634775,213,-515,893,2911,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323912189,2019-04-27T00:11:52.189000Z,1049.805696307655,214,-514,890,2905,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323918210,2019-04-27T00:11:58.210000Z,1053.6161540143546,213,-517,893,2905,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323924249,2019-04-27T00:12:04.249000Z,1050.447999664905,216,-511,892,2503,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323930259,2019-04-27T00:12:10.259000Z,1055.7068721951184,212,-513,898,2911,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323936299,2019-04-27T00:12:16.299000Z,1051.67485469607,210,-516,892,2917,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323942339,2019-04-27T00:12:22.339000Z,1049.3164441673446,214,-513,890,2911,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323948340,2019-04-27T00:12:28.340000Z,1048.744010709954,210,-510,892,2905,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323954399,2019-04-27T00:12:34.399000Z,1051.430454190861,213,-516,891,2899,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323960430,2019-04-27T00:12:40.430000Z,1047.8602005992975,211,-513,889,2905,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323973489,2019-04-27T00:12:53.489000Z,1052.8147985282121,209,-517,893,2917,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323979500,2019-04-27T00:12:59.500000Z,1052.5882385814502,214,-511,895,2905,36,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556323985520,2019-04-27T00:13:05.520000Z,1050.9695523658143,212,-512,893,2899,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323991570,2019-04-27T00:13:11.570000Z,1055.3435459602717,215,-511,898,2911,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556323997570,2019-04-27T00:13:17.570000Z,1053.1562087363868,212,-513,895,2905,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556324005589,2019-04-27T00:13:25.589000Z,1054.8222599092228,213,-516,895,2905,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556324011650,2019-04-27T00:13:31.650000Z,1049.0691111647507,211,-512,891,2917,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556324017699,2019-04-27T00:13:37.699000Z,1051.092289002255,215,-511,893,2911,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556324023716,2019-04-27T00:13:43.716000Z,1049.6327929328427,212,-511,892,2917,36,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324029750,2019-04-27T00:13:49.750000Z,1050.2956726560383,214,-515,890,2899,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556324036790,2019-04-27T00:13:56.790000Z,1053.6873350287551,214,-515,894,2911,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556324042830,2019-04-27T00:14:02.830000Z,1047.8602005992975,211,-513,889,2911,36,,,,,1012.28,26.41,,EE:B4:42:EE:C1:16
1556324048808,2019-04-27T00:14:08.808000Z,1051.9420136110166,215,-511,894,2911,36,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324054853,2019-04-27T00:14:14.853000Z,1052.9150013177702,215,-513,894,2917,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556324060890,2019-04-27T00:14:20.890000Z,1046.6427279640363,214,-511,888,2905,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556324066969,2019-04-27T00:14:26.969000Z,1049.7261547660894,216,-513,890,2905,36,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556324072960,2019-04-27T00:14:32.960000Z,1052.1473280867085,213,-514,893,2911,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556324080010,2019-04-27T00:14:40.010000Z,1053.4429267881578,211,-514,895,2911,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556324086029,2019-04-27T00:14:46.029000Z,1049.2306705391336,210,-511,892,2905,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556324098060,2019-04-27T00:14:58.060000Z,1052.3283708044746,215,-517,891,2905,36,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324105100,2019-04-27T00:15:05.100000Z,1052.8907825600907,219,-513,893,2911,36,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324111120,2019-04-27T00:15:11.120000Z,1048.55185851726,212,-514,889,2905,36,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324117108,2019-04-27T00:15:17.108000Z,1058.9074558241623,217,-514,900,2905,36,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556324124170,2019-04-27T00:15:24.170000Z,1050.574128750561,216,-513,891,2905,36,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324131190,2019-04-27T00:15:31.190000Z,1048.34011656523,214,-511,890,2905,36,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324137230,2019-04-27T00:15:37.230000Z,1052.1473280867085,213,-514,893,2899,35.5,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324143279,2019-04-27T00:15:43.279000Z,1051.0133205625893,214,-513,892,2911,35.5,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556324149319,2019-04-27T00:15:49.319000Z,1052.3065142818418,212,-513,894,2911,35.5,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556324155320,2019-04-27T00:15:55.320000Z,1052.6832382060618,218,-513,893,2899,35.5,,,,,1012.3,26.41,,EE:B4:42:EE:C1:16
1556324161350,2019-04-27T00:16:01.350000Z,1053.9549326228328,214,-519,892,2917,35.5,,,,,1012.31,26.41,,EE:B4:42:EE:C1:16
1556324167369,2019-04-27T00:16:07.369000Z,1051.0133205625893,214,-513,892,2917,35.5,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324173429,2019-04-27T00:16:13.429000Z,1053.042734175589,215,-515,893,2899,35.5,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324182460,2019-04-27T00:16:22.460000Z,1053.9549326228328,214,-519,892,2911,35.5,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324188500,2019-04-27T00:16:28.500000Z,1054.262301327331,212,-517,894,2899,35.5,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324194520,2019-04-27T00:16:34.520000Z,1051.9420136110166,215,-511,894,2899,35.5,,,,,1012.28,26.41,,EE:B4:42:EE:C1:16
1556324200539,2019-04-27T00:16:40.539000Z,1052.02138761529,213,-512,894,2899,35.5,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324206560,2019-04-27T00:16:46.560000Z,1052.955364676015,211,-513,895,2911,35.5,,,,,1012.28,26.41,,EE:B4:42:EE:C1:16
1556324212606,2019-04-27T00:16:52.606000Z,1048.6243369291026,213,-512,890,2911,35.5,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324218636,2019-04-27T00:16:58.636000Z,1052.3853856834007,213,-511,895,2905,35.5,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324224670,2019-04-27T00:17:04.670000Z,1049.0691111647507,211,-512,891,2899,35.5,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324230699,2019-04-27T00:17:10.699000Z,1050.6950080779864,210,-514,892,2905,35.5,,,,,1012.29,26.41,,EE:B4:42:EE:C1:16
1556324236720,2019-04-27T00:17:16.720000Z,1048.7831043642914,212,-511,891,2911,35.5,,,,,1012.28,26.4,,EE:B4:42:EE:C1:16
1556324243760,2019-04-27T00:17:23.760000Z,1051.9420136110166,215,-511,894,2893,35.5,,,,,1012.29,26.4,,EE:B4:42:EE:C1:16
1556324250806,2019-04-27T00:17:30.806000Z,1056.5197584522498,213,-516,897,2899,35.5,,,,,1012.29,26.4,,EE:B4:42:EE:C1:16
1556324256830,2019-04-27T00:17:36.830000Z,1049.4732011823837,213,-512,891,2899,35.5,,,,,1012.29,26.4,,EE:B4:42:EE:C1:16
1556324262890,2019-04-27T00:17:42.890000Z,1053.7722714135157,212,-516,894,2905,35.5,,,,,1012.29,26.4,,EE:B4:42:EE:C1:16
1556324268900,2019-04-27T00:17:48.900000Z,1052.4281448155973,215,-512,894,2905,35.5,,,,,1012.28,26.4,,EE:B4:42:EE:C1:16
1556324274929,2019-04-27T00:17:54.929000Z,1051.8193761288105,212,-512,894,2911,35.5,,,,,1012.29,26.4,,EE:B4:42:EE:C1:16
1556324281979,2019-04-27T00:18:01.979000Z,1045.5453122653269,211,-510,888,2899,35.5,,,,,1012.28,26.4,,EE:B4:42:EE:C1:16
1556324287990,2019-04-27T00:18:07.990000Z,1047.0596926632215,213,-514,887,2899,35.5,,,,,1012.29,26.4,,EE:B4:42:EE:C1:16
1556324295040,2019-04-27T00:18:15.040000Z,1050.1199931436406,212,-512,892,2911,35.5,,,,,1012.29,26.4,,EE:B4:42:EE:C1:16
1556324301049,2019-04-27T00:18:21.049000Z,1049.5575258174274,211,-513,891,2911,35.5,,,,,1012.28,26.4,,EE:B4:42:EE:C1:16
1556324307110,2019-04-27T00:18:27.110000Z,1047.491288746594,214,-511,889,2905,35.5,,,,,1012.28,26.4,,EE:B4:42:EE:C1:16
1556324313149,2019-04-27T00:18:33.149000Z,1052.6362144634775,213,-515,893,2905,35.5,,,,,1012.29,26.4,,EE:B4:42:EE:C1:16
1556324319150,2019-04-27T00:18:39.150000Z,1053.7366843761301,216,-516,893,2911,35.5,,,,,1012.28,26.4,,EE:B4:42:EE:C1:16
1556324325190,2019-04-27T00:18:45.190000Z,1053.6873350287551,214,-515,894,2911,35.5,,,,,1012.28,26.4,,EE:B4:42:EE:C1:16
1556324332240,2019-04-27T00:18:52.240000Z,1050.9695523658143,212,-512,893,2899,35.5,,,,,1012.28,26.4,,EE:B4:42:EE:C1:16
1556324339270,2019-04-27T00:18:59.270000Z,1050.8101636356587,213,-513,892,2905,35.5,,,,,1012.28,26.4,,EE:B4:42:EE:C1:16
1556324346320,2019-04-27T00:19:06.320000Z,1050.737835999066,212,-515,891,2905,35.5,,,,,1012.28,26.4,,EE:B4:42:EE:C1:16
1556324353329,2019-04-27T00:19:13.329000Z,1056.881261069568,213,-515,898,2905,35.5,,,,,1012.28,26.4,,EE:B4:42:EE:C1:16
1556324359360,2019-04-27T00:19:19.360000Z,1048.7025317028656,214,-510,891,2899,35.5,,,,,1012.28,26.4,,EE:B4:42:EE:C1:16
1556324365390,2019-04-27T00:19:25.390000Z,1051.0556598011353,210,-513,893,2911,35.5,,,,,1012.27,26.4,,EE:B4:42:EE:C1:16
1556324371440,2019-04-27T00:19:31.440000Z,1048.264756633552,213,-513,889,2911,35.5,,,,,1012.27,26.4,,EE:B4:42:EE:C1:16
1556324377500,2019-04-27T00:19:37.500000Z,1049.9614278629476,213,-513,891,2899,35.5,,,,,1012.27,26.4,,EE:B4:42:EE:C1:16
1556324383500,2019-04-27T00:19:43.500000Z,1047.6492733734892,213,-510,890,2905,35.5,,,,,1012.27,26.4,,EE:B4:42:EE:C1:16
1556324390559,2019-04-27T00:19:50.559000Z,1055.1824486789003,213,-515,896,2905,35.5,,,,,1012.27,26.4,,EE:B4:42:EE:C1:16
1556324396599,2019-04-27T00:19:56.599000Z,1048.2165806740513,214,-509,891,2905,35.5,,,,,1012.26,26.4,,EE:B4:42:EE:C1:16
1556324402579,2019-04-27T00:20:02.579000Z,1049.6327929328427,212,-511,892,2899,35.5,,,,,1012.27,26.4,,EE:B4:42:EE:C1:16
1556324410650,2019-04-27T00:20:10.650000Z,1052.434320991101,209,-511,896,2899,35.5,,,,,1012.27,26.4,,EE:B4:42:EE:C1:16
1556324416690,2019-04-27T00:20:16.690000Z,1055.1402750345567,214,-511,898,2905,35.5,,,,,1012.26,26.4,,EE:B4:42:EE:C1:16
1556324422710,2019-04-27T00:20:22.710000Z,1049.7261547660894,216,-513,890,2911,35.5,,,,,1012.27,26.4,,EE:B4:42:EE:C1:16
1556324428720,2019-04-27T00:20:28.720000Z,1055.9971590870878,217,-515,896,2899,35.5,,,,,1012.27,26.4,,EE:B4:42:EE:C1:16
1556324434760,2019-04-27T00:20:34.760000Z,1048.6243369291026,213,-512,890,2905,35.5,,,,,1012.27,26.4,,EE:B4:42:EE:C1:16
1556324440779,2019-04-27T00:20:40.779000Z,1052.434320991101,212,-515,893,2899,35.5,,,,,1012.27,26.4,,EE:B4:42:EE:C1:16
1556324446852,2019-04-27T00:20:46.852000Z,1048.9103870207407,212,-513,890,2899,35.5,,,,,1012.26,26.4,,EE:B4:42:EE:C1:16
1556324452860,2019-04-27T00:20:52.860000Z,1050.3685067632216,209,-512,893,2905,35.5,,,,,1012.26,26.4,,EE:B4:42:EE:C1:16
1556324458900,2019-04-27T00:20:58.900000Z,1052.3934625414583,210,-514,894,2905,35.5,,,,,1012.26,26.4,,EE:B4:42:EE:C1:16
1556324464900,2019-04-27T00:21:04.900000Z,1051.5017831653925,214,-514,892,2905,35.5,,,,,1012.27,26.4,,EE:B4:42:EE:C1:16
1556324472980,2019-04-27T00:21:12.980000Z,1052.5934637836206,211,-514,894,2911,35.5,,,,,1012.27,26.4,,EE:B4:42:EE:C1:16
1556324479009,2019-04-27T00:21:19.009000Z,1051.6211294948384,215,-519,889,2905,35.5,,,,,1012.26,26.4,,EE:B4:42:EE:C1:16
1556324485036,2019-04-27T00:21:25.036000Z,1051.2968182202399,210,-510,895,2893,35.5,,,,,1012.26,26.4,,EE:B4:42:EE:C1:16
1556324491049,2019-04-27T00:21:31.049000Z,1049.0691111647507,211,-512,891,2911,35.5,,,,,1012.26,26.4,,EE:B4:42:EE:C1:16
1556324497060,2019-04-27T00:21:37.060000Z,1052.2333391410862,211,-515,893,2911,35.5,,,,,1012.27,26.4,,EE:B4:42:EE:C1:16
1556324503103,2019-04-27T00:21:43.103000Z,1052.7112614577654,214,-513,894,2905,35.5,,,,,1012.26,26.4,,EE:B4:42:EE:C1:16