time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556236819650,2019-04-26T00:00:19.650000Z,1048.3754098604184,239,-423,929,2923,22.5,,,,,1020.38,27.78,,EE:B4:42:EE:C1:16
1556236826200,2019-04-26T00:00:26.200000Z,1049.9209494052398,238,-423,931,2917,22.5,,,,,1020.38,27.78,,EE:B4:42:EE:C1:16
1556236832250,2019-04-26T00:00:32.250000Z,1045.1664939137688,238,-420,927,2917,22.5,,,,,1020.38,27.78,,EE:B4:42:EE:C1:16
1556236838280,2019-04-26T00:00:38.280000Z,1047.2134452918374,236,-424,928,2917,22.5,,,,,1020.37,27.78,,EE:B4:42:EE:C1:16
1556236846289,2019-04-26T00:00:46.289000Z,1049.3169206679172,236,-427,929,2929,22.5,,,,,1020.37,27.78,,EE:B4:42:EE:C1:16
1556236858320,2019-04-26T00:00:58.320000Z,1044.9918659970517,234,-424,926,2827,22.5,,,,,1020.36,27.78,,EE:B4:42:EE:C1:16
1556236864339,2019-04-26T00:01:04.339000Z,1051.1213060346556,234,-426,932,2917,22.5,,,,,1020.35,27.78,,EE:B4:42:EE:C1:16
1556236870360,2019-04-26T00:01:10.360000Z,1053.2373901452606,238,-429,932,2929,22.5,,,,,1020.35,27.78,,EE:B4:42:EE:C1:16
1556236876436,2019-04-26T00:01:16.436000Z,1053.0603021669747,234,-422,936,2911,22.5,,,,,1020.34,27.78,,EE:B4:42:EE:C1:16
1556236891500,2019-04-26T00:01:31.500000Z,1044.2887531712672,233,-425,925,2917,22.5,,,,,1020.34,27.78,,EE:B4:42:EE:C1:16
1556236897530,2019-04-26T00:01:37.530000Z,1051.554088004987,237,-421,934,2917,22.5,,,,,1020.33,27.78,,EE:B4:42:EE:C1:16
1556236903550,2019-04-26T00:01:43.550000Z,1052.8428182782081,237,-422,935,2923,22.5,,,,,1020.34,27.78,,EE:B4:42:EE:C1:16
1556236910579,2019-04-26T00:01:50.579000Z,1047.3533310206255,233,-426,928,2929,22.5,,,,,1020.34,27.78,,EE:B4:42:EE:C1:16
1556236916609,2019-04-26T00:01:56.609000Z,1050.5355776935876,235,-424,932,2923,22.5,,,,,1020.34,27.78,,EE:B4:42:EE:C1:16
1556236922630,2019-04-26T00:02:02.630000Z,1052.5340849587722,236,-424,934,2917,22.5,,,,,1020.33,27.78,,EE:B4:42:EE:C1:16
1556236928633,2019-04-26T00:02:08.633000Z,1048.1135434675004,241,-419,930,2917,22.5,,,,,1020.34,27.78,,EE:B4:42:EE:C1:16
1556236934680,2019-04-26T00:02:14.680000Z,1049.7780717846988,237,-421,932,2911,22.5,,,,,1020.34,27.78,,EE:B4:42:EE:C1:16
1556236940699,2019-04-26T00:02:20.699000Z,1050.6179134204785,235,-422,933,2917,22.5,,,,,1020.35,27.78,,EE:B4:42:EE:C1:16
1556236946720,2019-04-26T00:02:26.720000Z,1051.5269849128933,234,-427,932,2917,22.5,,,,,1020.34,27.78,,EE:B4:42:EE:C1:16
1556236952769,2019-04-26T00:02:32.769000Z,1052.3240945640273,239,-424,933,2917,22.5,,,,,1020.34,27.78,,EE:B4:42:EE:C1:16
1556236958780,2019-04-26T00:02:38.780000Z,1051.1831429394215,240,-425,931,2917,22.5,,,,,1020.34,27.78,,EE:B4:42:EE:C1:16
1556236964779,2019-04-26T00:02:44.779000Z,1051.8716651759378,237,-424,933,2917,22.5,,,,,1020.33,27.78,,EE:B4:42:EE:C1:16
1556236970820,2019-04-26T00:02:50.820000Z,1048.2986215768863,239,-425,928,2911,22.5,,,,,1020.34,27.77,,EE:B4:42:EE:C1:16
1556236976854,2019-04-26T00:02:56.854000Z,1048.55185851726,238,-424,929,2911,22.5,,,,,1020.36,27.78,,EE:B4:42:EE:C1:16
1556236983849,2019-04-26T00:03:03.849000Z,1049.362187235656,238,-426,929,2929,22.5,,,,,1020.36,27.77,,EE:B4:42:EE:C1:16
1556236996908,2019-04-26T00:03:16.908000Z,1047.6955664695734,236,-423,929,2923,22.5,,,,,1020.37,27.77,,EE:B4:42:EE:C1:16
1556237002960,2019-04-26T00:03:22.960000Z,1052.9050289556035,238,-426,933,2917,22.5,,,,,1020.37,27.77,,EE:B4:42:EE:C1:16
1556237009999,2019-04-26T00:03:29.999000Z,1051.8716651759378,237,-424,933,2917,22.5,,,,,1020.37,27.77,,EE:B4:42:EE:C1:16
1556237016034,2019-04-26T00:03:36.034000Z,1053.3873931275236,238,-425,934,2911,22.5,,,,,1020.36,27.77,,EE:B4:42:EE:C1:16
1556237022030,2019-04-26T00:03:42.030000Z,1051.3600715264015,239,-426,931,2929,22.5,,,,,1020.36,27.77,,EE:B4:42:EE:C1:16
1556237029075,2019-04-26T00:03:49.075000Z,1048.4402701155655,235,-421,931,2917,22.5,,,,,1020.35,27.77,,EE:B4:42:EE:C1:16
1556237035095,2019-04-26T00:03:55.095000Z,1050.5817436068457,237,-423,932,2911,22.5,,,,,1020.37,27.77,,EE:B4:42:EE:C1:16
1556237041093,2019-04-26T00:04:01.093000Z,1054.1693412350787,240,-428,933,2917,22.5,,,,,1020.36,27.77,,EE:B4:42:EE:C1:16
1556237047137,2019-04-26T00:04:07.137000Z,1048.357763361344,235,-423,930,2911,22.5,,,,,1020.36,27.77,,EE:B4:42:EE:C1:16
1556237053166,2019-04-26T00:04:13.166000Z,1050.6821593612408,236,-426,931,2917,22.5,,,,,1020.35,27.77,,EE:B4:42:EE:C1:16
1556237060207,2019-04-26T00:04:20.207000Z,1047.5180189380992,237,-422,929,2917,22.5,,,,,1020.34,27.77,,EE:B4:42:EE:C1:16
1556237067255,2019-04-26T00:04:27.255000Z,1050.6536060947965,238,-427,930,2923,22.5,,,,,1020.35,27.77,,EE:B4:42:EE:C1:16
1556237073275,2019-04-26T00:04:33.275000Z,1050.5355776935876,235,-424,932,2917,22.5,,,,,1020.35,27.77,,EE:B4:42:EE:C1:16
1556237081290,2019-04-26T00:04:41.290000Z,1049.4693897394054,236,-423,931,2917,22.5,,,,,1020.34,27.76,,EE:B4:42:EE:C1:16
1556237087349,2019-04-26T00:04:47.349000Z,1049.261645158156,239,-423,930,2911,22.5,,,,,1020.35,27.76,,EE:B4:42:EE:C1:16
1556237093357,2019-04-26T00:04:53.357000Z,1049.211608780612,237,-424,930,2917,22.5,,,,,1020.35,27.76,,EE:B4:42:EE:C1:16
1556237100386,2019-04-26T00:05:00.386000Z,1050.5022608257443,237,-425,931,2923,22.5,,,,,1020.36,27.76,,EE:B4:42:EE:C1:16
1556237106435,2019-04-26T00:05:06.435000Z,1051.2107305388392,238,-424,932,2917,22.5,,,,,1020.36,27.76,,EE:B4:42:EE:C1:16
1556237112460,2019-04-26T00:05:12.460000Z,1050.9395796143563,235,-425,932,2917,22.5,,,,,1020.38,27.76,,EE:B4:42:EE:C1:16
1556237118480,2019-04-26T00:05:18.480000Z,1052.6048641346856,237,-428,932,2917,22.5,,,,,1020.38,27.76,,EE:B4:42:EE:C1:16
1556237125500,2019-04-26T00:05:25.500000Z,1048.7201724006266,233,-425,930,2917,22.5,,,,,1020.38,27.76,,EE:B4:42:EE:C1:16
1556237131508,2019-04-26T00:05:31.508000Z,1048.462207234958,234,-426,929,2917,22.5,,,,,1020.38,27.76,,EE:B4:42:EE:C1:16
1556237138579,2019-04-26T00:05:38.579000Z,1048.3253311830254,237,-424,929,2929,22.5,,,,,1020.38,27.76,,EE:B4:42:EE:C1:16
1556237144593,2019-04-26T00:05:44.593000Z,1048.6853674958948,240,-421,930,2929,22.5,,,,,1020.39,27.76,,EE:B4:42:EE:C1:16
1556237151623,2019-04-26T00:05:51.623000Z,1048.858903761607,239,-422,930,2929,22.5,,,,,1020.4,27.76,,EE:B4:42:EE:C1:16
1556237158640,2019-04-26T00:05:58.640000Z,1050.0528558125063,235,-425,931,2917,22.5,,,,,1020.39,27.76,,EE:B4:42:EE:C1:16
1556237164680,2019-04-26T00:06:04.680000Z,1049.648512598384,235,-424,931,2917,22.5,,,,,1020.39,27.76,,EE:B4:42:EE:C1:16
1556237171708,2019-04-26T00:06:11.708000Z,1051.2107305388392,238,-424,932,2917,22.5,,,,,1020.39,27.75,,EE:B4:42:EE:C1:16
1556237184795,2019-04-26T00:06:24.795000Z,1052.1986504458177,237,-427,932,2917,22.5,,,,,1020.38,27.75,,EE:B4:42:EE:C1:16
1556237190830,2019-04-26T00:06:30.830000Z,1049.066728096931,236,-422,931,2929,22.5,,,,,1020.38,27.75,,EE:B4:42:EE:C1:16
1556237197850,2019-04-26T00:06:37.850000Z,1051.4680213872412,238,-429,930,2911,22.5,,,,,1020.38,27.75,,EE:B4:42:EE:C1:16
1556237209899,2019-04-26T00:06:49.899000Z,1049.292142351214,237,-422,931,2923,22.5,,,,,1020.36,27.75,,EE:B4:42:EE:C1:16
1556237215919,2019-04-26T00:06:55.919000Z,1048.2165806740513,234,-421,931,2917,22.5,,,,,1020.35,27.75,,EE:B4:42:EE:C1:16
1556237221937,2019-04-26T00:07:01.937000Z,1052.859914708505,236,-427,933,2917,22.5,,,,,1020.35,27.75,,EE:B4:42:EE:C1:16
1556237227979,2019-04-26T00:07:07.979000Z,1050.7050014157162,235,-420,934,2911,22.5,,,,,1020.35,27.75,,EE:B4:42:EE:C1:16
1556237233990,2019-04-26T00:07:13.990000Z,1046.858156580919,238,-422,928,2929,22.5,,,,,1020.33,27.75,,EE:B4:42:EE:C1:16
1556237241013,2019-04-26T00:07:21.013000Z,1046.5839670088587,235,-423,928,2917,22.5,,,,,1020.33,27.75,,EE:B4:42:EE:C1:16
1556237247046,2019-04-26T00:07:27.046000Z,1052.58206330908,238,-423,934,2911,22.5,,,,,1020.32,27.75,,EE:B4:42:EE:C1:16
1556237253076,2019-04-26T00:07:33.076000Z,1054.3348614173772,235,-429,934,2929,22.5,,,,,1020.31,27.75,,EE:B4:42:EE:C1:16
1556237259094,2019-04-26T00:07:39.094000Z,1052.1492289594667,240,-423,933,2917,22.5,,,,,1020.29,27.75,,EE:B4:42:EE:C1:16
1556237271169,2019-04-26T00:07:51.169000Z,1047.5180189380992,237,-422,929,2917,22.5,,,,,1020.28,27.75,,EE:B4:42:EE:C1:16
1556237277189,2019-04-26T00:07:57.189000Z,1048.3253311830254,237,-424,929,2929,22.5,,,,,1020.27,27.75,,EE:B4:42:EE:C1:16
1556237283206,2019-04-26T00:08:03.206000Z,1046.2839002871067,234,-425,927,2917,22.5,,,,,1020.28,27.75,,EE:B4:42:EE:C1:16
1556237289232,2019-04-26T00:08:09.232000Z,1051.8265066064841,235,-425,933,2917,22.5,,,,,1020.26,27.75,,EE:B4:42:EE:C1:16
1556237295289,2019-04-26T00:08:15.289000Z,1048.3253311830254,237,-424,929,2911,22.5,,,,,1020.26,27.75,,EE:B4:42:EE:C1:16
1556237301499,2019-04-26T00:08:21.499000Z,1051.6848387230843,234,-423,934,2905,22.5,,,,,1020.26,27.75,,EE:B4:42:EE:C1:16
1556237308359,2019-04-26T00:08:28.359000Z,1050.6326665395475,239,-422,932,2917,22.5,,,,,1020.27,27.75,,EE:B4:42:EE:C1:16
1556237314351,2019-04-26T00:08:34.351000Z,1049.116771384387,238,-421,931,2929,22.5,,,,,1020.27,27.75,,EE:B4:42:EE:C1:16
1556237320399,2019-04-26T00:08:40.399000Z,1045.6003060443315,236,-420,928,2917,22.5,,,,,1020.27,27.75,,EE:B4:42:EE:C1:16
1556237326439,2019-04-26T00:08:46.439000Z,1048.2070406174537,235,-427,928,2923,22.5,,,,,1020.28,27.75,,EE:B4:42:EE:C1:16
1556237332459,2019-04-26T00:08:52.459000Z,1047.5762502080695,234,-426,928,2917,22.5,,,,,1020.29,27.75,,EE:B4:42:EE:C1:16
1556237338510,2019-04-26T00:08:58.510000Z,1052.6794383856845,237,-426,933,2917,22.5,,,,,1020.29,27.74,,EE:B4:42:EE:C1:16
1556237344519,2019-04-26T00:09:04.519000Z,1046.8896790015651,236,-421,929,2929,22.5,,,,,1020.28,27.74,,EE:B4:42:EE:C1:16
1556237350564,2019-04-26T00:09:10.564000Z,1047.972327878938,239,-422,929,2917,22.5,,,,,1020.28,27.75,,EE:B4:42:EE:C1:16
1556237356580,2019-04-26T00:09:16.580000Z,1051.3443774520317,235,-426,932,2923,22.5,,,,,1020.28,27.75,,EE:B4:42:EE:C1:16
1556237362619,2019-04-26T00:09:22.619000Z,1051.3600715264015,239,-426,931,2929,23,,,,,1020.28,27.75,,EE:B4:42:EE:C1:16
1556237380694,2019-04-26T00:09:40.694000Z,1051.5754846895204,241,-421,933,2917,23,,,,,1020.27,27.74,,EE:B4:42:EE:C1:16
1556237386700,2019-04-26T00:09:46.700000Z,1047.2468667892972,234,-423,929,2929,23,,,,,1020.28,27.75,,EE:B4:42:EE:C1:16
1556237392730,2019-04-26T00:09:52.730000Z,1049.87284944416,236,-424,931,2917,23,,,,,1020.27,27.75,,EE:B4:42:EE:C1:16
1556237398760,2019-04-26T00:09:58.760000Z,1049.3164441673446,241,-422,930,2923,23,,,,,1020.26,27.75,,EE:B4:42:EE:C1:16
1556237404790,2019-04-26T00:10:04.790000Z,1051.8265066064841,235,-425,933,2929,23,,,,,1020.24,27.75,,EE:B4:42:EE:C1:16
1556237410839,2019-04-26T00:10:10.839000Z,1048.1793739623004,236,-422,930,2929,23,,,,,1020.23,27.75,,EE:B4:42:EE:C1:16
1556237416829,2019-04-26T00:10:16.829000Z,1049.7190100212533,241,-423,930,2911,23,,,,,1020.22,27.74,,EE:B4:42:EE:C1:16
1556237422890,2019-04-26T00:10:22.890000Z,1046.6312626708607,237,-422,928,2917,23,,,,,1020.21,27.74,,EE:B4:42:EE:C1:16
1556237428919,2019-04-26T00:10:28.919000Z,1049.034317837124,238,-423,930,2911,23,,,,,1020.2,27.74,,EE:B4:42:EE:C1:16
1556237434969,2019-04-26T00:10:34.969000Z,1048.7616507100172,235,-424,930,2911,23,,,,,1020.19,27.74,,EE:B4:42:EE:C1:16
1556237441989,2019-04-26T00:10:41.989000Z,1052.394412755978,235,-422,935,2929,23,,,,,1020.17,27.74,,EE:B4:42:EE:C1:16
1556237449020,2019-04-26T00:10:49.020000Z,1052.6181643882078,236,-422,935,2917,23,,,,,1020.15,27.74,,EE:B4:42:EE:C1:16
1556237456060,2019-04-26T00:10:56.060000Z,1051.8412427738324,239,-425,932,2917,23,,,,,1020.14,27.74,,EE:B4:42:EE:C1:16
1556237469110,2019-04-26T00:11:09.110000Z,1050.6407568717293,234,-427,931,2917,23,,,,,1020.12,27.74,,EE:B4:42:EE:C1:16
1556237475160,2019-04-26T00:11:15.160000Z,1053.7912506753887,238,-426,934,2929,23,,,,,1020.12,27.74,,EE:B4:42:EE:C1:16
1556237487239,2019-04-26T00:11:27.239000Z,1050.5817436068457,237,-423,932,2917,23,,,,,1020.14,27.74,,EE:B4:42:EE:C1:16
1556237499269,2019-04-26T00:11:39.269000Z,1046.3756495637692,238,-423,927,2917,23,,,,,1020.17,27.74,,EE:B4:42:EE:C1:16
1556237505319,2019-04-26T00:11:45.319000Z,1049.5184610096194,238,-422,931,2917,23,,,,,1020.18,27.74,,EE:B4:42:EE:C1:16
1556237511339,2019-04-26T00:11:51.339000Z,1048.9861772206534,236,-424,930,2923,23,,,,,1020.19,27.74,,EE:B4:42:EE:C1:16
1556237517360,2019-04-26T00:11:57.360000Z,1048.7044388196323,239,-426,928,2917,23,,,,,1020.2,27.74,,EE:B4:42:EE:C1:16
1556237523400,2019-04-26T00:12:03.400000Z,1052.087448836835,234,-424,934,2917,23,,,,,1020.21,27.74,,EE:B4:42:EE:C1:16
1556237529410,2019-04-26T00:12:09.410000Z,1048.55185851726,238,-424,929,2917,23,,,,,1020.21,27.74,,EE:B4:42:EE:C1:16
1556237535449,2019-04-26T00:12:15.449000Z,1048.5380298301059,234,-424,930,2917,23,,,,,1020.22,27.74,,EE:B4:42:EE:C1:16
1556237541480,2019-04-26T00:12:21.480000Z,1045.1507068361002,234,-420,928,2923,23,,,,,1020.23,27.74,,EE:B4:42:EE:C1:16
1556237548506,2019-04-26T00:12:28.506000Z,1052.58206330908,238,-423,934,2911,23,,,,,1020.23,27.74,,EE:B4:42:EE:C1:16
1556237556519,2019-04-26T00:12:36.519000Z,1047.7447208170508,238,-422,929,2917,23,,,,,1020.24,27.74,,EE:B4:42:EE:C1:16
1556237563560,2019-04-26T00:12:43.560000Z,1048.7616507100172,235,-424,930,2929,23,,,,,1020.24,27.74,,EE:B4:42:EE:C1:16
1556237570589,2019-04-26T00:12:50.589000Z,1049.9542847191015,236,-422,932,2923,23,,,,,1020.23,27.74,,EE:B4:42:EE:C1:16
1556237577660,2019-04-26T00:12:57.660000Z,1049.9209494052398,238,-423,931,2923,23,,,,,1020.23,27.74,,EE:B4:42:EE:C1:16
1556237584690,2019-04-26T00:13:04.690000Z,1051.019980780575,235,-423,933,2917,23,,,,,1020.22,27.74,,EE:B4:42:EE:C1:16
1556237590700,2019-04-26T00:13:10.700000Z,1053.820667855779,237,-420,937,2917,23,,,,,1020.22,27.74,,EE:B4:42:EE:C1:16
1556237596689,2019-04-26T00:13:16.689000Z,1050.4527595280047,241,-427,929,2917,23,,,,,1020.22,27.74,,EE:B4:42:EE:C1:16
1556237603730,2019-04-26T00:13:23.730000Z,1053.6009681088947,235,-425,935,2929,23,,,,,1020.2,27.74,,EE:B4:42:EE:C1:16
1556237609770,2019-04-26T00:13:29.770000Z,1052.1986504458177,237,-427,932,2917,23,,,,,1020.18,27.74,,EE:B4:42:EE:C1:16
1556237616768,2019-04-26T00:13:36.768000Z,1047.5762502080695,234,-426,928,2923,23,,,,,1020.15,27.74,,EE:B4:42:EE:C1:16
1556237622859,2019-04-26T00:13:42.859000Z,1052.7136362753167,235,-425,934,2929,23,,,,,1020.11,27.74,,EE:B4:42:EE:C1:16
1556237628880,2019-04-26T00:13:48.880000Z,1051.9215750235376,239,-423,933,2923,23,,,,,1020.09,27.74,,EE:B4:42:EE:C1:16
1556237634920,2019-04-26T00:13:54.920000Z,1052.4547496210942,236,-426,933,2911,23,,,,,1020.07,27.74,,EE:B4:42:EE:C1:16
1556237640959,2019-04-26T00:14:00.959000Z,1050.202361452306,236,-427,930,2911,23,,,,,1020.04,27.74,,EE:B4:42:EE:C1:16
1556237647958,2019-04-26T00:14:07.958000Z,1052.3240945640273,239,-424,933,2911,23,,,,,1020.02,27.74,,EE:B4:42:EE:C1:16
1556237654010,2019-04-26T00:14:14.010000Z,1048.0281484769387,241,-421,929,2911,23,,,,,1020,27.74,,EE:B4:42:EE:C1:16
1556237661049,2019-04-26T00:14:21.049000Z,1053.5658498641649,237,-426,934,2917,23,,,,,1019.99,27.74,,EE:B4:42:EE:C1:16
1556237667060,2019-04-26T00:14:27.060000Z,1052.4523742193753,232,-426,934,2923,23,,,,,1019.97,27.74,,EE:B4:42:EE:C1:16
1556237673090,2019-04-26T00:14:33.090000Z,1048.7044388196323,239,-426,928,2917,23,,,,,1019.96,27.74,,EE:B4:42:EE:C1:16
1556237679129,2019-04-26T00:14:39.129000Z,1051.199790715352,234,-424,933,2923,23,,,,,1019.94,27.74,,EE:B4:42:EE:C1:16
1556237685149,2019-04-26T00:14:45.149000Z,1049.1258265813497,233,-426,930,2923,23,,,,,1019.95,27.74,,EE:B4:42:EE:C1:16
1556237693180,2019-04-26T00:14:53.180000Z,1051.4375873060656,239,-424,932,2923,23,,,,,1019.94,27.73,,EE:B4:42:EE:C1:16
1556237699220,2019-04-26T00:14:59.220000Z,1049.648512598384,235,-424,931,2917,23,,,,,1019.94,27.73,,EE:B4:42:EE:C1:16
1556237705209,2019-04-26T00:15:05.209000Z,1052.6362144634775,235,-427,933,2911,23,,,,,1019.94,27.73,,EE:B4:42:EE:C1:16
1556237711269,2019-04-26T00:15:11.269000Z,1053.5658498641649,237,-426,934,2917,23,,,,,1019.94,27.73,,EE:B4:42:EE:C1:16
1556237718290,2019-04-26T00:15:18.290000Z,1052.9373200718076,236,-425,934,2935,23,,,,,1019.94,27.73,,EE:B4:42:EE:C1:16
1556237725339,2019-04-26T00:15:25.339000Z,1048.7792904133835,239,-424,929,2923,23,,,,,1019.94,27.73,,EE:B4:42:EE:C1:16
1556237732350,2019-04-26T00:15:32.350000Z,1053.824463561176,236,-425,935,2935,23,,,,,1019.94,27.73,,EE:B4:42:EE:C1:16
1556237739400,2019-04-26T00:15:39.400000Z,1049.4122164335615,240,-425,929,2923,23,,,,,1019.92,27.73,,EE:B4:42:EE:C1:16
1556237745409,2019-04-26T00:15:45.409000Z,1050.9072271137925,237,-426,931,2917,23,,,,,1019.9,27.73,,EE:B4:42:EE:C1:16
1556237753439,2019-04-26T00:15:53.439000Z,1049.4693897394054,236,-423,931,2911,23,,,,,1019.89,27.73,,EE:B4:42:EE:C1:16
1556237759459,2019-04-26T00:15:59.459000Z,1048.4769906869678,238,-426,928,2917,23,,,,,1019.88,27.73,,EE:B4:42:EE:C1:16
1556237765500,2019-04-26T00:16:05.500000Z,1052.8428182782081,237,-422,935,2917,23,,,,,1019.87,27.73,,EE:B4:42:EE:C1:16
1556237771519,2019-04-26T00:16:11.519000Z,1055.2449952499182,238,-423,937,2911,23,,,,,1019.85,27.73,,EE:B4:42:EE:C1:16
1556237777546,2019-04-26T00:16:17.546000Z,1049.5465687619583,242,-422,930,2929,23,,,,,1019.85,27.73,,EE:B4:42:EE:C1:16
1556237783589,2019-04-26T00:16:23.589000Z,1050.716422256738,234,-425,932,2929,23,,,,,1019.84,27.73,,EE:B4:42:EE:C1:16
1556237790599,2019-04-26T00:16:30.599000Z,1054.936017017146,237,-425,936,2911,23,,,,,1019.85,27.73,,EE:B4:42:EE:C1:16
1556237796588,2019-04-26T00:16:36.588000Z,1051.869763801584,238,-419,935,2917,23.5,,,,,1019.84,27.73,,EE:B4:42:EE:C1:16
1556237802635,2019-04-26T00:16:42.635000Z,1048.0028625915104,237,-421,930,2917,23,,,,,1019.83,27.73,,EE:B4:42:EE:C1:16
1556237808650,2019-04-26T00:16:48.650000Z,1052.8086245847344,239,-423,934,2911,23,,,,,1019.82,27.73,,EE:B4:42:EE:C1:16
1556237815720,2019-04-26T00:16:55.720000Z,1051.8265066064841,235,-425,933,2917,23.5,,,,,1019.81,27.73,,EE:B4:42:EE:C1:16
1556237821849,2019-04-26T00:17:01.849000Z,1049.066728096931,236,-422,931,2917,23.5,,,,,1019.8,27.73,,EE:B4:42:EE:C1:16
1556237827740,2019-04-26T00:17:07.740000Z,1050.7968404977244,234,-423,933,2929,23.5,,,,,1019.78,27.73,,EE:B4:42:EE:C1:16
1556237833760,2019-04-26T00:17:13.760000Z,1050.6659792721948,237,-421,933,2929,23.5,,,,,1019.77,27.72,,EE:B4:42:EE:C1:16
1556237839803,2019-04-26T00:17:19.803000Z,1048.4893895505095,237,-420,931,2917,23.5,,,,,1019.77,27.73,,EE:B4:42:EE:C1:16
1556237845850,2019-04-26T00:17:25.850000Z,1049.034317837124,238,-423,930,2917,23.5,,,,,1019.76,27.73,,EE:B4:42:EE:C1:16
1556237851890,2019-04-26T00:17:31.890000Z,1048.2165806740513,234,-421,931,2905,23.5,,,,,1019.74,27.73,,EE:B4:42:EE:C1:16
1556237857929,2019-04-26T00:17:37.929000Z,1052.1492289594667,240,-423,933,2929,23.5,,,,,1019.73,27.72,,EE:B4:42:EE:C1:16
1556237864950,2019-04-26T00:17:44.950000Z,1048.4049790038198,237,-422,930,2923,23.5,,,,,1019.71,27.72,,EE:B4:42:EE:C1:16
1556237870960,2019-04-26T00:17:50.960000Z,1052.8428182782081,237,-422,935,2923,23.5,,,,,1019.72,27.72,,EE:B4:42:EE:C1:16
1556237877010,2019-04-26T00:17:57.010000Z,1053.3873931275236,238,-425,934,2923,23.5,,,,,1019.72,27.72,,EE:B4:42:EE:C1:16
1556237884029,2019-04-26T00:18:04.029000Z,1053.1832699013025,241,-425,933,2917,23.5,,,,,1019.71,27.72,,EE:B4:42:EE:C1:16
1556237890066,2019-04-26T00:18:10.066000Z,1051.0880077329396,236,-427,931,2923,23.5,,,,,1019.71,27.72,,EE:B4:42:EE:C1:16
1556237896099,2019-04-26T00:18:16.099000Z,1047.8749925444351,235,-424,929,2917,23.5,,,,,1019.71,27.72,,EE:B4:42:EE:C1:16
1556237902220,2019-04-26T00:18:22.220000Z,1045.922559274825,236,-423,927,2929,23.5,,,,,1019.71,27.72,,EE:B4:42:EE:C1:16
1556237908170,2019-04-26T00:18:28.170000Z,1051.7209706000922,242,-423,932,2923,23.5,,,,,1019.7,27.72,,EE:B4:42:EE:C1:16
1556237914179,2019-04-26T00:18:34.179000Z,1052.692262724487,242,-421,934,2917,23.5,,,,,1019.72,27.72,,EE:B4:42:EE:C1:16
1556237920200,2019-04-26T00:18:40.200000Z,1052.4908550671591,234,-425,934,2923,23.5,,,,,1019.75,27.72,,EE:B4:42:EE:C1:16
1556237926260,2019-04-26T00:18:46.260000Z,1045.5185316387272,236,-422,927,2917,23.5,,,,,1019.76,27.72,,EE:B4:42:EE:C1:16
1556237933280,2019-04-26T00:18:53.280000Z,1048.7616507100172,235,-424,930,2917,23.5,,,,,1019.78,27.72,,EE:B4:42:EE:C1:16
1556237939288,2019-04-26T00:18:59.288000Z,1049.3164441673446,241,-422,930,2917,23.5,,,,,1019.78,27.72,,EE:B4:42:EE:C1:16
1556237951380,2019-04-26T00:19:11.380000Z,1050.9395796143563,235,-425,932,2923,23.5,,,,,1019.77,27.72,,EE:B4:42:EE:C1:16
1556237957410,2019-04-26T00:19:17.410000Z,1047.3423509053762,238,-421,929,2917,23.5,,,,,1019.79,27.72,,EE:B4:42:EE:C1:16
1556237963430,2019-04-26T00:19:23.430000Z,1053.7822355686208,234,-426,935,2911,23.5,,,,,1019.79,27.72,,EE:B4:42:EE:C1:16
1556237969476,2019-04-26T00:19:29.476000Z,1050.3761231101932,240,-423,931,2923,23.5,,,,,1019.8,27.72,,EE:B4:42:EE:C1:16
1556237975469,2019-04-26T00:19:35.469000Z,1048.807894707129,237,-423,930,2917,23.5,,,,,1019.8,27.72,,EE:B4:42:EE:C1:16
1556237981488,2019-04-26T00:19:41.488000Z,1051.5198524041284,239,-422,933,2917,23.5,,,,,1019.78,27.72,,EE:B4:42:EE:C1:16
1556237987540,2019-04-26T00:19:47.540000Z,1048.462207234958,234,-426,929,2923,23.5,,,,,1019.77,27.72,,EE:B4:42:EE:C1:16
1556237993580,2019-04-26T00:19:53.580000Z,1052.087448836835,234,-424,934,2923,23.5,,,,,1019.76,27.72,,EE:B4:42:EE:C1:16
1556237999610,2019-04-26T00:19:59.610000Z,1053.2108051097844,239,-424,934,2923,23.5,,,,,1019.75,27.72,,EE:B4:42:EE:C1:16
1556238005630,2019-04-26T00:20:05.630000Z,1049.6947175250525,237,-423,931,2929,23.5,,,,,1019.74,27.72,,EE:B4:42:EE:C1:16
1556238012679,2019-04-26T00:20:12.679000Z,1054.5003556187166,239,-425,935,2917,23.5,,,,,1019.73,27.72,,EE:B4:42:EE:C1:16
1556238018690,2019-04-26T00:20:18.690000Z,1052.6794383856845,237,-426,933,2929,23.5,,,,,1019.72,27.72,,EE:B4:42:EE:C1:16
1556238024719,2019-04-26T00:20:24.719000Z,1050.0404754103529,236,-420,933,2917,23.5,,,,,1019.71,27.72,,EE:B4:42:EE:C1:16
1556238030749,2019-04-26T00:20:30.749000Z,1051.1213060346556,234,-426,932,2917,23.5,,,,,1019.7,27.72,,EE:B4:42:EE:C1:16
1556238036796,2019-04-26T00:20:36.796000Z,1047.921275669122,237,-423,929,2917,23.5,,,,,1019.69,27.72,,EE:B4:42:EE:C1:16
1556238042839,2019-04-26T00:20:42.839000Z,1050.984776293168,237,-424,932,2917,23.5,,,,,1019.7,27.72,,EE:B4:42:EE:C1:16
1556238049900,2019-04-26T00:20:49.900000Z,1051.6948226553177,238,-423,933,2917,23.5,,,,,1019.69,27.72,,EE:B4:42:EE:C1:16
1556238055910,2019-04-26T00:20:55.910000Z,1053.161905881522,237,-425,934,2917,23.5,,,,,1019.69,27.72,,EE:B4:42:EE:C1:16
1556238061960,2019-04-26T00:21:01.960000Z,1054.2660954427017,234,-425,936,2917,23.5,,,,,1019.69,27.72,,EE:B4:42:EE:C1:16
1556238068969,2019-04-26T00:21:08.969000Z,1052.7136362753167,235,-425,934,2917,23.5,,,,,1019.69,27.72,,EE:B4:42:EE:C1:16
1556238076019,2019-04-26T00:21:16.019000Z,1049.5527618943222,236,-421,932,2911,23.5,,,,,1019.7,27.72,,EE:B4:42:EE:C1:16
1556238082018,2019-04-26T00:21:22.018000Z,1051.9020866981868,236,-429,931,2917,23.5,,,,,1019.71,27.72,,EE:B4:42:EE:C1:16
1556238088081,2019-04-26T00:21:28.081000Z,1049.034317837124,238,-423,930,2917,23.5,,,,,1019.71,27.72,,EE:B4:42:EE:C1:16
1556238094119,2019-04-26T00:21:34.119000Z,1051.0670768319212,237,-422,933,2929,23.5,,,,,1019.7,27.72,,EE:B4:42:EE:C1:16
1556238100149,2019-04-26T00:21:40.149000Z,1049.8685632020802,232,-424,932,2923,23.5,,,,,1019.7,27.72,,EE:B4:42:EE:C1:16
1556238106169,2019-04-26T00:21:46.169000Z,1049.13583486601,237,-426,929,2929,23.5,,,,,1019.71,27.72,,EE:B4:42:EE:C1:16
1556238112199,2019-04-26T00:21:52.199000Z,1049.2449666307673,235,-423,931,2923,23.5,,,,,1019.72,27.72,,EE:B4:42:EE:C1:16
1556238118180,2019-04-26T00:21:58.180000Z,1048.9566244607067,238,-425,929,2917,23.5,,,,,1019.72,27.72,,EE:B4:42:EE:C1:16
1556238132269,2019-04-26T00:22:12.269000Z,1048.807894707129,237,-423,930,2917,23.5,,,,,1019.73,27.72,,EE:B4:42:EE:C1:16
1556238139299,2019-04-26T00:22:19.299000Z,1050.0695215079809,239,-425,930,2935,23.5,,,,,1019.75,27.72,,EE:B4:42:EE:C1:16
1556238145330,2019-04-26T00:22:25.330000Z,1050.0214283527741,237,-426,930,2923,23.5,,,,,1019.74,27.72,,EE:B4:42:EE:C1:16