time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541721618825,2018-11-09T00:00:18.825000Z,1053.8126019364163,146,-302,999,2971,29.5,,,,,1021.14,26.93,,EE:B4:42:EE:C1:16
1541721623725,2018-11-09T00:00:23.724999Z,1049.7609251634392,142,-303,995,2965,29.5,,,,,1021.13,26.93,,EE:B4:42:EE:C1:16
1541721628665,2018-11-09T00:00:28.664999Z,1051.9177724518204,145,-309,995,2971,29.5,,,,,1021.13,26.93,,EE:B4:42:EE:C1:16
1541721633625,2018-11-09T00:00:33.625000Z,1055.909560521165,140,-312,999,2959,29.5,,,,,1021.13,26.93,,EE:B4:42:EE:C1:16
1541721638595,2018-11-09T00:00:38.595000Z,1054.40125189607,144,-305,999,2965,29.5,,,,,1021.13,26.93,,EE:B4:42:EE:C1:16
1541721643794,2018-11-09T00:00:43.793999Z,1054.912318631269,144,-310,998,2965,29.5,,,,,1021.14,26.93,,EE:B4:42:EE:C1:16
1541721648875,2018-11-09T00:00:48.875000Z,1051.6967243459494,145,-305,996,2959,29.5,,,,,1021.14,26.93,,EE:B4:42:EE:C1:16
1541721653825,2018-11-09T00:00:53.825000Z,1051.7628059595947,146,-308,995,2971,29.5,,,,,1021.14,26.93,,EE:B4:42:EE:C1:16
1541721658915,2018-11-09T00:00:58.914999Z,1055.2445214261954,148,-306,999,2959,29.5,,,,,1021.14,26.93,,EE:B4:42:EE:C1:16
1541721663835,2018-11-09T00:01:03.835000Z,1054.7103867887147,142,-307,999,2965,29.5,,,,,1021.14,26.93,,EE:B4:42:EE:C1:16
1541721668932,2018-11-09T00:01:08.931999Z,1055.7925932682044,143,-307,1000,2959,29.5,,,,,1021.14,26.93,,EE:B4:42:EE:C1:16
1541721674115,2018-11-09T00:01:14.115000Z,1052.3354978332718,148,-309,995,2953,29.5,,,,,1021.14,26.93,,EE:B4:42:EE:C1:16
1541721679035,2018-11-09T00:01:19.035000Z,1048.856043506448,145,-305,993,2959,29.5,,,,,1021.14,26.93,,EE:B4:42:EE:C1:16
1541721684055,2018-11-09T00:01:24.055000Z,1049.0505230921913,141,-301,995,2971,29.5,,,,,1021.14,26.93,,EE:B4:42:EE:C1:16
1541721689105,2018-11-09T00:01:29.105000Z,1054.9815164257618,144,-307,999,2965,29.5,,,,,1021.13,26.93,,EE:B4:42:EE:C1:16
1541721694160,2018-11-09T00:01:34.160000Z,1054.5548824029975,143,-306,999,2959,29.5,,,,,1021.14,26.93,,EE:B4:42:EE:C1:16
1541721699175,2018-11-09T00:01:39.174999Z,1055.3487575204701,144,-305,1000,2971,29.5,,,,,1021.14,26.93,,EE:B4:42:EE:C1:16
1541721704085,2018-11-09T00:01:44.085000Z,1053.7874548503603,140,-308,998,2959,29.5,,,,,1021.14,26.93,,EE:B4:42:EE:C1:16
1541721708995,2018-11-09T00:01:48.994999Z,1054.8279480559852,145,-306,999,2965,29.5,,,,,1021.14,26.93,,EE:B4:42:EE:C1:16
1541721714055,2018-11-09T00:01:54.055000Z,1056.3148204962383,142,-306,1001,2953,29.5,,,,,1021.13,26.93,,EE:B4:42:EE:C1:16
1541721718975,2018-11-09T00:01:58.974999Z,1054.482811619042,143,-309,998,2965,29.5,,,,,1021.13,26.93,,EE:B4:42:EE:C1:16
1541721723875,2018-11-09T00:02:03.875000Z,1056.0653388877035,145,-307,1000,2965,29.5,,,,,1021.13,26.93,,EE:B4:42:EE:C1:16
1541721729119,2018-11-09T00:02:09.118999Z,1052.7136362753167,149,-313,994,2959,29.5,,,,,1021.13,26.93,,EE:B4:42:EE:C1:16
1541721734196,2018-11-09T00:02:14.196000Z,1055.5875141360852,142,-310,999,2953,29.5,,,,,1021.12,26.93,,EE:B4:42:EE:C1:16
1541721739305,2018-11-09T00:02:19.305000Z,1049.7452071812475,144,-302,995,2971,29.5,,,,,1021.12,26.93,,EE:B4:42:EE:C1:16
1541721744395,2018-11-09T00:02:24.394999Z,1049.4579553274157,143,-308,993,2971,29.5,,,,,1021.12,26.93,,EE:B4:42:EE:C1:16
1541721749515,2018-11-09T00:02:29.515000Z,1051.1527006101444,141,-305,996,2971,29.5,,,,,1021.12,26.93,,EE:B4:42:EE:C1:16
1541721754560,2018-11-09T00:02:34.559999Z,1052.0746171256105,144,-310,995,2953,29.5,,,,,1021.12,26.93,,EE:B4:42:EE:C1:16
1541721759485,2018-11-09T00:02:39.484999Z,1052.4167425502123,146,-307,996,2959,29.5,,,,,1021.11,26.93,,EE:B4:42:EE:C1:16
1541721764685,2018-11-09T00:02:44.684999Z,1050.749732334013,145,-305,995,2959,29.5,,,,,1021.11,26.93,,EE:B4:42:EE:C1:16
1541721769735,2018-11-09T00:02:49.734999Z,1054.40125189607,144,-305,999,2965,29.5,,,,,1021.12,26.93,,EE:B4:42:EE:C1:16
1541721774855,2018-11-09T00:02:54.855000Z,1055.7925932682044,143,-307,1000,2965,29.5,,,,,1021.12,26.93,,EE:B4:42:EE:C1:16
1541721779964,2018-11-09T00:02:59.963999Z,1053.5169671153853,145,-308,997,2965,29.5,,,,,1021.11,26.93,,EE:B4:42:EE:C1:16
1541721784995,2018-11-09T00:03:04.994999Z,1051.8692884574584,142,-307,996,2971,29.5,,,,,1021.1,26.93,,EE:B4:42:EE:C1:16
1541721789936,2018-11-09T00:03:09.936000Z,1054.845486315413,143,-307,999,2971,29.5,,,,,1021.11,26.93,,EE:B4:42:EE:C1:16
1541721794875,2018-11-09T00:03:14.875000Z,1055.001895732894,142,-308,999,2959,29.5,,,,,1021.11,26.93,,EE:B4:42:EE:C1:16
1541721799805,2018-11-09T00:03:19.805000Z,1055.978692966861,147,-309,999,2965,29.5,,,,,1021.11,26.93,,EE:B4:42:EE:C1:16
1541721804713,2018-11-09T00:03:24.713000Z,1052.4333708126135,144,-308,996,2953,29.5,,,,,1021.11,26.93,,EE:B4:42:EE:C1:16
1541721809725,2018-11-09T00:03:29.724999Z,1048.8727282182524,143,-306,993,2953,29.5,,,,,1021.11,26.93,,EE:B4:42:EE:C1:16
1541721814725,2018-11-09T00:03:34.724999Z,1055.3435459602717,145,-311,998,2971,29.5,,,,,1021.1,26.93,,EE:B4:42:EE:C1:16
1541721819715,2018-11-09T00:03:39.714999Z,1054.5762182033122,141,-307,999,2971,29.5,,,,,1021.1,26.93,,EE:B4:42:EE:C1:16
1541721824624,2018-11-09T00:03:44.624000Z,1048.8941796005925,141,-307,993,2965,29.5,,,,,1021.1,26.93,,EE:B4:42:EE:C1:16
1541721829685,2018-11-09T00:03:49.684999Z,1055.9128751937822,146,-306,1000,2959,29.5,,,,,1021.11,26.93,,EE:B4:42:EE:C1:16
1541721834755,2018-11-09T00:03:54.755000Z,1053.7438018797548,144,-306,998,2965,29.5,,,,,1021.1,26.93,,EE:B4:42:EE:C1:16
1541721839685,2018-11-09T00:03:59.684999Z,1053.2250471765283,145,-307,997,2959,29.5,,,,,1021.1,26.93,,EE:B4:42:EE:C1:16
1541721844595,2018-11-09T00:04:04.595000Z,1050.4960732910904,141,-306,995,2959,29.5,,,,,1021.09,26.93,,EE:B4:42:EE:C1:16
1541721849505,2018-11-09T00:04:09.505000Z,1052.3701820177157,143,-305,997,2959,29.5,,,,,1021.08,26.93,,EE:B4:42:EE:C1:16
1541721854424,2018-11-09T00:04:14.424000Z,1053.4723536951503,142,-306,998,2965,29.5,,,,,1021.09,26.93,,EE:B4:42:EE:C1:16
1541721859565,2018-11-09T00:04:19.565000Z,1056.338014084507,140,-307,1001,2959,29.5,,,,,1021.1,26.93,,EE:B4:42:EE:C1:16
1541721864805,2018-11-09T00:04:24.805000Z,1051.0190293234466,140,-305,996,2959,29.5,,,,,1021.1,26.93,,EE:B4:42:EE:C1:16
1541721870005,2018-11-09T00:04:30.005000Z,1055.2729504730044,144,-308,999,2971,29.5,,,,,1021.09,26.93,,EE:B4:42:EE:C1:16
1541721874951,2018-11-09T00:04:34.950999Z,1055.4098729877412,145,-308,999,2971,29.5,,,,,1021.09,26.93,,EE:B4:42:EE:C1:16
1541721880165,2018-11-09T00:04:40.164999Z,1052.3545030074229,145,-304,997,2959,29.5,,,,,1021.09,26.93,,EE:B4:42:EE:C1:16
1541721885095,2018-11-09T00:04:45.095000Z,1052.8931569727292,142,-304,998,2965,29.5,,,,,1021.1,26.93,,EE:B4:42:EE:C1:16
1541721890175,2018-11-09T00:04:50.174999Z,1054.7103867887147,142,-307,999,2977,29.5,,,,,1021.1,26.93,,EE:B4:42:EE:C1:16
1541721895115,2018-11-09T00:04:55.115000Z,1056.8599718032658,146,-306,1001,2959,29.5,,,,,1021.1,26.93,,EE:B4:42:EE:C1:16
1541721900264,2018-11-09T00:05:00.263999Z,1051.3505599941439,143,-308,995,2971,29.5,,,,,1021.1,26.93,,EE:B4:42:EE:C1:16
1541721905205,2018-11-09T00:05:05.204999Z,1055.4700374714575,140,-304,1001,2959,29.5,,,,,1021.1,26.93,,EE:B4:42:EE:C1:16
1541721910115,2018-11-09T00:05:10.115000Z,1051.443293763387,141,-306,996,2965,29.5,,,,,1021.09,26.93,,EE:B4:42:EE:C1:16
1541721915061,2018-11-09T00:05:15.061000Z,1051.7609043884452,139,-308,996,2959,29.5,,,,,1021.09,26.93,,EE:B4:42:EE:C1:16
1541721920142,2018-11-09T00:05:20.141999Z,1051.2873061156974,142,-305,996,2953,29.5,,,,,1021.09,26.93,,EE:B4:42:EE:C1:16
1541721925074,2018-11-09T00:05:25.073999Z,1052.9339960320399,145,-306,997,2959,29.5,,,,,1021.08,26.93,,EE:B4:42:EE:C1:16
1541721929995,2018-11-09T00:05:29.994999Z,1051.2345123710504,141,-302,997,2959,29.5,,,,,1021.08,26.93,,EE:B4:42:EE:C1:16
1541721935165,2018-11-09T00:05:35.164999Z,1049.185398297174,142,-301,995,2971,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541721940390,2018-11-09T00:05:40.390000Z,1052.1254678031514,146,-306,996,2965,29.5,,,,,1021.08,26.93,,EE:B4:42:EE:C1:16
1541721945355,2018-11-09T00:05:45.355000Z,1050.3718389218172,147,-306,994,2965,29.5,,,,,1021.08,26.93,,EE:B4:42:EE:C1:16
1541721950425,2018-11-09T00:05:50.424999Z,1051.215011308343,142,-308,995,2959,29.5,,,,,1021.09,26.93,,EE:B4:42:EE:C1:16
1541721955445,2018-11-09T00:05:55.444999Z,1053.9957305416374,141,-305,999,2971,29.5,,,,,1021.09,26.93,,EE:B4:42:EE:C1:16
1541721960515,2018-11-09T00:06:00.515000Z,1053.5169671153853,145,-308,997,2971,29.5,,,,,1021.09,26.93,,EE:B4:42:EE:C1:16
1541721965665,2018-11-09T00:06:05.664999Z,1055.367234662892,142,-306,1000,2959,29.5,,,,,1021.08,26.93,,EE:B4:42:EE:C1:16
1541721971167,2018-11-09T00:06:11.167000Z,1051.577862072039,142,-306,996,2971,29.5,,,,,1021.08,26.93,,EE:B4:42:EE:C1:16
1541721976112,2018-11-09T00:06:16.111999Z,1055.001895732894,142,-308,999,2959,29.5,,,,,1021.08,26.93,,EE:B4:42:EE:C1:16
1541721981155,2018-11-09T00:06:21.154999Z,1054.1902105407733,143,-308,998,2965,29.5,,,,,1021.08,26.93,,EE:B4:42:EE:C1:16
1541721986056,2018-11-09T00:06:26.055999Z,1053.2250471765283,145,-307,997,2959,29.5,,,,,1021.08,26.93,,EE:B4:42:EE:C1:16
1541721991025,2018-11-09T00:06:31.025000Z,1049.6084984412046,143,-302,995,2959,29.5,,,,,1021.08,26.93,,EE:B4:42:EE:C1:16
1541721996099,2018-11-09T00:06:36.098999Z,1053.043683804238,142,-311,996,2965,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541722001062,2018-11-09T00:06:41.062000Z,1053.850558665696,152,-309,996,2959,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541722006195,2018-11-09T00:06:46.194999Z,1053.6076119694656,143,-306,998,2959,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541722011325,2018-11-09T00:06:51.325000Z,1053.0878405907079,144,-307,997,2965,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541722016375,2018-11-09T00:06:56.375000Z,1052.863713877537,145,-309,996,2959,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541722021635,2018-11-09T00:07:01.634999Z,1052.1254678031514,146,-306,996,2959,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541722026785,2018-11-09T00:07:06.785000Z,1055.3487575204701,144,-305,1000,2959,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541722031704,2018-11-09T00:07:11.703999Z,1056.8755839738185,144,-307,1001,2977,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541722036835,2018-11-09T00:07:16.835000Z,1052.8162232792579,142,-307,997,2971,29.5,,,,,1021.06,26.93,,EE:B4:42:EE:C1:16
1541722041775,2018-11-09T00:07:21.775000Z,1054.482811619042,143,-309,998,2971,29.5,,,,,1021.06,26.93,,EE:B4:42:EE:C1:16
1541722046835,2018-11-09T00:07:26.835000Z,1052.5065320462386,144,-305,997,2953,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722051910,2018-11-09T00:07:31.910000Z,1052.7967515147452,144,-306,997,2971,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541722056950,2018-11-09T00:07:36.950000Z,1052.57066271106,145,-308,996,2959,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722062218,2018-11-09T00:07:42.217999Z,1055.1369579348454,143,-308,999,2965,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541722067145,2018-11-09T00:07:47.144999Z,1052.6048641346856,142,-303,998,2971,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722072055,2018-11-09T00:07:52.055000Z,1059.564533192764,145,-306,1004,2971,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722077145,2018-11-09T00:07:57.144999Z,1051.3886056068898,140,-303,997,2953,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722082095,2018-11-09T00:08:02.095000Z,1051.1184519358414,145,-303,996,2965,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541722087192,2018-11-09T00:08:07.191999Z,1055.367234662892,142,-306,1000,2971,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541722092125,2018-11-09T00:08:12.125000Z,1057.1499420612006,146,-307,1001,2965,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541722097165,2018-11-09T00:08:17.164999Z,1055.1971379794393,145,-304,1000,2959,29.5,,,,,1021.06,26.93,,EE:B4:42:EE:C1:16
1541722102172,2018-11-09T00:08:22.171999Z,1052.5065320462386,144,-305,997,2959,29.5,,,,,1021.06,26.93,,EE:B4:42:EE:C1:16
1541722107175,2018-11-09T00:08:27.174999Z,1051.9871672221102,145,-306,996,2959,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541722112215,2018-11-09T00:08:32.214999Z,1055.5477251171544,146,-308,999,2959,29.5,,,,,1021.07,26.93,,EE:B4:42:EE:C1:16
1541722117425,2018-11-09T00:08:37.424999Z,1052.2784802513067,145,-307,996,2959,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722122435,2018-11-09T00:08:42.434999Z,1053.3152424606794,144,-311,996,2959,29.5,,,,,1021.08,26.93,,EE:B4:42:EE:C1:16
1541722127375,2018-11-09T00:08:47.375000Z,1051.7628059595947,146,-308,995,2959,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722132392,2018-11-09T00:08:52.391999Z,1056.0653388877035,145,-307,1000,2965,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722137315,2018-11-09T00:08:57.315000Z,1053.5910022394837,145,-305,998,2965,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722142355,2018-11-09T00:09:02.355000Z,1053.243561575384,143,-308,997,2971,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722147365,2018-11-09T00:09:07.365000Z,1052.336923233239,140,-303,998,2971,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722152395,2018-11-09T00:09:12.394999Z,1053.2668227946801,141,-309,997,2959,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722157505,2018-11-09T00:09:17.505000Z,1056.4473484277387,144,-312,999,2959,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722162415,2018-11-09T00:09:22.414999Z,1050.8629786989359,141,-304,996,2959,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722167345,2018-11-09T00:09:27.345000Z,1051.8692884574584,142,-307,996,2971,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722172528,2018-11-09T00:09:32.528000Z,1054.845486315413,143,-307,999,2971,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722177475,2018-11-09T00:09:37.474999Z,1050.6122024800588,144,-305,995,2959,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722182575,2018-11-09T00:09:42.575000Z,1052.7967515147452,144,-306,997,2959,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722187605,2018-11-09T00:09:47.605000Z,1050.3894515845063,138,-307,995,2971,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722192535,2018-11-09T00:09:52.535000Z,1052.5250590841056,142,-306,997,2977,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722197605,2018-11-09T00:09:57.605000Z,1052.0807953764768,143,-304,997,2959,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722202635,2018-11-09T00:10:02.634999Z,1057.977788046611,143,-308,1002,2971,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722207675,2018-11-09T00:10:07.674999Z,1057.1664958747037,144,-308,1001,2965,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722212685,2018-11-09T00:10:12.684999Z,1050.4042079123635,143,-308,994,2971,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722217695,2018-11-09T00:10:17.694999Z,1050.8306238400173,145,-302,996,2971,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722222725,2018-11-09T00:10:22.724999Z,1050.7088083765168,142,-303,996,2971,29.5,,,,,1021.08,26.92,,EE:B4:42:EE:C1:16
1541722227735,2018-11-09T00:10:27.734999Z,1053.9762805680211,143,-304,999,2959,29.5,,,,,1021.08,26.92,,EE:B4:42:EE:C1:16
1541722232761,2018-11-09T00:10:32.760999Z,1051.8497991633596,144,-306,996,2959,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722237715,2018-11-09T00:10:37.714999Z,1052.8162232792579,142,-307,997,2953,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722242645,2018-11-09T00:10:42.644999Z,1049.2821355574486,139,-306,994,2959,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722247685,2018-11-09T00:10:47.684999Z,1054.845486315413,143,-307,999,2959,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722252785,2018-11-09T00:10:52.785000Z,1052.7264601975196,145,-302,998,2971,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722257855,2018-11-09T00:10:57.855000Z,1053.3176159164907,143,-305,998,2965,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722262955,2018-11-09T00:11:02.954999Z,1053.4723536951503,142,-306,998,2977,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722267955,2018-11-09T00:11:07.954999Z,1054.1124228468234,144,-304,999,2959,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722273245,2018-11-09T00:11:13.244999Z,1050.1114226595196,143,-307,994,2977,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722278325,2018-11-09T00:11:18.325000Z,1053.0284896430865,143,-304,998,2971,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722283228,2018-11-09T00:11:23.227999Z,1057.0307469511,143,-308,1001,2953,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722288455,2018-11-09T00:11:28.454999Z,1058.2334336052702,140,-307,1003,2965,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722293515,2018-11-09T00:11:33.515000Z,1056.8755839738185,144,-307,1001,2959,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722298766,2018-11-09T00:11:38.766000Z,1055.0999952611128,140,-306,1000,2965,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722303735,2018-11-09T00:11:43.734999Z,1053.9663182474096,144,-310,997,2959,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722308819,2018-11-09T00:11:48.819000Z,1048.1383496466485,144,-303,993,2959,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722314025,2018-11-09T00:11:54.025000Z,1056.1448764255783,145,-304,1001,2965,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722318945,2018-11-09T00:11:58.944999Z,1050.844422357563,143,-303,996,2965,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722323945,2018-11-09T00:12:03.944999Z,1053.2112798484452,147,-306,997,2971,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722328885,2018-11-09T00:12:08.884999Z,1051.422845481303,143,-305,996,2971,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722333804,2018-11-09T00:12:13.803999Z,1052.217182904746,144,-304,997,2971,29.5,,,,,1021.07,26.92,,EE:B4:42:EE:C1:16
1541722338765,2018-11-09T00:12:18.765000Z,1052.4547496210942,142,-309,996,2959,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722343856,2018-11-09T00:12:23.855999Z,1052.914526445523,140,-305,998,2959,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722348961,2018-11-09T00:12:28.960999Z,1053.4011581539105,142,-309,997,2965,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722353980,2018-11-09T00:12:33.980000Z,1051.46849691277,139,-307,996,2977,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722358885,2018-11-09T00:12:38.884999Z,1053.7438018797548,144,-306,998,2977,29.5,,,,,1021.05,26.92,,EE:B4:42:EE:C1:16
1541722363945,2018-11-09T00:12:43.944999Z,1050.8168251412803,146,-308,994,2959,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722369195,2018-11-09T00:12:49.194999Z,1053.5895785361583,139,-311,997,2959,29.5,,,,,1021.05,26.92,,EE:B4:42:EE:C1:16
1541722374111,2018-11-09T00:12:54.111000Z,1050.6821593612408,146,-301,996,2959,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722379205,2018-11-09T00:12:59.204999Z,1056.0838034928856,143,-308,1000,2959,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722384085,2018-11-09T00:13:04.085000Z,1054.4197456421232,142,-306,999,2959,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722389235,2018-11-09T00:13:09.234999Z,1050.7663869766677,143,-306,995,2959,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722394415,2018-11-09T00:13:14.414999Z,1051.058038359443,143,-307,995,2959,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722399335,2018-11-09T00:13:19.335000Z,1056.3564739234573,145,-308,1000,2959,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722404375,2018-11-09T00:13:24.375000Z,1054.1124228468234,144,-304,999,2965,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722409602,2018-11-09T00:13:29.601999Z,1050.286151484442,141,-302,996,2959,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722414625,2018-11-09T00:13:34.625000Z,1053.2250471765283,145,-307,997,2965,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722419605,2018-11-09T00:13:39.605000Z,1053.243561575384,143,-308,997,2971,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722424665,2018-11-09T00:13:44.664999Z,1055.481406752388,146,-311,998,2959,29.5,,,,,1021.05,26.92,,EE:B4:42:EE:C1:16
1541722429615,2018-11-09T00:13:49.615000Z,1051.3320122587345,145,-307,995,2953,29.5,,,,,1021.05,26.92,,EE:B4:42:EE:C1:16
1541722434715,2018-11-09T00:13:54.714999Z,1050.6635998263193,147,-307,994,2953,29.5,,,,,1021.05,26.92,,EE:B4:42:EE:C1:16
1541722439725,2018-11-09T00:13:59.724999Z,1051.443293763387,141,-306,996,2965,29.5,,,,,1021.05,26.92,,EE:B4:42:EE:C1:16
1541722444745,2018-11-09T00:14:04.744999Z,1051.6011601362943,140,-307,996,2959,29.5,,,,,1021.05,26.92,,EE:B4:42:EE:C1:16
1541722449785,2018-11-09T00:14:09.785000Z,1055.2331495930177,141,-306,1000,2959,29.5,,,,,1021.05,26.92,,EE:B4:42:EE:C1:16
1541722454825,2018-11-09T00:14:14.825000Z,1052.6438144025738,145,-305,997,2971,29.5,,,,,1021.05,26.92,,EE:B4:42:EE:C1:16
1541722459845,2018-11-09T00:14:19.845000Z,1056.8755839738185,144,-307,1001,2965,29.5,,,,,1021.05,26.92,,EE:B4:42:EE:C1:16
1541722464845,2018-11-09T00:14:24.845000Z,1053.862419863238,140,-305,999,2959,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722469745,2018-11-09T00:14:29.744999Z,1051.3182201407906,147,-306,995,2971,29.5,,,,,1021.06,26.92,,EE:B4:42:EE:C1:16
1541722474675,2018-11-09T00:14:34.674999Z,1053.9663182474096,144,-310,997,2977,29.5,,,,,1021.05,26.92,,EE:B4:42:EE:C1:16
1541722479765,2018-11-09T00:14:39.765000Z,1055.7750707418697,145,-306,1000,2959,29.5,,,,,1021.04,26.92,,EE:B4:42:EE:C1:16
1541722484705,2018-11-09T00:14:44.704999Z,1057.6672444582937,146,-312,1000,2953,29.5,,,,,1021.05,26.92,,EE:B4:42:EE:C1:16
1541722489614,2018-11-09T00:14:49.614000Z,1054.40125189607,144,-305,999,2959,29.5,,,,,1021.05,26.92,,EE:B4:42:EE:C1:16
1541722494995,2018-11-09T00:14:54.994999Z,1051.256866802781,146,-303,996,2965,29.5,,,,,1021.04,26.92,,EE:B4:42:EE:C1:16
1541722500035,2018-11-09T00:15:00.035000Z,1053.2957799212907,146,-310,996,2959,29.5,,,,,1021.04,26.92,,EE:B4:42:EE:C1:16
1541722505190,2018-11-09T00:15:05.190000Z,1052.1002803915603,141,-305,997,2971,29.5,,,,,1021.04,26.92,,EE:B4:42:EE:C1:16
1541722510256,2018-11-09T00:15:10.256000Z,1053.5169671153853,145,-308,997,2959,29.5,,,,,1021.04,26.92,,EE:B4:42:EE:C1:16
1541722515234,2018-11-09T00:15:15.233999Z,1053.6289669518392,141,-307,998,2959,29.5,,,,,1021.04,26.92,,EE:B4:42:EE:C1:16
1541722520166,2018-11-09T00:15:20.165999Z,1052.1411502265273,144,-307,996,2971,29.5,,,,,1021.04,26.92,,EE:B4:42:EE:C1:16
1541722525088,2018-11-09T00:15:25.088000Z,1057.2440588624747,144,-305,1002,2959,29.5,,,,,1021.03,26.92,,EE:B4:42:EE:C1:16
1541722530015,2018-11-09T00:15:30.015000Z,1052.1254678031514,146,-306,996,2965,29.5,,,,,1021.03,26.92,,EE:B4:42:EE:C1:16
1541722535102,2018-11-09T00:15:35.101999Z,1055.0999952611128,140,-306,1000,2965,29.5,,,,,1021.03,26.92,,EE:B4:42:EE:C1:16
1541722540011,2018-11-09T00:15:40.010999Z,1054.2651469151392,143,-305,999,2971,29.5,,,,,1021.03,26.92,,EE:B4:42:EE:C1:16
1541722545204,2018-11-09T00:15:45.203999Z,1052.8931569727292,142,-304,998,2953,29.5,,,,,1021.03,26.92,,EE:B4:42:EE:C1:16
1541722550655,2018-11-09T00:15:50.654999Z,1055.5022501160288,143,-306,1000,2959,29.5,,,,,1021.03,26.92,,EE:B4:42:EE:C1:16
1541722555615,2018-11-09T00:15:55.615000Z,1051.443293763387,141,-306,996,2965,29.5,,,,,1021.03,26.92,,EE:B4:42:EE:C1:16
1541722560685,2018-11-09T00:16:00.684999Z,1051.2873061156974,142,-305,996,2959,29.5,,,,,1021.03,26.92,,EE:B4:42:EE:C1:16
1541722565875,2018-11-09T00:16:05.875000Z,1052.217182904746,144,-304,997,2971,29.5,,,,,1021.03,26.92,,EE:B4:42:EE:C1:16
1541722570805,2018-11-09T00:16:10.805000Z,1054.6188885090196,144,-309,998,2959,29.5,,,,,1021.03,26.92,,EE:B4:42:EE:C1:16
1541722575892,2018-11-09T00:16:15.891999Z,1049.802838632093,145,-305,994,2965,29.5,,,,,1021.03,26.92,,EE:B4:42:EE:C1:16
1541722580805,2018-11-09T00:16:20.805000Z,1054.8151496826351,147,-305,999,2959,29.5,,,,,1021.03,26.92,,EE:B4:42:EE:C1:16
1541722585828,2018-11-09T00:16:25.828000Z,1054.845486315413,143,-307,999,2959,29.5,,,,,1021.02,26.92,,EE:B4:42:EE:C1:16
1541722590744,2018-11-09T00:16:30.743999Z,1052.973883816688,141,-308,997,2971,29.5,,,,,1021.01,26.92,,EE:B4:42:EE:C1:16
1541722595995,2018-11-09T00:16:35.994999Z,1052.5250590841056,142,-306,997,2971,29.5,,,,,1021.02,26.92,,EE:B4:42:EE:C1:16
1541722600945,2018-11-09T00:16:40.944999Z,1055.0706137505679,143,-311,998,2959,29.5,,,,,1021.02,26.92,,EE:B4:42:EE:C1:16
1541722605849,2018-11-09T00:16:45.848999Z,1056.0516085873835,147,-306,1000,2965,29.5,,,,,1021.02,26.92,,EE:B4:42:EE:C1:16