time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538438420842,2018-10-02T00:00:20.842000Z,1054.6568162203287,194,-284,997,2953,44,1003.34,19.74,EE:B4:42:EE:C1:16
1538438427403,2018-10-02T00:00:27.403000Z,1053.8367995092979,190,-294,994,2959,44,1003.34,19.74,EE:B4:42:EE:C1:16
1538438433442,2018-10-02T00:00:33.441999Z,1055.1108946456766,195,-285,997,2971,44,1003.33,19.74,EE:B4:42:EE:C1:16
1538438439459,2018-10-02T00:00:39.459000Z,1056.1978981232637,192,-291,997,2959,44,1003.34,19.74,EE:B4:42:EE:C1:16
1538438445473,2018-10-02T00:00:45.473000Z,1058.6642527260472,193,-289,1000,2965,44,1003.34,19.74,EE:B4:42:EE:C1:16
1538438451522,2018-10-02T00:00:51.522000Z,1058.75587365549,192,-290,1000,2971,44.5,1003.34,19.74,EE:B4:42:EE:C1:16
1538438459543,2018-10-02T00:00:59.542999Z,1058.75587365549,192,-290,1000,2971,44,1003.34,19.74,EE:B4:42:EE:C1:16
1538438465572,2018-10-02T00:01:05.572000Z,1057.8137832340813,195,-288,999,2965,44,1003.32,19.74,EE:B4:42:EE:C1:16
1538438471593,2018-10-02T00:01:11.592999Z,1054.886723776539,193,-289,996,2965,44,1003.32,19.74,EE:B4:42:EE:C1:16
1538438484653,2018-10-02T00:01:24.653000Z,1058.086007846243,192,-291,999,2953,44,1003.32,19.74,EE:B4:42:EE:C1:16
1538438490723,2018-10-02T00:01:30.723000Z,1055.9588060147044,193,-286,998,2959,44,1003.32,19.74,EE:B4:42:EE:C1:16
1538438496713,2018-10-02T00:01:36.713000Z,1055.9251867438336,195,-288,997,2959,44,1003.32,19.73,EE:B4:42:EE:C1:16
1538438502752,2018-10-02T00:01:42.752000Z,1057.5377061835668,192,-289,999,2953,44,1003.33,19.74,EE:B4:42:EE:C1:16
1538438508753,2018-10-02T00:01:48.753000Z,1056.5405813313562,191,-286,999,2959,44,1003.31,19.73,EE:B4:42:EE:C1:16
1538438514822,2018-10-02T00:01:54.822000Z,1058.2098090643462,192,-288,1000,2965,44,1003.31,19.73,EE:B4:42:EE:C1:16
1538438520862,2018-10-02T00:02:00.861999Z,1060.4772510525627,188,-292,1002,2959,44,1003.3,19.73,EE:B4:42:EE:C1:16
1538438526883,2018-10-02T00:02:06.882999Z,1058.6694479392518,190,-291,1000,2959,44,1003.31,19.73,EE:B4:42:EE:C1:16
1538438532903,2018-10-02T00:02:12.903000Z,1056.50224798625,193,-288,998,2959,44,1003.3,19.73,EE:B4:42:EE:C1:16
1538438538942,2018-10-02T00:02:18.941999Z,1057.6941902081148,192,-293,998,2971,44,1003.29,19.73,EE:B4:42:EE:C1:16
1538438544962,2018-10-02T00:02:24.961999Z,1054.886723776539,193,-289,996,2959,44,1003.29,19.73,EE:B4:42:EE:C1:16
1538438552002,2018-10-02T00:02:32.002000Z,1057.6672444582937,192,-286,1000,2965,44,1003.28,19.73,EE:B4:42:EE:C1:16
1538438565082,2018-10-02T00:02:45.082000Z,1053.031338565002,191,-287,995,2959,44,1003.28,19.73,EE:B4:42:EE:C1:16
1538438571092,2018-10-02T00:02:51.092000Z,1060.0646206717777,194,-290,1001,2959,44,1003.28,19.73,EE:B4:42:EE:C1:16
1538438577113,2018-10-02T00:02:57.112999Z,1057.6941902081148,192,-293,998,2971,44,1003.28,19.73,EE:B4:42:EE:C1:16
1538438584153,2018-10-02T00:03:04.153000Z,1057.5377061835668,192,-289,999,2959,44,1003.28,19.73,EE:B4:42:EE:C1:16
1538438590183,2018-10-02T00:03:10.183000Z,1057.9456507779594,189,-282,1002,2959,44,1003.3,19.73,EE:B4:42:EE:C1:16
1538438596202,2018-10-02T00:03:16.201999Z,1057.4176090835635,192,-292,998,2959,44,1003.3,19.73,EE:B4:42:EE:C1:16
1538438609252,2018-10-02T00:03:29.252000Z,1057.358028295052,194,-287,999,2953,44,1003.29,19.73,EE:B4:42:EE:C1:16
1538438615292,2018-10-02T00:03:35.292000Z,1055.1611251368201,193,-290,996,2965,44,1003.28,19.73,EE:B4:42:EE:C1:16
1538438621309,2018-10-02T00:03:41.309000Z,1054.921324080616,191,-287,997,2965,44,1003.28,19.73,EE:B4:42:EE:C1:16
1538438627336,2018-10-02T00:03:47.335999Z,1057.6303702144714,191,-290,999,2959,44,1003.27,19.73,EE:B4:42:EE:C1:16
1538438633363,2018-10-02T00:03:53.362999Z,1057.5131204859824,191,-293,998,2953,44.5,1003.27,19.73,EE:B4:42:EE:C1:16
1538438639422,2018-10-02T00:03:59.421999Z,1056.320027264465,192,-288,998,2959,44,1003.27,19.73,EE:B4:42:EE:C1:16
1538438646415,2018-10-02T00:04:06.414999Z,1058.086007846243,192,-291,999,2959,44,1003.28,19.73,EE:B4:42:EE:C1:16
1538438652443,2018-10-02T00:04:12.443000Z,1053.3076473661436,194,-286,995,2971,44,1003.27,19.73,EE:B4:42:EE:C1:16
1538438658443,2018-10-02T00:04:18.443000Z,1055.2539978602308,192,-291,996,2959,44,1003.27,19.73,EE:B4:42:EE:C1:16
1538438664502,2018-10-02T00:04:24.502000Z,1056.2963599293523,197,-288,997,2947,44,1003.27,19.73,EE:B4:42:EE:C1:16
1538438670506,2018-10-02T00:04:30.506000Z,1056.2883129146132,194,-290,997,2953,44,1003.25,19.73,EE:B4:42:EE:C1:16
1538438676563,2018-10-02T00:04:36.562999Z,1055.6884009971882,193,-285,998,2959,44,1003.24,19.73,EE:B4:42:EE:C1:16
1538438682592,2018-10-02T00:04:42.592000Z,1057.7249169798356,190,-291,999,2959,44,1003.24,19.73,EE:B4:42:EE:C1:16
1538438688622,2018-10-02T00:04:48.621999Z,1056.3446407304768,186,-292,998,2959,44,1003.24,19.73,EE:B4:42:EE:C1:16
1538438695623,2018-10-02T00:04:55.622999Z,1059.128415254732,197,-288,1000,2959,44,1003.25,19.73,EE:B4:42:EE:C1:16
1538438701660,2018-10-02T00:05:01.660000Z,1055.7139764159608,196,-290,996,2959,44,1003.25,19.73,EE:B4:42:EE:C1:16
1538438707683,2018-10-02T00:05:07.683000Z,1055.3487575204701,191,-292,996,2959,44,1003.24,19.73,EE:B4:42:EE:C1:16
1538438713717,2018-10-02T00:05:13.717000Z,1057.9380889258123,192,-287,1000,2959,44,1003.24,19.73,EE:B4:42:EE:C1:16
1538438719762,2018-10-02T00:05:19.762000Z,1056.8694337523439,195,-288,998,2965,44,1003.24,19.73,EE:B4:42:EE:C1:16
1538438725802,2018-10-02T00:05:25.802000Z,1057.0543978433655,196,-288,998,2959,44,1003.24,19.73,EE:B4:42:EE:C1:16
1538438731833,2018-10-02T00:05:31.832999Z,1057.0543978433655,196,-288,998,2959,44,1003.24,19.73,EE:B4:42:EE:C1:16
1538438737813,2018-10-02T00:05:37.812999Z,1053.579612559013,194,-287,995,2965,44,1003.24,19.73,EE:B4:42:EE:C1:16
1538438744831,2018-10-02T00:05:44.831000Z,1054.7506814408796,187,-289,997,2953,44,1003.24,19.73,EE:B4:42:EE:C1:16
1538438750883,2018-10-02T00:05:50.882999Z,1057.416190532375,195,-290,998,2959,44,1003.25,19.73,EE:B4:42:EE:C1:16
1538438758933,2018-10-02T00:05:58.933000Z,1058.6642527260472,193,-289,1000,2965,44,1003.25,19.73,EE:B4:42:EE:C1:16
1538438764963,2018-10-02T00:06:04.963000Z,1057.6010590009826,196,-290,998,2959,44,1003.24,19.72,EE:B4:42:EE:C1:16
1538438770993,2018-10-02T00:06:10.993000Z,1060.5220412608123,195,-291,1001,2959,44,1003.23,19.72,EE:B4:42:EE:C1:16
1538438777013,2018-10-02T00:06:17.013000Z,1056.6314400016688,190,-287,999,2959,44,1003.22,19.72,EE:B4:42:EE:C1:16
1538438783011,2018-10-02T00:06:23.010999Z,1057.4176090835635,192,-292,998,2959,44,1003.23,19.72,EE:B4:42:EE:C1:16
1538438789077,2018-10-02T00:06:29.076999Z,1057.2710153976604,189,-290,999,2971,44,1003.22,19.72,EE:B4:42:EE:C1:16
1538438795117,2018-10-02T00:06:35.117000Z,1052.9411189615496,192,-286,995,2971,44,1003.23,19.72,EE:B4:42:EE:C1:16
1538438801133,2018-10-02T00:06:41.132999Z,1057.8284359951758,198,-286,999,2959,44,1003.22,19.72,EE:B4:42:EE:C1:16
1538438807172,2018-10-02T00:06:47.171999Z,1054.4368165044314,195,-286,996,2959,44,1003.22,19.72,EE:B4:42:EE:C1:16
1538438813186,2018-10-02T00:06:53.186000Z,1055.8309523782677,193,-289,997,2953,44,1003.21,19.71,EE:B4:42:EE:C1:16
1538438826250,2018-10-02T00:07:06.250000Z,1058.3600521561648,195,-290,999,2959,44,1003.21,19.71,EE:B4:42:EE:C1:16
1538438832273,2018-10-02T00:07:12.273000Z,1054.5240632626644,194,-287,996,2971,44,1003.21,19.71,EE:B4:42:EE:C1:16
1538438838329,2018-10-02T00:07:18.328999Z,1056.997161774808,189,-289,999,2947,44,1003.21,19.71,EE:B4:42:EE:C1:16
1538438845362,2018-10-02T00:07:25.361999Z,1058.0978215647172,189,-293,999,2959,44,1003.2,19.71,EE:B4:42:EE:C1:16
1538438851403,2018-10-02T00:07:31.403000Z,1055.4364026316318,193,-291,996,2959,44,1003.19,19.71,EE:B4:42:EE:C1:16
1538438857417,2018-10-02T00:07:37.417000Z,1054.8938335207008,196,-287,996,2959,44,1003.19,19.71,EE:B4:42:EE:C1:16
1538438864435,2018-10-02T00:07:44.434999Z,1060.3235355305474,191,-286,1003,2947,44,1003.19,19.71,EE:B4:42:EE:C1:16
1538438870456,2018-10-02T00:07:50.456000Z,1054.3102010319353,192,-291,995,2953,44,1003.19,19.71,EE:B4:42:EE:C1:16
1538438876522,2018-10-02T00:07:56.522000Z,1056.593109952928,192,-289,998,2959,44,1003.2,19.7,EE:B4:42:EE:C1:16
1538438882543,2018-10-02T00:08:02.542999Z,1052.1791672524218,193,-286,994,2959,44,1003.2,19.7,EE:B4:42:EE:C1:16
1538438889593,2018-10-02T00:08:09.592999Z,1056.593109952928,192,-289,998,2959,44,1003.21,19.7,EE:B4:42:EE:C1:16
1538438895612,2018-10-02T00:08:15.611999Z,1056.2300885697207,193,-287,998,2971,44,1003.19,19.7,EE:B4:42:EE:C1:16
1538438907643,2018-10-02T00:08:27.642999Z,1057.1267662868063,189,-286,1000,2971,44,1003.19,19.7,EE:B4:42:EE:C1:16
1538438913680,2018-10-02T00:08:33.680000Z,1058.8493755015395,191,-291,1000,2959,44,1003.18,19.7,EE:B4:42:EE:C1:16
1538438919722,2018-10-02T00:08:39.721999Z,1056.2883129146132,194,-290,997,2959,44,1003.19,19.7,EE:B4:42:EE:C1:16
1538438926760,2018-10-02T00:08:46.759999Z,1057.9026420233574,194,-289,999,2959,44,1003.19,19.7,EE:B4:42:EE:C1:16
1538438932803,2018-10-02T00:08:52.802999Z,1055.6860328715163,190,-287,998,2953,44,1003.2,19.7,EE:B4:42:EE:C1:16
1538438944833,2018-10-02T00:09:04.832999Z,1054.4050455114486,191,-292,995,2971,44,1003.19,19.7,EE:B4:42:EE:C1:16
1538438950859,2018-10-02T00:09:10.858999Z,1055.013270058723,190,-288,997,2959,44,1003.19,19.7,EE:B4:42:EE:C1:16
1538438956893,2018-10-02T00:09:16.892999Z,1057.6908811179192,195,-291,998,2965,44,1003.19,19.7,EE:B4:42:EE:C1:16
1538438962928,2018-10-02T00:09:22.927999Z,1060.9189412957053,192,-291,1002,2959,44,1003.17,19.7,EE:B4:42:EE:C1:16
1538438968962,2018-10-02T00:09:28.961999Z,1056.90349606764,190,-288,999,2959,44,1003.17,19.7,EE:B4:42:EE:C1:16
1538438974973,2018-10-02T00:09:34.973000Z,1057.541961342433,195,-287,999,2959,44,1003.18,19.7,EE:B4:42:EE:C1:16
1538438981019,2018-10-02T00:09:41.019000Z,1053.8273103312515,196,-290,994,2959,44,1003.17,19.7,EE:B4:42:EE:C1:16
1538438988053,2018-10-02T00:09:48.052999Z,1055.7139764159608,196,-290,996,2953,44,1003.18,19.7,EE:B4:42:EE:C1:16
1538438994086,2018-10-02T00:09:54.085999Z,1057.6303702144714,191,-290,999,2953,44,1003.18,19.7,EE:B4:42:EE:C1:16
1538439000100,2018-10-02T00:10:00.099999Z,1058.4824041995219,192,-289,1000,2959,44,1003.19,19.7,EE:B4:42:EE:C1:16
1538439006142,2018-10-02T00:10:06.141999Z,1058.574513201598,194,-288,1000,2959,44,1003.19,19.7,EE:B4:42:EE:C1:16
1538439012163,2018-10-02T00:10:12.163000Z,1053.981498888856,194,-285,996,2959,44,1003.19,19.7,EE:B4:42:EE:C1:16
1538439018163,2018-10-02T00:10:18.163000Z,1059.4885558607984,196,-290,1000,2959,44,1003.19,19.7,EE:B4:42:EE:C1:16
1538439024218,2018-10-02T00:10:24.217999Z,1057.1376447747946,186,-288,1000,2959,44,1003.18,19.69,EE:B4:42:EE:C1:16
1538439030252,2018-10-02T00:10:30.252000Z,1059.0047214247913,197,-291,999,2959,44,1003.17,19.7,EE:B4:42:EE:C1:16
1538439036253,2018-10-02T00:10:36.253000Z,1058.75587365549,192,-290,1000,2971,44,1003.17,19.69,EE:B4:42:EE:C1:16
1538439048332,2018-10-02T00:10:48.332000Z,1057.042099445429,187,-287,1000,2953,44,1003.17,19.69,EE:B4:42:EE:C1:16
1538439055376,2018-10-02T00:10:55.375999Z,1055.5060397742875,192,-285,998,2959,44,1003.17,19.7,EE:B4:42:EE:C1:16
1538439061399,2018-10-02T00:11:01.398999Z,1058.5225552627587,190,-287,1001,2959,44,1003.17,19.7,EE:B4:42:EE:C1:16
1538439068430,2018-10-02T00:11:08.430000Z,1054.5866488819208,192,-292,995,2971,44,1003.16,19.7,EE:B4:42:EE:C1:16
1538439074411,2018-10-02T00:11:14.411000Z,1056.593109952928,192,-289,998,2953,44,1003.17,19.7,EE:B4:42:EE:C1:16
1538439081493,2018-10-02T00:11:21.493000Z,1059.4272037285054,192,-289,1001,2959,44,1003.16,19.7,EE:B4:42:EE:C1:16
1538439087492,2018-10-02T00:11:27.492000Z,1057.264867476452,192,-288,999,2959,44,1003.17,19.7,EE:B4:42:EE:C1:16
1538439093532,2018-10-02T00:11:33.532000Z,1056.3569472484194,195,-293,996,2959,44,1003.17,19.7,EE:B4:42:EE:C1:16
1538439099549,2018-10-02T00:11:39.549000Z,1060.2815663775355,193,-288,1002,2959,44,1003.17,19.7,EE:B4:42:EE:C1:16
1538439105582,2018-10-02T00:11:45.582000Z,1055.1938210584822,191,-288,997,2953,44,1003.17,19.7,EE:B4:42:EE:C1:16
1538439112616,2018-10-02T00:11:52.615999Z,1055.107103568164,189,-289,997,2959,44,1003.18,19.69,EE:B4:42:EE:C1:16
1538439118643,2018-10-02T00:11:58.642999Z,1061.7405521124265,195,-292,1002,2959,44,1003.18,19.69,EE:B4:42:EE:C1:16
1538439125672,2018-10-02T00:12:05.671999Z,1059.1203897574628,194,-290,1000,2971,44,1003.18,19.69,EE:B4:42:EE:C1:16
1538439132692,2018-10-02T00:12:12.691999Z,1056.4738520190645,192,-292,997,2959,44,1003.17,19.69,EE:B4:42:EE:C1:16
1538439138733,2018-10-02T00:12:18.733000Z,1055.9588060147044,193,-286,998,2953,44,1003.18,19.69,EE:B4:42:EE:C1:16
1538439144757,2018-10-02T00:12:24.756999Z,1054.2907568597952,192,-284,997,2971,44,1003.17,19.68,EE:B4:42:EE:C1:16
1538439150793,2018-10-02T00:12:30.792999Z,1056.867068273016,192,-290,998,2953,44,1003.17,19.68,EE:B4:42:EE:C1:16
1538439156832,2018-10-02T00:12:36.832000Z,1056.9607372083412,191,-291,998,2959,44,1003.17,19.68,EE:B4:42:EE:C1:16
1538439162822,2018-10-02T00:12:42.822000Z,1058.1762613099957,194,-290,999,2965,44,1003.17,19.68,EE:B4:42:EE:C1:16
1538439169843,2018-10-02T00:12:49.842999Z,1056.867068273016,192,-290,998,2959,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439175858,2018-10-02T00:12:55.858000Z,1056.50224798625,193,-288,998,2959,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439181888,2018-10-02T00:13:01.888000Z,1058.343517011372,189,-287,1001,2965,44,1003.19,19.68,EE:B4:42:EE:C1:16
1538439187920,2018-10-02T00:13:07.920000Z,1057.0543978433655,196,-288,998,2971,44,1003.2,19.68,EE:B4:42:EE:C1:16
1538439193923,2018-10-02T00:13:13.923000Z,1059.5782179716607,195,-291,1000,2953,44,1003.21,19.68,EE:B4:42:EE:C1:16
1538439199972,2018-10-02T00:13:19.971999Z,1055.6884009971882,193,-285,998,2959,44,1003.21,19.68,EE:B4:42:EE:C1:16
1538439206993,2018-10-02T00:13:26.993000Z,1058.9740317873711,191,-288,1001,2959,44,1003.21,19.68,EE:B4:42:EE:C1:16
1538439213013,2018-10-02T00:13:33.013000Z,1060.1438581626553,190,-286,1003,2959,44,1003.2,19.68,EE:B4:42:EE:C1:16
1538439219062,2018-10-02T00:13:39.062000Z,1055.9583325112785,190,-288,998,2953,44,1003.2,19.68,EE:B4:42:EE:C1:16
1538439227078,2018-10-02T00:13:47.078000Z,1056.1983715192898,195,-289,997,2959,44,1003.2,19.68,EE:B4:42:EE:C1:16
1538439233112,2018-10-02T00:13:53.111999Z,1055.43971879023,196,-289,996,2965,44,1003.2,19.68,EE:B4:42:EE:C1:16
1538439239163,2018-10-02T00:13:59.163000Z,1054.4306520582566,192,-288,996,2971,44,1003.2,19.68,EE:B4:42:EE:C1:16
1538439245165,2018-10-02T00:14:05.164999Z,1050.564134167924,190,-289,992,2965,44,1003.2,19.68,EE:B4:42:EE:C1:16
1538439251213,2018-10-02T00:14:11.213000Z,1059.608890109931,193,-289,1001,2959,44,1003.2,19.68,EE:B4:42:EE:C1:16
1538439257263,2018-10-02T00:14:17.263000Z,1061.498469146329,193,-289,1003,2971,44,1003.21,19.68,EE:B4:42:EE:C1:16
1538439263283,2018-10-02T00:14:23.282999Z,1058.8833741257815,192,-287,1001,2971,44,1003.2,19.68,EE:B4:42:EE:C1:16
1538439269322,2018-10-02T00:14:29.322000Z,1061.226648741917,193,-288,1003,2959,44,1003.2,19.68,EE:B4:42:EE:C1:16
1538439275351,2018-10-02T00:14:35.351000Z,1056.6711882132493,199,-288,997,2965,44,1003.19,19.68,EE:B4:42:EE:C1:16
1538439281403,2018-10-02T00:14:41.403000Z,1056.593109952928,192,-289,998,2959,44,1003.19,19.68,EE:B4:42:EE:C1:16
1538439287433,2018-10-02T00:14:47.433000Z,1052.0864983450742,191,-287,994,2959,44,1003.19,19.68,EE:B4:42:EE:C1:16
1538439293462,2018-10-02T00:14:53.461999Z,1056.9929044227308,192,-287,999,2965,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439299492,2018-10-02T00:14:59.492000Z,1055.5950928267903,191,-286,998,2959,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439305502,2018-10-02T00:15:05.502000Z,1059.7004293667148,192,-290,1001,2911,44,1003.19,19.68,EE:B4:42:EE:C1:16
1538439311523,2018-10-02T00:15:11.523000Z,1056.867068273016,192,-290,998,2959,44,1003.19,19.68,EE:B4:42:EE:C1:16
1538439319582,2018-10-02T00:15:19.582000Z,1058.301469336597,191,-289,1000,2959,44,1003.19,19.68,EE:B4:42:EE:C1:16
1538439325609,2018-10-02T00:15:25.608999Z,1057.8492331140576,193,-286,1000,2971,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439331642,2018-10-02T00:15:31.641999Z,1054.3106752755566,195,-289,995,2965,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439337652,2018-10-02T00:15:37.651999Z,1056.505560799374,190,-290,998,2959,44,1003.16,19.68,EE:B4:42:EE:C1:16
1538439343693,2018-10-02T00:15:43.693000Z,1053.4861176114282,192,-288,995,2971,44,1003.16,19.68,EE:B4:42:EE:C1:16
1538439349718,2018-10-02T00:15:49.717999Z,1058.2561126683843,193,-284,1001,2959,44,1003.16,19.68,EE:B4:42:EE:C1:16
1538439356736,2018-10-02T00:15:56.736000Z,1058.8833741257815,192,-287,1001,2953,44,1003.16,19.68,EE:B4:42:EE:C1:16
1538439362762,2018-10-02T00:16:02.762000Z,1055.1611251368201,193,-290,996,2965,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439369818,2018-10-02T00:16:09.818000Z,1059.7424215345916,198,-293,999,2965,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439376830,2018-10-02T00:16:16.829999Z,1054.5605719919554,192,-285,997,2959,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439383859,2018-10-02T00:16:23.858999Z,1061.4094403198042,191,-290,1003,2959,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439389883,2018-10-02T00:16:29.882999Z,1059.3365848492158,193,-288,1001,2959,44,1003.19,19.68,EE:B4:42:EE:C1:16
1538439396942,2018-10-02T00:16:36.941999Z,1055.4686163027302,194,-287,997,2959,44,1003.19,19.68,EE:B4:42:EE:C1:16
1538439402931,2018-10-02T00:16:42.930999Z,1060.3447552565156,197,-289,1001,2953,44,1003.2,19.68,EE:B4:42:EE:C1:16
1538439408989,2018-10-02T00:16:48.989000Z,1053.3043244950625,191,-288,995,2953,44,1003.19,19.68,EE:B4:42:EE:C1:16
1538439415022,2018-10-02T00:16:55.022000Z,1060.5003536067302,194,-295,1000,2971,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439421057,2018-10-02T00:17:01.056999Z,1055.557672512497,193,-288,997,2953,44,1003.17,19.68,EE:B4:42:EE:C1:16
1538439428063,2018-10-02T00:17:08.062999Z,1056.1983715192898,195,-289,997,2971,44,1003.17,19.68,EE:B4:42:EE:C1:16
1538439434112,2018-10-02T00:17:14.111999Z,1058.3950113261117,190,-290,1000,2959,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439441142,2018-10-02T00:17:21.141999Z,1057.0837242148798,191,-288,999,2959,44,1003.19,19.68,EE:B4:42:EE:C1:16
1538439447162,2018-10-02T00:17:27.161999Z,1054.8336361720742,189,-288,997,2971,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439453192,2018-10-02T00:17:33.191999Z,1053.3973609232178,190,-289,995,2953,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439459242,2018-10-02T00:17:39.242000Z,1055.3752887006592,192,-288,997,2959,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439465257,2018-10-02T00:17:45.256999Z,1056.9929044227308,192,-287,999,2959,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439471282,2018-10-02T00:17:51.282000Z,1055.3335965466085,194,-283,998,2965,44,1003.18,19.68,EE:B4:42:EE:C1:16
1538439477323,2018-10-02T00:17:57.322999Z,1057.264867476452,192,-288,999,2953,44,1003.18,19.67,EE:B4:42:EE:C1:16
1538439483353,2018-10-02T00:18:03.352999Z,1057.6303702144714,191,-290,999,2959,44,1003.18,19.67,EE:B4:42:EE:C1:16
1538439489365,2018-10-02T00:18:09.365000Z,1059.4314512982896,195,-287,1001,2959,44,1003.18,19.67,EE:B4:42:EE:C1:16
1538439495413,2018-10-02T00:18:15.413000Z,1056.1387219489682,191,-288,998,2959,44,1003.18,19.67,EE:B4:42:EE:C1:16
1538439502442,2018-10-02T00:18:22.441999Z,1055.1108946456766,195,-285,997,2965,44,1003.18,19.67,EE:B4:42:EE:C1:16
1538439510472,2018-10-02T00:18:30.471999Z,1056.5632967314357,194,-291,997,2965,44,1003.18,19.67,EE:B4:42:EE:C1:16
1538439516502,2018-10-02T00:18:36.502000Z,1056.50224798625,193,-288,998,2959,44,1003.18,19.67,EE:B4:42:EE:C1:16
1538439523522,2018-10-02T00:18:43.522000Z,1052.178692048076,190,-288,994,2959,44,1003.18,19.67,EE:B4:42:EE:C1:16
1538439529558,2018-10-02T00:18:49.558000Z,1059.9481119375607,197,-291,1000,2971,44,1003.18,19.67,EE:B4:42:EE:C1:16
1538439535541,2018-10-02T00:18:55.540999Z,1053.8861418578385,192,-286,996,2959,44,1003.18,19.66,EE:B4:42:EE:C1:16
1538439541583,2018-10-02T00:19:01.582999Z,1055.9251867438336,195,-288,997,2959,44,1003.18,19.66,EE:B4:42:EE:C1:16
1538439547623,2018-10-02T00:19:07.622999Z,1058.5716791979653,191,-283,1002,2971,44,1003.16,19.66,EE:B4:42:EE:C1:16
1538439553633,2018-10-02T00:19:13.632999Z,1054.4306520582566,192,-288,996,2959,44,1003.16,19.66,EE:B4:42:EE:C1:16
1538439560682,2018-10-02T00:19:20.681999Z,1057.5769475551176,190,-287,1000,2971,44,1003.16,19.66,EE:B4:42:EE:C1:16
1538439566696,2018-10-02T00:19:26.696000Z,1056.4520812606695,189,-287,999,2971,44,1003.17,19.66,EE:B4:42:EE:C1:16
1538439572728,2018-10-02T00:19:32.727999Z,1057.7570609549246,191,-287,1000,2959,44,1003.16,19.66,EE:B4:42:EE:C1:16
1538439578772,2018-10-02T00:19:38.772000Z,1057.264867476452,192,-288,999,2971,44,1003.16,19.66,EE:B4:42:EE:C1:16
1538439585812,2018-10-02T00:19:45.812000Z,1054.3822836144393,188,-287,997,2965,44,1003.17,19.66,EE:B4:42:EE:C1:16
1538439591843,2018-10-02T00:19:51.842999Z,1058.151217926814,196,-292,998,2953,44,1003.16,19.66,EE:B4:42:EE:C1:16
1538439597868,2018-10-02T00:19:57.868000Z,1058.3950113261117,190,-290,1000,2959,44,1003.16,19.66,EE:B4:42:EE:C1:16
1538439603886,2018-10-02T00:20:03.885999Z,1058.391704427052,193,-288,1000,2959,44,1003.16,19.66,EE:B4:42:EE:C1:16
1538439610913,2018-10-02T00:20:10.913000Z,1055.1938210584822,191,-288,997,2959,44,1003.17,19.65,EE:B4:42:EE:C1:16
1538439616947,2018-10-02T00:20:16.947000Z,1059.922638686428,194,-286,1002,2959,44,1003.17,19.65,EE:B4:42:EE:C1:16
1538439624980,2018-10-02T00:20:24.980000Z,1060.9557012429877,193,-287,1003,2959,44,1003.17,19.65,EE:B4:42:EE:C1:16
1538439630971,2018-10-02T00:20:30.970999Z,1053.1823203985148,194,-289,994,2971,44,1003.16,19.65,EE:B4:42:EE:C1:16
1538439637062,2018-10-02T00:20:37.062000Z,1054.7966628691997,194,-288,996,2959,44,1003.16,19.65,EE:B4:42:EE:C1:16
1538439643053,2018-10-02T00:20:43.052999Z,1057.1858871551399,196,-285,999,2953,44,1003.17,19.65,EE:B4:42:EE:C1:16
1538439651112,2018-10-02T00:20:51.111999Z,1059.1609887075713,189,-290,1001,2959,44,1003.18,19.65,EE:B4:42:EE:C1:16
1538439664182,2018-10-02T00:21:04.181999Z,1056.1978981232637,192,-291,997,2953,44,1003.16,19.65,EE:B4:42:EE:C1:16
1538439670172,2018-10-02T00:21:10.171999Z,1057.2322356038903,194,-290,998,2959,44,1003.16,19.65,EE:B4:42:EE:C1:16
1538439676203,2018-10-02T00:21:16.203000Z,1055.2544716796988,195,-289,996,2953,44,1003.17,19.65,EE:B4:42:EE:C1:16
1538439683262,2018-10-02T00:21:23.262000Z,1056.9039691476232,193,-286,999,2959,44,1003.17,19.65,EE:B4:42:EE:C1:16
1538439689303,2018-10-02T00:21:29.302999Z,1057.416190532375,195,-290,998,2971,44,1003.17,19.65,EE:B4:42:EE:C1:16
1538439695303,2018-10-02T00:21:35.302999Z,1056.569448734914,191,-293,997,2965,44,1003.16,19.65,EE:B4:42:EE:C1:16
1538439701347,2018-10-02T00:21:41.346999Z,1054.5605719919554,192,-285,997,2959,44,1003.15,19.65,EE:B4:42:EE:C1:16
1538439708371,2018-10-02T00:21:48.371000Z,1060.9571150616787,190,-289,1003,2953,44,1003.16,19.65,EE:B4:42:EE:C1:16
1538439715395,2018-10-02T00:21:55.394999Z,1057.486170122333,191,-286,1000,2959,44,1003.16,19.65,EE:B4:42:EE:C1:16
1538439721442,2018-10-02T00:22:01.441999Z,1057.7197171273683,193,-289,999,2965,44,1003.15,19.65,EE:B4:42:EE:C1:16
1538439727482,2018-10-02T00:22:07.482000Z,1055.4671951320893,191,-289,997,2959,44,1003.15,19.65,EE:B4:42:EE:C1:16
1538439734513,2018-10-02T00:22:14.513000Z,1056.5973689158989,195,-287,998,2971,44,1003.16,19.65,EE:B4:42:EE:C1:16
1538439740542,2018-10-02T00:22:20.542000Z,1058.7261213363918,194,-292,999,2971,44,1003.16,19.65,EE:B4:42:EE:C1:16
1538439746572,2018-10-02T00:22:26.572000Z,1059.8820689114427,193,-290,1001,2959,44,1003.16,19.65,EE:B4:42:EE:C1:16
1538439752575,2018-10-02T00:22:32.575000Z,1058.0864803975146,195,-289,999,2959,44,1003.16,19.65,EE:B4:42:EE:C1:16
1538439761615,2018-10-02T00:22:41.615000Z,1058.1620858828765,191,-285,1001,2953,44,1003.15,19.65,EE:B4:42:EE:C1:16
1538439767650,2018-10-02T00:22:47.650000Z,1058.0321356178176,194,-286,1000,2971,44,1003.16,19.65,EE:B4:42:EE:C1:16
1538439773673,2018-10-02T00:22:53.673000Z,1055.8205339924016,190,-284,999,2959,44,1003.16,19.65,EE:B4:42:EE:C1:16
1538439780693,2018-10-02T00:23:00.693000Z,1057.0491946924703,193,-290,998,2971,44,1003.16,19.65,EE:B4:42:EE:C1:16