time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1523318419063,2018-04-10T00:00:19.062999Z,1023.3200867763712,-72,324,968,3013,20,1011.97,29.07,C2:9A:9F:E5:58:27
1523318424603,2018-04-10T00:00:24.602999Z,1019.5371498871436,-72,324,964,3007,20,1011.98,29.06,C2:9A:9F:E5:58:27
1523318430198,2018-04-10T00:00:30.197999Z,1013.5245433634057,-76,316,960,3001,20,1012.07,29.08,C2:9A:9F:E5:58:27
1523318435613,2018-04-10T00:00:35.612999Z,1015.4092770897851,-84,320,960,3001,20,1012,29.07,C2:9A:9F:E5:58:27
1523318440823,2018-04-10T00:00:40.822999Z,1013.950689136311,-64,320,960,3001,20,1012.01,29.08,C2:9A:9F:E5:58:27
1523318446383,2018-04-10T00:00:46.382999Z,1010.3702291734451,-84,316,956,2995,20,1011.99,29.07,C2:9A:9F:E5:58:27
1523318451613,2018-04-10T00:00:51.612999Z,1012.2687390214122,-76,324,956,3001,20,1012,29.07,C2:9A:9F:E5:58:27
1523318456993,2018-04-10T00:00:56.993000Z,1021.1052835041056,-76,328,964,3001,20,1011.95,29.07,C2:9A:9F:E5:58:27
1523318462533,2018-04-10T00:01:02.532999Z,1017.6207545053314,-80,316,964,3001,20,1012.05,29.07,C2:9A:9F:E5:58:27
1523318467583,2018-04-10T00:01:07.582999Z,1018.273047860936,-72,320,964,3001,20,1012.04,29.08,C2:9A:9F:E5:58:27
1523318473143,2018-04-10T00:01:13.142999Z,1014.7787936294294,-76,320,960,3013,20,1012.01,29.08,C2:9A:9F:E5:58:27
1523318478598,2018-04-10T00:01:18.598000Z,1016.0472429961119,-76,324,960,3001,20,1012.01,29.08,C2:9A:9F:E5:58:27
1523318484603,2018-04-10T00:01:24.602999Z,1012.2687390214122,-76,324,956,2995,20,1012.06,29.08,C2:9A:9F:E5:58:27
1523318489763,2018-04-10T00:01:29.763000Z,1020.1333246198753,-80,324,964,2995,20,1012.03,29.07,C2:9A:9F:E5:58:27
1523318495623,2018-04-10T00:01:35.622999Z,1016.0472429961119,-76,324,960,3007,20,1012.02,29.08,C2:9A:9F:E5:58:27
1523318501403,2018-04-10T00:01:41.403000Z,1018.563694621009,-76,320,964,3007,20,1011.98,29.08,C2:9A:9F:E5:58:27
1523318506613,2018-04-10T00:01:46.612999Z,1007.5236969917879,-80,320,952,3001,20,1011.99,29.08,C2:9A:9F:E5:58:27
1523318511993,2018-04-10T00:01:51.993000Z,1014.1558065701739,-84,316,960,3007,20,1011.93,29.08,C2:9A:9F:E5:58:27
1523318517563,2018-04-10T00:01:57.562999Z,1019.8274363832344,-76,324,964,3013,20,1012.08,29.09,C2:9A:9F:E5:58:27
1523318522599,2018-04-10T00:02:02.598999Z,1016.0472429961119,-76,324,960,3001,20,1012.02,29.08,C2:9A:9F:E5:58:27
1523318527623,2018-04-10T00:02:07.622999Z,1015.7558761828552,-72,324,960,2995,20,1012,29.07,C2:9A:9F:E5:58:27
1523318532673,2018-04-10T00:02:12.673000Z,1012.2687390214122,-76,324,956,3013,20,1011.96,29.08,C2:9A:9F:E5:58:27
1523318537729,2018-04-10T00:02:17.729000Z,1017.3141107838817,-76,316,964,3007,20,1012.02,29.08,C2:9A:9F:E5:58:27
1523318543293,2018-04-10T00:02:23.292999Z,1026.1695766295159,-76,332,968,3001,20,1011.99,29.08,C2:9A:9F:E5:58:27
1523318548603,2018-04-10T00:02:28.602999Z,1018.9327750151135,-80,332,960,3001,20,1011.95,29.09,C2:9A:9F:E5:58:27
1523318553883,2018-04-10T00:02:33.882999Z,1016.6769398388064,-84,324,960,3007,20,1011.96,29.08,C2:9A:9F:E5:58:27
1523318559423,2018-04-10T00:02:39.423000Z,1012.900784874807,-84,324,956,3001,20,1011.95,29.09,C2:9A:9F:E5:58:27
1523318564623,2018-04-10T00:02:44.622999Z,1014.1558065701739,-84,316,960,3001,20,1011.97,29.09,C2:9A:9F:E5:58:27
1523318569623,2018-04-10T00:02:49.622999Z,1011.9762843070978,-72,324,956,3001,20,1012.04,29.09,C2:9A:9F:E5:58:27
1523318574583,2018-04-10T00:02:54.582999Z,1007.2139792516782,-76,320,952,3013,20,1011.97,29.09,C2:9A:9F:E5:58:27
1523318579613,2018-04-10T00:02:59.612999Z,1015.4092770897851,-84,320,960,3001,20,1012.01,29.08,C2:9A:9F:E5:58:27
1523318584679,2018-04-10T00:03:04.678999Z,1009.4434109943954,-72,316,956,3001,20,1011.96,29.08,C2:9A:9F:E5:58:27
1523318590233,2018-04-10T00:03:10.233000Z,1011.3041085647778,-80,320,956,2995,20,1011.98,29.09,C2:9A:9F:E5:58:27
1523318595598,2018-04-10T00:03:15.598000Z,1016.0472429961119,-76,324,960,3001,20,1011.97,29.09,C2:9A:9F:E5:58:27
1523318600843,2018-04-10T00:03:20.842999Z,1013.5561158613765,-76,328,956,2995,20,1011.94,29.08,C2:9A:9F:E5:58:27
1523318606403,2018-04-10T00:03:26.403000Z,1023.9140588936164,-80,324,968,3001,20,1011.96,29.08,C2:9A:9F:E5:58:27
1523318611603,2018-04-10T00:03:31.602999Z,1015.0862032359616,-80,320,960,3013,20,1011.96,29.08,C2:9A:9F:E5:58:27
1523318617043,2018-04-10T00:03:37.042999Z,1018.563694621009,-76,320,964,3001,20,1012.01,29.08,C2:9A:9F:E5:58:27
1523318622613,2018-04-10T00:03:42.612999Z,1021.4107890559998,-80,328,964,3007,20,1011.94,29.08,C2:9A:9F:E5:58:27
1523318627653,2018-04-10T00:03:47.653000Z,1019.5371498871436,-72,324,964,2995,20,1012.01,29.08,C2:9A:9F:E5:58:27
1523318633203,2018-04-10T00:03:53.203000Z,1016.3542689436592,-80,324,960,2995,20,1012.02,29.08,C2:9A:9F:E5:58:27
1523318638773,2018-04-10T00:03:58.773000Z,1017.0388389830548,-72,328,960,3013,20,1012.06,29.07,C2:9A:9F:E5:58:27
1523318644343,2018-04-10T00:04:04.342999Z,1017.0231069154722,-72,316,964,3013,20,1011.98,29.08,C2:9A:9F:E5:58:27
1523318649603,2018-04-10T00:04:09.602999Z,1009.7365993168713,-76,316,956,3007,20,1011.98,29.08,C2:9A:9F:E5:58:27
1523318654923,2018-04-10T00:04:14.923000Z,1000.9115845068435,-76,312,948,3001,20,1011.97,29.07,C2:9A:9F:E5:58:27
1523318660493,2018-04-10T00:04:20.493000Z,1016.0472429961119,-76,324,960,3007,20,1011.96,29.08,C2:9A:9F:E5:58:27
1523318665586,2018-04-10T00:04:25.585999Z,1026.138392225922,-76,320,972,3013,20,1011.98,29.08,C2:9A:9F:E5:58:27
1523318670593,2018-04-10T00:04:30.592999Z,1013.5561158613765,-76,328,956,3001,20,1011.98,29.08,C2:9A:9F:E5:58:27
1523318675638,2018-04-10T00:04:35.638000Z,1007.0312805469351,-72,332,948,3001,20,1011.98,29.08,C2:9A:9F:E5:58:27
1523318680703,2018-04-10T00:04:40.703000Z,1016.3542689436592,-80,324,960,2995,20,1012.02,29.07,C2:9A:9F:E5:58:27
1523318685743,2018-04-10T00:04:45.743000Z,1008.8012688334605,-80,324,952,3001,20,1012,29.07,C2:9A:9F:E5:58:27
1523318691313,2018-04-10T00:04:51.312999Z,1015.0862032359616,-80,320,960,2995,20,1011.97,29.07,C2:9A:9F:E5:58:27
1523318697613,2018-04-10T00:04:57.612999Z,1019.8274363832344,-76,324,964,3001,20,1011.95,29.06,C2:9A:9F:E5:58:27
1523318703413,2018-04-10T00:05:03.413000Z,1016.0472429961119,-76,324,960,3007,20,1011.99,29.07,C2:9A:9F:E5:58:27
1523318708613,2018-04-10T00:05:08.612999Z,1019.5371498871436,-72,324,964,3007,20,1011.94,29.07,C2:9A:9F:E5:58:27
1523318713623,2018-04-10T00:05:13.622999Z,1019.8274363832344,-76,324,964,2995,20,1012.01,29.06,C2:9A:9F:E5:58:27
1523318718603,2018-04-10T00:05:18.602999Z,1017.6364773336302,-80,328,960,3001,20,1011.99,29.07,C2:9A:9F:E5:58:27
1523318723583,2018-04-10T00:05:23.582999Z,1017.6364773336302,-80,328,960,3001,20,1012.02,29.07,C2:9A:9F:E5:58:27
1523318728663,2018-04-10T00:05:28.663000Z,1007.2139792516782,-76,320,952,3007,20,1011.99,29.07,C2:9A:9F:E5:58:27
1523318733703,2018-04-10T00:05:33.703000Z,1012.2687390214122,-76,324,956,3013,20,1012.06,29.07,C2:9A:9F:E5:58:27
1523318738743,2018-04-10T00:05:38.743000Z,1015.7558761828552,-72,324,960,3001,20,1011.99,29.07,C2:9A:9F:E5:58:27
1523318744603,2018-04-10T00:05:44.602999Z,1013.5245433634057,-76,316,960,3001,20,1011.91,29.07,C2:9A:9F:E5:58:27
1523318750593,2018-04-10T00:05:50.592999Z,1024.2343481840471,-84,324,968,3001,20,1011.99,29.07,C2:9A:9F:E5:58:27
1523318755943,2018-04-10T00:05:55.943000Z,1018.563694621009,-76,320,964,2995,20,1011.98,29.06,C2:9A:9F:E5:58:27
1523318761483,2018-04-10T00:06:01.483000Z,1019.5371498871436,-72,324,964,3001,20,1011.96,29.05,C2:9A:9F:E5:58:27
1523318766633,2018-04-10T00:06:06.632999Z,1016.3542689436592,-80,324,960,3013,20,1011.94,29.07,C2:9A:9F:E5:58:27
1523318772083,2018-04-10T00:06:12.082999Z,1010.0455435276174,-80,316,956,2995,20,1012.01,29.06,C2:9A:9F:E5:58:27
1523318777603,2018-04-10T00:06:17.602999Z,1017.3298383513579,-76,328,960,3013,20,1012.04,29.06,C2:9A:9F:E5:58:27
1523318782703,2018-04-10T00:06:22.703000Z,1010.0455435276174,-80,316,956,3013,20,1011.95,29.06,C2:9A:9F:E5:58:27
1523318787753,2018-04-10T00:06:27.753000Z,1011.9762843070978,-72,324,956,3001,20,1011.98,29.06,C2:9A:9F:E5:58:27
1523318793333,2018-04-10T00:06:33.332999Z,1012.576910659136,-80,324,956,3001,20,1011.97,29.05,C2:9A:9F:E5:58:27
1523318798613,2018-04-10T00:06:38.612999Z,1021.4107890559998,-80,328,964,3001,20,1011.98,29.06,C2:9A:9F:E5:58:27
1523318803963,2018-04-10T00:06:43.963000Z,1017.6207545053314,-80,316,964,3001,20,1012.01,29.06,C2:9A:9F:E5:58:27
1523318809513,2018-04-10T00:06:49.513000Z,1016.3857535404558,-80,312,964,3001,20,1012.03,29.06,C2:9A:9F:E5:58:27
1523318814612,2018-04-10T00:06:54.611999Z,1017.3298383513579,-76,328,960,3001,20,1012.02,29.05,C2:9A:9F:E5:58:27
1523318819623,2018-04-10T00:06:59.622999Z,1014.187359416395,-84,328,956,3001,20,1012.01,29.05,C2:9A:9F:E5:58:27
1523318824683,2018-04-10T00:07:04.683000Z,1008.1983931746767,-72,324,952,3013,20,1011.97,29.05,C2:9A:9F:E5:58:27
1523318830209,2018-04-10T00:07:10.209000Z,1015.7558761828552,-72,324,960,3001,20,1011.95,29.06,C2:9A:9F:E5:58:27
1523318835623,2018-04-10T00:07:15.622999Z,1014.7787936294294,-76,320,960,3013,20,1011.96,29.05,C2:9A:9F:E5:58:27
1523318840803,2018-04-10T00:07:20.802999Z,1013.2640327180276,-72,328,956,3001,20,1011.97,29.05,C2:9A:9F:E5:58:27
1523318846353,2018-04-10T00:07:26.352999Z,1014.7787936294294,-76,320,960,3007,20,1011.99,29.05,C2:9A:9F:E5:58:27
1523318851603,2018-04-10T00:07:31.602999Z,1014.7787936294294,-76,320,960,3013,20,1011.98,29.06,C2:9A:9F:E5:58:27
1523318856983,2018-04-10T00:07:36.983000Z,1022.6553671692141,-80,320,968,3001,20,1011.98,29.06,C2:9A:9F:E5:58:27
1523318862523,2018-04-10T00:07:42.523000Z,1016.0472429961119,-76,324,960,3001,20,1011.96,29.05,C2:9A:9F:E5:58:27
1523318868053,2018-04-10T00:07:48.052999Z,1019.1918367020019,-84,320,964,3013,20,1012.03,29.04,C2:9A:9F:E5:58:27
1523318873613,2018-04-10T00:07:53.612999Z,1013.5245433634057,-76,316,960,3013,20,1012.03,29.06,C2:9A:9F:E5:58:27
1523318879163,2018-04-10T00:07:59.163000Z,1016.0472429961119,-76,324,960,3013,20,1012.01,29.05,C2:9A:9F:E5:58:27
1523318884613,2018-04-10T00:08:04.612999Z,1014.4870625099169,-72,320,960,3001,20,1011.99,29.05,C2:9A:9F:E5:58:27
1523318889798,2018-04-10T00:08:09.798000Z,1009.7365993168713,-76,316,956,3001,20,1011.95,29.06,C2:9A:9F:E5:58:27
1523318895353,2018-04-10T00:08:15.352999Z,1011.3041085647778,-80,320,956,3001,20,1011.97,29.05,C2:9A:9F:E5:58:27
1523318900913,2018-04-10T00:08:20.913000Z,1014.4870625099169,-72,320,960,3001,20,1011.97,29.05,C2:9A:9F:E5:58:27
1523318906463,2018-04-10T00:08:26.463000Z,1012.576910659136,-80,324,956,2995,20,1011.93,29.05,C2:9A:9F:E5:58:27
1523318911583,2018-04-10T00:08:31.582999Z,1008.4919434482359,-76,324,952,2995,20,1011.96,29.05,C2:9A:9F:E5:58:27
1523318916583,2018-04-10T00:08:36.582999Z,1017.3298383513579,-76,328,960,3001,20,1012.03,29.04,C2:9A:9F:E5:58:27
1523318921613,2018-04-10T00:08:41.612999Z,1010.0455435276174,-80,316,956,3001,20,1011.91,29.04,C2:9A:9F:E5:58:27
1523318926643,2018-04-10T00:08:46.642999Z,1008.4919434482359,-76,312,956,3007,20,1012.08,29.05,C2:9A:9F:E5:58:27
1523318931703,2018-04-10T00:08:51.703000Z,1009.4909608312498,-72,328,952,2995,20,1012.06,29.04,C2:9A:9F:E5:58:27
1523318937583,2018-04-10T00:08:57.582999Z,1016.0472429961119,-76,324,960,2995,20,1011.96,29.05,C2:9A:9F:E5:58:27
1523318942793,2018-04-10T00:09:02.792999Z,1009.1659922926456,-68,316,956,3001,20,1012.05,29.05,C2:9A:9F:E5:58:27
1523318948343,2018-04-10T00:09:08.342999Z,1014.2110234068648,-68,320,960,3001,20,1012.05,29.04,C2:9A:9F:E5:58:27
1523318953863,2018-04-10T00:09:13.862999Z,1019.8274363832344,-76,324,964,3001,20,1011.96,29.05,C2:9A:9F:E5:58:27
1523318959433,2018-04-10T00:09:19.433000Z,1014.4870625099169,-72,320,960,3007,20,1011.96,29.05,C2:9A:9F:E5:58:27
1523318964993,2018-04-10T00:09:24.993000Z,1019.8274363832344,-76,324,964,3001,20,1012.01,29.04,C2:9A:9F:E5:58:27
1523318970603,2018-04-10T00:09:30.602999Z,1012.2687390214122,-76,324,956,3013,20,1012,29.04,C2:9A:9F:E5:58:27
1523318975593,2018-04-10T00:09:35.592999Z,1018.9327750151135,-80,332,960,3001,20,1011.94,29.04,C2:9A:9F:E5:58:27
1523318981173,2018-04-10T00:09:41.173000Z,1015.0862032359616,-80,320,960,3001,20,1011.94,29.04,C2:9A:9F:E5:58:27
1523318987190,2018-04-10T00:09:47.190000Z,1018.8699622621132,-80,320,964,3013,20,1012.02,29.03,C2:9A:9F:E5:58:27
1523318992583,2018-04-10T00:09:52.582999Z,1016.3542689436592,-80,324,960,3007,20,1011.93,29.03,C2:9A:9F:E5:58:27
1523318997833,2018-04-10T00:09:57.832999Z,1015.0862032359616,-80,320,960,3007,20,1012.01,29.03,C2:9A:9F:E5:58:27
1523319003383,2018-04-10T00:10:03.382999Z,1013.8323332780426,-80,316,960,3001,20,1011.97,29.04,C2:9A:9F:E5:58:27
1523319008613,2018-04-10T00:10:08.612999Z,1014.7787936294294,-76,320,960,3007,20,1012.03,29.03,C2:9A:9F:E5:58:27
1523319014493,2018-04-10T00:10:14.493000Z,1018.563694621009,-76,320,964,2995,20,1012.01,29.03,C2:9A:9F:E5:58:27
1523319020011,2018-04-10T00:10:20.010999Z,1007.5236969917879,-80,320,952,3001,20,1012.01,29.03,C2:9A:9F:E5:58:27
1523319025613,2018-04-10T00:10:25.612999Z,1020.1333246198753,-80,324,964,2995,20,1012.08,29.02,C2:9A:9F:E5:58:27
1523319031593,2018-04-10T00:10:31.592999Z,1021.1052835041056,-76,316,968,2995,20,1011.99,29.02,C2:9A:9F:E5:58:27
1523319036703,2018-04-10T00:10:36.703000Z,1010.9955489516262,-76,320,956,3001,20,1011.96,29.02,C2:9A:9F:E5:58:27
1523319041783,2018-04-10T00:10:41.782999Z,1017.6207545053314,-80,316,964,3001,20,1012.03,29.02,C2:9A:9F:E5:58:27
1523319047321,2018-04-10T00:10:47.321000Z,1016.0472429961119,-76,324,960,3001,20,1012.02,29.02,C2:9A:9F:E5:58:27
1523319053403,2018-04-10T00:10:53.403000Z,1012.2687390214122,-76,324,956,3001,20,1012.01,29.03,C2:9A:9F:E5:58:27
1523319058603,2018-04-10T00:10:58.602999Z,1021.7318630638863,-84,316,968,2995,20,1012.07,29.02,C2:9A:9F:E5:58:27
1523319064493,2018-04-10T00:11:04.493000Z,1013.5245433634057,-76,316,960,3013,20,1012.03,29.02,C2:9A:9F:E5:58:27
1523319069573,2018-04-10T00:11:09.572999Z,1018.273047860936,-72,320,964,2989,20,1012.02,29.02,C2:9A:9F:E5:58:27
1523319074590,2018-04-10T00:11:14.589999Z,1013.5245433634057,-76,316,960,3007,20,1012,29.01,C2:9A:9F:E5:58:27
1523319080143,2018-04-10T00:11:20.142999Z,1015.7558761828552,-72,324,960,3013,20,1012.05,29.01,C2:9A:9F:E5:58:27
1523319085603,2018-04-10T00:11:25.602999Z,1023.3200867763712,-72,324,968,2995,20,1012,29.01,C2:9A:9F:E5:58:27
1523319091233,2018-04-10T00:11:31.233000Z,1012.2687390214122,-76,324,956,3001,20,1012.01,29.01,C2:9A:9F:E5:58:27
1523319096583,2018-04-10T00:11:36.582999Z,1012.2845449773497,-76,312,960,3013,20,1012.04,29.02,C2:9A:9F:E5:58:27
1523319102393,2018-04-10T00:11:42.392999Z,1018.563694621009,-76,320,964,3001,20,1012.02,29.02,C2:9A:9F:E5:58:27
1523319107583,2018-04-10T00:11:47.582999Z,1011.9762843070978,-72,324,956,2989,20,1012.04,29.02,C2:9A:9F:E5:58:27
1523319112603,2018-04-10T00:11:52.602999Z,1015.0862032359616,-80,320,960,3007,20,1012.08,29.01,C2:9A:9F:E5:58:27
1523319117603,2018-04-10T00:11:57.602999Z,1020.4548005668845,-84,324,964,3007,20,1012.05,29.01,C2:9A:9F:E5:58:27
1523319122590,2018-04-10T00:12:02.589999Z,1016.0472429961119,-76,324,960,2995,20,1012.07,29.02,C2:9A:9F:E5:58:27
1523319128583,2018-04-10T00:12:08.582999Z,1011.3041085647778,-80,320,956,3013,20,1012.07,29.02,C2:9A:9F:E5:58:27
1523319133693,2018-04-10T00:12:13.693000Z,1008.8012688334605,-80,324,952,3001,20,1012.02,29.02,C2:9A:9F:E5:58:27
1523319138743,2018-04-10T00:12:18.743000Z,1021.7318630638863,-84,328,964,3001,20,1012.07,29.02,C2:9A:9F:E5:58:27
1523319144281,2018-04-10T00:12:24.280999Z,1020.8153603860004,-72,328,964,3007,20,1012.11,29.01,C2:9A:9F:E5:58:27
1523319150353,2018-04-10T00:12:30.352999Z,1022.3502335305647,-76,320,968,3001,20,1012.02,29.02,C2:9A:9F:E5:58:27
1523319155573,2018-04-10T00:12:35.572999Z,1012.576910659136,-80,324,956,3013,20,1012.07,29.02,C2:9A:9F:E5:58:27
1523319160593,2018-04-10T00:12:40.592999Z,1012.2687390214122,-76,324,956,3001,20,1012.09,29.01,C2:9A:9F:E5:58:27
1523319166023,2018-04-10T00:12:46.023000Z,1010.0455435276174,-80,316,956,3001,20,1012.07,29.02,C2:9A:9F:E5:58:27
1523319171573,2018-04-10T00:12:51.572999Z,1017.9587417965425,-84,328,960,3001,20,1012.05,29.01,C2:9A:9F:E5:58:27
1523319176649,2018-04-10T00:12:56.648999Z,1012.576910659136,-80,324,956,3001,20,1011.99,29.02,C2:9A:9F:E5:58:27
1523319181673,2018-04-10T00:13:01.673000Z,1020.1333246198753,-80,324,964,3007,20,1012.04,29.02,C2:9A:9F:E5:58:27
1523319187229,2018-04-10T00:13:07.229000Z,1009.4434109943954,-72,316,956,3001,20,1012.02,29.02,C2:9A:9F:E5:58:27
1523319192603,2018-04-10T00:13:12.602999Z,1019.8274363832344,-76,324,964,3013,20,1012.06,29.01,C2:9A:9F:E5:58:27
1523319197843,2018-04-10T00:13:17.842999Z,1014.5659170305298,-72,332,956,3007,20,1012.14,29.01,C2:9A:9F:E5:58:27
1523319203403,2018-04-10T00:13:23.403000Z,1017.6364773336302,-80,328,960,3001,20,1012.15,29,C2:9A:9F:E5:58:27
1523319208593,2018-04-10T00:13:28.592999Z,1020.4548005668845,-84,324,964,3007,20,1012.03,29.01,C2:9A:9F:E5:58:27
1523319213583,2018-04-10T00:13:33.582999Z,1020.1333246198753,-80,324,964,3013,20,1012.05,29,C2:9A:9F:E5:58:27
1523319218578,2018-04-10T00:13:38.578000Z,1021.4107890559998,-80,316,968,3001,20,1012.16,29.01,C2:9A:9F:E5:58:27
1523319223626,2018-04-10T00:13:43.625999Z,1014.1558065701739,-84,316,960,3001,20,1012.09,29,C2:9A:9F:E5:58:27
1523319228703,2018-04-10T00:13:48.703000Z,1016.6769398388064,-84,324,960,3001,20,1012.08,29.01,C2:9A:9F:E5:58:27
1523319234259,2018-04-10T00:13:54.259000Z,1022.7023027254803,-80,332,964,3007,20,1011.99,29,C2:9A:9F:E5:58:27
1523319239583,2018-04-10T00:13:59.582999Z,1005.6560048048239,-72,316,952,3001,20,1012.03,28.99,C2:9A:9F:E5:58:27
1523319244883,2018-04-10T00:14:04.882999Z,1022.7023027254803,-80,332,964,3001,20,1012.06,28.99,C2:9A:9F:E5:58:27
1523319250403,2018-04-10T00:14:10.403000Z,1015.0862032359616,-80,320,960,3007,20,1012.06,29,C2:9A:9F:E5:58:27
1523319255563,2018-04-10T00:14:15.562999Z,1025.1868122444807,-80,328,968,2995,20,1012.14,28.99,C2:9A:9F:E5:58:27
1523319260593,2018-04-10T00:14:20.592999Z,1017.3298383513579,-76,328,960,3007,20,1012.12,29,C2:9A:9F:E5:58:27
1523319266523,2018-04-10T00:14:26.523000Z,1013.2640327180276,-72,328,956,3001,20,1012.17,28.99,C2:9A:9F:E5:58:27
1523319272109,2018-04-10T00:14:32.108999Z,1016.0472429961119,-76,324,960,2995,20,1012.05,28.99,C2:9A:9F:E5:58:27
1523319277583,2018-04-10T00:14:37.582999Z,1017.6207545053314,-80,316,964,3001,20,1012.14,28.99,C2:9A:9F:E5:58:27
1523319282693,2018-04-10T00:14:42.693000Z,1020.1333246198753,-80,324,964,3001,20,1012.13,28.99,C2:9A:9F:E5:58:27
1523319287733,2018-04-10T00:14:47.733000Z,1011.9762843070978,-72,324,956,3007,20,1012.16,28.99,C2:9A:9F:E5:58:27
1523319293273,2018-04-10T00:14:53.273000Z,1018.563694621009,-76,320,964,3007,20,1012.19,28.97,C2:9A:9F:E5:58:27
1523319298849,2018-04-10T00:14:58.848999Z,1009.1659922926456,-68,316,956,3007,20,1012.18,28.98,C2:9A:9F:E5:58:27
1523319304369,2018-04-10T00:15:04.368999Z,1015.7558761828552,-72,324,960,3013,20,1012.15,28.98,C2:9A:9F:E5:58:27
1523319309583,2018-04-10T00:15:09.582999Z,1015.4092770897851,-84,320,960,3007,20,1012.18,28.99,C2:9A:9F:E5:58:27
1523319314583,2018-04-10T00:15:14.582999Z,1023.9140588936164,-80,324,968,3007,20,1012.18,28.98,C2:9A:9F:E5:58:27
1523319319573,2018-04-10T00:15:19.572999Z,1017.3298383513579,-76,328,960,3001,20,1012.18,28.99,C2:9A:9F:E5:58:27
1523319324613,2018-04-10T00:15:24.612999Z,1019.8274363832344,-76,324,964,3007,20,1012.16,28.97,C2:9A:9F:E5:58:27
1523319329683,2018-04-10T00:15:29.683000Z,1008.8012688334605,-80,312,956,2995,20,1012.22,28.98,C2:9A:9F:E5:58:27
1523319335563,2018-04-10T00:15:35.562999Z,1017.9430239458395,-84,316,964,3007,20,1012.13,28.97,C2:9A:9F:E5:58:27
1523319340769,2018-04-10T00:15:40.769000Z,1021.4107890559998,-80,328,964,3013,20,1012.14,28.96,C2:9A:9F:E5:58:27
1523319346328,2018-04-10T00:15:46.328000Z,1015.7558761828552,-72,324,960,3019,20,1012.13,28.97,C2:9A:9F:E5:58:27
1523319351573,2018-04-10T00:15:51.572999Z,1009.7841353477485,-76,328,952,3001,20,1012.17,28.98,C2:9A:9F:E5:58:27
1523319356872,2018-04-10T00:15:56.871999Z,1019.8274363832344,-76,324,964,3007,20,1012.16,28.97,C2:9A:9F:E5:58:27
1523319362440,2018-04-10T00:16:02.440000Z,1013.5245433634057,-76,316,960,2995,20,1012.2,28.96,C2:9A:9F:E5:58:27
1523319367563,2018-04-10T00:16:07.562999Z,1017.9587417965425,-84,328,960,3001,20,1012.15,28.97,C2:9A:9F:E5:58:27
1523319372583,2018-04-10T00:16:12.582999Z,1017.3141107838817,-76,316,964,3013,20,1012.14,28.96,C2:9A:9F:E5:58:27
1523319377643,2018-04-10T00:16:17.642999Z,1009.7365993168713,-76,316,956,2995,20,1012.12,28.97,C2:9A:9F:E5:58:27
1523319382683,2018-04-10T00:16:22.683000Z,1018.8699622621132,-80,320,964,3001,20,1012.18,28.97,C2:9A:9F:E5:58:27
1523319387713,2018-04-10T00:16:27.713000Z,1013.5561158613765,-76,328,956,3007,20,1012.18,28.97,C2:9A:9F:E5:58:27
1523319393283,2018-04-10T00:16:33.282999Z,1015.4092770897851,-84,320,960,3001,20,1012.2,28.97,C2:9A:9F:E5:58:27
1523319398823,2018-04-10T00:16:38.822999Z,1014.4870625099169,-72,320,960,3001,20,1012.18,28.97,C2:9A:9F:E5:58:27
1523319404394,2018-04-10T00:16:44.394000Z,1018.8699622621132,-80,320,964,3001,20,1012.18,28.97,C2:9A:9F:E5:58:27
1523319409593,2018-04-10T00:16:49.592999Z,1017.3298383513579,-76,328,960,3013,20,1012.2,28.96,C2:9A:9F:E5:58:27
1523319415003,2018-04-10T00:16:55.003000Z,1011.6283902698658,-84,320,956,3007,20,1012.17,28.96,C2:9A:9F:E5:58:27
1523319421053,2018-04-10T00:17:01.052999Z,1016.3542689436592,-80,324,960,3001,20,1012.11,28.96,C2:9A:9F:E5:58:27
1523319426583,2018-04-10T00:17:06.582999Z,1013.5245433634057,-76,316,960,2995,20,1012.15,28.95,C2:9A:9F:E5:58:27
1523319431673,2018-04-10T00:17:11.673000Z,1010.9955489516262,-76,320,956,3007,20,1012.25,28.96,C2:9A:9F:E5:58:27
1523319436703,2018-04-10T00:17:16.703000Z,1015.0862032359616,-80,320,960,3001,20,1012.19,28.96,C2:9A:9F:E5:58:27
1523319442243,2018-04-10T00:17:22.243000Z,1007.5236969917879,-80,320,952,3013,20,1012.22,28.96,C2:9A:9F:E5:58:27
1523319447583,2018-04-10T00:17:27.582999Z,1010.9955489516262,-76,320,956,3013,20,1012.2,28.96,C2:9A:9F:E5:58:27
1523319452843,2018-04-10T00:17:32.842999Z,1011.3041085647778,-80,320,956,3001,20,1012.26,28.97,C2:9A:9F:E5:58:27
1523319458383,2018-04-10T00:17:38.382999Z,1010.0930650192585,-80,328,952,3019,20,1012.2,28.96,C2:9A:9F:E5:58:27
1523319463563,2018-04-10T00:17:43.562999Z,1016.7477563289726,-68,316,964,3001,20,1012.22,28.96,C2:9A:9F:E5:58:27
1523319468583,2018-04-10T00:17:48.582999Z,1012.576910659136,-80,324,956,3001,20,1012.2,28.96,C2:9A:9F:E5:58:27
1523319473563,2018-04-10T00:17:53.562999Z,1015.0862032359616,-80,320,960,3001,20,1012.21,28.96,C2:9A:9F:E5:58:27
1523319478577,2018-04-10T00:17:58.576999Z,1019.8274363832344,-76,324,964,3013,20,1012.19,28.96,C2:9A:9F:E5:58:27
1523319484123,2018-04-10T00:18:04.122999Z,1016.0472429961119,-76,324,960,3007,20,1012.24,28.96,C2:9A:9F:E5:58:27
1523319489580,2018-04-10T00:18:09.579999Z,1014.1558065701739,-84,316,960,3007,20,1012.2,28.97,C2:9A:9F:E5:58:27
1523319494703,2018-04-10T00:18:14.703000Z,1018.563694621009,-76,320,964,2995,20,1012.19,28.96,C2:9A:9F:E5:58:27
1523319500253,2018-04-10T00:18:20.253000Z,1015.7558761828552,-72,324,960,3001,20,1012.29,28.95,C2:9A:9F:E5:58:27
1523319505583,2018-04-10T00:18:25.582999Z,1014.187359416395,-84,328,956,3013,20,1012.24,28.96,C2:9A:9F:E5:58:27
1523319510863,2018-04-10T00:18:30.862999Z,1012.576910659136,-80,324,956,3013,20,1012.24,28.96,C2:9A:9F:E5:58:27
1523319516403,2018-04-10T00:18:36.403000Z,1006.6498894849192,-84,328,948,3007,20,1012.22,28.95,C2:9A:9F:E5:58:27
1523319521573,2018-04-10T00:18:41.572999Z,1014.7787936294294,-76,320,960,3001,20,1012.2,28.95,C2:9A:9F:E5:58:27
1523319527018,2018-04-10T00:18:47.017999Z,1024.5935779615252,-72,328,968,2995,20,1012.25,28.95,C2:9A:9F:E5:58:27
1523319532583,2018-04-10T00:18:52.582999Z,1023.3200867763712,-72,324,968,2995,20,1012.26,28.95,C2:9A:9F:E5:58:27
1523319538125,2018-04-10T00:18:58.125000Z,1014.7787936294294,-76,320,960,3007,20,1012.28,28.95,C2:9A:9F:E5:58:27
1523319543673,2018-04-10T00:19:03.673000Z,1016.3542689436592,-80,324,960,2995,20,1012.28,28.95,C2:9A:9F:E5:58:27