time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545091202539,2018-12-18T00:00:02.539000Z,1055.8915664025355,165,-331,989,2959,25,,,,,1024.52,25.43,,EE:B4:42:EE:C1:16
1545091209649,2018-12-18T00:00:09.648999Z,1054.661083002497,171,-330,987,2953,25,,,,,1024.53,25.43,,EE:B4:42:EE:C1:16
1545091222763,2018-12-18T00:00:22.763000Z,1053.8614709723474,164,-328,988,2965,25,,,,,1024.53,25.43,,EE:B4:42:EE:C1:16
1545091230329,2018-12-18T00:00:30.328999Z,1053.7063158204946,163,-328,988,2959,25,,,,,1024.53,25.43,,EE:B4:42:EE:C1:16
1545091236350,2018-12-18T00:00:36.349999Z,1051.6786581461088,166,-326,986,2953,25,,,,,1024.53,25.43,,EE:B4:42:EE:C1:16
1545091242389,2018-12-18T00:00:42.388999Z,1054.0180264113133,163,-329,988,2971,25,,,,,1024.52,25.43,,EE:B4:42:EE:C1:16
1545091248400,2018-12-18T00:00:48.400000Z,1051.6848387230843,168,-331,984,2965,25,,,,,1024.52,25.43,,EE:B4:42:EE:C1:16
1545091254430,2018-12-18T00:00:54.430000Z,1055.5785143702008,165,-330,989,2971,25,,,,,1024.52,25.43,,EE:B4:42:EE:C1:16
1545091260460,2018-12-18T00:01:00.460000Z,1054.3291706103935,165,-329,988,2959,25,,,,,1024.51,25.43,,EE:B4:42:EE:C1:16
1545091266490,2018-12-18T00:01:06.490000Z,1055.5894088138625,163,-334,988,2953,25,,,,,1024.52,25.43,,EE:B4:42:EE:C1:16
1545091274540,2018-12-18T00:01:14.539999Z,1056.0558697341728,162,-333,989,2971,25,,,,,1024.51,25.43,,EE:B4:42:EE:C1:16
1545091280579,2018-12-18T00:01:20.578999Z,1050.8977114829017,163,-331,984,2953,25,,,,,1024.51,25.43,,EE:B4:42:EE:C1:16
1545091286587,2018-12-18T00:01:26.586999Z,1058.0817548753025,167,-328,992,2959,25,,,,,1024.5,25.42,,EE:B4:42:EE:C1:16
1545091293639,2018-12-18T00:01:33.638999Z,1061.8262569742753,167,-331,995,2959,25,,,,,1024.5,25.42,,EE:B4:42:EE:C1:16
1545091299649,2018-12-18T00:01:39.648999Z,1054.7985589675404,166,-330,988,2971,25,,,,,1024.51,25.42,,EE:B4:42:EE:C1:16
1545091305689,2018-12-18T00:01:45.688999Z,1055.2691599776808,165,-332,988,2965,25,,,,,1024.51,25.42,,EE:B4:42:EE:C1:16
1545091311700,2018-12-18T00:01:51.700000Z,1057.4563820791852,165,-333,990,2959,25,,,,,1024.51,25.42,,EE:B4:42:EE:C1:16
1545091318740,2018-12-18T00:01:58.740000Z,1051.989068384268,162,-329,986,2959,25,,,,,1024.5,25.42,,EE:B4:42:EE:C1:16
1545091324770,2018-12-18T00:02:04.769999Z,1056.6721345810156,166,-330,990,2959,25,,,,,1024.49,25.42,,EE:B4:42:EE:C1:16
1545091331790,2018-12-18T00:02:11.789999Z,1056.9862818409708,164,-332,990,2959,25,,,,,1024.49,25.42,,EE:B4:42:EE:C1:16
1545091337810,2018-12-18T00:02:17.809999Z,1054.0180264113133,163,-329,988,2971,25,,,,,1024.5,25.42,,EE:B4:42:EE:C1:16
1545091349860,2018-12-18T00:02:29.859999Z,1053.862419863238,164,-331,987,2959,25,,,,,1024.5,25.42,,EE:B4:42:EE:C1:16
1545091355919,2018-12-18T00:02:35.918999Z,1049.648512598384,167,-328,983,2959,25,,,,,1024.5,25.42,,EE:B4:42:EE:C1:16
1545091361940,2018-12-18T00:02:41.940000Z,1055.4259803510618,166,-332,988,2965,25,,,,,1024.5,25.42,,EE:B4:42:EE:C1:16
1545091367949,2018-12-18T00:02:47.948999Z,1055.8991429109126,169,-329,989,2965,25,,,,,1024.5,25.41,,EE:B4:42:EE:C1:16
1545091373980,2018-12-18T00:02:53.980000Z,1053.5487648894093,164,-330,987,2959,25,,,,,1024.51,25.41,,EE:B4:42:EE:C1:16
1545091380020,2018-12-18T00:03:00.019999Z,1056.0511351255677,162,-330,990,2959,25,,,,,1024.5,25.41,,EE:B4:42:EE:C1:16
1545091386020,2018-12-18T00:03:06.019999Z,1052.3065142818418,168,-327,986,2965,25,,,,,1024.51,25.41,,EE:B4:42:EE:C1:16
1545091392040,2018-12-18T00:03:12.039999Z,1053.7048922729741,165,-330,987,2959,25,,,,,1024.51,25.41,,EE:B4:42:EE:C1:16
1545091399100,2018-12-18T00:03:19.099999Z,1053.8614709723474,164,-328,988,2959,25,,,,,1024.51,25.41,,EE:B4:42:EE:C1:16
1545091405119,2018-12-18T00:03:25.118999Z,1052.1473280867085,167,-327,986,2953,25,,,,,1024.51,25.41,,EE:B4:42:EE:C1:16
1545091412163,2018-12-18T00:03:32.163000Z,1052.773004973057,161,-329,987,2965,25,,,,,1024.5,25.41,,EE:B4:42:EE:C1:16
1545091418196,2018-12-18T00:03:38.196000Z,1056.3834531078192,172,-329,989,2959,25,,,,,1024.52,25.41,,EE:B4:42:EE:C1:16
1545091424219,2018-12-18T00:03:44.219000Z,1056.830639222766,163,-329,991,2959,25,,,,,1024.52,25.41,,EE:B4:42:EE:C1:16
1545091430217,2018-12-18T00:03:50.217000Z,1056.5202317040596,165,-327,991,2965,25,,,,,1024.51,25.41,,EE:B4:42:EE:C1:16
1545091436256,2018-12-18T00:03:56.256000Z,1050.2690131580575,165,-328,984,2959,25,,,,,1024.51,25.41,,EE:B4:42:EE:C1:16
1545091442270,2018-12-18T00:04:02.269999Z,1051.839341344485,161,-326,987,2959,25,,,,,1024.52,25.41,,EE:B4:42:EE:C1:16
1545091448310,2018-12-18T00:04:08.309999Z,1054.0218214059896,163,-332,987,2959,25,,,,,1024.51,25.41,,EE:B4:42:EE:C1:16
1545091455345,2018-12-18T00:04:15.345000Z,1055.7442872211054,164,-334,988,2959,25,,,,,1024.51,25.41,,EE:B4:42:EE:C1:16
1545091462389,2018-12-18T00:04:22.388999Z,1055.1303237041384,160,-334,988,2965,25,,,,,1024.51,25.41,,EE:B4:42:EE:C1:16
1545091468419,2018-12-18T00:04:28.418999Z,1057.1419015439697,165,-332,990,2965,25,,,,,1024.51,25.41,,EE:B4:42:EE:C1:16
1545091474429,2018-12-18T00:04:34.428999Z,1050.7411669864277,166,-326,985,2959,25,,,,,1024.51,25.41,,EE:B4:42:EE:C1:16
1545091481470,2018-12-18T00:04:41.470000Z,1053.7048922729741,165,-330,987,2959,25,,,,,1024.52,25.41,,EE:B4:42:EE:C1:16
1545091487520,2018-12-18T00:04:47.519999Z,1053.0807186536083,163,-329,987,2959,25,,,,,1024.51,25.4,,EE:B4:42:EE:C1:16
1545091494520,2018-12-18T00:04:54.519999Z,1053.0807186536083,163,-329,987,2959,25,,,,,1024.51,25.4,,EE:B4:42:EE:C1:16
1545091500590,2018-12-18T00:05:00.589999Z,1053.710586451517,161,-329,988,2953,25,,,,,1024.5,25.4,,EE:B4:42:EE:C1:16
1545091508599,2018-12-18T00:05:08.598999Z,1056.986754883901,166,-328,991,2959,25,,,,,1024.51,25.41,,EE:B4:42:EE:C1:16
1545091514630,2018-12-18T00:05:14.630000Z,1055.266317097253,165,-329,989,2977,25,,,,,1024.53,25.41,,EE:B4:42:EE:C1:16
1545091520650,2018-12-18T00:05:20.650000Z,1053.863843197972,162,-329,988,2959,25,,,,,1024.53,25.41,,EE:B4:42:EE:C1:16
1545091526679,2018-12-18T00:05:26.678999Z,1055.7352887916554,166,-330,989,2971,25,,,,,1024.53,25.41,,EE:B4:42:EE:C1:16
1545091533700,2018-12-18T00:05:33.700000Z,1051.2131087462712,163,-332,984,2971,25,,,,,1024.53,25.41,,EE:B4:42:EE:C1:16
1545091539740,2018-12-18T00:05:39.740000Z,1055.8915664025355,165,-331,989,2959,25,,,,,1024.54,25.41,,EE:B4:42:EE:C1:16
1545091547770,2018-12-18T00:05:47.769999Z,1052.302237952576,162,-330,986,2959,25,,,,,1024.54,25.41,,EE:B4:42:EE:C1:16
1545091553809,2018-12-18T00:05:53.809000Z,1056.2035788615754,165,-329,990,2959,25,,,,,1024.55,25.41,,EE:B4:42:EE:C1:16
1545091560810,2018-12-18T00:06:00.809999Z,1053.863843197972,162,-329,988,2959,25,,,,,1024.55,25.41,,EE:B4:42:EE:C1:16
1545091566860,2018-12-18T00:06:06.859999Z,1055.742392821279,168,-332,988,2953,25,,,,,1024.55,25.41,,EE:B4:42:EE:C1:16
1545091573910,2018-12-18T00:06:13.910000Z,1054.6416452994827,165,-330,988,2959,25,,,,,1024.57,25.41,,EE:B4:42:EE:C1:16
1545091579939,2018-12-18T00:06:19.938999Z,1053.8614709723474,164,-328,988,2959,25,,,,,1024.56,25.41,,EE:B4:42:EE:C1:16
1545091585998,2018-12-18T00:06:25.997999Z,1054.8127795964551,170,-331,987,2977,25,,,,,1024.55,25.41,,EE:B4:42:EE:C1:16
1545091592019,2018-12-18T00:06:32.019000Z,1052.317442599903,170,-326,986,2965,25,,,,,1024.55,25.41,,EE:B4:42:EE:C1:16
1545091598040,2018-12-18T00:06:38.039999Z,1055.1118424129263,166,-328,989,2959,25,,,,,1024.55,25.41,,EE:B4:42:EE:C1:16
1545091605069,2018-12-18T00:06:45.069000Z,1054.4899240865225,166,-332,987,2959,25,,,,,1024.56,25.41,,EE:B4:42:EE:C1:16
1545091611100,2018-12-18T00:06:51.099999Z,1054.0180264113133,163,-329,988,2959,25,,,,,1024.57,25.41,,EE:B4:42:EE:C1:16
1545091617140,2018-12-18T00:06:57.140000Z,1054.1807245439466,168,-327,988,2953,25,,,,,1024.58,25.41,,EE:B4:42:EE:C1:16
1545091624150,2018-12-18T00:07:04.150000Z,1055.5785143702008,165,-330,989,2959,25,,,,,1024.56,25.41,,EE:B4:42:EE:C1:16
1545091630190,2018-12-18T00:07:10.190000Z,1054.3291706103935,165,-329,988,2959,25,,,,,1024.57,25.41,,EE:B4:42:EE:C1:16
1545091636200,2018-12-18T00:07:16.200000Z,1053.080243856089,165,-328,987,2965,25,,,,,1024.57,25.41,,EE:B4:42:EE:C1:16
1545091642230,2018-12-18T00:07:22.230000Z,1054.799032991593,164,-331,988,2959,25,,,,,1024.56,25.41,,EE:B4:42:EE:C1:16
1545091648260,2018-12-18T00:07:28.259999Z,1052.14352633089,163,-329,986,2959,25,,,,,1024.56,25.42,,EE:B4:42:EE:C1:16
1545091654310,2018-12-18T00:07:34.309999Z,1054.173135685026,164,-329,988,2959,25,,,,,1024.56,25.41,,EE:B4:42:EE:C1:16
1545091660340,2018-12-18T00:07:40.339999Z,1056.3602605172157,166,-329,990,2965,25,,,,,1024.56,25.41,,EE:B4:42:EE:C1:16
1545091666360,2018-12-18T00:07:46.359999Z,1050.4265800140436,166,-328,984,2971,25,,,,,1024.56,25.41,,EE:B4:42:EE:C1:16
1545091673400,2018-12-18T00:07:53.400000Z,1054.6478085123963,167,-332,987,2959,25,,,,,1024.56,25.41,,EE:B4:42:EE:C1:16
1545091681449,2018-12-18T00:08:01.448999Z,1056.3645204189697,168,-331,989,2959,25,,,,,1024.56,25.41,,EE:B4:42:EE:C1:16
1545091693489,2018-12-18T00:08:13.489000Z,1051.9928706982762,162,-326,987,2959,25,,,,,1024.57,25.41,,EE:B4:42:EE:C1:16
1545091700539,2018-12-18T00:08:20.539000Z,1054.0185007863952,165,-331,987,2971,25,,,,,1024.57,25.41,,EE:B4:42:EE:C1:16
1545091706549,2018-12-18T00:08:26.549000Z,1055.2729504730044,165,-326,990,2959,25,,,,,1024.58,25.41,,EE:B4:42:EE:C1:16
1545091712579,2018-12-18T00:08:32.578999Z,1055.5808827370834,167,-329,989,2959,25,,,,,1024.57,25.41,,EE:B4:42:EE:C1:16
1545091719649,2018-12-18T00:08:39.648999Z,1053.243561575384,168,-327,987,2953,25,,,,,1024.58,25.42,,EE:B4:42:EE:C1:16
1545091725670,2018-12-18T00:08:45.670000Z,1056.364047097401,162,-331,990,2959,25,,,,,1024.58,25.42,,EE:B4:42:EE:C1:16
1545091731706,2018-12-18T00:08:51.706000Z,1056.0516085873835,168,-330,989,2953,25,,,,,1024.58,25.42,,EE:B4:42:EE:C1:16
1545091738749,2018-12-18T00:08:58.749000Z,1053.393563678837,163,-330,987,2965,25,,,,,1024.58,25.42,,EE:B4:42:EE:C1:16
1545091744719,2018-12-18T00:09:04.719000Z,1054.486130776503,166,-329,988,2959,25,,,,,1024.58,25.42,,EE:B4:42:EE:C1:16
1545091750767,2018-12-18T00:09:10.766999Z,1053.5520869895327,162,-328,988,2953,25,,,,,1024.57,25.42,,EE:B4:42:EE:C1:16
1545091756779,2018-12-18T00:09:16.779000Z,1051.3748142313473,162,-324,987,2965,25,,,,,1024.56,25.42,,EE:B4:42:EE:C1:16
1545091762802,2018-12-18T00:09:22.802000Z,1058.8710969707313,164,-326,994,2959,25,,,,,1024.57,25.42,,EE:B4:42:EE:C1:16
1545091770870,2018-12-18T00:09:30.869999Z,1054.9663501742602,161,-333,988,2971,25,,,,,1024.57,25.42,,EE:B4:42:EE:C1:16
1545091776880,2018-12-18T00:09:36.880000Z,1053.2392890506885,162,-330,987,2965,25,,,,,1024.58,25.42,,EE:B4:42:EE:C1:16
1545091784950,2018-12-18T00:09:44.950000Z,1054.1755072093072,166,-331,987,2965,25,,,,,1024.58,25.42,,EE:B4:42:EE:C1:16
1545091794958,2018-12-18T00:09:54.957999Z,1052.9354206217968,160,-327,988,2959,25,,,,,1024.58,25.43,,EE:B4:42:EE:C1:16
1545091802020,2018-12-18T00:10:02.019999Z,1053.7063158204946,163,-328,988,2971,25,,,,,1024.57,25.43,,EE:B4:42:EE:C1:16
1545091809060,2018-12-18T00:10:09.059999Z,1052.468051771644,163,-324,988,2965,25,,,,,1024.57,25.43,,EE:B4:42:EE:C1:16
1545091816080,2018-12-18T00:10:16.079999Z,1052.9297222512052,168,-329,986,2959,25,,,,,1024.57,25.43,,EE:B4:42:EE:C1:16
1545091822118,2018-12-18T00:10:22.118000Z,1057.1409555967455,165,-329,991,2965,25,,,,,1024.56,25.43,,EE:B4:42:EE:C1:16
1545091830149,2018-12-18T00:10:30.148999Z,1057.4563820791852,165,-333,990,2971,25,,,,,1024.56,25.44,,EE:B4:42:EE:C1:16
1545091836169,2018-12-18T00:10:36.168999Z,1051.683412439314,162,-325,987,2959,25,,,,,1024.56,25.44,,EE:B4:42:EE:C1:16
1545091848238,2018-12-18T00:10:48.237999Z,1054.7985589675404,166,-330,988,2959,25,,,,,1024.56,25.44,,EE:B4:42:EE:C1:16
1545091854269,2018-12-18T00:10:54.269000Z,1054.9625585773174,169,-329,988,2959,25,,,,,1024.58,25.44,,EE:B4:42:EE:C1:16
1545091860304,2018-12-18T00:11:00.303999Z,1056.8358434496815,161,-330,991,2953,25,,,,,1024.57,25.44,,EE:B4:42:EE:C1:16
1545091866340,2018-12-18T00:11:06.339999Z,1053.243561575384,168,-327,987,2959,25,,,,,1024.57,25.45,,EE:B4:42:EE:C1:16
1545091878378,2018-12-18T00:11:18.378000Z,1052.6143643329212,162,-328,987,2971,25,,,,,1024.56,25.45,,EE:B4:42:EE:C1:16
1545091884439,2018-12-18T00:11:24.438999Z,1052.6129393086521,164,-327,987,2959,25,,,,,1024.55,25.45,,EE:B4:42:EE:C1:16
1545091890470,2018-12-18T00:11:30.470000Z,1051.2131087462712,163,-332,984,2959,25,,,,,1024.54,25.45,,EE:B4:42:EE:C1:16
1545091896490,2018-12-18T00:11:36.490000Z,1050.7387877108183,164,-330,984,2953,25,,,,,1024.55,25.45,,EE:B4:42:EE:C1:16
1545091902520,2018-12-18T00:11:42.519999Z,1055.748549608286,170,-331,988,2965,25,,,,,1024.55,25.45,,EE:B4:42:EE:C1:16
1545091908566,2018-12-18T00:11:48.565999Z,1051.6753301280771,164,-330,985,2971,25,,,,,1024.54,25.45,,EE:B4:42:EE:C1:16
1545091916580,2018-12-18T00:11:56.579999Z,1056.8358434496815,161,-330,991,2959,25,,,,,1024.55,25.45,,EE:B4:42:EE:C1:16
1545091922609,2018-12-18T00:12:02.608999Z,1056.828273656605,165,-331,990,2965,25,,,,,1024.55,25.45,,EE:B4:42:EE:C1:16
1545091928620,2018-12-18T00:12:08.619999Z,1055.2677385384243,163,-330,989,2959,25,,,,,1024.55,25.45,,EE:B4:42:EE:C1:16
1545091934660,2018-12-18T00:12:14.660000Z,1053.0807186536083,163,-329,987,2959,25,,,,,1024.55,25.45,,EE:B4:42:EE:C1:16
1545091940680,2018-12-18T00:12:20.680000Z,1054.661083002497,171,-330,987,2959,25,,,,,1024.55,25.45,,EE:B4:42:EE:C1:16
1545091946690,2018-12-18T00:12:26.690000Z,1056.3602605172157,166,-329,990,2953,25,,,,,1024.55,25.45,,EE:B4:42:EE:C1:16
1545091952730,2018-12-18T00:12:32.730000Z,1056.672607764581,164,-331,990,2953,25,,,,,1024.55,25.45,,EE:B4:42:EE:C1:16
1545091959760,2018-12-18T00:12:39.759999Z,1056.9848627109095,166,-331,990,2959,25,,,,,1024.54,25.45,,EE:B4:42:EE:C1:16
1545091965790,2018-12-18T00:12:45.789999Z,1053.5506632336196,164,-327,988,2971,25,,,,,1024.53,25.45,,EE:B4:42:EE:C1:16
1545091972788,2018-12-18T00:12:52.788000Z,1053.7063158204946,163,-328,988,2965,25,,,,,1024.53,25.45,,EE:B4:42:EE:C1:16
1545091978828,2018-12-18T00:12:58.828000Z,1056.5178654428896,167,-329,990,2959,25,,,,,1024.54,25.45,,EE:B4:42:EE:C1:16
1545091986890,2018-12-18T00:13:06.890000Z,1050.4270560110301,164,-326,985,2965,25,,,,,1024.55,25.45,,EE:B4:42:EE:C1:16
1545091992920,2018-12-18T00:13:12.920000Z,1052.7706302894283,167,-329,986,2965,25,,,,,1024.55,25.44,,EE:B4:42:EE:C1:16
1545091998949,2018-12-18T00:13:18.948999Z,1053.241187952693,162,-327,988,2977,25,,,,,1024.55,25.44,,EE:B4:42:EE:C1:16
1545092004970,2018-12-18T00:13:24.970000Z,1056.5178654428896,167,-329,990,2959,25,,,,,1024.56,25.44,,EE:B4:42:EE:C1:16
1545092011999,2018-12-18T00:13:31.999000Z,1057.9262734236256,162,-330,992,2953,25,,,,,1024.56,25.44,,EE:B4:42:EE:C1:16
1545092017978,2018-12-18T00:13:37.977999Z,1054.799032991593,164,-331,988,2965,25,,,,,1024.56,25.44,,EE:B4:42:EE:C1:16
1545092024038,2018-12-18T00:13:44.038000Z,1056.5197584522498,167,-332,989,2959,25,,,,,1024.55,25.44,,EE:B4:42:EE:C1:16
1545092036100,2018-12-18T00:13:56.099999Z,1052.9254484530231,166,-330,986,2965,25,,,,,1024.56,25.44,,EE:B4:42:EE:C1:16
1545092042120,2018-12-18T00:14:02.119999Z,1052.4566499386092,163,-330,986,2965,25,,,,,1024.56,25.44,,EE:B4:42:EE:C1:16
1545092048140,2018-12-18T00:14:08.140000Z,1055.4264540933204,164,-327,990,2965,25,,,,,1024.55,25.44,,EE:B4:42:EE:C1:16
1545092054180,2018-12-18T00:14:14.180000Z,1053.863843197972,166,-327,988,2971,25,,,,,1024.55,25.44,,EE:B4:42:EE:C1:16
1545092060229,2018-12-18T00:14:20.229000Z,1058.0864803975146,163,-327,993,2959,25,,,,,1024.55,25.43,,EE:B4:42:EE:C1:16
1545092066250,2018-12-18T00:14:26.250000Z,1054.1807245439466,168,-327,988,2971,25,,,,,1024.55,25.43,,EE:B4:42:EE:C1:16
1545092072259,2018-12-18T00:14:32.259000Z,1057.1523069075713,165,-335,989,2959,25,,,,,1024.56,25.43,,EE:B4:42:EE:C1:16
1545092080299,2018-12-18T00:14:40.299000Z,1054.173135685026,164,-329,988,2959,25,,,,,1024.55,25.43,,EE:B4:42:EE:C1:16
1545092086359,2018-12-18T00:14:46.358999Z,1052.7692054766799,165,-327,987,2971,25,,,,,1024.53,25.43,,EE:B4:42:EE:C1:16
1545092092360,2018-12-18T00:14:52.359999Z,1055.4278753188207,162,-328,990,2959,25,,,,,1024.53,25.43,,EE:B4:42:EE:C1:16
1545092098388,2018-12-18T00:14:58.388000Z,1056.3621538090051,166,-332,989,2959,25,,,,,1024.53,25.43,,EE:B4:42:EE:C1:16
1545092104420,2018-12-18T00:15:04.420000Z,1049.1753904853088,164,-328,983,2953,25,,,,,1024.53,25.43,,EE:B4:42:EE:C1:16
1545092110440,2018-12-18T00:15:10.440000Z,1056.525437459979,163,-334,989,2977,25,,,,,1024.53,25.43,,EE:B4:42:EE:C1:16
1545092116479,2018-12-18T00:15:16.479000Z,1058.3898147658074,165,-330,992,2971,25,,,,,1024.54,25.43,,EE:B4:42:EE:C1:16
1545092123503,2018-12-18T00:15:23.503000Z,1054.485656611791,164,-330,988,2959,25,,,,,1024.53,25.43,,EE:B4:42:EE:C1:16
1545092129550,2018-12-18T00:15:29.549999Z,1054.332964485129,165,-332,987,2965,25,,,,,1024.52,25.43,,EE:B4:42:EE:C1:16
1545092135586,2018-12-18T00:15:35.585999Z,1058.392649256409,165,-333,991,2971,25,,,,,1024.52,25.43,,EE:B4:42:EE:C1:16
1545092148639,2018-12-18T00:15:48.638999Z,1055.7390776134034,162,-329,990,2959,25,,,,,1024.53,25.43,,EE:B4:42:EE:C1:16
1545092154669,2018-12-18T00:15:54.668999Z,1057.1475772095398,169,-330,990,2965,25,,,,,1024.53,25.43,,EE:B4:42:EE:C1:16
1545092163739,2018-12-18T00:16:03.739000Z,1057.7650967960703,165,-331,991,2959,25,,,,,1024.53,25.43,,EE:B4:42:EE:C1:16
1545092172809,2018-12-18T00:16:12.809000Z,1051.5198524041284,163,-330,985,2959,25,,,,,1024.53,25.43,,EE:B4:42:EE:C1:16
1545092178820,2018-12-18T00:16:18.819999Z,1054.1755072093072,166,-331,987,2959,25,,,,,1024.52,25.43,,EE:B4:42:EE:C1:16
1545092184871,2018-12-18T00:16:24.871000Z,1053.862419863238,164,-331,987,2965,25,,,,,1024.52,25.43,,EE:B4:42:EE:C1:16
1545092190889,2018-12-18T00:16:30.888999Z,1052.4566499386092,163,-330,986,2965,25,,,,,1024.52,25.43,,EE:B4:42:EE:C1:16
1545092196899,2018-12-18T00:16:36.898999Z,1052.3027131011304,164,-326,987,2953,25,,,,,1024.52,25.43,,EE:B4:42:EE:C1:16
1545092208980,2018-12-18T00:16:48.980000Z,1057.1419015439697,165,-332,990,2965,25,,,,,1024.51,25.43,,EE:B4:42:EE:C1:16
1545092214990,2018-12-18T00:16:54.990000Z,1051.367205119125,166,-331,984,2959,25,,,,,1024.5,25.43,,EE:B4:42:EE:C1:16
1545092221030,2018-12-18T00:17:01.029999Z,1058.237213482875,164,-333,991,2959,25,,,,,1024.5,25.43,,EE:B4:42:EE:C1:16
1545092227089,2018-12-18T00:17:07.088999Z,1054.8085134279113,164,-325,990,2977,25,,,,,1024.49,25.43,,EE:B4:42:EE:C1:16
1545092233129,2018-12-18T00:17:13.128999Z,1051.3634005423623,166,-328,985,2965,25,,,,,1024.5,25.43,,EE:B4:42:EE:C1:16
1545092239149,2018-12-18T00:17:19.148999Z,1055.4278753188207,162,-328,990,2977,25,,,,,1024.5,25.43,,EE:B4:42:EE:C1:16
1545092245150,2018-12-18T00:17:25.150000Z,1053.0821430448814,165,-331,986,2959,25,,,,,1024.49,25.43,,EE:B4:42:EE:C1:16
1545092251200,2018-12-18T00:17:31.200000Z,1053.7072648511066,163,-331,987,2959,25,,,,,1024.49,25.43,,EE:B4:42:EE:C1:16
1545092257260,2018-12-18T00:17:37.259999Z,1055.8929870019972,163,-329,990,2959,25,,,,,1024.49,25.43,,EE:B4:42:EE:C1:16
1545092263299,2018-12-18T00:17:43.299000Z,1055.5818300823485,163,-328,990,2971,25,,,,,1024.48,25.43,,EE:B4:42:EE:C1:16
1545092269324,2018-12-18T00:17:49.323999Z,1056.2049990413793,163,-330,990,2959,25,,,,,1024.48,25.43,,EE:B4:42:EE:C1:16
1545092275349,2018-12-18T00:17:55.348999Z,1059.4838365921398,164,-331,993,2971,25,,,,,1024.49,25.43,,EE:B4:42:EE:C1:16
1545092282399,2018-12-18T00:18:02.398999Z,1050.1147556338783,166,-327,984,2965,25,,,,,1024.48,25.43,,EE:B4:42:EE:C1:16
1545092288409,2018-12-18T00:18:08.408999Z,1051.8355384754786,161,-329,986,2959,25,,,,,1024.48,25.43,,EE:B4:42:EE:C1:16
1545092294408,2018-12-18T00:18:14.407999Z,1054.801403108661,166,-327,989,2953,25,,,,,1024.48,25.43,,EE:B4:42:EE:C1:16
1545092301460,2018-12-18T00:18:21.460000Z,1055.5808827370834,163,-331,989,2977,25,,,,,1024.48,25.43,,EE:B4:42:EE:C1:16
1545092308489,2018-12-18T00:18:28.489000Z,1055.7409720191786,162,-332,989,2971,25,,,,,1024.47,25.43,,EE:B4:42:EE:C1:16
1545092314529,2018-12-18T00:18:34.529000Z,1050.273297765872,167,-327,984,2977,25,,,,,1024.47,25.43,,EE:B4:42:EE:C1:16
1545092320570,2018-12-18T00:18:40.569999Z,1055.2738980947079,161,-331,989,2965,25,,,,,1024.46,25.43,,EE:B4:42:EE:C1:16
1545092327620,2018-12-18T00:18:47.619999Z,1053.4025821118914,169,-330,986,2959,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092333640,2018-12-18T00:18:53.640000Z,1056.524964210501,161,-332,990,2965,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092341669,2018-12-18T00:19:01.668999Z,1055.5785143702008,165,-330,989,2953,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092347709,2018-12-18T00:19:07.709000Z,1054.3386552716352,169,-330,987,2977,25,,,,,1024.45,25.44,,EE:B4:42:EE:C1:16
1545092353739,2018-12-18T00:19:13.739000Z,1053.5530361590725,162,-331,987,2977,25,,,,,1024.45,25.44,,EE:B4:42:EE:C1:16
1545092360760,2018-12-18T00:19:20.759999Z,1057.2970254379798,164,-330,991,2971,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092366800,2018-12-18T00:19:26.799999Z,1055.266317097253,165,-329,989,2959,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092372809,2018-12-18T00:19:32.809000Z,1055.2691599776808,165,-332,988,2959,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092378850,2018-12-18T00:19:38.849999Z,1050.8943809917341,165,-327,985,2959,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092384889,2018-12-18T00:19:44.888999Z,1056.5178654428896,163,-331,990,2959,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092390920,2018-12-18T00:19:50.920000Z,1054.4922948983553,168,-331,987,2971,25,,,,,1024.47,25.44,,EE:B4:42:EE:C1:16
1545092396939,2018-12-18T00:19:56.938999Z,1050.8996146159727,167,-326,985,2959,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092403990,2018-12-18T00:20:03.990000Z,1058.862125113558,166,-328,993,2965,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092410000,2018-12-18T00:20:10Z,1053.083567434228,167,-330,986,2971,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092418079,2018-12-18T00:20:18.078999Z,1055.8929870019972,163,-329,990,2959,25,,,,,1024.45,25.44,,EE:B4:42:EE:C1:16
1545092425100,2018-12-18T00:20:25.099999Z,1055.5841984417918,165,-333,988,2959,25,,,,,1024.47,25.44,,EE:B4:42:EE:C1:16
1545092431139,2018-12-18T00:20:31.138999Z,1055.5894088138625,163,-334,988,2965,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092439180,2018-12-18T00:20:39.180000Z,1052.6181643882078,166,-332,985,2959,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092445210,2018-12-18T00:20:45.210000Z,1056.0478208869142,164,-329,990,2965,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092451210,2018-12-18T00:20:51.210000Z,1058.7020355132977,165,-331,992,2971,25,,,,,1024.47,25.44,,EE:B4:42:EE:C1:16
1545092457230,2018-12-18T00:20:57.230000Z,1052.7706302894283,163,-331,986,2953,25,,,,,1024.48,25.44,,EE:B4:42:EE:C1:16
1545092463280,2018-12-18T00:21:03.279999Z,1051.6758055598693,166,-329,985,2959,25,,,,,1024.48,25.44,,EE:B4:42:EE:C1:16
1545092469320,2018-12-18T00:21:09.319999Z,1053.240713227513,164,-332,986,2971,25,,,,,1024.47,25.44,,EE:B4:42:EE:C1:16
1545092475359,2018-12-18T00:21:15.358999Z,1054.3291706103935,165,-329,988,2959,25,,,,,1024.47,25.44,,EE:B4:42:EE:C1:16
1545092481386,2018-12-18T00:21:21.385999Z,1053.3921397086651,165,-329,987,2971,25,,,,,1024.47,25.44,,EE:B4:42:EE:C1:16
1545092488420,2018-12-18T00:21:28.420000Z,1056.9862818409708,164,-332,990,2959,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092494450,2018-12-18T00:21:34.450000Z,1054.330593315019,163,-330,988,2959,25,,,,,1024.46,25.44,,EE:B4:42:EE:C1:16
1545092506499,2018-12-18T00:21:46.499000Z,1057.4620560568592,161,-329,992,2959,25,,,,,1024.47,25.43,,EE:B4:42:EE:C1:16
1545092512549,2018-12-18T00:21:52.549000Z,1054.6482826042054,165,-333,987,2965,25,,,,,1024.46,25.43,,EE:B4:42:EE:C1:16
1545092519563,2018-12-18T00:21:59.562999Z,1051.206449751903,163,-329,985,2959,25,,,,,1024.47,25.43,,EE:B4:42:EE:C1:16
1545092525610,2018-12-18T00:22:05.609999Z,1058.0784469971968,165,-332,991,2959,25,,,,,1024.47,25.43,,EE:B4:42:EE:C1:16
1545092531640,2018-12-18T00:22:11.640000Z,1055.5950928267903,159,-330,990,2959,25,,,,,1024.47,25.43,,EE:B4:42:EE:C1:16