time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541030419176,2018-11-01T00:00:19.176000Z,1048.834591344126,141,-403,958,2947,46,,1020.67,24.77,EE:B4:42:EE:C1:16
1541030424075,2018-11-01T00:00:24.075000Z,1048.6057409722684,146,-403,957,2947,46,,1020.67,24.77,EE:B4:42:EE:C1:16
1541030429165,2018-11-01T00:00:29.164999Z,1054.0445910871133,145,-408,961,2953,46,,1020.67,24.77,EE:B4:42:EE:C1:16
1541030434409,2018-11-01T00:00:34.408999Z,1052.257573030482,146,-403,961,2953,46,,1020.67,24.77,EE:B4:42:EE:C1:16
1541030439505,2018-11-01T00:00:39.505000Z,1048.9618677530657,144,-407,956,2953,46,,1020.65,24.77,EE:B4:42:EE:C1:16
1541030444425,2018-11-01T00:00:44.424999Z,1055.4823541869375,145,-407,963,2947,46,,1020.63,24.77,EE:B4:42:EE:C1:16
1541030449615,2018-11-01T00:00:49.615000Z,1055.1293759534894,148,-405,963,2953,46,,1020.64,24.77,EE:B4:42:EE:C1:16
1541030454695,2018-11-01T00:00:54.694999Z,1051.0618440415387,145,-405,959,2953,46,,1020.63,24.77,EE:B4:42:EE:C1:16
1541030459766,2018-11-01T00:00:59.766000Z,1051.728101744933,146,-404,960,2947,46,,1020.64,24.77,EE:B4:42:EE:C1:16
1541030464682,2018-11-01T00:01:04.681999Z,1049.2192335255772,144,-410,955,2929,46,,1020.66,24.77,EE:B4:42:EE:C1:16
1541030469575,2018-11-01T00:01:09.575000Z,1050.1495131646732,146,-407,957,2953,46,,1020.65,24.77,EE:B4:42:EE:C1:16
1541030474495,2018-11-01T00:01:14.494999Z,1050.3980198001136,144,-406,958,2947,46,,1020.65,24.77,EE:B4:42:EE:C1:16
1541030479464,2018-11-01T00:01:19.463999Z,1052.2224099495315,144,-406,960,2947,46,,1020.68,24.77,EE:B4:42:EE:C1:16
1541030484535,2018-11-01T00:01:24.535000Z,1050.787799700777,143,-405,959,2953,46,,1020.66,24.77,EE:B4:42:EE:C1:16
1541030489605,2018-11-01T00:01:29.605000Z,1052.8869834887314,145,-405,961,2953,46,,1020.66,24.77,EE:B4:42:EE:C1:16
1541030494705,2018-11-01T00:01:34.704999Z,1052.8869834887314,145,-405,961,2935,46,,1020.66,24.77,EE:B4:42:EE:C1:16
1541030499895,2018-11-01T00:01:39.894999Z,1053.023266599556,147,-407,960,2941,46,,1020.65,24.77,EE:B4:42:EE:C1:16
1541030504835,2018-11-01T00:01:44.835000Z,1054.1617522942104,142,-407,962,2947,46,,1020.64,24.77,EE:B4:42:EE:C1:16
1541030509902,2018-11-01T00:01:49.901999Z,1055.8683630074347,145,-408,963,2947,46,,1020.64,24.77,EE:B4:42:EE:C1:16
1541030514845,2018-11-01T00:01:54.845000Z,1051.205974107834,145,-403,960,2947,46,,1020.65,24.77,EE:B4:42:EE:C1:16
1541030520025,2018-11-01T00:02:00.025000Z,1047.7795569679722,141,-405,956,2947,46,,1020.64,24.77,EE:B4:42:EE:C1:16
1541030525021,2018-11-01T00:02:05.020999Z,1049.6046874895328,141,-405,958,2953,46,,1020.64,24.76,EE:B4:42:EE:C1:16
1541030529932,2018-11-01T00:02:09.931999Z,1054.1845189529204,145,-406,962,2959,46,,1020.65,24.76,EE:B4:42:EE:C1:16
1541030534865,2018-11-01T00:02:14.865000Z,1051.5602693141273,143,-407,959,2947,46,,1020.66,24.76,EE:B4:42:EE:C1:16
1541030539945,2018-11-01T00:02:19.944999Z,1051.205974107834,148,-409,957,2947,46,,1020.67,24.76,EE:B4:42:EE:C1:16
1541030544905,2018-11-01T00:02:24.904999Z,1050.2890078449836,147,-407,957,2953,46,,1020.7,24.76,EE:B4:42:EE:C1:16
1541030549955,2018-11-01T00:02:29.954999Z,1054.8345841884404,142,-404,964,2941,46,,1020.7,24.76,EE:B4:42:EE:C1:16
1541030555195,2018-11-01T00:02:35.194999Z,1051.8749925727866,146,-402,961,2953,46,,1020.69,24.76,EE:B4:42:EE:C1:16
1541030560215,2018-11-01T00:02:40.214999Z,1050.815397679345,146,-404,959,2953,46,,1020.67,24.76,EE:B4:42:EE:C1:16
1541030565235,2018-11-01T00:02:45.234999Z,1057.031219974131,145,-411,963,2947,46,,1020.66,24.76,EE:B4:42:EE:C1:16
1541030570175,2018-11-01T00:02:50.174999Z,1052.0841221119156,144,-408,959,2947,46,,1020.66,24.76,EE:B4:42:EE:C1:16
1541030575255,2018-11-01T00:02:55.255000Z,1051.728101744933,146,-404,960,2941,46,,1020.66,24.76,EE:B4:42:EE:C1:16
1541030580305,2018-11-01T00:03:00.305000Z,1052.223360318521,139,-403,962,2953,46,,1020.67,24.76,EE:B4:42:EE:C1:16
1541030585515,2018-11-01T00:03:05.515000Z,1050.6769246538158,145,-404,959,2947,46,,1020.68,24.76,EE:B4:42:EE:C1:16
1541030590465,2018-11-01T00:03:10.464999Z,1054.9402826700666,141,-407,963,2941,46,,1020.69,24.76,EE:B4:42:EE:C1:16
1541030595495,2018-11-01T00:03:15.494999Z,1053.7722714135157,144,-410,960,2947,46,,1020.69,24.76,EE:B4:42:EE:C1:16
1541030600373,2018-11-01T00:03:20.372999Z,1048.5742701401746,144,-406,956,2947,46,,1020.69,24.76,EE:B4:42:EE:C1:16
1541030605315,2018-11-01T00:03:25.315000Z,1052.6371644588653,147,-406,960,2953,46,,1020.69,24.76,EE:B4:42:EE:C1:16
1541030610383,2018-11-01T00:03:30.382999Z,1052.9957264870548,144,-408,960,2959,46,,1020.68,24.76,EE:B4:42:EE:C1:16
1541030615465,2018-11-01T00:03:35.464999Z,1054.7127571049855,145,-405,963,2947,46,,1020.68,24.76,EE:B4:42:EE:C1:16
1541030620455,2018-11-01T00:03:40.454999Z,1053.7959954374471,146,-407,961,2953,46,,1020.68,24.76,EE:B4:42:EE:C1:16
1541030625515,2018-11-01T00:03:45.515000Z,1049.213514972048,142,-406,957,2947,46,,1020.68,24.76,EE:B4:42:EE:C1:16
1541030630475,2018-11-01T00:03:50.474999Z,1052.086023098872,143,-406,960,2941,46,,1020.68,24.76,EE:B4:42:EE:C1:16
1541030635525,2018-11-01T00:03:55.525000Z,1052.4989311158467,147,-408,959,2947,46,,1020.66,24.76,EE:B4:42:EE:C1:16
1541030640465,2018-11-01T00:04:00.464999Z,1048.4202401708962,140,-407,956,2947,46,,1020.66,24.76,EE:B4:42:EE:C1:16
1541030645389,2018-11-01T00:04:05.388999Z,1057.336748628364,149,-408,964,2947,46,,1020.65,24.76,EE:B4:42:EE:C1:16
1541030650345,2018-11-01T00:04:10.345000Z,1054.7080164671167,146,-407,962,2947,46,,1020.67,24.76,EE:B4:42:EE:C1:16
1541030655285,2018-11-01T00:04:15.285000Z,1052.1116860866055,147,-407,959,2947,46,,1020.68,24.76,EE:B4:42:EE:C1:16
1541030660251,2018-11-01T00:04:20.250999Z,1050.9224519440052,145,-407,958,2941,46,,1020.66,24.76,EE:B4:42:EE:C1:16
1541030665365,2018-11-01T00:04:25.365000Z,1051.430454190861,141,-405,960,2953,46,,1020.65,24.76,EE:B4:42:EE:C1:16
1541030670565,2018-11-01T00:04:30.565000Z,1056.6503679079472,143,-406,965,2953,46,,1020.64,24.76,EE:B4:42:EE:C1:16
1541030675775,2018-11-01T00:04:35.775000Z,1052.7497328425213,144,-405,961,2941,46,,1020.63,24.76,EE:B4:42:EE:C1:16
1541030680795,2018-11-01T00:04:40.795000Z,1052.2224099495315,144,-406,960,2947,46,,1020.65,24.76,EE:B4:42:EE:C1:16
1541030685855,2018-11-01T00:04:45.855000Z,1054.9563972032208,145,-408,962,2953,46,,1020.67,24.76,EE:B4:42:EE:C1:16
1541030690875,2018-11-01T00:04:50.875000Z,1050.2880557256663,146,-405,958,2953,46,,1020.66,24.76,EE:B4:42:EE:C1:16
1541030695895,2018-11-01T00:04:55.894999Z,1055.3805001041094,146,-404,964,2953,46,,1020.66,24.76,EE:B4:42:EE:C1:16
1541030700905,2018-11-01T00:05:00.904999Z,1053.415872293559,148,-410,959,2947,46,,1020.66,24.76,EE:B4:42:EE:C1:16
1541030706155,2018-11-01T00:05:06.154999Z,1053.0213673045766,141,-402,963,2947,46,,1020.67,24.76,EE:B4:42:EE:C1:16
1541030711135,2018-11-01T00:05:11.134999Z,1054.9563972032208,145,-408,962,2947,46,,1020.67,24.76,EE:B4:42:EE:C1:16
1541030716095,2018-11-01T00:05:16.095000Z,1052.0879240823933,145,-410,958,2947,46,,1020.68,24.76,EE:B4:42:EE:C1:16
1541030720995,2018-11-01T00:05:20.994999Z,1053.1348441676403,144,-406,961,2941,46,,1020.7,24.76,EE:B4:42:EE:C1:16
1541030726014,2018-11-01T00:05:26.013999Z,1048.2218276681706,146,-402,957,2953,46,,1020.69,24.76,EE:B4:42:EE:C1:16
1541030731025,2018-11-01T00:05:31.025000Z,1054.1845189529204,145,-406,962,2947,46,,1020.69,24.76,EE:B4:42:EE:C1:16
1541030736082,2018-11-01T00:05:36.082000Z,1052.608664224269,144,-407,960,2947,46,,1020.68,24.76,EE:B4:42:EE:C1:16
1541030741064,2018-11-01T00:05:41.063999Z,1050.787799700777,143,-405,959,2947,46,,1020.69,24.76,EE:B4:42:EE:C1:16
1541030746015,2018-11-01T00:05:46.015000Z,1052.8727368490459,141,-404,962,2947,46,,1020.69,24.76,EE:B4:42:EE:C1:16
1541030751035,2018-11-01T00:05:51.035000Z,1050.125706760862,142,-406,958,2947,46,,1020.7,24.76,EE:B4:42:EE:C1:16
1541030756015,2018-11-01T00:05:56.015000Z,1050.9319673508842,143,-403,960,2959,46,,1020.7,24.76,EE:B4:42:EE:C1:16
1541030760952,2018-11-01T00:06:00.951999Z,1047.0272202765314,145,-404,955,2959,46,,1020.68,24.76,EE:B4:42:EE:C1:16
1541030766095,2018-11-01T00:06:06.095000Z,1051.9724330988906,146,-407,959,2947,46,,1020.67,24.76,EE:B4:42:EE:C1:16
1541030771025,2018-11-01T00:06:11.025000Z,1050.1552266212839,144,-403,959,2953,46,,1020.69,24.76,EE:B4:42:EE:C1:16
1541030776085,2018-11-01T00:06:16.085000Z,1050.5355776935876,145,-406,958,2953,46,,1020.71,24.76,EE:B4:42:EE:C1:16
1541030781315,2018-11-01T00:06:21.315000Z,1049.9909523419715,141,-406,958,2947,45.5,,1020.7,24.76,EE:B4:42:EE:C1:16
1541030786251,2018-11-01T00:06:26.250999Z,1053.6360851831148,142,-408,961,2947,45.5,,1020.69,24.76,EE:B4:42:EE:C1:16
1541030791355,2018-11-01T00:06:31.355000Z,1050.4027798896955,143,-404,959,2947,46,,1020.69,24.76,EE:B4:42:EE:C1:16
1541030796228,2018-11-01T00:06:36.227999Z,1052.2518709890708,147,-405,960,2953,46,,1020.68,24.76,EE:B4:42:EE:C1:16
1541030801355,2018-11-01T00:06:41.355000Z,1053.7713224414488,143,-408,961,2953,46,,1020.68,24.76,EE:B4:42:EE:C1:16
1541030806539,2018-11-01T00:06:46.539000Z,1053.8330038483327,148,-404,962,2947,46,,1020.69,24.76,EE:B4:42:EE:C1:16
1541030811645,2018-11-01T00:06:51.644999Z,1053.3684065890718,140,-408,961,2953,46,,1020.68,24.76,EE:B4:42:EE:C1:16
1541030816655,2018-11-01T00:06:56.654999Z,1053.2720446304459,145,-406,961,2953,46,,1020.69,24.76,EE:B4:42:EE:C1:16
1541030821735,2018-11-01T00:07:01.734999Z,1054.8241559615517,143,-406,963,2947,45.5,,1020.69,24.76,EE:B4:42:EE:C1:16
1541030826815,2018-11-01T00:07:06.815000Z,1049.7718799815511,144,-402,959,2941,46,,1020.7,24.76,EE:B4:42:EE:C1:16
1541030831735,2018-11-01T00:07:11.734999Z,1051.6967243459494,144,-407,959,2953,45.5,,1020.72,24.76,EE:B4:42:EE:C1:16
1541030836839,2018-11-01T00:07:16.838999Z,1054.0787446865627,149,-409,960,2953,46,,1020.72,24.76,EE:B4:42:EE:C1:16
1541030841764,2018-11-01T00:07:21.763999Z,1052.4989311158467,147,-408,959,2941,46,,1020.72,24.76,EE:B4:42:EE:C1:16
1541030846861,2018-11-01T00:07:26.861000Z,1054.8507003363084,146,-405,963,2953,45.5,,1020.71,24.76,EE:B4:42:EE:C1:16
1541030851835,2018-11-01T00:07:31.835000Z,1053.5207639149785,144,-407,961,2947,45.5,,1020.71,24.76,EE:B4:42:EE:C1:16
1541030856835,2018-11-01T00:07:36.835000Z,1048.2180116750524,147,-404,956,2935,45.5,,1020.71,24.75,EE:B4:42:EE:C1:16
1541030861795,2018-11-01T00:07:41.795000Z,1049.3779109548666,147,-407,956,2953,45.5,,1020.71,24.75,EE:B4:42:EE:C1:16
1541030866725,2018-11-01T00:07:46.724999Z,1053.6417797335107,141,-406,962,2947,45.5,,1020.72,24.75,EE:B4:42:EE:C1:16
1541030871835,2018-11-01T00:07:51.835000Z,1050.567941639188,148,-405,958,2947,45.5,,1020.72,24.75,EE:B4:42:EE:C1:16
1541030876765,2018-11-01T00:07:56.765000Z,1053.391190394148,142,-405,962,2947,45.5,,1020.71,24.75,EE:B4:42:EE:C1:16
1541030881775,2018-11-01T00:08:01.775000Z,1052.998575497612,143,-406,961,2947,45.5,,1020.72,24.75,EE:B4:42:EE:C1:16
1541030886705,2018-11-01T00:08:06.704999Z,1049.9909523419715,141,-406,958,2941,45.5,,1020.73,24.75,EE:B4:42:EE:C1:16
1541030891804,2018-11-01T00:08:11.803999Z,1049.9909523419715,141,-406,958,2947,45.5,,1020.73,24.75,EE:B4:42:EE:C1:16
1541030896695,2018-11-01T00:08:16.694999Z,1049.6046874895328,141,-405,958,2953,46,,1020.72,24.75,EE:B4:42:EE:C1:16
1541030901809,2018-11-01T00:08:21.809000Z,1051.2968182202399,140,-405,960,2947,45.5,,1020.71,24.75,EE:B4:42:EE:C1:16
1541030906885,2018-11-01T00:08:26.884999Z,1050.5355776935876,145,-406,958,2947,45.5,,1020.69,24.75,EE:B4:42:EE:C1:16
1541030911914,2018-11-01T00:08:31.914000Z,1055.625880698271,145,-405,964,2953,45.5,,1020.7,24.75,EE:B4:42:EE:C1:16
1541030916784,2018-11-01T00:08:36.783999Z,1054.4396616212803,143,-405,963,2947,46,,1020.7,24.75,EE:B4:42:EE:C1:16
1541030921934,2018-11-01T00:08:41.934000Z,1050.5355776935876,145,-406,958,2953,46,,1020.71,24.75,EE:B4:42:EE:C1:16
1541030926845,2018-11-01T00:08:46.845000Z,1057.6927720278702,145,-408,965,2953,46,,1020.73,24.75,EE:B4:42:EE:C1:16
1541030931901,2018-11-01T00:08:51.901000Z,1051.8455209772965,143,-403,961,2959,46,,1020.72,24.75,EE:B4:42:EE:C1:16
1541030936999,2018-11-01T00:08:56.999000Z,1048.9628210761332,143,-405,957,2947,46,,1020.72,24.75,EE:B4:42:EE:C1:16
1541030942225,2018-11-01T00:09:02.224999Z,1053.0270651792384,148,-409,959,2953,46,,1020.7,24.75,EE:B4:42:EE:C1:16
1541030947115,2018-11-01T00:09:07.115000Z,1055.5955664931528,143,-408,963,2941,46,,1020.71,24.75,EE:B4:42:EE:C1:16
1541030952205,2018-11-01T00:09:12.204999Z,1050.2613960343397,143,-406,958,2953,46,,1020.7,24.75,EE:B4:42:EE:C1:16
1541030957145,2018-11-01T00:09:17.144999Z,1054.0474372626688,144,-406,962,2953,46,,1020.7,24.75,EE:B4:42:EE:C1:16
1541030962061,2018-11-01T00:09:22.061000Z,1053.6626594883203,144,-405,962,2947,46,,1020.7,24.75,EE:B4:42:EE:C1:16
1541030966965,2018-11-01T00:09:26.964999Z,1054.7080164671167,146,-407,962,2935,46,,1020.7,24.75,EE:B4:42:EE:C1:16
1541030971865,2018-11-01T00:09:31.865000Z,1050.5489041448761,143,-402,960,2947,46,,1020.71,24.75,EE:B4:42:EE:C1:16
1541030976935,2018-11-01T00:09:36.934999Z,1050.4027798896955,143,-404,959,2953,46,,1020.71,24.75,EE:B4:42:EE:C1:16
1541030982022,2018-11-01T00:09:42.022000Z,1054.2950251234233,144,-409,961,2953,46,,1020.69,24.75,EE:B4:42:EE:C1:16
1541030986957,2018-11-01T00:09:46.957000Z,1052.1126365556113,146,-405,960,2947,46,,1020.68,24.75,EE:B4:42:EE:C1:16
1541030992025,2018-11-01T00:09:52.025000Z,1052.2290625144317,143,-404,961,2953,46,,1020.69,24.75,EE:B4:42:EE:C1:16
1541030996965,2018-11-01T00:09:56.964999Z,1051.5650241425872,142,-405,960,2947,46,,1020.7,24.75,EE:B4:42:EE:C1:16
1541031001895,2018-11-01T00:10:01.894999Z,1048.9628210761332,143,-405,957,2941,46,,1020.71,24.75,EE:B4:42:EE:C1:16
1541031006845,2018-11-01T00:10:06.845000Z,1053.383595847211,144,-409,960,2947,46,,1020.73,24.75,EE:B4:42:EE:C1:16
1541031012095,2018-11-01T00:10:12.095000Z,1053.391190394148,142,-405,962,2947,46,,1020.69,24.75,EE:B4:42:EE:C1:16
1541031017151,2018-11-01T00:10:17.151000Z,1055.758968704505,147,-407,963,2947,46,,1020.69,24.75,EE:B4:42:EE:C1:16
1541031022086,2018-11-01T00:10:22.085999Z,1053.4101765219473,146,-406,961,2953,46,,1020.7,24.75,EE:B4:42:EE:C1:16
1541031026986,2018-11-01T00:10:26.986000Z,1053.9074911964522,144,-408,961,2947,46,,1020.7,24.75,EE:B4:42:EE:C1:16
1541031031951,2018-11-01T00:10:31.950999Z,1052.58966363916,141,-408,960,2941,46,,1020.7,24.75,EE:B4:42:EE:C1:16
1541031036985,2018-11-01T00:10:36.984999Z,1053.691131214456,149,-408,960,2953,46,,1020.69,24.75,EE:B4:42:EE:C1:16
1541031041935,2018-11-01T00:10:41.934999Z,1053.2710952076868,146,-408,960,2947,46,,1020.71,24.75,EE:B4:42:EE:C1:16
1541031046881,2018-11-01T00:10:46.881000Z,1051.3101350220115,144,-406,959,2947,46,,1020.72,24.75,EE:B4:42:EE:C1:16
1541031051965,2018-11-01T00:10:51.964999Z,1057.8133105609893,142,-407,966,2941,46,,1020.72,24.75,EE:B4:42:EE:C1:16
1541031056895,2018-11-01T00:10:56.894999Z,1051.8160485560202,141,-406,960,2953,46,,1020.7,24.75,EE:B4:42:EE:C1:16
1541031061825,2018-11-01T00:11:01.825000Z,1053.4101765219473,146,-406,961,2947,46,,1020.72,24.75,EE:B4:42:EE:C1:16
1541031066994,2018-11-01T00:11:06.993999Z,1053.7959954374471,146,-407,961,2947,46,,1020.75,24.75,EE:B4:42:EE:C1:16
1541031072105,2018-11-01T00:11:12.105000Z,1055.481406752388,146,-409,962,2947,46,,1020.73,24.75,EE:B4:42:EE:C1:16
1541031077345,2018-11-01T00:11:17.345000Z,1050.5127319552105,142,-407,958,2947,46,,1020.71,24.75,EE:B4:42:EE:C1:16
1541031082272,2018-11-01T00:11:22.272000Z,1051.8749925727866,146,-402,961,2947,46,,1020.73,24.75,EE:B4:42:EE:C1:16
1541031087495,2018-11-01T00:11:27.494999Z,1054.3215828199668,147,-408,961,2947,46,,1020.69,24.75,EE:B4:42:EE:C1:16
1541031092595,2018-11-01T00:11:32.595000Z,1051.0951431721107,149,-406,958,2947,46,,1020.71,24.75,EE:B4:42:EE:C1:16
1541031097645,2018-11-01T00:11:37.644999Z,1055.2350449070577,146,-406,963,2941,46,,1020.73,24.75,EE:B4:42:EE:C1:16
1541031102715,2018-11-01T00:11:42.714999Z,1053.415872293559,145,-404,962,2947,46,,1020.71,24.75,EE:B4:42:EE:C1:16
1541031107675,2018-11-01T00:11:47.674999Z,1054.575744079106,144,-405,963,2941,46,,1020.7,24.75,EE:B4:42:EE:C1:16
1541031112635,2018-11-01T00:11:52.634999Z,1048.7006245826308,140,-403,958,2947,46,,1020.7,24.75,EE:B4:42:EE:C1:16
1541031117545,2018-11-01T00:11:57.545000Z,1052.859439811412,143,-408,960,2953,46,,1020.72,24.75,EE:B4:42:EE:C1:16
1541031122644,2018-11-01T00:12:02.644000Z,1050.1495131646732,146,-407,957,2947,46,,1020.72,24.75,EE:B4:42:EE:C1:16
1541031127555,2018-11-01T00:12:07.555000Z,1051.205974107834,145,-403,960,2947,46,,1020.73,24.75,EE:B4:42:EE:C1:16
1541031132595,2018-11-01T00:12:12.595000Z,1046.8892013962127,145,-406,954,2947,46,,1020.74,24.75,EE:B4:42:EE:C1:16
1541031137645,2018-11-01T00:12:17.644999Z,1054.280797510796,140,-408,962,2947,46,,1020.72,24.75,EE:B4:42:EE:C1:16
1541031142669,2018-11-01T00:12:22.668999Z,1048.9694943133475,142,-403,958,2947,46,,1020.73,24.75,EE:B4:42:EE:C1:16
1541031147765,2018-11-01T00:12:27.765000Z,1052.58966363916,141,-408,960,2947,46,,1020.73,24.75,EE:B4:42:EE:C1:16
1541031152695,2018-11-01T00:12:32.694999Z,1051.5878470199245,147,-408,958,2959,46,,1020.74,24.75,EE:B4:42:EE:C1:16
1541031157625,2018-11-01T00:12:37.625000Z,1055.1198984001771,143,-402,965,2953,46,,1020.75,24.75,EE:B4:42:EE:C1:16
1541031162532,2018-11-01T00:12:42.532000Z,1052.7288349807845,141,-406,961,2953,46,,1020.74,24.75,EE:B4:42:EE:C1:16
1541031167450,2018-11-01T00:12:47.450000Z,1046.4779022989449,142,-406,954,2947,46,,1020.75,24.75,EE:B4:42:EE:C1:16
1541031172426,2018-11-01T00:12:52.426000Z,1049.7642592506186,145,-404,958,2953,46,,1020.75,24.75,EE:B4:42:EE:C1:16
1541031177519,2018-11-01T00:12:57.519000Z,1055.1056819105847,144,-404,964,2947,46,,1020.76,24.75,EE:B4:42:EE:C1:16
1541031182408,2018-11-01T00:13:02.407999Z,1052.8869834887314,145,-405,961,2941,46,,1020.75,24.75,EE:B4:42:EE:C1:16
1541031187325,2018-11-01T00:13:07.325000Z,1055.0943085809913,146,-408,962,2947,46,,1020.75,24.75,EE:B4:42:EE:C1:16
1541031192255,2018-11-01T00:13:12.255000Z,1048.5580575247134,140,-405,957,2953,46,,1020.75,24.75,EE:B4:42:EE:C1:16
1541031197195,2018-11-01T00:13:17.194999Z,1055.8532094945774,141,-407,964,2941,46,,1020.76,24.75,EE:B4:42:EE:C1:16
1541031202255,2018-11-01T00:13:22.255000Z,1052.9957264870548,144,-408,960,2953,46,,1020.76,24.75,EE:B4:42:EE:C1:16
1541031207325,2018-11-01T00:13:27.325000Z,1051.9477173319974,143,-408,959,2953,46,,1020.76,24.75,EE:B4:42:EE:C1:16
1541031212415,2018-11-01T00:13:32.414999Z,1049.2382951455784,146,-407,956,2947,45.5,,1020.77,24.75,EE:B4:42:EE:C1:16
1541031217371,2018-11-01T00:13:37.371000Z,1053.799791231712,145,-405,962,2953,45.5,,1020.76,24.75,EE:B4:42:EE:C1:16
1541031222342,2018-11-01T00:13:42.342000Z,1054.9355430546457,142,-409,962,2947,45.5,,1020.75,24.75,EE:B4:42:EE:C1:16
1541031227315,2018-11-01T00:13:47.315000Z,1050.1828412233747,148,-404,958,2941,45.5,,1020.75,24.75,EE:B4:42:EE:C1:16
1541031232285,2018-11-01T00:13:52.285000Z,1047.169995750451,145,-402,956,2953,45.5,,1020.74,24.75,EE:B4:42:EE:C1:16
1541031237415,2018-11-01T00:13:57.414999Z,1051.6967243459494,144,-407,959,2941,45.5,,1020.76,24.75,EE:B4:42:EE:C1:16
1541031242345,2018-11-01T00:14:02.345000Z,1049.877135668741,145,-409,956,2947,45.5,,1020.77,24.75,EE:B4:42:EE:C1:16
1541031247435,2018-11-01T00:14:07.434999Z,1052.086023098872,143,-406,960,2953,45.5,,1020.78,24.75,EE:B4:42:EE:C1:16
1541031252565,2018-11-01T00:14:12.565000Z,1050.900566181216,142,-408,958,2959,45.5,,1020.79,24.75,EE:B4:42:EE:C1:16
1541031257582,2018-11-01T00:14:17.582000Z,1050.6521784111048,142,-405,959,2947,45.5,,1020.79,24.75,EE:B4:42:EE:C1:16
1541031262625,2018-11-01T00:14:22.625000Z,1046.0903402670344,142,-405,954,2947,45.5,,1020.8,24.75,EE:B4:42:EE:C1:16
1541031267605,2018-11-01T00:14:27.605000Z,1048.329146785493,144,-403,957,2953,45.5,,1020.79,24.75,EE:B4:42:EE:C1:16
1541031272512,2018-11-01T00:14:32.512000Z,1051.9743342876764,145,-405,960,2941,45.5,,1020.78,24.75,EE:B4:42:EE:C1:16
1541031277709,2018-11-01T00:14:37.709000Z,1054.8507003363084,146,-405,963,2947,45.5,,1020.78,24.75,EE:B4:42:EE:C1:16
1541031282725,2018-11-01T00:14:42.724999Z,1048.5771311639407,145,-408,955,2935,45.5,,1020.78,24.75,EE:B4:42:EE:C1:16
1541031287885,2018-11-01T00:14:47.884999Z,1053.6730992105663,143,-403,963,2947,45.5,,1020.78,24.75,EE:B4:42:EE:C1:16
1541031292802,2018-11-01T00:14:52.802000Z,1054.7089645963952,147,-409,961,2941,45.5,,1020.78,24.75,EE:B4:42:EE:C1:16
1541031297815,2018-11-01T00:14:57.815000Z,1052.895531380013,144,-403,962,2959,45.5,,1020.79,24.75,EE:B4:42:EE:C1:16
1541031302849,2018-11-01T00:15:02.848999Z,1055.73149995631,145,-410,962,2953,45.5,,1020.79,24.75,EE:B4:42:EE:C1:16
1541031307771,2018-11-01T00:15:07.770999Z,1056.900184501829,142,-407,965,2941,45.5,,1020.8,24.75,EE:B4:42:EE:C1:16
1541031312668,2018-11-01T00:15:12.667999Z,1052.1116860866055,147,-407,959,2947,45.5,,1020.8,24.75,EE:B4:42:EE:C1:16
1541031317755,2018-11-01T00:15:17.755000Z,1054.5700545720042,145,-407,962,2947,46,,1020.8,24.75,EE:B4:42:EE:C1:16
1541031322685,2018-11-01T00:15:22.684999Z,1051.8455209772965,143,-403,961,2941,46,,1020.8,24.75,EE:B4:42:EE:C1:16
1541031327631,2018-11-01T00:15:27.631000Z,1048.5742701401746,144,-406,956,2953,45.5,,1020.8,24.75,EE:B4:42:EE:C1:16
1541031332535,2018-11-01T00:15:32.535000Z,1052.7459332621522,145,-407,960,2953,46,,1020.79,24.75,EE:B4:42:EE:C1:16
1541031337485,2018-11-01T00:15:37.484999Z,1053.249258248018,142,-407,961,2941,46,,1020.8,24.75,EE:B4:42:EE:C1:16
1541031342585,2018-11-01T00:15:42.585000Z,1049.6046874895328,141,-405,958,2947,46,,1020.81,24.75,EE:B4:42:EE:C1:16
1541031347715,2018-11-01T00:15:47.714999Z,1053.7760672932366,142,-406,962,2953,46,,1020.8,24.75,EE:B4:42:EE:C1:16
1541031352755,2018-11-01T00:15:52.755000Z,1049.7642592506186,145,-404,958,2941,46,,1020.8,24.75,EE:B4:42:EE:C1:16
1541031358025,2018-11-01T00:15:58.025000Z,1054.6681942677517,140,-409,962,2947,46,,1020.81,24.75,EE:B4:42:EE:C1:16
1541031363035,2018-11-01T00:16:03.035000Z,1050.787799700777,143,-405,959,2953,46,,1020.82,24.75,EE:B4:42:EE:C1:16
1541031367975,2018-11-01T00:16:07.974999Z,1051.5897489040105,145,-404,960,2935,46,,1020.79,24.75,EE:B4:42:EE:C1:16
1541031373021,2018-11-01T00:16:13.020999Z,1049.3493221992378,138,-403,959,2953,46,,1020.78,24.75,EE:B4:42:EE:C1:16
1541031378066,2018-11-01T00:16:18.065999Z,1053.4101765219473,147,-408,960,2953,46,,1020.77,24.75,EE:B4:42:EE:C1:16
1541031383235,2018-11-01T00:16:23.234999Z,1053.6892331233153,148,-406,961,2947,46,,1020.76,24.75,EE:B4:42:EE:C1:16
1541031388185,2018-11-01T00:16:28.184999Z,1050.9243550322735,144,-405,959,2953,46,,1020.76,24.75,EE:B4:42:EE:C1:16
1541031393245,2018-11-01T00:16:33.244999Z,1048.7216027144668,143,-402,958,2941,46,,1020.77,24.75,EE:B4:42:EE:C1:16
1541031398165,2018-11-01T00:16:38.164999Z,1054.1921077298957,144,-404,963,2953,46,,1020.78,24.75,EE:B4:42:EE:C1:16
1541031403225,2018-11-01T00:16:43.224999Z,1053.799791231712,145,-405,962,2959,46,,1020.78,24.75,EE:B4:42:EE:C1:16
1541031408145,2018-11-01T00:16:48.144999Z,1046.366570566931,143,-403,955,2947,46,,1020.78,24.74,EE:B4:42:EE:C1:16
1541031413065,2018-11-01T00:16:53.065000Z,1048.9961868376834,145,-402,958,2953,46,,1020.77,24.74,EE:B4:42:EE:C1:16
1541031418175,2018-11-01T00:16:58.174999Z,1055.2322019347212,141,-403,965,2947,46,,1020.77,24.74,EE:B4:42:EE:C1:16
1541031423215,2018-11-01T00:17:03.214999Z,1050.2613960343397,143,-406,958,2947,46,,1020.77,24.74,EE:B4:42:EE:C1:16
1541031428341,2018-11-01T00:17:08.341000Z,1054.6681942677517,140,-409,962,2947,46,,1020.77,24.74,EE:B4:42:EE:C1:16
1541031433355,2018-11-01T00:17:13.355000Z,1053.799791231712,145,-405,962,2953,46,,1020.78,24.74,EE:B4:42:EE:C1:16
1541031438555,2018-11-01T00:17:18.555000Z,1052.7250353249892,143,-410,959,2953,46,,1020.79,24.75,EE:B4:42:EE:C1:16
1541031443585,2018-11-01T00:17:23.585000Z,1055.2350449070577,146,-406,963,2959,46,,1020.79,24.75,EE:B4:42:EE:C1:16
1541031448575,2018-11-01T00:17:28.575000Z,1055.3454410760487,144,-407,963,2959,46,,1020.81,24.75,EE:B4:42:EE:C1:16
1541031453775,2018-11-01T00:17:33.775000Z,1050.564134167924,142,-400,961,2953,46,,1020.8,24.74,EE:B4:42:EE:C1:16