time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555718421110,2019-04-20T00:00:21.110000Z,1050.499405045048,318,-424,907,2935,23,,,,,1029.35,27.46,,EE:B4:42:EE:C1:16
1555718428666,2019-04-20T00:00:28.666000Z,1047.0477544028256,318,-424,903,2935,23,,,,,1029.36,27.46,,EE:B4:42:EE:C1:16
1555718434699,2019-04-20T00:00:34.699000Z,1051.4119078648482,317,-427,907,2929,23,,,,,1029.37,27.46,,EE:B4:42:EE:C1:16
1555718440719,2019-04-20T00:00:40.719000Z,1050.0404754103529,318,-425,906,2935,23,,,,,1029.36,27.46,,EE:B4:42:EE:C1:16
1555718452760,2019-04-20T00:00:52.760000Z,1047.56718161653,314,-424,905,2935,23,,,,,1029.36,27.46,,EE:B4:42:EE:C1:16
1555718458799,2019-04-20T00:00:58.799000Z,1050.8106394588895,315,-427,907,2935,23,,,,,1029.36,27.46,,EE:B4:42:EE:C1:16
1555718464849,2019-04-20T00:01:04.849000Z,1050.2466376999262,319,-429,904,2929,23,,,,,1029.37,27.46,,EE:B4:42:EE:C1:16
1555718470858,2019-04-20T00:01:10.858000Z,1047.7642864690513,316,-423,905,2935,23,,,,,1029.37,27.46,,EE:B4:42:EE:C1:16
1555718476900,2019-04-20T00:01:16.900000Z,1051.0627954599097,316,-429,906,2929,23,,,,,1029.38,27.46,,EE:B4:42:EE:C1:16
1555718488898,2019-04-20T00:01:28.898000Z,1049.0848392765954,315,-427,905,2929,23,,,,,1029.38,27.46,,EE:B4:42:EE:C1:16
1555718494960,2019-04-20T00:01:34.960000Z,1054.546347962004,312,-432,910,2941,23,,,,,1029.39,27.46,,EE:B4:42:EE:C1:16
1555718507019,2019-04-20T00:01:47.019000Z,1049.297860476233,316,-431,903,2947,23,,,,,1029.39,27.46,,EE:B4:42:EE:C1:16
1555718513040,2019-04-20T00:01:53.040000Z,1049.4922581896449,315,-428,905,2941,23,,,,,1029.38,27.46,,EE:B4:42:EE:C1:16
1555718520076,2019-04-20T00:02:00.076000Z,1047.509904487781,317,-428,902,2929,23,,,,,1029.38,27.46,,EE:B4:42:EE:C1:16
1555718526089,2019-04-20T00:02:06.089000Z,1049.302149049548,313,-429,905,2929,23,,,,,1029.38,27.46,,EE:B4:42:EE:C1:16
1555718532090,2019-04-20T00:02:12.090000Z,1048.2389994652938,312,-425,906,2929,23,,,,,1029.37,27.46,,EE:B4:42:EE:C1:16
1555718538130,2019-04-20T00:02:18.130000Z,1047.8673580181796,315,-424,905,2911,23,,,,,1029.37,27.46,,EE:B4:42:EE:C1:16
1555718544171,2019-04-20T00:02:24.171000Z,1048.3711174960897,317,-428,903,2935,23,,,,,1029.37,27.46,,EE:B4:42:EE:C1:16
1555718550196,2019-04-20T00:02:30.196000Z,1048.1164057489034,316,-426,904,2935,23,,,,,1029.37,27.46,,EE:B4:42:EE:C1:16
1555718557219,2019-04-20T00:02:37.219000Z,1049.738062566086,317,-425,906,2935,23,,,,,1029.37,27.46,,EE:B4:42:EE:C1:16
1555718563220,2019-04-20T00:02:43.220000Z,1050.1433235515997,317,-426,906,2941,23,,,,,1029.38,27.46,,EE:B4:42:EE:C1:16
1555718569250,2019-04-20T00:02:49.250000Z,1049.7566384643633,314,-423,908,2953,23,,,,,1029.39,27.46,,EE:B4:42:EE:C1:16
1555718576310,2019-04-20T00:02:56.310000Z,1047.324687000168,312,-427,904,2935,23,,,,,1029.39,27.46,,EE:B4:42:EE:C1:16
1555718582300,2019-04-20T00:03:02.300000Z,1047.0038204323803,315,-424,904,2947,23,,,,,1029.38,27.46,,EE:B4:42:EE:C1:16
1555718588320,2019-04-20T00:03:08.320000Z,1048.569978589889,319,-427,903,2929,23,,,,,1029.38,27.46,,EE:B4:42:EE:C1:16
1555718594410,2019-04-20T00:03:14.410000Z,1045.6333009234165,316,-422,903,2929,23,,,,,1029.38,27.46,,EE:B4:42:EE:C1:16
1555718600429,2019-04-20T00:03:20.429000Z,1045.2774751232325,315,-424,902,2941,23,,,,,1029.38,27.46,,EE:B4:42:EE:C1:16
1555718606440,2019-04-20T00:03:26.440000Z,1049.3335980516397,317,-424,906,2947,23,,,,,1029.38,27.46,,EE:B4:42:EE:C1:16
1555718612479,2019-04-20T00:03:32.479000Z,1047.972327878938,314,-425,905,2935,23,,,,,1029.38,27.46,,EE:B4:42:EE:C1:16
1555718618510,2019-04-20T00:03:38.510000Z,1049.4813004527523,319,-425,905,2935,23,,,,,1029.38,27.46,,EE:B4:42:EE:C1:16
1555718624540,2019-04-20T00:03:44.540000Z,1046.9694360390852,312,-424,905,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718630564,2019-04-20T00:03:50.564000Z,1051.5160483796717,319,-430,905,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718636590,2019-04-20T00:03:56.590000Z,1046.9694360390852,312,-424,905,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718642625,2019-04-20T00:04:02.625000Z,1047.9188899910146,317,-429,902,2941,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718648660,2019-04-20T00:04:08.660000Z,1047.9103015048568,318,-424,904,2929,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718654687,2019-04-20T00:04:14.687000Z,1047.9632627148721,317,-427,903,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718660729,2019-04-20T00:04:20.729000Z,1047.0477544028256,318,-424,903,2935,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718666749,2019-04-20T00:04:26.749000Z,1049.9476177409995,315,-427,906,2947,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718672739,2019-04-20T00:04:32.739000Z,1052.7540073540447,313,-429,909,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718679819,2019-04-20T00:04:39.819000Z,1049.0319346902647,316,-424,906,2929,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718685836,2019-04-20T00:04:45.836000Z,1048.1321481569012,313,-424,906,2935,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718691884,2019-04-20T00:04:51.884000Z,1051.7666090915798,318,-425,908,2929,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718698906,2019-04-20T00:04:58.906000Z,1050.0561889727617,315,-423,908,2941,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718704950,2019-04-20T00:05:04.950000Z,1048.9775974728916,319,-428,903,2941,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718710964,2019-04-20T00:05:10.964000Z,1049.7928367063666,316,-428,905,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718718010,2019-04-20T00:05:18.010000Z,1043.5046717672135,315,-426,899,2953,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718724040,2019-04-20T00:05:24.040000Z,1051.9249022625143,316,-429,907,2929,23,,,,,1029.36,27.45,,EE:B4:42:EE:C1:16
1555718730040,2019-04-20T00:05:30.040000Z,1049.738062566086,317,-425,906,2929,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718736099,2019-04-20T00:05:36.099000Z,1048.3272389859953,315,-423,906,2947,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718742130,2019-04-20T00:05:42.130000Z,1045.6471680256204,312,-425,903,2941,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718748140,2019-04-20T00:05:48.140000Z,1049.999523809416,315,-425,907,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718754177,2019-04-20T00:05:54.177000Z,1051.7813460981326,314,-428,908,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718760188,2019-04-20T00:06:00.188000Z,1050.4456197252669,318,-426,906,2941,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718766239,2019-04-20T00:06:06.239000Z,1047.661204779484,316,-427,903,2935,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718772250,2019-04-20T00:06:12.250000Z,1049.7928367063666,316,-428,905,2929,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718778289,2019-04-20T00:06:18.289000Z,1046.3527129988242,313,-426,903,2929,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718784288,2019-04-20T00:06:24.288000Z,1048.0271943036594,314,-423,906,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718790349,2019-04-20T00:06:30.349000Z,1048.2223046663337,315,-427,904,2941,23,,,,,1029.36,27.45,,EE:B4:42:EE:C1:16
1555718796379,2019-04-20T00:06:36.379000Z,1047.1499415079008,317,-425,903,2929,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718802389,2019-04-20T00:06:42.389000Z,1051.6249331391873,315,-429,907,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718808434,2019-04-20T00:06:48.434000Z,1047.506085901175,318,-423,904,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718814459,2019-04-20T00:06:54.459000Z,1045.8073436345721,311,-424,904,2941,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718820480,2019-04-20T00:07:00.480000Z,1051.3472309375243,311,-427,909,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718827500,2019-04-20T00:07:07.500000Z,1050.2009331551749,316,-429,905,2935,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718833536,2019-04-20T00:07:13.536000Z,1050.6550337765484,316,-428,906,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718839590,2019-04-20T00:07:19.590000Z,1047.6168192616992,316,-429,902,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718845620,2019-04-20T00:07:25.620000Z,1047.4091846074293,315,-425,904,2947,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718851653,2019-04-20T00:07:31.653000Z,1048.9790274357251,316,-426,905,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718857699,2019-04-20T00:07:37.699000Z,1047.4631258426236,315,-423,905,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718863692,2019-04-20T00:07:43.692000Z,1046.5992547293354,315,-423,904,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718869716,2019-04-20T00:07:49.716000Z,1047.3051131356135,316,-424,904,2929,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718875759,2019-04-20T00:07:55.759000Z,1047.351898838208,319,-424,903,2935,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718881780,2019-04-20T00:08:01.780000Z,1047.1017142570247,317,-427,902,2929,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718887778,2019-04-20T00:08:07.778000Z,1048.1164057489034,316,-426,904,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718893849,2019-04-20T00:08:13.849000Z,1047.9222299388443,314,-427,904,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718900879,2019-04-20T00:08:20.879000Z,1045.4898373489816,313,-426,902,2941,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718906919,2019-04-20T00:08:26.919000Z,1046.4420671972243,316,-424,903,2941,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718912940,2019-04-20T00:08:32.940000Z,1047.2540283999867,316,-426,903,2935,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718918930,2019-04-20T00:08:38.930000Z,1048.1879602437723,312,-427,905,2935,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555718924969,2019-04-20T00:08:44.969000Z,1047.509904487781,317,-428,902,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718930982,2019-04-20T00:08:50.982000Z,1052.596788898769,314,-430,908,2947,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718937000,2019-04-20T00:08:57Z,1049.541328390645,315,-426,906,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718943070,2019-04-20T00:09:03.070000Z,1049.6870962339206,317,-427,905,2929,23,,,,,1029.37,27.44,,EE:B4:42:EE:C1:16
1555718951129,2019-04-20T00:09:11.129000Z,1050.3965917690327,318,-428,905,2941,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718957159,2019-04-20T00:09:17.159000Z,1048.031010991564,313,-428,904,2941,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718965209,2019-04-20T00:09:25.209000Z,1051.0247380532962,314,-424,909,2935,23,,,,,1029.37,27.44,,EE:B4:42:EE:C1:16
1555718971210,2019-04-20T00:09:31.210000Z,1048.4312089975192,314,-424,906,2935,23,,,,,1029.37,27.44,,EE:B4:42:EE:C1:16
1555718984289,2019-04-20T00:09:44.289000Z,1052.9434932606782,315,-428,909,2929,23,,,,,1029.37,27.44,,EE:B4:42:EE:C1:16
1555718990300,2019-04-20T00:09:50.300000Z,1049.541328390645,315,-426,906,2935,23,,,,,1029.37,27.45,,EE:B4:42:EE:C1:16
1555718997340,2019-04-20T00:09:57.340000Z,1049.8957091063855,316,-424,907,2935,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555719003389,2019-04-20T00:10:03.389000Z,1049.3855344914946,316,-427,905,2935,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555719009409,2019-04-20T00:10:09.409000Z,1048.3711174960897,317,-428,903,2935,23,,,,,1029.39,27.45,,EE:B4:42:EE:C1:16
1555719015408,2019-04-20T00:10:15.408000Z,1054.147048565806,319,-428,909,2935,23,,,,,1029.39,27.45,,EE:B4:42:EE:C1:16
1555719022470,2019-04-20T00:10:22.470000Z,1048.942801109765,313,-426,906,2947,23,,,,,1029.39,27.45,,EE:B4:42:EE:C1:16
1555719028520,2019-04-20T00:10:28.520000Z,1051.5669260679513,320,-423,908,2935,23,,,,,1029.38,27.45,,EE:B4:42:EE:C1:16
1555719034529,2019-04-20T00:10:34.529000Z,1050.6478953483893,320,-425,906,2935,23,,,,,1029.39,27.44,,EE:B4:42:EE:C1:16
1555719040580,2019-04-20T00:10:40.580000Z,1049.738062566086,317,-425,906,2941,23,,,,,1029.39,27.45,,EE:B4:42:EE:C1:16
1555719047609,2019-04-20T00:10:47.609000Z,1051.6249331391873,315,-429,907,2935,23,,,,,1029.38,27.44,,EE:B4:42:EE:C1:16
1555719053650,2019-04-20T00:10:53.650000Z,1049.9476177409995,315,-427,906,2941,23,,,,,1029.38,27.44,,EE:B4:42:EE:C1:16
1555719059680,2019-04-20T00:10:59.680000Z,1047.509904487781,317,-428,902,2929,23,,,,,1029.39,27.44,,EE:B4:42:EE:C1:16
1555719066710,2019-04-20T00:11:06.710000Z,1045.9851815393945,316,-425,902,2947,23,,,,,1029.38,27.44,,EE:B4:42:EE:C1:16
1555719072740,2019-04-20T00:11:12.740000Z,1047.9222299388443,314,-427,904,2935,23,,,,,1029.38,27.44,,EE:B4:42:EE:C1:16
1555719078750,2019-04-20T00:11:18.750000Z,1047.6731360495983,313,-425,905,2935,23,,,,,1029.38,27.44,,EE:B4:42:EE:C1:16
1555719084779,2019-04-20T00:11:24.779000Z,1048.5733164638514,316,-425,905,2929,23,,,,,1029.38,27.44,,EE:B4:42:EE:C1:16
1555719090806,2019-04-20T00:11:30.806000Z,1046.760239978573,313,-427,903,2935,23,,,,,1029.38,27.44,,EE:B4:42:EE:C1:16
1555719096839,2019-04-20T00:11:36.839000Z,1050.2999571550977,316,-425,907,2935,23,,,,,1029.37,27.44,,EE:B4:42:EE:C1:16
1555719102878,2019-04-20T00:11:42.878000Z,1051.006184567912,317,-426,907,2929,23,,,,,1029.38,27.44,,EE:B4:42:EE:C1:16
1555719108890,2019-04-20T00:11:48.890000Z,1046.6197972520872,311,-426,904,2941,23,,,,,1029.38,27.44,,EE:B4:42:EE:C1:16
1555719114919,2019-04-20T00:11:54.919000Z,1050.3965917690327,318,-428,905,2947,23,,,,,1029.38,27.44,,EE:B4:42:EE:C1:16
1555719121980,2019-04-20T00:12:01.980000Z,1054.0991414473308,319,-430,908,2935,23,,,,,1029.38,27.44,,EE:B4:42:EE:C1:16
1555719128006,2019-04-20T00:12:08.006000Z,1050.1971243533283,317,-424,907,2929,23,,,,,1029.39,27.44,,EE:B4:42:EE:C1:16
1555719135010,2019-04-20T00:12:15.010000Z,1048.0124045067405,317,-425,904,2947,23,,,,,1029.39,27.44,,EE:B4:42:EE:C1:16
1555719141050,2019-04-20T00:12:21.050000Z,1047.0038204323803,315,-424,904,2929,23,,,,,1029.39,27.44,,EE:B4:42:EE:C1:16
1555719147079,2019-04-20T00:12:27.079000Z,1048.8937029079734,313,-428,905,2929,23,,,,,1029.38,27.44,,EE:B4:42:EE:C1:16
1555719153090,2019-04-20T00:12:33.090000Z,1050.1585594566184,316,-431,904,2935,23,,,,,1029.38,27.44,,EE:B4:42:EE:C1:16
1555719159130,2019-04-20T00:12:39.130000Z,1044.8722409940844,315,-423,902,2941,23,,,,,1029.39,27.44,,EE:B4:42:EE:C1:16
1555719165170,2019-04-20T00:12:45.170000Z,1052.1710887493534,318,-426,908,2941,23,,,,,1029.4,27.44,,EE:B4:42:EE:C1:16
1555719171189,2019-04-20T00:12:51.189000Z,1046.997612222683,318,-426,902,2929,23,,,,,1029.4,27.44,,EE:B4:42:EE:C1:16
1555719177210,2019-04-20T00:12:57.210000Z,1052.4737526418414,319,-426,908,2935,23,,,,,1029.4,27.44,,EE:B4:42:EE:C1:16
1555719189280,2019-04-20T00:13:09.280000Z,1048.4312089975192,314,-424,906,2929,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719195339,2019-04-20T00:13:15.339000Z,1046.605943036824,314,-428,902,2929,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719201339,2019-04-20T00:13:21.339000Z,1055.113737944872,318,-429,910,2941,23,,,,,1029.41,27.44,,EE:B4:42:EE:C1:16
1555719207379,2019-04-20T00:13:27.379000Z,1051.0765909295098,313,-427,908,2935,23,,,,,1029.41,27.44,,EE:B4:42:EE:C1:16
1555719213430,2019-04-20T00:13:33.430000Z,1046.0339382639552,319,-425,901,2929,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719219460,2019-04-20T00:13:39.460000Z,1051.110840967783,316,-427,907,2935,23,,,,,1029.41,27.44,,EE:B4:42:EE:C1:16
1555719225460,2019-04-20T00:13:45.460000Z,1052.181543270932,317,-431,906,2935,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719231469,2019-04-20T00:13:51.469000Z,1043.906605017901,316,-422,901,2947,23,,,,,1029.41,27.44,,EE:B4:42:EE:C1:16
1555719237520,2019-04-20T00:13:57.520000Z,1048.4183325371605,317,-426,904,2947,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719243540,2019-04-20T00:14:03.540000Z,1049.2325766959393,317,-428,904,2947,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719251580,2019-04-20T00:14:11.580000Z,1045.4348377589108,314,-423,903,2935,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719257630,2019-04-20T00:14:17.630000Z,1046.459746000772,313,-422,905,2929,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719263650,2019-04-20T00:14:23.650000Z,1051.4646927025178,317,-425,908,2935,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719269659,2019-04-20T00:14:29.659000Z,1052.576363025505,318,-427,908,2929,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719275679,2019-04-20T00:14:35.679000Z,1048.8875058842107,316,-430,903,2947,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719281699,2019-04-20T00:14:41.699000Z,1046.7994077185945,316,-427,902,2917,23,,,,,1029.41,27.44,,EE:B4:42:EE:C1:16
1555719287730,2019-04-20T00:14:47.730000Z,1047.9222299388443,314,-427,904,2929,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719293770,2019-04-20T00:14:53.770000Z,1045.3827050415555,314,-425,902,2935,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719299789,2019-04-20T00:14:59.789000Z,1048.3711174960897,317,-428,903,2935,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719305799,2019-04-20T00:15:05.799000Z,1048.1684025002853,316,-424,905,2935,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719311790,2019-04-20T00:15:11.790000Z,1046.8094382455672,313,-425,904,2935,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719317860,2019-04-20T00:15:17.860000Z,1049.2325766959393,317,-428,904,2935,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719323870,2019-04-20T00:15:23.870000Z,1045.8977005424574,313,-427,902,2935,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719335960,2019-04-20T00:15:35.960000Z,1047.0038204323803,315,-424,904,2929,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719342990,2019-04-20T00:15:42.990000Z,1050.8106394588895,315,-427,907,2941,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719349030,2019-04-20T00:15:49.030000Z,1047.267874041785,313,-424,905,2941,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719363090,2019-04-20T00:16:03.090000Z,1047.661204779484,316,-427,903,2929,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719369110,2019-04-20T00:16:09.110000Z,1045.5792652879072,316,-424,902,2929,23,,,,,1029.44,27.44,,EE:B4:42:EE:C1:16
1555719375149,2019-04-20T00:16:15.149000Z,1047.215832577029,313,-426,904,2929,23,,,,,1029.44,27.44,,EE:B4:42:EE:C1:16
1555719381170,2019-04-20T00:16:21.170000Z,1051.28159881166,314,-431,906,2935,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719388220,2019-04-20T00:16:28.220000Z,1053.5435444251937,317,-428,909,2935,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719394283,2019-04-20T00:16:34.283000Z,1045.9851815393945,316,-425,902,2935,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719400320,2019-04-20T00:16:40.320000Z,1048.4860514093643,313,-427,905,2935,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719406346,2019-04-20T00:16:46.346000Z,1047.9632627148721,317,-427,903,2953,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719412370,2019-04-20T00:16:52.370000Z,1049.0319346902647,316,-424,906,2929,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719418400,2019-04-20T00:16:58.400000Z,1049.3855344914946,316,-427,905,2935,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719425439,2019-04-20T00:17:05.439000Z,1050.8106394588895,315,-427,907,2935,23,,,,,1029.44,27.45,,EE:B4:42:EE:C1:16
1555719431460,2019-04-20T00:17:11.460000Z,1046.4420671972243,316,-424,903,2941,23,,,,,1029.44,27.45,,EE:B4:42:EE:C1:16
1555719437510,2019-04-20T00:17:17.510000Z,1048.2723882655691,315,-425,905,2929,23,,,,,1029.44,27.44,,EE:B4:42:EE:C1:16
1555719443530,2019-04-20T00:17:23.530000Z,1054.4064681136967,317,-428,910,2941,23,,,,,1029.45,27.44,,EE:B4:42:EE:C1:16
1555719449590,2019-04-20T00:17:29.590000Z,1048.1879602437723,312,-427,905,2941,23,,,,,1029.45,27.44,,EE:B4:42:EE:C1:16
1555719455629,2019-04-20T00:17:35.629000Z,1047.9188899910146,317,-429,902,2941,23,,,,,1029.44,27.44,,EE:B4:42:EE:C1:16
1555719463659,2019-04-20T00:17:43.659000Z,1050.7487806321737,319,-426,906,2935,23,,,,,1029.45,27.44,,EE:B4:42:EE:C1:16
1555719469689,2019-04-20T00:17:49.689000Z,1047.7809885658357,312,-426,905,2935,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719475714,2019-04-20T00:17:55.714000Z,1049.1277329286459,318,-427,904,2935,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719481740,2019-04-20T00:18:01.740000Z,1049.9680947533595,312,-425,908,2935,23,,,,,1029.42,27.44,,EE:B4:42:EE:C1:16
1555719487760,2019-04-20T00:18:07.760000Z,1047.972327878938,314,-425,905,2935,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719493800,2019-04-20T00:18:13.800000Z,1048.1164057489034,316,-426,904,2947,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719499810,2019-04-20T00:18:19.810000Z,1053.915081968182,314,-429,910,2935,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719505840,2019-04-20T00:18:25.840000Z,1048.8360215019316,314,-425,906,2935,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719511887,2019-04-20T00:18:31.887000Z,1049.6999571306078,314,-425,907,2941,23,,,,,1029.44,27.44,,EE:B4:42:EE:C1:16
1555719518900,2019-04-20T00:18:38.900000Z,1045.6471680256204,312,-425,903,2935,23,,,,,1029.44,27.44,,EE:B4:42:EE:C1:16
1555719524923,2019-04-20T00:18:44.923000Z,1051.8692884574584,317,-426,908,2935,23,,,,,1029.44,27.44,,EE:B4:42:EE:C1:16
1555719530980,2019-04-20T00:18:50.980000Z,1047.1499415079008,317,-425,903,2935,23,,,,,1029.44,27.44,,EE:B4:42:EE:C1:16
1555719536970,2019-04-20T00:18:56.970000Z,1047.3609692937769,316,-422,905,2935,23,,,,,1029.44,27.44,,EE:B4:42:EE:C1:16
1555719543016,2019-04-20T00:19:03.016000Z,1049.841892858158,316,-426,906,2935,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719555049,2019-04-20T00:19:15.049000Z,1046.245669047189,314,-425,903,2947,23,,,,,1029.43,27.44,,EE:B4:42:EE:C1:16
1555719561119,2019-04-20T00:19:21.119000Z,1051.7813460981326,314,-428,908,2935,23,,,,,1029.44,27.44,,EE:B4:42:EE:C1:16
1555719573180,2019-04-20T00:19:33.180000Z,1045.6361699941333,315,-427,901,2935,23,,,,,1029.44,27.43,,EE:B4:42:EE:C1:16
1555719579200,2019-04-20T00:19:39.200000Z,1042.2835506713132,315,-423,899,2935,23,,,,,1029.44,27.43,,EE:B4:42:EE:C1:16
1555719585249,2019-04-20T00:19:45.249000Z,1050.8106394588895,315,-427,907,2935,23,,,,,1029.44,27.43,,EE:B4:42:EE:C1:16
1555719591269,2019-04-20T00:19:51.269000Z,1045.6471680256204,312,-425,903,2929,23,,,,,1029.45,27.43,,EE:B4:42:EE:C1:16
1555719597310,2019-04-20T00:19:57.310000Z,1047.3051131356135,316,-424,904,2947,23,,,,,1029.45,27.43,,EE:B4:42:EE:C1:16
1555719603329,2019-04-20T00:20:03.329000Z,1048.9308842817052,316,-428,904,2929,23,,,,,1029.46,27.43,,EE:B4:42:EE:C1:16
1555719609370,2019-04-20T00:20:09.370000Z,1050.248065934901,316,-427,906,2947,23,,,,,1029.47,27.43,,EE:B4:42:EE:C1:16
1555719616399,2019-04-20T00:20:16.399000Z,1044.8210373073466,315,-425,901,2935,23,,,,,1029.49,27.43,,EE:B4:42:EE:C1:16
1555719622470,2019-04-20T00:20:22.470000Z,1049.6480362483417,314,-427,906,2935,23,,,,,1029.48,27.43,,EE:B4:42:EE:C1:16
1555719628478,2019-04-20T00:20:28.478000Z,1048.7387663283932,314,-429,904,2935,23,,,,,1029.47,27.43,,EE:B4:42:EE:C1:16
1555719634470,2019-04-20T00:20:34.470000Z,1048.4312089975192,314,-424,906,2935,23,,,,,1029.48,27.43,,EE:B4:42:EE:C1:16
1555719640520,2019-04-20T00:20:40.520000Z,1047.509904487781,317,-428,902,2935,23,,,,,1029.47,27.43,,EE:B4:42:EE:C1:16
1555719650550,2019-04-20T00:20:50.550000Z,1051.0528055240611,320,-426,906,2929,23,,,,,1029.48,27.43,,EE:B4:42:EE:C1:16
1555719656580,2019-04-20T00:20:56.580000Z,1050.3547019935695,315,-428,906,2929,23,,,,,1029.47,27.43,,EE:B4:42:EE:C1:16
1555719662616,2019-04-20T00:21:02.616000Z,1045.4348377589108,314,-423,903,2941,23,,,,,1029.47,27.43,,EE:B4:42:EE:C1:16
1555719668620,2019-04-20T00:21:08.620000Z,1049.9395220678189,319,-424,906,2935,23,,,,,1029.47,27.43,,EE:B4:42:EE:C1:16
1555719675668,2019-04-20T00:21:15.668000Z,1048.1898682967699,313,-422,907,2947,23,,,,,1029.47,27.42,,EE:B4:42:EE:C1:16
1555719681690,2019-04-20T00:21:21.690000Z,1051.4361606868958,313,-430,907,2929,23,,,,,1029.46,27.43,,EE:B4:42:EE:C1:16
1555719687710,2019-04-20T00:21:27.710000Z,1047.9188899910146,317,-429,902,2941,23,,,,,1029.45,27.42,,EE:B4:42:EE:C1:16
1555719699750,2019-04-20T00:21:39.750000Z,1047.7327903621228,312,-428,904,2935,23,,,,,1029.45,27.42,,EE:B4:42:EE:C1:16
1555719705799,2019-04-20T00:21:45.799000Z,1049.841892858158,316,-426,906,2941,23,,,,,1029.44,27.42,,EE:B4:42:EE:C1:16
1555719711820,2019-04-20T00:21:51.820000Z,1048.4183325371605,317,-426,904,2935,23,,,,,1029.45,27.42,,EE:B4:42:EE:C1:16
1555719717869,2019-04-20T00:21:57.869000Z,1045.6361699941333,315,-427,901,2935,23,,,,,1029.44,27.42,,EE:B4:42:EE:C1:16