time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552521621810,2019-03-14T00:00:21.810000Z,1042.9060360358453,239,-136,1006,2935,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521628329,2019-03-14T00:00:28.329000Z,1042.7746640573887,237,-131,1007,2935,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521634350,2019-03-14T00:00:34.350000Z,1045.3267431765055,240,-138,1008,2935,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521640373,2019-03-14T00:00:40.373000Z,1046.6642250502307,236,-133,1011,2935,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521647439,2019-03-14T00:00:47.439000Z,1042.0926062495598,236,-135,1006,2941,21.5,,,,,999.86,25.81,,EE:B4:42:EE:C1:16
1552521653450,2019-03-14T00:00:53.450000Z,1048.4989270380777,235,-134,1013,2941,21.5,,,,,999.85,25.81,,EE:B4:42:EE:C1:16
1552521659490,2019-03-14T00:00:59.490000Z,1047.3447378967444,239,-133,1011,2935,21.5,,,,,999.85,25.81,,EE:B4:42:EE:C1:16
1552521666526,2019-03-14T00:01:06.526000Z,1046.279121458514,238,-134,1010,2935,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521672550,2019-03-14T00:01:12.550000Z,1046.9202452909199,236,-135,1011,2941,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521679569,2019-03-14T00:01:19.569000Z,1042.142984431599,241,-134,1005,2941,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521685610,2019-03-14T00:01:25.610000Z,1047.9914121785541,239,-138,1011,2935,21.5,,,,,999.86,25.81,,EE:B4:42:EE:C1:16
1552521692669,2019-03-14T00:01:32.669000Z,1045.7294105073263,235,-135,1010,2941,21.5,,,,,999.85,25.81,,EE:B4:42:EE:C1:16
1552521698707,2019-03-14T00:01:38.707000Z,1049.4327038929175,238,-136,1013,2935,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521705754,2019-03-14T00:01:45.754000Z,1047.2755129382144,237,-136,1011,2947,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521719819,2019-03-14T00:01:59.819000Z,1044.2499700742155,237,-135,1008,2935,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521725830,2019-03-14T00:02:05.830000Z,1048.7678484774408,241,-133,1012,2935,21.5,,,,,999.86,25.81,,EE:B4:42:EE:C1:16
1552521731875,2019-03-14T00:02:11.875000Z,1049.211608780612,235,-132,1014,2941,21.5,,,,,999.85,25.81,,EE:B4:42:EE:C1:16
1552521737910,2019-03-14T00:02:17.910000Z,1045.3449191534821,237,-136,1009,2929,21.5,,,,,999.86,25.81,,EE:B4:42:EE:C1:16
1552521744950,2019-03-14T00:02:24.950000Z,1042.4183421256555,238,-134,1006,2935,21.5,,,,,999.86,25.81,,EE:B4:42:EE:C1:16
1552521750966,2019-03-14T00:02:30.966000Z,1048.6271978162688,235,-135,1013,2935,21.5,,,,,999.86,25.81,,EE:B4:42:EE:C1:16
1552521757980,2019-03-14T00:02:37.980000Z,1043.8706816459594,239,-136,1007,2935,21.5,,,,,999.85,25.81,,EE:B4:42:EE:C1:16
1552521764030,2019-03-14T00:02:44.030000Z,1044.0713577145962,239,-130,1008,2941,21.5,,,,,999.85,25.81,,EE:B4:42:EE:C1:16
1552521770074,2019-03-14T00:02:50.074000Z,1044.1211615516659,237,-134,1008,2935,21.5,,,,,999.86,25.81,,EE:B4:42:EE:C1:16
1552521776095,2019-03-14T00:02:56.095000Z,1049.817603205433,236,-135,1014,2941,21.5,,,,,999.85,25.81,,EE:B4:42:EE:C1:16
1552521783126,2019-03-14T00:03:03.126000Z,1048.3444090564894,236,-131,1013,2935,21.5,,,,,999.85,25.81,,EE:B4:42:EE:C1:16
1552521789159,2019-03-14T00:03:09.159000Z,1044.1556397395937,234,-132,1009,2929,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521796190,2019-03-14T00:03:16.190000Z,1049.1491790970433,239,-132,1013,2947,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521802193,2019-03-14T00:03:22.193000Z,1045.8341168655763,238,-138,1009,2935,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521808220,2019-03-14T00:03:28.220000Z,1040.9980787686402,236,-134,1005,2929,21.5,,,,,999.83,25.81,,EE:B4:42:EE:C1:16
1552521814269,2019-03-14T00:03:34.269000Z,1046.8901566066995,237,-133,1011,2935,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521820319,2019-03-14T00:03:40.319000Z,1044.6071031732456,238,-136,1008,2935,21.5,,,,,999.83,25.81,,EE:B4:42:EE:C1:16
1552521826322,2019-03-14T00:03:46.322000Z,1045.5419647245155,233,-137,1010,2929,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521832359,2019-03-14T00:03:52.359000Z,1039.8321980011967,241,-131,1003,2941,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521838399,2019-03-14T00:03:58.399000Z,1049.0481399821458,238,-133,1013,2929,21.5,,,,,999.84,25.81,,EE:B4:42:EE:C1:16
1552521844417,2019-03-14T00:04:04.417000Z,1047.0549173753973,234,-132,1012,2935,21.5,,,,,999.83,25.81,,EE:B4:42:EE:C1:16
1552521852447,2019-03-14T00:04:12.447000Z,1042.8767904215722,240,-134,1006,2929,21.5,,,,,999.83,25.81,,EE:B4:42:EE:C1:16
1552521858476,2019-03-14T00:04:18.476000Z,1042.1904816299177,237,-134,1006,2929,21.5,,,,,999.82,25.81,,EE:B4:42:EE:C1:16
1552521864480,2019-03-14T00:04:24.480000Z,1047.0286529030616,235,-130,1012,2929,21.5,,,,,999.82,25.81,,EE:B4:42:EE:C1:16
1552521877540,2019-03-14T00:04:37.540000Z,1046.3718268378598,238,-127,1011,2941,21.5,,,,,999.81,25.81,,EE:B4:42:EE:C1:16
1552521883599,2019-03-14T00:04:43.599000Z,1048.1455051661483,236,-137,1012,2929,21.5,,,,,999.81,25.81,,EE:B4:42:EE:C1:16
1552521889608,2019-03-14T00:04:49.608000Z,1046.3101834542183,237,-136,1010,2929,21.5,,,,,999.82,25.81,,EE:B4:42:EE:C1:16
1552521896630,2019-03-14T00:04:56.630000Z,1042.1904816299177,237,-134,1006,2935,21.5,,,,,999.82,25.81,,EE:B4:42:EE:C1:16
1552521902689,2019-03-14T00:05:02.689000Z,1045.5419647245155,239,-134,1009,2935,21.5,,,,,999.82,25.81,,EE:B4:42:EE:C1:16
1552521908709,2019-03-14T00:05:08.709000Z,1048.4374087183269,239,-134,1012,2935,21.5,,,,,999.81,25.81,,EE:B4:42:EE:C1:16
1552521914739,2019-03-14T00:05:14.739000Z,1046.4406337676305,237,-137,1010,2935,21.5,,,,,999.81,25.81,,EE:B4:42:EE:C1:16
1552521920738,2019-03-14T00:05:20.738000Z,1047.2755129382144,237,-136,1011,2947,21.5,,,,,999.82,25.81,,EE:B4:42:EE:C1:16
1552521926797,2019-03-14T00:05:26.797000Z,1047.2535509607976,236,-130,1012,2929,21.5,,,,,999.83,25.81,,EE:B4:42:EE:C1:16
1552521932835,2019-03-14T00:05:32.835000Z,1047.214400206567,233,-135,1012,2935,21.5,,,,,999.82,25.81,,EE:B4:42:EE:C1:16
1552521939828,2019-03-14T00:05:39.828000Z,1046.279121458514,238,-134,1010,2935,21.5,,,,,999.82,25.81,,EE:B4:42:EE:C1:16
1552521945900,2019-03-14T00:05:45.900000Z,1048.2752501132516,234,-134,1013,2947,21.5,,,,,999.82,25.81,,EE:B4:42:EE:C1:16
1552521951912,2019-03-14T00:05:51.912000Z,1047.8602005992975,239,-137,1011,2929,21.5,,,,,999.81,25.81,,EE:B4:42:EE:C1:16
1552521958969,2019-03-14T00:05:58.969000Z,1046.40766434502,238,-135,1010,2929,21.5,,,,,999.81,25.81,,EE:B4:42:EE:C1:16
1552521964979,2019-03-14T00:06:04.979000Z,1046.1515186625693,238,-133,1010,2935,21.5,,,,,999.81,25.81,,EE:B4:42:EE:C1:16
1552521971013,2019-03-14T00:06:11.013000Z,1049.077213554846,237,-135,1013,2941,21.5,,,,,999.81,25.81,,EE:B4:42:EE:C1:16
1552521977039,2019-03-14T00:06:17.039000Z,1044.5391328236583,234,-135,1009,2929,21.5,,,,,999.81,25.81,,EE:B4:42:EE:C1:16
1552521985090,2019-03-14T00:06:25.090000Z,1044.9889951573653,236,-135,1009,2935,21.5,,,,,999.81,25.81,,EE:B4:42:EE:C1:16
1552521991129,2019-03-14T00:06:31.129000Z,1045.825989350045,236,-134,1010,2947,21.5,,,,,999.81,25.81,,EE:B4:42:EE:C1:16
1552521997120,2019-03-14T00:06:37.120000Z,1041.8665941472545,235,-135,1006,2941,21.5,,,,,999.79,25.81,,EE:B4:42:EE:C1:16
1552522003160,2019-03-14T00:06:43.160000Z,1045.5419647245155,239,-134,1009,2935,21.5,,,,,999.79,25.81,,EE:B4:42:EE:C1:16
1552522010170,2019-03-14T00:06:50.170000Z,1048.412132703547,240,-132,1012,2935,21.5,,,,,999.81,25.81,,EE:B4:42:EE:C1:16
1552522016210,2019-03-14T00:06:56.210000Z,1045.8733192887178,241,-133,1009,2947,21.5,,,,,999.8,25.81,,EE:B4:42:EE:C1:16
1552522022270,2019-03-14T00:07:02.270000Z,1042.9290484016637,236,-134,1007,2947,21.5,,,,,999.8,25.81,,EE:B4:42:EE:C1:16
1552522028300,2019-03-14T00:07:08.300000Z,1047.8029394881464,241,-133,1011,2929,21.5,,,,,999.8,25.81,,EE:B4:42:EE:C1:16
1552522034290,2019-03-14T00:07:14.290000Z,1044.9889951573653,236,-135,1009,2929,21.5,,,,,999.8,25.81,,EE:B4:42:EE:C1:16
1552522041339,2019-03-14T00:07:21.339000Z,1042.8322012672988,235,-135,1007,2947,21.5,,,,,999.8,25.81,,EE:B4:42:EE:C1:16
1552522047386,2019-03-14T00:07:27.386000Z,1044.6056672256761,236,-132,1009,2935,21.5,,,,,999.8,25.81,,EE:B4:42:EE:C1:16
1552522053435,2019-03-14T00:07:33.435000Z,1042.5252994532075,237,-129,1007,2935,21.5,,,,,999.79,25.8,,EE:B4:42:EE:C1:16
1552522059439,2019-03-14T00:07:39.439000Z,1043.6771531465083,237,-138,1007,2935,21.5,,,,,999.79,25.8,,EE:B4:42:EE:C1:16
1552522065473,2019-03-14T00:07:45.473000Z,1041.935218715636,237,-132,1006,2941,21.5,,,,,999.8,25.8,,EE:B4:42:EE:C1:16
1552522071499,2019-03-14T00:07:51.499000Z,1043.7978731536102,235,-135,1008,2935,21.5,,,,,999.8,25.8,,EE:B4:42:EE:C1:16
1552522078517,2019-03-14T00:07:58.517000Z,1043.187902537218,236,-136,1007,2941,21.5,,,,,999.79,25.8,,EE:B4:42:EE:C1:16
1552522084558,2019-03-14T00:08:04.558000Z,1047.223471853071,241,-136,1010,2935,21.5,,,,,999.79,25.81,,EE:B4:42:EE:C1:16
1552522090606,2019-03-14T00:08:10.606000Z,1044.535303376578,243,-134,1007,2929,21.5,,,,,999.79,25.8,,EE:B4:42:EE:C1:16
1552522098635,2019-03-14T00:08:18.635000Z,1039.4599559386595,243,-132,1002,2935,21.5,,,,,999.8,25.81,,EE:B4:42:EE:C1:16
1552522104669,2019-03-14T00:08:24.669000Z,1043.8429000572835,238,-130,1008,2935,21.5,,,,,999.79,25.8,,EE:B4:42:EE:C1:16
1552522111679,2019-03-14T00:08:31.679000Z,1044.7057001854637,239,-135,1008,2935,21.5,,,,,999.78,25.8,,EE:B4:42:EE:C1:16
1552522117711,2019-03-14T00:08:37.711000Z,1040.0043269140758,237,-132,1004,2935,21.5,,,,,999.76,25.8,,EE:B4:42:EE:C1:16
1552522123771,2019-03-14T00:08:43.771000Z,1043.1327815767272,234,-139,1007,2935,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522129810,2019-03-14T00:08:49.810000Z,1046.6919317545157,242,-130,1010,2929,21.5,,,,,999.75,25.8,,EE:B4:42:EE:C1:16
1552522135827,2019-03-14T00:08:55.827000Z,1046.3794722757132,239,-133,1010,2941,21.5,,,,,999.75,25.8,,EE:B4:42:EE:C1:16
1552522141869,2019-03-14T00:09:01.869000Z,1044.7061787890411,237,-131,1009,2941,21.5,,,,,999.76,25.8,,EE:B4:42:EE:C1:16
1552522147889,2019-03-14T00:09:07.889000Z,1047.9561059510079,238,-132,1012,2935,21.5,,,,,999.76,25.8,,EE:B4:42:EE:C1:16
1552522154899,2019-03-14T00:09:14.899000Z,1049.4026872464165,239,-134,1013,2935,21.5,,,,,999.75,25.8,,EE:B4:42:EE:C1:16
1552522160959,2019-03-14T00:09:20.959000Z,1045.1951970804305,240,-137,1008,2935,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522166969,2019-03-14T00:09:26.969000Z,1045.122002447561,234,-132,1010,2935,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522173009,2019-03-14T00:09:33.009000Z,1047.3089324549849,234,-134,1012,2941,21.5,,,,,999.73,25.8,,EE:B4:42:EE:C1:16
1552522179049,2019-03-14T00:09:39.049000Z,1042.2658010315795,239,-131,1006,2947,21.5,,,,,999.73,25.8,,EE:B4:42:EE:C1:16
1552522185070,2019-03-14T00:09:45.070000Z,1043.2847166521706,237,-135,1007,2935,21.5,,,,,999.73,25.8,,EE:B4:42:EE:C1:16
1552522191109,2019-03-14T00:09:51.109000Z,1047.7299270327253,239,-136,1011,2935,21.5,,,,,999.73,25.8,,EE:B4:42:EE:C1:16
1552522197108,2019-03-14T00:09:57.108000Z,1040.9980787686402,236,-134,1005,2935,21.5,,,,,999.73,25.8,,EE:B4:42:EE:C1:16
1552522203155,2019-03-14T00:10:03.155000Z,1042.3195287434655,237,-135,1006,2947,21.5,,,,,999.73,25.8,,EE:B4:42:EE:C1:16
1552522209175,2019-03-14T00:10:09.175000Z,1048.7678484774408,241,-133,1012,2935,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522215180,2019-03-14T00:10:15.180000Z,1050.4960732910904,239,-135,1014,2935,21.5,,,,,999.73,25.8,,EE:B4:42:EE:C1:16
1552522221200,2019-03-14T00:10:21.200000Z,1046.2590501400693,241,-136,1009,2935,21.5,,,,,999.73,25.8,,EE:B4:42:EE:C1:16
1552522227249,2019-03-14T00:10:27.249000Z,1042.5478406289085,236,-131,1007,2929,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522233263,2019-03-14T00:10:33.263000Z,1044.732501648149,236,-133,1009,2929,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522239280,2019-03-14T00:10:39.280000Z,1045.797781600248,237,-132,1010,2929,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522245312,2019-03-14T00:10:45.312000Z,1043.2248079872334,235,-138,1007,2941,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522251340,2019-03-14T00:10:51.340000Z,1043.155788940463,237,-134,1007,2941,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522257367,2019-03-14T00:10:57.367000Z,1044.8353937343431,239,-136,1008,2947,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522266419,2019-03-14T00:11:06.419000Z,1043.0057526207609,240,-135,1006,2935,21.5,,,,,999.73,25.8,,EE:B4:42:EE:C1:16
1552522272435,2019-03-14T00:11:12.435000Z,1045.1861078296056,238,-133,1009,2941,21.5,,,,,999.71,25.8,,EE:B4:42:EE:C1:16
1552522278489,2019-03-14T00:11:18.489000Z,1045.0593284593942,238,-132,1009,2947,21.5,,,,,999.71,25.8,,EE:B4:42:EE:C1:16
1552522284530,2019-03-14T00:11:24.530000Z,1047.6301828412543,236,-133,1012,2941,21.5,,,,,999.72,25.8,,EE:B4:42:EE:C1:16
1552522291540,2019-03-14T00:11:31.540000Z,1047.3447378967444,239,-133,1011,2935,21.5,,,,,999.72,25.8,,EE:B4:42:EE:C1:16
1552522298549,2019-03-14T00:11:38.549000Z,1043.8414630584473,240,-134,1007,2935,21.5,,,,,999.73,25.8,,EE:B4:42:EE:C1:16
1552522304599,2019-03-14T00:11:44.599000Z,1043.5832501530483,236,-139,1007,2941,21.5,,,,,999.73,25.8,,EE:B4:42:EE:C1:16
1552522310629,2019-03-14T00:11:50.629000Z,1051.2345123710504,238,-135,1015,2929,21.5,,,,,999.73,25.8,,EE:B4:42:EE:C1:16
1552522316650,2019-03-14T00:11:56.650000Z,1044.1963416905846,239,-131,1008,2947,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522323710,2019-03-14T00:12:03.710000Z,1043.4145868253904,237,-136,1007,2935,21.5,,,,,999.75,25.8,,EE:B4:42:EE:C1:16
1552522329907,2019-03-14T00:12:09.907000Z,1046.566768056391,235,-134,1011,2935,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522336750,2019-03-14T00:12:16.750000Z,1049.859990665422,241,-134,1013,2935,21.5,,,,,999.76,25.8,,EE:B4:42:EE:C1:16
1552522343799,2019-03-14T00:12:23.799000Z,1046.9293194862773,234,-131,1012,2947,21.5,,,,,999.75,25.8,,EE:B4:42:EE:C1:16
1552522349819,2019-03-14T00:12:29.819000Z,1045.3449191534821,237,-136,1009,2947,21.5,,,,,999.75,25.8,,EE:B4:42:EE:C1:16
1552522355840,2019-03-14T00:12:35.840000Z,1044.9961722417934,234,-131,1010,2935,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522368910,2019-03-14T00:12:48.910000Z,1047.9584915443932,240,-136,1011,2923,21.5,,,,,999.75,25.8,,EE:B4:42:EE:C1:16
1552522374910,2019-03-14T00:12:54.910000Z,1045.9918737734056,233,-133,1011,2947,21.5,,,,,999.75,25.8,,EE:B4:42:EE:C1:16
1552522380938,2019-03-14T00:13:00.938000Z,1046.0841266360942,236,-136,1010,2935,21.5,,,,,999.76,25.8,,EE:B4:42:EE:C1:16
1552522386999,2019-03-14T00:13:06.999000Z,1047.3213451467511,240,-131,1011,2935,21.5,,,,,999.76,25.8,,EE:B4:42:EE:C1:16
1552522393047,2019-03-14T00:13:13.047000Z,1048.412132703547,240,-132,1012,2935,21.5,,,,,999.76,25.8,,EE:B4:42:EE:C1:16
1552522399080,2019-03-14T00:13:19.080000Z,1043.7806282931294,234,-129,1009,2941,21.5,,,,,999.76,25.8,,EE:B4:42:EE:C1:16
1552522405100,2019-03-14T00:13:25.100000Z,1040.5195817475037,237,-136,1004,2935,21.5,,,,,999.76,25.8,,EE:B4:42:EE:C1:16
1552522412108,2019-03-14T00:13:32.108000Z,1043.8414630584473,240,-134,1007,2935,21.5,,,,,999.75,25.8,,EE:B4:42:EE:C1:16
1552522419160,2019-03-14T00:13:39.160000Z,1044.6420439557276,237,-138,1008,2929,21.5,,,,,999.73,25.8,,EE:B4:42:EE:C1:16
1552522425209,2019-03-14T00:13:45.209000Z,1047.223471853071,241,-136,1010,2935,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522437270,2019-03-14T00:13:57.270000Z,1045.5166187105779,240,-132,1009,2935,21.5,,,,,999.74,25.79,,EE:B4:42:EE:C1:16
1552522444290,2019-03-14T00:14:04.290000Z,1048.7235097965527,236,-134,1013,2935,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522450329,2019-03-14T00:14:10.329000Z,1040.065863299051,235,-136,1004,2935,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522456349,2019-03-14T00:14:16.349000Z,1044.5309952318314,241,-130,1008,2935,21.5,,,,,999.74,25.8,,EE:B4:42:EE:C1:16
1552522462380,2019-03-14T00:14:22.380000Z,1046.9904488580592,238,-132,1011,2935,21.5,,,,,999.73,25.8,,EE:B4:42:EE:C1:16
1552522474450,2019-03-14T00:14:34.450000Z,1045.0363630036995,241,-134,1008,2929,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522480469,2019-03-14T00:14:40.469000Z,1044.2499700742155,237,-135,1008,2947,21.5,,,,,999.73,25.79,,EE:B4:42:EE:C1:16
1552522486478,2019-03-14T00:14:46.478000Z,1048.4674529998535,238,-136,1012,2935,21.5,,,,,999.73,25.79,,EE:B4:42:EE:C1:16
1552522492539,2019-03-14T00:14:52.539000Z,1045.4994021997334,243,-134,1008,2929,21.5,,,,,999.73,25.79,,EE:B4:42:EE:C1:16
1552522499579,2019-03-14T00:14:59.579000Z,1043.718831869963,238,-129,1008,2935,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522505580,2019-03-14T00:15:05.580000Z,1044.4773812773544,238,-135,1008,2929,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522511599,2019-03-14T00:15:11.599000Z,1044.1211615516659,237,-134,1008,2935,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522517649,2019-03-14T00:15:17.649000Z,1047.661204779484,235,-135,1012,2929,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522523650,2019-03-14T00:15:23.650000Z,1045.5166187105779,240,-132,1009,2929,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522529680,2019-03-14T00:15:29.680000Z,1044.6071031732456,238,-136,1008,2935,21.5,,,,,999.71,25.79,,EE:B4:42:EE:C1:16
1552522535700,2019-03-14T00:15:35.700000Z,1046.0521019528617,237,-134,1010,2929,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522542749,2019-03-14T00:15:42.749000Z,1047.3437831008498,233,-136,1012,2941,21.5,,,,,999.71,25.79,,EE:B4:42:EE:C1:16
1552522549789,2019-03-14T00:15:49.789000Z,1044.4103599639368,234,-134,1009,2935,21.5,,,,,999.71,25.79,,EE:B4:42:EE:C1:16
1552522555779,2019-03-14T00:15:55.779000Z,1048.5485205749899,242,-137,1011,2929,21.5,,,,,999.71,25.79,,EE:B4:42:EE:C1:16
1552522561840,2019-03-14T00:16:01.840000Z,1044.7061787890411,237,-131,1009,2935,21.5,,,,,999.71,25.79,,EE:B4:42:EE:C1:16
1552522567859,2019-03-14T00:16:07.859000Z,1049.5308475695224,239,-135,1013,2947,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522573875,2019-03-14T00:16:13.875000Z,1044.4773812773544,238,-135,1008,2941,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522579930,2019-03-14T00:16:19.930000Z,1044.3222682677986,239,-132,1008,2935,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522585929,2019-03-14T00:16:25.929000Z,1047.3447378967444,239,-133,1011,2941,21.5,,,,,999.71,25.79,,EE:B4:42:EE:C1:16
1552522591979,2019-03-14T00:16:31.979000Z,1045.287520254595,239,-132,1009,2935,21.5,,,,,999.71,25.79,,EE:B4:42:EE:C1:16
1552522598999,2019-03-14T00:16:38.999000Z,1042.6336844740822,242,-136,1005,2935,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522605030,2019-03-14T00:16:45.030000Z,1042.1904816299177,237,-134,1006,2935,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522611070,2019-03-14T00:16:51.070000Z,1039.9716342285494,234,-137,1004,2935,21.5,,,,,999.7,25.79,,EE:B4:42:EE:C1:16
1552522617100,2019-03-14T00:16:57.100000Z,1048.4374087183269,239,-134,1012,2947,21.5,,,,,999.71,25.79,,EE:B4:42:EE:C1:16
1552522623096,2019-03-14T00:17:03.096000Z,1045.6705982287156,239,-135,1009,2941,21.5,,,,,999.7,25.79,,EE:B4:42:EE:C1:16
1552522630159,2019-03-14T00:17:10.159000Z,1050.3980198001136,238,-136,1014,2941,21.5,,,,,999.68,25.79,,EE:B4:42:EE:C1:16
1552522637179,2019-03-14T00:17:17.179000Z,1046.5070472767968,239,-134,1010,2935,21.5,,,,,999.68,25.79,,EE:B4:42:EE:C1:16
1552522643210,2019-03-14T00:17:23.210000Z,1041.530604447128,240,-131,1005,2941,21.5,,,,,999.69,25.79,,EE:B4:42:EE:C1:16
1552522649239,2019-03-14T00:17:29.239000Z,1046.1806727329654,237,-135,1010,2935,21.5,,,,,999.7,25.79,,EE:B4:42:EE:C1:16
1552522655266,2019-03-14T00:17:35.266000Z,1047.3447378967444,239,-133,1011,2935,21.5,,,,,999.71,25.79,,EE:B4:42:EE:C1:16
1552522668340,2019-03-14T00:17:48.340000Z,1047.0286529030616,235,-130,1012,2935,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522674369,2019-03-14T00:17:54.369000Z,1048.2452003229016,235,-132,1013,2935,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522686430,2019-03-14T00:18:06.430000Z,1042.0926062495598,236,-135,1006,2947,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522692440,2019-03-14T00:18:12.440000Z,1045.6983312600246,236,-133,1010,2935,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522700480,2019-03-14T00:18:20.480000Z,1046.6756899823365,245,-132,1009,2935,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522706529,2019-03-14T00:18:26.529000Z,1048.6949032011169,239,-136,1012,2935,21.5,,,,,999.71,25.79,,EE:B4:42:EE:C1:16
1552522712539,2019-03-14T00:18:32.539000Z,1039.4585128806248,236,-137,1003,2935,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522718599,2019-03-14T00:18:38.599000Z,1048.3100686342757,239,-133,1012,2941,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522724599,2019-03-14T00:18:44.599000Z,1045.7026345955144,238,-137,1009,2935,21.5,,,,,999.71,25.79,,EE:B4:42:EE:C1:16
1552522742680,2019-03-14T00:19:02.680000Z,1042.1904816299177,237,-134,1006,2935,21.5,,,,,999.71,25.79,,EE:B4:42:EE:C1:16
1552522748710,2019-03-14T00:19:08.710000Z,1047.0267427339188,239,-138,1010,2941,21.5,,,,,999.7,25.79,,EE:B4:42:EE:C1:16
1552522754730,2019-03-14T00:19:14.730000Z,1049.2421074280235,236,-138,1013,2947,21.5,,,,,999.7,25.79,,EE:B4:42:EE:C1:16
1552522760770,2019-03-14T00:19:20.770000Z,1043.155788940463,237,-134,1007,2941,21.5,,,,,999.71,25.79,,EE:B4:42:EE:C1:16
1552522766810,2019-03-14T00:19:26.810000Z,1042.8010356726734,236,-133,1007,2947,21.5,,,,,999.71,25.79,,EE:B4:42:EE:C1:16
1552522772849,2019-03-14T00:19:32.849000Z,1045.5720922059845,238,-136,1009,2941,21.5,,,,,999.72,25.79,,EE:B4:42:EE:C1:16
1552522780900,2019-03-14T00:19:40.900000Z,1046.5070472767968,239,-134,1010,2935,21.5,,,,,999.71,25.79,,EE:B4:42:EE:C1:16
1552522786930,2019-03-14T00:19:46.930000Z,1045.44249004907,238,-135,1009,2935,21.5,,,,,999.7,25.78,,EE:B4:42:EE:C1:16
1552522792950,2019-03-14T00:19:52.950000Z,1044.2839652125278,241,-128,1008,2935,21.5,,,,,999.69,25.78,,EE:B4:42:EE:C1:16
1552522798980,2019-03-14T00:19:58.980000Z,1047.5022673006488,238,-136,1011,2929,21.5,,,,,999.7,25.78,,EE:B4:42:EE:C1:16
1552522804980,2019-03-14T00:20:04.980000Z,1048.0586815632032,241,-135,1011,2935,21.5,,,,,999.7,25.78,,EE:B4:42:EE:C1:16
1552522810990,2019-03-14T00:20:10.990000Z,1044.8062021255425,240,-134,1008,2935,21.5,,,,,999.69,25.78,,EE:B4:42:EE:C1:16
1552522817050,2019-03-14T00:20:17.050000Z,1044.3797202167418,237,-136,1008,2929,21.5,,,,,999.7,25.78,,EE:B4:42:EE:C1:16
1552522823100,2019-03-14T00:20:23.100000Z,1047.7008160729856,240,-134,1011,2935,21.5,,,,,999.7,25.78,,EE:B4:42:EE:C1:16
1552522829109,2019-03-14T00:20:29.109000Z,1045.3908360034538,240,-131,1009,2935,21.5,,,,,999.7,25.78,,EE:B4:42:EE:C1:16
1552522835119,2019-03-14T00:20:35.119000Z,1042.8451467020402,237,-139,1006,2935,21.5,,,,,999.7,25.78,,EE:B4:42:EE:C1:16
1552522841139,2019-03-14T00:20:41.139000Z,1046.9937917676493,240,-136,1010,2929,21.5,,,,,999.69,25.78,,EE:B4:42:EE:C1:16
1552522848169,2019-03-14T00:20:48.169000Z,1043.357081731849,239,-132,1007,2929,21.5,,,,,999.69,25.78,,EE:B4:42:EE:C1:16
1552522854219,2019-03-14T00:20:54.219000Z,1045.7466232314594,241,-132,1009,2935,21.5,,,,,999.69,25.78,,EE:B4:42:EE:C1:16
1552522861270,2019-03-14T00:21:01.270000Z,1040.3292747971673,235,-138,1004,2935,21.5,,,,,999.7,25.78,,EE:B4:42:EE:C1:16
1552522867290,2019-03-14T00:21:07.290000Z,1044.8062021255425,240,-134,1008,2935,21.5,,,,,999.7,25.78,,EE:B4:42:EE:C1:16
1552522879339,2019-03-14T00:21:19.339000Z,1044.2207620996626,238,-133,1008,2941,21.5,,,,,999.72,25.78,,EE:B4:42:EE:C1:16
1552522885366,2019-03-14T00:21:25.366000Z,1043.3834386264716,238,-134,1007,2929,21.5,,,,,999.7,25.78,,EE:B4:42:EE:C1:16
1552522891379,2019-03-14T00:21:31.379000Z,1044.1211615516659,237,-134,1008,2935,21.5,,,,,999.7,25.78,,EE:B4:42:EE:C1:16
1552522897429,2019-03-14T00:21:37.429000Z,1046.0291582934005,240,-136,1009,2947,21.5,,,,,999.69,25.78,,EE:B4:42:EE:C1:16
1552522903438,2019-03-14T00:21:43.438000Z,1039.5907848764339,236,-138,1003,2947,21.5,,,,,999.7,25.78,,EE:B4:42:EE:C1:16
1552522909509,2019-03-14T00:21:49.509000Z,1044.5759905339582,233,-137,1009,2941,21.5,,,,,999.7,25.78,,EE:B4:42:EE:C1:16
1552522916539,2019-03-14T00:21:56.539000Z,1045.5716139987735,236,-132,1010,2935,21.5,,,,,999.7,25.78,,EE:B4:42:EE:C1:16