time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542931201425,2018-11-23T00:00:01.424999Z,1050.3970677796087,319,-578,817,2977,19.5,,,,,1023.79,27.98,,EE:B4:42:EE:C1:16
1542931207875,2018-11-23T00:00:07.875000Z,1049.5646716615418,317,-579,816,2995,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931222045,2018-11-23T00:00:22.045000Z,1051.2977694259605,315,-579,819,2977,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931229585,2018-11-23T00:00:29.585000Z,1048.8894126646526,314,-578,817,2977,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931236584,2018-11-23T00:00:36.584000Z,1047.7871921339752,317,-580,813,2977,19.5,,,,,1023.77,27.98,,EE:B4:42:EE:C1:16
1542931242645,2018-11-23T00:00:42.644999Z,1049.8471317291865,319,-577,817,2983,19.5,,,,,1023.76,27.98,,EE:B4:42:EE:C1:16
1542931248665,2018-11-23T00:00:48.664999Z,1051.0304467521387,317,-576,820,2977,19.5,,,,,1023.77,27.98,,EE:B4:42:EE:C1:16
1542931254685,2018-11-23T00:00:54.684999Z,1046.7597623141617,315,-575,816,2971,19.5,,,,,1023.76,27.98,,EE:B4:42:EE:C1:16
1542931261735,2018-11-23T00:01:01.734999Z,1050.1166601859052,317,-580,816,2983,19.5,,,,,1023.77,27.98,,EE:B4:42:EE:C1:16
1542931269765,2018-11-23T00:01:09.765000Z,1047.0811811889278,315,-577,815,2977,19.5,,,,,1023.77,27.98,,EE:B4:42:EE:C1:16
1542931275795,2018-11-23T00:01:15.795000Z,1051.6715266660024,317,-580,818,2977,19.5,,,,,1023.77,27.98,,EE:B4:42:EE:C1:16
1542931281821,2018-11-23T00:01:21.821000Z,1053.000949667188,317,-581,819,2977,19.5,,,,,1023.76,27.98,,EE:B4:42:EE:C1:16
1542931289862,2018-11-23T00:01:29.861999Z,1049.2149446133524,314,-580,816,2977,19.5,,,,,1023.76,27.98,,EE:B4:42:EE:C1:16
1542931295885,2018-11-23T00:01:35.884999Z,1045.379835275198,313,-575,815,2989,19.5,,,,,1023.76,27.98,,EE:B4:42:EE:C1:16
1542931302895,2018-11-23T00:01:42.894999Z,1047.811528854307,313,-578,816,2971,19.5,,,,,1023.75,27.98,,EE:B4:42:EE:C1:16
1542931309945,2018-11-23T00:01:49.944999Z,1049.224952047939,318,-575,818,2977,19.5,,,,,1023.75,27.98,,EE:B4:42:EE:C1:16
1542931315982,2018-11-23T00:01:55.982000Z,1051.973383693713,318,-580,818,2977,19.5,,,,,1023.73,27.98,,EE:B4:42:EE:C1:16
1542931322015,2018-11-23T00:02:02.015000Z,1050.4727507175044,313,-580,818,2977,19.5,,,,,1023.73,27.98,,EE:B4:42:EE:C1:16
1542931328025,2018-11-23T00:02:08.025000Z,1045.3004352816467,315,-578,812,2989,19.5,,,,,1023.72,27.98,,EE:B4:42:EE:C1:16
1542931334075,2018-11-23T00:02:14.075000Z,1046.303015383211,315,-577,814,2983,19.5,,,,,1023.72,27.98,,EE:B4:42:EE:C1:16
1542931341105,2018-11-23T00:02:21.105000Z,1050.2923402557976,315,-580,817,2977,19.5,,,,,1023.72,27.98,,EE:B4:42:EE:C1:16
1542931347155,2018-11-23T00:02:27.154999Z,1048.0395984885304,313,-577,817,2959,19.5,,,,,1023.72,27.98,,EE:B4:42:EE:C1:16
1542931353154,2018-11-23T00:02:33.154000Z,1045.8073436345721,313,-580,812,2983,19.5,,,,,1023.72,27.98,,EE:B4:42:EE:C1:16
1542931359205,2018-11-23T00:02:39.204999Z,1047.1561488144928,316,-578,814,2977,19.5,,,,,1023.72,27.98,,EE:B4:42:EE:C1:16
1542931366245,2018-11-23T00:02:46.244999Z,1048.711590476619,316,-578,816,2983,19.5,,,,,1023.72,27.98,,EE:B4:42:EE:C1:16
1542931372275,2018-11-23T00:02:52.275000Z,1048.1383496466485,313,-580,815,2983,19.5,,,,,1023.72,27.98,,EE:B4:42:EE:C1:16
1542931378321,2018-11-23T00:02:58.321000Z,1043.4462132759886,314,-578,810,2977,19.5,,,,,1023.73,27.98,,EE:B4:42:EE:C1:16
1542931384355,2018-11-23T00:03:04.355000Z,1045.602218819375,316,-578,812,2965,19.5,,,,,1023.72,27.98,,EE:B4:42:EE:C1:16
1542931390365,2018-11-23T00:03:10.365000Z,1049.116771384387,317,-581,814,2977,19.5,,,,,1023.73,27.98,,EE:B4:42:EE:C1:16
1542931396405,2018-11-23T00:03:16.404999Z,1047.9336811077312,316,-578,815,2977,19.5,,,,,1023.72,27.98,,EE:B4:42:EE:C1:16
1542931402435,2018-11-23T00:03:22.434999Z,1049.29071281509,315,-581,815,2983,19.5,,,,,1023.72,27.98,,EE:B4:42:EE:C1:16
1542931408465,2018-11-23T00:03:28.464999Z,1048.235660526773,317,-578,815,2983,19.5,,,,,1023.72,27.98,,EE:B4:42:EE:C1:16
1542931414485,2018-11-23T00:03:34.484999Z,1047.3824516383688,316,-577,815,2977,19.5,,,,,1023.73,27.98,,EE:B4:42:EE:C1:16
1542931420525,2018-11-23T00:03:40.525000Z,1049.9852379914682,322,-577,816,2977,19.5,,,,,1023.74,27.98,,EE:B4:42:EE:C1:16
1542931426534,2018-11-23T00:03:46.533999Z,1045.8269455316208,316,-577,813,2971,19.5,,,,,1023.74,27.98,,EE:B4:42:EE:C1:16
1542931433575,2018-11-23T00:03:53.575000Z,1047.348557071618,321,-577,813,2989,19.5,,,,,1023.73,27.98,,EE:B4:42:EE:C1:16
1542931439605,2018-11-23T00:03:59.605000Z,1046.2083922431516,318,-578,812,2977,19.5,,,,,1023.73,27.98,,EE:B4:42:EE:C1:16
1542931445638,2018-11-23T00:04:05.638000Z,1051.922525664319,316,-581,818,2977,19.5,,,,,1023.74,27.98,,EE:B4:42:EE:C1:16
1542931451689,2018-11-23T00:04:11.688999Z,1049.1182011575245,314,-577,818,2977,19.5,,,,,1023.74,27.98,,EE:B4:42:EE:C1:16
1542931458705,2018-11-23T00:04:18.704999Z,1049.3397924409423,317,-580,815,2977,19.5,,,,,1023.74,27.98,,EE:B4:42:EE:C1:16
1542931464735,2018-11-23T00:04:24.734999Z,1046.5954328201515,320,-579,811,2977,19.5,,,,,1023.74,27.98,,EE:B4:42:EE:C1:16
1542931477805,2018-11-23T00:04:37.805000Z,1051.498930099313,319,-580,817,2983,19.5,,,,,1023.74,27.98,,EE:B4:42:EE:C1:16
1542931484845,2018-11-23T00:04:44.845000Z,1048.7373360379613,315,-580,815,2977,19.5,,,,,1023.74,27.98,,EE:B4:42:EE:C1:16
1542931491875,2018-11-23T00:04:51.875000Z,1048.939464411555,316,-577,817,2977,19.5,,,,,1023.75,27.98,,EE:B4:42:EE:C1:16
1542931497875,2018-11-23T00:04:57.875000Z,1051.9534210220527,319,-578,819,2977,19.5,,,,,1023.76,27.98,,EE:B4:42:EE:C1:16
1542931503905,2018-11-23T00:05:03.904999Z,1054.7089645963952,319,-583,819,2977,19.5,,,,,1023.75,27.98,,EE:B4:42:EE:C1:16
1542931509963,2018-11-23T00:05:09.963000Z,1048.7654647250738,318,-577,816,2983,19.5,,,,,1023.75,27.98,,EE:B4:42:EE:C1:16
1542931516005,2018-11-23T00:05:16.005000Z,1047.1561488144928,316,-578,814,2971,19.5,,,,,1023.75,27.98,,EE:B4:42:EE:C1:16
1542931522015,2018-11-23T00:05:22.015000Z,1046.539535803593,318,-580,811,2989,19.5,,,,,1023.75,27.98,,EE:B4:42:EE:C1:16
1542931528053,2018-11-23T00:05:28.052999Z,1049.4179339043144,315,-577,818,2983,19.5,,,,,1023.76,27.98,,EE:B4:42:EE:C1:16
1542931535105,2018-11-23T00:05:35.105000Z,1048.3134073358024,318,-579,814,2977,19.5,,,,,1023.77,27.98,,EE:B4:42:EE:C1:16
1542931541125,2018-11-23T00:05:41.125000Z,1049.924282984254,316,-583,814,2977,19.5,,,,,1023.77,27.98,,EE:B4:42:EE:C1:16
1542931548164,2018-11-23T00:05:48.164000Z,1047.370517056882,320,-579,812,2983,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931554185,2018-11-23T00:05:54.184999Z,1047.4583523940223,317,-578,814,2977,19.5,,,,,1023.77,27.98,,EE:B4:42:EE:C1:16
1542931560205,2018-11-23T00:06:00.204999Z,1047.9336811077312,316,-578,815,2983,19.5,,,,,1023.77,27.98,,EE:B4:42:EE:C1:16
1542931566241,2018-11-23T00:06:06.240999Z,1047.8845356240352,314,-579,815,2977,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931572245,2018-11-23T00:06:12.244999Z,1054.9284335915872,323,-584,817,2977,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931578295,2018-11-23T00:06:18.295000Z,1050.6783523038819,314,-577,820,2977,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931584305,2018-11-23T00:06:24.305000Z,1046.0774349922667,315,-578,813,2977,19.5,,,,,1023.77,27.98,,EE:B4:42:EE:C1:16
1542931591355,2018-11-23T00:06:31.355000Z,1048.538506684423,318,-578,815,2977,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931597405,2018-11-23T00:06:37.404999Z,1047.3094098689269,315,-576,816,2977,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931603415,2018-11-23T00:06:43.414999Z,1054.3931904180718,315,-586,818,2983,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931609445,2018-11-23T00:06:49.444999Z,1050.872018849108,318,-578,818,2989,19.5,,,,,1023.77,27.98,,EE:B4:42:EE:C1:16
1542931615475,2018-11-23T00:06:55.474999Z,1046.7611953067424,318,-579,812,2977,19.5,,,,,1023.77,27.98,,EE:B4:42:EE:C1:16
1542931621515,2018-11-23T00:07:01.515000Z,1051.1755324397539,315,-583,816,2983,19.5,,,,,1023.76,27.98,,EE:B4:42:EE:C1:16
1542931628555,2018-11-23T00:07:08.555000Z,1047.0811811889278,315,-577,815,2983,19.5,,,,,1023.76,27.98,,EE:B4:42:EE:C1:16
1542931634585,2018-11-23T00:07:14.585000Z,1045.1057362774352,311,-577,814,2977,19.5,,,,,1023.77,27.98,,EE:B4:42:EE:C1:16
1542931640625,2018-11-23T00:07:20.625000Z,1046.681422401296,317,-578,813,2977,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931646645,2018-11-23T00:07:26.644999Z,1047.9704194298615,319,-575,816,2977,19.5,,,,,1023.78,27.97,,EE:B4:42:EE:C1:16
1542931652655,2018-11-23T00:07:32.654999Z,1044.6865558625707,317,-580,809,2977,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931658702,2018-11-23T00:07:38.701999Z,1052.5032066459464,319,-579,819,2983,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931664715,2018-11-23T00:07:44.714999Z,1049.8447504274143,315,-582,815,2977,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931671761,2018-11-23T00:07:51.760999Z,1052.1278439429307,317,-578,820,2977,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931677785,2018-11-23T00:07:57.785000Z,1050.876300998362,314,-583,816,2989,19.5,,,,,1023.77,27.97,,EE:B4:42:EE:C1:16
1542931683815,2018-11-23T00:08:03.815000Z,1045.0775090872446,315,-579,811,2971,19.5,,,,,1023.78,27.98,,EE:B4:42:EE:C1:16
1542931689814,2018-11-23T00:08:09.813999Z,1043.5942698194542,313,-576,812,2989,19.5,,,,,1023.78,27.97,,EE:B4:42:EE:C1:16
1542931695872,2018-11-23T00:08:15.871999Z,1044.747816460987,315,-577,812,2983,19.5,,,,,1023.78,27.97,,EE:B4:42:EE:C1:16
1542931701895,2018-11-23T00:08:21.894999Z,1046.554346414939,314,-578,814,2977,19.5,,,,,1023.78,27.97,,EE:B4:42:EE:C1:16
1542931707895,2018-11-23T00:08:27.894999Z,1050.4027798896955,312,-579,819,2971,19.5,,,,,1023.77,27.97,,EE:B4:42:EE:C1:16
1542931713935,2018-11-23T00:08:33.934999Z,1045.805909334997,317,-575,814,2977,19.5,,,,,1023.77,27.97,,EE:B4:42:EE:C1:16
1542931720982,2018-11-23T00:08:40.982000Z,1052.0579831929417,316,-577,821,2977,19.5,,,,,1023.77,27.97,,EE:B4:42:EE:C1:16
1542931726995,2018-11-23T00:08:46.994999Z,1050.4979771517887,316,-577,819,2989,19.5,,,,,1023.76,27.97,,EE:B4:42:EE:C1:16
1542931733035,2018-11-23T00:08:53.035000Z,1049.9457128823376,319,-580,815,2977,19.5,,,,,1023.77,27.97,,EE:B4:42:EE:C1:16
1542931739085,2018-11-23T00:08:59.085000Z,1048.3897176145902,316,-576,817,2977,19.5,,,,,1023.76,27.97,,EE:B4:42:EE:C1:16
1542931745105,2018-11-23T00:09:05.105000Z,1044.747816460987,315,-577,812,2989,19.5,,,,,1023.77,27.97,,EE:B4:42:EE:C1:16
1542931751135,2018-11-23T00:09:11.134999Z,1047.2635771380574,316,-581,812,2977,19.5,,,,,1023.77,27.97,,EE:B4:42:EE:C1:16
1542931757165,2018-11-23T00:09:17.164999Z,1051.222621522197,317,-582,816,2983,19.5,,,,,1023.76,27.97,,EE:B4:42:EE:C1:16
1542931763185,2018-11-23T00:09:23.184999Z,1048.8894126646526,314,-578,817,2977,19.5,,,,,1023.75,27.97,,EE:B4:42:EE:C1:16
1542931769225,2018-11-23T00:09:29.224999Z,1046.9068726491387,317,-577,814,2977,19.5,,,,,1023.76,27.97,,EE:B4:42:EE:C1:16
1542931775245,2018-11-23T00:09:35.244999Z,1046.6045098316747,316,-577,814,2977,19.5,,,,,1023.75,27.97,,EE:B4:42:EE:C1:16
1542931781285,2018-11-23T00:09:41.285000Z,1048.3134073358024,318,-579,814,2971,19.5,,,,,1023.75,27.97,,EE:B4:42:EE:C1:16
1542931787284,2018-11-23T00:09:47.283999Z,1052.7003372280262,316,-581,819,2977,19.5,,,,,1023.74,27.97,,EE:B4:42:EE:C1:16
1542931793345,2018-11-23T00:09:53.345000Z,1050.8192042401965,316,-579,818,2977,19.5,,,,,1023.75,27.97,,EE:B4:42:EE:C1:16
1542931800375,2018-11-23T00:10:00.375000Z,1047.660250272005,314,-580,814,2983,19.5,,,,,1023.75,27.97,,EE:B4:42:EE:C1:16
1542931806425,2018-11-23T00:10:06.424999Z,1045.7767448169805,314,-578,813,2977,19.5,,,,,1023.75,27.97,,EE:B4:42:EE:C1:16
1542931812435,2018-11-23T00:10:12.434999Z,1047.009073504141,314,-576,816,2977,19.5,,,,,1023.75,27.97,,EE:B4:42:EE:C1:16
1542931818495,2018-11-23T00:10:18.494999Z,1044.3342376844685,315,-572,815,2977,19.5,,,,,1023.75,27.97,,EE:B4:42:EE:C1:16
1542931832545,2018-11-23T00:10:32.545000Z,1048.7873950424844,317,-579,815,2995,19.5,,,,,1023.74,27.97,,EE:B4:42:EE:C1:16
1542931839565,2018-11-23T00:10:39.565000Z,1049.4193632671354,318,-581,814,2977,19.5,,,,,1023.75,27.97,,EE:B4:42:EE:C1:16
1542931846605,2018-11-23T00:10:46.605000Z,1046.8146922927667,317,-574,816,2971,19.5,,,,,1023.75,27.97,,EE:B4:42:EE:C1:16
1542931852618,2018-11-23T00:10:52.618000Z,1048.1607701111504,316,-577,816,2989,19.5,,,,,1023.74,27.97,,EE:B4:42:EE:C1:16
1542931858665,2018-11-23T00:10:58.664999Z,1046.9622724816784,315,-581,812,2971,19.5,,,,,1023.74,27.97,,EE:B4:42:EE:C1:16
1542931864685,2018-11-23T00:11:04.684999Z,1049.4898760826613,316,-578,817,2977,19.5,,,,,1023.74,27.97,,EE:B4:42:EE:C1:16
1542931870705,2018-11-23T00:11:10.704999Z,1056.2130466908652,317,-584,821,2977,19.5,,,,,1023.74,27.97,,EE:B4:42:EE:C1:16
1542931876735,2018-11-23T00:11:16.734999Z,1048.1383496466485,313,-580,815,2983,19.5,,,,,1023.73,27.97,,EE:B4:42:EE:C1:16
1542931883775,2018-11-23T00:11:23.775000Z,1046.6303072240933,315,-579,813,2977,19.5,,,,,1023.72,27.97,,EE:B4:42:EE:C1:16
1542931889775,2018-11-23T00:11:29.775000Z,1046.33885524719,318,-574,815,2983,19.5,,,,,1023.72,27.97,,EE:B4:42:EE:C1:16
1542931895825,2018-11-23T00:11:35.825000Z,1052.5250590841056,318,-581,818,2983,19.5,,,,,1023.71,27.96,,EE:B4:42:EE:C1:16
1542931901835,2018-11-23T00:11:41.835000Z,1047.3094098689269,315,-576,816,2977,19.5,,,,,1023.72,27.96,,EE:B4:42:EE:C1:16
1542931915915,2018-11-23T00:11:55.914999Z,1051.898759387043,317,-579,819,2971,19.5,,,,,1023.72,27.97,,EE:B4:42:EE:C1:16
1542931921915,2018-11-23T00:12:01.914999Z,1047.5939098715685,320,-578,813,2983,19.5,,,,,1023.72,27.97,,EE:B4:42:EE:C1:16
1542931927975,2018-11-23T00:12:07.974999Z,1049.0652982536405,319,-584,811,2977,19.5,,,,,1023.71,27.97,,EE:B4:42:EE:C1:16
1542931933986,2018-11-23T00:12:13.986000Z,1050.1452280518156,316,-582,815,2983,19.5,,,,,1023.71,27.97,,EE:B4:42:EE:C1:16
1542931939996,2018-11-23T00:12:19.996000Z,1050.0199998095275,317,-577,818,2977,19.5,,,,,1023.71,27.97,,EE:B4:42:EE:C1:16
1542931946040,2018-11-23T00:12:26.039999Z,1048.9942802513272,318,-576,817,2977,19.5,,,,,1023.71,27.97,,EE:B4:42:EE:C1:16
1542931952055,2018-11-23T00:12:32.055000Z,1047.4072751322667,315,-579,814,2983,19.5,,,,,1023.71,27.97,,EE:B4:42:EE:C1:16
1542931959115,2018-11-23T00:12:39.115000Z,1049.8471317291865,319,-577,817,2989,19.5,,,,,1023.71,27.97,,EE:B4:42:EE:C1:16
1542931965116,2018-11-23T00:12:45.115999Z,1046.378994437484,316,-578,813,2983,19.5,,,,,1023.71,27.97,,EE:B4:42:EE:C1:16
1542931971195,2018-11-23T00:12:51.194999Z,1050.3994478292532,315,-583,815,2977,19.5,,,,,1023.71,27.97,,EE:B4:42:EE:C1:16
1542931977225,2018-11-23T00:12:57.224999Z,1044.900473729436,314,-575,814,2971,19.5,,,,,1023.7,27.97,,EE:B4:42:EE:C1:16
1542931983235,2018-11-23T00:13:03.234999Z,1050.4979771517887,316,-577,819,2977,19.5,,,,,1023.7,27.97,,EE:B4:42:EE:C1:16
1542931991255,2018-11-23T00:13:11.255000Z,1050.0676168704565,315,-581,816,2983,19.5,,,,,1023.7,27.97,,EE:B4:42:EE:C1:16
1542931997285,2018-11-23T00:13:17.285000Z,1051.922525664319,316,-581,818,2971,19.5,,,,,1023.7,27.97,,EE:B4:42:EE:C1:16
1542932003322,2018-11-23T00:13:23.322000Z,1046.303015383211,315,-577,814,2983,19.5,,,,,1023.7,27.97,,EE:B4:42:EE:C1:16
1542932009341,2018-11-23T00:13:29.341000Z,1050.9476675838812,319,-579,817,2977,19.5,,,,,1023.7,27.97,,EE:B4:42:EE:C1:16
1542932015375,2018-11-23T00:13:35.375000Z,1049.3693344099588,316,-582,814,2989,19.5,,,,,1023.7,27.97,,EE:B4:42:EE:C1:16
1542932021405,2018-11-23T00:13:41.404999Z,1046.709128650362,316,-580,812,2983,19.5,,,,,1023.69,27.97,,EE:B4:42:EE:C1:16
1542932027421,2018-11-23T00:13:47.421000Z,1048.538506684423,318,-578,815,2977,19.5,,,,,1023.7,27.97,,EE:B4:42:EE:C1:16
1542932033435,2018-11-23T00:13:53.434999Z,1050.8448981652812,315,-581,817,2977,19.5,,,,,1023.71,27.97,,EE:B4:42:EE:C1:16
1542932039465,2018-11-23T00:13:59.464999Z,1049.1420304229548,313,-579,817,2977,19.5,,,,,1023.7,27.97,,EE:B4:42:EE:C1:16
1542932046495,2018-11-23T00:14:06.494999Z,1044.6922991962754,310,-581,811,2989,19.5,,,,,1023.71,27.97,,EE:B4:42:EE:C1:16
1542932052525,2018-11-23T00:14:12.525000Z,1050.0938053335997,318,-578,817,2977,19.5,,,,,1023.73,27.97,,EE:B4:42:EE:C1:16
1542932058555,2018-11-23T00:14:18.555000Z,1049.3397924409423,317,-580,815,2989,19.5,,,,,1023.73,27.97,,EE:B4:42:EE:C1:16
1542932065605,2018-11-23T00:14:25.605000Z,1053.1894416485572,322,-580,818,2989,19.5,,,,,1023.73,27.97,,EE:B4:42:EE:C1:16
1542932071655,2018-11-23T00:14:31.654999Z,1047.2339757666384,317,-579,813,2977,19.5,,,,,1023.73,27.97,,EE:B4:42:EE:C1:16
1542932078685,2018-11-23T00:14:38.684999Z,1048.5962044562243,320,-577,815,2983,19.5,,,,,1023.73,27.97,,EE:B4:42:EE:C1:16
1542932084695,2018-11-23T00:14:44.694999Z,1048.9823640080895,322,-578,814,2983,19.5,,,,,1023.72,27.97,,EE:B4:42:EE:C1:16
1542932090715,2018-11-23T00:14:50.714999Z,1045.2014159959792,315,-575,814,2977,19.5,,,,,1023.73,27.97,,EE:B4:42:EE:C1:16
1542932096742,2018-11-23T00:14:56.742000Z,1049.4898760826613,316,-578,817,2989,19.5,,,,,1023.73,27.97,,EE:B4:42:EE:C1:16
1542932102765,2018-11-23T00:15:02.765000Z,1046.1558201338842,320,-581,809,2983,19.5,,,,,1023.74,27.97,,EE:B4:42:EE:C1:16
1542932108805,2018-11-23T00:15:08.805000Z,1049.0381308608378,316,-580,815,2977,19.5,,,,,1023.74,27.97,,EE:B4:42:EE:C1:16
1542932114815,2018-11-23T00:15:14.815000Z,1047.6106146846737,316,-576,816,2983,19.5,,,,,1023.75,27.97,,EE:B4:42:EE:C1:16
1542932120855,2018-11-23T00:15:20.855000Z,1047.106966837677,314,-579,814,2989,19.5,,,,,1023.75,27.97,,EE:B4:42:EE:C1:16
1542932127885,2018-11-23T00:15:27.884999Z,1048.0462776041904,320,-576,815,2977,19.5,,,,,1023.75,27.97,,EE:B4:42:EE:C1:16
1542932133945,2018-11-23T00:15:33.944999Z,1048.5141868377366,315,-581,814,2977,19.5,,,,,1023.75,27.97,,EE:B4:42:EE:C1:16
1542932140985,2018-11-23T00:15:40.984999Z,1046.4138760547855,319,-575,814,2971,19.5,,,,,1023.77,27.97,,EE:B4:42:EE:C1:16
1542932148015,2018-11-23T00:15:48.015000Z,1049.5646716615418,317,-579,816,2989,19.5,,,,,1023.75,27.97,,EE:B4:42:EE:C1:16
1542932154045,2018-11-23T00:15:54.045000Z,1046.1295330885177,317,-577,813,2977,19.5,,,,,1023.76,27.97,,EE:B4:42:EE:C1:16
1542932160075,2018-11-23T00:16:00.075000Z,1051.898759387043,317,-579,819,2977,19.5,,,,,1023.77,27.97,,EE:B4:42:EE:C1:16
1542932166064,2018-11-23T00:16:06.063999Z,1051.6715266660024,317,-580,818,2977,19.5,,,,,1023.77,27.97,,EE:B4:42:EE:C1:16
1542932172135,2018-11-23T00:16:12.134999Z,1044.999521530991,314,-578,812,2977,19.5,,,,,1023.77,27.97,,EE:B4:42:EE:C1:16
1542932178175,2018-11-23T00:16:18.174999Z,1052.0784191304372,318,-583,816,2977,19.5,,,,,1023.78,27.97,,EE:B4:42:EE:C1:16
1542932184205,2018-11-23T00:16:24.204999Z,1049.892851675827,317,-581,815,2977,19.5,,,,,1023.78,27.97,,EE:B4:42:EE:C1:16
1542932190215,2018-11-23T00:16:30.214999Z,1047.1561488144928,316,-578,814,2977,19.5,,,,,1023.78,27.97,,EE:B4:42:EE:C1:16
1542932197245,2018-11-23T00:16:37.244999Z,1047.9875953464334,318,-577,815,2983,19.5,,,,,1023.78,27.97,,EE:B4:42:EE:C1:16
1542932203275,2018-11-23T00:16:43.275000Z,1047.0940740926767,318,-581,811,2977,19.5,,,,,1023.79,27.97,,EE:B4:42:EE:C1:16
1542932209291,2018-11-23T00:16:49.290999Z,1047.8411139099287,319,-579,813,2977,19.5,,,,,1023.78,27.97,,EE:B4:42:EE:C1:16
1542932215305,2018-11-23T00:16:55.305000Z,1050.7473530777986,315,-578,819,2983,19.5,,,,,1023.79,27.97,,EE:B4:42:EE:C1:16
1542932221345,2018-11-23T00:17:01.345000Z,1046.780779342074,314,-577,815,2977,19.5,,,,,1023.8,27.97,,EE:B4:42:EE:C1:16
1542932227395,2018-11-23T00:17:07.394999Z,1053.2525812928254,316,-582,819,2977,19.5,,,,,1023.8,27.97,,EE:B4:42:EE:C1:16
1542932233415,2018-11-23T00:17:13.414999Z,1049.4708190321444,317,-576,818,2977,19.5,,,,,1023.81,27.97,,EE:B4:42:EE:C1:16
1542932239445,2018-11-23T00:17:19.444999Z,1049.694241195978,313,-580,817,2983,19.5,,,,,1023.81,27.97,,EE:B4:42:EE:C1:16
1542932245465,2018-11-23T00:17:25.464999Z,1045.3525721018723,317,-577,812,2977,19.5,,,,,1023.81,27.97,,EE:B4:42:EE:C1:16
1542932251505,2018-11-23T00:17:31.505000Z,1047.4583523940223,317,-578,814,2989,19.5,,,,,1023.81,27.97,,EE:B4:42:EE:C1:16
1542932257505,2018-11-23T00:17:37.505000Z,1049.013345958954,317,-578,816,2983,19.5,,,,,1023.8,27.97,,EE:B4:42:EE:C1:16
1542932263535,2018-11-23T00:17:43.535000Z,1045.5529637469351,314,-579,812,2995,19.5,,,,,1023.81,27.97,,EE:B4:42:EE:C1:16
1542932269555,2018-11-23T00:17:49.555000Z,1046.4138760547855,319,-575,814,2977,19.5,,,,,1023.8,27.97,,EE:B4:42:EE:C1:16
1542932275605,2018-11-23T00:17:55.605000Z,1048.3940099027654,312,-581,815,2977,19.5,,,,,1023.81,27.97,,EE:B4:42:EE:C1:16
1542932287619,2018-11-23T00:18:07.618999Z,1050.2499702451794,320,-580,815,2977,19.5,,,,,1023.8,27.97,,EE:B4:42:EE:C1:16
1542932293635,2018-11-23T00:18:13.634999Z,1049.9680947533595,315,-578,818,2977,19.5,,,,,1023.8,27.97,,EE:B4:42:EE:C1:16
1542932299685,2018-11-23T00:18:19.684999Z,1044.6726760090933,314,-576,813,2971,19.5,,,,,1023.8,27.97,,EE:B4:42:EE:C1:16
1542932307715,2018-11-23T00:18:27.714999Z,1047.5394980620063,315,-575,817,2977,19.5,,,,,1023.8,27.97,,EE:B4:42:EE:C1:16
1542932313725,2018-11-23T00:18:33.724999Z,1048.538506684423,318,-578,815,2977,19.5,,,,,1023.8,27.97,,EE:B4:42:EE:C1:16
1542932319755,2018-11-23T00:18:39.755000Z,1047.106966837677,314,-579,814,2995,19.5,,,,,1023.81,27.97,,EE:B4:42:EE:C1:16
1542932325785,2018-11-23T00:18:45.785000Z,1053.6365597301567,315,-579,822,2983,19.5,,,,,1023.81,27.97,,EE:B4:42:EE:C1:16
1542932331835,2018-11-23T00:18:51.835000Z,1048.6915657141521,317,-576,817,2977,19.5,,,,,1023.8,27.97,,EE:B4:42:EE:C1:16
1542932345910,2018-11-23T00:19:05.910000Z,1049.4193632671354,318,-581,814,2977,19.5,,,,,1023.8,27.97,,EE:B4:42:EE:C1:16
1542932351925,2018-11-23T00:19:11.924999Z,1046.508958394528,312,-579,814,2971,19.5,,,,,1023.8,27.97,,EE:B4:42:EE:C1:16
1542932358944,2018-11-23T00:19:18.944000Z,1045.960802324829,319,-577,812,2977,19.5,,,,,1023.79,27.96,,EE:B4:42:EE:C1:16
1542932364995,2018-11-23T00:19:24.994999Z,1047.4072751322667,315,-579,814,2989,19.5,,,,,1023.79,27.96,,EE:B4:42:EE:C1:16
1542932371025,2018-11-23T00:19:31.025000Z,1052.2005512258584,318,-579,819,2977,19.5,,,,,1023.8,27.96,,EE:B4:42:EE:C1:16
1542932377045,2018-11-23T00:19:37.045000Z,1045.631866385106,315,-580,811,2965,19.5,,,,,1023.79,27.97,,EE:B4:42:EE:C1:16
1542932383105,2018-11-23T00:19:43.105000Z,1050.0938053335997,318,-578,817,2971,19.5,,,,,1023.8,27.97,,EE:B4:42:EE:C1:16
1542932389125,2018-11-23T00:19:49.125000Z,1046.053535914869,316,-576,814,2977,19.5,,,,,1023.81,27.97,,EE:B4:42:EE:C1:16
1542932395150,2018-11-23T00:19:55.150000Z,1048.7654647250738,318,-577,816,2977,19.5,,,,,1023.81,27.97,,EE:B4:42:EE:C1:16
1542932401180,2018-11-23T00:20:01.180000Z,1045.5529637469351,314,-579,812,2977,19.5,,,,,1023.81,27.97,,EE:B4:42:EE:C1:16
1542932407219,2018-11-23T00:20:07.219000Z,1051.9420136110166,313,-577,822,2971,19.5,,,,,1023.81,27.97,,EE:B4:42:EE:C1:16
1542932413235,2018-11-23T00:20:13.234999Z,1046.378994437484,316,-578,813,2977,19.5,,,,,1023.8,27.96,,EE:B4:42:EE:C1:16
1542932419265,2018-11-23T00:20:19.265000Z,1047.7614232257265,318,-578,814,2983,19.5,,,,,1023.8,27.96,,EE:B4:42:EE:C1:16
1542932425285,2018-11-23T00:20:25.285000Z,1045.8269455316208,316,-577,813,2977,19.5,,,,,1023.79,27.96,,EE:B4:42:EE:C1:16
1542932437355,2018-11-23T00:20:37.355000Z,1047.7871921339752,317,-580,813,2983,19.5,,,,,1023.79,27.96,,EE:B4:42:EE:C1:16
1542932446375,2018-11-23T00:20:46.375000Z,1053.000949667188,317,-581,819,2989,19.5,,,,,1023.78,27.96,,EE:B4:42:EE:C1:16
1542932452375,2018-11-23T00:20:52.375000Z,1046.554346414939,314,-578,814,2977,19.5,,,,,1023.79,27.96,,EE:B4:42:EE:C1:16
1542932458415,2018-11-23T00:20:58.414999Z,1051.0475726626269,316,-578,819,2977,19.5,,,,,1023.79,27.96,,EE:B4:42:EE:C1:16
1542932465535,2018-11-23T00:21:05.535000Z,1049.2273347563912,321,-579,814,2977,19.5,,,,,1023.79,27.96,,EE:B4:42:EE:C1:16
1542932471465,2018-11-23T00:21:11.464999Z,1046.554346414939,314,-578,814,2977,19.5,,,,,1023.79,27.96,,EE:B4:42:EE:C1:16
1542932478515,2018-11-23T00:21:18.515000Z,1046.281988758289,316,-575,815,2977,19.5,,,,,1023.78,27.96,,EE:B4:42:EE:C1:16