time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541462403565,2018-11-06T00:00:03.565000Z,1051.3443774520317,146,-300,997,2953,34,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462409135,2018-11-06T00:00:09.134999Z,1053.5734430973475,140,-304,999,2959,34,,,,,1021.43,26.61,,EE:B4:42:EE:C1:16
1541462422026,2018-11-06T00:00:22.026000Z,1053.951611792496,147,-302,999,2959,34,,,,,1021.43,26.61,,EE:B4:42:EE:C1:16
1541462427051,2018-11-06T00:00:27.051000Z,1055.7087666586842,146,-302,1001,2959,34,,,,,1021.43,26.61,,EE:B4:42:EE:C1:16
1541462432105,2018-11-06T00:00:32.105000Z,1054.2143994463365,142,-302,1000,2959,34,,,,,1021.43,26.61,,EE:B4:42:EE:C1:16
1541462437045,2018-11-06T00:00:37.045000Z,1053.0284896430865,143,-304,998,2971,34,,,,,1021.43,26.61,,EE:B4:42:EE:C1:16
1541462441955,2018-11-06T00:00:41.954999Z,1054.5548824029975,143,-306,999,2953,34,,,,,1021.43,26.61,,EE:B4:42:EE:C1:16
1541462447085,2018-11-06T00:00:47.085000Z,1052.6438144025738,145,-305,997,2971,34,,,,,1021.43,26.61,,EE:B4:42:EE:C1:16
1541462452095,2018-11-06T00:00:52.095000Z,1053.5264590887123,146,-301,999,2965,34,,,,,1021.43,26.61,,EE:B4:42:EE:C1:16
1541462457075,2018-11-06T00:00:57.075000Z,1051.5046362237306,143,-302,997,2971,34,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462462025,2018-11-06T00:01:02.025000Z,1053.2853364592142,140,-303,999,2959,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462467095,2018-11-06T00:01:07.095000Z,1054.6226813415308,145,-302,1000,2959,34,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462472035,2018-11-06T00:01:12.035000Z,1056.9101191681343,143,-301,1003,2959,34,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462476995,2018-11-06T00:01:16.994999Z,1054.1793016370602,138,-307,999,2959,34,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462482075,2018-11-06T00:01:22.075000Z,1051.422845481303,143,-305,996,2959,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462486975,2018-11-06T00:01:26.974999Z,1054.4197456421232,142,-306,999,2971,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462491955,2018-11-06T00:01:31.954999Z,1052.2043527756384,146,-303,997,2959,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462496995,2018-11-06T00:01:36.994999Z,1049.6084984412046,143,-302,995,2971,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462501945,2018-11-06T00:01:41.944999Z,1053.824463561176,144,-303,999,2971,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462506995,2018-11-06T00:01:46.994999Z,1052.2347646794417,142,-305,997,2959,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462512075,2018-11-06T00:01:52.075000Z,1052.4927553194843,146,-304,997,2953,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462517281,2018-11-06T00:01:57.280999Z,1055.603145126046,141,-304,1001,2959,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462522378,2018-11-06T00:02:02.378000Z,1055.561935653233,147,-301,1001,2971,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462527325,2018-11-06T00:02:07.325000Z,1056.9266767377953,141,-302,1003,2959,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462532445,2018-11-06T00:02:12.444999Z,1056.6257615636673,143,-300,1003,2959,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462537455,2018-11-06T00:02:17.454999Z,1054.2143994463365,142,-302,1000,2959,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462542685,2018-11-06T00:02:22.684999Z,1048.4970195475046,139,-300,995,2959,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462547755,2018-11-06T00:02:27.755000Z,1050.556519183999,143,-302,996,2953,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462552824,2018-11-06T00:02:32.823999Z,1054.5468220994267,138,-305,1000,2959,34.5,,,,,1021.44,26.6,,EE:B4:42:EE:C1:16
1541462557745,2018-11-06T00:02:37.744999Z,1053.5530361590725,142,-303,999,2965,34.5,,,,,1021.45,26.6,,EE:B4:42:EE:C1:16
1541462562745,2018-11-06T00:02:42.744999Z,1054.6364302450395,143,-303,1000,2971,34.5,,,,,1021.44,26.6,,EE:B4:42:EE:C1:16
1541462567685,2018-11-06T00:02:47.684999Z,1052.7587567909375,141,-304,998,2959,34.5,,,,,1021.44,26.6,,EE:B4:42:EE:C1:16
1541462572692,2018-11-06T00:02:52.691999Z,1050.440383839083,140,-303,996,2953,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462577615,2018-11-06T00:02:57.615000Z,1048.411178879737,139,-303,994,2959,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462582716,2018-11-06T00:03:02.716000Z,1053.4187201678162,141,-303,999,2959,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462587661,2018-11-06T00:03:07.661000Z,1054.2143994463365,142,-302,1000,2959,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462592675,2018-11-06T00:03:12.674999Z,1049.9833332010562,143,-300,996,2971,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462597715,2018-11-06T00:03:17.714999Z,1053.1647544425325,144,-304,998,2959,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462602735,2018-11-06T00:03:22.734999Z,1053.6745228010402,145,-302,999,2971,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462607865,2018-11-06T00:03:27.865000Z,1054.0199239103595,139,-306,999,2971,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462612925,2018-11-06T00:03:32.924999Z,1055.060187856598,144,-304,1000,2965,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462617841,2018-11-06T00:03:37.841000Z,1054.7724873165778,144,-303,1000,2965,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462622845,2018-11-06T00:03:42.845000Z,1054.5795370667877,144,-299,1001,2959,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462627965,2018-11-06T00:03:47.964999Z,1056.4781114627979,144,-299,1003,2965,34.5,,,,,1021.41,26.6,,EE:B4:42:EE:C1:16
1541462632875,2018-11-06T00:03:52.875000Z,1052.470427137979,141,-303,998,2959,34.5,,,,,1021.41,26.6,,EE:B4:42:EE:C1:16
1541462637825,2018-11-06T00:03:57.825000Z,1053.9615742521166,145,-303,999,2971,34.5,,,,,1021.41,26.6,,EE:B4:42:EE:C1:16
1541462642735,2018-11-06T00:04:02.734999Z,1055.1483308047261,144,-301,1001,2953,34.5,,,,,1021.4,26.6,,EE:B4:42:EE:C1:16
1541462647681,2018-11-06T00:04:07.680999Z,1054.5017780923843,137,-302,1001,2959,34.5,,,,,1021.41,26.6,,EE:B4:42:EE:C1:16
1541462652595,2018-11-06T00:04:12.595000Z,1054.7890784417518,142,-304,1000,2959,34.5,,,,,1021.41,26.6,,EE:B4:42:EE:C1:16
1541462657641,2018-11-06T00:04:17.641000Z,1056.1117365127611,142,-302,1002,2971,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462662605,2018-11-06T00:04:22.605000Z,1055.2331495930177,141,-306,1000,2959,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462667945,2018-11-06T00:04:27.944999Z,1050.7088083765168,142,-303,996,2965,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462672895,2018-11-06T00:04:32.894999Z,1049.213514972048,147,-302,994,2959,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462678075,2018-11-06T00:04:38.075000Z,1053.824463561176,144,-303,999,2959,34.5,,,,,1021.41,26.6,,EE:B4:42:EE:C1:16
1541462683165,2018-11-06T00:04:43.164999Z,1051.7656583098728,151,-299,997,2953,34.5,,,,,1021.41,26.6,,EE:B4:42:EE:C1:16
1541462688099,2018-11-06T00:04:48.098999Z,1053.8410696115425,142,-304,999,2959,34.5,,,,,1021.41,26.6,,EE:B4:42:EE:C1:16
1541462693172,2018-11-06T00:04:53.171999Z,1053.07217226551,146,-306,997,2959,34.5,,,,,1021.41,26.6,,EE:B4:42:EE:C1:16
1541462698125,2018-11-06T00:04:58.125000Z,1053.1519358573103,146,-303,998,2959,34.5,,,,,1021.41,26.6,,EE:B4:42:EE:C1:16
1541462703055,2018-11-06T00:05:03.055000Z,1052.5065320462386,144,-305,997,2959,34.5,,,,,1021.41,26.6,,EE:B4:42:EE:C1:16
1541462707975,2018-11-06T00:05:07.974999Z,1052.0660625645141,145,-303,997,2965,34.5,,,,,1021.41,26.6,,EE:B4:42:EE:C1:16
1541462712915,2018-11-06T00:05:12.914999Z,1052.4927553194843,139,-304,998,2965,34.5,,,,,1021.41,26.59,,EE:B4:42:EE:C1:16
1541462717835,2018-11-06T00:05:17.835000Z,1057.0605469886766,142,-302,1003,2959,34.5,,,,,1021.41,26.59,,EE:B4:42:EE:C1:16
1541462722778,2018-11-06T00:05:22.778000Z,1052.7402338658858,143,-303,998,2959,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462727665,2018-11-06T00:05:27.664999Z,1051.896382729782,141,-301,998,2965,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462732585,2018-11-06T00:05:32.585000Z,1051.2345123710504,141,-302,997,2965,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462737705,2018-11-06T00:05:37.704999Z,1052.7264601975196,145,-302,998,2959,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462742821,2018-11-06T00:05:42.821000Z,1053.0284896430865,143,-304,998,2959,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462747695,2018-11-06T00:05:47.694999Z,1053.8126019364163,146,-302,999,2959,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462752764,2018-11-06T00:05:52.763999Z,1056.180855725003,141,-306,1001,2971,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462757845,2018-11-06T00:05:57.845000Z,1052.3906118927516,141,-306,997,2959,34.5,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462762955,2018-11-06T00:06:02.954999Z,1055.8721513516682,143,-304,1001,2959,34.5,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462767935,2018-11-06T00:06:07.934999Z,1053.6745228010402,145,-302,999,2971,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462772835,2018-11-06T00:06:12.835000Z,1054.2143994463365,142,-302,1000,2959,34.5,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462777755,2018-11-06T00:06:17.755000Z,1053.7940975351873,141,-301,1000,2965,34.5,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462782685,2018-11-06T00:06:22.684999Z,1056.3825064814355,144,-302,1002,2959,34.5,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462787605,2018-11-06T00:06:27.605000Z,1056.4497148468545,143,-306,1001,2959,34.5,,,,,1021.43,26.6,,EE:B4:42:EE:C1:16
1541462792691,2018-11-06T00:06:32.690999Z,1055.315592607254,141,-303,1001,2965,34.5,,,,,1021.43,26.59,,EE:B4:42:EE:C1:16
1541462797605,2018-11-06T00:06:37.605000Z,1054.1996964522423,144,-301,1000,2953,34.5,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462802585,2018-11-06T00:06:42.585000Z,1052.8931569727292,142,-304,998,2971,34.5,,,,,1021.42,26.6,,EE:B4:42:EE:C1:16
1541462807520,2018-11-06T00:06:47.519999Z,1049.7814058174206,140,-304,995,2959,34.5,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462812565,2018-11-06T00:06:52.565000Z,1050.6821593612408,146,-301,996,2965,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462817675,2018-11-06T00:06:57.674999Z,1049.6261239127007,141,-303,995,2959,34,,,,,1021.43,26.59,,EE:B4:42:EE:C1:16
1541462822745,2018-11-06T00:07:02.744999Z,1054.40125189607,144,-305,999,2959,34,,,,,1021.43,26.59,,EE:B4:42:EE:C1:16
1541462827685,2018-11-06T00:07:07.684999Z,1054.2494960871454,145,-304,999,2959,34,,,,,1021.43,26.59,,EE:B4:42:EE:C1:16
1541462832973,2018-11-06T00:07:12.973000Z,1052.921174637494,147,-305,997,2953,34,,,,,1021.43,26.59,,EE:B4:42:EE:C1:16
1541462838601,2018-11-06T00:07:18.601000Z,1053.07217226551,146,-306,997,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462843665,2018-11-06T00:07:23.664999Z,1053.9762805680211,143,-304,999,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462848564,2018-11-06T00:07:28.563999Z,1055.060187856598,144,-304,1000,2953,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462853585,2018-11-06T00:07:33.585000Z,1054.6909499943574,144,-306,999,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462858695,2018-11-06T00:07:38.694999Z,1049.0505230921913,141,-301,995,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462863765,2018-11-06T00:07:43.765000Z,1054.8070913678955,149,-304,999,2953,34,,,,,1021.43,26.59,,EE:B4:42:EE:C1:16
1541462868795,2018-11-06T00:07:48.795000Z,1057.9593564972145,145,-307,1002,2959,34,,,,,1021.43,26.59,,EE:B4:42:EE:C1:16
1541462873765,2018-11-06T00:07:53.765000Z,1052.8295208627083,143,-300,999,2959,34,,,,,1021.43,26.59,,EE:B4:42:EE:C1:16
1541462878855,2018-11-06T00:07:58.855000Z,1053.730041329372,139,-305,999,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462883781,2018-11-06T00:08:03.780999Z,1057.3310739782503,144,-302,1003,2959,34,,,,,1021.43,26.59,,EE:B4:42:EE:C1:16
1541462889005,2018-11-06T00:08:09.005000Z,1051.0190293234466,140,-305,996,2971,34,,,,,1021.44,26.59,,EE:B4:42:EE:C1:16
1541462893961,2018-11-06T00:08:13.960999Z,1052.8185978600493,145,-299,999,2959,34,,,,,1021.43,26.59,,EE:B4:42:EE:C1:16
1541462899125,2018-11-06T00:08:19.125000Z,1055.0393357595726,148,-302,1000,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462904125,2018-11-06T00:08:24.125000Z,1055.8574714420504,145,-303,1001,2971,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462909135,2018-11-06T00:08:29.134999Z,1053.9762805680211,143,-304,999,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462914085,2018-11-06T00:08:34.085000Z,1055.8721513516682,143,-304,1001,2953,34,,,,,1021.41,26.59,,EE:B4:42:EE:C1:16
1541462919015,2018-11-06T00:08:39.015000Z,1052.8295208627083,143,-300,999,2959,34,,,,,1021.41,26.59,,EE:B4:42:EE:C1:16
1541462923935,2018-11-06T00:08:43.934999Z,1054.5382875932007,145,-305,999,2965,34,,,,,1021.43,26.59,,EE:B4:42:EE:C1:16
1541462928855,2018-11-06T00:08:48.855000Z,1055.5846721130429,143,-303,1001,2953,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462933852,2018-11-06T00:08:53.851999Z,1050.5984009125466,146,-304,995,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462938785,2018-11-06T00:08:58.785000Z,1053.9762805680211,143,-304,999,2965,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462943725,2018-11-06T00:09:03.724999Z,1053.5734430973475,140,-304,999,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462948755,2018-11-06T00:09:08.755000Z,1053.5530361590725,142,-303,999,2959,34,,,,,1021.43,26.59,,EE:B4:42:EE:C1:16
1541462953885,2018-11-06T00:09:13.884999Z,1055.473827245375,147,-304,1000,2959,34,,,,,1021.43,26.59,,EE:B4:42:EE:C1:16
1541462958865,2018-11-06T00:09:18.865000Z,1057.4677300040885,145,-302,1003,2959,34,,,,,1021.43,26.59,,EE:B4:42:EE:C1:16
1541462964105,2018-11-06T00:09:24.105000Z,1050.6307629229213,142,-306,995,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462969175,2018-11-06T00:09:29.174999Z,1054.2338450268044,140,-303,1000,2965,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462974285,2018-11-06T00:09:34.285000Z,1052.317442599903,142,-302,998,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462979365,2018-11-06T00:09:39.365000Z,1052.0171101270168,144,-300,998,2953,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462984465,2018-11-06T00:09:44.464999Z,1053.5530361590725,142,-303,999,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541462989355,2018-11-06T00:09:49.355000Z,1049.2382951455784,143,-304,994,2971,34,,,,,1021.41,26.59,,EE:B4:42:EE:C1:16
1541462994455,2018-11-06T00:09:54.454999Z,1053.5373747523151,144,-302,999,2959,34,,,,,1021.41,26.59,,EE:B4:42:EE:C1:16
1541462999525,2018-11-06T00:09:59.525000Z,1058.3283989386282,145,-305,1003,2971,34,,,,,1021.41,26.59,,EE:B4:42:EE:C1:16
1541463004485,2018-11-06T00:10:04.484999Z,1052.6941626132445,142,-300,999,2971,34,,,,,1021.41,26.59,,EE:B4:42:EE:C1:16
1541463009565,2018-11-06T00:10:09.565000Z,1055.8574714420504,145,-303,1001,2971,34,,,,,1021.41,26.59,,EE:B4:42:EE:C1:16
1541463014575,2018-11-06T00:10:14.575000Z,1056.160499166675,143,-305,1001,2965,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541463019645,2018-11-06T00:10:19.644999Z,1049.8828506076286,145,-302,995,2965,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541463024785,2018-11-06T00:10:24.785000Z,1048.1936843923454,141,-298,995,2971,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541463029694,2018-11-06T00:10:29.694000Z,1057.8912987637245,146,-303,1003,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541463035115,2018-11-06T00:10:35.115000Z,1054.0915520010583,148,-302,999,2953,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541463040065,2018-11-06T00:10:40.065000Z,1055.2331495930177,141,-306,1000,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541463045065,2018-11-06T00:10:45.065000Z,1054.2143994463365,142,-302,1000,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541463050305,2018-11-06T00:10:50.305000Z,1051.656788120535,142,-303,997,2971,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541463055225,2018-11-06T00:10:55.224999Z,1051.0822993467257,142,-301,997,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541463060314,2018-11-06T00:11:00.313999Z,1052.7174359722555,147,-301,998,2953,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541463065525,2018-11-06T00:11:05.525000Z,1046.7540303242208,138,-301,993,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541463070764,2018-11-06T00:11:10.763999Z,1051.3691074023432,142,-302,997,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541463075685,2018-11-06T00:11:15.684999Z,1049.7323468389454,139,-301,996,2965,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541463080805,2018-11-06T00:11:20.805000Z,1052.7117364217045,140,-301,999,2959,34,,,,,1021.42,26.59,,EE:B4:42:EE:C1:16
1541463085715,2018-11-06T00:11:25.714999Z,1052.3027131011304,144,-301,998,2959,34,,,,,1021.41,26.59,,EE:B4:42:EE:C1:16
1541463090845,2018-11-06T00:11:30.845000Z,1052.3701820177157,143,-305,997,2965,34,,,,,1021.41,26.59,,EE:B4:42:EE:C1:16
1541463095895,2018-11-06T00:11:35.894999Z,1050.1338009987107,142,-301,996,2953,34,,,,,1021.41,26.59,,EE:B4:42:EE:C1:16
1541463100875,2018-11-06T00:11:40.875000Z,1058.9778090215111,147,-303,1004,2977,34,,,,,1021.4,26.59,,EE:B4:42:EE:C1:16
1541463106035,2018-11-06T00:11:46.035000Z,1054.5762182033122,141,-307,999,2959,34,,,,,1021.4,26.59,,EE:B4:42:EE:C1:16
1541463110985,2018-11-06T00:11:50.984999Z,1054.3874999259049,146,-304,999,2971,34,,,,,1021.4,26.59,,EE:B4:42:EE:C1:16
1541463116145,2018-11-06T00:11:56.144999Z,1052.6504643042722,138,-305,998,2965,34,,,,,1021.4,26.59,,EE:B4:42:EE:C1:16
1541463121055,2018-11-06T00:12:01.055000Z,1051.945340785347,142,-304,997,2959,34,,,,,1021.39,26.58,,EE:B4:42:EE:C1:16
1541463125945,2018-11-06T00:12:05.944999Z,1052.7402338658858,143,-303,998,2965,34,,,,,1021.39,26.58,,EE:B4:42:EE:C1:16
1541463130855,2018-11-06T00:12:10.855000Z,1050.9976213103434,142,-304,996,2959,34,,,,,1021.4,26.59,,EE:B4:42:EE:C1:16
1541463135955,2018-11-06T00:12:15.954999Z,1054.6549198671573,141,-304,1000,2965,34,,,,,1021.4,26.59,,EE:B4:42:EE:C1:16
1541463141065,2018-11-06T00:12:21.065000Z,1054.034629412146,144,-307,998,2953,34,,,,,1021.41,26.59,,EE:B4:42:EE:C1:16
1541463146445,2018-11-06T00:12:26.444999Z,1052.0494284965891,140,-302,998,2965,34,,,,,1021.41,26.59,,EE:B4:42:EE:C1:16
1541463151395,2018-11-06T00:12:31.394999Z,1052.4837290903836,148,-303,997,2959,34,,,,,1021.4,26.58,,EE:B4:42:EE:C1:16
1541463156345,2018-11-06T00:12:36.345000Z,1052.914526445523,140,-305,998,2953,34,,,,,1021.4,26.58,,EE:B4:42:EE:C1:16
1541463161375,2018-11-06T00:12:41.375000Z,1057.8757015831302,141,-302,1004,2971,34,,,,,1021.4,26.58,,EE:B4:42:EE:C1:16
1541463166404,2018-11-06T00:12:46.404000Z,1056.2864194904714,139,-304,1002,2971,34,,,,,1021.41,26.58,,EE:B4:42:EE:C1:16
1541463171410,2018-11-06T00:12:51.410000Z,1049.2578329466976,141,-305,994,2959,34,,,,,1021.41,26.58,,EE:B4:42:EE:C1:16
1541463176365,2018-11-06T00:12:56.365000Z,1050.693104574309,144,-302,996,2965,34,,,,,1021.42,26.58,,EE:B4:42:EE:C1:16
1541463181285,2018-11-06T00:13:01.285000Z,1053.7784397111188,143,-300,1000,2965,34,,,,,1021.42,26.58,,EE:B4:42:EE:C1:16
1541463186375,2018-11-06T00:13:06.375000Z,1051.3691074023432,142,-302,997,2971,34,,,,,1021.42,26.58,,EE:B4:42:EE:C1:16
1541463191435,2018-11-06T00:13:11.434999Z,1053.8410696115425,142,-304,999,2965,34,,,,,1021.43,26.58,,EE:B4:42:EE:C1:16
1541463196358,2018-11-06T00:13:16.358000Z,1052.4048650590703,148,-306,996,2965,34,,,,,1021.42,26.58,,EE:B4:42:EE:C1:16
1541463201285,2018-11-06T00:13:21.285000Z,1056.160499166675,143,-305,1001,2959,34,,,,,1021.43,26.58,,EE:B4:42:EE:C1:16
1541463206265,2018-11-06T00:13:26.265000Z,1048.6133701226588,142,-299,995,2959,34,,,,,1021.44,26.58,,EE:B4:42:EE:C1:16
1541463211285,2018-11-06T00:13:31.285000Z,1051.491797400246,145,-301,997,2959,34,,,,,1021.44,26.58,,EE:B4:42:EE:C1:16
1541463216250,2018-11-06T00:13:36.250000Z,1053.9615742521166,145,-303,999,2965,34,,,,,1021.44,26.58,,EE:B4:42:EE:C1:16
1541463221431,2018-11-06T00:13:41.430999Z,1055.603145126046,141,-304,1001,2971,34,,,,,1021.44,26.58,,EE:B4:42:EE:C1:16
1541463226665,2018-11-06T00:13:46.664999Z,1055.44966720351,142,-303,1001,2959,34,,,,,1021.44,26.58,,EE:B4:42:EE:C1:16
1541463231575,2018-11-06T00:13:51.575000Z,1056.3981257082955,142,-303,1002,2959,34,,,,,1021.43,26.58,,EE:B4:42:EE:C1:16
1541463236675,2018-11-06T00:13:56.674999Z,1051.6410984741894,144,-302,997,2971,34,,,,,1021.44,26.58,,EE:B4:42:EE:C1:16
1541463241628,2018-11-06T00:14:01.628000Z,1055.3487575204701,144,-305,1000,2959,34,,,,,1021.43,26.58,,EE:B4:42:EE:C1:16
1541463246565,2018-11-06T00:14:06.565000Z,1057.7877859003668,141,-305,1003,2965,34,,,,,1021.44,26.58,,EE:B4:42:EE:C1:16
1541463251745,2018-11-06T00:14:11.744999Z,1056.5708684229373,146,-305,1001,2959,34,,,,,1021.44,26.58,,EE:B4:42:EE:C1:16
1541463256705,2018-11-06T00:14:16.704999Z,1056.5192852002276,145,-302,1002,2971,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463261615,2018-11-06T00:14:21.615000Z,1055.2331495930177,141,-306,1000,2965,34,,,,,1021.46,26.58,,EE:B4:42:EE:C1:16
1541463266745,2018-11-06T00:14:26.744999Z,1055.0777222555691,142,-305,1000,2971,34,,,,,1021.46,26.58,,EE:B4:42:EE:C1:16
1541463271655,2018-11-06T00:14:31.654999Z,1051.1527006101444,141,-305,996,2959,34,,,,,1021.46,26.58,,EE:B4:42:EE:C1:16
1541463276611,2018-11-06T00:14:36.611000Z,1049.5956364238564,145,-301,995,2971,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463281515,2018-11-06T00:14:41.515000Z,1050.0499988095805,142,-304,995,2965,34,,,,,1021.46,26.58,,EE:B4:42:EE:C1:16
1541463286591,2018-11-06T00:14:46.591000Z,1050.0214283527741,146,-302,995,2977,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463291545,2018-11-06T00:14:51.545000Z,1052.8765359718109,144,-303,998,2977,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463296575,2018-11-06T00:14:56.575000Z,1054.6364302450395,143,-303,1000,2959,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463301625,2018-11-06T00:15:01.625000Z,1057.3466791927801,142,-303,1003,2959,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463306555,2018-11-06T00:15:06.555000Z,1052.3435750742244,147,-303,997,2971,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463311695,2018-11-06T00:15:11.694999Z,1058.2353235457604,147,-307,1002,2959,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463316585,2018-11-06T00:15:16.585000Z,1057.5083924016867,148,-304,1002,2965,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463321555,2018-11-06T00:15:21.555000Z,1049.8828506076286,145,-302,995,2959,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463326585,2018-11-06T00:15:26.585000Z,1055.5022501160288,143,-306,1000,2977,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463332235,2018-11-06T00:15:32.234999Z,1053.243561575384,143,-308,997,2959,34,,,,,1021.44,26.58,,EE:B4:42:EE:C1:16
1541463337235,2018-11-06T00:15:37.234999Z,1055.315592607254,141,-303,1001,2959,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463342184,2018-11-06T00:15:42.184000Z,1052.2347646794417,142,-305,997,2959,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463347105,2018-11-06T00:15:47.105000Z,1055.012322202921,143,-301,1001,2965,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463352025,2018-11-06T00:15:52.025000Z,1056.668822290125,144,-303,1002,2959,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463357275,2018-11-06T00:15:57.275000Z,1053.0037986636135,147,-302,998,2977,34,,,,,1021.46,26.58,,EE:B4:42:EE:C1:16
1541463362375,2018-11-06T00:16:02.375000Z,1049.4922581896449,140,-303,995,2965,34,,,,,1021.46,26.58,,EE:B4:42:EE:C1:16
1541463367445,2018-11-06T00:16:07.444999Z,1052.6048641346856,142,-303,998,2959,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463372385,2018-11-06T00:16:12.384999Z,1056.0970599334134,144,-301,1002,2959,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463377275,2018-11-06T00:16:17.275000Z,1053.0284896430865,143,-304,998,2965,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463382235,2018-11-06T00:16:22.234999Z,1057.1083198991482,143,-305,1002,2959,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463387195,2018-11-06T00:16:27.194999Z,1053.265873367214,142,-302,999,2965,34,,,,,1021.44,26.58,,EE:B4:42:EE:C1:16
1541463392435,2018-11-06T00:16:32.434999Z,1051.477056335515,140,-300,998,2971,34,,,,,1021.44,26.58,,EE:B4:42:EE:C1:16
1541463397375,2018-11-06T00:16:37.375000Z,1051.7922798727893,143,-303,997,2959,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463402401,2018-11-06T00:16:42.401000Z,1055.012322202921,143,-301,1001,2965,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16
1541463407351,2018-11-06T00:16:47.351000Z,1054.0635654456519,143,-301,1000,2953,34,,,,,1021.45,26.58,,EE:B4:42:EE:C1:16