time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1536969619562,2018-09-15T00:00:19.562000Z,1057.9896029734887,197,-542,887,2989,52.5,1012.09,21.78,EE:B4:42:EE:C1:16
1536969624712,2018-09-15T00:00:24.711999Z,1056.5003549455155,198,-542,885,2977,52.5,1012.09,21.78,EE:B4:42:EE:C1:16
1536969629972,2018-09-15T00:00:29.971999Z,1050.449903612733,198,-540,879,2989,52.5,1012.09,21.77,EE:B4:42:EE:C1:16
1536969635241,2018-09-15T00:00:35.240999Z,1054.6933203543103,201,-539,884,2995,52.5,1012.1,21.77,EE:B4:42:EE:C1:16
1536969640555,2018-09-15T00:00:40.555000Z,1055.9412862465413,196,-540,886,2989,52.5,1012.09,21.77,EE:B4:42:EE:C1:16
1536969645568,2018-09-15T00:00:45.568000Z,1054.6373784386744,198,-540,884,2989,52.5,1012.1,21.77,EE:B4:42:EE:C1:16
1536969650762,2018-09-15T00:00:50.762000Z,1055.9412862465413,196,-540,886,2977,52.5,1012.1,21.77,EE:B4:42:EE:C1:16
1536969655942,2018-09-15T00:00:55.941999Z,1054.9170583510345,195,-540,885,2983,52.5,1012.1,21.77,EE:B4:42:EE:C1:16
1536969661198,2018-09-15T00:01:01.197999Z,1058.831903561656,198,-540,889,2989,52.5,1012.09,21.77,EE:B4:42:EE:C1:16
1536969666372,2018-09-15T00:01:06.371999Z,1055.429296542407,195,-541,885,2989,52.5,1012.09,21.77,EE:B4:42:EE:C1:16
1536969671452,2018-09-15T00:01:11.451999Z,1056.2679584272166,195,-541,886,2989,52.5,1012.09,21.77,EE:B4:42:EE:C1:16
1536969676461,2018-09-15T00:01:16.460999Z,1055.7599158899716,196,-538,887,2977,52.5,1012.09,21.77,EE:B4:42:EE:C1:16
1536969681471,2018-09-15T00:01:21.470999Z,1055.1061557966573,197,-538,886,2995,52.5,1012.08,21.77,EE:B4:42:EE:C1:16
1536969686521,2018-09-15T00:01:26.520999Z,1053.2397637765107,195,-540,883,2989,52.5,1012.08,21.77,EE:B4:42:EE:C1:16
1536969691532,2018-09-15T00:01:31.532000Z,1054.6373784386744,198,-540,884,2977,52.5,1012.09,21.77,EE:B4:42:EE:C1:16
1536969696602,2018-09-15T00:01:36.601999Z,1051.7494948893486,196,-540,881,2995,52.5,1012.09,21.77,EE:B4:42:EE:C1:16
1536969701581,2018-09-15T00:01:41.581000Z,1057.7736052672142,196,-537,890,2983,52.5,1012.09,21.77,EE:B4:42:EE:C1:16
1536969706852,2018-09-15T00:01:46.851999Z,1054.3139949749316,199,-539,884,2983,52.5,1012.09,21.77,EE:B4:42:EE:C1:16
1536969711998,2018-09-15T00:01:51.997999Z,1057.2014945127537,199,-543,885,2983,52.5,1012.09,21.77,EE:B4:42:EE:C1:16
1536969717082,2018-09-15T00:01:57.082000Z,1053.6147303450157,198,-538,884,2983,52.5,1012.09,21.77,EE:B4:42:EE:C1:16
1536969722178,2018-09-15T00:02:02.177999Z,1055.5747249721358,195,-538,887,2989,52.5,1012.08,21.77,EE:B4:42:EE:C1:16
1536969727148,2018-09-15T00:02:07.148000Z,1053.7101119378137,193,-540,884,2989,52.5,1012.08,21.77,EE:B4:42:EE:C1:16
1536969732282,2018-09-15T00:02:12.282000Z,1056.642796786123,198,-539,887,2995,52.5,1012.08,21.77,EE:B4:42:EE:C1:16
1536969737212,2018-09-15T00:02:17.211999Z,1055.800644061179,197,-541,885,2989,52.5,1012.08,21.77,EE:B4:42:EE:C1:16
1536969742331,2018-09-15T00:02:22.331000Z,1056.9247844572478,195,-539,888,2989,52.5,1012.08,21.77,EE:B4:42:EE:C1:16
1536969747602,2018-09-15T00:02:27.601999Z,1055.4757221272312,197,-542,884,2989,52.5,1012.09,21.77,EE:B4:42:EE:C1:16
1536969752820,2018-09-15T00:02:32.819999Z,1055.2895337299617,196,-542,884,2977,52.5,1012.07,21.77,EE:B4:42:EE:C1:16
1536969757838,2018-09-15T00:02:37.838000Z,1054.6383266314572,197,-542,883,2977,52.5,1012.08,21.77,EE:B4:42:EE:C1:16
1536969762881,2018-09-15T00:02:42.881000Z,1058.828125807017,197,-542,888,2989,52.5,1012.08,21.77,EE:B4:42:EE:C1:16
1536969767902,2018-09-15T00:02:47.901999Z,1054.781019927833,195,-543,883,2977,52.5,1012.08,21.77,EE:B4:42:EE:C1:16
1536969772958,2018-09-15T00:02:52.957999Z,1056.1756482706842,199,-541,885,2983,52.5,1012.07,21.77,EE:B4:42:EE:C1:16
1536969777972,2018-09-15T00:02:57.971999Z,1055.2047194739039,201,-540,884,2977,52.5,1012.07,21.77,EE:B4:42:EE:C1:16
1536969783371,2018-09-15T00:03:03.371000Z,1053.4253651778088,196,-540,883,2977,52.5,1012.08,21.77,EE:B4:42:EE:C1:16
1536969788325,2018-09-15T00:03:08.325000Z,1055.2895337299617,196,-542,884,2983,52.5,1012.06,21.76,EE:B4:42:EE:C1:16
1536969793512,2018-09-15T00:03:13.512000Z,1053.2397637765107,195,-540,883,2983,52.5,1012.06,21.76,EE:B4:42:EE:C1:16
1536969798432,2018-09-15T00:03:18.431999Z,1057.579311446664,193,-541,888,2977,52.5,1012.06,21.76,EE:B4:42:EE:C1:16
1536969803711,2018-09-15T00:03:23.710999Z,1054.3139949749316,199,-539,884,2983,52.5,1012.07,21.76,EE:B4:42:EE:C1:16
1536969808902,2018-09-15T00:03:28.901999Z,1053.6147303450157,196,-542,882,2995,52.5,1012.07,21.76,EE:B4:42:EE:C1:16
1536969813952,2018-09-15T00:03:33.951999Z,1057.109738863473,194,-543,886,2989,52.5,1012.07,21.76,EE:B4:42:EE:C1:16
1536969819158,2018-09-15T00:03:39.157999Z,1057.013717980992,199,-541,886,2989,52.5,1012.07,21.76,EE:B4:42:EE:C1:16
1536969824112,2018-09-15T00:03:44.111999Z,1052.5426357160075,194,-539,883,2977,52.5,1012.08,21.76,EE:B4:42:EE:C1:16
1536969829187,2018-09-15T00:03:49.187000Z,1055.800644061179,197,-541,885,2977,52.5,1012.07,21.76,EE:B4:42:EE:C1:16
1536969834207,2018-09-15T00:03:54.207000Z,1054.8810359467082,194,-537,887,2989,52.5,1012.06,21.76,EE:B4:42:EE:C1:16
1536969839236,2018-09-15T00:03:59.236000Z,1059.2591750841718,193,-541,890,2989,52.5,1012.06,21.76,EE:B4:42:EE:C1:16
1536969844252,2018-09-15T00:04:04.252000Z,1052.4015393375287,195,-540,882,2989,52.5,1012.06,21.76,EE:B4:42:EE:C1:16
1536969849277,2018-09-15T00:04:09.276999Z,1054.4500936507143,197,-540,884,2995,52.5,1012.06,21.76,EE:B4:42:EE:C1:16
1536969854282,2018-09-15T00:04:14.282000Z,1053.5663244428422,195,-539,884,2983,52.5,1012.06,21.76,EE:B4:42:EE:C1:16
1536969859273,2018-09-15T00:04:19.273000Z,1055.10426025109,195,-542,884,2989,52.5,1012.06,21.76,EE:B4:42:EE:C1:16
1536969864572,2018-09-15T00:04:24.572000Z,1058.938147391055,195,-538,891,2983,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536969870092,2018-09-15T00:04:30.092000Z,1053.9136587026471,197,-534,887,2989,52.5,1012.04,21.76,EE:B4:42:EE:C1:16
1536969875172,2018-09-15T00:04:35.171999Z,1057.8520690531357,199,-541,887,2977,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536969880112,2018-09-15T00:04:40.111999Z,1053.1500367943781,199,-540,882,2989,52.5,1012.06,21.76,EE:B4:42:EE:C1:16
1536969885072,2018-09-15T00:04:45.072000Z,1056.3134004640858,197,-542,885,2995,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536969890252,2018-09-15T00:04:50.252000Z,1059.3894468041485,199,-544,887,2977,52.5,1012.03,21.76,EE:B4:42:EE:C1:16
1536969895362,2018-09-15T00:04:55.361999Z,1056.7804880863387,195,-542,886,2983,52.5,1012.04,21.76,EE:B4:42:EE:C1:16
1536969900427,2018-09-15T00:05:00.427000Z,1056.9654677424423,196,-542,886,2989,52.5,1012.04,21.76,EE:B4:42:EE:C1:16
1536969905502,2018-09-15T00:05:05.502000Z,1058.1308992747543,196,-541,888,2995,52.5,1012.04,21.76,EE:B4:42:EE:C1:16
1536969910702,2018-09-15T00:05:10.701999Z,1055.948862398175,194,-544,884,2977,52.5,1012.04,21.76,EE:B4:42:EE:C1:16
1536969915802,2018-09-15T00:05:15.802000Z,1056.3134004640858,197,-542,885,2989,52.5,1012.04,21.76,EE:B4:42:EE:C1:16
1536969920752,2018-09-15T00:05:20.752000Z,1055.1023647021175,196,-540,885,2989,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536969926152,2018-09-15T00:05:26.151999Z,1054.31589194131,197,-543,882,2989,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536969931631,2018-09-15T00:05:31.631000Z,1051.1046570156561,196,-542,879,2989,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536969936582,2018-09-15T00:05:36.582000Z,1052.5948888342562,198,-536,884,2983,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536969941702,2018-09-15T00:05:41.701999Z,1059.159572491322,195,-545,887,2989,52.5,1012.06,21.76,EE:B4:42:EE:C1:16
1536969946722,2018-09-15T00:05:46.721999Z,1053.240713227513,196,-538,884,2983,52.5,1012.06,21.76,EE:B4:42:EE:C1:16
1536969951795,2018-09-15T00:05:51.795000Z,1054.3666345252016,193,-538,886,2983,52.5,1012.06,21.76,EE:B4:42:EE:C1:16
1536969956722,2018-09-15T00:05:56.721999Z,1056.8888304831307,193,-538,889,2989,52.5,1012.07,21.76,EE:B4:42:EE:C1:16
1536969961782,2018-09-15T00:06:01.782000Z,1055.9876893221815,198,-541,885,2983,52.5,1012.06,21.76,EE:B4:42:EE:C1:16
1536969966851,2018-09-15T00:06:06.851000Z,1052.5060569896973,201,-538,882,2989,52.5,1012.06,21.76,EE:B4:42:EE:C1:16
1536969971982,2018-09-15T00:06:11.982000Z,1051.9372604865748,198,-538,882,2977,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536969976912,2018-09-15T00:06:16.911999Z,1057.4407784835992,196,-538,889,2989,52.5,1012.04,21.76,EE:B4:42:EE:C1:16
1536969981902,2018-09-15T00:06:21.901999Z,1052.9150013177702,195,-541,882,2989,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536969986902,2018-09-15T00:06:26.901999Z,1051.4233210272635,197,-539,881,2995,52.5,1012.04,21.76,EE:B4:42:EE:C1:16
1536969991952,2018-09-15T00:06:31.951999Z,1055.583251098652,196,-536,888,2989,52.5,1012.04,21.76,EE:B4:42:EE:C1:16
1536969996962,2018-09-15T00:06:36.961999Z,1055.0606617631045,194,-539,886,2983,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536970001982,2018-09-15T00:06:41.982000Z,1057.3381672861337,198,-542,886,2983,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536970006902,2018-09-15T00:06:46.901999Z,1055.1525955993284,199,-539,885,2989,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536970012148,2018-09-15T00:06:52.148000Z,1058.0009451791618,199,-538,889,2995,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536970017072,2018-09-15T00:06:57.072000Z,1052.7302598481722,194,-541,882,2989,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536970022112,2018-09-15T00:07:02.111999Z,1050.7240360817868,196,-538,881,2977,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536970027186,2018-09-15T00:07:07.186000Z,1050.5408131053262,194,-540,880,2977,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536970032252,2018-09-15T00:07:12.252000Z,1055.481406752388,196,-544,883,2995,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536970037195,2018-09-15T00:07:17.194999Z,1054.1247554250872,197,-541,883,2989,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536970042218,2018-09-15T00:07:22.217999Z,1057.6644080236415,197,-543,886,2989,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536970047251,2018-09-15T00:07:27.250999Z,1055.5718829146597,194,-540,886,2977,52.5,1012.05,21.76,EE:B4:42:EE:C1:16
1536970052152,2018-09-15T00:07:32.151999Z,1052.215757342571,195,-538,883,2989,52.5,1012.04,21.76,EE:B4:42:EE:C1:16
1536970057202,2018-09-15T00:07:37.201999Z,1056.9247844572478,195,-539,888,2977,52.5,1012.02,21.75,EE:B4:42:EE:C1:16
1536970062302,2018-09-15T00:07:42.302000Z,1054.9170583510345,195,-540,885,2995,52.5,1012.01,21.75,EE:B4:42:EE:C1:16
1536970067192,2018-09-15T00:07:47.191999Z,1053.893732783339,194,-540,884,2983,52.5,1012.01,21.75,EE:B4:42:EE:C1:16
1536970072282,2018-09-15T00:07:52.282000Z,1057.1513609696578,197,-542,886,2989,52.5,1012,21.75,EE:B4:42:EE:C1:16
1536970077396,2018-09-15T00:07:57.395999Z,1055.6628249588027,198,-542,884,2989,52.5,1012.01,21.76,EE:B4:42:EE:C1:16
1536970082312,2018-09-15T00:08:02.312000Z,1053.944021283863,195,-543,882,2983,52.5,1012.01,21.76,EE:B4:42:EE:C1:16
1536970087441,2018-09-15T00:08:07.440999Z,1055.900563500181,194,-539,887,2983,52.5,1012.01,21.76,EE:B4:42:EE:C1:16
1536970092591,2018-09-15T00:08:12.591000Z,1055.7561271430066,195,-540,886,2989,52.5,1012.01,21.76,EE:B4:42:EE:C1:16
1536970097811,2018-09-15T00:08:17.811000Z,1054.5539341351869,192,-542,884,2995,52.5,1012.01,21.76,EE:B4:42:EE:C1:16
1536970102931,2018-09-15T00:08:22.930999Z,1052.0346952453613,195,-536,884,2977,52.5,1012.02,21.75,EE:B4:42:EE:C1:16
1536970108012,2018-09-15T00:08:28.012000Z,1053.0199428310939,191,-541,883,2983,52.5,1012.02,21.75,EE:B4:42:EE:C1:16
1536970113111,2018-09-15T00:08:33.111000Z,1057.109738863473,196,-539,888,2995,52.5,1012.02,21.76,EE:B4:42:EE:C1:16
1536970118132,2018-09-15T00:08:38.131999Z,1054.9170583510345,195,-540,885,2989,52.5,1012.02,21.76,EE:B4:42:EE:C1:16
1536970123204,2018-09-15T00:08:43.203999Z,1056.2334022364564,202,-540,885,2989,52.5,1012.04,21.76,EE:B4:42:EE:C1:16
1536970128251,2018-09-15T00:08:48.250999Z,1055.9895832819564,197,-543,884,2989,52.5,1012.03,21.75,EE:B4:42:EE:C1:16
1536970133368,2018-09-15T00:08:53.368000Z,1055.1497524048423,198,-541,884,2989,52.5,1012.03,21.75,EE:B4:42:EE:C1:16
1536970138622,2018-09-15T00:08:58.621999Z,1057.6199695542819,196,-540,888,2989,52.5,1012.02,21.75,EE:B4:42:EE:C1:16
1536970143712,2018-09-15T00:09:03.711999Z,1051.2364148943852,196,-539,881,2989,52.5,1012.01,21.75,EE:B4:42:EE:C1:16
1536970148722,2018-09-15T00:09:08.721999Z,1056.1765950824702,198,-543,884,2995,52.5,1012.01,21.75,EE:B4:42:EE:C1:16
1536970153662,2018-09-15T00:09:13.661999Z,1055.0146918408293,200,-540,884,2989,52.5,1012.01,21.75,EE:B4:42:EE:C1:16
1536970158768,2018-09-15T00:09:18.767999Z,1053.8012146510366,197,-542,882,2983,52.5,1012.02,21.75,EE:B4:42:EE:C1:16
1536970163670,2018-09-15T00:09:23.670000Z,1056.8268543143668,197,-543,885,2989,52.5,1012.02,21.75,EE:B4:42:EE:C1:16
1536970168782,2018-09-15T00:09:28.782000Z,1059.3422487562743,198,-541,889,2977,52.5,1012.01,21.76,EE:B4:42:EE:C1:16
1536970173812,2018-09-15T00:09:33.812000Z,1059.0193577078749,199,-540,889,2995,53,1012,21.76,EE:B4:42:EE:C1:16
1536970178922,2018-09-15T00:09:38.921999Z,1057.7736052672142,196,-537,890,2977,52.5,1012.02,21.76,EE:B4:42:EE:C1:16
1536970183982,2018-09-15T00:09:43.982000Z,1056.830639222766,199,-539,887,2989,52.5,1011.99,21.75,EE:B4:42:EE:C1:16
1536970189040,2018-09-15T00:09:49.039999Z,1058.238630933496,202,-539,888,2983,52.5,1011.99,21.75,EE:B4:42:EE:C1:16
1536970193958,2018-09-15T00:09:53.957999Z,1055.3378605925213,199,-541,884,2989,52.5,1011.99,21.75,EE:B4:42:EE:C1:16
1536970198888,2018-09-15T00:09:58.888000Z,1051.7038556551934,194,-539,882,2989,53,1012,21.76,EE:B4:42:EE:C1:16
1536970203942,2018-09-15T00:10:03.941999Z,1056.1330408618035,198,-538,887,2989,52.5,1011.99,21.75,EE:B4:42:EE:C1:16
1536970208952,2018-09-15T00:10:08.951999Z,1054.781019927833,195,-543,883,2977,53,1011.99,21.75,EE:B4:42:EE:C1:16
1536970214012,2018-09-15T00:10:14.012000Z,1055.1525955993284,199,-539,885,2983,53,1012,21.75,EE:B4:42:EE:C1:16
1536970218941,2018-09-15T00:10:18.940999Z,1057.2956067250068,197,-539,888,2977,53,1012,21.75,EE:B4:42:EE:C1:16
1536970223842,2018-09-15T00:10:23.842000Z,1054.4102617103079,196,-537,886,2977,53,1012,21.75,EE:B4:42:EE:C1:16
1536970228792,2018-09-15T00:10:28.792000Z,1055.5349354711097,192,-539,887,2989,53,1012,21.75,EE:B4:42:EE:C1:16
1536970233862,2018-09-15T00:10:33.861999Z,1053.7528173153323,195,-541,883,2977,53,1011.99,21.75,EE:B4:42:EE:C1:16
1536970238961,2018-09-15T00:10:38.960999Z,1056.277425679447,197,-537,888,2995,53,1011.99,21.75,EE:B4:42:EE:C1:16
1536970244015,2018-09-15T00:10:44.015000Z,1054.1849932530818,191,-540,885,2983,53,1011.99,21.75,EE:B4:42:EE:C1:16
1536970249162,2018-09-15T00:10:49.161999Z,1056.4530278247112,196,-541,886,2983,53,1011.99,21.75,EE:B4:42:EE:C1:16
1536970254601,2018-09-15T00:10:54.601000Z,1053.637508823599,200,-534,886,2977,53,1011.99,21.75,EE:B4:42:EE:C1:16
1536970259878,2018-09-15T00:10:59.878000Z,1056.6882227033668,199,-542,885,2983,53,1012,21.75,EE:B4:42:EE:C1:16
1536970264922,2018-09-15T00:11:04.921999Z,1054.6383266314572,197,-542,883,2995,53,1012,21.75,EE:B4:42:EE:C1:16
1536970270041,2018-09-15T00:11:10.040999Z,1053.7518683257458,196,-539,884,2995,53,1011.99,21.75,EE:B4:42:EE:C1:16
1536970275312,2018-09-15T00:11:15.312000Z,1054.4538870903743,198,-538,885,2989,53,1012,21.75,EE:B4:42:EE:C1:16
1536970280332,2018-09-15T00:11:20.332000Z,1052.9150013177702,195,-541,882,2977,53,1012,21.75,EE:B4:42:EE:C1:16
1536970285365,2018-09-15T00:11:25.365000Z,1052.0308930825179,194,-538,883,2983,53,1011.99,21.75,EE:B4:42:EE:C1:16
1536970290372,2018-09-15T00:11:30.371999Z,1054.9663501742602,196,-543,883,2989,53,1011.98,21.75,EE:B4:42:EE:C1:16
1536970295431,2018-09-15T00:11:35.430999Z,1055.9460213476823,197,-538,887,2977,53,1011.98,21.75,EE:B4:42:EE:C1:16
1536970300442,2018-09-15T00:11:40.441999Z,1053.9383283665131,197,-539,884,2983,53,1011.98,21.75,EE:B4:42:EE:C1:16
1536970305540,2018-09-15T00:11:45.539999Z,1053.7993167581767,198,-540,883,2995,53,1011.98,21.75,EE:B4:42:EE:C1:16
1536970310515,2018-09-15T00:11:50.515000Z,1055.9876893221815,198,-541,885,2989,53,1011.98,21.75,EE:B4:42:EE:C1:16
1536970315422,2018-09-15T00:11:55.421999Z,1054.781019927833,195,-543,883,2983,53,1011.97,21.75,EE:B4:42:EE:C1:16
1536970320352,2018-09-15T00:12:00.351999Z,1053.2397637765107,195,-540,883,2983,53,1011.97,21.75,EE:B4:42:EE:C1:16
1536970325562,2018-09-15T00:12:05.562000Z,1055.7561271430066,195,-540,886,2995,53,1011.97,21.75,EE:B4:42:EE:C1:16
1536970330482,2018-09-15T00:12:10.482000Z,1049.7480650136965,197,-539,879,2995,53,1011.97,21.75,EE:B4:42:EE:C1:16
1536970335569,2018-09-15T00:12:15.569000Z,1055.1497524048423,198,-541,884,2989,53,1011.97,21.75,EE:B4:42:EE:C1:16
1536970340562,2018-09-15T00:12:20.562000Z,1052.8703623903561,194,-538,884,2989,53,1011.97,21.75,EE:B4:42:EE:C1:16
1536970345772,2018-09-15T00:12:25.772000Z,1054.9170583510345,195,-540,885,2977,53,1011.97,21.75,EE:B4:42:EE:C1:16
1536970350972,2018-09-15T00:12:30.971999Z,1057.0700071423842,192,-542,887,2989,53,1011.96,21.74,EE:B4:42:EE:C1:16
1536970355892,2018-09-15T00:12:35.891999Z,1052.0484779704784,201,-542,879,2977,53,1011.97,21.75,EE:B4:42:EE:C1:16
1536970361072,2018-09-15T00:12:41.072000Z,1056.5576179272005,193,-539,888,2983,53,1011.96,21.75,EE:B4:42:EE:C1:16
1536970366032,2018-09-15T00:12:46.032000Z,1051.611144862967,198,-539,881,2989,53,1011.97,21.75,EE:B4:42:EE:C1:16
1536970371192,2018-09-15T00:12:51.191999Z,1052.9131018274966,196,-539,883,2989,53,1011.97,21.75,EE:B4:42:EE:C1:16
1536970376322,2018-09-15T00:12:56.322000Z,1056.231035332706,192,-542,886,2983,53,1011.97,21.74,EE:B4:42:EE:C1:16
1536970381521,2018-09-15T00:13:01.520999Z,1057.2511527541599,194,-540,888,2989,53,1011.96,21.74,EE:B4:42:EE:C1:16
1536970386842,2018-09-15T00:13:06.842000Z,1059.9952830083726,197,-541,890,2989,53,1011.96,21.74,EE:B4:42:EE:C1:16
1536970391882,2018-09-15T00:13:11.881999Z,1055.616407602686,197,-539,886,2989,53,1011.96,21.74,EE:B4:42:EE:C1:16
1536970396931,2018-09-15T00:13:16.930999Z,1056.8259080851492,198,-541,886,2983,53,1011.96,21.74,EE:B4:42:EE:C1:16
1536970401832,2018-09-15T00:13:21.832000Z,1055.0606617631045,194,-539,886,2977,53,1011.96,21.75,EE:B4:42:EE:C1:16
1536970406762,2018-09-15T00:13:26.762000Z,1052.6884629366848,192,-540,883,2983,53,1011.96,21.75,EE:B4:42:EE:C1:16
1536970411971,2018-09-15T00:13:31.970999Z,1051.4261742985097,198,-537,882,2989,53,1011.96,21.75,EE:B4:42:EE:C1:16
1536970417012,2018-09-15T00:13:37.012000Z,1055.2885861222985,197,-540,885,2983,53,1011.98,21.75,EE:B4:42:EE:C1:16
1536970422041,2018-09-15T00:13:42.040999Z,1053.1979870850494,193,-539,884,2977,53,1011.98,21.75,EE:B4:42:EE:C1:16
1536970427552,2018-09-15T00:13:47.552000Z,1056.752572743497,203,-539,886,2989,53,1011.98,21.75,EE:B4:42:EE:C1:16
1536970432792,2018-09-15T00:13:52.792000Z,1052.9150013177702,195,-541,882,2971,53,1011.96,21.74,EE:B4:42:EE:C1:16
1536970438098,2018-09-15T00:13:58.098000Z,1056.4530278247112,196,-541,886,2989,53,1011.95,21.74,EE:B4:42:EE:C1:16
1536970443072,2018-09-15T00:14:03.072000Z,1054.6373784386744,198,-540,884,2989,53,1011.94,21.74,EE:B4:42:EE:C1:16
1536970453178,2018-09-15T00:14:13.177999Z,1050.4032558974673,195,-541,879,2989,53,1011.96,21.75,EE:B4:42:EE:C1:16
1536970458301,2018-09-15T00:14:18.301000Z,1060.1363119901139,195,-542,890,2977,53,1011.95,21.74,EE:B4:42:EE:C1:16
1536970463245,2018-09-15T00:14:23.244999Z,1053.5758159714942,193,-543,882,2977,53,1011.95,21.74,EE:B4:42:EE:C1:16
1536970468232,2018-09-15T00:14:28.232000Z,1055.1525955993284,199,-539,885,2989,53,1011.95,21.74,EE:B4:42:EE:C1:16
1536970473552,2018-09-15T00:14:33.552000Z,1053.5274082813412,192,-540,884,2977,53,1011.95,21.74,EE:B4:42:EE:C1:16
1536970478682,2018-09-15T00:14:38.681999Z,1057.946123391924,195,-541,888,2977,53,1011.95,21.74,EE:B4:42:EE:C1:16
1536970483872,2018-09-15T00:14:43.871999Z,1054.549192783343,193,-540,885,2989,53,1011.95,21.74,EE:B4:42:EE:C1:16
1536970488935,2018-09-15T00:14:48.934999Z,1056.830639222766,199,-539,887,2995,53,1011.95,21.74,EE:B4:42:EE:C1:16
1536970494191,2018-09-15T00:14:54.190999Z,1054.2665697061632,195,-542,883,2989,53,1011.94,21.74,EE:B4:42:EE:C1:16
1536970499230,2018-09-15T00:14:59.230000Z,1053.3845451685722,193,-541,883,2989,53,1011.93,21.74,EE:B4:42:EE:C1:16
1536970504332,2018-09-15T00:15:04.332000Z,1052.6376394562376,198,-541,881,2983,53,1011.93,21.74,EE:B4:42:EE:C1:16
1536970509432,2018-09-15T00:15:09.431999Z,1056.8259080851492,198,-541,886,2977,53,1011.92,21.74,EE:B4:42:EE:C1:16
1536970514472,2018-09-15T00:15:14.471999Z,1059.6669288035746,197,-542,889,2989,53,1011.92,21.74,EE:B4:42:EE:C1:16
1536970519478,2018-09-15T00:15:19.477999Z,1053.0550792812312,195,-538,884,2989,53,1011.92,21.74,EE:B4:42:EE:C1:16
1536970524521,2018-09-15T00:15:24.520999Z,1058.642527012778,196,-542,888,2995,53,1011.91,21.74,EE:B4:42:EE:C1:16
1536970529702,2018-09-15T00:15:29.701999Z,1051.0504269539117,195,-539,881,2989,53,1011.92,21.74,EE:B4:42:EE:C1:16
1536970534782,2018-09-15T00:15:34.782000Z,1054.8796139844585,201,-541,883,2995,53,1011.93,21.74,EE:B4:42:EE:C1:16
1536970539882,2018-09-15T00:15:39.881999Z,1052.216707717569,194,-540,882,2977,53,1011.94,21.74,EE:B4:42:EE:C1:16
1536970545021,2018-09-15T00:15:45.020999Z,1056.6106189131358,197,-536,889,2989,53,1011.92,21.74,EE:B4:42:EE:C1:16
1536970550472,2018-09-15T00:15:50.471999Z,1052.449998812295,197,-541,881,2989,53,1011.92,21.74,EE:B4:42:EE:C1:16
1536970555562,2018-09-15T00:15:55.562000Z,1055.6628249588027,198,-542,884,2989,53,1011.92,21.74,EE:B4:42:EE:C1:16
1536970560612,2018-09-15T00:16:00.611999Z,1055.481406752388,199,-538,886,2989,53,1011.93,21.74,EE:B4:42:EE:C1:16
1536970565702,2018-09-15T00:16:05.701999Z,1053.8553031607328,201,-539,883,2983,53,1011.93,21.74,EE:B4:42:EE:C1:16
1536970570732,2018-09-15T00:16:10.732000Z,1057.7622606238133,194,-541,888,2989,53,1011.92,21.74,EE:B4:42:EE:C1:16
1536970575772,2018-09-15T00:16:15.772000Z,1061.0645597700452,199,-544,889,2989,53,1011.92,21.74,EE:B4:42:EE:C1:16
1536970580765,2018-09-15T00:16:20.765000Z,1053.6147303450157,198,-538,884,2983,53,1011.91,21.74,EE:B4:42:EE:C1:16
1536970585952,2018-09-15T00:16:25.951999Z,1052.7777543242448,196,-542,881,2983,53,1011.92,21.74,EE:B4:42:EE:C1:16
1536970591072,2018-09-15T00:16:31.072000Z,1056.7861656929465,194,-544,885,2977,53,1011.92,21.74,EE:B4:42:EE:C1:16
1536970596212,2018-09-15T00:16:36.211999Z,1058.5022437387652,197,-543,887,2977,53,1011.93,21.74,EE:B4:42:EE:C1:16
1536970601232,2018-09-15T00:16:41.232000Z,1053.7993167581767,198,-540,883,2983,53,1011.93,21.74,EE:B4:42:EE:C1:16
1536970606932,2018-09-15T00:16:46.931999Z,1051.2364148943852,196,-539,881,2989,53,1011.94,21.74,EE:B4:42:EE:C1:16
1536970611938,2018-09-15T00:16:51.937999Z,1052.5882385814502,197,-538,883,2989,53,1011.94,21.74,EE:B4:42:EE:C1:16
1536970616952,2018-09-15T00:16:56.951999Z,1054.1257040789774,198,-539,884,2995,53,1011.94,21.74,EE:B4:42:EE:C1:16
1536970622001,2018-09-15T00:17:02.000999Z,1056.455867511748,195,-543,885,2995,53,1011.95,21.74,EE:B4:42:EE:C1:16
1536970626952,2018-09-15T00:17:06.951999Z,1055.6637722305336,199,-540,885,2989,53,1011.95,21.74,EE:B4:42:EE:C1:16
1536970632022,2018-09-15T00:17:12.022000Z,1054.1257040789774,198,-539,884,2989,53,1011.95,21.74,EE:B4:42:EE:C1:16
1536970637191,2018-09-15T00:17:17.190999Z,1055.9914772383345,199,-539,886,2983,53,1011.95,21.74,EE:B4:42:EE:C1:16
1536970642392,2018-09-15T00:17:22.391999Z,1055.9914772383345,199,-539,886,2989,53,1011.95,21.74,EE:B4:42:EE:C1:16
1536970647572,2018-09-15T00:17:27.572000Z,1055.616407602686,197,-539,886,2989,53,1011.95,21.74,EE:B4:42:EE:C1:16
1536970652662,2018-09-15T00:17:32.661999Z,1054.9170583510345,195,-540,885,2983,53,1011.94,21.74,EE:B4:42:EE:C1:16
1536970657768,2018-09-15T00:17:37.767999Z,1055.8603127308081,201,-538,886,2989,53,1011.94,21.74,EE:B4:42:EE:C1:16
1536970662852,2018-09-15T00:17:42.851999Z,1052.4015393375287,196,-538,883,2983,53,1011.93,21.74,EE:B4:42:EE:C1:16
1536970667931,2018-09-15T00:17:47.930999Z,1055.6145129733675,196,-541,885,2989,53,1011.94,21.74,EE:B4:42:EE:C1:16
1536970673142,2018-09-15T00:17:53.141999Z,1053.4272637443935,197,-538,884,2983,53,1011.94,21.74,EE:B4:42:EE:C1:16
1536970678228,2018-09-15T00:17:58.227999Z,1051.6149485434296,199,-537,882,2977,53,1011.94,21.74,EE:B4:42:EE:C1:16