time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553817620219,2019-03-29T00:00:20.219000Z,1049.667090081422,280,-460,901,2953,27.5,,,,,1013.11,26.56,,EE:B4:42:EE:C1:16
1553817626767,2019-03-29T00:00:26.767000Z,1052.0731913702582,281,-459,904,2953,27.5,,,,,1013.11,26.56,,EE:B4:42:EE:C1:16
1553817632770,2019-03-29T00:00:32.770000Z,1048.370640565635,280,-459,900,2947,27.5,,,,,1013.11,26.56,,EE:B4:42:EE:C1:16
1553817638809,2019-03-29T00:00:38.809000Z,1047.6664545550746,279,-458,900,2953,27.5,,,,,1013.11,26.56,,EE:B4:42:EE:C1:16
1553817644849,2019-03-29T00:00:44.849000Z,1051.1046570156561,279,-458,904,2953,27.5,,,,,1013.11,26.56,,EE:B4:42:EE:C1:16
1553817650869,2019-03-29T00:00:50.869000Z,1052.1506546117814,278,-461,904,2959,27.5,,,,,1013.11,26.56,,EE:B4:42:EE:C1:16
1553817656870,2019-03-29T00:00:56.870000Z,1051.9952471375525,279,-462,903,2953,27.5,,,,,1013.11,26.56,,EE:B4:42:EE:C1:16
1553817662920,2019-03-29T00:01:02.920000Z,1046.9054398559595,281,-457,899,2947,27.5,,,,,1013.12,26.56,,EE:B4:42:EE:C1:16
1553817668910,2019-03-29T00:01:08.910000Z,1049.8218896555738,279,-459,902,2965,27.5,,,,,1013.12,26.56,,EE:B4:42:EE:C1:16
1553817674950,2019-03-29T00:01:14.950000Z,1052.6091392345024,283,-459,904,2959,27.5,,,,,1013.11,26.56,,EE:B4:42:EE:C1:16
1553817681008,2019-03-29T00:01:21.008000Z,1048.8817855220864,282,-455,902,2953,27.5,,,,,1013.12,26.56,,EE:B4:42:EE:C1:16
1553817687016,2019-03-29T00:01:27.016000Z,1047.4440319176963,283,-457,899,2953,27.5,,,,,1013.12,26.56,,EE:B4:42:EE:C1:16
1553817693070,2019-03-29T00:01:33.070000Z,1049.4965459685895,281,-459,901,2947,27.5,,,,,1013.12,26.56,,EE:B4:42:EE:C1:16
1553817700080,2019-03-29T00:01:40.080000Z,1051.0456697974641,282,-458,903,2953,27.5,,,,,1013.13,26.56,,EE:B4:42:EE:C1:16
1553817706120,2019-03-29T00:01:46.120000Z,1049.7509228383656,282,-457,902,2959,27.5,,,,,1013.12,26.56,,EE:B4:42:EE:C1:16
1553817712150,2019-03-29T00:01:52.150000Z,1044.808116354386,278,-456,898,2953,27.5,,,,,1013.12,26.56,,EE:B4:42:EE:C1:16
1553817719210,2019-03-29T00:01:59.210000Z,1047.8807184026243,283,-458,899,2941,27.5,,,,,1013.12,26.56,,EE:B4:42:EE:C1:16
1553817727239,2019-03-29T00:02:07.239000Z,1050.6407568717293,282,-461,901,2953,27.5,,,,,1013.11,26.56,,EE:B4:42:EE:C1:16
1553817735250,2019-03-29T00:02:15.250000Z,1046.871529844995,276,-458,900,2953,27.5,,,,,1013.1,26.55,,EE:B4:42:EE:C1:16
1553817741283,2019-03-29T00:02:21.283000Z,1047.1532839083302,277,-460,899,2971,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817747299,2019-03-29T00:02:27.299000Z,1047.046321802431,275,-459,900,2959,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817753329,2019-03-29T00:02:33.329000Z,1050.0199998095275,283,-457,902,2959,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817759387,2019-03-29T00:02:39.387000Z,1048.542321511154,279,-460,900,2959,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817765420,2019-03-29T00:02:45.420000Z,1048.2184886749517,281,-460,899,2953,27.5,,,,,1013.1,26.55,,EE:B4:42:EE:C1:16
1553817772476,2019-03-29T00:02:52.476000Z,1051.6696249298066,281,-462,902,2953,27.5,,,,,1013.1,26.55,,EE:B4:42:EE:C1:16
1553817778506,2019-03-29T00:02:58.506000Z,1047.9508576264443,280,-460,899,2947,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817785490,2019-03-29T00:03:05.490000Z,1051.9776613597837,279,-460,904,2953,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817792530,2019-03-29T00:03:12.530000Z,1050.3551780231294,281,-459,902,2953,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817798559,2019-03-29T00:03:18.559000Z,1048.1879602437723,281,-456,901,2953,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817804587,2019-03-29T00:03:24.587000Z,1051.6239822293899,276,-461,904,2959,27.5,,,,,1013.08,26.55,,EE:B4:42:EE:C1:16
1553817810600,2019-03-29T00:03:30.600000Z,1051.264952331238,278,-457,905,2959,27.5,,,,,1013.07,26.55,,EE:B4:42:EE:C1:16
1553817817630,2019-03-29T00:03:37.630000Z,1049.215421160021,280,-457,902,2959,27.5,,,,,1013.07,26.55,,EE:B4:42:EE:C1:16
1553817823640,2019-03-29T00:03:43.640000Z,1052.0731913702582,281,-459,904,2965,27.5,,,,,1013.07,26.55,,EE:B4:42:EE:C1:16
1553817829680,2019-03-29T00:03:49.680000Z,1048.7802439024106,280,-456,902,2947,27.5,,,,,1013.07,26.55,,EE:B4:42:EE:C1:16
1553817835740,2019-03-29T00:03:55.740000Z,1050.6022082596248,282,-455,904,2953,27.5,,,,,1013.06,26.55,,EE:B4:42:EE:C1:16
1553817841749,2019-03-29T00:04:01.749000Z,1050.8120669272885,281,-462,901,2953,27.5,,,,,1013.06,26.55,,EE:B4:42:EE:C1:16
1553817847780,2019-03-29T00:04:07.780000Z,1050.6407568717293,282,-461,901,2959,27.5,,,,,1013.06,26.55,,EE:B4:42:EE:C1:16
1553817853815,2019-03-29T00:04:13.815000Z,1047.4005919417843,278,-458,900,2959,27.5,,,,,1013.07,26.54,,EE:B4:42:EE:C1:16
1553817859847,2019-03-29T00:04:19.847000Z,1050.3951637360103,281,-463,900,2959,27.5,,,,,1013.07,26.54,,EE:B4:42:EE:C1:16
1553817865884,2019-03-29T00:04:25.884000Z,1048.5041726192605,274,-459,902,2953,27.5,,,,,1013.05,26.54,,EE:B4:42:EE:C1:16
1553817871907,2019-03-29T00:04:31.907000Z,1046.3159178756673,282,-457,898,2953,27.5,,,,,1013.06,26.54,,EE:B4:42:EE:C1:16
1553817877920,2019-03-29T00:04:37.920000Z,1046.807527676411,279,-458,899,2953,27.5,,,,,1013.06,26.54,,EE:B4:42:EE:C1:16
1553817883952,2019-03-29T00:04:43.952000Z,1048.1879602437723,281,-456,901,2953,27.5,,,,,1013.06,26.54,,EE:B4:42:EE:C1:16
1553817889986,2019-03-29T00:04:49.986000Z,1050.6231484219259,282,-459,902,2959,27.5,,,,,1013.06,26.54,,EE:B4:42:EE:C1:16
1553817897040,2019-03-29T00:04:57.040000Z,1050.416108025767,278,-459,903,2953,27.5,,,,,1013.07,26.54,,EE:B4:42:EE:C1:16
1553817903060,2019-03-29T00:05:03.060000Z,1048.5804690151347,276,-456,903,2959,27.5,,,,,1013.07,26.54,,EE:B4:42:EE:C1:16
1553817909100,2019-03-29T00:05:09.100000Z,1049.515126141591,281,-461,900,2971,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817915110,2019-03-29T00:05:15.110000Z,1050.7644836022962,276,-461,903,2959,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817921135,2019-03-29T00:05:21.135000Z,1045.0574146906954,279,-452,900,2953,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817927169,2019-03-29T00:05:27.169000Z,1053.7124845041933,279,-462,905,2953,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817933199,2019-03-29T00:05:33.199000Z,1055.0876740821116,281,-460,907,2953,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817939239,2019-03-29T00:05:39.239000Z,1052.1506546117814,278,-461,904,2959,27.5,,,,,1013.1,26.55,,EE:B4:42:EE:C1:16
1553817945264,2019-03-29T00:05:45.264000Z,1045.8795341720765,282,-456,898,2953,27.5,,,,,1013.08,26.55,,EE:B4:42:EE:C1:16
1553817952300,2019-03-29T00:05:52.300000Z,1048.9489978068523,279,-457,902,2953,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817958329,2019-03-29T00:05:58.329000Z,1055.0777222555691,281,-458,908,2959,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817964340,2019-03-29T00:06:04.340000Z,1050.139990667911,277,-457,904,2953,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817970380,2019-03-29T00:06:10.380000Z,1050.416108025767,278,-459,903,2947,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553817977413,2019-03-29T00:06:17.413000Z,1049.215421160021,280,-457,902,2959,27.5,,,,,1013.08,26.55,,EE:B4:42:EE:C1:16
1553817983455,2019-03-29T00:06:23.455000Z,1049.585156145036,283,-456,902,2971,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553817989460,2019-03-29T00:06:29.460000Z,1043.3048451914713,282,-456,895,2959,27.5,,,,,1013.07,26.54,,EE:B4:42:EE:C1:16
1553817996519,2019-03-29T00:06:36.519000Z,1051.3291587319359,283,-460,902,2953,27.5,,,,,1013.07,26.54,,EE:B4:42:EE:C1:16
1553818004549,2019-03-29T00:06:44.549000Z,1046.6541931316187,280,-459,898,2953,27.5,,,,,1013.06,26.54,,EE:B4:42:EE:C1:16
1553818011589,2019-03-29T00:06:51.589000Z,1045.8953102485928,282,-458,897,2953,27.5,,,,,1013.07,26.54,,EE:B4:42:EE:C1:16
1553818017619,2019-03-29T00:06:57.619000Z,1044.7516451291187,281,-456,897,2953,27.5,,,,,1013.07,26.54,,EE:B4:42:EE:C1:16
1553818023624,2019-03-29T00:07:03.624000Z,1045.8953102485928,282,-458,897,2971,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553818029669,2019-03-29T00:07:09.669000Z,1046.2160388753366,280,-458,898,2971,27.5,,,,,1013.07,26.54,,EE:B4:42:EE:C1:16
1553818035699,2019-03-29T00:07:15.699000Z,1045.3578334713907,280,-458,897,2953,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553818041727,2019-03-29T00:07:21.727000Z,1049.667090081422,280,-460,901,2953,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553818047763,2019-03-29T00:07:27.763000Z,1048.9628210761332,279,-459,901,2959,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553818053770,2019-03-29T00:07:33.770000Z,1048.8088481701516,280,-460,900,2947,27.5,,,,,1013.09,26.54,,EE:B4:42:EE:C1:16
1553818059800,2019-03-29T00:07:39.800000Z,1051.6696249298066,281,-462,902,2953,27.5,,,,,1013.09,26.54,,EE:B4:42:EE:C1:16
1553818065839,2019-03-29T00:07:45.839000Z,1048.4412239129097,285,-460,898,2953,27.5,,,,,1013.09,26.54,,EE:B4:42:EE:C1:16
1553818071857,2019-03-29T00:07:51.857000Z,1050.9096060080524,283,-461,901,2953,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553818077863,2019-03-29T00:07:57.863000Z,1048.1307170386717,287,-460,897,2959,27.5,,,,,1013.06,26.54,,EE:B4:42:EE:C1:16
1553818084909,2019-03-29T00:08:04.909000Z,1047.9227070733796,283,-462,897,2959,27.5,,,,,1013.06,26.54,,EE:B4:42:EE:C1:16
1553818090930,2019-03-29T00:08:10.930000Z,1049.4965459685895,281,-459,901,2953,27.5,,,,,1013.06,26.54,,EE:B4:42:EE:C1:16
1553818097960,2019-03-29T00:08:17.960000Z,1049.8671344508314,284,-458,901,2959,27.5,,,,,1013.07,26.55,,EE:B4:42:EE:C1:16
1553818103989,2019-03-29T00:08:23.989000Z,1045.3578334713907,280,-458,897,2959,27.5,,,,,1013.07,26.55,,EE:B4:42:EE:C1:16
1553818110029,2019-03-29T00:08:30.029000Z,1053.354641134694,284,-464,902,2959,27.5,,,,,1013.06,26.54,,EE:B4:42:EE:C1:16
1553818116050,2019-03-29T00:08:36.050000Z,1046.9699136078361,281,-463,896,2953,27.5,,,,,1013.07,26.54,,EE:B4:42:EE:C1:16
1553818122109,2019-03-29T00:08:42.109000Z,1052.2057783532648,283,-462,902,2959,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553818128127,2019-03-29T00:08:48.127000Z,1050.5608026192488,285,-457,902,2953,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553818134166,2019-03-29T00:08:54.166000Z,1053.1998860615206,282,-459,905,2953,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553818140206,2019-03-29T00:09:00.206000Z,1049.7647355479226,282,-459,901,2959,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553818146220,2019-03-29T00:09:06.220000Z,1048.4693605442174,282,-458,900,2959,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553818152240,2019-03-29T00:09:12.240000Z,1045.529052680986,279,-459,897,2953,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553818158260,2019-03-29T00:09:18.260000Z,1052.8941067362853,284,-461,903,2959,27.5,,,,,1013.08,26.55,,EE:B4:42:EE:C1:16
1553818164259,2019-03-29T00:09:24.259000Z,1051.1793376964752,284,-461,901,2953,27.5,,,,,1013.09,26.55,,EE:B4:42:EE:C1:16
1553818170288,2019-03-29T00:09:30.288000Z,1052.5497612939732,286,-457,904,2959,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553818176359,2019-03-29T00:09:36.359000Z,1049.825223549139,287,-458,900,2953,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553818182377,2019-03-29T00:09:42.377000Z,1055.0473923004597,284,-462,905,2959,27.5,,,,,1013.09,26.54,,EE:B4:42:EE:C1:16
1553818188416,2019-03-29T00:09:48.416000Z,1049.5384699952642,281,-463,899,2965,27.5,,,,,1013.09,26.54,,EE:B4:42:EE:C1:16
1553818200460,2019-03-29T00:10:00.460000Z,1046.9436470030275,281,-461,897,2947,27.5,,,,,1013.11,26.55,,EE:B4:42:EE:C1:16
1553818206485,2019-03-29T00:10:06.485000Z,1051.9372604865748,282,-462,902,2947,27.5,,,,,1013.13,26.55,,EE:B4:42:EE:C1:16
1553818212514,2019-03-29T00:10:12.514000Z,1048.1698335670608,284,-460,898,2947,27.5,,,,,1013.13,26.55,,EE:B4:42:EE:C1:16
1553818219540,2019-03-29T00:10:19.540000Z,1048.664388639187,284,-465,896,2953,27.5,,,,,1013.13,26.55,,EE:B4:42:EE:C1:16
1553818226560,2019-03-29T00:10:26.560000Z,1052.9667611088205,281,-463,903,2959,27.5,,,,,1013.13,26.55,,EE:B4:42:EE:C1:16
1553818232590,2019-03-29T00:10:32.590000Z,1045.5280962269737,282,-463,894,2953,27.5,,,,,1013.13,26.55,,EE:B4:42:EE:C1:16
1553818238637,2019-03-29T00:10:38.637000Z,1049.8395115445028,279,-461,901,2959,27.5,,,,,1013.12,26.55,,EE:B4:42:EE:C1:16
1553818244679,2019-03-29T00:10:44.679000Z,1045.6720327138908,281,-462,895,2953,27.5,,,,,1013.13,26.55,,EE:B4:42:EE:C1:16
1553818251689,2019-03-29T00:10:51.689000Z,1046.064529558287,281,-459,897,2953,27.5,,,,,1013.12,26.54,,EE:B4:42:EE:C1:16
1553818257699,2019-03-29T00:10:57.699000Z,1046.4568791880533,284,-460,896,2953,27.5,,,,,1013.11,26.54,,EE:B4:42:EE:C1:16
1553818263745,2019-03-29T00:11:03.745000Z,1051.7884768336264,283,-463,901,2965,27.5,,,,,1013.12,26.55,,EE:B4:42:EE:C1:16
1553818269777,2019-03-29T00:11:09.777000Z,1050.471322788014,283,-460,901,2959,27.5,,,,,1013.11,26.55,,EE:B4:42:EE:C1:16
1553818275786,2019-03-29T00:11:15.786000Z,1047.8821498622829,278,-463,898,2953,27.5,,,,,1013.11,26.55,,EE:B4:42:EE:C1:16
1553818281859,2019-03-29T00:11:21.859000Z,1050.2228334977297,282,-462,900,2971,27.5,,,,,1013.1,26.54,,EE:B4:42:EE:C1:16
1553818288883,2019-03-29T00:11:28.883000Z,1047.4607391210423,283,-459,898,2953,27.5,,,,,1013.1,26.54,,EE:B4:42:EE:C1:16
1553818294930,2019-03-29T00:11:34.930000Z,1049.1954060135795,283,-461,899,2959,27.5,,,,,1013.09,26.54,,EE:B4:42:EE:C1:16
1553818300930,2019-03-29T00:11:40.930000Z,1051.3486576773664,283,-462,901,2953,27.5,,,,,1013.09,26.54,,EE:B4:42:EE:C1:16
1553818306967,2019-03-29T00:11:46.967000Z,1047.5084725194351,283,-463,896,2947,27.5,,,,,1013.09,26.54,,EE:B4:42:EE:C1:16
1553818312989,2019-03-29T00:11:52.989000Z,1051.6696249298066,281,-462,902,2947,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553818319023,2019-03-29T00:11:59.023000Z,1048.2967137218354,286,-461,897,2959,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553818325050,2019-03-29T00:12:05.050000Z,1048.711113701004,281,-465,897,2959,27.5,,,,,1013.08,26.54,,EE:B4:42:EE:C1:16
1553818331058,2019-03-29T00:12:11.058000Z,1045.8556305724037,277,-459,898,2947,27.5,,,,,1013.07,26.54,,EE:B4:42:EE:C1:16
1553818338123,2019-03-29T00:12:18.123000Z,1050.3551780231294,281,-459,902,2959,27.5,,,,,1013.07,26.54,,EE:B4:42:EE:C1:16
1553818344123,2019-03-29T00:12:24.123000Z,1047.212490376237,282,-461,897,2965,27.5,,,,,1013.06,26.54,,EE:B4:42:EE:C1:16
1553818350199,2019-03-29T00:12:30.199000Z,1048.9065735326478,282,-459,900,2947,27.5,,,,,1013.06,26.54,,EE:B4:42:EE:C1:16
1553818356220,2019-03-29T00:12:36.220000Z,1047.6297055734913,282,-460,898,2959,27.5,,,,,1013.05,26.54,,EE:B4:42:EE:C1:16
1553818362230,2019-03-29T00:12:42.230000Z,1049.0047664334038,279,-463,899,2953,27.5,,,,,1013.04,26.54,,EE:B4:42:EE:C1:16
1553818368276,2019-03-29T00:12:48.276000Z,1047.5328157150973,280,-461,898,2959,27.5,,,,,1013.04,26.54,,EE:B4:42:EE:C1:16
1553818374304,2019-03-29T00:12:54.304000Z,1051.4499512577856,285,-461,901,2953,27.5,,,,,1013.03,26.54,,EE:B4:42:EE:C1:16
1553818380337,2019-03-29T00:13:00.337000Z,1048.6820299785822,281,-463,898,2953,27.5,,,,,1013.03,26.54,,EE:B4:42:EE:C1:16
1553818392420,2019-03-29T00:13:12.420000Z,1049.6351747154818,283,-462,899,2947,27.5,,,,,1013.01,26.54,,EE:B4:42:EE:C1:16
1553818399429,2019-03-29T00:13:19.429000Z,1049.7833109742219,282,-461,900,2959,27.5,,,,,1013.01,26.54,,EE:B4:42:EE:C1:16
1553818405489,2019-03-29T00:13:25.489000Z,1050.545096604615,280,-462,901,2947,27.5,,,,,1013.02,26.54,,EE:B4:42:EE:C1:16
1553818411543,2019-03-29T00:13:31.543000Z,1049.5699119163048,286,-460,899,2953,27.5,,,,,1013.02,26.54,,EE:B4:42:EE:C1:16
1553818417574,2019-03-29T00:13:37.574000Z,1047.4822194194992,283,-461,897,2953,27.5,,,,,1013.01,26.53,,EE:B4:42:EE:C1:16
1553818423572,2019-03-29T00:13:43.572000Z,1045.7466232314594,283,-459,896,2959,27.5,,,,,1013,26.53,,EE:B4:42:EE:C1:16
1553818430639,2019-03-29T00:13:50.639000Z,1050.3037655840333,284,-459,901,2953,27.5,,,,,1013,26.53,,EE:B4:42:EE:C1:16
1553818436663,2019-03-29T00:13:56.663000Z,1047.3843611587868,281,-462,897,2947,27.5,,,,,1012.99,26.53,,EE:B4:42:EE:C1:16
1553818443668,2019-03-29T00:14:03.668000Z,1051.6434757083791,276,-463,903,2953,27.5,,,,,1012.98,26.53,,EE:B4:42:EE:C1:16
1553818449714,2019-03-29T00:14:09.714000Z,1049.2292409192569,280,-459,901,2953,27.5,,,,,1012.97,26.53,,EE:B4:42:EE:C1:16
1553818455737,2019-03-29T00:14:15.737000Z,1052.6452393850457,283,-463,902,2953,27.5,,,,,1012.96,26.53,,EE:B4:42:EE:C1:16
1553818461748,2019-03-29T00:14:21.748000Z,1048.7564064166663,283,-460,899,2965,27.5,,,,,1012.96,26.53,,EE:B4:42:EE:C1:16
1553818469829,2019-03-29T00:14:29.829000Z,1047.5122910973407,280,-459,899,2953,27.5,,,,,1012.95,26.53,,EE:B4:42:EE:C1:16
1553818475844,2019-03-29T00:14:35.844000Z,1047.0425015251292,283,-460,897,2953,27.5,,,,,1012.96,26.53,,EE:B4:42:EE:C1:16
1553818481849,2019-03-29T00:14:41.849000Z,1052.5606870864976,278,-458,906,2959,27.5,,,,,1012.95,26.53,,EE:B4:42:EE:C1:16
1553818493930,2019-03-29T00:14:53.930000Z,1047.3609692937769,281,-460,898,2959,27.5,,,,,1012.96,26.54,,EE:B4:42:EE:C1:16
1553818501931,2019-03-29T00:15:01.931000Z,1050.8120669272885,281,-462,901,2959,27.5,,,,,1012.95,26.54,,EE:B4:42:EE:C1:16
1553818507968,2019-03-29T00:15:07.968000Z,1050.1685578991594,277,-461,902,2959,27.5,,,,,1012.95,26.54,,EE:B4:42:EE:C1:16
1553818514026,2019-03-29T00:15:14.026000Z,1046.4086199950764,279,-461,897,2971,27.5,,,,,1012.94,26.53,,EE:B4:42:EE:C1:16
1553818521069,2019-03-29T00:15:21.069000Z,1047.3423509053762,281,-458,899,2947,27.5,,,,,1012.94,26.54,,EE:B4:42:EE:C1:16
1553818527109,2019-03-29T00:15:27.109000Z,1047.9508576264443,280,-460,899,2953,27.5,,,,,1012.95,26.54,,EE:B4:42:EE:C1:16
1553818533140,2019-03-29T00:15:33.140000Z,1050.4556154355118,283,-458,902,2953,27.5,,,,,1012.94,26.54,,EE:B4:42:EE:C1:16
1553818540119,2019-03-29T00:15:40.119000Z,1048.7564064166663,283,-460,899,2953,27.5,,,,,1012.93,26.54,,EE:B4:42:EE:C1:16
1553818546179,2019-03-29T00:15:46.179000Z,1052.2057783532648,283,-462,902,2959,27.5,,,,,1012.92,26.54,,EE:B4:42:EE:C1:16
1553818552169,2019-03-29T00:15:52.169000Z,1047.0744959170765,280,-458,899,2953,27.5,,,,,1012.93,26.54,,EE:B4:42:EE:C1:16
1553818558188,2019-03-29T00:15:58.188000Z,1050.4556154355118,283,-458,902,2953,27.5,,,,,1012.92,26.54,,EE:B4:42:EE:C1:16
1553818566246,2019-03-29T00:16:06.246000Z,1048.8088481701516,280,-460,900,2965,27.5,,,,,1012.92,26.54,,EE:B4:42:EE:C1:16
1553818574267,2019-03-29T00:16:14.267000Z,1045.6261282121827,281,-458,897,2965,27.5,,,,,1012.93,26.54,,EE:B4:42:EE:C1:16
1553818580319,2019-03-29T00:16:20.319000Z,1050.0880915428,280,-459,902,2953,27.5,,,,,1012.95,26.54,,EE:B4:42:EE:C1:16
1553818586350,2019-03-29T00:16:26.350000Z,1047.4822194194992,283,-461,897,2947,27.5,,,,,1012.94,26.54,,EE:B4:42:EE:C1:16
1553818592365,2019-03-29T00:16:32.365000Z,1048.2981446134493,278,-462,899,2953,27.5,,,,,1012.94,26.54,,EE:B4:42:EE:C1:16
1553818598390,2019-03-29T00:16:38.390000Z,1051.9187230960385,282,-460,903,2959,27.5,,,,,1012.94,26.54,,EE:B4:42:EE:C1:16
1553818605420,2019-03-29T00:16:45.420000Z,1051.230707314051,281,-461,902,2953,27.5,,,,,1012.93,26.54,,EE:B4:42:EE:C1:16
1553818611469,2019-03-29T00:16:51.469000Z,1052.0365963216298,284,-461,902,2953,27.5,,,,,1012.93,26.54,,EE:B4:42:EE:C1:16
1553818617480,2019-03-29T00:16:57.480000Z,1050.6231484219259,282,-459,902,2959,27.5,,,,,1012.94,26.54,,EE:B4:42:EE:C1:16
1553818623515,2019-03-29T00:17:03.515000Z,1050.6407568717293,282,-461,901,2953,27.5,,,,,1012.94,26.54,,EE:B4:42:EE:C1:16
1553818629540,2019-03-29T00:17:09.540000Z,1048.0329193303041,282,-457,900,2959,27.5,,,,,1012.93,26.54,,EE:B4:42:EE:C1:16
1553818635610,2019-03-29T00:17:15.610000Z,1047.8382508765367,278,-459,900,2953,27.5,,,,,1012.93,26.54,,EE:B4:42:EE:C1:16
1553818641636,2019-03-29T00:17:21.636000Z,1049.4965459685895,281,-459,901,2953,27.5,,,,,1012.94,26.54,,EE:B4:42:EE:C1:16
1553818659701,2019-03-29T00:17:39.701000Z,1051.7504456856675,283,-459,903,2953,27.5,,,,,1012.95,26.54,,EE:B4:42:EE:C1:16
1553818665729,2019-03-29T00:17:45.729000Z,1048.9504278086738,282,-463,898,2959,27.5,,,,,1012.95,26.54,,EE:B4:42:EE:C1:16
1553818672769,2019-03-29T00:17:52.769000Z,1052.3069894284652,285,-461,902,2953,27.5,,,,,1012.95,26.54,,EE:B4:42:EE:C1:16
1553818678816,2019-03-29T00:17:58.816000Z,1049.00905620495,284,-458,900,2959,27.5,,,,,1012.94,26.54,,EE:B4:42:EE:C1:16
1553818684869,2019-03-29T00:18:04.869000Z,1053.7713224414488,284,-463,903,2953,27.5,,,,,1012.95,26.54,,EE:B4:42:EE:C1:16
1553818690869,2019-03-29T00:18:10.869000Z,1046.7530749895125,282,-458,898,2959,27.5,,,,,1012.94,26.54,,EE:B4:42:EE:C1:16
1553818696909,2019-03-29T00:18:16.909000Z,1052.6452393850457,283,-463,902,2953,27.5,,,,,1012.94,26.54,,EE:B4:42:EE:C1:16
1553818702929,2019-03-29T00:18:22.929000Z,1048.9866538712492,287,-460,898,2959,27.5,,,,,1012.94,26.54,,EE:B4:42:EE:C1:16
1553818708949,2019-03-29T00:18:28.949000Z,1054.0592962447606,282,-459,906,2959,27.5,,,,,1012.93,26.54,,EE:B4:42:EE:C1:16
1553818714984,2019-03-29T00:18:34.984000Z,1052.0888745728662,281,-461,903,2953,27.5,,,,,1012.92,26.54,,EE:B4:42:EE:C1:16
1553818722030,2019-03-29T00:18:42.030000Z,1049.8618956796174,279,-463,900,2953,27.5,,,,,1012.93,26.54,,EE:B4:42:EE:C1:16
1553818728069,2019-03-29T00:18:48.069000Z,1048.6381644781006,281,-459,900,2953,27.5,,,,,1012.93,26.54,,EE:B4:42:EE:C1:16
1553818734069,2019-03-29T00:18:54.069000Z,1044.3744539196657,281,-461,894,2953,27.5,,,,,1012.93,26.54,,EE:B4:42:EE:C1:16
1553818741126,2019-03-29T00:19:01.126000Z,1046.772659176767,282,-460,897,2953,27.5,,,,,1012.92,26.54,,EE:B4:42:EE:C1:16
1553818747169,2019-03-29T00:19:07.169000Z,1050.545096604615,280,-462,901,2959,27.5,,,,,1012.9,26.54,,EE:B4:42:EE:C1:16
1553818753190,2019-03-29T00:19:13.190000Z,1050.3951637360103,281,-463,900,2959,27.5,,,,,1012.91,26.54,,EE:B4:42:EE:C1:16
1553818765280,2019-03-29T00:19:25.280000Z,1044.473551603869,283,-460,894,2953,27.5,,,,,1012.9,26.54,,EE:B4:42:EE:C1:16
1553818771300,2019-03-29T00:19:31.300000Z,1049.2711756262058,280,-463,899,2959,27.5,,,,,1012.9,26.54,,EE:B4:42:EE:C1:16
1553818779329,2019-03-29T00:19:39.329000Z,1049.1353582831912,278,-460,901,2953,27.5,,,,,1012.9,26.54,,EE:B4:42:EE:C1:16
1553818786360,2019-03-29T00:19:46.360000Z,1047.8993272256644,283,-460,898,2959,27.5,,,,,1012.88,26.54,,EE:B4:42:EE:C1:16
1553818792413,2019-03-29T00:19:52.413000Z,1049.61373847716,283,-460,900,2953,27.5,,,,,1012.87,26.54,,EE:B4:42:EE:C1:16
1553818798459,2019-03-29T00:19:58.459000Z,1048.542321511154,279,-460,900,2959,27.5,,,,,1012.87,26.54,,EE:B4:42:EE:C1:16
1553818804479,2019-03-29T00:20:04.479000Z,1045.0593284593942,282,-460,895,2953,27.5,,,,,1012.87,26.54,,EE:B4:42:EE:C1:16
1553818810530,2019-03-29T00:20:10.530000Z,1045.3578334713907,280,-458,897,2959,27.5,,,,,1012.87,26.54,,EE:B4:42:EE:C1:16
1553818816550,2019-03-29T00:20:16.550000Z,1047.6535686953011,279,-456,901,2947,27.5,,,,,1012.86,26.54,,EE:B4:42:EE:C1:16
1553818822579,2019-03-29T00:20:22.579000Z,1048.4226247081851,285,-458,899,2959,27.5,,,,,1012.85,26.54,,EE:B4:42:EE:C1:16
1553818828599,2019-03-29T00:20:28.599000Z,1047.8993272256644,283,-460,898,2959,27.5,,,,,1012.85,26.54,,EE:B4:42:EE:C1:16
1553818834650,2019-03-29T00:20:34.650000Z,1048.7158814474014,278,-461,900,2959,27.5,,,,,1012.85,26.54,,EE:B4:42:EE:C1:16
1553818840689,2019-03-29T00:20:40.689000Z,1051.6510828216742,281,-460,903,2953,27.5,,,,,1012.84,26.54,,EE:B4:42:EE:C1:16
1553818846709,2019-03-29T00:20:46.709000Z,1046.4965360668903,273,-449,905,2959,27.5,,,,,1012.84,26.54,,EE:B4:42:EE:C1:16
1553818852729,2019-03-29T00:20:52.729000Z,1054.014231402973,277,-456,909,2947,27.5,,,,,1012.84,26.54,,EE:B4:42:EE:C1:16
1553818858760,2019-03-29T00:20:58.760000Z,1052.0731913702582,281,-459,904,2953,27.5,,,,,1012.83,26.54,,EE:B4:42:EE:C1:16
1553818864799,2019-03-29T00:21:04.799000Z,1050.9352977229378,280,-457,904,2953,27.5,,,,,1012.82,26.54,,EE:B4:42:EE:C1:16
1553818870830,2019-03-29T00:21:10.830000Z,1051.0304467521387,282,-454,905,2953,27.5,,,,,1012.81,26.54,,EE:B4:42:EE:C1:16
1553818876808,2019-03-29T00:21:16.808000Z,1048.7730927135765,280,-454,903,2959,27.5,,,,,1012.8,26.53,,EE:B4:42:EE:C1:16
1553818882860,2019-03-29T00:21:22.860000Z,1046.687632486407,277,-455,901,2953,27.5,,,,,1012.79,26.53,,EE:B4:42:EE:C1:16