time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545264026790,2018-12-20T00:00:26.789999Z,1052.8670381391944,216,-392,953,2953,22,,,,,1028.45,25.62,,EE:B4:42:EE:C1:16
1545264032819,2018-12-20T00:00:32.819000Z,1055.677033945515,213,-389,958,2959,22,,,,,1028.45,25.62,,EE:B4:42:EE:C1:16
1545264038819,2018-12-20T00:00:38.819000Z,1052.9107274598355,219,-388,954,2959,22,,,,,1028.45,25.62,,EE:B4:42:EE:C1:16
1545264044859,2018-12-20T00:00:44.858999Z,1053.2919823106981,212,-388,956,2959,22,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264050919,2018-12-20T00:00:50.918999Z,1051.681510724611,212,-391,953,2953,22,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264056959,2018-12-20T00:00:56.959000Z,1052.9358954846207,213,-384,957,2959,22,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264062969,2018-12-20T00:01:02.969000Z,1052.0484779704784,213,-389,954,2953,22,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264068979,2018-12-20T00:01:08.979000Z,1054.6378525351724,215,-390,956,2953,22,,,,,1028.45,25.62,,EE:B4:42:EE:C1:16
1545264075020,2018-12-20T00:01:15.019999Z,1052.6623390242476,215,-392,953,2953,22,,,,,1028.45,25.62,,EE:B4:42:EE:C1:16
1545264081048,2018-12-20T00:01:21.048000Z,1055.2165654499554,217,-388,957,2959,22,,,,,1028.45,25.62,,EE:B4:42:EE:C1:16
1545264087100,2018-12-20T00:01:27.099999Z,1052.4965558138422,217,-388,954,2953,22,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264094107,2018-12-20T00:01:34.107000Z,1048.8016971763536,215,-384,952,2965,22,,,,,1028.45,25.62,,EE:B4:42:EE:C1:16
1545264100138,2018-12-20T00:01:40.138000Z,1049.202554323997,216,-387,951,2959,22,,,,,1028.44,25.62,,EE:B4:42:EE:C1:16
1545264106180,2018-12-20T00:01:46.180000Z,1051.2216702484782,217,-387,953,2953,22,,,,,1028.44,25.62,,EE:B4:42:EE:C1:16
1545264112230,2018-12-20T00:01:52.230000Z,1055.2994835590512,220,-389,956,2965,22,,,,,1028.44,25.62,,EE:B4:42:EE:C1:16
1545264119230,2018-12-20T00:01:59.230000Z,1056.2864194904714,216,-389,958,2953,22,,,,,1028.44,25.62,,EE:B4:42:EE:C1:16
1545264125290,2018-12-20T00:02:05.289999Z,1050.8092119885512,214,-390,952,2959,22,,,,,1028.44,25.62,,EE:B4:42:EE:C1:16
1545264134309,2018-12-20T00:02:14.309000Z,1051.1417601827072,213,-389,953,2971,22,,,,,1028.44,25.62,,EE:B4:42:EE:C1:16
1545264141327,2018-12-20T00:02:21.326999Z,1057.7665148793471,217,-390,959,2959,22,,,,,1028.44,25.62,,EE:B4:42:EE:C1:16
1545264147319,2018-12-20T00:02:27.319000Z,1048.3839945363532,218,-391,948,2971,22,,,,,1028.45,25.62,,EE:B4:42:EE:C1:16
1545264154380,2018-12-20T00:02:34.380000Z,1054.4396616212803,215,-387,957,2965,22,,,,,1028.45,25.62,,EE:B4:42:EE:C1:16
1545264160400,2018-12-20T00:02:40.400000Z,1049.5356115920983,215,-386,952,2953,22,,,,,1028.45,25.62,,EE:B4:42:EE:C1:16
1545264167440,2018-12-20T00:02:47.440000Z,1053.527882877335,214,-390,955,2959,22,,,,,1028.45,25.62,,EE:B4:42:EE:C1:16
1545264175490,2018-12-20T00:02:55.490000Z,1050.4427637905837,215,-386,953,2959,22,,,,,1028.45,25.62,,EE:B4:42:EE:C1:16
1545264181534,2018-12-20T00:03:01.533999Z,1049.668042763997,211,-391,951,2959,22,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264187549,2018-12-20T00:03:07.549000Z,1051.7537734660143,216,-389,953,2959,22,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264194609,2018-12-20T00:03:14.608999Z,1053.2354912364092,217,-390,954,2953,22,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264202628,2018-12-20T00:03:22.628000Z,1054.5681580628159,212,-389,957,2953,22,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264208660,2018-12-20T00:03:28.660000Z,1055.3411770607645,214,-390,957,2959,22,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264214682,2018-12-20T00:03:34.681999Z,1054.5160027235243,218,-388,956,2953,22,,,,,1028.47,25.62,,EE:B4:42:EE:C1:16
1545264220710,2018-12-20T00:03:40.710000Z,1055.107577453598,212,-388,958,2953,22,,,,,1028.47,25.62,,EE:B4:42:EE:C1:16
1545264227789,2018-12-20T00:03:47.789000Z,1053.7366843761301,216,-387,956,2947,22,,,,,1028.48,25.62,,EE:B4:42:EE:C1:16
1545264233827,2018-12-20T00:03:53.826999Z,1051.4699234880663,218,-392,951,2953,22,,,,,1028.47,25.62,,EE:B4:42:EE:C1:16
1545264239869,2018-12-20T00:03:59.868999Z,1052.6214894253299,214,-390,954,2965,22,,,,,1028.47,25.61,,EE:B4:42:EE:C1:16
1545264246909,2018-12-20T00:04:06.908999Z,1059.042019940663,217,-391,960,2959,22,,,,,1028.47,25.61,,EE:B4:42:EE:C1:16
1545264258969,2018-12-20T00:04:18.969000Z,1054.2684667578746,215,-389,956,2965,22,,,,,1028.48,25.61,,EE:B4:42:EE:C1:16
1545264271050,2018-12-20T00:04:31.049999Z,1056.2551775021034,215,-387,959,2953,22,,,,,1028.49,25.61,,EE:B4:42:EE:C1:16
1545264277079,2018-12-20T00:04:37.078999Z,1051.053756950614,217,-389,952,2965,22,,,,,1028.48,25.61,,EE:B4:42:EE:C1:16
1545264283073,2018-12-20T00:04:43.072999Z,1054.8492783331656,217,-387,957,2953,22,,,,,1028.48,25.61,,EE:B4:42:EE:C1:16
1545264296147,2018-12-20T00:04:56.147000Z,1053.1975123403968,216,-388,955,2953,22,,,,,1028.48,25.61,,EE:B4:42:EE:C1:16
1545264302180,2018-12-20T00:05:02.180000Z,1052.3297962140957,217,-390,953,2959,22,,,,,1028.48,25.61,,EE:B4:42:EE:C1:16
1545264308206,2018-12-20T00:05:08.206000Z,1050.3128105474102,216,-390,951,2953,22,,,,,1028.48,25.61,,EE:B4:42:EE:C1:16
1545264314219,2018-12-20T00:05:14.219000Z,1054.1413567449101,217,-390,955,2959,22,,,,,1028.48,25.61,,EE:B4:42:EE:C1:16
1545264320249,2018-12-20T00:05:20.249000Z,1050.4427637905837,215,-386,953,2953,22,,,,,1028.49,25.61,,EE:B4:42:EE:C1:16
1545264326279,2018-12-20T00:05:26.279000Z,1049.5394227945894,213,-392,950,2965,22,,,,,1028.48,25.6,,EE:B4:42:EE:C1:16
1545264334300,2018-12-20T00:05:34.299999Z,1053.5663244428422,216,-389,955,2953,22,,,,,1028.49,25.6,,EE:B4:42:EE:C1:16
1545264340320,2018-12-20T00:05:40.319999Z,1052.8442429913364,217,-384,956,2959,22,,,,,1028.49,25.6,,EE:B4:42:EE:C1:16
1545264346360,2018-12-20T00:05:46.359999Z,1055.1388534216717,213,-390,957,2959,22,,,,,1028.49,25.6,,EE:B4:42:EE:C1:16
1545264352400,2018-12-20T00:05:52.400000Z,1052.2513958175584,214,-389,954,2965,22,,,,,1028.5,25.6,,EE:B4:42:EE:C1:16
1545264358410,2018-12-20T00:05:58.410000Z,1052.3844354607304,212,-388,955,2953,22,,,,,1028.5,25.6,,EE:B4:42:EE:C1:16
1545264371490,2018-12-20T00:06:11.490000Z,1049.7795006571619,216,-391,950,2965,22,,,,,1028.5,25.6,,EE:B4:42:EE:C1:16
1545264377520,2018-12-20T00:06:17.519999Z,1056.9895931370374,215,-389,959,2953,22,,,,,1028.5,25.6,,EE:B4:42:EE:C1:16
1545264383530,2018-12-20T00:06:23.529999Z,1054.2362164145188,214,-387,957,2959,22,,,,,1028.5,25.6,,EE:B4:42:EE:C1:16
1545264389539,2018-12-20T00:06:29.539000Z,1052.9240238497744,212,-387,956,2953,22,,,,,1028.5,25.6,,EE:B4:42:EE:C1:16
1545264395570,2018-12-20T00:06:35.569999Z,1052.5331348703469,211,-384,957,2959,22,,,,,1028.5,25.6,,EE:B4:42:EE:C1:16
1545264401589,2018-12-20T00:06:41.588999Z,1052.799126139455,215,-385,956,2959,22,,,,,1028.5,25.61,,EE:B4:42:EE:C1:16
1545264407608,2018-12-20T00:06:47.608000Z,1050.2009331551749,212,-387,953,2965,22,,,,,1028.49,25.61,,EE:B4:42:EE:C1:16
1545264413689,2018-12-20T00:06:53.688999Z,1052.086023098872,215,-388,954,2959,22,,,,,1028.49,25.61,,EE:B4:42:EE:C1:16
1545264420730,2018-12-20T00:07:00.730000Z,1051.1417601827072,213,-389,953,2953,22,,,,,1028.49,25.61,,EE:B4:42:EE:C1:16
1545264426746,2018-12-20T00:07:06.746000Z,1050.6064915085951,214,-387,953,2965,22,,,,,1028.5,25.61,,EE:B4:42:EE:C1:16
1545264432780,2018-12-20T00:07:12.779999Z,1052.4965558138422,217,-388,954,2965,22,,,,,1028.5,25.61,,EE:B4:42:EE:C1:16
1545264438800,2018-12-20T00:07:18.799999Z,1052.0960032240405,216,-385,955,2959,22,,,,,1028.5,25.61,,EE:B4:42:EE:C1:16
1545264444850,2018-12-20T00:07:24.849999Z,1052.216707717569,212,-390,954,2959,22,,,,,1028.5,25.61,,EE:B4:42:EE:C1:16
1545264451879,2018-12-20T00:07:31.878999Z,1053.3617612197625,215,-389,955,2953,22,,,,,1028.5,25.61,,EE:B4:42:EE:C1:16
1545264457889,2018-12-20T00:07:37.888999Z,1051.1417601827072,213,-389,953,2953,22.5,,,,,1028.51,25.62,,EE:B4:42:EE:C1:16
1545264463929,2018-12-20T00:07:43.928999Z,1049.6628029991346,212,-388,952,2953,22,,,,,1028.51,25.62,,EE:B4:42:EE:C1:16
1545264469980,2018-12-20T00:07:49.980000Z,1052.3844354607304,212,-388,955,2947,22,,,,,1028.5,25.62,,EE:B4:42:EE:C1:16
1545264476010,2018-12-20T00:07:56.009999Z,1053.532154231659,215,-387,956,2959,22,,,,,1028.5,25.62,,EE:B4:42:EE:C1:16
1545264482050,2018-12-20T00:08:02.049999Z,1050.7720970790954,213,-388,953,2959,22.5,,,,,1028.5,25.62,,EE:B4:42:EE:C1:16
1545264488069,2018-12-20T00:08:08.069000Z,1048.554242755233,211,-388,951,2959,22.5,,,,,1028.49,25.62,,EE:B4:42:EE:C1:16
1545264494089,2018-12-20T00:08:14.088999Z,1052.659964090969,216,-389,954,2959,22.5,,,,,1028.49,25.62,,EE:B4:42:EE:C1:16
1545264501119,2018-12-20T00:08:21.118999Z,1050.7406911317369,212,-386,954,2965,22.5,,,,,1028.49,25.62,,EE:B4:42:EE:C1:16
1545264507149,2018-12-20T00:08:27.148999Z,1051.5136708573978,214,-387,954,2959,22.5,,,,,1028.48,25.62,,EE:B4:42:EE:C1:16
1545264514169,2018-12-20T00:08:34.168999Z,1053.1258234418146,213,-387,956,2953,22.5,,,,,1028.49,25.62,,EE:B4:42:EE:C1:16
1545264520209,2018-12-20T00:08:40.209000Z,1052.5996389891077,211,-394,953,2953,22.5,,,,,1028.5,25.62,,EE:B4:42:EE:C1:16
1545264527249,2018-12-20T00:08:47.249000Z,1053.364134570757,214,-392,954,2959,22.5,,,,,1028.5,25.62,,EE:B4:42:EE:C1:16
1545264534270,2018-12-20T00:08:54.269999Z,1050.7069048978406,210,-387,954,2959,22.5,,,,,1028.5,25.63,,EE:B4:42:EE:C1:16
1545264540330,2018-12-20T00:09:00.329999Z,1051.477056335515,212,-388,954,2959,22.5,,,,,1028.49,25.63,,EE:B4:42:EE:C1:16
1545264546369,2018-12-20T00:09:06.368999Z,1052.4186429363554,213,-390,954,2953,22.5,,,,,1028.5,25.63,,EE:B4:42:EE:C1:16
1545264552410,2018-12-20T00:09:12.410000Z,1048.9637743983344,214,-385,952,2953,22.5,,,,,1028.49,25.63,,EE:B4:42:EE:C1:16
1545264560433,2018-12-20T00:09:20.433000Z,1051.1793376964752,215,-388,953,2959,22.5,,,,,1028.49,25.63,,EE:B4:42:EE:C1:16
1545264566452,2018-12-20T00:09:26.451999Z,1046.5725010719516,212,-387,949,2959,22.5,,,,,1028.5,25.63,,EE:B4:42:EE:C1:16
1545264573510,2018-12-20T00:09:33.509999Z,1052.4623508705668,216,-386,955,2959,22.5,,,,,1028.5,25.63,,EE:B4:42:EE:C1:16
1545264579519,2018-12-20T00:09:39.519000Z,1051.7609043884452,217,-386,954,2959,22.5,,,,,1028.5,25.63,,EE:B4:42:EE:C1:16
1545264586559,2018-12-20T00:09:46.559000Z,1059.1076432544521,212,-389,962,2953,22.5,,,,,1028.49,25.63,,EE:B4:42:EE:C1:16
1545264593590,2018-12-20T00:09:53.589999Z,1052.4186429363554,213,-390,954,2965,22.5,,,,,1028.49,25.63,,EE:B4:42:EE:C1:16
1545264599629,2018-12-20T00:09:59.628999Z,1050.3151907879844,217,-387,952,2959,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264605679,2018-12-20T00:10:05.678999Z,1053.9990512329696,211,-388,957,2953,22.5,,,,,1028.49,25.63,,EE:B4:42:EE:C1:16
1545264612680,2018-12-20T00:10:12.680000Z,1052.4552247007946,215,-389,954,2953,22.5,,,,,1028.49,25.63,,EE:B4:42:EE:C1:16
1545264619740,2018-12-20T00:10:19.740000Z,1048.2609407967084,215,-385,951,2953,22,,,,,1028.49,25.63,,EE:B4:42:EE:C1:16
1545264626770,2018-12-20T00:10:26.769999Z,1051.2216702484782,217,-387,953,2971,22,,,,,1028.49,25.64,,EE:B4:42:EE:C1:16
1545264632800,2018-12-20T00:10:32.799999Z,1052.922599244598,211,-390,955,2965,22,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264638836,2018-12-20T00:10:38.835999Z,1051.2606717650956,218,-389,952,2953,22,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264644849,2018-12-20T00:10:44.848999Z,1048.219919673348,212,-389,950,2953,22,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264650880,2018-12-20T00:10:50.880000Z,1053.4419775194076,218,-390,954,2971,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264656900,2018-12-20T00:10:56.900000Z,1054.231947912792,213,-390,956,2959,22,,,,,1028.47,25.63,,EE:B4:42:EE:C1:16
1545264662908,2018-12-20T00:11:02.907999Z,1057.4431426795486,219,-388,959,2953,22,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264669979,2018-12-20T00:11:09.979000Z,1051.8526512777348,211,-392,953,2959,22,,,,,1028.47,25.63,,EE:B4:42:EE:C1:16
1545264675979,2018-12-20T00:11:15.979000Z,1054.4444034656356,222,-388,955,2953,22,,,,,1028.47,25.63,,EE:B4:42:EE:C1:16
1545264682029,2018-12-20T00:11:22.029000Z,1053.403056764124,217,-388,955,2965,22,,,,,1028.47,25.63,,EE:B4:42:EE:C1:16
1545264688047,2018-12-20T00:11:28.046999Z,1051.275891476638,211,-388,954,2959,22,,,,,1028.47,25.63,,EE:B4:42:EE:C1:16
1545264694080,2018-12-20T00:11:34.079999Z,1055.3411770607645,214,-390,957,2953,22,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264700090,2018-12-20T00:11:40.089999Z,1049.3736226911747,216,-385,952,2953,22,,,,,1028.48,25.62,,EE:B4:42:EE:C1:16
1545264706100,2018-12-20T00:11:46.099999Z,1052.2513958175584,214,-389,954,2959,22,,,,,1028.48,25.62,,EE:B4:42:EE:C1:16
1545264712129,2018-12-20T00:11:52.128999Z,1054.8421682886972,216,-390,956,2959,22.5,,,,,1028.47,25.62,,EE:B4:42:EE:C1:16
1545264718179,2018-12-20T00:11:58.178999Z,1053.1149035124324,219,-391,953,2953,22.5,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264724209,2018-12-20T00:12:04.209000Z,1057.0245976324297,216,-391,958,2953,22.5,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264730210,2018-12-20T00:12:10.210000Z,1054.0336806762866,213,-387,957,2971,22.5,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264736250,2018-12-20T00:12:16.250000Z,1052.3350226995203,218,-387,954,2959,22.5,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264742290,2018-12-20T00:12:22.289999Z,1048.5027420088134,217,-387,950,2953,22.5,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264748319,2018-12-20T00:12:28.319000Z,1051.1793376964752,215,-388,953,2959,22.5,,,,,1028.47,25.62,,EE:B4:42:EE:C1:16
1545264754339,2018-12-20T00:12:34.338999Z,1052.0484779704784,213,-389,954,2833,22.5,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264761379,2018-12-20T00:12:41.378999Z,1057.0245976324297,216,-391,958,2959,22.5,,,,,1028.46,25.62,,EE:B4:42:EE:C1:16
1545264767410,2018-12-20T00:12:47.410000Z,1051.9619764991508,216,-392,952,2959,22.5,,,,,1028.47,25.62,,EE:B4:42:EE:C1:16
1545264773449,2018-12-20T00:12:53.448999Z,1051.1479439165546,212,-392,952,2947,22.5,,,,,1028.47,25.62,,EE:B4:42:EE:C1:16
1545264780484,2018-12-20T00:13:00.483999Z,1051.8821226734485,214,-388,954,2947,22.5,,,,,1028.47,25.62,,EE:B4:42:EE:C1:16
1545264787519,2018-12-20T00:13:07.519000Z,1052.2513958175584,214,-389,954,2947,22.5,,,,,1028.48,25.62,,EE:B4:42:EE:C1:16
1545264793559,2018-12-20T00:13:13.559000Z,1052.4210184142087,214,-387,955,2959,22.5,,,,,1028.47,25.62,,EE:B4:42:EE:C1:16
1545264800568,2018-12-20T00:13:20.568000Z,1053.6313397009412,211,-387,957,2953,22.5,,,,,1028.48,25.62,,EE:B4:42:EE:C1:16
1545264806630,2018-12-20T00:13:26.630000Z,1051.310610618955,213,-387,954,2959,22.5,,,,,1028.48,25.62,,EE:B4:42:EE:C1:16
1545264812659,2018-12-20T00:13:32.658999Z,1051.8507498690105,213,-386,955,2953,22.5,,,,,1028.48,25.62,,EE:B4:42:EE:C1:16
1545264819710,2018-12-20T00:13:39.710000Z,1052.2513958175584,214,-389,954,2959,22.5,,,,,1028.48,25.62,,EE:B4:42:EE:C1:16
1545264825720,2018-12-20T00:13:45.720000Z,1055.3795525781234,216,-389,957,2959,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264831740,2018-12-20T00:13:51.740000Z,1052.4186429363554,213,-390,954,2971,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264838790,2018-12-20T00:13:58.789999Z,1051.8821226734485,214,-388,954,2959,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264844810,2018-12-20T00:14:04.809999Z,1051.967680111894,218,-386,954,2959,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264851850,2018-12-20T00:14:11.849999Z,1054.9075788902078,210,-391,957,2971,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264857885,2018-12-20T00:14:17.884999Z,1054.6440157702502,216,-387,957,2971,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264863919,2018-12-20T00:14:23.918999Z,1050.0719023000281,213,-391,951,2959,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264869940,2018-12-20T00:14:29.940000Z,1052.894581617742,209,-391,955,2959,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264875940,2018-12-20T00:14:35.940000Z,1052.4210184142087,214,-387,955,2953,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264882010,2018-12-20T00:14:42.009999Z,1053.9359563085416,216,-390,955,2959,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264888040,2018-12-20T00:14:48.039999Z,1051.1417601827072,213,-389,953,2965,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264894020,2018-12-20T00:14:54.019999Z,1050.438479874,214,-389,952,2947,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264900080,2018-12-20T00:15:00.079999Z,1052.5863385015027,213,-388,955,2977,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264906126,2018-12-20T00:15:06.125999Z,1052.5364601760834,218,-390,953,2953,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264912170,2018-12-20T00:15:12.170000Z,1051.6487056046806,212,-386,955,2953,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264918159,2018-12-20T00:15:18.158999Z,1054.231947912792,213,-390,956,2953,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545264925200,2018-12-20T00:15:25.200000Z,1052.4951306300661,216,-391,953,2953,22.5,,,,,1028.48,25.64,,EE:B4:42:EE:C1:16
1545264933249,2018-12-20T00:15:33.249000Z,1051.7537734660143,216,-389,953,2959,22.5,,,,,1028.47,25.64,,EE:B4:42:EE:C1:16
1545264939299,2018-12-20T00:15:39.299000Z,1051.344853033485,214,-389,953,2959,22.5,,,,,1028.47,25.64,,EE:B4:42:EE:C1:16
1545264945320,2018-12-20T00:15:45.319999Z,1055.144065992886,214,-387,958,2953,22.5,,,,,1028.47,25.64,,EE:B4:42:EE:C1:16
1545264951349,2018-12-20T00:15:51.348999Z,1053.3698305913265,216,-386,956,2965,22.5,,,,,1028.47,25.64,,EE:B4:42:EE:C1:16
1545264957399,2018-12-20T00:15:57.398999Z,1048.4240554279552,214,-386,951,2947,22.5,,,,,1028.46,25.64,,EE:B4:42:EE:C1:16
1545264963406,2018-12-20T00:16:03.405999Z,1051.8835486877813,213,-391,953,2953,22.5,,,,,1028.47,25.64,,EE:B4:42:EE:C1:16
1545264971430,2018-12-20T00:16:11.430000Z,1055.4174529540433,217,-391,956,2953,22.5,,,,,1028.47,25.64,,EE:B4:42:EE:C1:16
1545264977439,2018-12-20T00:16:17.438999Z,1050.235211750206,213,-389,952,2971,22.5,,,,,1028.48,25.65,,EE:B4:42:EE:C1:16
1545264983489,2018-12-20T00:16:23.489000Z,1051.1417601827072,213,-389,953,2959,22.5,,,,,1028.48,25.65,,EE:B4:42:EE:C1:16
1545264989559,2018-12-20T00:16:29.559000Z,1048.8016971763536,215,-384,952,2959,22.5,,,,,1028.49,25.65,,EE:B4:42:EE:C1:16
1545264997580,2018-12-20T00:16:37.579999Z,1054.6440157702502,216,-387,957,2959,22.5,,,,,1028.49,25.65,,EE:B4:42:EE:C1:16
1545265003610,2018-12-20T00:16:43.609999Z,1053.527882877335,214,-390,955,2953,22.5,,,,,1028.49,25.65,,EE:B4:42:EE:C1:16
1545265010639,2018-12-20T00:16:50.638999Z,1054.1840446525455,218,-392,954,2953,22.5,,,,,1028.48,25.65,,EE:B4:42:EE:C1:16
1545265016686,2018-12-20T00:16:56.686000Z,1050.8225349696304,216,-384,954,2953,22.5,,,,,1028.48,25.65,,EE:B4:42:EE:C1:16
1545265022670,2018-12-20T00:17:02.670000Z,1049.124396818604,219,-390,949,2959,22.5,,,,,1028.48,25.64,,EE:B4:42:EE:C1:16
1545265028719,2018-12-20T00:17:08.719000Z,1054.064988508773,214,-389,956,2965,22.5,,,,,1028.48,25.64,,EE:B4:42:EE:C1:16
1545265034739,2018-12-20T00:17:14.739000Z,1055.17534087942,215,-389,957,2953,22.5,,,,,1028.48,25.64,,EE:B4:42:EE:C1:16
1545265040759,2018-12-20T00:17:20.759000Z,1049.366475546079,215,-388,951,2959,22.5,,,,,1028.48,25.64,,EE:B4:42:EE:C1:16
1545265048810,2018-12-20T00:17:28.809999Z,1056.584591975484,213,-389,959,2965,22.5,,,,,1028.48,25.64,,EE:B4:42:EE:C1:16
1545265054841,2018-12-20T00:17:34.841000Z,1052.4552247007946,215,-389,954,2947,22.5,,,,,1028.49,25.64,,EE:B4:42:EE:C1:16
1545265060858,2018-12-20T00:17:40.858000Z,1057.1215634921084,212,-391,959,2965,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545265067899,2018-12-20T00:17:47.898999Z,1055.7111347333607,214,-391,957,2953,22.5,,,,,1028.48,25.63,,EE:B4:42:EE:C1:16
1545265074919,2018-12-20T00:17:54.918999Z,1053.8126019364163,218,-391,954,2971,22.5,,,,,1028.49,25.63,,EE:B4:42:EE:C1:16
1545265081950,2018-12-20T00:18:01.950000Z,1050.6426604702476,215,-389,952,2953,22.5,,,,,1028.49,25.63,,EE:B4:42:EE:C1:16
1545265088009,2018-12-20T00:18:08.009000Z,1053.7366843761301,214,-393,954,2953,22.5,,,,,1028.5,25.63,,EE:B4:42:EE:C1:16
1545265095039,2018-12-20T00:18:15.039000Z,1049.480347600659,213,-382,954,2959,22.5,,,,,1028.5,25.63,,EE:B4:42:EE:C1:16
1545265102070,2018-12-20T00:18:22.069999Z,1055.714450028984,215,-388,958,2959,22.5,,,,,1028.51,25.63,,EE:B4:42:EE:C1:16
1545265108109,2018-12-20T00:18:28.108999Z,1046.40766434502,212,-389,948,2959,22.5,,,,,1028.49,25.63,,EE:B4:42:EE:C1:16
1545265114139,2018-12-20T00:18:34.138999Z,1056.5571446921363,212,-387,960,2953,22.5,,,,,1028.49,25.63,,EE:B4:42:EE:C1:16
1545265121210,2018-12-20T00:18:41.210000Z,1058.7549291502733,220,-391,959,2971,22.5,,,,,1028.49,25.63,,EE:B4:42:EE:C1:16
1545265127219,2018-12-20T00:18:47.219000Z,1048.3863791560818,212,-387,951,2953,22.5,,,,,1028.5,25.63,,EE:B4:42:EE:C1:16
1545265133240,2018-12-20T00:18:53.240000Z,1052.2181332784567,213,-387,955,2959,22.5,,,,,1028.5,25.63,,EE:B4:42:EE:C1:16
1545265139279,2018-12-20T00:18:59.279000Z,1053.1960881051543,215,-391,954,2959,22.5,,,,,1028.51,25.63,,EE:B4:42:EE:C1:16
1545265146310,2018-12-20T00:19:06.309999Z,1053.6963509474633,214,-388,956,2965,22.5,,,,,1028.51,25.63,,EE:B4:42:EE:C1:16
1545265152349,2018-12-20T00:19:12.348999Z,1050.7069048978406,210,-387,954,2959,22.5,,,,,1028.51,25.63,,EE:B4:42:EE:C1:16
1545265159385,2018-12-20T00:19:19.384999Z,1053.1581077881897,214,-389,955,2971,22.5,,,,,1028.51,25.63,,EE:B4:42:EE:C1:16
1545265166409,2018-12-20T00:19:26.408999Z,1054.6440157702502,216,-387,957,2953,22.5,,,,,1028.51,25.64,,EE:B4:42:EE:C1:16
1545265172460,2018-12-20T00:19:32.460000Z,1053.869536517685,214,-386,957,2959,22.5,,,,,1028.5,25.64,,EE:B4:42:EE:C1:16
1545265178470,2018-12-20T00:19:38.470000Z,1053.1234495537549,212,-390,955,2959,22.5,,,,,1028.5,25.64,,EE:B4:42:EE:C1:16
1545265184489,2018-12-20T00:19:44.489000Z,1052.8295208627083,216,-387,955,2959,22.5,,,,,1028.5,25.64,,EE:B4:42:EE:C1:16
1545265190510,2018-12-20T00:19:50.509999Z,1052.6214894253299,214,-390,954,2953,22.5,,,,,1028.51,25.64,,EE:B4:42:EE:C1:16
1545265197559,2018-12-20T00:19:57.559000Z,1052.0156842937276,211,-390,954,2953,22.5,,,,,1028.51,25.64,,EE:B4:42:EE:C1:16
1545265203580,2018-12-20T00:20:03.579999Z,1049.496069549572,213,-387,952,2953,22.5,,,,,1028.51,25.64,,EE:B4:42:EE:C1:16
1545265210629,2018-12-20T00:20:10.628999Z,1049.5718174570047,216,-388,951,2953,22.5,,,,,1028.51,25.64,,EE:B4:42:EE:C1:16
1545265216650,2018-12-20T00:20:16.650000Z,1050.6174375099624,215,-384,954,2959,22.5,,,,,1028.52,25.65,,EE:B4:42:EE:C1:16
1545265222670,2018-12-20T00:20:22.670000Z,1049.1620465876565,214,-388,951,2971,22.5,,,,,1028.51,25.64,,EE:B4:42:EE:C1:16
1545265228696,2018-12-20T00:20:28.696000Z,1054.4396616212803,215,-387,957,2965,22.5,,,,,1028.51,25.65,,EE:B4:42:EE:C1:16
1545265234720,2018-12-20T00:20:34.720000Z,1049.61373847716,217,-390,950,2953,22.5,,,,,1028.52,25.65,,EE:B4:42:EE:C1:16
1545265240759,2018-12-20T00:20:40.759000Z,1054.8843538511699,218,-389,956,2953,22.5,,,,,1028.52,25.65,,EE:B4:42:EE:C1:16
1545265246789,2018-12-20T00:20:46.789000Z,1047.5972508554994,216,-390,948,2959,22.5,,,,,1028.52,25.65,,EE:B4:42:EE:C1:16
1545265254829,2018-12-20T00:20:54.828999Z,1051.4841891345775,213,-385,955,2953,22.5,,,,,1028.51,25.65,,EE:B4:42:EE:C1:16
1545265260839,2018-12-20T00:21:00.838999Z,1051.922525664319,216,-387,954,2947,22.5,,,,,1028.52,25.65,,EE:B4:42:EE:C1:16
1545265266838,2018-12-20T00:21:06.838000Z,1051.4242721185392,217,-390,952,2953,22.5,,,,,1028.52,25.65,,EE:B4:42:EE:C1:16
1545265272879,2018-12-20T00:21:12.878999Z,1055.6235124323443,218,-391,956,2953,22.5,,,,,1028.52,25.65,,EE:B4:42:EE:C1:16
1545265278900,2018-12-20T00:21:18.900000Z,1052.1677622888851,217,-392,952,2959,22.5,,,,,1028.52,25.65,,EE:B4:42:EE:C1:16
1545265284901,2018-12-20T00:21:24.901000Z,1056.415637900159,213,-391,958,2947,22.5,,,,,1028.52,25.65,,EE:B4:42:EE:C1:16
1545265291939,2018-12-20T00:21:31.938999Z,1053.532154231659,215,-387,956,2959,22.5,,,,,1028.51,25.66,,EE:B4:42:EE:C1:16
1545265300009,2018-12-20T00:21:40.009000Z,1053.2601767844449,210,-389,956,2959,22.5,,,,,1028.52,25.66,,EE:B4:42:EE:C1:16
1545265306036,2018-12-20T00:21:46.036000Z,1054.5548824029975,219,-390,955,2965,22.5,,,,,1028.52,25.66,,EE:B4:42:EE:C1:16