time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545696021010,2018-12-25T00:00:21.009999Z,1055.7954347315583,380,-352,920,2935,31.5,,,,,1012.6,19.36,,EE:B4:42:EE:C1:16
1545696027559,2018-12-25T00:00:27.559000Z,1053.6365597301567,378,-345,921,2935,31.5,,,,,1012.6,19.36,,EE:B4:42:EE:C1:16
1545696033590,2018-12-25T00:00:33.589999Z,1055.591777156302,377,-352,921,2935,31.5,,,,,1012.59,19.36,,EE:B4:42:EE:C1:16
1545696041599,2018-12-25T00:00:41.598999Z,1050.5022608257443,379,-345,917,2941,31.5,,,,,1012.58,19.36,,EE:B4:42:EE:C1:16
1545696048639,2018-12-25T00:00:48.638999Z,1052.5640123051899,375,-345,921,2941,31.5,,,,,1012.56,19.36,,EE:B4:42:EE:C1:16
1545696054670,2018-12-25T00:00:54.670000Z,1052.0038022744975,378,-348,918,2935,31.5,,,,,1012.55,19.36,,EE:B4:42:EE:C1:16
1545696060700,2018-12-25T00:01:00.700000Z,1052.920699768031,376,-345,921,2935,31.5,,,,,1012.55,19.36,,EE:B4:42:EE:C1:16
1545696066720,2018-12-25T00:01:06.720000Z,1052.0475274435087,372,-344,922,2935,31.5,,,,,1012.54,19.36,,EE:B4:42:EE:C1:16
1545696072759,2018-12-25T00:01:12.759000Z,1052.2485447839783,379,-345,919,2935,31.5,,,,,1012.54,19.36,,EE:B4:42:EE:C1:16
1545696078821,2018-12-25T00:01:18.821000Z,1057.2161557600225,377,-349,924,2935,31.5,,,,,1012.53,19.36,,EE:B4:42:EE:C1:16
1545696084840,2018-12-25T00:01:24.839999Z,1054.0958210713104,375,-347,922,2935,31.5,,,,,1012.53,19.36,,EE:B4:42:EE:C1:16
1545696090889,2018-12-25T00:01:30.888999Z,1053.935007483858,377,-347,921,2935,31.5,,,,,1012.53,19.36,,EE:B4:42:EE:C1:16
1545696096909,2018-12-25T00:01:36.908999Z,1059.7386470257654,381,-347,926,2941,31.5,,,,,1012.52,19.36,,EE:B4:42:EE:C1:16
1545696103940,2018-12-25T00:01:43.940000Z,1055.0781961541998,382,-345,921,2929,31.5,,,,,1012.51,19.36,,EE:B4:42:EE:C1:16
1545696109969,2018-12-25T00:01:49.969000Z,1052.0765181297413,377,-344,920,2941,31.5,,,,,1012.51,19.36,,EE:B4:42:EE:C1:16
1545696116005,2018-12-25T00:01:56.005000Z,1053.450046276519,379,-346,920,2935,31.5,,,,,1012.52,19.36,,EE:B4:42:EE:C1:16
1545696123034,2018-12-25T00:02:03.033999Z,1052.9373200718076,380,-346,919,2935,31.5,,,,,1012.51,19.36,,EE:B4:42:EE:C1:16
1545696129056,2018-12-25T00:02:09.055999Z,1055.0274877935647,377,-345,923,2947,31.5,,,,,1012.51,19.36,,EE:B4:42:EE:C1:16
1545696135089,2018-12-25T00:02:15.088999Z,1053.450046276519,379,-346,920,2935,31.5,,,,,1012.51,19.36,,EE:B4:42:EE:C1:16
1545696147144,2018-12-25T00:02:27.144000Z,1047.8530431315262,378,-346,914,2929,31.5,,,,,1012.48,19.36,,EE:B4:42:EE:C1:16
1545696154180,2018-12-25T00:02:34.180000Z,1055.7338679799943,382,-347,921,2941,31.5,,,,,1012.47,19.37,,EE:B4:42:EE:C1:16
1545696161210,2018-12-25T00:02:41.210000Z,1058.6940067838298,379,-346,926,2929,31.5,,,,,1012.47,19.37,,EE:B4:42:EE:C1:16
1545696167249,2018-12-25T00:02:47.249000Z,1050.430863979158,380,-341,918,2935,31.5,,,,,1012.46,19.37,,EE:B4:42:EE:C1:16
1545696173279,2018-12-25T00:02:53.279000Z,1052.4352711687309,378,-344,920,2935,31.5,,,,,1012.46,19.37,,EE:B4:42:EE:C1:16
1545696180296,2018-12-25T00:03:00.296000Z,1056.2599111961033,378,-345,924,2935,31.5,,,,,1012.45,19.37,,EE:B4:42:EE:C1:16
1545696188320,2018-12-25T00:03:08.319999Z,1050.4413358203303,377,-347,917,2929,31.5,,,,,1012.45,19.37,,EE:B4:42:EE:C1:16
1545696194340,2018-12-25T00:03:14.339999Z,1056.699578877554,378,-349,923,2935,31.5,,,,,1012.46,19.37,,EE:B4:42:EE:C1:16
1545696200406,2018-12-25T00:03:20.405999Z,1056.0123105343043,377,-348,923,2935,31.5,,,,,1012.46,19.37,,EE:B4:42:EE:C1:16
1545696206434,2018-12-25T00:03:26.434000Z,1048.7373360379613,375,-344,917,2929,31.5,,,,,1012.44,19.37,,EE:B4:42:EE:C1:16
1545696212470,2018-12-25T00:03:32.470000Z,1053.4998813478812,377,-343,922,2935,31.5,,,,,1012.43,19.37,,EE:B4:42:EE:C1:16
1545696218469,2018-12-25T00:03:38.469000Z,1054.323479772693,379,-346,921,2929,31.5,,,,,1012.42,19.37,,EE:B4:42:EE:C1:16
1545696224539,2018-12-25T00:03:44.539000Z,1056.7904238778851,381,-346,923,2929,31.5,,,,,1012.43,19.37,,EE:B4:42:EE:C1:16
1545696232556,2018-12-25T00:03:52.555999Z,1052.8504167259468,377,-341,922,2941,31.5,,,,,1012.43,19.37,,EE:B4:42:EE:C1:16
1545696238600,2018-12-25T00:03:58.599999Z,1049.813793012837,378,-344,917,2929,31.5,,,,,1012.42,19.37,,EE:B4:42:EE:C1:16
1545696244649,2018-12-25T00:04:04.648999Z,1053.2986281202498,381,-346,919,2935,31.5,,,,,1012.43,19.37,,EE:B4:42:EE:C1:16
1545696250669,2018-12-25T00:04:10.668999Z,1055.4515621287412,380,-343,923,2929,31.5,,,,,1012.43,19.37,,EE:B4:42:EE:C1:16
1545696256689,2018-12-25T00:04:16.688999Z,1048.2528320972951,377,-343,916,2929,31.5,,,,,1012.43,19.37,,EE:B4:42:EE:C1:16
1545696263710,2018-12-25T00:04:23.710000Z,1052.794851811121,379,-344,920,2941,31.5,,,,,1012.44,19.37,,EE:B4:42:EE:C1:16
1545696269739,2018-12-25T00:04:29.739000Z,1053.1424405084053,376,-343,922,2923,31.5,,,,,1012.43,19.37,,EE:B4:42:EE:C1:16
1545696276799,2018-12-25T00:04:36.799000Z,1055.1668114568427,378,-347,922,2935,31.5,,,,,1012.42,19.37,,EE:B4:42:EE:C1:16
1545696284839,2018-12-25T00:04:44.838999Z,1051.6449020463133,377,-348,918,2929,31.5,,,,,1012.41,19.37,,EE:B4:42:EE:C1:16
1545696290838,2018-12-25T00:04:50.838000Z,1056.7904238778851,381,-346,923,2947,31.5,,,,,1012.4,19.37,,EE:B4:42:EE:C1:16
1545696296893,2018-12-25T00:04:56.892999Z,1055.5761459980042,377,-344,924,2929,31.5,,,,,1012.4,19.37,,EE:B4:42:EE:C1:16
1545696302959,2018-12-25T00:05:02.959000Z,1056.488996629875,378,-351,922,2935,31.5,,,,,1012.4,19.37,,EE:B4:42:EE:C1:16
1545696308970,2018-12-25T00:05:08.970000Z,1054.4804407858876,377,-346,922,2929,31.5,,,,,1012.4,19.37,,EE:B4:42:EE:C1:16
1545696315997,2018-12-25T00:05:15.996999Z,1050.2690131580575,375,-346,918,2929,31.5,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696322026,2018-12-25T00:05:22.026000Z,1056.24523667565,381,-347,922,2929,31.5,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696328059,2018-12-25T00:05:28.059000Z,1055.6429320561,379,-350,921,2935,31.5,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696334089,2018-12-25T00:05:34.088999Z,1054.6833648067081,380,-346,921,2929,31.5,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696340107,2018-12-25T00:05:40.107000Z,1052.46852684534,379,-343,920,2929,31.5,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696346120,2018-12-25T00:05:46.119999Z,1056.1032146528103,380,-345,923,2947,31.5,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696352140,2018-12-25T00:05:52.140000Z,1052.403914853988,377,-345,920,2929,31.5,,,,,1012.42,19.38,,EE:B4:42:EE:C1:16
1545696358184,2018-12-25T00:05:58.184000Z,1053.935007483858,377,-347,921,2935,31.5,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696364219,2018-12-25T00:06:04.219000Z,1053.6061882885845,377,-346,921,2935,31.5,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696370219,2018-12-25T00:06:10.219000Z,1053.1424405084053,376,-343,922,2935,31.5,,,,,1012.4,19.38,,EE:B4:42:EE:C1:16
1545696376279,2018-12-25T00:06:16.279000Z,1050.7207050401166,379,-343,918,2935,31.5,,,,,1012.39,19.38,,EE:B4:42:EE:C1:16
1545696382312,2018-12-25T00:06:22.312000Z,1052.0461016514437,376,-345,920,2935,31.5,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696388340,2018-12-25T00:06:28.339999Z,1058.6198562279096,380,-350,924,2935,31,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696394365,2018-12-25T00:06:34.365000Z,1049.583250628553,374,-345,918,2935,31,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696400399,2018-12-25T00:06:40.398999Z,1056.7904238778851,381,-346,923,2935,31.5,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696406428,2018-12-25T00:06:46.427999Z,1053.825886947175,377,-344,922,2935,31.5,,,,,1012.4,19.38,,EE:B4:42:EE:C1:16
1545696412464,2018-12-25T00:06:52.463999Z,1055.9337100405498,378,-344,924,2929,31.5,,,,,1012.4,19.38,,EE:B4:42:EE:C1:16
1545696418500,2018-12-25T00:06:58.500000Z,1056.5869580872177,378,-346,924,2929,31.5,,,,,1012.4,19.38,,EE:B4:42:EE:C1:16
1545696424488,2018-12-25T00:07:04.487999Z,1050.0009523805204,377,-343,918,2935,31,,,,,1012.4,19.38,,EE:B4:42:EE:C1:16
1545696436560,2018-12-25T00:07:16.559999Z,1053.810229595443,380,-346,920,2929,31,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696442606,2018-12-25T00:07:22.605999Z,1054.4083649137083,378,-342,923,2935,31,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696448639,2018-12-25T00:07:28.638999Z,1049.7823583962536,377,-345,917,2941,31,,,,,1012.4,19.38,,EE:B4:42:EE:C1:16
1545696454649,2018-12-25T00:07:34.648999Z,1055.0587661358015,378,-344,923,2941,31,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696460689,2018-12-25T00:07:40.688999Z,1056.9418148602126,375,-345,926,2935,31,,,,,1012.42,19.38,,EE:B4:42:EE:C1:16
1545696466719,2018-12-25T00:07:46.719000Z,1058.3676109934581,379,-345,926,2935,31,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696472740,2018-12-25T00:07:52.740000Z,1056.9451262955897,379,-346,924,2941,31,,,,,1012.4,19.38,,EE:B4:42:EE:C1:16
1545696478770,2018-12-25T00:07:58.769999Z,1054.0180264113133,376,-343,923,2929,31,,,,,1012.41,19.38,,EE:B4:42:EE:C1:16
1545696484819,2018-12-25T00:08:04.819000Z,1056.8088758143547,378,-344,925,2941,31.5,,,,,1012.4,19.38,,EE:B4:42:EE:C1:16
1545696490858,2018-12-25T00:08:10.858000Z,1053.7789141940543,379,-347,920,2935,31.5,,,,,1012.4,19.38,,EE:B4:42:EE:C1:16
1545696496850,2018-12-25T00:08:16.849999Z,1058.2112265516748,381,-345,925,2935,31.5,,,,,1012.4,19.38,,EE:B4:42:EE:C1:16
1545696502910,2018-12-25T00:08:22.910000Z,1049.3355040214735,380,-343,916,2929,31.5,,,,,1012.4,19.38,,EE:B4:42:EE:C1:16
1545696508950,2018-12-25T00:08:28.950000Z,1053.721974716291,377,-349,920,2935,31.5,,,,,1012.4,19.38,,EE:B4:42:EE:C1:16
1545696514970,2018-12-25T00:08:34.970000Z,1054.1840446525455,378,-344,922,2941,31.5,,,,,1012.4,19.38,,EE:B4:42:EE:C1:16
1545696521989,2018-12-25T00:08:41.989000Z,1056.3422740759738,377,-349,923,2929,31.5,,,,,1012.4,19.38,,EE:B4:42:EE:C1:16
1545696534040,2018-12-25T00:08:54.039999Z,1056.7904238778851,381,-346,923,2935,31.5,,,,,1012.4,19.39,,EE:B4:42:EE:C1:16
1545696540087,2018-12-25T00:09:00.086999Z,1053.450046276519,379,-346,920,2947,31.5,,,,,1012.4,19.39,,EE:B4:42:EE:C1:16
1545696546110,2018-12-25T00:09:06.109999Z,1056.7904238778851,381,-346,923,2929,31.5,,,,,1012.39,19.39,,EE:B4:42:EE:C1:16
1545696552110,2018-12-25T00:09:12.109999Z,1054.3751704208516,377,-343,923,2935,31.5,,,,,1012.41,19.39,,EE:B4:42:EE:C1:16
1545696558189,2018-12-25T00:09:18.188999Z,1056.1846429483815,379,-349,922,2941,31.5,,,,,1012.4,19.39,,EE:B4:42:EE:C1:16
1545696564209,2018-12-25T00:09:24.209000Z,1054.1712384617597,381,-346,920,2935,31.5,,,,,1012.39,19.39,,EE:B4:42:EE:C1:16
1545696571249,2018-12-25T00:09:31.249000Z,1056.8088758143547,378,-344,925,2935,31.5,,,,,1012.39,19.39,,EE:B4:42:EE:C1:16
1545696577290,2018-12-25T00:09:37.289999Z,1055.7679669321285,383,-346,921,2929,31.5,,,,,1012.38,19.39,,EE:B4:42:EE:C1:16
1545696583310,2018-12-25T00:09:43.309999Z,1052.2138565899995,381,-348,917,2935,31.5,,,,,1012.39,19.39,,EE:B4:42:EE:C1:16
1545696589335,2018-12-25T00:09:49.335000Z,1054.7886044132256,383,-343,921,2929,31.5,,,,,1012.38,19.39,,EE:B4:42:EE:C1:16
1545696596350,2018-12-25T00:09:56.349999Z,1051.0152234863203,378,-345,918,2935,31.5,,,,,1012.39,19.39,,EE:B4:42:EE:C1:16
1545696603387,2018-12-25T00:10:03.387000Z,1053.935007483858,377,-347,921,2929,31.5,,,,,1012.39,19.39,,EE:B4:42:EE:C1:16
1545696610439,2018-12-25T00:10:10.438999Z,1049.802838632093,374,-343,919,2935,31.5,,,,,1012.38,19.39,,EE:B4:42:EE:C1:16
1545696617469,2018-12-25T00:10:17.469000Z,1048.8002669717432,377,-342,917,2935,31.5,,,,,1012.38,19.39,,EE:B4:42:EE:C1:16
1545696623480,2018-12-25T00:10:23.480000Z,1055.545830364556,376,-345,924,2935,31.5,,,,,1012.39,19.39,,EE:B4:42:EE:C1:16
1545696629520,2018-12-25T00:10:29.519999Z,1054.0180264113133,376,-343,923,2935,31.5,,,,,1012.38,19.39,,EE:B4:42:EE:C1:16
1545696637579,2018-12-25T00:10:37.578999Z,1053.0536548533507,380,-341,921,2929,31.5,,,,,1012.36,19.39,,EE:B4:42:EE:C1:16
1545696644629,2018-12-25T00:10:44.628999Z,1053.7494958480406,378,-348,920,2947,31,,,,,1012.35,19.39,,EE:B4:42:EE:C1:16
1545696651667,2018-12-25T00:10:51.667000Z,1054.670564678848,376,-345,923,2935,31,,,,,1012.36,19.39,,EE:B4:42:EE:C1:16
1545696657690,2018-12-25T00:10:57.690000Z,1057.991493349545,381,-347,924,2935,31,,,,,1012.37,19.39,,EE:B4:42:EE:C1:16
1545696663720,2018-12-25T00:11:03.720000Z,1051.4085790024733,380,-344,918,2923,31,,,,,1012.37,19.39,,EE:B4:42:EE:C1:16
1545696669766,2018-12-25T00:11:09.766000Z,1052.4604505633454,382,-345,918,2935,31,,,,,1012.37,19.39,,EE:B4:42:EE:C1:16
1545696675780,2018-12-25T00:11:15.779999Z,1052.8765359718109,378,-348,919,2935,31,,,,,1012.36,19.39,,EE:B4:42:EE:C1:16
1545696681823,2018-12-25T00:11:21.822999Z,1055.712555575617,378,-346,923,2929,31,,,,,1012.36,19.39,,EE:B4:42:EE:C1:16
1545696688847,2018-12-25T00:11:28.846999Z,1052.2138565899995,381,-348,917,2929,31,,,,,1012.35,19.39,,EE:B4:42:EE:C1:16
1545696694885,2018-12-25T00:11:34.884999Z,1055.712555575617,378,-346,923,2935,31,,,,,1012.36,19.39,,EE:B4:42:EE:C1:16
1545696700900,2018-12-25T00:11:40.900000Z,1056.2296151879098,377,-346,924,2929,31.5,,,,,1012.35,19.39,,EE:B4:42:EE:C1:16
1545696706925,2018-12-25T00:11:46.924999Z,1054.264672651038,377,-348,921,2935,31.5,,,,,1012.34,19.39,,EE:B4:42:EE:C1:16
1545696712960,2018-12-25T00:11:52.960000Z,1050.1404667947997,381,-347,915,2929,31.5,,,,,1012.33,19.39,,EE:B4:42:EE:C1:16
1545696719990,2018-12-25T00:11:59.990000Z,1053.825886947175,377,-344,922,2935,31.5,,,,,1012.33,19.39,,EE:B4:42:EE:C1:16
1545696726040,2018-12-25T00:12:06.039999Z,1049.1267797554308,377,-343,917,2935,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545696732050,2018-12-25T00:12:12.049999Z,1051.8887773904617,378,-345,919,2929,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696739089,2018-12-25T00:12:19.088999Z,1055.5548304091076,372,-344,926,2929,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696745136,2018-12-25T00:12:25.135999Z,1049.8657056976383,376,-341,919,2929,31.5,,,,,1012.35,19.4,,EE:B4:42:EE:C1:16
1545696751179,2018-12-25T00:12:31.178999Z,1052.0461016514437,376,-345,920,2935,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696757180,2018-12-25T00:12:37.180000Z,1049.6747115178111,377,-342,918,2935,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696763247,2018-12-25T00:12:43.246999Z,1051.7185935410669,376,-344,920,2929,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696769269,2018-12-25T00:12:49.269000Z,1049.9280927758814,378,-347,916,2929,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545696782337,2018-12-25T00:13:02.336999Z,1050.4579953525033,374,-345,919,2929,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696789366,2018-12-25T00:13:09.365999Z,1049.0247852172035,377,-340,918,2929,31.5,,,,,1012.34,19.39,,EE:B4:42:EE:C1:16
1545696795390,2018-12-25T00:13:15.390000Z,1057.118252609423,381,-347,923,2929,31.5,,,,,1012.33,19.39,,EE:B4:42:EE:C1:16
1545696802449,2018-12-25T00:13:22.448999Z,1055.2634742091664,381,-344,922,2935,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696808500,2018-12-25T00:13:28.500000Z,1053.2212493108939,375,-347,921,2911,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545696814490,2018-12-25T00:13:34.490000Z,1057.0761561968939,376,-347,925,2935,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545696820499,2018-12-25T00:13:40.499000Z,1052.658064140488,378,-342,921,2941,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696826538,2018-12-25T00:13:46.538000Z,1053.7770162610304,382,-341,921,2929,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545696833528,2018-12-25T00:13:53.528000Z,1053.767052056573,375,-346,922,2935,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545696839610,2018-12-25T00:13:59.609999Z,1056.3261806847354,380,-343,924,2935,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696846639,2018-12-25T00:14:06.638999Z,1054.1527403559694,377,-345,922,2929,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696852679,2018-12-25T00:14:12.678999Z,1056.4303100536258,380,-346,923,2929,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696858694,2018-12-25T00:14:18.694000Z,1049.0953245534936,376,-344,917,2935,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696865740,2018-12-25T00:14:25.740000Z,1053.9074911964522,376,-348,921,2923,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696871779,2018-12-25T00:14:31.779000Z,1055.5898824827757,381,-345,922,2929,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696878807,2018-12-25T00:14:38.806999Z,1051.0918133065256,373,-348,919,2929,31.5,,,,,1012.35,19.4,,EE:B4:42:EE:C1:16
1545696884840,2018-12-25T00:14:44.839999Z,1052.546436030259,378,-347,919,2929,31.5,,,,,1012.35,19.4,,EE:B4:42:EE:C1:16
1545696897897,2018-12-25T00:14:57.897000Z,1050.1909350208657,376,-342,919,2929,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696903900,2018-12-25T00:15:03.900000Z,1054.4519903722503,376,-347,922,2929,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696909930,2018-12-25T00:15:09.930000Z,1055.0919391218947,379,-343,923,2935,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696915956,2018-12-25T00:15:15.956000Z,1056.5741810209067,381,-348,922,2935,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696922009,2018-12-25T00:15:22.009000Z,1053.190391144925,381,-343,920,2935,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545696928030,2018-12-25T00:15:28.029999Z,1050.626479772902,376,-346,918,2935,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545696934039,2018-12-25T00:15:34.039000Z,1049.7823583962536,377,-345,917,2923,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545696940100,2018-12-25T00:15:40.099999Z,1049.4479501147257,380,-346,915,2929,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545696946114,2018-12-25T00:15:46.114000Z,1057.9569934548379,383,-350,922,2935,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545696953129,2018-12-25T00:15:53.128999Z,1053.0854666170262,381,-348,918,2929,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545696960185,2018-12-25T00:16:00.184999Z,1054.8383762453848,378,-346,922,2947,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545696967220,2018-12-25T00:16:07.220000Z,1054.2452276391864,376,-341,924,2935,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545696973276,2018-12-25T00:16:13.276000Z,1056.095166166383,376,-344,925,2935,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545696985320,2018-12-25T00:16:25.319999Z,1052.281806361775,380,-344,919,2941,31.5,,,,,1012.32,19.4,,EE:B4:42:EE:C1:16
1545696991340,2018-12-25T00:16:31.339999Z,1050.3532739035948,381,-345,916,2935,31.5,,,,,1012.32,19.4,,EE:B4:42:EE:C1:16
1545696997386,2018-12-25T00:16:37.385999Z,1049.583250628553,374,-345,918,2935,31.5,,,,,1012.32,19.4,,EE:B4:42:EE:C1:16
1545697004426,2018-12-25T00:16:44.426000Z,1055.2634742091664,381,-344,922,2929,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545697010447,2018-12-25T00:16:50.447000Z,1051.8583554832846,377,-346,919,2935,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545697016470,2018-12-25T00:16:56.470000Z,1053.4823206869683,380,-345,920,2935,31.5,,,,,1012.34,19.4,,EE:B4:42:EE:C1:16
1545697022639,2018-12-25T00:17:02.638999Z,1055.608355404598,378,-343,924,2935,31.5,,,,,1012.33,19.4,,EE:B4:42:EE:C1:16
1545697029539,2018-12-25T00:17:09.539000Z,1059.3493285975123,379,-348,926,2929,31.5,,,,,1012.32,19.4,,EE:B4:42:EE:C1:16
1545697035558,2018-12-25T00:17:15.558000Z,1051.8887773904617,378,-345,919,2935,31.5,,,,,1012.32,19.4,,EE:B4:42:EE:C1:16
1545697041568,2018-12-25T00:17:21.568000Z,1053.2212493108939,375,-347,921,2947,31.5,,,,,1012.32,19.4,,EE:B4:42:EE:C1:16
1545697047617,2018-12-25T00:17:27.617000Z,1055.1383795502843,377,-348,922,2941,31.5,,,,,1012.32,19.4,,EE:B4:42:EE:C1:16
1545697053673,2018-12-25T00:17:33.673000Z,1053.4685567210822,376,-344,922,2929,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697059700,2018-12-25T00:17:39.700000Z,1054.4804407858876,377,-346,922,2941,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697065726,2018-12-25T00:17:45.726000Z,1054.7009054703612,377,-344,923,2923,31.5,,,,,1012.3,19.41,,EE:B4:42:EE:C1:16
1545697071769,2018-12-25T00:17:51.769000Z,1053.1220252183505,379,-345,920,2935,31.5,,,,,1012.31,19.41,,EE:B4:42:EE:C1:16
1545697077800,2018-12-25T00:17:57.799999Z,1047.523269431281,378,-345,914,2941,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697083844,2018-12-25T00:18:03.844000Z,1055.3549166038883,377,-346,923,2929,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697090869,2018-12-25T00:18:10.868999Z,1053.0175687043402,379,-342,921,2929,31.5,,,,,1012.33,19.41,,EE:B4:42:EE:C1:16
1545697096883,2018-12-25T00:18:16.882999Z,1050.9086544509946,378,-342,919,2941,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697102909,2018-12-25T00:18:22.908999Z,1053.2782158575199,377,-345,921,2935,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697108969,2018-12-25T00:18:28.969000Z,1050.471322788014,381,-348,915,2929,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697114999,2018-12-25T00:18:34.999000Z,1053.7494958480406,378,-348,920,2929,31.5,,,,,1012.33,19.41,,EE:B4:42:EE:C1:16
1545697121039,2018-12-25T00:18:41.039000Z,1051.0118933675299,381,-347,916,2929,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697127050,2018-12-25T00:18:47.049999Z,1050.984776293168,377,-346,918,2941,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697133089,2018-12-25T00:18:53.088999Z,1054.9706157045323,375,-347,923,2935,31.5,,,,,1012.31,19.41,,EE:B4:42:EE:C1:16
1545697139120,2018-12-25T00:18:59.119999Z,1057.2435859346701,378,-348,924,2929,31.5,,,,,1012.3,19.41,,EE:B4:42:EE:C1:16
1545697145155,2018-12-25T00:19:05.154999Z,1056.173281237506,382,-343,923,2929,31.5,,,,,1012.3,19.41,,EE:B4:42:EE:C1:16
1545697151169,2018-12-25T00:19:11.168999Z,1053.9644206518549,378,-346,921,2941,31.5,,,,,1012.3,19.41,,EE:B4:42:EE:C1:16
1545697164220,2018-12-25T00:19:24.220000Z,1050.3604143340513,378,-343,918,2935,31.5,,,,,1012.33,19.41,,EE:B4:42:EE:C1:16
1545697170240,2018-12-25T00:19:30.240000Z,1051.8583554832846,377,-346,919,2935,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697176279,2018-12-25T00:19:36.279000Z,1053.1220252183505,379,-345,920,2935,31.5,,,,,1012.33,19.41,,EE:B4:42:EE:C1:16
1545697182309,2018-12-25T00:19:42.309000Z,1050.3280439938753,377,-344,918,2935,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697188330,2018-12-25T00:19:48.329999Z,1055.4406662622016,383,-345,921,2935,31.5,,,,,1012.31,19.41,,EE:B4:42:EE:C1:16
1545697195366,2018-12-25T00:19:55.365999Z,1055.9872158317069,383,-344,922,2809,31.5,,,,,1012.3,19.41,,EE:B4:42:EE:C1:16
1545697201409,2018-12-25T00:20:01.408999Z,1050.2423529833484,374,-347,918,2929,31.5,,,,,1012.3,19.41,,EE:B4:42:EE:C1:16
1545697207460,2018-12-25T00:20:07.460000Z,1051.3748142313473,382,-347,916,2935,31.5,,,,,1012.3,19.41,,EE:B4:42:EE:C1:16
1545697213479,2018-12-25T00:20:13.479000Z,1052.7625563250242,378,-345,920,2929,31.5,,,,,1012.31,19.41,,EE:B4:42:EE:C1:16
1545697219480,2018-12-25T00:20:19.480000Z,1052.0765181297413,377,-344,920,2935,31.5,,,,,1012.31,19.41,,EE:B4:42:EE:C1:16
1545697226520,2018-12-25T00:20:26.519999Z,1052.1601589111801,376,-348,919,2935,31.5,,,,,1012.31,19.41,,EE:B4:42:EE:C1:16
1545697232539,2018-12-25T00:20:32.539000Z,1052.7321596683555,377,-346,920,2935,31.5,,,,,1012.3,19.41,,EE:B4:42:EE:C1:16
1545697238576,2018-12-25T00:20:38.575999Z,1051.5945035991772,379,-343,919,2941,31.5,,,,,1012.3,19.41,,EE:B4:42:EE:C1:16
1545697246619,2018-12-25T00:20:46.618999Z,1053.858149847502,378,-343,922,2935,31.5,,,,,1012.3,19.41,,EE:B4:42:EE:C1:16
1545697252649,2018-12-25T00:20:52.648999Z,1056.8088758143547,378,-344,925,2947,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697258679,2018-12-25T00:20:58.678999Z,1054.3860772980645,377,-351,920,2929,31.5,,,,,1012.33,19.41,,EE:B4:42:EE:C1:16
1545697264709,2018-12-25T00:21:04.709000Z,1059.7386470257654,381,-347,926,2935,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697270739,2018-12-25T00:21:10.739000Z,1056.9451262955897,379,-346,924,2935,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697276769,2018-12-25T00:21:16.769000Z,1056.6181902655283,379,-345,924,2935,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697282779,2018-12-25T00:21:22.779000Z,1050.8753494111468,377,-343,919,2935,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16
1545697289839,2018-12-25T00:21:29.838999Z,1054.5909159479802,380,-351,919,2935,31.5,,,,,1012.3,19.41,,EE:B4:42:EE:C1:16
1545697295876,2018-12-25T00:21:35.875999Z,1053.0916389374668,381,-340,921,2929,31.5,,,,,1012.3,19.41,,EE:B4:42:EE:C1:16
1545697308939,2018-12-25T00:21:48.938999Z,1054.9379128650178,381,-343,922,2929,31.5,,,,,1012.32,19.41,,EE:B4:42:EE:C1:16