time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548892800459,2019-01-31T00:00:00.459000Z,1050.2923402557976,156,-413,953,2953,37.5,,,,,1007.92,24.96,,EE:B4:42:EE:C1:16
1548892806869,2019-01-31T00:00:06.868999Z,1050.7754279578487,160,-415,952,2959,37.5,,,,,1007.92,24.96,,EE:B4:42:EE:C1:16
1548892823080,2019-01-31T00:00:23.079999Z,1052.2974864552325,164,-415,953,2947,37.5,,,,,1007.89,24.96,,EE:B4:42:EE:C1:16
1548892829620,2019-01-31T00:00:29.619999Z,1051.1660192376844,169,-417,950,2947,37.5,,,,,1007.89,24.96,,EE:B4:42:EE:C1:16
1548892835620,2019-01-31T00:00:35.619999Z,1053.6465251686639,161,-415,955,2953,37.5,,,,,1007.9,24.96,,EE:B4:42:EE:C1:16
1548892847720,2019-01-31T00:00:47.720000Z,1049.4617668119215,165,-412,951,2947,37.5,,,,,1007.91,24.96,,EE:B4:42:EE:C1:16
1548892856749,2019-01-31T00:00:56.749000Z,1051.0589897812586,160,-418,951,2953,37.5,,,,,1007.9,24.96,,EE:B4:42:EE:C1:16
1548892862789,2019-01-31T00:01:02.789000Z,1049.0047664334038,161,-417,949,2959,37.5,,,,,1007.91,24.96,,EE:B4:42:EE:C1:16
1548892868800,2019-01-31T00:01:08.799999Z,1048.3024372765715,159,-416,949,2947,37.5,,,,,1007.91,24.96,,EE:B4:42:EE:C1:16
1548892874819,2019-01-31T00:01:14.819000Z,1050.0023809496815,159,-418,950,2953,37.5,,,,,1007.91,24.96,,EE:B4:42:EE:C1:16
1548892881850,2019-01-31T00:01:21.849999Z,1054.1598550504568,161,-414,956,2947,37.5,,,,,1007.92,24.96,,EE:B4:42:EE:C1:16
1548892887880,2019-01-31T00:01:27.880000Z,1053.9264680232677,161,-418,954,2953,37.5,,,,,1007.91,24.96,,EE:B4:42:EE:C1:16
1548892893885,2019-01-31T00:01:33.884999Z,1050.0633314233955,162,-417,950,2953,37.5,,,,,1007.92,24.96,,EE:B4:42:EE:C1:16
1548892899920,2019-01-31T00:01:39.920000Z,1052.1938984806936,160,-414,954,2941,37.5,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548892905957,2019-01-31T00:01:45.957000Z,1051.681510724611,160,-415,953,2953,37.5,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548892913010,2019-01-31T00:01:53.009999Z,1051.2644767136385,158,-417,952,2941,37.5,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548892919049,2019-01-31T00:01:59.049000Z,1056.0440331728596,163,-418,956,2947,37.5,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548892932109,2019-01-31T00:02:12.108999Z,1047.267874041785,160,-413,949,2947,37.5,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548892938130,2019-01-31T00:02:18.130000Z,1052.3825350128157,162,-416,953,2953,37.5,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548892944160,2019-01-31T00:02:24.160000Z,1050.73831185505,167,-419,949,2947,37.5,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548892951190,2019-01-31T00:02:31.190000Z,1051.9177724518204,163,-419,951,2953,37.5,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548892958246,2019-01-31T00:02:38.246000Z,1051.6097184792466,161,-419,951,2947,37.5,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548892964270,2019-01-31T00:02:44.269999Z,1052.0589337104648,162,-422,950,2947,37.5,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548892970319,2019-01-31T00:02:50.319000Z,1050.3309002404908,163,-415,951,2947,37.5,,,,,1007.91,24.96,,EE:B4:42:EE:C1:16
1548892977349,2019-01-31T00:02:57.348999Z,1047.4927207384308,164,-412,949,2953,37.5,,,,,1007.92,24.96,,EE:B4:42:EE:C1:16
1548892983369,2019-01-31T00:03:03.368999Z,1055.5500935531197,159,-416,957,2953,37.5,,,,,1007.92,24.96,,EE:B4:42:EE:C1:16
1548892989409,2019-01-31T00:03:09.408999Z,1050.3309002404908,163,-415,951,2953,37.5,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548892995440,2019-01-31T00:03:15.440000Z,1053.0659998309698,162,-420,952,2947,38,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548893001470,2019-01-31T00:03:21.470000Z,1050.265204603104,160,-416,951,2947,37.5,,,,,1007.94,24.96,,EE:B4:42:EE:C1:16
1548893008490,2019-01-31T00:03:28.490000Z,1050.4180120314008,161,-416,951,2941,38,,,,,1007.94,24.96,,EE:B4:42:EE:C1:16
1548893020576,2019-01-31T00:03:40.575999Z,1053.2881846864134,162,-416,954,2947,37.5,,,,,1007.95,24.96,,EE:B4:42:EE:C1:16
1548893027619,2019-01-31T00:03:47.618999Z,1051.1355764124817,159,-414,953,2953,38,,,,,1007.96,24.96,,EE:B4:42:EE:C1:16
1548893033645,2019-01-31T00:03:53.644999Z,1048.059635707816,164,-418,947,2953,37.5,,,,,1007.94,24.96,,EE:B4:42:EE:C1:16
1548893045690,2019-01-31T00:04:05.690000Z,1053.406379323763,162,-414,955,2953,37.5,,,,,1007.94,24.96,,EE:B4:42:EE:C1:16
1548893051698,2019-01-31T00:04:11.697999Z,1053.4723536951503,158,-418,954,2953,38,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548893057780,2019-01-31T00:04:17.779999Z,1047.2459119041716,158,-416,948,2953,38,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548893063809,2019-01-31T00:04:23.809000Z,1047.00047755481,159,-415,948,2941,38,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548893069859,2019-01-31T00:04:29.858999Z,1053.7741693550854,160,-418,954,2947,38,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548893076899,2019-01-31T00:04:36.898999Z,1050.4608512457758,162,-418,950,2935,38,,,,,1007.92,24.96,,EE:B4:42:EE:C1:16
1548893082919,2019-01-31T00:04:42.918999Z,1051.4570842407215,160,-419,951,2953,38,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548893089949,2019-01-31T00:04:49.948999Z,1049.5008337300167,166,-414,950,2947,38,,,,,1007.92,24.96,,EE:B4:42:EE:C1:16
1548893095960,2019-01-31T00:04:55.960000Z,1052.0731913702582,164,-419,951,2941,38,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548893102000,2019-01-31T00:05:02Z,1056.2864194904714,162,-419,956,2953,38,,,,,1007.94,24.96,,EE:B4:42:EE:C1:16
1548893108009,2019-01-31T00:05:08.009000Z,1051.9638777068346,160,-418,952,2947,38,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548893114043,2019-01-31T00:05:14.042999Z,1049.0047664334038,161,-417,949,2935,37.5,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548893122106,2019-01-31T00:05:22.105999Z,1050.9519494249012,160,-420,950,2959,38,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548893128130,2019-01-31T00:05:28.130000Z,1051.9876425129717,162,-415,953,2947,38,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548893134180,2019-01-31T00:05:34.180000Z,1049.3226386579106,159,-414,951,2947,38,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548893141209,2019-01-31T00:05:41.209000Z,1053.5606294846064,163,-414,955,2947,38,,,,,1007.93,24.96,,EE:B4:42:EE:C1:16
1548893147249,2019-01-31T00:05:47.249000Z,1051.681510724611,160,-415,953,2947,38,,,,,1007.94,24.96,,EE:B4:42:EE:C1:16
1548893161329,2019-01-31T00:06:01.328999Z,1053.0213673045766,161,-418,953,2953,38,,,,,1007.94,24.95,,EE:B4:42:EE:C1:16
1548893167308,2019-01-31T00:06:07.308000Z,1048.5685480692237,160,-414,950,2953,38,,,,,1007.95,24.95,,EE:B4:42:EE:C1:16
1548893173356,2019-01-31T00:06:13.355999Z,1056.3148204962383,164,-416,957,2953,37.5,,,,,1007.95,24.95,,EE:B4:42:EE:C1:16
1548893180400,2019-01-31T00:06:20.400000Z,1051.8716651759378,156,-417,953,2947,37.5,,,,,1007.96,24.96,,EE:B4:42:EE:C1:16
1548893186436,2019-01-31T00:06:26.436000Z,1054.1940049156037,162,-416,955,2953,37.5,,,,,1007.96,24.95,,EE:B4:42:EE:C1:16
1548893192419,2019-01-31T00:06:32.418999Z,1050.7264153908,163,-416,951,2947,37.5,,,,,1007.96,24.95,,EE:B4:42:EE:C1:16
1548893198476,2019-01-31T00:06:38.476000Z,1048.1249925462134,163,-414,949,2947,37.5,,,,,1007.96,24.95,,EE:B4:42:EE:C1:16
1548893204490,2019-01-31T00:06:44.490000Z,1050.9681251113184,162,-417,951,2947,37.5,,,,,1007.96,24.95,,EE:B4:42:EE:C1:16
1548893210539,2019-01-31T00:06:50.539000Z,1051.8122456027977,159,-418,952,2947,37.5,,,,,1007.96,24.95,,EE:B4:42:EE:C1:16
1548893216550,2019-01-31T00:06:56.549999Z,1051.5669260679513,160,-417,952,2947,37.5,,,,,1007.97,24.95,,EE:B4:42:EE:C1:16
1548893224570,2019-01-31T00:07:04.569999Z,1049.5565730345363,162,-418,949,2953,37.5,,,,,1007.96,24.95,,EE:B4:42:EE:C1:16
1548893230624,2019-01-31T00:07:10.624000Z,1052.628139468065,165,-420,951,2959,37.5,,,,,1007.96,24.95,,EE:B4:42:EE:C1:16
1548893236669,2019-01-31T00:07:16.668999Z,1051.8341123960565,161,-415,953,2947,37.5,,,,,1007.96,24.95,,EE:B4:42:EE:C1:16
1548893243670,2019-01-31T00:07:23.670000Z,1044.1551608836687,160,-412,946,2953,37.5,,,,,1007.96,24.95,,EE:B4:42:EE:C1:16
1548893250720,2019-01-31T00:07:30.720000Z,1048.2337525571288,157,-412,951,2941,37.5,,,,,1007.96,24.95,,EE:B4:42:EE:C1:16
1548893256730,2019-01-31T00:07:36.730000Z,1052.982431002531,160,-416,954,2953,37.5,,,,,1007.97,24.95,,EE:B4:42:EE:C1:16
1548893262759,2019-01-31T00:07:42.759000Z,1055.4340339405396,159,-418,956,2941,37.5,,,,,1007.97,24.95,,EE:B4:42:EE:C1:16
1548893268780,2019-01-31T00:07:48.779999Z,1051.0651740020692,164,-421,949,2953,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893274790,2019-01-31T00:07:54.789999Z,1051.379094332772,158,-415,953,2947,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893280808,2019-01-31T00:08:00.808000Z,1052.624814451949,161,-417,953,2947,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893286829,2019-01-31T00:08:06.828999Z,1049.5565730345363,162,-418,949,2947,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893293919,2019-01-31T00:08:13.918999Z,1051.658214440414,162,-421,950,2959,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893299949,2019-01-31T00:08:19.948999Z,1053.008072143799,159,-421,952,2941,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893305960,2019-01-31T00:08:25.960000Z,1046.7105617122625,163,-415,947,2947,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893319049,2019-01-31T00:08:39.049000Z,1051.4399650003797,161,-414,953,2953,37.5,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893325069,2019-01-31T00:08:45.069000Z,1047.4602617760734,162,-415,948,2953,37.5,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893332068,2019-01-31T00:08:52.068000Z,1049.9771426083523,164,-416,950,2953,37.5,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893338134,2019-01-31T00:08:58.134000Z,1055.6486157808383,163,-417,956,2953,37.5,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893344150,2019-01-31T00:09:04.150000Z,1055.8901458011624,162,-418,956,2953,37.5,,,,,1008,24.95,,EE:B4:42:EE:C1:16
1548893350199,2019-01-31T00:09:10.198999Z,1050.4061119395678,166,-414,951,2953,37.5,,,,,1008,24.95,,EE:B4:42:EE:C1:16
1548893357246,2019-01-31T00:09:17.246000Z,1049.9623802784556,158,-416,951,2953,37.5,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893366260,2019-01-31T00:09:26.259999Z,1054.4766474417534,162,-419,954,2947,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893372310,2019-01-31T00:09:32.309999Z,1049.9466653121005,160,-422,948,2947,37.5,,,,,1007.97,24.95,,EE:B4:42:EE:C1:16
1548893378309,2019-01-31T00:09:38.309000Z,1054.9469180958822,161,-416,956,2953,37.5,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893384359,2019-01-31T00:09:44.358999Z,1054.6255259569625,157,-419,955,2953,37.5,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893390380,2019-01-31T00:09:50.380000Z,1054.9469180958822,161,-416,956,2947,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893396378,2019-01-31T00:09:56.378000Z,1046.844783146002,162,-418,946,2947,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893402410,2019-01-31T00:10:02.410000Z,1056.23387561657,166,-415,957,2953,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893408460,2019-01-31T00:10:08.460000Z,1052.0275661787575,163,-417,952,2947,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893414496,2019-01-31T00:10:14.496000Z,1049.9576181922773,159,-411,953,2953,37.5,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893420510,2019-01-31T00:10:20.509999Z,1049.5089327871392,162,-411,952,2947,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893426540,2019-01-31T00:10:26.539999Z,1052.9643868621579,158,-419,953,2947,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893433580,2019-01-31T00:10:33.579999Z,1048.8331611843707,165,-415,949,2947,37.5,,,,,1007.97,24.95,,EE:B4:42:EE:C1:16
1548893440630,2019-01-31T00:10:40.630000Z,1051.9638777068346,160,-418,952,2947,37,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893447669,2019-01-31T00:10:47.668999Z,1050.1338009987107,165,-416,950,2953,37,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893453690,2019-01-31T00:10:53.690000Z,1050.89390520642,160,-413,953,2935,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893460736,2019-01-31T00:11:00.736000Z,1050.265204603104,160,-416,951,2953,37,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893468789,2019-01-31T00:11:08.789000Z,1056.1600257536734,163,-416,957,2947,37.5,,,,,1008,24.95,,EE:B4:42:EE:C1:16
1548893474810,2019-01-31T00:11:14.809999Z,1056.0440331728596,163,-418,956,2953,37.5,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893487870,2019-01-31T00:11:27.869999Z,1052.1620597607575,162,-420,951,2953,37.5,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893494889,2019-01-31T00:11:34.888999Z,1049.8014097913947,161,-419,949,2953,37.5,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893500939,2019-01-31T00:11:40.938999Z,1045.9192129414203,163,-413,947,2947,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893513009,2019-01-31T00:11:53.009000Z,1050.9519494249012,160,-420,950,2941,37.5,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893518998,2019-01-31T00:11:58.997999Z,1052.8485171191533,165,-416,953,2947,37.5,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893525029,2019-01-31T00:12:05.029000Z,1053.516492514474,166,-415,954,2935,37.5,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893532086,2019-01-31T00:12:12.085999Z,1052.6675638586,162,-419,952,2947,37,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893538119,2019-01-31T00:12:18.118999Z,1050.8349061579559,157,-414,953,2947,37.5,,,,,1007.98,24.95,,EE:B4:42:EE:C1:16
1548893545160,2019-01-31T00:12:25.160000Z,1054.1712384617597,160,-419,954,2953,37,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893551190,2019-01-31T00:12:31.190000Z,1053.9701134282698,162,-420,953,2947,37,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893557210,2019-01-31T00:12:37.210000Z,1050.9072271137925,159,-418,951,2941,37,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893563249,2019-01-31T00:12:43.249000Z,1054.8744001064772,162,-420,954,2947,37,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893569297,2019-01-31T00:12:49.296999Z,1050.307097948024,161,-418,950,2947,37,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893575319,2019-01-31T00:12:55.319000Z,1055.0284356357415,163,-420,954,2947,37,,,,,1007.98,24.94,,EE:B4:42:EE:C1:16
1548893581340,2019-01-31T00:13:01.339999Z,1054.323479772693,161,-419,954,2953,37,,,,,1007.98,24.94,,EE:B4:42:EE:C1:16
1548893587389,2019-01-31T00:13:07.388999Z,1050.7264153908,163,-416,951,2953,37,,,,,1007.98,24.94,,EE:B4:42:EE:C1:16
1548893593416,2019-01-31T00:13:13.415999Z,1047.0644679292675,162,-414,948,2953,37,,,,,1007.98,24.94,,EE:B4:42:EE:C1:16
1548893599422,2019-01-31T00:13:19.421999Z,1053.5720193702944,162,-419,953,2959,37,,,,,1007.99,24.94,,EE:B4:42:EE:C1:16
1548893605450,2019-01-31T00:13:25.450000Z,1053.4842191509088,164,-418,953,2947,37,,,,,1007.99,24.95,,EE:B4:42:EE:C1:16
1548893612499,2019-01-31T00:13:32.499000Z,1055.4856702011639,167,-415,956,2947,37,,,,,1007.98,24.94,,EE:B4:42:EE:C1:16
1548893619509,2019-01-31T00:13:39.509000Z,1053.5867311237362,158,-416,955,2947,37,,,,,1007.99,24.94,,EE:B4:42:EE:C1:16
1548893625539,2019-01-31T00:13:45.539000Z,1049.3035785700913,157,-417,950,2941,37,,,,,1008,24.95,,EE:B4:42:EE:C1:16
1548893632569,2019-01-31T00:13:52.569000Z,1049.9095199111207,161,-417,950,2953,37,,,,,1008,24.94,,EE:B4:42:EE:C1:16
1548893638590,2019-01-31T00:13:58.589999Z,1052.5369352189025,163,-416,953,2953,37,,,,,1008,24.94,,EE:B4:42:EE:C1:16
1548893644603,2019-01-31T00:14:04.602999Z,1050.882010503558,164,-416,951,2959,37,,,,,1008,24.94,,EE:B4:42:EE:C1:16
1548893650679,2019-01-31T00:14:10.678999Z,1053.1348441676403,161,-416,954,2947,37,,,,,1008,24.94,,EE:B4:42:EE:C1:16
1548893657690,2019-01-31T00:14:17.690000Z,1056.2864194904714,162,-419,956,2935,37,,,,,1007.99,24.94,,EE:B4:42:EE:C1:16
1548893663719,2019-01-31T00:14:23.719000Z,1047.00047755481,159,-415,948,2947,37,,,,,1007.99,24.94,,EE:B4:42:EE:C1:16
1548893670769,2019-01-31T00:14:30.769000Z,1048.7220794853133,165,-417,948,2953,37,,,,,1007.99,24.94,,EE:B4:42:EE:C1:16
1548893676779,2019-01-31T00:14:36.779000Z,1055.1388534216717,163,-418,955,2953,37,,,,,1008,24.94,,EE:B4:42:EE:C1:16
1548893683810,2019-01-31T00:14:43.809999Z,1051.624457684396,157,-416,953,2941,37,,,,,1007.98,24.94,,EE:B4:42:EE:C1:16
1548893689836,2019-01-31T00:14:49.835999Z,1050.623624329855,159,-415,952,2941,37,,,,,1008,24.94,,EE:B4:42:EE:C1:16
1548893695859,2019-01-31T00:14:55.858999Z,1049.4693897394054,164,-417,949,2953,37,,,,,1007.98,24.94,,EE:B4:42:EE:C1:16
1548893701880,2019-01-31T00:15:01.880000Z,1052.3825350128157,162,-416,953,2947,37,,,,,1007.98,24.94,,EE:B4:42:EE:C1:16
1548893707906,2019-01-31T00:15:07.905999Z,1051.6097184792466,161,-419,951,2947,37,,,,,1007.99,24.94,,EE:B4:42:EE:C1:16
1548893713920,2019-01-31T00:15:13.920000Z,1049.2973839670049,161,-420,948,2947,37,,,,,1007.99,24.94,,EE:B4:42:EE:C1:16
1548893719950,2019-01-31T00:15:19.950000Z,1050.3737430076972,164,-417,950,2959,37,,,,,1007.99,24.94,,EE:B4:42:EE:C1:16
1548893726969,2019-01-31T00:15:26.969000Z,1050.5717490966526,162,-416,951,2953,37,,,,,1007.99,24.94,,EE:B4:42:EE:C1:16
1548893739024,2019-01-31T00:15:39.023999Z,1051.8559787347315,160,-420,951,2953,37,,,,,1008,24.94,,EE:B4:42:EE:C1:16
1548893745070,2019-01-31T00:15:45.069999Z,1054.9090008147623,168,-420,953,2947,37,,,,,1008.01,24.94,,EE:B4:42:EE:C1:16
1548893751089,2019-01-31T00:15:51.088999Z,1048.9165839093212,163,-416,949,2941,37,,,,,1008.01,24.94,,EE:B4:42:EE:C1:16
1548893757099,2019-01-31T00:15:57.098999Z,1052.042299529824,159,-414,954,2953,37,,,,,1008,24.94,,EE:B4:42:EE:C1:16
1548893763129,2019-01-31T00:16:03.128999Z,1049.5127440865117,161,-416,950,2947,37,,,,,1008,24.94,,EE:B4:42:EE:C1:16
1548893769170,2019-01-31T00:16:09.170000Z,1051.6415739214574,167,-419,950,2947,37,,,,,1008,24.94,,EE:B4:42:EE:C1:16
1548893775220,2019-01-31T00:16:15.220000Z,1052.2290625144317,161,-416,953,2947,37,,,,,1007.99,24.93,,EE:B4:42:EE:C1:16
1548893781239,2019-01-31T00:16:21.239000Z,1052.2974864552325,164,-415,953,2953,37,,,,,1007.99,24.93,,EE:B4:42:EE:C1:16
1548893787270,2019-01-31T00:16:27.269999Z,1056.7956283028427,162,-418,957,2953,37.5,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548893793299,2019-01-31T00:16:33.299000Z,1050.6540819889294,161,-412,953,2947,37.5,,,,,1008.01,24.93,,EE:B4:42:EE:C1:16
1548893799320,2019-01-31T00:16:39.319999Z,1052.7782292581853,162,-417,953,2947,37.5,,,,,1008.01,24.93,,EE:B4:42:EE:C1:16
1548893805389,2019-01-31T00:16:45.388999Z,1051.8122456027977,159,-418,952,2947,37.5,,,,,1008.01,24.93,,EE:B4:42:EE:C1:16
1548893811389,2019-01-31T00:16:51.388999Z,1048.0119274130425,163,-416,948,2947,37.5,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548893824440,2019-01-31T00:17:04.440000Z,1053.799791231712,162,-415,955,2953,37.5,,,,,1007.99,24.93,,EE:B4:42:EE:C1:16
1548893830469,2019-01-31T00:17:10.469000Z,1055.2729504730044,162,-421,954,2947,37.5,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548893836509,2019-01-31T00:17:16.509000Z,1049.116771384387,161,-415,950,2947,37.5,,,,,1007.99,24.93,,EE:B4:42:EE:C1:16
1548893842530,2019-01-31T00:17:22.529999Z,1054.7212901994535,161,-420,954,2953,37.5,,,,,1007.99,24.93,,EE:B4:42:EE:C1:16
1548893848560,2019-01-31T00:17:28.559999Z,1050.3547019935695,162,-420,949,2941,37.5,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548893861640,2019-01-31T00:17:41.640000Z,1051.5198524041284,163,-418,951,2941,37.5,,,,,1008.01,24.93,,EE:B4:42:EE:C1:16
1548893867650,2019-01-31T00:17:47.650000Z,1054.9848340142146,162,-418,955,2935,37.5,,,,,1008.01,24.93,,EE:B4:42:EE:C1:16
1548893874699,2019-01-31T00:17:54.698999Z,1053.1638049230519,167,-416,953,2953,37.5,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548893880739,2019-01-31T00:18:00.739000Z,1053.5720193702944,162,-419,953,2959,37.5,,,,,1007.99,24.93,,EE:B4:42:EE:C1:16
1548893886760,2019-01-31T00:18:06.759999Z,1055.9810604362183,164,-422,954,2953,37.5,,,,,1007.99,24.93,,EE:B4:42:EE:C1:16
1548893893780,2019-01-31T00:18:13.779999Z,1049.7113889064938,163,-418,949,2941,37.5,,,,,1007.99,24.93,,EE:B4:42:EE:C1:16
1548893899830,2019-01-31T00:18:19.829999Z,1049.072447450604,164,-416,949,2947,37.5,,,,,1007.99,24.93,,EE:B4:42:EE:C1:16
1548893905846,2019-01-31T00:18:25.845999Z,1054.0374756146007,165,-419,953,2947,37,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548893911879,2019-01-31T00:18:31.878999Z,1050.4865539358416,164,-415,951,2947,37,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548893917879,2019-01-31T00:18:37.878999Z,1053.266348081054,160,-419,953,2947,37,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548893923900,2019-01-31T00:18:43.900000Z,1051.7195443653218,161,-417,952,2953,37,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548893929929,2019-01-31T00:18:49.928999Z,1049.7113889064938,163,-418,949,2947,37,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548893935969,2019-01-31T00:18:55.969000Z,1051.323451655103,161,-416,952,2947,37,,,,,1007.99,24.93,,EE:B4:42:EE:C1:16
1548893941990,2019-01-31T00:19:01.990000Z,1052.6803883420646,158,-416,954,2935,37,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548893948020,2019-01-31T00:19:08.019999Z,1051.2364148943852,163,-415,952,2947,37,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548893954069,2019-01-31T00:19:14.069000Z,1050.9976213103434,164,-414,952,2953,37,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548893966099,2019-01-31T00:19:26.098999Z,1051.4152367166837,159,-417,952,2953,37,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548893972130,2019-01-31T00:19:32.130000Z,1051.2364148943852,163,-415,952,2947,37,,,,,1008.01,24.93,,EE:B4:42:EE:C1:16
1548893978170,2019-01-31T00:19:38.170000Z,1049.5127440865117,161,-416,950,2953,37,,,,,1008.01,24.93,,EE:B4:42:EE:C1:16
1548893984169,2019-01-31T00:19:44.168999Z,1050.615533865743,163,-418,950,2953,37,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548893992209,2019-01-31T00:19:52.209000Z,1048.7921624421112,164,-413,950,2947,37,,,,,1008.01,24.93,,EE:B4:42:EE:C1:16
1548893999240,2019-01-31T00:19:59.240000Z,1053.0213673045766,161,-418,953,2947,37,,,,,1008,24.93,,EE:B4:42:EE:C1:16
1548894005280,2019-01-31T00:20:05.279999Z,1050.265204603104,160,-416,951,2953,37,,,,,1008.01,24.93,,EE:B4:42:EE:C1:16
1548894013321,2019-01-31T00:20:13.321000Z,1052.5877635617849,160,-415,954,2947,37,,,,,1008.02,24.93,,EE:B4:42:EE:C1:16
1548894019320,2019-01-31T00:20:19.319999Z,1047.9284326708575,165,-415,948,2947,37,,,,,1008.03,24.93,,EE:B4:42:EE:C1:16
1548894025367,2019-01-31T00:20:25.367000Z,1053.013770090401,162,-413,955,2947,37,,,,,1008.02,24.93,,EE:B4:42:EE:C1:16
1548894032419,2019-01-31T00:20:32.418999Z,1052.561637150053,162,-421,951,2959,37,,,,,1008.03,24.93,,EE:B4:42:EE:C1:16
1548894039459,2019-01-31T00:20:39.459000Z,1052.2699273475414,162,-418,952,2953,37,,,,,1008.03,24.93,,EE:B4:42:EE:C1:16
1548894045484,2019-01-31T00:20:45.483999Z,1053.6835388293773,162,-417,954,2947,37,,,,,1008.02,24.93,,EE:B4:42:EE:C1:16
1548894051509,2019-01-31T00:20:51.509000Z,1051.9876425129717,162,-415,953,2947,37,,,,,1008.03,24.93,,EE:B4:42:EE:C1:16
1548894057539,2019-01-31T00:20:57.539000Z,1050.882010503558,164,-416,951,2953,37,,,,,1008.03,24.93,,EE:B4:42:EE:C1:16
1548894063549,2019-01-31T00:21:03.549000Z,1052.0589337104648,162,-422,950,2941,37,,,,,1008.03,24.93,,EE:B4:42:EE:C1:16
1548894069599,2019-01-31T00:21:09.598999Z,1050.8144460369776,161,-417,951,2959,37,,,,,1008.02,24.93,,EE:B4:42:EE:C1:16
1548894075590,2019-01-31T00:21:15.589999Z,1052.0765181297413,160,-416,953,2959,37,,,,,1008.02,24.93,,EE:B4:42:EE:C1:16
1548894088699,2019-01-31T00:21:28.698999Z,1055.2284112930242,161,-419,955,2947,37,,,,,1008.03,24.93,,EE:B4:42:EE:C1:16
1548894094729,2019-01-31T00:21:34.729000Z,1053.3778999010754,160,-417,954,2947,37,,,,,1008.02,24.93,,EE:B4:42:EE:C1:16
1548894100740,2019-01-31T00:21:40.740000Z,1047.5495215024443,160,-416,948,2941,37,,,,,1008.04,24.93,,EE:B4:42:EE:C1:16
1548894106760,2019-01-31T00:21:46.759999Z,1052.2290625144317,161,-416,953,2947,37,,,,,1008.03,24.93,,EE:B4:42:EE:C1:16
1548894112800,2019-01-31T00:21:52.799999Z,1053.0659998309698,162,-420,952,2947,37,,,,,1008.05,24.93,,EE:B4:42:EE:C1:16
1548894118836,2019-01-31T00:21:58.835999Z,1049.4026872464165,161,-418,949,2947,37,,,,,1008.04,24.93,,EE:B4:42:EE:C1:16
1548894124880,2019-01-31T00:22:04.880000Z,1054.1940049156037,162,-416,955,2959,37,,,,,1008.04,24.93,,EE:B4:42:EE:C1:16
1548894130926,2019-01-31T00:22:10.926000Z,1050.4008758564512,159,-419,950,2947,37,,,,,1008.04,24.93,,EE:B4:42:EE:C1:16
1548894136939,2019-01-31T00:22:16.938999Z,1047.5495215024443,160,-416,948,2947,37,,,,,1008.04,24.93,,EE:B4:42:EE:C1:16
1548894142950,2019-01-31T00:22:22.950000Z,1051.9638777068346,160,-418,952,2953,37,,,,,1008.04,24.93,,EE:B4:42:EE:C1:16