time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554854421670,2019-04-10T00:00:21.670000Z,1044.8028522166276,232,-133,1010,2953,22,,,,,1009.93,26.32,,EE:B4:42:EE:C1:16
1554854428210,2019-04-10T00:00:28.210000Z,1049.8585619025068,233,-133,1015,2959,22,,,,,1009.92,26.32,,EE:B4:42:EE:C1:16
1554854435229,2019-04-10T00:00:35.229000Z,1045.8379415569125,234,-130,1011,2953,22,,,,,1009.89,26.32,,EE:B4:42:EE:C1:16
1554854443280,2019-04-10T00:00:43.280000Z,1048.1478903284594,233,-127,1014,2947,22,,,,,1009.89,26.32,,EE:B4:42:EE:C1:16
1554854449310,2019-04-10T00:00:49.310000Z,1046.6097649076278,232,-132,1012,2929,21.5,,,,,1009.89,26.32,,EE:B4:42:EE:C1:16
1554854455340,2019-04-10T00:00:55.340000Z,1047.262144832897,230,-133,1013,2947,22,,,,,1009.9,26.32,,EE:B4:42:EE:C1:16
1554854462419,2019-04-10T00:01:02.419000Z,1042.8274066210572,228,-132,1009,2953,22,,,,,1009.91,26.32,,EE:B4:42:EE:C1:16
1554854468450,2019-04-10T00:01:08.450000Z,1043.1404507543555,230,-131,1009,2953,22,,,,,1009.92,26.32,,EE:B4:42:EE:C1:16
1554854474468,2019-04-10T00:01:14.468000Z,1044.550142405811,232,-131,1010,2953,22,,,,,1009.92,26.32,,EE:B4:42:EE:C1:16
1554854480469,2019-04-10T00:01:20.469000Z,1044.4883915104083,230,-134,1010,2947,22,,,,,1009.92,26.32,,EE:B4:42:EE:C1:16
1554854486490,2019-04-10T00:01:26.490000Z,1040.9562911092858,230,-129,1007,2953,21.5,,,,,1009.93,26.32,,EE:B4:42:EE:C1:16
1554854492550,2019-04-10T00:01:32.550000Z,1046.9584518976862,232,-127,1013,2953,22,,,,,1009.92,26.32,,EE:B4:42:EE:C1:16
1554854498554,2019-04-10T00:01:38.554000Z,1042.737263168436,234,-136,1007,2947,22,,,,,1009.91,26.32,,EE:B4:42:EE:C1:16
1554854506600,2019-04-10T00:01:46.600000Z,1043.9827584783188,230,-130,1010,2947,22,,,,,1009.91,26.32,,EE:B4:42:EE:C1:16
1554854512629,2019-04-10T00:01:52.629000Z,1049.607069335949,233,-131,1015,2947,22,,,,,1009.92,26.31,,EE:B4:42:EE:C1:16
1554854518654,2019-04-10T00:01:58.654000Z,1047.262144832897,230,-133,1013,2953,22,,,,,1009.92,26.31,,EE:B4:42:EE:C1:16
1554854524669,2019-04-10T00:02:04.669000Z,1047.1814551451912,234,-133,1012,2947,22,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854530685,2019-04-10T00:02:10.685000Z,1047.1704732277358,229,-134,1013,2941,21.5,,,,,1009.94,26.31,,EE:B4:42:EE:C1:16
1554854536725,2019-04-10T00:02:16.725000Z,1043.931990121962,233,-132,1009,2959,22,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854542747,2019-04-10T00:02:22.747000Z,1044.87128393884,234,-130,1010,2947,21.5,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854548795,2019-04-10T00:02:28.795000Z,1046.3885511606097,231,-132,1012,2941,22,,,,,1009.94,26.31,,EE:B4:42:EE:C1:16
1554854554800,2019-04-10T00:02:34.800000Z,1048.2938519327488,232,-130,1014,2947,22,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854560844,2019-04-10T00:02:40.844000Z,1043.556898305023,233,-129,1009,2947,22,,,,,1009.92,26.31,,EE:B4:42:EE:C1:16
1554854566890,2019-04-10T00:02:46.890000Z,1051.8621582697992,235,-130,1017,2941,22,,,,,1009.91,26.31,,EE:B4:42:EE:C1:16
1554854572894,2019-04-10T00:02:52.894000Z,1047.105534318294,231,-130,1013,2941,22,,,,,1009.91,26.31,,EE:B4:42:EE:C1:16
1554854578943,2019-04-10T00:02:58.943000Z,1046.168246507224,230,-132,1012,2947,22,,,,,1009.92,26.31,,EE:B4:42:EE:C1:16
1554854584969,2019-04-10T00:03:04.969000Z,1045.6710763906592,230,-128,1012,2941,21.5,,,,,1009.92,26.31,,EE:B4:42:EE:C1:16
1554854591019,2019-04-10T00:03:11.019000Z,1044.7090504059013,231,-134,1010,2941,21.5,,,,,1009.92,26.31,,EE:B4:42:EE:C1:16
1554854597049,2019-04-10T00:03:17.049000Z,1050.9505221464995,232,-128,1017,2947,22,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854603079,2019-04-10T00:03:23.079000Z,1044.8028522166276,232,-133,1010,2941,22,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854609110,2019-04-10T00:03:29.110000Z,1047.2788549378813,235,-132,1012,2959,21.5,,,,,1009.94,26.31,,EE:B4:42:EE:C1:16
1554854615136,2019-04-10T00:03:35.136000Z,1047.3265966259044,232,-130,1013,2935,22,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854622170,2019-04-10T00:03:42.170000Z,1045.3922708725179,232,-130,1011,2947,22,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854628207,2019-04-10T00:03:48.207000Z,1045.17079943902,231,-130,1011,2947,21.5,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854634209,2019-04-10T00:03:54.209000Z,1043.458192741808,232,-130,1009,2941,21.5,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854640263,2019-04-10T00:04:00.263000Z,1044.0794988888538,231,-129,1010,2947,22,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854646313,2019-04-10T00:04:06.313000Z,1046.2628732780304,231,-131,1012,2947,22,,,,,1009.94,26.31,,EE:B4:42:EE:C1:16
1554854652335,2019-04-10T00:04:12.335000Z,1045.2817801913511,233,-135,1010,2953,21.5,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854658350,2019-04-10T00:04:18.350000Z,1047.3896123219859,230,-134,1013,2947,21.5,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854664370,2019-04-10T00:04:24.370000Z,1045.4730986496018,235,-133,1010,2947,22,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854670423,2019-04-10T00:04:30.423000Z,1044.747337876484,234,-129,1010,2947,21.5,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854676473,2019-04-10T00:04:36.473000Z,1049.3378864788976,235,-133,1014,2947,21.5,,,,,1009.93,26.31,,EE:B4:42:EE:C1:16
1554854683473,2019-04-10T00:04:43.473000Z,1045.4907938379945,233,-129,1011,2941,21.5,,,,,1009.94,26.31,,EE:B4:42:EE:C1:16
1554854690536,2019-04-10T00:04:50.536000Z,1044.7033071642877,230,-128,1011,2947,21.5,,,,,1009.95,26.3,,EE:B4:42:EE:C1:16
1554854696540,2019-04-10T00:04:56.540000Z,1042.2437334903962,232,-128,1008,2959,21.5,,,,,1009.95,26.3,,EE:B4:42:EE:C1:16
1554854702579,2019-04-10T00:05:02.579000Z,1048.8641475424736,228,-126,1016,2941,21.5,,,,,1009.96,26.3,,EE:B4:42:EE:C1:16
1554854708614,2019-04-10T00:05:08.614000Z,1042.6710890784304,229,-129,1009,2947,21.5,,,,,1009.96,26.3,,EE:B4:42:EE:C1:16
1554854714659,2019-04-10T00:05:14.659000Z,1046.9584518976862,233,-133,1012,2947,21.5,,,,,1009.96,26.3,,EE:B4:42:EE:C1:16
1554854721670,2019-04-10T00:05:21.670000Z,1047.8372965303345,237,-125,1013,2947,21.5,,,,,1009.94,26.3,,EE:B4:42:EE:C1:16
1554854734745,2019-04-10T00:05:34.745000Z,1045.4458379084017,236,-131,1010,2947,22,,,,,1009.95,26.3,,EE:B4:42:EE:C1:16
1554854740794,2019-04-10T00:05:40.794000Z,1049.607069335949,233,-131,1015,2947,22,,,,,1009.94,26.3,,EE:B4:42:EE:C1:16
1554854746817,2019-04-10T00:05:46.817000Z,1047.0549173753973,234,-132,1012,2941,22,,,,,1009.94,26.3,,EE:B4:42:EE:C1:16
1554854752839,2019-04-10T00:05:52.839000Z,1045.8651920778318,233,-132,1011,2947,21.5,,,,,1009.94,26.3,,EE:B4:42:EE:C1:16
1554854759867,2019-04-10T00:05:59.867000Z,1047.2301561738948,231,-131,1013,2947,21.5,,,,,1009.95,26.3,,EE:B4:42:EE:C1:16
1554854765909,2019-04-10T00:06:05.909000Z,1048.6729709494757,231,-127,1015,2947,21.5,,,,,1009.95,26.3,,EE:B4:42:EE:C1:16
1554854771955,2019-04-10T00:06:11.955000Z,1044.8028522166276,232,-133,1010,2953,21.5,,,,,1009.95,26.3,,EE:B4:42:EE:C1:16
1554854777980,2019-04-10T00:06:17.980000Z,1043.3613947238032,231,-131,1009,2941,21.5,,,,,1009.94,26.3,,EE:B4:42:EE:C1:16
1554854784029,2019-04-10T00:06:24.029000Z,1048.1669714315558,227,-130,1015,2953,21.5,,,,,1009.94,26.3,,EE:B4:42:EE:C1:16
1554854790057,2019-04-10T00:06:30.057000Z,1042.491246965652,232,-130,1008,2941,21.5,,,,,1009.95,26.3,,EE:B4:42:EE:C1:16
1554854796070,2019-04-10T00:06:36.070000Z,1044.6760263354377,232,-132,1010,2947,21.5,,,,,1009.95,26.3,,EE:B4:42:EE:C1:16
1554854803107,2019-04-10T00:06:43.107000Z,1047.9589686624186,232,-135,1013,2953,21.5,,,,,1009.96,26.3,,EE:B4:42:EE:C1:16
1554854810145,2019-04-10T00:06:50.145000Z,1044.9306197063995,232,-134,1010,2947,21.5,,,,,1009.96,26.3,,EE:B4:42:EE:C1:16
1554854816166,2019-04-10T00:06:56.166000Z,1045.6428644618582,232,-132,1011,2947,21.5,,,,,1009.96,26.3,,EE:B4:42:EE:C1:16
1554854822199,2019-04-10T00:07:02.199000Z,1045.4554031617035,230,-134,1011,2953,21.5,,,,,1009.98,26.29,,EE:B4:42:EE:C1:16
1554854828240,2019-04-10T00:07:08.240000Z,1042.6164203579378,232,-131,1008,2953,21.5,,,,,1009.97,26.29,,EE:B4:42:EE:C1:16
1554854834267,2019-04-10T00:07:14.267000Z,1046.1868857904883,235,-131,1011,2953,21.5,,,,,1009.96,26.29,,EE:B4:42:EE:C1:16
1554854848330,2019-04-10T00:07:28.330000Z,1043.3340788069754,232,-129,1009,2953,21.5,,,,,1009.97,26.29,,EE:B4:42:EE:C1:16
1554854856370,2019-04-10T00:07:36.370000Z,1043.6575108722209,234,-128,1009,2941,21.5,,,,,1009.98,26.29,,EE:B4:42:EE:C1:16
1554854863400,2019-04-10T00:07:43.400000Z,1049.607069335949,233,-131,1015,2953,22,,,,,1009.97,26.29,,EE:B4:42:EE:C1:16
1554854869439,2019-04-10T00:07:49.439000Z,1048.2938519327488,232,-130,1014,2953,21.5,,,,,1009.96,26.29,,EE:B4:42:EE:C1:16
1554854875493,2019-04-10T00:07:55.493000Z,1047.105534318294,231,-130,1013,2947,22,,,,,1009.97,26.29,,EE:B4:42:EE:C1:16
1554854881519,2019-04-10T00:08:01.519000Z,1047.129886881279,236,-129,1012,2947,21.5,,,,,1009.95,26.29,,EE:B4:42:EE:C1:16
1554854887550,2019-04-10T00:08:07.550000Z,1048.6720173629121,238,-130,1013,2947,21.5,,,,,1009.95,26.29,,EE:B4:42:EE:C1:16
1554854893598,2019-04-10T00:08:13.598000Z,1047.1986440021778,227,-130,1014,2953,21.5,,,,,1009.95,26.29,,EE:B4:42:EE:C1:16
1554854899610,2019-04-10T00:08:19.610000Z,1051.6059147798667,231,-135,1017,2953,21.5,,,,,1009.96,26.29,,EE:B4:42:EE:C1:16
1554854905665,2019-04-10T00:08:25.665000Z,1045.4730986496018,235,-133,1010,2941,21.5,,,,,1009.96,26.29,,EE:B4:42:EE:C1:16
1554854911669,2019-04-10T00:08:31.669000Z,1043.0632770834184,234,-131,1008,2947,21.5,,,,,1009.97,26.29,,EE:B4:42:EE:C1:16
1554854917713,2019-04-10T00:08:37.713000Z,1049.261168632481,232,-130,1015,2941,21.5,,,,,1009.96,26.29,,EE:B4:42:EE:C1:16
1554854923759,2019-04-10T00:08:43.759000Z,1045.9177787952551,230,-130,1012,2953,21.5,,,,,1009.96,26.29,,EE:B4:42:EE:C1:16
1554854929809,2019-04-10T00:08:49.809000Z,1047.7313586984021,236,-126,1013,2947,21.5,,,,,1009.95,26.29,,EE:B4:42:EE:C1:16
1554854935804,2019-04-10T00:08:55.804000Z,1045.8651920778318,233,-132,1011,2941,21.5,,,,,1009.96,26.29,,EE:B4:42:EE:C1:16
1554854941813,2019-04-10T00:09:01.813000Z,1043.931990121962,233,-132,1009,2947,21.5,,,,,1009.96,26.29,,EE:B4:42:EE:C1:16
1554854947833,2019-04-10T00:09:07.833000Z,1045.57448323876,229,-129,1012,2935,21.5,,,,,1009.97,26.28,,EE:B4:42:EE:C1:16
1554854953869,2019-04-10T00:09:13.869000Z,1049.7856924153616,236,-127,1015,2947,21.5,,,,,1009.96,26.28,,EE:B4:42:EE:C1:16
1554854959899,2019-04-10T00:09:19.899000Z,1048.8288706934034,225,-131,1016,2953,21.5,,,,,1009.97,26.28,,EE:B4:42:EE:C1:16
1554854973949,2019-04-10T00:09:33.949000Z,1046.581578282362,233,-130,1012,2947,21.5,,,,,1009.96,26.28,,EE:B4:42:EE:C1:16
1554854979990,2019-04-10T00:09:39.990000Z,1042.491246965652,232,-130,1008,2953,21.5,,,,,1009.95,26.28,,EE:B4:42:EE:C1:16
1554854985989,2019-04-10T00:09:45.989000Z,1045.367877830575,233,-128,1011,2947,21.5,,,,,1009.95,26.28,,EE:B4:42:EE:C1:16
1554854992060,2019-04-10T00:09:52.060000Z,1048.229459612732,230,-133,1014,2947,21.5,,,,,1009.96,26.28,,EE:B4:42:EE:C1:16
1554854998094,2019-04-10T00:09:58.094000Z,1042.5478406289085,236,-131,1007,2953,21.5,,,,,1009.96,26.28,,EE:B4:42:EE:C1:16
1554855005110,2019-04-10T00:10:05.110000Z,1044.3284923815877,231,-131,1010,2953,21.5,,,,,1009.96,26.28,,EE:B4:42:EE:C1:16
1554855011139,2019-04-10T00:10:11.139000Z,1047.895987204837,234,-131,1013,2947,21.5,,,,,1009.96,26.28,,EE:B4:42:EE:C1:16
1554855017170,2019-04-10T00:10:17.170000Z,1049.0977075563553,234,-125,1015,2935,21.5,,,,,1009.97,26.28,,EE:B4:42:EE:C1:16
1554855023199,2019-04-10T00:10:23.199000Z,1046.7917653478173,236,-134,1011,2941,21.5,,,,,1009.98,26.28,,EE:B4:42:EE:C1:16
1554855029239,2019-04-10T00:10:29.239000Z,1048.2342295498654,229,-127,1015,2959,21.5,,,,,1010,26.28,,EE:B4:42:EE:C1:16
1554855035240,2019-04-10T00:10:35.240000Z,1046.581578282362,233,-130,1012,2947,21.5,,,,,1010,26.28,,EE:B4:42:EE:C1:16
1554855041305,2019-04-10T00:10:41.305000Z,1046.2628732780304,231,-131,1012,2941,21.5,,,,,1009.99,26.28,,EE:B4:42:EE:C1:16
1554855047298,2019-04-10T00:10:47.298000Z,1048.7654647250738,233,-132,1014,2947,21.5,,,,,1009.98,26.28,,EE:B4:42:EE:C1:16
1554855053359,2019-04-10T00:10:53.359000Z,1049.912853526425,230,-131,1016,2953,21.5,,,,,1009.98,26.28,,EE:B4:42:EE:C1:16
1554855061385,2019-04-10T00:11:01.385000Z,1049.8295099681661,234,-131,1015,2941,21.5,,,,,1009.99,26.28,,EE:B4:42:EE:C1:16
1554855068430,2019-04-10T00:11:08.430000Z,1047.169518272949,228,-128,1014,2953,21.5,,,,,1009.98,26.28,,EE:B4:42:EE:C1:16
1554855074438,2019-04-10T00:11:14.438000Z,1044.1077530599991,230,-131,1010,2947,21.5,,,,,1009.98,26.28,,EE:B4:42:EE:C1:16
1554855080489,2019-04-10T00:11:20.489000Z,1046.2031351511043,229,-134,1012,2941,21.5,,,,,1009.98,26.28,,EE:B4:42:EE:C1:16
1554855086507,2019-04-10T00:11:26.507000Z,1048.8207663848004,230,-130,1015,2947,21.5,,,,,1010,26.28,,EE:B4:42:EE:C1:16
1554855092546,2019-04-10T00:11:32.546000Z,1048.9880838217373,234,-132,1014,2941,21.5,,,,,1010.02,26.28,,EE:B4:42:EE:C1:16
1554855098567,2019-04-10T00:11:38.567000Z,1043.458192741808,232,-130,1009,2947,21.5,,,,,1010.01,26.28,,EE:B4:42:EE:C1:16
1554855104558,2019-04-10T00:11:44.558000Z,1045.4797941615132,228,-130,1012,2947,21.5,,,,,1010.02,26.28,,EE:B4:42:EE:C1:16
1554855110615,2019-04-10T00:11:50.615000Z,1048.0214692457403,234,-132,1013,2941,21.5,,,,,1010.04,26.28,,EE:B4:42:EE:C1:16
1554855116649,2019-04-10T00:11:56.649000Z,1044.7305872807592,229,-130,1011,2953,22,,,,,1010.04,26.28,,EE:B4:42:EE:C1:16
1554855122655,2019-04-10T00:12:02.655000Z,1044.1556397395937,234,-132,1009,2947,21.5,,,,,1010.05,26.28,,EE:B4:42:EE:C1:16
1554855129706,2019-04-10T00:12:09.706000Z,1044.5812558149796,230,-127,1011,2953,21.5,,,,,1010.03,26.28,,EE:B4:42:EE:C1:16
1554855135710,2019-04-10T00:12:15.710000Z,1047.7986447786616,233,-132,1013,2959,21.5,,,,,1010.03,26.28,,EE:B4:42:EE:C1:16
1554855141740,2019-04-10T00:12:21.740000Z,1047.6067964651622,230,-128,1014,2947,21.5,,,,,1010.03,26.28,,EE:B4:42:EE:C1:16
1554855147760,2019-04-10T00:12:27.760000Z,1048.4698374297661,236,-132,1013,2941,21.5,,,,,1010.03,26.28,,EE:B4:42:EE:C1:16
1554855153805,2019-04-10T00:12:33.805000Z,1042.7679511760994,230,-128,1009,2947,21.5,,,,,1010.03,26.28,,EE:B4:42:EE:C1:16
1554855159833,2019-04-10T00:12:39.833000Z,1045.0751169174396,230,-131,1011,2941,21.5,,,,,1010.03,26.28,,EE:B4:42:EE:C1:16
1554855165850,2019-04-10T00:12:45.850000Z,1047.2301561738948,231,-131,1013,2953,21.5,,,,,1010.03,26.28,,EE:B4:42:EE:C1:16
1554855171880,2019-04-10T00:12:51.880000Z,1044.6348644382879,235,-134,1009,2947,21.5,,,,,1010.04,26.28,,EE:B4:42:EE:C1:16
1554855177939,2019-04-10T00:12:57.939000Z,1049.3593283523046,233,-129,1015,2947,21.5,,,,,1010.04,26.28,,EE:B4:42:EE:C1:16
1554855183930,2019-04-10T00:13:03.930000Z,1047.2788549378813,235,-132,1012,2953,21.5,,,,,1010.03,26.28,,EE:B4:42:EE:C1:16
1554855189969,2019-04-10T00:13:09.969000Z,1047.895987204837,234,-131,1013,2953,21.5,,,,,1010.03,26.28,,EE:B4:42:EE:C1:16
1554855196999,2019-04-10T00:13:16.999000Z,1049.3593283523046,233,-129,1015,2947,21.5,,,,,1010.02,26.28,,EE:B4:42:EE:C1:16
1554855202990,2019-04-10T00:13:22.990000Z,1044.3012017612543,232,-129,1010,2935,21.5,,,,,1010.03,26.28,,EE:B4:42:EE:C1:16
1554855209055,2019-04-10T00:13:29.055000Z,1042.9654836091174,233,-132,1008,2947,21.5,,,,,1010.03,26.28,,EE:B4:42:EE:C1:16
1554855215080,2019-04-10T00:13:35.080000Z,1045.0980815215382,231,-137,1010,2953,21.5,,,,,1010.03,26.28,,EE:B4:42:EE:C1:16
1554855221100,2019-04-10T00:13:41.100000Z,1046.6661358809695,229,-130,1013,2947,21.5,,,,,1010.04,26.28,,EE:B4:42:EE:C1:16
1554855227136,2019-04-10T00:13:47.136000Z,1049.1377411951207,232,-129,1015,2953,21.5,,,,,1010.05,26.28,,EE:B4:42:EE:C1:16
1554855235178,2019-04-10T00:13:55.178000Z,1048.3229464244307,231,-132,1014,2947,21.5,,,,,1010.04,26.28,,EE:B4:42:EE:C1:16
1554855241195,2019-04-10T00:14:01.195000Z,1047.1814551451912,234,-133,1012,2947,21.5,,,,,1010.03,26.28,,EE:B4:42:EE:C1:16
1554855247202,2019-04-10T00:14:07.202000Z,1048.321992519474,237,-129,1013,2953,21.5,,,,,1010.02,26.28,,EE:B4:42:EE:C1:16
1554855253249,2019-04-10T00:14:13.249000Z,1043.6143923882996,231,-133,1009,2947,21.5,,,,,1010.03,26.28,,EE:B4:42:EE:C1:16
1554855260248,2019-04-10T00:14:20.248000Z,1049.261168632481,232,-130,1015,2947,21.5,,,,,1010.04,26.28,,EE:B4:42:EE:C1:16
1554855267316,2019-04-10T00:14:27.316000Z,1045.6007842384206,235,-134,1010,2947,21.5,,,,,1010.04,26.27,,EE:B4:42:EE:C1:16
1554855273329,2019-04-10T00:14:33.329000Z,1045.0751169174396,230,-131,1011,2953,21.5,,,,,1010.04,26.27,,EE:B4:42:EE:C1:16
1554855279364,2019-04-10T00:14:39.364000Z,1048.1030483688137,230,-132,1014,2947,21.5,,,,,1010.04,26.27,,EE:B4:42:EE:C1:16
1554855286396,2019-04-10T00:14:46.396000Z,1045.2459040819056,233,-127,1011,2953,21.5,,,,,1010.04,26.28,,EE:B4:42:EE:C1:16
1554855292429,2019-04-10T00:14:52.429000Z,1048.2938519327488,232,-130,1014,2959,21.5,,,,,1010.08,26.28,,EE:B4:42:EE:C1:16
1554855299456,2019-04-10T00:14:59.456000Z,1050.7720970790954,235,-129,1016,2941,21.5,,,,,1010.08,26.28,,EE:B4:42:EE:C1:16
1554855305480,2019-04-10T00:15:05.480000Z,1049.2368655360904,233,-128,1015,2947,21.5,,,,,1010.06,26.28,,EE:B4:42:EE:C1:16
1554855311550,2019-04-10T00:15:11.550000Z,1050.2080746214058,234,-134,1015,2953,21.5,,,,,1010.07,26.28,,EE:B4:42:EE:C1:16
1554855317560,2019-04-10T00:15:17.560000Z,1044.425200768346,232,-130,1010,2947,21.5,,,,,1010.07,26.28,,EE:B4:42:EE:C1:16
1554855323599,2019-04-10T00:15:23.599000Z,1047.0549173753973,234,-132,1012,2947,21.5,,,,,1010.08,26.28,,EE:B4:42:EE:C1:16
1554855329609,2019-04-10T00:15:29.609000Z,1047.5485668932013,233,-130,1013,2953,21.5,,,,,1010.07,26.28,,EE:B4:42:EE:C1:16
1554855336634,2019-04-10T00:15:36.634000Z,1045.6428644618582,232,-132,1011,2953,21.5,,,,,1010.07,26.28,,EE:B4:42:EE:C1:16
1554855342629,2019-04-10T00:15:42.629000Z,1051.6391966829688,234,-130,1017,2953,21.5,,,,,1010.07,26.28,,EE:B4:42:EE:C1:16
1554855349679,2019-04-10T00:15:49.679000Z,1051.3201225126436,232,-131,1017,2953,21.5,,,,,1010.06,26.28,,EE:B4:42:EE:C1:16
1554855355749,2019-04-10T00:15:55.749000Z,1046.581578282362,233,-130,1012,2935,21.5,,,,,1010.06,26.28,,EE:B4:42:EE:C1:16
1554855362769,2019-04-10T00:16:02.769000Z,1048.3229464244307,231,-132,1014,2953,21.5,,,,,1010.05,26.28,,EE:B4:42:EE:C1:16
1554855368800,2019-04-10T00:16:08.800000Z,1045.1530988328934,233,-134,1010,2953,21.5,,,,,1010.05,26.27,,EE:B4:42:EE:C1:16
1554855376839,2019-04-10T00:16:16.839000Z,1048.0524796020475,233,-134,1013,2953,21.5,,,,,1010.06,26.27,,EE:B4:42:EE:C1:16
1554855382820,2019-04-10T00:16:22.820000Z,1049.2902363026162,231,-132,1015,2947,21.5,,,,,1010.07,26.27,,EE:B4:42:EE:C1:16
1554855389909,2019-04-10T00:16:29.909000Z,1051.4171389130006,233,-130,1017,2941,21.5,,,,,1010.07,26.28,,EE:B4:42:EE:C1:16
1554855395945,2019-04-10T00:16:35.945000Z,1042.9889740548556,231,-128,1009,2941,21.5,,,,,1010.08,26.27,,EE:B4:42:EE:C1:16
1554855401938,2019-04-10T00:16:41.938000Z,1050.2285465554628,232,-130,1016,2941,21.5,,,,,1010.08,26.27,,EE:B4:42:EE:C1:16
1554855414049,2019-04-10T00:16:54.049000Z,1047.2029411723404,232,-129,1013,2947,21.5,,,,,1010.06,26.27,,EE:B4:42:EE:C1:16
1554855420069,2019-04-10T00:17:00.069000Z,1049.186351417135,236,-130,1014,2947,21.5,,,,,1010.05,26.27,,EE:B4:42:EE:C1:16
1554855426109,2019-04-10T00:17:06.109000Z,1047.7986447786616,233,-132,1013,2953,21.5,,,,,1010.05,26.27,,EE:B4:42:EE:C1:16
1554855432139,2019-04-10T00:17:12.139000Z,1050.8953325617163,235,-130,1016,2941,21.5,,,,,1010.05,26.27,,EE:B4:42:EE:C1:16
1554855438147,2019-04-10T00:17:18.147000Z,1047.0176693829,237,-134,1011,2947,21.5,,,,,1010.04,26.27,,EE:B4:42:EE:C1:16
1554855444179,2019-04-10T00:17:24.179000Z,1043.5832501530483,232,-131,1009,2947,21.5,,,,,1010.04,26.27,,EE:B4:42:EE:C1:16
1554855451208,2019-04-10T00:17:31.208000Z,1049.0862690932524,235,-131,1014,2947,21.5,,,,,1010.06,26.27,,EE:B4:42:EE:C1:16
1554855457239,2019-04-10T00:17:37.239000Z,1044.140795103802,229,-133,1010,2947,21.5,,,,,1010.05,26.27,,EE:B4:42:EE:C1:16
1554855464293,2019-04-10T00:17:44.293000Z,1044.233690320323,230,-132,1010,2941,21.5,,,,,1010.05,26.27,,EE:B4:42:EE:C1:16
1554855470317,2019-04-10T00:17:50.317000Z,1045.714110070243,234,-129,1011,2941,21.5,,,,,1010.05,26.27,,EE:B4:42:EE:C1:16
1554855476329,2019-04-10T00:17:56.329000Z,1045.5840473151836,230,-135,1011,2941,21.5,,,,,1010.06,26.27,,EE:B4:42:EE:C1:16
1554855482355,2019-04-10T00:18:02.355000Z,1042.920418823987,229,-131,1009,2947,21.5,,,,,1010.08,26.27,,EE:B4:42:EE:C1:16
1554855488393,2019-04-10T00:18:08.393000Z,1048.3715944263274,235,-133,1013,2941,21.5,,,,,1010.04,26.26,,EE:B4:42:EE:C1:16
1554855498440,2019-04-10T00:18:18.440000Z,1043.4337544856405,233,-128,1009,2953,21.5,,,,,1010.04,26.26,,EE:B4:42:EE:C1:16
1554855506490,2019-04-10T00:18:26.490000Z,1043.4337544856405,233,-128,1009,2947,21.5,,,,,1010.02,26.26,,EE:B4:42:EE:C1:16
1554855512499,2019-04-10T00:18:32.499000Z,1044.7727025530482,233,-131,1010,2953,21.5,,,,,1010.05,26.26,,EE:B4:42:EE:C1:16
1554855518519,2019-04-10T00:18:38.519000Z,1047.3557179869692,231,-132,1013,2947,21.5,,,,,1010.06,26.26,,EE:B4:42:EE:C1:16
1554855524579,2019-04-10T00:18:44.579000Z,1045.7939567620383,230,-129,1012,2947,21.5,,,,,1010.05,26.26,,EE:B4:42:EE:C1:16
1554855530600,2019-04-10T00:18:50.600000Z,1045.220550888663,235,-131,1010,2941,21.5,,,,,1010.06,26.26,,EE:B4:42:EE:C1:16
1554855536659,2019-04-10T00:18:56.659000Z,1046.3885511606097,231,-132,1012,2941,21.5,,,,,1010.08,26.26,,EE:B4:42:EE:C1:16
1554855542689,2019-04-10T00:19:02.689000Z,1046.0143402458687,231,-129,1012,2947,21.5,,,,,1010.09,26.26,,EE:B4:42:EE:C1:16
1554855549690,2019-04-10T00:19:09.690000Z,1045.8231208000711,229,-131,1012,2947,21.5,,,,,1010.08,26.26,,EE:B4:42:EE:C1:16
1554855555710,2019-04-10T00:19:15.710000Z,1045.984703521041,228,-134,1012,2953,21.5,,,,,1010.1,26.26,,EE:B4:42:EE:C1:16
1554855562790,2019-04-10T00:19:22.790000Z,1044.550142405811,232,-131,1010,2941,21.5,,,,,1010.12,26.26,,EE:B4:42:EE:C1:16
1554855575823,2019-04-10T00:19:35.823000Z,1046.21508304937,234,-133,1011,2947,21.5,,,,,1010.1,26.26,,EE:B4:42:EE:C1:16
1554855582840,2019-04-10T00:19:42.840000Z,1047.6731360495983,233,-131,1013,2941,21.5,,,,,1010.08,26.26,,EE:B4:42:EE:C1:16
1554855588897,2019-04-10T00:19:48.897000Z,1046.680944700915,234,-129,1012,2947,21.5,,,,,1010.1,26.26,,EE:B4:42:EE:C1:16
1554855600966,2019-04-10T00:20:00.966000Z,1043.8036213771247,227,-126,1011,2959,21.5,,,,,1010.1,26.26,,EE:B4:42:EE:C1:16
1554855606999,2019-04-10T00:20:06.999000Z,1051.1959855326693,232,-130,1017,2947,21.5,,,,,1010.11,26.26,,EE:B4:42:EE:C1:16
1554855614000,2019-04-10T00:20:14Z,1046.9049622577973,235,-129,1012,2947,21.5,,,,,1010.1,26.26,,EE:B4:42:EE:C1:16
1554855620040,2019-04-10T00:20:20.040000Z,1046.706262520675,233,-131,1012,2947,21.5,,,,,1010.08,26.25,,EE:B4:42:EE:C1:16
1554855626086,2019-04-10T00:20:26.086000Z,1047.5485668932013,233,-130,1013,2935,21.5,,,,,1010.11,26.26,,EE:B4:42:EE:C1:16
1554855632110,2019-04-10T00:20:32.110000Z,1046.3885511606097,231,-132,1012,2941,21.5,,,,,1010.1,26.26,,EE:B4:42:EE:C1:16
1554855638174,2019-04-10T00:20:38.174000Z,1041.0052833679567,234,-130,1006,2941,21.5,,,,,1010.11,26.26,,EE:B4:42:EE:C1:16
1554855645210,2019-04-10T00:20:45.210000Z,1044.6477875341525,233,-130,1010,2941,21.5,,,,,1010.1,26.25,,EE:B4:42:EE:C1:16
1554855651225,2019-04-10T00:20:51.225000Z,1047.7294498103984,230,-129,1014,2953,21.5,,,,,1010.11,26.25,,EE:B4:42:EE:C1:16
1554855657240,2019-04-10T00:20:57.240000Z,1047.7585599745773,229,-131,1014,2947,21.5,,,,,1010.11,26.25,,EE:B4:42:EE:C1:16
1554855663299,2019-04-10T00:21:03.299000Z,1049.4465207908404,229,-129,1016,2941,21.5,,,,,1010.12,26.25,,EE:B4:42:EE:C1:16
1554855669299,2019-04-10T00:21:09.299000Z,1046.680944700915,234,-129,1012,2947,21.5,,,,,1010.14,26.25,,EE:B4:42:EE:C1:16
1554855675356,2019-04-10T00:21:15.356000Z,1046.9049622577973,235,-129,1012,2941,21.5,,,,,1010.13,26.25,,EE:B4:42:EE:C1:16
1554855681385,2019-04-10T00:21:21.385000Z,1044.87128393884,234,-130,1010,2947,21.5,,,,,1010.14,26.25,,EE:B4:42:EE:C1:16
1554855687380,2019-04-10T00:21:27.380000Z,1048.0729936411872,231,-130,1014,2917,21.5,,,,,1010.15,26.25,,EE:B4:42:EE:C1:16