time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1523750419793,2018-04-15T00:00:19.792999Z,1017.738669796918,-36,336,960,2989,17.5,1017.36,29.5,C2:9A:9F:E5:58:27
1523750425363,2018-04-15T00:00:25.362999Z,1016.4251079149905,-36,332,960,2989,17.5,1017.42,29.5,C2:9A:9F:E5:58:27
1523750430482,2018-04-15T00:00:30.482000Z,1018.7757358712466,-32,328,964,2977,17.5,1017.34,29.5,C2:9A:9F:E5:58:27
1523750435483,2018-04-15T00:00:35.483000Z,1013.7060717979349,-32,324,960,2989,17.5,1017.32,29.5,C2:9A:9F:E5:58:27
1523750440513,2018-04-15T00:00:40.513000Z,1018.7757358712466,-32,328,964,2983,17.5,1017.39,29.5,C2:9A:9F:E5:58:27
1523750445567,2018-04-15T00:00:45.566999Z,1011.209177173546,-32,328,956,2989,17.5,1017.32,29.51,C2:9A:9F:E5:58:27
1523750451123,2018-04-15T00:00:51.122999Z,1012.64801387254,-36,332,956,2989,17.5,1017.36,29.5,C2:9A:9F:E5:58:27
1523750456513,2018-04-15T00:00:56.513000Z,1013.8402240984523,-36,324,960,2995,17.5,1017.36,29.5,C2:9A:9F:E5:58:27
1523750461753,2018-04-15T00:01:01.753000Z,1016.5746406437651,-40,332,960,2989,17.5,1017.39,29.5,C2:9A:9F:E5:58:27
1523750467503,2018-04-15T00:01:07.503000Z,1017.6286159498464,-36,324,964,2983,17.5,1017.36,29.5,C2:9A:9F:E5:58:27
1523750473383,2018-04-15T00:01:13.382999Z,1006.13319197808,-32,324,952,2995,17.5,1017.33,29.51,C2:9A:9F:E5:58:27
1523750478523,2018-04-15T00:01:18.523000Z,1015.1256079914446,-36,328,960,2989,17.5,1017.34,29.5,C2:9A:9F:E5:58:27
1523750483473,2018-04-15T00:01:23.473000Z,1013.7060717979349,-32,324,960,2989,17.5,1017.34,29.5,C2:9A:9F:E5:58:27
1523750488973,2018-04-15T00:01:28.973000Z,1015.2753321143974,-40,328,960,2989,17.5,1017.36,29.5,C2:9A:9F:E5:58:27
1523750494513,2018-04-15T00:01:34.513000Z,1015.1256079914446,-36,328,960,2983,17.5,1017.36,29.5,C2:9A:9F:E5:58:27
1523750499603,2018-04-15T00:01:39.602999Z,1015.1256079914446,-36,328,960,2989,17.5,1017.28,29.5,C2:9A:9F:E5:58:27
1523750505143,2018-04-15T00:01:45.142999Z,1020.3528801351031,-40,332,964,2989,17.5,1017.39,29.5,C2:9A:9F:E5:58:27
1523750510493,2018-04-15T00:01:50.493000Z,1019.2232336441316,-44,328,964,2983,17.5,1017.32,29.49,C2:9A:9F:E5:58:27
1523750515762,2018-04-15T00:01:55.762000Z,1018.9092206865143,-36,328,964,2977,17.5,1017.35,29.49,C2:9A:9F:E5:58:27
1523750521293,2018-04-15T00:02:01.292999Z,1018.7757358712466,-32,328,964,2995,17.5,1017.29,29.49,C2:9A:9F:E5:58:27
1523750526493,2018-04-15T00:02:06.493000Z,1011.3436606811752,-36,328,956,2983,17.5,1017.32,29.49,C2:9A:9F:E5:58:27
1523750531483,2018-04-15T00:02:11.483000Z,1021.4186213301576,-36,324,968,3001,17.5,1017.28,29.48,C2:9A:9F:E5:58:27
1523750537443,2018-04-15T00:02:17.443000Z,1007.4284093671371,-32,328,952,2995,17.5,1017.35,29.49,C2:9A:9F:E5:58:27
1523750542509,2018-04-15T00:02:22.509000Z,1022.8430964717902,-40,328,968,2989,17.5,1017.31,29.48,C2:9A:9F:E5:58:27
1523750547539,2018-04-15T00:02:27.539000Z,1015.2753321143974,-40,328,960,2989,17.5,1017.33,29.48,C2:9A:9F:E5:58:27
1523750552603,2018-04-15T00:02:32.602999Z,1018.9092206865143,-36,328,964,2989,17.5,1017.36,29.48,C2:9A:9F:E5:58:27
1523750557663,2018-04-15T00:02:37.663000Z,1014.9916255812163,-32,328,960,2989,17.5,1017.32,29.49,C2:9A:9F:E5:58:27
1523750563213,2018-04-15T00:02:43.213000Z,1015.2753321143974,-40,328,960,2995,17.5,1017.27,29.48,C2:9A:9F:E5:58:27
1523750568513,2018-04-15T00:02:48.513000Z,1003.9362529563318,-40,328,948,2995,17.5,1017.33,29.48,C2:9A:9F:E5:58:27
1523750573761,2018-04-15T00:02:53.760999Z,1016.173213581228,-28,332,960,2989,17.5,1017.37,29.47,C2:9A:9F:E5:58:27
1523750579350,2018-04-15T00:02:59.349999Z,1018.9092206865143,-36,328,964,2989,17.5,1017.3,29.48,C2:9A:9F:E5:58:27
1523750584523,2018-04-15T00:03:04.523000Z,1013.8402240984523,-36,324,960,2983,17.5,1017.39,29.47,C2:9A:9F:E5:58:27
1523750589483,2018-04-15T00:03:09.483000Z,1021.4186213301576,-36,324,968,2989,17.5,1017.32,29.47,C2:9A:9F:E5:58:27
1523750595003,2018-04-15T00:03:15.003000Z,1019.058388906151,-40,328,964,2983,17.5,1017.33,29.46,C2:9A:9F:E5:58:27
1523750600523,2018-04-15T00:03:20.523000Z,1013.7060717979349,-32,324,960,2983,17.5,1017.35,29.47,C2:9A:9F:E5:58:27
1523750606123,2018-04-15T00:03:26.122999Z,1022.8430964717902,-40,328,968,2983,17.5,1017.39,29.47,C2:9A:9F:E5:58:27
1523750611513,2018-04-15T00:03:31.513000Z,1014.9916255812163,-32,328,960,2989,17.5,1017.37,29.47,C2:9A:9F:E5:58:27
1523750617228,2018-04-15T00:03:37.227999Z,1018.7757358712466,-32,328,964,2977,17.5,1017.37,29.47,C2:9A:9F:E5:58:27
1523750622486,2018-04-15T00:03:42.486000Z,1015.2753321143974,-40,328,960,2983,17.5,1017.37,29.47,C2:9A:9F:E5:58:27
1523750628363,2018-04-15T00:03:48.362999Z,1018.9092206865143,-36,328,964,2989,17.5,1017.34,29.47,C2:9A:9F:E5:58:27
1523750633481,2018-04-15T00:03:53.480999Z,1017.9430239458395,-44,324,964,2989,17.5,1017.34,29.47,C2:9A:9F:E5:58:27
1523750638493,2018-04-15T00:03:58.493000Z,1011.4939446185529,-40,328,956,2995,17.5,1017.37,29.47,C2:9A:9F:E5:58:27
1523750644023,2018-04-15T00:04:04.023000Z,1010.2039398062155,-40,324,956,2995,17.5,1017.39,29.47,C2:9A:9F:E5:58:27
1523750649513,2018-04-15T00:04:09.513000Z,1016.4251079149905,-36,332,960,2989,17.5,1017.37,29.47,C2:9A:9F:E5:58:27
1523750654643,2018-04-15T00:04:14.642999Z,1014.9916255812163,-32,328,960,2989,17.5,1017.34,29.47,C2:9A:9F:E5:58:27
1523750660173,2018-04-15T00:04:20.173000Z,1006.4193956795547,-40,324,952,2983,17.5,1017.41,29.46,C2:9A:9F:E5:58:27
1523750665733,2018-04-15T00:04:25.733000Z,1016.4251079149905,-36,332,960,2989,17.5,1017.35,29.46,C2:9A:9F:E5:58:27
1523750671313,2018-04-15T00:04:31.312999Z,1021.7318630638863,-44,324,968,2989,17.5,1017.34,29.45,C2:9A:9F:E5:58:27
1523750676503,2018-04-15T00:04:36.503000Z,1017.738669796918,-36,336,960,2983,17.5,1017.35,29.46,C2:9A:9F:E5:58:27
1523750682362,2018-04-15T00:04:42.361999Z,1015.1256079914446,-36,328,960,2989,17.5,1017.32,29.46,C2:9A:9F:E5:58:27
1523750687953,2018-04-15T00:04:47.953000Z,1015.4407909868502,-44,328,960,2995,17.5,1017.38,29.46,C2:9A:9F:E5:58:27
1523750693483,2018-04-15T00:04:53.483000Z,1011.4939446185529,-40,328,956,2995,17.5,1017.37,29.47,C2:9A:9F:E5:58:27
1523750699048,2018-04-15T00:04:59.048000Z,1014.8733911183207,-28,328,960,2995,17.5,1017.35,29.46,C2:9A:9F:E5:58:27
1523750704603,2018-04-15T00:05:04.602999Z,1013.8402240984523,-36,324,960,2983,17.5,1017.32,29.46,C2:9A:9F:E5:58:27
1523750709643,2018-04-15T00:05:09.642999Z,1011.3436606811752,-36,328,956,2989,17.5,1017.32,29.46,C2:9A:9F:E5:58:27
1523750715481,2018-04-15T00:05:15.480999Z,1014.8733911183207,-28,328,960,2995,17.5,1017.39,29.47,C2:9A:9F:E5:58:27
1523750720743,2018-04-15T00:05:20.743000Z,1013.8402240984523,-36,324,960,2995,17.5,1017.35,29.46,C2:9A:9F:E5:58:27
1523750726303,2018-04-15T00:05:26.302999Z,1016.2912968238978,-32,332,960,2983,17.5,1017.37,29.47,C2:9A:9F:E5:58:27
1523750731513,2018-04-15T00:05:31.513000Z,1020.203901188385,-36,332,964,2995,17.5,1017.37,29.47,C2:9A:9F:E5:58:27
1523750736893,2018-04-15T00:05:36.892999Z,1019.058388906151,-40,328,964,2995,17.5,1017.26,29.45,C2:9A:9F:E5:58:27
1523750742509,2018-04-15T00:05:42.509000Z,1016.4251079149905,-36,332,960,2977,17.5,1017.32,29.46,C2:9A:9F:E5:58:27
1523750748009,2018-04-15T00:05:48.009000Z,1010.0534639314891,-36,324,956,2983,17.5,1017.35,29.46,C2:9A:9F:E5:58:27
1523750753509,2018-04-15T00:05:53.509000Z,1015.2753321143974,-40,328,960,2995,17.5,1017.35,29.46,C2:9A:9F:E5:58:27
1523750759523,2018-04-15T00:05:59.523000Z,1008.7378252053404,-32,332,952,2989,17.5,1017.25,29.45,C2:9A:9F:E5:58:27
1523750765183,2018-04-15T00:06:05.183000Z,1016.4251079149905,-36,332,960,2983,17.5,1017.29,29.46,C2:9A:9F:E5:58:27
1523750770513,2018-04-15T00:06:10.513000Z,1015.1256079914446,-36,328,960,2983,17.5,1017.34,29.45,C2:9A:9F:E5:58:27
1523750775770,2018-04-15T00:06:15.769999Z,1008.8726381461636,-36,332,952,2983,17.5,1017.32,29.46,C2:9A:9F:E5:58:27
1523750781329,2018-04-15T00:06:21.328999Z,1011.3436606811752,-36,328,956,2989,17.5,1017.23,29.45,C2:9A:9F:E5:58:27
1523750786503,2018-04-15T00:06:26.503000Z,1011.3436606811752,-36,328,956,2989,17.5,1017.29,29.46,C2:9A:9F:E5:58:27
1523750791513,2018-04-15T00:06:31.513000Z,1022.6944802823568,-36,328,968,2989,17.5,1017.24,29.46,C2:9A:9F:E5:58:27
1523750796493,2018-04-15T00:06:36.493000Z,1020.203901188385,-36,332,964,2989,17.5,1017.26,29.45,C2:9A:9F:E5:58:27
1523750801523,2018-04-15T00:06:41.523000Z,1014.8733911183207,-28,328,960,2989,17.5,1017.18,29.45,C2:9A:9F:E5:58:27
1523750806573,2018-04-15T00:06:46.572999Z,1012.7981042636286,-40,332,956,2989,17.5,1017.29,29.46,C2:9A:9F:E5:58:27
1523750811603,2018-04-15T00:06:51.602999Z,1012.7981042636286,-40,332,956,2995,17.5,1017.26,29.45,C2:9A:9F:E5:58:27
1523750816643,2018-04-15T00:06:56.642999Z,1022.6944802823568,-36,328,968,2989,17.5,1017.32,29.46,C2:9A:9F:E5:58:27
1523750822703,2018-04-15T00:07:02.703000Z,1021.7318630638863,-44,324,968,2983,17.5,1017.34,29.45,C2:9A:9F:E5:58:27
1523750828273,2018-04-15T00:07:08.273000Z,1008.777477940502,-36,320,956,2995,17.5,1017.25,29.45,C2:9A:9F:E5:58:27
1523750833493,2018-04-15T00:07:13.493000Z,1018.7757358712466,-32,328,964,2989,17.5,1017.22,29.45,C2:9A:9F:E5:58:27
1523750838883,2018-04-15T00:07:18.882999Z,1016.5746406437651,-40,332,960,2989,17.5,1017.21,29.46,C2:9A:9F:E5:58:27
1523750844433,2018-04-15T00:07:24.433000Z,1012.3951797593664,-28,332,956,2983,17.5,1017.23,29.45,C2:9A:9F:E5:58:27
1523750849503,2018-04-15T00:07:29.503000Z,1011.209177173546,-32,328,956,2989,17.5,1017.27,29.46,C2:9A:9F:E5:58:27
1523750854533,2018-04-15T00:07:34.532999Z,1021.285464500499,-32,324,968,2995,17.5,1017.25,29.45,C2:9A:9F:E5:58:27
1523750859613,2018-04-15T00:07:39.612999Z,1012.7981042636286,-40,332,956,2989,17.5,1017.25,29.46,C2:9A:9F:E5:58:27
1523750864643,2018-04-15T00:07:44.642999Z,1020.0705857929637,-32,332,964,3001,17.5,1017.27,29.46,C2:9A:9F:E5:58:27
1523750870503,2018-04-15T00:07:50.503000Z,1020.203901188385,-36,332,964,2989,17.5,1017.24,29.46,C2:9A:9F:E5:58:27
1523750876279,2018-04-15T00:07:56.279000Z,1002.6365243696242,-40,324,948,2989,17.5,1017.34,29.47,C2:9A:9F:E5:58:27
1523750881521,2018-04-15T00:08:01.520999Z,1012.5690099938868,-36,320,960,2983,17.5,1017.24,29.46,C2:9A:9F:E5:58:27
1523750886883,2018-04-15T00:08:06.882999Z,1016.7398880736409,-44,332,960,2995,17.5,1017.18,29.45,C2:9A:9F:E5:58:27
1523750892513,2018-04-15T00:08:12.513000Z,1017.6286159498464,-36,324,964,2989,17.5,1017.31,29.45,C2:9A:9F:E5:58:27
1523750897513,2018-04-15T00:08:17.513000Z,1010.2039398062155,-40,324,956,2989,17.5,1017.21,29.46,C2:9A:9F:E5:58:27
1523750902553,2018-04-15T00:08:22.552999Z,1016.5116821758617,-40,320,964,2989,17.5,1017.2,29.45,C2:9A:9F:E5:58:27
1523750907623,2018-04-15T00:08:27.622999Z,1020.3528801351031,-40,332,964,2977,17.5,1017.23,29.45,C2:9A:9F:E5:58:27
1523750913133,2018-04-15T00:08:33.132999Z,1015.1256079914446,-36,328,960,2989,17.5,1017.18,29.46,C2:9A:9F:E5:58:27
1523750918503,2018-04-15T00:08:38.503000Z,1020.3528801351031,-40,332,964,2983,17.5,1017.2,29.45,C2:9A:9F:E5:58:27
1523750923753,2018-04-15T00:08:43.753000Z,1016.4251079149905,-36,332,960,2989,17.5,1017.23,29.45,C2:9A:9F:E5:58:27
1523750929333,2018-04-15T00:08:49.332999Z,1023.0073313520289,-44,328,968,2989,17.5,1017.31,29.45,C2:9A:9F:E5:58:27
1523750934883,2018-04-15T00:08:54.882999Z,1017.6286159498464,-36,324,964,2983,17.5,1017.21,29.46,C2:9A:9F:E5:58:27
1523750940433,2018-04-15T00:09:00.433000Z,1013.9901380191033,-40,324,960,2989,17.5,1017.21,29.46,C2:9A:9F:E5:58:27
1523750945503,2018-04-15T00:09:05.503000Z,1016.4251079149905,-36,332,960,2989,17.5,1017.23,29.45,C2:9A:9F:E5:58:27
1523750950523,2018-04-15T00:09:10.523000Z,1018.7757358712466,-32,328,964,2983,17.5,1017.23,29.45,C2:9A:9F:E5:58:27
1523750956097,2018-04-15T00:09:16.096999Z,1015.1256079914446,-36,328,960,2989,17.5,1017.29,29.46,C2:9A:9F:E5:58:27
1523750961523,2018-04-15T00:09:21.523000Z,1009.9188086178017,-32,324,956,2983,17.5,1017.26,29.45,C2:9A:9F:E5:58:27
1523750966723,2018-04-15T00:09:26.723000Z,1016.4251079149905,-36,332,960,2983,17.5,1017.29,29.46,C2:9A:9F:E5:58:27
1523750972273,2018-04-15T00:09:32.273000Z,1021.4186213301576,-36,324,968,2989,17.5,1017.31,29.45,C2:9A:9F:E5:58:27
1523750977499,2018-04-15T00:09:37.499000Z,1017.7779718583027,-40,324,964,2983,17.5,1017.21,29.44,C2:9A:9F:E5:58:27
1523750982831,2018-04-15T00:09:42.831000Z,1015.1256079914446,-36,328,960,2995,17.5,1017.31,29.47,C2:9A:9F:E5:58:27
1523750988423,2018-04-15T00:09:48.423000Z,1011.4939446185529,-40,328,956,2977,17.5,1017.27,29.46,C2:9A:9F:E5:58:27
1523750993492,2018-04-15T00:09:53.492000Z,1013.8402240984523,-36,324,960,2995,17.5,1017.28,29.46,C2:9A:9F:E5:58:27
1523750998503,2018-04-15T00:09:58.503000Z,1017.6286159498464,-36,324,964,2989,17.5,1017.24,29.46,C2:9A:9F:E5:58:27
1523751003552,2018-04-15T00:10:03.552000Z,1021.4186213301576,-36,324,968,2983,17.5,1017.24,29.46,C2:9A:9F:E5:58:27
1523751009493,2018-04-15T00:10:09.493000Z,1007.56339750906,-36,328,952,2989,17.5,1017.27,29.46,C2:9A:9F:E5:58:27
1523751015683,2018-04-15T00:10:15.683000Z,1016.5746406437651,-40,332,960,2989,17.5,1017.29,29.46,C2:9A:9F:E5:58:27
1523751021203,2018-04-15T00:10:21.203000Z,1016.4251079149905,-36,332,960,2983,17.5,1017.29,29.46,C2:9A:9F:E5:58:27
1523751026503,2018-04-15T00:10:26.503000Z,1014.9916255812163,-32,328,960,2989,17.5,1017.29,29.46,C2:9A:9F:E5:58:27
1523751031782,2018-04-15T00:10:31.782000Z,1011.0905004004339,-28,328,956,2977,17.5,1017.25,29.46,C2:9A:9F:E5:58:27
1523751037503,2018-04-15T00:10:37.503000Z,1015.1256079914446,-36,328,960,2989,17.5,1017.29,29.45,C2:9A:9F:E5:58:27
1523751042883,2018-04-15T00:10:42.882999Z,1013.8402240984523,-36,324,960,2995,17.5,1017.32,29.46,C2:9A:9F:E5:58:27
1523751048453,2018-04-15T00:10:48.453000Z,1018.1237645787471,-48,324,964,2989,17.5,1017.27,29.46,C2:9A:9F:E5:58:27
1523751054003,2018-04-15T00:10:54.003000Z,1021.1679587609474,-28,324,968,2989,17.5,1017.29,29.46,C2:9A:9F:E5:58:27
1523751059509,2018-04-15T00:10:59.509000Z,1015.2753321143974,-40,328,960,2989,17.5,1017.35,29.46,C2:9A:9F:E5:58:27
1523751065073,2018-04-15T00:11:05.072999Z,1013.8402240984523,-36,324,960,2995,17.5,1017.24,29.46,C2:9A:9F:E5:58:27
1523751070503,2018-04-15T00:11:10.503000Z,1013.8402240984523,-36,324,960,2989,17.5,1017.29,29.45,C2:9A:9F:E5:58:27
1523751075703,2018-04-15T00:11:15.703000Z,1015.1256079914446,-36,328,960,2977,17.5,1017.28,29.45,C2:9A:9F:E5:58:27
1523751081223,2018-04-15T00:11:21.223000Z,1007.3092871606019,-28,328,952,2989,17.5,1017.31,29.45,C2:9A:9F:E5:58:27
1523751086513,2018-04-15T00:11:26.513000Z,1015.4407909868502,-44,328,960,2989,17.5,1017.34,29.45,C2:9A:9F:E5:58:27
1523751091833,2018-04-15T00:11:31.832999Z,1013.8402240984523,-36,324,960,2995,17.5,1017.3,29.45,C2:9A:9F:E5:58:27
1523751097383,2018-04-15T00:11:37.382999Z,1012.9639677698314,-44,332,956,2983,17.5,1017.34,29.45,C2:9A:9F:E5:58:27
1523751102523,2018-04-15T00:11:42.523000Z,1021.4186213301576,-36,324,968,2983,17.5,1017.36,29.45,C2:9A:9F:E5:58:27
1523751107503,2018-04-15T00:11:47.503000Z,1015.1256079914446,-36,328,960,2977,17.5,1017.33,29.45,C2:9A:9F:E5:58:27
1523751112533,2018-04-15T00:11:52.532999Z,1020.203901188385,-36,332,964,2989,17.5,1017.3,29.45,C2:9A:9F:E5:58:27
1523751117583,2018-04-15T00:11:57.582999Z,1011.3436606811752,-36,328,956,2989,17.5,1017.29,29.46,C2:9A:9F:E5:58:27
1523751122601,2018-04-15T00:12:02.601000Z,1013.9901380191033,-40,324,960,3001,17.5,1017.29,29.46,C2:9A:9F:E5:58:27
1523751127663,2018-04-15T00:12:07.663000Z,1021.5126039359475,-36,336,964,2995,17.5,1017.33,29.45,C2:9A:9F:E5:58:27
1523751133233,2018-04-15T00:12:13.233000Z,1007.56339750906,-36,328,952,2977,17.5,1017.33,29.45,C2:9A:9F:E5:58:27
1523751138513,2018-04-15T00:12:18.513000Z,1014.9916255812163,-32,328,960,2995,17.5,1017.31,29.45,C2:9A:9F:E5:58:27
1523751143833,2018-04-15T00:12:23.832999Z,1017.8880095570436,-40,336,960,2983,17.5,1017.29,29.45,C2:9A:9F:E5:58:27
1523751149363,2018-04-15T00:12:29.362999Z,1017.6286159498464,-36,324,964,2983,17.5,1017.31,29.45,C2:9A:9F:E5:58:27
1523751154483,2018-04-15T00:12:34.483000Z,1013.9901380191033,-40,324,960,2983,17.5,1017.28,29.45,C2:9A:9F:E5:58:27
1523751159503,2018-04-15T00:12:39.503000Z,1007.56339750906,-36,328,952,2989,17.5,1017.29,29.45,C2:9A:9F:E5:58:27
1523751164513,2018-04-15T00:12:44.513000Z,1006.4193956795547,-40,324,952,2983,17.5,1017.25,29.45,C2:9A:9F:E5:58:27
1523751169563,2018-04-15T00:12:49.562999Z,1019.058388906151,-40,328,964,2977,17.5,1017.31,29.45,C2:9A:9F:E5:58:27
1523751174643,2018-04-15T00:12:54.642999Z,1015.2753321143974,-40,328,960,2995,17.5,1017.3,29.45,C2:9A:9F:E5:58:27
1523751180184,2018-04-15T00:13:00.184000Z,1016.4251079149905,-36,332,960,2989,17.5,1017.25,29.45,C2:9A:9F:E5:58:27
1523751185483,2018-04-15T00:13:05.483000Z,1010.0534639314891,-36,324,956,2989,17.5,1017.33,29.45,C2:9A:9F:E5:58:27
1523751190789,2018-04-15T00:13:10.789000Z,1014.9916255812163,-32,328,960,2989,17.5,1017.29,29.46,C2:9A:9F:E5:58:27
1523751196353,2018-04-15T00:13:16.352999Z,1015.1256079914446,-36,328,960,2995,17.5,1017.33,29.45,C2:9A:9F:E5:58:27
1523751201513,2018-04-15T00:13:21.513000Z,1019.058388906151,-40,328,964,3001,17.5,1017.26,29.45,C2:9A:9F:E5:58:27
1523751206503,2018-04-15T00:13:26.503000Z,1017.4949631324963,-32,324,964,2983,17.5,1017.28,29.45,C2:9A:9F:E5:58:27
1523751211503,2018-04-15T00:13:31.503000Z,1017.3770195949976,-28,324,964,2989,17.5,1017.21,29.44,C2:9A:9F:E5:58:27
1523751216513,2018-04-15T00:13:36.513000Z,1017.6286159498464,-36,324,964,2983,17.5,1017.33,29.45,C2:9A:9F:E5:58:27
1523751221553,2018-04-15T00:13:41.552999Z,1014.9916255812163,-32,328,960,2989,17.5,1017.31,29.43,C2:9A:9F:E5:58:27
1523751226603,2018-04-15T00:13:46.602999Z,1011.3436606811752,-36,328,956,2989,17.5,1017.27,29.44,C2:9A:9F:E5:58:27
1523751231693,2018-04-15T00:13:51.693000Z,1014.9758617819441,-32,316,964,2989,17.5,1017.31,29.44,C2:9A:9F:E5:58:27
1523751237233,2018-04-15T00:13:57.233000Z,1003.8725018646542,-40,316,952,2977,17.5,1017.31,29.44,C2:9A:9F:E5:58:27
1523751242503,2018-04-15T00:14:02.503000Z,1017.4949631324963,-32,324,964,2977,17.5,1017.29,29.44,C2:9A:9F:E5:58:27
1523751247853,2018-04-15T00:14:07.852999Z,1012.5690099938868,-36,320,960,2983,17.5,1017.29,29.44,C2:9A:9F:E5:58:27
1523751253512,2018-04-15T00:14:13.512000Z,1016.2283208019741,-32,320,964,2995,17.5,1017.32,29.44,C2:9A:9F:E5:58:27
1523751258519,2018-04-15T00:14:18.519000Z,1013.8402240984523,-36,324,960,2989,17.5,1017.34,29.44,C2:9A:9F:E5:58:27
1523751263493,2018-04-15T00:14:23.493000Z,1017.6286159498464,-36,324,964,2989,17.5,1017.34,29.44,C2:9A:9F:E5:58:27
1523751268513,2018-04-15T00:14:28.513000Z,1018.657940625802,-28,328,964,2989,17.5,1017.3,29.43,C2:9A:9F:E5:58:27
1523751273530,2018-04-15T00:14:33.529999Z,1021.285464500499,-32,324,968,2989,17.5,1017.35,29.43,C2:9A:9F:E5:58:27
1523751279103,2018-04-15T00:14:39.102999Z,1014.9916255812163,-32,328,960,2995,17.5,1017.3,29.43,C2:9A:9F:E5:58:27
1523751284512,2018-04-15T00:14:44.512000Z,1015.1256079914446,-36,328,960,2989,17.5,1017.31,29.44,C2:9A:9F:E5:58:27
1523751289703,2018-04-15T00:14:49.703000Z,1013.7060717979349,-32,324,960,2995,17.5,1017.38,29.43,C2:9A:9F:E5:58:27
1523751295273,2018-04-15T00:14:55.273000Z,1020.3528801351031,-40,332,964,2989,17.5,1017.35,29.43,C2:9A:9F:E5:58:27
1523751300813,2018-04-15T00:15:00.812999Z,1012.64801387254,-36,332,956,2995,17.5,1017.34,29.44,C2:9A:9F:E5:58:27
1523751306373,2018-04-15T00:15:06.372999Z,1015.1256079914446,-36,328,960,2983,17.5,1017.36,29.43,C2:9A:9F:E5:58:27
1523751311513,2018-04-15T00:15:11.513000Z,1015.2753321143974,-40,328,960,2989,17.5,1017.33,29.43,C2:9A:9F:E5:58:27
1523751316493,2018-04-15T00:15:16.493000Z,1011.3436606811752,-36,328,956,2977,17.5,1017.32,29.43,C2:9A:9F:E5:58:27
1523751321532,2018-04-15T00:15:21.532000Z,1011.4939446185529,-40,328,956,2989,17.5,1017.39,29.43,C2:9A:9F:E5:58:27
1523751327073,2018-04-15T00:15:27.072999Z,1014.9916255812163,-32,328,960,2989,17.5,1017.26,29.42,C2:9A:9F:E5:58:27
1523751332483,2018-04-15T00:15:32.483000Z,1014.9916255812163,-32,328,960,2989,17.5,1017.41,29.43,C2:9A:9F:E5:58:27
1523751337693,2018-04-15T00:15:37.693000Z,1022.5614895936576,-32,328,968,2983,17.5,1017.36,29.43,C2:9A:9F:E5:58:27
1523751343253,2018-04-15T00:15:43.253000Z,1015.1256079914446,-36,328,960,2983,17.5,1017.36,29.43,C2:9A:9F:E5:58:27
1523751348503,2018-04-15T00:15:48.503000Z,1017.4949631324963,-32,324,964,2995,17.5,1017.36,29.43,C2:9A:9F:E5:58:27
1523751353833,2018-04-15T00:15:53.832999Z,1016.3621401842947,-36,320,964,2995,17.5,1017.41,29.43,C2:9A:9F:E5:58:27
1523751359403,2018-04-15T00:15:59.403000Z,1004.987562112089,-36,320,952,2995,17.5,1017.41,29.43,C2:9A:9F:E5:58:27
1523751364503,2018-04-15T00:16:04.503000Z,1015.1098462728061,-36,316,964,2983,17.5,1017.37,29.42,C2:9A:9F:E5:58:27
1523751369503,2018-04-15T00:16:09.503000Z,1016.2912968238978,-32,332,960,2989,17.5,1017.34,29.42,C2:9A:9F:E5:58:27
1523751374523,2018-04-15T00:16:14.523000Z,1020.203901188385,-36,332,964,2983,17.5,1017.39,29.43,C2:9A:9F:E5:58:27
1523751380053,2018-04-15T00:16:20.052999Z,1010.0534639314891,-36,324,956,2989,17.5,1017.34,29.44,C2:9A:9F:E5:58:27
1523751385513,2018-04-15T00:16:25.513000Z,1021.3794593587635,-32,336,964,2983,17.5,1017.32,29.43,C2:9A:9F:E5:58:27
1523751390653,2018-04-15T00:16:30.653000Z,1016.4251079149905,-36,332,960,2995,17.5,1017.33,29.42,C2:9A:9F:E5:58:27
1523751396213,2018-04-15T00:16:36.213000Z,1009.7999801940977,-28,324,956,2983,17.5,1017.28,29.42,C2:9A:9F:E5:58:27
1523751401503,2018-04-15T00:16:41.503000Z,1018.9092206865143,-36,328,964,2995,17.5,1017.33,29.43,C2:9A:9F:E5:58:27
1523751406803,2018-04-15T00:16:46.802999Z,1017.6286159498464,-36,324,964,2995,17.5,1017.34,29.42,C2:9A:9F:E5:58:27
1523751412353,2018-04-15T00:16:52.352999Z,1020.3528801351031,-40,332,964,2977,17.5,1017.35,29.43,C2:9A:9F:E5:58:27
1523751417503,2018-04-15T00:16:57.503000Z,1011.3436606811752,-36,328,956,2989,17.5,1017.29,29.42,C2:9A:9F:E5:58:27
1523751422893,2018-04-15T00:17:02.892999Z,1015.1256079914446,-36,328,960,2995,17.5,1017.27,29.43,C2:9A:9F:E5:58:27
1523751428489,2018-04-15T00:17:08.489000Z,1012.5690099938868,-36,320,960,2995,17.5,1017.27,29.43,C2:9A:9F:E5:58:27
1523751433513,2018-04-15T00:17:13.513000Z,1012.5690099938868,-36,320,960,2989,17.5,1017.31,29.43,C2:9A:9F:E5:58:27
1523751438593,2018-04-15T00:17:18.592999Z,1010.0534639314891,-36,324,956,2989,17.5,1017.33,29.42,C2:9A:9F:E5:58:27
1523751444143,2018-04-15T00:17:24.142999Z,1010.0534639314891,-36,324,956,3001,17.5,1017.32,29.42,C2:9A:9F:E5:58:27
1523751449503,2018-04-15T00:17:29.503000Z,1015.4407909868502,-44,328,960,3001,17.5,1017.32,29.42,C2:9A:9F:E5:58:27
1523751454743,2018-04-15T00:17:34.743000Z,1018.7757358712466,-32,328,964,2989,17.5,1017.31,29.42,C2:9A:9F:E5:58:27
1523751460319,2018-04-15T00:17:40.319000Z,1020.3528801351031,-40,332,964,2989,17.5,1017.31,29.42,C2:9A:9F:E5:58:27
1523751465503,2018-04-15T00:17:45.503000Z,1009.9188086178017,-32,324,956,2989,17.5,1017.28,29.42,C2:9A:9F:E5:58:27
1523751470928,2018-04-15T00:17:50.927999Z,1017.6286159498464,-36,324,964,2989,17.5,1017.23,29.42,C2:9A:9F:E5:58:27
1523751476502,2018-04-15T00:17:56.502000Z,1013.8402240984523,-36,324,960,2989,17.5,1017.31,29.42,C2:9A:9F:E5:58:27
1523751482033,2018-04-15T00:18:02.032999Z,1013.7060717979349,-32,324,960,2989,17.5,1017.29,29.42,C2:9A:9F:E5:58:27
1523751487493,2018-04-15T00:18:07.493000Z,1014.9916255812163,-32,328,960,2989,17.5,1017.24,29.41,C2:9A:9F:E5:58:27
1523751493163,2018-04-15T00:18:13.163000Z,1012.434689251608,-32,320,960,2995,17.5,1017.31,29.42,C2:9A:9F:E5:58:27
1523751498703,2018-04-15T00:18:18.703000Z,1016.3621401842947,-36,320,964,2989,17.5,1017.26,29.41,C2:9A:9F:E5:58:27
1523751504513,2018-04-15T00:18:24.513000Z,1022.5614895936576,-32,328,968,2983,17.5,1017.31,29.42,C2:9A:9F:E5:58:27
1523751509813,2018-04-15T00:18:29.812999Z,1009.9188086178017,-32,324,956,2989,17.5,1017.18,29.41,C2:9A:9F:E5:58:27
1523751515383,2018-04-15T00:18:35.382999Z,1009.9188086178017,-32,324,956,2995,17.5,1017.2,29.4,C2:9A:9F:E5:58:27
1523751520513,2018-04-15T00:18:40.513000Z,1015.1256079914446,-36,328,960,2977,17.5,1017.27,29.41,C2:9A:9F:E5:58:27
1523751525493,2018-04-15T00:18:45.493000Z,1013.8402240984523,-36,324,960,2989,17.5,1017.27,29.41,C2:9A:9F:E5:58:27