time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556496020020,2019-04-29T00:00:20.020000Z,1052.297011304318,188,-492,911,2917,18.5,,,,,1025.09,28.48,,EE:B4:42:EE:C1:16
1556496026579,2019-04-29T00:00:26.579000Z,1047.7924412783289,187,-492,906,2917,18.5,,,,,1025.09,28.48,,EE:B4:42:EE:C1:16
1556496032609,2019-04-29T00:00:32.609000Z,1053.099235589885,185,-493,912,2923,18.5,,,,,1025.09,28.49,,EE:B4:42:EE:C1:16
1556496038629,2019-04-29T00:00:38.629000Z,1054.0289369841798,188,-492,913,2911,18.5,,,,,1025.1,28.49,,EE:B4:42:EE:C1:16
1556496044619,2019-04-29T00:00:44.619000Z,1049.955237141089,189,-494,907,2911,18.5,,,,,1025.08,28.48,,EE:B4:42:EE:C1:16
1556496050679,2019-04-29T00:00:50.679000Z,1050.1723668046118,191,-490,909,2917,18.5,,,,,1025.09,28.49,,EE:B4:42:EE:C1:16
1556496056670,2019-04-29T00:00:56.670000Z,1049.4522380747014,187,-490,909,2917,18.5,,,,,1025.1,28.49,,EE:B4:42:EE:C1:16
1556496062699,2019-04-29T00:01:02.699000Z,1052.3335972969787,190,-495,909,2929,18.5,,,,,1025.09,28.48,,EE:B4:42:EE:C1:16
1556496070740,2019-04-29T00:01:10.740000Z,1050.925782346213,190,-492,909,2911,18.5,,,,,1025.09,28.48,,EE:B4:42:EE:C1:16
1556496078800,2019-04-29T00:01:18.800000Z,1049.0538594371596,187,-491,908,2917,18.5,,,,,1025.08,28.48,,EE:B4:42:EE:C1:16
1556496084833,2019-04-29T00:01:24.833000Z,1049.7418730335567,186,-491,909,2917,18.5,,,,,1025.09,28.48,,EE:B4:42:EE:C1:16
1556496090853,2019-04-29T00:01:30.853000Z,1048.11926802249,187,-489,908,2923,18.5,,,,,1025.09,28.48,,EE:B4:42:EE:C1:16
1556496096899,2019-04-29T00:01:36.899000Z,1048.5137099723588,191,-492,906,2917,18.5,,,,,1025.09,28.48,,EE:B4:42:EE:C1:16
1556496102900,2019-04-29T00:01:42.900000Z,1054.3519336540337,189,-496,911,2917,18.5,,,,,1025.09,28.48,,EE:B4:42:EE:C1:16
1556496108960,2019-04-29T00:01:48.960000Z,1048.0104961306447,186,-491,907,2917,18.5,,,,,1025.09,28.48,,EE:B4:42:EE:C1:16
1556496115980,2019-04-29T00:01:55.980000Z,1048.3320084782301,190,-492,906,2917,18.5,,,,,1025.09,28.48,,EE:B4:42:EE:C1:16
1556496122019,2019-04-29T00:02:02.019000Z,1052.586813521811,187,-493,911,2917,18.5,,,,,1025.1,28.48,,EE:B4:42:EE:C1:16
1556496129059,2019-04-29T00:02:09.059000Z,1046.8949326460606,192,-490,905,2923,18.5,,,,,1025.1,28.48,,EE:B4:42:EE:C1:16
1556496135070,2019-04-29T00:02:15.070000Z,1049.9195207252792,187,-491,909,2911,18.5,,,,,1025.09,28.48,,EE:B4:42:EE:C1:16
1556496142100,2019-04-29T00:02:22.100000Z,1048.555196448904,186,-494,906,2917,18.5,,,,,1025.09,28.48,,EE:B4:42:EE:C1:16
1556496148134,2019-04-29T00:02:28.134000Z,1047.7571283460686,189,-493,905,2911,18.5,,,,,1025.09,28.48,,EE:B4:42:EE:C1:16
1556496154169,2019-04-29T00:02:34.169000Z,1053.9639462524324,188,-490,914,2917,18.5,,,,,1025.1,28.48,,EE:B4:42:EE:C1:16
1556496160220,2019-04-29T00:02:40.220000Z,1049.8471317291865,191,-493,907,2911,18.5,,,,,1025.1,28.48,,EE:B4:42:EE:C1:16
1556496166250,2019-04-29T00:02:46.250000Z,1043.831883015651,185,-488,904,2911,18.5,,,,,1025.1,28.48,,EE:B4:42:EE:C1:16
1556496172230,2019-04-29T00:02:52.230000Z,1051.651558264428,187,-491,911,2911,18.5,,,,,1025.11,28.48,,EE:B4:42:EE:C1:16
1556496179300,2019-04-29T00:02:59.300000Z,1055.2317281052538,185,-492,915,2911,18.5,,,,,1025.1,28.48,,EE:B4:42:EE:C1:16
1556496185349,2019-04-29T00:03:05.349000Z,1052.297011304318,188,-492,911,2911,18.5,,,,,1025.11,28.48,,EE:B4:42:EE:C1:16
1556496191369,2019-04-29T00:03:11.369000Z,1055.0075829111372,186,-493,914,2917,18.5,,,,,1025.11,28.48,,EE:B4:42:EE:C1:16
1556496204435,2019-04-29T00:03:24.435000Z,1049.1267797554308,187,-493,907,2917,19,,,,,1025.1,28.47,,EE:B4:42:EE:C1:16
1556496212468,2019-04-29T00:03:32.468000Z,1051.2668547994842,184,-495,909,2911,18.5,,,,,1025.1,28.47,,EE:B4:42:EE:C1:16
1556496218499,2019-04-29T00:03:38.499000Z,1052.0133079006177,186,-494,910,2911,19,,,,,1025.1,28.47,,EE:B4:42:EE:C1:16
1556496224503,2019-04-29T00:03:44.503000Z,1052.0133079006177,186,-494,910,2923,18.5,,,,,1025.11,28.47,,EE:B4:42:EE:C1:16
1556496230523,2019-04-29T00:03:50.523000Z,1053.9639462524324,188,-490,914,2917,19,,,,,1025.09,28.47,,EE:B4:42:EE:C1:16
1556496236549,2019-04-29T00:03:56.549000Z,1051.683412439314,189,-494,909,2911,18.5,,,,,1025.09,28.47,,EE:B4:42:EE:C1:16
1556496242580,2019-04-29T00:04:02.580000Z,1047.7924412783289,187,-492,906,2887,18.5,,,,,1025.08,28.47,,EE:B4:42:EE:C1:16
1556496248629,2019-04-29T00:04:08.629000Z,1049.3445573309084,186,-492,908,2923,18.5,,,,,1025.08,28.47,,EE:B4:42:EE:C1:16
1556496254620,2019-04-29T00:04:14.620000Z,1048.0844431628589,186,-493,906,2923,18.5,,,,,1025.08,28.47,,EE:B4:42:EE:C1:16
1556496267696,2019-04-29T00:04:27.696000Z,1047.9513347479453,183,-492,907,2917,19,,,,,1025.09,28.47,,EE:B4:42:EE:C1:16
1556496273721,2019-04-29T00:04:33.721000Z,1048.0791954809522,189,-490,907,2911,19,,,,,1025.09,28.47,,EE:B4:42:EE:C1:16
1556496279746,2019-04-29T00:04:39.746000Z,1053.5217131127388,190,-492,912,2917,18.5,,,,,1025.1,28.47,,EE:B4:42:EE:C1:16
1556496285777,2019-04-29T00:04:45.777000Z,1052.517933338905,187,-491,912,2917,18.5,,,,,1025.09,28.47,,EE:B4:42:EE:C1:16
1556496291803,2019-04-29T00:04:51.803000Z,1047.4320980378632,188,-489,907,2917,19,,,,,1025.1,28.47,,EE:B4:42:EE:C1:16
1556496298847,2019-04-29T00:04:58.847000Z,1051.6106694019418,189,-492,910,2911,18.5,,,,,1025.1,28.47,,EE:B4:42:EE:C1:16
1556496304874,2019-04-29T00:05:04.874000Z,1049.9195207252792,187,-491,909,2911,19,,,,,1025.09,28.47,,EE:B4:42:EE:C1:16
1556496311930,2019-04-29T00:05:11.930000Z,1053.6740482710961,186,-492,913,2917,19,,,,,1025.1,28.47,,EE:B4:42:EE:C1:16
1556496317940,2019-04-29T00:05:17.940000Z,1052.47612799531,189,-492,911,2911,19,,,,,1025.1,28.47,,EE:B4:42:EE:C1:16
1556496323960,2019-04-29T00:05:23.960000Z,1053.9212494299563,190,-491,913,2917,18.5,,,,,1025.09,28.47,,EE:B4:42:EE:C1:16
1556496330005,2019-04-29T00:05:30.005000Z,1049.9195207252792,187,-491,909,2917,19,,,,,1025.09,28.47,,EE:B4:42:EE:C1:16
1556496337036,2019-04-29T00:05:37.036000Z,1051.9415382995387,186,-492,911,2917,19,,,,,1025.1,28.47,,EE:B4:42:EE:C1:16
1556496343040,2019-04-29T00:05:43.040000Z,1052.8751113023804,189,-491,912,2917,19,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496349079,2019-04-29T00:05:49.079000Z,1053.525035298165,187,-495,911,2905,19,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496356090,2019-04-29T00:05:56.090000Z,1050.3494656541698,189,-493,908,2917,19,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496362139,2019-04-29T00:06:02.139000Z,1052.297011304318,188,-492,911,2917,19,,,,,1025.1,28.46,,EE:B4:42:EE:C1:16
1556496368159,2019-04-29T00:06:08.159000Z,1051.0347282559221,188,-493,909,2911,19,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496376182,2019-04-29T00:06:16.182000Z,1051.148419586882,186,-494,909,2917,19,,,,,1025.1,28.46,,EE:B4:42:EE:C1:16
1556496383233,2019-04-29T00:06:23.233000Z,1049.2325766959393,188,-491,908,2917,19,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496389265,2019-04-29T00:06:29.265000Z,1049.2425839623552,185,-494,907,2911,19,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496396287,2019-04-29T00:06:36.287000Z,1050.387547527102,187,-492,909,2917,19,,,,,1025.07,28.46,,EE:B4:42:EE:C1:16
1556496402308,2019-04-29T00:06:42.308000Z,1051.7651829186968,185,-492,911,2911,19,,,,,1025.07,28.46,,EE:B4:42:EE:C1:16
1556496408343,2019-04-29T00:06:48.343000Z,1050.432767958045,188,-488,911,2917,19,,,,,1025.07,28.46,,EE:B4:42:EE:C1:16
1556496414389,2019-04-29T00:06:54.389000Z,1055.7978026118449,193,-492,914,2923,19,,,,,1025.07,28.46,,EE:B4:42:EE:C1:16
1556496421406,2019-04-29T00:07:01.406000Z,1053.099235589885,185,-493,912,2917,19,,,,,1025.07,28.46,,EE:B4:42:EE:C1:16
1556496427436,2019-04-29T00:07:07.436000Z,1049.9642851068793,185,-490,910,2923,19,,,,,1025.07,28.46,,EE:B4:42:EE:C1:16
1556496436489,2019-04-29T00:07:16.489000Z,1050.151893775372,183,-493,909,2929,19,,,,,1025.07,28.46,,EE:B4:42:EE:C1:16
1556496444490,2019-04-29T00:07:24.490000Z,1048.4779444509074,189,-489,908,2911,19,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496450539,2019-04-29T00:07:30.539000Z,1050.2099790041989,186,-492,909,2917,19,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496456564,2019-04-29T00:07:36.564000Z,1049.305484594453,188,-493,907,2911,19,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496462570,2019-04-29T00:07:42.570000Z,1049.5970655446783,187,-494,907,2917,19,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496468600,2019-04-29T00:07:48.600000Z,1047.5142003810736,185,-494,905,2911,19,,,,,1025.1,28.46,,EE:B4:42:EE:C1:16
1556496474659,2019-04-29T00:07:54.659000Z,1051.185045555729,187,-490,911,2911,19,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496487724,2019-04-29T00:08:07.724000Z,1048.2981446134493,188,-489,908,2911,18.5,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496494740,2019-04-29T00:08:14.740000Z,1051.683412439314,189,-494,909,2911,19,,,,,1025.1,28.46,,EE:B4:42:EE:C1:16
1556496501770,2019-04-29T00:08:21.770000Z,1052.0133079006177,186,-494,910,2911,19,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496507829,2019-04-29T00:08:27.829000Z,1053.233592324134,188,-494,911,2917,19,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496513820,2019-04-29T00:08:33.820000Z,1052.8751113023804,189,-491,912,2923,19,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496519866,2019-04-29T00:08:39.866000Z,1053.0175687043402,189,-495,910,2917,19,,,,,1025.09,28.46,,EE:B4:42:EE:C1:16
1556496525903,2019-04-29T00:08:45.903000Z,1051.9719578011573,191,-492,910,2917,19,,,,,1025.09,28.45,,EE:B4:42:EE:C1:16
1556496531930,2019-04-29T00:08:51.930000Z,1051.869763801584,193,-491,910,2911,19,,,,,1025.09,28.45,,EE:B4:42:EE:C1:16
1556496538974,2019-04-29T00:08:58.974000Z,1048.9489978068523,186,-493,907,2923,19,,,,,1025.09,28.45,,EE:B4:42:EE:C1:16
1556496546010,2019-04-29T00:09:06.010000Z,1052.0133079006177,186,-494,910,2911,19,,,,,1025.1,28.45,,EE:B4:42:EE:C1:16
1556496552034,2019-04-29T00:09:12.034000Z,1049.955237141089,189,-494,907,2917,19,,,,,1025.09,28.45,,EE:B4:42:EE:C1:16
1556496558048,2019-04-29T00:09:18.048000Z,1052.2300128774127,188,-490,912,2917,19,,,,,1025.09,28.45,,EE:B4:42:EE:C1:16
1556496564053,2019-04-29T00:09:24.053000Z,1052.9439681198614,189,-493,911,2917,19,,,,,1025.08,28.45,,EE:B4:42:EE:C1:16
1556496570110,2019-04-29T00:09:30.110000Z,1047.8993272256644,188,-490,907,2917,19,,,,,1025.08,28.45,,EE:B4:42:EE:C1:16
1556496576120,2019-04-29T00:09:36.120000Z,1049.7756903262716,188,-494,907,2917,19,,,,,1025.08,28.45,,EE:B4:42:EE:C1:16
1556496582167,2019-04-29T00:09:42.167000Z,1044.0445392798144,188,-491,902,2917,19,,,,,1025.09,28.45,,EE:B4:42:EE:C1:16
1556496588206,2019-04-29T00:09:48.206000Z,1049.4522380747014,187,-490,909,2923,19,,,,,1025.09,28.45,,EE:B4:42:EE:C1:16
1556496594228,2019-04-29T00:09:54.228000Z,1051.2530618266944,187,-492,910,2911,19,,,,,1025.1,28.45,,EE:B4:42:EE:C1:16
1556496606316,2019-04-29T00:10:06.316000Z,1052.3701820177157,191,-491,911,2929,19,,,,,1025.11,28.45,,EE:B4:42:EE:C1:16
1556496613316,2019-04-29T00:10:13.316000Z,1053.567748177591,185,-494,912,2905,19,,,,,1025.11,28.45,,EE:B4:42:EE:C1:16
1556496620359,2019-04-29T00:10:20.359000Z,1053.8619454178995,184,-495,912,2911,19,,,,,1025.11,28.45,,EE:B4:42:EE:C1:16
1556496626394,2019-04-29T00:10:26.394000Z,1050.925782346213,190,-492,909,2911,19,,,,,1025.1,28.44,,EE:B4:42:EE:C1:16
1556496632410,2019-04-29T00:10:32.410000Z,1049.4522380747014,187,-490,909,2905,19,,,,,1025.09,28.44,,EE:B4:42:EE:C1:16
1556496638459,2019-04-29T00:10:38.459000Z,1057.4521265759504,190,-493,916,2917,19,,,,,1025.09,28.44,,EE:B4:42:EE:C1:16
1556496644469,2019-04-29T00:10:44.469000Z,1048.6991942401787,185,-491,908,2917,19,,,,,1025.1,28.44,,EE:B4:42:EE:C1:16
1556496650509,2019-04-29T00:10:50.509000Z,1051.8997100484437,188,-493,910,2929,19,,,,,1025.11,28.44,,EE:B4:42:EE:C1:16
1556496656520,2019-04-29T00:10:56.520000Z,1047.9413151508056,186,-489,908,2905,19,,,,,1025.11,28.44,,EE:B4:42:EE:C1:16
1556496662576,2019-04-29T00:11:02.576000Z,1054.7174977215464,187,-492,914,2917,19,,,,,1025.12,28.44,,EE:B4:42:EE:C1:16
1556496668590,2019-04-29T00:11:08.590000Z,1050.387547527102,187,-492,909,2917,19,,,,,1025.12,28.44,,EE:B4:42:EE:C1:16
1556496675637,2019-04-29T00:11:15.637000Z,1054.895255463783,188,-492,914,2917,19,,,,,1025.13,28.44,,EE:B4:42:EE:C1:16
1556496681690,2019-04-29T00:11:21.690000Z,1048.4793750951899,186,-492,907,2929,19,,,,,1025.12,28.44,,EE:B4:42:EE:C1:16
1556496688730,2019-04-29T00:11:28.730000Z,1051.0347282559221,188,-493,909,2917,19,,,,,1025.12,28.44,,EE:B4:42:EE:C1:16
1556496700767,2019-04-29T00:11:40.767000Z,1048.0791954809522,189,-490,907,2917,19,,,,,1025.12,28.44,,EE:B4:42:EE:C1:16
1556496706819,2019-04-29T00:11:46.819000Z,1051.8745172310241,186,-490,912,2917,19,,,,,1025.11,28.44,,EE:B4:42:EE:C1:16
1556496714808,2019-04-29T00:11:54.808000Z,1049.0538594371596,187,-491,908,2911,19,,,,,1025.11,28.44,,EE:B4:42:EE:C1:16
1556496720899,2019-04-29T00:12:00.899000Z,1054.0986671085398,188,-494,912,2917,19,,,,,1025.11,28.44,,EE:B4:42:EE:C1:16
1556496733918,2019-04-29T00:12:13.918000Z,1049.8104590829719,189,-490,909,2911,19,,,,,1025.11,28.44,,EE:B4:42:EE:C1:16
1556496741004,2019-04-29T00:12:21.004000Z,1049.8804693868726,189,-492,908,2917,19,,,,,1025.11,28.43,,EE:B4:42:EE:C1:16
1556496747000,2019-04-29T00:12:27Z,1050.6079192543716,186,-491,910,2923,19,,,,,1025.12,28.44,,EE:B4:42:EE:C1:16
1556496753020,2019-04-29T00:12:33.020000Z,1048.911817075201,188,-494,906,2917,19,,,,,1025.11,28.43,,EE:B4:42:EE:C1:16
1556496759066,2019-04-29T00:12:39.066000Z,1048.727800718566,190,-491,907,2917,19,,,,,1025.12,28.43,,EE:B4:42:EE:C1:16
1556496766109,2019-04-29T00:12:46.109000Z,1054.895255463783,188,-492,914,2917,19,,,,,1025.11,28.43,,EE:B4:42:EE:C1:16
1556496773169,2019-04-29T00:12:53.169000Z,1048.0791954809522,189,-490,907,2917,19,,,,,1025.11,28.43,,EE:B4:42:EE:C1:16
1556496779199,2019-04-29T00:12:59.199000Z,1049.9909523419715,190,-490,909,2911,19,,,,,1025.1,28.43,,EE:B4:42:EE:C1:16
1556496786238,2019-04-29T00:13:06.238000Z,1055.8295316953395,188,-494,914,2911,19,,,,,1025.08,28.43,,EE:B4:42:EE:C1:16
1556496793255,2019-04-29T00:13:13.255000Z,1052.9681856542486,185,-489,914,2911,19,,,,,1025.09,28.43,,EE:B4:42:EE:C1:16
1556496799279,2019-04-29T00:13:19.279000Z,1051.3634005423623,188,-490,911,2917,19,,,,,1025.09,28.43,,EE:B4:42:EE:C1:16
1556496805300,2019-04-29T00:13:25.300000Z,1052.1644358179,185,-491,912,2917,19,,,,,1025.09,28.43,,EE:B4:42:EE:C1:16
1556496818389,2019-04-29T00:13:38.389000Z,1049.63088750284,188,-490,909,2917,19,,,,,1025.1,28.43,,EE:B4:42:EE:C1:16
1556496825405,2019-04-29T00:13:45.405000Z,1053.4524194286137,187,-493,912,2929,19,,,,,1025.09,28.43,,EE:B4:42:EE:C1:16
1556496831449,2019-04-29T00:13:51.449000Z,1052.2300128774127,188,-490,912,2917,19,,,,,1025.09,28.43,,EE:B4:42:EE:C1:16
1556496839492,2019-04-29T00:13:59.492000Z,1048.6572366602923,187,-492,907,2911,19,,,,,1025.1,28.43,,EE:B4:42:EE:C1:16
1556496845497,2019-04-29T00:14:05.497000Z,1049.9314263322153,184,-494,908,2911,19,,,,,1025.1,28.43,,EE:B4:42:EE:C1:16
1556496851529,2019-04-29T00:14:11.529000Z,1044.9832534543316,191,-490,903,2911,19,,,,,1025.1,28.43,,EE:B4:42:EE:C1:16
1556496857570,2019-04-29T00:14:17.570000Z,1049.7742614486222,191,-491,908,2929,19,,,,,1025.1,28.43,,EE:B4:42:EE:C1:16
1556496863600,2019-04-29T00:14:23.600000Z,1053.304799191573,191,-493,911,2911,19,,,,,1025.1,28.43,,EE:B4:42:EE:C1:16
1556496869649,2019-04-29T00:14:29.649000Z,1048.5199092053522,187,-488,909,2917,19,,,,,1025.1,28.43,,EE:B4:42:EE:C1:16
1556496875669,2019-04-29T00:14:35.669000Z,1046.0635735938806,187,-492,904,2911,19,,,,,1025.09,28.43,,EE:B4:42:EE:C1:16
1556496881704,2019-04-29T00:14:41.704000Z,1045.4840983965275,189,-490,904,2911,19,,,,,1025.09,28.43,,EE:B4:42:EE:C1:16
1556496887739,2019-04-29T00:14:47.739000Z,1049.2325766959393,188,-491,908,2929,19,,,,,1025.08,28.43,,EE:B4:42:EE:C1:16
1556496893747,2019-04-29T00:14:53.747000Z,1048.0844431628589,186,-493,906,2923,19,,,,,1025.09,28.43,,EE:B4:42:EE:C1:16
1556496899809,2019-04-29T00:14:59.809000Z,1050.480842281286,183,-490,911,2923,19,,,,,1025.08,28.43,,EE:B4:42:EE:C1:16
1556496905820,2019-04-29T00:15:05.820000Z,1049.6747115178111,186,-489,910,2923,19,,,,,1025.09,28.43,,EE:B4:42:EE:C1:16
1556496911860,2019-04-29T00:15:11.860000Z,1051.9415382995387,186,-492,911,2917,19,,,,,1025.09,28.43,,EE:B4:42:EE:C1:16
1556496918889,2019-04-29T00:15:18.889000Z,1050.4579953525033,190,-491,909,2917,19,,,,,1025.08,28.43,,EE:B4:42:EE:C1:16
1556496924920,2019-04-29T00:15:24.920000Z,1049.5246543078442,190,-489,909,2917,19,,,,,1025.08,28.43,,EE:B4:42:EE:C1:16
1556496930950,2019-04-29T00:15:30.950000Z,1050.7544908302796,186,-495,908,2917,19,,,,,1025.09,28.43,,EE:B4:42:EE:C1:16
1556496936990,2019-04-29T00:15:36.990000Z,1051.7908537347148,190,-492,910,2911,19,,,,,1025.08,28.43,,EE:B4:42:EE:C1:16
1556496944020,2019-04-29T00:15:44.020000Z,1054.609406368064,186,-494,913,2917,19,,,,,1025.09,28.43,,EE:B4:42:EE:C1:16
1556496950046,2019-04-29T00:15:50.046000Z,1047.5022673006488,188,-491,906,2917,19,,,,,1025.09,28.43,,EE:B4:42:EE:C1:16
1556496956069,2019-04-29T00:15:56.069000Z,1050.639329170577,191,-491,909,2911,19,,,,,1025.09,28.43,,EE:B4:42:EE:C1:16
1556496962079,2019-04-29T00:16:02.079000Z,1052.7022371022113,185,-494,911,2917,19,,,,,1025.1,28.43,,EE:B4:42:EE:C1:16
1556496968099,2019-04-29T00:16:08.099000Z,1050.1357055161966,190,-494,907,2911,19,,,,,1025.1,28.43,,EE:B4:42:EE:C1:16
1556496974139,2019-04-29T00:16:14.139000Z,1049.6656610559382,190,-493,907,2911,19,,,,,1025.1,28.42,,EE:B4:42:EE:C1:16
1556496980150,2019-04-29T00:16:20.150000Z,1051.5041607145452,188,-494,909,2911,19,,,,,1025.1,28.42,,EE:B4:42:EE:C1:16
1556496986170,2019-04-29T00:16:26.170000Z,1054.7464150211651,189,-495,912,2917,19,,,,,1025.1,28.42,,EE:B4:42:EE:C1:16
1556496992220,2019-04-29T00:16:32.220000Z,1047.07497343791,186,-489,907,2917,19,,,,,1025.11,28.42,,EE:B4:42:EE:C1:16
1556496999230,2019-04-29T00:16:39.230000Z,1048.4417008112564,191,-490,907,2911,19,,,,,1025.09,28.42,,EE:B4:42:EE:C1:16
1556497005280,2019-04-29T00:16:45.280000Z,1049.63088750284,188,-490,909,2923,19,,,,,1025.1,28.42,,EE:B4:42:EE:C1:16
1556497011339,2019-04-29T00:16:51.339000Z,1048.8403119636469,191,-489,908,2917,19,,,,,1025.1,28.42,,EE:B4:42:EE:C1:16
1556497017349,2019-04-29T00:16:57.349000Z,1054.169815542069,191,-493,912,2929,19,,,,,1025.09,28.42,,EE:B4:42:EE:C1:16
1556497023385,2019-04-29T00:17:03.385000Z,1054.38987096804,187,-495,912,2905,19,,,,,1025.1,28.42,,EE:B4:42:EE:C1:16
1556497035429,2019-04-29T00:17:15.429000Z,1049.5656244370812,188,-488,910,2917,19,,,,,1025.09,28.42,,EE:B4:42:EE:C1:16
1556497042499,2019-04-29T00:17:22.499000Z,1046.6083317077118,186,-488,907,2917,19,,,,,1025.09,28.42,,EE:B4:42:EE:C1:16
1556497048499,2019-04-29T00:17:28.499000Z,1044.9086084438197,188,-491,903,2917,19,,,,,1025.1,28.42,,EE:B4:42:EE:C1:16
1556497054559,2019-04-29T00:17:34.559000Z,1053.4524194286137,187,-493,912,2923,19,,,,,1025.09,28.42,,EE:B4:42:EE:C1:16
1556497060579,2019-04-29T00:17:40.579000Z,1051.2530618266944,187,-492,910,2923,19,,,,,1025.09,28.42,,EE:B4:42:EE:C1:16
1556497068599,2019-04-29T00:17:48.599000Z,1048.044846368704,191,-491,906,2929,19,,,,,1025.09,28.42,,EE:B4:42:EE:C1:16
1556497074588,2019-04-29T00:17:54.588000Z,1049.5927781763744,190,-491,908,2923,19,,,,,1025.1,28.42,,EE:B4:42:EE:C1:16
1556497080660,2019-04-29T00:18:00.660000Z,1048.8360215019316,188,-492,907,2917,19,,,,,1025.09,28.41,,EE:B4:42:EE:C1:16
1556497087699,2019-04-29T00:18:07.699000Z,1047.6912713199438,186,-494,905,2911,19,,,,,1025.1,28.42,,EE:B4:42:EE:C1:16
1556497093720,2019-04-29T00:18:13.720000Z,1051.5441027365423,186,-493,910,2917,19,,,,,1025.1,28.41,,EE:B4:42:EE:C1:16
1556497099750,2019-04-29T00:18:19.750000Z,1048.944707789691,189,-490,908,2917,19,,,,,1025.1,28.41,,EE:B4:42:EE:C1:16
1556497105939,2019-04-29T00:18:25.939000Z,1047.437348961741,185,-492,906,2917,19,,,,,1025.1,28.41,,EE:B4:42:EE:C1:16
1556497113829,2019-04-29T00:18:33.829000Z,1048.9489978068523,186,-493,907,2917,19,,,,,1025.09,28.41,,EE:B4:42:EE:C1:16
1556497119867,2019-04-29T00:18:39.867000Z,1050.9995242624993,190,-494,908,2917,19,,,,,1025.1,28.41,,EE:B4:42:EE:C1:16
1556497125900,2019-04-29T00:18:45.900000Z,1052.5654373956993,185,-490,913,2917,19,,,,,1025.09,28.41,,EE:B4:42:EE:C1:16
1556497131869,2019-04-29T00:18:51.869000Z,1053.235965963943,191,-491,912,2917,19,,,,,1025.09,28.41,,EE:B4:42:EE:C1:16
1556497138958,2019-04-29T00:18:58.958000Z,1050.6764487700293,189,-490,910,2917,19,,,,,1025.08,28.41,,EE:B4:42:EE:C1:16
1556497144989,2019-04-29T00:19:04.989000Z,1047.1890946720177,184,-490,907,2917,19,,,,,1025.08,28.41,,EE:B4:42:EE:C1:16
1556497151019,2019-04-29T00:19:11.019000Z,1050.6079192543716,186,-491,910,2917,19,,,,,1025.08,28.41,,EE:B4:42:EE:C1:16
1556497157030,2019-04-29T00:19:17.030000Z,1050.0609506119156,190,-492,908,2905,19,,,,,1025.08,28.41,,EE:B4:42:EE:C1:16
1556497163066,2019-04-29T00:19:23.066000Z,1049.7756903262716,188,-494,907,2911,19,,,,,1025.08,28.41,,EE:B4:42:EE:C1:16
1556497170116,2019-04-29T00:19:30.116000Z,1053.4524194286137,187,-493,912,2911,19,,,,,1025.08,28.41,,EE:B4:42:EE:C1:16
1556497176149,2019-04-29T00:19:36.149000Z,1052.1535059106156,189,-495,909,2923,19,,,,,1025.08,28.41,,EE:B4:42:EE:C1:16
1556497182180,2019-04-29T00:19:42.180000Z,1052.3701820177157,191,-491,911,2923,19,,,,,1025.08,28.41,,EE:B4:42:EE:C1:16
1556497189200,2019-04-29T00:19:49.200000Z,1051.8298341461893,188,-491,911,2923,19,,,,,1025.08,28.4,,EE:B4:42:EE:C1:16
1556497201239,2019-04-29T00:20:01.239000Z,1054.0744755471503,186,-491,914,2911,19,,,,,1025.08,28.4,,EE:B4:42:EE:C1:16
1556497207290,2019-04-29T00:20:07.290000Z,1056.1197848729091,190,-492,915,2917,19,,,,,1025.08,28.4,,EE:B4:42:EE:C1:16
1556497213309,2019-04-29T00:20:13.309000Z,1049.4522380747014,187,-490,909,2713,19,,,,,1025.08,28.4,,EE:B4:42:EE:C1:16
1556497221330,2019-04-29T00:20:21.330000Z,1055.6111973638779,189,-495,913,2917,19,,,,,1025.07,28.4,,EE:B4:42:EE:C1:16
1556497227353,2019-04-29T00:20:27.353000Z,1047.7924412783289,187,-492,906,2917,19,,,,,1025.07,28.4,,EE:B4:42:EE:C1:16
1556497233380,2019-04-29T00:20:33.380000Z,1050.6398050711766,188,-494,908,2911,19,,,,,1025.07,28.4,,EE:B4:42:EE:C1:16
1556497239413,2019-04-29T00:20:39.413000Z,1050.497025221871,188,-490,910,2917,19,,,,,1025.08,28.4,,EE:B4:42:EE:C1:16
1556497245466,2019-04-29T00:20:45.466000Z,1048.4412239129097,188,-493,906,2911,19,,,,,1025.08,28.4,,EE:B4:42:EE:C1:16
1556497252480,2019-04-29T00:20:52.480000Z,1051.3676806902522,185,-493,910,2917,19,,,,,1025.07,28.39,,EE:B4:42:EE:C1:16
1556497258540,2019-04-29T00:20:58.540000Z,1044.9119580136883,191,-488,904,2917,19,,,,,1025.08,28.39,,EE:B4:42:EE:C1:16
1556497264569,2019-04-29T00:21:04.569000Z,1048.0791954809522,189,-490,907,2929,19,,,,,1025.07,28.39,,EE:B4:42:EE:C1:16
1556497270590,2019-04-29T00:21:10.590000Z,1050.318523115726,187,-490,910,2917,19,,,,,1025.08,28.4,,EE:B4:42:EE:C1:16
1556497276603,2019-04-29T00:21:16.603000Z,1052.618639394154,183,-489,914,2911,19,,,,,1025.08,28.39,,EE:B4:42:EE:C1:16
1556497283660,2019-04-29T00:21:23.660000Z,1049.1677654217174,185,-492,908,2917,19,,,,,1025.07,28.39,,EE:B4:42:EE:C1:16
1556497289679,2019-04-29T00:21:29.679000Z,1052.0090303794925,189,-491,911,2917,19,,,,,1025.06,28.39,,EE:B4:42:EE:C1:16
1556497296729,2019-04-29T00:21:36.729000Z,1053.6161540143546,183,-493,913,2911,19,,,,,1025.06,28.39,,EE:B4:42:EE:C1:16
1556497303746,2019-04-29T00:21:43.746000Z,1051.3258296075485,187,-494,909,2911,19,,,,,1025.06,28.39,,EE:B4:42:EE:C1:16
1556497309789,2019-04-29T00:21:49.789000Z,1051.7228722434443,190,-490,911,2911,19,,,,,1025.06,28.39,,EE:B4:42:EE:C1:16
1556497315810,2019-04-29T00:21:55.810000Z,1050.7854205307572,187,-491,910,2917,19,,,,,1025.06,28.39,,EE:B4:42:EE:C1:16
1556497321820,2019-04-29T00:22:01.820000Z,1052.3407242903793,186,-491,912,2911,19,,,,,1025.06,28.39,,EE:B4:42:EE:C1:16
1556497327839,2019-04-29T00:22:07.839000Z,1050.318523115726,187,-490,910,2911,19,,,,,1025.05,28.39,,EE:B4:42:EE:C1:16
1556497335919,2019-04-29T00:22:15.919000Z,1049.4522380747014,187,-490,909,2917,19,,,,,1025.06,28.39,,EE:B4:42:EE:C1:16
1556497342910,2019-04-29T00:22:22.910000Z,1050.5722250278654,191,-489,910,2905,19,,,,,1025.06,28.39,,EE:B4:42:EE:C1:16