time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554163219800,2019-04-02T00:00:19.800000Z,1048.0696541738055,29,-328,995,2941,27.5,,,,,1024.39,26.38,,EE:B4:42:EE:C1:16
1554163226350,2019-04-02T00:00:26.350000Z,1053.0764454682292,27,-329,1000,2935,27.5,,,,,1024.4,26.38,,EE:B4:42:EE:C1:16
1554163233379,2019-04-02T00:00:33.379000Z,1052.4932303820297,29,-330,999,2947,27.5,,,,,1024.39,26.38,,EE:B4:42:EE:C1:16
1554163240406,2019-04-02T00:00:40.406000Z,1053.389291762547,27,-330,1000,2935,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163247420,2019-04-02T00:00:47.420000Z,1053.102559108086,28,-329,1000,2941,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163253479,2019-04-02T00:00:53.479000Z,1050.8910504900116,28,-328,998,2935,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163260503,2019-04-02T00:01:00.503000Z,1053.4153976471011,28,-330,1000,2941,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163266523,2019-04-02T00:01:06.523000Z,1053.7029942066217,27,-331,1000,2935,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163272589,2019-04-02T00:01:12.589000Z,1055.951703441024,28,-329,1003,2947,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163278609,2019-04-02T00:01:18.609000Z,1050.5531876111747,27,-327,998,2941,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163284650,2019-04-02T00:01:24.650000Z,1050.3685067632216,32,-329,997,2935,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163290640,2019-04-02T00:01:30.640000Z,1051.230707314051,29,-329,998,2947,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163296689,2019-04-02T00:01:36.689000Z,1052.7540073540447,27,-331,999,2935,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163302750,2019-04-02T00:01:42.750000Z,1050.8910504900116,28,-328,998,2923,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163308769,2019-04-02T00:01:48.769000Z,1052.237140572409,31,-329,999,2941,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163314789,2019-04-02T00:01:54.789000Z,1054.3286963750916,26,-327,1002,2953,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163320820,2019-04-02T00:02:00.820000Z,1052.3673313059467,24,-330,999,2935,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163326859,2019-04-02T00:02:06.859000Z,1052.7392839635081,26,-328,1000,2941,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163333887,2019-04-02T00:02:13.887000Z,1051.8959073976855,30,-328,999,2929,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163339878,2019-04-02T00:02:19.878000Z,1054.079219034319,29,-329,1001,2929,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163345933,2019-04-02T00:02:25.933000Z,1051.1279655684173,25,-329,998,2941,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163351960,2019-04-02T00:02:31.960000Z,1050.2956726560383,29,-326,998,2947,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163358004,2019-04-02T00:02:38.004000Z,1052.4932303820297,29,-330,999,2953,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163364000,2019-04-02T00:02:44Z,1053.6417797335107,24,-328,1001,2941,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163370049,2019-04-02T00:02:50.049000Z,1052.8352197756303,30,-331,999,2935,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163376099,2019-04-02T00:02:56.099000Z,1052.4400220440118,27,-330,999,2935,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163382112,2019-04-02T00:03:02.112000Z,1052.0475274435087,24,-332,998,2947,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163389140,2019-04-02T00:03:09.140000Z,1052.101706110203,26,-329,999,2935,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163395190,2019-04-02T00:03:15.190000Z,1053.0949624796426,28,-332,999,2941,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163401216,2019-04-02T00:03:21.216000Z,1050.8396642685316,26,-328,998,2935,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163408258,2019-04-02T00:03:28.258000Z,1054.311623762159,26,-336,999,2935,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163414290,2019-04-02T00:03:34.290000Z,1055.357285472555,29,-327,1003,2941,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163420300,2019-04-02T00:03:40.300000Z,1050.7697178735216,23,-328,998,2935,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163426300,2019-04-02T00:03:46.300000Z,1056.576547155955,28,-331,1003,2935,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163432357,2019-04-02T00:03:52.357000Z,1045.508966962981,28,-329,992,2947,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163438389,2019-04-02T00:03:58.389000Z,1056.2376626498412,27,-330,1003,2947,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163444415,2019-04-02T00:04:04.415000Z,1051.5293624050637,28,-327,999,2935,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163450419,2019-04-02T00:04:10.419000Z,1050.5417649955664,27,-330,997,2941,27.5,,,,,1024.34,26.38,,EE:B4:42:EE:C1:16
1554163456480,2019-04-02T00:04:16.480000Z,1051.0052330982944,32,-328,998,2935,27.5,,,,,1024.34,26.38,,EE:B4:42:EE:C1:16
1554163462500,2019-04-02T00:04:22.500000Z,1058.885262906232,31,-329,1006,2935,27.5,,,,,1024.34,26.38,,EE:B4:42:EE:C1:16
1554163468518,2019-04-02T00:04:28.518000Z,1054.9412305905955,26,-332,1001,2941,27.5,,,,,1024.35,26.38,,EE:B4:42:EE:C1:16
1554163474566,2019-04-02T00:04:34.566000Z,1051.1774350698363,27,-329,998,2947,27.5,,,,,1024.34,26.38,,EE:B4:42:EE:C1:16
1554163481605,2019-04-02T00:04:41.605000Z,1048.0424609718825,28,-328,995,2947,27.5,,,,,1024.34,26.38,,EE:B4:42:EE:C1:16
1554163487629,2019-04-02T00:04:47.629000Z,1057.1787928255087,27,-333,1003,2935,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163493649,2019-04-02T00:04:53.649000Z,1051.430454190861,24,-327,999,2947,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163499695,2019-04-02T00:04:59.695000Z,1055.398029181408,31,-330,1002,2935,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163505710,2019-04-02T00:05:05.710000Z,1055.6675613089567,29,-328,1003,2953,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163511759,2019-04-02T00:05:11.759000Z,1053.499406739273,31,-330,1000,2935,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163517780,2019-04-02T00:05:17.780000Z,1051.8583554832846,29,-331,998,2941,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163523829,2019-04-02T00:05:23.829000Z,1051.5721563449652,30,-330,998,2935,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163529847,2019-04-02T00:05:29.847000Z,1052.358304001066,23,-327,1000,2953,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163535889,2019-04-02T00:05:35.889000Z,1052.7540073540447,27,-331,999,2947,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163541919,2019-04-02T00:05:41.919000Z,1051.332963432613,32,-326,999,2935,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163547940,2019-04-02T00:05:47.940000Z,1055.6675613089567,29,-328,1003,2935,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163553967,2019-04-02T00:05:53.967000Z,1051.2035958842607,28,-329,998,2935,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163560006,2019-04-02T00:06:00.006000Z,1051.4756297698964,25,-324,1000,2935,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163567029,2019-04-02T00:06:07.029000Z,1053.740480384046,28,-328,1001,2941,27.5,,,,,1024.35,26.38,,EE:B4:42:EE:C1:16
1554163573067,2019-04-02T00:06:13.067000Z,1049.3321685719923,29,-329,996,2941,27.5,,,,,1024.35,26.38,,EE:B4:42:EE:C1:16
1554163579109,2019-04-02T00:06:19.109000Z,1051.5441027365423,29,-330,998,2935,27.5,,,,,1024.35,26.38,,EE:B4:42:EE:C1:16
1554163585120,2019-04-02T00:06:25.120000Z,1052.7801289918043,28,-331,999,2929,27.5,,,,,1024.35,26.38,,EE:B4:42:EE:C1:16
1554163591150,2019-04-02T00:06:31.150000Z,1052.403914853988,25,-327,1000,2941,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163597180,2019-04-02T00:06:37.180000Z,1050.8648818949084,27,-328,998,2935,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163603220,2019-04-02T00:06:43.220000Z,1053.1865931543184,31,-329,1000,2947,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163609260,2019-04-02T00:06:49.260000Z,1053.3399261397053,25,-330,1000,2941,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163615319,2019-04-02T00:06:55.319000Z,1053.4846937663594,30,-327,1001,2935,27.5,,,,,1024.38,26.38,,EE:B4:42:EE:C1:16
1554163621330,2019-04-02T00:07:01.330000Z,1051.1522249417542,26,-329,998,2935,27.5,,,,,1024.37,26.38,,EE:B4:42:EE:C1:16
1554163627338,2019-04-02T00:07:07.338000Z,1056.839155217103,26,-332,1003,2947,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163633398,2019-04-02T00:07:13.398000Z,1052.3868110157975,25,-333,998,2947,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163639424,2019-04-02T00:07:19.424000Z,1049.3183501683366,28,-326,997,2941,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163645419,2019-04-02T00:07:25.419000Z,1054.652075331007,27,-331,1001,2929,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163652481,2019-04-02T00:07:32.481000Z,1054.9663501742602,27,-332,1001,2941,27.5,,,,,1024.36,26.38,,EE:B4:42:EE:C1:16
1554163658519,2019-04-02T00:07:38.519000Z,1051.710036084091,23,-331,998,2947,27.5,,,,,1024.37,26.37,,EE:B4:42:EE:C1:16
1554163664530,2019-04-02T00:07:44.530000Z,1051.5441027365423,29,-330,998,2941,27.5,,,,,1024.37,26.37,,EE:B4:42:EE:C1:16
1554163670575,2019-04-02T00:07:50.575000Z,1052.5212586926689,30,-330,999,2947,27.5,,,,,1024.38,26.37,,EE:B4:42:EE:C1:16
1554163676589,2019-04-02T00:07:56.589000Z,1050.9181699828014,29,-328,998,2941,27.5,,,,,1024.38,26.37,,EE:B4:42:EE:C1:16
1554163682629,2019-04-02T00:08:02.629000Z,1054.9507097490384,26,-329,1002,2935,27.5,,,,,1024.39,26.37,,EE:B4:42:EE:C1:16
1554163688631,2019-04-02T00:08:08.631000Z,1050.178556246508,25,-329,997,2935,27.5,,,,,1024.41,26.38,,EE:B4:42:EE:C1:16
1554163694689,2019-04-02T00:08:14.689000Z,1054.9507097490384,26,-329,1002,2929,27.5,,,,,1024.41,26.37,,EE:B4:42:EE:C1:16
1554163700696,2019-04-02T00:08:20.696000Z,1055.2388355249252,25,-330,1002,2947,27.5,,,,,1024.41,26.37,,EE:B4:42:EE:C1:16
1554163707759,2019-04-02T00:08:27.759000Z,1053.0194680061713,25,-332,999,2935,27.5,,,,,1024.41,26.37,,EE:B4:42:EE:C1:16
1554163713840,2019-04-02T00:08:33.840000Z,1053.4153976471011,28,-330,1000,2935,27.5,,,,,1024.4,26.37,,EE:B4:42:EE:C1:16
1554163719797,2019-04-02T00:08:39.797000Z,1048.7349522162403,30,-327,996,2935,27.5,,,,,1024.39,26.37,,EE:B4:42:EE:C1:16
1554163725839,2019-04-02T00:08:45.839000Z,1054.3286963750916,26,-327,1002,2935,27.5,,,,,1024.38,26.37,,EE:B4:42:EE:C1:16
1554163731846,2019-04-02T00:08:51.846000Z,1051.8084426358253,26,-325,1000,2947,27.5,,,,,1024.38,26.37,,EE:B4:42:EE:C1:16
1554163737900,2019-04-02T00:08:57.900000Z,1055.6675613089567,29,-328,1003,2941,27.5,,,,,1024.38,26.37,,EE:B4:42:EE:C1:16
1554163743914,2019-04-02T00:09:03.914000Z,1054.652075331007,27,-331,1001,2947,27.5,,,,,1024.38,26.37,,EE:B4:42:EE:C1:16
1554163750950,2019-04-02T00:09:10.950000Z,1054.6392748233873,26,-328,1002,2935,27.5,,,,,1024.38,26.37,,EE:B4:42:EE:C1:16
1554163756973,2019-04-02T00:09:16.973000Z,1051.7894275947062,26,-328,999,2935,27.5,,,,,1024.38,26.37,,EE:B4:42:EE:C1:16
1554163764020,2019-04-02T00:09:24.020000Z,1055.8764132226838,25,-329,1003,2941,27.5,,,,,1024.38,26.37,,EE:B4:42:EE:C1:16
1554163770039,2019-04-02T00:09:30.039000Z,1057.5258862079925,28,-331,1004,2947,27.5,,,,,1024.38,26.37,,EE:B4:42:EE:C1:16
1554163776070,2019-04-02T00:09:36.070000Z,1050.4922655593425,25,-330,997,2929,27.5,,,,,1024.37,26.37,,EE:B4:42:EE:C1:16
1554163782080,2019-04-02T00:09:42.080000Z,1052.489429875664,29,-333,998,2935,27.5,,,,,1024.38,26.37,,EE:B4:42:EE:C1:16
1554163795110,2019-04-02T00:09:55.110000Z,1050.9181699828014,29,-328,998,2935,27.5,,,,,1024.37,26.37,,EE:B4:42:EE:C1:16
1554163801143,2019-04-02T00:10:01.143000Z,1052.2333391410862,31,-335,997,2929,27.5,,,,,1024.38,26.37,,EE:B4:42:EE:C1:16
1554163807209,2019-04-02T00:10:07.209000Z,1058.1275915502817,27,-333,1004,2935,27.5,,,,,1024.38,26.37,,EE:B4:42:EE:C1:16
1554163813230,2019-04-02T00:10:13.230000Z,1052.9962013226827,24,-332,999,2935,27.5,,,,,1024.39,26.37,,EE:B4:42:EE:C1:16
1554163819248,2019-04-02T00:10:19.248000Z,1054.6027688186675,25,-331,1001,2935,27.5,,,,,1024.38,26.37,,EE:B4:42:EE:C1:16
1554163825283,2019-04-02T00:10:25.283000Z,1050.2813908662763,29,-329,997,2935,27.5,,,,,1024.37,26.37,,EE:B4:42:EE:C1:16
1554163831336,2019-04-02T00:10:31.336000Z,1057.205751024842,28,-336,1002,2929,27.5,,,,,1024.37,26.36,,EE:B4:42:EE:C1:16
1554163838379,2019-04-02T00:10:38.379000Z,1051.814622450173,27,-328,999,2941,27.5,,,,,1024.37,26.37,,EE:B4:42:EE:C1:16
1554163844419,2019-04-02T00:10:44.419000Z,1050.202837550918,26,-329,997,2935,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554163850410,2019-04-02T00:10:50.410000Z,1053.4153976471011,28,-330,1000,2935,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554163856479,2019-04-02T00:10:56.479000Z,1058.4176869270468,26,-334,1004,2941,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554163862506,2019-04-02T00:11:02.506000Z,1054.7919226084357,32,-331,1001,2929,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554163869530,2019-04-02T00:11:09.530000Z,1051.2035958842607,28,-329,998,2947,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554163875589,2019-04-02T00:11:15.589000Z,1049.5927781763744,27,-330,996,2941,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554163881616,2019-04-02T00:11:21.616000Z,1053.8130764039702,31,-331,1000,2935,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554163888680,2019-04-02T00:11:28.680000Z,1052.7801289918043,28,-331,999,2941,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554163895690,2019-04-02T00:11:35.690000Z,1056.6745004967233,31,-328,1004,2953,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554163901759,2019-04-02T00:11:41.759000Z,1050.9096060080524,29,-331,997,2941,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554163907780,2019-04-02T00:11:47.780000Z,1055.3141712305394,28,-330,1002,2935,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554163913803,2019-04-02T00:11:53.803000Z,1051.2035958842607,28,-329,998,2935,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554163919850,2019-04-02T00:11:59.850000Z,1051.7894275947062,26,-328,999,2941,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554163925860,2019-04-02T00:12:05.860000Z,1052.7392839635081,26,-328,1000,2935,27.5,,,,,1024.34,26.36,,EE:B4:42:EE:C1:16
1554163931919,2019-04-02T00:12:11.919000Z,1055.5519882980657,25,-331,1002,2947,27.5,,,,,1024.34,26.36,,EE:B4:42:EE:C1:16
1554163938930,2019-04-02T00:12:18.930000Z,1053.0949624796426,28,-332,999,2941,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554163944960,2019-04-02T00:12:24.960000Z,1052.7801289918043,28,-331,999,2947,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554163950997,2019-04-02T00:12:30.997000Z,1054.9033131050446,24,-329,1002,2941,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554163957988,2019-04-02T00:12:37.988000Z,1053.4846937663594,30,-327,1001,2953,27.5,,,,,1024.34,26.36,,EE:B4:42:EE:C1:16
1554163964059,2019-04-02T00:12:44.059000Z,1053.12962165158,29,-329,1000,2941,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554163970052,2019-04-02T00:12:50.052000Z,1050.4903616882928,25,-333,996,2935,27.5,,,,,1024.34,26.36,,EE:B4:42:EE:C1:16
1554163976120,2019-04-02T00:12:56.120000Z,1054.017552036018,27,-332,1000,2935,27.5,,,,,1024.34,26.36,,EE:B4:42:EE:C1:16
1554163982146,2019-04-02T00:13:02.146000Z,1052.8071998234054,29,-331,999,2935,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554163988150,2019-04-02T00:13:08.150000Z,1055.2317281052538,24,-327,1003,2935,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554163994196,2019-04-02T00:13:14.196000Z,1050.468942901217,24,-330,997,2935,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554164001230,2019-04-02T00:13:21.230000Z,1053.068848651407,27,-332,999,2947,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554164007273,2019-04-02T00:13:27.273000Z,1054.026090758668,27,-329,1001,2947,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554164013280,2019-04-02T00:13:33.280000Z,1052.1801176604697,29,-329,999,2929,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554164019339,2019-04-02T00:13:39.339000Z,1053.4846937663594,30,-327,1001,2935,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554164025356,2019-04-02T00:13:45.356000Z,1048.1097270801374,29,-322,997,2929,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554164031382,2019-04-02T00:13:51.382000Z,1055.3141712305394,28,-330,1002,2935,27.5,,,,,1024.34,26.36,,EE:B4:42:EE:C1:16
1554164037449,2019-04-02T00:13:57.449000Z,1052.168712707235,27,-323,1001,2935,27.5,,,,,1024.34,26.36,,EE:B4:42:EE:C1:16
1554164043479,2019-04-02T00:14:03.479000Z,1049.9685709581977,29,-328,997,2935,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554164050502,2019-04-02T00:14:10.502000Z,1049.5927781763744,27,-330,996,2947,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554164056530,2019-04-02T00:14:16.530000Z,1056.263698136029,28,-330,1003,2935,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554164062574,2019-04-02T00:14:22.574000Z,1054.4197456421232,30,-330,1001,2941,27.5,,,,,1024.34,26.36,,EE:B4:42:EE:C1:16
1554164068590,2019-04-02T00:14:28.590000Z,1052.753057464095,27,-334,998,2947,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554164074619,2019-04-02T00:14:34.619000Z,1053.4153976471011,28,-330,1000,2947,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554164081649,2019-04-02T00:14:41.649000Z,1051.8864007106472,30,-331,998,2929,27.5,,,,,1024.37,26.36,,EE:B4:42:EE:C1:16
1554164087660,2019-04-02T00:14:47.660000Z,1055.6012504729235,27,-331,1002,2935,27.5,,,,,1024.37,26.35,,EE:B4:42:EE:C1:16
1554164094658,2019-04-02T00:14:54.658000Z,1052.8176480283753,29,-328,1000,2929,27.5,,,,,1024.37,26.36,,EE:B4:42:EE:C1:16
1554164106755,2019-04-02T00:15:06.755000Z,1052.7644560869255,27,-328,1000,2935,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554164113780,2019-04-02T00:15:13.780000Z,1054.6644015989161,27,-328,1002,2941,27.5,,,,,1024.37,26.36,,EE:B4:42:EE:C1:16
1554164120817,2019-04-02T00:15:20.817000Z,1051.1279655684173,25,-329,998,2941,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554164126838,2019-04-02T00:15:26.838000Z,1056.263698136029,28,-330,1003,2929,27.5,,,,,1024.36,26.36,,EE:B4:42:EE:C1:16
1554164132840,2019-04-02T00:15:32.840000Z,1051.465643756371,26,-330,998,2935,27.5,,,,,1024.37,26.36,,EE:B4:42:EE:C1:16
1554164139848,2019-04-02T00:15:39.848000Z,1055.6012504729235,27,-331,1002,2935,27.5,,,,,1024.37,26.35,,EE:B4:42:EE:C1:16
1554164146930,2019-04-02T00:15:46.930000Z,1049.9414269377125,28,-328,997,2935,27.5,,,,,1024.37,26.35,,EE:B4:42:EE:C1:16
1554164152956,2019-04-02T00:15:52.956000Z,1051.7418884878552,24,-328,999,2935,27.5,,,,,1024.36,26.35,,EE:B4:42:EE:C1:16
1554164160990,2019-04-02T00:16:00.990000Z,1050.178556246508,25,-329,997,2935,27.5,,,,,1024.35,26.36,,EE:B4:42:EE:C1:16
1554164168029,2019-04-02T00:16:08.029000Z,1055.9412862465413,28,-332,1002,2935,27.5,,,,,1024.35,26.35,,EE:B4:42:EE:C1:16
1554164174049,2019-04-02T00:16:14.049000Z,1049.2787999383195,27,-329,996,2929,27.5,,,,,1024.33,26.35,,EE:B4:42:EE:C1:16
1554164180084,2019-04-02T00:16:20.084000Z,1055.357285472555,29,-327,1003,2935,27.5,,,,,1024.33,26.35,,EE:B4:42:EE:C1:16
1554164186100,2019-04-02T00:16:26.100000Z,1052.8176480283753,29,-328,1000,2935,27.5,,,,,1024.33,26.35,,EE:B4:42:EE:C1:16
1554164192137,2019-04-02T00:16:32.137000Z,1056.8263811998638,25,-329,1004,2935,27.5,,,,,1024.34,26.35,,EE:B4:42:EE:C1:16
1554164198169,2019-04-02T00:16:38.169000Z,1053.389291762547,27,-330,1000,2941,27.5,,,,,1024.34,26.35,,EE:B4:42:EE:C1:16
1554164205200,2019-04-02T00:16:45.200000Z,1056.2300885697207,27,-333,1002,2941,27.5,,,,,1024.34,26.35,,EE:B4:42:EE:C1:16
1554164212230,2019-04-02T00:16:52.230000Z,1047.7852833476904,30,-327,995,2935,27.5,,,,,1024.34,26.36,,EE:B4:42:EE:C1:16
1554164220289,2019-04-02T00:17:00.289000Z,1053.119651321729,28,-326,1001,2941,27.5,,,,,1024.33,26.36,,EE:B4:42:EE:C1:16
1554164233360,2019-04-02T00:17:13.360000Z,1054.4197456421232,30,-330,1001,2947,27.5,,,,,1024.33,26.36,,EE:B4:42:EE:C1:16
1554164240357,2019-04-02T00:17:20.357000Z,1049.292142351214,27,-326,997,2941,27.5,,,,,1024.32,26.35,,EE:B4:42:EE:C1:16
1554164246430,2019-04-02T00:17:26.430000Z,1053.8738064872853,33,-331,1000,2935,27.5,,,,,1024.32,26.35,,EE:B4:42:EE:C1:16
1554164255449,2019-04-02T00:17:35.449000Z,1054.0521808715164,28,-329,1001,2947,27.5,,,,,1024.31,26.35,,EE:B4:42:EE:C1:16
1554164261458,2019-04-02T00:17:41.458000Z,1050.3094782015442,30,-329,997,2941,27.5,,,,,1024.31,26.35,,EE:B4:42:EE:C1:16
1554164267519,2019-04-02T00:17:47.519000Z,1057.8255999927399,27,-329,1005,2947,27.5,,,,,1024.31,26.35,,EE:B4:42:EE:C1:16
1554164273530,2019-04-02T00:17:53.530000Z,1054.026090758668,27,-329,1001,2935,27.5,,,,,1024.31,26.35,,EE:B4:42:EE:C1:16
1554164279559,2019-04-02T00:17:59.559000Z,1053.1865931543184,31,-329,1000,2935,27.5,,,,,1024.32,26.35,,EE:B4:42:EE:C1:16
1554164285584,2019-04-02T00:18:05.584000Z,1057.0151370723127,32,-329,1004,2935,27.5,,,,,1024.33,26.35,,EE:B4:42:EE:C1:16
1554164291599,2019-04-02T00:18:11.599000Z,1050.8310996539833,26,-331,997,2947,27.5,,,,,1024.33,26.35,,EE:B4:42:EE:C1:16
1554164297629,2019-04-02T00:18:17.629000Z,1055.330280054543,28,-327,1003,2947,27.5,,,,,1024.32,26.35,,EE:B4:42:EE:C1:16
1554164303650,2019-04-02T00:18:23.650000Z,1055.6822438593915,30,-331,1002,2947,27.5,,,,,1024.32,26.35,,EE:B4:42:EE:C1:16
1554164309648,2019-04-02T00:18:29.648000Z,1053.4424521538897,29,-330,1000,2953,27.5,,,,,1024.32,26.35,,EE:B4:42:EE:C1:16
1554164315729,2019-04-02T00:18:35.729000Z,1052.1202402767472,27,-332,998,2947,27.5,,,,,1024.3,26.35,,EE:B4:42:EE:C1:16
1554164321735,2019-04-02T00:18:41.735000Z,1054.391767797909,29,-330,1001,2935,27.5,,,,,1024.3,26.35,,EE:B4:42:EE:C1:16
1554164327889,2019-04-02T00:18:47.889000Z,1055.9152428107097,27,-332,1002,2929,27.5,,,,,1024.3,26.35,,EE:B4:42:EE:C1:16
1554164333810,2019-04-02T00:18:53.810000Z,1052.3450004632512,23,-330,999,2935,27.5,,,,,1024.3,26.35,,EE:B4:42:EE:C1:16
1554164339829,2019-04-02T00:18:59.829000Z,1053.9492397644206,23,-326,1002,2935,27.5,,,,,1024.3,26.35,,EE:B4:42:EE:C1:16
1554164345869,2019-04-02T00:19:05.869000Z,1056.290679690018,29,-330,1003,2947,27.5,,,,,1024.31,26.35,,EE:B4:42:EE:C1:16
1554164351863,2019-04-02T00:19:11.863000Z,1055.5761459980042,26,-331,1002,2935,27.5,,,,,1024.31,26.35,,EE:B4:42:EE:C1:16
1554164357900,2019-04-02T00:19:17.900000Z,1053.0037986636135,24,-329,1000,2935,27.5,,,,,1024.31,26.35,,EE:B4:42:EE:C1:16
1554164363939,2019-04-02T00:19:23.939000Z,1049.8657056976383,25,-328,997,2947,27.5,,,,,1024.32,26.35,,EE:B4:42:EE:C1:16
1554164369969,2019-04-02T00:19:29.969000Z,1054.9412305905955,26,-332,1001,2947,27.5,,,,,1024.32,26.35,,EE:B4:42:EE:C1:16
1554164375980,2019-04-02T00:19:35.980000Z,1051.8312602314118,28,-331,998,2947,27.5,,,,,1024.31,26.35,,EE:B4:42:EE:C1:16
1554164381968,2019-04-02T00:19:41.968000Z,1054.0521808715164,28,-329,1001,2947,27.5,,,,,1024.3,26.35,,EE:B4:42:EE:C1:16
1554164388026,2019-04-02T00:19:48.026000Z,1050.202837550918,26,-329,997,2929,27.5,,,,,1024.3,26.35,,EE:B4:42:EE:C1:16
1554164394049,2019-04-02T00:19:54.049000Z,1050.9181699828014,29,-328,998,2947,27.5,,,,,1024.3,26.35,,EE:B4:42:EE:C1:16
1554164400068,2019-04-02T00:20:00.068000Z,1053.66503216155,25,-328,1001,2947,27.5,,,,,1024.29,26.35,,EE:B4:42:EE:C1:16
1554164407090,2019-04-02T00:20:07.090000Z,1051.2035958842607,28,-329,998,2929,27.5,,,,,1024.29,26.35,,EE:B4:42:EE:C1:16
1554164413149,2019-04-02T00:20:13.149000Z,1054.3590470043873,28,-333,1000,2929,27.5,,,,,1024.3,26.35,,EE:B4:42:EE:C1:16
1554164421189,2019-04-02T00:20:21.189000Z,1053.993358612852,26,-335,999,2941,27.5,,,,,1024.31,26.35,,EE:B4:42:EE:C1:16
1554164427220,2019-04-02T00:20:27.220000Z,1049.3050080886871,28,-329,996,2929,27.5,,,,,1024.32,26.35,,EE:B4:42:EE:C1:16
1554164433246,2019-04-02T00:20:33.246000Z,1053.740480384046,28,-328,1001,2935,27.5,,,,,1024.33,26.35,,EE:B4:42:EE:C1:16
1554164439266,2019-04-02T00:20:39.266000Z,1049.1224904652458,32,-325,997,2947,27.5,,,,,1024.31,26.35,,EE:B4:42:EE:C1:16
1554164449339,2019-04-02T00:20:49.339000Z,1050.8563174858873,27,-331,997,2935,27.5,,,,,1024.31,26.35,,EE:B4:42:EE:C1:16
1554164456350,2019-04-02T00:20:56.350000Z,1051.1774350698363,27,-329,998,2947,27.5,,,,,1024.3,26.35,,EE:B4:42:EE:C1:16
1554164462400,2019-04-02T00:21:02.400000Z,1049.6294584280683,28,-327,997,2935,27.5,,,,,1024.31,26.35,,EE:B4:42:EE:C1:16
1554164468421,2019-04-02T00:21:08.421000Z,1053.6778445046664,26,-331,1000,2935,27.5,,,,,1024.31,26.35,,EE:B4:42:EE:C1:16
1554164474422,2019-04-02T00:21:14.422000Z,1052.466151474716,28,-330,999,2941,27.5,,,,,1024.31,26.35,,EE:B4:42:EE:C1:16