time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548720020919,2019-01-29T00:00:20.918999Z,1050.9357734895125,204,-447,929,2941,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720028450,2019-01-29T00:00:28.450000Z,1047.6769540273376,201,-449,925,2947,23.5,,,,,998.48,21.94,,EE:B4:42:EE:C1:16
1548720034479,2019-01-29T00:00:34.479000Z,1051.9363098591093,200,-447,931,2935,23.5,,,,,998.47,21.94,,EE:B4:42:EE:C1:16
1548720049570,2019-01-29T00:00:49.569999Z,1050.5184434363825,202,-449,928,2935,23.5,,,,,998.48,21.94,,EE:B4:42:EE:C1:16
1548720055570,2019-01-29T00:00:55.569999Z,1050.1242783594712,202,-446,929,2935,23.5,,,,,998.48,21.94,,EE:B4:42:EE:C1:16
1548720061619,2019-01-29T00:01:01.618999Z,1049.070541002844,208,-447,926,2935,23.5,,,,,998.47,21.94,,EE:B4:42:EE:C1:16
1548720067650,2019-01-29T00:01:07.650000Z,1052.5796881946753,206,-452,928,2935,23.5,,,,,998.47,21.94,,EE:B4:42:EE:C1:16
1548720073680,2019-01-29T00:01:13.680000Z,1053.1695020270954,202,-449,931,2929,23.5,,,,,998.47,21.94,,EE:B4:42:EE:C1:16
1548720079720,2019-01-29T00:01:19.720000Z,1053.5183909168363,206,-448,931,2947,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720085739,2019-01-29T00:01:25.739000Z,1053.8908861926836,206,-453,929,2947,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548720091779,2019-01-29T00:01:31.779000Z,1051.982414301684,205,-449,929,2947,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548720098800,2019-01-29T00:01:38.799999Z,1051.5764356431728,201,-456,926,2929,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548720105837,2019-01-29T00:01:45.836999Z,1052.9491915567437,201,-451,930,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720111859,2019-01-29T00:01:51.858999Z,1053.915081968182,206,-451,930,2941,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548720117883,2019-01-29T00:01:57.882999Z,1055.9554914862651,203,-453,932,2953,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720123930,2019-01-29T00:02:03.930000Z,1050.4779864423624,204,-448,928,2929,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720129930,2019-01-29T00:02:09.930000Z,1053.8325293897508,201,-451,931,2935,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720135969,2019-01-29T00:02:15.969000Z,1047.6769540273376,201,-449,925,2929,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720142029,2019-01-29T00:02:22.029000Z,1051.1831429394215,201,-451,928,2935,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548720155067,2019-01-29T00:02:35.066999Z,1052.2452185683715,204,-448,930,2935,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548720161088,2019-01-29T00:02:41.088000Z,1053.6422542779878,200,-451,931,2935,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548720168129,2019-01-29T00:02:48.128999Z,1054.110999847739,207,-451,930,2935,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548720174130,2019-01-29T00:02:54.130000Z,1048.9885604714668,201,-450,926,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720180159,2019-01-29T00:03:00.158999Z,1053.525984492077,204,-451,930,2947,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720186207,2019-01-29T00:03:06.207000Z,1053.332805907041,203,-451,930,2929,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720192220,2019-01-29T00:03:12.220000Z,1050.644564065317,205,-450,927,2935,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548720198240,2019-01-29T00:03:18.240000Z,1049.5422811873755,197,-451,927,2947,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548720205293,2019-01-29T00:03:25.292999Z,1054.4519903722503,202,-452,931,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720212479,2019-01-29T00:03:32.479000Z,1051.8293587840187,202,-450,929,2941,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720219369,2019-01-29T00:03:39.368999Z,1050.4265800140436,204,-452,926,2935,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720225389,2019-01-29T00:03:45.388999Z,1054.7046980079306,203,-448,933,2929,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720231419,2019-01-29T00:03:51.418999Z,1053.3617612197625,203,-449,931,2935,23.5,,,,,998.45,21.95,,EE:B4:42:EE:C1:16
1548720237439,2019-01-29T00:03:57.438999Z,1050.87867996263,204,-451,927,2941,23.5,,,,,998.45,21.95,,EE:B4:42:EE:C1:16
1548720243476,2019-01-29T00:04:03.476000Z,1051.5269849128933,205,-450,928,2941,23.5,,,,,998.45,21.95,,EE:B4:42:EE:C1:16
1548720249489,2019-01-29T00:04:09.489000Z,1052.8656134569121,205,-449,930,2935,23.5,,,,,998.45,21.95,,EE:B4:42:EE:C1:16
1548720256525,2019-01-29T00:04:16.525000Z,1053.0251658911102,199,-450,931,2935,23.5,,,,,998.45,21.95,,EE:B4:42:EE:C1:16
1548720263569,2019-01-29T00:04:23.569000Z,1052.0660625645141,201,-451,929,2941,23.5,,,,,998.44,21.95,,EE:B4:42:EE:C1:16
1548720269605,2019-01-29T00:04:29.605000Z,1052.0142584585058,205,-447,930,2953,23.5,,,,,998.45,21.95,,EE:B4:42:EE:C1:16
1548720275639,2019-01-29T00:04:35.638999Z,1052.409616071613,205,-450,929,2929,23.5,,,,,998.45,21.95,,EE:B4:42:EE:C1:16
1548720281638,2019-01-29T00:04:41.638000Z,1049.4431856942042,201,-449,927,2935,23.5,,,,,998.45,21.95,,EE:B4:42:EE:C1:16
1548720287719,2019-01-29T00:04:47.719000Z,1049.7399678015504,205,-452,925,2935,23.5,,,,,998.44,21.95,,EE:B4:42:EE:C1:16
1548720293739,2019-01-29T00:04:53.739000Z,1053.981498888856,204,-450,931,2935,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548720300770,2019-01-29T00:05:00.769999Z,1053.5886293995395,204,-447,932,2935,23.5,,,,,998.45,21.95,,EE:B4:42:EE:C1:16
1548720306797,2019-01-29T00:05:06.796999Z,1053.7613581831515,203,-452,930,2953,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548720312810,2019-01-29T00:05:12.809999Z,1051.3258296075485,206,-447,929,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720318870,2019-01-29T00:05:18.869999Z,1052.9491915567437,201,-451,930,2929,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548720324909,2019-01-29T00:05:24.908999Z,1053.9544582191395,204,-452,930,2947,23.5,,,,,998.45,21.95,,EE:B4:42:EE:C1:16
1548720330899,2019-01-29T00:05:30.898999Z,1050.4922655593425,202,-451,927,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720336930,2019-01-29T00:05:36.930000Z,1055.654299474975,206,-453,931,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720342960,2019-01-29T00:05:42.960000Z,1046.921678063837,204,-450,923,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720349998,2019-01-29T00:05:49.997999Z,1053.3290084299397,198,-447,933,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720357060,2019-01-29T00:05:57.059999Z,1048.559964904249,201,-449,926,2947,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548720363100,2019-01-29T00:06:03.099999Z,1052.787727892,200,-449,931,2941,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548720369110,2019-01-29T00:06:09.109999Z,1047.534724961421,207,-448,924,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720376165,2019-01-29T00:06:16.164999Z,1049.0762603357298,206,-450,925,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720382186,2019-01-29T00:06:22.186000Z,1048.9208740415074,203,-451,925,2947,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720389200,2019-01-29T00:06:29.200000Z,1049.3969696925944,205,-445,928,2935,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720396240,2019-01-29T00:06:36.240000Z,1052.8789104165778,203,-452,929,2935,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720403299,2019-01-29T00:06:43.299000Z,1049.4007813986036,203,-448,927,2935,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720410319,2019-01-29T00:06:50.319000Z,1052.6713637218409,204,-449,930,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720416349,2019-01-29T00:06:56.348999Z,1049.0476633594872,201,-446,928,2947,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720422376,2019-01-29T00:07:02.375999Z,1051.1389061394311,203,-450,928,2935,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720428419,2019-01-29T00:07:08.418999Z,1050.3266158676547,201,-449,928,2929,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720434439,2019-01-29T00:07:14.438999Z,1048.6853674958948,204,-450,925,2917,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720440439,2019-01-29T00:07:20.438999Z,1054.1755072093072,205,-450,931,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720446470,2019-01-29T00:07:26.470000Z,1054.6326374619744,205,-449,932,2929,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720452500,2019-01-29T00:07:32.500000Z,1049.015729148043,201,-448,927,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720458540,2019-01-29T00:07:38.539999Z,1050.8682124795669,206,-448,928,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720464565,2019-01-29T00:07:44.565000Z,1052.478028274225,203,-449,930,2947,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720471609,2019-01-29T00:07:51.608999Z,1053.2449857464312,205,-454,928,2941,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720477630,2019-01-29T00:07:57.630000Z,1051.9762354730262,203,-454,927,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720483659,2019-01-29T00:08:03.658999Z,1054.8274740449265,206,-449,932,2941,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720489696,2019-01-29T00:08:09.696000Z,1054.170289848846,203,-455,929,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720495736,2019-01-29T00:08:15.736000Z,1049.545139572377,204,-452,925,2947,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720501759,2019-01-29T00:08:21.759000Z,1049.9457128823376,199,-449,928,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720508770,2019-01-29T00:08:28.769999Z,1053.1405414283508,202,-451,930,2941,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720515840,2019-01-29T00:08:35.839999Z,1050.8682124795669,206,-448,928,2935,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720521850,2019-01-29T00:08:41.849999Z,1048.5485205749899,203,-446,927,2935,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720527885,2019-01-29T00:08:47.884999Z,1050.0633314233955,202,-450,927,2941,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720533920,2019-01-29T00:08:53.920000Z,1054.6027688186675,205,-451,931,2941,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720539946,2019-01-29T00:08:59.946000Z,1045.054544031076,201,-447,923,2947,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720545979,2019-01-29T00:09:05.979000Z,1052.5692376276252,199,-451,930,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720552000,2019-01-29T00:09:12Z,1051.167921884986,203,-448,929,2935,23.5,,,,,998.51,21.95,,EE:B4:42:EE:C1:16
1548720559049,2019-01-29T00:09:19.049000Z,1048.1631552387253,201,-446,927,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720565049,2019-01-29T00:09:25.049000Z,1050.5393852683487,200,-452,927,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720571089,2019-01-29T00:09:31.088999Z,1049.2077963873505,202,-448,927,2935,23,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720578120,2019-01-29T00:09:38.119999Z,1055.5164612643423,205,-449,933,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720584140,2019-01-29T00:09:44.140000Z,1055.982480915285,203,-451,933,2929,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720590170,2019-01-29T00:09:50.170000Z,1053.6721501491818,200,-449,932,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720596220,2019-01-29T00:09:56.220000Z,1050.87867996263,204,-451,927,2941,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720602240,2019-01-29T00:10:02.240000Z,1053.0327630230695,206,-451,929,2935,23.5,,,,,998.51,21.95,,EE:B4:42:EE:C1:16
1548720608289,2019-01-29T00:10:08.289000Z,1048.752115611692,202,-449,926,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720614325,2019-01-29T00:10:14.325000Z,1049.8714206987445,201,-450,927,2947,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720620359,2019-01-29T00:10:20.358999Z,1048.6853674958948,204,-450,925,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720626370,2019-01-29T00:10:26.369999Z,1053.981498888856,204,-450,931,2935,23.5,,,,,998.51,21.95,,EE:B4:42:EE:C1:16
1548720632430,2019-01-29T00:10:32.430000Z,1054.556778936061,200,-449,933,2941,23.5,,,,,998.51,21.95,,EE:B4:42:EE:C1:16
1548720638440,2019-01-29T00:10:38.440000Z,1056.455867511748,201,-453,933,2947,23.5,,,,,998.51,21.95,,EE:B4:42:EE:C1:16
1548720644485,2019-01-29T00:10:44.484999Z,1050.4027798896955,199,-448,929,2935,23.5,,,,,998.51,21.95,,EE:B4:42:EE:C1:16
1548720651489,2019-01-29T00:10:51.489000Z,1053.2055829703904,207,-453,928,2947,23.5,,,,,998.52,21.95,,EE:B4:42:EE:C1:16
1548720657539,2019-01-29T00:10:57.539000Z,1057.7211352714855,203,-453,934,2935,23.5,,,,,998.52,21.95,,EE:B4:42:EE:C1:16
1548720663590,2019-01-29T00:11:03.589999Z,1052.7041369729673,204,-447,931,2935,23.5,,,,,998.52,21.95,,EE:B4:42:EE:C1:16
1548720669607,2019-01-29T00:11:09.607000Z,1054.2457019120352,203,-449,932,2947,23.5,,,,,998.52,21.95,,EE:B4:42:EE:C1:16
1548720675620,2019-01-29T00:11:15.619999Z,1055.2535240405502,206,-450,932,2947,23.5,,,,,998.52,21.95,,EE:B4:42:EE:C1:16
1548720681669,2019-01-29T00:11:21.668999Z,1056.4397758509474,203,-450,934,2935,23.5,,,,,998.53,21.95,,EE:B4:42:EE:C1:16
1548720687690,2019-01-29T00:11:27.690000Z,1051.210254896707,201,-449,929,2935,23.5,,,,,998.54,21.95,,EE:B4:42:EE:C1:16
1548720693690,2019-01-29T00:11:33.690000Z,1052.857540220898,203,-454,928,2935,23.5,,,,,998.53,21.95,,EE:B4:42:EE:C1:16
1548720699698,2019-01-29T00:11:39.697999Z,1052.7435585174578,202,-448,931,2935,23.5,,,,,998.54,21.95,,EE:B4:42:EE:C1:16
1548720705770,2019-01-29T00:11:45.769999Z,1053.5549344955866,204,-449,931,2929,23.5,,,,,998.52,21.95,,EE:B4:42:EE:C1:16
1548720712766,2019-01-29T00:11:52.766000Z,1052.8983806616857,205,-447,931,2935,23.5,,,,,998.51,21.94,,EE:B4:42:EE:C1:16
1548720718810,2019-01-29T00:11:58.809999Z,1057.3391130569228,201,-453,934,2935,23.5,,,,,998.52,21.95,,EE:B4:42:EE:C1:16
1548720726860,2019-01-29T00:12:06.859999Z,1050.9219761713996,202,-452,927,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720732890,2019-01-29T00:12:12.890000Z,1048.752115611692,202,-449,926,2947,23.5,,,,,998.51,21.95,,EE:B4:42:EE:C1:16
1548720738868,2019-01-29T00:12:18.868000Z,1052.9781574182819,201,-449,931,2935,23.5,,,,,998.52,21.95,,EE:B4:42:EE:C1:16
1548720744940,2019-01-29T00:12:24.940000Z,1053.1875426532542,200,-452,930,2935,23.5,,,,,998.53,21.95,,EE:B4:42:EE:C1:16
1548720750960,2019-01-29T00:12:30.960000Z,1055.526882651503,203,-452,932,2935,23.5,,,,,998.53,21.95,,EE:B4:42:EE:C1:16
1548720757000,2019-01-29T00:12:37Z,1051.5897489040105,205,-446,930,2941,23.5,,,,,998.53,21.95,,EE:B4:42:EE:C1:16
1548720763026,2019-01-29T00:12:43.026000Z,1051.6377703372964,201,-450,929,2935,23.5,,,,,998.53,21.95,,EE:B4:42:EE:C1:16
1548720769030,2019-01-29T00:12:49.029999Z,1050.9462402996644,202,-450,928,2941,23.5,,,,,998.51,21.95,,EE:B4:42:EE:C1:16
1548720775079,2019-01-29T00:12:55.078999Z,1054.2072851199616,205,-448,932,2935,23.5,,,,,998.52,21.95,,EE:B4:42:EE:C1:16
1548720781109,2019-01-29T00:13:01.108999Z,1053.8908861926836,206,-453,929,2935,23.5,,,,,998.52,21.95,,EE:B4:42:EE:C1:16
1548720787108,2019-01-29T00:13:07.108000Z,1057.1016980404488,202,-452,934,2935,23.5,,,,,998.51,21.95,,EE:B4:42:EE:C1:16
1548720793170,2019-01-29T00:13:13.170000Z,1049.1582340142977,202,-452,925,2941,23.5,,,,,998.51,21.95,,EE:B4:42:EE:C1:16
1548720799219,2019-01-29T00:13:19.219000Z,1055.8891987325185,205,-454,931,2947,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720806230,2019-01-29T00:13:26.230000Z,1050.0633314233955,202,-450,927,2947,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720813242,2019-01-29T00:13:33.242000Z,1051.7385606699033,204,-453,927,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720819308,2019-01-29T00:13:39.308000Z,1052.7435585174578,202,-448,931,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720825339,2019-01-29T00:13:45.338999Z,1055.3226994621125,204,-449,933,2935,23.5,,,,,998.51,21.95,,EE:B4:42:EE:C1:16
1548720831379,2019-01-29T00:13:51.378999Z,1051.5269849128933,205,-450,928,2947,23.5,,,,,998.52,21.95,,EE:B4:42:EE:C1:16
1548720837407,2019-01-29T00:13:57.407000Z,1054.7938187152974,199,-450,933,2935,23.5,,,,,998.52,21.95,,EE:B4:42:EE:C1:16
1548720843439,2019-01-29T00:14:03.438999Z,1053.915081968182,206,-451,930,2935,23.5,,,,,998.52,21.95,,EE:B4:42:EE:C1:16
1548720849469,2019-01-29T00:14:09.469000Z,1055.6235124323443,199,-454,932,2947,23.5,,,,,998.51,21.95,,EE:B4:42:EE:C1:16
1548720855480,2019-01-29T00:14:15.480000Z,1050.970028116882,200,-453,927,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720861536,2019-01-29T00:14:21.536000Z,1048.727800718566,202,-451,925,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720867550,2019-01-29T00:14:27.549999Z,1052.0218628906912,203,-450,929,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720873586,2019-01-29T00:14:33.585999Z,1051.2402199307255,203,-444,931,2935,23.5,,,,,998.51,21.95,,EE:B4:42:EE:C1:16
1548720880610,2019-01-29T00:14:40.609999Z,1049.9457128823376,199,-449,928,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720886650,2019-01-29T00:14:46.650000Z,1053.3778999010754,201,-452,930,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548720898710,2019-01-29T00:14:58.710000Z,1051.2016933015282,203,-446,930,2941,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720905740,2019-01-29T00:15:05.740000Z,1052.712686348939,202,-450,930,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720911769,2019-01-29T00:15:11.769000Z,1053.2146030130803,200,-450,931,2947,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720917809,2019-01-29T00:15:17.809000Z,1048.9065735326478,205,-448,926,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720923839,2019-01-29T00:15:23.838999Z,1051.6125712447526,201,-452,928,2941,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720929876,2019-01-29T00:15:29.875999Z,1050.1914111246579,205,-451,926,2941,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720935899,2019-01-29T00:15:35.898999Z,1050.644564065317,205,-450,927,2935,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720941920,2019-01-29T00:15:41.920000Z,1052.0941022551167,201,-449,930,2941,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548720947970,2019-01-29T00:15:47.970000Z,1051.2573424238235,199,-450,929,2929,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720960050,2019-01-29T00:16:00.049999Z,1057.1324420336366,202,-450,935,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720966069,2019-01-29T00:16:06.069000Z,1049.1148650171724,204,-451,925,2917,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720972110,2019-01-29T00:16:12.109999Z,1047.031995690676,200,-450,924,2935,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720978119,2019-01-29T00:16:18.118999Z,1048.4450390936092,198,-448,927,2929,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720985156,2019-01-29T00:16:25.155999Z,1053.5691719104161,202,-452,930,2935,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548720991529,2019-01-29T00:16:31.529000Z,1051.5674015487548,203,-451,928,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548720998216,2019-01-29T00:16:38.216000Z,1052.0218628906912,203,-450,929,2947,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548721005233,2019-01-29T00:16:45.233000Z,1053.3555904821505,201,-454,929,2929,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548721012259,2019-01-29T00:16:52.259000Z,1054.4519903722503,202,-452,931,2947,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548721019296,2019-01-29T00:16:59.296000Z,1051.2421224437308,201,-447,930,2935,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548721025310,2019-01-29T00:17:05.309999Z,1050.470846811086,202,-453,926,2953,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548721032330,2019-01-29T00:17:12.329999Z,1051.114646458701,203,-452,927,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548721038370,2019-01-29T00:17:18.369999Z,1052.4951306300661,201,-452,929,2935,23.5,,,,,998.46,21.95,,EE:B4:42:EE:C1:16
1548721044419,2019-01-29T00:17:24.418999Z,1052.2556723534447,197,-447,932,2947,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548721052418,2019-01-29T00:17:32.417999Z,1053.3954623027385,203,-447,932,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548721058480,2019-01-29T00:17:38.480000Z,1052.1900968931423,204,-452,928,2947,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548721065510,2019-01-29T00:17:45.509999Z,1054.7649027152922,199,-452,932,2941,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548721071530,2019-01-29T00:17:51.529999Z,1053.266348081054,205,-452,929,2941,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548721083620,2019-01-29T00:18:03.619999Z,1053.332805907041,203,-451,930,2935,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548721089649,2019-01-29T00:18:09.648999Z,1053.332805907041,203,-451,930,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548721095648,2019-01-29T00:18:15.648000Z,1050.4779864423624,204,-448,928,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548721102700,2019-01-29T00:18:22.700000Z,1052.3844354607304,205,-452,928,2941,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548721108740,2019-01-29T00:18:28.740000Z,1050.608871083811,207,-449,927,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548721114740,2019-01-29T00:18:34.740000Z,1050.0633314233955,202,-450,927,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548721120789,2019-01-29T00:18:40.789000Z,1049.9852379914682,206,-448,927,2935,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548721126819,2019-01-29T00:18:46.819000Z,1054.280323253735,203,-447,933,2941,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548721132879,2019-01-29T00:18:52.878999Z,1052.857540220898,203,-454,928,2947,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548721138899,2019-01-29T00:18:58.898999Z,1055.4780907247673,200,-447,935,2941,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548721144919,2019-01-29T00:19:04.918999Z,1048.105910678878,201,-450,925,2935,23.5,,,,,998.51,21.95,,EE:B4:42:EE:C1:16
1548721151929,2019-01-29T00:19:11.928999Z,1057.2520986027882,205,-451,934,2947,23.5,,,,,998.51,21.95,,EE:B4:42:EE:C1:16
1548721157969,2019-01-29T00:19:17.969000Z,1051.5674015487548,203,-451,928,2947,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548721163966,2019-01-29T00:19:23.966000Z,1053.1695020270954,202,-449,931,2941,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548721169989,2019-01-29T00:19:29.989000Z,1048.0624981364422,203,-449,925,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548721176029,2019-01-29T00:19:36.029000Z,1052.1777416387404,206,-449,929,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548721182049,2019-01-29T00:19:42.049000Z,1050.9048482141473,204,-449,928,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548721188090,2019-01-29T00:19:48.089999Z,1052.4395469574488,205,-448,930,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548721194129,2019-01-29T00:19:54.128999Z,1052.3183928830665,202,-447,931,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548721200140,2019-01-29T00:20:00.140000Z,1053.3233121886176,205,-448,931,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548721206170,2019-01-29T00:20:06.170000Z,1054.7046980079306,203,-448,933,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548721212180,2019-01-29T00:20:12.180000Z,1047.9408380247428,200,-448,926,2947,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548721225240,2019-01-29T00:20:25.240000Z,1046.5185139308335,204,-447,924,2941,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548721231289,2019-01-29T00:20:31.289000Z,1051.3614982488184,204,-448,929,2935,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548721239329,2019-01-29T00:20:39.328999Z,1048.3553786765249,202,-446,927,2941,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548721245340,2019-01-29T00:20:45.339999Z,1051.9187230960385,207,-450,928,2941,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548721251389,2019-01-29T00:20:51.388999Z,1049.2020777714845,204,-445,928,2941,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548721263449,2019-01-29T00:21:03.448999Z,1055.982480915285,203,-451,933,2953,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548721270470,2019-01-29T00:21:10.470000Z,1051.470399012735,202,-445,931,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548721276500,2019-01-29T00:21:16.500000Z,1053.7613581831515,203,-452,930,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548721283539,2019-01-29T00:21:23.539000Z,1050.7111877200127,203,-449,928,2953,23.5,,,,,998.48,21.95,,EE:B4:42:EE:C1:16
1548721289540,2019-01-29T00:21:29.539999Z,1049.8280811637685,203,-449,927,2935,23.5,,,,,998.47,21.95,,EE:B4:42:EE:C1:16
1548721295560,2019-01-29T00:21:35.559999Z,1053.6280178507025,202,-448,932,2947,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16
1548721301609,2019-01-29T00:21:41.608999Z,1052.6713637218409,204,-449,930,2935,23.5,,,,,998.5,21.95,,EE:B4:42:EE:C1:16
1548721308649,2019-01-29T00:21:48.648999Z,1053.332805907041,203,-451,930,2935,23.5,,,,,998.49,21.95,,EE:B4:42:EE:C1:16