time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547596819670,2019-01-16T00:00:19.670000Z,1048.9904670682188,166,-435,940,2953,18,,,,,987.77,25.51,,EE:B4:42:EE:C1:16
1547596826229,2019-01-16T00:00:26.229000Z,1053.5468665417784,166,-433,946,2959,18,,,,,987.77,25.51,,EE:B4:42:EE:C1:16
1547596832250,2019-01-16T00:00:32.250000Z,1051.6491810485093,170,-429,945,2959,18,,,,,987.77,25.51,,EE:B4:42:EE:C1:16
1547596838309,2019-01-16T00:00:38.309000Z,1051.7689860420871,163,-432,945,2953,18,,,,,987.78,25.51,,EE:B4:42:EE:C1:16
1547596845319,2019-01-16T00:00:45.319000Z,1054.6203108228099,164,-432,948,2959,18,,,,,987.78,25.52,,EE:B4:42:EE:C1:16
1547596851389,2019-01-16T00:00:51.388999Z,1053.060776973485,166,-434,945,2953,18,,,,,987.77,25.51,,EE:B4:42:EE:C1:16
1547596857390,2019-01-16T00:00:57.390000Z,1048.3539478630298,161,-431,942,2965,18,,,,,987.77,25.51,,EE:B4:42:EE:C1:16
1547596863440,2019-01-16T00:01:03.440000Z,1050.2056941380579,164,-430,944,2953,18,,,,,987.79,25.52,,EE:B4:42:EE:C1:16
1547596876509,2019-01-16T00:01:16.509000Z,1051.594028130628,165,-433,944,2959,18,,,,,987.8,25.51,,EE:B4:42:EE:C1:16
1547596882509,2019-01-16T00:01:22.509000Z,1051.7799199452327,164,-436,943,2953,18,,,,,987.79,25.51,,EE:B4:42:EE:C1:16
1547596888539,2019-01-16T00:01:28.539000Z,1052.6765885114003,164,-436,944,2971,18,,,,,987.79,25.51,,EE:B4:42:EE:C1:16
1547596900599,2019-01-16T00:01:40.598999Z,1048.4340704116782,162,-433,941,2953,18,,,,,987.78,25.51,,EE:B4:42:EE:C1:16
1547596907619,2019-01-16T00:01:47.618999Z,1054.496088186201,160,-431,949,2953,18,,,,,987.79,25.51,,EE:B4:42:EE:C1:16
1547596915679,2019-01-16T00:01:55.678999Z,1050.2747259645926,168,-433,942,2953,18,,,,,987.79,25.51,,EE:B4:42:EE:C1:16
1547596921719,2019-01-16T00:02:01.719000Z,1052.5131828153033,162,-432,946,2953,18,,,,,987.79,25.51,,EE:B4:42:EE:C1:16
1547596929727,2019-01-16T00:02:09.726999Z,1052.3354978332718,164,-433,945,2959,18,,,,,987.79,25.51,,EE:B4:42:EE:C1:16
1547596935740,2019-01-16T00:02:15.740000Z,1047.59200073311,165,-432,940,2959,18,,,,,987.8,25.51,,EE:B4:42:EE:C1:16
1547596941795,2019-01-16T00:02:21.795000Z,1046.7688379007086,165,-430,940,2971,18,,,,,987.8,25.51,,EE:B4:42:EE:C1:16
1547596948829,2019-01-16T00:02:28.828999Z,1048.4889126738537,164,-428,943,2953,18,,,,,987.8,25.51,,EE:B4:42:EE:C1:16
1547596954843,2019-01-16T00:02:34.842999Z,1048.9623444147078,167,-428,943,2959,18,,,,,987.79,25.51,,EE:B4:42:EE:C1:16
1547596960870,2019-01-16T00:02:40.869999Z,1049.817603205433,162,-432,943,2953,18,,,,,987.78,25.51,,EE:B4:42:EE:C1:16
1547596966909,2019-01-16T00:02:46.908999Z,1046.2012234747194,164,-429,940,2953,18,,,,,987.78,25.51,,EE:B4:42:EE:C1:16
1547596973945,2019-01-16T00:02:53.944999Z,1049.6423200309714,164,-433,942,2959,18,,,,,987.79,25.51,,EE:B4:42:EE:C1:16
1547596979979,2019-01-16T00:02:59.979000Z,1051.1274898888337,162,-433,944,2947,18,,,,,987.79,25.51,,EE:B4:42:EE:C1:16
1547596986019,2019-01-16T00:03:06.019000Z,1049.2525911333266,161,-431,943,2953,18,,,,,987.8,25.51,,EE:B4:42:EE:C1:16
1547596992030,2019-01-16T00:03:12.029999Z,1052.9582137957802,160,-436,945,2959,18,,,,,987.8,25.51,,EE:B4:42:EE:C1:16
1547596998059,2019-01-16T00:03:18.059000Z,1045.0593284593942,166,-432,937,2959,18,,,,,987.8,25.51,,EE:B4:42:EE:C1:16
1547597005085,2019-01-16T00:03:25.085000Z,1047.9985687013127,164,-429,942,2959,18,,,,,987.79,25.51,,EE:B4:42:EE:C1:16
1547597011130,2019-01-16T00:03:31.130000Z,1050.0499988095805,163,-430,944,2959,18,,,,,987.8,25.51,,EE:B4:42:EE:C1:16
1547597017145,2019-01-16T00:03:37.144999Z,1051.8721405189892,161,-433,945,2953,18,,,,,987.81,25.51,,EE:B4:42:EE:C1:16
1547597023149,2019-01-16T00:03:43.148999Z,1048.7416269034047,163,-429,943,2959,18,,,,,987.81,25.51,,EE:B4:42:EE:C1:16
1547597029198,2019-01-16T00:03:49.197999Z,1053.5378493438193,169,-434,945,2959,18,,,,,987.81,25.51,,EE:B4:42:EE:C1:16
1547597035224,2019-01-16T00:03:55.223999Z,1049.292142351214,167,-431,942,2971,18,,,,,987.81,25.51,,EE:B4:42:EE:C1:16
1547597041269,2019-01-16T00:04:01.269000Z,1048.7449642310564,164,-433,941,2959,18,,,,,987.81,25.51,,EE:B4:42:EE:C1:16
1547597047290,2019-01-16T00:04:07.289999Z,1052.5782631234601,157,-434,946,2959,18,,,,,987.81,25.51,,EE:B4:42:EE:C1:16
1547597054290,2019-01-16T00:04:14.289999Z,1052.634789468788,168,-430,946,2953,18,,,,,987.81,25.51,,EE:B4:42:EE:C1:16
1547597060350,2019-01-16T00:04:20.349999Z,1049.7171047477507,164,-431,943,2953,18,,,,,987.81,25.51,,EE:B4:42:EE:C1:16
1547597066385,2019-01-16T00:04:26.384999Z,1049.561336940343,163,-431,943,2947,18,,,,,987.81,25.51,,EE:B4:42:EE:C1:16
1547597073410,2019-01-16T00:04:33.410000Z,1048.9756908527481,165,-431,942,2959,18,,,,,987.82,25.51,,EE:B4:42:EE:C1:16
1547597079453,2019-01-16T00:04:39.453000Z,1049.0543360570032,165,-429,943,2959,18,,,,,987.82,25.51,,EE:B4:42:EE:C1:16
1547597085469,2019-01-16T00:04:45.469000Z,1048.4083174031005,164,-430,942,2959,18,,,,,987.81,25.51,,EE:B4:42:EE:C1:16
1547597091490,2019-01-16T00:04:51.490000Z,1051.614473084124,162,-432,945,2959,18,,,,,987.81,25.51,,EE:B4:42:EE:C1:16
1547597104579,2019-01-16T00:05:04.578999Z,1047.4965393737584,166,-427,942,2959,18,,,,,987.82,25.51,,EE:B4:42:EE:C1:16
1547597110605,2019-01-16T00:05:10.605000Z,1053.8026380684382,164,-430,948,2965,18,,,,,987.83,25.51,,EE:B4:42:EE:C1:16
1547597117620,2019-01-16T00:05:17.619999Z,1048.0214692457403,162,-432,941,2965,18,,,,,987.83,25.51,,EE:B4:42:EE:C1:16
1547597123649,2019-01-16T00:05:23.648999Z,1053.0023741663645,162,-431,947,2965,18,,,,,987.84,25.51,,EE:B4:42:EE:C1:16
1547597129670,2019-01-16T00:05:29.670000Z,1053.160006836568,164,-435,945,2947,18,,,,,987.84,25.51,,EE:B4:42:EE:C1:16
1547597135710,2019-01-16T00:05:35.710000Z,1049.8738019400237,165,-431,943,2959,18,,,,,987.84,25.51,,EE:B4:42:EE:C1:16
1547597141740,2019-01-16T00:05:41.740000Z,1048.9475678030815,159,-431,943,2959,18,,,,,987.84,25.51,,EE:B4:42:EE:C1:16
1547597147760,2019-01-16T00:05:47.759999Z,1052.9667611088205,167,-429,947,2959,18,,,,,987.85,25.51,,EE:B4:42:EE:C1:16
1547597153780,2019-01-16T00:05:53.779999Z,1048.1765118528463,163,-432,941,2971,18,,,,,987.85,25.51,,EE:B4:42:EE:C1:16
1547597160824,2019-01-16T00:06:00.823999Z,1051.4399650003797,163,-429,946,2953,18,,,,,987.85,25.51,,EE:B4:42:EE:C1:16
1547597166829,2019-01-16T00:06:06.828999Z,1050.3623184406417,165,-430,944,2959,18,,,,,987.84,25.51,,EE:B4:42:EE:C1:16
1547597172849,2019-01-16T00:06:12.848999Z,1047.9985687013127,164,-429,942,2971,18,,,,,987.84,25.51,,EE:B4:42:EE:C1:16
1547597178890,2019-01-16T00:06:18.890000Z,1051.1089382171574,165,-434,943,2959,18,,,,,987.84,25.51,,EE:B4:42:EE:C1:16
1547597186909,2019-01-16T00:06:26.908999Z,1047.2659643089714,166,-433,939,2971,18,,,,,987.84,25.51,,EE:B4:42:EE:C1:16
1547597192959,2019-01-16T00:06:32.959000Z,1050.9490948661596,163,-430,945,2959,18,,,,,987.84,25.51,,EE:B4:42:EE:C1:16
1547597200979,2019-01-16T00:06:40.979000Z,1051.0504269539117,161,-431,945,2947,18,,,,,987.83,25.51,,EE:B4:42:EE:C1:16
1547597207020,2019-01-16T00:06:47.019999Z,1051.7689860420871,163,-432,945,2953,18,,,,,987.83,25.51,,EE:B4:42:EE:C1:16
1547597213018,2019-01-16T00:06:53.017999Z,1051.9244269433048,164,-432,945,2959,18,,,,,987.83,25.51,,EE:B4:42:EE:C1:16
1547597219066,2019-01-16T00:06:59.065999Z,1050.5731768896444,162,-436,942,2953,18,,,,,987.83,25.51,,EE:B4:42:EE:C1:16
1547597225109,2019-01-16T00:07:05.108999Z,1048.4893895505095,165,-432,941,2953,18,,,,,987.83,25.51,,EE:B4:42:EE:C1:16
1547597231139,2019-01-16T00:07:11.138999Z,1051.9325073406562,163,-428,947,2959,18,,,,,987.83,25.51,,EE:B4:42:EE:C1:16
1547597237170,2019-01-16T00:07:17.170000Z,1052.2841821485297,161,-434,945,2953,18,,,,,987.85,25.51,,EE:B4:42:EE:C1:16
1547597244199,2019-01-16T00:07:24.198999Z,1053.3161918436458,165,-435,945,2953,18,,,,,987.84,25.51,,EE:B4:42:EE:C1:16
1547597250250,2019-01-16T00:07:30.250000Z,1049.230193999391,164,-432,942,2959,18,,,,,987.83,25.51,,EE:B4:42:EE:C1:16
1547597256249,2019-01-16T00:07:36.249000Z,1047.7466296772327,165,-428,942,2965,18,,,,,987.84,25.51,,EE:B4:42:EE:C1:16
1547597262299,2019-01-16T00:07:42.299000Z,1047.509904487781,164,-430,941,2959,18,,,,,987.83,25.51,,EE:B4:42:EE:C1:16
1547597269309,2019-01-16T00:07:49.309000Z,1047.9088700836537,167,-432,940,2959,18,,,,,987.85,25.51,,EE:B4:42:EE:C1:16
1547597275349,2019-01-16T00:07:55.348999Z,1046.7884217930575,162,-429,941,2953,18,,,,,987.86,25.51,,EE:B4:42:EE:C1:16
1547597281370,2019-01-16T00:08:01.369999Z,1046.2260749952661,162,-432,939,2953,18,,,,,987.87,25.51,,EE:B4:42:EE:C1:16
1547597287415,2019-01-16T00:08:07.414999Z,1049.0543360570032,165,-429,943,2959,18,,,,,987.86,25.51,,EE:B4:42:EE:C1:16
1547597293429,2019-01-16T00:08:13.428999Z,1051.7689860420871,163,-432,945,2959,18,,,,,987.86,25.51,,EE:B4:42:EE:C1:16
1547597300469,2019-01-16T00:08:20.469000Z,1053.8012146510366,165,-434,946,2971,18,,,,,987.87,25.51,,EE:B4:42:EE:C1:16
1547597306539,2019-01-16T00:08:26.539000Z,1047.4554883144199,161,-431,941,2953,18,,,,,987.87,25.51,,EE:B4:42:EE:C1:16
1547597312529,2019-01-16T00:08:32.529000Z,1047.9985687013127,164,-429,942,2959,18,,,,,987.85,25.51,,EE:B4:42:EE:C1:16
1547597319560,2019-01-16T00:08:39.559999Z,1051.9096919412807,167,-433,944,2953,18,,,,,987.87,25.51,,EE:B4:42:EE:C1:16
1547597326610,2019-01-16T00:08:46.609999Z,1050.1899828126338,167,-431,943,2953,18,,,,,987.87,25.51,,EE:B4:42:EE:C1:16
1547597333639,2019-01-16T00:08:53.638999Z,1050.3842154183392,163,-433,943,2953,18,,,,,987.85,25.51,,EE:B4:42:EE:C1:16
1547597339660,2019-01-16T00:08:59.660000Z,1050.615533865743,164,-431,944,2959,18,,,,,987.85,25.51,,EE:B4:42:EE:C1:16
1547597345679,2019-01-16T00:09:05.678999Z,1051.5141463622826,164,-431,945,2965,18,,,,,987.85,25.51,,EE:B4:42:EE:C1:16
1547597352707,2019-01-16T00:09:12.707000Z,1053.3161918436458,165,-435,945,2965,18,,,,,987.86,25.51,,EE:B4:42:EE:C1:16
1547597358749,2019-01-16T00:09:18.749000Z,1048.1765118528463,163,-432,941,2953,18,,,,,987.86,25.51,,EE:B4:42:EE:C1:16
1547597364780,2019-01-16T00:09:24.779999Z,1051.799410534157,161,-435,944,2971,18,,,,,987.85,25.51,,EE:B4:42:EE:C1:16
1547597370800,2019-01-16T00:09:30.799999Z,1050.6022082596248,166,-428,945,2959,18,,,,,987.84,25.51,,EE:B4:42:EE:C1:16
1547597376829,2019-01-16T00:09:36.828999Z,1050.8705914621457,163,-432,944,2959,18,,,,,987.85,25.51,,EE:B4:42:EE:C1:16
1547597382829,2019-01-16T00:09:42.828999Z,1052.9667611088205,167,-429,947,2947,18,,,,,987.86,25.51,,EE:B4:42:EE:C1:16
1547597388870,2019-01-16T00:09:48.869999Z,1048.8059877784833,167,-432,941,2971,18,,,,,987.86,25.51,,EE:B4:42:EE:C1:16
1547597394900,2019-01-16T00:09:54.900000Z,1052.5934637836206,162,-430,947,2971,18,,,,,987.85,25.51,,EE:B4:42:EE:C1:16
1547597400929,2019-01-16T00:10:00.928999Z,1054.5430289940757,164,-434,947,2953,18,,,,,987.86,25.51,,EE:B4:42:EE:C1:16
1547597406950,2019-01-16T00:10:06.950000Z,1050.9490948661596,163,-430,945,2953,18,,,,,987.85,25.51,,EE:B4:42:EE:C1:16
1547597413010,2019-01-16T00:10:13.009999Z,1049.9871427784246,164,-436,941,2965,18,,,,,987.85,25.51,,EE:B4:42:EE:C1:16
1547597419010,2019-01-16T00:10:19.009999Z,1048.7416269034047,163,-429,943,2953,18,,,,,987.86,25.51,,EE:B4:42:EE:C1:16
1547597425050,2019-01-16T00:10:25.049999Z,1046.6947979234444,165,-432,939,2953,18,,,,,987.87,25.51,,EE:B4:42:EE:C1:16
1547597431070,2019-01-16T00:10:31.069999Z,1049.059578860991,166,-433,941,2953,18,,,,,987.88,25.51,,EE:B4:42:EE:C1:16
1547597437109,2019-01-16T00:10:37.108999Z,1050.7278429736218,163,-436,942,2959,18,,,,,987.89,25.51,,EE:B4:42:EE:C1:16
1547597443130,2019-01-16T00:10:43.130000Z,1050.8211075154516,160,-433,944,2959,18,,,,,987.88,25.51,,EE:B4:42:EE:C1:16
1547597449169,2019-01-16T00:10:49.168999Z,1053.0593525533118,165,-430,947,2959,18,,,,,987.88,25.51,,EE:B4:42:EE:C1:16
1547597455190,2019-01-16T00:10:55.190000Z,1049.3869638984468,165,-432,942,2959,18,,,,,987.88,25.51,,EE:B4:42:EE:C1:16
1547597461229,2019-01-16T00:11:01.229000Z,1048.0214692457403,162,-432,941,2959,18,,,,,987.88,25.51,,EE:B4:42:EE:C1:16
1547597467208,2019-01-16T00:11:07.207999Z,1052.0807953764768,165,-432,945,2953,18,,,,,987.88,25.51,,EE:B4:42:EE:C1:16
1547597473270,2019-01-16T00:11:13.269999Z,1052.3397740273813,163,-429,947,2959,18,,,,,987.89,25.51,,EE:B4:42:EE:C1:16
1547597479310,2019-01-16T00:11:19.309999Z,1050.2056941380579,164,-430,944,2959,18,,,,,987.88,25.51,,EE:B4:42:EE:C1:16
1547597486330,2019-01-16T00:11:26.329999Z,1055.0137439863047,167,-434,947,2971,18,,,,,987.88,25.51,,EE:B4:42:EE:C1:16
1547597492350,2019-01-16T00:11:32.349999Z,1054.3879741347585,163,-434,947,2953,18,,,,,987.88,25.51,,EE:B4:42:EE:C1:16
1547597498390,2019-01-16T00:11:38.390000Z,1049.9395220678189,168,-430,943,2971,18,,,,,987.88,25.51,,EE:B4:42:EE:C1:16
1547597504419,2019-01-16T00:11:44.418999Z,1050.0999952385487,169,-430,943,2959,18,,,,,987.88,25.51,,EE:B4:42:EE:C1:16
1547597510440,2019-01-16T00:11:50.440000Z,1050.470846811086,162,-427,946,2953,18,,,,,987.9,25.51,,EE:B4:42:EE:C1:16
1547597516470,2019-01-16T00:11:56.470000Z,1048.33248542626,164,-432,941,2953,18,,,,,987.9,25.51,,EE:B4:42:EE:C1:16
1547597522500,2019-01-16T00:12:02.500000Z,1047.6874533943794,162,-429,942,2953,18,,,,,987.91,25.51,,EE:B4:42:EE:C1:16
1547597528550,2019-01-16T00:12:08.549999Z,1053.0783446638716,163,-433,946,2965,18,,,,,987.91,25.51,,EE:B4:42:EE:C1:16
1547597534560,2019-01-16T00:12:14.559999Z,1050.2056941380579,164,-430,944,2959,18,,,,,987.9,25.51,,EE:B4:42:EE:C1:16
1547597541600,2019-01-16T00:12:21.599999Z,1054.7762795967683,165,-432,948,2953,18,,,,,987.91,25.51,,EE:B4:42:EE:C1:16
1547597547620,2019-01-16T00:12:27.619999Z,1054.6459121430282,162,-435,947,2953,18,,,,,987.92,25.51,,EE:B4:42:EE:C1:16
1547597553660,2019-01-16T00:12:33.660000Z,1053.1362684857074,166,-432,946,2953,18,,,,,987.9,25.51,,EE:B4:42:EE:C1:16
1547597559680,2019-01-16T00:12:39.680000Z,1053.160006836568,164,-435,945,2953,18,,,,,987.89,25.51,,EE:B4:42:EE:C1:16
1547597565710,2019-01-16T00:12:45.710000Z,1046.4262993636962,168,-428,940,2959,18,,,,,987.9,25.5,,EE:B4:42:EE:C1:16
1547597571740,2019-01-16T00:12:51.740000Z,1048.5079875709102,162,-431,942,2959,18,,,,,987.92,25.5,,EE:B4:42:EE:C1:16
1547597577760,2019-01-16T00:12:57.759999Z,1049.0996139547474,160,-431,943,2959,18,,,,,987.91,25.5,,EE:B4:42:EE:C1:16
1547597583780,2019-01-16T00:13:03.779999Z,1051.4608884785016,161,-432,945,2965,18,,,,,987.9,25.51,,EE:B4:42:EE:C1:16
1547597589819,2019-01-16T00:13:09.819000Z,1054.6027688186675,167,-433,947,2959,18,,,,,987.91,25.51,,EE:B4:42:EE:C1:16
1547597595840,2019-01-16T00:13:15.839999Z,1050.442287800715,166,-432,943,2953,18,,,,,987.91,25.51,,EE:B4:42:EE:C1:16
1547597601900,2019-01-16T00:13:21.900000Z,1046.8529027518623,166,-432,939,2959,18,,,,,987.94,25.51,,EE:B4:42:EE:C1:16
1547597607919,2019-01-16T00:13:27.918999Z,1050.9490948661596,163,-430,945,2953,18,,,,,987.94,25.51,,EE:B4:42:EE:C1:16
1547597613949,2019-01-16T00:13:33.948999Z,1049.1777733063163,161,-433,942,2959,18,,,,,987.94,25.5,,EE:B4:42:EE:C1:16
1547597619979,2019-01-16T00:13:39.979000Z,1050.7720970790954,165,-431,944,2977,18,,,,,987.94,25.5,,EE:B4:42:EE:C1:16
1547597625979,2019-01-16T00:13:45.979000Z,1049.1334519497507,166,-431,942,2953,18,,,,,987.95,25.5,,EE:B4:42:EE:C1:16
1547597631979,2019-01-16T00:13:51.979000Z,1055.6595095010512,168,-433,948,2953,18,,,,,987.95,25.5,,EE:B4:42:EE:C1:16
1547597638049,2019-01-16T00:13:58.049000Z,1054.7999810390593,163,-435,947,2959,18,,,,,987.96,25.5,,EE:B4:42:EE:C1:16
1547597644090,2019-01-16T00:14:04.089999Z,1045.1272649778111,169,-431,937,2965,18,,,,,987.95,25.5,,EE:B4:42:EE:C1:16
1547597650119,2019-01-16T00:14:10.118999Z,1053.5468665417784,166,-433,946,2959,18,,,,,987.96,25.5,,EE:B4:42:EE:C1:16
1547597657150,2019-01-16T00:14:17.150000Z,1042.52913628349,163,-427,937,2959,18,,,,,987.97,25.5,,EE:B4:42:EE:C1:16
1547597664193,2019-01-16T00:14:24.193000Z,1048.097323725235,162,-430,942,2953,18,,,,,987.97,25.5,,EE:B4:42:EE:C1:16
1547597670219,2019-01-16T00:14:30.219000Z,1047.7466296772327,165,-428,942,2953,18,,,,,987.95,25.5,,EE:B4:42:EE:C1:16
1547597676259,2019-01-16T00:14:36.259000Z,1048.432639705575,161,-429,943,2953,18,,,,,987.95,25.5,,EE:B4:42:EE:C1:16
1547597683289,2019-01-16T00:14:43.289000Z,1048.9623444147078,167,-428,943,2965,18,,,,,987.95,25.5,,EE:B4:42:EE:C1:16
1547597689306,2019-01-16T00:14:49.305999Z,1050.2880557256663,164,-428,945,2965,18,,,,,987.95,25.5,,EE:B4:42:EE:C1:16
1547597695329,2019-01-16T00:14:55.328999Z,1050.4446677479018,165,-428,945,2953,18,,,,,987.95,25.5,,EE:B4:42:EE:C1:16
1547597701361,2019-01-16T00:15:01.361000Z,1046.6116758377962,164,-430,940,2971,18,,,,,987.96,25.51,,EE:B4:42:EE:C1:16
1547597707399,2019-01-16T00:15:07.398999Z,1050.2056941380579,164,-430,944,2959,18,,,,,987.96,25.51,,EE:B4:42:EE:C1:16
1547597713408,2019-01-16T00:15:13.407999Z,1052.678488428447,162,-428,948,2953,18,,,,,987.96,25.51,,EE:B4:42:EE:C1:16
1547597719449,2019-01-16T00:15:19.448999Z,1045.8977005424574,163,-433,938,2953,18,,,,,987.96,25.51,,EE:B4:42:EE:C1:16
1547597725489,2019-01-16T00:15:25.489000Z,1052.1948488754351,164,-437,943,2959,18,,,,,987.96,25.51,,EE:B4:42:EE:C1:16
1547597731519,2019-01-16T00:15:31.519000Z,1054.28791134111,165,-433,947,2953,18,,,,,987.96,25.51,,EE:B4:42:EE:C1:16
1547597737549,2019-01-16T00:15:37.549000Z,1050.7159463908406,162,-432,944,2959,18,,,,,987.98,25.51,,EE:B4:42:EE:C1:16
1547597743577,2019-01-16T00:15:43.576999Z,1052.3217188673814,167,-434,944,2953,18,,,,,987.98,25.51,,EE:B4:42:EE:C1:16
1547597749579,2019-01-16T00:15:49.578999Z,1048.235660526773,166,-431,941,2965,18,,,,,987.97,25.51,,EE:B4:42:EE:C1:16
1547597768690,2019-01-16T00:16:08.690000Z,1051.3657784044524,164,-435,943,2959,18,,,,,987.98,25.51,,EE:B4:42:EE:C1:16
1547597775720,2019-01-16T00:16:15.720000Z,1055.4411399978683,164,-434,948,2959,18,,,,,987.99,25.51,,EE:B4:42:EE:C1:16
1547597781730,2019-01-16T00:16:21.730000Z,1045.7777010435823,167,-429,939,2959,18,,,,,987.99,25.51,,EE:B4:42:EE:C1:16
1547597787759,2019-01-16T00:16:27.759000Z,1050.853938470994,166,-433,943,2959,18,,,,,988,25.51,,EE:B4:42:EE:C1:16
1547597793790,2019-01-16T00:16:33.789999Z,1046.7115170857728,162,-431,940,2965,18,,,,,987.99,25.5,,EE:B4:42:EE:C1:16
1547597799789,2019-01-16T00:16:39.789000Z,1049.6213603009421,166,-430,943,2953,18,,,,,987.99,25.5,,EE:B4:42:EE:C1:16
1547597805860,2019-01-16T00:16:45.859999Z,1051.7689860420871,163,-432,945,2959,18,,,,,987.98,25.5,,EE:B4:42:EE:C1:16
1547597811889,2019-01-16T00:16:51.888999Z,1049.7990283859097,165,-433,942,2971,18,,,,,987.99,25.5,,EE:B4:42:EE:C1:16
1547597817883,2019-01-16T00:16:57.882999Z,1046.3001481410581,162,-430,940,2965,18,,,,,987.99,25.5,,EE:B4:42:EE:C1:16
1547597824936,2019-01-16T00:17:04.936000Z,1050.0552366423397,164,-434,942,2953,18,,,,,987.99,25.5,,EE:B4:42:EE:C1:16
1547597830959,2019-01-16T00:17:10.959000Z,1047.5896143051439,164,-428,942,2965,18,,,,,988,25.5,,EE:B4:42:EE:C1:16
1547597837000,2019-01-16T00:17:17Z,1052.0689140926083,168,-433,944,2953,18,,,,,988.01,25.5,,EE:B4:42:EE:C1:16
1547597842979,2019-01-16T00:17:22.979000Z,1048.8474626941709,162,-434,941,2953,18,,,,,988.01,25.5,,EE:B4:42:EE:C1:16
1547597849059,2019-01-16T00:17:29.059000Z,1047.5332930270044,161,-429,942,2959,18,,,,,988.02,25.5,,EE:B4:42:EE:C1:16
1547597855070,2019-01-16T00:17:35.069999Z,1047.1800227277065,165,-431,940,2953,18,,,,,988.02,25.5,,EE:B4:42:EE:C1:16
1547597861099,2019-01-16T00:17:41.098999Z,1050.3051937413238,162,-431,944,2959,18,,,,,988.02,25.5,,EE:B4:42:EE:C1:16
1547597868149,2019-01-16T00:17:48.148999Z,1052.3354978332718,164,-433,945,2953,18,,,,,988.02,25.5,,EE:B4:42:EE:C1:16
1547597874170,2019-01-16T00:17:54.170000Z,1052.5131828153033,162,-432,946,2953,18,,,,,988.03,25.5,,EE:B4:42:EE:C1:16
1547597880189,2019-01-16T00:18:00.188999Z,1051.594028130628,165,-433,944,2959,18,,,,,988.03,25.5,,EE:B4:42:EE:C1:16
1547597886230,2019-01-16T00:18:06.230000Z,1049.9985714275997,160,-431,944,2959,18,,,,,988.03,25.5,,EE:B4:42:EE:C1:16
1547597898300,2019-01-16T00:18:18.299999Z,1050.6007805060874,167,-432,943,2959,18,,,,,988.03,25.5,,EE:B4:42:EE:C1:16
1547597904320,2019-01-16T00:18:24.319999Z,1051.308232632086,160,-432,945,2953,18,,,,,988.02,25.5,,EE:B4:42:EE:C1:16
1547597911360,2019-01-16T00:18:31.359999Z,1047.7647636755112,163,-431,941,2953,18,,,,,988.01,25.5,,EE:B4:42:EE:C1:16
1547597918373,2019-01-16T00:18:38.372999Z,1050.4598992822143,163,-431,944,2959,18,,,,,988.03,25.5,,EE:B4:42:EE:C1:16
1547597924424,2019-01-16T00:18:44.424000Z,1052.1031318269136,162,-431,946,2959,18,,,,,988.03,25.5,,EE:B4:42:EE:C1:16
1547597930445,2019-01-16T00:18:50.444999Z,1048.6629582473104,163,-431,942,2971,18,,,,,988.04,25.5,,EE:B4:42:EE:C1:16
1547597936459,2019-01-16T00:18:56.459000Z,1054.1162175016566,167,-434,946,2947,18,,,,,988.05,25.5,,EE:B4:42:EE:C1:16
1547597943499,2019-01-16T00:19:03.499000Z,1052.093627012349,166,-436,943,2959,18,,,,,988.05,25.5,,EE:B4:42:EE:C1:16
1547597949500,2019-01-16T00:19:09.500000Z,1051.6577390006694,168,-432,944,2953,18,,,,,988.05,25.5,,EE:B4:42:EE:C1:16
1547597955519,2019-01-16T00:19:15.519000Z,1044.958850864473,167,-427,939,2959,18,,,,,988.04,25.5,,EE:B4:42:EE:C1:16
1547597961548,2019-01-16T00:19:21.548000Z,1052.1948488754351,164,-437,943,2953,18,,,,,988.04,25.5,,EE:B4:42:EE:C1:16
1547597967610,2019-01-16T00:19:27.609999Z,1045.8977005424574,163,-433,938,2953,18,,,,,988.05,25.5,,EE:B4:42:EE:C1:16
1547597979679,2019-01-16T00:19:39.678999Z,1051.3657784044524,164,-435,943,2965,18,,,,,988.06,25.5,,EE:B4:42:EE:C1:16
1547597985679,2019-01-16T00:19:45.678999Z,1050.833478720582,171,-431,943,2959,18,,,,,988.05,25.49,,EE:B4:42:EE:C1:16
1547597991729,2019-01-16T00:19:51.729000Z,1049.6213603009421,166,-430,943,2953,18,,,,,988.05,25.5,,EE:B4:42:EE:C1:16
1547597997736,2019-01-16T00:19:57.736000Z,1051.1878994737335,164,-428,946,2953,18,,,,,988.06,25.5,,EE:B4:42:EE:C1:16
1547598006779,2019-01-16T00:20:06.779000Z,1050.6255279594152,165,-435,942,2953,18,,,,,988.05,25.5,,EE:B4:42:EE:C1:16
1547598012799,2019-01-16T00:20:12.799000Z,1048.4083174031005,164,-430,942,2959,18,,,,,988.06,25.49,,EE:B4:42:EE:C1:16
1547598018810,2019-01-16T00:20:18.809999Z,1052.6675638586,163,-432,946,2953,18,,,,,988.06,25.49,,EE:B4:42:EE:C1:16
1547598024818,2019-01-16T00:20:24.818000Z,1052.2380909280942,166,-432,945,2965,18,,,,,988.06,25.49,,EE:B4:42:EE:C1:16
1547598030890,2019-01-16T00:20:30.890000Z,1053.7215002077162,164,-432,947,2959,18,,,,,988.07,25.49,,EE:B4:42:EE:C1:16
1547598036910,2019-01-16T00:20:36.910000Z,1049.561336940343,163,-431,943,2953,18,,,,,988.07,25.49,,EE:B4:42:EE:C1:16
1547598042950,2019-01-16T00:20:42.950000Z,1052.4110413711935,168,-436,943,2959,18,,,,,988.07,25.49,,EE:B4:42:EE:C1:16
1547598048980,2019-01-16T00:20:48.980000Z,1050.2056941380579,164,-430,944,2953,18,,,,,988.07,25.49,,EE:B4:42:EE:C1:16
1547598056000,2019-01-16T00:20:56Z,1048.1555228113812,165,-429,942,2959,18,,,,,988.08,25.5,,EE:B4:42:EE:C1:16
1547598069070,2019-01-16T00:21:09.069999Z,1047.9985687013127,164,-429,942,2965,18,,,,,988.07,25.5,,EE:B4:42:EE:C1:16
1547598075090,2019-01-16T00:21:15.089999Z,1046.3001481410581,162,-430,940,2959,18,,,,,988.06,25.5,,EE:B4:42:EE:C1:16
1547598081129,2019-01-16T00:21:21.128999Z,1049.7966469750224,164,-429,944,2959,18,,,,,988.07,25.5,,EE:B4:42:EE:C1:16
1547598094219,2019-01-16T00:21:34.219000Z,1049.1377411951207,165,-427,944,2953,18,,,,,988.06,25.5,,EE:B4:42:EE:C1:16
1547598100240,2019-01-16T00:21:40.240000Z,1049.1582340142977,164,-434,941,2959,18,,,,,988.06,25.5,,EE:B4:42:EE:C1:16
1547598106300,2019-01-16T00:21:46.299999Z,1046.6904986671084,164,-428,941,2959,18,,,,,988.06,25.5,,EE:B4:42:EE:C1:16
1547598112325,2019-01-16T00:21:52.325000Z,1046.4554457787488,163,-430,940,2953,18,,,,,988.06,25.5,,EE:B4:42:EE:C1:16
1547598118349,2019-01-16T00:21:58.348999Z,1050.9524251839375,164,-434,943,2953,18,,,,,988.07,25.5,,EE:B4:42:EE:C1:16
1547598124386,2019-01-16T00:22:04.385999Z,1053.4899145222037,163,-434,946,2953,18,,,,,988.07,25.5,,EE:B4:42:EE:C1:16
1547598130419,2019-01-16T00:22:10.418999Z,1051.9244269433048,164,-432,945,2953,18,,,,,988.07,25.5,,EE:B4:42:EE:C1:16