time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541980818742,2018-11-12T00:00:18.742000Z,1047.61491016499,135,-226,1014,2959,32.5,,,,,1023.5,25.1,,EE:B4:42:EE:C1:16
1541980823736,2018-11-12T00:00:23.736000Z,1050.1366577736442,137,-223,1017,2959,32.5,,,,,1023.49,25.1,,EE:B4:42:EE:C1:16
1541980828825,2018-11-12T00:00:28.825000Z,1049.3812462589563,137,-224,1016,2965,32.5,,,,,1023.49,25.1,,EE:B4:42:EE:C1:16
1541980833734,2018-11-12T00:00:33.733999Z,1048.4631610123458,139,-223,1015,2959,32.5,,,,,1023.48,25.1,,EE:B4:42:EE:C1:16
1541980838695,2018-11-12T00:00:38.694999Z,1050.563182297952,137,-225,1017,2977,32.5,,,,,1023.49,25.1,,EE:B4:42:EE:C1:16
1541980843725,2018-11-12T00:00:43.724999Z,1053.799791231712,137,-222,1021,2971,32.5,,,,,1023.48,25.1,,EE:B4:42:EE:C1:16
1541980848665,2018-11-12T00:00:48.664999Z,1050.8934294208905,137,-222,1018,2965,32.5,,,,,1023.48,25.1,,EE:B4:42:EE:C1:16
1541980853565,2018-11-12T00:00:53.565000Z,1044.821994408617,135,-222,1012,2971,32.5,,,,,1023.47,25.1,,EE:B4:42:EE:C1:16
1541980858625,2018-11-12T00:00:58.625000Z,1048.7449642310564,137,-221,1016,2959,32.5,,,,,1023.46,25.1,,EE:B4:42:EE:C1:16
1541980863555,2018-11-12T00:01:03.555000Z,1048.7449642310564,137,-221,1016,2965,32.5,,,,,1023.45,25.1,,EE:B4:42:EE:C1:16
1541980868505,2018-11-12T00:01:08.505000Z,1048.6271978162688,137,-225,1015,2971,32.5,,,,,1023.46,25.1,,EE:B4:42:EE:C1:16
1541980873615,2018-11-12T00:01:13.615000Z,1049.8580856477697,139,-225,1016,2971,32.5,,,,,1023.47,25.1,,EE:B4:42:EE:C1:16
1541980878585,2018-11-12T00:01:18.585000Z,1050.0728546153357,139,-226,1016,2971,32.5,,,,,1023.47,25.1,,EE:B4:42:EE:C1:16
1541980883836,2018-11-12T00:01:23.835999Z,1047.9074386604955,138,-221,1015,2959,32.5,,,,,1023.46,25.1,,EE:B4:42:EE:C1:16
1541980888905,2018-11-12T00:01:28.904999Z,1054.5662615502167,138,-225,1021,2971,32.5,,,,,1023.45,25.1,,EE:B4:42:EE:C1:16
1541980893825,2018-11-12T00:01:33.825000Z,1051.7456916954782,137,-226,1018,2977,32.5,,,,,1023.46,25.1,,EE:B4:42:EE:C1:16
1541980898905,2018-11-12T00:01:38.904999Z,1048.9089569643306,135,-223,1016,2965,32.5,,,,,1023.45,25.1,,EE:B4:42:EE:C1:16
1541980904015,2018-11-12T00:01:44.015000Z,1050.4803663086711,138,-224,1017,2965,32.5,,,,,1023.47,25.1,,EE:B4:42:EE:C1:16
1541980909185,2018-11-12T00:01:49.184999Z,1051.556940921413,142,-222,1018,2959,32.5,,,,,1023.46,25.1,,EE:B4:42:EE:C1:16
1541980914085,2018-11-12T00:01:54.085000Z,1049.8242710092009,141,-219,1017,2965,32.5,,,,,1023.45,25.1,,EE:B4:42:EE:C1:16
1541980918975,2018-11-12T00:01:58.974999Z,1052.46852684534,140,-223,1019,2971,32.5,,,,,1023.46,25.1,,EE:B4:42:EE:C1:16
1541980924035,2018-11-12T00:02:04.035000Z,1047.9604000151915,136,-227,1014,2971,32.5,,,,,1023.47,25.1,,EE:B4:42:EE:C1:16
1541980929119,2018-11-12T00:02:09.118999Z,1045.614173584119,141,-222,1012,2965,32.5,,,,,1023.47,25.1,,EE:B4:42:EE:C1:16
1541980934222,2018-11-12T00:02:14.221999Z,1051.926328218854,140,-225,1018,2965,32.5,,,,,1023.46,25.1,,EE:B4:42:EE:C1:16
1541980939175,2018-11-12T00:02:19.174999Z,1053.492287584489,141,-218,1021,2959,32.5,,,,,1023.47,25.1,,EE:B4:42:EE:C1:16
1541980944125,2018-11-12T00:02:24.125000Z,1050.4727507175044,137,-220,1018,2959,32.5,,,,,1023.47,25.1,,EE:B4:42:EE:C1:16
1541980949015,2018-11-12T00:02:29.015000Z,1047.0081184021449,141,-224,1013,2959,32.5,,,,,1023.46,25.1,,EE:B4:42:EE:C1:16
1541980954085,2018-11-12T00:02:34.085000Z,1048.4855745311902,135,-221,1016,2959,32.5,,,,,1023.47,25.1,,EE:B4:42:EE:C1:16
1541980959188,2018-11-12T00:02:39.187999Z,1047.7089290447036,143,-226,1013,2971,32.5,,,,,1023.46,25.1,,EE:B4:42:EE:C1:16
1541980964305,2018-11-12T00:02:44.305000Z,1052.6808633199332,140,-224,1019,2971,32.5,,,,,1023.46,25.09,,EE:B4:42:EE:C1:16
1541980969475,2018-11-12T00:02:49.474999Z,1049.9409507205633,138,-226,1016,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541980974426,2018-11-12T00:02:54.426000Z,1047.6540459521932,141,-227,1013,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541980979600,2018-11-12T00:02:59.599999Z,1049.4088812279035,141,-217,1017,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541980984529,2018-11-12T00:03:04.529000Z,1052.6300394725586,138,-225,1019,2953,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541980989615,2018-11-12T00:03:09.615000Z,1051.7323804086284,136,-222,1019,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541980994525,2018-11-12T00:03:14.525000Z,1049.1644294389703,136,-219,1017,2965,32.5,,,,,1023.46,25.09,,EE:B4:42:EE:C1:16
1541980999644,2018-11-12T00:03:19.644000Z,1049.7494939270034,134,-223,1017,2959,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981004685,2018-11-12T00:03:24.684999Z,1052.4552247007946,135,-226,1019,2971,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981009605,2018-11-12T00:03:29.605000Z,1048.9432777800714,141,-224,1015,2965,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981014725,2018-11-12T00:03:34.724999Z,1049.078166773096,142,-224,1015,2959,32.5,,,,,1023.46,25.09,,EE:B4:42:EE:C1:16
1541981019845,2018-11-12T00:03:39.845000Z,1049.1644294389703,136,-219,1017,2965,32.5,,,,,1023.46,25.09,,EE:B4:42:EE:C1:16
1541981024925,2018-11-12T00:03:44.924999Z,1046.938871185897,138,-221,1014,2959,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981029845,2018-11-12T00:03:49.845000Z,1051.9928706982762,138,-222,1019,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981034765,2018-11-12T00:03:54.765000Z,1048.6763084956197,139,-224,1015,2965,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981039831,2018-11-12T00:03:59.831000Z,1046.4769467121575,137,-224,1013,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981044838,2018-11-12T00:04:04.838000Z,1048.582853188054,135,-226,1015,2959,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981049757,2018-11-12T00:04:09.756999Z,1050.7635319138174,136,-222,1018,2959,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981054925,2018-11-12T00:04:14.924999Z,1051.15603028285,139,-222,1018,2965,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981059965,2018-11-12T00:04:19.964999Z,1049.023355316744,140,-225,1015,2971,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981065045,2018-11-12T00:04:25.045000Z,1050.9933396553947,137,-227,1017,2965,32.5,,,,,1023.44,25.09,,EE:B4:42:EE:C1:16
1541981069985,2018-11-12T00:04:29.984999Z,1051.9928706982762,138,-222,1019,2971,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981074928,2018-11-12T00:04:34.927999Z,1049.5375171950739,134,-222,1017,2965,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981079985,2018-11-12T00:04:39.984999Z,1049.8447504274143,138,-221,1017,2965,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981085064,2018-11-12T00:04:45.063999Z,1048.4130865264892,137,-224,1015,2965,32.5,,,,,1023.46,25.09,,EE:B4:42:EE:C1:16
1541981090095,2018-11-12T00:04:50.095000Z,1049.1682419898154,137,-223,1016,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981095105,2018-11-12T00:04:55.105000Z,1052.7616064427882,139,-225,1019,2965,32.5,,,,,1023.46,25.09,,EE:B4:42:EE:C1:16
1541981100045,2018-11-12T00:05:00.045000Z,1051.2887329368655,140,-222,1018,2971,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981104985,2018-11-12T00:05:04.984999Z,1055.452983320432,139,-224,1022,2977,32.5,,,,,1023.44,25.09,,EE:B4:42:EE:C1:16
1541981110091,2018-11-12T00:05:10.091000Z,1051.8369645529672,140,-220,1019,2971,32.5,,,,,1023.44,25.09,,EE:B4:42:EE:C1:16
1541981115255,2018-11-12T00:05:15.255000Z,1054.4050455114486,140,-223,1021,2977,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981120165,2018-11-12T00:05:20.164999Z,1045.970362868853,138,-221,1013,2959,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981125095,2018-11-12T00:05:25.095000Z,1050.3946877245714,138,-219,1018,2959,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981130195,2018-11-12T00:05:30.194999Z,1048.86510095436,142,-223,1015,2971,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981135255,2018-11-12T00:05:35.255000Z,1046.4315553346048,135,-225,1013,2971,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981140165,2018-11-12T00:05:40.164999Z,1046.2633511692934,137,-223,1013,2971,32.5,,,,,1023.44,25.09,,EE:B4:42:EE:C1:16
1541981145102,2018-11-12T00:05:45.101999Z,1057.3878191089586,138,-220,1025,2953,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981149985,2018-11-12T00:05:49.984999Z,1046.807527676411,137,-221,1014,2965,32.5,,,,,1023.46,25.09,,EE:B4:42:EE:C1:16
1541981155065,2018-11-12T00:05:55.065000Z,1051.8369645529672,140,-220,1019,2965,32.5,,,,,1023.46,25.09,,EE:B4:42:EE:C1:16
1541981159975,2018-11-12T00:05:59.974999Z,1050.682635242441,137,-221,1018,2977,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981165211,2018-11-12T00:06:05.210999Z,1049.169195125362,132,-226,1016,2959,32.5,,,,,1023.46,25.09,,EE:B4:42:EE:C1:16
1541981170415,2018-11-12T00:06:10.414999Z,1050.7449738161968,140,-224,1017,2959,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981175505,2018-11-12T00:06:15.505000Z,1053.3850198289322,138,-224,1020,2965,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981180395,2018-11-12T00:06:20.394999Z,1050.5888824844856,142,-222,1017,2971,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981185335,2018-11-12T00:06:25.335000Z,1050.3204272982603,140,-222,1017,2965,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981190285,2018-11-12T00:06:30.285000Z,1049.7261547660894,138,-225,1016,2959,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981195355,2018-11-12T00:06:35.355000Z,1050.124754493484,141,-225,1016,2971,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981200385,2018-11-12T00:06:40.384999Z,1044.846878733913,140,-219,1012,2959,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981205455,2018-11-12T00:06:45.454999Z,1048.1726956947505,140,-221,1015,2959,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981210375,2018-11-12T00:06:50.375000Z,1045.26790824171,140,-221,1012,2959,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981215475,2018-11-12T00:06:55.474999Z,1047.3996371968055,135,-225,1014,2965,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981220501,2018-11-12T00:07:00.500999Z,1048.7583134354645,138,-225,1015,2965,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981225421,2018-11-12T00:07:05.421000Z,1051.9139698663575,139,-221,1019,2959,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981230465,2018-11-12T00:07:10.464999Z,1048.7821508778645,142,-218,1016,2977,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981235415,2018-11-12T00:07:15.414999Z,1051.4818115402663,143,-221,1018,2959,32.5,,,,,1023.49,25.09,,EE:B4:42:EE:C1:16
1541981240495,2018-11-12T00:07:20.494999Z,1051.6339667393784,141,-223,1018,2971,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981245415,2018-11-12T00:07:25.414999Z,1049.4312745482669,139,-223,1016,2971,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981250365,2018-11-12T00:07:30.365000Z,1050.1876022882768,139,-222,1017,2965,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981255552,2018-11-12T00:07:35.552000Z,1050.8134943937482,138,-221,1018,2959,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981260665,2018-11-12T00:07:40.664999Z,1050.8134943937482,138,-221,1018,2959,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981265665,2018-11-12T00:07:45.664999Z,1050.2637763914358,133,-226,1017,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981270615,2018-11-12T00:07:50.615000Z,1052.2404668135512,143,-220,1019,2977,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981275825,2018-11-12T00:07:55.825000Z,1045.287520254595,136,-219,1013,2959,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981280755,2018-11-12T00:08:00.755000Z,1051.5003566333205,140,-223,1018,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981285755,2018-11-12T00:08:05.755000Z,1053.5663244428422,140,-219,1021,2977,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981290865,2018-11-12T00:08:10.865000Z,1049.8099828064123,137,-226,1016,2959,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981295923,2018-11-12T00:08:15.923000Z,1048.331054581519,138,-223,1015,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981300975,2018-11-12T00:08:20.974999Z,1051.0780180367203,140,-221,1018,2965,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981305905,2018-11-12T00:08:25.904999Z,1049.6385092020967,134,-227,1016,2959,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981310794,2018-11-12T00:08:30.793999Z,1049.7261547660894,138,-225,1016,2965,32.5,,,,,1023.49,25.09,,EE:B4:42:EE:C1:16
1541981315772,2018-11-12T00:08:35.772000Z,1048.6763084956197,139,-224,1015,2965,32.5,,,,,1023.49,25.09,,EE:B4:42:EE:C1:16
1541981320701,2018-11-12T00:08:40.700999Z,1050.4803663086711,138,-224,1017,2965,32.5,,,,,1023.49,25.09,,EE:B4:42:EE:C1:16
1541981325945,2018-11-12T00:08:45.944999Z,1054.0422192682795,142,-220,1021,2971,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981330845,2018-11-12T00:08:50.845000Z,1051.6182767525486,144,-221,1018,2959,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981335745,2018-11-12T00:08:55.744999Z,1049.0891287207203,146,-226,1014,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981340835,2018-11-12T00:09:00.835000Z,1050.9452887757764,139,-221,1018,2977,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981345835,2018-11-12T00:09:05.835000Z,1049.583727007998,136,-221,1017,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981350909,2018-11-12T00:09:10.908999Z,1049.0872223032745,138,-222,1016,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981356015,2018-11-12T00:09:16.015000Z,1051.0780180367203,140,-221,1018,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981360964,2018-11-12T00:09:20.963999Z,1049.6346983593864,138,-220,1017,2965,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981366085,2018-11-12T00:09:26.085000Z,1051.2887329368655,140,-222,1018,2959,32.5,,,,,1023.49,25.09,,EE:B4:42:EE:C1:16
1541981371195,2018-11-12T00:09:31.194999Z,1048.5962044562243,140,-223,1015,2971,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981376165,2018-11-12T00:09:36.164999Z,1050.7778071504936,137,-226,1017,2965,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981381245,2018-11-12T00:09:41.244999Z,1046.1821065187455,138,-222,1013,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981386475,2018-11-12T00:09:46.474999Z,1049.1053331291382,139,-226,1015,2959,32.5,,,,,1023.48,25.09,,EE:B4:42:EE:C1:16
1541981391395,2018-11-12T00:09:51.394999Z,1047.1012367483863,136,-223,1014,2959,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981396335,2018-11-12T00:09:56.335000Z,1054.5065196574178,140,-228,1020,2977,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981401275,2018-11-12T00:10:01.275000Z,1052.2043527756384,138,-223,1019,2971,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981406385,2018-11-12T00:10:06.384999Z,1052.7967515147452,144,-222,1019,2977,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981411355,2018-11-12T00:10:11.355000Z,1049.4279394031778,143,-225,1015,2977,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981416576,2018-11-12T00:10:16.575999Z,1051.8407674168177,148,-224,1017,2971,32.5,,,,,1023.46,25.09,,EE:B4:42:EE:C1:16
1541981421705,2018-11-12T00:10:21.704999Z,1049.023355316744,140,-225,1015,2971,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981426646,2018-11-12T00:10:26.645999Z,1047.1504189943296,138,-222,1014,2953,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981431575,2018-11-12T00:10:31.575000Z,1048.3839945363532,140,-222,1015,2959,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981436685,2018-11-12T00:10:36.684999Z,1050.555091368368,141,-227,1016,2977,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981441675,2018-11-12T00:10:41.674999Z,1053.7295668244296,139,-225,1020,2971,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981446604,2018-11-12T00:10:46.604000Z,1056.2258281257848,140,-227,1022,2971,32.5,,,,,1023.45,25.09,,EE:B4:42:EE:C1:16
1541981451525,2018-11-12T00:10:51.525000Z,1052.1245173457369,139,-222,1019,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981456445,2018-11-12T00:10:56.444999Z,1050.3994478292532,139,-223,1017,2971,32.5,,,,,1023.47,25.09,,EE:B4:42:EE:C1:16
1541981461508,2018-11-12T00:11:01.507999Z,1046.2633511692934,137,-223,1013,2965,32.5,,,,,1023.44,25.09,,EE:B4:42:EE:C1:16
1541981466756,2018-11-12T00:11:06.756000Z,1050.1876022882768,139,-222,1017,2965,32.5,,,,,1023.42,25.09,,EE:B4:42:EE:C1:16
1541981471675,2018-11-12T00:11:11.674999Z,1048.2709573387979,140,-226,1014,2959,32.5,,,,,1023.42,25.1,,EE:B4:42:EE:C1:16
1541981476621,2018-11-12T00:11:16.621000Z,1050.7635319138174,136,-222,1018,2971,32.5,,,,,1023.4,25.09,,EE:B4:42:EE:C1:16
1541981481605,2018-11-12T00:11:21.605000Z,1054.6933203543103,143,-227,1020,2971,32.5,,,,,1023.41,25.1,,EE:B4:42:EE:C1:16
1541981486875,2018-11-12T00:11:26.875000Z,1054.4614739287538,142,-222,1021,2977,32.5,,,,,1023.42,25.09,,EE:B4:42:EE:C1:16
1541981491824,2018-11-12T00:11:31.823999Z,1051.926328218854,140,-225,1018,2971,32.5,,,,,1023.44,25.09,,EE:B4:42:EE:C1:16
1541981496815,2018-11-12T00:11:36.815000Z,1047.3628788533608,138,-223,1014,2971,32.5,,,,,1023.42,25.09,,EE:B4:42:EE:C1:16
1541981501723,2018-11-12T00:11:41.723000Z,1048.7120672520175,136,-226,1015,2959,32.5,,,,,1023.41,25.09,,EE:B4:42:EE:C1:16
1541981506825,2018-11-12T00:11:46.825000Z,1048.6763084956197,139,-224,1015,2971,32.5,,,,,1023.42,25.1,,EE:B4:42:EE:C1:16
1541981511755,2018-11-12T00:11:51.755000Z,1049.9247592089635,137,-222,1017,2971,32.5,,,,,1023.41,25.1,,EE:B4:42:EE:C1:16
1541981516655,2018-11-12T00:11:56.654999Z,1045.4267071392428,138,-223,1012,2965,32.5,,,,,1023.41,25.1,,EE:B4:42:EE:C1:16
1541981521765,2018-11-12T00:12:01.765000Z,1055.1099468775753,138,-223,1022,2977,32.5,,,,,1023.41,25.1,,EE:B4:42:EE:C1:16
1541981526785,2018-11-12T00:12:06.785000Z,1046.6914540589314,137,-225,1013,2971,32.5,,,,,1023.42,25.1,,EE:B4:42:EE:C1:16
1541981531715,2018-11-12T00:12:11.714999Z,1048.8555667964965,141,-219,1016,2977,32.5,,,,,1023.43,25.1,,EE:B4:42:EE:C1:16
1541981536811,2018-11-12T00:12:16.811000Z,1052.1801176604697,141,-221,1019,2971,32.5,,,,,1023.43,25.1,,EE:B4:42:EE:C1:16
1541981541895,2018-11-12T00:12:21.894999Z,1048.8093249013377,140,-224,1015,2959,32.5,,,,,1023.43,25.1,,EE:B4:42:EE:C1:16
1541981546925,2018-11-12T00:12:26.924999Z,1046.7406555589594,139,-224,1013,2971,32.5,,,,,1023.43,25.1,,EE:B4:42:EE:C1:16
1541981551865,2018-11-12T00:12:31.865000Z,1046.02533430123,140,-220,1013,2971,32.5,,,,,1023.43,25.09,,EE:B4:42:EE:C1:16
1541981556745,2018-11-12T00:12:36.744999Z,1049.6442254402202,139,-224,1016,2971,32.5,,,,,1023.42,25.09,,EE:B4:42:EE:C1:16
1541981561855,2018-11-12T00:12:41.855000Z,1052.7012871655472,136,-222,1020,2959,32.5,,,,,1023.43,25.09,,EE:B4:42:EE:C1:16
1541981567085,2018-11-12T00:12:47.085000Z,1050.3204272982603,140,-222,1017,2971,32.5,,,,,1023.41,25.09,,EE:B4:42:EE:C1:16
1541981572175,2018-11-12T00:12:52.174999Z,1050.004761893964,135,-219,1018,2971,32.5,,,,,1023.41,25.09,,EE:B4:42:EE:C1:16
1541981577175,2018-11-12T00:12:57.174999Z,1047.6196829002404,139,-219,1015,2971,32.5,,,,,1023.4,25.09,,EE:B4:42:EE:C1:16
1541981582325,2018-11-12T00:13:02.325000Z,1052.8309455938308,137,-222,1020,2965,32.5,,,,,1023.42,25.09,,EE:B4:42:EE:C1:16
1541981587225,2018-11-12T00:13:07.224999Z,1047.0382036965032,138,-226,1013,2959,32.5,,,,,1023.41,25.09,,EE:B4:42:EE:C1:16
1541981592175,2018-11-12T00:13:12.174999Z,1050.8134943937482,138,-221,1018,2965,32.5,,,,,1023.41,25.09,,EE:B4:42:EE:C1:16
1541981597225,2018-11-12T00:13:17.224999Z,1046.2361110189229,140,-221,1013,2959,32.5,,,,,1023.41,25.09,,EE:B4:42:EE:C1:16
1541981602145,2018-11-12T00:13:22.144999Z,1049.8580856477697,139,-225,1016,2959,32.5,,,,,1023.42,25.09,,EE:B4:42:EE:C1:16
1541981607095,2018-11-12T00:13:27.095000Z,1044.2806136283484,135,-224,1011,2971,32.5,,,,,1023.42,25.09,,EE:B4:42:EE:C1:16
1541981612035,2018-11-12T00:13:32.035000Z,1053.436756525991,140,-223,1020,2965,32.5,,,,,1023.43,25.09,,EE:B4:42:EE:C1:16
1541981616955,2018-11-12T00:13:36.954999Z,1047.1012367483863,136,-223,1014,2971,32.5,,,,,1023.43,25.09,,EE:B4:42:EE:C1:16
1541981622455,2018-11-12T00:13:42.454999Z,1051.2359392638743,138,-223,1018,2971,32.5,,,,,1023.42,25.09,,EE:B4:42:EE:C1:16
1541981627495,2018-11-12T00:13:47.494999Z,1051.1488952569946,143,-224,1017,2959,32.5,,,,,1023.42,25.09,,EE:B4:42:EE:C1:16
1541981632685,2018-11-12T00:13:52.684999Z,1053.4339087004937,139,-219,1021,2959,32.5,,,,,1023.42,25.09,,EE:B4:42:EE:C1:16
1541981637685,2018-11-12T00:13:57.684999Z,1050.1366577736442,137,-223,1017,2971,32.5,,,,,1023.42,25.09,,EE:B4:42:EE:C1:16
1541981642765,2018-11-12T00:14:02.765000Z,1059.4380585952158,143,-222,1026,2977,32.5,,,,,1023.41,25.09,,EE:B4:42:EE:C1:16
1541981647795,2018-11-12T00:14:07.795000Z,1051.422845481303,145,-224,1017,2965,32.5,,,,,1023.4,25.09,,EE:B4:42:EE:C1:16
1541981652705,2018-11-12T00:14:12.704999Z,1050.124754493484,141,-225,1016,2971,32.5,,,,,1023.39,25.09,,EE:B4:42:EE:C1:16
1541981657795,2018-11-12T00:14:17.795000Z,1048.5180017529503,141,-222,1015,2971,32.5,,,,,1023.39,25.09,,EE:B4:42:EE:C1:16
1541981662722,2018-11-12T00:14:22.721999Z,1047.5762502080695,138,-224,1014,2959,32.5,,,,,1023.39,25.09,,EE:B4:42:EE:C1:16
1541981667630,2018-11-12T00:14:27.630000Z,1048.8760651287644,138,-221,1016,2965,32.5,,,,,1023.39,25.09,,EE:B4:42:EE:C1:16
1541981672535,2018-11-12T00:14:32.535000Z,1047.4865154263323,134,-226,1014,2959,32.5,,,,,1023.38,25.09,,EE:B4:42:EE:C1:16
1541981677465,2018-11-12T00:14:37.464999Z,1050.3951637360103,143,-225,1016,2959,32.5,,,,,1023.39,25.09,,EE:B4:42:EE:C1:16
1541981682515,2018-11-12T00:14:42.515000Z,1052.2043527756384,138,-223,1019,2965,32.5,,,,,1023.39,25.09,,EE:B4:42:EE:C1:16
1541981687455,2018-11-12T00:14:47.454999Z,1049.5951600498165,137,-225,1016,2965,32.5,,,,,1023.4,25.09,,EE:B4:42:EE:C1:16
1541981692505,2018-11-12T00:14:52.505000Z,1053.6488978782259,140,-224,1020,2977,32.5,,,,,1023.41,25.09,,EE:B4:42:EE:C1:16
1541981697448,2018-11-12T00:14:57.447999Z,1046.02533430123,140,-220,1013,2965,32.5,,,,,1023.4,25.09,,EE:B4:42:EE:C1:16
1541981702655,2018-11-12T00:15:02.654999Z,1049.4312745482669,139,-223,1016,2965,32.5,,,,,1023.39,25.09,,EE:B4:42:EE:C1:16
1541981707605,2018-11-12T00:15:07.605000Z,1047.0191020224988,137,-222,1014,2959,32.5,,,,,1023.4,25.09,,EE:B4:42:EE:C1:16
1541981712655,2018-11-12T00:15:12.654999Z,1053.2089061530005,143,-220,1020,2965,32.5,,,,,1023.39,25.09,,EE:B4:42:EE:C1:16
1541981717755,2018-11-12T00:15:17.755000Z,1052.961537759096,138,-222,1020,2977,32.5,,,,,1023.4,25.09,,EE:B4:42:EE:C1:16
1541981722925,2018-11-12T00:15:22.924999Z,1049.8580856477697,139,-225,1016,2971,32.5,,,,,1023.4,25.09,,EE:B4:42:EE:C1:16
1541981728055,2018-11-12T00:15:28.055000Z,1052.2860827740715,137,-224,1019,2977,32.5,,,,,1023.4,25.09,,EE:B4:42:EE:C1:16
1541981733195,2018-11-12T00:15:33.194999Z,1052.2570978615445,140,-222,1019,2971,32.5,,,,,1023.41,25.09,,EE:B4:42:EE:C1:16
1541981738194,2018-11-12T00:15:38.194000Z,1046.2031351511043,139,-226,1012,2971,32.5,,,,,1023.42,25.09,,EE:B4:42:EE:C1:16
1541981743245,2018-11-12T00:15:43.244999Z,1045.8919638280045,139,-220,1013,2965,32.5,,,,,1023.4,25.09,,EE:B4:42:EE:C1:16
1541981748245,2018-11-12T00:15:48.244999Z,1051.4485246553918,138,-224,1018,2971,32.5,,,,,1023.39,25.09,,EE:B4:42:EE:C1:16
1541981753305,2018-11-12T00:15:53.305000Z,1049.2077963873505,134,-225,1016,2977,32.5,,,,,1023.38,25.09,,EE:B4:42:EE:C1:16
1541981758325,2018-11-12T00:15:58.325000Z,1049.8447504274143,138,-221,1017,2977,32.5,,,,,1023.38,25.09,,EE:B4:42:EE:C1:16
1541981763345,2018-11-12T00:16:03.345000Z,1053.1908658927878,139,-227,1019,2959,32.5,,,,,1023.38,25.09,,EE:B4:42:EE:C1:16
1541981768445,2018-11-12T00:16:08.444999Z,1050.6122024800588,139,-224,1017,2977,32.5,,,,,1023.38,25.09,,EE:B4:42:EE:C1:16
1541981773365,2018-11-12T00:16:13.365000Z,1049.8580856477697,139,-225,1016,2959,32.5,,,,,1023.37,25.09,,EE:B4:42:EE:C1:16
1541981778275,2018-11-12T00:16:18.275000Z,1050.1095180979935,140,-221,1017,2977,32.5,,,,,1023.37,25.09,,EE:B4:42:EE:C1:16
1541981783215,2018-11-12T00:16:23.214999Z,1051.024262326993,138,-222,1018,2965,32.5,,,,,1023.37,25.09,,EE:B4:42:EE:C1:16
1541981788194,2018-11-12T00:16:28.194000Z,1044.0885977731966,140,-220,1011,2971,32.5,,,,,1023.38,25.09,,EE:B4:42:EE:C1:16
1541981793115,2018-11-12T00:16:33.115000Z,1050.4803663086711,138,-224,1017,2959,32.5,,,,,1023.38,25.09,,EE:B4:42:EE:C1:16