time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540684819335,2018-10-28T00:00:19.335000Z,1051.2949158062165,134,-292,1001,2953,22.5,1007.17,26.46,EE:B4:42:EE:C1:16
1540684824395,2018-10-28T00:00:24.394999Z,1056.4042786736525,131,-298,1005,2953,22.5,1007.15,26.46,EE:B4:42:EE:C1:16
1540684829278,2018-10-28T00:00:29.278000Z,1049.3393159507557,130,-297,998,2947,22.5,1007.15,26.46,EE:B4:42:EE:C1:16
1540684834365,2018-10-28T00:00:34.365000Z,1052.7245603670506,132,-298,1001,2947,22.5,1007.16,26.47,EE:B4:42:EE:C1:16
1540684839465,2018-10-28T00:00:39.464999Z,1051.461839535796,134,-296,1000,2953,22.5,1007.16,26.46,EE:B4:42:EE:C1:16
1540684844425,2018-10-28T00:00:44.424999Z,1050.522251073246,131,-294,1000,2947,22.5,1007.17,26.46,EE:B4:42:EE:C1:16
1540684849315,2018-10-28T00:00:49.315000Z,1055.5775670219598,132,-298,1004,2947,22.5,1007.18,26.47,EE:B4:42:EE:C1:16
1540684854285,2018-10-28T00:00:54.285000Z,1058.2754839832585,133,-297,1007,2959,22.5,1007.19,26.47,EE:B4:42:EE:C1:16
1540684859285,2018-10-28T00:00:59.285000Z,1052.4129417676315,134,-296,1001,2953,22.5,1007.19,26.47,EE:B4:42:EE:C1:16
1540684864549,2018-10-28T00:01:04.549000Z,1051.0837264461857,131,-296,1000,2953,22.5,1007.2,26.47,EE:B4:42:EE:C1:16
1540684869595,2018-10-28T00:01:09.595000Z,1051.1807646641942,134,-295,1000,2953,22.5,1007.21,26.47,EE:B4:42:EE:C1:16
1540684874561,2018-10-28T00:01:14.561000Z,1054.188787646691,133,-296,1003,2953,22.5,1007.2,26.46,EE:B4:42:EE:C1:16
1540684879485,2018-10-28T00:01:19.484999Z,1055.315592607254,129,-295,1005,2959,22.5,1007.22,26.46,EE:B4:42:EE:C1:16
1540684884649,2018-10-28T00:01:24.648999Z,1053.2373901452606,133,-296,1002,2953,22.5,1007.2,26.46,EE:B4:42:EE:C1:16
1540684889575,2018-10-28T00:01:29.575000Z,1052.3982136054774,133,-293,1002,2953,22.5,1007.19,26.46,EE:B4:42:EE:C1:16
1540684894725,2018-10-28T00:01:34.724999Z,1052.9772077305377,134,-298,1001,2953,22.5,1007.19,26.47,EE:B4:42:EE:C1:16
1540684899683,2018-10-28T00:01:39.683000Z,1052.883184403664,131,-299,1001,2953,22.5,1007.19,26.47,EE:B4:42:EE:C1:16
1540684904743,2018-10-28T00:01:44.743000Z,1050.8363335933907,129,-296,1000,2947,22.5,1007.19,26.47,EE:B4:42:EE:C1:16
1540684909664,2018-10-28T00:01:49.664000Z,1057.0742641839313,131,-297,1006,2947,22.5,1007.18,26.47,EE:B4:42:EE:C1:16
1540684914738,2018-10-28T00:01:54.737999Z,1053.6754718602876,132,-298,1002,2959,22.5,1007.2,26.47,EE:B4:42:EE:C1:16
1540684919675,2018-10-28T00:01:59.674999Z,1050.8363335933907,129,-296,1000,2953,22.5,1007.21,26.46,EE:B4:42:EE:C1:16
1540684924635,2018-10-28T00:02:04.634999Z,1051.4461469804337,133,-293,1001,2959,22.5,1007.22,26.46,EE:B4:42:EE:C1:16
1540684929725,2018-10-28T00:02:09.724999Z,1053.691605736707,129,-296,1003,2941,22.5,1007.22,26.46,EE:B4:42:EE:C1:16
1540684934705,2018-10-28T00:02:14.704999Z,1053.0603021669747,136,-294,1002,2953,22.5,1007.21,26.46,EE:B4:42:EE:C1:16
1540684939645,2018-10-28T00:02:19.644999Z,1050.9819218235868,131,-299,999,2959,22.5,1007.2,26.46,EE:B4:42:EE:C1:16
1540684944565,2018-10-28T00:02:24.565000Z,1048.8703447042442,133,-294,998,2953,22.5,1007.21,26.46,EE:B4:42:EE:C1:16
1540684949671,2018-10-28T00:02:29.671000Z,1055.6121446819377,130,-299,1004,2953,22.5,1007.2,26.46,EE:B4:42:EE:C1:16
1540684954721,2018-10-28T00:02:34.720999Z,1053.008072143799,132,-299,1001,2965,22.5,1007.2,26.46,EE:B4:42:EE:C1:16
1540684959625,2018-10-28T00:02:39.625000Z,1051.487993274293,135,-299,999,2959,22.5,1007.2,26.46,EE:B4:42:EE:C1:16
1540684964875,2018-10-28T00:02:44.875000Z,1054.9094747891877,132,-299,1003,2959,22.5,1007.2,26.46,EE:B4:42:EE:C1:16
1540684969825,2018-10-28T00:02:49.825000Z,1054.7800718633246,134,-301,1002,2953,22.5,1007.22,26.46,EE:B4:42:EE:C1:16
1540684975046,2018-10-28T00:02:55.046000Z,1057.2322356038903,130,-298,1006,2947,22.5,1007.23,26.46,EE:B4:42:EE:C1:16
1540684980051,2018-10-28T00:03:00.051000Z,1047.6874533943794,132,-297,996,2947,22.5,1007.23,26.46,EE:B4:42:EE:C1:16
1540684985065,2018-10-28T00:03:05.065000Z,1052.1601589111801,132,-296,1001,2953,22.5,1007.23,26.46,EE:B4:42:EE:C1:16
1540684990065,2018-10-28T00:03:10.065000Z,1053.2112798484452,135,-295,1002,2953,22.5,1007.24,26.46,EE:B4:42:EE:C1:16
1540684995104,2018-10-28T00:03:15.104000Z,1053.3930890223269,132,-297,1002,2947,22.5,1007.26,26.46,EE:B4:42:EE:C1:16
1540685000112,2018-10-28T00:03:20.111999Z,1056.485210497525,133,-294,1006,2959,22.5,1007.25,26.46,EE:B4:42:EE:C1:16
1540685005055,2018-10-28T00:03:25.055000Z,1051.7185935410669,136,-296,1000,2953,22.5,1007.25,26.46,EE:B4:42:EE:C1:16
1540685010075,2018-10-28T00:03:30.075000Z,1051.6168503785018,133,-297,1000,2947,22.5,1007.26,26.46,EE:B4:42:EE:C1:16
1540685015035,2018-10-28T00:03:35.035000Z,1052.9772077305377,134,-298,1001,2953,22.5,1007.25,26.46,EE:B4:42:EE:C1:16
1540685020115,2018-10-28T00:03:40.115000Z,1052.2599488719507,135,-295,1001,2953,22.5,1007.25,26.46,EE:B4:42:EE:C1:16
1540685025204,2018-10-28T00:03:45.203999Z,1054.0844368455498,133,-299,1002,2947,22.5,1007.25,26.46,EE:B4:42:EE:C1:16
1540685030255,2018-10-28T00:03:50.255000Z,1052.2860827740715,133,-296,1001,2959,22.5,1007.25,26.46,EE:B4:42:EE:C1:16
1540685035195,2018-10-28T00:03:55.194999Z,1050.414680019277,131,-297,999,2953,22.5,1007.26,26.46,EE:B4:42:EE:C1:16
1540685040145,2018-10-28T00:04:00.144999Z,1053.5506632336196,131,-298,1002,2953,22.5,1007.26,26.46,EE:B4:42:EE:C1:16
1540685045075,2018-10-28T00:04:05.075000Z,1049.7452071812475,134,-300,997,2959,22.5,1007.27,26.46,EE:B4:42:EE:C1:16
1540685049975,2018-10-28T00:04:09.974999Z,1055.5519882980657,131,-305,1002,2959,22.5,1007.28,26.46,EE:B4:42:EE:C1:16
1540685055081,2018-10-28T00:04:15.081000Z,1049.5599077708714,134,-296,998,2965,22.5,1007.27,26.46,EE:B4:42:EE:C1:16
1540685060024,2018-10-28T00:04:20.023999Z,1054.0313088329017,137,-297,1002,2947,22.5,1007.27,26.46,EE:B4:42:EE:C1:16
1540685064975,2018-10-28T00:04:24.974999Z,1053.364134570757,134,-296,1002,2953,22.5,1007.24,26.46,EE:B4:42:EE:C1:16
1540685069895,2018-10-28T00:04:29.894999Z,1049.7151994707897,133,-297,998,2953,22.5,1007.25,26.46,EE:B4:42:EE:C1:16
1540685074855,2018-10-28T00:04:34.855000Z,1049.8723731959042,132,-298,998,2959,22.5,1007.25,26.46,EE:B4:42:EE:C1:16
1540685080015,2018-10-28T00:04:40.015000Z,1054.3443460274257,132,-297,1003,2953,22.5,1007.25,26.46,EE:B4:42:EE:C1:16
1540685085085,2018-10-28T00:04:45.085000Z,1051.461839535796,134,-296,1000,2953,22.5,1007.24,26.46,EE:B4:42:EE:C1:16
1540685090245,2018-10-28T00:04:50.244999Z,1054.0351037797554,134,-295,1003,2953,22.5,1007.25,26.46,EE:B4:42:EE:C1:16
1540685095334,2018-10-28T00:04:55.334000Z,1050.9276854284503,132,-295,1000,2953,22.5,1007.27,26.46,EE:B4:42:EE:C1:16
1540685100355,2018-10-28T00:05:00.355000Z,1050.95956154364,130,-296,1000,2953,22.5,1007.26,26.46,EE:B4:42:EE:C1:16
1540685105415,2018-10-28T00:05:05.414999Z,1054.302613104985,133,-293,1004,2953,22.5,1007.27,26.46,EE:B4:42:EE:C1:16
1540685110446,2018-10-28T00:05:10.446000Z,1057.3121582579101,132,-294,1007,2947,22.5,1007.24,26.46,EE:B4:42:EE:C1:16
1540685115335,2018-10-28T00:05:15.335000Z,1053.5032036021532,132,-294,1003,2959,22.5,1007.25,26.46,EE:B4:42:EE:C1:16
1540685120375,2018-10-28T00:05:20.375000Z,1050.414680019277,131,-297,999,2953,22.5,1007.26,26.46,EE:B4:42:EE:C1:16
1540685125312,2018-10-28T00:05:25.312000Z,1051.7542488623471,131,-295,1001,2953,22.5,1007.27,26.46,EE:B4:42:EE:C1:16
1540685130425,2018-10-28T00:05:30.424999Z,1052.1321209810105,134,-295,1001,2947,22.5,1007.25,26.46,EE:B4:42:EE:C1:16
1540685135403,2018-10-28T00:05:35.403000Z,1052.1929480850933,130,-297,1001,2947,22.5,1007.26,26.46,EE:B4:42:EE:C1:16
1540685140675,2018-10-28T00:05:40.674999Z,1052.0232887156064,130,-293,1002,2965,22.5,1007.26,26.46,EE:B4:42:EE:C1:16
1540685145801,2018-10-28T00:05:45.801000Z,1055.522619369192,136,-296,1004,2953,22.5,1007.26,26.46,EE:B4:42:EE:C1:16
1540685150725,2018-10-28T00:05:50.724999Z,1051.3348657777883,133,-296,1000,2953,22.5,1007.26,26.46,EE:B4:42:EE:C1:16
1540685155845,2018-10-28T00:05:55.845000Z,1051.0499512392357,136,-297,999,2953,22.5,1007.24,26.46,EE:B4:42:EE:C1:16
1540685160955,2018-10-28T00:06:00.954999Z,1053.2682469342747,131,-297,1002,2953,22.5,1007.26,26.46,EE:B4:42:EE:C1:16
1540685165855,2018-10-28T00:06:05.855000Z,1049.1753904853088,134,-298,997,2959,22.5,1007.26,26.46,EE:B4:42:EE:C1:16
1540685170941,2018-10-28T00:06:10.940999Z,1053.1049330432368,135,-298,1001,2953,22.5,1007.25,26.46,EE:B4:42:EE:C1:16
1540685175985,2018-10-28T00:06:15.984999Z,1053.8012146510366,133,-298,1002,2953,22.5,1007.27,26.46,EE:B4:42:EE:C1:16
1540685180981,2018-10-28T00:06:20.980999Z,1053.645576083343,134,-297,1002,2953,22.5,1007.26,26.46,EE:B4:42:EE:C1:16
1540685185892,2018-10-28T00:06:25.891999Z,1050.5108281212526,134,-296,999,2953,22.5,1007.27,26.46,EE:B4:42:EE:C1:16
1540685190965,2018-10-28T00:06:30.964999Z,1052.8223971781756,135,-297,1001,2947,22.5,1007.28,26.46,EE:B4:42:EE:C1:16
1540685196065,2018-10-28T00:06:36.065000Z,1051.8997100484437,133,-298,1000,2947,22.5,1007.28,26.46,EE:B4:42:EE:C1:16
1540685200955,2018-10-28T00:06:40.954999Z,1053.0612517797813,139,-296,1001,2953,22.5,1007.28,26.46,EE:B4:42:EE:C1:16
1540685205928,2018-10-28T00:06:45.927999Z,1055.445403609301,134,-300,1003,2953,22.5,1007.27,26.46,EE:B4:42:EE:C1:16
1540685211035,2018-10-28T00:06:51.035000Z,1055.6121446819377,130,-299,1004,2947,22.5,1007.27,26.46,EE:B4:42:EE:C1:16
1540685216165,2018-10-28T00:06:56.164999Z,1053.3503690605514,133,-293,1003,2953,22.5,1007.29,26.46,EE:B4:42:EE:C1:16
1540685221165,2018-10-28T00:07:01.164999Z,1049.9466653121005,128,-300,998,2959,22.5,1007.29,26.46,EE:B4:42:EE:C1:16
1540685226185,2018-10-28T00:07:06.184999Z,1050.206170235159,136,-294,999,2953,22.5,1007.3,26.46,EE:B4:42:EE:C1:16
1540685231121,2018-10-28T00:07:11.121000Z,1054.9867297743608,134,-295,1004,2953,22.5,1007.32,26.46,EE:B4:42:EE:C1:16
1540685236255,2018-10-28T00:07:16.255000Z,1051.053756950614,133,-295,1000,2959,22.5,1007.32,26.46,EE:B4:42:EE:C1:16
1540685241245,2018-10-28T00:07:21.244999Z,1053.2112798484452,135,-295,1002,2959,22.5,1007.32,26.46,EE:B4:42:EE:C1:16
1540685246281,2018-10-28T00:07:26.280999Z,1053.083567434228,134,-295,1002,2959,22.5,1007.32,26.46,EE:B4:42:EE:C1:16
1540685251325,2018-10-28T00:07:31.325000Z,1049.0481399821458,133,-298,997,2953,22.5,1007.32,26.46,EE:B4:42:EE:C1:16
1540685256204,2018-10-28T00:07:36.203999Z,1048.3386857309044,131,-293,998,2947,22.5,1007.33,26.46,EE:B4:42:EE:C1:16
1540685261475,2018-10-28T00:07:41.474999Z,1053.8714342840876,129,-300,1002,2959,22.5,1007.34,26.46,EE:B4:42:EE:C1:16
1540685266415,2018-10-28T00:07:46.414999Z,1052.0052281238911,133,-295,1001,2953,22.5,1007.34,26.46,EE:B4:42:EE:C1:16
1540685271325,2018-10-28T00:07:51.325000Z,1053.9943073850068,130,-300,1002,2959,22.5,1007.34,26.46,EE:B4:42:EE:C1:16
1540685276245,2018-10-28T00:07:56.244999Z,1049.817126932115,136,-296,998,2959,22.5,1007.34,26.45,EE:B4:42:EE:C1:16
1540685281335,2018-10-28T00:08:01.335000Z,1049.0481399821458,133,-298,997,2953,22.5,1007.33,26.45,EE:B4:42:EE:C1:16
1540685286275,2018-10-28T00:08:06.275000Z,1050.95956154364,130,-296,1000,2953,22.5,1007.33,26.46,EE:B4:42:EE:C1:16
1540685291455,2018-10-28T00:08:11.454999Z,1053.5506632336196,131,-298,1002,2953,22.5,1007.33,26.46,EE:B4:42:EE:C1:16
1540685296375,2018-10-28T00:08:16.375000Z,1057.2970254379798,135,-296,1006,2959,22.5,1007.35,26.45,EE:B4:42:EE:C1:16
1540685301525,2018-10-28T00:08:21.525000Z,1052.0052281238911,133,-295,1001,2953,22.5,1007.35,26.45,EE:B4:42:EE:C1:16
1540685306455,2018-10-28T00:08:26.454999Z,1050.414680019277,131,-297,999,2947,22.5,1007.36,26.45,EE:B4:42:EE:C1:16
1540685311495,2018-10-28T00:08:31.494999Z,1052.5678125422608,133,-297,1001,2953,22.5,1007.36,26.45,EE:B4:42:EE:C1:16
1540685316455,2018-10-28T00:08:36.454999Z,1051.2088279690197,132,-296,1000,2947,22.5,1007.36,26.46,EE:B4:42:EE:C1:16
1540685321375,2018-10-28T00:08:41.375000Z,1050.044760950694,128,-297,999,2953,22.5,1007.37,26.45,EE:B4:42:EE:C1:16
1540685326355,2018-10-28T00:08:46.355000Z,1054.0313088329017,137,-297,1002,2953,22.5,1007.36,26.45,EE:B4:42:EE:C1:16
1540685331345,2018-10-28T00:08:51.345000Z,1054.3443460274257,132,-297,1003,2953,22.5,1007.35,26.45,EE:B4:42:EE:C1:16
1540685336605,2018-10-28T00:08:56.605000Z,1047.9818700721878,129,-296,997,2947,22.5,1007.36,26.45,EE:B4:42:EE:C1:16
1540685341715,2018-10-28T00:09:01.714999Z,1051.1807646641942,134,-295,1000,2953,22.5,1007.37,26.45,EE:B4:42:EE:C1:16
1540685346615,2018-10-28T00:09:06.615000Z,1052.5678125422608,133,-297,1001,2953,22.5,1007.36,26.45,EE:B4:42:EE:C1:16
1540685351805,2018-10-28T00:09:11.805000Z,1051.852175925876,134,-294,1001,2953,22.5,1007.36,26.45,EE:B4:42:EE:C1:16
1540685356885,2018-10-28T00:09:16.884999Z,1050.5379574294304,135,-299,998,2965,22.5,1007.37,26.45,EE:B4:42:EE:C1:16
1540685361825,2018-10-28T00:09:21.825000Z,1053.5188655168924,133,-297,1002,2953,22.5,1007.36,26.45,EE:B4:42:EE:C1:16
1540685366935,2018-10-28T00:09:26.934999Z,1048.6720173629121,130,-298,997,2947,22.5,1007.36,26.45,EE:B4:42:EE:C1:16
1540685371905,2018-10-28T00:09:31.904999Z,1051.4014456904652,129,-298,1000,2959,22.5,1007.37,26.45,EE:B4:42:EE:C1:16
1540685376925,2018-10-28T00:09:36.924999Z,1052.1202402767472,133,-292,1002,2953,22.5,1007.38,26.45,EE:B4:42:EE:C1:16
1540685381985,2018-10-28T00:09:41.984999Z,1051.9477173319974,128,-297,1001,2953,22.5,1007.39,26.45,EE:B4:42:EE:C1:16
1540685387115,2018-10-28T00:09:47.115000Z,1047.8945557640807,135,-293,997,2965,22.5,1007.4,26.45,EE:B4:42:EE:C1:16
1540685392235,2018-10-28T00:09:52.234999Z,1050.0080952068893,130,-296,999,2947,22.5,1007.41,26.45,EE:B4:42:EE:C1:16
1540685397225,2018-10-28T00:09:57.224999Z,1055.8764132226838,129,-297,1005,2953,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685402171,2018-10-28T00:10:02.171000Z,1047.906961519008,132,-291,998,2959,22.5,1007.41,26.45,EE:B4:42:EE:C1:16
1540685407345,2018-10-28T00:10:07.345000Z,1057.4502352356824,134,-297,1006,2959,22.5,1007.41,26.45,EE:B4:42:EE:C1:16
1540685412595,2018-10-28T00:10:12.595000Z,1058.6264685903145,129,-300,1007,2947,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685417825,2018-10-28T00:10:17.825000Z,1055.8034855028657,136,-297,1004,2953,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685422924,2018-10-28T00:10:22.924000Z,1050.7473530777986,138,-295,999,2959,22.5,1007.41,26.45,EE:B4:42:EE:C1:16
1540685427924,2018-10-28T00:10:27.924000Z,1050.7930338558588,134,-297,999,2953,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685432865,2018-10-28T00:10:32.865000Z,1051.599258272846,132,-294,1001,2959,22.5,1007.44,26.45,EE:B4:42:EE:C1:16
1540685437765,2018-10-28T00:10:37.765000Z,1052.5678125422608,133,-297,1001,2959,22.5,1007.45,26.45,EE:B4:42:EE:C1:16
1540685442735,2018-10-28T00:10:42.734999Z,1052.4590253306776,129,-295,1002,2953,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685447645,2018-10-28T00:10:47.644999Z,1050.639329170577,131,-291,1001,2953,22.5,1007.41,26.45,EE:B4:42:EE:C1:16
1540685452695,2018-10-28T00:10:52.694999Z,1050.3837394019388,133,-296,999,2953,22.5,1007.41,26.45,EE:B4:42:EE:C1:16
1540685457985,2018-10-28T00:10:57.984999Z,1050.3575581676937,135,-295,999,2953,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685462945,2018-10-28T00:11:02.944999Z,1055.9569119997275,135,-298,1004,2947,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685468005,2018-10-28T00:11:08.005000Z,1052.4419223881193,132,-297,1001,2941,22.5,1007.44,26.45,EE:B4:42:EE:C1:16
1540685472935,2018-10-28T00:11:12.934999Z,1053.2373901452606,133,-296,1002,2959,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685478015,2018-10-28T00:11:18.015000Z,1052.1929480850933,130,-297,1001,2947,22.5,1007.41,26.45,EE:B4:42:EE:C1:16
1540685482955,2018-10-28T00:11:22.954999Z,1049.6880488983381,135,-296,998,2947,22.5,1007.4,26.45,EE:B4:42:EE:C1:16
1540685488055,2018-10-28T00:11:28.055000Z,1051.490846370048,132,-297,1000,2941,22.5,1007.39,26.45,EE:B4:42:EE:C1:16
1540685493155,2018-10-28T00:11:33.154999Z,1054.188787646691,133,-296,1003,2947,22.5,1007.39,26.45,EE:B4:42:EE:C1:16
1540685498345,2018-10-28T00:11:38.345000Z,1052.9867045694357,131,-296,1002,2947,22.5,1007.4,26.45,EE:B4:42:EE:C1:16
1540685503591,2018-10-28T00:11:43.591000Z,1049.949046382728,134,-294,999,2953,22.5,1007.41,26.45,EE:B4:42:EE:C1:16
1540685508615,2018-10-28T00:11:48.615000Z,1049.4327038929175,133,-296,998,2953,22.5,1007.4,26.45,EE:B4:42:EE:C1:16
1540685513755,2018-10-28T00:11:53.755000Z,1050.7492564832012,135,-293,1000,2947,22.5,1007.4,26.45,EE:B4:42:EE:C1:16
1540685518695,2018-10-28T00:11:58.694999Z,1051.2330854762895,133,-299,999,2953,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685523695,2018-10-28T00:12:03.694999Z,1052.5678125422608,133,-297,1001,2959,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685528655,2018-10-28T00:12:08.654999Z,1050.257587451764,132,-296,999,2953,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685533685,2018-10-28T00:12:13.684999Z,1052.1601589111801,132,-296,1001,2953,22.5,1007.41,26.45,EE:B4:42:EE:C1:16
1540685538605,2018-10-28T00:12:18.605000Z,1048.899423205104,131,-295,998,2953,22.5,1007.4,26.45,EE:B4:42:EE:C1:16
1540685543545,2018-10-28T00:12:23.545000Z,1053.5188655168924,133,-297,1002,2959,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685548500,2018-10-28T00:12:28.500000Z,1057.3788346661759,132,-301,1005,2941,22.5,1007.43,26.45,EE:B4:42:EE:C1:16
1540685553685,2018-10-28T00:12:33.684999Z,1050.2328313283679,128,-301,998,2953,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685558825,2018-10-28T00:12:38.825000Z,1053.2544801708655,130,-294,1003,2959,22.5,1007.41,26.45,EE:B4:42:EE:C1:16
1540685563795,2018-10-28T00:12:43.795000Z,1051.1950342348464,131,-293,1001,2959,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685568695,2018-10-28T00:12:48.694999Z,1051.1070354630874,132,-299,999,2947,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685573751,2018-10-28T00:12:53.750999Z,1055.035070507137,133,-299,1003,2947,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685578835,2018-10-28T00:12:58.835000Z,1048.1054336277434,130,-296,997,2953,22.5,1007.4,26.45,EE:B4:42:EE:C1:16
1540685583905,2018-10-28T00:13:03.904999Z,1052.0575079338582,132,-299,1000,2947,22.5,1007.41,26.45,EE:B4:42:EE:C1:16
1540685589315,2018-10-28T00:13:09.315000Z,1049.406498931658,135,-295,998,2953,22.5,1007.4,26.45,EE:B4:42:EE:C1:16
1540685594505,2018-10-28T00:13:14.505000Z,1058.5891554328336,131,-299,1007,2947,22.5,1007.39,26.45,EE:B4:42:EE:C1:16
1540685599568,2018-10-28T00:13:19.568000Z,1052.7592317334481,130,-299,1001,2953,22.5,1007.37,26.45,EE:B4:42:EE:C1:16
1540685604495,2018-10-28T00:13:24.494999Z,1053.1049330432368,135,-298,1001,2953,22.5,1007.39,26.45,EE:B4:42:EE:C1:16
1540685609465,2018-10-28T00:13:29.464999Z,1055.4212429167796,133,-297,1004,2953,22.5,1007.42,26.45,EE:B4:42:EE:C1:16
1540685614495,2018-10-28T00:13:34.494999Z,1051.4014456904652,129,-298,1000,2947,22.5,1007.43,26.45,EE:B4:42:EE:C1:16
1540685619415,2018-10-28T00:13:39.414999Z,1053.292457012771,132,-300,1001,2953,22.5,1007.43,26.45,EE:B4:42:EE:C1:16
1540685624485,2018-10-28T00:13:44.484999Z,1053.043683804238,130,-300,1001,2947,22.5,1007.43,26.45,EE:B4:42:EE:C1:16
1540685629575,2018-10-28T00:13:49.575000Z,1047.542361911918,130,-294,997,2959,22.5,1007.44,26.45,EE:B4:42:EE:C1:16
1540685634935,2018-10-28T00:13:54.934999Z,1052.7060368402947,131,-295,1002,2965,22.5,1007.45,26.45,EE:B4:42:EE:C1:16
1540685639875,2018-10-28T00:13:59.875000Z,1047.154238877922,130,-296,996,2947,22.5,1007.46,26.45,EE:B4:42:EE:C1:16
1540685644945,2018-10-28T00:14:04.944999Z,1051.461839535796,134,-296,1000,2953,22.5,1007.46,26.45,EE:B4:42:EE:C1:16
1540685649885,2018-10-28T00:14:09.884999Z,1051.7185935410669,136,-296,1000,2953,22.5,1007.46,26.45,EE:B4:42:EE:C1:16
1540685654985,2018-10-28T00:14:14.984999Z,1051.9325073406562,131,-299,1000,2947,22.5,1007.46,26.45,EE:B4:42:EE:C1:16
1540685660165,2018-10-28T00:14:20.164999Z,1052.9510909819126,136,-297,1001,2947,22.5,1007.47,26.45,EE:B4:42:EE:C1:16
1540685665245,2018-10-28T00:14:25.244999Z,1055.1615989979923,134,-299,1003,2953,22.5,1007.46,26.45,EE:B4:42:EE:C1:16
1540685670415,2018-10-28T00:14:30.414999Z,1049.6032583790886,129,-295,999,2953,22.5,1007.47,26.45,EE:B4:42:EE:C1:16
1540685675405,2018-10-28T00:14:35.404999Z,1048.0734707070874,132,-295,997,2953,22.5,1007.47,26.45,EE:B4:42:EE:C1:16
1540685680454,2018-10-28T00:14:40.453999Z,1054.0351037797554,134,-295,1003,2953,22.5,1007.49,26.45,EE:B4:42:EE:C1:16
1540685685365,2018-10-28T00:14:45.365000Z,1051.6168503785018,133,-297,1000,2959,22.5,1007.49,26.45,EE:B4:42:EE:C1:16
1540685690295,2018-10-28T00:14:50.295000Z,1051.8997100484437,133,-298,1000,2959,22.5,1007.47,26.45,EE:B4:42:EE:C1:16
1540685695205,2018-10-28T00:14:55.204999Z,1050.900566181216,134,-294,1000,2941,22.5,1007.48,26.45,EE:B4:42:EE:C1:16
1540685700155,2018-10-28T00:15:00.154999Z,1054.8786660085605,134,-298,1003,2947,22.5,1007.5,26.45,EE:B4:42:EE:C1:16
1540685705285,2018-10-28T00:15:05.285000Z,1052.3887114559905,136,-295,1001,2953,22.5,1007.5,26.45,EE:B4:42:EE:C1:16
1540685710455,2018-10-28T00:15:10.454999Z,1053.4111258193545,129,-295,1003,2953,22.5,1007.5,26.45,EE:B4:42:EE:C1:16
1540685715385,2018-10-28T00:15:15.384999Z,1050.555091368368,129,-295,1000,2947,22.5,1007.5,26.45,EE:B4:42:EE:C1:16
1540685720305,2018-10-28T00:15:20.305000Z,1051.9800378334182,135,-294,1001,2959,22.5,1007.51,26.45,EE:B4:42:EE:C1:16
1540685725228,2018-10-28T00:15:25.227999Z,1051.9800378334182,135,-294,1001,2959,22.5,1007.51,26.45,EE:B4:42:EE:C1:16
1540685730175,2018-10-28T00:15:30.174999Z,1055.0146918408293,132,-296,1004,2953,22.5,1007.51,26.45,EE:B4:42:EE:C1:16
1540685735213,2018-10-28T00:15:35.213000Z,1053.3930890223269,132,-297,1002,2953,22.5,1007.53,26.45,EE:B4:42:EE:C1:16
1540685740305,2018-10-28T00:15:40.305000Z,1047.6387736238098,133,-293,997,2959,22.5,1007.53,26.45,EE:B4:42:EE:C1:16
1540685745378,2018-10-28T00:15:45.378000Z,1052.5996389891077,131,-298,1001,2953,22.5,1007.52,26.45,EE:B4:42:EE:C1:16
1540685750570,2018-10-28T00:15:50.569999Z,1050.5398612142235,132,-297,999,2953,22.5,1007.52,26.45,EE:B4:42:EE:C1:16
1540685755795,2018-10-28T00:15:55.795000Z,1049.7975995400257,135,-293,999,2947,22.5,1007.5,26.45,EE:B4:42:EE:C1:16
1540685760785,2018-10-28T00:16:00.785000Z,1052.0351705147505,131,-296,1001,2947,22.5,1007.5,26.45,EE:B4:42:EE:C1:16
1540685765805,2018-10-28T00:16:05.805000Z,1046.4349000296197,131,-293,996,2953,22.5,1007.5,26.45,EE:B4:42:EE:C1:16
1540685770715,2018-10-28T00:16:10.714999Z,1051.053756950614,133,-295,1000,2953,22.5,1007.51,26.45,EE:B4:42:EE:C1:16
1540685775635,2018-10-28T00:16:15.634999Z,1050.2294987287303,134,-295,999,2953,22.5,1007.52,26.45,EE:B4:42:EE:C1:16
1540685780625,2018-10-28T00:16:20.625000Z,1053.5340526057998,130,-295,1003,2947,22.5,1007.52,26.45,EE:B4:42:EE:C1:16
1540685785504,2018-10-28T00:16:25.503999Z,1053.6227977791673,132,-291,1004,2959,22.5,1007.5,26.45,EE:B4:42:EE:C1:16
1540685790915,2018-10-28T00:16:30.914999Z,1052.3982136054774,133,-293,1002,2959,22.5,1007.51,26.45,EE:B4:42:EE:C1:16
1540685795848,2018-10-28T00:16:35.848000Z,1051.725249292799,133,-294,1001,2941,22.5,1007.49,26.45,EE:B4:42:EE:C1:16
1540685800795,2018-10-28T00:16:40.795000Z,1050.0771400235317,135,-294,999,2947,22.5,1007.49,26.45,EE:B4:42:EE:C1:16
1540685805705,2018-10-28T00:16:45.704999Z,1054.6264741604016,132,-298,1003,2947,22.5,1007.5,26.45,EE:B4:42:EE:C1:16
1540685810815,2018-10-28T00:16:50.815000Z,1053.3399261397053,136,-295,1002,2947,22.5,1007.51,26.45,EE:B4:42:EE:C1:16
1540685816035,2018-10-28T00:16:56.035000Z,1049.5599077708714,134,-296,998,2947,22.5,1007.51,26.45,EE:B4:42:EE:C1:16
1540685820965,2018-10-28T00:17:00.964999Z,1051.656788120535,127,-293,1002,2953,22.5,1007.51,26.45,EE:B4:42:EE:C1:16
1540685825875,2018-10-28T00:17:05.875000Z,1047.9479948928763,131,-295,997,2953,22.5,1007.51,26.45,EE:B4:42:EE:C1:16
1540685830945,2018-10-28T00:17:10.944999Z,1055.6519312728035,137,-296,1004,2953,22.5,1007.53,26.45,EE:B4:42:EE:C1:16
1540685835845,2018-10-28T00:17:15.845000Z,1052.2723031611163,132,-293,1002,2953,22.5,1007.53,26.45,EE:B4:42:EE:C1:16
1540685840795,2018-10-28T00:17:20.795000Z,1053.1049330432368,135,-298,1001,2947,22.5,1007.52,26.45,EE:B4:42:EE:C1:16
1540685845965,2018-10-28T00:17:25.964999Z,1056.9181614486527,132,-296,1006,2959,22.5,1007.52,26.45,EE:B4:42:EE:C1:16