time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545609621040,2018-12-24T00:00:21.039999Z,1053.149087261628,247,-417,935,2947,43,,,,,1009.77,20.02,,EE:B4:42:EE:C1:16
1545609627590,2018-12-24T00:00:27.589999Z,1049.6213603009421,245,-416,932,2935,43,,,,,1009.77,20.02,,EE:B4:42:EE:C1:16
1545609646660,2018-12-24T00:00:46.660000Z,1051.9249022625143,251,-416,933,2935,43,,,,,1009.76,20.02,,EE:B4:42:EE:C1:16
1545609652691,2018-12-24T00:00:52.690999Z,1049.202554323997,247,-416,931,2947,43,,,,,1009.76,20.02,,EE:B4:42:EE:C1:16
1545609658739,2018-12-24T00:00:58.739000Z,1050.9333946544853,243,-416,934,2953,43,,,,,1009.77,20.02,,EE:B4:42:EE:C1:16
1545609664749,2018-12-24T00:01:04.749000Z,1046.6584925370835,242,-417,929,2941,43,,,,,1009.78,20.02,,EE:B4:42:EE:C1:16
1545609670777,2018-12-24T00:01:10.776999Z,1052.2613743742568,247,-417,934,2947,43,,,,,1009.78,20.02,,EE:B4:42:EE:C1:16
1545609676805,2018-12-24T00:01:16.805000Z,1056.701944731815,247,-417,939,2935,43,,,,,1009.78,20.02,,EE:B4:42:EE:C1:16
1545609682827,2018-12-24T00:01:22.826999Z,1047.0744959170765,248,-410,931,2935,43,,,,,1009.76,20.02,,EE:B4:42:EE:C1:16
1545609688850,2018-12-24T00:01:28.849999Z,1051.9581740734752,244,-418,934,2935,43,,,,,1009.76,20.02,,EE:B4:42:EE:C1:16
1545609694909,2018-12-24T00:01:34.908999Z,1052.168712707235,247,-419,933,2941,43,,,,,1009.76,20.02,,EE:B4:42:EE:C1:16
1545609700915,2018-12-24T00:01:40.914999Z,1049.1305924430953,245,-417,931,2947,43,,,,,1009.76,20.02,,EE:B4:42:EE:C1:16
1545609706950,2018-12-24T00:01:46.950000Z,1049.6742351796581,246,-420,930,2941,43,,,,,1009.76,20.02,,EE:B4:42:EE:C1:16
1545609712983,2018-12-24T00:01:52.983000Z,1053.6004935458222,243,-416,937,2935,43,,,,,1009.76,20.02,,EE:B4:42:EE:C1:16
1545609719000,2018-12-24T00:01:59Z,1052.7326346228656,249,-417,934,2947,43,,,,,1009.76,20.02,,EE:B4:42:EE:C1:16
1545609726000,2018-12-24T00:02:06Z,1049.4593846357275,246,-415,932,2941,43,,,,,1009.75,20.02,,EE:B4:42:EE:C1:16
1545609732023,2018-12-24T00:02:12.023000Z,1052.5478611445658,244,-415,936,2935,43,,,,,1009.76,20.01,,EE:B4:42:EE:C1:16
1545609739059,2018-12-24T00:02:19.059000Z,1055.6808229763387,246,-415,939,2935,43,,,,,1009.76,20.01,,EE:B4:42:EE:C1:16
1545609746120,2018-12-24T00:02:26.119999Z,1051.373863095331,247,-417,933,2953,43,,,,,1009.76,20.01,,EE:B4:42:EE:C1:16
1545609752117,2018-12-24T00:02:32.117000Z,1050.251874552005,246,-417,932,2935,43,,,,,1009.76,20.01,,EE:B4:42:EE:C1:16
1545609758156,2018-12-24T00:02:38.155999Z,1051.119403302974,248,-418,932,2935,43,,,,,1009.75,20.01,,EE:B4:42:EE:C1:16
1545609765187,2018-12-24T00:02:45.187000Z,1054.7440447805334,250,-417,936,2953,43,,,,,1009.75,20.01,,EE:B4:42:EE:C1:16
1545609771229,2018-12-24T00:02:51.229000Z,1050.8677366824047,249,-419,931,2935,43,,,,,1009.75,20.01,,EE:B4:42:EE:C1:16
1545609777242,2018-12-24T00:02:57.242000Z,1046.893022232931,246,-413,930,2953,43,,,,,1009.76,20.01,,EE:B4:42:EE:C1:16
1545609783290,2018-12-24T00:03:03.289999Z,1053.5454427788106,247,-418,935,2947,43,,,,,1009.75,20.01,,EE:B4:42:EE:C1:16
1545609789319,2018-12-24T00:03:09.319000Z,1050.423248029098,248,-414,933,2935,43,,,,,1009.75,20.01,,EE:B4:42:EE:C1:16
1545609795340,2018-12-24T00:03:15.339999Z,1053.6693029598994,245,-415,937,2929,43,,,,,1009.75,20.01,,EE:B4:42:EE:C1:16
1545609802350,2018-12-24T00:03:22.349999Z,1051.373863095331,247,-417,933,2935,43,,,,,1009.74,20.01,,EE:B4:42:EE:C1:16
1545609808419,2018-12-24T00:03:28.418999Z,1047.8258443081083,247,-417,929,2935,43,,,,,1009.74,20.01,,EE:B4:42:EE:C1:16
1545609815454,2018-12-24T00:03:35.453999Z,1055.3951866481104,249,-417,937,2935,43,,,,,1009.75,20.01,,EE:B4:42:EE:C1:16
1545609821490,2018-12-24T00:03:41.490000Z,1047.8458856148648,245,-416,930,2947,43,,,,,1009.74,20.01,,EE:B4:42:EE:C1:16
1545609827509,2018-12-24T00:03:47.509000Z,1050.0719023000281,249,-417,931,2947,43,,,,,1009.75,20.01,,EE:B4:42:EE:C1:16
1545609833529,2018-12-24T00:03:53.529000Z,1049.2254285900624,245,-415,932,2947,43,,,,,1009.75,20.01,,EE:B4:42:EE:C1:16
1545609842550,2018-12-24T00:04:02.549999Z,1050.1109465194618,250,-412,933,2947,43,,,,,1009.74,20.01,,EE:B4:42:EE:C1:16
1545609849560,2018-12-24T00:04:09.559999Z,1053.6417797335107,247,-416,936,2947,43,,,,,1009.74,20.01,,EE:B4:42:EE:C1:16
1545609855610,2018-12-24T00:04:15.609999Z,1050.16094004681,246,-419,931,2935,43,,,,,1009.73,20.01,,EE:B4:42:EE:C1:16
1545609861669,2018-12-24T00:04:21.668999Z,1053.407803274686,246,-416,936,2941,43,,,,,1009.73,20.01,,EE:B4:42:EE:C1:16
1545609867699,2018-12-24T00:04:27.698999Z,1049.4007813986036,247,-412,933,2941,43,,,,,1009.73,20.01,,EE:B4:42:EE:C1:16
1545609873690,2018-12-24T00:04:33.690000Z,1050.7430704030362,246,-416,933,2935,43,,,,,1009.73,20.01,,EE:B4:42:EE:C1:16
1545609879708,2018-12-24T00:04:39.707999Z,1050.7430704030362,246,-416,933,2935,43,,,,,1009.73,20.01,,EE:B4:42:EE:C1:16
1545609885789,2018-12-24T00:04:45.789000Z,1050.5822195335309,247,-415,933,2935,43,,,,,1009.73,20.01,,EE:B4:42:EE:C1:16
1545609891789,2018-12-24T00:04:51.789000Z,1054.596131227495,246,-419,936,2935,43,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545609897839,2018-12-24T00:04:57.838999Z,1053.7803376415789,248,-418,935,2941,43,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545609903873,2018-12-24T00:05:03.872999Z,1050.8020746077732,242,-414,935,2947,43,,,,,1009.71,20,,EE:B4:42:EE:C1:16
1545609909909,2018-12-24T00:05:09.908999Z,1050.423248029098,248,-414,933,2935,43,,,,,1009.71,20,,EE:B4:42:EE:C1:16
1545609916930,2018-12-24T00:05:16.930000Z,1047.287926026076,246,-414,930,2947,43,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545609922955,2018-12-24T00:05:22.954999Z,1052.5939388007134,248,-415,935,2935,43,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545609928990,2018-12-24T00:05:28.990000Z,1049.6751878557482,249,-416,931,2941,43,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545609935000,2018-12-24T00:05:35Z,1050.5622304271176,249,-416,932,2935,43,,,,,1009.73,20,,EE:B4:42:EE:C1:16
1545609942039,2018-12-24T00:05:42.039000Z,1050.4694188790077,249,-418,931,2953,43,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545609954098,2018-12-24T00:05:54.098000Z,1053.461437357818,250,-416,935,2941,43,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545609961127,2018-12-24T00:06:01.127000Z,1053.3114449202571,246,-418,935,2935,43,,,,,1009.71,20,,EE:B4:42:EE:C1:16
1545609967168,2018-12-24T00:06:07.167999Z,1050.722132630697,248,-417,932,2947,43,,,,,1009.71,20,,EE:B4:42:EE:C1:16
1545609974213,2018-12-24T00:06:14.213000Z,1046.7960641882448,246,-415,929,2941,43,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545609980240,2018-12-24T00:06:20.240000Z,1051.5959300035352,247,-422,931,2947,43,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545609986260,2018-12-24T00:06:26.259999Z,1051.3976412376053,245,-416,934,2947,43,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545609992309,2018-12-24T00:06:32.309000Z,1053.8031125404784,246,-417,936,2941,43,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545609998334,2018-12-24T00:06:38.334000Z,1048.4664992263702,243,-412,933,2941,43,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545610004329,2018-12-24T00:06:44.328999Z,1050.5094002435198,245,-416,933,2935,43,,,,,1009.71,20,,EE:B4:42:EE:C1:16
1545610011389,2018-12-24T00:06:51.388999Z,1050.5094002435198,245,-416,933,2947,43,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545610017419,2018-12-24T00:06:57.418999Z,1052.2266866032244,246,-413,936,2935,43,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545610024455,2018-12-24T00:07:04.454999Z,1050.9057997746515,245,-417,933,2947,42.5,,,,,1009.71,20,,EE:B4:42:EE:C1:16
1545610030499,2018-12-24T00:07:10.499000Z,1056.4648598036756,251,-414,939,2929,42.5,,,,,1009.71,20,,EE:B4:42:EE:C1:16
1545610036535,2018-12-24T00:07:16.535000Z,1051.119403302974,248,-418,932,2947,42.5,,,,,1009.71,20,,EE:B4:42:EE:C1:16
1545610042540,2018-12-24T00:07:22.539999Z,1052.027090905933,246,-417,934,2947,42.5,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545610048579,2018-12-24T00:07:28.578999Z,1052.5193584918047,246,-416,935,2947,42.5,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545610054597,2018-12-24T00:07:34.596999Z,1054.0161289088512,249,-418,935,2947,42.5,,,,,1009.73,20,,EE:B4:42:EE:C1:16
1545610060749,2018-12-24T00:07:40.749000Z,1053.4538433173045,247,-420,934,2953,42.5,,,,,1009.73,20,,EE:B4:42:EE:C1:16
1545610066656,2018-12-24T00:07:46.655999Z,1053.224572444073,249,-416,935,2947,42.5,,,,,1009.73,20,,EE:B4:42:EE:C1:16
1545610072689,2018-12-24T00:07:52.688999Z,1050.673117577489,244,-417,933,2941,42.5,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545610079733,2018-12-24T00:07:59.733000Z,1054.199222158696,246,-418,936,2941,42.5,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545610085770,2018-12-24T00:08:05.769999Z,1055.2369402176935,250,-416,937,2941,42.5,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545610091780,2018-12-24T00:08:11.779999Z,1053.4756760362338,245,-419,935,2935,42.5,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545610097836,2018-12-24T00:08:17.835999Z,1053.7732203847277,245,-413,938,2941,42.5,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545610103865,2018-12-24T00:08:23.865000Z,1050.722132630697,248,-417,932,2947,42.5,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545610111880,2018-12-24T00:08:31.880000Z,1053.8766531240742,248,-416,936,2935,42.5,,,,,1009.72,20,,EE:B4:42:EE:C1:16
1545610117900,2018-12-24T00:08:37.900000Z,1055.7561271430066,248,-414,939,2941,42.5,,,,,1009.73,20,,EE:B4:42:EE:C1:16
1545610123935,2018-12-24T00:08:43.934999Z,1050.5094002435198,245,-416,933,2935,42.5,,,,,1009.73,20,,EE:B4:42:EE:C1:16
1545610129950,2018-12-24T00:08:49.950000Z,1054.398406675579,246,-414,938,2935,42.5,,,,,1009.73,19.99,,EE:B4:42:EE:C1:16
1545610137959,2018-12-24T00:08:57.959000Z,1053.3247362518362,249,-414,936,2935,42.5,,,,,1009.72,19.99,,EE:B4:42:EE:C1:16
1545610144028,2018-12-24T00:09:04.028000Z,1051.3372437044168,246,-413,935,2941,42.5,,,,,1009.73,19.99,,EE:B4:42:EE:C1:16
1545610150069,2018-12-24T00:09:10.069000Z,1051.7304787824683,246,-414,935,2947,42.5,,,,,1009.72,19.99,,EE:B4:42:EE:C1:16
1545610157087,2018-12-24T00:09:17.086999Z,1050.682635242441,247,-413,934,2947,42.5,,,,,1009.72,19.99,,EE:B4:42:EE:C1:16
1545610163140,2018-12-24T00:09:23.140000Z,1055.000473933543,249,-416,937,2935,42.5,,,,,1009.72,19.99,,EE:B4:42:EE:C1:16
1545610169139,2018-12-24T00:09:29.138999Z,1052.4794534811595,250,-418,933,2935,42.5,,,,,1009.73,19.99,,EE:B4:42:EE:C1:16
1545610188217,2018-12-24T00:09:48.217000Z,1051.631114031912,246,-416,934,2941,42.5,,,,,1009.75,19.99,,EE:B4:42:EE:C1:16
1545610195255,2018-12-24T00:09:55.255000Z,1052.20007603117,248,-414,935,2935,42.5,,,,,1009.75,19.99,,EE:B4:42:EE:C1:16
1545610201285,2018-12-24T00:10:01.285000Z,1053.2758423129242,245,-414,937,2947,42.5,,,,,1009.75,19.99,,EE:B4:42:EE:C1:16
1545610207306,2018-12-24T00:10:07.305999Z,1050.7430704030362,246,-416,933,2935,42.5,,,,,1009.74,19.99,,EE:B4:42:EE:C1:16
1545610213349,2018-12-24T00:10:13.348999Z,1053.3840705079986,248,-417,935,2953,42.5,,,,,1009.74,19.99,,EE:B4:42:EE:C1:16
1545610219369,2018-12-24T00:10:19.368999Z,1053.570121064564,245,-417,936,2947,42.5,,,,,1009.74,19.99,,EE:B4:42:EE:C1:16
1545610225370,2018-12-24T00:10:25.369999Z,1050.7430704030362,246,-416,933,2935,42.5,,,,,1009.74,19.99,,EE:B4:42:EE:C1:16
1545610231402,2018-12-24T00:10:31.401999Z,1052.027090905933,246,-417,934,2941,42.5,,,,,1009.75,19.99,,EE:B4:42:EE:C1:16
1545610238469,2018-12-24T00:10:38.469000Z,1052.3863359052132,245,-414,936,2935,42.5,,,,,1009.74,19.99,,EE:B4:42:EE:C1:16
1545610244489,2018-12-24T00:10:44.489000Z,1051.964828309388,247,-414,935,2929,42.5,,,,,1009.75,19.99,,EE:B4:42:EE:C1:16
1545610250520,2018-12-24T00:10:50.519999Z,1051.46849691277,244,-419,933,2941,42.5,,,,,1009.75,19.99,,EE:B4:42:EE:C1:16
1545610256520,2018-12-24T00:10:56.519999Z,1049.9528560845006,246,-414,933,2941,42.5,,,,,1009.75,19.99,,EE:B4:42:EE:C1:16
1545610263590,2018-12-24T00:11:03.589999Z,1054.1124228468234,249,-416,936,2947,42.5,,,,,1009.76,19.99,,EE:B4:42:EE:C1:16
1545610269600,2018-12-24T00:11:09.599999Z,1053.5454427788106,247,-418,935,2935,42.5,,,,,1009.76,19.99,,EE:B4:42:EE:C1:16
1545610275619,2018-12-24T00:11:15.618999Z,1049.7718799815511,249,-414,932,2941,42.5,,,,,1009.77,19.99,,EE:B4:42:EE:C1:16
1545610281649,2018-12-24T00:11:21.648999Z,1048.9923736615058,244,-415,932,2941,42.5,,,,,1009.76,19.99,,EE:B4:42:EE:C1:16
1545610287694,2018-12-24T00:11:27.694000Z,1051.4970280509594,245,-414,935,2941,42.5,,,,,1009.75,19.99,,EE:B4:42:EE:C1:16
1545610293716,2018-12-24T00:11:33.716000Z,1055.1597035520263,248,-417,937,2935,42.5,,,,,1009.77,19.99,,EE:B4:42:EE:C1:16
1545610300756,2018-12-24T00:11:40.756000Z,1052.2860827740715,245,-416,935,2941,42.5,,,,,1009.76,19.99,,EE:B4:42:EE:C1:16
1545610306783,2018-12-24T00:11:46.782999Z,1051.6777072848886,247,-411,936,2935,42.5,,,,,1009.77,19.99,,EE:B4:42:EE:C1:16
1545610313810,2018-12-24T00:11:53.809999Z,1052.5673375133774,247,-420,933,2947,42.5,,,,,1009.76,19.99,,EE:B4:42:EE:C1:16
1545610319840,2018-12-24T00:11:59.839999Z,1047.215832577029,244,-415,930,2947,42.5,,,,,1009.77,19.99,,EE:B4:42:EE:C1:16
1545610332909,2018-12-24T00:12:12.908999Z,1048.5714091086024,246,-415,931,2935,42.5,,,,,1009.77,19.98,,EE:B4:42:EE:C1:16
1545610340948,2018-12-24T00:12:20.947999Z,1050.325663782429,248,-416,932,2947,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610346962,2018-12-24T00:12:26.961999Z,1049.2792764559872,249,-415,931,2947,42.5,,,,,1009.75,19.98,,EE:B4:42:EE:C1:16
1545610353029,2018-12-24T00:12:33.029000Z,1047.683635454902,246,-415,930,2947,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610360059,2018-12-24T00:12:40.059000Z,1052.5193584918047,246,-416,935,2941,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610366089,2018-12-24T00:12:46.088999Z,1051.7937060089303,245,-417,934,2941,42.5,,,,,1009.77,19.98,,EE:B4:42:EE:C1:16
1545610373100,2018-12-24T00:12:53.099999Z,1052.1007556313225,248,-416,934,2935,42.5,,,,,1009.77,19.98,,EE:B4:42:EE:C1:16
1545610379125,2018-12-24T00:12:59.125000Z,1051.3030010420403,245,-418,933,2935,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610385154,2018-12-24T00:13:05.154000Z,1052.9425435416692,244,-416,936,2941,42.5,,,,,1009.75,19.98,,EE:B4:42:EE:C1:16
1545610391164,2018-12-24T00:13:11.164000Z,1049.4593846357275,246,-415,932,2953,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610397168,2018-12-24T00:13:17.167999Z,1052.5478611445658,244,-415,936,2935,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610403230,2018-12-24T00:13:23.230000Z,1052.3863359052132,245,-414,936,2941,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610409218,2018-12-24T00:13:29.217999Z,1050.375171069842,244,-414,934,2935,42.5,,,,,1009.75,19.98,,EE:B4:42:EE:C1:16
1545610416319,2018-12-24T00:13:36.319000Z,1048.3553786765249,248,-411,932,2935,42.5,,,,,1009.75,19.98,,EE:B4:42:EE:C1:16
1545610423349,2018-12-24T00:13:43.348999Z,1050.6597927017099,249,-414,933,2929,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610430370,2018-12-24T00:13:50.369999Z,1053.0783446638716,245,-418,935,2941,42.5,,,,,1009.75,19.98,,EE:B4:42:EE:C1:16
1545610437420,2018-12-24T00:13:57.420000Z,1054.7231864332934,249,-422,934,2947,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610443449,2018-12-24T00:14:03.448999Z,1051.373863095331,247,-417,933,2941,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610449470,2018-12-24T00:14:09.470000Z,1049.912377296315,242,-414,934,2935,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610455500,2018-12-24T00:14:15.500000Z,1054.6065617091522,249,-415,937,2935,42.5,,,,,1009.75,19.98,,EE:B4:42:EE:C1:16
1545610461530,2018-12-24T00:14:21.529999Z,1053.5088988708164,246,-414,937,2947,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610467561,2018-12-24T00:14:27.561000Z,1052.316492315881,243,-415,936,2935,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610474596,2018-12-24T00:14:34.595999Z,1053.2758423129242,245,-414,937,2953,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610480640,2018-12-24T00:14:40.640000Z,1047.9890266601078,246,-418,929,2935,42.5,,,,,1009.75,19.98,,EE:B4:42:EE:C1:16
1545610494679,2018-12-24T00:14:54.678999Z,1054.1124228468234,249,-416,936,2947,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610501733,2018-12-24T00:15:01.733000Z,1052.5739878982379,250,-416,934,2935,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610507749,2018-12-24T00:15:07.749000Z,1051.3030010420403,245,-418,933,2929,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610513789,2018-12-24T00:15:13.789000Z,1051.631114031912,246,-416,934,2941,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610519800,2018-12-24T00:15:19.799999Z,1055.0194311006787,244,-419,937,2941,42.5,,,,,1009.76,19.98,,EE:B4:42:EE:C1:16
1545610525859,2018-12-24T00:15:25.858999Z,1052.20007603117,248,-414,935,2947,42.5,,,,,1009.75,19.98,,EE:B4:42:EE:C1:16
1545610531886,2018-12-24T00:15:31.885999Z,1048.3153151604722,247,-416,930,2935,42.5,,,,,1009.75,19.98,,EE:B4:42:EE:C1:16
1545610537906,2018-12-24T00:15:37.905999Z,1051.002378684273,245,-415,934,2935,42.5,,,,,1009.75,19.98,,EE:B4:42:EE:C1:16
1545610543940,2018-12-24T00:15:43.940000Z,1053.5088988708164,246,-414,937,2947,42.5,,,,,1009.75,19.98,,EE:B4:42:EE:C1:16
1545610549938,2018-12-24T00:15:49.937999Z,1051.934408601601,246,-419,933,2947,42.5,,,,,1009.75,19.98,,EE:B4:42:EE:C1:16
1545610556010,2018-12-24T00:15:56.009999Z,1054.398406675579,246,-414,938,2941,42.5,,,,,1009.74,19.98,,EE:B4:42:EE:C1:16
1545610562030,2018-12-24T00:16:02.029999Z,1051.536494849323,246,-418,933,2935,42.5,,,,,1009.75,19.98,,EE:B4:42:EE:C1:16
1545610568060,2018-12-24T00:16:08.059999Z,1052.4609256404724,247,-413,936,2935,42.5,,,,,1009.74,19.97,,EE:B4:42:EE:C1:16
1545610574100,2018-12-24T00:16:14.099999Z,1049.4860647002417,244,-414,933,2947,42.5,,,,,1009.74,19.97,,EE:B4:42:EE:C1:16
1545610588189,2018-12-24T00:16:28.188999Z,1052.7801289918043,245,-415,936,2947,42.5,,,,,1009.74,19.97,,EE:B4:42:EE:C1:16
1545610594190,2018-12-24T00:16:34.190000Z,1055.9753785008436,246,-418,938,2947,42.5,,,,,1009.74,19.97,,EE:B4:42:EE:C1:16
1545610600230,2018-12-24T00:16:40.230000Z,1050.8839136650631,247,-418,932,2929,42.5,,,,,1009.75,19.97,,EE:B4:42:EE:C1:16
1545610606290,2018-12-24T00:16:46.289999Z,1054.0370012480587,247,-417,936,2935,42.5,,,,,1009.75,19.97,,EE:B4:42:EE:C1:16
1545610612300,2018-12-24T00:16:52.299999Z,1053.977703748993,248,-414,937,2953,42.5,,,,,1009.74,19.97,,EE:B4:42:EE:C1:16
1545610618339,2018-12-24T00:16:58.338999Z,1053.407803274686,246,-416,936,2935,42.5,,,,,1009.74,19.97,,EE:B4:42:EE:C1:16
1545610624375,2018-12-24T00:17:04.375000Z,1053.7181786417088,249,-415,936,2941,42.5,,,,,1009.73,19.97,,EE:B4:42:EE:C1:16
1545610630409,2018-12-24T00:17:10.408999Z,1053.149087261628,247,-417,935,2941,42.5,,,,,1009.73,19.97,,EE:B4:42:EE:C1:16
1545610636410,2018-12-24T00:17:16.410000Z,1051.8070165196655,248,-413,935,2947,42.5,,,,,1009.71,19.97,,EE:B4:42:EE:C1:16
1545610642428,2018-12-24T00:17:22.427999Z,1054.8431162973952,250,-415,937,2935,42.5,,,,,1009.72,19.97,,EE:B4:42:EE:C1:16
1545610649490,2018-12-24T00:17:29.490000Z,1050.8839136650631,247,-418,932,2941,42.5,,,,,1009.72,19.97,,EE:B4:42:EE:C1:16
1545610655510,2018-12-24T00:17:35.509999Z,1053.407803274686,246,-416,936,2935,42.5,,,,,1009.73,19.97,,EE:B4:42:EE:C1:16
1545610662560,2018-12-24T00:17:42.559999Z,1050.251874552005,246,-417,932,2947,42.5,,,,,1009.73,19.97,,EE:B4:42:EE:C1:16
1545610668593,2018-12-24T00:17:48.592999Z,1051.7010031372986,245,-419,933,2947,42.5,,,,,1009.73,19.97,,EE:B4:42:EE:C1:16
1545610674664,2018-12-24T00:17:54.664000Z,1052.9150013177702,246,-417,935,2947,42.5,,,,,1009.72,19.97,,EE:B4:42:EE:C1:16
1545610680650,2018-12-24T00:18:00.650000Z,1052.027090905933,246,-417,934,2953,42.5,,,,,1009.73,19.97,,EE:B4:42:EE:C1:16
1545610687709,2018-12-24T00:18:07.709000Z,1054.8848278366695,243,-417,938,2953,42.5,,,,,1009.73,19.97,,EE:B4:42:EE:C1:16
1545610693729,2018-12-24T00:18:13.729000Z,1054.596131227495,246,-419,936,2947,42.5,,,,,1009.73,19.97,,EE:B4:42:EE:C1:16
1545610699730,2018-12-24T00:18:19.730000Z,1053.2473593605635,247,-415,936,2935,42.5,,,,,1009.72,19.97,,EE:B4:42:EE:C1:16
1545610706780,2018-12-24T00:18:26.779999Z,1046.2404121424483,247,-413,929,2941,42.5,,,,,1009.73,19.97,,EE:B4:42:EE:C1:16
1545610712810,2018-12-24T00:18:32.809999Z,1053.4756760362338,245,-419,935,2947,42.5,,,,,1009.73,19.97,,EE:B4:42:EE:C1:16
1545610718820,2018-12-24T00:18:38.819999Z,1050.251874552005,246,-417,932,2935,42.5,,,,,1009.73,19.97,,EE:B4:42:EE:C1:16
1545610725885,2018-12-24T00:18:45.884999Z,1048.8064645109698,247,-415,931,2947,42.5,,,,,1009.73,19.97,,EE:B4:42:EE:C1:16
1545610731919,2018-12-24T00:18:51.918999Z,1052.5939388007134,248,-415,935,2935,42.5,,,,,1009.72,19.97,,EE:B4:42:EE:C1:16
1545610737910,2018-12-24T00:18:57.910000Z,1053.0132952626952,246,-415,936,2953,42.5,,,,,1009.73,19.97,,EE:B4:42:EE:C1:16
1545610743959,2018-12-24T00:19:03.959000Z,1049.1410772627291,248,-413,932,2947,42.5,,,,,1009.72,19.96,,EE:B4:42:EE:C1:16
1545610749999,2018-12-24T00:19:09.999000Z,1051.964828309388,247,-414,935,2947,42.5,,,,,1009.73,19.96,,EE:B4:42:EE:C1:16
1545610756020,2018-12-24T00:19:16.019999Z,1049.0643450236978,246,-414,932,2941,42.5,,,,,1009.73,19.97,,EE:B4:42:EE:C1:16
1545610762056,2018-12-24T00:19:22.055999Z,1051.1546032815534,249,-413,934,2941,42.5,,,,,1009.72,19.96,,EE:B4:42:EE:C1:16
1545610768070,2018-12-24T00:19:28.069999Z,1050.0899961431878,247,-416,932,2935,42.5,,,,,1009.71,19.96,,EE:B4:42:EE:C1:16
1545610774099,2018-12-24T00:19:34.098999Z,1049.5094092003178,247,-419,930,2947,42.5,,,,,1009.72,19.96,,EE:B4:42:EE:C1:16
1545610780100,2018-12-24T00:19:40.099999Z,1049.8552281148102,246,-416,932,2929,42.5,,,,,1009.72,19.96,,EE:B4:42:EE:C1:16
1545610786120,2018-12-24T00:19:46.119999Z,1054.596131227495,246,-419,936,2947,42.5,,,,,1009.74,19.96,,EE:B4:42:EE:C1:16
1545610792179,2018-12-24T00:19:52.178999Z,1053.2473593605635,247,-415,936,2941,42.5,,,,,1009.74,19.96,,EE:B4:42:EE:C1:16
1545610798209,2018-12-24T00:19:58.209000Z,1049.156327722423,243,-416,932,2935,42.5,,,,,1009.74,19.96,,EE:B4:42:EE:C1:16
1545610804240,2018-12-24T00:20:04.240000Z,1051.934408601601,246,-419,933,2935,42.5,,,,,1009.73,19.96,,EE:B4:42:EE:C1:16
1545610810280,2018-12-24T00:20:10.279999Z,1050.682635242441,247,-413,934,2935,42.5,,,,,1009.73,19.96,,EE:B4:42:EE:C1:16
1545610816319,2018-12-24T00:20:16.319000Z,1051.846471686814,246,-421,932,2935,42.5,,,,,1009.73,19.96,,EE:B4:42:EE:C1:16
1545610824346,2018-12-24T00:20:24.345999Z,1052.4794534811595,250,-418,933,2941,42.5,,,,,1009.74,19.96,,EE:B4:42:EE:C1:16
1545610830376,2018-12-24T00:20:30.375999Z,1049.8352251663116,248,-417,931,2929,42.5,,,,,1009.74,19.96,,EE:B4:42:EE:C1:16
1545610836410,2018-12-24T00:20:36.410000Z,1052.753532409177,247,-416,935,2941,42.5,,,,,1009.74,19.96,,EE:B4:42:EE:C1:16
1545610842419,2018-12-24T00:20:42.418999Z,1055.7428664215545,245,-418,938,2935,42.5,,,,,1009.73,19.96,,EE:B4:42:EE:C1:16
1545610848459,2018-12-24T00:20:48.459000Z,1052.9586886483248,247,-412,937,2941,42.5,,,,,1009.73,19.96,,EE:B4:42:EE:C1:16
1545610855520,2018-12-24T00:20:55.519999Z,1053.4823206869683,248,-415,936,2935,42.5,,,,,1009.74,19.96,,EE:B4:42:EE:C1:16
1545610862540,2018-12-24T00:21:02.539999Z,1055.4169792077441,244,-420,937,2935,42.5,,,,,1009.76,19.96,,EE:B4:42:EE:C1:16
1545610869580,2018-12-24T00:21:09.579999Z,1051.4494757238695,249,-416,933,2959,42.5,,,,,1009.76,19.96,,EE:B4:42:EE:C1:16
1545610875620,2018-12-24T00:21:15.619999Z,1052.1905720923373,245,-418,934,2935,42.5,,,,,1009.75,19.96,,EE:B4:42:EE:C1:16
1545610881659,2018-12-24T00:21:21.658999Z,1049.694241195978,247,-415,932,2935,42.5,,,,,1009.75,19.96,,EE:B4:42:EE:C1:16
1545610887690,2018-12-24T00:21:27.690000Z,1053.3840705079986,248,-417,935,2947,42.5,,,,,1009.76,19.96,,EE:B4:42:EE:C1:16
1545610894725,2018-12-24T00:21:34.724999Z,1048.1688795227608,240,-413,933,2953,42.5,,,,,1009.75,19.96,,EE:B4:42:EE:C1:16
1545610900736,2018-12-24T00:21:40.736000Z,1056.1065287176289,244,-415,940,2929,42.5,,,,,1009.76,19.96,,EE:B4:42:EE:C1:16
1545610906760,2018-12-24T00:21:46.759999Z,1045.9086958238754,246,-415,928,2935,42.5,,,,,1009.76,19.96,,EE:B4:42:EE:C1:16
1545610912810,2018-12-24T00:21:52.809999Z,1050.423248029098,248,-414,933,2941,42.5,,,,,1009.76,19.96,,EE:B4:42:EE:C1:16
1545610918819,2018-12-24T00:21:58.819000Z,1048.0801496068896,246,-416,930,2941,42.5,,,,,1009.76,19.96,,EE:B4:42:EE:C1:16