time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548028820549,2019-01-21T00:00:20.549000Z,1051.2858792925929,141,-395,964,2959,13,,,,,1009.87,23.02,,EE:B4:42:EE:C1:16
1548028827099,2019-01-21T00:00:27.098999Z,1046.4363334670677,143,-396,958,2959,13,,,,,1009.87,23.01,,EE:B4:42:EE:C1:16
1548028833120,2019-01-21T00:00:33.119999Z,1048.0849202235474,140,-399,959,2959,13,,,,,1009.87,23.01,,EE:B4:42:EE:C1:16
1548028840136,2019-01-21T00:00:40.135999Z,1051.827932696218,141,-394,965,2953,13,,,,,1009.88,23.02,,EE:B4:42:EE:C1:16
1548028846159,2019-01-21T00:00:46.158999Z,1049.2463962292175,145,-393,962,2953,13,,,,,1009.88,23.01,,EE:B4:42:EE:C1:16
1548028852219,2019-01-21T00:00:52.219000Z,1057.267232065763,143,-398,969,2965,13,,,,,1009.88,23.01,,EE:B4:42:EE:C1:16
1548028858232,2019-01-21T00:00:58.232000Z,1050.6978633270367,139,-399,962,2947,13,,,,,1009.88,23.01,,EE:B4:42:EE:C1:16
1548028865270,2019-01-21T00:01:05.269999Z,1054.3832320366253,142,-398,966,2953,13,,,,,1009.89,23.01,,EE:B4:42:EE:C1:16
1548028871300,2019-01-21T00:01:11.299999Z,1050.70785663761,141,-391,965,2941,13,,,,,1009.88,23.01,,EE:B4:42:EE:C1:16
1548028877329,2019-01-21T00:01:17.328999Z,1048.1927303697541,140,-392,962,2953,13,,,,,1009.87,23.01,,EE:B4:42:EE:C1:16
1548028883360,2019-01-21T00:01:23.359999Z,1055.8451591024132,146,-398,967,2959,13,,,,,1009.89,23.01,,EE:B4:42:EE:C1:16
1548028889399,2019-01-21T00:01:29.398999Z,1050.8896231288993,146,-397,962,2953,13,,,,,1009.9,23.01,,EE:B4:42:EE:C1:16
1548028895409,2019-01-21T00:01:35.408999Z,1049.6185021235096,141,-393,963,2953,13,,,,,1009.89,23.01,,EE:B4:42:EE:C1:16
1548028902446,2019-01-21T00:01:42.446000Z,1053.2250471765283,143,-397,965,2953,13,,,,,1009.9,23.01,,EE:B4:42:EE:C1:16
1548028908485,2019-01-21T00:01:48.484999Z,1049.5227486815138,139,-391,964,2953,13,,,,,1009.91,23.01,,EE:B4:42:EE:C1:16
1548028914479,2019-01-21T00:01:54.479000Z,1053.389766420768,143,-395,966,2953,13,,,,,1009.9,23.01,,EE:B4:42:EE:C1:16
1548028920549,2019-01-21T00:02:00.549000Z,1047.8902614300794,143,-395,960,2953,13,,,,,1009.89,23.01,,EE:B4:42:EE:C1:16
1548028926573,2019-01-21T00:02:06.572999Z,1054.1166918325505,144,-399,965,2953,13,,,,,1009.9,23.01,,EE:B4:42:EE:C1:16
1548028934610,2019-01-21T00:02:14.609999Z,1052.9848052085083,144,-396,965,2953,13,,,,,1009.88,23,,EE:B4:42:EE:C1:16
1548028940620,2019-01-21T00:02:20.619999Z,1046.5686790650673,140,-395,959,2953,13,,,,,1009.88,23,,EE:B4:42:EE:C1:16
1548028946660,2019-01-21T00:02:26.660000Z,1049.2706991048592,138,-398,961,2959,13,,,,,1009.88,23,,EE:B4:42:EE:C1:16
1548028953709,2019-01-21T00:02:33.709000Z,1051.2858792925929,141,-395,964,2953,13,,,,,1009.89,23,,EE:B4:42:EE:C1:16
1548028959720,2019-01-21T00:02:39.720000Z,1050.235211750206,140,-395,963,2953,13,,,,,1009.89,23,,EE:B4:42:EE:C1:16
1548028965756,2019-01-21T00:02:45.756000Z,1052.3373983661324,142,-395,965,2953,13,,,,,1009.9,23,,EE:B4:42:EE:C1:16
1548028971779,2019-01-21T00:02:51.779000Z,1049.5870616580598,142,-395,962,2953,13,,,,,1009.9,23,,EE:B4:42:EE:C1:16
1548028977810,2019-01-21T00:02:57.809999Z,1052.827146306553,139,-390,968,2953,13,,,,,1009.9,23,,EE:B4:42:EE:C1:16
1548028983859,2019-01-21T00:03:03.858999Z,1050.3689827865253,141,-395,963,2965,13,,,,,1009.91,23,,EE:B4:42:EE:C1:16
1548028990870,2019-01-21T00:03:10.869999Z,1058.9660051200888,142,-398,971,2959,13,,,,,1009.92,23,,EE:B4:42:EE:C1:16
1548028996949,2019-01-21T00:03:16.948999Z,1051.626359502271,141,-391,966,2953,13,,,,,1009.9,23,,EE:B4:42:EE:C1:16
1548029002970,2019-01-21T00:03:22.970000Z,1051.9952471375525,143,-401,962,2959,13,,,,,1009.9,23,,EE:B4:42:EE:C1:16
1548029008999,2019-01-21T00:03:28.999000Z,1051.8650103506627,140,-392,966,2959,13,,,,,1009.9,23,,EE:B4:42:EE:C1:16
1548029016036,2019-01-21T00:03:36.036000Z,1054.821785895608,140,-395,968,2947,13,,,,,1009.9,23,,EE:B4:42:EE:C1:16
1548029022070,2019-01-21T00:03:42.069999Z,1049.2992900026188,137,-396,962,2953,13,,,,,1009.9,23,,EE:B4:42:EE:C1:16
1548029028087,2019-01-21T00:03:48.086999Z,1051.9320320248833,143,-396,964,2947,13,,,,,1009.9,23,,EE:B4:42:EE:C1:16
1548029034100,2019-01-21T00:03:54.099999Z,1052.854215929252,139,-395,966,2953,13,,,,,1009.9,22.99,,EE:B4:42:EE:C1:16
1548029040119,2019-01-21T00:04:00.118999Z,1053.2264713726104,146,-391,967,2959,13,,,,,1009.9,22.99,,EE:B4:42:EE:C1:16
1548029046150,2019-01-21T00:04:06.150000Z,1054.729349169729,138,-393,969,2953,13,,,,,1009.9,22.99,,EE:B4:42:EE:C1:16
1548029053197,2019-01-21T00:04:13.197000Z,1052.8219222641596,140,-397,965,2953,13,,,,,1009.9,22.99,,EE:B4:42:EE:C1:16
1548029060250,2019-01-21T00:04:20.250000Z,1049.2111322322119,142,-394,962,2953,13,,,,,1009.91,22.99,,EE:B4:42:EE:C1:16
1548029066280,2019-01-21T00:04:26.279999Z,1056.8093489366945,137,-394,971,2953,13,,,,,1009.91,22.99,,EE:B4:42:EE:C1:16
1548029072305,2019-01-21T00:04:32.305000Z,1050.102375961506,139,-395,963,2953,13,,,,,1009.91,22.99,,EE:B4:42:EE:C1:16
1548029078339,2019-01-21T00:04:38.338999Z,1053.0237414227659,147,-395,965,2959,13,,,,,1009.91,22.99,,EE:B4:42:EE:C1:16
1548029084369,2019-01-21T00:04:44.368999Z,1051.2640010958237,138,-396,964,2953,13,,,,,1009.91,22.99,,EE:B4:42:EE:C1:16
1548029090384,2019-01-21T00:04:50.384000Z,1050.0995190933095,143,-396,962,2947,13,,,,,1009.9,22.99,,EE:B4:42:EE:C1:16
1548029096397,2019-01-21T00:04:56.397000Z,1053.2896087971246,141,-393,967,2959,13,,,,,1009.9,22.99,,EE:B4:42:EE:C1:16
1548029103410,2019-01-21T00:05:03.410000Z,1052.6894128849212,139,-397,965,2953,13,,,,,1009.9,22.99,,EE:B4:42:EE:C1:16
1548029109449,2019-01-21T00:05:09.448999Z,1050.9134122276678,145,-395,963,2953,13,,,,,1009.9,22.99,,EE:B4:42:EE:C1:16
1548029116489,2019-01-21T00:05:16.489000Z,1054.2077594098803,141,-393,968,2953,13,,,,,1009.9,22.98,,EE:B4:42:EE:C1:16
1548029123509,2019-01-21T00:05:23.509000Z,1052.2029271960803,141,-395,965,2953,13,,,,,1009.91,22.99,,EE:B4:42:EE:C1:16
1548029129547,2019-01-21T00:05:29.546999Z,1051.7727891517254,139,-397,964,2959,13,,,,,1009.91,22.98,,EE:B4:42:EE:C1:16
1548029135569,2019-01-21T00:05:35.569000Z,1053.2250471765283,143,-397,965,2947,13,,,,,1009.92,22.98,,EE:B4:42:EE:C1:16
1548029142589,2019-01-21T00:05:42.588999Z,1052.6865630376403,143,-398,964,2953,13,,,,,1009.93,22.98,,EE:B4:42:EE:C1:16
1548029148610,2019-01-21T00:05:48.609999Z,1051.2640010958237,138,-396,964,2947,13,,,,,1009.92,22.98,,EE:B4:42:EE:C1:16
1548029154637,2019-01-21T00:05:54.637000Z,1051.5616957649227,139,-394,965,2947,13,,,,,1009.93,22.98,,EE:B4:42:EE:C1:16
1548029160679,2019-01-21T00:06:00.678999Z,1051.0033301564747,136,-396,964,2959,13,,,,,1009.92,22.98,,EE:B4:42:EE:C1:16
1548029166716,2019-01-21T00:06:06.716000Z,1053.942123648163,139,-393,968,2953,13,,,,,1009.91,22.98,,EE:B4:42:EE:C1:16
1548029180809,2019-01-21T00:06:20.809000Z,1054.1717127678962,142,-395,967,2947,13,,,,,1009.91,22.98,,EE:B4:42:EE:C1:16
1548029186830,2019-01-21T00:06:26.829999Z,1050.7568700703318,137,-395,964,2959,13,,,,,1009.92,22.98,,EE:B4:42:EE:C1:16
1548029192846,2019-01-21T00:06:32.845999Z,1047.8191637873397,140,-391,962,2953,13,,,,,1009.92,22.98,,EE:B4:42:EE:C1:16
1548029198867,2019-01-21T00:06:38.867000Z,1055.5988821517385,143,-396,968,2953,13,,,,,1009.93,22.98,,EE:B4:42:EE:C1:16
1548029204909,2019-01-21T00:06:44.908999Z,1049.4846354282658,140,-393,963,2947,13,,,,,1009.93,22.98,,EE:B4:42:EE:C1:16
1548029210910,2019-01-21T00:06:50.910000Z,1052.0693893465393,140,-395,965,2947,13,,,,,1009.93,22.98,,EE:B4:42:EE:C1:16
1548029216959,2019-01-21T00:06:56.959000Z,1050.611726566956,140,-396,963,2959,13,,,,,1009.93,22.98,,EE:B4:42:EE:C1:16
1548029222970,2019-01-21T00:07:02.970000Z,1049.7266310806829,139,-394,963,2965,13,,,,,1009.92,22.98,,EE:B4:42:EE:C1:16
1548029230995,2019-01-21T00:07:10.994999Z,1052.4794534811595,139,-394,966,2953,13,,,,,1009.92,22.98,,EE:B4:42:EE:C1:16
1548029238022,2019-01-21T00:07:18.022000Z,1053.5981207272534,142,-391,968,2947,13,,,,,1009.92,22.98,,EE:B4:42:EE:C1:16
1548029244059,2019-01-21T00:07:24.059000Z,1046.5686790650673,140,-395,959,2959,13,,,,,1009.91,22.98,,EE:B4:42:EE:C1:16
1548029250120,2019-01-21T00:07:30.119999Z,1047.8749925444351,136,-395,961,2959,13,,,,,1009.92,22.98,,EE:B4:42:EE:C1:16
1548029258139,2019-01-21T00:07:38.138999Z,1046.680944700915,138,-396,959,2953,13,,,,,1009.92,22.98,,EE:B4:42:EE:C1:16
1548029265179,2019-01-21T00:07:45.178999Z,1049.669471786238,141,-398,961,2953,13,,,,,1009.92,22.98,,EE:B4:42:EE:C1:16
1548029271189,2019-01-21T00:07:51.188999Z,1047.996660300022,141,-396,960,2947,13,,,,,1009.92,22.98,,EE:B4:42:EE:C1:16
1548029277200,2019-01-21T00:07:57.200000Z,1054.1157431705496,140,-398,966,2959,13,,,,,1009.93,22.97,,EE:B4:42:EE:C1:16
1548029291289,2019-01-21T00:08:11.289000Z,1051.896382729782,143,-391,966,2953,13,,,,,1009.94,22.97,,EE:B4:42:EE:C1:16
1548029297309,2019-01-21T00:08:17.309000Z,1050.7454496689481,141,-396,963,2947,13,,,,,1009.95,22.97,,EE:B4:42:EE:C1:16
1548029303329,2019-01-21T00:08:23.328999Z,1048.9775974728916,139,-392,963,2947,13,,,,,1009.94,22.97,,EE:B4:42:EE:C1:16
1548029310379,2019-01-21T00:08:30.378999Z,1050.5122559970446,138,-394,964,2959,13,,,,,1009.94,22.98,,EE:B4:42:EE:C1:16
1548029316419,2019-01-21T00:08:36.418999Z,1051.1874238212708,139,-393,965,2947,13,,,,,1009.93,22.97,,EE:B4:42:EE:C1:16
1548029328489,2019-01-21T00:08:48.489000Z,1048.6457933926022,139,-396,961,2953,13,,,,,1009.94,22.98,,EE:B4:42:EE:C1:16
1548029334510,2019-01-21T00:08:54.509999Z,1049.6185021235096,141,-393,963,2959,13,,,,,1009.94,22.98,,EE:B4:42:EE:C1:16
1548029340559,2019-01-21T00:09:00.559000Z,1055.8120097820445,143,-399,967,2953,13,,,,,1009.94,22.97,,EE:B4:42:EE:C1:16
1548029347589,2019-01-21T00:09:07.588999Z,1054.1413567449101,143,-397,966,2959,13,,,,,1009.94,22.97,,EE:B4:42:EE:C1:16
1548029353609,2019-01-21T00:09:13.608999Z,1051.9054139988064,140,-397,964,2953,13,,,,,1009.94,22.97,,EE:B4:42:EE:C1:16
1548029359650,2019-01-21T00:09:19.650000Z,1052.8798601929852,142,-394,966,2947,13,,,,,1009.93,22.97,,EE:B4:42:EE:C1:16
1548029365679,2019-01-21T00:09:25.678999Z,1052.0684388384627,144,-396,964,2953,13,,,,,1009.93,22.97,,EE:B4:42:EE:C1:16
1548029371720,2019-01-21T00:09:31.720000Z,1051.2640010958237,138,-396,964,2947,13,,,,,1009.93,22.97,,EE:B4:42:EE:C1:16
1548029378740,2019-01-21T00:09:38.740000Z,1052.6119892914007,140,-394,966,2953,13,,,,,1009.94,22.97,,EE:B4:42:EE:C1:16
1548029385799,2019-01-21T00:09:45.799000Z,1053.1353189405434,137,-394,967,2953,13,,,,,1009.94,22.97,,EE:B4:42:EE:C1:16
1548029391803,2019-01-21T00:09:51.802999Z,1053.9041702166285,140,-395,967,2953,13,,,,,1009.94,22.97,,EE:B4:42:EE:C1:16
1548029397860,2019-01-21T00:09:57.859999Z,1053.8719087251543,141,-397,966,2941,13,,,,,1009.94,22.97,,EE:B4:42:EE:C1:16
1548029403888,2019-01-21T00:10:03.888000Z,1052.0684388384627,144,-396,964,2947,13,,,,,1009.93,22.97,,EE:B4:42:EE:C1:16
1548029409940,2019-01-21T00:10:09.940000Z,1052.8219222641596,140,-397,965,2953,13,,,,,1009.94,22.97,,EE:B4:42:EE:C1:16
1548029415953,2019-01-21T00:10:15.953000Z,1054.8179937790217,144,-396,967,2953,13,,,,,1009.94,22.97,,EE:B4:42:EE:C1:16
1548029421960,2019-01-21T00:10:21.960000Z,1048.6772620782813,138,-394,962,2953,13,,,,,1009.94,22.97,,EE:B4:42:EE:C1:16
1548029428000,2019-01-21T00:10:28Z,1050.7454496689481,141,-396,963,2959,13,,,,,1009.95,22.97,,EE:B4:42:EE:C1:16
1548029434020,2019-01-21T00:10:34.019999Z,1052.8219222641596,140,-397,965,2959,13,,,,,1009.95,22.97,,EE:B4:42:EE:C1:16
1548029440050,2019-01-21T00:10:40.049999Z,1050.9885822405495,139,-390,966,2959,13,,,,,1009.96,22.97,,EE:B4:42:EE:C1:16
1548029447090,2019-01-21T00:10:47.089999Z,1049.4836825792004,144,-394,962,2947,13,,,,,1009.96,22.97,,EE:B4:42:EE:C1:16
1548029453110,2019-01-21T00:10:53.109999Z,1051.1331980296313,137,-396,964,2959,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029460149,2019-01-21T00:11:00.148999Z,1050.503688713181,142,-395,963,2959,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029466189,2019-01-21T00:11:06.188999Z,1054.6269482618013,141,-399,966,2953,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029473190,2019-01-21T00:11:13.190000Z,1053.6061882885845,139,-397,966,2947,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029479239,2019-01-21T00:11:19.239000Z,1051.367205119125,140,-398,963,2965,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029487254,2019-01-21T00:11:27.253999Z,1051.4204677482744,142,-395,964,2947,13,,,,,1009.97,22.96,,EE:B4:42:EE:C1:16
1548029493296,2019-01-21T00:11:33.296000Z,1049.8357014314192,145,-397,961,2941,13,,,,,1009.97,22.96,,EE:B4:42:EE:C1:16
1548029499310,2019-01-21T00:11:39.309999Z,1049.7228205578842,143,-395,962,2959,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029505359,2019-01-21T00:11:45.358999Z,1053.942123648163,139,-393,968,2953,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029511379,2019-01-21T00:11:51.378999Z,1053.8353761380379,141,-392,968,2953,13,,,,,1009.97,22.96,,EE:B4:42:EE:C1:16
1548029517379,2019-01-21T00:11:57.378999Z,1050.9134122276678,145,-395,963,2953,13,,,,,1009.97,22.96,,EE:B4:42:EE:C1:16
1548029524440,2019-01-21T00:12:04.440000Z,1051.215011308343,142,-392,965,2953,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029530470,2019-01-21T00:12:10.470000Z,1050.102375961506,139,-395,963,2959,13,,,,,1009.97,22.96,,EE:B4:42:EE:C1:16
1548029536520,2019-01-21T00:12:16.519999Z,1053.4671328522784,142,-398,965,2959,13,,,,,1009.97,22.97,,EE:B4:42:EE:C1:16
1548029543520,2019-01-21T00:12:23.519999Z,1046.2762541508814,139,-397,958,2959,13,,,,,1009.97,22.97,,EE:B4:42:EE:C1:16
1548029549549,2019-01-21T00:12:29.549000Z,1048.1593390320004,141,-394,961,2959,13,,,,,1009.96,22.97,,EE:B4:42:EE:C1:16
1548029555609,2019-01-21T00:12:35.608999Z,1046.842872641353,138,-394,960,2959,13,,,,,1009.97,22.97,,EE:B4:42:EE:C1:16
1548029561610,2019-01-21T00:12:41.609999Z,1049.4522380747014,141,-395,962,2953,13,,,,,1009.97,22.97,,EE:B4:42:EE:C1:16
1548029567620,2019-01-21T00:12:47.619999Z,1052.722660533153,138,-395,966,2953,13,,,,,1009.97,22.96,,EE:B4:42:EE:C1:16
1548029573650,2019-01-21T00:12:53.650000Z,1050.4770344943292,143,-397,962,2953,13,,,,,1009.96,22.97,,EE:B4:42:EE:C1:16
1548029579699,2019-01-21T00:12:59.698999Z,1049.0762603357298,141,-394,962,2965,13,,,,,1009.95,22.96,,EE:B4:42:EE:C1:16
1548029585710,2019-01-21T00:13:05.710000Z,1049.515126141591,143,-392,963,2953,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029591739,2019-01-21T00:13:11.739000Z,1049.1568042957163,140,-397,961,2947,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029598779,2019-01-21T00:13:18.779000Z,1049.9933333121692,141,-394,963,2953,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029610840,2019-01-21T00:13:30.839999Z,1052.3373983661324,142,-395,965,2947,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029616889,2019-01-21T00:13:36.888999Z,1049.9704757753905,138,-395,963,2959,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029622919,2019-01-21T00:13:42.918999Z,1053.4956098627085,141,-396,966,2959,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029629950,2019-01-21T00:13:49.950000Z,1053.7385823817974,140,-397,966,2953,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029635960,2019-01-21T00:13:55.960000Z,1047.5972508554994,138,-396,960,2947,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029642009,2019-01-21T00:14:02.009000Z,1048.9223040816703,137,-395,962,2953,13,,,,,1009.97,22.96,,EE:B4:42:EE:C1:16
1548029648029,2019-01-21T00:14:08.029000Z,1048.704915598282,145,-394,961,2953,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029654018,2019-01-21T00:14:14.017999Z,1051.879745978598,141,-399,963,2947,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029660060,2019-01-21T00:14:20.059999Z,1055.6855592457443,138,-398,968,2947,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029666090,2019-01-21T00:14:26.089999Z,1050.3689827865253,141,-395,963,2953,13,,,,,1009.95,22.96,,EE:B4:42:EE:C1:16
1548029672120,2019-01-21T00:14:32.119999Z,1057.5395973673988,141,-397,970,2959,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029679150,2019-01-21T00:14:39.150000Z,1052.019011235063,138,-398,964,2959,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029685170,2019-01-21T00:14:45.170000Z,1052.9848052085083,144,-396,965,2947,13,,,,,1009.95,22.96,,EE:B4:42:EE:C1:16
1548029691229,2019-01-21T00:14:51.229000Z,1054.8179937790217,144,-396,967,2953,13,,,,,1009.94,22.96,,EE:B4:42:EE:C1:16
1548029697250,2019-01-21T00:14:57.250000Z,1053.1832699013025,137,-399,965,2953,13,,,,,1009.94,22.96,,EE:B4:42:EE:C1:16
1548029703279,2019-01-21T00:15:03.279000Z,1051.555989950131,143,-395,964,2959,13,,,,,1009.94,22.96,,EE:B4:42:EE:C1:16
1548029710300,2019-01-21T00:15:10.299999Z,1052.7834535173888,140,-392,967,2959,13,,,,,1009.95,22.96,,EE:B4:42:EE:C1:16
1548029716330,2019-01-21T00:15:16.329999Z,1053.2297944893128,139,-396,966,2959,13,,,,,1009.95,22.96,,EE:B4:42:EE:C1:16
1548029722370,2019-01-21T00:15:22.369999Z,1052.722660533153,138,-395,966,2959,13,,,,,1009.95,22.96,,EE:B4:42:EE:C1:16
1548029734439,2019-01-21T00:15:34.438999Z,1049.789502709948,141,-391,964,2965,13,,,,,1009.95,22.96,,EE:B4:42:EE:C1:16
1548029741440,2019-01-21T00:15:41.440000Z,1048.98331731253,147,-394,961,2947,13,,,,,1009.95,22.96,,EE:B4:42:EE:C1:16
1548029747486,2019-01-21T00:15:47.486000Z,1053.5592057402375,143,-393,967,2959,13,,,,,1009.95,22.96,,EE:B4:42:EE:C1:16
1548029753468,2019-01-21T00:15:53.467999Z,1051.1227330811564,141,-397,963,2965,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029759529,2019-01-21T00:15:59.529000Z,1053.6299160521212,142,-396,966,2959,13,,,,,1009.95,22.96,,EE:B4:42:EE:C1:16
1548029765559,2019-01-21T00:16:05.559000Z,1050.564134167924,142,-400,961,2953,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029771559,2019-01-21T00:16:11.559000Z,1046.8132593734185,139,-396,959,2959,13,,,,,1009.96,22.96,,EE:B4:42:EE:C1:16
1548029777610,2019-01-21T00:16:17.609999Z,1050.8563174858873,139,-397,963,2953,13,,,,,1009.95,22.96,,EE:B4:42:EE:C1:16
1548029783629,2019-01-21T00:16:23.628999Z,1047.058737607399,142,-398,958,2947,13,,,,,1009.95,22.96,,EE:B4:42:EE:C1:16
1548029789659,2019-01-21T00:16:29.658999Z,1055.0056871884626,141,-400,966,2959,13,,,,,1009.96,22.95,,EE:B4:42:EE:C1:16
1548029796710,2019-01-21T00:16:36.710000Z,1053.6299160521212,142,-396,966,2953,13,,,,,1009.96,22.95,,EE:B4:42:EE:C1:16
1548029803730,2019-01-21T00:16:43.730000Z,1053.7651541021842,143,-396,966,2959,13,,,,,1009.95,22.95,,EE:B4:42:EE:C1:16
1548029809779,2019-01-21T00:16:49.779000Z,1054.3438717989497,146,-394,967,2953,13,,,,,1009.95,22.95,,EE:B4:42:EE:C1:16
1548029815820,2019-01-21T00:16:55.819999Z,1048.6772620782813,138,-394,962,2947,13,,,,,1009.96,22.95,,EE:B4:42:EE:C1:16
1548029821826,2019-01-21T00:17:01.825999Z,1056.3261806847354,144,-400,967,2953,13,,,,,1009.96,22.95,,EE:B4:42:EE:C1:16
1548029827870,2019-01-21T00:17:07.869999Z,1052.3373983661324,142,-395,965,2953,13,,,,,1009.96,22.95,,EE:B4:42:EE:C1:16
1548029841949,2019-01-21T00:17:21.948999Z,1051.7727891517254,139,-397,964,2953,13,,,,,1009.97,22.95,,EE:B4:42:EE:C1:16
1548029847960,2019-01-21T00:17:27.960000Z,1051.1807646641942,143,-394,964,2953,13,,,,,1009.97,22.95,,EE:B4:42:EE:C1:16
1548029854959,2019-01-21T00:17:34.959000Z,1051.9976235714603,145,-393,965,2959,13,,,,,1009.96,22.95,,EE:B4:42:EE:C1:16
1548029860989,2019-01-21T00:17:40.989000Z,1052.5787381474129,141,-396,965,2965,13,,,,,1009.96,22.95,,EE:B4:42:EE:C1:16
1548029866988,2019-01-21T00:17:46.987999Z,1053.1220252183505,145,-396,965,2947,13,,,,,1009.96,22.95,,EE:B4:42:EE:C1:16
1548029874043,2019-01-21T00:17:54.042999Z,1044.7468592917617,136,-394,958,2959,13,,,,,1009.95,22.95,,EE:B4:42:EE:C1:16
1548029880099,2019-01-21T00:18:00.098999Z,1048.2189656746343,141,-399,959,2953,13,,,,,1009.96,22.95,,EE:B4:42:EE:C1:16
1548029886120,2019-01-21T00:18:06.119999Z,1051.9320320248833,143,-396,964,2953,13,,,,,1009.96,22.95,,EE:B4:42:EE:C1:16
1548029892139,2019-01-21T00:18:12.138999Z,1050.1280874255292,142,-394,963,2953,13,,,,,1009.97,22.95,,EE:B4:42:EE:C1:16
1548029899160,2019-01-21T00:18:19.160000Z,1053.3138183846256,138,-399,965,2953,13,,,,,1009.98,22.94,,EE:B4:42:EE:C1:16
1548029905209,2019-01-21T00:18:25.209000Z,1054.279374738973,140,-396,967,2953,13,,,,,1009.98,22.94,,EE:B4:42:EE:C1:16
1548029912240,2019-01-21T00:18:32.240000Z,1052.557836890686,138,-397,965,2959,13,,,,,1009.98,22.94,,EE:B4:42:EE:C1:16
1548029918289,2019-01-21T00:18:38.289000Z,1045.6103480742718,142,-399,956,2953,13,,,,,1009.98,22.94,,EE:B4:42:EE:C1:16
1548029924309,2019-01-21T00:18:44.309000Z,1051.9367851729494,139,-395,965,2953,13,,,,,1009.98,22.94,,EE:B4:42:EE:C1:16
1548029931333,2019-01-21T00:18:51.332999Z,1048.6457933926022,139,-396,961,2953,13,,,,,1009.98,22.94,,EE:B4:42:EE:C1:16
1548029940394,2019-01-21T00:19:00.394000Z,1052.6091392345024,144,-395,965,2947,13,,,,,1009.97,22.94,,EE:B4:42:EE:C1:16
1548029946419,2019-01-21T00:19:06.418999Z,1052.9677108059866,137,-396,966,2947,13,,,,,1009.97,22.94,,EE:B4:42:EE:C1:16
1548029952461,2019-01-21T00:19:12.460999Z,1050.0995190933095,143,-396,962,2959,13,,,,,1009.98,22.94,,EE:B4:42:EE:C1:16
1548029958469,2019-01-21T00:19:18.469000Z,1052.3088900128137,143,-397,964,2947,13,,,,,1009.98,22.94,,EE:B4:42:EE:C1:16
1548029972540,2019-01-21T00:19:32.539999Z,1051.7727891517254,139,-397,964,2947,13,,,,,1009.97,22.94,,EE:B4:42:EE:C1:16
1548029979560,2019-01-21T00:19:39.559999Z,1052.9867045694357,140,-395,966,2959,13,,,,,1009.97,22.94,,EE:B4:42:EE:C1:16
1548029985588,2019-01-21T00:19:45.588000Z,1048.6457933926022,139,-396,961,2947,13,,,,,1009.97,22.94,,EE:B4:42:EE:C1:16
1548029991599,2019-01-21T00:19:51.598999Z,1050.5379574294304,145,-394,963,2959,13,,,,,1009.97,22.94,,EE:B4:42:EE:C1:16
1548029997625,2019-01-21T00:19:57.625000Z,1055.1938210584822,144,-397,967,2947,13,,,,,1009.97,22.94,,EE:B4:42:EE:C1:16
1548030003639,2019-01-21T00:20:03.638999Z,1051.5284114088406,140,-396,964,2953,13,,,,,1009.97,22.94,,EE:B4:42:EE:C1:16
1548030009689,2019-01-21T00:20:09.688999Z,1056.2471301736161,141,-396,969,2953,13,,,,,1009.98,22.94,,EE:B4:42:EE:C1:16
1548030016689,2019-01-21T00:20:16.688999Z,1054.6819425779508,143,-396,967,2959,13,,,,,1009.98,22.94,,EE:B4:42:EE:C1:16
1548030022710,2019-01-21T00:20:22.710000Z,1049.2111322322119,142,-394,962,2953,13,,,,,1009.99,22.94,,EE:B4:42:EE:C1:16
1548030028750,2019-01-21T00:20:28.750000Z,1048.2409074253876,140,-397,960,2953,13,,,,,1009.99,22.94,,EE:B4:42:EE:C1:16
1548030034799,2019-01-21T00:20:34.799000Z,1045.5027498768236,144,-398,956,2953,13,,,,,1009.99,22.94,,EE:B4:42:EE:C1:16
1548030046850,2019-01-21T00:20:46.849999Z,1052.2342895002043,144,-394,965,2947,13,,,,,1009.99,22.94,,EE:B4:42:EE:C1:16
1548030060919,2019-01-21T00:21:00.918999Z,1053.4956098627085,141,-396,966,2953,13,,,,,1009.99,22.94,,EE:B4:42:EE:C1:16
1548030066930,2019-01-21T00:21:06.930000Z,1049.6770932053344,137,-397,962,2953,13,,,,,1009.98,22.93,,EE:B4:42:EE:C1:16
1548030072969,2019-01-21T00:21:12.969000Z,1050.880107338606,142,-396,963,2953,13,,,,,1009.98,22.93,,EE:B4:42:EE:C1:16
1548030078990,2019-01-21T00:21:18.990000Z,1046.5438356800923,141,-397,958,2953,13,,,,,1009.98,22.93,,EE:B4:42:EE:C1:16
1548030084988,2019-01-21T00:21:24.987999Z,1051.6924455371923,144,-395,964,2947,13,,,,,1009.97,22.93,,EE:B4:42:EE:C1:16
1548030091049,2019-01-21T00:21:31.049000Z,1055.5988821517385,143,-396,968,2965,13,,,,,1009.98,22.93,,EE:B4:42:EE:C1:16
1548030098080,2019-01-21T00:21:38.079999Z,1049.1158182012127,138,-400,960,2953,13,,,,,1009.98,22.93,,EE:B4:42:EE:C1:16
1548030104116,2019-01-21T00:21:44.115999Z,1051.796558275411,142,-396,964,2947,13,,,,,1009.98,22.93,,EE:B4:42:EE:C1:16
1548030111159,2019-01-21T00:21:51.158999Z,1049.6185021235096,141,-393,963,2947,13,,,,,1009.98,22.93,,EE:B4:42:EE:C1:16
1548030117159,2019-01-21T00:21:57.158999Z,1047.8625864110236,140,-396,960,2953,13,,,,,1009.99,22.93,,EE:B4:42:EE:C1:16
1548030124200,2019-01-21T00:22:04.200000Z,1052.7131613122351,142,-396,965,2965,13,,,,,1009.99,22.93,,EE:B4:42:EE:C1:16
1548030130229,2019-01-21T00:22:10.229000Z,1051.4299786481265,138,-394,965,2959,13,,,,,1009.99,22.93,,EE:B4:42:EE:C1:16
1548030137266,2019-01-21T00:22:17.266000Z,1049.859514411333,144,-395,962,2953,13,,,,,1009.98,22.93,,EE:B4:42:EE:C1:16
1548030144309,2019-01-21T00:22:24.309000Z,1052.2029271960803,141,-395,965,2947,13,,,,,1009.98,22.93,,EE:B4:42:EE:C1:16